datetime,flow
2007-10-01,6711.11111
2007-10-02,6316.12319
2007-10-03,5935.17361
2007-10-04,5578.64583
2007-10-05,5772.84722
2007-10-06,6756.00694
2007-10-07,6317.95139
2007-10-08,5817.46528
2007-10-09,6690.06944
2007-10-10,7143.19444
2007-10-11,7106.66667
2007-10-12,5581.59722
2007-10-13,6297.04861
2007-10-14,5696.90972
2007-10-15,6099.30556
2007-10-16,7014.61806
2007-10-17,7093.95833
2007-10-18,5662.43056
2007-10-19,4280.90278
2007-10-20,5446.52778
2007-10-21,5463.92361
2007-10-22,5552.04861
2007-10-23,5615.03472
2007-10-24,5326.5625
2007-10-25,4366.66667
2007-10-26,4625.10417
2007-10-27,5019.02778
2007-10-28,6514.65278
2007-10-29,6751.94444
2007-10-30,6912.74306
2007-10-31,6086.35417
2007-11-01,3547.77778
2007-11-02,3778.19444
2007-11-03,4212.88194
2007-11-04,5292.95139
2007-11-05,5650.55556
2007-11-06,5750.10417
2007-11-07,5692.08333
2007-11-08,5331.90972
2007-11-09,3954.89583
2007-11-10,4309.51389
2007-11-11,4842.29167
2007-11-12,6221.66667
2007-11-13,3669.47917
2007-11-14,4987.32639
2007-11-15,3456.5625
2007-11-16,3912.29167
2007-11-17,4046.11111
2007-11-18,4586.5625
2007-11-19,5679.30556
2007-11-20,2921.52778
2007-11-21,4657.77778
2007-11-22,4393.125
2007-11-23,4073.61111
2007-11-24,3969.54861
2007-11-25,4440.17361
2007-11-26,5493.36806
2007-11-27,4124.82639
2007-11-28,5266.25
2007-11-29,5007.88194
2007-11-30,4591.97917
2007-12-01,4618.95833
2007-12-02,3885.55556
2007-12-03,3241.66667
2007-12-04,2854.47917
2007-12-05,1895.69444
2007-12-06,1789.58333
2007-12-07,1747.08333
2007-12-08,2565.86806
2007-12-09,2937.5
2007-12-10,3408.99306
2007-12-11,5347.15278
2007-12-12,4929.51389
2007-12-13,3307.56944
2007-12-14,3302.15278
2007-12-15,3563.57639
2007-12-16,3400.27778
2007-12-17,3996.84028
2007-12-18,5215.72917
2007-12-19,6513.22917
2007-12-20,5584.72222
2007-12-21,3782.25694
2007-12-22,2640.45139
2007-12-23,2142.1875
2007-12-24,2813.68056
2007-12-25,4636.11111
2007-12-26,3994.47917
2007-12-27,3031.64236
2007-12-28,2017.68403
2007-12-29,3740.13889
2007-12-30,4625.3125
2007-12-31,4175.0
2008-01-01,5809.34028
2008-01-02,5078.02083
2008-01-03,4745.03472
2008-01-04,2856.875
2008-01-05,4584.20139
2008-01-06,5767.01389
2008-01-07,5998.68056
2008-01-08,3720.22917
2008-01-09,4189.30556
2008-01-10,3753.15972
2008-01-11,4244.61806
2008-01-12,4008.26389
2008-01-13,4889.23611
2008-01-14,3875.59028
2008-01-15,4475.90278
2008-01-16,3428.71528
2008-01-17,3208.61111
2008-01-18,4396.11111
2008-01-19,4972.95139
2008-01-20,5855.38194
2008-01-21,6398.29861
2008-01-22,5258.4375
2008-01-23,4058.4375
2008-01-24,4734.79167
2008-01-25,3309.20139
2008-01-26,4508.125
2008-01-27,3754.96528
2008-01-28,2782.53472
2008-01-29,1691.02083
2008-01-30,3288.99306
2008-01-31,4721.21528
2008-02-01,3401.31944
2008-02-02,5117.25694
2008-02-03,3603.4375
2008-02-04,4091.70139
2008-02-05,5192.77778
2008-02-06,5878.68056
2008-02-07,5229.20139
2008-02-08,4600.13889
2008-02-09,5725.41667
2008-02-10,6053.92361
2008-02-11,6536.80556
2008-02-12,6384.16667
2008-02-13,7143.75
2008-02-14,6382.88194
2008-02-15,6776.77083
2008-02-16,8302.56944
2008-02-17,6149.13194
2008-02-18,7314.54861
2008-02-19,6830.55556
2008-02-20,6800.625
2008-02-21,6363.02083
2008-02-22,5035.34722
2008-02-23,6757.11806
2008-02-24,7101.59722
2008-02-25,7443.33333
2008-02-26,6360.20833
2008-02-27,7527.98611
2008-02-28,8320.41667
2008-02-29,9738.54167
2008-03-01,9525.65972
2008-03-02,9541.90972
2008-03-03,8369.82639
2008-03-04,8294.47917
2008-03-05,8575.90278
2008-03-06,7606.97917
2008-03-07,8549.09722
2008-03-08,9068.19444
2008-03-09,8550.45139
2008-03-10,9178.50694
2008-03-11,9122.98611
2008-03-12,9245.55556
2008-03-13,7683.26389
2008-03-14,8892.70833
2008-03-15,9255.69444
2008-03-16,9993.29861
2008-03-17,10109.7222
2008-03-18,9641.84028
2008-03-19,10147.8472
2008-03-20,9612.56944
2008-03-21,8743.75
2008-03-22,9759.13194
2008-03-23,9667.04861
2008-03-24,10655.9028
2008-03-25,9633.125
2008-03-26,10607.2917
2008-03-27,10192.6042
2008-03-28,10114.0972
2008-03-29,10848.6111
2008-03-30,11366.3194
2008-03-31,11468.0556
2008-04-01,11485.4167
2008-04-02,11565.9722
2008-04-03,12256.5972
2008-04-04,10966.7361
2008-04-05,11799.3056
2008-04-06,12793.4028
2008-04-07,12404.5139
2008-04-08,13328.8194
2008-04-09,12528.8194
2008-04-10,11341.7708
2008-04-11,11212.9167
2008-04-12,11076.4583
2008-04-13,12197.9167
2008-04-14,12324.6528
2008-04-15,12812.1528
2008-04-16,12712.1528
2008-04-17,12212.8472
2008-04-18,11147.5694
2008-04-19,11196.875
2008-04-20,11694.0972
2008-04-21,11847.2222
2008-04-22,12225.0
2008-04-23,12147.5694
2008-04-24,11802.0833
2008-04-25,10748.8194
2008-04-26,11484.375
2008-04-27,11115.9722
2008-04-28,9689.47917
2008-04-29,10132.3958
2008-04-30,9617.74306
2008-05-01,9270.97222
2008-05-02,8286.45833
2008-05-03,9207.8125
2008-05-04,9468.88889
2008-05-05,10151.2153
2008-05-06,9749.47917
2008-05-07,8767.32639
2008-05-08,8539.30556
2008-05-09,7379.09722
2008-05-10,9007.70833
2008-05-11,9022.46528
2008-05-12,9130.27778
2008-05-13,8039.02778
2008-05-14,8127.46528
2008-05-15,7827.98611
2008-05-16,7197.84722
2008-05-17,9274.65278
2008-05-18,9786.31944
2008-05-19,9776.28472
2008-05-20,8915.3125
2008-05-21,8591.77083
2008-05-22,7957.60417
2008-05-23,7376.04167
2008-05-24,8220.03472
2008-05-25,8418.22917
2008-05-26,8375.27778
2008-05-27,7781.07639
2008-05-28,7169.23611
2008-05-29,6355.45139
2008-05-30,7395.20833
2008-05-31,6990.0
2008-06-01,6911.28472
2008-06-02,7589.89583
2008-06-03,9495.06944
2008-06-04,9624.65278
2008-06-05,6702.77778
2008-06-06,6882.98611
2008-06-07,8693.02083
2008-06-08,9865.52083
2008-06-09,10204.7917
2008-06-10,8753.81944
2008-06-11,8281.49306
2008-06-12,7560.72917
2008-06-13,7065.24306
2008-06-14,7639.96528
2008-06-15,8259.44444
2008-06-16,8429.02778
2008-06-17,7710.65972
2008-06-18,7456.49306
2008-06-19,7342.70833
2008-06-20,7010.24306
2008-06-21,9196.5625
2008-06-22,9979.30556
2008-06-23,10219.6875
2008-06-24,9882.46528
2008-06-25,9202.63889
2008-06-26,7942.98611
2008-06-27,8969.375
2008-06-28,7353.02083
2008-06-29,8292.70833
2008-06-30,9714.20139
2008-07-01,11633.6806
2008-07-02,10454.5139
2008-07-03,7236.77083
2008-07-04,7451.66667
2008-07-05,7841.45833
2008-07-06,9137.32639
2008-07-07,10298.9236
2008-07-08,12024.3056
2008-07-09,11802.0833
2008-07-10,8882.88194
2008-07-11,8281.77083
2008-07-12,9680.17361
2008-07-13,8707.29167
2008-07-14,10272.8472
2008-07-15,11645.4861
2008-07-16,9325.90278
2008-07-17,7446.66667
2008-07-18,6496.21528
2008-07-19,9722.5
2008-07-20,8353.4375
2008-07-21,8102.5
2008-07-22,9015.0
2008-07-23,9837.08333
2008-07-24,9312.08333
2008-07-25,6359.58333
2008-07-26,8657.91667
2008-07-27,8290.20833
2008-07-28,8462.29167
2008-07-29,9462.08333
2008-07-30,10195.9375
2008-07-31,8803.95833
2008-08-01,6887.70833
2008-08-02,6988.95833
2008-08-03,9088.125
2008-08-04,9688.85417
2008-08-05,8397.91667
2008-08-06,9081.45833
2008-08-07,8272.60417
2008-08-08,6259.6875
2008-08-09,6256.66667
2008-08-10,8294.58333
2008-08-11,9029.09722
2008-08-12,8559.375
2008-08-13,7966.875
2008-08-14,7333.22917
2008-08-15,6306.25
2008-08-16,6446.66667
2008-08-17,7534.6875
2008-08-18,8363.54167
2008-08-19,8475.83333
2008-08-20,9231.5625
2008-08-21,7882.5
2008-08-22,6120.10417
2008-08-23,5290.20833
2008-08-24,8465.52083
2008-08-25,9593.33333
2008-08-26,10096.0417
2008-08-27,7691.04167
2008-08-28,6738.4375
2008-08-29,5099.0625
2008-08-30,6751.97917
2008-08-31,6397.60417
2008-09-01,6830.10417
2008-09-02,4460.625
2008-09-03,7298.64583
2008-09-04,5460.0
2008-09-05,6040.52083
2008-09-06,6044.16667
2008-09-07,5769.375
2008-09-08,6089.47917
2008-09-09,6099.6875
2008-09-10,7438.22917
2008-09-11,7783.4375
2008-09-12,5368.85417
2008-09-13,6643.95833
2008-09-14,6469.375
2008-09-15,6275.3125
2008-09-16,6271.04167
2008-09-17,5682.70833
2008-09-18,5453.95833
2008-09-19,4496.97917
2008-09-20,5690.3125
2008-09-21,7019.27083
2008-09-22,7227.39583
2008-09-23,7338.4375
2008-09-24,7104.16667
2008-09-25,6464.6875
2008-09-26,5701.45833
2008-09-27,7643.64583
2008-09-28,7863.64583
2008-09-29,6797.39583
2008-09-30,6222.84722
2008-10-01,6341.77083
2008-10-02,5410.83333
2008-10-03,5446.97917
2008-10-04,5736.14583
2008-10-05,6921.97917
2008-10-06,7177.29167
2008-10-07,7055.72917
2008-10-08,5744.6875
2008-10-09,4753.4375
2008-10-10,4533.85417
2008-10-11,5567.39583
2008-10-12,6110.625
2008-10-13,6991.5625
2008-10-14,6594.58333
2008-10-15,6943.02083
2008-10-16,6329.79167
2008-10-17,6059.16667
2008-10-18,5674.27083
2008-10-19,4992.1875
2008-10-20,5622.60417
2008-10-21,6483.22917
2008-10-22,6184.89583
2008-10-23,6908.54167
2008-10-24,6171.97917
2008-10-25,5271.04167
2008-10-26,5880.0
2008-10-27,5893.4375
2008-10-28,6004.6875
2008-10-29,5940.625
2008-10-30,4760.83333
2008-10-31,4235.0
2008-11-01,4007.70833
2008-11-02,5100.52083
2008-11-03,5631.45833
2008-11-04,5765.52083
2008-11-05,5480.41667
2008-11-06,5656.14583
2008-11-07,4468.4375
2008-11-08,5915.9375
2008-11-09,6088.33333
2008-11-10,5976.5625
2008-11-11,6193.75
2008-11-12,6207.29167
2008-11-13,5816.35417
2008-11-14,5277.91667
2008-11-15,5575.20833
2008-11-16,5583.02083
2008-11-17,5809.58333
2008-11-18,6210.20833
2008-11-19,5802.60417
2008-11-20,5274.89583
2008-11-21,5572.1875
2008-11-22,6509.47917
2008-11-23,7048.64583
2008-11-24,7071.04167
2008-11-25,4593.85417
2008-11-26,3861.35417
2008-11-27,5872.70833
2008-11-28,4975.20833
2008-11-29,3320.3125
2008-11-30,3921.875
2008-12-01,4198.22917
2008-12-02,4073.22917
2008-12-03,3925.83333
2008-12-04,3275.13889
2008-12-05,2934.02778
2008-12-06,4154.44444
2008-12-07,4422.67361
2008-12-08,5125.20833
2008-12-09,4223.95833
2008-12-10,3151.25
2008-12-11,
2008-12-12,3098.33333
2008-12-13,3834.79167
2008-12-14,6445.625
2008-12-15,6213.4375
2008-12-16,5855.52083
2008-12-17,3354.93056
2008-12-18,3035.52083
2008-12-19,
2008-12-20,
2008-12-21,
2008-12-22,
2008-12-23,
2008-12-24,
2008-12-25,
2008-12-26,
2008-12-27,
2008-12-28,
2008-12-29,
2008-12-30,
2008-12-31,
2009-01-01,
2009-01-02,4582.29167
2009-01-03,4490.10417
2009-01-04,4054.89583
2009-01-05,3348.125
2009-01-06,4670.9375
2009-01-07,3817.29167
2009-01-08,3678.85417
2009-01-09,3443.125
2009-01-10,
2009-01-11,3394.89583
2009-01-12,5293.33333
2009-01-13,5390.9375
2009-01-14,5216.66667
2009-01-15,4656.97917
2009-01-16,4766.77083
2009-01-17,5911.97917
2009-01-18,6511.66667
2009-01-19,6443.64583
2009-01-20,5646.875
2009-01-21,5771.97917
2009-01-22,4954.375
2009-01-23,5245.83333
2009-01-24,6429.16667
2009-01-25,5239.375
2009-01-26,5725.41667
2009-01-27,6392.8125
2009-01-28,6477.08333
2009-01-29,6201.5625
2009-01-30,5643.33333
2009-01-31,5841.04167
2009-02-01,7046.45833
2009-02-02,6227.91667
2009-02-03,5669.27083
2009-02-04,6215.625
2009-02-05,6048.54167
2009-02-06,4914.79167
2009-02-07,5314.58333
2009-02-08,5520.0
2009-02-09,4973.22917
2009-02-10,3318.22917
2009-02-11,3638.75
2009-02-12,3947.8125
2009-02-13,3711.25
2009-02-14,4263.75
2009-02-15,4798.95833
2009-02-16,4784.27083
2009-02-17,6496.66667
2009-02-18,7053.22917
2009-02-19,6029.79167
2009-02-20,5441.77083
2009-02-21,7152.70833
2009-02-22,8422.91667
2009-02-23,8649.79167
2009-02-24,8478.02083
2009-02-25,8671.04167
2009-02-26,5165.41667
2009-02-27,5550.10417
2009-02-28,7976.5625
2009-03-01,9968.85417
2009-03-02,9895.83333
2009-03-03,12360.4167
2009-03-04,9889.16667
2009-03-05,9145.9375
2009-03-06,9786.66667
2009-03-07,8563.95833
2009-03-08,9965.41667
2009-03-09,9917.91667
2009-03-10,8482.5
2009-03-11,8918.22917
2009-03-12,8208.02083
2009-03-13,9568.125
2009-03-14,10675.2083
2009-03-15,10844.5833
2009-03-16,10954.1667
2009-03-17,10779.375
2009-03-18,10749.1667
2009-03-19,11023.9583
2009-03-20,10793.8542
2009-03-21,11497.0833
2009-03-22,11468.4375
2009-03-23,11095.0
2009-03-24,11205.2083
2009-03-25,10475.7292
2009-03-26,10331.875
2009-03-27,10042.2917
2009-03-28,11304.1667
2009-03-29,11235.625
2009-03-30,11125.3125
2009-03-31,10795.2083
2009-04-01,11590.4167
2009-04-02,10984.0625
2009-04-03,9919.27083
2009-04-04,12127.0833
2009-04-05,12316.6667
2009-04-06,12979.1667
2009-04-07,12618.75
2009-04-08,11268.8542
2009-04-09,10565.7292
2009-04-10,10222.7083
2009-04-11,11810.1042
2009-04-12,11528.3333
2009-04-13,11977.0833
2009-04-14,11720.8333
2009-04-15,11463.5417
2009-04-16,10778.8542
2009-04-17,9362.5
2009-04-18,10641.25
2009-04-19,8956.97917
2009-04-20,10997.6136
2009-04-21,12179.1667
2009-04-22,14027.0833
2009-04-23,13683.125
2009-04-24,12771.9792
2009-04-25,13334.1667
2009-04-26,11584.2708
2009-04-27,11605.2083
2009-04-28,11555.3125
2009-04-29,11311.0417
2009-04-30,9481.25
2009-05-01,9147.29167
2009-05-02,10072.9167
2009-05-03,9311.5625
2009-05-04,11388.9583
2009-05-05,9683.54167
2009-05-06,8541.66667
2009-05-07,9235.83333
2009-05-08,5796.66667
2009-05-09,7666.14583
2009-05-10,8808.02083
2009-05-11,10315.7292
2009-05-12,10349.1667
2009-05-13,9960.3125
2009-05-14,7791.77083
2009-05-15,6464.375
2009-05-16,7747.39583
2009-05-17,8765.41667
2009-05-18,8898.22917
2009-05-19,8147.1875
2009-05-20,7477.08333
2009-05-21,6504.47917
2009-05-22,7325.83333
2009-05-23,7669.16667
2009-05-24,7221.04167
2009-05-25,8677.70833
2009-05-26,7391.77083
2009-05-27,7197.60417
2009-05-28,6057.1875
2009-05-29,6171.875
2009-05-30,6235.52083
2009-05-31,8373.75
2009-06-01,8861.77083
2009-06-02,8781.45833
2009-06-03,6729.79167
2009-06-04,6031.5625
2009-06-05,5443.125
2009-06-06,7050.10417
2009-06-07,6926.5625
2009-06-08,7894.16667
2009-06-09,7741.5625
2009-06-10,7168.02083
2009-06-11,7080.625
2009-06-12,5921.97917
2009-06-13,8442.39583
2009-06-14,8758.64583
2009-06-15,8280.3125
2009-06-16,8781.77083
2009-06-17,7319.47917
2009-06-18,7050.625
2009-06-19,4671.77083
2009-06-20,6657.8125
2009-06-21,7599.47917
2009-06-22,8958.75
2009-06-23,7760.41667
2009-06-24,8484.375
2009-06-25,6894.27083
2009-06-26,6316.97917
2009-06-27,7521.35417
2009-06-28,7330.20833
2009-06-29,6928.64583
2009-06-30,6932.5
2009-07-01,8044.375
2009-07-02,7559.79167
2009-07-03,7184.58333
2009-07-04,6794.0625
2009-07-05,6436.97917
2009-07-06,8338.85417
2009-07-07,8379.375
2009-07-08,8885.20833
2009-07-09,7741.875
2009-07-10,6343.64583
2009-07-11,7492.91667
2009-07-12,9242.08333
2009-07-13,8992.29167
2009-07-14,8119.27083
2009-07-15,8411.14583
2009-07-16,7593.02083
2009-07-17,6893.33333
2009-07-18,9294.58333
2009-07-19,9450.625
2009-07-20,8769.6875
2009-07-21,8862.1875
2009-07-22,8347.70833
2009-07-23,7941.14583
2009-07-24,7155.41667
2009-07-25,7665.9375
2009-07-26,7615.83333
2009-07-27,8298.22917
2009-07-28,8829.0625
2009-07-29,7983.54167
2009-07-30,6808.95833
2009-07-31,5483.75
2009-08-01,7093.4375
2009-08-02,6469.79167
2009-08-03,6429.79167
2009-08-04,8125.0
2009-08-05,8520.625
2009-08-06,7741.04167
2009-08-07,5768.4375
2009-08-08,5683.33333
2009-08-09,7615.20833
2009-08-10,6861.875
2009-08-11,7524.0625
2009-08-12,11020.7292
2009-08-13,8571.66667
2009-08-14,4775.72917
2009-08-15,6447.70833
2009-08-16,6304.6875
2009-08-17,7131.875
2009-08-18,9418.22917
2009-08-19,8446.04167
2009-08-20,7892.5
2009-08-21,5602.29167
2009-08-22,6057.60417
2009-08-23,5782.70833
2009-08-24,7790.0
2009-08-25,8184.89583
2009-08-26,7083.85417
2009-08-27,6824.0625
2009-08-28,4161.04167
2009-08-29,5943.75
2009-08-30,6148.02083
2009-08-31,6377.08333
2009-09-01,7389.89583
2009-09-02,6104.6875
2009-09-03,5676.00694
2009-09-04,4410.52083
2009-09-05,5817.39583
2009-09-06,6478.22917
2009-09-07,6135.72917
2009-09-08,5115.20833
2009-09-09,4870.20833
2009-09-10,4655.20833
2009-09-11,4823.54167
2009-09-12,5215.3125
2009-09-13,5963.54167
2009-09-14,6655.41667
2009-09-15,6793.95833
2009-09-16,7133.64583
2009-09-17,6415.625
2009-09-18,6683.125
2009-09-19,7378.54167
2009-09-20,8107.5
2009-09-21,7987.5
2009-09-22,7981.25
2009-09-23,6954.16667
2009-09-24,6174.6875
2009-09-25,6189.89583
2009-09-26,5695.3125
2009-09-27,7544.58333
2009-09-28,8968.4375
2009-09-29,8150.10417
2009-09-30,7596.5625
2009-10-01,6121.45833
2009-10-02,5003.33333
2009-10-03,6105.72917
2009-10-04,5664.89583
2009-10-05,8092.8125
2009-10-06,8111.35417
2009-10-07,6750.72917
2009-10-08,5507.60417
2009-10-09,4535.52083
2009-10-10,5414.47917
2009-10-11,6103.75
2009-10-12,6831.875
2009-10-13,6562.08333
2009-10-14,5126.77083
2009-10-15,4363.54167
2009-10-16,4337.8125
2009-10-17,5656.875
2009-10-18,6133.75
2009-10-19,6838.33333
2009-10-20,7312.91667
2009-10-21,6116.45833
2009-10-22,5973.33333
2009-10-23,4978.85417
2009-10-24,5217.1875
2009-10-25,5465.625
2009-10-26,5216.97917
2009-10-27,6325.625
2009-10-28,6480.0
2009-10-29,6554.79167
2009-10-30,4969.79167
2009-10-31,4095.52083
2009-11-01,5262.91667
2009-11-02,6457.1875
2009-11-03,5902.60417
2009-11-04,5475.72917
2009-11-05,4961.875
2009-11-06,3585.10417
2009-11-07,5131.25
2009-11-08,5812.60417
2009-11-09,6032.91667
2009-11-10,5251.14583
2009-11-11,5335.41667
2009-11-12,4890.9375
2009-11-13,3610.625
2009-11-14,4520.9375
2009-11-15,5580.625
2009-11-16,4762.39583
2009-11-17,5017.60417
2009-11-18,4963.22917
2009-11-19,4994.16667
2009-11-20,5431.25
2009-11-21,5638.4375
2009-11-22,6217.91667
2009-11-23,5715.625
2009-11-24,4817.08333
2009-11-25,4930.83333
2009-11-26,4766.875
2009-11-27,4526.66667
2009-11-28,4232.8125
2009-11-29,4103.75
2009-11-30,4596.45833
2009-12-01,4446.875
2009-12-02,4486.97917
2009-12-03,4201.14583
2009-12-04,4663.75
2009-12-05,5528.75
2009-12-06,5673.54167
2009-12-07,5800.0
2009-12-08,4467.5
2009-12-09,4406.14583
2009-12-10,4473.02083
2009-12-11,4063.64583
2009-12-12,3777.29167
2009-12-13,4402.91667
2009-12-14,4791.97917
2009-12-15,5552.5
2009-12-16,5144.27083
2009-12-17,4076.97917
2009-12-18,3091.04167
2009-12-19,3281.45833
2009-12-20,4037.60417
2009-12-21,4359.6875
2009-12-22,4407.8125
2009-12-23,4000.52083
2009-12-24,3184.47917
2009-12-25,2624.27083
2009-12-26,3985.52083
2009-12-27,3986.97917
2009-12-28,3929.79167
2009-12-29,2784.34783
2009-12-30,3357.91667
2009-12-31,3493.22917
2010-01-01,4909.0625
2010-01-02,5488.64583
2010-01-03,4438.75
2010-01-04,3788.22917
2010-01-05,4740.52083
2010-01-06,4662.91667
2010-01-07,4682.91667
2010-01-08,4825.9375
2010-01-09,5467.60417
2010-01-10,4272.5
2010-01-11,4076.35417
2010-01-12,5541.04167
2010-01-13,4617.5
2010-01-14,4401.5625
2010-01-15,3959.27083
2010-01-16,4871.5625
2010-01-17,4728.125
2010-01-18,4775.9375
2010-01-19,3716.25
2010-01-20,3116.875
2010-01-21,3014.79167
2010-01-22,3373.22917
2010-01-23,2678.54167
2010-01-24,2523.02083
2010-01-25,3001.04167
2010-01-26,2642.60417
2010-01-27,2524.58333
2010-01-28,2796.97917
2010-01-29,2461.04167
2010-01-30,2491.04167
2010-01-31,2574.0625
2010-02-01,3376.875
2010-02-02,2920.20833
2010-02-03,3220.10417
2010-02-04,4544.47917
2010-02-05,3323.22917
2010-02-06,3413.95833
2010-02-07,3519.89583
2010-02-08,4319.58333
2010-02-09,3773.02083
2010-02-10,2733.4375
2010-02-11,2426.04167
2010-02-12,2331.875
2010-02-13,2991.66667
2010-02-14,3570.625
2010-02-15,4631.77083
2010-02-16,6722.8125
2010-02-17,7057.29167
2010-02-18,5406.25
2010-02-19,5309.16667
2010-02-20,8091.25
2010-02-21,6861.77083
2010-02-22,7227.29167
2010-02-23,6799.27083
2010-02-24,6610.20833
2010-02-25,6071.875
2010-02-26,8014.27083
2010-02-27,6549.0625
2010-02-28,8547.91667
2010-03-01,9293.33333
2010-03-02,8219.47917
2010-03-03,8760.20833
2010-03-04,6771.97917
2010-03-05,7370.9375
2010-03-06,7770.20833
2010-03-07,8468.33333
2010-03-08,5504.89583
2010-03-09,4507.5
2010-03-10,5373.64583
2010-03-11,6285.52083
2010-03-12,6963.33333
2010-03-13,8053.95833
2010-03-14,9490.52083
2010-03-15,10199.7917
2010-03-16,9708.02083
2010-03-17,11703.125
2010-03-18,10398.0208
2010-03-19,12757.2917
2010-03-20,12339.5833
2010-03-21,13084.375
2010-03-22,12955.2083
2010-03-23,12255.2083
2010-03-24,10567.2917
2010-03-25,7610.52083
2010-03-26,8134.27083
2010-03-27,10314.375
2010-03-28,11176.9792
2010-03-29,11509.8958
2010-03-30,10408.3333
2010-03-31,7730.83333
2010-04-01,7415.83333
2010-04-02,8510.3125
2010-04-03,13625.0
2010-04-04,12452.0833
2010-04-05,12214.5833
2010-04-06,11599.4792
2010-04-07,10914.7917
2010-04-08,9464.27083
2010-04-09,7176.04167
2010-04-10,9494.16667
2010-04-11,8460.41667
2010-04-12,9740.0
2010-04-13,8853.95833
2010-04-14,9864.89583
2010-04-15,8783.02083
2010-04-16,6944.79167
2010-04-17,9974.0625
2010-04-18,10447.5
2010-04-19,9945.3125
2010-04-20,11003.3333
2010-04-21,8863.02083
2010-04-22,7771.875
2010-04-23,7371.04167
2010-04-24,10015.625
2010-04-25,10348.8542
2010-04-26,11213.5417
2010-04-27,11032.0833
2010-04-28,10207.1875
2010-04-29,8169.58333
2010-04-30,5496.97917
2010-05-01,9572.39583
2010-05-02,9452.08333
2010-05-03,10306.875
2010-05-04,10348.125
2010-05-05,9896.35417
2010-05-06,8388.33333
2010-05-07,5111.5625
2010-05-08,9367.1875
2010-05-09,10338.5417
2010-05-10,11964.6875
2010-05-11,10538.9583
2010-05-12,9003.125
2010-05-13,8638.64583
2010-05-14,5478.125
2010-05-15,9143.125
2010-05-16,10032.2917
2010-05-17,9861.25
2010-05-18,8988.4375
2010-05-19,9101.04167
2010-05-20,7262.5
2010-05-21,6226.04167
2010-05-22,8229.375
2010-05-23,8961.77083
2010-05-24,8288.85417
2010-05-25,7496.5625
2010-05-26,7291.97917
2010-05-27,7493.85417
2010-05-28,8966.5625
2010-05-29,8235.3125
2010-05-30,9469.27083
2010-05-31,9108.54167
2010-06-01,7778.95833
2010-06-02,7296.35417
2010-06-03,6688.85417
2010-06-04,5038.54167
2010-06-05,10386.875
2010-06-06,9231.875
2010-06-07,7884.89583
2010-06-08,8630.20833
2010-06-09,9705.83333
2010-06-10,8526.14583
2010-06-11,6300.72917
2010-06-12,9523.95833
2010-06-13,8605.3125
2010-06-14,8288.95833
2010-06-15,7938.95833
2010-06-16,8315.72917
2010-06-17,9108.33333
2010-06-18,5876.66667
2010-06-19,9154.27083
2010-06-20,8944.375
2010-06-21,8936.04167
2010-06-22,8326.45833
2010-06-23,8624.79167
2010-06-24,7413.02083
2010-06-25,4858.85417
2010-06-26,8788.125
2010-06-27,8728.125
2010-06-28,8524.16667
2010-06-29,9372.08333
2010-06-30,9871.77083
2010-07-01,9541.875
2010-07-02,8657.39583
2010-07-03,10330.625
2010-07-04,10635.8333
2010-07-05,10948.3333
2010-07-06,10393.3333
2010-07-07,8755.0
2010-07-08,8282.5
2010-07-09,7418.64583
2010-07-10,9739.89583
2010-07-11,10338.5417
2010-07-12,11199.1667
2010-07-13,11256.1458
2010-07-14,11472.7083
2010-07-15,10164.2708
2010-07-16,8930.83333
2010-07-17,8826.66667
2010-07-18,9595.10417
2010-07-19,10117.8125
2010-07-20,8885.625
2010-07-21,8983.22917
2010-07-22,8276.66667
2010-07-23,8635.0
2010-07-24,10200.5208
2010-07-25,9921.66667
2010-07-26,9555.10417
2010-07-27,9493.85417
2010-07-28,8876.5625
2010-07-29,7523.125
2010-07-30,7107.39583
2010-07-31,8101.45833
2010-08-01,7618.85417
2010-08-02,7389.0625
2010-08-03,7327.1875
2010-08-04,8105.0
2010-08-05,6647.60417
2010-08-06,7408.54167
2010-08-07,7308.64583
2010-08-08,8626.14583
2010-08-09,8173.22917
2010-08-10,8954.79167
2010-08-11,7906.14583
2010-08-12,7394.58333
2010-08-13,6335.52083
2010-08-14,6877.29167
2010-08-15,7674.89583
2010-08-16,7783.02083
2010-08-17,7478.95833
2010-08-18,8011.5625
2010-08-19,7354.79167
2010-08-20,6259.89583
2010-08-21,6949.0625
2010-08-22,8118.4375
2010-08-23,8404.375
2010-08-24,8232.60417
2010-08-25,8033.75
2010-08-26,8561.77083
2010-08-27,5544.27083
2010-08-28,7574.47917
2010-08-29,7773.54167
2010-08-30,7246.875
2010-08-31,7704.47917
2010-09-01,7385.625
2010-09-02,6494.16667
2010-09-03,4350.41667
2010-09-04,6936.875
2010-09-05,6535.41667
2010-09-06,6677.98611
2010-09-07,6164.27083
2010-09-08,6794.58333
2010-09-09,7866.25
2010-09-10,5763.95833
2010-09-11,8263.33333
2010-09-12,8582.8125
2010-09-13,8623.75
2010-09-14,8797.39583
2010-09-15,8627.60417
2010-09-16,7666.875
2010-09-17,6671.875
2010-09-18,7218.75
2010-09-19,7689.375
2010-09-20,7052.08333
2010-09-21,8120.52083
2010-09-22,9213.125
2010-09-23,7729.0625
2010-09-24,7983.75
2010-09-25,8527.5
2010-09-26,8673.64583
2010-09-27,8777.60417
2010-09-28,8551.97917
2010-09-29,7815.9375
2010-09-30,6981.45833
2010-10-01,5742.1875
2010-10-02,6661.5625
2010-10-03,5841.77083
2010-10-04,5261.45833
2010-10-05,5247.29167
2010-10-06,4765.83333
2010-10-07,5857.08333
2010-10-08,5881.14583
2010-10-09,6911.77083
2010-10-10,7733.125
2010-10-11,7889.16667
2010-10-12,7424.6875
2010-10-13,7586.35417
2010-10-14,7140.41667
2010-10-15,5449.47917
2010-10-16,5882.70833
2010-10-17,6903.33333
2010-10-18,6662.91667
2010-10-19,4914.27083
2010-10-20,5902.39583
2010-10-21,6705.72917
2010-10-22,4017.1875
2010-10-23,6435.20833
2010-10-24,6970.59028
2010-10-25,6025.52083