datetime,storage
1985-04-30,314496.19
1985-05-01,313929.32
1985-05-02,314164.24
1985-05-03,314703.65
1985-05-04,315067.44
1985-05-05,315411.77
1985-05-06,315903.63
1985-05-07,316461.95
1985-05-08,317405.97
1985-05-09,318795.39
1985-05-10,320078.58
1985-05-11,320933.84
1985-05-12,321736.17
1985-05-13,324391.23
1985-05-14,326555.12
1985-05-15,328461.26
1985-05-16,329768.66
1985-05-17,330563.44
1985-05-18,331446.97
1985-05-19,332083.71
1985-05-20,332884.99
1985-05-21,333446.06
1985-05-22,336225.9
1985-05-23,338992.4
1985-05-24,345239.37
1985-05-25,349951.75
1985-05-26,355394.14
1985-05-27,355774.79
1985-05-28,355792.73
1985-05-29,355819.23
1985-05-30,355449.29
1985-05-31,355473.97
1985-06-01,355743.47
1985-06-02,355542.2
1985-06-03,355105.61
1985-06-04,356487.23
1985-06-05,355520.71
1985-06-06,355623.87
1985-06-07,355631.16
1985-06-08,355170.64
1985-06-09,354687.16
1985-06-10,356612.79
1985-06-11,356913.92
1985-06-12,356814.94
1985-06-13,356874.79
1985-06-14,356964.21
1985-06-15,356950.57
1985-06-16,357243.95
1985-06-17,360218.03
1985-06-18,362311.46
1985-06-19,360629.32
1985-06-20,358518.06
1985-06-21,356656.03
1985-06-22,356194.69
1985-06-23,355834.97
1985-06-24,355042.5
1985-06-25,354698.42
1985-06-26,354339.21
1985-06-27,353728.72
1985-06-28,353044.22
1985-06-29,352313.69
1985-06-30,351487.41
1985-07-01,350550.92
1985-07-02,349641.53
1985-07-03,348625.84
1985-07-04,347517.19
1985-07-05,346651.5
1985-07-06,
1985-07-07,
1985-07-08,
1985-07-09,
1985-07-10,337474.52
1985-07-11,332844.42
1985-07-12,331602.04
1985-07-13,327798.42
1985-07-14,326250.45
1985-07-15,324148.85
1985-07-16,322072.11
1985-07-17,320185.6
1985-07-18,318289.25
1985-07-19,316569.06
1985-07-20,314907.07
1985-07-21,313210.15
1985-07-22,312561.08
1985-07-23,314408.86
1985-07-24,317158.7
1985-07-25,320158.62
1985-07-26,322239.83
1985-07-27,324749.87
1985-07-28,325684.92
1985-07-29,326365.69
1985-07-30,327891.56
1985-07-31,333216.5
1985-08-01,334684.25
1985-08-02,335841.49
1985-08-03,
1985-08-04,
1985-08-05,
1985-08-06,340187.58
1985-08-07,339810.1
1985-08-08,339221.4
1985-08-09,338353.6
1985-08-10,336319.23
1985-08-11,334048.56
1985-08-12,490493.69
1985-08-13,329782.92
1985-08-14,328395.19
1985-08-15,326585.3
1985-08-16,325094.58
1985-08-17,322746.35
1985-08-18,320737.15
1985-08-19,319274.99
1985-08-20,317849.04
1985-08-21,317473.25
1985-08-22,316059.64
1985-08-23,315252.08
1985-08-24,314262.22
1985-08-25,312073.18
1985-08-26,311430.06
1985-08-27,310512.37
1985-08-28,309541.59
1985-08-29,308344.68
1985-08-30,307275.1
1985-08-31,
1985-09-01,
1985-09-02,
1985-09-03,
1985-09-04,
1985-09-05,
1985-09-06,
1985-09-07,
1985-09-08,
1985-09-09,
1985-09-10,
1985-09-11,
1985-09-12,
1985-09-13,
1985-09-14,
1985-09-15,
1985-09-16,
1985-09-17,
1985-09-18,
1985-09-19,
1985-09-20,
1985-09-21,
1985-09-22,
1985-09-23,
1985-09-24,
1985-09-25,
1985-09-26,
1985-09-27,
1985-09-28,
1985-09-29,
1985-09-30,
1985-10-01,
1985-10-02,
1985-10-03,
1985-10-04,
1985-10-05,
1985-10-06,
1985-10-07,
1985-10-08,
1985-10-09,
1985-10-10,
1985-10-11,
1985-10-12,
1985-10-13,
1985-10-14,
1985-10-15,
1985-10-16,
1985-10-17,
1985-10-18,
1985-10-19,
1985-10-20,
1985-10-21,
1985-10-22,
1985-10-23,349464.4
1985-10-24,349601.41
1985-10-25,349816.56
1985-10-26,349998.74
1985-10-27,350077.15
1985-10-28,329686.44
1985-10-29,281135.13
1985-10-30,280993.4
1985-10-31,281073.65
1985-11-01,281066.55
1985-11-02,281071.96
1985-11-03,281095.76
1985-11-04,281162.73
1985-11-05,281378.88
1985-11-06,281124.7
1985-11-07,280675.92
1985-11-08,280741.33
1985-11-09,280629.64
1985-11-10,280534.46
1985-11-11,280519.39
1985-11-12,280613.08
1985-11-13,280749.28
1985-11-14,281030.88
1985-11-15,281477.54
1985-11-16,281823.18
1985-11-17,282157.94
1985-11-18,282558.53
1985-11-19,282689.99
1985-11-20,282942.27
1985-11-21,283197.72
1985-11-22,283330.21
1985-11-23,283712.7
1985-11-24,284097.16
1985-11-25,284546.22
1985-11-26,285015.87
1985-11-27,285520.56
1985-11-28,285919.32
1985-11-29,286266.42
1985-11-30,286839.04
1985-12-01,287208.59
1985-12-02,287366.07
1985-12-03,287791.8
1985-12-04,288327.38
1985-12-05,289181.22
1985-12-06,290674.4
1985-12-07,291316.42
1985-12-08,291845.4
1985-12-09,292541.14
1985-12-10,293292.72
1985-12-11,293674.11
1985-12-12,293872.13
1985-12-13,294182.0
1985-12-14,294447.81
1985-12-15,
1985-12-16,295753.53
1985-12-17,296286.67
1985-12-18,296996.13
1985-12-19,297980.03
1985-12-20,298867.3
1985-12-21,300091.35
1985-12-22,301647.72
1985-12-23,303414.2
1985-12-24,304862.57
1985-12-25,305825.17
1985-12-26,306650.6
1985-12-27,307265.06
1985-12-28,307916.66
1985-12-29,308576.49
1985-12-30,309190.11
1985-12-31,309849.95
1986-01-01,310533.36
1986-01-02,311432.44
1986-01-03,312343.28
1986-01-04,
1986-01-05,313315.33
1986-01-06,313751.23
1986-01-07,314346.7
1986-01-08,314811.98
1986-01-09,315316.03
1986-01-10,315696.42
1986-01-11,316194.06
1986-01-12,316659.01
1986-01-13,317226.92
1986-01-14,317738.39
1986-01-15,318287.35
1986-01-16,318779.16
1986-01-17,319340.23
1986-01-18,319873.94
1986-01-19,320440.14
1986-01-20,321019.81
1986-01-21,321490.78
1986-01-22,321953.04
1986-01-23,322421.85
1986-01-24,322924.52
1986-01-25,323372.36
1986-01-26,323774.78
1986-01-27,324262.18
1986-01-28,324706.39
1986-01-29,325128.05
1986-01-30,325610.96
1986-01-31,326062.39
1986-02-01,326526.04
1986-02-02,326940.25
1986-02-03,327441.9
1986-02-04,327878.67
1986-02-05,328442.37
1986-02-06,328622.93
1986-02-07,328978.75
1986-02-08,329213.58
1986-02-09,329490.66
1986-02-10,329900.97
1986-02-11,327051.27
1986-02-12,328921.42
1986-02-13,330516.98
1986-02-14,330931.52
1986-02-15,331857.01
1986-02-16,332775.39
1986-02-17,333636.18
1986-02-18,334265.21
1986-02-19,334813.58
1986-02-20,335203.53
1986-02-21,335717.79
1986-02-22,336250.59
1986-02-23,336789.24
1986-02-24,337180.55
1986-02-25,337507.38
1986-02-26,337656.63
1986-02-27,337798.75
1986-02-28,337737.86
1986-03-01,337863.29
1986-03-02,337937.36
1986-03-03,338012.21
1986-03-04,338055.43
1986-03-05,338004.34
1986-03-06,337821.48
1986-03-07,337684.11
1986-03-08,337729.5
1986-03-09,337991.55
1986-03-10,337533.59
1986-03-11,337713.94
1986-03-12,337821.74
1986-03-13,337735.18
1986-03-14,337783.25
1986-03-15,337713.97
1986-03-16,337630.32
1986-03-17,337808.26
1986-03-18,337873.79
1986-03-19,337558.68
1986-03-20,337487.0
1986-03-21,337133.39
1986-03-22,336029.58
1986-03-23,334669.34
1986-03-24,333350.44
1986-03-25,331424.34
1986-03-26,329615.4
1986-03-27,328116.69
1986-03-28,325909.82
1986-03-29,323581.64
1986-03-30,321250.7
1986-03-31,318932.27
1986-04-01,316284.8
1986-04-02,313801.02
1986-04-03,311726.53
1986-04-04,309130.68
1986-04-05,306579.61
1986-04-06,304199.97
1986-04-07,301844.14
1986-04-08,298640.43
1986-04-09,295909.97
1986-04-10,293770.96
1986-04-11,291551.42
1986-04-12,289543.47
1986-04-13,287967.9
1986-04-14,285612.55
1986-04-15,283639.51
1986-04-16,281748.87
1986-04-17,280167.62
1986-04-18,278085.59
1986-04-19,276175.55
1986-04-20,274342.46
1986-04-21,272586.6
1986-04-22,270766.65
1986-04-23,268821.6
1986-04-24,266710.03
1986-04-25,265067.19
1986-04-26,263675.37
1986-04-27,262453.39
1986-04-28,261361.93
1986-04-29,260365.48
1986-04-30,259304.24
1986-05-01,258099.4
1986-05-02,257149.86
1986-05-03,256313.97
1986-05-04,255519.63
1986-05-05,254338.13
1986-05-06,253469.75
1986-05-07,252609.03
1986-05-08,251622.06
1986-05-09,250269.33
1986-05-10,249138.44
1986-05-11,248026.17
1986-05-12,246545.79
1986-05-13,244476.05
1986-05-14,241487.46
1986-05-15,239613.02
1986-05-16,237633.58
1986-05-17,235519.13
1986-05-18,233496.48
1986-05-19,231576.55
1986-05-20,229881.18
1986-05-21,228311.99
1986-05-22,226612.48
1986-05-23,224749.3
1986-05-24,223106.47
1986-05-25,221753.25
1986-05-26,220564.06
1986-05-27,219350.25
1986-05-28,218182.3
1986-05-29,217226.92
1986-05-30,216472.19
1986-05-31,216017.17
1986-06-01,215902.13
1986-06-02,216288.4
1986-06-03,217327.2
1986-06-04,220136.4
1986-06-05,221424.3
1986-06-06,222412.7
1986-06-07,224038.06
1986-06-08,226024.38
1986-06-09,229222.39
1986-06-10,233913.75
1986-06-11,238226.23
1986-06-12,242194.44
1986-06-13,245189.55
1986-06-14,246908.92
1986-06-15,247820.78
1986-06-16,248364.79
1986-06-17,248279.47
1986-06-18,247971.79
1986-06-19,247477.01
1986-06-20,246065.7
1986-06-21,244963.51
1986-06-22,244128.52
1986-06-23,243282.74
1986-06-24,242970.41
1986-06-25,242462.57
1986-06-26,241644.95
1986-06-27,240753.35
1986-06-28,239361.61
1986-06-29,237780.09
1986-06-30,236285.61
1986-07-01,235249.48
1986-07-02,234217.22
1986-07-03,232867.13
1986-07-04,232079.42
1986-07-05,231468.55
1986-07-06,230753.81
1986-07-07,229773.2
1986-07-08,228888.4
1986-07-09,228199.48
1986-07-10,227297.27
1986-07-11,226693.76
1986-07-12,225583.81
1986-07-13,224087.54
1986-07-14,223022.13
1986-07-15,221912.34
1986-07-16,219946.0
1986-07-17,217820.66
1986-07-18,215343.4
1986-07-19,212989.41
1986-07-20,210546.95
1986-07-21,210480.62
1986-07-22,212514.38
1986-07-23,212820.32
1986-07-24,212816.7
1986-07-25,
1986-07-26,
1986-07-27,
1986-07-28,182083.18
1986-07-29,211271.71
1986-07-30,208788.44
1986-07-31,206897.24
1986-08-01,
1986-08-02,
1986-08-03,
1986-08-04,
1986-08-05,200903.63
1986-08-06,200636.12
1986-08-07,
1986-08-08,178578.31
1986-08-09,199975.78
1986-08-10,199539.78
1986-08-11,199261.6
1986-08-12,198935.87
1986-08-13,198473.43
1986-08-14,198494.16
1986-08-15,198704.64
1986-08-16,198399.67
1986-08-17,198503.26
1986-08-18,198493.31
1986-08-19,198194.67
1986-08-20,197596.03
1986-08-21,196827.86
1986-08-22,196401.96
1986-08-23,195925.72
1986-08-24,196419.48
1986-08-25,197353.26
1986-08-26,197823.32
1986-08-27,198721.21
1986-08-28,198955.74
1986-08-29,198969.0
1986-08-30,198977.14
1986-08-31,199274.32
1986-09-01,199849.78
1986-09-02,201130.49
1986-09-03,203696.13
1986-09-04,205965.88
1986-09-05,207304.23
1986-09-06,208309.09
1986-09-07,208982.58
1986-09-08,209710.74
1986-09-09,210712.85
1986-09-10,211544.08
1986-09-11,212291.88
1986-09-12,213004.55
1986-09-13,213759.82
1986-09-14,214445.58
1986-09-15,215117.27
1986-09-16,215731.72
1986-09-17,216252.48
1986-09-18,216683.14
1986-09-19,216930.04
1986-09-20,217002.85
1986-09-21,216978.58
1986-09-22,216930.95
1986-09-23,216602.8
1986-09-24,216279.36
1986-09-25,215419.5
1986-09-26,214876.28
1986-09-27,214132.49
1986-09-28,213634.09
1986-09-29,213044.72
1986-09-30,212522.39
1986-10-01,211914.47
1986-10-02,211539.72
1986-10-03,211268.17
1986-10-04,210773.97
1986-10-05,210452.7
1986-10-06,209974.47
1986-10-07,209728.25
1986-10-08,209556.24
1986-10-09,209190.39
1986-10-10,208941.64
1986-10-11,
1986-10-12,
1986-10-13,
1986-10-14,
1986-10-15,
1986-10-16,
1986-10-17,
1986-10-18,
1986-10-19,
1986-10-20,
1986-10-21,210920.68
1986-10-22,212202.84
1986-10-23,213955.58
1986-10-24,214638.78
1986-10-25,214638.78
1986-10-26,214638.78
1986-10-27,218273.15
1986-10-28,218554.75
1986-10-29,222269.88
1986-10-30,221523.06
1986-10-31,218123.97
1986-11-01,224193.57
1986-11-02,222789.72
1986-11-03,221281.85
1986-11-04,219575.96
1986-11-05,220461.7
1986-11-06,235352.02
1986-11-07,237127.1
1986-11-08,238882.58
1986-11-09,240563.38
1986-11-10,
1986-11-11,243649.37
1986-11-12,245252.4
1986-11-13,246313.68
1986-11-14,247676.97
1986-11-15,248949.38
1986-11-16,250226.77
1986-11-17,251121.75
1986-11-18,252115.93
1986-11-19,253023.08
1986-11-20,253775.79
1986-11-21,254519.35
1986-11-22,255235.37
1986-11-23,255807.85
1986-11-24,256429.85
1986-11-25,257052.91
1986-11-26,257552.68
1986-11-27,258164.77
1986-11-28,258774.49
1986-11-29,259452.74
1986-11-30,259972.78
1986-12-01,261291.74
1986-12-02,261797.48
1986-12-03,262438.62
1986-12-04,263225.81
1986-12-05,264048.19
1986-12-06,264902.75
1986-12-07,265923.78
1986-12-08,266919.16
1986-12-09,267825.47
1986-12-10,268882.45
1986-12-11,269703.97
1986-12-12,270515.95
1986-12-13,271808.92
1986-12-14,272892.23
1986-12-15,273705.57
1986-12-16,274467.43
1986-12-17,275237.18
1986-12-18,276036.06
1986-12-19,276778.67
1986-12-20,277478.15
1986-12-21,278209.13
1986-12-22,278950.19
1986-12-23,279706.77
1986-12-24,280411.24
1986-12-25,281142.77
1986-12-26,281914.79
1986-12-27,282747.12
1986-12-28,283579.71
1986-12-29,284371.03
1986-12-30,285163.91
1986-12-31,286012.19
1987-01-01,286641.82
1987-01-02,287345.24
1987-01-03,287886.16
1987-01-04,288477.98
1987-01-05,289235.44
1987-01-06,289748.23
1987-01-07,290261.58
1987-01-08,291104.92
1987-01-09,292563.06
1987-01-10,294003.64
1987-01-11,295467.82
1987-01-12,296842.73
1987-01-13,298240.6
1987-01-14,299623.75
1987-01-15,300421.63
1987-01-16,301279.73
1987-01-17,301886.87
1987-01-18,302200.09
1987-01-19,302749.32
1987-01-20,303660.13
1987-01-21,304727.74
1987-01-22,305716.89
1987-01-23,306727.06
1987-01-24,307742.33
1987-01-25,308903.25
1987-01-26,310249.49
1987-01-27,311774.23
1987-01-28,313521.96
1987-01-29,315349.63
1987-01-30,316953.23
1987-01-31,318498.28
1987-02-01,319931.52
1987-02-02,321216.59
1987-02-03,322482.28
1987-02-04,323585.59
1987-02-05,324677.22
1987-02-06,325536.9
1987-02-07,326088.63
1987-02-08,326424.56
1987-02-09,326842.98
1987-02-10,327226.69
1987-02-11,327568.46
1987-02-12,327857.73
1987-02-13,328208.83
1987-02-14,328587.93
1987-02-15,329658.25
1987-02-16,330063.1
1987-02-17,330515.68
1987-02-18,330920.43
1987-02-19,331335.69
1987-02-20,331875.76
1987-02-21,332256.02
1987-02-22,332511.1
1987-02-23,332788.69
1987-02-24,333130.46
1987-02-25,333200.45
1987-02-26,333871.04
1987-02-27,334761.56
1987-02-28,
1987-03-01,335105.25
1987-03-02,335009.83
1987-03-03,335701.07
1987-03-04,334593.92
1987-03-05,336495.47
1987-03-06,336833.56
1987-03-07,337035.43
1987-03-08,337420.1
1987-03-09,337661.41
1987-03-10,338063.24
1987-03-11,338682.38
1987-03-12,339127.79
1987-03-13,339632.39
1987-03-14,340001.22
1987-03-15,339987.89
1987-03-16,340277.18
1987-03-17,341320.38
1987-03-18,341630.25
1987-03-19,342148.05
1987-03-20,343375.22
1987-03-21,344716.47
1987-03-22,347027.47
1987-03-23,349221.15
1987-03-24,351108.91
1987-03-25,352276.17
1987-03-26,352450.23
1987-03-27,353041.19
1987-03-28,354222.22
1987-03-29,354030.3
1987-03-30,354179.51
1987-03-31,353704.79
1987-04-01,353036.66
1987-04-02,353144.53
1987-04-03,353206.07
1987-04-04,353456.92
1987-04-05,353877.67
1987-04-06,354145.32
1987-04-07,353325.13
1987-04-08,353359.01
1987-04-09,352965.6
1987-04-10,353361.94
1987-04-11,353462.56
1987-04-12,353477.36
1987-04-13,
1987-04-14,354158.76
1987-04-15,354154.99
1987-04-16,353443.99
1987-04-17,
1987-04-18,
1987-04-19,351770.45
1987-04-20,352409.1
1987-04-21,354991.22
1987-04-22,
1987-04-23,353983.24
1987-04-24,353174.39
1987-04-25,
1987-04-26,352646.94
1987-04-27,352811.03
1987-04-28,352983.91
1987-04-29,352755.21
1987-04-30,352506.48
1987-05-01,352355.38
1987-05-02,351773.06
1987-05-03,350988.03
1987-05-04,350853.72
1987-05-05,353140.06
1987-05-06,355318.16
1987-05-07,355242.54
1987-05-08,356953.4
1987-05-09,359238.99
1987-05-10,359940.34
1987-05-11,359435.62
1987-05-12,358729.51
1987-05-13,357854.6
1987-05-14,356504.15
1987-05-15,355723.26
1987-05-16,355497.08
1987-05-17,357021.78
1987-05-18,359499.57
1987-05-19,362627.06
1987-05-20,366817.82
1987-05-21,371868.74
1987-05-22,376933.2
1987-05-23,383567.17
1987-05-24,390857.04
1987-05-25,397505.38
1987-05-26,402494.63
1987-05-27,406474.19
1987-05-28,408872.21
1987-05-29,413792.89
1987-05-30,416552.11
1987-05-31,416572.47
1987-06-01,415787.8
1987-06-02,414445.62
1987-06-03,412775.8
1987-06-04,410832.65
1987-06-05,409010.35
1987-06-06,407564.77
1987-06-07,406916.08
1987-06-08,409518.39
1987-06-09,411943.71
1987-06-10,411299.12
1987-06-11,411492.13
1987-06-12,412714.71
1987-06-13,414173.48
1987-06-14,415252.91
1987-06-15,415433.47
1987-06-16,414057.85
1987-06-17,411431.77
1987-06-18,408198.83
1987-06-19,406401.75
1987-06-20,403768.42
1987-06-21,400242.09
1987-06-22,395296.75
1987-06-23,390143.54
1987-06-24,385266.97
1987-06-25,381023.72
1987-06-26,377312.75
1987-06-27,373939.03
1987-06-28,370404.22
1987-06-29,366962.1
1987-06-30,364064.19
1987-07-01,361548.87
1987-07-02,359367.11
1987-07-03,358310.9
1987-07-04,357319.89
1987-07-05,356560.27
1987-07-06,356108.0
1987-07-07,355374.64
1987-07-08,354218.3
1987-07-09,354107.23
1987-07-10,353377.07
1987-07-11,352458.15
1987-07-12,351528.92
1987-07-13,350543.59
1987-07-14,349574.43
1987-07-15,348622.18
1987-07-16,347542.83
1987-07-17,346542.56
1987-07-18,345720.45
1987-07-19,344589.11
1987-07-20,343449.44
1987-07-21,341886.43
1987-07-22,339529.36
1987-07-23,337088.99
1987-07-24,334620.19
1987-07-25,333510.72
1987-07-26,333478.06
1987-07-27,329723.8
1987-07-28,
1987-07-29,321609.55
1987-07-30,318558.64
1987-07-31,315614.7
1987-08-01,312860.11
1987-08-02,310439.37
1987-08-03,307846.21
1987-08-04,305876.98
1987-08-05,304393.48
1987-08-06,302110.34
1987-08-07,300275.31
1987-08-08,298315.94
1987-08-09,296334.41
1987-08-10,294398.15
1987-08-11,292460.7
1987-08-12,290538.42
1987-08-13,288542.34
1987-08-14,286889.12
1987-08-15,286053.77
1987-08-16,285169.21
1987-08-17,284232.71
1987-08-18,283163.94
1987-08-19,282041.06
1987-08-20,280955.04
1987-08-21,279770.63
1987-08-22,278410.75
1987-08-23,277080.0
1987-08-24,275982.58
1987-08-25,275018.92
1987-08-26,274526.85
1987-08-27,273716.74
1987-08-28,272845.9
1987-08-29,272282.75
1987-08-30,272076.83
1987-08-31,271436.58
1987-09-01,271084.7
1987-09-02,270503.04
1987-09-03,269936.81
1987-09-04,269523.73
1987-09-05,268946.3
1987-09-06,268401.01
1987-09-07,267888.97
1987-09-08,268084.51
1987-09-09,267686.37
1987-09-10,266275.2
1987-09-11,264787.35
1987-09-12,264496.92
1987-09-13,264567.23
1987-09-14,264256.49
1987-09-15,263993.83
1987-09-16,263582.63
1987-09-17,263241.96
1987-09-18,263135.11
1987-09-19,263316.52
1987-09-20,263167.35
1987-09-21,262984.92
1987-09-22,262763.17
1987-09-23,262656.32
1987-09-24,262526.29
1987-09-25,262325.7
1987-09-26,262274.29
1987-09-27,262139.45
1987-09-28,261926.57
1987-09-29,261757.55
1987-09-30,261593.25
1987-10-01,211914.47
1987-10-02,211539.72
1987-10-03,211268.17
1987-10-04,210773.97
1987-10-05,210452.7
1987-10-06,209974.47
1987-10-07,209728.25
1987-10-08,209556.24
1987-10-09,209190.39
1987-10-10,208941.64
1987-10-11,256771.39
1987-10-12,255614.71
1987-10-13,254506.33
1987-10-14,253524.22
1987-10-15,252505.27
1987-10-16,251644.08
1987-10-17,250722.25
1987-10-18,249892.01
1987-10-19,249079.3
1987-10-20,248646.9
1987-10-21,248433.62
1987-10-22,248171.86
1987-10-23,247881.51
1987-10-24,247623.46
1987-10-25,247494.49
1987-10-26,247271.53
1987-10-27,246957.42
1987-10-28,246823.64
1987-10-29,246623.91
1987-10-30,246493.03
1987-10-31,246425.17
1987-11-01,246301.08
1987-11-02,246228.36
1987-11-03,246159.53
1987-11-04,246134.32
1987-11-05,245989.87
1987-11-06,245992.78
1987-11-07,246037.38
1987-11-08,245948.18
1987-11-09,245713.57
1987-11-10,245645.82
1987-11-11,245711.96
1987-11-12,245739.88
1987-11-13,245782.4
1987-11-14,245742.7
1987-11-15,245979.21
1987-11-16,246068.4
1987-11-17,246291.38
1987-11-18,246677.24
1987-11-19,246984.57
1987-11-20,247276.38
1987-11-21,247878.22
1987-11-22,248453.98
1987-11-23,248851.46
1987-11-24,249424.44
1987-11-25,249678.44
1987-11-26,250588.84
1987-11-27,251519.58
1987-11-28,252262.54
1987-11-29,252856.66
1987-11-30,253521.25
1987-12-01,254129.38
1987-12-02,254797.16
1987-12-03,255416.65
1987-12-04,256109.94
1987-12-05,256839.87
1987-12-06,257382.73
1987-12-07,257969.66
1987-12-08,258759.04
1987-12-09,259062.12
1987-12-10,259589.08
1987-12-11,259971.05
1987-12-12,260412.75
1987-12-13,260806.0
1987-12-14,261229.28
1987-12-15,261709.51
1987-12-16,261782.75
1987-12-17,262032.61
1987-12-18,262493.03
1987-12-19,263254.04
1987-12-20,264076.12
1987-12-21,264992.43
1987-12-22,265438.96
1987-12-23,266204.0
1987-12-24,266711.65
1987-12-25,267185.41
1987-12-26,267668.23
1987-12-27,268065.36
1987-12-28,268350.61
1987-12-29,268704.41
1987-12-30,269168.4
1987-12-31,269651.55
1988-01-01,270137.39
1988-01-02,270581.67
1988-01-03,271013.66
1988-01-04,271384.3
1988-01-05,271864.19
1988-01-06,272406.28
1988-01-07,272935.47
1988-01-08,273395.68
1988-01-09,273789.94
1988-01-10,274238.1
1988-01-11,274624.34
1988-01-12,275167.26
1988-01-13,275659.3
1988-01-14,276226.58
1988-01-15,276799.13
1988-01-16,277468.89
1988-01-17,278173.1
1988-01-18,278978.4
1988-01-19,279689.26
1988-01-20,280101.08
1988-01-21,280588.06
1988-01-22,281045.19
1988-01-23,281576.51
1988-01-24,282116.05
1988-01-25,282685.61
1988-01-26,
1988-01-27,283779.1
1988-01-28,284378.2
1988-01-29,285022.84
1988-01-30,285720.73
1988-01-31,286565.14
1988-02-01,287578.57
1988-02-02,288353.88
1988-02-03,289024.71
1988-02-04,289819.3
1988-02-05,290672.53
1988-02-06,291363.39
1988-02-07,291931.57
1988-02-08,292693.94
1988-02-09,293526.98
1988-02-10,294563.44
1988-02-11,295178.49
1988-02-12,295738.58
1988-02-13,296598.79
1988-02-14,297309.49
1988-02-15,297990.58
1988-02-16,298764.66
1988-02-17,299418.6
1988-02-18,300174.02
1988-02-19,300906.72
1988-02-20,301741.79
1988-02-21,302514.37
1988-02-22,303251.6
1988-02-23,303679.11
1988-02-24,304203.73
1988-02-25,304660.25
1988-02-26,305152.41
1988-02-27,305558.39
1988-02-28,
1988-02-29,
1988-03-01,306837.56
1988-03-02,307350.92
1988-03-03,307821.01
1988-03-04,308204.51
1988-03-05,308582.9
1988-03-06,308890.97
1988-03-07,309340.8
1988-03-08,309610.92
1988-03-09,309802.91
1988-03-10,310652.27
1988-03-11,310675.55
1988-03-12,310704.43
1988-03-13,310893.03
1988-03-14,311187.71
1988-03-15,311271.91
1988-03-16,311469.79
1988-03-17,311880.86
1988-03-18,312090.17
1988-03-19,312367.4
1988-03-20,312666.16
1988-03-21,312970.4
1988-03-22,313217.31
1988-03-23,312999.8
1988-03-24,313138.09
1988-03-25,312990.51
1988-03-26,312887.38
1988-03-27,312876.87
1988-03-28,312886.04
1988-03-29,312834.56
1988-03-30,311728.31
1988-03-31,310456.98
1988-04-01,310775.93
1988-04-02,311620.14
1988-04-03,312691.9
1988-04-04,314212.14
1988-04-05,315244.19
1988-04-06,315711.24
1988-04-07,316233.65
1988-04-08,316672.7
1988-04-09,316832.34
1988-04-10,316964.62
1988-04-11,317220.94
1988-04-12,316939.54
1988-04-13,316754.83
1988-04-14,315815.18
1988-04-15,314447.06
1988-04-16,313257.5
1988-04-17,312305.81
1988-04-18,311255.14
1988-04-19,309913.95
1988-04-20,308751.65
1988-04-21,307127.27
1988-04-22,304796.23
1988-04-23,302082.37
1988-04-24,299766.5
1988-04-25,297328.88
1988-04-26,294958.59
1988-04-27,293542.27
1988-04-28,486034.03
1988-04-29,467016.52
1988-04-30,
1988-05-01,288923.82
1988-05-02,289053.87
1988-05-03,287172.77
1988-05-04,285999.67
1988-05-05,284928.53
1988-05-06,284092.99
1988-05-07,282864.85
1988-05-08,281507.57
1988-05-09,280458.06
1988-05-10,279509.3
1988-05-11,278597.1
1988-05-12,277469.92
1988-05-13,276255.71
1988-05-14,275100.26
1988-05-15,273940.43
1988-05-16,272612.19
1988-05-17,271370.37
1988-05-18,269992.04
1988-05-19,268770.71
1988-05-20,267037.29
1988-05-21,264856.21
1988-05-22,264373.78
1988-05-23,264784.79
1988-05-24,265018.64
1988-05-25,265142.62
1988-05-26,265203.1
1988-05-27,264878.55
1988-05-28,264262.04
1988-05-29,263364.91
1988-05-30,262408.85
1988-05-31,261766.26
1988-06-01,261582.88
1988-06-02,261004.11
1988-06-03,260481.09
1988-06-04,260009.63
1988-06-05,259659.93
1988-06-06,259417.54
1988-06-07,259082.92
1988-06-08,258600.57
1988-06-09,257706.2
1988-06-10,256852.31
1988-06-11,255989.1
1988-06-12,254896.57
1988-06-13,253694.6
1988-06-14,252748.46
1988-06-15,251878.82
1988-06-16,251172.96
1988-06-17,250066.21
1988-06-18,248809.78
1988-06-19,247629.39
1988-06-20,246384.45
1988-06-21,244845.76
1988-06-22,242099.04
1988-06-23,239226.1
1988-06-24,236244.84
1988-06-25,233227.49
1988-06-26,230287.8
1988-06-27,227381.62
1988-06-28,224535.51
1988-06-29,221808.28
1988-06-30,219044.53
1988-07-01,216287.75
1988-07-02,213643.44
1988-07-03,211378.12
1988-07-04,209329.9
1988-07-05,206988.21
1988-07-06,204507.8
1988-07-07,202305.67
1988-07-08,200149.38
1988-07-09,198448.87
1988-07-10,196681.5
1988-07-11,194970.14
1988-07-12,193500.14
1988-07-13,192048.61
1988-07-14,190342.17
1988-07-15,188532.51
1988-07-16,186589.39
1988-07-17,184609.01
1988-07-18,182513.62
1988-07-19,180397.31
1988-07-20,178321.47
1988-07-21,176374.2
1988-07-22,174612.89
1988-07-23,173028.56
1988-07-24,171594.88
1988-07-25,169915.73
1988-07-26,168242.28
1988-07-27,166503.5
1988-07-28,164454.81
1988-07-29,162360.32