datetime,flow
1923-04-01,700.0
1923-04-02,700.0
1923-04-03,700.0
1923-04-04,730.0
1923-04-05,730.0
1923-04-06,730.0
1923-04-07,760.0
1923-04-08,760.0
1923-04-09,800.0
1923-04-10,820.0
1923-04-11,840.0
1923-04-12,872.0
1923-04-13,916.0
1923-04-14,949.0
1923-04-15,872.0
1923-04-16,790.0
1923-04-17,770.0
1923-04-18,770.0
1923-04-19,810.0
1923-04-20,883.0
1923-04-21,916.0
1923-04-22,982.0
1923-04-23,1030.0
1923-04-24,982.0
1923-04-25,916.0
1923-04-26,883.0
1923-04-27,861.0
1923-04-28,861.0
1923-04-29,872.0
1923-04-30,872.0
1923-05-01,883.0
1923-05-02,927.0
1923-05-03,938.0
1923-05-04,971.0
1923-05-05,1040.0
1923-05-06,1420.0
1923-05-07,1750.0
1923-05-08,1780.0
1923-05-09,1710.0
1923-05-10,1840.0
1923-05-11,2030.0
1923-05-12,2060.0
1923-05-13,1850.0
1923-05-14,1880.0
1923-05-15,1780.0
1923-05-16,1700.0
1923-05-17,1520.0
1923-05-18,1490.0
1923-05-19,1940.0
1923-05-20,2240.0
1923-05-21,2420.0
1923-05-22,2700.0
1923-05-23,2610.0
1923-05-24,2340.0
1923-05-25,2240.0
1923-05-26,2400.0
1923-05-27,2620.0
1923-05-28,2940.0
1923-05-29,2940.0
1923-05-30,2700.0
1923-05-31,2460.0
1923-06-01,2400.0
1923-06-02,2400.0
1923-06-03,2400.0
1923-06-04,2380.0
1923-06-05,2360.0
1923-06-06,2340.0
1923-06-07,2300.0
1923-06-08,2210.0
1923-06-09,2100.0
1923-06-10,2060.0
1923-06-11,1880.0
1923-06-12,1570.0
1923-06-13,1660.0
1923-06-14,1800.0
1923-06-15,1980.0
1923-06-16,2080.0
1923-06-17,2160.0
1923-06-18,2200.0
1923-06-19,2160.0
1923-06-20,1770.0
1923-06-21,1710.0
1923-06-22,1610.0
1923-06-23,1420.0
1923-06-24,1270.0
1923-06-25,1350.0
1923-06-26,1320.0
1923-06-27,1320.0
1923-06-28,1330.0
1923-06-29,1230.0
1923-06-30,1070.0
1923-07-01,1030.0
1923-07-02,971.0
1923-07-03,850.0
1923-07-04,790.0
1923-07-05,732.0
1923-07-06,714.0
1923-07-07,644.0
1923-07-08,678.0
1923-07-09,705.0
1923-07-10,760.0
1923-07-11,960.0
1923-07-12,810.0
1923-07-13,820.0
1923-07-14,780.0
1923-07-15,872.0
1923-07-16,810.0
1923-07-17,810.0
1923-07-18,872.0
1923-07-19,1150.0
1923-07-20,927.0
1923-07-21,905.0
1923-07-22,894.0
1923-07-23,927.0
1923-07-24,1130.0
1923-07-25,993.0
1923-07-26,949.0
1923-07-27,894.0
1923-07-28,872.0
1923-07-29,810.0
1923-07-30,741.0
1923-07-31,732.0
1923-08-01,687.0
1923-08-02,628.0
1923-08-03,760.0
1923-08-04,574.0
1923-08-05,542.0
1923-08-06,732.0
1923-08-07,478.0
1923-08-08,467.0
1923-08-09,462.0
1923-08-10,458.0
1923-08-11,820.0
1923-08-12,494.0
1923-08-13,760.0
1923-08-14,1390.0
1923-08-15,3470.0
1923-08-16,1320.0
1923-08-17,1060.0
1923-08-18,872.0
1923-08-19,780.0
1923-08-20,760.0
1923-08-21,741.0
1923-08-22,723.0
1923-08-23,678.0
1923-08-24,652.0
1923-08-25,596.0
1923-08-26,574.0
1923-08-27,561.0
1923-08-28,542.0
1923-08-29,529.0
1923-08-30,522.0
1923-08-31,522.0
1923-09-01,529.0
1923-09-02,872.0
1923-09-03,696.0
1923-09-04,580.0
1923-09-05,561.0
1923-09-06,473.0
1923-09-07,449.0
1923-09-08,431.0
1923-09-09,422.0
1923-09-10,414.0
1923-09-11,407.0
1923-09-12,373.0
1923-09-13,395.0
1923-09-14,391.0
1923-09-15,644.0
1923-09-16,431.0
1923-09-17,407.0
1923-09-18,395.0
1923-09-19,750.0
1923-09-20,652.0
1923-09-21,494.0
1923-09-22,414.0
1923-09-23,395.0
1923-09-24,620.0
1923-09-25,542.0
1923-09-26,449.0
1923-09-27,418.0
1923-09-28,407.0
1923-09-29,399.0
1923-09-30,395.0
1923-10-01,530.0
1923-10-02,522.0
1923-10-03,1410.0
1923-10-04,522.0
1923-10-05,522.0
1923-10-06,541.0
1923-10-07,618.0
1923-10-08,757.0
1923-10-09,564.0
1923-10-10,530.0
1923-10-11,558.0
1923-10-12,558.0
1923-10-13,547.0
1923-10-14,547.0
1923-10-15,541.0
1923-10-16,530.0
1923-10-17,522.0
1923-10-18,517.0
1923-10-19,517.0
1923-10-20,513.0
1923-10-21,517.0
1923-10-22,509.0
1923-10-23,522.0
1923-10-24,599.0
1923-10-25,558.0
1923-10-26,541.0
1923-10-27,522.0
1923-10-28,522.0
1923-10-29,522.0
1923-10-30,522.0
1923-10-31,517.0
1923-11-01,513.0
1923-11-02,530.0
1923-11-03,530.0
1923-11-04,522.0
1923-11-05,522.0
1923-11-06,517.0
1923-11-07,509.0
1923-11-08,501.0
1923-11-09,505.0
1923-11-10,513.0
1923-11-11,541.0
1923-11-12,536.0
1923-11-13,526.0
1923-11-14,522.0
1923-11-15,517.0
1923-11-16,509.0
1923-11-17,501.0
1923-11-18,496.0
1923-11-19,492.0
1923-11-20,488.0
1923-11-21,480.0
1923-11-22,509.0
1923-11-23,509.0
1923-11-24,517.0
1923-11-25,509.0
1923-11-26,513.0
1923-11-27,501.0
1923-11-28,473.0
1923-11-29,465.0
1923-11-30,461.0
1923-12-01,483.0
1923-12-02,509.0
1923-12-03,517.0
1923-12-04,477.0
1923-12-05,461.0
1923-12-06,461.0
1923-12-07,444.0
1923-12-08,488.0
1923-12-09,505.0
1923-12-10,501.0
1923-12-11,488.0
1923-12-12,488.0
1923-12-13,488.0
1923-12-14,480.0
1923-12-15,484.0
1923-12-16,480.0
1923-12-17,477.0
1923-12-18,477.0
1923-12-19,477.0
1923-12-20,470.0
1923-12-21,470.0
1923-12-22,470.0
1923-12-23,470.0
1923-12-24,470.0
1923-12-25,470.0
1923-12-26,470.0
1923-12-27,470.0
1923-12-28,470.0
1923-12-29,470.0
1923-12-30,470.0
1923-12-31,470.0
1924-01-01,440.0
1924-01-02,440.0
1924-01-03,440.0
1924-01-04,440.0
1924-01-05,440.0
1924-01-06,440.0
1924-01-07,440.0
1924-01-08,440.0
1924-01-09,440.0
1924-01-10,440.0
1924-01-11,440.0
1924-01-12,440.0
1924-01-13,440.0
1924-01-14,440.0
1924-01-15,440.0
1924-01-16,440.0
1924-01-17,440.0
1924-01-18,440.0
1924-01-19,440.0
1924-01-20,440.0
1924-01-21,440.0
1924-01-22,440.0
1924-01-23,440.0
1924-01-24,440.0
1924-01-25,440.0
1924-01-26,440.0
1924-01-27,440.0
1924-01-28,440.0
1924-01-29,440.0
1924-01-30,440.0
1924-01-31,440.0
1924-02-01,420.0
1924-02-02,420.0
1924-02-03,420.0
1924-02-04,420.0
1924-02-05,420.0
1924-02-06,420.0
1924-02-07,420.0
1924-02-08,420.0
1924-02-09,420.0
1924-02-10,420.0
1924-02-11,420.0
1924-02-12,420.0
1924-02-13,420.0
1924-02-14,420.0
1924-02-15,420.0
1924-02-16,420.0
1924-02-17,420.0
1924-02-18,420.0
1924-02-19,420.0
1924-02-20,420.0
1924-02-21,420.0
1924-02-22,420.0
1924-02-23,420.0
1924-02-24,420.0
1924-02-25,420.0
1924-02-26,420.0
1924-02-27,420.0
1924-02-28,420.0
1924-02-29,420.0
1924-03-01,460.0
1924-03-02,460.0
1924-03-03,460.0
1924-03-04,460.0
1924-03-05,460.0
1924-03-06,460.0
1924-03-07,460.0
1924-03-08,460.0
1924-03-09,460.0
1924-03-10,460.0
1924-03-11,460.0
1924-03-12,460.0
1924-03-13,460.0
1924-03-14,460.0
1924-03-15,460.0
1924-03-16,460.0
1924-03-17,460.0
1924-03-18,460.0
1924-03-19,460.0
1924-03-20,460.0
1924-03-21,460.0
1924-03-22,460.0
1924-03-23,460.0
1924-03-24,460.0
1924-03-25,460.0
1924-03-26,460.0
1924-03-27,460.0
1924-03-28,460.0
1924-03-29,460.0
1924-03-30,460.0
1924-03-31,460.0
1924-04-01,530.0
1924-04-02,530.0
1924-04-03,530.0
1924-04-04,530.0
1924-04-05,530.0
1924-04-06,530.0
1924-04-07,530.0
1924-04-08,530.0
1924-04-09,530.0
1924-04-10,530.0
1924-04-11,530.0
1924-04-12,530.0
1924-04-13,530.0
1924-04-14,530.0
1924-04-15,530.0
1924-04-16,530.0
1924-04-17,530.0
1924-04-18,530.0
1924-04-19,530.0
1924-04-20,530.0
1924-04-21,530.0
1924-04-22,530.0
1924-04-23,530.0
1924-04-24,530.0
1924-04-25,530.0
1924-04-26,530.0
1924-04-27,530.0
1924-04-28,530.0
1924-04-29,530.0
1924-04-30,530.0
1924-05-01,620.0
1924-05-02,560.0
1924-05-03,730.0
1924-05-04,800.0
1924-05-05,1130.0
1924-05-06,1240.0
1924-05-07,1240.0
1924-05-08,1180.0
1924-05-09,1180.0
1924-05-10,1240.0
1924-05-11,1290.0
1924-05-12,1410.0
1924-05-13,1720.0
1924-05-14,1720.0
1924-05-15,1720.0
1924-05-16,1920.0
1924-05-17,1990.0
1924-05-18,2060.0
1924-05-19,2060.0
1924-05-20,1920.0
1924-05-21,1850.0
1924-05-22,1780.0
1924-05-23,1720.0
1924-05-24,1590.0
1924-05-25,1590.0
1924-05-26,1590.0
1924-05-27,1470.0
1924-05-28,1410.0
1924-05-29,1350.0
1924-05-30,1240.0
1924-05-31,1130.0
1924-06-01,1180.0
1924-06-02,1350.0
1924-06-03,1530.0
1924-06-04,1850.0
1924-06-05,2200.0
1924-06-06,2280.0
1924-06-07,2200.0
1924-06-08,2130.0
1924-06-09,1990.0
1924-06-10,1850.0
1924-06-11,1720.0
1924-06-12,1650.0
1924-06-13,1920.0
1924-06-14,2420.0
1924-06-15,3880.0
1924-06-16,4100.0
1924-06-17,3950.0
1924-06-18,3650.0
1924-06-19,2350.0
1924-06-20,1990.0
1924-06-21,1650.0
1924-06-22,1350.0
1924-06-23,1130.0
1924-06-24,1040.0
1924-06-25,943.0
1924-06-26,878.0
1924-06-27,781.0
1924-06-28,657.0
1924-06-29,605.0
1924-06-30,575.0
1924-07-01,569.0
1924-07-02,564.0
1924-07-03,558.0
1924-07-04,552.0
1924-07-05,547.0
1924-07-06,547.0
1924-07-07,541.0
1924-07-08,541.0
1924-07-09,536.0
1924-07-10,650.0
1924-07-11,444.0
1924-07-12,513.0
1924-07-13,509.0
1924-07-14,444.0
1924-07-15,418.0
1924-07-16,403.0
1924-07-17,394.0
1924-07-18,397.0
1924-07-19,382.0
1924-07-20,371.0
1924-07-21,353.0
1924-07-22,346.0
1924-07-23,338.0
1924-07-24,338.0
1924-07-25,331.0
1924-07-26,326.0
1924-07-27,324.0
1924-07-28,329.0
1924-07-29,324.0
1924-07-30,326.0
1924-07-31,326.0
1924-08-01,324.0
1924-08-02,319.0
1924-08-03,317.0
1924-08-04,310.0
1924-08-05,305.0
1924-08-06,303.0
1924-08-07,303.0
1924-08-08,301.0
1924-08-09,299.0
1924-08-10,297.0
1924-08-11,297.0
1924-08-12,294.0
1924-08-13,294.0
1924-08-14,1180.0
1924-08-15,680.0
1924-08-16,394.0
1924-08-17,350.0
1924-08-18,329.0
1924-08-19,326.0
1924-08-20,324.0
1924-08-21,292.0
1924-08-22,290.0
1924-08-23,288.0
1924-08-24,319.0
1924-08-25,312.0
1924-08-26,308.0
1924-08-27,288.0
1924-08-28,290.0
1924-08-29,288.0
1924-08-30,290.0
1924-08-31,290.0
1924-09-01,308.0
1924-09-02,322.0
1924-09-03,331.0
1924-09-04,317.0
1924-09-05,371.0
1924-09-06,305.0
1924-09-07,308.0
1924-09-08,301.0
1924-09-09,314.0
1924-09-10,465.0
1924-09-11,501.0
1924-09-12,434.0
1924-09-13,385.0
1924-09-14,368.0
1924-09-15,358.0
1924-09-16,380.0
1924-09-17,360.0
1924-09-18,355.0
1924-09-19,350.0
1924-09-20,350.0
1924-09-21,368.0
1924-09-22,368.0
1924-09-23,371.0
1924-09-24,363.0
1924-09-25,348.0
1924-09-26,353.0
1924-09-27,353.0
1924-09-28,358.0
1924-09-29,360.0
1924-09-30,355.0
1924-10-01,395.0
1924-10-02,395.0
1924-10-03,395.0
1924-10-04,395.0
1924-10-05,395.0
1924-10-06,395.0
1924-10-07,395.0
1924-10-08,395.0
1924-10-09,395.0
1924-10-10,395.0
1924-10-11,395.0
1924-10-12,395.0
1924-10-13,395.0
1924-10-14,395.0
1924-10-15,395.0
1924-10-16,395.0
1924-10-17,395.0
1924-10-18,395.0
1924-10-19,395.0
1924-10-20,395.0
1924-10-21,395.0
1924-10-22,395.0
1924-10-23,395.0
1924-10-24,395.0
1924-10-25,395.0
1924-10-26,395.0
1924-10-27,395.0
1924-10-28,395.0
1924-10-29,395.0
1924-10-30,395.0
1924-10-31,395.0
1924-11-01,388.0
1924-11-02,382.0
1924-11-03,388.0
1924-11-04,388.0
1924-11-05,382.0
1924-11-06,391.0
1924-11-07,397.0
1924-11-08,377.0
1924-11-09,355.0
1924-11-10,388.0
1924-11-11,418.0
1924-11-12,412.0
1924-11-13,380.0
1924-11-14,391.0
1924-11-15,380.0
1924-11-16,382.0
1924-11-17,380.0
1924-11-18,374.0
1924-11-19,377.0
1924-11-20,382.0
1924-11-21,382.0
1924-11-22,380.0
1924-11-23,377.0
1924-11-24,374.0
1924-11-25,363.0
1924-11-26,355.0
1924-11-27,355.0
1924-11-28,380.0
1924-11-29,374.0
1924-11-30,371.0
1924-12-01,365.0
1924-12-02,365.0
1924-12-03,365.0
1924-12-04,365.0
1924-12-05,365.0
1924-12-06,365.0
1924-12-07,365.0
1924-12-08,365.0
1924-12-09,365.0
1924-12-10,365.0
1924-12-11,365.0
1924-12-12,365.0
1924-12-13,365.0
1924-12-14,365.0
1924-12-15,365.0
1924-12-16,365.0
1924-12-17,365.0
1924-12-18,365.0
1924-12-19,365.0
1924-12-20,365.0
1924-12-21,365.0
1924-12-22,365.0
1924-12-23,365.0
1924-12-24,365.0
1924-12-25,365.0
1924-12-26,365.0
1924-12-27,365.0
1924-12-28,365.0
1924-12-29,365.0
1924-12-30,365.0
1924-12-31,365.0
1925-01-01,350.0
1925-01-02,350.0
1925-01-03,350.0
1925-01-04,350.0
1925-01-05,350.0
1925-01-06,350.0
1925-01-07,350.0
1925-01-08,350.0
1925-01-09,350.0
1925-01-10,350.0
1925-01-11,350.0
1925-01-12,350.0
1925-01-13,350.0
1925-01-14,350.0
1925-01-15,350.0
1925-01-16,350.0
1925-01-17,350.0
1925-01-18,350.0
1925-01-19,350.0
1925-01-20,350.0
1925-01-21,350.0
1925-01-22,350.0
1925-01-23,350.0
1925-01-24,350.0
1925-01-25,350.0
1925-01-26,350.0
1925-01-27,350.0
1925-01-28,350.0
1925-01-29,350.0
1925-01-30,350.0
1925-01-31,350.0
1925-02-01,405.0
1925-02-02,405.0
1925-02-03,405.0
1925-02-04,405.0
1925-02-05,405.0
1925-02-06,405.0
1925-02-07,405.0
1925-02-08,405.0
1925-02-09,405.0
1925-02-10,405.0
1925-02-11,405.0
1925-02-12,405.0
1925-02-13,405.0
1925-02-14,405.0
1925-02-15,405.0
1925-02-16,405.0
1925-02-17,405.0
1925-02-18,405.0
1925-02-19,405.0
1925-02-20,405.0
1925-02-21,405.0
1925-02-22,405.0
1925-02-23,405.0
1925-02-24,405.0
1925-02-25,405.0
1925-02-26,405.0
1925-02-27,405.0
1925-02-28,405.0
1925-03-01,590.0
1925-03-02,590.0
1925-03-03,590.0
1925-03-04,590.0
1925-03-05,590.0
1925-03-06,590.0
1925-03-07,590.0
1925-03-08,590.0
1925-03-09,590.0
1925-03-10,590.0
1925-03-11,590.0
1925-03-12,590.0
1925-03-13,590.0
1925-03-14,590.0
1925-03-15,590.0
1925-03-16,590.0
1925-03-17,590.0
1925-03-18,590.0
1925-03-19,590.0
1925-03-20,590.0
1925-03-21,590.0
1925-03-22,590.0
1925-03-23,590.0
1925-03-24,590.0
1925-03-25,590.0
1925-03-26,590.0
1925-03-27,590.0
1925-03-28,590.0
1925-03-29,590.0
1925-03-30,590.0
1925-03-31,590.0
1925-04-01,550.0
1925-04-02,650.0
1925-04-03,600.0
1925-04-04,600.0
1925-04-05,750.0
1925-04-06,800.0
1925-04-07,800.0
1925-04-08,750.0
1925-04-09,700.0
1925-04-10,700.0
1925-04-11,766.0
1925-04-12,808.0
1925-04-13,910.0
1925-04-14,995.0
1925-04-15,1090.0
1925-04-16,1170.0
1925-04-17,1280.0
1925-04-18,1330.0
1925-04-19,1440.0
1925-04-20,1440.0
1925-04-21,1210.0
1925-04-22,1130.0
1925-04-23,1100.0
1925-04-24,1110.0
1925-04-25,1010.0
1925-04-26,943.0
1925-04-27,935.0
1925-04-28,977.0
1925-04-29,1060.0
1925-04-30,1110.0
1925-05-01,1210.0
1925-05-02,1280.0
1925-05-03,1380.0
1925-05-04,1550.0
1925-05-05,1550.0
1925-05-06,1610.0
1925-05-07,1730.0
1925-05-08,1860.0
1925-05-09,1920.0
1925-05-10,1920.0
1925-05-11,1860.0
1925-05-12,1790.0
1925-05-13,1670.0
1925-05-14,1610.0
1925-05-15,1610.0
1925-05-16,1610.0
1925-05-17,1550.0
1925-05-18,1380.0
1925-05-19,1330.0
1925-05-20,1500.0
1925-05-21,1610.0
1925-05-22,1670.0
1925-05-23,1790.0
1925-05-24,1790.0
1925-05-25,1790.0
1925-05-26,1730.0
1925-05-27,1610.0
1925-05-28,1670.0
1925-05-29,1610.0
1925-05-30,1670.0
1925-05-31,1790.0
1925-06-01,2050.0
1925-06-02,2120.0
1925-06-03,1860.0
1925-06-04,1730.0
1925-06-05,1610.0
1925-06-06,1440.0
1925-06-07,1440.0
1925-06-08,1380.0
1925-06-09,1330.0
1925-06-10,1200.0
1925-06-11,1110.0
1925-06-12,1180.0
1925-06-13,1320.0
1925-06-14,1270.0
1925-06-15,1200.0
1925-06-16,1250.0
1925-06-17,1440.0
1925-06-18,1550.0
1925-06-19,1610.0
1925-06-20,1610.0
1925-06-21,1670.0
1925-06-22,1860.0
1925-06-23,2050.0
1925-06-24,2180.0
1925-06-25,1860.0
1925-06-26,1610.0
1925-06-27,1440.0
1925-06-28,1310.0
1925-06-29,1220.0
1925-06-30,1100.0
1925-07-01,1010.0
1925-07-02,1180.0
1925-07-03,1550.0
1925-07-04,1920.0
1925-07-05,1820.0
1925-07-06,1710.0
1925-07-07,1600.0
1925-07-08,1490.0
1925-07-09,1380.0
1925-07-10,1270.0
1925-07-11,1160.0
1925-07-12,1050.0
1925-07-13,937.0
1925-07-14,827.0
1925-07-15,717.0
1925-07-16,607.0
1925-07-17,586.0
1925-07-18,560.0
1925-07-19,546.0
1925-07-20,541.0
1925-07-21,861.0
1925-07-22,739.0
1925-07-23,700.0
1925-07-24,706.0
1925-07-25,706.0
1925-07-26,694.0
1925-07-27,694.0
1925-07-28,652.0
1925-07-29,571.0
1925-07-30,571.0
1925-07-31,571.0
1925-08-01,571.0
1925-08-02,571.0
1925-08-03,597.0
1925-08-04,618.0
1925-08-05,607.0
1925-08-06,607.0
1925-08-07,602.0
1925-08-08,624.0
1925-08-09,597.0
1925-08-10,602.0
1925-08-11,951.0
1925-08-12,793.0
1925-08-13,669.0
1925-08-14,663.0
1925-08-15,669.0
1925-08-16,669.0
1925-08-17,663.0
1925-08-18,663.0
1925-08-19,586.0
1925-08-20,571.0
1925-08-21,786.0
1925-08-22,571.0
1925-08-23,560.0
1925-08-24,560.0
1925-08-25,565.0
1925-08-26,565.0
1925-08-27,565.0
1925-08-28,869.0
1925-08-29,602.0
1925-08-30,541.0
1925-08-31,532.0
1925-09-01,560.0
1925-09-02,663.0
1925-09-03,576.0
1925-09-04,597.0
1925-09-05,624.0
1925-09-06,591.0
1925-09-07,560.0
1925-09-08,555.0
1925-09-09,555.0
1925-09-10,546.0
1925-09-11,550.0
1925-09-12,486.0
1925-09-13,571.0
1925-09-14,546.0
1925-09-15,555.0
1925-09-16,550.0
1925-09-17,486.0
1925-09-18,597.0
1925-09-19,2080.0
1925-09-20,2100.0
1925-09-21,1170.0
1925-09-22,793.0
1925-09-23,700.0
1925-09-24,675.0
1925-09-25,675.0
1925-09-26,706.0
1925-09-27,688.0
1925-09-28,669.0
1925-09-29,652.0
1925-09-30,641.0
1925-10-01,663.0
1925-10-02,652.0
1925-10-03,641.0
1925-10-04,635.0
1925-10-05,663.0
1925-10-06,1440.0
1925-10-07,1040.0
1925-10-08,995.0
1925-10-09,869.0
1925-10-10,793.0
1925-10-11,759.0
1925-10-12,831.0
1925-10-13,869.0
1925-10-14,831.0
1925-10-15,831.0
1925-10-16,759.0
1925-10-17,759.0
1925-10-18,759.0
1925-10-19,759.0
1925-10-20,725.0
1925-10-21,725.0
1925-10-22,663.0
1925-10-23,694.0
1925-10-24,694.0
1925-10-25,694.0
1925-10-26,694.0
1925-10-27,694.0
1925-10-28,694.0
1925-10-29,694.0
1925-10-30,694.0
1925-10-31,694.0
1925-11-01,694.0
1925-11-02,663.0
1925-11-03,663.0
1925-11-04,694.0
1925-11-05,663.0
1925-11-06,663.0
1925-11-07,652.0
1925-11-08,652.0
1925-11-09,641.0
1925-11-10,635.0
1925-11-11,629.0
1925-11-12,618.0
1925-11-13,618.0
1925-11-14,607.0
1925-11-15,607.0
1925-11-16,607.0
1925-11-17,597.0
1925-11-18,597.0
1925-11-19,586.0
1925-11-20,576.0
1925-11-21,565.0
1925-11-22,555.0
1925-11-23,576.0
1925-11-24,565.0
1925-11-25,555.0
1925-11-26,597.0
1925-11-27,663.0
1925-11-28,675.0
1925-11-29,675.0
1925-11-30,675.0
1925-12-01,600.0
1925-12-02,600.0
1925-12-03,600.0
1925-12-04,600.0
1925-12-05,600.0
1925-12-06,600.0
1925-12-07,600.0
1925-12-08,600.0
1925-12-09,600.0
1925-12-10,600.0
1925-12-11,600.0
1925-12-12,600.0
1925-12-13,600.0
1925-12-14,600.0
1925-12-15,600.0
1925-12-16,600.0
1925-12-17,600.0
1925-12-18,600.0
1925-12-19,600.0
1925-12-20,600.0
1925-12-21,600.0
1925-12-22,600.0
1925-12-23,600.0
1925-12-24,600.0
1925-12-25,600.0
1925-12-26,600.0
1925-12-27,600.0
1925-12-28,600.0
1925-12-29,600.0
1925-12-30,600.0
1925-12-31,600.0
1926-01-01,580.0
1926-01-02,580.0
1926-01-03,580.0
1926-01-04,580.0
1926-01-05,580.0
1926-01-06,580.0
1926-01-07,580.0
1926-01-08,580.0
1926-01-09,580.0
1926-01-10,580.0
1926-01-11,580.0
1926-01-12,580.0
1926-01-13,580.0
1926-01-14,580.0
1926-01-15,580.0
1926-01-16,580.0
1926-01-17,580.0
1926-01-18,580.0
1926-01-19,580.0
1926-01-20,580.0
1926-01-21,580.0
1926-01-22,580.0
1926-01-23,580.0
1926-01-24,580.0
1926-01-25,580.0
1926-01-26,580.0
1926-01-27,580.0
1926-01-28,580.0
1926-01-29,580.0
1926-01-30,580.0
1926-01-31,580.0
1926-02-01,580.0
1926-02-02,580.0
1926-02-03,580.0
1926-02-04,580.0
1926-02-05,580.0
1926-02-06,580.0
1926-02-07,580.0
1926-02-08,580.0
1926-02-09,580.0
1926-02-10,580.0
1926-02-11,580.0
1926-02-12,580.0
1926-02-13,580.0
1926-02-14,580.0
1926-02-15,580.0
1926-02-16,580.0
1926-02-17,580.0
1926-02-18,580.0
1926-02-19,580.0
1926-02-20,580.0
1926-02-21,580.0
1926-02-22,580.0
1926-02-23,580.0
1926-02-24,580.0
1926-02-25,580.0
1926-02-26,580.0
1926-02-27,580.0
1926-02-28,580.0
1926-03-01,660.0
1926-03-02,660.0
1926-03-03,660.0
1926-03-04,660.0
1926-03-05,660.0
1926-03-06,660.0
1926-03-07,660.0
1926-03-08,660.0
1926-03-09,660.0
1926-03-10,660.0
1926-03-11,660.0
1926-03-12,660.0
1926-03-13,660.0
1926-03-14,660.0
1926-03-15,660.0
1926-03-16,660.0
1926-03-17,660.0
1926-03-18,660.0
1926-03-19,660.0
1926-03-20,660.0
1926-03-21,660.0
1926-03-22,660.0
1926-03-23,660.0
1926-03-24,660.0
1926-03-25,660.0
1926-03-26,660.0
1926-03-27,660.0
1926-03-28,660.0
1926-03-29,660.0
1926-03-30,660.0
1926-03-31,660.0
1926-04-01,608.0
1926-04-02,624.0
1926-04-03,639.0
1926-04-04,655.0
1926-04-05,660.0
1926-04-06,690.0
1926-04-07,690.0
1926-04-08,720.0
1926-04-09,720.0
1926-04-10,755.0
1926-04-11,790.0
1926-04-12,790.0
1926-04-13,830.0
1926-04-14,830.0
1926-04-15,870.0
1926-04-16,870.0
1926-04-17,870.0
1926-04-18,911.0
1926-04-19,944.0
1926-04-20,1060.0
1926-04-21,1150.0
1926-04-22,1370.0
1926-04-23,1530.0
1926-04-24,1540.0
1926-04-25,1550.0
1926-04-26,1610.0
1926-04-27,1730.0
1926-04-28,1790.0
1926-04-29,1870.0
1926-04-30,2010.0
1926-05-01,1950.0
1926-05-02,1950.0
1926-05-03,2120.0
1926-05-04,2280.0
1926-05-05,2410.0
1926-05-06,2410.0
1926-05-07,2170.0
1926-05-08,2040.0
1926-05-09,1730.0
1926-05-10,1550.0
1926-05-11,1460.0
1926-05-12,1350.0
1926-05-13,1250.0
1926-05-14,1200.0
1926-05-15,1220.0
1926-05-16,1320.0
1926-05-17,1430.0
1926-05-18,1610.0
1926-05-19,1670.0
1926-05-20,1730.0
1926-05-21,1770.0
1926-05-22,1880.0
1926-05-23,2130.0
1926-05-24,2260.0
1926-05-25,2380.0
1926-05-26,2440.0
1926-05-27,2430.0
1926-05-28,2760.0
1926-05-29,2830.0
1926-05-30,2960.0
1926-05-31,2540.0
1926-06-01,2590.0
1926-06-02,2720.0
1926-06-03,2720.0
1926-06-04,2850.0
1926-06-05,2990.0
1926-06-06,2970.0
1926-06-07,3030.0
1926-06-08,3150.0
1926-06-09,3360.0
1926-06-10,3140.0
1926-06-11,3000.0
1926-06-12,2930.0
1926-06-13,2930.0
1926-06-14,2860.0
1926-06-15,2580.0
1926-06-16,2440.0
1926-06-17,2310.0
1926-06-18,2120.0
1926-06-19,1920.0
1926-06-20,1730.0
1926-06-21,1670.0
1926-06-22,1610.0
1926-06-23,1530.0
1926-06-24,1440.0
1926-06-25,1330.0
1926-06-26,1330.0
1926-06-27,1280.0
1926-06-28,1230.0
1926-06-29,1180.0
1926-06-30,1090.0
1926-07-01,1090.0
1926-07-02,1090.0
1926-07-03,1110.0
1926-07-04,996.0
1926-07-05,1090.0
1926-07-06,1130.0
1926-07-07,1500.0
1926-07-08,1670.0
1926-07-09,1860.0
1926-07-10,1730.0
1926-07-11,1380.0
1926-07-12,1330.0
1926-07-13,1180.0
1926-07-14,1120.0
1926-07-15,1020.0
1926-07-16,927.0
1926-07-17,878.0
1926-07-18,830.0
1926-07-19,783.0
1926-07-20,741.0
1926-07-21,702.0
1926-07-22,666.0
1926-07-23,660.0
1926-07-24,624.0
1926-07-25,587.0
1926-07-26,569.0
1926-07-27,561.0
1926-07-28,569.0
1926-07-29,587.0
1926-07-30,595.0
1926-07-31,557.0
1926-08-01,525.0
1926-08-02,480.0
1926-08-03,487.0
1926-08-04,529.0
1926-08-05,525.0
1926-08-06,604.0
1926-08-07,578.0
1926-08-08,702.0
1926-08-09,762.0
1926-08-10,1670.0
1926-08-11,2150.0
1926-08-12,804.0
1926-08-13,702.0
1926-08-14,660.0
1926-08-15,604.0
1926-08-16,644.0
1926-08-17,595.0
1926-08-18,549.0
1926-08-19,545.0
1926-08-20,502.0
1926-08-21,446.0
1926-08-22,541.0
1926-08-23,517.0
1926-08-24,574.0
1926-08-25,514.0
1926-08-26,428.0
1926-08-27,404.0
1926-08-28,394.0
1926-08-29,370.0
1926-08-30,364.0
1926-08-31,356.0
1926-09-01,350.0
1926-09-02,347.0
1926-09-03,344.0
1926-09-04,344.0
1926-09-05,344.0
1926-09-06,350.0
1926-09-07,358.0
1926-09-08,370.0
1926-09-09,379.0
1926-09-10,385.0
1926-09-11,370.0
1926-09-12,364.0
1926-09-13,358.0
1926-09-14,364.0
1926-09-15,353.0
1926-09-16,347.0
1926-09-17,350.0
1926-09-18,347.0
1926-09-19,344.0
1926-09-20,342.0
1926-09-21,344.0
1926-09-22,342.0
1926-09-23,342.0
1926-09-24,339.0
1926-09-25,339.0
1926-09-26,339.0
1926-09-27,339.0
1926-09-28,350.0
1926-09-29,379.0
1926-09-30,394.0
1926-10-01,844.0
1926-10-02,683.0
1926-10-03,1200.0
1926-10-04,1780.0
1926-10-05,588.0
1926-10-06,588.0
1926-10-07,798.0
1926-10-08,536.0
1926-10-09,536.0
1926-10-10,618.0
1926-10-11,513.0
1926-10-12,536.0
1926-10-13,562.0
1926-10-14,490.0
1926-10-15,490.0
1926-10-16,513.0
1926-10-17,450.0
1926-10-18,450.0
1926-10-19,490.0
1926-10-20,470.0
1926-10-21,416.0
1926-10-22,450.0
1926-10-23,513.0
1926-10-24,450.0
1926-10-25,416.0
1926-10-26,433.0
1926-10-27,450.0
1926-10-28,416.0
1926-10-29,416.0
1926-10-30,470.0
1926-10-31,450.0
1926-11-01,433.0
1926-11-02,450.0
1926-11-03,433.0
1926-11-04,402.0
1926-11-05,416.0
1926-11-06,402.0
1926-11-07,416.0
1926-11-08,416.0
1926-11-09,402.0
1926-11-10,388.0
1926-11-11,396.0
1926-11-12,394.0
1926-11-13,388.0
1926-11-14,394.0
1926-11-15,402.0
1926-11-16,399.0
1926-11-17,394.0
1926-11-18,402.0
1926-11-19,394.0
1926-11-20,394.0
1926-11-21,402.0
1926-11-22,408.0
1926-11-23,408.0
1926-11-24,402.0
1926-11-25,402.0
1926-11-26,402.0
1926-11-27,410.0
1926-11-28,405.0
1926-11-29,416.0
1926-11-30,410.0
1926-12-01,405.0
1926-12-02,405.0
1926-12-03,405.0
1926-12-04,405.0
1926-12-05,405.0
1926-12-06,405.0
1926-12-07,405.0
1926-12-08,405.0
1926-12-09,405.0
1926-12-10,405.0
1926-12-11,405.0
1926-12-12,405.0
1926-12-13,405.0
1926-12-14,405.0
1926-12-15,405.0
1926-12-16,405.0
1926-12-17,405.0
1926-12-18,405.0
1926-12-19,405.0
1926-12-20,405.0
1926-12-21,405.0
1926-12-22,405.0
1926-12-23,405.0
1926-12-24,405.0
1926-12-25,405.0
1926-12-26,405.0
1926-12-27,405.0
1926-12-28,405.0
1926-12-29,405.0
1926-12-30,405.0
1926-12-31,405.0
1927-01-01,400.0
1927-01-02,400.0
1927-01-03,400.0
1927-01-04,400.0
1927-01-05,400.0
1927-01-06,400.0
1927-01-07,400.0
1927-01-08,400.0
1927-01-09,400.0
1927-01-10,400.0
1927-01-11,400.0
1927-01-12,400.0
1927-01-13,400.0
1927-01-14,400.0
1927-01-15,400.0
1927-01-16,400.0
1927-01-17,400.0
1927-01-18,400.0
1927-01-19,400.0
1927-01-20,400.0
1927-01-21,400.0
1927-01-22,400.0