datetime,area
2008-10-01,400.52
2008-10-02,395.78
2008-10-03,391.95
2008-10-04,389.24
2008-10-05,386.18
2008-10-06,383.26
2008-10-07,381.81
2008-10-08,382.38
2008-10-09,382.9
2008-10-10,383.37
2008-10-11,384.36
2008-10-12,385.14
2008-10-13,385.86
2008-10-14,386.59
2008-10-15,387.22
2008-10-16,387.84
2008-10-17,388.57
2008-10-18,389.3
2008-10-19,390.08
2008-10-20,390.86
2008-10-21,391.53
2008-10-22,391.84
2008-10-23,392.3
2008-10-24,392.9
2008-10-25,393.44
2008-10-26,393.92
2008-10-27,394.4
2008-10-28,394.82
2008-10-29,395.24
2008-10-30,395.6
2008-10-31,396.02
2008-11-01,396.38
2008-11-02,396.74
2008-11-03,397.16
2008-11-04,397.58
2008-11-05,397.7
2008-11-06,397.82
2008-11-07,398.18
2008-11-08,398.6
2008-11-09,399.02
2008-11-10,399.32
2008-11-11,399.56
2008-11-12,399.86
2008-11-13,400.1
2008-11-14,400.22
2008-11-15,400.46
2008-11-16,399.56
2008-11-17,398.0
2008-11-18,396.44
2008-11-19,394.82
2008-11-20,393.32
2008-11-21,391.74
2008-11-22,391.27
2008-11-23,391.38
2008-11-24,391.43
2008-11-25,391.53
2008-11-26,391.74
2008-11-27,392.3
2008-11-28,392.42
2008-11-29,392.54
2008-11-30,392.66
2008-12-01,392.78
2008-12-02,392.9
2008-12-03,392.9
2008-12-04,392.96
2008-12-05,392.96
2008-12-06,393.14
2008-12-07,393.26
2008-12-08,393.38
2008-12-09,393.32
2008-12-10,393.44
2008-12-11,393.5
2008-12-12,393.68
2008-12-13,393.74
2008-12-14,393.62
2008-12-15,394.16
2008-12-16,394.28
2008-12-17,394.64
2008-12-18,394.88
2008-12-19,394.88
2008-12-20,395.0
2008-12-21,395.18
2008-12-22,395.78
2008-12-23,395.78
2008-12-24,396.14
2008-12-25,396.98
2008-12-26,397.04
2008-12-27,397.1
2008-12-28,397.16
2008-12-29,397.22
2008-12-30,397.34
2008-12-31,397.4
2009-01-01,397.4
2009-01-02,397.52
2009-01-03,397.58
2009-01-04,397.82
2009-01-05,398.0
2009-01-06,398.06
2009-01-07,398.06
2009-01-08,398.18
2009-01-09,398.24
2009-01-10,398.3
2009-01-11,398.36
2009-01-12,398.42
2009-01-13,398.42
2009-01-14,398.48
2009-01-15,398.54
2009-01-16,398.6
2009-01-17,398.6
2009-01-18,398.6
2009-01-19,398.66
2009-01-20,398.72
2009-01-21,398.78
2009-01-22,398.84
2009-01-23,398.9
2009-01-24,399.02
2009-01-25,399.26
2009-01-26,399.38
2009-01-27,399.44
2009-01-28,399.38
2009-01-29,399.44
2009-01-30,399.5
2009-01-31,399.56
2009-02-01,399.68
2009-02-02,399.74
2009-02-03,399.8
2009-02-04,399.86
2009-02-05,399.92
2009-02-06,399.98
2009-02-07,400.04
2009-02-08,400.28
2009-02-09,400.64
2009-02-10,400.76
2009-02-11,400.76
2009-02-12,400.82
2009-02-13,400.88
2009-02-14,400.76
2009-02-15,400.76
2009-02-16,400.88
2009-02-17,401.06
2009-02-18,401.06
2009-02-19,401.06
2009-02-20,401.06
2009-02-21,401.06
2009-02-22,401.06
2009-02-23,401.3
2009-02-24,401.3
2009-02-25,401.42
2009-02-26,401.42
2009-02-27,401.42
2009-02-28,401.54
2009-03-01,401.6
2009-03-02,401.72
2009-03-03,401.84
2009-03-04,402.02
2009-03-05,402.2
2009-03-06,402.32
2009-03-07,402.44
2009-03-08,402.56
2009-03-09,402.74
2009-03-10,403.04
2009-03-11,403.04
2009-03-12,403.22
2009-03-13,403.4
2009-03-14,403.7
2009-03-15,403.82
2009-03-16,404.0
2009-03-17,404.18
2009-03-18,404.54
2009-03-19,404.96
2009-03-20,405.5
2009-03-21,406.28
2009-03-22,407.3
2009-03-23,408.38
2009-03-24,409.4
2009-03-25,410.42
2009-03-26,411.26
2009-03-27,412.1
2009-03-28,412.7
2009-03-29,413.42
2009-03-30,414.08
2009-03-31,414.44
2009-04-01,415.34
2009-04-02,415.58
2009-04-03,416.24
2009-04-04,416.96
2009-04-05,417.44
2009-04-06,417.8
2009-04-07,418.34
2009-04-08,419.0
2009-04-09,419.78
2009-04-10,420.62
2009-04-11,421.7
2009-04-12,423.36
2009-04-13,424.42
2009-04-14,425.53
2009-04-15,426.77
2009-04-16,427.77
2009-04-17,428.82
2009-04-18,429.75
2009-04-19,430.56
2009-04-20,431.55
2009-04-21,433.16
2009-04-22,436.07
2009-04-23,440.04
2009-04-24,444.32
2009-04-25,449.16
2009-04-26,458.08
2009-04-27,462.7
2009-04-28,466.13
2009-04-29,470.49
2009-04-30,477.49
2009-05-01,488.16
2009-05-02,499.68
2009-05-03,509.4
2009-05-04,515.1
2009-05-05,519.75
2009-05-06,525.05
2009-05-07,534.15
2009-05-08,546.08
2009-05-09,557.34
2009-05-10,567.8
2009-05-11,577.83
2009-05-12,588.45
2009-05-13,598.5
2009-05-14,607.3
2009-05-15,614.53
2009-05-16,619.28
2009-05-17,620.19
2009-05-18,621.68
2009-05-19,621.44
2009-05-20,621.06
2009-05-21,620.48
2009-05-22,620.14
2009-05-23,620.24
2009-05-24,620.43
2009-05-25,619.52
2009-05-26,619.23
2009-05-27,618.99
2009-05-28,618.46
2009-05-29,617.89
2009-05-30,617.22
2009-05-31,616.5
2009-06-01,615.82
2009-06-02,615.01
2009-06-03,614.19
2009-06-04,613.14
2009-06-05,612.13
2009-06-06,610.93
2009-06-07,609.49
2009-06-08,608.1
2009-06-09,606.6
2009-06-10,605.1
2009-06-11,603.85
2009-06-12,602.6
2009-06-13,601.25
2009-06-14,600.25
2009-06-15,599.45
2009-06-16,598.9
2009-06-17,598.3
2009-06-18,597.95
2009-06-19,597.5
2009-06-20,597.15
2009-06-21,596.85
2009-06-22,596.3
2009-06-23,595.8
2009-06-24,595.5
2009-06-25,595.15
2009-06-26,595.8
2009-06-27,597.25
2009-06-28,598.3
2009-06-29,598.75
2009-06-30,598.55
2009-07-01,597.45
2009-07-02,596.4
2009-07-03,595.15
2009-07-04,593.5
2009-07-05,591.9
2009-07-06,590.2
2009-07-07,588.15
2009-07-08,585.8
2009-07-09,583.35
2009-07-10,580.98
2009-07-11,578.63
2009-07-12,576.45
2009-07-13,573.89
2009-07-14,571.45
2009-07-15,569.06
2009-07-16,566.37
2009-07-17,563.51
2009-07-18,560.03
2009-07-19,556.88
2009-07-20,553.68
2009-07-21,550.32
2009-07-22,547.17
2009-07-23,544.02
2009-07-24,540.7
2009-07-25,536.75
2009-07-26,533.15
2009-07-27,529.35
2009-07-28,525.3
2009-07-29,521.2
2009-07-30,517.25
2009-07-31,512.7
2009-08-01,507.66
2009-08-02,502.56
2009-08-03,497.52
2009-08-04,492.36
2009-08-05,487.44
2009-08-06,481.91
2009-08-07,476.1
2009-08-08,470.29
2009-08-09,464.62
2009-08-10,458.81
2009-08-11,453.4
2009-08-12,447.61
2009-08-13,442.34
2009-08-14,437.31
2009-08-15,431.55
2009-08-16,426.15
2009-08-17,420.74
2009-08-18,415.28
2009-08-19,409.88
2009-08-20,404.3
2009-08-21,398.96
2009-08-22,393.56
2009-08-23,388.88
2009-08-24,384.1
2009-08-25,379.68
2009-08-26,375.15
2009-08-27,370.58
2009-08-28,365.94
2009-08-29,360.3
2009-08-30,354.53
2009-08-31,348.7
2009-09-01,342.81
2009-09-02,337.11
2009-09-03,330.44
2009-09-04,323.92
2009-09-05,317.25
2009-09-06,310.59
2009-09-07,304.13
2009-09-08,298.6
2009-09-09,293.56
2009-09-10,289.38
2009-09-11,285.26
2009-09-12,281.13
2009-09-13,277.29
2009-09-14,273.02
2009-09-15,268.84
2009-09-16,264.81
2009-09-17,261.4
2009-09-18,258.38
2009-09-19,255.69
2009-09-20,253.0
2009-09-21,250.52
2009-09-22,248.04
2009-09-23,245.4
2009-09-24,244.16
2009-09-25,244.0
2009-09-26,244.24
2009-09-27,244.36
2009-09-28,244.48
2009-09-29,244.64
2009-09-30,244.72
2009-10-01,244.88
2009-10-02,244.96
2009-10-03,245.04
2009-10-04,245.24
2009-10-05,245.44
2009-10-06,245.6
2009-10-07,245.92
2009-10-08,246.16
2009-10-09,246.32
2009-10-10,246.48
2009-10-11,246.64
2009-10-12,246.8
2009-10-13,247.2
2009-10-14,247.44
2009-10-15,247.68
2009-10-16,247.92
2009-10-17,248.24
2009-10-18,248.56
2009-10-19,248.88
2009-10-20,249.44
2009-10-21,249.92
2009-10-22,250.32
2009-10-23,250.64
2009-10-24,250.96
2009-10-25,251.28
2009-10-26,251.52
2009-10-27,251.76
2009-10-28,252.32
2009-10-29,252.44
2009-10-30,252.6
2009-10-31,252.88
2009-11-01,253.14
2009-11-02,253.38
2009-11-03,253.67
2009-11-04,253.91
2009-11-05,254.15
2009-11-06,254.44
2009-11-07,254.63
2009-11-08,254.82
2009-11-09,255.02
2009-11-10,255.21
2009-11-11,255.4
2009-11-12,255.59
2009-11-13,255.88
2009-11-14,256.26
2009-11-15,255.78
2009-11-16,253.91
2009-11-17,252.32
2009-11-18,250.72
2009-11-19,249.16
2009-11-20,247.68
2009-11-21,246.4
2009-11-22,246.48
2009-11-23,246.48
2009-11-24,246.48
2009-11-25,246.48
2009-11-26,246.52
2009-11-27,246.56
2009-11-28,246.64
2009-11-29,246.64
2009-11-30,246.68
2009-12-01,246.64
2009-12-02,246.64
2009-12-03,246.48
2009-12-04,246.4
2009-12-05,246.28
2009-12-06,246.24
2009-12-07,246.68
2009-12-08,247.0
2009-12-09,246.92
2009-12-10,246.92
2009-12-11,246.92
2009-12-12,247.0
2009-12-13,247.32
2009-12-14,247.36
2009-12-15,247.36
2009-12-16,247.36
2009-12-17,247.36
2009-12-18,247.36
2009-12-19,247.36
2009-12-20,247.36
2009-12-21,247.36
2009-12-22,247.52
2009-12-23,247.52
2009-12-24,247.44
2009-12-25,247.44
2009-12-26,247.44
2009-12-27,247.4
2009-12-28,247.36
2009-12-29,247.36
2009-12-30,247.44
2009-12-31,247.4
2010-01-01,247.36
2010-01-02,247.36
2010-01-03,247.32
2010-01-04,247.28
2010-01-05,247.28
2010-01-06,247.2
2010-01-07,247.2
2010-01-08,247.12
2010-01-09,247.12
2010-01-10,247.08
2010-01-11,247.04
2010-01-12,247.04
2010-01-13,246.96
2010-01-14,246.92
2010-01-15,246.84
2010-01-16,246.76
2010-01-17,246.72
2010-01-18,246.64
2010-01-19,246.8
2010-01-20,246.96
2010-01-21,247.4
2010-01-22,247.6
2010-01-23,247.52
2010-01-24,247.52
2010-01-25,247.48
2010-01-26,247.44
2010-01-27,247.44
2010-01-28,247.6
2010-01-29,247.68
2010-01-30,247.68
2010-01-31,247.6
2010-02-01,247.44
2010-02-02,247.44
2010-02-03,247.4
2010-02-04,247.36
2010-02-05,247.28
2010-02-06,247.28
2010-02-07,247.44
2010-02-08,247.52
2010-02-09,247.48
2010-02-10,247.48
2010-02-11,247.36
2010-02-12,247.28
2010-02-13,247.2
2010-02-14,247.16
2010-02-15,247.12
2010-02-16,247.04
2010-02-17,246.96
2010-02-18,246.96
2010-02-19,246.96
2010-02-20,247.12
2010-02-21,247.2
2010-02-22,247.2
2010-02-23,247.12
2010-02-24,247.04
2010-02-25,247.04
2010-02-26,246.96
2010-02-27,246.92
2010-02-28,246.88
2010-03-01,246.8
2010-03-02,246.8
2010-03-03,246.72
2010-03-04,246.64
2010-03-05,246.64
2010-03-06,246.56
2010-03-07,246.64
2010-03-08,246.68
2010-03-09,246.6
2010-03-10,246.52
2010-03-11,246.52
2010-03-12,246.44
2010-03-13,246.36
2010-03-14,246.44
2010-03-15,246.44
2010-03-16,246.44
2010-03-17,246.44
2010-03-18,246.52
2010-03-19,246.6
2010-03-20,246.68
2010-03-21,246.76
2010-03-22,246.84
2010-03-23,247.0
2010-03-24,247.2
2010-03-25,247.28
2010-03-26,247.44
2010-03-27,247.56
2010-03-28,247.64
2010-03-29,247.8
2010-03-30,247.92
2010-03-31,248.6
2010-04-01,248.8
2010-04-02,249.04
2010-04-03,249.28
2010-04-04,249.56
2010-04-05,249.88
2010-04-06,250.2
2010-04-07,250.6
2010-04-08,251.08
2010-04-09,251.96
2010-04-10,253.19
2010-04-11,255.16
2010-04-12,257.66
2010-04-13,260.3
2010-04-14,262.55
2010-04-15,265.43
2010-04-16,269.13
2010-04-17,273.88
2010-04-18,278.49
2010-04-19,283.14
2010-04-20,287.56
2010-04-21,292.41
2010-04-22,297.16
2010-04-23,300.86
2010-04-24,305.69
2010-04-25,309.64
2010-04-26,314.4
2010-04-27,320.52
2010-04-28,328.81
2010-04-29,336.61
2010-04-30,338.41
2010-05-01,346.72
2010-05-02,350.5
2010-05-03,354.28
2010-05-04,358.62
2010-05-05,366.36
2010-05-06,375.26
2010-05-07,382.43
2010-05-08,390.91
2010-05-09,400.58
2010-05-10,411.44
2010-05-11,420.74
2010-05-12,428.26
2010-05-13,435.33
2010-05-14,440.35
2010-05-15,444.94
2010-05-16,450.58
2010-05-17,458.94
2010-05-18,468.58
2010-05-19,474.98
2010-05-20,486.0
2010-05-21,497.22
2010-05-22,507.06
2010-05-23,515.7
2010-05-24,520.2
2010-05-25,522.95
2010-05-26,527.5
2010-05-27,534.25
2010-05-28,542.68
2010-05-29,548.98
2010-05-30,550.58
2010-05-31,557.38
2010-06-01,560.32
2010-06-02,562.25
2010-06-03,563.51
2010-06-04,565.4
2010-06-05,568.43
2010-06-06,570.78
2010-06-07,572.37
2010-06-08,573.21
2010-06-09,573.51
2010-06-10,573.17
2010-06-11,572.25
2010-06-12,570.99
2010-06-13,569.56
2010-06-14,567.75
2010-06-15,565.82
2010-06-16,563.76
2010-06-17,561.54
2010-06-18,559.31
2010-06-19,557.13
2010-06-20,554.99
2010-06-21,552.84
2010-06-22,550.79
2010-06-23,548.56
2010-06-24,546.5
2010-06-25,544.11
2010-06-26,541.92
2010-06-27,539.15
2010-06-28,536.5
2010-06-29,533.75
2010-06-30,531.05
2010-07-01,528.45
2010-07-02,525.7
2010-07-03,523.1
2010-07-04,520.15
2010-07-05,517.55
2010-07-06,514.26
2010-07-07,510.54
2010-07-08,506.4
2010-07-09,502.5
2010-07-10,498.48
2010-07-11,494.28
2010-07-12,490.08
2010-07-13,485.67
2010-07-14,480.59
2010-07-15,475.51
2010-07-16,470.62
2010-07-17,465.34
2010-07-18,460.0
2010-07-19,454.85
2010-07-20,449.78
2010-07-21,445.06
2010-07-22,440.6
2010-07-23,437.25
2010-07-24,433.41
2010-07-25,430.43
2010-07-26,427.58
2010-07-27,424.73
2010-07-28,421.52
2010-07-29,419.06
2010-07-30,416.66
2010-07-31,415.1
2010-08-01,413.48
2010-08-02,412.34
2010-08-03,412.7
2010-08-04,412.7
2010-08-05,413.78
2010-08-06,414.56
2010-08-07,414.14
2010-08-08,413.48
2010-08-09,412.22
2010-08-10,410.6
2010-08-11,408.74
2010-08-12,407.3
2010-08-13,405.2
2010-08-14,402.86
2010-08-15,400.58
2010-08-16,398.12
2010-08-17,395.36
2010-08-18,392.54
2010-08-19,389.97
2010-08-20,388.0
2010-08-21,385.45
2010-08-22,383.06
2010-08-23,380.92
2010-08-24,378.58
2010-08-25,376.09
2010-08-26,373.44
2010-08-27,370.89
2010-08-28,367.98
2010-08-29,365.13
2010-08-30,362.4
2010-08-31,359.61
2010-09-01,356.82
2010-09-02,353.79
2010-09-03,350.69
2010-09-04,347.59
2010-09-05,344.3
2010-09-06,341.08
2010-09-07,337.6
2010-09-08,334.93
2010-09-09,332.08
2010-09-10,328.88
2010-09-11,325.82
2010-09-12,323.1
2010-09-13,319.9
2010-09-14,316.71
2010-09-15,313.38
2010-09-16,309.77
2010-09-17,306.17
2010-09-18,302.43
2010-09-19,299.37
2010-09-20,296.68
2010-09-21,294.14
2010-09-22,292.36
2010-09-23,292.22
2010-09-24,292.98
2010-09-25,293.51
2010-09-26,294.04
2010-09-27,294.47
2010-09-28,294.9
2010-09-29,295.19
2010-09-30,295.48
2010-10-01,295.72
2010-10-02,296.01
2010-10-03,296.15
2010-10-04,296.58
2010-10-05,296.97
2010-10-06,298.31
2010-10-07,300.33
2010-10-08,303.58
2010-10-09,306.58
2010-10-10,309.16
2010-10-11,311.06
2010-10-12,312.7
2010-10-13,314.19
2010-10-14,315.48
2010-10-15,316.71
2010-10-16,317.73
2010-10-17,318.54
2010-10-18,319.22
2010-10-19,320.31
2010-10-20,321.2
2010-10-21,322.56
2010-10-22,323.92
2010-10-23,325.0
2010-10-24,325.96
2010-10-25,327.11
2010-10-26,328.0
2010-10-27,328.81
2010-10-28,329.63
2010-10-29,330.44
2010-10-30,331.26
2010-10-31,331.94
2010-11-01,332.69
2010-11-02,333.37
2010-11-03,334.05
2010-11-04,334.86
2010-11-05,335.56
2010-11-06,336.36
2010-11-07,336.43
2010-11-08,334.93
2010-11-09,333.16
2010-11-10,331.33
2010-11-11,329.63
2010-11-12,327.86
2010-11-13,326.5
2010-11-14,326.84
2010-11-15,327.38
2010-11-16,327.93
2010-11-17,328.27
2010-11-18,328.61
2010-11-19,329.02
2010-11-20,329.49
2010-11-21,330.17
2010-11-22,330.17
2010-11-23,330.51
2010-11-24,327.72
2010-11-25,327.93
2010-11-26,328.2
2010-11-27,328.47
2010-11-28,328.74
2010-11-29,328.88
2010-11-30,329.02
2010-12-01,329.29
2010-12-02,329.42
2010-12-03,329.56
2010-12-04,329.76
2010-12-05,329.97
2010-12-06,330.1
2010-12-07,330.24
2010-12-08,330.24
2010-12-09,330.38
2010-12-10,330.65
2010-12-11,330.65
2010-12-12,330.78
2010-12-13,330.85
2010-12-14,330.92
2010-12-15,331.06
2010-12-16,331.33
2010-12-17,331.53
2010-12-18,331.67
2010-12-19,332.21
2010-12-20,333.03
2010-12-21,333.57
2010-12-22,334.05
2010-12-23,334.52
2010-12-24,334.59
2010-12-25,334.59
2010-12-26,334.73
2010-12-27,334.73
2010-12-28,334.73
2010-12-29,335.62
2010-12-30,336.12
2010-12-31,336.3
2011-01-01,336.36
2011-01-02,336.36
2011-01-03,336.49
2011-01-04,336.61
2011-01-05,336.74
2011-01-06,336.8
2011-01-07,336.92
2011-01-08,336.92
2011-01-09,337.05
2011-01-10,337.17
2011-01-11,337.17
2011-01-12,337.42
2011-01-13,337.42
2011-01-14,337.48
2011-01-15,337.48
2011-01-16,337.67
2011-01-17,337.6
2011-01-18,337.67
2011-01-19,337.73
2011-01-20,337.73
2011-01-21,337.79
2011-01-22,337.85
2011-01-23,337.79
2011-01-24,337.85
2011-01-25,337.91
2011-01-26,337.91
2011-01-27,337.91
2011-01-28,337.91
2011-01-29,337.98
2011-01-30,337.98
2011-01-31,338.04
2011-02-01,338.04
2011-02-02,338.35
2011-02-03,338.35
2011-02-04,338.22
2011-02-05,338.29
2011-02-06,338.29
2011-02-07,338.29
2011-02-08,338.41
2011-02-09,338.41
2011-02-10,338.41
2011-02-11,338.41
2011-02-12,338.35
2011-02-13,338.35
2011-02-14,338.29
2011-02-15,338.29
2011-02-16,338.29
2011-02-17,338.22
2011-02-18,338.16
2011-02-19,338.22
2011-02-20,338.47
2011-02-21,338.35
2011-02-22,338.41
2011-02-23,338.41
2011-02-24,338.41
2011-02-25,338.53
2011-02-26,338.53
2011-02-27,338.53
2011-02-28,338.53
2011-03-01,338.53
2011-03-02,338.53
2011-03-03,338.53
2011-03-04,338.53
2011-03-05,338.53
2011-03-06,338.53
2011-03-07,338.84
2011-03-08,338.97
2011-03-09,338.97
2011-03-10,338.97
2011-03-11,339.09
2011-03-12,339.22
2011-03-13,339.46
2011-03-14,339.65
2011-03-15,340.02
2011-03-16,340.52
2011-03-17,341.01
2011-03-18,341.76
2011-03-19,342.25
2011-03-20,342.94
2011-03-21,343.43
2011-03-22,343.93
2011-03-23,344.49
2011-03-24,344.86
2011-03-25,345.23
2011-03-26,345.79
2011-03-27,346.22
2011-03-28,346.72
2011-03-29,347.09
2011-03-30,347.59
2011-03-31,348.39
2011-04-01,349.32
2011-04-02,350.69
2011-04-03,352.3
2011-04-04,353.66
2011-04-05,355.27
2011-04-06,357.13
2011-04-07,359.06
2011-04-08,360.48
2011-04-09,361.85
2011-04-10,362.84
2011-04-11,364.2
2011-04-12,365.26
2011-04-13,366.36
2011-04-14,367.2
2011-04-15,368.18
2011-04-16,369.48
2011-04-17,371.46
2011-04-18,374.16
2011-04-19,377.54
2011-04-20,380.25
2011-04-21,383.32
2011-04-22,386.12
2011-04-23,388.72
2011-04-24,391.17
2011-04-25,393.98
2011-04-26,396.2
2011-04-27,398.36
2011-04-28,398.84
2011-04-29,401.9
2011-04-30,403.58
2011-05-01,405.32
2011-05-02,406.82
2011-05-03,408.26
2011-05-04,409.46
2011-05-05,410.9
2011-05-06,413.12
2011-05-07,415.76
2011-05-08,419.96
2011-05-09,424.23
2011-05-10,427.08
2011-05-11,428.76
2011-05-12,429.94
2011-05-13,430.99
2011-05-14,432.73
2011-05-15,435.39
2011-05-16,439.98
2011-05-17,443.45
2011-05-18,445.06
2011-05-19,445.62
2011-05-20,445.81
2011-05-21,446.24
2011-05-22,446.37
2011-05-23,447.17
2011-05-24,447.85
2011-05-25,448.6
2011-05-26,449.4
2011-05-27,451.2
2011-05-28,455.44
2011-05-29,463.23
2011-05-30,470.56
2011-05-31,476.1
2011-06-01,483.1
2011-06-02,491.22
2011-06-03,499.32
2011-06-04,508.5
2011-06-05,519.15
2011-06-06,529.4
2011-06-07,539.25
2011-06-08,546.21
2011-06-09,551.92
2011-06-10,557.3
2011-06-11,562.17
2011-06-12,566.33
2011-06-13,569.31
2011-06-14,572.21
2011-06-15,575.19
2011-06-16,578.04
2011-06-17,580.19
2011-06-18,581.45
2011-06-19,582.16
2011-06-20,582.37
2011-06-21,582.62
2011-06-22,582.71
2011-06-23,582.71
2011-06-24,582.71
2011-06-25,582.37
2011-06-26,581.91
2011-06-27,581.19
2011-06-28,580.31
2011-06-29,579.26
2011-06-30,578.21
2011-07-01,576.99
2011-07-02,575.61
2011-07-03,573.97
2011-07-04,572.37
2011-07-05,570.32
2011-07-06,568.09
2011-07-07,565.78
2011-07-08,563.55
2011-07-09,561.41
2011-07-10,559.31
2011-07-11,557.25
2011-07-12,555.7
2011-07-13,553.98
2011-07-14,552.05
2011-07-15,549.99
2011-07-16,547.72
2011-07-17,545.58
2011-07-18,543.35
2011-07-19,541.13
2011-07-20,538.05
2011-07-21,535.0
2011-07-22,531.8
2011-07-23,528.45
2011-07-24,525.15
2011-07-25,521.5
2011-07-26,517.95
2011-07-27,514.14
2011-07-28,509.52
2011-07-29,504.84
2011-07-30,500.52
2011-07-31,496.32
2011-08-01,492.18
2011-08-02,488.1
2011-08-03,483.89
2011-08-04,479.0
2011-08-05,474.32
2011-08-06,469.24
2011-08-07,464.15
2011-08-08,459.01
2011-08-09,453.92
2011-08-10,448.97
2011-08-11,443.95
2011-08-12,438.8
2011-08-13,433.72
2011-08-14,428.88
2011-08-15,423.67
2011-08-16,418.52
2011-08-17,413.24
2011-08-18,408.32
2011-08-19,403.34
2011-08-20,398.36
2011-08-21,393.44
2011-08-22,388.57
2011-08-23,383.16
2011-08-24,377.91
2011-08-25,373.23
2011-08-26,368.5
2011-08-27,363.4
2011-08-28,357.51
2011-08-29,352.3
2011-08-30,346.28
2011-08-31,340.46
2011-09-01,334.52
2011-09-02,328.13
2011-09-03,321.47
2011-09-04,314.74
2011-09-05,308.0
2011-09-06,301.0
2011-09-07,296.34
2011-09-08,291.93
2011-09-09,288.04
2011-09-10,284.34
2011-09-11,280.7
2011-09-12,277.24
2011-09-13,273.69
2011-09-14,270.76
2011-09-15,271.14
2011-09-16,272.39
2011-09-17,273.59
2011-09-18,274.65
2011-09-19,275.66
2011-09-20,276.38
2011-09-21,276.95
2011-09-22,277.43
2011-09-23,277.86
2011-09-24,278.25
2011-09-25,278.54
2011-09-26,278.82
2011-09-27,279.02
2011-09-28,279.26
2011-09-29,279.5
2011-09-30,279.69
2011-10-01,279.93
2011-10-02,280.02
2011-10-03,280.22
2011-10-04,281.27
2011-10-05,282.38
2011-10-06,284.01
2011-10-07,285.3
2011-10-08,286.41
2011-10-09,287.42
2011-10-10,288.28
2011-10-11,289.29
2011-10-12,290.25
2011-10-13,291.4
2011-10-14,292.74
2011-10-15,294.18
2011-10-16,296.2
2011-10-17,298.07
2011-10-18,299.61
2011-10-19,301.2
2011-10-20,303.18
2011-10-21,304.74
2011-10-22,306.37
2011-10-23,307.94
2011-10-24,309.3
2011-10-25,311.4
2011-10-26,313.38
2011-10-27,315.21
2011-10-28,316.57
2011-10-29,317.8
2011-10-30,319.02
2011-10-31,320.18
2011-11-01,321.47
2011-11-02,322.49
2011-11-03,323.37
2011-11-04,324.32
2011-11-05,325.55
2011-11-06,326.36
2011-11-07,327.38
2011-11-08,328.27
2011-11-09,328.81
2011-11-10,329.49
2011-11-11,330.24
2011-11-12,330.92
2011-11-13,330.99
2011-11-14,329.22
2011-11-15,327.45
2011-11-16,325.62
2011-11-17,323.71
2011-11-18,321.54
2011-11-19,320.31
2011-11-20,320.79
2011-11-21,321.4
2011-11-22,321.81
2011-11-23,322.08
2011-11-24,322.56
2011-11-25,323.1
2011-11-26,323.03
2011-11-27,323.92
2011-11-28,324.26
2011-11-29,324.6
2011-11-30,324.87
2011-12-01,325.14
2011-12-02,325.48
2011-12-03,325.89
2011-12-04,326.23
2011-12-05,326.5
2011-12-06,326.5
2011-12-07,326.84
2011-12-08,327.11
2011-12-09,327.25
2011-12-10,327.52
2011-12-11,327.66
2011-12-12,328.13
2011-12-13,328.54
2011-12-14,328.81
2011-12-15,329.02
2011-12-16,329.15
2011-12-17,329.29
2011-12-18,329.49
2011-12-19,329.56
2011-12-20,329.76
2011-12-21,329.76
2011-12-22,330.17
2011-12-23,330.17
2011-12-24,330.38
2011-12-25,330.51
2011-12-26,330.65
2011-12-27,330.78
2011-12-28,330.78
2011-12-29,330.85
2011-12-30,330.99
2011-12-31,331.19
2012-01-01,331.26
2012-01-02,331.33
2012-01-03,331.46
2012-01-04,331.4
2012-01-05,331.6
2012-01-06,331.67
2012-01-07,331.74
2012-01-08,331.8
2012-01-09,331.87
2012-01-10,331.87
2012-01-11,332.01
2012-01-12,331.94
2012-01-13,331.94
2012-01-14,332.01
2012-01-15,332.01
2012-01-16,332.42
2012-01-17,332.42
2012-01-18,332.42
2012-01-19,332.35
2012-01-20,332.35
2012-01-21,332.89
2012-01-22,332.96
2012-01-23,333.1
2012-01-24,333.1
2012-01-25,333.1
2012-01-26,333.03
2012-01-27,333.1
2012-01-28,333.03
2012-01-29,333.03
2012-01-30,333.03
2012-01-31,333.03
2012-02-01,333.03
2012-02-02,333.44
2012-02-03,333.44
2012-02-04,333.57
2012-02-05,333.57
2012-02-06,333.84
2012-02-07,333.84
2012-02-08,333.84
2012-02-09,333.84
2012-02-10,333.78
2012-02-11,333.71
2012-02-12,333.98
2012-02-13,333.98
2012-02-14,333.98
2012-02-15,333.98
2012-02-16,333.98
2012-02-17,333.98
2012-02-18,333.91
2012-02-19,333.84
2012-02-20,333.91
2012-02-21,333.78
2012-02-22,333.78
2012-02-23,333.84
2012-02-24,333.84
2012-02-25,333.84
2012-02-26,333.84
2012-02-27,333.84
2012-02-28,334.32
2012-02-29,334.39
2012-03-01,334.32
2012-03-02,334.32
2012-03-03,334.32
2012-03-04,334.39
2012-03-05,334.46
2012-03-06,334.46
2012-03-07,334.52
2012-03-08,334.59
2012-03-09,334.59
2012-03-10,334.73
2012-03-11,334.86
2012-03-12,335.0
2012-03-13,335.12
2012-03-14,335.37
2012-03-15,335.74
2012-03-16,336.36
2012-03-17,336.98
2012-03-18,337.85
2012-03-19,338.84
2012-03-20,339.4
2012-03-21,340.21
2012-03-22,340.7
2012-03-23,341.76
2012-03-24,343.31
2012-03-25,345.48
2012-03-26,347.71
2012-03-27,350.38
2012-03-28,353.72
2012-03-29,357.63
2012-03-30,362.9
2012-03-31,367.82
2012-04-01,375.05
2012-04-02,380.87
2012-04-03,385.19
2012-04-04,388.52
2012-04-05,391.95
2012-04-06,395.78
2012-04-07,399.56
2012-04-08,404.24
2012-04-09,409.76
2012-04-10,416.6
2012-04-11,423.74
2012-04-12,430.31
2012-04-13,435.02
2012-04-14,439.11
2012-04-15,442.83
2012-04-16,445.75
2012-04-17,448.1
2012-04-18,450.52
2012-04-19,453.13
2012-04-20,456.04
2012-04-21,460.72
2012-04-22,467.45
2012-04-23,475.51
2012-04-24,484.61
2012-04-25,493.62
2012-04-26,501.12
2012-04-27,507.36
2012-04-28,512.28
2012-04-29,517.6
2012-04-30,521.15
2012-05-01,523.55
2012-05-02,527.4
2012-05-03,532.25
2012-05-04,538.25
2012-05-05,543.18
2012-05-06,549.57
2012-05-07,553.89
2012-05-08,557.0
2012-05-09,559.77
2012-05-10,562.13
2012-05-11,564.14
2012-05-12,565.86
2012-05-13,567.0
2012-05-14,567.54
2012-05-15,567.96
2012-05-16,568.47
2012-05-17,568.97
2012-05-18,568.97
2012-05-19,568.59
2012-05-20,568.22
2012-05-21,567.96
2012-05-22,567.84
2012-05-23,567.8
2012-05-24,567.42
2012-05-25,566.75
2012-05-26,565.74
2012-05-27,564.31
2012-05-28,562.8
2012-05-29,561.16
2012-05-30,559.69
2012-05-31,558.01
2012-06-01,556.25
2012-06-02,554.52
2012-06-03,552.42
2012-06-04,550.37
2012-06-05,548.18