datetime,pool elevation
2008-01-01,6817.08008
2008-01-02,6817.22021
2008-01-03,6817.35986
2008-01-04,6817.5
2008-01-05,6817.6499
2008-01-06,6817.81982
2008-01-07,6817.97021
2008-01-08,6818.10986
2008-01-09,6818.25
2008-01-10,6818.37988
2008-01-11,6818.50977
2008-01-12,6818.64014
2008-01-13,6818.75977
2008-01-14,6818.89014
2008-01-15,6819.02002
2008-01-16,6819.12988
2008-01-17,6819.24023
2008-01-18,6819.3501
2008-01-19,6819.45996
2008-01-20,6819.56982
2008-01-21,6819.68018
2008-01-22,6819.7998
2008-01-23,6819.91016
2008-01-24,6820.02979
2008-01-25,6820.1499
2008-01-26,6820.25977
2008-01-27,6820.37988
2008-01-28,6820.56982
2008-01-29,6820.68994
2008-01-30,6820.81006
2008-01-31,6820.93018
2008-02-01,6821.04004
2008-02-02,6821.16016
2008-02-03,6821.27979
2008-02-04,6821.41992
2008-02-05,6821.54004
2008-02-06,6821.6499
2008-02-07,6821.77002
2008-02-08,6821.87988
2008-02-09,6821.97998
2008-02-10,6822.1001
2008-02-11,6822.20996
2008-02-12,6822.33984
2008-02-13,6822.47021
2008-02-14,6822.62012
2008-02-15,6822.75977
2008-02-16,6822.91992
2008-02-17,6823.06006
2008-02-18,6823.20996
2008-02-19,6823.35986
2008-02-20,6823.52002
2008-02-21,6823.7002
2008-02-22,6823.85986
2008-02-23,6824.02002
2008-02-24,6824.18994
2008-02-25,6824.3501
2008-02-26,6824.5
2008-02-27,6824.66992
2008-02-28,6824.8501
2008-02-29,6825.04004
2008-03-01,6825.27979
2008-03-02,6825.56006
2008-03-03,6825.77979
2008-03-04,6825.9502
2008-03-05,6826.06006
2008-03-06,6826.16992
2008-03-07,6826.22998
2008-03-08,6826.22998
2008-03-09,6826.08008
2008-03-10,6825.93018
2008-03-11,6825.81982
2008-03-12,6825.75977
2008-03-13,6825.72998
2008-03-14,6825.68018
2008-03-15,6825.62988
2008-03-16,6825.58008
2008-03-17,6825.56006
2008-03-18,6825.56982
2008-03-19,6825.58984
2008-03-20,6825.62988
2008-03-21,6825.72021
2008-03-22,6825.83984
2008-03-23,6825.97021
2008-03-24,6826.02979
2008-03-25,6826.06982
2008-03-26,6826.16992
2008-03-27,6826.27002
2008-03-28,6826.25
2008-03-29,6826.37012
2008-03-30,6826.62988
2008-03-31,6826.66016
2008-04-01,6826.72998
2008-04-02,6826.72021
2008-04-03,6826.70996
2008-04-04,6826.68994
2008-04-05,6826.68018
2008-04-06,6826.66992
2008-04-07,6826.66992
2008-04-08,6826.66016
2008-04-09,6826.66016
2008-04-10,6826.6499
2008-04-11,6826.6499
2008-04-12,6826.64014
2008-04-13,6826.6499
2008-04-14,6826.6499
2008-04-15,6826.66016
2008-04-16,6826.68018
2008-04-17,6826.68018
2008-04-18,6826.66016
2008-04-19,6826.66992
2008-04-20,6826.66992
2008-04-21,6826.66992
2008-04-22,6826.66016
2008-04-23,6826.7002
2008-04-24,6826.7002
2008-04-25,6826.68994
2008-04-26,6826.68994
2008-04-27,6826.66992
2008-04-28,6826.68018
2008-04-29,6826.68018
2008-04-30,6826.68994
2008-05-01,6826.68994
2008-05-02,6826.66992
2008-05-03,6826.4502
2008-05-04,6826.18018
2008-05-05,6826.06982
2008-05-06,6826.0498
2008-05-07,6826.00977
2008-05-08,6825.83008
2008-05-09,6825.68994
2008-05-10,6825.52979
2008-05-11,6825.37988
2008-05-12,6825.25977
2008-05-13,6825.14014
2008-05-14,6825.04004
2008-05-15,6825.14014
2008-05-16,6825.35986
2008-05-17,6825.62012
2008-05-18,6825.87988
2008-05-19,6826.1499
2008-05-20,6826.2998
2008-05-21,6826.52002
2008-05-22,6826.75977
2008-05-23,6826.75
2008-05-24,6826.74023
2008-05-25,6826.74023
2008-05-26,6826.74023
2008-05-27,6826.74023
2008-05-28,6826.74023
2008-05-29,6826.81006
2008-05-30,6826.7998
2008-05-31,6826.79004
2008-06-01,6826.7998
2008-06-02,6826.7998
2008-06-03,6826.81006
2008-06-04,6826.7998
2008-06-05,6826.79004
2008-06-06,6826.75977
2008-06-07,6826.75977
2008-06-08,6826.77002
2008-06-09,6826.75977
2008-06-10,6826.75
2008-06-11,6826.75
2008-06-12,6826.74023
2008-06-13,6826.72998
2008-06-14,6826.72021
2008-06-15,6826.72021
2008-06-16,6826.72998
2008-06-17,6826.72021
2008-06-18,6826.72021
2008-06-19,6826.70996
2008-06-20,6826.72021
2008-06-21,6826.70996
2008-06-22,6826.68994
2008-06-23,6826.68994
2008-06-24,6826.68994
2008-06-25,6826.68018
2008-06-26,6826.66992
2008-06-27,6826.66992
2008-06-28,6826.66016
2008-06-29,6826.68018
2008-06-30,6826.68994
2008-07-01,6826.66016
2008-07-02,6826.66016
2008-07-03,6826.68018
2008-07-04,6826.7002
2008-07-05,6826.7002
2008-07-06,6826.7002
2008-07-07,6826.7002
2008-07-08,6826.6499
2008-07-09,6826.64014
2008-07-10,6826.68018
2008-07-11,6826.7002
2008-07-12,6826.66016
2008-07-13,6826.6499
2008-07-14,6826.6499
2008-07-15,6826.6499
2008-07-16,6826.64014
2008-07-17,6826.62988
2008-07-18,6826.62988
2008-07-19,6826.6499
2008-07-20,6826.64014
2008-07-21,6826.64014
2008-07-22,6826.64014
2008-07-23,6826.62988
2008-07-24,6826.62988
2008-07-25,6826.62988
2008-07-26,6826.64014
2008-07-27,6826.62988
2008-07-28,6826.5
2008-07-29,6826.25
2008-07-30,6825.89014
2008-07-31,6825.52002
2008-08-01,6825.08984
2008-08-02,6824.62012
2008-08-03,6824.16016
2008-08-04,6823.72998
2008-08-05,6823.29004
2008-08-06,6822.83008
2008-08-07,6822.37012
2008-08-08,6821.91992
2008-08-09,6821.56006
2008-08-10,6821.2002
2008-08-11,6820.75977
2008-08-12,6820.27979
2008-08-13,6819.72021
2008-08-14,6819.14014
2008-08-15,6818.66016
2008-08-16,6818.29004
2008-08-17,6817.9502
2008-08-18,6817.56982
2008-08-19,6817.16016
2008-08-20,6816.72021
2008-08-21,6816.27002
2008-08-22,6815.9502
2008-08-23,6815.91992
2008-08-24,6815.85986
2008-08-25,6815.72998
2008-08-26,6815.54004
2008-08-27,6815.2002
2008-08-28,6814.81982
2008-08-29,6814.56982
2008-08-30,6814.37012
2008-08-31,6814.47021
2008-09-01,6814.7998
2008-09-02,6814.91992
2008-09-03,6815.04004
2008-09-04,6815.1001
2008-09-05,6815.12012
2008-09-06,6815.12988
2008-09-07,6815.10986
2008-09-08,6815.08008
2008-09-09,6814.95996
2008-09-10,6814.64014
2008-09-11,6814.2998
2008-09-12,6814.16016
2008-09-13,6814.08008
2008-09-14,6813.97998
2008-09-15,6813.85986
2008-09-16,6813.74023
2008-09-17,6813.6001
2008-09-18,6813.45996
2008-09-19,6813.12012
2008-09-20,6812.70996
2008-09-21,6812.29004
2008-09-22,6812.00977
2008-09-23,6811.77002
2008-09-24,6811.52002
2008-09-25,6811.24023
2008-09-26,6811.04004
2008-09-27,6810.85986
2008-09-28,6810.66992
2008-09-29,6810.5
2008-09-30,6810.33984
2008-10-01,6810.16992
2008-10-02,6810.0
2008-10-03,6809.83008
2008-10-04,6809.7002
2008-10-05,6810.02979
2008-10-06,6810.0498
2008-10-07,6810.02002
2008-10-08,6809.9502
2008-10-09,6809.87012
2008-10-10,6809.77002
2008-10-11,6809.81982
2008-10-12,6809.81006
2008-10-13,6809.81982
2008-10-14,6810.02979
2008-10-15,6810.29004
2008-10-16,6810.64014
2008-10-17,6810.95996
2008-10-18,6811.27002
2008-10-19,6811.56006
2008-10-20,6811.83984
2008-10-21,6812.10986
2008-10-22,6812.3501
2008-10-23,6812.56006
2008-10-24,6812.79004
2008-10-25,6813.00977
2008-10-26,6813.22021
2008-10-27,6813.43018
2008-10-28,6813.64014
2008-10-29,6813.83008
2008-10-30,6814.02002
2008-10-31,6814.2002
2008-11-01,6814.37988
2008-11-02,6814.56006
2008-11-03,6814.74023
2008-11-04,6814.91016
2008-11-05,6815.06982
2008-11-06,6815.14014
2008-11-07,6815.25977
2008-11-08,6815.47998
2008-11-09,6815.66992
2008-11-10,6815.87012
2008-11-11,6816.0498
2008-11-12,6816.22998
2008-11-13,6816.41016
2008-11-14,6816.58008
2008-11-15,6816.75
2008-11-16,6816.91992
2008-11-17,6817.08984
2008-11-18,6817.25
2008-11-19,6817.41016
2008-11-20,6817.56982
2008-11-21,6817.72021
2008-11-22,6817.7998
2008-11-23,6818.02979
2008-11-24,6818.16016
2008-11-25,6818.2998
2008-11-26,6818.47021
2008-11-27,6818.66016
2008-11-28,6818.81982
2008-11-29,6818.97998
2008-11-30,6819.12012
2008-12-01,6819.25
2008-12-02,6819.37988
2008-12-03,6819.50977
2008-12-04,6819.62988
2008-12-05,6819.72021
2008-12-06,6819.85986
2008-12-07,6820.00977
2008-12-08,6820.14014
2008-12-09,6820.25
2008-12-10,6820.3501
2008-12-11,6820.45996
2008-12-12,6820.60986
2008-12-13,6820.77002
2008-12-14,6820.85986
2008-12-15,6820.99023
2008-12-16,6821.16992
2008-12-17,6821.31982
2008-12-18,6821.45996
2008-12-19,6821.56006
2008-12-20,6821.62988
2008-12-21,6821.75977
2008-12-22,6821.8999
2008-12-23,6822.00977
2008-12-24,6822.08984
2008-12-25,6822.22021
2008-12-26,6822.33008
2008-12-27,6822.35986
2008-12-28,6822.41699
2008-12-29,6822.52002
2008-12-30,6822.64014
2008-12-31,6822.75
2009-01-01,6822.8501
2009-01-02,6822.95996
2009-01-03,6823.06006
2009-01-04,6823.16016
2009-01-05,6823.25
2009-01-06,6823.31982
2009-01-07,6823.37988
2009-01-08,6823.4502
2009-01-09,6823.52002
2009-01-10,6823.6001
2009-01-11,6823.66992
2009-01-12,6823.74023
2009-01-13,6823.83008
2009-01-14,6823.91016
2009-01-15,6823.99023
2009-01-16,6824.08008
2009-01-17,6824.16016
2009-01-18,6824.24023
2009-01-19,6824.31982
2009-01-20,6824.41016
2009-01-21,6824.5
2009-01-22,6824.58984
2009-01-23,6824.7002
2009-01-24,6824.81006
2009-01-25,6824.91016
2009-01-26,6825.00977
2009-01-27,6825.08008
2009-01-28,6825.0498
2009-01-29,6825.08984
2009-01-30,6825.14014
2009-01-31,6825.20996
2009-02-01,6825.25977
2009-02-02,6825.2998
2009-02-03,6825.33984
2009-02-04,6825.37988
2009-02-05,6825.41016
2009-02-06,6825.43994
2009-02-07,6825.45996
2009-02-08,6825.5
2009-02-09,6825.52002
2009-02-10,6825.54004
2009-02-11,6825.5498
2009-02-12,6825.56982
2009-02-13,6825.58008
2009-02-14,6825.58008
2009-02-15,6825.58008
2009-02-16,6825.6001
2009-02-17,6825.62012
2009-02-18,6825.62988
2009-02-19,6825.62988
2009-02-20,6825.66992
2009-02-21,6825.75977
2009-02-22,6825.77002
2009-02-23,6825.8501
2009-02-24,6825.99023
2009-02-25,6826.10986
2009-02-26,6826.20996
2009-02-27,6826.20996
2009-02-28,6826.12012
2009-03-01,6826.1001
2009-03-02,6826.16016
2009-03-03,6826.27979
2009-03-04,6826.35986
2009-03-05,6826.41992
2009-03-06,6826.47998
2009-03-07,6826.50977
2009-03-08,6826.52002
2009-03-09,6826.5498
2009-03-10,6826.52979
2009-03-11,6826.52979
2009-03-12,6826.52979
2009-03-13,6826.56982
2009-03-14,6826.56006
2009-03-15,6826.54004
2009-03-16,6826.49023
2009-03-17,6826.52979
2009-03-18,6826.54004
2009-03-19,6826.58008
2009-03-20,6826.58984
2009-03-21,6826.6001
2009-03-22,6826.62012
2009-03-23,6826.58984
2009-03-24,6826.58008
2009-03-25,6826.58008
2009-03-26,6826.6001
2009-03-27,6826.56006
2009-03-28,6826.58008
2009-03-29,6826.47998
2009-03-30,6826.31982
2009-03-31,6826.2002
2009-04-01,6826.29004
2009-04-02,6826.45996
2009-04-03,6826.58008
2009-04-04,6826.6001
2009-04-05,6826.60986
2009-04-06,6826.6001
2009-04-07,6826.6001
2009-04-08,6826.60986
2009-04-09,6826.6001
2009-04-10,6826.5498
2009-04-11,6826.64014
2009-04-12,6826.62988
2009-04-13,6826.62988
2009-04-14,6826.62988
2009-04-15,6826.64014
2009-04-16,6826.64014
2009-04-17,6826.6499
2009-04-18,6826.66016
2009-04-19,6826.66016
2009-04-20,6826.66016
2009-04-21,6826.66992
2009-04-22,6826.68018
2009-04-23,6826.68994
2009-04-24,6826.70996
2009-04-25,6826.70996
2009-04-26,6826.7002
2009-04-27,6826.7002
2009-04-28,6826.7002
2009-04-29,6826.70996
2009-04-30,6826.7002
2009-05-01,6826.72021
2009-05-02,6826.72021
2009-05-03,6826.70996
2009-05-04,6826.72021
2009-05-05,6826.72998
2009-05-06,6826.74023
2009-05-07,6826.75977
2009-05-08,6826.77002
2009-05-09,6826.7998
2009-05-10,6826.7998
2009-05-11,6826.81006
2009-05-12,6826.81982
2009-05-13,6826.81006
2009-05-14,6826.7998
2009-05-15,6826.77979
2009-05-16,6826.7998
2009-05-17,6826.79004
2009-05-18,6826.77979
2009-05-19,6826.79004
2009-05-20,6826.81006
2009-05-21,6826.81006
2009-05-22,6826.81982
2009-05-23,6826.83008
2009-05-24,6826.81982
2009-05-25,6826.81006
2009-05-26,6826.7998
2009-05-27,6826.79004
2009-05-28,6826.77979
2009-05-29,6826.77002
2009-05-30,6826.75977
2009-05-31,6826.75977
2009-06-01,6826.75977
2009-06-02,6826.75977
2009-06-03,6826.75
2009-06-04,6826.75
2009-06-05,6826.75
2009-06-06,6826.75
2009-06-07,6826.72998
2009-06-08,6826.72998
2009-06-09,6826.72998
2009-06-10,6826.75
2009-06-11,6826.72998
2009-06-12,6826.70996
2009-06-13,6826.72021
2009-06-14,6826.72998
2009-06-15,6826.70996
2009-06-16,6826.70996
2009-06-17,6826.72021
2009-06-18,6826.7002
2009-06-19,6826.70996
2009-06-20,6826.77002
2009-06-21,6826.75
2009-06-22,6826.72998
2009-06-23,6826.72998
2009-06-24,6826.72021
2009-06-25,6826.72998
2009-06-26,6826.75
2009-06-27,6826.7002
2009-06-28,6826.72998
2009-06-29,6826.70996
2009-06-30,6826.7002
2009-07-01,6826.7002
2009-07-02,6826.7002
2009-07-03,6826.72021
2009-07-04,6826.70996
2009-07-05,6826.7002
2009-07-06,6826.7002
2009-07-07,6826.68018
2009-07-08,6826.66992
2009-07-09,6826.68018
2009-07-10,6826.66016
2009-07-11,6826.66016
2009-07-12,6826.56982
2009-07-13,6826.29004
2009-07-14,6825.85986
2009-07-15,6825.41016
2009-07-16,6824.9502
2009-07-17,6824.3999
2009-07-18,6823.7998
2009-07-19,6823.29004
2009-07-20,6822.8501
2009-07-21,6822.43994
2009-07-22,6822.12988
2009-07-23,6821.77002
2009-07-24,6821.41016
2009-07-25,6821.0498
2009-07-26,6820.75
2009-07-27,6820.39014
2009-07-28,6820.02979
2009-07-29,6819.66992
2009-07-30,6819.3501
2009-07-31,6818.97998
2009-08-01,6818.56982
2009-08-02,6818.14014
2009-08-03,6817.68994
2009-08-04,6817.22998
2009-08-05,6816.77979
2009-08-06,6816.31006
2009-08-07,6815.83008
2009-08-08,6815.31982
2009-08-09,6814.7998
2009-08-10,6814.27979
2009-08-11,6813.75
2009-08-12,6813.20996
2009-08-13,6812.72021
2009-08-14,6812.70996
2009-08-15,6812.70996
2009-08-16,6812.66504
2009-08-17,6812.6001
2009-08-18,6812.5
2009-08-19,6812.5
2009-08-20,6812.31006
2009-08-21,6812.20996
2009-08-22,6811.75977
2009-08-23,6811.33008
2009-08-24,6811.2002
2009-08-25,6811.06982
2009-08-26,6811.0
2009-08-27,6810.93994
2009-08-28,6810.87988
2009-08-29,6810.77979
2009-08-30,6810.68018
2009-08-31,6810.6001
2009-09-01,6810.47998
2009-09-02,6810.2998
2009-09-03,6810.02002
2009-09-04,6809.79004
2009-09-05,6809.62012
2009-09-06,6809.43994
2009-09-07,6809.25977
2009-09-08,6809.02979
2009-09-09,6808.70996
2009-09-10,6808.4502
2009-09-11,6808.12988
2009-09-12,6807.79004
2009-09-13,6807.5
2009-09-14,6807.3999
2009-09-15,6807.43018
2009-09-16,6807.77002
2009-09-17,6807.93018
2009-09-18,6808.04004
2009-09-19,6808.16016
2009-09-20,6808.22998
2009-09-21,6808.27979
2009-09-22,6808.31982
2009-09-23,6808.33008
2009-09-24,6808.37012
2009-09-25,6808.3999
2009-09-26,6808.41016
2009-09-27,6808.37012
2009-09-28,6808.33008
2009-09-29,6808.29004
2009-09-30,6808.24023
2009-10-01,6808.16992
2009-10-02,6808.12012
2009-10-03,6808.06006
2009-10-04,6808.02979
2009-10-05,6807.99023
2009-10-06,6807.99023
2009-10-07,6808.14014
2009-10-08,6808.25
2009-10-09,6808.31006
2009-10-10,6808.33984
2009-10-11,6808.35986
2009-10-12,6808.37988
2009-10-13,6808.45996
2009-10-14,6808.54004
2009-10-15,6808.56982
2009-10-16,6808.58984
2009-10-17,6808.60986
2009-10-18,6808.64014
2009-10-19,6808.72998
2009-10-20,6808.87988
2009-10-21,6809.20996
2009-10-22,6809.3999
2009-10-23,6809.56006
2009-10-24,6809.70996
2009-10-25,6809.85986
2009-10-26,6810.00977
2009-10-27,6810.14014
2009-10-28,6810.27979
2009-10-29,6810.33984
2009-10-30,6810.47021
2009-10-31,6810.62012
2009-11-01,6810.77002
2009-11-02,6810.93994
2009-11-03,6811.1499
2009-11-04,6811.35986
2009-11-05,6811.56006
2009-11-06,6811.75977
2009-11-07,6811.97021
2009-11-08,6812.16016
2009-11-09,6812.33984
2009-11-10,6812.50977
2009-11-11,6812.66992
2009-11-12,6812.83984
2009-11-13,6813.02979
2009-11-14,6813.20996
2009-11-15,6813.35986
2009-11-16,6813.47021
2009-11-17,6813.62988
2009-11-18,6813.7998
2009-11-19,6813.95996
2009-11-20,6814.10986
2009-11-21,6814.25977
2009-11-22,6814.39014
2009-11-23,6814.50977
2009-11-24,6814.56982
2009-11-25,6814.66016
2009-11-26,6814.7998
2009-11-27,6814.9502
2009-11-28,6815.1001
2009-11-29,6815.27979
2009-11-30,6815.41016
2009-12-01,6815.54004
2009-12-02,6815.6499
2009-12-03,6815.75977
2009-12-04,6815.75977
2009-12-05,6815.89014
2009-12-06,6816.04004
2009-12-07,6816.20996
2009-12-08,6816.3501
2009-12-09,6816.47998
2009-12-10,6816.6001
2009-12-11,6816.74023
2009-12-12,6816.87012
2009-12-13,6817.0
2009-12-14,6817.12012
2009-12-15,6817.24023
2009-12-16,6817.35986
2009-12-17,6817.49023
2009-12-18,6817.60986
2009-12-19,6817.72998
2009-12-20,6817.85986
2009-12-21,6817.97998
2009-12-22,6818.1001
2009-12-23,6818.25
2009-12-24,6818.37988
2009-12-25,6818.49023
2009-12-26,6818.60986
2009-12-27,6818.72021
2009-12-28,6818.83984
2009-12-29,6818.95996
2009-12-30,6819.06982
2009-12-31,6819.2002
2010-01-01,6819.31006
2010-01-02,6819.43018
2010-01-03,6819.54004
2010-01-04,6819.6499
2010-01-05,6819.77002
2010-01-06,6819.87988
2010-01-07,6819.97998
2010-01-08,6820.08984
2010-01-09,6820.2002
2010-01-10,6820.31006
2010-01-11,6820.41016
2010-01-12,6820.52002
2010-01-13,6820.62988
2010-01-14,6820.72998
2010-01-15,6820.83984
2010-01-16,6820.9502
2010-01-17,6821.06006
2010-01-18,6821.16992
2010-01-19,6821.31006
2010-01-20,6821.43994
2010-01-21,6821.56006
2010-01-22,6821.72021
2010-01-23,6821.83008
2010-01-24,6821.93994
2010-01-25,6822.04004
2010-01-26,6822.1499
2010-01-27,6822.25977
2010-01-28,6822.39014
2010-01-29,6822.5
2010-01-30,6822.60986
2010-01-31,6822.70996
2010-02-01,6822.81982
2010-02-02,6822.91992
2010-02-03,6823.04004
2010-02-04,6823.12988
2010-02-05,6823.22021
2010-02-06,6823.2998
2010-02-07,6823.3999
2010-02-08,6823.5
2010-02-09,6823.58008
2010-02-10,6823.66992
2010-02-11,6823.75977
2010-02-12,6823.83984
2010-02-13,6823.93018
2010-02-14,6824.00977
2010-02-15,6824.1001
2010-02-16,6824.18018
2010-02-17,6824.27002
2010-02-18,6824.3501
2010-02-19,6824.43994
2010-02-20,6824.52979
2010-02-21,6824.62012
2010-02-22,6824.75
2010-02-23,6824.83008
2010-02-24,6824.93018
2010-02-25,6825.02002
2010-02-26,6825.10986
2010-02-27,6825.20996
2010-02-28,6825.31006
2010-03-01,6825.41016
2010-03-02,6825.5
2010-03-03,6825.60986
2010-03-04,6825.68018
2010-03-05,6825.7002
2010-03-06,6825.74023
2010-03-07,6825.83008
2010-03-08,6825.97998
2010-03-09,6826.08984
2010-03-10,6826.22021
2010-03-11,6826.31006
2010-03-12,6826.33008
2010-03-13,6826.37988
2010-03-14,6826.5
2010-03-15,6826.4502
2010-03-16,6826.33984
2010-03-17,6826.2998
2010-03-18,6826.31982
2010-03-19,6826.41016
2010-03-20,6826.43018
2010-03-21,6826.43994
2010-03-22,6826.43994
2010-03-23,6826.47998
2010-03-24,6826.43994
2010-03-25,6826.39014
2010-03-26,6826.60986
2010-03-27,6826.64014
2010-03-28,6826.64014
2010-03-29,6826.6499
2010-03-30,6826.68018
2010-03-31,6826.72021
2010-04-01,6826.7002
2010-04-02,6826.66992
2010-04-03,6826.66992
2010-04-04,6826.68994
2010-04-05,6826.70996
2010-04-06,6826.70996
2010-04-07,6826.68994
2010-04-08,6826.68018
2010-04-09,6826.7002
2010-04-10,6826.72021
2010-04-11,6826.74023
2010-04-12,6826.74023
2010-04-13,6826.81982
2010-04-14,6826.79004
2010-04-15,6826.79004
2010-04-16,6826.79004
2010-04-17,6826.77979
2010-04-18,6826.77002
2010-04-19,6826.75977
2010-04-20,6826.77002
2010-04-21,6826.85986
2010-04-22,6826.7998
2010-04-23,6826.75
2010-04-24,6826.72998
2010-04-25,6826.72021
2010-04-26,6826.74023
2010-04-27,6826.77002
2010-04-28,6826.79004
2010-04-29,6826.77979
2010-04-30,6826.75977
2010-05-01,6826.75
2010-05-02,6826.74023
2010-05-03,6826.7002
2010-05-04,6826.7002
2010-05-05,6826.72998
2010-05-06,6826.75
2010-05-07,6826.75977
2010-05-08,6826.77002
2010-05-09,6826.79004
2010-05-10,6826.77002
2010-05-11,6826.77979
2010-05-12,6826.75977
2010-05-13,6826.77979
2010-05-14,6826.77979
2010-05-15,6826.75977
2010-05-16,6826.77002
2010-05-17,6826.77979
2010-05-18,6826.79004
2010-05-19,6826.79004
2010-05-20,6826.79004
2010-05-21,6826.81982
2010-05-22,6826.83984
2010-05-23,6826.83984
2010-05-24,6826.83008
2010-05-25,6826.83008
2010-05-26,6826.83008
2010-05-27,6826.87988
2010-05-28,6826.89014
2010-05-29,6826.89014
2010-05-30,6826.89014
2010-05-31,6826.87988
2010-06-01,6826.87988
2010-06-02,6826.85986
2010-06-03,6826.85986
2010-06-04,6826.87012
2010-06-05,6826.87988
2010-06-06,6826.89014
2010-06-07,6826.89014
2010-06-08,6826.87012
2010-06-09,6826.85986
2010-06-10,6826.83984
2010-06-11,6826.83008
2010-06-12,6826.81006
2010-06-13,6826.79004
2010-06-14,6826.79004
2010-06-15,6826.77979
2010-06-16,6826.77002
2010-06-17,6826.75
2010-06-18,6826.75
2010-06-19,6826.74023
2010-06-20,6826.72998
2010-06-21,6826.5498
2010-06-22,6826.1499
2010-06-23,6825.74023
2010-06-24,6825.31006
2010-06-25,6824.87012
2010-06-26,6824.5498
2010-06-27,6824.33984
2010-06-28,6823.97998
2010-06-29,6823.66016
2010-06-30,6823.2998
2010-07-01,6822.93994
2010-07-02,6822.52002
2010-07-03,6822.31982
2010-07-04,6822.0
2010-07-05,6821.64014
2010-07-06,6821.18018
2010-07-07,6820.81006
2010-07-08,6820.66992
2010-07-09,6820.50977
2010-07-10,6820.31982
2010-07-11,6820.10986
2010-07-12,6819.70996
2010-07-13,6819.14014
2010-07-14,6818.37012
2010-07-15,6817.6001
2010-07-16,6816.8999
2010-07-17,6816.20996
2010-07-18,6815.64014
2010-07-19,6815.18994
2010-07-20,6814.79004
2010-07-21,6814.39014
2010-07-22,6814.0
2010-07-23,6814.7998
2010-07-24,6815.35986
2010-07-25,6816.20996
2010-07-26,6816.7998
2010-07-27,6817.3501
2010-07-28,6818.41992
2010-07-29,6819.70996
2010-07-30,6820.75977
2010-07-31,6821.85986
2010-08-01,6822.81982
2010-08-02,6823.56982
2010-08-03,6824.18018
2010-08-04,6824.7002
2010-08-05,6825.1499
2010-08-06,6825.43018
2010-08-07,6825.6001
2010-08-08,6825.75977
2010-08-09,6825.87012
2010-08-10,6825.93994
2010-08-11,6825.9502
2010-08-12,6825.81982
2010-08-13,6825.6001
2010-08-14,6825.2998
2010-08-15,6825.02979
2010-08-16,6825.08008
2010-08-17,6825.27979
2010-08-18,6825.35986
2010-08-19,6825.27979
2010-08-20,6825.16992
2010-08-21,6825.06006
2010-08-22,6824.93994
2010-08-23,6824.83008
2010-08-24,6824.7002
2010-08-25,6824.43994
2010-08-26,6824.10986
2010-08-27,6823.77002
2010-08-28,6823.49023
2010-08-29,6823.20996
2010-08-30,6822.7998
2010-08-31,6822.31006
2010-09-01,6821.97021
2010-09-02,6821.54004
2010-09-03,6821.08008
2010-09-04,6820.60986
2010-09-05,6820.12012
2010-09-06,6819.62012
2010-09-07,6819.12988
2010-09-08,6818.62988
2010-09-09,6818.14014
2010-09-10,6817.50977
2010-09-11,6816.83008
2010-09-12,6816.12988
2010-09-13,6815.50977
2010-09-14,6814.91992
2010-09-15,6814.33008
2010-09-16,6813.60986
2010-09-17,6812.6499
2010-09-18,6812.16992
2010-09-19,6811.43994
2010-09-20,6810.68994
2010-09-21,6809.9502
2010-09-22,6810.74023
2010-09-23,6811.0
2010-09-24,6811.0
2010-09-25,6811.0
2010-09-26,6811.0
2010-09-27,6811.22998
2010-09-28,6811.31982
2010-09-29,6811.3999
2010-09-30,6811.47998
2010-10-01,6811.56006
2010-10-02,6811.64014
2010-10-03,6811.70996
2010-10-04,6811.79004
2010-10-05,6811.7002
2010-10-06,6811.54004
2010-10-07,6811.3999
2010-10-08,6811.35986
2010-10-09,6811.31982
2010-10-10,6811.29004
2010-10-11,6811.24023
2010-10-12,6811.2002
2010-10-13,6811.16992
2010-10-14,6811.12988
2010-10-15,6811.08984
2010-10-16,6811.04004
2010-10-17,6810.97998
2010-10-18,6810.97998
2010-10-19,6810.99023
2010-10-20,6811.02002
2010-10-21,6811.24023
2010-10-22,6811.33984
2010-10-23,6811.38965
2010-10-24,6811.43066
2010-10-25,6811.52979
2010-10-26,6811.6499
2010-10-27,6811.75
2010-10-28,6811.87012
2010-10-29,6812.04004
2010-10-30,6812.22998
2010-10-31,6812.41016
2010-11-01,6812.58008
2010-11-02,6812.75977
2010-11-03,6812.93018
2010-11-04,6813.10986
2010-11-05,6813.27979
2010-11-06,6813.43994
2010-11-07,6813.60986
2010-11-08,6813.77002
2010-11-09,6813.93018
2010-11-10,6814.04004
2010-11-11,6814.18018
2010-11-12,6814.31006
2010-11-13,6814.41992
2010-11-14,6814.56982
2010-11-15,6814.72998
2010-11-16,6814.87988
2010-11-17,6815.02002
2010-11-18,6815.14014
2010-11-19,6815.27979
2010-11-20,6815.43018
2010-11-21,6815.56982
2010-11-22,6815.7002
2010-11-23,6815.81006
2010-11-24,6815.9502
2010-11-25,6816.04004
2010-11-26,6816.10986
2010-11-27,6816.24023
2010-11-28,6816.37012
2010-11-29,6816.5
2010-11-30,6816.62012
2010-12-01,6816.75977
2010-12-02,6816.91016
2010-12-03,6817.0498
2010-12-04,6817.18994
2010-12-05,6817.31982
2010-12-06,6817.45996
2010-12-07,6817.58008
2010-12-08,6817.70996
2010-12-09,6817.83984
2010-12-10,6817.97021
2010-12-11,6818.08984
2010-12-12,6818.20996
2010-12-13,6818.33984
2010-12-14,6818.33984
2010-12-15,6818.58008
2010-12-16,6818.77002
2010-12-17,6818.91992
2010-12-18,6819.06006
2010-12-19,6819.2002
2010-12-20,6819.33984
2010-12-21,6819.47021
2010-12-22,6819.62012
2010-12-23,6819.77002
2010-12-24,6819.8999
2010-12-25,6820.00977
2010-12-26,6820.12012
2010-12-27,6820.25977
2010-12-28,6820.39014
2010-12-29,6820.49023
2010-12-30,6820.62988
2010-12-31,6820.66992
2011-01-01,6820.72998
2011-01-02,6820.83984
2011-01-03,6820.99023
2011-01-04,6821.12988
2011-01-05,6821.25977
2011-01-06,6821.39014
2011-01-07,6821.52002
2011-01-08,6821.6499
2011-01-09,6821.77979