datetime,flow volume
1916-05-01,11147.1074
1916-05-02,8647.93388
1916-05-03,8647.93388
1916-05-04,7537.19008
1916-05-05,8647.93388
1916-05-06,11583.4711
1916-05-07,14717.3554
1916-05-08,18624.7934
1916-05-09,20628.0992
1916-05-10,22809.9174
1916-05-11,22809.9174
1916-05-12,19656.1984
1916-05-13,16601.6529
1916-05-14,16125.6198
1916-05-15,13348.7603
1916-05-16,10710.7438
1916-05-17,8647.93388
1916-05-18,7894.21488
1916-05-19,7180.16529
1916-05-20,7894.21488
1916-05-21,10274.3802
1916-05-22,12892.562
1916-05-23,12456.1984
1916-05-24,10274.3802
1916-05-25,10274.3802
1916-05-26,12019.8347
1916-05-27,11147.1074
1916-05-28,10274.3802
1916-05-29,11147.1074
1916-05-30,12019.8347
1916-05-31,12892.562
1916-06-01,14261.157
1916-06-02,14717.3554
1916-06-03,13804.9587
1916-06-04,13348.7603
1916-06-05,14261.157
1916-06-06,15649.5868
1916-06-07,13804.9587
1916-06-08,11147.1074
1916-06-09,11147.1074
1916-06-10,10274.3802
1916-06-11,13348.7603
1916-06-12,13804.9587
1916-06-13,13804.9587
1916-06-14,13804.9587
1916-06-15,14717.3554
1916-06-16,12892.562
1916-06-17,12019.8347
1916-06-18,12456.1984
1916-06-19,12456.1984
1916-06-20,12456.1984
1916-06-21,11583.4711
1916-06-22,10274.3802
1916-06-23,8647.93388
1916-06-24,7576.8595
1916-06-25,6505.78512
1916-06-26,7180.16529
1916-06-27,7180.16529
1916-06-28,6505.78512
1916-06-29,6505.78512
1916-06-30,6505.78512
1916-07-01,5871.07438
1916-07-02,5573.55372
1916-07-03,5276.03306
1916-07-04,4720.66116
1916-07-05,3966.94215
1916-07-06,3728.92562
1916-07-07,3490.90909
1916-07-08,3272.72727
1916-07-09,3272.72727
1916-07-10,3272.72727
1916-07-11,3272.72727
1916-07-12,3054.54545
1916-07-13,2836.36364
1916-07-14,2340.49587
1916-07-15,2082.64463
1916-07-16,1923.96694
1916-07-17,1765.28926
1916-07-18,1765.28926
1916-07-19,1765.28926
1916-07-20,1689.91736
1916-07-21,1467.7686
1916-07-22,1324.95868
1916-07-23,1257.52066
1916-07-24,1190.08264
1916-07-25,1126.61157
1916-07-26,1126.61157
1916-07-27,1126.61157
1916-07-28,1190.08264
1916-07-29,1190.08264
1916-07-30,1923.96694
1916-07-31,1396.36364
1916-08-01,1616.52893
1916-08-02,1396.36364
1916-08-03,1467.7686
1916-08-04,1396.36364
1916-08-05,1467.7686
1916-08-06,1765.28926
1916-08-07,2003.30579
1916-08-08,2261.15702
1916-08-09,1923.96694
1916-08-10,1765.28926
1916-08-11,1765.28926
1916-08-12,1616.52893
1916-08-13,1543.1405
1916-08-14,1689.91736
1916-08-15,2082.64463
1916-08-16,1765.28926
1916-08-17,1467.7686
1916-08-18,1324.95868
1916-08-19,1467.7686
1916-08-20,1190.08264
1916-08-21,1037.35537
1916-08-22,961.98347
1916-08-23,938.18182
1916-08-24,890.57851
1916-08-25,831.07438
1916-08-26,807.27273
1916-08-27,761.65289
1916-08-28,718.01653
1916-08-29,751.73554
1916-08-30,797.35537
1916-08-31,950.08264
1916-09-01,914.38017
1916-09-02,950.08264
1916-09-03,797.35537
1916-09-04,706.1157
1916-09-05,652.56198
1916-09-06,761.65289
1916-09-07,662.47934
1916-09-08,706.1157
1916-09-09,706.1157
1916-09-10,866.77686
1916-09-11,1689.91736
1916-09-12,1324.95868
1916-09-13,1190.08264
1916-09-14,961.98347
1916-09-15,761.65289
1916-09-16,727.93388
1916-09-17,751.73554
1916-09-18,761.65289
1916-09-19,751.73554
1916-09-20,718.01653
1916-09-21,706.1157
1916-09-22,718.01653
1916-09-23,684.29752
1916-09-24,706.1157
1916-09-25,718.01653
1916-09-26,727.93388
1916-09-27,797.35537
1916-09-28,718.01653
1916-09-29,706.1157
1916-09-30,706.1157
1916-10-01,696.19835
1916-10-02,706.1157
1916-10-03,684.29752
1916-10-04,2439.66942
1916-10-05,1689.91736
1916-10-06,1440.0
1916-10-07,1705.78512
1916-10-08,2261.15702
1916-10-09,2836.36364
1916-10-10,2459.50413
1916-10-11,2082.64463
1916-10-12,1735.53719
1916-10-13,1616.52893
1916-10-14,1543.1405
1916-10-15,1467.7686
1916-10-16,1483.63636
1916-10-17,1616.52893
1916-10-18,1616.52893
1916-10-19,1646.28099
1916-10-20,1765.28926
1916-10-21,1396.36364
1916-10-22,1297.19008
1916-10-23,1217.85124
1916-10-24,1190.08264
1916-10-25,1203.96694
1916-10-26,1166.28099
1916-10-27,1126.61157
1916-10-28,1061.15702
1916-10-29,1037.35537
1916-10-30,961.98347
1916-10-31,999.66942
1916-11-01,999.66942
1916-11-02,938.18182
1916-11-03,914.38017
1916-11-04,878.67769
1916-11-05,878.67769
1916-11-06,819.17355
1916-11-07,831.07438
1916-11-08,842.97521
1916-11-09,831.07438
1916-11-10,819.17355
1916-11-11,761.65289
1916-11-12,706.1157
1916-11-13,1328.92562
1916-11-14,1328.92562
1916-11-15,1328.92562
1916-11-16,1328.92562
1916-11-17,1328.92562
1916-11-18,1328.92562
1916-11-19,1309.09091
1916-11-20,1309.09091
1916-11-21,1309.09091
1916-11-22,1309.09091
1916-11-23,1309.09091
1916-11-24,1309.09091
1916-11-25,1309.09091
1916-11-26,1309.09091
1916-11-27,1309.09091
1916-11-28,1309.09091
1916-11-29,1309.09091
1916-11-30,1309.09091
1916-12-01,952.06612
1916-12-02,952.06612
1916-12-03,952.06612
1916-12-04,952.06612
1916-12-05,952.06612
1916-12-06,952.06612
1916-12-07,952.06612
1916-12-08,952.06612
1916-12-09,952.06612
1916-12-10,952.06612
1916-12-11,952.06612
1916-12-12,952.06612
1916-12-13,952.06612
1916-12-14,952.06612
1916-12-15,952.06612
1916-12-16,952.06612
1916-12-17,952.06612
1916-12-18,952.06612
1916-12-19,952.06612
1916-12-20,952.06612
1916-12-21,952.06612
1916-12-22,952.06612
1916-12-23,952.06612
1916-12-24,952.06612
1916-12-25,952.06612
1916-12-26,952.06612
1916-12-27,952.06612
1916-12-28,952.06612
1916-12-29,952.06612
1916-12-30,952.06612
1916-12-31,952.06612
1917-01-01,763.63636
1917-01-02,763.63636
1917-01-03,763.63636
1917-01-04,763.63636
1917-01-05,763.63636
1917-01-06,763.63636
1917-01-07,763.63636
1917-01-08,763.63636
1917-01-09,763.63636
1917-01-10,763.63636
1917-01-11,763.63636
1917-01-12,763.63636
1917-01-13,763.63636
1917-01-14,763.63636
1917-01-15,763.63636
1917-01-16,763.63636
1917-01-17,763.63636
1917-01-18,763.63636
1917-01-19,763.63636
1917-01-20,763.63636
1917-01-21,763.63636
1917-01-22,763.63636
1917-01-23,763.63636
1917-01-24,763.63636
1917-01-25,763.63636
1917-01-26,763.63636
1917-01-27,763.63636
1917-01-28,763.63636
1917-01-29,763.63636
1917-01-30,763.63636
1917-01-31,763.63636
1917-02-01,793.38843
1917-02-02,793.38843
1917-02-03,793.38843
1917-02-04,793.38843
1917-02-05,793.38843
1917-02-06,793.38843
1917-02-07,793.38843
1917-02-08,793.38843
1917-02-09,793.38843
1917-02-10,793.38843
1917-02-11,793.38843
1917-02-12,793.38843
1917-02-13,793.38843
1917-02-14,793.38843
1917-02-15,793.38843
1917-02-16,793.38843
1917-02-17,793.38843
1917-02-18,793.38843
1917-02-19,793.38843
1917-02-20,793.38843
1917-02-21,793.38843
1917-02-22,793.38843
1917-02-23,793.38843
1917-02-24,793.38843
1917-02-25,793.38843
1917-02-26,793.38843
1917-02-27,793.38843
1917-02-28,793.38843
1917-03-01,1348.76033
1917-03-02,1348.76033
1917-03-03,1348.76033
1917-03-04,1348.76033
1917-03-05,1348.76033
1917-03-06,1348.76033
1917-03-07,1348.76033
1917-03-08,1348.76033
1917-03-09,1348.76033
1917-03-10,1348.76033
1917-03-11,1348.76033
1917-03-12,1348.76033
1917-03-13,1348.76033
1917-03-14,1348.76033
1917-03-15,1348.76033
1917-03-16,1348.76033
1917-03-17,1348.76033
1917-03-18,1348.76033
1917-03-19,1348.76033
1917-03-20,1348.76033
1917-03-21,1348.76033
1917-03-22,1348.76033
1917-03-23,1348.76033
1917-03-24,1348.76033
1917-03-25,1348.76033
1917-03-26,1348.76033
1917-03-27,1348.76033
1917-03-28,1348.76033
1917-03-29,1348.76033
1917-03-30,1348.76033
1917-03-31,1348.76033
1917-04-01,4066.1157
1917-04-02,2737.19008
1917-04-03,1586.77686
1917-04-04,1586.77686
1917-04-05,1507.43802
1917-04-06,1586.77686
1917-04-07,4323.96694
1917-04-08,5474.38017
1917-04-09,6109.09091
1917-04-10,7755.3719
1917-04-11,7755.3719
1917-04-12,7418.18182
1917-04-13,7755.3719
1917-04-14,7418.18182
1917-04-15,7755.3719
1917-04-16,5791.73554
1917-04-17,4601.65289
1917-04-18,5791.73554
1917-04-19,5176.8595
1917-04-20,4066.1157
1917-04-21,4323.96694
1917-04-22,4323.96694
1917-04-23,7080.99174
1917-04-24,10294.2149
1917-04-25,12317.3554
1917-04-26,12753.719
1917-04-27,20231.405
1917-04-28,15986.7769
1917-04-29,12317.3554
1917-04-30,13229.7521
1917-05-01,14122.3141
1917-05-02,15034.7107
1917-05-03,12317.3554
1917-05-04,7418.18182
1917-05-05,10690.9091
1917-05-06,9540.49587
1917-05-07,10294.2149
1917-05-08,5474.38017
1917-05-09,9163.63636
1917-05-10,12099.1736
1917-05-11,15034.7107
1917-05-12,15510.7438
1917-05-13,15986.7769
1917-05-14,18842.9752
1917-05-15,24000.0
1917-05-16,26380.1653
1917-05-17,30942.1488
1917-05-18,32925.6198
1917-05-19,34314.0496
1917-05-20,33719.0083
1917-05-21,32925.6198
1917-05-22,32330.5785
1917-05-23,25983.4711
1917-05-24,23603.3058
1917-05-25,24595.0413
1917-05-26,25586.7769
1917-05-27,22214.876
1917-05-28,18366.9422
1917-05-29,16938.843
1917-05-30,17414.876
1917-05-31,22214.876
1917-06-01,20231.405
1917-06-02,18842.9752
1917-06-03,16938.843
1917-06-04,18228.0992
1917-06-05,19517.3554
1917-06-06,20826.4463
1917-06-07,19834.7107
1917-06-08,18842.9752
1917-06-09,22214.876
1917-06-10,26380.1653
1917-06-11,28363.6364
1917-06-12,30942.1488
1917-06-13,29355.3719
1917-06-14,27371.9008
1917-06-15,26380.1653
1917-06-16,27371.9008
1917-06-17,28363.6364
1917-06-18,29752.0661
1917-06-19,30347.1074
1917-06-20,29752.0661
1917-06-21,29355.3719
1917-06-22,28958.6777
1917-06-23,28363.6364
1917-06-24,29355.3719
1917-06-25,28363.6364
1917-06-26,27371.9008
1917-06-27,26975.2066
1917-06-28,25983.4711
1917-06-29,24793.3884
1917-06-30,22611.5703
1917-07-01,22611.5703
1917-07-02,20231.405
1917-07-03,18247.9339
1917-07-04,15510.7438
1917-07-05,15510.7438
1917-07-06,14558.6777
1917-07-07,14102.4793
1917-07-08,13646.281
1917-07-09,13190.0826
1917-07-10,13388.4298
1917-07-11,11504.1322
1917-07-12,10115.7025
1917-07-13,9540.49587
1917-07-14,7755.3719
1917-07-15,7140.49587
1917-07-16,6426.44628
1917-07-17,5474.38017
1917-07-18,5157.02479
1917-07-19,4879.33884
1917-07-20,4601.65289
1917-07-21,4601.65289
1917-07-22,4323.96694
1917-07-23,4323.96694
1917-07-24,4066.1157
1917-07-25,3550.41322
1917-07-26,4066.1157
1917-07-27,3550.41322
1917-07-28,3371.90083
1917-07-29,3074.38017
1917-07-30,3570.24793
1917-07-31,3808.26446
1917-08-01,3808.26446
1917-08-02,3074.38017
1917-08-03,2419.83471
1917-08-04,2380.16529
1917-08-05,2300.82645
1917-08-06,2221.4876
1917-08-07,1844.6281
1917-08-08,1666.1157
1917-08-09,1507.43802
1917-08-10,1507.43802
1917-08-11,1368.59504
1917-08-12,1299.17355
1917-08-13,1229.75207
1917-08-14,1368.59504
1917-08-15,1299.17355
1917-08-16,1249.58678
1917-08-17,1140.49587
1917-08-18,1213.8843
1917-08-19,1176.19835
1917-08-20,1108.76033
1917-08-21,1013.55372
1917-08-22,1053.22314
1917-08-23,991.73554
1917-08-24,920.33058
1917-08-25,835.04132
1917-08-26,894.54545
1917-08-27,950.08264
1917-08-28,872.72727
1917-08-29,991.73554
1917-08-30,1051.23967
1917-08-31,991.73554
1917-09-01,932.2314
1917-09-02,872.72727
1917-09-03,823.1405
1917-09-04,773.55372
1917-09-05,805.28926
1917-09-06,837.02479
1917-09-07,872.72727
1917-09-08,991.73554
1917-09-09,961.98347
1917-09-10,932.2314
1917-09-11,872.72727
1917-09-12,823.1405
1917-09-13,872.72727
1917-09-14,991.73554
1917-09-15,872.72727
1917-09-16,932.2314
1917-09-17,872.72727
1917-09-18,823.1405
1917-09-19,731.90083
1917-09-20,731.90083
1917-09-21,706.1157
1917-09-22,718.01653
1917-09-23,731.90083
1917-09-24,723.96694
1917-09-25,674.38017
1917-09-26,706.1157
1917-09-27,731.90083
1917-09-28,706.1157
1917-09-29,773.55372
1917-09-30,731.90083
1917-10-01,765.61983
1917-10-02,706.1157
1917-10-03,575.20661
1917-10-04,694.21488
1917-10-05,932.2314
1917-10-06,723.96694
1917-10-07,608.92562
1917-10-08,674.38017
1917-10-09,608.92562
1917-10-10,608.92562
1917-10-11,571.23967
1917-10-12,549.42149
1917-10-13,595.04132
1917-10-14,608.92562
1917-10-15,608.92562
1917-10-16,608.92562
1917-10-17,595.04132
1917-10-18,608.92562
1917-10-19,595.04132
1917-10-20,642.64463
1917-10-21,690.24793
1917-10-22,706.1157
1917-10-23,690.24793
1917-10-24,731.90083
1917-10-25,757.68595
1917-10-26,747.7686
1917-10-27,716.03306
1917-10-28,698.18182
1917-10-29,690.24793
1917-10-30,690.24793
1917-10-31,698.18182
1917-11-01,698.18182
1917-11-02,610.90909
1917-11-03,495.86777
1917-11-04,739.83471
1917-11-05,783.47107
1917-11-06,803.30579
1917-11-07,793.38843
1917-11-08,793.38843
1917-11-09,773.55372
1917-11-10,773.55372
1917-11-11,823.1405
1917-11-12,793.38843
1917-11-13,757.68595
1917-11-14,757.68595
1917-11-15,757.68595
1917-11-16,833.05785
1917-11-17,852.89256
1917-11-18,833.05785
1917-11-19,757.68595
1917-11-20,757.68595
1917-11-21,773.55372
1917-11-22,757.68595
1917-11-23,690.24793
1917-11-24,690.24793
1917-11-25,674.38017
1917-11-26,600.99174
1917-11-27,589.09091
1917-11-28,551.40496
1917-11-29,571.23967
1917-11-30,571.23967
1917-12-01,650.57851
1917-12-02,731.90083
1917-12-03,793.38843
1917-12-04,783.47107
1917-12-05,757.68595
1917-12-06,729.91736
1917-12-07,650.57851
1917-12-08,690.24793
1917-12-09,624.79339
1917-12-10,624.79339
1917-12-11,624.79339
1917-12-12,624.79339
1917-12-13,624.79339
1917-12-14,624.79339
1917-12-15,624.79339
1917-12-16,624.79339
1917-12-17,624.79339
1917-12-18,624.79339
1917-12-19,624.79339
1917-12-20,624.79339
1917-12-21,624.79339
1917-12-22,624.79339
1917-12-23,624.79339
1917-12-24,624.79339
1917-12-25,624.79339
1917-12-26,624.79339
1917-12-27,614.87603
1917-12-28,614.87603
1917-12-29,614.87603
1917-12-30,614.87603
1917-12-31,614.87603
1918-01-01,595.04132
1918-01-02,595.04132
1918-01-03,595.04132
1918-01-04,593.05785
1918-01-05,591.07438
1918-01-06,589.09091
1918-01-07,587.10744
1918-01-08,587.10744
1918-01-09,589.09091
1918-01-10,591.07438
1918-01-11,593.05785
1918-01-12,595.04132
1918-01-13,599.00826
1918-01-14,602.97521
1918-01-15,606.94215
1918-01-16,610.90909
1918-01-17,614.87603
1918-01-18,618.84298
1918-01-19,622.80992
1918-01-20,626.77686
1918-01-21,630.7438
1918-01-22,634.71074
1918-01-23,638.67769
1918-01-24,642.64463
1918-01-25,646.61157
1918-01-26,650.57851
1918-01-27,654.54545
1918-01-28,658.5124
1918-01-29,662.47934
1918-01-30,666.44628
1918-01-31,670.41322
1918-02-01,674.38017
1918-02-02,678.34711
1918-02-03,682.31405
1918-02-04,686.28099
1918-02-05,690.24793
1918-02-06,694.21488
1918-02-07,694.21488
1918-02-08,694.21488
1918-02-09,694.21488
1918-02-10,694.21488
1918-02-11,694.21488
1918-02-12,694.21488
1918-02-13,694.21488
1918-02-14,694.21488
1918-02-15,694.21488
1918-02-16,714.04959
1918-02-17,714.04959
1918-02-18,714.04959
1918-02-19,714.04959
1918-02-20,714.04959
1918-02-21,714.04959
1918-02-22,714.04959
1918-02-23,714.04959
1918-02-24,714.04959
1918-02-25,714.04959
1918-02-26,714.04959
1918-02-27,714.04959
1918-02-28,714.04959
1918-03-01,753.71901
1918-03-02,753.71901
1918-03-03,753.71901
1918-03-04,753.71901
1918-03-05,753.71901
1918-03-06,813.22314
1918-03-07,813.22314
1918-03-08,813.22314
1918-03-09,813.22314
1918-03-10,813.22314
1918-03-11,1586.77686
1918-03-12,1586.77686
1918-03-13,1884.29752
1918-03-14,2181.81818
1918-03-15,1884.29752
1918-03-16,1328.92562
1918-03-17,1328.92562
1918-03-18,1328.92562
1918-03-19,1418.18182
1918-03-20,1507.43802
1918-03-21,1507.43802
1918-03-22,1884.29752
1918-03-23,2280.99174
1918-03-24,2578.5124
1918-03-25,2796.69421
1918-03-26,3014.87603
1918-03-27,3451.23967
1918-03-28,3808.26446
1918-03-29,4284.29752
1918-03-30,3808.26446
1918-03-31,4165.28926
1918-04-01,4661.15702
1918-04-02,4800.0
1918-04-03,5057.85124
1918-04-04,5335.53719
1918-04-05,4046.28099
1918-04-06,3352.06612
1918-04-07,2796.69421
1918-04-08,2915.70248
1918-04-09,3233.05785
1918-04-10,4542.14876
1918-04-11,5335.53719
1918-04-12,6545.45455
1918-04-13,7338.84298
1918-04-14,7338.84298
1918-04-15,8330.57851
1918-04-16,6386.77686
1918-04-17,5057.85124
1918-04-18,4403.30579
1918-04-19,3927.27273
1918-04-20,3689.2562
1918-04-21,3233.05785
1918-04-22,3233.05785
1918-04-23,3451.23967
1918-04-24,3689.2562
1918-04-25,3689.2562
1918-04-26,4542.14876
1918-04-27,4800.0
1918-04-28,4919.00826
1918-04-29,4284.29752
1918-04-30,3808.26446
1918-05-01,3570.24793
1918-05-02,4800.0
1918-05-03,6386.77686
1918-05-04,8330.57851
1918-05-05,10671.0744
1918-05-06,13051.2397
1918-05-07,13467.7686
1918-05-08,15550.4132
1918-05-09,14499.1736
1918-05-10,14717.3554
1918-05-11,12833.0579
1918-05-12,10294.2149
1918-05-13,8628.09917
1918-05-14,8469.42149
1918-05-15,9917.35537
1918-05-16,11424.7934
1918-05-17,13666.1157
1918-05-18,13884.2975
1918-05-19,13666.1157
1918-05-20,12416.5289
1918-05-21,12833.0579
1918-05-22,11801.6529
1918-05-23,11801.6529
1918-05-24,13051.2397
1918-05-25,14300.8265
1918-05-26,14499.1736
1918-05-27,14082.6446
1918-05-28,13051.2397
1918-05-29,12833.0579
1918-05-30,11603.3058
1918-05-31,11424.7934
1918-06-01,10671.0744
1918-06-02,9163.63636
1918-06-03,8628.09917
1918-06-04,9917.35537
1918-06-05,11047.9339
1918-06-06,12000.0
1918-06-07,13249.5868
1918-06-08,14499.1736
1918-06-09,14717.3554
1918-06-10,15966.9422
1918-06-11,17276.0331
1918-06-12,18604.9587
1918-06-13,19061.157
1918-06-14,19517.3554
1918-06-15,20033.0579
1918-06-16,19517.3554
1918-06-17,18148.7603
1918-06-18,17712.3967
1918-06-19,16185.124
1918-06-20,14300.8265
1918-06-21,14717.3554
1918-06-22,13884.2975
1918-06-23,14082.6446
1918-06-24,14082.6446
1918-06-25,14300.8265
1918-06-26,14082.6446
1918-06-27,13884.2975
1918-06-28,13884.2975
1918-06-29,13884.2975
1918-06-30,12833.0579
1918-07-01,11761.9835
1918-07-02,10690.9091
1918-07-03,9619.83471
1918-07-04,8548.76033
1918-07-05,7477.68595
1918-07-06,6406.61157
1918-07-07,5335.53719
1918-07-08,4661.15702
1918-07-09,4165.28926
1918-07-10,3808.26446
1918-07-11,3927.27273
1918-07-12,3927.27273
1918-07-13,3451.23967
1918-07-14,3133.8843
1918-07-15,3133.8843
1918-07-16,3233.05785
1918-07-17,3014.87603
1918-07-18,3570.24793
1918-07-19,4661.15702
1918-07-20,4165.28926
1918-07-21,4800.0
1918-07-22,3927.27273
1918-07-23,3233.05785
1918-07-24,2796.69421
1918-07-25,2915.70248
1918-07-26,2578.5124
1918-07-27,2380.16529
1918-07-28,2181.81818
1918-07-29,2181.81818
1918-07-30,2082.64463
1918-07-31,1844.6281
1918-08-01,1606.61157
1918-08-02,1368.59504
1918-08-03,1130.57851
1918-08-04,892.56198
1918-08-05,961.98347
1918-08-06,961.98347
1918-08-07,961.98347
1918-08-08,1031.40496
1918-08-09,1031.40496
1918-08-10,961.98347
1918-08-11,961.98347
1918-08-12,961.98347
1918-08-13,833.05785
1918-08-14,833.05785
1918-08-15,1031.40496
1918-08-16,892.56198
1918-08-17,833.05785
1918-08-18,833.05785
1918-08-19,773.55372
1918-08-20,723.96694
1918-08-21,634.71074
1918-08-22,595.04132
1918-08-23,595.04132
1918-08-24,595.04132
1918-08-25,634.71074
1918-08-26,634.71074
1918-08-27,595.04132
1918-08-28,555.3719
1918-08-29,555.3719
1918-08-30,595.04132
1918-08-31,555.3719
1918-09-01,491.90083
1918-09-02,476.03306
1918-09-03,499.83471
1918-09-04,476.03306
1918-09-05,476.03306
1918-09-06,499.83471
1918-09-07,555.3719
1918-09-08,634.71074
1918-09-09,658.5124
1918-09-10,595.04132
1918-09-11,595.04132
1918-09-12,634.71074
1918-09-13,674.38017
1918-09-14,714.04959
1918-09-15,753.71901
1918-09-16,793.38843
1918-09-17,833.05785
1918-09-18,874.71074
1918-09-19,916.36364
1918-09-20,958.01653
1918-09-21,999.66942
1918-09-22,1041.32231
1918-09-23,1082.97521
1918-09-24,1124.6281
1918-09-25,1166.28099
1918-09-26,1207.93388
1918-09-27,1249.58678
1918-09-28,1170.24793
1918-09-29,1100.82645
1918-09-30,1170.24793
1918-10-01,1100.82645
1918-10-02,1100.82645
1918-10-03,1100.82645
1918-10-04,1100.82645
1918-10-05,1170.24793
1918-10-06,1170.24793
1918-10-07,1100.82645
1918-10-08,1031.40496
1918-10-09,892.56198
1918-10-10,892.56198
1918-10-11,892.56198
1918-10-12,833.05785
1918-10-13,1685.95041
1918-10-14,2082.64463
1918-10-15,1685.95041
1918-10-16,1418.18182
1918-10-17,1170.24793
1918-10-18,1170.24793
1918-10-19,1418.18182
1918-10-20,1328.92562
1918-10-21,1170.24793
1918-10-22,1031.40496
1918-10-23,892.56198
1918-10-24,868.76033
1918-10-25,797.35537
1918-10-26,773.55372
1918-10-27,833.05785
1918-10-28,892.56198
1918-10-29,961.98347
1918-10-30,1031.40496
1918-10-31,1031.40496
1918-11-01,1003.63636
1918-11-02,961.98347
1918-11-03,1031.40496
1918-11-04,1100.82645
1918-11-05,1100.82645
1918-11-06,1170.24793
1918-11-07,1201.98347
1918-11-08,1100.82645
1918-11-09,920.33058
1918-11-10,1003.63636
1918-11-11,961.98347
1918-11-12,892.56198
1918-11-13,892.56198
1918-11-14,892.56198
1918-11-15,892.56198
1918-11-16,961.98347
1918-11-17,1031.40496
1918-11-18,1031.40496
1918-11-19,961.98347
1918-11-20,868.76033
1918-11-21,1003.63636
1918-11-22,961.98347
1918-11-23,961.98347
1918-11-24,1031.40496
1918-11-25,892.56198
1918-11-26,833.05785
1918-11-27,961.98347
1918-11-28,961.98347
1918-11-29,961.98347
1918-11-30,961.98347
1918-12-01,753.71901
1918-12-02,753.71901
1918-12-03,753.71901
1918-12-04,753.71901
1918-12-05,753.71901
1918-12-06,753.71901
1918-12-07,753.71901
1918-12-08,753.71901
1918-12-09,753.71901
1918-12-10,753.71901
1918-12-11,753.71901
1918-12-12,753.71901
1918-12-13,753.71901
1918-12-14,753.71901
1918-12-15,753.71901
1918-12-16,753.71901
1918-12-17,753.71901
1918-12-18,753.71901
1918-12-19,753.71901
1918-12-20,753.71901
1918-12-21,753.71901
1918-12-22,753.71901
1918-12-23,753.71901
1918-12-24,753.71901
1918-12-25,753.71901
1918-12-26,753.71901
1918-12-27,753.71901
1918-12-28,753.71901
1918-12-29,753.71901
1918-12-30,753.71901
1918-12-31,753.71901
1919-01-01,634.71074
1919-01-02,634.71074
1919-01-03,634.71074
1919-01-04,634.71074
1919-01-05,634.71074
1919-01-06,634.71074
1919-01-07,634.71074
1919-01-08,634.71074
1919-01-09,634.71074
1919-01-10,634.71074
1919-01-11,634.71074
1919-01-12,634.71074
1919-01-13,634.71074
1919-01-14,634.71074
1919-01-15,634.71074
1919-01-16,634.71074
1919-01-17,634.71074
1919-01-18,634.71074
1919-01-19,634.71074
1919-01-20,634.71074
1919-01-21,634.71074
1919-01-22,634.71074
1919-01-23,634.71074
1919-01-24,634.71074
1919-01-25,634.71074
1919-01-26,634.71074
1919-01-27,634.71074
1919-01-28,634.71074
1919-01-29,634.71074
1919-01-30,634.71074
1919-01-31,634.71074
1919-02-01,753.71901
1919-02-02,753.71901
1919-02-03,753.71901
1919-02-04,753.71901
1919-02-05,753.71901
1919-02-06,753.71901
1919-02-07,753.71901
1919-02-08,753.71901
1919-02-09,753.71901
1919-02-10,753.71901
1919-02-11,753.71901
1919-02-12,753.71901
1919-02-13,753.71901
1919-02-14,753.71901
1919-02-15,753.71901
1919-02-16,753.71901
1919-02-17,753.71901
1919-02-18,753.71901
1919-02-19,753.71901
1919-02-20,753.71901
1919-02-21,753.71901
1919-02-22,753.71901
1919-02-23,753.71901
1919-02-24,753.71901
1919-02-25,753.71901
1919-02-26,753.71901
1919-02-27,753.71901
1919-02-28,753.71901
1919-03-01,809.2562
1919-03-02,809.2562
1919-03-03,809.2562
1919-03-04,809.2562
1919-03-05,809.2562
1919-03-06,809.2562
1919-03-07,809.2562
1919-03-08,809.2562
1919-03-09,809.2562
1919-03-10,809.2562
1919-03-11,809.2562
1919-03-12,809.2562
1919-03-13,809.2562
1919-03-14,809.2562
1919-03-15,809.2562
1919-03-16,809.2562
1919-03-17,809.2562
1919-03-18,809.2562
1919-03-19,809.2562
1919-03-20,809.2562
1919-03-21,809.2562
1919-03-22,809.2562
1919-03-23,809.2562
1919-03-24,809.2562
1919-03-25,809.2562
1919-03-26,809.2562
1919-03-27,809.2562
1919-03-28,4224.79339
1919-03-29,4780.16529
1919-03-30,5910.7438
1919-03-31,5057.85124
1919-04-01,5910.7438
1919-04-02,5613.22314
1919-04-03,5613.22314
1919-04-04,5335.53719
1919-04-05,5057.85124
1919-04-06,5057.85124
1919-04-07,4780.16529
1919-04-08,3550.41322
1919-04-09,2439.66942
1919-04-10,2638.01653
1919-04-11,2638.01653
1919-04-12,2638.01653
1919-04-13,2638.01653
1919-04-14,2638.01653
1919-04-15,2638.01653
1919-04-16,2638.01653
1919-04-17,2638.01653
1919-04-18,3272.72727
1919-04-19,4819.83471
1919-04-20,6109.09091
1919-04-21,7695.86777
1919-04-22,8409.91736
1919-04-23,9163.63636
1919-04-24,12059.5041
1919-04-25,13626.4463
1919-04-26,13388.4298
1919-04-27,12634.7107
1919-04-28,12218.1818
1919-04-29,10591.7355
1919-04-30,10294.2149
1919-05-01,10671.0744
1919-05-02,11127.2727
1919-05-03,12634.7107
1919-05-04,11880.9917
1919-05-05,12218.1818
1919-05-06,13467.7686
1919-05-07,13804.9587
1919-05-08,12218.1818
1919-05-09,11424.7934
1919-05-10,11266.1157
1919-05-11,11206.6116
1919-05-12,10452.8926
1919-05-13,9917.35537
1919-05-14,10591.7355
1919-05-15,12059.5041
1919-05-16,13130.5785
1919-05-17,13209.9174
1919-05-18,14300.8265
1919-05-19,14300.8265
1919-05-20,14876.0331
1919-05-21,14975.2066
1919-05-22,14717.3554
1919-05-23,14558.6777
1919-05-24,14717.3554
1919-05-25,14380.1653