datetime,flow
1946-04-01,19.0
1946-04-02,19.0
1946-04-03,19.0
1946-04-04,19.0
1946-04-05,19.0
1946-04-06,18.0
1946-04-07,19.0
1946-04-08,19.0
1946-04-09,19.0
1946-04-10,20.0
1946-04-11,21.0
1946-04-12,22.0
1946-04-13,26.0
1946-04-14,41.0
1946-04-15,37.0
1946-04-16,34.0
1946-04-17,42.0
1946-04-18,57.0
1946-04-19,63.0
1946-04-20,64.0
1946-04-21,67.0
1946-04-22,74.0
1946-04-23,104.0
1946-04-24,136.0
1946-04-25,204.0
1946-04-26,228.0
1946-04-27,270.0
1946-04-28,250.0
1946-04-29,244.0
1946-04-30,236.0
1946-05-01,218.0
1946-05-02,190.0
1946-05-03,228.0
1946-05-04,276.0
1946-05-05,314.0
1946-05-06,321.0
1946-05-07,290.0
1946-05-08,290.0
1946-05-09,300.0
1946-05-10,321.0
1946-05-11,261.0
1946-05-12,234.0
1946-05-13,211.0
1946-05-14,199.0
1946-05-15,177.0
1946-05-16,177.0
1946-05-17,163.0
1946-05-18,167.0
1946-05-19,159.0
1946-05-20,159.0
1946-05-21,169.0
1946-05-22,196.0
1946-05-23,204.0
1946-05-24,196.0
1946-05-25,206.0
1946-05-26,264.0
1946-05-27,267.0
1946-05-28,270.0
1946-05-29,253.0
1946-05-30,221.0
1946-05-31,201.0
1946-06-01,199.0
1946-06-02,196.0
1946-06-03,261.0
1946-06-04,438.0
1946-06-05,964.0
1946-06-06,1270.0
1946-06-07,1640.0
1946-06-08,1360.0
1946-06-09,1540.0
1946-06-10,1670.0
1946-06-11,1920.0
1946-06-12,1440.0
1946-06-13,1310.0
1946-06-14,1320.0
1946-06-15,1520.0
1946-06-16,1540.0
1946-06-17,1740.0
1946-06-18,1540.0
1946-06-19,1160.0
1946-06-20,964.0
1946-06-21,860.0
1946-06-22,782.0
1946-06-23,750.0
1946-06-24,720.0
1946-06-25,690.0
1946-06-26,660.0
1946-06-27,635.0
1946-06-28,594.0
1946-06-29,569.0
1946-06-30,575.0
1946-07-01,538.0
1946-07-02,526.0
1946-07-03,497.0
1946-07-04,438.0
1946-07-05,405.0
1946-07-06,454.0
1946-07-07,383.0
1946-07-08,362.0
1946-07-09,335.0
1946-07-10,310.0
1946-07-11,304.0
1946-07-12,290.0
1946-07-13,335.0
1946-07-14,405.0
1946-07-15,314.0
1946-07-16,267.0
1946-07-17,250.0
1946-07-18,241.0
1946-07-19,304.0
1946-07-20,300.0
1946-07-21,244.0
1946-07-22,213.0
1946-07-23,163.0
1946-07-24,159.0
1946-07-25,159.0
1946-07-26,159.0
1946-07-27,144.0
1946-07-28,141.0
1946-07-29,177.0
1946-07-30,159.0
1946-07-31,151.0
1946-08-01,141.0
1946-08-02,139.0
1946-08-03,126.0
1946-08-04,112.0
1946-08-05,103.0
1946-08-06,98.0
1946-08-07,92.0
1946-08-08,87.0
1946-08-09,83.0
1946-08-10,74.0
1946-08-11,67.0
1946-08-12,69.0
1946-08-13,70.0
1946-08-14,65.0
1946-08-15,69.0
1946-08-16,79.0
1946-08-17,73.0
1946-08-18,69.0
1946-08-19,67.0
1946-08-20,65.0
1946-08-21,64.0
1946-08-22,65.0
1946-08-23,72.0
1946-08-24,79.0
1946-08-25,71.0
1946-08-26,69.0
1946-08-27,67.0
1946-08-28,66.0
1946-08-29,63.0
1946-08-30,62.0
1946-08-31,60.0
1946-09-01,60.0
1946-09-02,60.0
1946-09-03,57.0
1946-09-04,54.0
1946-09-05,49.0
1946-09-06,47.0
1946-09-07,45.0
1946-09-08,44.0
1946-09-09,42.0
1946-09-10,42.0
1946-09-11,43.0
1946-09-12,46.0
1946-09-13,45.0
1946-09-14,42.0
1946-09-15,42.0
1946-09-16,41.0
1946-09-17,38.0
1946-09-18,42.0
1946-09-19,46.0
1946-09-20,42.0
1946-09-21,38.0
1946-09-22,37.0
1946-09-23,34.0
1946-09-24,34.0
1946-09-25,34.0
1946-09-26,33.0
1946-09-27,33.0
1946-09-28,31.0
1946-09-29,30.0
1946-09-30,30.0
1946-10-01,31.0
1946-10-02,33.0
1946-10-03,39.0
1946-10-04,41.0
1946-10-05,40.0
1946-10-06,36.0
1946-10-07,38.0
1946-10-08,39.0
1946-10-09,44.0
1946-10-10,42.0
1946-10-11,41.0
1946-10-12,39.0
1946-10-13,38.0
1946-10-14,34.0
1946-10-15,34.0
1946-10-16,27.0
1946-10-17,29.0
1946-10-18,28.0
1946-10-19,26.0
1946-10-20,25.0
1946-10-21,27.0
1946-10-22,26.0
1946-10-23,28.0
1946-10-24,27.0
1946-10-25,31.0
1946-10-26,26.0
1946-10-27,26.0
1946-10-28,27.0
1946-10-29,28.0
1946-10-30,26.0
1946-10-31,25.0
1946-11-01,20.0
1946-11-02,20.0
1946-11-03,20.0
1946-11-04,20.0
1946-11-05,20.0
1946-11-06,20.0
1946-11-07,20.0
1946-11-08,20.0
1946-11-09,20.0
1946-11-10,20.0
1946-11-11,20.0
1946-11-12,20.0
1946-11-13,20.0
1946-11-14,20.0
1946-11-15,20.0
1946-11-16,20.0
1946-11-17,20.0
1946-11-18,20.0
1946-11-19,20.0
1946-11-20,20.0
1946-11-21,20.0
1946-11-22,20.0
1946-11-23,20.0
1946-11-24,20.0
1946-11-25,20.0
1946-11-26,20.0
1946-11-27,20.0
1946-11-28,20.0
1946-11-29,20.0
1946-11-30,20.0
1946-12-01,13.0
1946-12-02,13.0
1946-12-03,13.0
1946-12-04,13.0
1946-12-05,13.0
1946-12-06,13.0
1946-12-07,13.0
1946-12-08,13.0
1946-12-09,13.0
1946-12-10,13.0
1946-12-11,13.0
1946-12-12,13.0
1946-12-13,13.0
1946-12-14,13.0
1946-12-15,13.0
1946-12-16,13.0
1946-12-17,13.0
1946-12-18,13.0
1946-12-19,13.0
1946-12-20,13.0
1946-12-21,13.0
1946-12-22,13.0
1946-12-23,13.0
1946-12-24,13.0
1946-12-25,13.0
1946-12-26,13.0
1946-12-27,13.0
1946-12-28,13.0
1946-12-29,13.0
1946-12-30,13.0
1946-12-31,13.0
1947-01-01,12.0
1947-01-02,12.0
1947-01-03,12.0
1947-01-04,12.0
1947-01-05,12.0
1947-01-06,12.0
1947-01-07,12.0
1947-01-08,12.0
1947-01-09,12.0
1947-01-10,12.0
1947-01-11,12.0
1947-01-12,12.0
1947-01-13,12.0
1947-01-14,12.0
1947-01-15,12.0
1947-01-16,12.0
1947-01-17,12.0
1947-01-18,12.0
1947-01-19,12.0
1947-01-20,12.0
1947-01-21,12.0
1947-01-22,12.0
1947-01-23,12.0
1947-01-24,12.0
1947-01-25,12.0
1947-01-26,12.0
1947-01-27,12.0
1947-01-28,12.0
1947-01-29,12.0
1947-01-30,12.0
1947-01-31,12.0
1947-02-01,18.0
1947-02-02,18.0
1947-02-03,18.0
1947-02-04,18.0
1947-02-05,18.0
1947-02-06,18.0
1947-02-07,18.0
1947-02-08,18.0
1947-02-09,18.0
1947-02-10,18.0
1947-02-11,18.0
1947-02-12,18.0
1947-02-13,18.0
1947-02-14,18.0
1947-02-15,18.0
1947-02-16,18.0
1947-02-17,18.0
1947-02-18,18.0
1947-02-19,18.0
1947-02-20,18.0
1947-02-21,18.0
1947-02-22,18.0
1947-02-23,18.0
1947-02-24,18.0
1947-02-25,18.0
1947-02-26,18.0
1947-02-27,18.0
1947-02-28,18.0
1947-03-01,30.0
1947-03-02,30.0
1947-03-03,30.0
1947-03-04,30.0
1947-03-05,30.0
1947-03-06,30.0
1947-03-07,30.0
1947-03-08,30.0
1947-03-09,30.0
1947-03-10,30.0
1947-03-11,30.0
1947-03-12,30.0
1947-03-13,30.0
1947-03-14,30.0
1947-03-15,30.0
1947-03-16,30.0
1947-03-17,30.0
1947-03-18,30.0
1947-03-19,30.0
1947-03-20,30.0
1947-03-21,30.0
1947-03-22,30.0
1947-03-23,30.0
1947-03-24,30.0
1947-03-25,30.0
1947-03-26,30.0
1947-03-27,30.0
1947-03-28,30.0
1947-03-29,30.0
1947-03-30,30.0
1947-03-31,30.0
1947-04-01,35.0
1947-04-02,35.0
1947-04-03,35.0
1947-04-04,35.0
1947-04-05,35.0
1947-04-06,35.0
1947-04-07,35.0
1947-04-08,35.0
1947-04-09,35.0
1947-04-10,35.0
1947-04-11,35.0
1947-04-12,35.0
1947-04-13,35.0
1947-04-14,35.0
1947-04-15,35.0
1947-04-16,35.0
1947-04-17,35.0
1947-04-18,35.0
1947-04-19,35.0
1947-04-20,35.0
1947-04-21,35.0
1947-04-22,35.0
1947-04-23,35.0
1947-04-24,35.0
1947-04-25,35.0
1947-04-26,35.0
1947-04-27,35.0
1947-04-28,35.0
1947-04-29,35.0
1947-04-30,35.0
1947-05-01,40.0
1947-05-02,65.0
1947-05-03,132.0
1947-05-04,190.0
1947-05-05,358.0
1947-05-06,441.0
1947-05-07,426.0
1947-05-08,600.0
1947-05-09,606.0
1947-05-10,588.0
1947-05-11,530.0
1947-05-12,378.0
1947-05-13,331.0
1947-05-14,358.0
1947-05-15,362.0
1947-05-16,313.0
1947-05-17,280.0
1947-05-18,293.0
1947-05-19,293.0
1947-05-20,342.0
1947-05-21,366.0
1947-05-22,476.0
1947-05-23,481.0
1947-05-24,413.0
1947-05-25,476.0
1947-05-26,588.0
1947-05-27,582.0
1947-05-28,588.0
1947-05-29,466.0
1947-05-30,426.0
1947-05-31,441.0
1947-06-01,471.0
1947-06-02,588.0
1947-06-03,667.0
1947-06-04,724.0
1947-06-05,624.0
1947-06-06,679.0
1947-06-07,1210.0
1947-06-08,1870.0
1947-06-09,1820.0
1947-06-10,1330.0
1947-06-11,1240.0
1947-06-12,817.0
1947-06-13,612.0
1947-06-14,446.0
1947-06-15,503.0
1947-06-16,618.0
1947-06-17,877.0
1947-06-18,824.0
1947-06-19,738.0
1947-06-20,1290.0
1947-06-21,1180.0
1947-06-22,892.0
1947-06-23,759.0
1947-06-24,476.0
1947-06-25,606.0
1947-06-26,810.0
1947-06-27,946.0
1947-06-28,1110.0
1947-06-29,1180.0
1947-06-30,1110.0
1947-07-01,1060.0
1947-07-02,1100.0
1947-07-03,1140.0
1947-07-04,1210.0
1947-07-05,1030.0
1947-07-06,1030.0
1947-07-07,954.0
1947-07-08,892.0
1947-07-09,915.0
1947-07-10,839.0
1947-07-11,780.0
1947-07-12,704.0
1947-07-13,660.0
1947-07-14,847.0
1947-07-15,1150.0
1947-07-16,978.0
1947-07-17,817.0
1947-07-18,724.0
1947-07-19,673.0
1947-07-20,624.0
1947-07-21,553.0
1947-07-22,525.0
1947-07-23,508.0
1947-07-24,476.0
1947-07-25,441.0
1947-07-26,413.0
1947-07-27,382.0
1947-07-28,374.0
1947-07-29,362.0
1947-07-30,338.0
1947-07-31,346.0
1947-08-01,335.0
1947-08-02,306.0
1947-08-03,287.0
1947-08-04,324.0
1947-08-05,386.0
1947-08-06,313.0
1947-08-07,284.0
1947-08-08,280.0
1947-08-09,277.0
1947-08-10,255.0
1947-08-11,232.0
1947-08-12,234.0
1947-08-13,209.0
1947-08-14,192.0
1947-08-15,179.0
1947-08-16,168.0
1947-08-17,177.0
1947-08-18,183.0
1947-08-19,185.0
1947-08-20,164.0
1947-08-21,154.0
1947-08-22,150.0
1947-08-23,150.0
1947-08-24,150.0
1947-08-25,138.0
1947-08-26,126.0
1947-08-27,117.0
1947-08-28,132.0
1947-08-29,117.0
1947-08-30,114.0
1947-08-31,106.0
1947-09-01,99.0
1947-09-02,102.0
1947-09-03,119.0
1947-09-04,101.0
1947-09-05,98.0
1947-09-06,101.0
1947-09-07,98.0
1947-09-08,89.0
1947-09-09,95.0
1947-09-10,114.0
1947-09-11,123.0
1947-09-12,119.0
1947-09-13,125.0
1947-09-14,123.0
1947-09-15,116.0
1947-09-16,109.0
1947-09-17,114.0
1947-09-18,126.0
1947-09-19,128.0
1947-09-20,125.0
1947-09-21,117.0
1947-09-22,110.0
1947-09-23,104.0
1947-09-24,101.0
1947-09-25,98.0
1947-09-26,92.0
1947-09-27,85.0
1947-09-28,82.0
1947-09-29,80.0
1947-09-30,83.0
1947-10-01,83.0
1947-10-02,77.0
1947-10-03,70.0
1947-10-04,67.0
1947-10-05,64.0
1947-10-06,62.0
1947-10-07,60.0
1947-10-08,62.0
1947-10-09,56.0
1947-10-10,53.0
1947-10-11,57.0
1947-10-12,65.0
1947-10-13,69.0
1947-10-14,81.0
1947-10-15,80.0
1947-10-16,75.0
1947-10-17,75.0
1947-10-18,77.0
1947-10-19,78.0
1947-10-20,81.0
1947-10-21,82.0
1947-10-22,56.0
1947-10-23,53.0
1947-10-24,54.0
1947-10-25,46.0
1947-10-26,64.0
1947-10-27,70.0
1947-10-28,69.0
1947-10-29,66.0
1947-10-30,67.0
1947-10-31,59.0
1947-11-01,37.0
1947-11-02,37.0
1947-11-03,37.0
1947-11-04,37.0
1947-11-05,37.0
1947-11-06,37.0
1947-11-07,37.0
1947-11-08,37.0
1947-11-09,37.0
1947-11-10,37.0
1947-11-11,37.0
1947-11-12,37.0
1947-11-13,37.0
1947-11-14,37.0
1947-11-15,37.0
1947-11-16,37.0
1947-11-17,37.0
1947-11-18,37.0
1947-11-19,37.0
1947-11-20,37.0
1947-11-21,37.0
1947-11-22,37.0
1947-11-23,37.0
1947-11-24,37.0
1947-11-25,37.0
1947-11-26,37.0
1947-11-27,37.0
1947-11-28,37.0
1947-11-29,37.0
1947-11-30,37.0
1947-12-01,17.0
1947-12-02,17.0
1947-12-03,17.0
1947-12-04,17.0
1947-12-05,17.0
1947-12-06,17.0
1947-12-07,17.0
1947-12-08,17.0
1947-12-09,17.0
1947-12-10,17.0
1947-12-11,17.0
1947-12-12,17.0
1947-12-13,17.0
1947-12-14,17.0
1947-12-15,17.0
1947-12-16,17.0
1947-12-17,17.0
1947-12-18,17.0
1947-12-19,17.0
1947-12-20,17.0
1947-12-21,17.0
1947-12-22,17.0
1947-12-23,17.0
1947-12-24,17.0
1947-12-25,17.0
1947-12-26,17.0
1947-12-27,17.0
1947-12-28,17.0
1947-12-29,17.0
1947-12-30,17.0
1947-12-31,17.0
1948-01-01,10.0
1948-01-02,10.0
1948-01-03,10.0
1948-01-04,10.0
1948-01-05,10.0
1948-01-06,10.0
1948-01-07,10.0
1948-01-08,10.0
1948-01-09,10.0
1948-01-10,10.0
1948-01-11,10.0
1948-01-12,10.0
1948-01-13,10.0
1948-01-14,10.0
1948-01-15,10.0
1948-01-16,10.0
1948-01-17,10.0
1948-01-18,10.0
1948-01-19,10.0
1948-01-20,10.0
1948-01-21,10.0
1948-01-22,10.0
1948-01-23,10.0
1948-01-24,10.0
1948-01-25,10.0
1948-01-26,10.0
1948-01-27,10.0
1948-01-28,10.0
1948-01-29,10.0
1948-01-30,10.0
1948-01-31,10.0
1948-02-01,7.0
1948-02-02,7.0
1948-02-03,7.0
1948-02-04,7.0
1948-02-05,7.0
1948-02-06,7.0
1948-02-07,7.0
1948-02-08,7.0
1948-02-09,7.0
1948-02-10,7.0
1948-02-11,7.0
1948-02-12,7.0
1948-02-13,7.0
1948-02-14,7.0
1948-02-15,7.0
1948-02-16,7.0
1948-02-17,7.0
1948-02-18,7.0
1948-02-19,7.0
1948-02-20,7.0
1948-02-21,7.0
1948-02-22,7.0
1948-02-23,7.0
1948-02-24,7.0
1948-02-25,7.0
1948-02-26,7.0
1948-02-27,7.0
1948-02-28,7.0
1948-02-29,7.0
1948-03-01,5.0
1948-03-02,5.0
1948-03-03,5.0
1948-03-04,5.0
1948-03-05,5.0
1948-03-06,5.0
1948-03-07,5.0
1948-03-08,5.0
1948-03-09,5.0
1948-03-10,5.0
1948-03-11,5.0
1948-03-12,5.0
1948-03-13,5.0
1948-03-14,5.0
1948-03-15,5.0
1948-03-16,5.0
1948-03-17,5.0
1948-03-18,5.0
1948-03-19,5.0
1948-03-20,5.0
1948-03-21,5.0
1948-03-22,5.0
1948-03-23,5.0
1948-03-24,5.0
1948-03-25,5.0
1948-03-26,5.0
1948-03-27,5.0
1948-03-28,5.0
1948-03-29,5.0
1948-03-30,5.0
1948-03-31,5.0
1948-04-01,10.0
1948-04-02,10.0
1948-04-03,10.0
1948-04-04,10.0
1948-04-05,10.0
1948-04-06,10.0
1948-04-07,10.0
1948-04-08,10.0
1948-04-09,10.0
1948-04-10,10.0
1948-04-11,10.0
1948-04-12,10.0
1948-04-13,10.0
1948-04-14,10.0
1948-04-15,10.0
1948-04-16,10.0
1948-04-17,10.0
1948-04-18,10.0
1948-04-19,10.0
1948-04-20,10.0
1948-04-21,41.0
1948-04-22,48.0
1948-04-23,41.0
1948-04-24,37.0
1948-04-25,55.0
1948-04-26,45.0
1948-04-27,42.0
1948-04-28,37.0
1948-04-29,52.0
1948-04-30,67.0
1948-05-01,68.0
1948-05-02,60.0
1948-05-03,60.0
1948-05-04,70.0
1948-05-05,75.0
1948-05-06,78.0
1948-05-07,95.0
1948-05-08,106.0
1948-05-09,112.0
1948-05-10,96.0
1948-05-11,89.0
1948-05-12,90.0
1948-05-13,119.0
1948-05-14,152.0
1948-05-15,188.0
1948-05-16,338.0
1948-05-17,441.0
1948-05-18,606.0
1948-05-19,810.0
1948-05-20,1110.0
1948-05-21,1070.0
1948-05-22,832.0
1948-05-23,1010.0
1948-05-24,576.0
1948-05-25,476.0
1948-05-26,400.0
1948-05-27,426.0
1948-05-28,487.0
1948-05-29,492.0
1948-05-30,547.0
1948-05-31,624.0
1948-06-01,660.0
1948-06-02,745.0
1948-06-03,1140.0
1948-06-04,1030.0
1948-06-05,946.0
1948-06-06,892.0
1948-06-07,900.0
1948-06-08,862.0
1948-06-09,1000.0
1948-06-10,1050.0
1948-06-11,954.0
1948-06-12,847.0
1948-06-13,847.0
1948-06-14,1340.0
1948-06-15,1270.0
1948-06-16,1220.0
1948-06-17,1010.0
1948-06-18,900.0
1948-06-19,773.0
1948-06-20,642.0
1948-06-21,547.0
1948-06-22,441.0
1948-06-23,362.0
1948-06-24,310.0
1948-06-25,313.0
1948-06-26,391.0
1948-06-27,404.0
1948-06-28,378.0
1948-06-29,441.0
1948-06-30,542.0
1948-07-01,559.0
1948-07-02,536.0
1948-07-03,525.0
1948-07-04,547.0
1948-07-05,582.0
1948-07-06,600.0
1948-07-07,582.0
1948-07-08,530.0
1948-07-09,476.0
1948-07-10,466.0
1948-07-11,446.0
1948-07-12,404.0
1948-07-13,378.0
1948-07-14,362.0
1948-07-15,342.0
1948-07-16,320.0
1948-07-17,293.0
1948-07-18,303.0
1948-07-19,335.0
1948-07-20,293.0
1948-07-21,271.0
1948-07-22,245.0
1948-07-23,232.0
1948-07-24,224.0
1948-07-25,237.0
1948-07-26,219.0
1948-07-27,197.0
1948-07-28,199.0
1948-07-29,239.0
1948-07-30,194.0
1948-07-31,168.0
1948-08-01,158.0
1948-08-02,148.0
1948-08-03,138.0
1948-08-04,146.0
1948-08-05,156.0
1948-08-06,148.0
1948-08-07,130.0
1948-08-08,119.0
1948-08-09,114.0
1948-08-10,106.0
1948-08-11,98.0
1948-08-12,90.0
1948-08-13,86.0
1948-08-14,82.0
1948-08-15,78.0
1948-08-16,74.0
1948-08-17,70.0
1948-08-18,70.0
1948-08-19,80.0
1948-08-20,60.0
1948-08-21,58.0
1948-08-22,90.0
1948-08-23,82.0
1948-08-24,98.0
1948-08-25,114.0
1948-08-26,98.0
1948-08-27,85.0
1948-08-28,76.0
1948-08-29,72.0
1948-08-30,70.0
1948-08-31,66.0
1948-09-01,63.0
1948-09-02,62.0
1948-09-03,59.0
1948-09-04,56.0
1948-09-05,53.0
1948-09-06,52.0
1948-09-07,51.0
1948-09-08,49.0
1948-09-09,47.0
1948-09-10,45.0
1948-09-11,41.0
1948-09-12,39.0
1948-09-13,37.0
1948-09-14,37.0
1948-09-15,32.0
1948-09-16,31.0
1948-09-17,32.0
1948-09-18,31.0
1948-09-19,32.0
1948-09-20,37.0
1948-09-21,56.0
1948-09-22,37.0
1948-09-23,33.0
1948-09-24,32.0
1948-09-25,32.0
1948-09-26,36.0
1948-09-27,34.0
1948-09-28,46.0
1948-09-29,40.0
1948-09-30,40.0
1948-10-01,39.0
1948-10-02,37.0
1948-10-03,35.0
1948-10-04,34.0
1948-10-05,37.0
1948-10-06,36.0
1948-10-07,38.0
1948-10-08,32.0
1948-10-09,34.0
1948-10-10,34.0
1948-10-11,32.0
1948-10-12,30.0
1948-10-13,30.0
1948-10-14,31.0
1948-10-15,32.0
1948-10-16,30.0
1948-10-17,35.0
1948-10-18,47.0
1948-10-19,46.0
1948-10-20,39.0
1948-10-21,38.0
1948-10-22,35.0
1948-10-23,34.0
1948-10-24,32.0
1948-10-25,30.0
1948-10-26,29.0
1948-10-27,28.0
1948-10-28,31.0
1948-10-29,27.0
1948-10-30,28.0
1948-10-31,29.0
1948-11-01,22.0
1948-11-02,22.0
1948-11-03,22.0
1948-11-04,22.0
1948-11-05,22.0
1948-11-06,22.0
1948-11-07,22.0
1948-11-08,22.0
1948-11-09,22.0
1948-11-10,22.0
1948-11-11,22.0
1948-11-12,22.0
1948-11-13,22.0
1948-11-14,22.0
1948-11-15,22.0
1948-11-16,22.0
1948-11-17,22.0
1948-11-18,22.0
1948-11-19,22.0
1948-11-20,22.0
1948-11-21,22.0
1948-11-22,22.0
1948-11-23,22.0
1948-11-24,22.0
1948-11-25,22.0
1948-11-26,22.0
1948-11-27,22.0
1948-11-28,22.0
1948-11-29,22.0
1948-11-30,22.0
1948-12-01,15.0
1948-12-02,15.0
1948-12-03,15.0
1948-12-04,15.0
1948-12-05,15.0
1948-12-06,15.0
1948-12-07,15.0
1948-12-08,15.0
1948-12-09,15.0
1948-12-10,15.0
1948-12-11,15.0
1948-12-12,15.0
1948-12-13,15.0
1948-12-14,15.0
1948-12-15,15.0
1948-12-16,15.0
1948-12-17,15.0
1948-12-18,15.0
1948-12-19,15.0
1948-12-20,15.0
1948-12-21,15.0
1948-12-22,15.0
1948-12-23,15.0
1948-12-24,15.0
1948-12-25,15.0
1948-12-26,15.0
1948-12-27,15.0
1948-12-28,15.0
1948-12-29,15.0
1948-12-30,15.0
1948-12-31,15.0
1949-01-01,14.0
1949-01-02,14.0
1949-01-03,14.0
1949-01-04,14.0
1949-01-05,14.0
1949-01-06,14.0
1949-01-07,14.0
1949-01-08,14.0
1949-01-09,14.0
1949-01-10,14.0
1949-01-11,14.0
1949-01-12,14.0
1949-01-13,14.0
1949-01-14,14.0
1949-01-15,14.0
1949-01-16,14.0
1949-01-17,14.0
1949-01-18,14.0
1949-01-19,14.0
1949-01-20,14.0
1949-01-21,14.0
1949-01-22,14.0
1949-01-23,14.0
1949-01-24,14.0
1949-01-25,14.0
1949-01-26,14.0
1949-01-27,14.0
1949-01-28,14.0
1949-01-29,14.0
1949-01-30,14.0
1949-01-31,14.0
1949-02-01,11.0
1949-02-02,11.0
1949-02-03,11.0
1949-02-04,11.0
1949-02-05,11.0
1949-02-06,11.0
1949-02-07,11.0
1949-02-08,11.0
1949-02-09,11.0
1949-02-10,11.0
1949-02-11,11.0
1949-02-12,11.0
1949-02-13,11.0
1949-02-14,11.0
1949-02-15,11.0
1949-02-16,11.0
1949-02-17,11.0
1949-02-18,11.0
1949-02-19,11.0
1949-02-20,11.0
1949-02-21,11.0
1949-02-22,11.0
1949-02-23,11.0
1949-02-24,11.0
1949-02-25,11.0
1949-02-26,11.0
1949-02-27,11.0
1949-02-28,11.0
1949-03-01,9.0
1949-03-02,9.0
1949-03-03,9.0
1949-03-04,9.0
1949-03-05,9.0
1949-03-06,9.0
1949-03-07,9.0
1949-03-08,9.0
1949-03-09,9.0
1949-03-10,9.0
1949-03-11,9.0
1949-03-12,9.0
1949-03-13,9.0
1949-03-14,9.0
1949-03-15,9.0
1949-03-16,9.0
1949-03-17,9.0
1949-03-18,9.0
1949-03-19,9.0
1949-03-20,9.0
1949-03-21,9.0
1949-03-22,9.0
1949-03-23,9.0
1949-03-24,9.0
1949-03-25,9.0
1949-03-26,9.0
1949-03-27,9.0
1949-03-28,9.0
1949-03-29,9.0
1949-03-30,9.0
1949-03-31,9.0
1949-04-01,32.0
1949-04-02,32.0
1949-04-03,32.0
1949-04-04,32.0
1949-04-05,32.0
1949-04-06,32.0
1949-04-07,32.0
1949-04-08,32.0
1949-04-09,32.0
1949-04-10,32.0
1949-04-11,32.0
1949-04-12,32.0
1949-04-13,32.0
1949-04-14,32.0
1949-04-15,32.0
1949-04-16,32.0
1949-04-17,32.0
1949-04-18,32.0
1949-04-19,32.0
1949-04-20,32.0
1949-04-21,32.0
1949-04-22,32.0
1949-04-23,32.0
1949-04-24,32.0
1949-04-25,32.0
1949-04-26,32.0
1949-04-27,32.0
1949-04-28,32.0
1949-04-29,32.0
1949-04-30,32.0
1949-05-01,99.0
1949-05-02,82.0
1949-05-03,125.0
1949-05-04,181.0
1949-05-05,158.0
1949-05-06,134.0
1949-05-07,110.0
1949-05-08,99.0
1949-05-09,93.0
1949-05-10,112.0
1949-05-11,126.0
1949-05-12,119.0
1949-05-13,117.0
1949-05-14,142.0
1949-05-15,202.0
1949-05-16,188.0
1949-05-17,177.0
1949-05-18,179.0
1949-05-19,183.0
1949-05-20,219.0
1949-05-21,185.0
1949-05-22,177.0
1949-05-23,185.0
1949-05-24,229.0
1949-05-25,284.0
1949-05-26,413.0
1949-05-27,487.0
1949-05-28,571.0
1949-05-29,642.0
1949-05-30,624.0
1949-05-31,588.0
1949-06-01,487.0
1949-06-02,370.0
1949-06-03,342.0
1949-06-04,328.0
1949-06-05,310.0
1949-06-06,331.0
1949-06-07,374.0
1949-06-08,413.0
1949-06-09,542.0
1949-06-10,691.0
1949-06-11,1120.0
1949-06-12,1120.0
1949-06-13,1120.0
1949-06-14,1120.0
1949-06-15,1120.0
1949-06-16,1120.0
1949-06-17,1120.0
1949-06-18,1120.0
1949-06-19,1120.0
1949-06-20,1120.0
1949-06-21,1120.0
1949-06-22,1120.0
1949-06-23,1120.0
1949-06-24,1120.0
1949-06-25,1120.0
1949-06-26,1120.0
1949-06-27,1120.0
1949-06-28,1120.0
1949-06-29,1120.0
1949-06-30,1120.0
1949-07-01,600.0
1949-07-02,600.0
1949-07-03,600.0
1949-07-04,600.0
1949-07-05,600.0
1949-07-06,600.0
1949-07-07,600.0
1949-07-08,600.0
1949-07-09,600.0
1949-07-10,600.0
1949-07-11,600.0
1949-07-12,600.0
1949-07-13,600.0
1949-07-14,600.0
1949-07-15,600.0
1949-07-16,600.0
1949-07-17,600.0
1949-07-18,600.0
1949-07-19,600.0
1949-07-20,600.0
1949-07-21,600.0
1949-07-22,600.0
1949-07-23,600.0
1949-07-24,600.0
1949-07-25,600.0
1949-07-26,600.0
1949-07-27,600.0
1949-07-28,600.0
1949-07-29,600.0
1949-07-30,600.0
1949-07-31,600.0
1949-08-01,115.0
1949-08-02,115.0
1949-08-03,115.0
1949-08-04,115.0
1949-08-05,115.0
1949-08-06,115.0
1949-08-07,115.0
1949-08-08,115.0
1949-08-09,115.0
1949-08-10,115.0
1949-08-11,115.0
1949-08-12,115.0
1949-08-13,115.0
1949-08-14,115.0
1949-08-15,115.0
1949-08-16,115.0
1949-08-17,115.0
1949-08-18,115.0
1949-08-19,115.0
1949-08-20,115.0
1949-08-21,115.0
1949-08-22,115.0
1949-08-23,115.0
1949-08-24,115.0
1949-08-25,115.0
1949-08-26,115.0
1949-08-27,115.0
1949-08-28,115.0
1949-08-29,115.0
1949-08-30,115.0
1949-08-31,115.0
1949-09-01,70.0
1949-09-02,70.0
1949-09-03,70.0
1949-09-04,70.0
1949-09-05,70.0
1949-09-06,70.0
1949-09-07,70.0
1949-09-08,70.0
1949-09-09,70.0
1949-09-10,70.0
1949-09-11,70.0
1949-09-12,70.0
1949-09-13,70.0
1949-09-14,70.0
1949-09-15,70.0
1949-09-16,70.0
1949-09-17,70.0
1949-09-18,70.0
1949-09-19,70.0
1949-09-20,70.0
1949-09-21,70.0
1949-09-22,70.0
1949-09-23,70.0
1949-09-24,70.0
1949-09-25,70.0
1949-09-26,70.0
1949-09-27,70.0
1949-09-28,70.0
1949-09-29,70.0
1949-09-30,70.0
1949-10-01,45.0
1949-10-02,45.0
1949-10-03,45.0
1949-10-04,45.0
1949-10-05,45.0
1949-10-06,45.0
1949-10-07,45.0
1949-10-08,45.0
1949-10-09,45.0
1949-10-10,45.0
1949-10-11,45.0
1949-10-12,45.0
1949-10-13,45.0
1949-10-14,45.0
1949-10-15,45.0
1949-10-16,45.0
1949-10-17,45.0
1949-10-18,45.0
1949-10-19,45.0
1949-10-20,45.0
1949-10-21,45.0
1949-10-22,45.0
1949-10-23,45.0
1949-10-24,45.0
1949-10-25,45.0
1949-10-26,45.0
1949-10-27,45.0
1949-10-28,45.0
1949-10-29,45.0
1949-10-30,45.0
1949-10-31,45.0
1949-11-01,33.0
1949-11-02,33.0
1949-11-03,33.0
1949-11-04,33.0
1949-11-05,33.0
1949-11-06,33.0
1949-11-07,33.0
1949-11-08,33.0
1949-11-09,33.0
1949-11-10,33.0
1949-11-11,33.0
1949-11-12,33.0
1949-11-13,33.0
1949-11-14,33.0
1949-11-15,33.0
1949-11-16,33.0
1949-11-17,33.0
1949-11-18,33.0
1949-11-19,33.0
1949-11-20,33.0
1949-11-21,33.0
1949-11-22,33.0
1949-11-23,33.0
1949-11-24,33.0
1949-11-25,33.0
1949-11-26,33.0
1949-11-27,33.0
1949-11-28,33.0
1949-11-29,33.0
1949-11-30,33.0
1949-12-01,18.0
1949-12-02,18.0
1949-12-03,18.0
1949-12-04,18.0
1949-12-05,18.0
1949-12-06,18.0
1949-12-07,18.0
1949-12-08,18.0
1949-12-09,18.0
1949-12-10,18.0
1949-12-11,18.0
1949-12-12,18.0
1949-12-13,18.0
1949-12-14,18.0
1949-12-15,18.0
1949-12-16,18.0
1949-12-17,18.0
1949-12-18,18.0
1949-12-19,18.0
1949-12-20,18.0
1949-12-21,18.0
1949-12-22,18.0
1949-12-23,18.0
1949-12-24,18.0
1949-12-25,18.0
1949-12-26,18.0
1949-12-27,18.0
1949-12-28,18.0
1949-12-29,18.0
1949-12-30,18.0
1949-12-31,18.0
1950-01-01,16.0
1950-01-02,16.0
1950-01-03,16.0
1950-01-04,16.0
1950-01-05,16.0
1950-01-06,16.0
1950-01-07,16.0
1950-01-08,16.0
1950-01-09,16.0
1950-01-10,16.0
1950-01-11,16.0
1950-01-12,16.0
1950-01-13,16.0
1950-01-14,16.0
1950-01-15,16.0
1950-01-16,16.0
1950-01-17,16.0
1950-01-18,16.0
1950-01-19,16.0
1950-01-20,16.0
1950-01-21,16.0
1950-01-22,16.0
1950-01-23,16.0
1950-01-24,16.0
1950-01-25,16.0
1950-01-26,16.0
1950-01-27,16.0
1950-01-28,16.0
1950-01-29,16.0
1950-01-30,16.0
1950-01-31,16.0
1950-02-01,15.0
1950-02-02,15.0
1950-02-03,15.0
1950-02-04,15.0
1950-02-05,15.0
1950-02-06,15.0
1950-02-07,15.0
1950-02-08,15.0
1950-02-09,15.0
1950-02-10,15.0
1950-02-11,15.0
1950-02-12,15.0
1950-02-13,15.0
1950-02-14,15.0
1950-02-15,15.0
1950-02-16,15.0
1950-02-17,15.0
1950-02-18,15.0
1950-02-19,15.0
1950-02-20,15.0
1950-02-21,15.0
1950-02-22,15.0
1950-02-23,15.0
1950-02-24,15.0
1950-02-25,15.0
1950-02-26,15.0
1950-02-27,15.0
1950-02-28,15.0
1950-03-01,14.0
1950-03-02,14.0
1950-03-03,14.0
1950-03-04,14.0
1950-03-05,14.0
1950-03-06,14.0
1950-03-07,14.0
1950-03-08,14.0
1950-03-09,14.0
1950-03-10,14.0
1950-03-11,14.0
1950-03-12,14.0
1950-03-13,14.0
1950-03-14,14.0
1950-03-15,14.0
1950-03-16,14.0
1950-03-17,14.0
1950-03-18,14.0
1950-03-19,14.0
1950-03-20,14.0
1950-03-21,14.0
1950-03-22,14.0
1950-03-23,14.0
1950-03-24,14.0
1950-03-25,14.0
1950-03-26,14.0
1950-03-27,14.0
1950-03-28,14.0
1950-03-29,14.0
1950-03-30,14.0
1950-03-31,14.0
1950-04-01,40.0
1950-04-02,40.0
1950-04-03,40.0
1950-04-04,40.0
1950-04-05,40.0
1950-04-06,40.0
1950-04-07,40.0
1950-04-08,40.0
1950-04-09,40.0
1950-04-10,40.0
1950-04-11,40.0