datetime,bypass release volume
2012-06-07,650.4595
2012-06-08,632.74463
2012-06-09,618.16942
2012-06-10,621.60909
2012-06-11,615.79752
2012-06-12,599.87107
2012-06-13,594.23636
2012-06-14,610.5438
2012-06-15,630.05537
2012-06-16,645.11653
2012-06-17,688.92314
2012-06-18,725.64876
2012-06-19,738.67934
2012-06-20,755.27934
2012-06-21,773.3281
2012-06-22,774.85785
2012-06-23,783.61405
2012-06-24,767.1157
2012-06-25,758.06529
2012-06-26,760.93306
2012-06-27,760.67107
2012-06-28,749.89008
2012-06-29,741.57934
2012-06-30,742.11653
2012-07-01,757.64876
2012-07-02,770.34793
2012-07-03,771.23554
2012-07-04,765.13967
2012-07-05,759.82066
2012-07-06,760.35289
2012-07-07,762.7157
2012-07-08,760.69091
2012-07-09,757.9595
2012-07-10,742.17521
2012-07-11,710.92231
2012-07-12,709.12727
2012-07-13,697.43388
2012-07-14,650.63802
2012-07-15,638.65868
2012-07-16,594.02975
2012-07-17,594.86529
2012-07-18,617.86694
2012-07-19,623.52325
2012-07-20,613.39245
2012-07-21,611.43884
2012-07-22,612.57603
2012-07-23,616.22066
2012-07-24,615.79174
2012-07-25,610.8405
2012-07-26,624.08347
2012-07-27,638.07603
2012-07-28,650.50129
2012-07-29,648.62698
2012-07-30,647.11264
2012-07-31,638.31405
2012-08-01,623.2124
2012-08-02,607.73223
2012-08-03,603.0124
2012-08-04,631.53388
2012-08-05,646.83884
2012-08-06,649.9719
2012-08-07,651.56942
2012-08-08,650.46033
2012-08-09,646.98926
2012-08-10,645.56529
2012-08-11,646.19008
2012-08-12,645.35064
2012-08-13,621.1849
2012-08-14,595.51653
2012-08-15,585.4
2012-08-16,560.7314
2012-08-17,572.7
2012-08-18,590.83884
2012-08-19,593.5686
2012-08-20,592.25041
2012-08-21,585.20661
2012-08-22,579.24628
2012-08-23,578.21322
2012-08-24,569.84463
2012-08-25,569.16612
2012-08-26,480.87049
2012-08-27,344.37001
2012-08-28,334.20083
2012-08-29,289.03719
2012-08-30,278.77099
2012-08-31,318.54303
2012-09-01,374.5212
2012-09-02,430.49937
2012-09-03,474.89889
2012-09-04,477.4314
2012-09-05,476.91074
2012-09-06,497.3595
2012-09-07,526.20826
2012-09-08,525.04793
2012-09-09,524.96942
2012-09-10,524.4843
2012-09-11,524.86281
2012-09-12,485.7876
2012-09-13,458.26694
2012-09-14,452.86198
2012-09-15,439.82727
2012-09-16,367.70083
2012-09-17,367.5124
2012-09-18,368.14711
2012-09-19,379.55868
2012-09-20,385.93719
2012-09-21,385.43223
2012-09-22,399.80661
2012-09-23,426.55207
2012-09-24,424.26859
2012-09-25,411.00744
2012-09-26,383.46612
2012-09-27,336.20413
2012-09-28,312.53636
2012-09-29,304.02066
2012-09-30,267.40165
2012-10-01,137.87273
2012-10-02,90.13967
2012-10-03,33.94298
2012-10-04,35.45455
2012-10-05,35.37603
2012-10-06,36.10909
2012-10-07,36.33719
2012-10-08,36.43306
2012-10-09,36.24959
2012-10-10,36.09835
2012-10-11,35.95702
2012-10-12,36.2
2012-10-13,36.29256
2012-10-14,36.61074
2012-10-15,35.95702
2012-10-16,33.38843
2012-10-17,33.36198
2012-10-18,33.47686
2012-10-19,33.49917
2012-10-20,33.38264
2012-10-21,33.36612
2012-10-22,33.41736
2012-10-23,33.49008
2012-10-24,30.93223
2012-10-25,28.81157
2012-10-26,29.07851
2012-10-27,29.33967
2012-10-28,29.50331
2012-10-29,29.39421
2012-10-30,29.51653
2012-10-31,31.49339
2012-11-01,33.1686
2012-11-02,33.01736
2012-11-03,32.86198
2012-11-04,33.16242
2012-11-05,33.45282
2012-11-06,33.35225
2012-11-07,32.91846
2012-11-08,32.93141
2012-11-09,32.93058
2012-11-10,32.901650000000004
2012-11-11,32.95785
2012-11-12,33.26694
2012-11-13,33.39256
2012-11-14,33.4314
2012-11-15,33.5438
2012-11-16,33.71157
2012-11-17,33.98678
2012-11-18,33.87521
2012-11-19,33.78595
2012-11-20,33.7281
2012-11-21,33.59752
2012-11-22,33.32314
2012-11-23,33.35702
2012-11-24,33.39587
2012-11-25,33.40496
2012-11-26,33.32645
2012-11-27,32.91818
2012-11-28,32.65124
2012-11-29,32.67521
2012-11-30,32.69752
2012-12-01,32.71074
2012-12-02,32.73554
2012-12-03,32.73884
2012-12-04,32.68512
2012-12-05,32.72893
2012-12-06,32.69752
2012-12-07,32.61488
2012-12-08,32.67521
2012-12-09,32.69091
2012-12-10,32.77851
2012-12-11,32.88595
2012-12-12,32.8843
2012-12-13,32.88347
2012-12-14,32.88182
2012-12-15,32.84793
2012-12-16,32.66446
2012-12-17,32.75041
2012-12-18,32.9624
2012-12-19,33.09587
2012-12-20,33.07851
2012-12-21,33.0843
2012-12-22,33.07273
2012-12-23,33.05041
2012-12-24,33.0562
2012-12-25,33.06694
2012-12-26,33.08099
2012-12-27,33.07934
2012-12-28,33.05537
2012-12-29,33.03967
2012-12-30,32.98099
2012-12-31,32.96694
2013-01-01,32.96529
2013-01-02,32.98264
2013-01-03,32.95207
2013-01-04,32.99917
2013-01-05,32.93636
2013-01-06,32.86612
2013-01-07,32.79174
2013-01-08,32.74132
2013-01-09,32.6843
2013-01-10,32.69008
2013-01-11,32.70579
2013-01-12,32.58017
2013-01-13,32.60496
2013-01-14,32.57025
2013-01-15,32.48347
2013-01-16,32.44298
2013-01-17,32.43719
2013-01-18,32.40331
2013-01-19,32.3562
2013-01-20,32.27769
2013-01-21,32.28347
2013-01-22,32.30331
2013-01-23,32.33223
2013-01-24,32.3281
2013-01-25,32.32149
2013-01-26,32.33223
2013-01-27,32.49504
2013-01-28,32.5314
2013-01-29,32.42893
2013-01-30,32.39421
2013-01-31,32.39256
2013-02-01,32.37025
2013-02-02,32.41488
2013-02-03,32.46529
2013-02-04,32.42645
2013-02-05,32.45537
2013-02-06,32.46859
2013-02-07,32.47521
2013-02-08,32.42397
2013-02-09,32.41157
2013-02-10,32.33388
2013-02-11,32.29504
2013-02-12,32.32479
2013-02-13,32.33471
2013-02-14,32.36777
2013-02-15,32.30248
2013-02-16,32.35124
2013-02-17,32.35455
2013-02-18,32.40165
2013-02-19,32.40661
2013-02-20,32.39752
2013-02-21,32.38017
2013-02-22,32.40579
2013-02-23,32.43388
2013-02-24,32.49174
2013-02-25,32.54463
2013-02-26,32.48802
2013-02-27,32.50413
2013-02-28,32.54132
2013-03-01,32.53223
2013-03-02,32.53388
2013-03-03,32.54483
2013-03-04,32.57913
2013-03-05,32.59752
2013-03-06,32.60083
2013-03-07,32.61074
2013-03-08,32.60909
2013-03-09,32.66446
2013-03-10,32.67727
2013-03-11,32.94628
2013-03-12,33.99421
2013-03-13,34.03388
2013-03-14,34.03802
2013-03-15,33.99587
2013-03-16,34.00579
2013-03-17,33.96116
2013-03-18,34.07273
2013-03-19,34.06116
2013-03-20,34.13471
2013-03-21,34.03636
2013-03-22,34.15289
2013-03-23,34.20083
2013-03-24,34.2124
2013-03-25,34.30744
2013-03-26,34.2843
2013-03-27,34.21157
2013-03-28,34.12479
2013-03-29,33.96859
2013-03-30,33.91405
2013-03-31,33.8719
2013-04-01,33.83554
2013-04-02,34.01074
2013-04-03,34.03719
2013-04-04,33.96529
2013-04-05,33.76529
2013-04-06,33.77273
2013-04-07,33.85537
2013-04-08,33.76942
2013-04-09,34.3157
2013-04-10,34.36033
2013-04-11,34.41901
2013-04-12,34.37273
2013-04-13,34.29339
2013-04-14,34.33554
2013-04-15,34.54876
2013-04-16,31.76116
2013-04-17,34.63058
2013-04-18,34.63884
2013-04-19,34.64215
2013-04-20,34.62893
2013-04-21,34.61983
2013-04-22,34.44876
2013-04-23,34.59091
2013-04-24,34.59587
2013-04-25,34.53223
2013-04-26,34.50496
2013-04-27,34.34711
2013-04-28,34.1686
2013-04-29,34.0719
2013-04-30,33.99835
2013-05-01,34.17273
2013-05-02,34.3281
2013-05-03,34.43802
2013-05-04,34.34711
2013-05-05,34.23802
2013-05-06,93.9314
2013-05-07,143.65041
2013-05-08,150.31157
2013-05-09,149.68347
2013-05-10,148.53223
2013-05-11,309.96281
2013-05-12,496.52397
2013-05-13,565.22727
2013-05-14,576.16736
2013-05-15,605.96157
2013-05-16,607.45248
2013-05-17,607.40496
2013-05-18,609.54132
2013-05-19,611.59669
2013-05-20,627.3562
2013-05-21,637.44132
2013-05-22,614.43223
2013-05-23,638.03719
2013-05-24,654.50661
2013-05-25,652.54959
2013-05-26,651.84959
2013-05-27,667.25207
2013-05-28,681.16364
2013-05-29,683.19587
2013-05-30,683.59587
2013-05-31,674.5843
2013-06-01,660.36942
2013-06-02,700.87025
2013-06-03,732.40992
2013-06-04,744.61983
2013-06-05,745.32231
2013-06-06,744.41818
2013-06-07,742.98264
2013-06-08,758.93719
2013-06-09,776.30826
2013-06-10,775.30579
2013-06-11,763.7562
2013-06-12,752.20661
2013-06-13,726.5124
2013-06-14,737.79174
2013-06-15,758.45372
2013-06-16,560.94545
2013-06-17,514.87438
2013-06-18,514.79421
2013-06-19,514.74298
2013-06-20,631.69421
2013-06-21,800.89256
2013-06-22,816.20744
2013-06-23,818.20992
2013-06-24,800.13636
2013-06-25,787.7562
2013-06-26,785.8719
2013-06-27,785.63802
2013-06-28,796.67355
2013-06-29,804.34876
2013-06-30,804.34876
2013-07-01,803.59421
2013-07-02,811.00909
2013-07-03,822.34876
2013-07-04,823.6157
2013-07-05,808.63223
2013-07-06,803.0
2013-07-07,798.29752
2013-07-08,776.48642
2013-07-09,740.47521
2013-07-10,697.62975
2013-07-11,711.40992
2013-07-12,732.0
2013-07-13,723.77025
2013-07-14,706.49835
2013-07-15,712.2876
2013-07-16,728.39835
2013-07-17,742.52066
2013-07-18,752.79587
2013-07-19,732.4843
2013-07-20,716.88926
2013-07-21,712.1157
2013-07-22,694.99917
2013-07-23,707.17355
2013-07-24,716.69339
2013-07-25,718.70744
2013-07-26,716.64132
2013-07-27,716.02149
2013-07-28,710.08678
2013-07-29,675.70826
2013-07-30,638.17686
2013-07-31,627.92149
2013-08-01,615.31157
2013-08-02,608.6562
2013-08-03,607.22893
2013-08-04,605.41818
2013-08-05,597.76529
2013-08-06,583.09917
2013-08-07,582.53471
2013-08-08,589.55124
2013-08-09,612.00083
2013-08-10,620.49256
2013-08-11,620.57521
2013-08-12,619.62231
2013-08-13,631.99835
2013-08-14,638.76446
2013-08-15,638.46529
2013-08-16,637.77273
2013-08-17,637.16942
2013-08-18,637.99587
2013-08-19,637.21653
2013-08-20,636.95124
2013-08-21,623.19504
2013-08-22,612.87438
2013-08-23,613.64298
2013-08-24,594.86777
2013-08-25,489.50992
2013-08-26,490.42893
2013-08-27,450.13471
2013-08-28,388.2843
2013-08-29,408.59752
2013-08-30,489.38182
2013-08-31,488.53884
2013-09-01,469.15537
2013-09-02,456.75041
2013-09-03,455.28182
2013-09-04,453.95868
2013-09-05,465.40165
2013-09-06,504.59421
2013-09-07,521.27603
2013-09-08,512.6405
2013-09-09,460.02314
2013-09-10,380.31736
2013-09-11,322.49835
2013-09-12,286.80496
2013-09-13,262.11653
2013-09-14,229.08843
2013-09-15,204.74298
2013-09-16,158.90248
2013-09-17,128.3124
2013-09-18,127.99835
2013-09-19,128.42645
2013-09-20,128.78099
2013-09-21,128.86612
2013-09-22,129.51736
2013-09-23,122.13223
2013-09-24,118.85537
2013-09-25,118.70992
2013-09-26,119.72562
2013-09-27,119.16364
2013-09-28,120.75289
2013-09-29,121.14711
2013-09-30,63.11229
2013-10-01,33.17959
2013-10-02,33.19077
2013-10-03,33.05207
2013-10-04,33.34628
2013-10-05,33.4595
2013-10-06,33.46198
2013-10-07,33.49421
2013-10-08,33.47686
2013-10-09,33.5
2013-10-10,33.47769
2013-10-11,33.43719
2013-10-12,33.44298
2013-10-13,33.47438
2013-10-14,33.52066
2013-10-15,33.39917
2013-10-16,33.16612
2013-10-17,33.13471
2013-10-18,33.13058
2013-10-19,33.13802
2013-10-20,33.12562
2013-10-21,33.20826
2013-10-22,33.21653
2013-10-23,33.22645
2013-10-24,33.24711
2013-10-25,33.25537
2013-10-26,33.23636
2013-10-27,33.28182
2013-10-28,33.28595
2013-10-29,33.38017
2013-10-30,33.41074
2013-10-31,33.37521
2013-11-01,33.40744
2013-11-02,33.47107
2013-11-03,33.4
2013-11-04,33.48595
2013-11-05,33.4405
2013-11-06,33.46777
2013-11-07,33.52645
2013-11-08,33.51983
2013-11-09,33.5438
2013-11-10,33.5
2013-11-11,33.48595
2013-11-12,33.52314
2013-11-13,33.53471
2013-11-14,33.55152
2013-11-15,33.5427
2013-11-16,33.54463
2013-11-17,33.55289
2013-11-18,33.58512
2013-11-19,33.57603
2013-11-20,33.63636
2013-11-21,33.65702
2013-11-22,33.72231
2013-11-23,33.73664
2013-11-24,33.73802
2013-11-25,33.74132
2013-11-26,33.77521
2013-11-27,33.79256
2013-11-28,33.80992
2013-11-29,33.80248
2013-11-30,33.80331
2013-12-01,33.87107
2013-12-02,33.90614
2013-12-03,33.97858
2013-12-04,33.90113
2013-12-05,72.09467
2013-12-06,143.57686
2013-12-07,143.77273
2013-12-08,142.16281
2013-12-09,142.63884
2013-12-10,143.33223
2013-12-11,143.12149
2013-12-12,143.42562
2013-12-13,143.57934
2013-12-14,143.77603
2013-12-15,142.76364
2013-12-16,142.43719
2013-12-17,142.30165
2013-12-18,142.35289
2013-12-19,142.45289
2013-12-20,141.84628
2013-12-21,142.03471
2013-12-22,142.00083
2013-12-23,141.90661
2013-12-24,141.51901
2013-12-25,141.50083
2013-12-26,141.48678
2013-12-27,141.4719
2013-12-28,141.29421
2013-12-29,141.7
2013-12-30,141.00496
2013-12-31,140.89504
2014-01-01,140.76777
2014-01-02,140.60606
2014-01-03,141.07521
2014-01-04,140.61157
2014-01-05,140.87851
2014-01-06,141.71901
2014-01-07,142.16198
2014-01-08,87.8438
2014-01-09,32.63306
2014-01-10,32.53802
2014-01-11,32.70826
2014-01-12,32.59669
2014-01-13,32.75537
2014-01-14,32.74959
2014-01-15,32.73609
2014-01-16,32.75124
2014-01-17,32.71322
2014-01-18,32.73884
2014-01-19,32.76281
2014-01-20,32.76116
2014-01-21,32.8124
2014-01-22,32.82149
2014-01-23,32.81818
2014-01-24,32.84545
2014-01-25,32.87355
2014-01-26,32.92397
2014-01-27,32.8876
2014-01-28,32.91736
2014-01-29,32.89008
2014-01-30,32.84959
2014-01-31,32.86942
2014-02-01,32.95537
2014-02-02,33.1686
2014-02-03,33.1595
2014-02-04,33.19669
2014-02-05,33.18678
2014-02-06,33.22231
2014-02-07,33.22149
2014-02-08,33.15041
2014-02-09,33.16033
2014-02-10,33.18512
2014-02-11,33.15455
2014-02-12,33.20165
2014-02-13,33.12645
2014-02-14,33.0314
2014-02-15,33.01322
2014-02-16,33.06281
2014-02-17,33.15702
2014-02-18,33.09835
2014-02-19,33.10744
2014-02-20,33.19008
2014-02-21,33.19091
2014-02-22,33.00744
2014-02-23,32.98926
2014-02-24,32.92603
2014-02-25,32.94793
2014-02-26,32.95207
2014-02-27,32.96529
2014-02-28,32.99504
2014-03-01,33.04298
2014-03-02,32.9843
2014-03-03,32.99421
2014-03-04,33.02727
2014-03-05,33.06446
2014-03-06,33.01405
2014-03-07,33.03306
2014-03-08,33.10496
2014-03-09,33.12355
2014-03-10,33.09965
2014-03-11,33.09421
2014-03-12,33.21275
2014-03-13,33.13802
2014-03-14,33.15289
2014-03-15,33.08512
2014-03-16,33.13719
2014-03-17,33.01983
2014-03-18,33.16529
2014-03-19,33.2584
2014-03-20,33.10165
2014-03-21,33.04793
2014-03-22,33.04463
2014-03-23,33.05785
2014-03-24,33.03554
2014-03-25,33.00165
2014-03-26,32.98099
2014-03-27,33.09587
2014-03-28,33.14298
2014-03-29,33.13554
2014-03-30,33.13223
2014-03-31,33.17603
2014-04-01,33.19587
2014-04-02,33.20083
2014-04-03,33.18347
2014-04-04,33.18567
2014-04-05,33.22893
2014-04-06,33.16446
2014-04-07,33.17273
2014-04-08,33.02645
2014-04-09,32.89835
2014-04-10,32.84876
2014-04-11,32.83884
2014-04-12,32.76942
2014-04-13,32.92645
2014-04-14,33.26364
2014-04-15,33.23554
2014-04-16,33.07851
2014-04-17,33.06198
2014-04-18,32.93141
2014-04-19,32.97603
2014-04-20,32.923140000000004
2014-04-21,32.94628
2014-04-22,32.99008
2014-04-23,32.99959
2014-04-24,33.19835
2014-04-25,32.7719
2014-04-26,96.52521
2014-04-27,235.98264
2014-04-28,295.71818
2014-04-29,375.88182
2014-04-30,418.85537
2014-05-01,510.17355
2014-05-02,540.45124
2014-05-03,558.10744
2014-05-04,591.00165
2014-05-05,645.9719
2014-05-06,645.47521
2014-05-07,650.21818
2014-05-08,649.26281
2014-05-09,646.47686
2014-05-10,588.28099
2014-05-11,569.58347
2014-05-12,542.84132
2014-05-13,517.72727
2014-05-14,535.36942
2014-05-15,588.81157
2014-05-16,633.59008
2014-05-17,632.93967
2014-05-18,613.73884
2014-05-19,524.61157
2014-05-20,434.58182
2014-05-21,435.16694
2014-05-22,469.72645
2014-05-23,507.84711
2014-05-24,508.81322
2014-05-25,509.07273
2014-05-26,483.24711
2014-05-27,422.42562
2014-05-28,314.71736
2014-05-29,351.76033
2014-05-30,352.16364
2014-05-31,356.04215
2014-06-01,373.82975
2014-06-02,375.35785
2014-06-03,373.5281
2014-06-04,373.83719
2014-06-05,583.34463
2014-06-06,739.17025
2014-06-07,724.99421
2014-06-08,766.31653
2014-06-09,694.38843
2014-06-10,669.91157
2014-06-11,619.57438
2014-06-12,636.22645
2014-06-13,676.24876
2014-06-14,682.91074
2014-06-15,686.87603
2014-06-16,675.89587
2014-06-17,681.21736
2014-06-18,694.8124
2014-06-19,696.29504
2014-06-20,687.14711
2014-06-21,707.57686
2014-06-22,734.22397
2014-06-23,734.01653
2014-06-24,749.63967
2014-06-25,772.05124
2014-06-26,770.0
2014-06-27,769.70909
2014-06-28,768.56777
2014-06-29,766.38099
2014-06-30,788.26057
2014-07-01,782.12066
2014-07-02,758.30248
2014-07-03,762.42479
2014-07-04,772.91653
2014-07-05,761.77273
2014-07-06,760.80992
2014-07-07,738.3444
2014-07-08,725.9004
2014-07-09,725.67107
2014-07-10,705.79835
2014-07-11,686.73264
2014-07-12,686.41157
2014-07-13,685.72975
2014-07-14,685.28843
2014-07-15,685.45041
2014-07-16,683.49504
2014-07-17,701.40413
2014-07-18,713.1174
2014-07-19,708.53792
2014-07-20,701.67071
2014-07-21,693.86529
2014-07-22,691.22231
2014-07-23,475.86859
2014-07-24,676.96033
2014-07-25,678.12397
2014-07-26,683.30744
2014-07-27,683.44545
2014-07-28,683.72231
2014-07-29,687.56694
2014-07-30,637.7719
2014-07-31,607.34298
2014-08-01,609.01818
2014-08-02,645.55041
2014-08-03,653.83223
2014-08-04,638.76364
2014-08-05,606.4719
2014-08-06,555.82562
2014-08-07,518.23306
2014-08-08,513.66694
2014-08-09,524.08099
2014-08-10,523.38347
2014-08-11,522.22539
2014-08-12,562.17851
2014-08-13,603.40661
2014-08-14,605.52727
2014-08-15,592.33636
2014-08-16,561.62893
2014-08-17,548.93388
2014-08-18,548.06942
2014-08-19,494.0124
2014-08-20,440.83058
2014-08-21,512.71322
2014-08-22,477.08017
2014-08-23,397.84711
2014-08-24,331.81818
2014-08-25,290.66777
2014-08-26,259.38843
2014-08-27,198.39917
2014-08-28,228.0719
2014-08-29,254.67355
2014-08-30,261.95785
2014-08-31,267.58926
2014-09-01,282.56364
2014-09-02,292.84793
2014-09-03,325.08843
2014-09-04,337.05702
2014-09-05,349.19091
2014-09-06,374.12397
2014-09-07,384.82727
2014-09-08,384.4314
2014-09-09,385.89551
2014-09-10,385.45702
2014-09-11,384.89008
2014-09-12,369.33802
2014-09-13,342.53306
2014-09-14,341.67769
2014-09-15,340.01818
2014-09-16,338.92479
2014-09-17,337.86818
2014-09-18,367.66281
2014-09-19,391.55289
2014-09-20,395.36942
2014-09-21,409.78182
2014-09-22,383.7062
2014-09-23,365.2438
2014-09-24,342.92273
2014-09-25,326.40083
2014-09-26,325.85702
2014-09-27,301.75537
2014-09-28,249.04711
2014-09-29,186.4719
2014-09-30,142.36033
2014-10-01,141.90826
2014-10-02,142.58926
2014-10-03,142.91322
2014-10-04,142.38843
2014-10-05,141.83719
2014-10-06,141.28182
2014-10-07,141.62727
2014-10-08,141.80826
2014-10-09,102.64298
2014-10-10,33.34463
2014-10-11,33.52727
2014-10-12,33.6405
2014-10-13,34.07107
2014-10-14,34.28926
2014-10-15,34.47934
2014-10-16,34.53636
2014-10-17,34.60496
2014-10-18,34.63802
2014-10-19,34.6719
2014-10-20,34.7
2014-10-21,35.11074
2014-10-22,35.28678
2014-10-23,35.45289
2014-10-24,35.48595
2014-10-25,35.39752
2014-10-26,35.39008
2014-10-27,87.62314
2014-10-28,124.79174
2014-10-29,124.66777
2014-10-30,125.30992
2014-10-31,125.58843
2014-11-01,125.70496
2014-11-02,125.90331
2014-11-03,125.76694
2014-11-04,125.98884
2014-11-05,126.43388
2014-11-06,126.66281
2014-11-07,126.95909
2014-11-08,127.19587
2014-11-09,127.50992
2014-11-10,126.98917
2014-11-11,127.62983
2014-11-12,128.30785
2014-11-13,128.1124
2014-11-14,128.26706
2014-11-15,128.42172
2014-11-16,128.57639
2014-11-17,128.73105
2014-11-18,128.88571
2014-11-19,129.04038
2014-11-20,129.19504
2014-11-21,129.3497
2014-11-22,129.50437
2014-11-23,129.65903
2014-11-24,129.8137
2014-11-25,129.96836
2014-11-26,130.12302
2014-11-27,130.27769
2014-11-28,130.21746
2014-11-29,130.23719
2014-11-30,130.24132
2014-12-01,130.27314
2014-12-02,130.51322
2014-12-03,130.63843
2014-12-04,130.68182
2014-12-05,130.81074
2014-12-06,131.01983
2014-12-07,131.1562
2014-12-08,131.22066
2014-12-09,131.31157
2014-12-10,131.36612
2014-12-11,131.46859
2014-12-12,131.70331
2014-12-13,131.7157
2014-12-14,131.47686
2014-12-15,131.85372
2014-12-16,132.03223
2014-12-17,132.00413
2014-12-18,132.08595
2014-12-19,132.1314
2014-12-20,132.3281
2014-12-21,131.92231
2014-12-22,131.77934
2014-12-23,132.18843
2014-12-24,132.2376
2014-12-25,132.14628
2014-12-26,132.2438
2014-12-27,132.13264
2014-12-28,132.11612
2014-12-29,132.20165
2014-12-30,167.49897
2014-12-31,229.32293
2015-01-01,255.9562
2015-01-02,296.73471
2015-01-03,295.59876
2015-01-04,253.8843
2015-01-05,198.34711
2015-01-06,150.8438
2015-01-07,150.79008
2015-01-08,150.83636
2015-01-09,166.74504
2015-01-10,180.90083
2015-01-11,75.52231
2015-01-12,35.9405
2015-01-13,60.08264
2015-01-14,158.82727
2015-01-15,198.23884
2015-01-16,223.6157
2015-01-17,223.47851
2015-01-18,223.45785
2015-01-19,223.51901
2015-01-20,246.70744
2015-01-21,297.14711
2015-01-22,297.23884
2015-01-23,297.43726
2015-01-24,297.43003
2015-01-25,297.25813
2015-01-26,297.20021
2015-01-27,261.3314
2015-01-28,188.89835
2015-01-29,188.99669
2015-01-30,189.15868
2015-01-31,189.18843
2015-02-01,189.00165
2015-02-02,188.93141
2015-02-03,136.17521
2015-02-04,33.32066
2015-02-05,33.37355
2015-02-06,33.34215
2015-02-07,33.35537
2015-02-08,33.37769
2015-02-09,33.55207
2015-02-10,33.37355
2015-02-11,33.41157
2015-02-12,33.40992
2015-02-13,33.36198
2015-02-14,33.40579
2015-02-15,33.43884
2015-02-16,33.54298
2015-02-17,33.69669
2015-02-18,34.02149
2015-02-19,34.01901
2015-02-20,33.80579
2015-02-21,34.07273
2015-02-22,34.46529
2015-02-23,34.67025
2015-02-24,34.73058
2015-02-25,34.29091
2015-02-26,34.81901
2015-02-27,35.02527
2015-02-28,35.32149
2015-03-01,35.51405
2015-03-02,35.79669
2015-03-03,35.42727
2015-03-04,35.39835
2015-03-05,35.35455
2015-03-06,35.10165
2015-03-07,34.974380000000004
2015-03-08,34.71247
2015-03-09,34.46942
2015-03-10,34.06694
2015-03-11,33.73719
2015-03-12,33.73884
2015-03-13,33.72066
2015-03-14,33.71157
2015-03-15,33.75372
2015-03-16,33.71322
2015-03-17,33.52231
2015-03-18,33.46777
2015-03-19,33.54215
2015-03-20,33.64298
2015-03-21,33.66209
2015-03-22,33.65289
2015-03-23,33.60117
2015-03-24,33.89421
2015-03-25,33.93136
2015-03-26,33.93719
2015-03-27,33.86777
2015-03-28,33.73719
2015-03-29,33.64628
2015-03-30,33.69835
2015-03-31,33.72066
2015-04-01,33.86777
2015-04-02,33.56364
2015-04-03,34.75455
2015-04-04,34.98926
2015-04-05,34.58678
2015-04-06,34.34008
2015-04-07,33.8843
2015-04-08,33.60413
2015-04-09,33.78843
2015-04-10,33.71157
2015-04-11,33.60661
2015-04-12,33.51736
2015-04-13,33.53554
2015-04-14,33.51488
2015-04-15,33.69587
2015-04-16,33.97521
2015-04-17,34.05661
2015-04-18,33.95455
2015-04-19,33.77273
2015-04-20,33.87149
2015-04-21,33.73802
2015-04-22,33.70992
2015-04-23,76.00083
2015-04-24,153.80331
2015-04-25,229.20165
2015-04-26,254.50165
2015-04-27,268.76116
2015-04-28,331.53306
2015-04-29,420.59091
2015-04-30,556.9876
2015-05-01,662.4719
2015-05-02,662.13306
2015-05-03,661.58595
2015-05-04,663.99752
2015-05-05,665.38512
2015-05-06,634.48512
2015-05-07,591.40579
2015-05-08,576.15207
2015-05-09,574.74215
2015-05-10,575.70909
2015-05-11,556.58182
2015-05-12,544.9438
2015-05-13,574.17273
2015-05-14,597.73471
2015-05-15,563.5157
2015-05-16,555.66281
2015-05-17,555.53306
2015-05-18,532.31103
2015-05-19,470.70496
2015-05-20,421.26116
2015-05-21,389.90165
2015-05-22,359.25289
2015-05-23,268.61818
2015-05-24,227.54298
2015-05-25,227.71405
2015-05-26,196.04628
2015-05-27,181.19504
2015-05-28,172.36198
2015-05-29,156.89091
2015-05-30,188.91983
2015-05-31,198.66529
2015-06-01,197.67769
2015-06-02,196.99835
2015-06-03,196.76446
2015-06-04,196.88099
2015-06-05,228.11446
2015-06-06,243.06281
2015-06-07,243.6
2015-06-08,289.0719
2015-06-09,334.32314
2015-06-10,416.83719
2015-06-11,416.04959
2015-06-12,387.56198
2015-06-13,386.3
2015-06-14,385.90083
2015-06-15,386.48512
2015-06-16,217.07355
2015-06-17,128.33058
2015-06-18,128.51074
2015-06-19,239.40331
2015-06-20,433.66116
2015-06-21,540.26612
2015-06-22,657.1438
2015-06-23,663.15785
2015-06-24,682.72727
2015-06-25,699.62893
2015-06-26,714.10496
2015-06-27,714.38794
2015-06-28,715.19669
2015-06-29,715.9
2015-06-30,688.91728
2015-07-01,676.65289
2015-07-02,668.57355
2015-07-03,667.05207
2015-07-04,690.02562
2015-07-05,692.34959
2015-07-06,682.8405
2015-07-07,662.00909
2015-07-08,614.87934
2015-07-09,594.75273
2015-07-10,444.09091
2015-07-11,355.31983
2015-07-12,326.46612
2015-07-13,306.67934
2015-07-14,367.57686
2015-07-15,452.1719
2015-07-16,443.88595
2015-07-17,398.26612
2015-07-18,395.24959
2015-07-19,396.40083
2015-07-20,428.27438
2015-07-21,494.62231
2015-07-22,523.5405
2015-07-23,523.54628
2015-07-24,521.74628
2015-07-25,527.16446
2015-07-26,535.22727
2015-07-27,571.5
2015-07-28,598.8157
2015-07-29,628.45537
2015-07-30,673.82975
2015-07-31,664.84628
2015-08-01,664.69917
2015-08-02,671.58182
2015-08-03,651.39008
2015-08-04,626.13388
2015-08-05,618.62975
2015-08-06,617.64959
2015-08-07,619.40331
2015-08-08,621.4438
2015-08-09,613.60826
2015-08-10,598.56057
2015-08-11,613.4157
2015-08-12,618.69669
2015-08-13,618.3843
2015-08-14,616.56612
2015-08-15,614.16777
2015-08-16,612.24793
2015-08-17,594.06529
2015-08-18,605.73388
2015-08-19,632.20661
2015-08-20,640.74298
2015-08-21,639.75997