datetime,release volume
1984-06-27,1487.60331
1984-06-28,1487.60331
1984-06-29,1767.27273
1984-06-30,1487.60331
1984-07-01,1301.15702
1984-07-02,1424.13223
1984-07-03,1051.23967
1984-07-04,817.19008
1984-07-05,543.47107
1984-07-06,345.12397
1984-07-07,220.16529
1984-07-08,126.94215
1984-07-09,126.94215
1984-07-10,126.94215
1984-07-11,126.94215
1984-07-12,126.94215
1984-07-13,126.94215
1984-07-14,124.95868
1984-07-15,124.95868
1984-07-16,124.95868
1984-07-17,124.95868
1984-07-18,107.10744
1984-07-19,124.95868
1984-07-20,124.95868
1984-07-21,124.95868
1984-07-22,124.95868
1984-07-23,124.95868
1984-07-24,124.95868
1984-07-25,124.95868
1984-07-26,178.5124
1984-07-27,124.95868
1984-07-28,124.95868
1984-07-29,124.95868
1984-07-30,124.95868
1984-07-31,124.95868
1984-08-01,124.95868
1984-08-02,124.95868
1984-08-03,384.79339
1984-08-04,394.71074
1984-08-05,394.71074
1984-08-06,390.7438
1984-08-07,386.77686
1984-08-08,384.79339
1984-08-09,384.79339
1984-08-10,384.79339
1984-08-11,384.79339
1984-08-12,384.79339
1984-08-13,384.79339
1984-08-14,384.79339
1984-08-15,384.79339
1984-08-16,384.79339
1984-08-17,735.86777
1984-08-18,878.67769
1984-08-19,890.57851
1984-08-20,1338.84298
1984-08-21,1338.84298
1984-08-22,1338.84298
1984-08-23,1313.05785
1984-08-24,1287.27273
1984-08-25,595.04132
1984-08-26,186.44628
1984-08-27,575.20661
1984-08-28,593.05785
1984-08-29,593.05785
1984-08-30,327.27273
1984-08-31,152.72727
1984-09-01,142.80992
1984-09-02,142.80992
1984-09-03,142.80992
1984-09-04,142.80992
1984-09-05,142.80992
1984-09-06,144.79339
1984-09-07,428.42975
1984-09-08,470.08264
1984-09-09,470.08264
1984-09-10,170.57851
1984-09-11,144.79339
1984-09-12,144.79339
1984-09-13,144.79339
1984-09-14,126.94215
1984-09-15,132.89256
1984-09-16,132.89256
1984-09-17,132.89256
1984-09-18,132.89256
1984-09-19,126.94215
1984-09-20,126.94215
1984-09-21,126.94215
1984-09-22,126.94215
1984-09-23,126.94215
1984-09-24,126.94215
1984-09-25,126.94215
1984-09-26,126.94215
1984-09-27,126.94215
1984-09-28,126.94215
1984-09-29,126.94215
1984-09-30,126.94215
1984-10-01,126.94215
1984-10-02,126.94215
1984-10-03,126.94215
1984-10-04,126.94215
1984-10-05,126.94215
1984-10-06,148.76033
1984-10-07,148.76033
1984-10-08,148.76033
1984-10-09,148.76033
1984-10-10,126.94215
1984-10-11,126.94215
1984-10-12,126.94215
1984-10-13,126.94215
1984-10-14,126.94215
1984-10-15,126.94215
1984-10-16,126.94215
1984-10-17,126.94215
1984-10-18,126.94215
1984-10-19,126.94215
1984-10-20,126.94215
1984-10-21,126.94215
1984-10-22,126.94215
1984-10-23,126.94215
1984-10-24,126.94215
1984-10-25,126.94215
1984-10-26,126.94215
1984-10-27,126.94215
1984-10-28,126.94215
1984-10-29,126.94215
1984-10-30,126.94215
1984-10-31,126.94215
1984-11-01,126.94215
1984-11-02,126.94215
1984-11-03,126.94215
1984-11-04,126.94215
1984-11-05,126.94215
1984-11-06,126.94215
1984-11-07,126.94215
1984-11-08,126.94215
1984-11-09,126.94215
1984-11-10,126.94215
1984-11-11,126.99215
1984-11-12,126.99215
1984-11-13,126.94215
1984-11-14,126.94215
1984-11-15,126.94215
1984-11-16,126.94215
1984-11-17,126.94215
1984-11-18,126.94215
1984-11-19,126.94215
1984-11-20,126.94215
1984-11-21,126.94215
1984-11-22,126.94215
1984-11-23,126.94215
1984-11-24,126.94215
1984-11-25,126.94215
1984-11-26,126.94215
1984-11-27,126.94215
1984-11-28,126.94215
1984-11-29,126.94215
1984-11-30,126.94215
1984-12-01,126.94215
1984-12-02,126.94215
1984-12-03,126.94215
1984-12-04,126.94215
1984-12-05,126.94215
1984-12-06,126.94215
1984-12-07,126.94215
1984-12-08,126.94215
1984-12-09,126.94215
1984-12-10,126.94215
1984-12-11,126.94215
1984-12-12,126.94215
1984-12-13,126.94215
1984-12-14,126.94215
1984-12-15,126.94215
1984-12-16,63.47107
1984-12-17,126.94215
1984-12-18,126.94215
1984-12-19,126.94215
1984-12-20,126.94215
1984-12-21,126.94215
1984-12-22,126.94215
1984-12-23,126.94215
1984-12-24,126.94215
1984-12-25,126.94215
1984-12-26,126.94215
1984-12-27,126.99215
1984-12-28,63.47107
1984-12-29,128.92562
1984-12-30,128.92562
1984-12-31,128.92562
1985-01-01,128.92562
1985-01-02,128.92562
1985-01-03,128.92562
1985-01-04,128.92562
1985-01-05,128.92562
1985-01-06,128.92562
1985-01-07,128.92562
1985-01-08,128.92562
1985-01-09,128.92562
1985-01-10,128.92562
1985-01-11,128.92562
1985-01-12,128.92562
1985-01-13,128.92562
1985-01-14,128.92562
1985-01-15,317.3554
1985-01-16,134.87603000000001
1985-01-17,723.96694
1985-01-18,803.30579
1985-01-19,801.32231
1985-01-20,801.32231
1985-01-21,803.30579
1985-01-22,718.01653
1985-01-23,805.28926
1985-01-24,791.40496
1985-01-25,787.43802
1985-01-26,781.4876
1985-01-27,783.47107
1985-01-28,781.4876
1985-01-29,194.38017
1985-01-30,138.84298
1985-01-31,132.89256
1985-02-01,132.89256
1985-02-02,132.89256
1985-02-03,132.89256
1985-02-04,132.89256
1985-02-05,132.89256
1985-02-06,132.89256
1985-02-07,132.89256
1985-02-08,132.89256
1985-02-09,132.89256
1985-02-10,132.89256
1985-02-11,132.89256
1985-02-12,132.89256
1985-02-13,132.89256
1985-02-14,132.89256
1985-02-15,132.89256
1985-02-16,132.89256
1985-02-17,132.89256
1985-02-18,132.89256
1985-02-19,132.89256
1985-02-20,132.89256
1985-02-21,132.89256
1985-02-22,130.90909
1985-02-23,144.79339
1985-02-24,144.79339
1985-02-25,144.79339
1985-02-26,144.79339
1985-02-27,128.92562
1985-02-28,128.92562
1985-03-01,128.92562
1985-03-02,128.92562
1985-03-03,128.92562
1985-03-04,128.92562
1985-03-05,132.89256
1985-03-06,132.89256
1985-03-07,132.89256
1985-03-08,138.84298
1985-03-09,138.84298
1985-03-10,138.84298
1985-03-11,138.84298
1985-03-12,146.77686
1985-03-13,134.87603000000001
1985-03-14,1689.91736
1985-03-15,2068.76033
1985-03-16,2082.64463
1985-03-17,2082.64463
1985-03-18,1933.8843
1985-03-19,1975.53719
1985-03-20,1981.4876
1985-03-21,1664.13223
1985-03-22,1634.38017
1985-03-23,1634.38017
1985-03-24,1634.38017
1985-03-25,1634.38017
1985-03-26,1330.90909
1985-03-27,1287.27273
1985-03-28,2112.39669
1985-03-29,2092.56198
1985-03-30,1420.16529
1985-03-31,1420.16529
1985-04-01,1412.2314
1985-04-02,1120.66116
1985-04-03,1721.65289
1985-04-04,1916.03306
1985-04-05,4879.33884
1985-04-06,3959.00826
1985-04-07,4163.30579
1985-04-08,4936.8595
1985-04-09,5496.19835
1985-04-10,5337.52066
1985-04-11,5734.21488
1985-04-12,5639.00826
1985-04-13,5742.14876
1985-04-14,5313.71901
1985-04-15,4363.63636
1985-04-16,6059.50413
1985-04-17,6757.68595
1985-04-18,4629.42149
1985-04-19,4087.93388
1985-04-20,3673.38843
1985-04-21,2598.34711
1985-04-22,1981.4876
1985-04-23,1850.57851
1985-04-24,1315.04132
1985-04-25,1386.44628
1985-04-26,1386.44628
1985-04-27,1957.68595
1985-04-28,1981.4876
1985-04-29,1981.4876
1985-04-30,791.40496
1985-05-01,791.40496
1985-05-02,2112.39669
1985-05-03,2378.18182
1985-05-04,3510.7438
1985-05-05,6146.77686
1985-05-06,7015.53719
1985-05-07,7338.84298
1985-05-08,6743.80165
1985-05-09,6991.73554
1985-05-10,5694.54545
1985-05-11,4958.67769
1985-05-12,4567.93388
1985-05-13,3984.79339
1985-05-14,1995.3719
1985-05-15,1981.4876
1985-05-16,1981.4876
1985-05-17,1981.4876
1985-05-18,1981.4876
1985-05-19,1981.4876
1985-05-20,1981.4876
1985-05-21,1816.8595
1985-05-22,1920.0
1985-05-23,1981.4876
1985-05-24,1981.4876
1985-05-25,1981.4876
1985-05-26,2759.00826
1985-05-27,2776.8595
1985-05-28,3734.87603
1985-05-29,4474.71074
1985-05-30,3843.96694
1985-05-31,3296.52893
1985-06-01,3181.4876
1985-06-02,2985.12397
1985-06-03,2729.2562
1985-06-04,3966.94215
1985-06-05,3615.86777
1985-06-06,4966.61157
1985-06-07,5246.28099
1985-06-08,7065.12397
1985-06-09,6003.96694
1985-06-10,5916.69421
1985-06-11,6158.67769
1985-06-12,3899.50413
1985-06-13,3655.53719
1985-06-14,3966.94215
1985-06-15,3966.94215
1985-06-16,3966.94215
1985-06-17,3849.91736
1985-06-18,2602.31405
1985-06-19,2602.31405
1985-06-20,2328.59504
1985-06-21,1981.4876
1985-06-22,1981.4876
1985-06-23,1933.8843
1985-06-24,1406.28099
1985-06-25,1263.47107
1985-06-26,1287.27273
1985-06-27,815.20661
1985-06-28,370.90909
1985-06-29,370.90909
1985-06-30,370.90909
1985-07-01,370.90909
1985-07-02,370.90909
1985-07-03,370.90909
1985-07-04,370.90909
1985-07-05,370.90909
1985-07-06,370.90909
1985-07-07,370.90909
1985-07-08,370.90909
1985-07-09,370.90909
1985-07-10,370.90909
1985-07-11,113.05785
1985-07-12,113.05785
1985-07-13,113.05785
1985-07-14,113.05785
1985-07-15,113.05785
1985-07-16,113.05785
1985-07-17,113.05785
1985-07-18,113.05785
1985-07-19,113.05785
1985-07-20,113.05785
1985-07-21,113.05785
1985-07-22,113.05785
1985-07-23,113.05785
1985-07-24,113.05785
1985-07-25,113.05785
1985-07-26,113.05785
1985-07-27,113.05785
1985-07-28,113.05785
1985-07-29,113.05785
1985-07-30,113.05785
1985-07-31,113.05785
1985-08-01,115.04132
1985-08-02,113.05785
1985-08-03,113.05785
1985-08-04,113.05785
1985-08-05,113.05785
1985-08-06,113.05785
1985-08-07,113.05785
1985-08-08,113.05785
1985-08-09,113.05785
1985-08-10,113.05785
1985-08-11,113.05785
1985-08-12,113.05785
1985-08-13,113.05785
1985-08-14,111.07439
1985-08-15,109.09091
1985-08-16,105.12397
1985-08-17,103.1405
1985-08-18,103.1405
1985-08-19,103.1405
1985-08-20,103.1405
1985-08-21,103.1405
1985-08-22,103.1405
1985-08-23,103.1405
1985-08-24,103.1405
1985-08-25,103.1405
1985-08-26,103.1405
1985-08-27,107.10744
1985-08-28,107.10744
1985-08-29,107.10744
1985-08-30,107.10744
1985-08-31,107.10744
1985-09-01,107.10744
1985-09-02,103.1405
1985-09-03,103.1405
1985-09-04,103.1405
1985-09-05,103.1405
1985-09-06,111.07439
1985-09-07,122.97521
1985-09-08,111.07439
1985-09-09,103.1405
1985-09-10,103.1405
1985-09-11,103.1405
1985-09-12,103.1405
1985-09-13,101.15702
1985-09-14,101.15702
1985-09-15,101.15702
1985-09-16,101.15702
1985-09-17,101.15702
1985-09-18,101.15702
1985-09-19,99.17355
1985-09-20,101.15702
1985-09-21,99.17355
1985-09-22,99.17355
1985-09-23,99.17355
1985-09-24,99.17355
1985-09-25,99.17355
1985-09-26,99.17355
1985-09-27,99.17355
1985-09-28,99.17355
1985-09-29,99.17355
1985-09-30,99.17355
1985-10-01,99.17355
1985-10-02,99.17355
1985-10-03,99.17355
1985-10-04,99.17355
1985-10-05,99.17355
1985-10-06,99.17355
1985-10-07,101.15702
1985-10-08,101.15702
1985-10-09,101.15702
1985-10-10,101.15702
1985-10-11,103.1405
1985-10-12,101.15702
1985-10-13,103.1405
1985-10-14,101.15702
1985-10-15,103.1405
1985-10-16,103.1405
1985-10-17,103.1405
1985-10-18,103.1405
1985-10-19,103.1405
1985-10-20,103.1405
1985-10-21,103.1405
1985-10-22,103.1405
1985-10-23,103.1405
1985-10-24,101.15702
1985-10-25,101.15702
1985-10-26,101.15702
1985-10-27,101.15702
1985-10-28,101.15702
1985-10-29,101.15702
1985-10-30,101.15702
1985-10-31,101.15702
1985-11-01,101.15702
1985-11-02,99.17355
1985-11-03,99.17355
1985-11-04,99.17355
1985-11-05,99.17355
1985-11-06,99.17355
1985-11-07,99.17355
1985-11-08,99.17355
1985-11-09,99.17355
1985-11-10,101.15702
1985-11-11,99.17355
1985-11-12,99.17355
1985-11-13,99.17355
1985-11-14,99.17355
1985-11-15,99.17355
1985-11-16,99.17355
1985-11-17,99.17355
1985-11-18,99.17355
1985-11-19,101.15702
1985-11-20,101.15702
1985-11-21,101.15702
1985-11-22,101.15702
1985-11-23,101.15702
1985-11-24,101.15702
1985-11-25,101.15702
1985-11-26,103.1405
1985-11-27,101.15702
1985-11-28,99.17355
1985-11-29,101.15702
1985-11-30,101.15702
1985-12-01,99.17355
1985-12-02,99.17355
1985-12-03,99.17355
1985-12-04,142.80992
1985-12-05,198.34711
1985-12-06,182.47934
1985-12-07,198.34711
1985-12-08,198.34711
1985-12-09,198.34711
1985-12-10,198.34711
1985-12-11,178.5124
1985-12-12,162.64463
1985-12-13,152.72727
1985-12-14,146.77686
1985-12-15,146.77686
1985-12-16,142.80992
1985-12-17,144.79339
1985-12-18,146.77686
1985-12-19,146.77686
1985-12-20,120.99174
1985-12-21,101.15702
1985-12-22,101.15702
1985-12-23,101.15702
1985-12-24,101.15702
1985-12-25,101.15702
1985-12-26,101.15702
1985-12-27,101.15702
1985-12-28,101.15702
1985-12-29,101.15702
1985-12-30,101.15702
1985-12-31,101.15702
1986-01-01,101.15702
1986-01-02,99.17355
1986-01-03,99.17355
1986-01-04,99.17355
1986-01-05,99.17355
1986-01-06,101.15702
1986-01-07,101.15702
1986-01-08,103.1405
1986-01-09,103.1405
1986-01-10,103.1405
1986-01-11,103.1405
1986-01-12,103.1405
1986-01-13,103.1405
1986-01-14,105.12397
1986-01-15,103.1405
1986-01-16,99.17355
1986-01-17,99.17355
1986-01-18,99.17355
1986-01-19,99.17355
1986-01-20,99.17355
1986-01-21,99.17355
1986-01-22,99.17355
1986-01-23,99.17355
1986-01-24,101.15702
1986-01-25,103.1405
1986-01-26,105.12397
1986-01-27,105.12397
1986-01-28,103.1405
1986-01-29,103.1405
1986-01-30,103.1405
1986-01-31,101.15702
1986-02-01,97.19008
1986-02-02,97.19008
1986-02-03,97.19008
1986-02-04,97.19008
1986-02-05,97.19008
1986-02-06,97.19008
1986-02-07,97.19008
1986-02-08,97.19008
1986-02-09,97.19008
1986-02-10,97.19008
1986-02-11,97.19008
1986-02-12,97.19008
1986-02-13,99.17355
1986-02-14,103.1405
1986-02-15,109.09091
1986-02-16,107.10744
1986-02-17,103.1405
1986-02-18,99.17355
1986-02-19,99.17355
1986-02-20,99.17355
1986-02-21,99.17355
1986-02-22,99.17355
1986-02-23,99.17355
1986-02-24,99.17355
1986-02-25,99.17355
1986-02-26,101.15702
1986-02-27,101.15702
1986-02-28,101.15702
1986-03-01,99.17355
1986-03-02,99.17355
1986-03-03,99.17355
1986-03-04,99.17355
1986-03-05,99.17355
1986-03-06,99.17355
1986-03-07,99.17355
1986-03-08,99.17355
1986-03-09,99.17355
1986-03-10,99.17355
1986-03-11,99.17355
1986-03-12,99.17355
1986-03-13,103.1405
1986-03-14,164.6281
1986-03-15,164.6281
1986-03-16,138.84298
1986-03-17,99.17355
1986-03-18,99.17355
1986-03-19,99.17355
1986-03-20,97.19008
1986-03-21,97.19008
1986-03-22,97.19008
1986-03-23,97.19008
1986-03-24,97.19008
1986-03-25,101.15702
1986-03-26,103.1405
1986-03-27,103.1405
1986-03-28,152.72727
1986-03-29,245.95041
1986-03-30,466.1157
1986-03-31,1184.13223
1986-04-01,940.16529
1986-04-02,2921.65289
1986-04-03,4314.04959
1986-04-04,2144.13223
1986-04-05,1190.08264
1986-04-06,1190.08264
1986-04-07,1190.08264
1986-04-08,1610.57851
1986-04-09,2382.14876
1986-04-10,2947.43802
1986-04-11,3369.91736
1986-04-12,3473.05785
1986-04-13,3473.05785
1986-04-14,2745.12397
1986-04-15,1985.45455
1986-04-16,2247.27273
1986-04-17,2909.75207
1986-04-18,3175.53719
1986-04-19,2961.32231
1986-04-20,2183.80165
1986-04-21,2423.80165
1986-04-22,4032.39669
1986-04-23,4565.95041
1986-04-24,5091.57025
1986-04-25,4792.06612
1986-04-26,3619.83471
1986-04-27,2977.19008
1986-04-28,2862.14876
1986-04-29,3520.66116
1986-04-30,4801.98347
1986-05-01,5359.33884
1986-05-02,6313.38843
1986-05-03,7878.34711
1986-05-04,8542.80992
1986-05-05,8848.26446
1986-05-06,6686.28099
1986-05-07,4040.33058
1986-05-08,3471.07438
1986-05-09,2901.81818
1986-05-10,2794.71074
1986-05-11,2778.84298
1986-05-12,2778.84298
1986-05-13,2778.84298
1986-05-14,2586.44628
1986-05-15,2382.14876
1986-05-16,2382.14876
1986-05-17,2382.14876
1986-05-18,2382.14876
1986-05-19,2382.14876
1986-05-20,2382.14876
1986-05-21,2382.14876
1986-05-22,2382.14876
1986-05-23,2382.14876
1986-05-24,2382.14876
1986-05-25,2382.14876
1986-05-26,2382.14876
1986-05-27,2382.14876
1986-05-28,2382.14876
1986-05-29,2382.14876
1986-05-30,2382.14876
1986-05-31,2382.14876
1986-06-01,2382.14876
1986-06-02,2382.14876
1986-06-03,2382.14876
1986-06-04,2382.14876
1986-06-05,2495.20661
1986-06-06,2778.84298
1986-06-07,4240.66116
1986-06-08,5160.99174
1986-06-09,4627.43802
1986-06-10,3371.90083
1986-06-11,2511.07438
1986-06-12,2382.14876
1986-06-13,2382.14876
1986-06-14,2382.14876
1986-06-15,2382.14876
1986-06-16,2382.14876
1986-06-17,2382.14876
1986-06-18,2382.14876
1986-06-19,2382.14876
1986-06-20,2116.36364
1986-06-21,1985.45455
1986-06-22,1701.81818
1986-06-23,930.24793
1986-06-24,942.14876
1986-06-25,176.52893
1986-06-26,176.52893
1986-06-27,176.52893
1986-06-28,253.8843
1986-06-29,759.66942
1986-06-30,993.71901
1986-07-01,882.64463
1986-07-02,452.2314
1986-07-03,184.46281
1986-07-04,198.34711
1986-07-05,317.3554
1986-07-06,378.84298
1986-07-07,378.84298
1986-07-08,378.84298
1986-07-09,682.31405
1986-07-10,993.71901
1986-07-11,777.52066
1986-07-12,614.87603
1986-07-13,438.34711
1986-07-14,230.08264
1986-07-15,160.66116
1986-07-16,452.2314
1986-07-17,608.92562
1986-07-18,485.95041
1986-07-19,359.00826
1986-07-20,347.10744
1986-07-21,347.10744
1986-07-22,347.10744
1986-07-23,720.0
1986-07-24,1255.53719
1986-07-25,924.29752
1986-07-26,432.39669
1986-07-27,345.12397
1986-07-28,220.16529
1986-07-29,152.72727
1986-07-30,156.69421
1986-07-31,156.69421
1986-08-01,154.71074
1986-08-02,154.71074
1986-08-03,154.71074
1986-08-04,156.69421
1986-08-05,158.6777
1986-08-06,158.6777
1986-08-07,158.6777
1986-08-08,158.6777
1986-08-09,158.6777
1986-08-10,158.6777
1986-08-11,158.6777
1986-08-12,158.6777
1986-08-13,158.6777
1986-08-14,158.6777
1986-08-15,158.6777
1986-08-16,160.66116
1986-08-17,160.66116
1986-08-18,158.6777
1986-08-19,158.6777
1986-08-20,158.6777
1986-08-21,154.71074
1986-08-22,154.71074
1986-08-23,156.69421
1986-08-24,156.69421
1986-08-25,156.69421
1986-08-26,156.69421
1986-08-27,156.69421
1986-08-28,154.71074
1986-08-29,156.69421
1986-08-30,156.69421
1986-08-31,154.71074
1986-09-01,154.71074
1986-09-02,154.71074
1986-09-03,154.71074
1986-09-04,154.71074
1986-09-05,152.72727
1986-09-06,152.72727
1986-09-07,152.72727
1986-09-08,152.72727
1986-09-09,154.71074
1986-09-10,154.71074
1986-09-11,154.71074
1986-09-12,154.71074
1986-09-13,154.71074
1986-09-14,154.71074
1986-09-15,154.71074
1986-09-16,156.69421
1986-09-17,160.66116
1986-09-18,160.66116
1986-09-19,160.66116
1986-09-20,160.66116
1986-09-21,160.66116
1986-09-22,160.66116
1986-09-23,119.00826
1986-09-24,164.6281
1986-09-25,164.6281
1986-09-26,160.66116
1986-09-27,160.66116
1986-09-28,160.66116
1986-09-29,158.6777
1986-09-30,158.6777
1986-10-01,158.67769
1986-10-02,158.67769
1986-10-03,160.66116
1986-10-04,160.66116
1986-10-05,160.66116
1986-10-06,160.66116
1986-10-07,160.66116
1986-10-08,160.66116
1986-10-09,160.66116
1986-10-10,160.66116
1986-10-11,160.66116
1986-10-12,160.66116
1986-10-13,160.66116
1986-10-14,593.05785
1986-10-15,839.00826
1986-10-16,797.35537
1986-10-17,795.3719
1986-10-18,795.3719
1986-10-19,795.3719
1986-10-20,797.35537
1986-10-21,797.35537
1986-10-22,410.57851
1986-10-23,454.21488
1986-10-24,575.20661
1986-10-25,553.38843
1986-10-26,553.38843
1986-10-27,499.83471
1986-10-28,368.92562
1986-10-29,353.05785
1986-10-30,353.05785
1986-10-31,325.28926
1986-11-01,311.40496
1986-11-02,309.42149
1986-11-03,593.05785
1986-11-04,876.69421
1986-11-05,916.36364
1986-11-06,916.36364
1986-11-07,916.36364
1986-11-08,916.36364
1986-11-09,914.38017
1986-11-10,489.91736
1986-11-11,198.34711
1986-11-12,198.34711
1986-11-13,247.93388
1986-11-14,291.57025
1986-11-15,291.57025
1986-11-16,291.57025
1986-11-17,380.82645
1986-11-18,436.36364
1986-11-19,898.5124
1986-11-20,1001.65289
1986-11-21,805.28926
1986-11-22,1035.3719
1986-11-23,1190.08264
1986-11-24,1190.08264
1986-11-25,837.02479
1986-11-26,620.82645
1986-11-27,620.82645
1986-11-28,620.82645
1986-11-29,620.82645
1986-11-30,620.82645
1986-12-01,618.84298
1986-12-02,620.82645
1986-12-03,620.82645
1986-12-04,620.82645
1986-12-05,620.82645
1986-12-06,620.82645
1986-12-07,620.82645
1986-12-08,620.82645
1986-12-09,620.82645
1986-12-10,448.26446
1986-12-11,355.04132
1986-12-12,355.04132
1986-12-13,355.04132
1986-12-14,355.04132
1986-12-15,357.02479
1986-12-16,357.02479
1986-12-17,359.00826
1986-12-18,355.04132
1986-12-19,359.00826
1986-12-20,359.00826
1986-12-21,359.00826
1986-12-22,359.00826
1986-12-23,359.00826
1986-12-24,359.00826
1986-12-25,359.00826
1986-12-26,360.99174
1986-12-27,359.00826
1986-12-28,359.00826
1986-12-29,287.60331
1986-12-30,241.98347
1986-12-31,241.98347
1987-01-01,241.98347
1987-01-02,243.96694
1987-01-03,243.96694
1987-01-04,243.96694
1987-01-05,243.96694
1987-01-06,243.96694
1987-01-07,243.96694
1987-01-08,243.96694
1987-01-09,243.96694
1987-01-10,243.96694
1987-01-11,243.96694
1987-01-12,243.96694
1987-01-13,245.95041
1987-01-14,245.95041
1987-01-15,247.93388
1987-01-16,247.93388
1987-01-17,247.93388
1987-01-18,247.93388
1987-01-19,247.93388
1987-01-20,247.93388
1987-01-21,247.93388
1987-01-22,247.93388
1987-01-23,247.93388
1987-01-24,247.93388
1987-01-25,247.93388
1987-01-26,247.93388
1987-01-27,247.93388
1987-01-28,247.93388
1987-01-29,247.93388
1987-01-30,247.93388
1987-01-31,247.93388
1987-02-01,247.93388
1987-02-02,247.93388
1987-02-03,243.96694
1987-02-04,247.93388
1987-02-05,247.93388
1987-02-06,247.93388
1987-02-07,245.95041
1987-02-08,245.95041
1987-02-09,206.28099
1987-02-10,146.77686
1987-02-11,140.82645
1987-02-12,150.7438
1987-02-13,196.36364
1987-02-14,253.8843
1987-02-15,253.8843
1987-02-16,317.35537
1987-02-17,353.05785
1987-02-18,353.05785
1987-02-19,353.05785
1987-02-20,362.97521
1987-02-21,362.97521
1987-02-22,362.97521
1987-02-23,362.97521
1987-02-24,291.57025
1987-02-25,247.93388
1987-02-26,295.53719
1987-02-27,325.28926
1987-02-28,323.30579
1987-03-01,323.30579
1987-03-02,289.58678
1987-03-03,247.93388
1987-03-04,249.91736
1987-03-05,249.91736
1987-03-06,313.38843
1987-03-07,390.7438
1987-03-08,616.8595
1987-03-09,924.29752
1987-03-10,1190.08264
1987-03-11,993.71901
1987-03-12,886.61157
1987-03-13,882.64463
1987-03-14,882.64463
1987-03-15,882.64463
1987-03-16,1073.05785
1987-03-17,991.73554
1987-03-18,880.66116
1987-03-19,880.66116
1987-03-20,882.64463
1987-03-21,882.64463
1987-03-22,882.64463
1987-03-23,884.6281
1987-03-24,884.6281
1987-03-25,642.64463
1987-03-26,491.90083
1987-03-27,349.09091
1987-03-28,245.95041
1987-03-29,245.95041
1987-03-30,245.95041
1987-03-31,245.95041
1987-04-01,146.77686
1987-04-02,341.15702
1987-04-03,472.06612
1987-04-04,1267.43802
1987-04-05,1656.19835
1987-04-06,1588.76033
1987-04-07,1588.76033
1987-04-08,1588.76033
1987-04-09,2324.6281
1987-04-10,4002.64463
1987-04-11,5218.5124
1987-04-12,4599.66942
1987-04-13,2975.20661
1987-04-14,2481.32231
1987-04-15,2481.32231
1987-04-16,3016.8595
1987-04-17,4258.5124
1987-04-18,4962.64463
1987-04-19,4405.28926
1987-04-20,3538.5124
1987-04-21,3276.69421
1987-04-22,3276.69421
1987-04-23,3867.7686
1987-04-24,4694.87603
1987-04-25,4413.22314
1987-04-26,4169.2562
1987-04-27,4169.2562
1987-04-28,4169.2562
1987-04-29,4189.09091
1987-04-30,3970.90909
1987-05-01,3970.90909
1987-05-02,3970.90909
1987-05-03,3970.90909
1987-05-04,3970.90909
1987-05-05,3970.90909
1987-05-06,3970.90909
1987-05-07,3970.90909
1987-05-08,3970.90909
1987-05-09,3970.90909
1987-05-10,3970.90909
1987-05-11,3970.90909
1987-05-12,3970.90909
1987-05-13,3970.90909
1987-05-14,3970.90909
1987-05-15,3970.90909
1987-05-16,3970.90909
1987-05-17,4512.39669
1987-05-18,4764.29752
1987-05-19,4764.29752
1987-05-20,6593.05785
1987-05-21,3970.90909
1987-05-22,3970.90909
1987-05-23,3970.90909
1987-05-24,3970.90909
1987-05-25,3970.90909
1987-05-26,3032.72727
1987-05-27,2382.14876
1987-05-28,2392.06612
1987-05-29,2382.14876
1987-05-30,2382.14876
1987-05-31,2382.14876
1987-06-01,2382.14876
1987-06-02,2382.14876
1987-06-03,2382.14876
1987-06-04,2382.14876
1987-06-05,2382.14876
1987-06-06,2382.14876
1987-06-07,2382.14876
1987-06-08,2382.14876
1987-06-09,2382.14876
1987-06-10,3330.24793
1987-06-11,3970.90909
1987-06-12,3413.55372
1987-06-13,3175.53719
1987-06-14,3175.53719
1987-06-15,3350.08264
1987-06-16,3574.21488
1987-06-17,3574.21488
1987-06-18,3032.72727
1987-06-19,2578.5124
1987-06-20,2382.14876
1987-06-21,2382.14876
1987-06-22,2245.28926
1987-06-23,2183.80165
1987-06-24,2048.92562
1987-06-25,1985.45455
1987-06-26,1985.45455
1987-06-27,1906.1157
1987-06-28,1787.10744
1987-06-29,1416.19835
1987-06-30,991.73554
1987-07-01,533.55372
1987-07-02,366.94215
1987-07-03,364.95868
1987-07-04,368.92562
1987-07-05,370.90909
1987-07-06,374.87603
1987-07-07,370.90909
1987-07-08,372.89256
1987-07-09,378.84298
1987-07-10,380.82645
1987-07-11,378.84298
1987-07-12,380.82645
1987-07-13,380.82645
1987-07-14,386.77686
1987-07-15,382.80992
1987-07-16,380.82645
1987-07-17,378.84298
1987-07-18,378.84298
1987-07-19,380.82645
1987-07-20,386.77686
1987-07-21,382.80992
1987-07-22,386.77686
1987-07-23,384.79339
1987-07-24,382.80992
1987-07-25,382.80992
1987-07-26,380.82645
1987-07-27,386.77686
1987-07-28,386.77686
1987-07-29,380.82645
1987-07-30,384.79339
1987-07-31,376.8595
1987-08-01,380.82645
1987-08-02,380.82645
1987-08-03,380.82645
1987-08-04,380.82645
1987-08-05,380.82645
1987-08-06,384.79339
1987-08-07,380.82645