datetime,flow volume
2006-10-01,163.63636
2006-10-02,164.82645
2006-10-03,198.34711
2006-10-04,185.85124
2006-10-05,218.18182
2006-10-06,236.03306
2006-10-07,295.53719
2006-10-08,251.90083
2006-10-09,238.01653
2006-10-10,236.03306
2006-10-11,218.18182
2006-10-12,208.26446
2006-10-13,200.33058
2006-10-14,196.95868
2006-10-15,192.99174
2006-10-16,210.24793
2006-10-17,212.2314
2006-10-18,226.1157
2006-10-19,218.18182
2006-10-20,224.13223
2006-10-21,220.16529
2006-10-22,210.24793
2006-10-23,210.24793
2006-10-24,206.28099
2006-10-25,204.29752
2006-10-26,202.31405
2006-10-27,194.57851
2006-10-28,195.7686
2006-10-29,196.16529
2006-10-30,192.19835
2006-10-31,184.66116
2006-11-01,170.18182
2006-11-02,173.55372
2006-11-03,171.96694
2006-11-04,170.77686
2006-11-05,168.19835
2006-11-06,166.80992
2006-11-07,166.80992
2006-11-08,167.40496
2006-11-09,178.31405
2006-11-10,172.76033
2006-11-11,169.38843
2006-11-12,171.7686
2006-11-13,166.21488
2006-11-14,172.95868
2006-11-15,167.40496
2006-11-16,179.30579
2006-11-17,174.54545
2006-11-18,169.78512
2006-11-19,167.80165
2006-11-20,168.59504
2006-11-21,168.79339
2006-11-22,172.16529
2006-11-23,171.57025
2006-11-24,155.70248
2006-11-25,179.70248
2006-11-26,182.08264
2006-11-27,167.00826
2006-11-28,157.4876
2006-11-29,150.7438
2006-11-30,146.77686
2006-12-01,144.79339
2006-12-02,138.84298
2006-12-03,130.90909
2006-12-04,126.94215
2006-12-05,122.97521
2006-12-06,122.97521
2006-12-07,124.95868
2006-12-08,126.94215
2006-12-09,126.94215
2006-12-10,130.90909
2006-12-11,134.87603000000001
2006-12-12,134.87603000000001
2006-12-13,134.87603000000001
2006-12-14,138.84298
2006-12-15,142.80992
2006-12-16,138.84298
2006-12-17,134.87603000000001
2006-12-18,132.89256
2006-12-19,126.94215
2006-12-20,124.95868
2006-12-21,124.95868
2006-12-22,126.94215
2006-12-23,130.90909
2006-12-24,134.87603000000001
2006-12-25,134.87603000000001
2006-12-26,138.84298
2006-12-27,134.87603000000001
2006-12-28,134.87603000000001
2006-12-29,134.87603000000001
2006-12-30,132.89256
2006-12-31,130.90909
2007-01-01,130.90909
2007-01-02,130.90909
2007-01-03,128.92562
2007-01-04,122.97521
2007-01-05,122.97521
2007-01-06,126.94215
2007-01-07,126.94215
2007-01-08,126.94215
2007-01-09,126.94215
2007-01-10,122.97521
2007-01-11,119.00826
2007-01-12,115.04132
2007-01-13,115.04132
2007-01-14,111.07438
2007-01-15,111.07438
2007-01-16,111.07438
2007-01-17,107.10744
2007-01-18,107.10744
2007-01-19,107.10744
2007-01-20,107.10744
2007-01-21,103.1405
2007-01-22,103.1405
2007-01-23,103.1405
2007-01-24,99.17355
2007-01-25,103.1405
2007-01-26,103.1405
2007-01-27,103.1405
2007-01-28,103.1405
2007-01-29,107.10744
2007-01-30,107.10744
2007-01-31,107.10744
2007-02-01,107.10744
2007-02-02,111.07438
2007-02-03,111.07438
2007-02-04,111.07438
2007-02-05,115.04132
2007-02-06,115.04132
2007-02-07,115.04132
2007-02-08,119.00826
2007-02-09,122.97521
2007-02-10,126.94215
2007-02-11,126.94215
2007-02-12,124.95868
2007-02-13,120.99174
2007-02-14,119.00826
2007-02-15,119.00826
2007-02-16,117.02479
2007-02-17,115.04132
2007-02-18,111.07438
2007-02-19,111.07438
2007-02-20,111.07438
2007-02-21,115.04132
2007-02-22,111.07438
2007-02-23,111.07438
2007-02-24,111.07438
2007-02-25,107.10744
2007-02-26,107.10744
2007-02-27,103.1405
2007-02-28,107.10744
2007-03-01,107.10744
2007-03-02,111.07438
2007-03-03,107.10744
2007-03-04,107.10744
2007-03-05,103.1405
2007-03-06,103.1405
2007-03-07,107.10744
2007-03-08,111.07438
2007-03-09,119.00826
2007-03-10,122.97521
2007-03-11,155.50413
2007-03-12,163.63636
2007-03-13,181.28926
2007-03-14,196.16529
2007-03-15,200.33058
2007-03-16,200.33058
2007-03-17,216.19835
2007-03-18,245.95041
2007-03-19,273.71901
2007-03-20,323.30579
2007-03-21,335.20661
2007-03-22,327.27273
2007-03-23,341.15702
2007-03-24,351.07438
2007-03-25,366.94215
2007-03-26,378.84298
2007-03-27,402.64463
2007-03-28,386.77686
2007-03-29,355.04132
2007-03-30,295.53719
2007-03-31,289.58678
2007-04-01,285.61983
2007-04-02,291.57025
2007-04-03,293.55372
2007-04-04,293.55372
2007-04-05,311.40496
2007-04-06,335.20661
2007-04-07,357.02479
2007-04-08,388.76033
2007-04-09,378.84298
2007-04-10,366.94215
2007-04-11,341.15702
2007-04-12,335.20661
2007-04-13,321.32231
2007-04-14,317.35537
2007-04-15,319.33884
2007-04-16,321.32231
2007-04-17,321.32231
2007-04-18,347.10744
2007-04-19,347.10744
2007-04-20,337.19008
2007-04-21,325.28926
2007-04-22,319.33884
2007-04-23,319.33884
2007-04-24,315.3719
2007-04-25,343.1405
2007-04-26,359.00826
2007-04-27,370.90909
2007-04-28,422.47934
2007-04-29,539.50413
2007-04-30,765.61983
2007-05-01,1001.65289
2007-05-02,1071.07438
2007-05-03,1261.4876
2007-05-04,1080.99174
2007-05-05,963.96694
2007-05-06,860.82645
2007-05-07,791.40496
2007-05-08,773.55372
2007-05-09,813.22314
2007-05-10,910.41322
2007-05-11,1243.63636
2007-05-12,1612.56198
2007-05-13,1791.07438
2007-05-14,1929.91736
2007-05-15,1826.77686
2007-05-16,1806.94215
2007-05-17,1808.92562
2007-05-18,1862.47934
2007-05-19,1983.47107
2007-05-20,1975.53719
2007-05-21,1884.29752
2007-05-22,1600.66116
2007-05-23,1229.75207
2007-05-24,1051.23967
2007-05-25,954.04959
2007-05-26,932.2314
2007-05-27,987.7686
2007-05-28,1138.5124
2007-05-29,1080.99174
2007-05-30,973.8843
2007-05-31,926.28099
2007-06-01,906.44628
2007-06-02,884.6281
2007-06-03,844.95868
2007-06-04,799.33884
2007-06-05,779.50413
2007-06-06,799.33884
2007-06-07,729.91736
2007-06-08,648.59504
2007-06-09,593.05785
2007-06-10,537.52066
2007-06-11,509.75207
2007-06-12,487.93388
2007-06-13,464.13223
2007-06-14,444.29752
2007-06-15,426.44628
2007-06-16,408.59504
2007-06-17,388.76033
2007-06-18,372.89256
2007-06-19,347.10744
2007-06-20,319.33884
2007-06-21,301.4876
2007-06-22,287.60331
2007-06-23,267.7686
2007-06-24,251.90083
2007-06-25,236.03306
2007-06-26,224.13223
2007-06-27,212.2314
2007-06-28,212.2314
2007-06-29,216.19835
2007-06-30,224.13223
2007-07-01,220.16529
2007-07-02,216.19835
2007-07-03,212.2314
2007-07-04,210.24793
2007-07-05,210.24793
2007-07-06,220.16529
2007-07-07,216.19835
2007-07-08,224.13223
2007-07-09,230.08264
2007-07-10,230.08264
2007-07-11,230.08264
2007-07-12,238.01653
2007-07-13,228.09917
2007-07-14,220.16529
2007-07-15,214.21488
2007-07-16,220.16529
2007-07-17,226.1157
2007-07-18,212.2314
2007-07-19,204.29752
2007-07-20,196.36364
2007-07-21,190.61157
2007-07-22,189.61983
2007-07-23,197.35537
2007-07-24,218.18182
2007-07-25,234.04959
2007-07-26,230.08264
2007-07-27,240.0
2007-07-28,216.19835
2007-07-29,208.26446
2007-07-30,195.96694
2007-07-31,177.91736
2007-08-01,178.31405
2007-08-02,185.85124
2007-08-03,210.24793
2007-08-04,183.27273
2007-08-05,167.60331
2007-08-06,159.86777
2007-08-07,158.67769
2007-08-08,172.56198
2007-08-09,168.99174
2007-08-10,165.61983
2007-08-11,162.64463
2007-08-12,158.87603000000001
2007-08-13,157.8843
2007-08-14,156.89256
2007-08-15,158.47934
2007-08-16,159.66942
2007-08-17,158.87603000000001
2007-08-18,167.00826
2007-08-19,158.87603000000001
2007-08-20,151.93388
2007-08-21,149.55372
2007-08-22,149.55372
2007-08-23,149.95041
2007-08-24,148.16529
2007-08-25,147.17355
2007-08-26,146.97521
2007-08-27,148.76033
2007-08-28,146.18182
2007-08-29,145.19008
2007-08-30,146.97521
2007-08-31,145.58678
2007-09-01,146.77686
2007-09-02,144.79339
2007-09-03,146.38017
2007-09-04,145.58678
2007-09-05,204.29752
2007-09-06,197.55372
2007-09-07,158.67769
2007-09-08,127.33884
2007-09-09,120.39669
2007-09-10,117.42149
2007-09-11,113.85124
2007-09-12,110.87603
2007-09-13,108.09917
2007-09-14,105.71901
2007-09-15,104.72727
2007-09-16,102.14876
2007-09-17,101.15702
2007-09-18,101.95041
2007-09-19,99.7686
2007-09-20,97.19008
2007-09-21,96.0
2007-09-22,100.16529
2007-09-23,129.71901
2007-09-24,133.68595
2007-09-25,123.57025
2007-09-26,118.41322
2007-09-27,112.8595
2007-09-28,110.08264
2007-09-29,120.0
2007-09-30,122.38017
2007-10-01,119.80165
2007-10-02,128.92562
2007-10-03,124.76033
2007-10-04,121.19008
2007-10-05,123.96694
2007-10-06,151.1405
2007-10-07,144.39669
2007-10-08,140.82645
2007-10-09,147.17355
2007-10-10,147.57025
2007-10-11,146.18182
2007-10-12,144.39669
2007-10-13,142.41322
2007-10-14,143.60331
2007-10-15,140.03306
2007-10-16,136.46281
2007-10-17,150.34711
2007-10-18,146.77686
2007-10-19,148.16529
2007-10-20,163.43802
2007-10-21,161.2562
2007-10-22,156.29752
2007-10-23,162.84298
2007-10-24,162.44628
2007-10-25,163.43802
2007-10-26,166.21488
2007-10-27,166.21488
2007-10-28,162.84298
2007-10-29,157.09091
2007-10-30,150.14876
2007-10-31,153.91736
2007-11-01,146.18182
2007-11-02,141.02479
2007-11-03,135.27273
2007-11-04,137.65289
2007-11-05,133.8843
2007-11-06,131.10744
2007-11-07,129.52066
2007-11-08,128.72727
2007-11-09,127.93388
2007-11-10,127.73554
2007-11-11,126.34711
2007-11-12,125.35537
2007-11-13,123.96694
2007-11-14,123.57025
2007-11-15,117.02479
2007-11-16,121.58678
2007-11-17,120.0
2007-11-18,116.82645
2007-11-19,116.2314
2007-11-20,116.2314
2007-11-21,109.68595
2007-11-22,105.12397
2007-11-23,103.1405
2007-11-24,99.17355
2007-11-25,97.19008
2007-11-26,93.22314
2007-11-27,95.20661
2007-11-28,95.20661
2007-11-29,99.17355
2007-11-30,95.20661
2007-12-01,91.23967
2007-12-02,87.27273
2007-12-03,83.30579
2007-12-04,79.33884
2007-12-05,81.32231
2007-12-06,83.30579
2007-12-07,87.27273
2007-12-08,83.30579
2007-12-09,79.33884
2007-12-10,71.40496
2007-12-11,67.43802
2007-12-12,63.47107
2007-12-13,65.45455
2007-12-14,65.45455
2007-12-15,65.45455
2007-12-16,67.43802
2007-12-17,67.43802
2007-12-18,71.40496
2007-12-19,75.3719
2007-12-20,77.35537
2007-12-21,75.3719
2007-12-22,73.38843
2007-12-23,75.3719
2007-12-24,77.35537
2007-12-25,77.35537
2007-12-26,75.3719
2007-12-27,77.35537
2007-12-28,75.3719
2007-12-29,75.3719
2007-12-30,77.35537
2007-12-31,75.3719
2008-01-01,73.38843
2008-01-02,77.35537
2008-01-03,81.32231
2008-01-04,83.30579
2008-01-05,81.32231
2008-01-06,77.35537
2008-01-07,75.3719
2008-01-08,77.35537
2008-01-09,79.33884
2008-01-10,81.32231
2008-01-11,79.33884
2008-01-12,77.35537
2008-01-13,73.38843
2008-01-14,73.38843
2008-01-15,71.40496
2008-01-16,73.38843
2008-01-17,77.35537
2008-01-18,79.33884
2008-01-19,77.35537
2008-01-20,77.35537
2008-01-21,79.33884
2008-01-22,81.32231
2008-01-23,81.32231
2008-01-24,81.32231
2008-01-25,81.32231
2008-01-26,83.30579
2008-01-27,87.27273
2008-01-28,91.23967
2008-01-29,87.27273
2008-01-30,85.28926
2008-01-31,83.30579
2008-02-01,81.32231
2008-02-02,83.30579
2008-02-03,85.28926
2008-02-04,83.30579
2008-02-05,79.33884
2008-02-06,81.32231
2008-02-07,85.28926
2008-02-08,87.27273
2008-02-09,85.28926
2008-02-10,87.27273
2008-02-11,89.2562
2008-02-12,87.27273
2008-02-13,83.30579
2008-02-14,81.32231
2008-02-15,83.30579
2008-02-16,85.28926
2008-02-17,81.32231
2008-02-18,83.30579
2008-02-19,85.28926
2008-02-20,83.30579
2008-02-21,83.30579
2008-02-22,87.27273
2008-02-23,83.30579
2008-02-24,87.27273
2008-02-25,83.30579
2008-02-26,87.27273
2008-02-27,87.27273
2008-02-28,91.23967
2008-02-29,93.22314
2008-03-01,91.23967
2008-03-02,95.20661
2008-03-03,95.20661
2008-03-04,99.17355
2008-03-05,88.26446
2008-03-06,109.68595
2008-03-07,110.67769
2008-03-08,106.71074
2008-03-09,97.98347
2008-03-10,92.82645
2008-03-11,93.22314
2008-03-12,93.61983
2008-03-13,94.21488
2008-03-14,94.01653
2008-03-15,90.84298
2008-03-16,97.19008
2008-03-17,92.2314
2008-03-18,94.80992
2008-03-19,95.60331
2008-03-20,101.95041
2008-03-21,99.3719
2008-03-22,97.58678
2008-03-23,97.38843
2008-03-24,102.7438
2008-03-25,108.29752
2008-03-26,116.2314
2008-03-27,112.66116
2008-03-28,105.12397
2008-03-29,109.8843
2008-03-30,109.8843
2008-03-31,106.5124
2008-04-01,99.57025
2008-04-02,109.09091
2008-04-03,102.7438
2008-04-04,101.15702
2008-04-05,104.33058
2008-04-06,100.95868
2008-04-07,103.1405
2008-04-08,101.35537
2008-04-09,106.5124
2008-04-10,103.53719
2008-04-11,100.95868
2008-04-12,100.16529
2008-04-13,115.63636
2008-04-14,144.39669
2008-04-15,183.27273
2008-04-16,167.60331
2008-04-17,151.93388
2008-04-18,165.42149
2008-04-19,200.33058
2008-04-20,212.2314
2008-04-21,191.60331
2008-04-22,200.33058
2008-04-23,220.16529
2008-04-24,234.04959
2008-04-25,206.28099
2008-04-26,202.31405
2008-04-27,218.18182
2008-04-28,271.73554
2008-04-29,360.99174
2008-04-30,430.41322
2008-05-01,370.90909
2008-05-02,333.22314
2008-05-03,343.1405
2008-05-04,378.84298
2008-05-05,509.75207
2008-05-06,793.38843
2008-05-07,1029.42149
2008-05-08,1015.53719
2008-05-09,963.96694
2008-05-10,924.29752
2008-05-11,967.93388
2008-05-12,1079.00826
2008-05-13,977.85124
2008-05-14,954.04959
2008-05-15,985.78512
2008-05-16,1080.99174
2008-05-17,1307.10744
2008-05-18,1630.41322
2008-05-19,2082.64463
2008-05-20,2578.5124
2008-05-21,2856.19835
2008-05-22,2280.99174
2008-05-23,1799.00826
2008-05-24,1537.19008
2008-05-25,1372.56198
2008-05-26,1324.95868
2008-05-27,1243.63636
2008-05-28,1231.73554
2008-05-29,1291.23967
2008-05-30,1267.43802
2008-05-31,1311.07438
2008-06-01,1541.15702
2008-06-02,2003.30579
2008-06-03,2261.15702
2008-06-04,2181.81818
2008-06-05,1876.36364
2008-06-06,1664.13223
2008-06-07,1580.82645
2008-06-08,1473.71901
2008-06-09,1545.12397
2008-06-10,1858.5124
2008-06-11,2280.99174
2008-06-12,1842.64463
2008-06-13,1604.6281
2008-06-14,1868.42975
2008-06-15,2598.34711
2008-06-16,3054.54545
2008-06-17,3391.73554
2008-06-18,3451.23967
2008-06-19,3728.92562
2008-06-20,3371.90083
2008-06-21,3014.87603
2008-06-22,2935.53719
2008-06-23,2995.04132
2008-06-24,2796.69421
2008-06-25,2618.18182
2008-06-26,2300.82645
2008-06-27,1983.47107
2008-06-28,1751.40496
2008-06-29,1570.90909
2008-06-30,1376.52893
2008-07-01,1194.04959
2008-07-02,1094.87603
2008-07-03,985.78512
2008-07-04,961.98347
2008-07-05,844.95868
2008-07-06,759.66942
2008-07-07,688.26446
2008-07-08,581.15702
2008-07-09,517.68595
2008-07-10,464.13223
2008-07-11,452.2314
2008-07-12,436.36364
2008-07-13,420.49587
2008-07-14,392.72727
2008-07-15,408.59504
2008-07-16,436.36364
2008-07-17,452.2314
2008-07-18,483.96694
2008-07-19,468.09917
2008-07-20,458.18182
2008-07-21,458.18182
2008-07-22,450.24793
2008-07-23,454.21488
2008-07-24,438.34711
2008-07-25,430.41322
2008-07-26,436.36364
2008-07-27,434.38017
2008-07-28,376.8595
2008-07-29,325.28926
2008-07-30,327.27273
2008-07-31,311.40496
2008-08-01,281.65289
2008-08-02,275.70248
2008-08-03,269.75207
2008-08-04,265.78512
2008-08-05,263.80165
2008-08-06,257.85124
2008-08-07,293.55372
2008-08-08,289.58678
2008-08-09,263.80165
2008-08-10,281.65289
2008-08-11,257.85124
2008-08-12,247.93388
2008-08-13,241.98347
2008-08-14,243.96694
2008-08-15,238.01653
2008-08-16,232.06612
2008-08-17,228.09917
2008-08-18,226.1157
2008-08-19,222.14876
2008-08-20,220.16529
2008-08-21,214.21488
2008-08-22,208.26446
2008-08-23,226.1157
2008-08-24,245.95041
2008-08-25,247.93388
2008-08-26,245.95041
2008-08-27,241.98347
2008-08-28,236.03306
2008-08-29,232.06612
2008-08-30,226.1157
2008-08-31,236.03306
2008-09-01,319.33884
2008-09-02,257.85124
2008-09-03,238.01653
2008-09-04,224.13223
2008-09-05,214.21488
2008-09-06,226.1157
2008-09-07,228.09917
2008-09-08,220.16529
2008-09-09,216.19835
2008-09-10,224.13223
2008-09-11,177.52066
2008-09-12,162.84298
2008-09-13,155.50413
2008-09-14,149.15702
2008-09-15,145.78512
2008-09-16,142.21488
2008-09-17,143.00826
2008-09-18,144.0
2008-09-19,136.66116
2008-09-20,131.10744
2008-09-21,135.47107
2008-09-22,134.28099
2008-09-23,131.70248
2008-09-24,124.95868
2008-09-25,121.38843
2008-09-26,118.41322
2008-09-27,115.23967
2008-09-28,113.45455
2008-09-29,113.05785
2008-09-30,113.05785
2008-10-01,113.05785
2008-10-02,112.06612
2008-10-03,111.66942
2008-10-04,118.80992
2008-10-05,137.05785
2008-10-06,128.33058
2008-10-07,121.78512
2008-10-08,118.01653
2008-10-09,116.2314
2008-10-10,116.6281
2008-10-11,120.19835
2008-10-12,122.18182
2008-10-13,117.42149
2008-10-14,118.21488
2008-10-15,120.19835
2008-10-16,118.61157
2008-10-17,116.2314
2008-10-18,116.2314
2008-10-19,114.04959
2008-10-20,113.05785
2008-10-21,112.8595
2008-10-22,108.69421
2008-10-23,109.09091
2008-10-24,109.4876
2008-10-25,108.29752
2008-10-26,108.69421
2008-10-27,106.90909
2008-10-28,106.90909
2008-10-29,106.5124
2008-10-30,106.5124
2008-10-31,103.93388
2008-11-01,103.93388
2008-11-02,121.38843
2008-11-03,127.53719
2008-11-04,129.52066
2008-11-05,120.39669
2008-11-06,116.42975
2008-11-07,115.83471
2008-11-08,114.04959
2008-11-09,113.85124
2008-11-10,122.57851
2008-11-11,119.80165
2008-11-12,119.60331
2008-11-13,122.97521
2008-11-14,122.97521
2008-11-15,114.84298
2008-11-16,117.42149
2008-11-17,115.63636
2008-11-18,114.44628
2008-11-19,114.64463
2008-11-20,113.05785
2008-11-21,111.27273
2008-11-22,114.64463
2008-11-23,112.8595
2008-11-24,104.52893
2008-11-25,120.39669
2008-11-26,108.89256
2008-11-27,107.50413
2008-11-28,106.31405
2008-11-29,104.52893
2008-11-30,103.93388
2008-12-01,103.93388
2008-12-02,103.93388
2008-12-03,104.72727
2008-12-04,103.93388
2008-12-05,100.36364
2008-12-06,99.17355
2008-12-07,112.8595
2008-12-08,108.49587
2008-12-09,87.27273
2008-12-10,91.23967
2008-12-11,91.23967
2008-12-12,95.20661
2008-12-13,87.27273
2008-12-14,83.30579
2008-12-15,87.27273
2008-12-16,83.30579
2008-12-17,83.30579
2008-12-18,91.23967
2008-12-19,95.20661
2008-12-20,99.17355
2008-12-21,99.17355
2008-12-22,97.19008
2008-12-23,95.20661
2008-12-24,93.22314
2008-12-25,105.12397
2008-12-26,99.17355
2008-12-27,97.19008
2008-12-28,103.1405
2008-12-29,109.09091
2008-12-30,105.12397
2008-12-31,97.19008
2009-01-01,103.1405
2009-01-02,109.09091
2009-01-03,91.23967
2009-01-04,79.33884
2009-01-05,81.32231
2009-01-06,107.10744
2009-01-07,119.00826
2009-01-08,115.04132
2009-01-09,99.17355
2009-01-10,97.19008
2009-01-11,105.12397
2009-01-12,115.04132
2009-01-13,105.12397
2009-01-14,101.15702
2009-01-15,99.17355
2009-01-16,97.19008
2009-01-17,97.19008
2009-01-18,95.20661
2009-01-19,97.19008
2009-01-20,97.19008
2009-01-21,99.17355
2009-01-22,109.09091
2009-01-23,115.04132
2009-01-24,119.00826
2009-01-25,117.02479
2009-01-26,103.1405
2009-01-27,103.1405
2009-01-28,107.10744
2009-01-29,103.1405
2009-01-30,99.17355
2009-01-31,99.17355
2009-02-01,99.17355
2009-02-02,99.17355
2009-02-03,99.17355
2009-02-04,99.17355
2009-02-05,109.09091
2009-02-06,115.04132
2009-02-07,113.05785
2009-02-08,111.07438
2009-02-09,109.09091
2009-02-10,99.17355
2009-02-11,87.27273
2009-02-12,87.27273
2009-02-13,85.28926
2009-02-14,83.30579
2009-02-15,79.33884
2009-02-16,109.09091
2009-02-17,107.10744
2009-02-18,103.1405
2009-02-19,95.20661
2009-02-20,91.23967
2009-02-21,99.17355
2009-02-22,109.09091
2009-02-23,120.99174
2009-02-24,115.04132
2009-02-25,115.04132
2009-02-26,111.07438
2009-02-27,99.17355
2009-02-28,97.19008
2009-03-01,109.09091
2009-03-02,119.00826
2009-03-03,126.94215
2009-03-04,117.02479
2009-03-05,109.09091
2009-03-06,107.10744
2009-03-07,101.15702
2009-03-08,105.12397
2009-03-09,109.09091
2009-03-10,99.17355
2009-03-11,97.19008
2009-03-12,105.12397
2009-03-13,107.10744
2009-03-14,109.8843
2009-03-15,111.86777
2009-03-16,113.85124
2009-03-17,125.15702
2009-03-18,135.07438
2009-03-19,144.0
2009-03-20,158.87603000000001
2009-03-21,182.08264
2009-03-22,192.99174
2009-03-23,178.31405
2009-03-24,164.2314
2009-03-25,163.23967
2009-03-26,162.24793
2009-03-27,148.16529
2009-03-28,152.52893
2009-03-29,154.5124
2009-03-30,149.75207
2009-03-31,145.38843
2009-04-01,145.78512
2009-04-02,140.6281
2009-04-03,148.95868
2009-04-04,144.59504
2009-04-05,136.66116
2009-04-06,137.2562
2009-04-07,151.93388
2009-04-08,166.21488
2009-04-09,160.46281
2009-04-10,156.89256
2009-04-11,169.19008
2009-04-12,188.6281
2009-04-13,198.14876
2009-04-14,247.93388
2009-04-15,325.28926
2009-04-16,249.91736
2009-04-17,232.06612
2009-04-18,259.83471
2009-04-19,307.43802
2009-04-20,384.79339
2009-04-21,497.85124
2009-04-22,606.94215
2009-04-23,725.95041
2009-04-24,904.46281
2009-04-25,991.73554
2009-04-26,801.32231
2009-04-27,725.95041
2009-04-28,733.8843
2009-04-29,757.68595
2009-04-30,781.4876
2009-05-01,829.09091
2009-05-02,932.2314
2009-05-03,922.31405
2009-05-04,926.28099
2009-05-05,926.28099
2009-05-06,991.73554
2009-05-07,1112.72727
2009-05-08,1267.43802
2009-05-09,1320.99174
2009-05-10,1295.20661
2009-05-11,1384.46281
2009-05-12,1626.44628
2009-05-13,1676.03306
2009-05-14,1555.04132
2009-05-15,1584.79339
2009-05-16,1650.24793
2009-05-17,1793.05785
2009-05-18,2201.65289
2009-05-19,2677.68595
2009-05-20,2737.19008
2009-05-21,2657.85124
2009-05-22,3074.38017
2009-05-23,2657.85124
2009-05-24,2856.19835
2009-05-25,2776.8595
2009-05-26,2598.34711
2009-05-27,2538.84298
2009-05-28,2558.67769
2009-05-29,2657.85124
2009-05-30,2519.00826
2009-05-31,2400.0
2009-06-01,2261.15702
2009-06-02,2776.8595
2009-06-03,2757.02479
2009-06-04,2697.52066
2009-06-05,2300.82645
2009-06-06,2042.97521
2009-06-07,1862.47934
2009-06-08,1513.38843
2009-06-09,1553.05785
2009-06-10,1741.4876
2009-06-11,1681.98347
2009-06-12,1481.65289
2009-06-13,1654.21488
2009-06-14,1654.21488
2009-06-15,1447.93388
2009-06-16,1412.2314
2009-06-17,1612.56198
2009-06-18,2161.98347
2009-06-19,1846.61157
2009-06-20,1840.66116
2009-06-21,2042.97521
2009-06-22,1670.08264
2009-06-23,1586.77686
2009-06-24,1521.32231
2009-06-25,1404.29752
2009-06-26,1483.63636
2009-06-27,1348.76033
2009-06-28,1166.28099
2009-06-29,1045.28926
2009-06-30,952.06612
2009-07-01,864.79339
2009-07-02,878.67769
2009-07-03,906.44628
2009-07-04,765.61983
2009-07-05,692.2314
2009-07-06,646.61157
2009-07-07,608.92562
2009-07-08,571.23967
2009-07-09,535.53719
2009-07-10,503.80165
2009-07-11,472.06612
2009-07-12,452.2314
2009-07-13,428.42975
2009-07-14,396.69421
2009-07-15,378.84298
2009-07-16,360.99174
2009-07-17,335.20661
2009-07-18,317.35537
2009-07-19,299.50413
2009-07-20,291.57025
2009-07-21,303.47107
2009-07-22,285.61983
2009-07-23,277.68595
2009-07-24,279.66942
2009-07-25,291.57025
2009-07-26,291.57025
2009-07-27,287.60331
2009-07-28,281.65289
2009-07-29,275.70248
2009-07-30,281.65289
2009-07-31,271.73554
2009-08-01,265.78512
2009-08-02,259.83471
2009-08-03,257.85124
2009-08-04,251.90083
2009-08-05,257.85124
2009-08-06,277.68595
2009-08-07,275.70248
2009-08-08,269.75207
2009-08-09,267.7686
2009-08-10,259.83471
2009-08-11,253.8843
2009-08-12,247.93388
2009-08-13,240.0
2009-08-14,240.0
2009-08-15,255.86777
2009-08-16,249.91736
2009-08-17,261.81818
2009-08-18,283.63636
2009-08-19,287.60331
2009-08-20,283.63636
2009-08-21,277.68595
2009-08-22,269.75207
2009-08-23,271.73554
2009-08-24,281.65289
2009-08-25,275.70248
2009-08-26,265.78512
2009-08-27,253.8843
2009-08-28,247.93388
2009-08-29,243.96694
2009-08-30,238.01653
2009-08-31,251.90083
2009-09-01,251.90083
2009-09-02,245.95041
2009-09-03,238.01653
2009-09-04,230.08264
2009-09-05,222.14876
2009-09-06,218.18182
2009-09-07,208.26446
2009-09-08,204.29752
2009-09-09,200.33058
2009-09-10,196.76033
2009-09-11,191.20661
2009-09-12,186.84298
2009-09-13,187.04132
2009-09-14,208.26446
2009-09-15,230.08264
2009-09-16,204.29752
2009-09-17,200.33058
2009-09-18,200.33058
2009-09-19,214.21488
2009-09-20,230.08264
2009-09-21,206.28099
2009-09-22,194.97521
2009-09-23,176.13223
2009-09-24,139.83471
2009-09-25,137.45455
2009-09-26,130.5124
2009-09-27,129.12397
2009-09-28,127.53719
2009-09-29,126.14876
2009-09-30,147.17355
2009-10-01,143.40496
2009-10-02,123.57025
2009-10-03,124.95868
2009-10-04,126.94215
2009-10-05,136.26446
2009-10-06,122.38017
2009-10-07,121.78512
2009-10-08,120.0
2009-10-09,116.42975
2009-10-10,114.84298
2009-10-11,118.01653
2009-10-12,114.04959
2009-10-13,118.80992
2009-10-14,134.67769
2009-10-15,132.89256
2009-10-16,123.7686
2009-10-17,120.0
2009-10-18,118.80992
2009-10-19,120.39669
2009-10-20,121.98347
2009-10-21,120.0
2009-10-22,116.03306
2009-10-23,114.44628
2009-10-24,116.2314
2009-10-25,113.2562
2009-10-26,106.90909
2009-10-27,112.46281
2009-10-28,109.4876
2009-10-29,113.65289
2009-10-30,109.09091
2009-10-31,108.29752
2009-11-01,108.69421
2009-11-02,106.71074
2009-11-03,105.32231
2009-11-04,103.1405
2009-11-05,103.93388
2009-11-06,103.53719
2009-11-07,101.15702
2009-11-08,100.76033
2009-11-09,96.59504
2009-11-10,100.36364
2009-11-11,98.57851
2009-11-12,101.95041
2009-11-13,104.52893
2009-11-14,96.99174
2009-11-15,111.47107
2009-11-16,119.00826
2009-11-17,132.89256
2009-11-18,128.33058
2009-11-19,123.7686