datetime,area
2008-10-01,270.23
2008-10-02,269.84
2008-10-03,269.26
2008-10-04,268.73
2008-10-05,268.44
2008-10-06,267.91
2008-10-07,267.28
2008-10-08,266.46
2008-10-09,258.23
2008-10-10,257.21
2008-10-11,256.29
2008-10-12,255.18
2008-10-13,254.21
2008-10-14,253.34
2008-10-15,252.64
2008-10-16,252.02
2008-10-17,251.44
2008-10-18,250.77
2008-10-19,250.1
2008-10-20,249.34
2008-10-21,248.58
2008-10-22,248.09
2008-10-23,247.87
2008-10-24,247.74
2008-10-25,247.6
2008-10-26,247.38
2008-10-27,247.2
2008-10-28,247.07
2008-10-29,246.8
2008-10-30,246.62
2008-10-31,246.4
2008-11-01,246.27
2008-11-02,246.18
2008-11-03,246.0
2008-11-04,245.91
2008-11-05,245.73
2008-11-06,245.6
2008-11-07,245.46
2008-11-08,245.24
2008-11-09,245.11
2008-11-10,245.2
2008-11-11,245.2
2008-11-12,245.33
2008-11-13,245.51
2008-11-14,245.51
2008-11-15,245.64
2008-11-16,245.73
2008-11-17,245.91
2008-11-18,246.04
2008-11-19,246.13
2008-11-20,246.18
2008-11-21,246.27
2008-11-22,246.4
2008-11-23,246.58
2008-11-24,246.98
2008-11-25,248.0
2008-11-26,249.12
2008-11-27,250.5
2008-11-28,251.75
2008-11-29,252.87
2008-11-30,254.02
2008-12-01,255.23
2008-12-02,256.39
2008-12-03,257.45
2008-12-04,258.57
2008-12-05,259.68
2008-12-06,260.84
2008-12-07,262.0
2008-12-08,263.21
2008-12-09,264.08
2008-12-10,265.15
2008-12-11,266.31
2008-12-12,267.33
2008-12-13,268.49
2008-12-14,269.55
2008-12-15,270.57
2008-12-16,271.59
2008-12-17,272.65
2008-12-18,273.86
2008-12-19,275.02
2008-12-20,275.89
2008-12-21,276.96
2008-12-22,278.28
2008-12-23,279.47
2008-12-24,280.55
2008-12-25,282.0
2008-12-26,283.29
2008-12-27,284.42
2008-12-28,285.4
2008-12-29,286.69
2008-12-30,287.73
2008-12-31,289.07
2009-01-01,290.25
2009-01-02,291.49
2009-01-03,292.58
2009-01-04,293.56
2009-01-05,294.8
2009-01-06,295.98
2009-01-07,297.17
2009-01-08,298.46
2009-01-09,299.59
2009-01-10,300.68
2009-01-11,301.71
2009-01-12,303.05
2009-01-13,304.09
2009-01-14,305.46
2009-01-15,306.49
2009-01-16,307.75
2009-01-17,309.01
2009-01-18,310.21
2009-01-19,311.46
2009-01-20,312.66
2009-01-21,313.97
2009-01-22,315.39
2009-01-23,316.81
2009-01-24,318.51
2009-01-25,320.04
2009-01-26,321.29
2009-01-27,322.66
2009-01-28,324.02
2009-01-29,325.28
2009-01-30,326.53
2009-01-31,327.62
2009-02-01,328.94
2009-02-02,330.19
2009-02-03,331.62
2009-02-04,332.77
2009-02-05,334.15
2009-02-06,335.64
2009-02-07,336.79
2009-02-08,338.22
2009-02-09,339.54
2009-02-10,340.98
2009-02-11,342.18
2009-02-12,343.5
2009-02-13,344.71
2009-02-14,345.91
2009-02-15,347.0
2009-02-16,348.38
2009-02-17,349.47
2009-02-18,350.39
2009-02-19,351.42
2009-02-20,352.57
2009-02-21,353.66
2009-02-22,354.81
2009-02-23,355.9
2009-02-24,357.22
2009-02-25,358.43
2009-02-26,358.83
2009-02-27,359.0
2009-02-28,359.41
2009-03-01,359.59
2009-03-02,359.71
2009-03-03,359.71
2009-03-04,359.77
2009-03-05,359.77
2009-03-06,359.83
2009-03-07,359.71
2009-03-08,359.77
2009-03-09,359.88
2009-03-10,359.65
2009-03-11,359.65
2009-03-12,359.88
2009-03-13,359.65
2009-03-14,359.65
2009-03-15,359.65
2009-03-16,359.53
2009-03-17,359.59
2009-03-18,359.59
2009-03-19,359.65
2009-03-20,359.77
2009-03-21,359.77
2009-03-22,359.71
2009-03-23,359.47
2009-03-24,359.24
2009-03-25,358.77
2009-03-26,358.66
2009-03-27,358.25
2009-03-28,358.14
2009-03-29,358.14
2009-03-30,358.02
2009-03-31,357.97
2009-04-01,357.91
2009-04-02,359.65
2009-04-03,360.36
2009-04-04,360.53
2009-04-05,360.71
2009-04-06,361.01
2009-04-07,361.07
2009-04-08,361.01
2009-04-09,360.83
2009-04-10,360.65
2009-04-11,360.53
2009-04-12,360.48
2009-04-13,360.48
2009-04-14,360.48
2009-04-15,360.42
2009-04-16,360.36
2009-04-17,360.48
2009-04-18,360.59
2009-04-19,360.77
2009-04-20,360.89
2009-04-21,361.07
2009-04-22,360.71
2009-04-23,360.12
2009-04-24,359.41
2009-04-25,358.48
2009-04-26,357.39
2009-04-27,356.42
2009-04-28,355.5
2009-04-29,354.35
2009-04-30,353.37
2009-05-01,352.23
2009-05-02,351.31
2009-05-03,350.62
2009-05-04,350.05
2009-05-05,349.41
2009-05-06,348.78
2009-05-07,348.27
2009-05-08,347.98
2009-05-09,348.04
2009-05-10,348.04
2009-05-11,348.27
2009-05-12,348.44
2009-05-13,348.32
2009-05-14,348.21
2009-05-15,347.92
2009-05-16,347.58
2009-05-17,347.23
2009-05-18,346.83
2009-05-19,346.14
2009-05-20,345.4
2009-05-21,344.54
2009-05-22,344.02
2009-05-23,343.44
2009-05-24,342.64
2009-05-25,341.95
2009-05-26,341.26
2009-05-27,340.92
2009-05-28,340.86
2009-05-29,340.69
2009-05-30,340.35
2009-05-31,339.94
2009-06-01,339.71
2009-06-02,339.71
2009-06-03,339.48
2009-06-04,339.08
2009-06-05,338.51
2009-06-06,337.93
2009-06-07,337.42
2009-06-08,337.07
2009-06-09,336.56
2009-06-10,336.21
2009-06-11,336.04
2009-06-12,335.87
2009-06-13,335.41
2009-06-14,334.89
2009-06-15,334.43
2009-06-16,333.97
2009-06-17,333.63
2009-06-18,333.28
2009-06-19,333.17
2009-06-20,332.88
2009-06-21,332.77
2009-06-22,332.6
2009-06-23,332.37
2009-06-24,332.02
2009-06-25,331.45
2009-06-26,331.33
2009-06-27,331.56
2009-06-28,331.62
2009-06-29,330.99
2009-06-30,330.36
2009-07-01,329.7
2009-07-02,328.99
2009-07-03,328.39
2009-07-04,327.73
2009-07-05,327.13
2009-07-06,326.59
2009-07-07,325.82
2009-07-08,325.06
2009-07-09,324.13
2009-07-10,323.26
2009-07-11,322.22
2009-07-12,321.07
2009-07-13,319.98
2009-07-14,318.72
2009-07-15,317.52
2009-07-16,316.38
2009-07-17,315.29
2009-07-18,314.03
2009-07-19,312.77
2009-07-20,311.63
2009-07-21,310.43
2009-07-22,309.22
2009-07-23,307.91
2009-07-24,306.66
2009-07-25,305.46
2009-07-26,304.04
2009-07-27,302.79
2009-07-28,301.92
2009-07-29,300.99
2009-07-30,300.73
2009-07-31,300.94
2009-08-01,301.09
2009-08-02,301.25
2009-08-03,301.3
2009-08-04,301.3
2009-08-05,301.04
2009-08-06,299.96
2009-08-07,298.67
2009-08-08,297.38
2009-08-09,296.14
2009-08-10,294.95
2009-08-11,293.87
2009-08-12,292.83
2009-08-13,291.6
2009-08-14,290.56
2009-08-15,289.48
2009-08-16,288.55
2009-08-17,287.62
2009-08-18,286.69
2009-08-19,285.82
2009-08-20,284.84
2009-08-21,283.8
2009-08-22,282.77
2009-08-23,281.69
2009-08-24,280.55
2009-08-25,279.37
2009-08-26,278.28
2009-08-27,277.25
2009-08-28,276.23
2009-08-29,275.22
2009-08-30,274.15
2009-08-31,273.04
2009-09-01,271.97
2009-09-02,270.91
2009-09-03,269.94
2009-09-04,268.88
2009-09-05,267.91
2009-09-06,266.79
2009-09-07,265.78
2009-09-08,264.71
2009-09-09,263.65
2009-09-10,262.44
2009-09-11,261.32
2009-09-12,260.26
2009-09-13,259.15
2009-09-14,258.03
2009-09-15,257.21
2009-09-16,256.63
2009-09-17,255.76
2009-09-18,254.79
2009-09-19,253.77
2009-09-20,252.87
2009-09-21,251.89
2009-09-22,251.17
2009-09-23,250.59
2009-09-24,250.01
2009-09-25,249.52
2009-09-26,249.03
2009-09-27,248.5
2009-09-28,247.96
2009-09-29,247.38
2009-09-30,246.8
2009-10-01,246.13
2009-10-02,245.64
2009-10-03,245.15
2009-10-04,244.62
2009-10-05,244.35
2009-10-06,244.26
2009-10-07,243.46
2009-10-08,243.54
2009-10-09,243.86
2009-10-10,244.17
2009-10-11,244.48
2009-10-12,244.79
2009-10-13,245.11
2009-10-14,245.37
2009-10-15,245.73
2009-10-16,246.22
2009-10-17,246.8
2009-10-18,247.38
2009-10-19,248.05
2009-10-20,248.63
2009-10-21,249.16
2009-10-22,249.74
2009-10-23,250.41
2009-10-24,251.13
2009-10-25,251.66
2009-10-26,252.51
2009-10-27,254.06
2009-10-28,255.66
2009-10-29,257.02
2009-10-30,258.42
2009-10-31,259.92
2009-11-01,261.28
2009-11-02,262.63
2009-11-03,264.04
2009-11-04,265.39
2009-11-05,266.75
2009-11-06,268.1
2009-11-07,269.46
2009-11-08,270.76
2009-11-09,272.02
2009-11-10,273.42
2009-11-11,274.59
2009-11-12,275.94
2009-11-13,277.2
2009-11-14,278.59
2009-11-15,279.88
2009-11-16,281.17
2009-11-17,282.46
2009-11-18,283.75
2009-11-19,284.99
2009-11-20,286.28
2009-11-21,287.67
2009-11-22,288.91
2009-11-23,290.05
2009-11-24,291.24
2009-11-25,292.42
2009-11-26,293.71
2009-11-27,294.9
2009-11-28,296.14
2009-11-29,297.32
2009-11-30,298.56
2009-12-01,299.65
2009-12-02,300.06
2009-12-03,300.16
2009-12-04,300.21
2009-12-05,300.37
2009-12-06,300.52
2009-12-07,300.99
2009-12-08,301.35
2009-12-09,301.4
2009-12-10,301.5
2009-12-11,301.76
2009-12-12,302.02
2009-12-13,302.59
2009-12-14,302.69
2009-12-15,302.9
2009-12-16,303.0
2009-12-17,303.22
2009-12-18,303.38
2009-12-19,303.55
2009-12-20,303.6
2009-12-21,303.82
2009-12-22,304.09
2009-12-23,304.26
2009-12-24,304.2
2009-12-25,304.31
2009-12-26,304.42
2009-12-27,304.53
2009-12-28,304.64
2009-12-29,304.86
2009-12-30,305.07
2009-12-31,305.13
2010-01-01,305.35
2010-01-02,305.46
2010-01-03,305.46
2010-01-04,305.84
2010-01-05,306.33
2010-01-06,306.82
2010-01-07,307.26
2010-01-08,307.8
2010-01-09,308.3
2010-01-10,308.79
2010-01-11,309.28
2010-01-12,309.83
2010-01-13,310.43
2010-01-14,311.08
2010-01-15,311.74
2010-01-16,312.56
2010-01-17,313.16
2010-01-18,314.03
2010-01-19,314.74
2010-01-20,315.34
2010-01-21,316.1
2010-01-22,316.81
2010-01-23,317.25
2010-01-24,317.96
2010-01-25,318.4
2010-01-26,319.05
2010-01-27,319.87
2010-01-28,320.58
2010-01-29,321.24
2010-01-30,321.84
2010-01-31,322.55
2010-02-01,323.09
2010-02-02,323.69
2010-02-03,324.51
2010-02-04,325.06
2010-02-05,325.77
2010-02-06,326.53
2010-02-07,327.13
2010-02-08,327.79
2010-02-09,328.61
2010-02-10,329.1
2010-02-11,329.92
2010-02-12,330.53
2010-02-13,331.16
2010-02-14,331.85
2010-02-15,332.65
2010-02-16,333.4
2010-02-17,334.09
2010-02-18,334.72
2010-02-19,335.64
2010-02-20,336.33
2010-02-21,337.19
2010-02-22,337.65
2010-02-23,338.34
2010-02-24,339.14
2010-02-25,339.89
2010-02-26,340.46
2010-02-27,341.15
2010-02-28,341.95
2010-03-01,342.64
2010-03-02,343.39
2010-03-03,344.02
2010-03-04,344.82
2010-03-05,345.51
2010-03-06,346.26
2010-03-07,347.29
2010-03-08,347.92
2010-03-09,348.67
2010-03-10,349.41
2010-03-11,350.16
2010-03-12,352.86
2010-03-13,353.83
2010-03-14,354.41
2010-03-15,355.15
2010-03-16,356.07
2010-03-17,356.7
2010-03-18,357.51
2010-03-19,358.25
2010-03-20,358.66
2010-03-21,359.06
2010-03-22,359.47
2010-03-23,359.65
2010-03-24,359.71
2010-03-25,359.83
2010-03-26,360.24
2010-03-27,360.24
2010-03-28,360.24
2010-03-29,360.53
2010-03-30,360.42
2010-03-31,360.42
2010-04-01,360.89
2010-04-02,360.77
2010-04-03,360.71
2010-04-04,360.89
2010-04-05,360.77
2010-04-06,360.53
2010-04-07,360.0
2010-04-08,359.83
2010-04-09,359.53
2010-04-10,359.41
2010-04-11,359.3
2010-04-12,359.53
2010-04-13,359.65
2010-04-14,359.94
2010-04-15,360.18
2010-04-16,360.48
2010-04-17,360.59
2010-04-18,360.71
2010-04-19,360.71
2010-04-20,360.36
2010-04-21,359.65
2010-04-22,359.18
2010-04-23,358.6
2010-04-24,358.37
2010-04-25,357.74
2010-04-26,357.11
2010-04-27,356.42
2010-04-28,355.56
2010-04-29,354.81
2010-04-30,354.47
2010-05-01,353.83
2010-05-02,353.26
2010-05-03,352.46
2010-05-04,351.65
2010-05-05,351.08
2010-05-06,350.16
2010-05-07,349.47
2010-05-08,348.84
2010-05-09,348.5
2010-05-10,347.75
2010-05-11,347.29
2010-05-12,347.0
2010-05-13,346.77
2010-05-14,346.54
2010-05-15,346.31
2010-05-16,346.14
2010-05-17,345.97
2010-05-18,345.74
2010-05-19,345.91
2010-05-20,346.14
2010-05-21,346.49
2010-05-22,346.83
2010-05-23,347.46
2010-05-24,347.81
2010-05-25,348.15
2010-05-26,348.21
2010-05-27,348.09
2010-05-28,347.81
2010-05-29,347.23
2010-05-30,346.6
2010-05-31,346.03
2010-06-01,345.28
2010-06-02,344.54
2010-06-03,343.85
2010-06-04,343.04
2010-06-05,342.12
2010-06-06,341.26
2010-06-07,340.23
2010-06-08,338.97
2010-06-09,337.82
2010-06-10,336.61
2010-06-11,335.29
2010-06-12,334.32
2010-06-13,333.34
2010-06-14,332.37
2010-06-15,331.39
2010-06-16,330.36
2010-06-17,329.1
2010-06-18,328.06
2010-06-19,327.02
2010-06-20,325.93
2010-06-21,324.84
2010-06-22,323.69
2010-06-23,322.71
2010-06-24,321.67
2010-06-25,320.58
2010-06-26,319.49
2010-06-27,318.51
2010-06-28,317.58
2010-06-29,316.38
2010-06-30,315.12
2010-07-01,313.81
2010-07-02,312.45
2010-07-03,311.03
2010-07-04,309.44
2010-07-05,308.13
2010-07-06,306.82
2010-07-07,305.24
2010-07-08,303.6
2010-07-09,302.12
2010-07-10,300.63
2010-07-11,299.23
2010-07-12,297.58
2010-07-13,296.14
2010-07-14,295.31
2010-07-15,295.16
2010-07-16,295.16
2010-07-17,295.26
2010-07-18,295.26
2010-07-19,295.31
2010-07-20,295.05
2010-07-21,293.66
2010-07-22,292.22
2010-07-23,290.72
2010-07-24,289.38
2010-07-25,288.04
2010-07-26,286.75
2010-07-27,285.46
2010-07-28,284.11
2010-07-29,282.77
2010-07-30,281.53
2010-07-31,280.14
2010-08-01,278.8
2010-08-02,277.92
2010-08-03,277.2
2010-08-04,276.52
2010-08-05,275.46
2010-08-06,274.39
2010-08-07,273.13
2010-08-08,272.02
2010-08-09,270.86
2010-08-10,269.79
2010-08-11,268.73
2010-08-12,267.81
2010-08-13,266.79
2010-08-14,265.78
2010-08-15,264.86
2010-08-16,263.74
2010-08-17,262.78
2010-08-18,261.81
2010-08-19,260.79
2010-08-20,259.82
2010-08-21,258.9
2010-08-22,257.99
2010-08-23,256.92
2010-08-24,256.0
2010-08-25,255.03
2010-08-26,254.02
2010-08-27,252.96
2010-08-28,251.84
2010-08-29,250.9
2010-08-30,249.88
2010-08-31,248.99
2010-09-01,248.14
2010-09-02,247.25
2010-09-03,246.4
2010-09-04,245.6
2010-09-05,244.79
2010-09-06,243.68
2010-09-07,242.83
2010-09-08,242.07
2010-09-09,241.14
2010-09-10,240.11
2010-09-11,239.17
2010-09-12,238.24
2010-09-13,237.35
2010-09-14,236.41
2010-09-15,235.43
2010-09-16,234.54
2010-09-17,233.6
2010-09-18,232.66
2010-09-19,231.82
2010-09-20,230.92
2010-09-21,230.07
2010-09-22,229.32
2010-09-23,228.49
2010-09-24,227.63
2010-09-25,226.8
2010-09-26,225.93
2010-09-27,225.07
2010-09-28,224.24
2010-09-29,223.37
2010-09-30,222.47
2010-10-01,221.52
2010-10-02,220.57
2010-10-03,219.67
2010-10-04,218.8
2010-10-05,217.9
2010-10-06,216.99
2010-10-07,216.16
2010-10-08,215.41
2010-10-09,214.74
2010-10-10,214.15
2010-10-11,213.6
2010-10-12,213.09
2010-10-13,213.09
2010-10-14,213.72
2010-10-15,214.39
2010-10-16,215.06
2010-10-17,215.69
2010-10-18,216.79
2010-10-19,218.25
2010-10-20,219.67
2010-10-21,221.09
2010-10-22,222.54
2010-10-23,224.04
2010-10-24,225.5
2010-10-25,227.08
2010-10-26,228.41
2010-10-27,229.68
2010-10-28,231.01
2010-10-29,232.57
2010-10-30,234.09
2010-10-31,235.61
2010-11-01,237.03
2010-11-02,238.51
2010-11-03,239.89
2010-11-04,241.23
2010-11-05,242.43
2010-11-06,243.63
2010-11-07,244.79
2010-11-08,245.82
2010-11-09,246.71
2010-11-10,247.43
2010-11-11,247.83
2010-11-12,248.23
2010-11-13,248.67
2010-11-14,249.21
2010-11-15,249.7
2010-11-16,250.19
2010-11-17,250.59
2010-11-18,251.04
2010-11-19,251.48
2010-11-20,251.93
2010-11-21,252.64
2010-11-22,253.48
2010-11-23,254.02
2010-11-24,254.4
2010-11-25,254.79
2010-11-26,255.32
2010-11-27,255.9
2010-11-28,256.44
2010-11-29,256.87
2010-11-30,257.26
2010-12-01,257.84
2010-12-02,258.32
2010-12-03,258.86
2010-12-04,259.39
2010-12-05,259.97
2010-12-06,260.45
2010-12-07,260.94
2010-12-08,261.42
2010-12-09,262.0
2010-12-10,262.44
2010-12-11,262.92
2010-12-12,263.45
2010-12-13,264.08
2010-12-14,265.15
2010-12-15,266.21
2010-12-16,267.18
2010-12-17,268.2
2010-12-18,269.17
2010-12-19,270.38
2010-12-20,271.92
2010-12-21,273.33
2010-12-22,274.54
2010-12-23,275.75
2010-12-24,276.67
2010-12-25,277.77
2010-12-26,278.75
2010-12-27,279.88
2010-12-28,280.76
2010-12-29,282.0
2010-12-30,282.93
2010-12-31,283.91
2011-01-01,284.84
2011-01-02,285.87
2011-01-03,286.9
2011-01-04,287.78
2011-01-05,288.86
2011-01-06,289.74
2011-01-07,290.72
2011-01-08,291.8
2011-01-09,292.78
2011-01-10,293.61
2011-01-11,294.49
2011-01-12,295.57
2011-01-13,296.6
2011-01-14,297.48
2011-01-15,298.46
2011-01-16,299.39
2011-01-17,300.42
2011-01-18,301.4
2011-01-19,302.23
2011-01-20,303.16
2011-01-21,303.98
2011-01-22,304.75
2011-01-23,305.51
2011-01-24,306.11
2011-01-25,306.77
2011-01-26,307.15
2011-01-27,307.26
2011-01-28,307.53
2011-01-29,307.64
2011-01-30,307.86
2011-01-31,308.13
2011-02-01,308.02
2011-02-02,308.24
2011-02-03,308.35
2011-02-04,308.73
2011-02-05,309.01
2011-02-06,309.12
2011-02-07,309.5
2011-02-08,309.66
2011-02-09,309.77
2011-02-10,310.04
2011-02-11,310.26
2011-02-12,310.48
2011-02-13,310.7
2011-02-14,310.97
2011-02-15,311.3
2011-02-16,311.46
2011-02-17,311.95
2011-02-18,312.23
2011-02-19,312.56
2011-02-20,312.83
2011-02-21,313.32
2011-02-22,314.36
2011-02-23,315.29
2011-02-24,316.43
2011-02-25,317.69
2011-02-26,318.78
2011-02-27,319.82
2011-02-28,321.02
2011-03-01,322.22
2011-03-02,323.53
2011-03-03,324.84
2011-03-04,325.88
2011-03-05,327.13
2011-03-06,328.28
2011-03-07,329.48
2011-03-08,330.7
2011-03-09,331.85
2011-03-10,332.94
2011-03-11,334.2
2011-03-12,335.35
2011-03-13,336.5
2011-03-14,337.7
2011-03-15,338.45
2011-03-16,339.14
2011-03-17,339.89
2011-03-18,340.69
2011-03-19,341.32
2011-03-20,342.01
2011-03-21,342.64
2011-03-22,343.27
2011-03-23,343.79
2011-03-24,344.42
2011-03-25,345.17
2011-03-26,345.97
2011-03-27,347.06
2011-03-28,348.15
2011-03-29,348.9
2011-03-30,349.93
2011-03-31,350.85
2011-04-01,352.0
2011-04-02,352.74
2011-04-03,353.89
2011-04-04,354.7
2011-04-05,355.1
2011-04-06,355.56
2011-04-07,355.67
2011-04-08,355.9
2011-04-09,355.96
2011-04-10,356.13
2011-04-11,356.07
2011-04-12,356.07
2011-04-13,356.02
2011-04-14,355.84
2011-04-15,355.67
2011-04-16,355.56
2011-04-17,355.27
2011-04-18,355.38
2011-04-19,355.21
2011-04-20,354.87
2011-04-21,360.18
2011-04-22,359.65
2011-04-23,359.53
2011-04-24,359.47
2011-04-25,359.35
2011-04-26,359.47
2011-04-27,359.65
2011-04-28,359.65
2011-04-29,359.71
2011-04-30,359.65
2011-05-01,359.59
2011-05-02,359.65
2011-05-03,359.41
2011-05-04,358.94
2011-05-05,358.2
2011-05-06,357.51
2011-05-07,356.59
2011-05-08,355.9
2011-05-09,355.44
2011-05-10,355.21
2011-05-11,354.75
2011-05-12,354.41
2011-05-13,353.55
2011-05-14,352.74
2011-05-15,352.05
2011-05-16,351.37
2011-05-17,351.25
2011-05-18,351.19
2011-05-19,351.08
2011-05-20,351.77
2011-05-21,351.94
2011-05-22,352.51
2011-05-23,353.03
2011-05-24,353.66
2011-05-25,354.29
2011-05-26,355.04
2011-05-27,356.02
2011-05-28,357.45
2011-05-29,359.47
2011-05-30,363.01
2011-05-31,364.72
2011-06-01,365.37
2011-06-02,365.43
2011-06-03,365.73
2011-06-04,365.55
2011-06-05,365.43
2011-06-06,365.31
2011-06-07,364.84
2011-06-08,364.43
2011-06-09,363.78
2011-06-10,363.54
2011-06-11,363.72
2011-06-12,363.48
2011-06-13,363.19
2011-06-14,362.95
2011-06-15,362.72
2011-06-16,362.42
2011-06-17,362.25
2011-06-18,362.07
2011-06-19,361.71
2011-06-20,361.77
2011-06-21,361.71
2011-06-22,361.77
2011-06-23,361.71
2011-06-24,361.65
2011-06-25,361.48
2011-06-26,361.36
2011-06-27,361.24
2011-06-28,361.07
2011-06-29,360.48
2011-06-30,360.0
2011-07-01,359.65
2011-07-02,359.06
2011-07-03,358.43
2011-07-04,357.57
2011-07-05,356.7
2011-07-06,355.9
2011-07-07,355.15
2011-07-08,354.52
2011-07-09,353.66
2011-07-10,352.97
2011-07-11,352.34
2011-07-12,351.83
2011-07-13,351.25
2011-07-14,350.73
2011-07-15,350.39
2011-07-16,349.93
2011-07-17,349.53
2011-07-18,349.18
2011-07-19,348.96
2011-07-20,349.41
2011-07-21,350.28
2011-07-22,350.73
2011-07-23,351.54
2011-07-24,352.17
2011-07-25,352.86
2011-07-26,352.97
2011-07-27,351.42
2011-07-28,350.62
2011-07-29,349.76
2011-07-30,348.96
2011-07-31,348.09
2011-08-01,347.06
2011-08-02,345.97
2011-08-03,344.99
2011-08-04,344.59
2011-08-05,343.62
2011-08-06,342.7
2011-08-07,341.61
2011-08-08,340.57
2011-08-09,339.54
2011-08-10,338.51
2011-08-11,337.65
2011-08-12,336.79
2011-08-13,335.98
2011-08-14,335.12
2011-08-15,334.38
2011-08-16,333.57
2011-08-17,332.83
2011-08-18,332.08
2011-08-19,331.28
2011-08-20,330.47
2011-08-21,329.7
2011-08-22,328.99
2011-08-23,328.23
2011-08-24,327.41
2011-08-25,326.48
2011-08-26,325.66
2011-08-27,324.73
2011-08-28,323.8
2011-08-29,323.04
2011-08-30,322.22
2011-08-31,321.35
2011-09-01,320.42
2011-09-02,319.49
2011-09-03,318.45
2011-09-04,317.52
2011-09-05,316.6
2011-09-06,315.78
2011-09-07,314.9
2011-09-08,314.14
2011-09-09,313.37
2011-09-10,312.72
2011-09-11,312.06
2011-09-12,311.35
2011-09-13,310.64
2011-09-14,309.99
2011-09-15,309.39
2011-09-16,308.9
2011-09-17,308.35
2011-09-18,307.8
2011-09-19,307.26
2011-09-20,306.77
2011-09-21,306.39
2011-09-22,305.95
2011-09-23,305.57
2011-09-24,305.13
2011-09-25,304.64
2011-09-26,304.2
2011-09-27,303.82
2011-09-28,303.44
2011-09-29,303.0
2011-09-30,302.54
2011-10-01,302.07
2011-10-02,301.61
2011-10-03,301.19
2011-10-04,300.83
2011-10-05,300.42
2011-10-06,300.99
2011-10-07,300.88
2011-10-08,300.78
2011-10-09,300.42
2011-10-10,300.57
2011-10-11,300.88
2011-10-12,301.14
2011-10-13,301.35
2011-10-14,301.66
2011-10-15,302.02
2011-10-16,302.38
2011-10-17,302.64
2011-10-18,302.85
2011-10-19,303.66
2011-10-20,304.86
2011-10-21,306.06
2011-10-22,307.26
2011-10-23,308.41
2011-10-24,309.66
2011-10-25,311.68
2011-10-26,313.48
2011-10-27,315.29
2011-10-28,316.76
2011-10-29,318.4
2011-10-30,319.98
2011-10-31,321.45
2011-11-01,323.09
2011-11-02,324.51
2011-11-03,325.93
2011-11-04,327.62
2011-11-05,329.15
2011-11-06,330.76
2011-11-07,332.37
2011-11-08,333.86
2011-11-09,335.29
2011-11-10,336.9
2011-11-11,338.28
2011-11-12,339.89
2011-11-13,341.49
2011-11-14,342.93
2011-11-15,344.48
2011-11-16,345.74
2011-11-17,347.18
2011-11-18,348.67
2011-11-19,350.28
2011-11-20,351.65
2011-11-21,353.2
2011-11-22,354.58
2011-11-23,355.84
2011-11-24,357.34
2011-11-25,358.66
2011-11-26,359.59
2011-11-27,360.36
2011-11-28,360.42
2011-11-29,360.53
2011-11-30,360.42
2011-12-01,360.36
2011-12-02,360.36
2011-12-03,360.42
2011-12-04,360.36
2011-12-05,360.18
2011-12-06,359.94
2011-12-07,359.71
2011-12-08,359.47
2011-12-09,359.12
2011-12-10,358.89
2011-12-11,358.71
2011-12-12,358.6
2011-12-13,358.48
2011-12-14,358.43
2011-12-15,358.31
2011-12-16,358.2
2011-12-17,358.2
2011-12-18,358.25
2011-12-19,358.25
2011-12-20,358.2
2011-12-21,358.2
2011-12-22,358.14
2011-12-23,357.97
2011-12-24,358.08
2011-12-25,357.91
2011-12-26,358.02
2011-12-27,357.97
2011-12-28,357.91
2011-12-29,358.08
2011-12-30,358.08
2011-12-31,357.91
2012-01-01,357.85
2012-01-02,357.79
2012-01-03,357.79
2012-01-04,357.85
2012-01-05,357.79
2012-01-06,357.91
2012-01-07,357.97
2012-01-08,357.74
2012-01-09,357.85
2012-01-10,357.85
2012-01-11,357.85
2012-01-12,357.68
2012-01-13,357.51
2012-01-14,357.45
2012-01-15,357.28
2012-01-16,357.05
2012-01-17,356.88
2012-01-18,356.7
2012-01-19,356.59
2012-01-20,356.47
2012-01-21,356.42
2012-01-22,356.36
2012-01-23,356.24
2012-01-24,355.9
2012-01-25,355.79
2012-01-26,355.67
2012-01-27,355.38
2012-01-28,355.21
2012-01-29,355.1
2012-01-30,354.87
2012-01-31,354.64
2012-02-01,354.58
2012-02-02,354.24
2012-02-03,354.06
2012-02-04,353.95
2012-02-05,353.66
2012-02-06,353.55
2012-02-07,353.55
2012-02-08,353.55
2012-02-09,353.32
2012-02-10,353.15
2012-02-11,353.15
2012-02-12,352.97
2012-02-13,353.09
2012-02-14,353.15
2012-02-15,353.2
2012-02-16,353.26
2012-02-17,353.26
2012-02-18,353.32
2012-02-19,353.43
2012-02-20,353.49
2012-02-21,353.89
2012-02-22,354.12
2012-02-23,354.29
2012-02-24,354.58
2012-02-25,354.81
2012-02-26,354.98
2012-02-27,355.38
2012-02-28,356.53
2012-02-29,356.7
2012-03-01,357.11
2012-03-02,357.22
2012-03-03,357.57
2012-03-04,357.85
2012-03-05,358.37
2012-03-06,359.18
2012-03-07,359.88
2012-03-08,360.24
2012-03-09,360.53
2012-03-10,360.89
2012-03-11,361.07
2012-03-12,361.3
2012-03-13,361.24
2012-03-14,361.01
2012-03-15,361.01
2012-03-16,360.89
2012-03-17,360.83
2012-03-18,360.83
2012-03-19,360.36
2012-03-20,360.24
2012-03-21,
2012-03-22,
2012-03-23,360.18
2012-03-24,360.0
2012-03-25,359.88
2012-03-26,359.65
2012-03-27,359.59
2012-03-28,359.53
2012-03-29,359.53
2012-03-30,359.47
2012-03-31,359.47
2012-04-01,359.3
2012-04-02,359.35
2012-04-03,360.12
2012-04-04,360.65
2012-04-05,360.77
2012-04-06,360.53
2012-04-07,360.48
2012-04-08,360.53
2012-04-09,360.42
2012-04-10,360.18
2012-04-11,359.83
2012-04-12,359.41
2012-04-13,358.83
2012-04-14,358.37
2012-04-15,358.2
2012-04-16,357.74
2012-04-17,357.28
2012-04-18,356.59
2012-04-19,355.67
2012-04-20,354.81
2012-04-21,354.01
2012-04-22,352.92
2012-04-23,351.94
2012-04-24,350.68
2012-04-25,349.41
2012-04-26,347.92
2012-04-27,346.37
2012-04-28,344.94
2012-04-29,343.56
2012-04-30,342.12
2012-05-01,340.69
2012-05-02,339.25
2012-05-03,337.93
2012-05-04,336.61
2012-05-05,335.06
2012-05-06,333.51
2012-05-07,331.96
2012-05-08,330.64
2012-05-09,329.26
2012-05-10,327.95
2012-05-11,326.53
2012-05-12,325.17
2012-05-13,323.64
2012-05-14,322.38
2012-05-15,321.13
2012-05-16,319.6
2012-05-17,318.12
2012-05-18,316.7
2012-05-19,315.23
2012-05-20,313.76
2012-05-21,312.45
2012-05-22,310.92
2012-05-23,309.39
2012-05-24,307.8
2012-05-25,306.44
2012-05-26,304.75
2012-05-27,303.16
2012-05-28,301.76
2012-05-29,300.42
2012-05-30,299.23
2012-05-31,298.15
2012-06-01,296.96