datetime,delta storage
1975-01-01,-151.0
1975-01-02,112.0
1975-01-03,20.0
1975-01-04,-7.0
1975-01-05,30.0
1975-01-06,89.0
1975-01-07,200.0
1975-01-08,35.0
1975-01-09,166.0
1975-01-10,-60.0
1975-01-11,-204.0
1975-01-12,-137.0
1975-01-13,7.0
1975-01-14,48.0
1975-01-15,-31.0
1975-01-16,-17.0
1975-01-17,-35.0
1975-01-18,-108.0
1975-01-19,-91.0
1975-01-20,-30.0
1975-01-21,0.0
1975-01-22,91.0
1975-01-23,80.0
1975-01-24,-17.0
1975-01-25,-130.0
1975-01-26,-146.0
1975-01-27,-112.0
1975-01-28,-90.0
1975-01-29,-58.0
1975-01-30,-109.0
1975-01-31,-179.0
1975-02-01,-24.0
1975-02-02,43.0
1975-02-03,107.0
1975-02-04,745.0
1975-02-05,-609.0
1975-02-06,-205.0
1975-02-07,-41.0
1975-02-08,29.0
1975-02-09,15.0
1975-02-10,22.0
1975-02-11,6.0
1975-02-12,6.0
1975-02-13,-24.0
1975-02-14,-7.0
1975-02-15,35.0
1975-02-16,12.0
1975-02-17,-19.0
1975-02-18,3.0
1975-02-19,-3.0
1975-02-20,-21.0
1975-02-21,24.0
1975-02-22,-18.0
1975-02-23,-22.0
1975-02-24,-54.0
1975-02-25,0.0
1975-02-26,135.0
1975-02-27,41.0
1975-02-28,64.0
1975-03-01,112.0
1975-03-02,6.0
1975-03-03,43.0
1975-03-04,180.0
1975-03-05,360.0
1975-03-06,-130.0
1975-03-07,10.0
1975-03-08,95.0
1975-03-09,121.0
1975-03-10,347.0
1975-03-11,424.0
1975-03-12,-85.0
1975-03-13,-662.0
1975-03-14,-395.0
1975-03-15,-118.0
1975-03-16,-34.0
1975-03-17,-68.0
1975-03-18,-13.0
1975-03-19,0.0
1975-03-20,-6.0
1975-03-21,81.0
1975-03-22,196.0
1975-03-23,91.0
1975-03-24,26.0
1975-03-25,-107.0
1975-03-26,-166.0
1975-03-27,-34.0
1975-03-28,83.0
1975-03-29,-33.0
1975-03-30,-98.0
1975-03-31,-33.0
1975-04-01,-3.0
1975-04-02,0.0
1975-04-03,-29.0
1975-04-04,-10.0
1975-04-05,-7.0
1975-04-06,114.0
1975-04-07,384.0
1975-04-08,162.0
1975-04-09,1331.0
1975-04-10,1003.0
1975-04-11,1284.0
1975-04-12,1465.0
1975-04-13,1626.0
1975-04-14,1656.0
1975-04-15,1649.0
1975-04-16,1820.0
1975-04-17,1897.0
1975-04-18,2113.0
1975-04-19,1250.0
1975-04-20,242.0
1975-04-21,87.0
1975-04-22,86.0
1975-04-23,-757.0
1975-04-24,-2038.0
1975-04-25,-1465.0
1975-04-26,-1309.0
1975-04-27,-1394.0
1975-04-28,-1492.0
1975-04-29,-1380.0
1975-04-30,-676.0
1975-05-01,246.0
1975-05-02,115.0
1975-05-03,19.0
1975-05-04,-29.0
1975-05-05,-21.0
1975-05-06,98.0
1975-05-07,-98.0
1975-05-08,-24.0
1975-05-09,230.0
1975-05-10,-195.0
1975-05-11,-175.0
1975-05-12,195.0
1975-05-13,150.0
1975-05-14,-125.0
1975-05-15,253.0
1975-05-16,318.0
1975-05-17,98.0
1975-05-18,196.0
1975-05-19,353.0
1975-05-20,-119.0
1975-05-21,-475.0
1975-05-22,-499.0
1975-05-23,27.0
1975-05-24,30.0
1975-05-25,-187.0
1975-05-26,-265.0
1975-05-27,160.0
1975-05-28,605.0
1975-05-29,87.0
1975-05-30,-97.0
1975-05-31,-355.0
1975-06-01,-436.0
1975-06-02,-92.0
1975-06-03,243.0
1975-06-04,815.0
1975-06-05,1544.0
1975-06-06,1326.0
1975-06-07,1268.0
1975-06-08,1396.0
1975-06-09,1899.0
1975-06-10,2717.0
1975-06-11,2680.0
1975-06-12,2459.0
1975-06-13,2494.0
1975-06-14,2017.0
1975-06-15,1059.0
1975-06-16,751.0
1975-06-17,1010.0
1975-06-18,760.0
1975-06-19,30.0
1975-06-20,651.0
1975-06-21,1219.0
1975-06-22,280.0
1975-06-23,-170.0
1975-06-24,-520.0
1975-06-25,84.0
1975-06-26,636.0
1975-06-27,-10.0
1975-06-28,-150.0
1975-06-29,22.0
1975-06-30,-214.0
1975-07-01,122.0
1975-07-02,440.0
1975-07-03,94.0
1975-07-04,-94.0
1975-07-05,-160.0
1975-07-06,-122.0
1975-07-07,-33.0
1975-07-08,65.0
1975-07-09,260.0
1975-07-10,-180.0
1975-07-11,120.0
1975-07-12,-66.0
1975-07-13,-22.0
1975-07-14,77.0
1975-07-15,-287.0
1975-07-16,298.0
1975-07-17,210.0
1975-07-18,-420.0
1975-07-19,-77.0
1975-07-20,117.0
1975-07-21,210.0
1975-07-22,-1556.0
1975-07-23,-1254.0
1975-07-24,1050.0
1975-07-25,1444.0
1975-07-26,442.0
1975-07-27,-221.0
1975-07-28,210.0
1975-07-29,-210.0
1975-07-30,-155.0
1975-07-31,188.0
1975-08-01,-11.0
1975-08-02,-137.0
1975-08-03,-40.0
1975-08-04,-150.0
1975-08-05,20.0
1975-08-06,31.0
1975-08-07,22.0
1975-08-08,0.0
1975-08-09,357.0
1975-08-10,140.0
1975-08-11,-350.0
1975-08-12,371.0
1975-08-13,-161.0
1975-08-14,-103.0
1975-08-15,-221.0
1975-08-16,114.0
1975-08-17,-40.0
1975-08-18,-200.0
1975-08-19,115.0
1975-08-20,65.0
1975-08-21,123.0
1975-08-22,-73.0
1975-08-23,-82.0
1975-08-24,210.0
1975-08-25,-168.0
1975-08-26,-75.0
1975-08-27,55.0
1975-08-28,80.0
1975-08-29,-118.0
1975-08-30,-17.0
1975-08-31,177.0
1975-09-01,-102.0
1975-09-02,-108.0
1975-09-03,-52.0
1975-09-04,306.0
1975-09-05,155.0
1975-09-06,-441.0
1975-09-07,150.0
1975-09-08,578.0
1975-09-09,22.0
1975-09-10,-390.0
1975-09-11,-118.0
1975-09-12,-22.0
1975-09-13,190.0
1975-09-14,190.0
1975-09-15,-314.0
1975-09-16,-326.0
1975-09-17,94.0
1975-09-18,76.0
1975-09-19,-87.0
1975-09-20,11.0
1975-09-21,11.0
1975-09-22,-11.0
1975-09-23,-44.0
1975-09-24,0.0
1975-09-25,22.0
1975-09-26,-32.0
1975-09-27,10.0
1975-09-28,55.0
1975-09-29,11.0
1975-09-30,-22.0
1975-10-01,22.0
1975-10-02,696.0
1975-10-03,1797.0
1975-10-04,1439.0
1975-10-05,1252.0
1975-10-06,1380.0
1975-10-07,1350.0
1975-10-08,374.0
1975-10-09,180.0
1975-10-10,-144.0
1975-10-11,-36.0
1975-10-12,-24.0
1975-10-13,0.0
1975-10-14,120.0
1975-10-15,84.0
1975-10-16,36.0
1975-10-17,12.0
1975-10-18,0.0
1975-10-19,-48.0
1975-10-20,-12.0
1975-10-21,-12.0
1975-10-22,36.0
1975-10-23,-12.0
1975-10-24,36.0
1975-10-25,-60.0
1975-10-26,-192.0
1975-10-27,24.0
1975-10-28,264.0
1975-10-29,192.0
1975-10-30,-60.0
1975-10-31,-84.0
1975-11-01,-132.0
1975-11-02,-72.0
1975-11-03,-60.0
1975-11-04,132.0
1975-11-05,192.0
1975-11-06,120.0
1975-11-07,170.0
1975-11-08,84.0
1975-11-09,-48.0
1975-11-10,-93.0
1975-11-11,-209.0
1975-11-12,-324.0
1975-11-13,-216.0
1975-11-14,36.0
1975-11-15,360.0
1975-11-16,12.0
1975-11-17,-216.0
1975-11-18,-60.0
1975-11-19,132.0
1975-11-20,48.0
1975-11-21,-36.0
1975-11-22,-48.0
1975-11-23,-156.0
1975-11-24,-175.0
1975-11-25,-22.0
1975-11-26,55.0
1975-11-27,382.0
1975-11-28,-96.0
1975-11-29,24.0
1975-11-30,168.0
1975-12-01,-276.0
1975-12-02,12.0
1975-12-03,192.0
1975-12-04,144.0
1975-12-05,24.0
1975-12-06,0.0
1975-12-07,84.0
1975-12-08,48.0
1975-12-09,48.0
1975-12-10,54.0
1975-12-11,-11.0
1975-12-12,-91.0
1975-12-13,-84.0
1975-12-14,-60.0
1975-12-15,-108.0
1975-12-16,-72.0
1975-12-17,806.0
1975-12-18,569.0
1975-12-19,569.0
1975-12-20,858.0
1975-12-21,432.0
1975-12-22,708.0
1975-12-23,698.0
1975-12-24,724.0
1975-12-25,702.0
1975-12-26,640.0
1975-12-27,676.0
1975-12-28,585.0
1975-12-29,585.0
1975-12-30,543.0
1975-12-31,530.0
1976-01-01,563.0
1976-01-02,424.0
1976-01-03,372.0
1976-01-04,526.0
1976-01-05,698.0
1976-01-06,756.0
1976-01-07,588.0
1976-01-08,532.0
1976-01-09,266.0
1976-01-10,-1148.0
1976-01-11,-1469.0
1976-01-12,-1573.0
1976-01-13,-1985.0
1976-01-14,-1979.0
1976-01-15,-1981.0
1976-01-16,-1315.0
1976-01-17,-574.0
1976-01-18,-550.0
1976-01-19,-610.0
1976-01-20,-96.0
1976-01-21,-108.0
1976-01-22,-96.0
1976-01-23,60.0
1976-01-24,12.0
1976-01-25,0.0
1976-01-26,0.0
1976-01-27,0.0
1976-01-28,132.0
1976-01-29,-84.0
1976-01-30,180.0
1976-01-31,946.0
1976-02-01,947.0
1976-02-02,883.0
1976-02-03,867.0
1976-02-04,-617.0
1976-02-05,-2176.0
1976-02-06,-1066.0
1976-02-07,-132.0
1976-02-08,-60.0
1976-02-09,36.0
1976-02-10,204.0
1976-02-11,132.0
1976-02-12,12.0
1976-02-13,-60.0
1976-02-14,-108.0
1976-02-15,-132.0
1976-02-16,84.0
1976-02-17,72.0
1976-02-18,60.0
1976-02-19,-36.0
1976-02-20,-36.0
1976-02-21,12.0
1976-02-22,-144.0
1976-02-23,-84.0
1976-02-24,204.0
1976-02-25,84.0
1976-02-26,12.0
1976-02-27,-96.0
1976-02-28,-48.0
1976-02-29,12.0
1976-03-01,72.0
1976-03-02,180.0
1976-03-03,60.0
1976-03-04,12.0
1976-03-05,-132.0
1976-03-06,-324.0
1976-03-07,-84.0
1976-03-08,180.0
1976-03-09,108.0
1976-03-10,-144.0
1976-03-11,24.0
1976-03-12,156.0
1976-03-13,-36.0
1976-03-14,-36.0
1976-03-15,12.0
1976-03-16,132.0
1976-03-17,-156.0
1976-03-18,-60.0
1976-03-19,-12.0
1976-03-20,0.0
1976-03-21,12.0
1976-03-22,60.0
1976-03-23,108.0
1976-03-24,-36.0
1976-03-25,-120.0
1976-03-26,-12.0
1976-03-27,72.0
1976-03-28,108.0
1976-03-29,120.0
1976-03-30,-132.0
1976-03-31,-156.0
1976-04-01,-24.0
1976-04-02,96.0
1976-04-03,-132.0
1976-04-04,72.0
1976-04-05,192.0
1976-04-06,48.0
1976-04-07,60.0
1976-04-08,-60.0
1976-04-09,-192.0
1976-04-10,72.0
1976-04-11,-12.0
1976-04-12,84.0
1976-04-13,-132.0
1976-04-14,12.0
1976-04-15,-12.0
1976-04-16,-180.0
1976-04-17,84.0
1976-04-18,48.0
1976-04-19,-132.0
1976-04-20,120.0
1976-04-21,-24.0
1976-04-22,-48.0
1976-04-23,156.0
1976-04-24,108.0
1976-04-25,-216.0
1976-04-26,84.0
1976-04-27,62.0
1976-04-28,118.0
1976-04-29,108.0
1976-04-30,-72.0
1976-05-01,-168.0
1976-05-02,-36.0
1976-05-03,156.0
1976-05-04,-36.0
1976-05-05,36.0
1976-05-06,260.0
1976-05-07,-41.0
1976-05-08,-135.0
1976-05-09,-120.0
1976-05-10,-264.0
1976-05-11,48.0
1976-05-12,60.0
1976-05-13,48.0
1976-05-14,-24.0
1976-05-15,-48.0
1976-05-16,0.0
1976-05-17,288.0
1976-05-18,394.0
1976-05-19,12.0
1976-05-20,-231.0
1976-05-21,-163.0
1976-05-22,-444.0
1976-05-23,60.0
1976-05-24,180.0
1976-05-25,-60.0
1976-05-26,24.0
1976-05-27,12.0
1976-05-28,-12.0
1976-05-29,12.0
1976-05-30,66.0
1976-05-31,-30.0
1976-06-01,60.0
1976-06-02,-264.0
1976-06-03,-96.0
1976-06-04,120.0
1976-06-05,180.0
1976-06-06,0.0
1976-06-07,-192.0
1976-06-08,132.0
1976-06-09,350.0
1976-06-10,-158.0
1976-06-11,-240.0
1976-06-12,12.0
1976-06-13,-72.0
1976-06-14,-36.0
1976-06-15,-156.0
1976-06-16,72.0
1976-06-17,84.0
1976-06-18,48.0
1976-06-19,-144.0
1976-06-20,48.0
1976-06-21,252.0
1976-06-22,108.0
1976-06-23,-72.0
1976-06-24,-228.0
1976-06-25,-96.0
1976-06-26,252.0
1976-06-27,-24.0
1976-06-28,-216.0
1976-06-29,0.0
1976-06-30,204.0
1976-07-01,60.0
1976-07-02,-144.0
1976-07-03,-192.0
1976-07-04,-12.0
1976-07-05,168.0
1976-07-06,108.0
1976-07-07,48.0
1976-07-08,-84.0
1976-07-09,-60.0
1976-07-10,156.0
1976-07-11,32.0
1976-07-12,-128.0
1976-07-13,-72.0
1976-07-14,534.0
1976-07-15,-234.0
1976-07-16,-312.0
1976-07-17,-84.0
1976-07-18,24.0
1976-07-19,336.0
1976-07-20,48.0
1976-07-21,222.0
1976-07-22,100.0
1976-07-23,-454.0
1976-07-24,-204.0
1976-07-25,-120.0
1976-07-26,240.0
1976-07-27,144.0
1976-07-28,-156.0
1976-07-29,-108.0
1976-07-30,-96.0
1976-07-31,456.0
1976-08-01,442.0
1976-08-02,-910.0
1976-08-03,156.0
1976-08-04,108.0
1976-08-05,-192.0
1976-08-06,-120.0
1976-08-07,96.0
1976-08-08,-36.0
1976-08-09,-48.0
1976-08-10,120.0
1976-08-11,132.0
1976-08-12,-168.0
1976-08-13,-96.0
1976-08-14,766.0
1976-08-15,180.0
1976-08-16,-454.0
1976-08-17,-192.0
1976-08-18,-252.0
1976-08-19,444.0
1976-08-20,-112.0
1976-08-21,-248.0
1976-08-22,-12.0
1976-08-23,-24.0
1976-08-24,360.0
1976-08-25,156.0
1976-08-26,-372.0
1976-08-27,-24.0
1976-08-28,0.0
1976-08-29,-24.0
1976-08-30,96.0
1976-08-31,-60.0
1976-09-01,96.0
1976-09-02,-132.0
1976-09-03,-48.0
1976-09-04,168.0
1976-09-05,-24.0
1976-09-06,-60.0
1976-09-07,-24.0
1976-09-08,-12.0
1976-09-09,12.0
1976-09-10,36.0
1976-09-11,-72.0
1976-09-12,-60.0
1976-09-13,48.0
1976-09-14,24.0
1976-09-15,84.0
1976-09-16,36.0
1976-09-17,414.0
1976-09-18,-378.0
1976-09-19,-156.0
1976-09-20,36.0
1976-09-21,0.0
1976-09-22,60.0
1976-09-23,12.0
1976-09-24,-60.0
1976-09-25,36.0
1976-09-26,192.0
1976-09-27,-48.0
1976-09-28,72.0
1976-09-29,-24.0
1976-09-30,-180.0
1976-10-01,84.0
1976-10-02,36.0
1976-10-03,-48.0
1976-10-04,-72.0
1976-10-05,-12.0
1976-10-06,12.0
1976-10-07,-12.0
1976-10-08,108.0
1976-10-09,12.0
1976-10-10,-36.0
1976-10-11,-60.0
1976-10-12,-60.0
1976-10-13,-12.0
1976-10-14,-36.0
1976-10-15,24.0
1976-10-16,156.0
1976-10-17,-12.0
1976-10-18,-120.0
1976-10-19,132.0
1976-10-20,-12.0
1976-10-21,-120.0
1976-10-22,-24.0
1976-10-23,36.0
1976-10-24,24.0
1976-10-25,48.0
1976-10-26,-36.0
1976-10-27,-12.0
1976-10-28,36.0
1976-10-29,-12.0
1976-10-30,-204.0
1976-10-31,-48.0
1976-11-01,216.0
1976-11-02,48.0
1976-11-03,12.0
1976-11-04,-60.0
1976-11-05,-36.0
1976-11-06,24.0
1976-11-07,-108.0
1976-11-08,48.0
1976-11-09,84.0
1976-11-10,-36.0
1976-11-11,-36.0
1976-11-12,24.0
1976-11-13,48.0
1976-11-14,36.0
1976-11-15,24.0
1976-11-16,-36.0
1976-11-17,-12.0
1976-11-18,24.0
1976-11-19,0.0
1976-11-20,12.0
1976-11-21,-84.0
1976-11-22,-12.0
1976-11-23,0.0
1976-11-24,0.0
1976-11-25,-24.0
1976-11-26,-24.0
1976-11-27,-84.0
1976-11-28,-132.0
1976-11-29,36.0
1976-11-30,204.0
1976-12-01,72.0
1976-12-02,24.0
1976-12-03,0.0
1976-12-04,-36.0
1976-12-05,0.0
1976-12-06,24.0
1976-12-07,-60.0
1976-12-08,12.0
1976-12-09,108.0
1976-12-10,0.0
1976-12-11,60.0
1976-12-12,-144.0
1976-12-13,-72.0
1976-12-14,60.0
1976-12-15,24.0
1976-12-16,60.0
1976-12-17,-108.0
1976-12-18,108.0
1976-12-19,-24.0
1976-12-20,-12.0
1976-12-21,-144.0
1976-12-22,24.0
1976-12-23,156.0
1976-12-24,-204.0
1976-12-25,-312.0
1976-12-26,180.0
1976-12-27,192.0
1976-12-28,24.0
1976-12-29,-84.0
1976-12-30,12.0
1976-12-31,156.0
1977-01-01,48.0
1977-01-02,-48.0
1977-01-03,-60.0
1977-01-04,-24.0
1977-01-05,24.0
1977-01-06,0.0
1977-01-07,-12.0
1977-01-08,60.0
1977-01-09,-84.0
1977-01-10,-72.0
1977-01-11,-36.0
1977-01-12,96.0
1977-01-13,84.0
1977-01-14,24.0
1977-01-15,-84.0
1977-01-16,24.0
1977-01-17,48.0
1977-01-18,-72.0
1977-01-19,-60.0
1977-01-20,-12.0
1977-01-21,60.0
1977-01-22,96.0
1977-01-23,36.0
1977-01-24,-60.0
1977-01-25,-36.0
1977-01-26,-12.0
1977-01-27,-24.0
1977-01-28,12.0
1977-01-29,72.0
1977-01-30,-48.0
1977-01-31,-36.0
1977-02-01,60.0
1977-02-02,72.0
1977-02-03,-12.0
1977-02-04,-72.0
1977-02-05,-120.0
1977-02-06,48.0
1977-02-07,36.0
1977-02-08,24.0
1977-02-09,12.0
1977-02-10,24.0
1977-02-11,24.0
1977-02-12,36.0
1977-02-13,-12.0
1977-02-14,-12.0
1977-02-15,-48.0
1977-02-16,-48.0
1977-02-17,12.0
1977-02-18,72.0
1977-02-19,12.0
1977-02-20,-60.0
1977-02-21,-72.0
1977-02-22,96.0
1977-02-23,60.0
1977-02-24,0.0
1977-02-25,-48.0
1977-02-26,-84.0
1977-02-27,-60.0
1977-02-28,12.0
1977-03-01,216.0
1977-03-02,0.0
1977-03-03,-84.0
1977-03-04,-36.0
1977-03-05,-12.0
1977-03-06,0.0
1977-03-07,0.0
1977-03-08,12.0
1977-03-09,12.0
1977-03-10,12.0
1977-03-11,24.0
1977-03-12,-24.0
1977-03-13,-60.0
1977-03-14,0.0
1977-03-15,36.0
1977-03-16,36.0
1977-03-17,-24.0
1977-03-18,-36.0
1977-03-19,48.0
1977-03-20,96.0
1977-03-21,-84.0
1977-03-22,-96.0
1977-03-23,12.0
1977-03-24,156.0
1977-03-25,48.0
1977-03-26,-144.0
1977-03-27,48.0
1977-03-28,-84.0
1977-03-29,-108.0
1977-03-30,-24.0
1977-03-31,36.0
1977-04-01,48.0
1977-04-02,24.0
1977-04-03,84.0
1977-04-04,0.0
1977-04-05,0.0
1977-04-06,-36.0
1977-04-07,-36.0
1977-04-08,12.0
1977-04-09,24.0
1977-04-10,72.0
1977-04-11,0.0
1977-04-12,-96.0
1977-04-13,-36.0
1977-04-14,120.0
1977-04-15,12.0
1977-04-16,-24.0
1977-04-17,-96.0
1977-04-18,-60.0
1977-04-19,84.0
1977-04-20,96.0
1977-04-21,24.0
1977-04-22,24.0
1977-04-23,-216.0
1977-04-24,-24.0
1977-04-25,48.0
1977-04-26,12.0
1977-04-27,-24.0
1977-04-28,0.0
1977-04-29,60.0
1977-04-30,396.0
1977-05-01,-132.0
1977-05-02,-204.0
1977-05-03,-132.0
1977-05-04,-48.0
1977-05-05,108.0
1977-05-06,72.0
1977-05-07,-24.0
1977-05-08,-48.0
1977-05-09,96.0
1977-05-10,-60.0
1977-05-11,12.0
1977-05-12,72.0
1977-05-13,108.0
1977-05-14,-228.0
1977-05-15,-12.0
1977-05-16,-36.0
1977-05-17,-24.0
1977-05-18,24.0
1977-05-19,36.0
1977-05-20,24.0
1977-05-21,-24.0
1977-05-22,0.0
1977-05-23,-24.0
1977-05-24,-48.0
1977-05-25,24.0
1977-05-26,60.0
1977-05-27,60.0
1977-05-28,-96.0
1977-05-29,-24.0
1977-05-30,-12.0
1977-05-31,0.0
1977-06-01,36.0
1977-06-02,1258.0
1977-06-03,490.0
1977-06-04,-1304.0
1977-06-05,-72.0
1977-06-06,-12.0
1977-06-07,-372.0
1977-06-08,-12.0
1977-06-09,60.0
1977-06-10,96.0
1977-06-11,168.0
1977-06-12,-168.0
1977-06-13,12.0
1977-06-14,-24.0
1977-06-15,-12.0
1977-06-16,-36.0
1977-06-17,-36.0
1977-06-18,12.0
1977-06-19,84.0
1977-06-20,12.0
1977-06-21,-84.0
1977-06-22,-48.0
1977-06-23,-48.0
1977-06-24,24.0
1977-06-25,72.0
1977-06-26,36.0
1977-06-27,-12.0
1977-06-28,-96.0
1977-06-29,60.0
1977-06-30,48.0
1977-07-01,-48.0
1977-07-02,12.0
1977-07-03,-48.0
1977-07-04,0.0
1977-07-05,180.0
1977-07-06,12.0
1977-07-07,0.0
1977-07-08,168.0
1977-07-09,96.0
1977-07-10,-264.0
1977-07-11,0.0
1977-07-12,-12.0
1977-07-13,-168.0
1977-07-14,-12.0
1977-07-15,144.0
1977-07-16,-108.0
1977-07-17,-60.0
1977-07-18,60.0
1977-07-19,12.0
1977-07-20,-12.0
1977-07-21,96.0
1977-07-22,252.0
1977-07-23,-60.0
1977-07-24,-228.0
1977-07-25,-491.0
1977-07-26,707.0
1977-07-27,170.0
1977-07-28,-470.0
1977-07-29,72.0
1977-07-30,-132.0
1977-07-31,12.0
1977-08-01,96.0
1977-08-02,-12.0
1977-08-03,-48.0
1977-08-04,0.0
1977-08-05,156.0
1977-08-06,-72.0
1977-08-07,-60.0
1977-08-08,0.0
1977-08-09,-12.0
1977-08-10,192.0
1977-08-11,-36.0
1977-08-12,478.0
1977-08-13,300.0
1977-08-14,-312.0
1977-08-15,-100.0
1977-08-16,-138.0
1977-08-17,138.0
1977-08-18,-64.0
1977-08-19,-206.0
1977-08-20,-144.0
1977-08-21,-168.0
1977-08-22,72.0
1977-08-23,48.0
1977-08-24,-12.0
1977-08-25,-60.0
1977-08-26,0.0
1977-08-27,-24.0
1977-08-28,-36.0
1977-08-29,156.0
1977-08-30,240.0
1977-08-31,-60.0
1977-09-01,-216.0
1977-09-02,0.0
1977-09-03,526.0
1977-09-04,-406.0
1977-09-05,-204.0
1977-09-06,0.0
1977-09-07,60.0
1977-09-08,-60.0
1977-09-09,24.0
1977-09-10,60.0
1977-09-11,12.0
1977-09-12,-12.0
1977-09-13,-12.0
1977-09-14,12.0
1977-09-15,-24.0
1977-09-16,0.0
1977-09-17,84.0
1977-09-18,-84.0
1977-09-19,-48.0
1977-09-20,-12.0
1977-09-21,0.0
1977-09-22,-36.0
1977-09-23,360.0
1977-09-24,358.0
1977-09-25,-262.0
1977-09-26,-396.0
1977-09-27,24.0
1977-09-28,108.0
1977-09-29,24.0
1977-09-30,-84.0
1977-10-01,-24.0
1977-10-02,12.0
1977-10-03,12.0
1977-10-04,12.0
1977-10-05,0.0
1977-10-06,-12.0
1977-10-07,108.0
1977-10-08,-240.0
1977-10-09,-12.0
1977-10-10,48.0
1977-10-11,0.0
1977-10-12,96.0
1977-10-13,24.0
1977-10-14,24.0
1977-10-15,48.0
1977-10-16,24.0
1977-10-17,-216.0
1977-10-18,-12.0
1977-10-19,108.0
1977-10-20,108.0
1977-10-21,-168.0
1977-10-22,-12.0
1977-10-23,108.0
1977-10-24,-12.0
1977-10-25,-48.0
1977-10-26,-60.0
1977-10-27,156.0
1977-10-28,-12.0
1977-10-29,-84.0
1977-10-30,-24.0
1977-10-31,-60.0
1977-11-01,72.0
1977-11-02,36.0
1977-11-03,-12.0
1977-11-04,36.0
1977-11-05,-48.0
1977-11-06,60.0
1977-11-07,132.0
1977-11-08,294.0
1977-11-09,-150.0
1977-11-10,-348.0
1977-11-11,-84.0
1977-11-12,72.0
1977-11-13,108.0
1977-11-14,-12.0
1977-11-15,48.0
1977-11-16,-120.0
1977-11-17,36.0
1977-11-18,-12.0
1977-11-19,-84.0
1977-11-20,72.0
1977-11-21,96.0
1977-11-22,-72.0
1977-11-23,-48.0
1977-11-24,36.0
1977-11-25,24.0
1977-11-26,12.0
1977-11-27,-12.0
1977-11-28,-24.0
1977-11-29,12.0
1977-11-30,-12.0
1977-12-01,-12.0
1977-12-02,12.0
1977-12-03,-12.0
1977-12-04,0.0
1977-12-05,48.0
1977-12-06,-12.0
1977-12-07,48.0
1977-12-08,-60.0
1977-12-09,-156.0
1977-12-10,300.0
1977-12-11,-108.0
1977-12-12,-132.0
1977-12-13,84.0
1977-12-14,108.0
1977-12-15,-144.0
1977-12-16,0.0
1977-12-17,24.0
1977-12-18,-48.0
1977-12-19,-60.0
1977-12-20,60.0
1977-12-21,-48.0
1977-12-22,132.0
1977-12-23,96.0
1977-12-24,60.0
1977-12-25,-108.0
1977-12-26,36.0
1977-12-27,-60.0
1977-12-28,-24.0
1977-12-29,-24.0
1977-12-30,60.0
1977-12-31,24.0
1978-01-01,-108.0
1978-01-02,-36.0
1978-01-03,24.0
1978-01-04,24.0
1978-01-05,-12.0
1978-01-06,24.0
1978-01-07,72.0
1978-01-08,-132.0
1978-01-09,-24.0
1978-01-10,72.0
1978-01-11,72.0
1978-01-12,-12.0
1978-01-13,-360.0
1978-01-14,-210.0
1978-01-15,522.0
1978-01-16,84.0
1978-01-17,-120.0
1978-01-18,84.0
1978-01-19,-60.0
1978-01-20,-24.0
1978-01-21,0.0
1978-01-22,-48.0
1978-01-23,60.0
1978-01-24,84.0
1978-01-25,-36.0
1978-01-26,-24.0
1978-01-27,-12.0
1978-01-28,96.0
1978-01-29,48.0
1978-01-30,-60.0
1978-01-31,-72.0
1978-02-01,12.0
1978-02-02,-24.0
1978-02-03,36.0
1978-02-04,-12.0
1978-02-05,0.0
1978-02-06,24.0
1978-02-07,12.0
1978-02-08,0.0
1978-02-09,0.0
1978-02-10,-72.0
1978-02-11,-36.0
1978-02-12,0.0
1978-02-13,0.0
1978-02-14,24.0
1978-02-15,24.0
1978-02-16,12.0
1978-02-17,-72.0
1978-02-18,-12.0
1978-02-19,-12.0
1978-02-20,0.0
1978-02-21,48.0
1978-02-22,36.0
1978-02-23,12.0
1978-02-24,12.0
1978-02-25,12.0
1978-02-26,0.0
1978-02-27,12.0
1978-02-28,0.0
1978-03-01,-60.0
1978-03-02,-12.0
1978-03-03,132.0
1978-03-04,72.0
1978-03-05,-144.0
1978-03-06,-216.0
1978-03-07,48.0
1978-03-08,180.0
1978-03-09,12.0
1978-03-10,12.0
1978-03-11,-12.0
1978-03-12,-72.0
1978-03-13,-36.0
1978-03-14,-24.0
1978-03-15,60.0
1978-03-16,12.0
1978-03-17,0.0
1978-03-18,60.0
1978-03-19,-60.0
1978-03-20,60.0
1978-03-21,-12.0
1978-03-22,0.0
1978-03-23,-84.0
1978-03-24,-72.0
1978-03-25,24.0
1978-03-26,-120.0
1978-03-27,0.0
1978-03-28,180.0
1978-03-29,60.0
1978-03-30,-84.0
1978-03-31,24.0
1978-04-01,-72.0
1978-04-02,72.0
1978-04-03,-84.0
1978-04-04,12.0
1978-04-05,0.0
1978-04-06,216.0
1978-04-07,-120.0
1978-04-08,36.0
1978-04-09,120.0
1978-04-10,0.0
1978-04-11,-12.0
1978-04-12,-120.0
1978-04-13,-84.0
1978-04-14,156.0
1978-04-15,0.0
1978-04-16,48.0
1978-04-17,60.0
1978-04-18,-84.0
1978-04-19,-144.0
1978-04-20,0.0
1978-04-21,144.0
1978-04-22,60.0
1978-04-23,-72.0
1978-04-24,-108.0
1978-04-25,156.0
1978-04-26,84.0
1978-04-27,-72.0
1978-04-28,-48.0
1978-04-29,682.0
1978-04-30,-490.0
1978-05-01,-360.0
1978-05-02,766.0
1978-05-03,264.0
1978-05-04,60.0
1978-05-05,-324.0
1978-05-06,288.0
1978-05-07,-432.0
1978-05-08,396.0
1978-05-09,-300.0
1978-05-10,336.0
1978-05-11,240.0
1978-05-12,-324.0
1978-05-13,-138.0
1978-05-14,258.0
1978-05-15,-72.0
1978-05-16,240.0
1978-05-17,-180.0
1978-05-18,-12.0
1978-05-19,-180.0
1978-05-20,-364.0
1978-05-21,112.0
1978-05-22,-190.0
1978-05-23,154.0
1978-05-24,48.0
1978-05-25,-124.0
1978-05-26,52.0
1978-05-27,-26.0
1978-05-28,-65.0
1978-05-29,-13.0
1978-05-30,52.0
1978-05-31,-198.0
1978-06-01,-48.0
1978-06-02,-24.0
1978-06-03,-72.0
1978-06-04,-156.0
1978-06-05,485.0
1978-06-06,233.0
1978-06-07,-538.0
1978-06-08,-644.0
1978-06-09,428.0
1978-06-10,-12.0
1978-06-11,24.0
1978-06-12,-144.0
1978-06-13,180.0
1978-06-14,60.0
1978-06-15,-72.0
1978-06-16,-36.0
1978-06-17,84.0
1978-06-18,12.0
1978-06-19,36.0
1978-06-20,-156.0
1978-06-21,-168.0
1978-06-22,-144.0
1978-06-23,180.0
1978-06-24,-12.0
1978-06-25,-144.0
1978-06-26,72.0
1978-06-27,96.0
1978-06-28,0.0
1978-06-29,-362.0
1978-06-30,111.0
1978-07-01,599.0
1978-07-02,850.0
1978-07-03,526.0
1978-07-04,242.0
1978-07-05,370.0
1978-07-06,370.0
1978-07-07,539.0
1978-07-08,552.0
1978-07-09,630.0
1978-07-10,571.0
1978-07-11,371.0
1978-07-12,380.0
1978-07-13,337.0
1978-07-14,521.0
1978-07-15,117.0
1978-07-16,-26.0
1978-07-17,156.0
1978-07-18,104.0
1978-07-19,-195.0
1978-07-20,-221.0
1978-07-21,195.0
1978-07-22,-156.0
1978-07-23,-195.0
1978-07-24,-143.0
1978-07-25,299.0
1978-07-26,-260.0
1978-07-27,-195.0
1978-07-28,130.0
1978-07-29,377.0
1978-07-30,884.0
1978-07-31,481.0
1978-08-01,189.0
1978-08-02,488.0
1978-08-03,772.0
1978-08-04,1026.0
1978-08-05,179.0
1978-08-06,383.0
1978-08-07,382.0
1978-08-08,368.0
1978-08-09,140.0
1978-08-10,452.0
1978-08-11,154.0
1978-08-12,-350.0
1978-08-13,-42.0
1978-08-14,0.0
1978-08-15,-130.0
1978-08-16,-13.0
1978-08-17,-43.0
1978-08-18,173.0
1978-08-19,-117.0
1978-08-20,-42.0
1978-08-21,159.0
1978-08-22,83.0
1978-08-23,-122.0
1978-08-24,-52.0
1978-08-25,-26.0
1978-08-26,-28.0
1978-08-27,0.0
1978-08-28,67.0
1978-08-29,13.0
1978-08-30,-550.0
1978-08-31,628.0
1978-09-01,-39.0
1978-09-02,165.0
1978-09-03,238.0
1978-09-04,-140.0
1978-09-05,-718.0
1978-09-06,336.0
1978-09-07,298.0
1978-09-08,-42.0
1978-09-09,-84.0
1978-09-10,0.0
1978-09-11,-200.0
1978-09-12,-42.0
1978-09-13,270.0
1978-09-14,210.0
1978-09-15,-140.0
1978-09-16,-28.0
1978-09-17,-14.0
1978-09-18,84.0
1978-09-19,-84.0
1978-09-20,-148.0
1978-09-21,-66.0
1978-09-22,66.0
1978-09-23,-39.0
1978-09-24,65.0
1978-09-25,276.0
1978-09-26,154.0
1978-09-27,-84.0
1978-09-28,-424.0
1978-09-29,-238.0
1978-09-30,56.0
1978-10-01,42.0
1978-10-02,-28.0
1978-10-03,-84.0
1978-10-04,-14.0
1978-10-05,-28.0
1978-10-06,28.0
1978-10-07,0.0
1978-10-08,-42.0
1978-10-09,-70.0
1978-10-10,-120.0
1978-10-11,39.0
1978-10-12,26.0
1978-10-13,-39.0
1978-10-14,13.0
1978-10-15,26.0
1978-10-16,-65.0
1978-10-17,-110.0
1978-10-18,44.0
1978-10-19,40.0
1978-10-20,78.0
1978-10-21,13.0
1978-10-22,69.0
1978-10-23,28.0
1978-10-24,-123.0
1978-10-25,-52.0
1978-10-26,13.0
1978-10-27,-164.0
1978-10-28,-70.0
1978-10-29,70.0
1978-10-30,14.0
1978-10-31,-42.0
1978-11-01,28.0
1978-11-02,70.0
1978-11-03,438.0
1978-11-04,167.0
1978-11-05,-563.0
1978-11-06,-168.0
1978-11-07,98.0
1978-11-08,-42.0
1978-11-09,56.0
1978-11-10,14.0
1978-11-11,242.0
1978-11-12,-14.0
1978-11-13,-95.0
1978-11-14,26.0
1978-11-15,111.0
1978-11-16,-176.0
1978-11-17,204.0
1978-11-18,-139.0
1978-11-19,-117.0
1978-11-20,0.0
1978-11-21,65.0
1978-11-22,0.0
1978-11-23,-13.0
1978-11-24,106.0