datetime,snow depth
2005-07-14,0.0
2005-07-15,0.0
2005-07-16,0.0
2005-07-17,0.0
2005-07-18,0.0
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,0.0
2005-07-30,0.0
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,0.0
2005-08-05,0.0
2005-08-06,0.0
2005-08-07,0.0
2005-08-08,0.0
2005-08-09,0.0
2005-08-10,0.0
2005-08-11,0.0
2005-08-12,0.0
2005-08-13,0.0
2005-08-14,0.0
2005-08-15,0.0
2005-08-16,0.0
2005-08-17,0.0
2005-08-18,0.0
2005-08-19,0.0
2005-08-20,0.0
2005-08-21,0.0
2005-08-22,0.0
2005-08-23,0.0
2005-08-24,0.0
2005-08-25,0.0
2005-08-26,0.0
2005-08-27,0.0
2005-08-28,0.0
2005-08-29,0.0
2005-08-30,0.0
2005-08-31,0.0
2005-09-01,0.0
2005-09-02,0.0
2005-09-03,0.0
2005-09-04,0.0
2005-09-05,0.0
2005-09-06,0.0
2005-09-07,0.0
2005-09-08,0.0
2005-09-09,0.0
2005-09-10,0.0
2005-09-11,0.0
2005-09-12,0.0
2005-09-13,0.0
2005-09-14,0.0
2005-09-15,0.0
2005-09-16,0.0
2005-09-17,0.0
2005-09-18,0.0
2005-09-19,0.0
2005-09-20,0.0
2005-09-21,0.0
2005-09-22,0.0
2005-09-23,0.0
2005-09-24,0.0
2005-09-25,0.0
2005-09-26,0.0
2005-09-27,0.0
2005-09-28,0.0
2005-09-29,0.0
2005-09-30,0.0
2005-10-01,0.0
2005-10-02,0.0
2005-10-03,0.0
2005-10-04,0.0
2005-10-05,0.0
2005-10-06,0.0
2005-10-07,0.0
2005-10-08,0.0
2005-10-09,0.0
2005-10-10,0.0
2005-10-11,0.0
2005-10-12,0.0
2005-10-13,0.0
2005-10-14,0.0
2005-10-15,0.0
2005-10-16,0.0
2005-10-17,0.0
2005-10-18,0.0
2005-10-19,0.0
2005-10-20,0.0
2005-10-21,0.0
2005-10-22,0.0
2005-10-23,0.0
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,0.0
2005-10-28,0.0
2005-10-29,0.0
2005-10-30,0.0
2005-10-31,0.0
2005-11-01,0.0
2005-11-02,0.0
2005-11-03,0.0
2005-11-04,0.0
2005-11-05,6.0
2005-11-06,9.0
2005-11-07,7.0
2005-11-08,12.0
2005-11-09,12.0
2005-11-10,12.0
2005-11-11,11.0
2005-11-12,11.0
2005-11-13,11.0
2005-11-14,12.0
2005-11-15,11.0
2005-11-16,11.0
2005-11-17,11.0
2005-11-18,11.0
2005-11-19,12.0
2005-11-20,11.0
2005-11-21,11.0
2005-11-22,11.0
2005-11-23,12.0
2005-11-24,12.0
2005-11-25,12.0
2005-11-26,12.0
2005-11-27,12.0
2005-11-28,13.0
2005-11-29,19.0
2005-11-30,19.0
2005-12-01,23.0
2005-12-02,26.0
2005-12-03,27.0
2005-12-04,28.0
2005-12-05,26.0
2005-12-06,26.0
2005-12-07,26.0
2005-12-08,26.0
2005-12-09,26.0
2005-12-10,25.0
2005-12-11,25.0
2005-12-12,24.0
2005-12-13,23.0
2005-12-14,23.0
2005-12-15,23.0
2005-12-16,23.0
2005-12-17,23.0
2005-12-18,22.0
2005-12-19,27.0
2005-12-20,26.0
2005-12-21,24.0
2005-12-22,20.0
2005-12-23,21.0
2005-12-24,20.0
2005-12-25,19.0
2005-12-26,19.0
2005-12-27,17.0
2005-12-28,27.0
2005-12-29,20.0
2005-12-30,24.0
2005-12-31,34.0
2006-01-01,31.0
2006-01-02,35.0
2006-01-03,35.0
2006-01-04,35.0
2006-01-05,35.0
2006-01-06,34.0
2006-01-07,33.0
2006-01-08,33.0
2006-01-09,33.0
2006-01-10,34.0
2006-01-11,31.0
2006-01-12,33.0
2006-01-13,35.0
2006-01-14,35.0
2006-01-15,37.0
2006-01-16,38.0
2006-01-17,41.0
2006-01-18,42.0
2006-01-19,42.0
2006-01-20,43.0
2006-01-21,43.0
2006-01-22,43.0
2006-01-23,42.0
2006-01-24,42.0
2006-01-25,42.0
2006-01-26,41.0
2006-01-27,43.0
2006-01-28,45.0
2006-01-29,51.0
2006-01-30,52.0
2006-01-31,51.0
2006-02-01,59.0
2006-02-02,59.0
2006-02-03,57.0
2006-02-04,55.0
2006-02-05,49.0
2006-02-06,52.0
2006-02-07,52.0
2006-02-08,52.0
2006-02-09,50.0
2006-02-10,49.0
2006-02-11,49.0
2006-02-12,49.0
2006-02-13,48.0
2006-02-14,47.0
2006-02-15,47.0
2006-02-16,47.0
2006-02-17,46.0
2006-02-18,44.0
2006-02-19,45.0
2006-02-20,47.0
2006-02-21,47.0
2006-02-22,46.0
2006-02-23,45.0
2006-02-24,45.0
2006-02-25,44.0
2006-02-26,43.0
2006-02-27,40.0
2006-02-28,44.0
2006-03-01,41.0
2006-03-02,43.0
2006-03-03,44.0
2006-03-04,44.0
2006-03-05,44.0
2006-03-06,44.0
2006-03-07,43.0
2006-03-08,43.0
2006-03-09,45.0
2006-03-10,46.0
2006-03-11,45.0
2006-03-12,45.0
2006-03-13,44.0
2006-03-14,47.0
2006-03-15,47.0
2006-03-16,47.0
2006-03-17,48.0
2006-03-18,49.0
2006-03-19,48.0
2006-03-20,47.0
2006-03-21,47.0
2006-03-22,46.0
2006-03-23,45.0
2006-03-24,45.0
2006-03-25,45.0
2006-03-26,47.0
2006-03-27,44.0
2006-03-28,44.0
2006-03-29,42.0
2006-03-30,42.0
2006-03-31,41.0
2006-04-01,41.0
2006-04-02,40.0
2006-04-03,41.0
2006-04-04,41.0
2006-04-05,40.0
2006-04-06,40.0
2006-04-07,37.0
2006-04-08,36.0
2006-04-09,36.0
2006-04-10,35.0
2006-04-11,34.0
2006-04-12,33.0
2006-04-13,32.0
2006-04-14,30.0
2006-04-15,28.0
2006-04-16,29.0
2006-04-17,29.0
2006-04-18,28.0
2006-04-19,27.0
2006-04-20,26.0
2006-04-21,23.0
2006-04-22,22.0
2006-04-23,21.0
2006-04-24,17.0
2006-04-25,17.0
2006-04-26,15.0
2006-04-27,13.0
2006-04-28,10.0
2006-04-29,8.0
2006-04-30,6.0
2006-05-01,4.0
2006-05-02,2.0
2006-05-03,2.0
2006-05-04,2.0
2006-05-05,2.0
2006-05-06,2.0
2006-05-07,0.0
2006-05-08,0.0
2006-05-09,0.0
2006-05-10,0.0
2006-05-11,0.0
2006-05-12,0.0
2006-05-13,0.0
2006-05-14,0.0
2006-05-15,0.0
2006-05-16,0.0
2006-05-17,0.0
2006-05-18,0.0
2006-05-19,0.0
2006-05-20,0.0
2006-05-21,0.0
2006-05-22,0.0
2006-05-23,0.0
2006-05-24,0.0
2006-05-25,0.0
2006-05-26,0.0
2006-05-27,0.0
2006-05-28,0.0
2006-05-29,0.0
2006-05-30,0.0
2006-05-31,0.0
2006-06-01,0.0
2006-06-02,0.0
2006-06-03,0.0
2006-06-04,0.0
2006-06-05,0.0
2006-06-06,0.0
2006-06-07,0.0
2006-06-08,0.0
2006-06-09,0.0
2006-06-10,0.0
2006-06-11,0.0
2006-06-12,0.0
2006-06-13,0.0
2006-06-14,0.0
2006-06-15,0.0
2006-06-16,0.0
2006-06-17,0.0
2006-06-18,0.0
2006-06-19,0.0
2006-06-20,0.0
2006-06-21,0.0
2006-06-22,0.0
2006-06-23,0.0
2006-06-24,0.0
2006-06-25,0.0
2006-06-26,0.0
2006-06-27,0.0
2006-06-28,0.0
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,0.0
2006-07-20,0.0
2006-07-21,0.0
2006-07-22,0.0
2006-07-23,0.0
2006-07-24,0.0
2006-07-25,0.0
2006-07-26,0.0
2006-07-27,0.0
2006-07-28,0.0
2006-07-29,0.0
2006-07-30,0.0
2006-07-31,0.0
2006-08-01,0.0
2006-08-02,0.0
2006-08-03,0.0
2006-08-04,0.0
2006-08-05,0.0
2006-08-06,0.0
2006-08-07,0.0
2006-08-08,0.0
2006-08-09,0.0
2006-08-10,0.0
2006-08-11,0.0
2006-08-12,0.0
2006-08-13,0.0
2006-08-14,0.0
2006-08-15,0.0
2006-08-16,0.0
2006-08-17,0.0
2006-08-18,0.0
2006-08-19,0.0
2006-08-20,0.0
2006-08-21,0.0
2006-08-22,0.0
2006-08-23,0.0
2006-08-24,0.0
2006-08-25,0.0
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,0.0
2006-08-29,0.0
2006-08-30,0.0
2006-08-31,0.0
2006-09-01,0.0
2006-09-02,0.0
2006-09-03,0.0
2006-09-04,0.0
2006-09-05,0.0
2006-09-06,0.0
2006-09-07,0.0
2006-09-08,0.0
2006-09-09,0.0
2006-09-10,0.0
2006-09-11,0.0
2006-09-12,0.0
2006-09-13,0.0
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,0.0
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,1.0
2006-11-03,1.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,1.0
2006-11-08,1.0
2006-11-09,1.0
2006-11-10,2.0
2006-11-11,3.0
2006-11-12,0.0
2006-11-13,8.0
2006-11-14,8.0
2006-11-15,8.0
2006-11-16,5.0
2006-11-17,4.0
2006-11-18,5.0
2006-11-19,5.0
2006-11-20,4.0
2006-11-21,3.0
2006-11-22,3.0
2006-11-23,3.0
2006-11-24,5.0
2006-11-25,1.0
2006-11-26,5.0
2006-11-27,14.0
2006-11-28,13.0
2006-11-29,13.0
2006-11-30,13.0
2006-12-01,13.0
2006-12-02,12.0
2006-12-03,12.0
2006-12-04,12.0
2006-12-05,11.0
2006-12-06,11.0
2006-12-07,11.0
2006-12-08,11.0
2006-12-09,11.0
2006-12-10,10.0
2006-12-11,9.0
2006-12-12,10.0
2006-12-13,10.0
2006-12-14,8.0
2006-12-15,6.0
2006-12-16,9.0
2006-12-17,9.0
2006-12-18,9.0
2006-12-19,10.0
2006-12-20,9.0
2006-12-21,9.0
2006-12-22,10.0
2006-12-23,9.0
2006-12-24,11.0
2006-12-25,10.0
2006-12-26,10.0
2006-12-27,14.0
2006-12-28,15.0
2006-12-29,12.0
2006-12-30,15.0
2006-12-31,15.0
2007-01-01,15.0
2007-01-02,15.0
2007-01-03,14.0
2007-01-04,13.0
2007-01-05,15.0
2007-01-06,17.0
2007-01-07,20.0
2007-01-08,18.0
2007-01-09,18.0
2007-01-10,18.0
2007-01-11,19.0
2007-01-12,19.0
2007-01-13,19.0
2007-01-14,18.0
2007-01-15,19.0
2007-01-16,18.0
2007-01-17,19.0
2007-01-18,19.0
2007-01-19,19.0
2007-01-20,18.0
2007-01-21,18.0
2007-01-22,18.0
2007-01-23,18.0
2007-01-24,17.0
2007-01-25,18.0
2007-01-26,18.0
2007-01-27,18.0
2007-01-28,18.0
2007-01-29,18.0
2007-01-30,18.0
2007-01-31,18.0
2007-02-01,18.0
2007-02-02,18.0
2007-02-03,18.0
2007-02-04,17.0
2007-02-05,16.0
2007-02-06,16.0
2007-02-07,15.0
2007-02-08,16.0
2007-02-09,18.0
2007-02-10,18.0
2007-02-11,17.0
2007-02-12,17.0
2007-02-13,18.0
2007-02-14,17.0
2007-02-15,17.0
2007-02-16,16.0
2007-02-17,16.0
2007-02-18,15.0
2007-02-19,15.0
2007-02-20,15.0
2007-02-21,15.0
2007-02-22,20.0
2007-02-23,25.0
2007-02-24,25.0
2007-02-25,26.0
2007-02-26,27.0
2007-02-27,27.0
2007-02-28,27.0
2007-03-01,29.0
2007-03-02,28.0
2007-03-03,27.0
2007-03-04,24.0
2007-03-05,23.0
2007-03-06,21.0
2007-03-07,20.0
2007-03-08,19.0
2007-03-09,19.0
2007-03-10,19.0
2007-03-11,18.0
2007-03-12,16.0
2007-03-13,15.0
2007-03-14,15.0
2007-03-15,14.0
2007-03-16,13.0
2007-03-17,10.0
2007-03-18,9.0
2007-03-19,7.0
2007-03-20,5.0
2007-03-21,3.0
2007-03-22,3.0
2007-03-23,2.0
2007-03-24,1.0
2007-03-25,1.0
2007-03-26,2.0
2007-03-27,2.0
2007-03-28,2.0
2007-03-29,0.0
2007-03-30,0.0
2007-03-31,0.0
2007-04-01,0.0
2007-04-02,0.0
2007-04-03,0.0
2007-04-04,0.0
2007-04-05,0.0
2007-04-06,0.0
2007-04-07,0.0
2007-04-08,0.0
2007-04-09,0.0
2007-04-10,0.0
2007-04-11,0.0
2007-04-12,0.0
2007-04-13,0.0
2007-04-14,0.0
2007-04-15,0.0
2007-04-16,0.0
2007-04-17,0.0
2007-04-18,0.0
2007-04-19,0.0
2007-04-20,0.0
2007-04-21,0.0
2007-04-22,0.0
2007-04-23,0.0
2007-04-24,0.0
2007-04-25,0.0
2007-04-26,0.0
2007-04-27,0.0
2007-04-28,0.0
2007-04-29,0.0
2007-04-30,0.0
2007-05-01,0.0
2007-05-02,0.0
2007-05-03,0.0
2007-05-04,0.0
2007-05-05,0.0
2007-05-06,0.0
2007-05-07,0.0
2007-05-08,0.0
2007-05-09,0.0
2007-05-10,0.0
2007-05-11,0.0
2007-05-12,0.0
2007-05-13,0.0
2007-05-14,0.0
2007-05-15,0.0
2007-05-16,0.0
2007-05-17,0.0
2007-05-18,0.0
2007-05-19,0.0
2007-05-20,0.0
2007-05-21,0.0
2007-05-22,0.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,0.0
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.0
2007-06-06,0.0
2007-06-07,0.0
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,0.0
2007-07-05,0.0
2007-07-06,0.0
2007-07-07,0.0
2007-07-08,0.0
2007-07-09,0.0
2007-07-10,0.0
2007-07-11,0.0
2007-07-12,0.0
2007-07-13,0.0
2007-07-14,0.0
2007-07-15,0.0
2007-07-16,0.0
2007-07-17,0.0
2007-07-18,0.0
2007-07-19,0.0
2007-07-20,0.0
2007-07-21,0.0
2007-07-22,0.0
2007-07-23,0.0
2007-07-24,0.0
2007-07-25,0.0
2007-07-26,0.0
2007-07-27,0.0
2007-07-28,0.0
2007-07-29,0.0
2007-07-30,0.0
2007-07-31,0.0
2007-08-01,0.0
2007-08-02,0.0
2007-08-03,0.0
2007-08-04,0.0
2007-08-05,0.0
2007-08-06,0.0
2007-08-07,0.0
2007-08-08,0.0
2007-08-09,0.0
2007-08-10,0.0
2007-08-11,0.0
2007-08-12,0.0
2007-08-13,0.0
2007-08-14,0.0
2007-08-15,0.0
2007-08-16,0.0
2007-08-17,0.0
2007-08-18,0.0
2007-08-19,0.0
2007-08-20,0.0
2007-08-21,0.0
2007-08-22,0.0
2007-08-23,0.0
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,1.0
2007-09-28,0.0
2007-09-29,1.0
2007-09-30,1.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.0
2007-10-18,0.0
2007-10-19,0.0
2007-10-20,0.0
2007-10-21,0.0
2007-10-22,0.0
2007-10-23,0.0
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,0.0
2007-11-14,2.0
2007-11-15,1.0
2007-11-16,1.0
2007-11-17,1.0
2007-11-18,0.0
2007-11-19,1.0
2007-11-20,2.0
2007-11-21,2.0
2007-11-22,2.0
2007-11-23,2.0
2007-11-24,2.0
2007-11-25,2.0
2007-11-26,2.0
2007-11-27,3.0
2007-11-28,3.0
2007-11-29,1.0
2007-11-30,4.0
2007-12-01,3.0
2007-12-02,3.0
2007-12-03,3.0
2007-12-04,2.0
2007-12-05,2.0
2007-12-06,2.0
2007-12-07,2.0
2007-12-08,3.0
2007-12-09,3.0
2007-12-10,3.0
2007-12-11,4.0
2007-12-12,4.0
2007-12-13,4.0
2007-12-14,5.0
2007-12-15,4.0
2007-12-16,4.0
2007-12-17,4.0
2007-12-18,6.0
2007-12-19,10.0
2007-12-20,20.0
2007-12-21,22.0
2007-12-22,17.0
2007-12-23,19.0
2007-12-24,15.0
2007-12-25,14.0
2007-12-26,17.0
2007-12-27,16.0
2007-12-28,22.0
2007-12-29,20.0
2007-12-30,22.0
2007-12-31,21.0
2008-01-01,19.0
2008-01-02,20.0
2008-01-03,18.0
2008-01-04,23.0
2008-01-05,28.0
2008-01-06,31.0
2008-01-07,35.0
2008-01-08,39.0
2008-01-09,43.0
2008-01-10,43.0
2008-01-11,39.0
2008-01-12,39.0
2008-01-13,38.0
2008-01-14,37.0
2008-01-15,36.0
2008-01-16,36.0
2008-01-17,35.0
2008-01-18,35.0
2008-01-19,34.0
2008-01-20,34.0
2008-01-21,34.0
2008-01-22,34.0
2008-01-23,34.0
2008-01-24,34.0
2008-01-25,34.0
2008-01-26,33.0
2008-01-27,35.0
2008-01-28,38.0
2008-01-29,39.0
2008-01-30,45.0
2008-01-31,45.0
2008-02-01,46.0
2008-02-02,46.0
2008-02-03,56.0
2008-02-04,57.0
2008-02-05,49.0
2008-02-06,49.0
2008-02-07,48.0
2008-02-08,47.0
2008-02-09,47.0
2008-02-10,46.0
2008-02-11,44.0
2008-02-12,43.0
2008-02-13,42.0
2008-02-14,41.0
2008-02-15,40.0
2008-02-16,39.0
2008-02-17,39.0
2008-02-18,38.0
2008-02-19,37.0
2008-02-20,37.0
2008-02-21,36.0
2008-02-22,36.0
2008-02-23,35.0
2008-02-24,35.0
2008-02-25,35.0
2008-02-26,35.0
2008-02-27,34.0
2008-02-28,32.0
2008-02-29,32.0
2008-03-01,31.0
2008-03-02,31.0
2008-03-03,31.0
2008-03-04,30.0
2008-03-05,30.0
2008-03-06,29.0
2008-03-07,29.0
2008-03-08,27.0
2008-03-09,28.0
2008-03-10,27.0
2008-03-11,26.0
2008-03-12,24.0
2008-03-13,24.0
2008-03-14,25.0
2008-03-15,25.0
2008-03-16,27.0
2008-03-17,26.0
2008-03-18,25.0
2008-03-19,24.0
2008-03-20,24.0
2008-03-21,23.0
2008-03-22,23.0
2008-03-23,23.0
2008-03-24,22.0
2008-03-25,21.0
2008-03-26,20.0
2008-03-27,21.0
2008-03-28,23.0
2008-03-29,24.0
2008-03-30,26.0
2008-03-31,24.0
2008-04-01,23.0
2008-04-02,22.0
2008-04-03,21.0
2008-04-04,20.0
2008-04-05,20.0
2008-04-06,19.0
2008-04-07,19.0
2008-04-08,18.0
2008-04-09,19.0
2008-04-10,18.0
2008-04-11,18.0
2008-04-12,17.0
2008-04-13,15.0
2008-04-14,13.0
2008-04-15,12.0
2008-04-16,12.0
2008-04-17,12.0
2008-04-18,11.0
2008-04-19,9.0
2008-04-20,9.0
2008-04-21,8.0
2008-04-22,9.0
2008-04-23,9.0
2008-04-24,9.0
2008-04-25,10.0
2008-04-26,9.0
2008-04-27,7.0
2008-04-28,5.0
2008-04-29,3.0
2008-04-30,2.0
2008-05-01,2.0
2008-05-02,2.0
2008-05-03,0.0
2008-05-04,0.0
2008-05-05,0.0
2008-05-06,0.0
2008-05-07,0.0
2008-05-08,0.0
2008-05-09,0.0
2008-05-10,0.0
2008-05-11,0.0
2008-05-12,0.0
2008-05-13,0.0
2008-05-14,0.0
2008-05-15,0.0
2008-05-16,0.0
2008-05-17,0.0
2008-05-18,0.0
2008-05-19,0.0
2008-05-20,0.0
2008-05-21,0.0
2008-05-22,0.0
2008-05-23,0.0
2008-05-24,0.0
2008-05-25,0.0
2008-05-26,0.0
2008-05-27,0.0
2008-05-28,0.0
2008-05-29,0.0
2008-05-30,0.0
2008-05-31,0.0
2008-06-01,0.0
2008-06-02,0.0
2008-06-03,0.0
2008-06-04,0.0
2008-06-05,0.0
2008-06-06,0.0
2008-06-07,0.0
2008-06-08,0.0
2008-06-09,0.0
2008-06-10,0.0
2008-06-11,0.0
2008-06-12,0.0
2008-06-13,0.0
2008-06-14,0.0
2008-06-15,0.0
2008-06-16,0.0
2008-06-17,0.0
2008-06-18,0.0
2008-06-19,0.0
2008-06-20,0.0
2008-06-21,0.0
2008-06-22,0.0
2008-06-23,0.0
2008-06-24,0.0
2008-06-25,0.0
2008-06-26,0.0
2008-06-27,0.0
2008-06-28,0.0
2008-06-29,0.0
2008-06-30,0.0
2008-07-01,0.0
2008-07-02,0.0
2008-07-03,0.0
2008-07-04,0.0
2008-07-05,0.0
2008-07-06,0.0
2008-07-07,0.0
2008-07-08,0.0
2008-07-09,0.0
2008-07-10,0.0
2008-07-11,0.0
2008-07-12,0.0
2008-07-13,0.0
2008-07-14,0.0
2008-07-15,0.0
2008-07-16,0.0
2008-07-17,0.0
2008-07-18,0.0
2008-07-19,0.0
2008-07-20,0.0
2008-07-21,0.0
2008-07-22,0.0
2008-07-23,0.0
2008-07-24,0.0
2008-07-25,0.0
2008-07-26,0.0
2008-07-27,0.0
2008-07-28,0.0
2008-07-29,0.0
2008-07-30,0.0
2008-07-31,0.0
2008-08-01,0.0
2008-08-02,0.0
2008-08-03,0.0
2008-08-04,0.0
2008-08-05,0.0
2008-08-06,0.0
2008-08-07,0.0
2008-08-08,0.0
2008-08-09,0.0
2008-08-10,0.0
2008-08-11,0.0
2008-08-12,0.0
2008-08-13,0.0
2008-08-14,0.0
2008-08-15,0.0
2008-08-16,0.0
2008-08-17,0.0
2008-08-18,0.0
2008-08-19,0.0
2008-08-20,0.0
2008-08-21,0.0
2008-08-22,0.0
2008-08-23,0.0
2008-08-24,0.0
2008-08-25,0.0
2008-08-26,0.0
2008-08-27,0.0
2008-08-28,0.0
2008-08-29,0.0
2008-08-30,0.0
2008-08-31,0.0
2008-09-01,0.0
2008-09-02,0.0
2008-09-03,0.0
2008-09-04,0.0
2008-09-05,0.0
2008-09-06,0.0
2008-09-07,0.0
2008-09-08,0.0
2008-09-09,0.0
2008-09-10,0.0
2008-09-11,0.0
2008-09-12,0.0
2008-09-13,0.0
2008-09-14,0.0
2008-09-15,0.0
2008-09-16,0.0
2008-09-17,0.0
2008-09-18,0.0
2008-09-19,0.0
2008-09-20,0.0
2008-09-21,0.0
2008-09-22,0.0
2008-09-23,0.0
2008-09-24,0.0
2008-09-25,0.0
2008-09-26,0.0
2008-09-27,0.0
2008-09-28,0.0
2008-09-29,0.0
2008-09-30,0.0
2008-10-01,0.0
2008-10-02,0.0
2008-10-03,0.0
2008-10-04,0.0
2008-10-05,0.0
2008-10-06,0.0
2008-10-07,0.0
2008-10-08,0.0
2008-10-09,0.0
2008-10-10,0.0
2008-10-11,0.0
2008-10-12,0.0
2008-10-13,0.0
2008-10-14,0.0
2008-10-15,0.0
2008-10-16,0.0
2008-10-17,0.0
2008-10-18,0.0
2008-10-19,0.0
2008-10-20,0.0
2008-10-21,0.0
2008-10-22,0.0
2008-10-23,0.0
2008-10-24,0.0
2008-10-25,0.0
2008-10-26,0.0
2008-10-27,0.0
2008-10-28,0.0
2008-10-29,0.0
2008-10-30,0.0
2008-10-31,0.0
2008-11-01,0.0
2008-11-02,0.0
2008-11-03,0.0
2008-11-04,0.0
2008-11-05,3.0
2008-11-06,6.0
2008-11-07,1.0
2008-11-08,1.0
2008-11-09,1.0
2008-11-10,0.0
2008-11-11,0.0
2008-11-12,0.0
2008-11-13,0.0
2008-11-14,0.0
2008-11-15,0.0
2008-11-16,0.0
2008-11-17,0.0
2008-11-18,0.0
2008-11-19,0.0
2008-11-20,0.0
2008-11-21,0.0
2008-11-22,0.0
2008-11-23,0.0
2008-11-24,0.0
2008-11-25,0.0
2008-11-26,0.0
2008-11-27,0.0
2008-11-28,0.0
2008-11-29,0.0
2008-11-30,0.0
2008-12-01,0.0
2008-12-02,0.0
2008-12-03,0.0
2008-12-04,0.0
2008-12-05,0.0
2008-12-06,0.0
2008-12-07,1.0
2008-12-08,0.0
2008-12-09,1.0
2008-12-10,0.0
2008-12-11,1.0
2008-12-12,1.0
2008-12-13,4.0
2008-12-14,3.0
2008-12-15,3.0
2008-12-16,6.0
2008-12-17,6.0
2008-12-18,5.0
2008-12-19,14.0
2008-12-20,14.0
2008-12-21,14.0
2008-12-22,12.0
2008-12-23,15.0
2008-12-24,14.0
2008-12-25,23.0
2008-12-26,19.0
2008-12-27,19.0
2008-12-28,17.0
2008-12-29,18.0
2008-12-30,17.0
2008-12-31,16.0
2009-01-01,16.0
2009-01-02,16.0
2009-01-03,15.0
2009-01-04,15.0
2009-01-05,16.0
2009-01-06,19.0
2009-01-07,18.0
2009-01-08,17.0
2009-01-09,17.0
2009-01-10,17.0
2009-01-11,17.0
2009-01-12,16.0
2009-01-13,17.0
2009-01-14,17.0
2009-01-15,17.0
2009-01-16,17.0
2009-01-17,17.0
2009-01-18,17.0
2009-01-19,17.0
2009-01-20,17.0
2009-01-21,17.0
2009-01-22,17.0
2009-01-23,16.0
2009-01-24,15.0
2009-01-25,16.0
2009-01-26,15.0
2009-01-27,16.0
2009-01-28,15.0
2009-01-29,16.0
2009-01-30,17.0
2009-01-31,16.0
2009-02-01,17.0
2009-02-02,17.0
2009-02-03,16.0
2009-02-04,16.0
2009-02-05,15.0
2009-02-06,16.0
2009-02-07,15.0
2009-02-08,16.0
2009-02-09,16.0
2009-02-10,16.0
2009-02-11,19.0
2009-02-12,19.0
2009-02-13,20.0
2009-02-14,19.0
2009-02-15,22.0
2009-02-16,22.0
2009-02-17,21.0
2009-02-18,22.0
2009-02-19,22.0
2009-02-20,21.0
2009-02-21,20.0
2009-02-22,19.0
2009-02-23,19.0
2009-02-24,19.0
2009-02-25,19.0
2009-02-26,19.0
2009-02-27,23.0
2009-02-28,20.0
2009-03-01,20.0
2009-03-02,19.0
2009-03-03,19.0
2009-03-04,18.0
2009-03-05,21.0
2009-03-06,21.0
2009-03-07,22.0
2009-03-08,20.0
2009-03-09,21.0
2009-03-10,21.0
2009-03-11,21.0
2009-03-12,21.0
2009-03-13,20.0
2009-03-14,19.0
2009-03-15,19.0
2009-03-16,23.0
2009-03-17,23.0
2009-03-18,23.0
2009-03-19,22.0
2009-03-20,20.0
2009-03-21,19.0
2009-03-22,19.0
2009-03-23,19.0
2009-03-24,20.0
2009-03-25,18.0
2009-03-26,18.0
2009-03-27,18.0
2009-03-28,16.0
2009-03-29,15.0
2009-03-30,15.0
2009-03-31,15.0
2009-04-01,14.0
2009-04-02,13.0
2009-04-03,12.0
2009-04-04,12.0
2009-04-05,11.0
2009-04-06,10.0
2009-04-07,7.0
2009-04-08,6.0
2009-04-09,5.0
2009-04-10,4.0
2009-04-11,2.0
2009-04-12,3.0
2009-04-13,1.0
2009-04-14,1.0
2009-04-15,1.0
2009-04-16,1.0
2009-04-17,1.0
2009-04-18,0.0
2009-04-19,0.0
2009-04-20,0.0
2009-04-21,0.0
2009-04-22,0.0
2009-04-23,0.0
2009-04-24,0.0
2009-04-25,0.0
2009-04-26,0.0
2009-04-27,0.0
2009-04-28,0.0
2009-04-29,0.0
2009-04-30,0.0
2009-05-01,0.0
2009-05-02,0.0
2009-05-03,0.0
2009-05-04,0.0
2009-05-05,0.0
2009-05-06,0.0
2009-05-07,0.0
2009-05-08,0.0
2009-05-09,0.0
2009-05-10,0.0
2009-05-11,0.0
2009-05-12,0.0
2009-05-13,0.0
2009-05-14,0.0
2009-05-15,0.0
2009-05-16,0.0
2009-05-17,0.0
2009-05-18,0.0
2009-05-19,0.0
2009-05-20,0.0
2009-05-21,0.0
2009-05-22,0.0
2009-05-23,0.0
2009-05-24,0.0
2009-05-25,0.0
2009-05-26,0.0
2009-05-27,0.0
2009-05-28,0.0
2009-05-29,0.0
2009-05-30,0.0
2009-05-31,0.0
2009-06-01,0.0
2009-06-02,0.0
2009-06-03,0.0
2009-06-04,0.0
2009-06-05,0.0
2009-06-06,0.0
2009-06-07,0.0
2009-06-08,0.0
2009-06-09,0.0
2009-06-10,0.0
2009-06-11,0.0
2009-06-12,0.0
2009-06-13,0.0
2009-06-14,0.0
2009-06-15,0.0
2009-06-16,0.0
2009-06-17,0.0
2009-06-18,0.0
2009-06-19,0.0
2009-06-20,0.0
2009-06-21,0.0
2009-06-22,0.0
2009-06-23,0.0
2009-06-24,0.0
2009-06-25,0.0
2009-06-26,0.0
2009-06-27,0.0
2009-06-28,0.0
2009-06-29,0.0
2009-06-30,0.0
2009-07-01,0.0
2009-07-02,0.0
2009-07-03,0.0
2009-07-04,0.0
2009-07-05,0.0
2009-07-06,0.0
2009-07-07,0.0
2009-07-08,0.0
2009-07-09,0.0
2009-07-10,0.0
2009-07-11,0.0
2009-07-12,0.0
2009-07-13,0.0
2009-07-14,0.0
2009-07-15,0.0
2009-07-16,0.0
2009-07-17,0.0
2009-07-18,0.0
2009-07-19,0.0
2009-07-20,0.0
2009-07-21,0.0
2009-07-22,0.0
2009-07-23,0.0
2009-07-24,0.0
2009-07-25,0.0
2009-07-26,0.0
2009-07-27,0.0
2009-07-28,0.0
2009-07-29,0.0
2009-07-30,0.0
2009-07-31,0.0
2009-08-01,0.0
2009-08-02,0.0
2009-08-03,0.0
2009-08-04,0.0
2009-08-05,0.0
2009-08-06,0.0
2009-08-07,0.0
2009-08-08,0.0
2009-08-09,0.0
2009-08-10,0.0
2009-08-11,0.0
2009-08-12,0.0
2009-08-13,0.0
2009-08-14,0.0
2009-08-15,0.0
2009-08-16,0.0
2009-08-17,0.0
2009-08-18,0.0
2009-08-19,0.0
2009-08-20,0.0
2009-08-21,0.0
2009-08-22,0.0
2009-08-23,0.0
2009-08-24,0.0
2009-08-25,0.0
2009-08-26,0.0
2009-08-27,0.0
2009-08-28,0.0
2009-08-29,0.0
2009-08-30,0.0
2009-08-31,0.0
2009-09-01,0.0
2009-09-02,0.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,0.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0
2009-09-18,0.0
2009-09-19,0.0
2009-09-20,0.0
2009-09-21,0.0
2009-09-22,0.0
2009-09-23,0.0
2009-09-24,0.0
2009-09-25,0.0
2009-09-26,0.0
2009-09-27,0.0
2009-09-28,0.0
2009-09-29,0.0
2009-09-30,0.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0