datetime,total release
1990-06-26,92.49
1990-06-27,92.49
1990-06-28,92.49
1990-06-29,92.49
1990-06-30,92.49
1990-07-01,92.49
1990-07-02,92.49
1990-07-03,92.49
1990-07-04,92.49
1990-07-05,92.49
1990-07-06,92.49
1990-07-07,92.49
1990-07-08,92.49
1990-07-09,92.49
1990-07-10,92.49
1990-07-11,92.49
1990-07-12,92.49
1990-07-13,92.49
1990-07-14,92.49
1990-07-15,92.49
1990-07-16,92.49
1990-07-17,92.49
1990-07-18,92.49
1990-07-19,92.49
1990-07-20,92.49
1990-07-21,92.49
1990-07-22,92.49
1990-07-23,92.49
1990-07-24,92.49
1990-07-25,111.72
1990-07-26,111.72
1990-07-27,111.72
1990-07-28,111.72
1990-07-29,111.72
1990-07-30,111.72
1990-07-31,111.72
1990-08-01,111.72
1990-08-02,111.72
1990-08-03,111.72
1990-08-04,111.72
1990-08-05,111.72
1990-08-06,111.72
1990-08-07,111.72
1990-08-08,111.72
1990-08-09,111.72
1990-08-10,111.72
1990-08-11,111.72
1990-08-12,111.72
1990-08-13,111.72
1990-08-14,111.72
1990-08-15,111.72
1990-08-16,111.72
1990-08-17,111.72
1990-08-18,111.72
1990-08-19,111.72
1990-08-20,111.72
1990-08-21,111.72
1990-08-22,111.72
1990-08-23,111.72
1990-08-24,51.52
1990-08-25,51.52
1990-08-26,51.52
1990-08-27,51.52
1990-08-28,51.52
1990-08-29,51.52
1990-08-30,51.52
1990-08-31,51.52
1990-09-01,51.52
1990-09-02,51.52
1990-09-03,51.52
1990-09-04,51.52
1990-09-05,51.52
1990-09-06,51.52
1990-09-07,51.52
1990-09-08,51.52
1990-09-09,51.52
1990-09-10,51.52
1990-09-11,51.52
1990-09-12,51.52
1990-09-13,51.52
1990-09-14,51.52
1990-09-15,51.52
1990-09-16,51.52
1990-09-17,51.52
1990-09-18,51.52
1990-09-19,51.52
1990-09-20,51.52
1990-09-21,51.52
1990-09-22,51.52
1990-09-23,51.52
1990-09-24,16.33
1990-09-25,16.33
1990-09-26,16.33
1990-09-27,16.33
1990-09-28,16.33
1990-09-29,16.33
1990-09-30,16.33
1990-10-01,16.328
1990-10-02,16.328
1990-10-03,16.328
1990-10-04,16.328
1990-10-05,16.328
1990-10-06,16.328
1990-10-07,16.328
1990-10-08,16.328
1990-10-09,16.328
1990-10-10,16.328
1990-10-11,16.328
1990-10-12,16.328
1990-10-13,16.328
1990-10-14,16.328
1990-10-15,16.328
1990-10-16,16.328
1990-10-17,16.328
1990-10-18,16.328
1990-10-19,16.328
1990-10-20,16.328
1990-10-21,16.328
1990-10-22,16.328
1990-10-23,16.328
1990-10-24,16.328
1990-10-25,4.489
1990-10-26,4.489
1990-10-27,4.489
1990-10-28,4.489
1990-10-29,4.489
1990-10-30,4.489
1990-10-31,4.489
1990-11-01,4.489
1990-11-02,4.489
1990-11-03,4.489
1990-11-04,4.489
1990-11-05,4.489
1990-11-06,4.489
1990-11-07,4.489
1990-11-08,4.489
1990-11-09,4.489
1990-11-10,4.489
1990-11-11,4.489
1990-11-12,4.489
1990-11-13,4.489
1990-11-14,4.489
1990-11-15,4.489
1990-11-16,4.489
1990-11-17,4.489
1990-11-18,4.489
1990-11-19,4.489
1990-11-20,4.489
1990-11-21,4.489
1990-11-22,4.489
1990-11-23,4.489
1990-11-24,4.489
1990-11-25,4.134
1990-11-26,4.134
1990-11-27,4.134
1990-11-28,4.134
1990-11-29,4.134
1990-11-30,4.134
1990-12-01,4.134
1990-12-02,4.134
1990-12-03,4.134
1990-12-04,4.134
1990-12-05,4.134
1990-12-06,4.134
1990-12-07,4.134
1990-12-08,4.134
1990-12-09,4.134
1990-12-10,4.134
1990-12-11,4.134
1990-12-12,4.134
1990-12-13,4.134
1990-12-14,4.134
1990-12-15,4.134
1990-12-16,4.134
1990-12-17,4.134
1990-12-18,4.134
1990-12-19,4.134
1990-12-20,4.134
1990-12-21,4.134
1990-12-22,4.134
1990-12-23,4.134
1990-12-24,4.134
1990-12-25,4.001
1990-12-26,4.001
1990-12-27,4.001
1990-12-28,4.001
1990-12-29,4.001
1990-12-30,4.001
1990-12-31,4.001
1991-01-01,4.001
1991-01-02,4.001
1991-01-03,4.001
1991-01-04,4.001
1991-01-05,4.001
1991-01-06,4.001
1991-01-07,4.001
1991-01-08,4.001
1991-01-09,4.001
1991-01-10,4.001
1991-01-11,4.001
1991-01-12,4.001
1991-01-13,4.001
1991-01-14,4.001
1991-01-15,4.001
1991-01-16,4.001
1991-01-17,4.001
1991-01-18,4.001
1991-01-19,4.001
1991-01-20,4.001
1991-01-21,4.001
1991-01-22,4.001
1991-01-23,4.001
1991-01-24,4.001
1991-01-25,3.322
1991-01-26,3.322
1991-01-27,3.322
1991-01-28,3.322
1991-01-29,3.322
1991-01-30,3.322
1991-01-31,3.322
1991-02-01,3.322
1991-02-02,3.322
1991-02-03,3.322
1991-02-04,3.322
1991-02-05,3.322
1991-02-06,3.322
1991-02-07,3.322
1991-02-08,3.322
1991-02-09,3.322
1991-02-10,3.322
1991-02-11,3.322
1991-02-12,3.322
1991-02-13,3.322
1991-02-14,3.322
1991-02-15,3.322
1991-02-16,3.322
1991-02-17,3.322
1991-02-18,3.322
1991-02-19,3.322
1991-02-20,3.322
1991-02-21,3.322
1991-02-22,3.322
1991-02-23,3.322
1991-02-24,3.322
1991-02-25,3.322
1991-02-26,3.322
1991-02-27,3.322
1991-02-28,4.517
1991-03-01,4.517
1991-03-02,4.517
1991-03-03,4.517
1991-03-04,4.517
1991-03-05,4.517
1991-03-06,4.517
1991-03-07,4.517
1991-03-08,4.517
1991-03-09,4.517
1991-03-10,4.517
1991-03-11,4.517
1991-03-12,4.517
1991-03-13,4.517
1991-03-14,4.517
1991-03-15,4.517
1991-03-16,4.517
1991-03-17,4.517
1991-03-18,4.517
1991-03-19,4.517
1991-03-20,4.517
1991-03-21,4.517
1991-03-22,4.517
1991-03-23,4.517
1991-03-24,4.517
1991-03-25,3.903
1991-03-26,3.903
1991-03-27,3.903
1991-03-28,3.903
1991-03-29,3.903
1991-03-30,3.903
1991-03-31,3.903
1991-04-01,3.903
1991-04-02,3.903
1991-04-03,3.903
1991-04-04,3.903
1991-04-05,3.903
1991-04-06,3.903
1991-04-07,3.903
1991-04-08,3.903
1991-04-09,3.903
1991-04-10,3.903
1991-04-11,3.903
1991-04-12,3.903
1991-04-13,3.903
1991-04-14,3.903
1991-04-15,3.903
1991-04-16,3.903
1991-04-17,3.903
1991-04-18,3.903
1991-04-19,3.903
1991-04-20,3.903
1991-04-21,3.903
1991-04-22,3.903
1991-04-23,3.903
1991-04-24,3.903
1991-04-25,7.058
1991-04-26,7.058
1991-04-27,7.058
1991-04-28,7.058
1991-04-29,7.058
1991-04-30,7.058
1991-05-01,7.058
1991-05-02,7.058
1991-05-03,7.058
1991-05-04,7.058
1991-05-05,7.058
1991-05-06,7.058
1991-05-07,7.058
1991-05-08,7.058
1991-05-09,7.058
1991-05-10,7.058
1991-05-11,7.058
1991-05-12,7.058
1991-05-13,7.058
1991-05-14,7.058
1991-05-15,7.058
1991-05-16,7.058
1991-05-17,7.058
1991-05-18,7.058
1991-05-19,7.058
1991-05-20,7.058
1991-05-21,7.058
1991-05-22,7.058
1991-05-23,7.058
1991-05-24,7.058
1991-05-25,80.047
1991-05-26,80.047
1991-05-27,80.047
1991-05-28,80.047
1991-05-29,80.047
1991-05-30,80.047
1991-05-31,80.047
1991-06-01,80.047
1991-06-02,80.047
1991-06-03,80.047
1991-06-04,80.047
1991-06-05,80.047
1991-06-06,80.047
1991-06-07,80.047
1991-06-08,80.047
1991-06-09,80.047
1991-06-10,80.047
1991-06-11,80.047
1991-06-12,80.047
1991-06-13,80.047
1991-06-14,80.047
1991-06-15,80.047
1991-06-16,80.047
1991-06-17,80.047
1991-06-18,80.047
1991-06-19,80.047
1991-06-20,80.047
1991-06-21,80.047
1991-06-22,80.047
1991-06-23,80.047
1991-06-24,80.047
1991-06-25,104.075
1991-06-26,104.075
1991-06-27,104.075
1991-06-28,104.075
1991-06-29,104.075
1991-06-30,104.075
1991-07-01,104.075
1991-07-02,104.075
1991-07-03,104.075
1991-07-04,104.075
1991-07-05,104.075
1991-07-06,104.075
1991-07-07,104.075
1991-07-08,104.075
1991-07-09,104.075
1991-07-10,104.075
1991-07-11,104.075
1991-07-12,104.075
1991-07-13,104.075
1991-07-14,104.075
1991-07-15,104.075
1991-07-16,104.075
1991-07-17,104.075
1991-07-18,104.075
1991-07-19,104.075
1991-07-20,104.075
1991-07-21,104.075
1991-07-22,104.075
1991-07-23,104.075
1991-07-24,104.075
1991-07-25,141.441
1991-07-26,141.441
1991-07-27,141.441
1991-07-28,141.441
1991-07-29,141.441
1991-07-30,141.441
1991-07-31,141.441
1991-08-01,141.441
1991-08-02,141.441
1991-08-03,141.441
1991-08-04,141.441
1991-08-05,141.441
1991-08-06,141.441
1991-08-07,141.441
1991-08-08,141.441
1991-08-09,141.441
1991-08-10,141.441
1991-08-11,141.441
1991-08-12,141.441
1991-08-13,141.441
1991-08-14,141.441
1991-08-15,141.441
1991-08-16,141.441
1991-08-17,141.441
1991-08-18,141.441
1991-08-19,141.441
1991-08-20,141.441
1991-08-21,141.441
1991-08-22,141.441
1991-08-23,141.441
1991-08-24,141.441
1991-08-25,133.814
1991-08-26,133.814
1991-08-27,133.814
1991-08-28,133.814
1991-08-29,133.814
1991-08-30,133.814
1991-08-31,133.814
1991-09-01,133.814
1991-09-02,133.814
1991-09-03,133.814
1991-09-04,133.814
1991-09-05,133.814
1991-09-06,133.814
1991-09-07,133.814
1991-09-08,133.814
1991-09-09,133.814
1991-09-10,133.814
1991-09-11,133.814
1991-09-12,133.814
1991-09-13,133.814
1991-09-14,133.814
1991-09-15,133.814
1991-09-16,133.814
1991-09-17,133.814
1991-09-18,133.814
1991-09-19,133.814
1991-09-20,133.814
1991-09-21,133.814
1991-09-22,133.814
1991-09-23,133.814
1991-09-24,133.814
1991-09-25,18.318
1991-09-26,18.318
1991-09-27,18.318
1991-09-28,18.318
1991-09-29,18.318
1991-09-30,18.318
1991-10-01,18.3177891
1991-10-02,18.3177891
1991-10-03,18.3177891
1991-10-04,18.3177891
1991-10-05,18.3177891
1991-10-06,18.3177891
1991-10-07,18.3177891
1991-10-08,18.3177891
1991-10-09,18.3177891
1991-10-10,18.3177891
1991-10-11,18.3177891
1991-10-12,18.3177891
1991-10-13,18.3177891
1991-10-14,18.3177891
1991-10-15,18.3177891
1991-10-16,18.3177891
1991-10-17,18.3177891
1991-10-18,18.3177891
1991-10-19,18.3177891
1991-10-20,18.3177891
1991-10-21,18.3177891
1991-10-22,18.3177891
1991-10-23,18.3177891
1991-10-24,18.3177891
1991-10-25,4.52117062
1991-10-26,4.52117062
1991-10-27,4.52117062
1991-10-28,4.52117062
1991-10-29,4.52117062
1991-10-30,4.52117062
1991-10-31,4.52117062
1991-11-01,4.52117062
1991-11-02,4.52117062
1991-11-03,4.52117062
1991-11-04,4.52117062
1991-11-05,4.52117062
1991-11-06,4.52117062
1991-11-07,4.52117062
1991-11-08,4.52117062
1991-11-09,4.52117062
1991-11-10,4.52117062
1991-11-11,4.52117062
1991-11-12,4.52117062
1991-11-13,4.52117062
1991-11-14,4.52117062
1991-11-15,4.52117062
1991-11-16,4.52117062
1991-11-17,4.52117062
1991-11-18,4.52117062
1991-11-19,4.52117062
1991-11-20,4.52117062
1991-11-21,4.52117062
1991-11-22,4.52117062
1991-11-23,4.52117062
1991-11-24,4.52117062
1991-11-25,4.34227514
1991-11-26,4.34227514
1991-11-27,4.34227514
1991-11-28,4.34227514
1991-11-29,4.34227514
1991-11-30,4.34227514
1991-12-01,4.34227514
1991-12-02,4.34227514
1991-12-03,4.34227514
1991-12-04,4.34227514
1991-12-05,4.34227514
1991-12-06,4.34227514
1991-12-07,4.34227514
1991-12-08,4.34227514
1991-12-09,4.34227514
1991-12-10,4.34227514
1991-12-11,4.34227514
1991-12-12,4.34227514
1991-12-13,4.34227514
1991-12-14,4.34227514
1991-12-15,4.34227514
1991-12-16,4.34227514
1991-12-17,4.34227514
1991-12-18,4.34227514
1991-12-19,4.34227514
1991-12-20,4.34227514
1991-12-21,4.34227514
1991-12-22,4.34227514
1991-12-23,4.34227514
1991-12-24,4.34227514
1991-12-25,4.34227514
1991-12-26,4.63826561
1991-12-27,4.63826561
1991-12-28,4.63826561
1991-12-29,4.63826561
1991-12-30,4.63826561
1991-12-31,4.63826561
1992-01-01,4.63826561
1992-01-02,4.63826561
1992-01-03,4.63826561
1992-01-04,4.63826561
1992-01-05,4.63826561
1992-01-06,4.63826561
1992-01-07,4.63826561
1992-01-08,4.63826561
1992-01-09,4.63826561
1992-01-10,4.63826561
1992-01-11,4.63826561
1992-01-12,4.63826561
1992-01-13,4.63826561
1992-01-14,4.63826561
1992-01-15,4.63826561
1992-01-16,4.63826561
1992-01-17,4.63826561
1992-01-18,4.63826561
1992-01-19,4.63826561
1992-01-20,4.63826561
1992-01-21,4.63826561
1992-01-22,4.63826561
1992-01-23,4.63826561
1992-01-24,4.63826561
1992-01-25,4.52117062
1992-01-26,4.52117062
1992-01-27,4.52117062
1992-01-28,4.52117062
1992-01-29,4.52117062
1992-01-30,4.52117062
1992-01-31,4.52117062
1992-02-01,4.52117062
1992-02-02,4.52117062
1992-02-03,4.52117062
1992-02-04,4.52117062
1992-02-05,4.52117062
1992-02-06,4.52117062
1992-02-07,4.52117062
1992-02-08,4.52117062
1992-02-09,4.52117062
1992-02-10,4.52117062
1992-02-11,4.52117062
1992-02-12,4.52117062
1992-02-13,4.52117062
1992-02-14,4.52117062
1992-02-15,4.52117062
1992-02-16,4.52117062
1992-02-17,4.52117062
1992-02-18,4.52117062
1992-02-19,4.52117062
1992-02-20,4.52117062
1992-02-21,4.52117062
1992-02-22,4.52117062
1992-02-23,4.52117062
1992-02-24,4.52117062
1992-02-25,4.79820585
1992-02-26,4.79820585
1992-02-27,4.79820585
1992-02-28,4.79820585
1992-02-29,4.79820585
1992-03-01,4.79820585
1992-03-02,4.79820585
1992-03-03,4.79820585
1992-03-04,4.79820585
1992-03-05,4.79820585
1992-03-06,4.79820585
1992-03-07,4.79820585
1992-03-08,4.79820585
1992-03-09,4.79820585
1992-03-10,4.79820585
1992-03-11,4.79820585
1992-03-12,4.79820585
1992-03-13,4.79820585
1992-03-14,4.79820585
1992-03-15,4.79820585
1992-03-16,4.79820585
1992-03-17,4.79820585
1992-03-18,4.79820585
1992-03-19,4.79820585
1992-03-20,4.79820585
1992-03-21,4.79820585
1992-03-22,4.79820585
1992-03-23,4.79820585
1992-03-24,4.79820585
1992-03-25,4.48864412
1992-03-26,4.48864412
1992-03-27,4.48864412
1992-03-28,4.48864412
1992-03-29,4.48864412
1992-03-30,4.48864412
1992-03-31,4.48864412
1992-04-01,4.48864412
1992-04-02,4.48864412
1992-04-03,4.48864412
1992-04-04,4.48864412
1992-04-05,4.48864412
1992-04-06,4.48864412
1992-04-07,4.48864412
1992-04-08,4.48864412
1992-04-09,4.48864412
1992-04-10,4.48864412
1992-04-11,4.48864412
1992-04-12,4.48864412
1992-04-13,4.48864412
1992-04-14,4.48864412
1992-04-15,4.48864412
1992-04-16,4.48864412
1992-04-17,4.48864412
1992-04-18,4.48864412
1992-04-19,4.48864412
1992-04-20,4.48864412
1992-04-21,4.48864412
1992-04-22,4.48864412
1992-04-23,4.48864412
1992-04-24,4.48864412
1992-04-25,48.3471413
1992-04-26,48.3471413
1992-04-27,48.3471413
1992-04-28,48.3471413
1992-04-29,48.3471413
1992-04-30,48.3471413
1992-05-01,48.3471413
1992-05-02,48.3471413
1992-05-03,48.3471413
1992-05-04,48.3471413
1992-05-05,48.3471413
1992-05-06,48.3471413
1992-05-07,48.3471413
1992-05-08,48.3471413
1992-05-09,48.3471413
1992-05-10,48.3471413
1992-05-11,48.3471413
1992-05-12,48.3471413
1992-05-13,48.3471413
1992-05-14,48.3471413
1992-05-15,48.3471413
1992-05-16,48.3471413
1992-05-17,48.3471413
1992-05-18,48.3471413
1992-05-19,48.3471413
1992-05-20,48.3471413
1992-05-21,48.3471413
1992-05-22,48.3471413
1992-05-23,48.3471413
1992-05-24,84.2075348
1992-05-25,84.2075348
1992-05-26,84.2075348
1992-05-27,84.2075348
1992-05-28,84.2075348
1992-05-29,84.2075348
1992-05-30,84.2075348
1992-05-31,84.2075348
1992-06-01,84.2075348
1992-06-02,84.2075348
1992-06-03,84.2075348
1992-06-04,84.2075348
1992-06-05,84.2075348
1992-06-06,84.2075348
1992-06-07,84.2075348
1992-06-08,84.2075348
1992-06-09,84.2075348
1992-06-10,84.2075348
1992-06-11,84.2075348
1992-06-12,84.2075348
1992-06-13,84.2075348
1992-06-14,84.2075348
1992-06-15,84.2075348
1992-06-16,84.2075348
1992-06-17,84.2075348
1992-06-18,84.2075348
1992-06-19,84.2075348
1992-06-20,84.2075348
1992-06-21,84.2075348
1992-06-22,84.2075348
1992-06-23,84.2075348
1992-06-24,84.2075348
1992-06-25,84.2075348
1992-06-26,84.2075348
1992-06-27,84.2075348
1992-06-28,84.2075348
1992-06-29,84.2075348
1992-06-30,84.2075348
1992-07-01,84.2075348
1992-07-02,144.043198
1992-07-03,144.043198
1992-07-04,144.043198
1992-07-05,144.043198
1992-07-06,144.043198
1992-07-07,144.043198
1992-07-08,144.043198
1992-07-09,144.043198
1992-07-10,144.043198
1992-07-11,144.043198
1992-07-12,144.043198
1992-07-13,144.043198
1992-07-14,144.043198
1992-07-15,144.043198
1992-07-16,144.043198
1992-07-17,144.043198
1992-07-18,144.043198
1992-07-19,144.043198
1992-07-20,144.043198
1992-07-21,144.043198
1992-07-22,144.043198
1992-07-23,144.043198
1992-07-24,144.043198
1992-07-25,144.043198
1992-07-26,144.043198
1992-07-27,144.043198
1992-07-28,144.043198
1992-07-29,144.043198
1992-07-30,144.043198
1992-07-31,144.043198
1992-08-01,144.043198
1992-08-02,153.784851
1992-08-03,153.784851
1992-08-04,153.784851
1992-08-05,153.784851
1992-08-06,153.784851
1992-08-07,153.784851
1992-08-08,153.784851
1992-08-09,153.784851
1992-08-10,153.784851
1992-08-11,153.784851
1992-08-12,153.784851
1992-08-13,153.784851
1992-08-14,153.784851
1992-08-15,153.784851
1992-08-16,153.784851
1992-08-17,153.784851
1992-08-18,153.784851
1992-08-19,153.784851
1992-08-20,153.784851
1992-08-21,153.784851
1992-08-22,153.784851
1992-08-23,153.784851
1992-08-24,153.784851
1992-08-25,153.784851
1992-08-26,153.784851
1992-08-27,153.784851
1992-08-28,153.784851
1992-08-29,153.784851
1992-08-30,153.784851
1992-08-31,153.784851
1992-09-01,153.784851
1992-09-02,97.5548248
1992-09-03,97.5548248
1992-09-04,97.5548248
1992-09-05,97.5548248
1992-09-06,97.5548248
1992-09-07,97.5548248
1992-09-08,97.5548248
1992-09-09,97.5548248
1992-09-10,97.5548248
1992-09-11,97.5548248
1992-09-12,97.5548248
1992-09-13,97.5548248
1992-09-14,97.5548248
1992-09-15,97.5548248
1992-09-16,97.5548248
1992-09-17,97.5548248
1992-09-18,97.5548248
1992-09-19,97.5548248
1992-09-20,97.5548248
1992-09-21,97.5548248
1992-09-22,97.5548248
1992-09-23,97.5548248
1992-09-24,97.5548248
1992-09-25,97.5548248
1992-09-26,97.5548248
1992-09-27,97.5548248
1992-09-28,97.5548248
1992-09-29,97.5548248
1992-09-30,97.5548248
1992-10-01,97.5548248
1992-10-02,11.888402
1992-10-03,11.888402
1992-10-04,11.888402
1992-10-05,11.888402
1992-10-06,11.888402
1992-10-07,11.888402
1992-10-08,11.888402
1992-10-09,11.888402
1992-10-10,11.888402
1992-10-11,11.888402
1992-10-12,11.888402
1992-10-13,11.888402
1992-10-14,11.888402
1992-10-15,11.888402
1992-10-16,11.888402
1992-10-17,11.888402
1992-10-18,11.888402
1992-10-19,11.888402
1992-10-20,11.888402
1992-10-21,11.888402
1992-10-22,11.888402
1992-10-23,11.888402
1992-10-24,11.888402
1992-10-25,11.888402
1992-10-26,11.888402
1992-10-27,11.888402
1992-10-28,11.888402
1992-10-29,11.888402
1992-10-30,11.888402
1992-10-31,11.888402
1992-11-01,11.888402
1992-11-02,3.49550462
1992-11-03,3.49550462
1992-11-04,3.49550462
1992-11-05,3.49550462
1992-11-06,3.49550462
1992-11-07,3.49550462
1992-11-08,3.49550462
1992-11-09,3.49550462
1992-11-10,3.49550462
1992-11-11,3.49550462
1992-11-12,3.49550462
1992-11-13,3.49550462
1992-11-14,3.49550462
1992-11-15,3.49550462
1992-11-16,3.49550462
1992-11-17,3.49550462
1992-11-18,3.49550462
1992-11-19,3.49550462
1992-11-20,3.49550462
1992-11-21,3.49550462
1992-11-22,3.49550462
1992-11-23,3.49550462
1992-11-24,3.49550462
1992-11-25,3.49550462
1992-11-26,3.49550462
1992-11-27,3.49550462
1992-11-28,3.49550462
1992-11-29,3.49550462
1992-11-30,3.49550462
1992-12-01,3.49550462
1992-12-02,3.49658871
1992-12-03,3.49658871
1992-12-04,3.49658871
1992-12-05,3.49658871
1992-12-06,3.49658871
1992-12-07,3.49658871
1992-12-08,3.49658871
1992-12-09,3.49658871
1992-12-10,3.49658871
1992-12-11,3.49658871
1992-12-12,3.49658871
1992-12-13,3.49658871
1992-12-14,3.49658871
1992-12-15,3.49658871
1992-12-16,3.49658871
1992-12-17,3.49658871
1992-12-18,3.49658871
1992-12-19,3.49658871
1992-12-20,3.49658871
1992-12-21,3.49658871
1992-12-22,3.49658871
1992-12-23,3.49658871
1992-12-24,3.49658871
1992-12-25,3.49658871
1992-12-26,3.49658871
1992-12-27,3.49658871
1992-12-28,3.49658871
1992-12-29,3.49658871
1992-12-30,3.49658871
1992-12-31,3.49658871
1993-01-01,3.49658871
1993-01-02,3.49658871
1993-01-03,3.49658871
1993-01-04,3.49658871
1993-01-05,3.49658871
1993-01-06,3.49658871
1993-01-07,3.49658871
1993-01-08,3.49658871
1993-01-09,3.49658871
1993-01-10,3.49658871
1993-01-11,3.49658871
1993-01-12,3.49658871
1993-01-13,3.49658871
1993-01-14,3.49658871
1993-01-15,3.49658871
1993-01-16,3.49658871
1993-01-17,3.49658871
1993-01-18,3.49658871
1993-01-19,3.49658871
1993-01-20,3.49658871
1993-01-21,3.49658871
1993-01-22,3.49658871
1993-01-23,3.49658871
1993-01-24,3.49658871
1993-01-25,3.49658871
1993-01-26,3.49658871
1993-01-27,3.49658871
1993-01-28,3.49658871
1993-01-29,3.49658871
1993-01-30,3.49658871
1993-01-31,3.49658871
1993-02-01,3.49658871
1993-02-02,3.99726319
1993-02-03,3.99726319
1993-02-04,3.99726319
1993-02-05,3.99726319
1993-02-06,3.99726319
1993-02-07,3.99726319
1993-02-08,3.99726319
1993-02-09,3.99726319
1993-02-10,3.99726319
1993-02-11,3.99726319
1993-02-12,3.99726319
1993-02-13,3.99726319
1993-02-14,3.99726319
1993-02-15,3.99726319
1993-02-16,3.99726319
1993-02-17,3.99726319
1993-02-18,3.99726319
1993-02-19,3.99726319
1993-02-20,3.99726319
1993-02-21,3.99726319
1993-02-22,3.99726319
1993-02-23,3.99726319
1993-02-24,3.99726319
1993-02-25,3.99726319
1993-02-26,3.99726319
1993-02-27,3.99726319
1993-02-28,3.99726319
1993-03-01,3.99726319
1993-03-02,4.00074816
1993-03-03,4.00074816
1993-03-04,4.00074816
1993-03-05,4.00074816
1993-03-06,4.00074816
1993-03-07,4.00074816
1993-03-08,4.00074816
1993-03-09,4.00074816
1993-03-10,4.00074816
1993-03-11,4.00074816
1993-03-12,4.00074816
1993-03-13,4.00074816
1993-03-14,4.00074816
1993-03-15,4.00074816
1993-03-16,4.00074816
1993-03-17,4.00074816
1993-03-18,4.00074816
1993-03-19,4.00074816
1993-03-20,4.00074816
1993-03-21,4.00074816
1993-03-22,4.00074816
1993-03-23,4.00074816
1993-03-24,4.00074816
1993-03-25,4.00074816
1993-03-26,4.00074816
1993-03-27,4.00074816
1993-03-28,4.00074816
1993-03-29,4.00074816
1993-03-30,4.00074816
1993-03-31,4.00074816
1993-04-01,4.00074816
1993-04-02,4.50382328
1993-04-03,4.50382328
1993-04-04,4.50382328
1993-04-05,4.50382328
1993-04-06,4.50382328
1993-04-07,4.50382328
1993-04-08,4.50382328
1993-04-09,4.50382328
1993-04-10,4.50382328
1993-04-11,4.50382328
1993-04-12,4.50382328
1993-04-13,4.50382328
1993-04-14,4.50382328
1993-04-15,4.50382328
1993-04-16,4.50382328
1993-04-17,4.50382328
1993-04-18,4.50382328
1993-04-19,4.50382328
1993-04-20,4.50382328
1993-04-21,4.50382328
1993-04-22,4.50382328
1993-04-23,4.50382328
1993-04-24,4.50382328
1993-04-25,4.50382328
1993-04-26,4.50382328
1993-04-27,4.50382328
1993-04-28,4.50382328
1993-04-29,4.50382328
1993-04-30,4.50382328
1993-05-01,4.50382328
1993-05-02,11.855875
1993-05-03,11.855875
1993-05-04,11.855875
1993-05-05,11.855875
1993-05-06,11.855875
1993-05-07,11.855875
1993-05-08,11.855875
1993-05-09,11.855875
1993-05-10,11.855875
1993-05-11,11.855875
1993-05-12,11.855875
1993-05-13,11.855875
1993-05-14,11.855875
1993-05-15,11.855875
1993-05-16,11.855875
1993-05-17,11.855875
1993-05-18,11.855875
1993-05-19,11.855875
1993-05-20,11.855875
1993-05-21,11.855875
1993-05-22,11.855875
1993-05-23,11.855875
1993-05-24,11.855875
1993-05-25,11.855875
1993-05-26,11.855875
1993-05-27,11.855875
1993-05-28,11.855875
1993-05-29,11.855875
1993-05-30,11.855875
1993-05-31,11.855875
1993-06-01,11.855875
1993-06-02,239.038742
1993-06-03,239.038742
1993-06-04,239.038742
1993-06-05,239.038742
1993-06-06,239.038742
1993-06-07,239.038742
1993-06-08,239.038742
1993-06-09,239.038742
1993-06-10,239.038742
1993-06-11,239.038742
1993-06-12,239.038742
1993-06-13,239.038742
1993-06-14,239.038742
1993-06-15,239.038742
1993-06-16,239.038742
1993-06-17,239.038742
1993-06-18,239.038742
1993-06-19,239.038742
1993-06-20,239.038742
1993-06-21,239.038742
1993-06-22,239.038742
1993-06-23,239.038742
1993-06-24,239.038742
1993-06-25,239.038742
1993-06-26,239.038742
1993-06-27,239.038742
1993-06-28,239.038742
1993-06-29,239.038742
1993-06-30,239.038742
1993-07-01,239.038742
1993-07-02,155.443695
1993-07-03,155.443695
1993-07-04,155.443695
1993-07-05,155.443695
1993-07-06,155.443695
1993-07-07,155.443695
1993-07-08,155.443695
1993-07-09,155.443695
1993-07-10,155.443695
1993-07-11,155.443695
1993-07-12,155.443695
1993-07-13,155.443695
1993-07-14,155.443695
1993-07-15,155.443695
1993-07-16,155.443695
1993-07-17,155.443695
1993-07-18,155.443695
1993-07-19,155.443695
1993-07-20,155.443695
1993-07-21,155.443695
1993-07-22,155.443695
1993-07-23,155.443695
1993-07-24,155.443695
1993-07-25,155.443695
1993-07-26,155.443695
1993-07-27,155.443695
1993-07-28,155.443695
1993-07-29,155.443695
1993-07-30,155.443695
1993-07-31,155.443695
1993-08-01,155.443695
1993-08-02,166.89299
1993-08-03,166.89299
1993-08-04,166.89299
1993-08-05,166.89299
1993-08-06,166.89299
1993-08-07,166.89299
1993-08-08,166.89299
1993-08-09,166.89299
1993-08-10,166.89299
1993-08-11,166.89299
1993-08-12,166.89299
1993-08-13,166.89299
1993-08-14,166.89299
1993-08-15,166.89299
1993-08-16,166.89299
1993-08-17,166.89299
1993-08-18,166.89299
1993-08-19,166.89299
1993-08-20,166.89299
1993-08-21,166.89299
1993-08-22,166.89299
1993-08-23,166.89299
1993-08-24,166.89299
1993-08-25,166.89299
1993-08-26,166.89299
1993-08-27,166.89299
1993-08-28,166.89299
1993-08-29,166.89299
1993-08-30,166.89299
1993-08-31,166.89299
1993-09-01,166.89299
1993-09-02,104.881943
1993-09-03,104.881943
1993-09-04,104.881943
1993-09-05,104.881943
1993-09-06,104.881943
1993-09-07,104.881943
1993-09-08,104.881943
1993-09-09,104.881943
1993-09-10,104.881943
1993-09-11,104.881943
1993-09-12,104.881943
1993-09-13,104.881943
1993-09-14,104.881943
1993-09-15,104.881943
1993-09-16,104.881943
1993-09-17,104.881943
1993-09-18,104.881943
1993-09-19,104.881943
1993-09-20,104.881943
1993-09-21,104.881943
1993-09-22,104.881943
1993-09-23,104.881943