datetime,flow
1925-10-01,494.0
1925-10-02,480.0
1925-10-03,468.0
1925-10-04,468.0
1925-10-05,468.0
1925-10-06,468.0
1925-10-07,464.0
1925-10-08,464.0
1925-10-09,516.0
1925-10-10,860.0
1925-10-11,835.0
1925-10-12,760.0
1925-10-13,760.0
1925-10-14,910.0
1925-10-15,938.0
1925-10-16,910.0
1925-10-17,885.0
1925-10-18,835.0
1925-10-19,785.0
1925-10-20,760.0
1925-10-21,785.0
1925-10-22,810.0
1925-10-23,810.0
1925-10-24,785.0
1925-10-25,760.0
1925-10-26,760.0
1925-10-27,735.0
1925-10-28,735.0
1925-10-29,735.0
1925-10-30,700.0
1925-10-31,685.0
1925-11-01,680.0
1925-11-02,685.0
1925-11-03,685.0
1925-11-04,685.0
1925-11-05,680.0
1925-11-06,680.0
1925-11-07,705.0
1925-11-08,735.0
1925-11-09,735.0
1925-11-10,760.0
1925-11-11,735.0
1925-11-12,760.0
1925-11-13,835.0
1925-11-14,910.0
1925-11-15,910.0
1925-11-16,810.0
1925-11-17,695.0
1925-11-18,675.0
1925-11-19,685.0
1925-11-20,760.0
1925-11-21,735.0
1925-11-22,690.0
1925-11-23,642.0
1925-11-24,675.0
1925-11-25,735.0
1925-11-26,785.0
1925-11-27,835.0
1925-11-28,810.0
1925-11-29,810.0
1925-11-30,785.0
1925-12-01,846.0
1925-12-02,846.0
1925-12-03,850.0
1925-12-04,820.0
1925-12-05,673.0
1925-12-06,570.0
1925-12-07,588.0
1925-12-08,630.0
1925-12-09,680.0
1925-12-10,764.0
1925-12-11,710.0
1925-12-12,617.0
1925-12-13,615.0
1925-12-14,613.0
1925-12-15,611.0
1925-12-16,609.0
1925-12-17,608.0
1925-12-18,607.0
1925-12-19,605.0
1925-12-20,603.0
1925-12-21,602.0
1925-12-22,601.0
1925-12-23,599.0
1925-12-24,597.0
1925-12-25,596.0
1925-12-26,595.0
1925-12-27,593.0
1925-12-28,592.0
1925-12-29,591.0
1925-12-30,590.0
1925-12-31,588.0
1926-01-01,655.0
1926-01-02,670.0
1926-01-03,670.0
1926-01-04,665.0
1926-01-05,675.0
1926-01-06,675.0
1926-01-07,675.0
1926-01-08,635.0
1926-01-09,635.0
1926-01-10,620.0
1926-01-11,610.0
1926-01-12,600.0
1926-01-13,575.0
1926-01-14,545.0
1926-01-15,535.0
1926-01-16,525.0
1926-01-17,530.0
1926-01-18,530.0
1926-01-19,535.0
1926-01-20,550.0
1926-01-21,540.0
1926-01-22,535.0
1926-01-23,540.0
1926-01-24,535.0
1926-01-25,545.0
1926-01-26,545.0
1926-01-27,545.0
1926-01-28,550.0
1926-01-29,550.0
1926-01-30,555.0
1926-01-31,555.0
1926-02-01,560.0
1926-02-02,560.0
1926-02-03,565.0
1926-02-04,565.0
1926-02-05,570.0
1926-02-06,570.0
1926-02-07,575.0
1926-02-08,580.0
1926-02-09,575.0
1926-02-10,580.0
1926-02-11,615.0
1926-02-12,625.0
1926-02-13,630.0
1926-02-14,660.0
1926-02-15,670.0
1926-02-16,670.0
1926-02-17,708.0
1926-02-18,675.0
1926-02-19,665.0
1926-02-20,680.0
1926-02-21,686.0
1926-02-22,675.0
1926-02-23,697.0
1926-02-24,675.0
1926-02-25,675.0
1926-02-26,713.0
1926-02-27,697.0
1926-02-28,724.0
1926-03-01,735.0
1926-03-02,741.0
1926-03-03,796.0
1926-03-04,823.0
1926-03-05,900.0
1926-03-06,948.0
1926-03-07,978.0
1926-03-08,954.0
1926-03-09,948.0
1926-03-10,894.0
1926-03-11,864.0
1926-03-12,829.0
1926-03-13,829.0
1926-03-14,834.0
1926-03-15,829.0
1926-03-16,829.0
1926-03-17,834.0
1926-03-18,864.0
1926-03-19,864.0
1926-03-20,894.0
1926-03-21,942.0
1926-03-22,942.0
1926-03-23,924.0
1926-03-24,906.0
1926-03-25,888.0
1926-03-26,864.0
1926-03-27,888.0
1926-03-28,930.0
1926-03-29,888.0
1926-03-30,840.0
1926-03-31,818.0
1926-04-01,823.0
1926-04-02,823.0
1926-04-03,829.0
1926-04-04,834.0
1926-04-05,852.0
1926-04-06,882.0
1926-04-07,900.0
1926-04-08,894.0
1926-04-09,894.0
1926-04-10,894.0
1926-04-11,864.0
1926-04-12,834.0
1926-04-13,779.0
1926-04-14,730.0
1926-04-15,702.0
1926-04-16,724.0
1926-04-17,807.0
1926-04-18,834.0
1926-04-19,852.0
1926-04-20,972.0
1926-04-21,990.0
1926-04-22,1010.0
1926-04-23,1080.0
1926-04-24,1160.0
1926-04-25,1360.0
1926-04-26,1840.0
1926-04-27,2240.0
1926-04-28,2510.0
1926-04-29,2650.0
1926-04-30,2480.0
1926-05-01,2210.0
1926-05-02,2430.0
1926-05-03,2560.0
1926-05-04,2660.0
1926-05-05,2700.0
1926-05-06,2780.0
1926-05-07,3070.0
1926-05-08,3090.0
1926-05-09,2750.0
1926-05-10,2390.0
1926-05-11,2060.0
1926-05-12,1850.0
1926-05-13,1740.0
1926-05-14,1600.0
1926-05-15,1440.0
1926-05-16,1400.0
1926-05-17,1670.0
1926-05-18,2120.0
1926-05-19,2490.0
1926-05-20,2840.0
1926-05-21,3370.0
1926-05-22,3830.0
1926-05-23,4190.0
1926-05-24,4400.0
1926-05-25,4530.0
1926-05-26,4510.0
1926-05-27,4390.0
1926-05-28,4010.0
1926-05-29,3400.0
1926-05-30,3020.0
1926-05-31,2850.0
1926-06-01,2920.0
1926-06-02,3280.0
1926-06-03,3830.0
1926-06-04,4010.0
1926-06-05,3960.0
1926-06-06,3860.0
1926-06-07,4000.0
1926-06-08,4190.0
1926-06-09,4300.0
1926-06-10,4200.0
1926-06-11,3980.0
1926-06-12,3930.0
1926-06-13,3980.0
1926-06-14,3940.0
1926-06-15,3850.0
1926-06-16,3520.0
1926-06-17,3190.0
1926-06-18,2830.0
1926-06-19,2480.0
1926-06-20,2240.0
1926-06-21,2010.0
1926-06-22,1790.0
1926-06-23,1570.0
1926-06-24,1350.0
1926-06-25,1130.0
1926-06-26,1030.0
1926-06-27,942.0
1926-06-28,864.0
1926-06-29,840.0
1926-06-30,840.0
1926-07-01,650.0
1926-07-02,650.0
1926-07-03,650.0
1926-07-04,650.0
1926-07-05,650.0
1926-07-06,650.0
1926-07-07,650.0
1926-07-08,605.0
1926-07-09,570.0
1926-07-10,605.0
1926-07-11,724.0
1926-07-12,801.0
1926-07-13,645.0
1926-07-14,660.0
1926-07-15,697.0
1926-07-16,834.0
1926-07-17,752.0
1926-07-18,670.0
1926-07-19,610.0
1926-07-20,565.0
1926-07-21,530.0
1926-07-22,495.0
1926-07-23,495.0
1926-07-24,515.0
1926-07-25,420.0
1926-07-26,393.0
1926-07-27,355.0
1926-07-28,315.0
1926-07-29,307.0
1926-07-30,295.0
1926-07-31,283.0
1926-08-01,271.0
1926-08-02,259.0
1926-08-03,255.0
1926-08-04,255.0
1926-08-05,255.0
1926-08-06,402.0
1926-08-07,355.0
1926-08-08,311.0
1926-08-09,311.0
1926-08-10,311.0
1926-08-11,323.0
1926-08-12,331.0
1926-08-13,331.0
1926-08-14,331.0
1926-08-15,331.0
1926-08-16,319.0
1926-08-17,303.0
1926-08-18,295.0
1926-08-19,299.0
1926-08-20,299.0
1926-08-21,299.0
1926-08-22,295.0
1926-08-23,283.0
1926-08-24,275.0
1926-08-25,263.0
1926-08-26,247.0
1926-08-27,215.0
1926-08-28,215.0
1926-08-29,219.0
1926-08-30,223.0
1926-08-31,223.0
1926-09-01,219.0
1926-09-02,219.0
1926-09-03,219.0
1926-09-04,219.0
1926-09-05,219.0
1926-09-06,219.0
1926-09-07,223.0
1926-09-08,223.0
1926-09-09,227.0
1926-09-10,231.0
1926-09-11,235.0
1926-09-12,247.0
1926-09-13,251.0
1926-09-14,251.0
1926-09-15,251.0
1926-09-16,287.0
1926-09-17,420.0
1926-09-18,331.0
1926-09-19,323.0
1926-09-20,319.0
1926-09-21,315.0
1926-09-22,311.0
1926-09-23,307.0
1926-09-24,303.0
1926-09-25,299.0
1926-09-26,295.0
1926-09-27,283.0
1926-09-28,271.0
1926-09-29,259.0
1926-09-30,255.0
1926-10-01,259.0
1926-10-02,259.0
1926-10-03,268.0
1926-10-04,275.0
1926-10-05,283.0
1926-10-06,287.0
1926-10-07,287.0
1926-10-08,291.0
1926-10-09,295.0
1926-10-10,291.0
1926-10-11,275.0
1926-10-12,259.0
1926-10-13,259.0
1926-10-14,263.0
1926-10-15,263.0
1926-10-16,267.0
1926-10-17,271.0
1926-10-18,275.0
1926-10-19,275.0
1926-10-20,279.0
1926-10-21,279.0
1926-10-22,279.0
1926-10-23,275.0
1926-10-24,275.0
1926-10-25,275.0
1926-10-26,275.0
1926-10-27,275.0
1926-10-28,275.0
1926-10-29,275.0
1926-10-30,275.0
1926-10-31,277.0
1926-11-01,275.0
1926-11-02,279.0
1926-11-03,279.0
1926-11-04,279.0
1926-11-05,299.0
1926-11-06,327.0
1926-11-07,335.0
1926-11-08,339.0
1926-11-09,347.0
1926-11-10,365.0
1926-11-11,380.0
1926-11-12,402.0
1926-11-13,420.0
1926-11-14,460.0
1926-11-15,490.0
1926-11-16,485.0
1926-11-17,505.0
1926-11-18,407.0
1926-11-19,445.0
1926-11-20,420.0
1926-11-21,535.0
1926-11-22,580.0
1926-11-23,724.0
1926-11-24,719.0
1926-11-25,702.0
1926-11-26,665.0
1926-11-27,645.0
1926-11-28,645.0
1926-11-29,645.0
1926-11-30,615.0
1926-12-01,590.0
1926-12-02,585.0
1926-12-03,575.0
1926-12-04,585.0
1926-12-05,590.0
1926-12-06,555.0
1926-12-07,615.0
1926-12-08,630.0
1926-12-09,645.0
1926-12-10,640.0
1926-12-11,590.0
1926-12-12,555.0
1926-12-13,480.0
1926-12-14,380.0
1926-12-15,299.0
1926-12-16,407.0
1926-12-17,455.0
1926-12-18,485.0
1926-12-19,505.0
1926-12-20,520.0
1926-12-21,540.0
1926-12-22,530.0
1926-12-23,530.0
1926-12-24,540.0
1926-12-25,540.0
1926-12-26,535.0
1926-12-27,530.0
1926-12-28,525.0
1926-12-29,525.0
1926-12-30,520.0
1926-12-31,520.0
1927-01-01,505.0
1927-01-02,485.0
1927-01-03,460.0
1927-01-04,460.0
1927-01-05,470.0
1927-01-06,505.0
1927-01-07,515.0
1927-01-08,540.0
1927-01-09,555.0
1927-01-10,565.0
1927-01-11,575.0
1927-01-12,570.0
1927-01-13,570.0
1927-01-14,550.0
1927-01-15,550.0
1927-01-16,550.0
1927-01-17,535.0
1927-01-18,550.0
1927-01-19,520.0
1927-01-20,555.0
1927-01-21,555.0
1927-01-22,555.0
1927-01-23,550.0
1927-01-24,545.0
1927-01-25,545.0
1927-01-26,555.0
1927-01-27,545.0
1927-01-28,555.0
1927-01-29,555.0
1927-01-30,535.0
1927-01-31,540.0
1927-02-01,600.0
1927-02-02,600.0
1927-02-03,600.0
1927-02-04,600.0
1927-02-05,600.0
1927-02-06,600.0
1927-02-07,585.0
1927-02-08,585.0
1927-02-09,585.0
1927-02-10,585.0
1927-02-11,585.0
1927-02-12,585.0
1927-02-13,585.0
1927-02-14,585.0
1927-02-15,585.0
1927-02-16,585.0
1927-02-17,585.0
1927-02-18,585.0
1927-02-19,585.0
1927-02-20,585.0
1927-02-21,585.0
1927-02-22,585.0
1927-02-23,590.0
1927-02-24,650.0
1927-02-25,650.0
1927-02-26,650.0
1927-02-27,650.0
1927-02-28,650.0
1927-03-01,710.0
1927-03-02,695.0
1927-03-03,685.0
1927-03-04,680.0
1927-03-05,656.0
1927-03-06,651.0
1927-03-07,642.0
1927-03-08,638.0
1927-03-09,638.0
1927-03-10,660.0
1927-03-11,675.0
1927-03-12,680.0
1927-03-13,670.0
1927-03-14,700.0
1927-03-15,695.0
1927-03-16,700.0
1927-03-17,665.0
1927-03-18,656.0
1927-03-19,656.0
1927-03-20,592.0
1927-03-21,550.0
1927-03-22,640.0
1927-03-23,650.0
1927-03-24,660.0
1927-03-25,660.0
1927-03-26,680.0
1927-03-27,700.0
1927-03-28,720.0
1927-03-29,760.0
1927-03-30,810.0
1927-03-31,885.0
1927-04-01,885.0
1927-04-02,910.0
1927-04-03,965.0
1927-04-04,965.0
1927-04-05,992.0
1927-04-06,1050.0
1927-04-07,1130.0
1927-04-08,1130.0
1927-04-09,1160.0
1927-04-10,1250.0
1927-04-11,1190.0
1927-04-12,1020.0
1927-04-13,910.0
1927-04-14,810.0
1927-04-15,702.0
1927-04-16,660.0
1927-04-17,600.0
1927-04-18,570.0
1927-04-19,550.0
1927-04-20,520.0
1927-04-21,510.0
1927-04-22,510.0
1927-04-23,510.0
1927-04-24,525.0
1927-04-25,565.0
1927-04-26,630.0
1927-04-27,686.0
1927-04-28,779.0
1927-04-29,1000.0
1927-04-30,1200.0
1927-05-01,1460.0
1927-05-02,1710.0
1927-05-03,2050.0
1927-05-04,2360.0
1927-05-05,2490.0
1927-05-06,2580.0
1927-05-07,2670.0
1927-05-08,2530.0
1927-05-09,2220.0
1927-05-10,1660.0
1927-05-11,1290.0
1927-05-12,1120.0
1927-05-13,1100.0
1927-05-14,1260.0
1927-05-15,1640.0
1927-05-16,2430.0
1927-05-17,3280.0
1927-05-18,3880.0
1927-05-19,4380.0
1927-05-20,4290.0
1927-05-21,3650.0
1927-05-22,3300.0
1927-05-23,3170.0
1927-05-24,2570.0
1927-05-25,2280.0
1927-05-26,2210.0
1927-05-27,2170.0
1927-05-28,2100.0
1927-05-29,2020.0
1927-05-30,1940.0
1927-05-31,1800.0
1927-06-01,1500.0
1927-06-02,1400.0
1927-06-03,1300.0
1927-06-04,1200.0
1927-06-05,1200.0
1927-06-06,1200.0
1927-06-07,1300.0
1927-06-08,1400.0
1927-06-09,1500.0
1927-06-10,1500.0
1927-06-11,1500.0
1927-06-12,2000.0
1927-06-13,2830.0
1927-06-14,3190.0
1927-06-15,3280.0
1927-06-16,3280.0
1927-06-17,3500.0
1927-06-18,3510.0
1927-06-19,3430.0
1927-06-20,3520.0
1927-06-21,3590.0
1927-06-22,3450.0
1927-06-23,3190.0
1927-06-24,2930.0
1927-06-25,2590.0
1927-06-26,2250.0
1927-06-27,2030.0
1927-06-28,2020.0
1927-06-29,1950.0
1927-06-30,3270.0
1927-07-01,5180.0
1927-07-02,6600.0
1927-07-03,8920.0
1927-07-04,8000.0
1927-07-05,7000.0
1927-07-06,6000.0
1927-07-07,5000.0
1927-07-08,4000.0
1927-07-09,2920.0
1927-07-10,2660.0
1927-07-11,1910.0
1927-07-12,1490.0
1927-07-13,1330.0
1927-07-14,1140.0
1927-07-15,966.0
1927-07-16,812.0
1927-07-17,691.0
1927-07-18,590.0
1927-07-19,566.0
1927-07-20,525.0
1927-07-21,472.0
1927-07-22,448.0
1927-07-23,436.0
1927-07-24,440.0
1927-07-25,440.0
1927-07-26,420.0
1927-07-27,420.0
1927-07-28,420.0
1927-07-29,420.0
1927-07-30,420.0
1927-07-31,408.0
1927-08-01,404.0
1927-08-02,400.0
1927-08-03,408.0
1927-08-04,400.0
1927-08-05,400.0
1927-08-06,400.0
1927-08-07,400.0
1927-08-08,424.0
1927-08-09,502.0
1927-08-10,642.0
1927-08-11,489.0
1927-08-12,480.0
1927-08-13,480.0
1927-08-14,480.0
1927-08-15,480.0
1927-08-16,484.0
1927-08-17,472.0
1927-08-18,460.0
1927-08-19,452.0
1927-08-20,448.0
1927-08-21,440.0
1927-08-22,464.0
1927-08-23,480.0
1927-08-24,472.0
1927-08-25,484.0
1927-08-26,480.0
1927-08-27,498.0
1927-08-28,530.0
1927-08-29,570.0
1927-08-30,656.0
1927-08-31,735.0
1927-09-01,735.0
1927-09-02,735.0
1927-09-03,691.0
1927-09-04,680.0
1927-09-05,660.0
1927-09-06,615.0
1927-09-07,575.0
1927-09-08,570.0
1927-09-09,640.0
1927-09-10,708.0
1927-09-11,724.0
1927-09-12,1850.0
1927-09-13,2920.0
1927-09-14,2990.0
1927-09-15,3730.0
1927-09-16,4000.0
1927-09-17,4320.0
1927-09-18,3960.0
1927-09-19,3420.0
1927-09-20,3240.0
1927-09-21,2960.0
1927-09-22,2680.0
1927-09-23,2440.0
1927-09-24,2290.0
1927-09-25,2280.0
1927-09-26,2260.0
1927-09-27,2410.0
1927-09-28,2450.0
1927-09-29,2490.0
1927-09-30,2570.0
1927-10-01,2660.0
1927-10-02,2580.0
1927-10-03,2500.0
1927-10-04,2420.0
1927-10-05,2340.0
1927-10-06,2420.0
1927-10-07,2340.0
1927-10-08,2260.0
1927-10-09,2180.0
1927-10-10,2100.0
1927-10-11,2020.0
1927-10-12,1800.0
1927-10-13,1700.0
1927-10-14,1550.0
1927-10-15,1500.0
1927-10-16,1450.0
1927-10-17,1400.0
1927-10-18,1350.0
1927-10-19,1300.0
1927-10-20,1250.0
1927-10-21,1200.0
1927-10-22,1150.0
1927-10-23,1130.0
1927-10-24,1100.0
1927-10-25,1080.0
1927-10-26,1070.0
1927-10-27,1050.0
1927-10-28,1050.0
1927-10-29,1050.0
1927-10-30,1050.0
1927-10-31,1100.0
1927-11-01,1120.0
1927-11-02,1120.0
1927-11-03,1060.0
1927-11-04,935.0
1927-11-05,895.0
1927-11-06,855.0
1927-11-07,850.0
1927-11-08,845.0
1927-11-09,890.0
1927-11-10,920.0
1927-11-11,950.0
1927-11-12,960.0
1927-11-13,955.0
1927-11-14,950.0
1927-11-15,942.0
1927-11-16,936.0
1927-11-17,924.0
1927-11-18,894.0
1927-11-19,876.0
1927-11-20,930.0
1927-11-21,942.0
1927-11-22,930.0
1927-11-23,918.0
1927-11-24,900.0
1927-11-25,894.0
1927-11-26,894.0
1927-11-27,870.0
1927-11-28,858.0
1927-11-29,882.0
1927-11-30,924.0
1927-12-01,900.0
1927-12-02,823.0
1927-12-03,746.0
1927-12-04,790.0
1927-12-05,691.0
1927-12-06,812.0
1927-12-07,752.0
1927-12-08,645.0
1927-12-09,510.0
1927-12-10,535.0
1927-12-11,660.0
1927-12-12,779.0
1927-12-13,796.0
1927-12-14,768.0
1927-12-15,691.0
1927-12-16,670.0
1927-12-17,640.0
1927-12-18,640.0
1927-12-19,708.0
1927-12-20,713.0
1927-12-21,708.0
1927-12-22,708.0
1927-12-23,702.0
1927-12-24,610.0
1927-12-25,610.0
1927-12-26,630.0
1927-12-27,665.0
1927-12-28,670.0
1927-12-29,665.0
1927-12-30,670.0
1927-12-31,640.0
1928-01-01,645.0
1928-01-02,655.0
1928-01-03,680.0
1928-01-04,670.0
1928-01-05,675.0
1928-01-06,691.0
1928-01-07,686.0
1928-01-08,680.0
1928-01-09,691.0
1928-01-10,691.0
1928-01-11,691.0
1928-01-12,697.0
1928-01-13,697.0
1928-01-14,702.0
1928-01-15,708.0
1928-01-16,719.0
1928-01-17,730.0
1928-01-18,735.0
1928-01-19,650.0
1928-01-20,660.0
1928-01-21,670.0
1928-01-22,660.0
1928-01-23,655.0
1928-01-24,610.0
1928-01-25,590.0
1928-01-26,620.0
1928-01-27,615.0
1928-01-28,605.0
1928-01-29,610.0
1928-01-30,620.0
1928-01-31,620.0
1928-02-01,610.0
1928-02-02,620.0
1928-02-03,630.0
1928-02-04,660.0
1928-02-05,675.0
1928-02-06,675.0
1928-02-07,675.0
1928-02-08,670.0
1928-02-09,670.0
1928-02-10,670.0
1928-02-11,702.0
1928-02-12,713.0
1928-02-13,719.0
1928-02-14,675.0
1928-02-15,615.0
1928-02-16,680.0
1928-02-17,560.0
1928-02-18,655.0
1928-02-19,675.0
1928-02-20,675.0
1928-02-21,675.0
1928-02-22,670.0
1928-02-23,645.0
1928-02-24,650.0
1928-02-25,670.0
1928-02-26,625.0
1928-02-27,640.0
1928-02-28,670.0
1928-02-29,665.0
1928-03-01,691.0
1928-03-02,719.0
1928-03-03,752.0
1928-03-04,823.0
1928-03-05,870.0
1928-03-06,864.0
1928-03-07,834.0
1928-03-08,785.0
1928-03-09,785.0
1928-03-10,763.0
1928-03-11,746.0
1928-03-12,741.0
1928-03-13,730.0
1928-03-14,746.0
1928-03-15,785.0
1928-03-16,724.0
1928-03-17,724.0
1928-03-18,713.0
1928-03-19,697.0
1928-03-20,686.0
1928-03-21,665.0
1928-03-22,655.0
1928-03-23,675.0
1928-03-24,697.0
1928-03-25,746.0
1928-03-26,768.0
1928-03-27,779.0
1928-03-28,807.0
1928-03-29,882.0
1928-03-30,1020.0
1928-03-31,1040.0
1928-04-01,900.0
1928-04-02,823.0
1928-04-03,796.0
1928-04-04,812.0
1928-04-05,840.0
1928-04-06,823.0
1928-04-07,763.0
1928-04-08,757.0
1928-04-09,675.0
1928-04-10,741.0
1928-04-11,697.0
1928-04-12,655.0
1928-04-13,615.0
1928-04-14,520.0
1928-04-15,440.0
1928-04-16,430.0
1928-04-17,407.0
1928-04-18,393.0
1928-04-19,360.0
1928-04-20,347.0
1928-04-21,343.0
1928-04-22,343.0
1928-04-23,339.0
1928-04-24,311.0
1928-04-25,311.0
1928-04-26,315.0
1928-04-27,299.0
1928-04-28,343.0
1928-04-29,411.0
1928-04-30,530.0
1928-05-01,800.0
1928-05-02,1240.0
1928-05-03,1970.0
1928-05-04,2240.0
1928-05-05,1980.0
1928-05-06,1540.0
1928-05-07,1280.0
1928-05-08,1340.0
1928-05-09,1600.0
1928-05-10,1910.0
1928-05-11,2320.0
1928-05-12,2410.0
1928-05-13,2460.0
1928-05-14,2330.0
1928-05-15,2120.0
1928-05-16,1880.0
1928-05-17,1700.0
1928-05-18,1600.0
1928-05-19,1500.0
1928-05-20,1500.0
1928-05-21,1500.0
1928-05-22,1500.0
1928-05-23,1600.0
1928-05-24,1700.0
1928-05-25,1800.0
1928-05-26,2000.0
1928-05-27,2430.0
1928-05-28,3300.0
1928-05-29,3760.0
1928-05-30,3950.0
1928-05-31,4380.0
1928-06-01,4560.0
1928-06-02,4520.0
1928-06-03,4110.0
1928-06-04,3900.0
1928-06-05,3370.0
1928-06-06,2880.0
1928-06-07,2230.0
1928-06-08,1790.0
1928-06-09,1600.0
1928-06-10,1500.0
1928-06-11,1400.0
1928-06-12,1200.0
1928-06-13,1100.0
1928-06-14,1000.0
1928-06-15,850.0
1928-06-16,750.0
1928-06-17,650.0
1928-06-18,550.0
1928-06-19,500.0
1928-06-20,445.0
1928-06-21,450.0
1928-06-22,400.0
1928-06-23,400.0
1928-06-24,350.0
1928-06-25,300.0
1928-06-26,300.0
1928-06-27,290.0
1928-06-28,280.0
1928-06-29,272.0
1928-06-30,265.0
1928-07-01,242.0
1928-07-02,233.0
1928-07-03,226.0
1928-07-04,223.0
1928-07-05,220.0
1928-07-06,217.0
1928-07-07,214.0
1928-07-08,214.0
1928-07-09,217.0
1928-07-10,211.0
1928-07-11,211.0
1928-07-12,211.0
1928-07-13,214.0
1928-07-14,214.0
1928-07-15,208.0
1928-07-16,208.0
1928-07-17,208.0
1928-07-18,211.0
1928-07-19,205.0
1928-07-20,218.0
1928-07-21,224.0
1928-07-22,224.0
1928-07-23,230.0
1928-07-24,365.0
1928-07-25,254.0
1928-07-26,233.0
1928-07-27,224.0
1928-07-28,244.0
1928-07-29,265.0
1928-07-30,256.0
1928-07-31,250.0
1928-08-01,213.0
1928-08-02,213.0
1928-08-03,213.0
1928-08-04,213.0
1928-08-05,213.0
1928-08-06,218.0
1928-08-07,215.0
1928-08-08,319.0
1928-08-09,343.0
1928-08-10,240.0
1928-08-11,240.0
1928-08-12,240.0
1928-08-13,240.0
1928-08-14,240.0
1928-08-15,240.0
1928-08-16,240.0
1928-08-17,240.0
1928-08-18,240.0
1928-08-19,240.0
1928-08-20,240.0
1928-08-21,240.0
1928-08-22,240.0
1928-08-23,240.0
1928-08-24,240.0
1928-08-25,240.0
1928-08-26,240.0
1928-08-27,240.0
1928-08-28,240.0
1928-08-29,240.0
1928-08-30,240.0
1928-08-31,240.0
1928-09-01,220.0
1928-09-02,220.0
1928-09-03,220.0
1928-09-04,220.0
1928-09-05,220.0
1928-09-06,220.0
1928-09-07,220.0
1928-09-08,220.0
1928-09-09,220.0
1928-09-10,220.0
1928-09-11,220.0
1928-09-12,220.0
1928-09-13,220.0
1928-09-14,220.0
1928-09-15,220.0
1928-09-16,220.0
1928-09-17,220.0
1928-09-18,220.0
1928-09-19,220.0
1928-09-20,220.0
1928-09-21,220.0
1928-09-22,220.0
1928-09-23,220.0
1928-09-24,220.0
1928-09-25,220.0
1928-09-26,220.0
1928-09-27,220.0
1928-09-28,220.0
1928-09-29,220.0
1928-09-30,220.0
1928-10-01,212.0
1928-10-02,217.0
1928-10-03,222.0
1928-10-04,227.0
1928-10-05,232.0
1928-10-06,236.0
1928-10-07,240.0
1928-10-08,230.0
1928-10-09,227.0
1928-10-10,227.0
1928-10-11,227.0
1928-10-12,244.0
1928-10-13,237.0
1928-10-14,237.0
1928-10-15,237.0
1928-10-16,230.0
1928-10-17,221.0
1928-10-18,221.0
1928-10-19,221.0
1928-10-20,221.0
1928-10-21,227.0
1928-10-22,221.0
1928-10-23,227.0
1928-10-24,218.0
1928-10-25,224.0
1928-10-26,215.0
1928-10-27,218.0
1928-10-28,224.0
1928-10-29,233.0
1928-10-30,237.0
1928-10-31,247.0
1928-11-01,251.0
1928-11-02,261.0
1928-11-03,268.0
1928-11-04,275.0
1928-11-05,275.0
1928-11-06,275.0
1928-11-07,289.0
1928-11-08,296.0
1928-11-09,303.0
1928-11-10,314.0
1928-11-11,321.0
1928-11-12,325.0
1928-11-13,351.0
1928-11-14,389.0
1928-11-15,416.0
1928-11-16,425.0
1928-11-17,465.0
1928-11-18,470.0
1928-11-19,475.0
1928-11-20,480.0
1928-11-21,435.0
1928-11-22,430.0
1928-11-23,485.0
1928-11-24,550.0
1928-11-25,560.0
1928-11-26,590.0
1928-11-27,575.0
1928-11-28,575.0
1928-11-29,590.0
1928-11-30,520.0
1928-12-01,476.0
1928-12-02,400.0
1928-12-03,352.0
1928-12-04,432.0
1928-12-05,484.0
1928-12-06,516.0
1928-12-07,480.0
1928-12-08,456.0
1928-12-09,484.0
1928-12-10,448.0
1928-12-11,464.0
1928-12-12,480.0
1928-12-13,480.0
1928-12-14,476.0
1928-12-15,464.0
1928-12-16,436.0
1928-12-17,424.0
1928-12-18,400.0
1928-12-19,392.0
1928-12-20,372.0
1928-12-21,356.0
1928-12-22,388.0
1928-12-23,380.0
1928-12-24,384.0
1928-12-25,384.0
1928-12-26,396.0
1928-12-27,400.0
1928-12-28,407.0
1928-12-29,416.0
1928-12-30,411.0
1928-12-31,416.0
1929-01-01,410.0
1929-01-02,401.0
1929-01-03,410.0
1929-01-04,410.0
1929-01-05,410.0
1929-01-06,388.0
1929-01-07,397.0
1929-01-08,406.0
1929-01-09,415.0
1929-01-10,406.0
1929-01-11,397.0
1929-01-12,415.0
1929-01-13,410.0
1929-01-14,415.0
1929-01-15,410.0
1929-01-16,419.0
1929-01-17,419.0
1929-01-18,419.0
1929-01-19,415.0
1929-01-20,428.0
1929-01-21,442.0
1929-01-22,442.0
1929-01-23,428.0
1929-01-24,442.0
1929-01-25,410.0
1929-01-26,442.0
1929-01-27,451.0
1929-01-28,487.0
1929-01-29,460.0
1929-01-30,455.0
1929-01-31,469.0
1929-02-01,436.0
1929-02-02,436.0
1929-02-03,452.0
1929-02-04,468.0
1929-02-05,468.0
1929-02-06,464.0
1929-02-07,472.0
1929-02-08,468.0
1929-02-09,416.0
1929-02-10,424.0
1929-02-11,464.0
1929-02-12,456.0
1929-02-13,448.0
1929-02-14,436.0
1929-02-15,444.0
1929-02-16,436.0
1929-02-17,432.0
1929-02-18,436.0
1929-02-19,440.0
1929-02-20,428.0
1929-02-21,440.0
1929-02-22,444.0
1929-02-23,452.0
1929-02-24,472.0
1929-02-25,476.0
1929-02-26,440.0
1929-02-27,452.0
1929-02-28,484.0
1929-03-01,514.0
1929-03-02,509.0
1929-03-03,550.0
1929-03-04,541.0
1929-03-05,568.0
1929-03-06,670.0
1929-03-07,640.0
1929-03-08,625.0
1929-03-09,620.0
1929-03-10,650.0
1929-03-11,700.0
1929-03-12,705.0
1929-03-13,660.0
1929-03-14,660.0
1929-03-15,695.0
1929-03-16,685.0
1929-03-17,670.0
1929-03-18,690.0
1929-03-19,695.0
1929-03-20,700.0
1929-03-21,700.0
1929-03-22,700.0
1929-03-23,680.0
1929-03-24,675.0
1929-03-25,690.0
1929-03-26,675.0
1929-03-27,665.0
1929-03-28,625.0
1929-03-29,605.0
1929-03-30,615.0
1929-03-31,625.0
1929-04-01,660.0
1929-04-02,790.0
1929-04-03,878.0
1929-04-04,850.0
1929-04-05,883.0
1929-04-06,911.0
1929-04-07,1070.0
1929-04-08,1020.0
1929-04-09,955.0
1929-04-10,810.0
1929-04-11,715.0
1929-04-12,635.0
1929-04-13,610.0
1929-04-14,605.0
1929-04-15,554.0
1929-04-16,514.0
1929-04-17,514.0
1929-04-18,527.0
1929-04-19,554.0
1929-04-20,650.0
1929-04-21,840.0
1929-04-22,830.0
1929-04-23,715.0
1929-04-24,690.0
1929-04-25,670.0
1929-04-26,625.0
1929-04-27,595.0
1929-04-28,586.0
1929-04-29,581.0
1929-04-30,610.0
1929-05-01,735.0
1929-05-02,815.0
1929-05-03,845.0
1929-05-04,730.0
1929-05-05,735.0
1929-05-06,1520.0
1929-05-07,1340.0
1929-05-08,1600.0
1929-05-09,1740.0
1929-05-10,2000.0
1929-05-11,2250.0
1929-05-12,2400.0
1929-05-13,2200.0
1929-05-14,1920.0
1929-05-15,1780.0
1929-05-16,2040.0
1929-05-17,2800.0
1929-05-18,2930.0
1929-05-19,2570.0
1929-05-20,2440.0
1929-05-21,2800.0
1929-05-22,3290.0
1929-05-23,3320.0
1929-05-24,3310.0
1929-05-25,3270.0
1929-05-26,3440.0
1929-05-27,3720.0
1929-05-28,3700.0
1929-05-29,3300.0
1929-05-30,2820.0
1929-05-31,2800.0
1929-06-01,2740.0
1929-06-02,2860.0
1929-06-03,2820.0
1929-06-04,2870.0
1929-06-05,2980.0
1929-06-06,2970.0
1929-06-07,2870.0
1929-06-08,2910.0
1929-06-09,3110.0
1929-06-10,3180.0
1929-06-11,3150.0
1929-06-12,3040.0
1929-06-13,2830.0
1929-06-14,2500.0
1929-06-15,2000.0
1929-06-16,1580.0
1929-06-17,1380.0
1929-06-18,1270.0
1929-06-19,1220.0
1929-06-20,1220.0
1929-06-21,1100.0
1929-06-22,988.0
1929-06-23,916.0
1929-06-24,1030.0
1929-06-25,1010.0
1929-06-26,840.0
1929-06-27,725.0
1929-06-28,625.0
1929-06-29,550.0
1929-06-30,531.0
1929-07-01,482.0
1929-07-02,455.0
1929-07-03,433.0
1929-07-04,428.0
1929-07-05,406.0
1929-07-06,383.0
1929-07-07,358.0
1929-07-08,338.0
1929-07-09,314.0
1929-07-10,487.0
1929-07-11,464.0
1929-07-12,415.0
1929-07-13,370.0
1929-07-14,346.0
1929-07-15,306.0
1929-07-16,318.0
1929-07-17,330.0
1929-07-18,379.0
1929-07-19,442.0
1929-07-20,437.0
1929-07-21,420.0
1929-07-22,415.0
1929-07-23,397.0
1929-07-24,379.0