datetime,delta storage
2003-10-02,-6.8
2003-10-03,-2.1
2003-10-04,-2.9
2003-10-05,-2.8
2003-10-06,-3.2
2003-10-07,-2.8
2003-10-08,-2.8
2003-10-09,-3.0
2003-10-10,-2.1
2003-10-11,-3.8
2003-10-12,-3.5
2003-10-13,-2.8
2003-10-14,-2.8
2003-10-15,-2.4
2003-10-16,-0.8
2003-10-17,-0.4
2003-10-18,0.0
2003-10-19,-0.8
2003-10-20,-0.4
2003-10-21,0.0
2003-10-22,-0.4
2003-10-23,0.0
2003-10-24,-0.8
2003-10-25,-0.4
2003-10-26,-1.2
2003-10-27,-0.4
2003-10-28,-0.4
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.8
2003-11-01,1.6
2003-11-02,2.4
2003-11-03,0.8
2003-11-04,2.0
2003-11-05,1.2
2003-11-06,1.2
2003-11-07,0.0
2003-11-08,0.8
2003-11-09,0.8
2003-11-10,2.0
2003-11-11,0.8
2003-11-12,0.8
2003-11-13,0.4
2003-11-14,3.4
2003-11-15,1.5
2003-11-16,1.4
2003-11-17,3.7
2003-11-18,4.0
2003-11-19,2.8
2003-11-20,2.4
2003-11-21,3.6
2003-11-22,4.0
2003-11-23,2.6
2003-11-24,1.2
2003-11-25,4.0
2003-11-26,3.6
2003-11-27,3.0
2003-11-28,2.0
2003-11-29,2.8
2003-11-30,2.0
2003-12-01,2.4
2003-12-02,1.5
2003-12-03,1.5
2003-12-04,2.0
2003-12-05,1.6
2003-12-06,1.6
2003-12-07,1.2
2003-12-08,6.6
2003-12-09,2.3
2003-12-10,2.4
2003-12-11,2.7
2003-12-12,2.5
2003-12-13,2.1
2003-12-14,2.1
2003-12-15,3.3
2003-12-16,2.8
2003-12-17,2.2
2003-12-18,2.0
2003-12-19,2.2
2003-12-20,1.5
2003-12-21,2.4
2003-12-22,2.7
2003-12-23,3.1
2003-12-24,1.5
2003-12-25,3.6
2003-12-26,6.4
2003-12-27,4.8
2003-12-28,3.4
2003-12-29,4.6
2003-12-30,7.6
2003-12-31,3.7
2004-01-01,3.3
2004-01-02,11.0
2004-01-03,5.5
2004-01-04,5.2
2004-01-05,3.3
2004-01-06,6.0
2004-01-07,4.4
2004-01-08,3.2
2004-01-09,2.8
2004-01-10,2.8
2004-01-11,2.8
2004-01-12,2.4
2004-01-13,2.0
2004-01-14,2.4
2004-01-15,2.5
2004-01-16,2.1
2004-01-17,1.6
2004-01-18,1.8
2004-01-19,2.0
2004-01-20,2.0
2004-01-21,1.2
2004-01-22,1.6
2004-01-23,1.2
2004-01-24,1.5
2004-01-25,3.0
2004-01-26,2.5
2004-01-27,1.6
2004-01-28,2.0
2004-01-29,2.0
2004-01-30,2.4
2004-01-31,3.0
2004-02-01,2.0
2004-02-02,1.6
2004-02-03,3.2
2004-02-04,3.2
2004-02-05,2.8
2004-02-06,2.0
2004-02-07,2.4
2004-02-08,2.2
2004-02-09,2.4
2004-02-10,2.0
2004-02-11,2.0
2004-02-12,1.6
2004-02-13,1.6
2004-02-14,1.2
2004-02-15,1.6
2004-02-16,1.2
2004-02-17,1.6
2004-02-18,1.9
2004-02-19,2.0
2004-02-20,2.3
2004-02-21,1.6
2004-02-22,2.1
2004-02-23,2.0
2004-02-24,2.5
2004-02-25,2.0
2004-02-26,2.5
2004-02-27,4.5
2004-02-28,4.0
2004-02-29,3.5
2004-03-01,3.5
2004-03-02,3.0
2004-03-03,2.2
2004-03-04,2.4
2004-03-05,2.4
2004-03-06,3.5
2004-03-07,3.0
2004-03-08,2.5
2004-03-09,2.5
2004-03-10,1.9
2004-03-11,2.0
2004-03-12,2.1
2004-03-13,2.0
2004-03-14,2.5
2004-03-15,1.6
2004-03-16,1.6
2004-03-17,2.3
2004-03-18,2.0
2004-03-19,1.9
2004-03-20,2.0
2004-03-21,3.1
2004-03-22,3.9
2004-03-23,4.1
2004-03-24,6.5
2004-03-25,8.2
2004-03-26,9.3
2004-03-27,11.5
2004-03-28,12.0
2004-03-29,9.5
2004-03-30,9.0
2004-03-31,10.1
2004-04-01,9.4
2004-04-02,11.0
2004-04-03,12.0
2004-04-04,13.5
2004-04-05,12.1
2004-04-06,12.9
2004-04-07,15.0
2004-04-08,14.5
2004-04-09,16.0
2004-04-10,15.0
2004-04-11,11.8
2004-04-12,11.6
2004-04-13,11.1
2004-04-14,12.1
2004-04-15,11.4
2004-04-16,9.0
2004-04-17,8.3
2004-04-18,8.3
2004-04-19,8.8
2004-04-20,9.8
2004-04-21,12.8
2004-04-22,11.2
2004-04-23,8.8
2004-04-24,9.4
2004-04-25,9.6
2004-04-26,9.2
2004-04-27,10.8
2004-04-28,15.5
2004-04-29,21.3
2004-04-30,21.45
2004-05-01,23.15
2004-05-02,26.4
2004-05-03,33.6
2004-05-04,50.8
2004-05-05,75.4
2004-05-06,95.2
2004-05-07,100.4
2004-05-08,76.2
2004-05-09,74.8
2004-05-10,30.0
2004-05-11,-2.8
2004-05-12,-8.6
2004-05-13,-1.5
2004-05-14,3.1
2004-05-15,-5.2
2004-05-16,-5.8
2004-05-17,2.3
2004-05-18,9.5
2004-05-19,0.0
2004-05-20,0.0
2004-05-21,0.0
2004-05-22,0.0
2004-05-23,-2.4
2004-05-24,-1.5
2004-05-25,2.3
2004-05-26,-0.8
2004-05-27,0.0
2004-05-28,1.6
2004-05-29,1.6
2004-05-30,-2.4
2004-05-31,-2.3
2004-06-01,0.7000000000000001
2004-06-02,1.6
2004-06-03,0.8
2004-06-04,0.0
2004-06-05,-0.8
2004-06-06,-1.6
2004-06-07,1.6
2004-06-08,-1.6
2004-06-09,0.0
2004-06-10,3.2
2004-06-11,-2.4
2004-06-12,-0.8
2004-06-13,0.0
2004-06-14,-0.7000000000000001
2004-06-15,-1.4
2004-06-16,0.0
2004-06-17,1.4
2004-06-18,1.5
2004-06-19,-1.5
2004-06-20,0.0
2004-06-21,0.0
2004-06-22,0.0
2004-06-23,0.0
2004-06-24,0.7000000000000001
2004-06-25,-0.7000000000000001
2004-06-26,0.7000000000000001
2004-06-27,0.0
2004-06-28,0.0
2004-06-29,0.8
2004-06-30,-2.2
2004-07-01,-1.4
2004-07-02,2.1
2004-07-03,-0.7000000000000001
2004-07-04,0.0
2004-07-05,-1.4
2004-07-06,-1.4
2004-07-07,-0.7000000000000001
2004-07-08,0.0
2004-07-09,-1.4
2004-07-10,-17.1
2004-07-11,-28.4
2004-07-12,-28.4
2004-07-13,-27.1
2004-07-14,-26.4
2004-07-15,-27.7
2004-07-16,-24.2
2004-07-17,-11.9
2004-07-18,-16.1
2004-07-19,-9.8
2004-07-20,-13.3
2004-07-21,-14.3
2004-07-22,-15.4
2004-07-23,-21.0
2004-07-24,-23.1
2004-07-25,-23.5
2004-07-26,-24.5
2004-07-27,-22.8
2004-07-28,-20.0
2004-07-29,-21.3
2004-07-30,-20.5
2004-07-31,-19.9
2004-08-01,-18.6
2004-08-02,-15.0
2004-08-03,-15.6
2004-08-04,-18.0
2004-08-05,-19.0
2004-08-06,-20.0
2004-08-07,-20.6
2004-08-08,-19.2
2004-08-09,-17.8
2004-08-10,-19.0
2004-08-11,-21.8
2004-08-12,-22.9
2004-08-13,-25.1
2004-08-14,-20.6
2004-08-15,-23.6
2004-08-16,-27.6
2004-08-17,-27.0
2004-08-18,-21.0
2004-08-19,-18.1
2004-08-20,-8.5
2004-08-21,-5.0
2004-08-22,-5.5
2004-08-23,-4.0
2004-08-24,-2.9
2004-08-25,-2.4
2004-08-26,0.6000000000000001
2004-08-27,0.0
2004-08-28,-1.2
2004-08-29,-1.1
2004-08-30,-1.0
2004-08-31,-1.5
2004-09-01,-1.5
2004-09-02,-1.5
2004-09-03,-1.0
2004-09-04,-0.5
2004-09-05,-1.5
2004-09-06,-1.5
2004-09-07,-1.5
2004-09-08,-2.0
2004-09-09,-1.6
2004-09-10,-1.8
2004-09-11,-1.8
2004-09-12,-1.8
2004-09-13,0.0
2004-09-14,-1.5
2004-09-15,-1.5
2004-09-16,-1.5
2004-09-17,-2.0
2004-09-18,-1.5
2004-09-19,-1.5
2004-09-20,0.5
2004-09-21,-1.6
2004-09-22,-1.2
2004-09-23,-2.4
2004-09-24,-1.8
2004-09-25,-1.0
2004-09-26,-1.5
2004-09-27,-1.0
2004-09-28,-1.0
2004-09-29,0.5
2004-09-30,0.0
2004-10-01,0.0
2004-10-02,-0.5
2004-10-03,-1.0
2004-10-04,-0.5
2004-10-05,-0.5
2004-10-06,-0.5
2004-10-07,-1.0
2004-10-08,-0.5
2004-10-09,0.0
2004-10-10,0.5
2004-10-11,1.0
2004-10-12,0.5
2004-10-13,-0.5
2004-10-14,0.0
2004-10-15,-0.5
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,3.5
2004-10-19,4.6
2004-10-20,5.4
2004-10-21,4.5
2004-10-22,6.1
2004-10-23,13.4
2004-10-24,7.0
2004-10-25,9.0
2004-10-26,9.0
2004-10-27,2.0
2004-10-28,7.5
2004-10-29,10.5
2004-10-30,8.0
2004-10-31,6.4
2004-11-01,6.1
2004-11-02,4.0
2004-11-03,4.0
2004-11-04,4.5
2004-11-05,4.0
2004-11-06,3.5
2004-11-07,3.5
2004-11-08,3.8
2004-11-09,5.2
2004-11-10,7.0
2004-11-11,4.5
2004-11-12,5.0
2004-11-13,5.0
2004-11-14,3.5
2004-11-15,4.8
2004-11-16,3.2
2004-11-17,3.0
2004-11-18,3.5
2004-11-19,3.5
2004-11-20,3.2
2004-11-21,2.4
2004-11-22,2.4
2004-11-23,2.4
2004-11-24,2.4
2004-11-25,2.0
2004-11-26,3.5
2004-11-27,3.1
2004-11-28,5.6
2004-11-29,2.8
2004-11-30,2.8
2004-12-01,2.8
2004-12-02,3.6
2004-12-03,2.0
2004-12-04,2.6
2004-12-05,2.0
2004-12-06,3.4
2004-12-07,4.0
2004-12-08,8.5
2004-12-09,7.1
2004-12-10,5.9
2004-12-11,5.7
2004-12-12,4.8
2004-12-13,4.8
2004-12-14,4.2
2004-12-15,4.0
2004-12-16,3.0
2004-12-17,3.4
2004-12-18,3.0
2004-12-19,2.6
2004-12-20,2.5
2004-12-21,3.0
2004-12-22,3.1
2004-12-23,3.6
2004-12-24,2.3
2004-12-25,2.0
2004-12-26,2.0
2004-12-27,2.5
2004-12-28,2.5
2004-12-29,2.9
2004-12-30,12.6
2004-12-31,10.2
2005-01-01,9.6
2005-01-02,6.1
2005-01-03,7.7
2005-01-04,5.0
2005-01-05,5.9
2005-01-06,6.3
2005-01-07,4.8
2005-01-08,4.8
2005-01-09,6.2
2005-01-10,8.0
2005-01-11,37.2
2005-01-12,15.0
2005-01-13,9.0
2005-01-14,8.4
2005-01-15,6.0
2005-01-16,6.7
2005-01-17,5.7
2005-01-18,5.2
2005-01-19,4.8
2005-01-20,4.2
2005-01-21,4.0
2005-01-22,3.5
2005-01-23,3.7
2005-01-24,3.0
2005-01-25,3.5
2005-01-26,3.5
2005-01-27,4.2
2005-01-28,4.0
2005-01-29,3.0
2005-01-30,3.9
2005-01-31,3.5
2005-02-01,3.5
2005-02-02,3.5
2005-02-03,2.8
2005-02-04,2.8
2005-02-05,3.4
2005-02-06,2.4
2005-02-07,5.1
2005-02-08,4.9
2005-02-09,3.5
2005-02-10,3.5
2005-02-11,3.5
2005-02-12,4.9
2005-02-13,4.2
2005-02-14,6.3
2005-02-15,8.1
2005-02-16,6.3
2005-02-17,2.8
2005-02-18,-2.8
2005-02-19,-3.5
2005-02-20,-5.2
2005-02-21,-12.0
2005-02-22,-14.0
2005-02-23,-13.2
2005-02-24,-15.2
2005-02-25,-18.6
2005-02-26,-24.9
2005-02-27,-24.6
2005-02-28,-24.3
2005-03-01,-27.0
2005-03-02,-27.6
2005-03-03,-30.0
2005-03-04,-30.8
2005-03-05,-27.6
2005-03-06,-24.8
2005-03-07,-26.6
2005-03-08,-26.9
2005-03-09,-23.3
2005-03-10,-17.8
2005-03-11,-20.4
2005-03-12,-23.0
2005-03-13,-25.0
2005-03-14,-24.0
2005-03-15,-24.5
2005-03-16,-24.0
2005-03-17,-23.0
2005-03-18,-24.0
2005-03-19,-23.5
2005-03-20,-20.5
2005-03-21,-20.0
2005-03-22,-20.0
2005-03-23,-16.5
2005-03-24,-17.0
2005-03-25,-18.0
2005-03-26,-18.0
2005-03-27,-19.4
2005-03-28,-16.2
2005-03-29,-12.6
2005-03-30,-14.0
2005-03-31,-16.8
2005-04-01,-17.0
2005-04-02,-17.0
2005-04-03,-16.7
2005-04-04,-14.1
2005-04-05,-13.6
2005-04-06,-15.0
2005-04-07,-14.3
2005-04-08,-12.4
2005-04-09,-12.8
2005-04-10,-13.3
2005-04-11,-14.4
2005-04-12,-14.6
2005-04-13,-14.6
2005-04-14,-15.2
2005-04-15,-14.0
2005-04-16,-9.2
2005-04-17,-8.6
2005-04-18,-6.2
2005-04-19,-3.6
2005-04-20,10.6
2005-04-21,13.4
2005-04-22,11.6
2005-04-23,10.0
2005-04-24,11.2
2005-04-25,11.0
2005-04-26,9.4
2005-04-27,10.6
2005-04-28,13.0
2005-04-29,10.8
2005-04-30,10.0
2005-05-01,9.4
2005-05-02,8.8
2005-05-03,8.5
2005-05-04,8.1
2005-05-05,8.2
2005-05-06,11.4
2005-05-07,12.9
2005-05-08,11.3
2005-05-09,13.2
2005-05-10,16.7
2005-05-11,21.5
2005-05-12,17.0
2005-05-13,13.4
2005-05-14,14.0
2005-05-15,18.8
2005-05-16,24.0
2005-05-17,34.2
2005-05-18,32.1
2005-05-19,39.5
2005-05-20,60.0
2005-05-21,92.0
2005-05-22,111.5
2005-05-23,169.7
2005-05-24,197.2
2005-05-25,179.0
2005-05-26,81.4
2005-05-27,45.0
2005-05-28,17.1
2005-05-29,5.3
2005-05-30,-2.4
2005-05-31,-14.2
2005-06-01,-28.2
2005-06-02,-30.2
2005-06-03,-32.7
2005-06-04,-30.6
2005-06-05,-18.6
2005-06-06,8.8
2005-06-07,13.7
2005-06-08,-1.2
2005-06-09,-13.9
2005-06-10,-24.3
2005-06-11,-31.1
2005-06-12,-32.9
2005-06-13,-36.7
2005-06-14,-26.6
2005-06-15,5.6
2005-06-16,33.6
2005-06-17,68.9
2005-06-18,95.4
2005-06-19,96.8
2005-06-20,16.6
2005-06-21,-1.6
2005-06-22,-0.8
2005-06-23,-0.8
2005-06-24,-2.2
2005-06-25,-1.4
2005-06-26,0.7000000000000001
2005-06-27,-3.5
2005-06-28,-3.0
2005-06-29,-3.2
2005-06-30,-0.8
2005-07-01,1.6
2005-07-02,-3.2
2005-07-03,0.8
2005-07-04,-0.8
2005-07-05,-0.8
2005-07-06,-1.4
2005-07-07,-2.8
2005-07-08,-2.8
2005-07-09,8.6
2005-07-10,1.6
2005-07-11,-2.4
2005-07-12,-1.5
2005-07-13,0.0
2005-07-14,0.0
2005-07-15,0.0
2005-07-16,0.0
2005-07-17,-2.1
2005-07-18,-1.4
2005-07-19,1.4
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.7000000000000001
2005-07-23,0.0
2005-07-24,0.7000000000000001
2005-07-25,0.7000000000000001
2005-07-26,-1.4
2005-07-27,-2.1
2005-07-28,-1.4
2005-07-29,-2.2
2005-07-30,-0.8
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,-1.6
2005-08-03,0.0
2005-08-04,0.0
2005-08-05,-15.3
2005-08-06,-19.9
2005-08-07,-20.6
2005-08-08,-18.8
2005-08-09,-17.6
2005-08-10,-19.0
2005-08-11,-20.0
2005-08-12,-20.7
2005-08-13,-20.7
2005-08-14,-22.4
2005-08-15,-22.4
2005-08-16,-22.6
2005-08-17,-20.4
2005-08-18,-21.7
2005-08-19,-22.4
2005-08-20,-21.4
2005-08-21,-22.4
2005-08-22,-19.3
2005-08-23,-20.0
2005-08-24,-17.2
2005-08-25,-7.6
2005-08-26,-6.8
2005-08-27,-6.8
2005-08-28,-6.2
2005-08-29,-8.0
2005-08-30,-7.2
2005-08-31,-6.6
2005-09-01,-7.2
2005-09-02,-7.2
2005-09-03,-6.6
2005-09-04,-6.0
2005-09-05,-7.2
2005-09-06,-7.2
2005-09-07,-7.2
2005-09-08,-6.0
2005-09-09,-4.2
2005-09-10,-2.4
2005-09-11,-6.6
2005-09-12,-7.6
2005-09-13,-6.1
2005-09-14,-7.7
2005-09-15,-8.0
2005-09-16,-7.1
2005-09-17,-8.4
2005-09-18,-7.5
2005-09-19,-7.2
2005-09-20,-7.2
2005-09-21,-6.0
2005-09-22,-5.4
2005-09-23,-6.3
2005-09-24,-6.0
2005-09-25,-6.1
2005-09-26,-6.9
2005-09-27,-5.0
2005-09-28,-8.5
2005-09-29,-20.4
2005-09-30,-19.6
2005-10-01,-18.0
2005-10-02,-15.0
2005-10-03,-13.8
2005-10-04,-14.2
2005-10-05,-17.5
2005-10-06,-19.3
2005-10-07,-19.2
2005-10-08,-19.5
2005-10-09,-19.0
2005-10-10,-19.5
2005-10-11,-19.5
2005-10-12,-19.3
2005-10-13,-20.2
2005-10-14,-19.0
2005-10-15,-18.5
2005-10-16,-18.0
2005-10-17,-18.3
2005-10-18,-16.2
2005-10-19,-15.5
2005-10-20,-16.1
2005-10-21,-17.4
2005-10-22,-17.5
2005-10-23,-16.7
2005-10-24,-15.8
2005-10-25,-13.8
2005-10-26,-11.7
2005-10-27,-16.5
2005-10-28,-16.5
2005-10-29,-13.3
2005-10-30,-17.5
2005-10-31,-9.1
2005-11-01,-11.6
2005-11-02,-2.4
2005-11-03,0.4
2005-11-04,2.0
2005-11-05,1.5
2005-11-06,0.9
2005-11-07,0.6000000000000001
2005-11-08,2.4
2005-11-09,0.4
2005-11-10,0.4
2005-11-11,1.2
2005-11-12,2.0
2005-11-13,1.9
2005-11-14,3.5
2005-11-15,3.5
2005-11-16,1.8
2005-11-17,1.3
2005-11-18,1.6
2005-11-19,1.2
2005-11-20,1.6
2005-11-21,0.4
2005-11-22,1.2
2005-11-23,1.2
2005-11-24,0.4
2005-11-25,0.8
2005-11-26,2.8
2005-11-27,2.8
2005-11-28,2.0
2005-11-29,1.6
2005-11-30,4.0
2005-12-01,4.4
2005-12-02,9.4
2005-12-03,8.2
2005-12-04,7.0
2005-12-05,4.4
2005-12-06,4.6
2005-12-07,5.6
2005-12-08,3.2
2005-12-09,3.2
2005-12-10,2.4
2005-12-11,2.4
2005-12-12,2.0
2005-12-13,2.1
2005-12-14,1.5
2005-12-15,1.8
2005-12-16,1.6
2005-12-17,2.0
2005-12-18,2.8
2005-12-19,3.2
2005-12-20,2.8
2005-12-21,2.0
2005-12-22,3.4
2005-12-23,4.8
2005-12-24,3.2
2005-12-25,3.0
2005-12-26,2.4
2005-12-27,4.6
2005-12-28,3.5
2005-12-29,5.0
2005-12-30,5.0
2005-12-31,10.0
2006-01-01,11.5
2006-01-02,8.0
2006-01-03,11.8
2006-01-04,9.0
2006-01-05,6.7
2006-01-06,4.7
2006-01-07,5.3
2006-01-08,5.5
2006-01-09,5.0
2006-01-10,4.5
2006-01-11,4.0
2006-01-12,6.0
2006-01-13,4.0
2006-01-14,3.5
2006-01-15,5.0
2006-01-16,4.0
2006-01-17,3.0
2006-01-18,5.5
2006-01-19,5.0
2006-01-20,4.0
2006-01-21,4.1
2006-01-22,3.4
2006-01-23,2.5
2006-01-24,1.5
2006-01-25,2.5
2006-01-26,3.0
2006-01-27,3.0
2006-01-28,3.9
2006-01-29,5.1
2006-01-30,3.5
2006-01-31,4.5
2006-02-01,5.3
2006-02-02,6.2
2006-02-03,4.0
2006-02-04,4.0
2006-02-05,5.0
2006-02-06,4.0
2006-02-07,2.5
2006-02-08,2.5
2006-02-09,2.5
2006-02-10,2.5
2006-02-11,2.0
2006-02-12,1.0
2006-02-13,2.2
2006-02-14,2.4
2006-02-15,2.4
2006-02-16,3.0
2006-02-17,2.0
2006-02-18,2.5
2006-02-19,2.5
2006-02-20,2.0
2006-02-21,2.0
2006-02-22,1.5
2006-02-23,2.0
2006-02-24,1.5
2006-02-25,1.6
2006-02-26,1.8
2006-02-27,1.2
2006-02-28,3.4
2006-03-01,5.0
2006-03-02,2.5
2006-03-03,2.0
2006-03-04,2.0
2006-03-05,2.5
2006-03-06,2.4
2006-03-07,4.1
2006-03-08,3.0
2006-03-09,3.5
2006-03-10,3.6
2006-03-11,3.0
2006-03-12,2.9
2006-03-13,2.5
2006-03-14,2.6
2006-03-15,4.2
2006-03-16,3.2
2006-03-17,2.0
2006-03-18,2.5
2006-03-19,3.5
2006-03-20,3.0
2006-03-21,3.8
2006-03-22,3.6
2006-03-23,1.4
2006-03-24,2.0
2006-03-25,1.7000000000000002
2006-03-26,4.0
2006-03-27,2.5
2006-03-28,2.5
2006-03-29,4.5
2006-03-30,3.2
2006-03-31,2.0
2006-04-01,2.8
2006-04-02,2.8
2006-04-03,1.5
2006-04-04,1.8
2006-04-05,2.9
2006-04-06,6.0
2006-04-07,4.8
2006-04-08,3.2
2006-04-09,3.5
2006-04-10,3.1
2006-04-11,3.6
2006-04-12,4.8
2006-04-13,3.0
2006-04-14,3.5
2006-04-15,5.9
2006-04-16,4.8
2006-04-17,4.2
2006-04-18,-1.2
2006-04-19,-4.2
2006-04-20,-4.8
2006-04-21,-4.2
2006-04-22,-3.5
2006-04-23,-2.0
2006-04-24,-3.9
2006-04-25,-12.1
2006-04-26,-12.1
2006-04-27,-9.4
2006-04-28,-9.2
2006-04-29,-7.3
2006-04-30,-6.0
2006-05-01,-1.9
2006-05-02,1.4
2006-05-03,6.0
2006-05-04,7.0
2006-05-05,8.8
2006-05-06,5.9
2006-05-07,5.9
2006-05-08,7.6
2006-05-09,9.8
2006-05-10,13.0
2006-05-11,16.4
2006-05-12,20.6
2006-05-13,30.0
2006-05-14,48.1
2006-05-15,69.5
2006-05-16,81.8
2006-05-17,93.7
2006-05-18,101.5
2006-05-19,108.3
2006-05-20,107.9
2006-05-21,27.8
2006-05-22,-1.4
2006-05-23,-2.1
2006-05-24,-3.7
2006-05-25,2.3
2006-05-26,2.1
2006-05-27,0.0
2006-05-28,-6.8
2006-05-29,-17.4
2006-05-30,-28.9
2006-05-31,-24.9
2006-06-01,-10.6
2006-06-02,20.4
2006-06-03,39.6
2006-06-04,27.2
2006-06-05,2.8
2006-06-06,0.0
2006-06-07,-1.4
2006-06-08,0.0
2006-06-09,1.4
2006-06-10,1.4
2006-06-11,-5.6
2006-06-12,-6.4
2006-06-13,-3.7
2006-06-14,-0.7000000000000001
2006-06-15,6.8
2006-06-16,-3.2
2006-06-17,-5.0
2006-06-18,-0.7000000000000001
2006-06-19,0.7000000000000001
2006-06-20,6.6
2006-06-21,0.8
2006-06-22,-1.6
2006-06-23,-0.8
2006-06-24,-1.5
2006-06-25,1.5
2006-06-26,1.6
2006-06-27,0.0
2006-06-28,-1.6
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,-0.8
2006-07-03,-0.7000000000000001
2006-07-04,-0.7000000000000001
2006-07-05,0.7000000000000001
2006-07-06,0.0
2006-07-07,-0.7000000000000001
2006-07-08,-2.1
2006-07-09,-2.1
2006-07-10,-0.7000000000000001
2006-07-11,-1.5
2006-07-12,-1.6
2006-07-13,-3.2
2006-07-14,-3.8
2006-07-15,-4.2
2006-07-16,-3.5
2006-07-17,-4.2
2006-07-18,-4.9
2006-07-19,-7.7
2006-07-20,-15.8
2006-07-21,-8.7
2006-07-22,-8.5
2006-07-23,-7.5
2006-07-24,-8.8
2006-07-25,-11.5
2006-07-26,-3.5
2006-07-27,-11.8
2006-07-28,-20.2
2006-07-29,-21.4
2006-07-30,-21.4
2006-07-31,-22.4
2006-08-01,-17.5
2006-08-02,-21.0
2006-08-03,-22.7
2006-08-04,-21.7
2006-08-05,-22.4
2006-08-06,-23.5
2006-08-07,-15.4
2006-08-08,-21.4
2006-08-09,-22.2
2006-08-10,-21.8
2006-08-11,-20.9
2006-08-12,-20.5
2006-08-13,-19.2
2006-08-14,-18.6
2006-08-15,-11.4
2006-08-16,-25.8
2006-08-17,-20.8
2006-08-18,-22.1
2006-08-19,-21.5
2006-08-20,-20.4
2006-08-21,-17.8
2006-08-22,-17.5
2006-08-23,-16.1
2006-08-24,-5.9
2006-08-25,-3.0
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,-1.0
2006-08-29,-1.1
2006-08-30,-1.2
2006-08-31,-1.8
2006-09-01,-1.2
2006-09-02,-1.8
2006-09-03,-1.2
2006-09-04,-1.2
2006-09-05,-1.2
2006-09-06,-1.2
2006-09-07,-0.6000000000000001
2006-09-08,1.2
2006-09-09,-0.6000000000000001
2006-09-10,-0.6000000000000001
2006-09-11,0.0
2006-09-12,-0.5
2006-09-13,-1.5
2006-09-14,0.0
2006-09-15,3.8
2006-09-16,4.8
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,1.8
2006-09-21,2.4
2006-09-22,1.7000000000000002
2006-09-23,1.0
2006-09-24,1.0
2006-09-25,0.5
2006-09-26,0.5
2006-09-27,0.5
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,1.0
2006-10-03,6.6
2006-10-04,3.0
2006-10-05,3.0
2006-10-06,-10.2
2006-10-07,-4.9
2006-10-08,-9.7
2006-10-09,-8.8
2006-10-10,-8.4
2006-10-11,-8.6
2006-10-12,-8.4
2006-10-13,-8.4
2006-10-14,-7.8
2006-10-15,-8.8
2006-10-16,-8.1
2006-10-17,-8.7
2006-10-18,-10.8
2006-10-19,-11.0
2006-10-20,-11.5
2006-10-21,-11.5
2006-10-22,-12.5
2006-10-23,-11.5
2006-10-24,-12.5
2006-10-25,-11.5
2006-10-26,-10.4
2006-10-27,-12.1
2006-10-28,-13.0
2006-10-29,-15.1
2006-10-30,-9.4
2006-10-31,-13.5
2006-11-01,-13.5
2006-11-02,-13.0
2006-11-03,-12.5
2006-11-04,-12.0
2006-11-05,-12.5
2006-11-06,-11.2
2006-11-07,-11.3
2006-11-08,-11.0
2006-11-09,-6.5
2006-11-10,3.4
2006-11-11,3.1
2006-11-12,5.1
2006-11-13,4.4
2006-11-14,12.4
2006-11-15,9.6
2006-11-16,8.0
2006-11-17,6.5
2006-11-18,5.5
2006-11-19,5.5
2006-11-20,4.5
2006-11-21,4.0
2006-11-22,4.0
2006-11-23,3.5
2006-11-24,4.0
2006-11-25,3.5
2006-11-26,3.6
2006-11-27,4.4
2006-11-28,7.5
2006-11-29,5.5
2006-11-30,4.8
2006-12-01,4.2
2006-12-02,4.0
2006-12-03,3.6
2006-12-04,3.6
2006-12-05,3.3
2006-12-06,3.0
2006-12-07,2.5
2006-12-08,2.5
2006-12-09,2.5
2006-12-10,2.5
2006-12-11,4.1
2006-12-12,3.4
2006-12-13,2.5
2006-12-14,4.0
2006-12-15,3.5
2006-12-16,4.6
2006-12-17,5.9
2006-12-18,4.0
2006-12-19,3.0
2006-12-20,2.5
2006-12-21,2.5
2006-12-22,3.0
2006-12-23,3.0
2006-12-24,3.9
2006-12-25,3.6
2006-12-26,2.0
2006-12-27,4.0
2006-12-28,4.0
2006-12-29,2.5
2006-12-30,3.1
2006-12-31,2.4
2007-01-01,3.0
2007-01-02,1.5
2007-01-03,2.0
2007-01-04,3.5
2007-01-05,5.4
2007-01-06,3.6
2007-01-07,3.0
2007-01-08,2.0
2007-01-09,2.4
2007-01-10,3.0
2007-01-11,2.6
2007-01-12,3.5
2007-01-13,3.0
2007-01-14,2.5
2007-01-15,2.5
2007-01-16,1.0
2007-01-17,2.9
2007-01-18,2.4
2007-01-19,1.2
2007-01-20,1.6
2007-01-21,2.0
2007-01-22,1.4
2007-01-23,1.0
2007-01-24,0.5
2007-01-25,2.0
2007-01-26,1.0
2007-01-27,1.5
2007-01-28,1.5
2007-01-29,1.0
2007-01-30,0.9
2007-01-31,1.6
2007-02-01,1.6
2007-02-02,1.6
2007-02-03,0.8
2007-02-04,0.8
2007-02-05,0.8
2007-02-06,0.8
2007-02-07,0.8
2007-02-08,0.8
2007-02-09,1.2
2007-02-10,1.2
2007-02-11,4.5
2007-02-12,2.9
2007-02-13,2.8
2007-02-14,2.4
2007-02-15,2.4
2007-02-16,3.2
2007-02-17,2.0
2007-02-18,2.0
2007-02-19,3.4
2007-02-20,3.2
2007-02-21,1.6
2007-02-22,1.8
2007-02-23,4.2
2007-02-24,3.7
2007-02-25,3.5
2007-02-26,4.6
2007-02-27,6.0
2007-02-28,5.9
2007-03-01,3.5
2007-03-02,5.2
2007-03-03,3.6
2007-03-04,2.4
2007-03-05,2.4
2007-03-06,3.0
2007-03-07,2.4
2007-03-08,3.0
2007-03-09,3.2
2007-03-10,3.0
2007-03-11,2.8
2007-03-12,1.5
2007-03-13,2.5
2007-03-14,2.0
2007-03-15,3.0
2007-03-16,2.4
2007-03-17,3.0
2007-03-18,3.1
2007-03-19,3.5
2007-03-20,4.0
2007-03-21,6.0
2007-03-22,0.0
2007-03-23,11.4
2007-03-24,5.4
2007-03-25,6.6
2007-03-26,6.6
2007-03-27,9.1
2007-03-28,15.1
2007-03-29,14.0
2007-03-30,11.2
2007-03-31,7.8
2007-04-01,7.2
2007-04-02,8.4
2007-04-03,7.2
2007-04-04,6.6
2007-04-05,6.6
2007-04-06,7.8
2007-04-07,9.6
2007-04-08,10.8
2007-04-09,12.4
2007-04-10,15.8
2007-04-11,12.3
2007-04-12,12.3
2007-04-13,12.2
2007-04-14,9.9
2007-04-15,10.5
2007-04-16,10.9
2007-04-17,11.2
2007-04-18,13.3
2007-04-19,15.2
2007-04-20,11.8
2007-04-21,11.2
2007-04-22,11.2
2007-04-23,11.2
2007-04-24,9.8
2007-04-25,9.1
2007-04-26,11.9
2007-04-27,13.6
2007-04-28,17.5
2007-04-29,27.3
2007-04-30,38.2
2007-05-01,47.8
2007-05-02,46.4
2007-05-03,36.1
2007-05-04,20.9
2007-05-05,0.8
2007-05-06,-4.6
2007-05-07,-9.6
2007-05-08,-12.4
2007-05-09,0.0
2007-05-10,-11.9
2007-05-11,11.9
2007-05-12,26.6
2007-05-13,6.2
2007-05-14,0.7000000000000001
2007-05-15,-0.7000000000000001
2007-05-16,-1.4
2007-05-17,-2.4
2007-05-18,-0.8
2007-05-19,1.6
2007-05-20,0.0
2007-05-21,-0.8
2007-05-22,-1.6
2007-05-23,-6.1
2007-05-24,-8.9
2007-05-25,-15.9
2007-05-26,-17.9
2007-05-27,-9.8
2007-05-28,-0.7000000000000001
2007-05-29,6.3
2007-05-30,10.9
2007-05-31,0.0
2007-06-01,2.8
2007-06-02,0.7000000000000001
2007-06-03,1.4
2007-06-04,6.3
2007-06-05,4.9
2007-06-06,4.9
2007-06-07,6.9
2007-06-08,1.6
2007-06-09,1.6
2007-06-10,-0.8
2007-06-11,-2.4
2007-06-12,-4.8
2007-06-13,-4.9
2007-06-14,-2.8
2007-06-15,0.7000000000000001
2007-06-16,0.0
2007-06-17,-1.4
2007-06-18,-2.1
2007-06-19,-2.8
2007-06-20,-2.8
2007-06-21,-4.2
2007-06-22,-3.5
2007-06-23,-4.2
2007-06-24,-4.2
2007-06-25,-5.3
2007-06-26,-4.9
2007-06-27,-4.9
2007-06-28,-4.9
2007-06-29,-5.3
2007-06-30,-5.9
2007-07-01,-5.0
2007-07-02,-5.6
2007-07-03,-5.4
2007-07-04,-7.3
2007-07-05,-9.3
2007-07-06,-6.0
2007-07-07,-8.6
2007-07-08,-8.1
2007-07-09,-7.0
2007-07-10,-11.1
2007-07-11,-10.3
2007-07-12,-13.7
2007-07-13,-14.7
2007-07-14,-16.1
2007-07-15,-15.4
2007-07-16,-19.6
2007-07-17,-9.4
2007-07-18,-14.7
2007-07-19,-14.7
2007-07-20,-15.4
2007-07-21,-15.4
2007-07-22,-14.0
2007-07-23,-13.7
2007-07-24,-14.7
2007-07-25,-12.6
2007-07-26,-14.4
2007-07-27,-12.6
2007-07-28,-14.4
2007-07-29,-14.4
2007-07-30,-13.6
2007-07-31,-13.0
2007-08-01,-11.4
2007-08-02,-13.8
2007-08-03,-19.8
2007-08-04,-20.4
2007-08-05,-20.1
2007-08-06,-22.1
2007-08-07,-24.0
2007-08-08,-21.6
2007-08-09,-20.7
2007-08-10,-19.1
2007-08-11,-21.2
2007-08-12,-21.2
2007-08-13,-19.8
2007-08-14,-15.4
2007-08-15,-13.4
2007-08-16,-14.4
2007-08-17,-18.2
2007-08-18,-16.8
2007-08-19,-19.0
2007-08-20,-19.5
2007-08-21,-19.5
2007-08-22,-19.6
2007-08-23,-16.4
2007-08-24,-7.5
2007-08-25,-5.5
2007-08-26,-5.5
2007-08-27,-5.3
2007-08-28,-5.7
2007-08-29,-5.0
2007-08-30,-5.3
2007-08-31,-5.7
2007-09-01,-5.0
2007-09-02,-4.5
2007-09-03,-3.5
2007-09-04,-5.9
2007-09-05,8.9
2007-09-06,5.0
2007-09-07,-3.0
2007-09-08,-4.0
2007-09-09,-5.1
2007-09-10,-5.4
2007-09-11,-5.5
2007-09-12,-5.5
2007-09-13,-5.5
2007-09-14,-5.5
2007-09-15,-5.5
2007-09-16,-5.5
2007-09-17,-5.5
2007-09-18,-6.0
2007-09-19,-6.0
2007-09-20,-5.1
2007-09-21,-5.8
2007-09-22,-4.6
2007-09-23,-1.0
2007-09-24,-3.4
2007-09-25,-4.1
2007-09-26,-5.3
2007-09-27,-5.2
2007-09-28,-5.8
2007-09-29,-5.2
2007-09-30,-4.6
2007-10-01,-5.9
2007-10-02,-5.0
2007-10-03,-5.7
2007-10-04,-5.3
2007-10-05,-6.0
2007-10-06,-3.0
2007-10-07,-4.5
2007-10-08,-4.8
2007-10-09,-4.2
2007-10-10,-4.8
2007-10-11,-4.2
2007-10-12,-4.8
2007-10-13,-3.6
2007-10-14,-3.6
2007-10-15,-4.4
2007-10-16,-3.6
2007-10-17,-1.2
2007-10-18,-1.2
2007-10-19,-2.6
2007-10-20,2.3
2007-10-21,5.1
2007-10-22,3.6
2007-10-23,2.4
2007-10-24,2.8
2007-10-25,2.8
2007-10-26,4.0
2007-10-27,4.2
2007-10-28,3.8
2007-10-29,4.4
2007-10-30,4.6
2007-10-31,6.0
2007-11-01,5.0
2007-11-02,5.0
2007-11-03,3.8
2007-11-04,1.6
2007-11-05,5.6
2007-11-06,2.5
2007-11-07,3.0
2007-11-08,3.0
2007-11-09,2.9