datetime,min air temp
1999-10-13,35.24
1999-10-14,33.62
1999-10-15,23.9
1999-10-16,28.76
1999-10-17,27.14
1999-10-18,29.48
1999-10-19,38.84
1999-10-20,34.7
1999-10-21,38.84
1999-10-22,37.22
1999-10-23,37.94
1999-10-24,30.74
1999-10-25,32.0
1999-10-26,35.06
1999-10-27,40.1
1999-10-28,28.4
1999-10-29,24.8
1999-10-30,32.72
1999-10-31,35.6
1999-11-01,34.34
1999-11-02,31.46
1999-11-03,31.64
1999-11-04,31.46
1999-11-05,39.02
1999-11-06,35.06
1999-11-07,39.2
1999-11-08,34.52
1999-11-09,33.26
1999-11-10,36.68
1999-11-11,40.46
1999-11-12,33.98
1999-11-13,30.74
1999-11-14,36.68
1999-11-15,38.48
1999-11-16,33.62
1999-11-17,27.14
1999-11-18,25.88
1999-11-19,33.98
1999-11-20,27.68
1999-11-21,18.14
1999-11-22,13.82
1999-11-23,18.32
1999-11-24,23.0
1999-11-25,36.32
1999-11-26,39.02
1999-11-27,28.04
1999-11-28,28.58
1999-11-29,32.9
1999-11-30,29.66
1999-12-01,28.76
1999-12-02,17.96
1999-12-03,15.98
1999-12-04,21.02
1999-12-05,23.18
1999-12-06,28.4
1999-12-07,19.94
1999-12-08,13.46
1999-12-09,21.92
1999-12-10,11.12
1999-12-11,21.74
1999-12-12,28.58
1999-12-13,10.22
1999-12-14,9.86
1999-12-15,27.14
1999-12-16,29.12
1999-12-17,28.76
1999-12-18,26.24
1999-12-19,22.82
1999-12-20,24.44
1999-12-21,23.0
1999-12-22,22.82
1999-12-23,22.46
1999-12-24,23.72
1999-12-25,28.04
1999-12-26,30.74
1999-12-27,24.62
1999-12-28,24.26
1999-12-29,20.3
1999-12-30,19.22
1999-12-31,19.94
2000-01-01,15.08
2000-01-02,15.8
2000-01-03,27.5
2000-01-04,22.82
2000-01-05,12.2
2000-01-06,12.2
2000-01-07,26.96
2000-01-08,25.34
2000-01-09,21.92
2000-01-10,32.72
2000-01-11,25.7
2000-01-12,19.94
2000-01-13,28.94
2000-01-14,34.34
2000-01-15,33.62
2000-01-16,27.5
2000-01-17,22.28
2000-01-18,32.54
2000-01-19,32.9
2000-01-20,30.38
2000-01-21,30.38
2000-01-22,27.5
2000-01-23,28.76
2000-01-24,33.26
2000-01-25,32.36
2000-01-26,21.74
2000-01-27,17.06
2000-01-28,16.7
2000-01-29,15.8
2000-01-30,23.36
2000-01-31,20.3
2000-02-01,31.82
2000-02-02,28.94
2000-02-03,32.36
2000-02-04,25.16
2000-02-05,31.64
2000-02-06,29.12
2000-02-07,32.54
2000-02-08,31.82
2000-02-09,30.2
2000-02-10,32.54
2000-02-11,33.8
2000-02-12,30.38
2000-02-13,31.64
2000-02-14,30.2
2000-02-15,26.06
2000-02-16,30.74
2000-02-17,23.72
2000-02-18,15.26
2000-02-19,18.68
2000-02-20,32.9
2000-02-21,32.72
2000-02-22,32.72
2000-02-23,20.48
2000-02-24,24.08
2000-02-25,26.42
2000-02-26,32.0
2000-02-27,31.82
2000-02-28,31.1
2000-02-29,22.28
2000-03-01,18.86
2000-03-02,31.82
2000-03-03,27.32
2000-03-04,27.68
2000-03-05,30.38
2000-03-06,27.68
2000-03-07,29.48
2000-03-08,25.52
2000-03-09,25.7
2000-03-10,28.22
2000-03-11,25.34
2000-03-12,21.92
2000-03-13,26.24
2000-03-14,
2000-03-15,23.72
2000-03-16,27.32
2000-03-17,18.68
2000-03-18,30.2
2000-03-19,25.7
2000-03-20,21.92
2000-03-21,22.82
2000-03-22,29.66
2000-03-23,25.88
2000-03-24,25.52
2000-03-25,28.94
2000-03-26,27.32
2000-03-27,30.56
2000-03-28,26.6
2000-03-29,21.02
2000-03-30,25.7
2000-03-31,25.88
2000-04-01,32.18
2000-04-02,29.48
2000-04-03,35.96
2000-04-04,35.6
2000-04-05,28.94
2000-04-06,27.86
2000-04-07,28.22
2000-04-08,34.52
2000-04-09,30.74
2000-04-10,28.22
2000-04-11,33.98
2000-04-12,36.32
2000-04-13,38.3
2000-04-14,34.7
2000-04-15,35.42
2000-04-16,34.88
2000-04-17,35.06
2000-04-18,33.26
2000-04-19,34.16
2000-04-20,37.04
2000-04-21,34.88
2000-04-22,34.52
2000-04-23,28.04
2000-04-24,24.44
2000-04-25,33.26
2000-04-26,31.28
2000-04-27,33.8
2000-04-28,27.32
2000-04-29,23.54
2000-04-30,35.6
2000-05-01,36.86
2000-05-02,34.34
2000-05-03,37.76
2000-05-04,32.54
2000-05-05,30.74
2000-05-06,33.8
2000-05-07,33.62
2000-05-08,39.56
2000-05-09,38.48
2000-05-10,29.3
2000-05-11,26.6
2000-05-12,24.8
2000-05-13,35.24
2000-05-14,35.78
2000-05-15,32.54
2000-05-16,37.94
2000-05-17,35.96
2000-05-18,30.2
2000-05-19,39.2
2000-05-20,38.12
2000-05-21,42.08
2000-05-22,43.16
2000-05-23,41.36
2000-05-24,39.92
2000-05-25,42.44
2000-05-26,40.28
2000-05-27,50.54
2000-05-28,37.58
2000-05-29,35.6
2000-05-30,29.48
2000-05-31,22.82
2000-06-01,40.64
2000-06-02,37.22
2000-06-03,37.22
2000-06-04,39.02
2000-06-05,46.4
2000-06-06,37.76
2000-06-07,36.5
2000-06-08,36.14
2000-06-09,32.0
2000-06-10,33.44
2000-06-11,30.56
2000-06-12,39.2
2000-06-13,33.98
2000-06-14,52.7
2000-06-15,44.96
2000-06-16,41.9
2000-06-17,45.5
2000-06-18,40.46
2000-06-19,37.58
2000-06-20,40.28
2000-06-21,48.02
2000-06-22,46.4
2000-06-23,44.78
2000-06-24,42.8
2000-06-25,48.02
2000-06-26,49.46
2000-06-27,51.08
2000-06-28,45.14
2000-06-29,48.02
2000-06-30,48.38
2000-07-01,46.22
2000-07-02,41.9
2000-07-03,39.38
2000-07-04,30.38
2000-07-05,41.0
2000-07-06,37.76
2000-07-07,38.3
2000-07-08,39.2
2000-07-09,39.2
2000-07-10,41.36
2000-07-11,42.8
2000-07-12,45.5
2000-07-13,43.34
2000-07-14,40.1
2000-07-15,45.32
2000-07-16,51.26
2000-07-17,48.92
2000-07-18,43.34
2000-07-19,42.98
2000-07-20,45.86
2000-07-21,
2000-07-22,42.98
2000-07-23,41.9
2000-07-24,44.42
2000-07-25,46.58
2000-07-26,43.52
2000-07-27,42.08
2000-07-28,46.04
2000-07-29,47.66
2000-07-30,50.72
2000-07-31,54.86
2000-08-01,51.26
2000-08-02,49.64
2000-08-03,53.78
2000-08-04,51.08
2000-08-05,48.02
2000-08-06,49.82
2000-08-07,47.66
2000-08-08,49.46
2000-08-09,47.66
2000-08-10,42.08
2000-08-11,40.82
2000-08-12,41.9
2000-08-13,42.8
2000-08-14,39.02
2000-08-15,40.82
2000-08-16,39.02
2000-08-17,41.18
2000-08-18,37.94
2000-08-19,37.94
2000-08-20,37.4
2000-08-21,44.42
2000-08-22,46.94
2000-08-23,44.24
2000-08-24,41.18
2000-08-25,39.38
2000-08-26,41.9
2000-08-27,41.36
2000-08-28,40.46
2000-08-29,43.16
2000-08-30,41.9
2000-08-31,41.0
2000-09-01,36.68
2000-09-02,34.34
2000-09-03,35.24
2000-09-04,38.3
2000-09-05,33.98
2000-09-06,33.62
2000-09-07,40.1
2000-09-08,37.22
2000-09-09,33.26
2000-09-10,36.68
2000-09-11,41.9
2000-09-12,44.78
2000-09-13,43.88
2000-09-14,49.1
2000-09-15,43.7
2000-09-16,39.92
2000-09-17,38.84
2000-09-18,46.4
2000-09-19,47.84
2000-09-20,44.24
2000-09-21,40.28
2000-09-22,34.34
2000-09-23,24.62
2000-09-24,32.36
2000-09-25,35.42
2000-09-26,33.44
2000-09-27,36.5
2000-09-28,41.0
2000-09-29,36.14
2000-09-30,39.38
2000-10-01,38.84
2000-10-02,33.26
2000-10-03,29.84
2000-10-04,32.18
2000-10-05,44.96
2000-10-06,41.54
2000-10-07,39.74
2000-10-08,36.14
2000-10-09,40.82
2000-10-10,34.34
2000-10-11,32.72
2000-10-12,31.28
2000-10-13,33.98
2000-10-14,30.56
2000-10-15,31.1
2000-10-16,31.46
2000-10-17,32.54
2000-10-18,34.16
2000-10-19,31.64
2000-10-20,35.96
2000-10-21,27.68
2000-10-22,27.68
2000-10-23,31.82
2000-10-24,29.48
2000-10-25,36.86
2000-10-26,28.4
2000-10-27,25.7
2000-10-28,33.8
2000-10-29,32.0
2000-10-30,27.14
2000-10-31,22.82
2000-11-01,24.62
2000-11-02,32.72
2000-11-03,31.1
2000-11-04,27.86
2000-11-05,28.58
2000-11-06,28.4
2000-11-07,23.18
2000-11-08,27.14
2000-11-09,19.94
2000-11-10,17.6
2000-11-11,14.72
2000-11-12,12.38
2000-11-13,18.32
2000-11-14,24.08
2000-11-15,24.8
2000-11-16,12.02
2000-11-17,8.24
2000-11-18,16.88
2000-11-19,18.32
2000-11-20,28.22
2000-11-21,26.78
2000-11-22,22.1
2000-11-23,21.56
2000-11-24,24.44
2000-11-25,27.14
2000-11-26,27.32
2000-11-27,28.04
2000-11-28,31.64
2000-11-29,31.46
2000-11-30,26.96
2000-12-01,24.62
2000-12-02,23.36
2000-12-03,26.6
2000-12-04,27.32
2000-12-05,25.16
2000-12-06,28.4
2000-12-07,25.16
2000-12-08,27.14
2000-12-09,31.64
2000-12-10,20.12
2000-12-11,19.4
2000-12-12,23.0
2000-12-13,28.04
2000-12-14,26.6
2000-12-15,24.44
2000-12-16,24.44
2000-12-17,14.9
2000-12-18,15.98
2000-12-19,24.44
2000-12-20,24.44
2000-12-21,29.48
2000-12-22,28.22
2000-12-23,27.5
2000-12-24,17.78
2000-12-25,14.9
2000-12-26,20.66
2000-12-27,24.26
2000-12-28,21.2
2000-12-29,26.42
2000-12-30,24.44
2000-12-31,23.36
2001-01-01,23.36
2001-01-02,30.56
2001-01-03,27.5
2001-01-04,28.22
2001-01-05,26.96
2001-01-06,30.02
2001-01-07,29.3
2001-01-08,32.18
2001-01-09,28.4
2001-01-10,24.26
2001-01-11,28.04
2001-01-12,17.06
2001-01-13,15.98
2001-01-14,14.54
2001-01-15,14.54
2001-01-16,5.36
2001-01-17,4.28
2001-01-18,16.52
2001-01-19,21.38
2001-01-20,23.36
2001-01-21,30.74
2001-01-22,27.68
2001-01-23,27.68
2001-01-24,26.6
2001-01-25,26.42
2001-01-26,25.7
2001-01-27,17.06
2001-01-28,9.14
2001-01-29,10.76
2001-01-30,6.62
2001-01-31,8.96
2001-02-01,19.94
2001-02-02,32.36
2001-02-03,33.44
2001-02-04,28.94
2001-02-05,24.08
2001-02-06,14.72
2001-02-07,3.2
2001-02-08,4.46
2001-02-09,25.52
2001-02-10,14.72
2001-02-11,16.7
2001-02-12,6.62
2001-02-13,17.96
2001-02-14,7.34
2001-02-15,14.18
2001-02-16,28.76
2001-02-17,28.94
2001-02-18,32.0
2001-02-19,28.22
2001-02-20,26.96
2001-02-21,30.92
2001-02-22,27.68
2001-02-23,21.38
2001-02-24,23.72
2001-02-25,24.08
2001-02-26,24.08
2001-02-27,19.4
2001-02-28,22.1
2001-03-01,18.5
2001-03-02,17.06
2001-03-03,12.02
2001-03-04,30.2
2001-03-05,30.38
2001-03-06,35.78
2001-03-07,30.74
2001-03-08,25.16
2001-03-09,22.46
2001-03-10,18.32
2001-03-11,23.9
2001-03-12,24.44
2001-03-13,24.98
2001-03-14,21.02
2001-03-15,25.34
2001-03-16,23.18
2001-03-17,29.48
2001-03-18,37.4
2001-03-19,37.22
2001-03-20,36.14
2001-03-21,34.34
2001-03-22,32.36
2001-03-23,32.54
2001-03-24,33.98
2001-03-25,28.22
2001-03-26,25.88
2001-03-27,24.8
2001-03-28,35.24
2001-03-29,29.3
2001-03-30,27.14
2001-03-31,28.76
2001-04-01,27.14
2001-04-02,22.64
2001-04-03,20.12
2001-04-04,20.3
2001-04-05,22.1
2001-04-06,28.4
2001-04-07,20.84
2001-04-08,19.04
2001-04-09,18.68
2001-04-10,19.76
2001-04-11,26.78
2001-04-12,21.56
2001-04-13,25.52
2001-04-14,23.0
2001-04-15,26.96
2001-04-16,33.08
2001-04-17,37.58
2001-04-18,33.62
2001-04-19,32.54
2001-04-20,29.12
2001-04-21,25.88
2001-04-22,28.76
2001-04-23,35.96
2001-04-24,34.88
2001-04-25,37.94
2001-04-26,39.56
2001-04-27,35.6
2001-04-28,27.32
2001-04-29,25.16
2001-04-30,33.98
2001-05-01,27.86
2001-05-02,26.78
2001-05-03,28.22
2001-05-04,28.76
2001-05-05,32.0
2001-05-06,27.68
2001-05-07,33.26
2001-05-08,37.4
2001-05-09,35.78
2001-05-10,31.46
2001-05-11,41.9
2001-05-12,42.8
2001-05-13,34.88
2001-05-14,43.52
2001-05-15,44.24
2001-05-16,37.04
2001-05-17,31.64
2001-05-18,33.62
2001-05-19,36.5
2001-05-20,38.3
2001-05-21,46.4
2001-05-22,46.04
2001-05-23,44.24
2001-05-24,41.9
2001-05-25,44.78
2001-05-26,46.94
2001-05-27,43.52
2001-05-28,33.08
2001-05-29,31.64
2001-05-30,36.14
2001-05-31,53.96
2001-06-01,44.96
2001-06-02,34.52
2001-06-03,26.78
2001-06-04,25.16
2001-06-05,40.28
2001-06-06,33.44
2001-06-07,37.4
2001-06-08,42.44
2001-06-09,40.64
2001-06-10,36.5
2001-06-11,37.76
2001-06-12,38.3
2001-06-13,27.14
2001-06-14,34.88
2001-06-15,36.68
2001-06-16,38.3
2001-06-17,38.84
2001-06-18,39.2
2001-06-19,45.86
2001-06-20,41.36
2001-06-21,45.14
2001-06-22,44.42
2001-06-23,44.78
2001-06-24,39.2
2001-06-25,39.2
2001-06-26,43.88
2001-06-27,43.34
2001-06-28,35.96
2001-06-29,37.94
2001-06-30,44.24
2001-07-01,44.06
2001-07-02,43.7
2001-07-03,50.72
2001-07-04,54.68
2001-07-05,56.12
2001-07-06,46.04
2001-07-07,46.4
2001-07-08,43.88
2001-07-09,46.58
2001-07-10,52.7
2001-07-11,44.78
2001-07-12,42.26
2001-07-13,42.8
2001-07-14,44.06
2001-07-15,42.62
2001-07-16,46.04
2001-07-17,37.76
2001-07-18,37.76
2001-07-19,43.7
2001-07-20,43.7
2001-07-21,39.02
2001-07-22,41.54
2001-07-23,48.2
2001-07-24,45.32
2001-07-25,51.44
2001-07-26,46.76
2001-07-27,45.14
2001-07-28,43.7
2001-07-29,40.82
2001-07-30,43.7
2001-07-31,35.24
2001-08-01,41.72
2001-08-02,44.6
2001-08-03,42.8
2001-08-04,46.76
2001-08-05,42.8
2001-08-06,44.42
2001-08-07,49.1
2001-08-08,53.6
2001-08-09,55.04
2001-08-10,51.8
2001-08-11,46.94
2001-08-12,47.3
2001-08-13,46.94
2001-08-14,45.68
2001-08-15,46.04
2001-08-16,44.6
2001-08-17,46.76
2001-08-18,44.6
2001-08-19,39.38
2001-08-20,41.18
2001-08-21,39.2
2001-08-22,44.96
2001-08-23,44.42
2001-08-24,39.2
2001-08-25,41.9
2001-08-26,44.42
2001-08-27,46.58
2001-08-28,42.98
2001-08-29,47.84
2001-08-30,46.22
2001-08-31,43.88
2001-09-01,44.24
2001-09-02,43.88
2001-09-03,44.6
2001-09-04,42.44
2001-09-05,33.44
2001-09-06,27.32
2001-09-07,35.42
2001-09-08,35.96
2001-09-09,42.26
2001-09-10,46.04
2001-09-11,41.36
2001-09-12,44.6
2001-09-13,42.08
2001-09-14,38.66
2001-09-15,44.42
2001-09-16,44.06
2001-09-17,39.92
2001-09-18,40.28
2001-09-19,37.94
2001-09-20,38.3
2001-09-21,37.4
2001-09-22,41.0
2001-09-23,44.42
2001-09-24,41.72
2001-09-25,37.76
2001-09-26,36.14
2001-09-27,38.66
2001-09-28,35.24
2001-09-29,34.7
2001-09-30,46.76
2001-10-01,43.16
2001-10-02,42.08
2001-10-03,38.3
2001-10-04,38.3
2001-10-05,38.48
2001-10-06,34.34
2001-10-07,32.72
2001-10-08,29.12
2001-10-09,22.64
2001-10-10,28.94
2001-10-11,28.4
2001-10-12,27.32
2001-10-13,30.38
2001-10-14,31.1
2001-10-15,41.0
2001-10-16,39.92
2001-10-17,39.74
2001-10-18,26.24
2001-10-19,33.8
2001-10-20,33.08
2001-10-21,32.0
2001-10-22,39.02
2001-10-23,22.46
2001-10-24,19.58
2001-10-25,25.16
2001-10-26,35.06
2001-10-27,35.6
2001-10-28,41.72
2001-10-29,39.56
2001-10-30,38.3
2001-10-31,34.52
2001-11-01,28.76
2001-11-02,27.32
2001-11-03,28.94
2001-11-04,32.54
2001-11-05,29.48
2001-11-06,25.7
2001-11-07,28.58
2001-11-08,29.84
2001-11-09,27.68
2001-11-10,32.54
2001-11-11,35.78
2001-11-12,37.4
2001-11-13,35.24
2001-11-14,33.98
2001-11-15,31.82
2001-11-16,37.04
2001-11-17,24.44
2001-11-18,23.0
2001-11-19,35.42
2001-11-20,37.22
2001-11-21,35.42
2001-11-22,28.58
2001-11-23,22.82
2001-11-24,27.5
2001-11-25,25.52
2001-11-26,14.9
2001-11-27,8.06
2001-11-28,25.88
2001-11-29,15.26
2001-11-30,17.78
2001-12-01,31.1
2001-12-02,28.58
2001-12-03,9.14
2001-12-04,10.94
2001-12-05,28.76
2001-12-06,27.14
2001-12-07,17.24
2001-12-08,23.0
2001-12-09,9.86
2001-12-10,9.5
2001-12-11,11.84
2001-12-12,9.5
2001-12-13,30.2
2001-12-14,14.72
2001-12-15,19.22
2001-12-16,30.02
2001-12-17,24.26
2001-12-18,26.6
2001-12-19,30.02
2001-12-20,26.78
2001-12-21,16.34
2001-12-22,21.74
2001-12-23,17.78
2001-12-24,14.18
2001-12-25,17.6
2001-12-26,32.18
2001-12-27,31.64
2001-12-28,33.98
2001-12-29,33.62
2001-12-30,33.98
2001-12-31,32.0
2002-01-01,33.44
2002-01-02,33.62
2002-01-03,20.84
2002-01-04,19.76
2002-01-05,28.22
2002-01-06,34.7
2002-01-07,31.64
2002-01-08,31.1
2002-01-09,26.06
2002-01-10,23.18
2002-01-11,27.14
2002-01-12,19.4
2002-01-13,17.24
2002-01-14,20.66
2002-01-15,12.74
2002-01-16,11.3
2002-01-17,13.1
2002-01-18,6.8
2002-01-19,14.54
2002-01-20,23.18
2002-01-21,17.24
2002-01-22,16.16
2002-01-23,11.48
2002-01-24,11.48
2002-01-25,30.38
2002-01-26,18.14
2002-01-27,1.22
2002-01-28,-1.12
2002-01-29,1.58
2002-01-30,-2.2
2002-01-31,8.06
2002-02-01,17.42
2002-02-02,15.62
2002-02-03,17.96
2002-02-04,12.74
2002-02-05,19.04
2002-02-06,21.92
2002-02-07,26.6
2002-02-08,15.8
2002-02-09,15.98
2002-02-10,24.8
2002-02-11,26.06
2002-02-12,27.86
2002-02-13,26.78
2002-02-14,21.92
2002-02-15,26.24
2002-02-16,30.74
2002-02-17,30.56
2002-02-18,28.04
2002-02-19,32.0
2002-02-20,33.8
2002-02-21,33.62
2002-02-22,31.46
2002-02-23,33.08
2002-02-24,25.52
2002-02-25,20.48
2002-02-26,26.24
2002-02-27,20.48
2002-02-28,20.48
2002-03-01,11.3
2002-03-02,18.14
2002-03-03,23.9
2002-03-04,20.84
2002-03-05,26.06
2002-03-06,33.44
2002-03-07,12.02
2002-03-08,2.84
2002-03-09,19.22
2002-03-10,30.74
2002-03-11,34.7
2002-03-12,25.52
2002-03-13,16.52
2002-03-14,12.38
2002-03-15,17.42
2002-03-16,21.56
2002-03-17,7.52
2002-03-18,2.48
2002-03-19,24.98
2002-03-20,28.22
2002-03-21,32.72
2002-03-22,32.0
2002-03-23,28.4
2002-03-24,27.5
2002-03-25,22.82
2002-03-26,24.8
2002-03-27,25.7
2002-03-28,29.12
2002-03-29,26.42
2002-03-30,25.52
2002-03-31,27.32
2002-04-01,28.22
2002-04-02,29.84
2002-04-03,31.28
2002-04-04,32.72
2002-04-05,30.74
2002-04-06,30.56
2002-04-07,27.32
2002-04-08,29.48
2002-04-09,39.74
2002-04-10,33.98
2002-04-11,34.52
2002-04-12,29.3
2002-04-13,34.16
2002-04-14,35.24
2002-04-15,26.96
2002-04-16,26.06
2002-04-17,23.54
2002-04-18,19.76
2002-04-19,29.84
2002-04-20,26.78
2002-04-21,27.32
2002-04-22,28.04
2002-04-23,29.3
2002-04-24,32.36
2002-04-25,30.2
2002-04-26,33.44
2002-04-27,32.36
2002-04-28,25.52
2002-04-29,34.52
2002-04-30,33.26
2002-05-01,33.08
2002-05-02,31.82
2002-05-03,30.38
2002-05-04,27.68
2002-05-05,31.28
2002-05-06,29.66
2002-05-07,28.76
2002-05-08,26.78
2002-05-09,26.6
2002-05-10,31.28
2002-05-11,27.32
2002-05-12,33.62
2002-05-13,35.96
2002-05-14,27.32
2002-05-15,30.2
2002-05-16,30.56
2002-05-17,34.16
2002-05-18,41.72
2002-05-19,35.42
2002-05-20,31.82
2002-05-21,27.32
2002-05-22,30.02
2002-05-23,27.68
2002-05-24,31.82
2002-05-25,38.48
2002-05-26,42.62
2002-05-27,41.36
2002-05-28,47.12
2002-05-29,44.96
2002-05-30,43.7
2002-05-31,39.56
2002-06-01,46.58
2002-06-02,35.42
2002-06-03,36.86
2002-06-04,38.12
2002-06-05,41.18
2002-06-06,33.26
2002-06-07,33.26
2002-06-08,24.08
2002-06-09,27.5
2002-06-10,29.84
2002-06-11,34.16
2002-06-12,46.04
2002-06-13,42.26
2002-06-14,44.24
2002-06-15,41.54
2002-06-16,42.08
2002-06-17,40.1
2002-06-18,37.76
2002-06-19,34.34
2002-06-20,41.36
2002-06-21,48.92
2002-06-22,45.68
2002-06-23,42.98
2002-06-24,42.62
2002-06-25,46.22
2002-06-26,51.98
2002-06-27,48.92
2002-06-28,51.08
2002-06-29,50.0
2002-06-30,41.72
2002-07-01,38.66
2002-07-02,42.26
2002-07-03,47.12
2002-07-04,39.92
2002-07-05,41.54
2002-07-06,44.06
2002-07-07,46.94
2002-07-08,40.1
2002-07-09,56.66
2002-07-10,51.62
2002-07-11,53.42
2002-07-12,59.18
2002-07-13,54.5
2002-07-14,53.24
2002-07-15,47.12
2002-07-16,43.52
2002-07-17,44.96
2002-07-18,47.3
2002-07-19,53.42
2002-07-20,46.76
2002-07-21,52.7
2002-07-22,-49.72
2002-07-23,-51.34
2002-07-24,-86.62
2002-07-25,44.78
2002-07-26,43.34
2002-07-27,41.9
2002-07-28,41.72
2002-07-29,48.92
2002-07-30,49.46
2002-07-31,47.66
2002-08-01,46.22
2002-08-02,44.42
2002-08-03,43.88
2002-08-04,36.5
2002-08-05,32.36
2002-08-06,32.9
2002-08-07,36.14
2002-08-08,39.74
2002-08-09,52.34
2002-08-10,45.5
2002-08-11,47.3
2002-08-12,45.32
2002-08-13,57.2
2002-08-14,49.28
2002-08-15,47.3
2002-08-16,46.76
2002-08-17,45.86
2002-08-18,39.74
2002-08-19,41.9
2002-08-20,37.94
2002-08-21,31.82
2002-08-22,38.66
2002-08-23,41.18
2002-08-24,40.64
2002-08-25,39.92
2002-08-26,37.4
2002-08-27,42.26
2002-08-28,47.84
2002-08-29,45.5
2002-08-30,45.5
2002-08-31,39.2
2002-09-01,42.44
2002-09-02,45.32
2002-09-03,45.5
2002-09-04,42.8
2002-09-05,33.98
2002-09-06,33.44
2002-09-07,30.74
2002-09-08,29.84
2002-09-09,37.94
2002-09-10,45.5
2002-09-11,41.36
2002-09-12,41.0
2002-09-13,42.08
2002-09-14,43.7
2002-09-15,46.4
2002-09-16,38.48
2002-09-17,-86.44
2002-09-18,-68.8
2002-09-19,37.76
2002-09-20,39.38
2002-09-21,42.44
2002-09-22,42.98
2002-09-23,44.6
2002-09-24,41.0
2002-09-25,43.34
2002-09-26,36.32
2002-09-27,35.06
2002-09-28,33.26
2002-09-29,
2002-09-30,23.36
2002-10-01,20.66
2002-10-02,20.48
2002-10-03,
2002-10-04,
2002-10-05,
2002-10-06,
2002-10-07,-9.58
2002-10-08,35.6
2002-10-09,31.46
2002-10-10,28.22
2002-10-11,20.48
2002-10-12,33.98
2002-10-13,33.98
2002-10-14,37.4
2002-10-15,41.0
2002-10-16,39.02
2002-10-17,33.08
2002-10-18,32.0
2002-10-19,29.84
2002-10-20,29.48
2002-10-21,32.36
2002-10-22,26.96
2002-10-23,27.5
2002-10-24,27.68
2002-10-25,27.5
2002-10-26,26.78
2002-10-27,22.46
2002-10-28,24.98
2002-10-29,16.16
2002-10-30,11.12
2002-10-31,7.34
2002-11-01,17.06
2002-11-02,9.68
2002-11-03,18.68
2002-11-04,21.2
2002-11-05,26.6
2002-11-06,27.68
2002-11-07,
2002-11-08,
2002-11-09,
2002-11-10,
2002-11-11,
2002-11-12,
2002-11-13,
2002-11-14,27.86
2002-11-15,27.86
2002-11-16,31.1
2002-11-17,27.14
2002-11-18,26.96
2002-11-19,33.44
2002-11-20,36.5
2002-11-21,35.24
2002-11-22,30.92
2002-11-23,28.58
2002-11-24,28.58
2002-11-25,18.5
2002-11-26,21.38
2002-11-27,27.5
2002-11-28,31.28
2002-11-29,27.86
2002-11-30,29.48
2002-12-01,25.88
2002-12-02,22.82
2002-12-03,23.54
2002-12-04,27.68
2002-12-05,29.12
2002-12-06,27.32
2002-12-07,22.82
2002-12-08,24.62
2002-12-09,31.46
2002-12-10,33.8
2002-12-11,30.38
2002-12-12,34.52
2002-12-13,34.88
2002-12-14,33.62
2002-12-15,30.92
2002-12-16,28.76
2002-12-17,17.42
2002-12-18,23.0
2002-12-19,23.18
2002-12-20,28.22
2002-12-21,19.76
2002-12-22,14.54
2002-12-23,12.02
2002-12-24,12.2
2002-12-25,17.78
2002-12-26,30.02
2002-12-27,33.98
2002-12-28,30.38
2002-12-29,29.12
2002-12-30,30.02
2002-12-31,28.58
2003-01-01,27.5
2003-01-02,30.56
2003-01-03,30.74
2003-01-04,34.34
2003-01-05,28.94
2003-01-06,28.58
2003-01-07,28.4
2003-01-08,26.42
2003-01-09,26.06
2003-01-10,33.08
2003-01-11,34.88
2003-01-12,34.88
2003-01-13,37.76
2003-01-14,35.42
2003-01-15,30.38
2003-01-16,28.58
2003-01-17,28.58
2003-01-18,30.92
2003-01-19,28.94
2003-01-20,28.22
2003-01-21,28.76
2003-01-22,34.7
2003-01-23,29.66
2003-01-24,29.66
2003-01-25,37.4
2003-01-26,38.12
2003-01-27,29.12
2003-01-28,28.94
2003-01-29,30.92
2003-01-30,40.46
2003-01-31,40.64
2003-02-01,27.68
2003-02-02,22.64
2003-02-03,19.58
2003-02-04,16.16
2003-02-05,13.82
2003-02-06,22.82
2003-02-07,14.54
2003-02-08,15.98
2003-02-09,16.52
2003-02-10,17.42
2003-02-11,21.92
2003-02-12,28.58
2003-02-13,36.68
2003-02-14,30.74
2003-02-15,32.54
2003-02-16,28.94
2003-02-17,23.54
2003-02-18,23.36
2003-02-19,27.86
2003-02-20,29.48
2003-02-21,30.56
2003-02-22,25.52
2003-02-23,19.94
2003-02-24,23.9
2003-02-25,15.08
2003-02-26,14.36
2003-02-27,16.7
2003-02-28,12.92
2003-03-01,22.64
2003-03-02,17.24
2003-03-03,22.1
2003-03-04,17.6
2003-03-05,25.7
2003-03-06,30.2
2003-03-07,29.48
2003-03-08,25.52
2003-03-09,35.24
2003-03-10,31.46
2003-03-11,31.1
2003-03-12,33.62
2003-03-13,39.38
2003-03-14,33.8
2003-03-15,31.64
2003-03-16,31.46
2003-03-17,26.06
2003-03-18,19.04
2003-03-19,24.26
2003-03-20,29.66
2003-03-21,35.24
2003-03-22,32.72
2003-03-23,25.16
2003-03-24,24.08
2003-03-25,31.1
2003-03-26,29.12
2003-03-27,26.06
2003-03-28,26.24
2003-03-29,27.68
2003-03-30,32.18
2003-03-31,39.56
2003-04-01,29.48
2003-04-02,22.64
2003-04-03,22.1
2003-04-04,24.44
2003-04-05,25.88
2003-04-06,29.66
2003-04-07,32.9
2003-04-08,31.1
2003-04-09,35.24
2003-04-10,30.38
2003-04-11,32.72
2003-04-12,32.36
2003-04-13,30.74
2003-04-14,27.86
2003-04-15,26.96
2003-04-16,27.5
2003-04-17,29.66
2003-04-18,26.06
2003-04-19,26.42
2003-04-20,28.94
2003-04-21,33.98
2003-04-22,30.38
2003-04-23,30.38
2003-04-24,28.76
2003-04-25,24.98
2003-04-26,27.32
2003-04-27,26.42
2003-04-28,32.54
2003-04-29,31.46
2003-04-30,29.12
2003-05-01,27.68
2003-05-02,36.32
2003-05-03,33.62
2003-05-04,31.1
2003-05-05,28.76
2003-05-06,26.96
2003-05-07,33.44
2003-05-08,31.28
2003-05-09,31.64
2003-05-10,33.8
2003-05-11,36.14
2003-05-12,39.92
2003-05-13,37.04
2003-05-14,34.7
2003-05-15,34.16
2003-05-16,28.04
2003-05-17,27.5
2003-05-18,23.18
2003-05-19,33.08
2003-05-20,31.64
2003-05-21,37.76
2003-05-22,40.64
2003-05-23,42.62
2003-05-24,45.68
2003-05-25,46.94
2003-05-26,41.36
2003-05-27,37.22
2003-05-28,46.58
2003-05-29,48.02
2003-05-30,47.12
2003-05-31,42.8
2003-06-01,35.6
2003-06-02,38.3
2003-06-03,48.02
2003-06-04,48.02
2003-06-05,47.66
2003-06-06,46.4
2003-06-07,47.48
2003-06-08,47.3
2003-06-09,38.3
2003-06-10,37.22
2003-06-11,36.5
2003-06-12,38.48
2003-06-13,39.74
2003-06-14,40.28
2003-06-15,38.84
2003-06-16,44.06
2003-06-17,50.9
2003-06-18,50.0
2003-06-19,42.44
2003-06-20,34.16
2003-06-21,37.94
2003-06-22,28.76
2003-06-23,33.08
2003-06-24,31.1
2003-06-25,44.96
2003-06-26,50.36
2003-06-27,52.88
2003-06-28,48.38
2003-06-29,50.9
2003-06-30,44.42
2003-07-01,40.64
2003-07-02,40.1
2003-07-03,38.3
2003-07-04,40.82
2003-07-05,42.26
2003-07-06,43.7
2003-07-07,44.96
2003-07-08,41.36
2003-07-09,40.82
2003-07-10,46.04
2003-07-11,45.68
2003-07-12,46.22
2003-07-13,42.98
2003-07-14,42.26
2003-07-15,46.4
2003-07-16,46.76
2003-07-17,44.78
2003-07-18,49.28
2003-07-19,51.8
2003-07-20,53.6
2003-07-21,56.3
2003-07-22,56.3
2003-07-23,60.08
2003-07-24,55.4
2003-07-25,57.02
2003-07-26,50.9
2003-07-27,48.92
2003-07-28,53.24
2003-07-29,51.8
2003-07-30,54.32
2003-07-31,53.96
2003-08-01,53.78
2003-08-02,55.04
2003-08-03,48.92
2003-08-04,46.22
2003-08-05,47.3
2003-08-06,41.18
2003-08-07,40.28
2003-08-08,40.28
2003-08-09,40.64
2003-08-10,42.8
2003-08-11,42.44
2003-08-12,38.3
2003-08-13,38.48
2003-08-14,42.98
2003-08-15,48.74
2003-08-16,40.64
2003-08-17,43.88
2003-08-18,
2003-08-19,53.78
2003-08-20,46.4
2003-08-21,49.46
2003-08-22,44.6
2003-08-23,40.64
2003-08-24,41.72
2003-08-25,44.6
2003-08-26,44.78
2003-08-27,44.42
2003-08-28,43.16
2003-08-29,40.46
2003-08-30,49.82
2003-08-31,47.66
2003-09-01,48.74
2003-09-02,51.26
2003-09-03,50.36
2003-09-04,50.18
2003-09-05,47.48
2003-09-06,43.52
2003-09-07,44.78
2003-09-08,31.46
2003-09-09,36.68
2003-09-10,31.64
2003-09-11,48.38
2003-09-12,39.92
2003-09-13,41.0
2003-09-14,42.98