datetime,ave water temperature
2020-12-26,40.214
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,48.1331111
2021-03-23,45.8351042
2021-03-24,45.4682292
2021-03-25,46.4544792
2021-03-26,47.1309375
2021-03-27,50.088125
2021-03-28,52.7620833
2021-03-29,51.5017708
2021-03-30,49.5358333
2021-03-31,51.2384375
2021-04-01,53.5178125
2021-04-02,53.765625
2021-04-03,53.0998958
2021-04-04,54.3505208
2021-04-05,55.5634375
2021-04-06,54.6348958
2021-04-07,57.5453125
2021-04-08,56.8826042
2021-04-09,56.7547917
2021-04-10,57.125
2021-04-11,55.7657292
2021-04-12,56.0922917
2021-04-13,52.1382292
2021-04-14,50.5835417
2021-04-15,50.7308333
2021-04-16,51.4634375
2021-04-17,52.3909375
2021-04-18,55.3989583
2021-04-19,57.1432292
2021-04-20,56.5769792
2021-04-21,55.2339583
2021-04-22,55.3947917
2021-04-23,56.2282292
2021-04-24,54.9847917
2021-04-25,50.3781522
2021-04-26,46.9911458
2021-04-27,47.9548958
2021-04-28,53.4169792
2021-04-29,59.1216667
2021-04-30,63.2466667
2021-05-01,63.8066667
2021-05-02,60.7452083
2021-05-03,58.2911236
2021-05-04,59.2895833
2021-05-05,61.9260417
2021-05-06,63.0416667
2021-05-07,60.7672917
2021-05-08,57.3429167
2021-05-09,56.416875
2021-05-10,58.8751648
2021-05-11,61.4344792
2021-05-12,64.3545833
2021-05-13,66.5809375
2021-05-14,66.618125
2021-05-15,61.2465625
2021-05-16,59.9160417
2021-05-17,63.0477083
2021-05-18,64.9036264
2021-05-19,62.4426042
2021-05-20,55.5814583
2021-05-21,49.9702083
2021-05-22,48.5861458
2021-05-23,48.8996875
2021-05-24,52.6301042
2021-05-25,58.3688542
2021-05-26,61.4277083
2021-05-27,63.4264583
2021-05-28,63.1080208
2021-05-29,64.3485417
2021-05-30,66.6919792
2021-05-31,69.0779167
2021-06-01,72.3411458
2021-06-02,75.6758333
2021-06-03,77.37625
2021-06-04,76.2160417
2021-06-05,72.361875
2021-06-06,64.4089583
2021-06-07,62.4530208
2021-06-08,62.3551042
2021-06-09,61.4659375
2021-06-10,60.0244792
2021-06-11,57.9372917
2021-06-12,57.4777083
2021-06-13,64.0601042
2021-06-14,65.4595833
2021-06-15,63.9819792
2021-06-16,64.5942708
2021-06-17,68.7264444
2021-06-18,72.6401042
2021-06-19,74.0660417
2021-06-20,75.7566667
2021-06-21,76.9719792
2021-06-22,75.25875
2021-06-23,73.2826042
2021-06-24,72.490625
2021-06-25,71.7103125
2021-06-26,74.1692708
2021-06-27,77.3659375
2021-06-28,78.1433333
2021-06-29,79.9478125
2021-06-30,78.6402083
2021-07-01,77.7816667
2021-07-02,77.7244792
2021-07-03,79.0889583
2021-07-04,77.0278125
2021-07-05,77.025
2021-07-06,77.4294792
2021-07-07,75.3953125
2021-07-08,74.3561458
2021-07-09,74.1892708
2021-07-10,77.381875
2021-07-11,76.89625
2021-07-12,76.6940625
2021-07-13,74.8671875
2021-07-14,75.8934375
2021-07-15,75.8048958
2021-07-16,74.478125
2021-07-17,73.0160417
2021-07-18,75.0251042
2021-07-19,73.2284375
2021-07-20,68.9438462
2021-07-21,
2021-07-22,76.7073469
2021-07-23,72.0291304
2021-07-24,72.0207292
2021-07-25,74.0066667
2021-07-26,75.7107292
2021-07-27,69.3761458
2021-07-28,72.4763542
2021-07-29,72.9846875
2021-07-30,69.5878125
2021-07-31,69.291875
2021-08-01,74.6284375
2021-08-02,74.345625
2021-08-03,71.6305208
2021-08-04,71.121875
2021-08-05,67.8567708
2021-08-06,67.9928125
2021-08-07,69.5766667
2021-08-08,71.1936458
2021-08-09,64.4997917
2021-08-10,66.3402083
2021-08-11,68.5779167
2021-08-12,69.9048958
2021-08-13,71.0661458
2021-08-14,71.1252083
2021-08-15,70.7303125
2021-08-16,70.5791667
2021-08-17,67.9144792
2021-08-18,61.836875
2021-08-19,62.0523958
2021-08-20,63.0395833
2021-08-21,63.2241667
2021-08-22,62.1778125
2021-08-23,61.2942708
2021-08-24,62.23875
2021-08-25,62.4533333
2021-08-26,61.9659375
2021-08-27,61.9771875
2021-08-28,63.0197917
2021-08-29,64.1516667
2021-08-30,63.4997917
2021-08-31,61.6066667
2021-09-01,60.80125
2021-09-02,60.1260417
2021-09-03,57.5344792
2021-09-04,58.18125
2021-09-05,58.1723958
2021-09-06,58.6410417
2021-09-07,59.7417708
2021-09-08,61.0557292
2021-09-09,63.8089583
2021-09-10,64.4965625
2021-09-11,62.268125
2021-09-12,62.048125
2021-09-13,61.2769792
2021-09-14,59.6369792
2021-09-15,59.656875
2021-09-16,59.1336458
2021-09-17,59.8452083
2021-09-18,56.21625
2021-09-19,54.5110417
2021-09-20,53.2638542
2021-09-21,56.3715625
2021-09-22,58.1084375
2021-09-23,56.2713542
2021-09-24,57.2467708
2021-09-25,59.0546875
2021-09-26,59.11875
2021-09-27,57.2009375
2021-09-28,53.3152083
2021-09-29,50.910625
2021-09-30,51.1902083
2021-10-01,52.5373958
2021-10-02,52.9607292
2021-10-03,53.0108333
2021-10-04,54.9828125
2021-10-05,53.2930208
2021-10-06,50.8811458
2021-10-07,50.9371429
2021-10-08,50.0623958
2021-10-09,51.2408333
2021-10-10,50.6139583
2021-10-11,47.323125
2021-10-12,45.3851579
2021-10-13,47.7091667
2021-10-14,45.3696875
2021-10-15,45.891875
2021-10-16,46.411875
2021-10-17,48.1196875
2021-10-18,47.2715625
2021-10-19,45.9170833
2021-10-20,46.2810417
2021-10-21,48.5836458
2021-10-22,49.8154167
2021-10-23,46.2519792
2021-10-24,44.8040625
2021-10-25,44.8252083
2021-10-26,44.0247917
2021-10-27,46.2817708
2021-10-28,47.9511458
2021-10-29,47.8019792
2021-10-30,48.8420833
2021-10-31,48.9920833
2021-11-01,48.2590625
2021-11-02,47.9141667
2021-11-03,47.8585417
2021-11-04,48.4095833
2021-11-05,47.384375
2021-11-06,45.5395833
2021-11-07,44.8323958
2021-11-08,43.4164583
2021-11-09,41.5267708
2021-11-10,42.6316667
2021-11-11,45.4263542
2021-11-12,45.3619792
2021-11-13,45.8453125
2021-11-14,45.2092708
2021-11-15,44.8188542
2021-11-16,44.0691667
2021-11-17,41.4795833
2021-11-18,41.2207292
2021-11-19,42.893125
2021-11-20,41.6292708
2021-11-21,41.1753125
2021-11-22,41.32625
2021-11-23,40.6785417
2021-11-24,40.5317708
2021-11-25,41.51625
2021-11-26,41.9821875
2021-11-27,42.4901042
2021-11-28,42.6172917
2021-11-29,42.5329167
2021-11-30,42.0815625
2021-12-01,42.075
2021-12-02,41.4397917
2021-12-03,41.4421875
2021-12-04,41.2207292
2021-12-05,40.9151042
2021-12-06,40.1660417
2021-12-07,40.9954167
2021-12-08,40.0802083
2021-12-09,39.2648958
2021-12-10,39.7632292
2021-12-11,39.7570833
2021-12-12,39.4042708
2021-12-13,34.854127
2021-12-14,38.8995556
2021-12-15,38.2177083
2021-12-16,37.6246875
2021-12-17,38.0644792
2021-12-18,38.083125
2021-12-19,38.5191667
2021-12-20,38.9953125
2021-12-21,38.8972917
2021-12-22,39.1007292
2021-12-23,39.6511765
2021-12-24,39.8792708
2021-12-25,38.8038542
2021-12-26,39.2188542
2021-12-27,39.2422917
2021-12-28,38.8867708
2021-12-29,38.7633333
2021-12-30,38.7054167
2021-12-31,38.5279167
2022-01-01,38.3993478
2022-01-02,38.410625
2022-01-03,38.72125
2022-01-04,38.9244792
2022-01-05,38.9522917
2022-01-06,37.0709375
2022-01-07,35.8303125
2022-01-08,37.4301042
2022-01-09,38.3778125
2022-01-10,39.1105208
2022-01-11,39.5552083
2022-01-12,40.4179167
2022-01-13,41.0442708
2022-01-14,41.7352083
2022-01-15,42.0435417
2022-01-16,42.0940625
2022-01-17,42.0980208
2022-01-18,42.1486458
2022-01-19,42.5919792
2022-01-20,42.3605208
2022-01-21,41.6070833
2022-01-22,41.6463542
2022-01-23,41.8184375
2022-01-24,41.4847917
2022-01-25,41.1778125
2022-01-26,41.0710417
2022-01-27,41.406875
2022-01-28,41.7155208
2022-01-29,41.446875
2022-01-30,41.4442708
2022-01-31,40.7386458
2022-02-01,40.8526042
2022-02-02,41.2944792
2022-02-03,41.4602083
2022-02-04,41.169375
2022-02-05,41.7609375
2022-02-06,41.8536458
2022-02-07,42.365625
2022-02-08,42.8225
2022-02-09,43.6608333
2022-02-10,44.474375
2022-02-11,44.5164583
2022-02-12,43.8903125
2022-02-13,44.3320833
2022-02-14,43.7798958
2022-02-15,41.3725
2022-02-16,42.3259375
2022-02-17,42.633125
2022-02-18,43.724375
2022-02-19,44.4070833
2022-02-20,43.7238542
2022-02-21,40.8920833
2022-02-22,40.5803125
2022-02-23,41.6077083
2022-02-24,42.1396875
2022-02-25,42.0891667
2022-02-26,41.6186458
2022-02-27,41.18
2022-02-28,44.3389583
2022-03-01,47.84875
2022-03-02,46.4108333
2022-03-03,43.9455208
2022-03-04,43.8667708
2022-03-05,40.6925
2022-03-06,43.055
2022-03-07,43.6442708
2022-03-08,43.9370833
2022-03-09,44.355
2022-03-10,43.05125
2022-03-11,43.8605208
2022-03-12,44.4030208
2022-03-13,43.0027083
2022-03-14,46.0835417
2022-03-15,46.8780208
2022-03-16,46.3145833
2022-03-17,46.1
2022-03-18,46.3484375
2022-03-19,45.0315909
2022-03-20,
2022-03-21,
2022-03-22,
2022-03-23,
2022-03-24,
2022-03-25,
2022-03-26,
2022-03-27,
2022-03-28,
2022-03-29,
2022-03-30,54.1297872
2022-03-31,49.464375
2022-04-01,48.4141667
2022-04-02,51.3257292
2022-04-03,49.2519792
2022-04-04,48.549375
2022-04-05,46.9458333
2022-04-06,47.9653125
2022-04-07,52.6990625
2022-04-08,55.0771875
2022-04-09,50.1264583
2022-04-10,46.8441667
2022-04-11,44.9651042
2022-04-12,43.3941667
2022-04-13,38.8182292
2022-04-14,38.3836458
2022-04-15,43.0786957
2022-04-16,46.0709722
2022-04-17,47.6827083
2022-04-18,46.6006593
2022-04-19,44.3409804
2022-04-20,
2022-04-21,
2022-04-22,
2022-04-23,
2022-04-24,
2022-04-25,
2022-04-26,
2022-04-27,
2022-04-28,
2022-04-29,
2022-04-30,
2022-05-01,
2022-05-02,56.17875
2022-05-03,49.8201042
2022-05-04,52.8829167
2022-05-05,53.5776042
2022-05-06,52.8069792
2022-05-07,51.6809375
2022-05-08,47.4490625
2022-05-09,45.8219792
2022-05-10,46.8275294
2022-05-11,
2022-05-12,52.1380851
2022-05-13,48.134375
2022-05-14,52.0078125
2022-05-15,58.2395833
2022-05-16,56.4763542
2022-05-17,54.8063542
2022-05-18,56.75875
2022-05-19,58.0297917
2022-05-20,50.5846875
2022-05-21,53.5048958
2022-05-22,54.5282292
2022-05-23,56.3467708
2022-05-24,56.7332292
2022-05-25,58.5325
2022-05-26,60.7558333
2022-05-27,58.8782292
2022-05-28,57.4038542
2022-05-29,54.1289583
2022-05-30,51.0770833
2022-05-31,52.5857292
2022-06-01,56.023125
2022-06-02,59.47375
2022-06-03,61.17125
2022-06-04,59.4480208
2022-06-05,59.2815625
2022-06-06,56.7367708
2022-06-07,57.0448958
2022-06-08,59.721875
2022-06-09,59.8938542
2022-06-10,61.7525
2022-06-11,63.5520833
2022-06-12,62.8876042
2022-06-13,56.0591667
2022-06-14,54.9842708
2022-06-15,58.3453125
2022-06-16,59.0088542
2022-06-17,59.0433333
2022-06-18,56.9663542
2022-06-19,54.8932292
2022-06-20,54.8632292
2022-06-21,57.4629167
2022-06-22,60.3451042
2022-06-23,62.1391667
2022-06-24,61.4001042
2022-06-25,61.5609375
2022-06-26,63.731875
2022-06-27,62.4846875
2022-06-28,61.14
2022-06-29,60.0661458
2022-06-30,60.9975
2022-07-01,61.7848958
2022-07-02,61.3932292
2022-07-03,60.8514583
2022-07-04,60.689375
2022-07-05,60.1834545
2022-07-06,
2022-07-07,
2022-07-08,
2022-07-09,
2022-07-10,
2022-07-11,
2022-07-12,
2022-07-13,
2022-07-14,
2022-07-15,
2022-07-16,
2022-07-17,
2022-07-18,
2022-07-19,
2022-07-20,
2022-07-21,
2022-07-22,
2022-07-23,
2022-07-24,
2022-07-25,
2022-07-26,
2022-07-27,
2022-07-28,
2022-07-29,
2022-07-30,
2022-07-31,
2022-08-01,
2022-08-02,
2022-08-03,
2022-08-04,
2022-08-05,
2022-08-06,
2022-08-07,
2022-08-08,
2022-08-09,
2022-08-10,
2022-08-11,
2022-08-12,
2022-08-13,
2022-08-14,
2022-08-15,
2022-08-16,
2022-08-17,
2022-08-18,
2022-08-19,
2022-08-20,
2022-08-21,
2022-08-22,
2022-08-23,
2022-08-24,
2022-08-25,
2022-08-26,
2022-08-27,
2022-08-28,
2022-08-29,
2022-08-30,
2022-08-31,
2022-09-01,
2022-09-02,
2022-09-03,
2022-09-04,
2022-09-05,
2022-09-06,
2022-09-07,
2022-09-08,
2022-09-09,
2022-09-10,
2022-09-11,
2022-09-12,
2022-09-13,
2022-09-14,
2022-09-15,
2022-09-16,
2022-09-17,
2022-09-18,
2022-09-19,
2022-09-20,
2022-09-21,
2022-09-22,
2022-09-23,
2022-09-24,
2022-09-25,
2022-09-26,
2022-09-27,
2022-09-28,
2022-09-29,
2022-09-30,
2022-10-01,
2022-10-02,
2022-10-03,
2022-10-04,
2022-10-05,
2022-10-06,
2022-10-07,
2022-10-08,
2022-10-09,
2022-10-10,
2022-10-11,
2022-10-12,
2022-10-13,
2022-10-14,
2022-10-15,
2022-10-16,
2022-10-17,
2022-10-18,
2022-10-19,
2022-10-20,
2022-10-21,
2022-10-22,
2022-10-23,
2022-10-24,
2022-10-25,
2022-10-26,
2022-10-27,
2022-10-28,
2022-10-29,
2022-10-30,
2022-10-31,
2022-11-01,
2022-11-02,
2022-11-03,
2022-11-04,
2022-11-05,
2022-11-06,
2022-11-07,
2022-11-08,
2022-11-09,
2022-11-10,
2022-11-11,
2022-11-12,
2022-11-13,
2022-11-14,
2022-11-15,
2022-11-16,
2022-11-17,
2022-11-18,
2022-11-19,
2022-11-20,
2022-11-21,
2022-11-22,
2022-11-23,
2022-11-24,
2022-11-25,
2022-11-26,
2022-11-27,
2022-11-28,
2022-11-29,
2022-11-30,
2022-12-01,
2022-12-02,
2022-12-03,
2022-12-04,
2022-12-05,
2022-12-06,
2022-12-07,
2022-12-08,
2022-12-09,
2022-12-10,
2022-12-11,
2022-12-12,
2022-12-13,
2022-12-14,
2022-12-15,
2022-12-16,
2022-12-17,
2022-12-18,
2022-12-19,
2022-12-20,
2022-12-21,
2022-12-22,
2022-12-23,
2022-12-24,
2022-12-25,
2022-12-26,
2022-12-27,
2022-12-28,
2022-12-29,
2022-12-30,
2022-12-31,
2023-01-01,
2023-01-02,
2023-01-03,
2023-01-04,
2023-01-05,
2023-01-06,
2023-01-07,
2023-01-08,
2023-01-09,
2023-01-10,
2023-01-11,
2023-01-12,
2023-01-13,
2023-01-14,
2023-01-15,
2023-01-16,
2023-01-17,
2023-01-18,
2023-01-19,
2023-01-20,
2023-01-21,
2023-01-22,
2023-01-23,
2023-01-24,
2023-01-25,
2023-01-26,
2023-01-27,
2023-01-28,
2023-01-29,
2023-01-30,
2023-01-31,
2023-02-01,
2023-02-02,
2023-02-03,
2023-02-04,
2023-02-05,
2023-02-06,
2023-02-07,
2023-02-08,
2023-02-09,
2023-02-10,
2023-02-11,
2023-02-12,
2023-02-13,
2023-02-14,
2023-02-15,
2023-02-16,
2023-02-17,
2023-02-18,
2023-02-19,
2023-02-20,
2023-02-21,
2023-02-22,
2023-02-23,
2023-02-24,
2023-02-25,
2023-02-26,
2023-02-27,
2023-02-28,
2023-03-01,
2023-03-02,
2023-03-03,
2023-03-04,
2023-03-05,
2023-03-06,
2023-03-07,
2023-03-08,
2023-03-09,
2023-03-10,
2023-03-11,
2023-03-12,
2023-03-13,
2023-03-14,
2023-03-15,
2023-03-16,
2023-03-17,
2023-03-18,
2023-03-19,
2023-03-20,
2023-03-21,
2023-03-22,44.0917778
2023-03-23,39.8078125
2023-03-24,38.03375
2023-03-25,38.5905208
2023-03-26,40.8629167
2023-03-27,40.924375
2023-03-28,37.7266304
2023-03-29,43.5490625
2023-03-30,41.2140625
2023-03-31,42.2610417
2023-04-01,41.0632292
2023-04-02,40.6719792
2023-04-03,40.6421875
2023-04-04,41.7254167
2023-04-05,44.6626042
2023-04-06,46.3875
2023-04-07,47.7390625
2023-04-08,48.1836458
2023-04-09,51.8015625
2023-04-10,56.3364583
2023-04-11,51.6052083
2023-04-12,47.2542708
2023-04-13,45.0594792
2023-04-14,48.815
2023-04-15,51.1970833
2023-04-16,51.0340625
2023-04-17,47.7575
2023-04-18,45.1473958
2023-04-19,45.2791667
2023-04-20,46.748125
2023-04-21,51.0971875
2023-04-22,53.5471875
2023-04-23,59.6448958
2023-04-24,58.29625
2023-04-25,57.6438542
2023-04-26,60.3770833
2023-04-27,63.1496875
2023-04-28,65.4728125
2023-04-29,66.4342708
2023-04-30,64.2504167
2023-05-01,61.3382292
2023-05-02,56.7939773
2023-05-03,57.1978125
2023-05-04,59.9452381
2023-05-05,56.7921739
2023-05-06,54.444375
2023-05-07,53.3476042
2023-05-08,52.1611458
2023-05-09,52.1798958
2023-05-10,54.9980208
2023-05-11,57.4676042
2023-05-12,58.680625
2023-05-13,61.2590625
2023-05-14,63.643125
2023-05-15,66.3767708
2023-05-16,67.9761458
2023-05-17,69.5727083
2023-05-18,71.4404167
2023-05-19,73.6197917
2023-05-20,74.7938542
2023-05-21,73.9410417
2023-05-22,71.2291667
2023-05-23,68.2116667
2023-05-24,67.1792308
2023-05-25,67.4796875
2023-05-26,68.2789583
2023-05-27,67.7671875
2023-05-28,66.7386567
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,69.0296923
2023-06-02,68.2011458
2023-06-03,69.4834375
2023-06-04,71.253125
2023-06-05,70.5073333
2023-06-06,69.4015
2023-06-07,70.7539583
2023-06-08,69.8872917
2023-06-09,68.6870833
2023-06-10,70.5351042
2023-06-11,69.4153125
2023-06-12,69.5627083
2023-06-13,70.3577083
2023-06-14,69.4463542
2023-06-15,68.2028125
2023-06-16,66.7945833
2023-06-17,68.44875
2023-06-18,66.8545833
2023-06-19,63.28875
2023-06-20,60.7151042
2023-06-21,59.1726042
2023-06-22,60.66625
2023-06-23,64.3219792
2023-06-24,66.5948958
2023-06-25,67.9727083
2023-06-26,67.1466667
2023-06-27,66.8807273
2023-06-28,70.4904615
2023-06-29,71.2660417
2023-06-30,73.521875
2023-07-01,75.4073958
2023-07-02,76.8860417
2023-07-03,77.2609375
2023-07-04,75.8702083
2023-07-05,75.410625
2023-07-06,75.6626042
2023-07-07,75.5319792
2023-07-08,75.3269792
2023-07-09,75.2602083
2023-07-10,74.1426042
2023-07-11,73.59375
2023-07-12,73.9555208
2023-07-13,75.135625
2023-07-14,75.8028125
2023-07-15,77.019375
2023-07-16,78.7652083
2023-07-17,78.5087778
2023-07-18,76.994375
2023-07-19,76.5916667
2023-07-20,76.689375
2023-07-21,76.7280208
2023-07-22,76.4220833
2023-07-23,75.3666667
2023-07-24,73.6247917
2023-07-25,73.8819792
2023-07-26,74.6813542
2023-07-27,74.865625
2023-07-28,73.7184375
2023-07-29,71.0276042
2023-07-30,70.4679167
2023-07-31,72.5166667
2023-08-01,72.93
2023-08-02,72.3294792
2023-08-03,72.7057292
2023-08-04,72.1558209
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,72.4424528
2023-08-10,73.1532292
2023-08-11,74.830625
2023-08-12,73.9992708
2023-08-13,73.6975
2023-08-14,75.0902083
2023-08-15,76.72
2023-08-16,75.3940625
2023-08-17,73.8839583
2023-08-18,74.8553125
2023-08-19,74.526875
2023-08-20,71.1216667
2023-08-21,66.1744792
2023-08-22,64.0190625
2023-08-23,66.5913542
2023-08-24,69.5877083
2023-08-25,70.9446875
2023-08-26,72.179375
2023-08-27,71.9226042
2023-08-28,71.7534375
2023-08-29,69.5503125
2023-08-30,66.1433333
2023-08-31,66.7047917
2023-09-01,65.1909375
2023-09-02,60.6083333
2023-09-03,61.2495833
2023-09-04,63.1307292
2023-09-05,65.5763542
2023-09-06,67.6460417
2023-09-07,67.3989583
2023-09-08,66.2066667
2023-09-09,66.1319792
2023-09-10,67.5172917
2023-09-11,68.6008333
2023-09-12,68.318125
2023-09-13,67.0417708
2023-09-14,66.2373333
2023-09-15,67.8133333
2023-09-16,68.5088542
2023-09-17,68.2164583
2023-09-18,66.9379167
2023-09-19,64.8201042
2023-09-20,64.1964516
2023-09-21,53.7882609
2023-09-22,53.3801042
2023-09-23,54.9265625
2023-09-24,57.8508333
2023-09-25,55.0135417
2023-09-26,53.4701042
2023-09-27,53.4016667
2023-09-28,54.3964583
2023-09-29,53.3414583
2023-09-30,53.2921875
2023-10-01,51.7616667
2023-10-02,53.0051042
2023-10-03,56.944375
2023-10-04,56.8236458
2023-10-05,58.1855208
2023-10-06,58.7744792
2023-10-07,55.7691176
2023-10-08,
2023-10-09,
2023-10-10,
2023-10-11,
2023-10-12,
2023-10-13,
2023-10-14,
2023-10-15,
2023-10-16,
2023-10-17,
2023-10-18,
2023-10-19,58.6439024
2023-10-20,54.3458333
2023-10-21,54.8497917
2023-10-22,56.2127083
2023-10-23,54.4094792
2023-10-24,50.223125
2023-10-25,47.6595833
2023-10-26,44.6705208
2023-10-27,44.07
2023-10-28,43.1120833
2023-10-29,42.36125
2023-10-30,43.0552083
2023-10-31,43.61625
2023-11-01,44.3548958
2023-11-02,46.1321875
2023-11-03,48.1478125
2023-11-04,50.4551042
2023-11-05,48.9948958
2023-11-06,48.1983333
2023-11-07,46.1113542
2023-11-08,43.965
2023-11-09,41.8654167
2023-11-10,44.0036458
2023-11-11,44.6811458
2023-11-12,42.2940625
2023-11-13,42.8427083
2023-11-14,43.2716667
2023-11-15,43.9080208
2023-11-16,45.3305208
2023-11-17,44.1471875
2023-11-18,45.0758333
2023-11-19,42.2982292
2023-11-20,41.4859375
2023-11-21,41.3010169
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,40.6084615
2023-11-29,41.3859375
2023-11-30,40.9941667
2023-12-01,40.1194792
2023-12-02,39.4484375
2023-12-03,39.2076042
2023-12-04,42.9292708
2023-12-05,43.4610417
2023-12-06,42.8909375
2023-12-07,39.4817708
2023-12-08,40.2959375
2023-12-09,40.7204167
2023-12-10,40.6091667
2023-12-11,40.9384375
2023-12-12,41.879375
2023-12-13,41.014375
2023-12-14,40.9730208
2023-12-15,40.896875
2023-12-16,41.1934375
2023-12-17,40.778125
2023-12-18,40.181875
2023-12-19,42.5185417
2023-12-20,43.5047917
2023-12-21,42.2567708
2023-12-22,41.2121875
2023-12-23,40.8855208
2023-12-24,40.7398958
2023-12-25,40.8434375
2023-12-26,41.5922917
2023-12-27,40.5871875
2023-12-28,41.1058333
2023-12-29,42.0340625
2023-12-30,42.4176042
2023-12-31,41.7428125
2024-01-01,41.3063542
2024-01-02,40.245
2024-01-03,39.5023958
2024-01-04,40.2920833
2024-01-05,40.7301042
2024-01-06,40.065625
2024-01-07,40.4592708
2024-01-08,40.1786458
2024-01-09,40.0985417
2024-01-10,39.6488542
2024-01-11,39.0427083
2024-01-12,38.9384375
2024-01-13,36.9573958
2024-01-14,36.8811458
2024-01-15,37.16125
2024-01-16,37.6448958
2024-01-17,37.8415625
2024-01-18,38.070625
2024-01-19,35.2227083
2024-01-20,36.2239583
2024-01-21,38.149375
2024-01-22,40.1269792
2024-01-23,41.6996875
2024-01-24,41.1216667
2024-01-25,41.2520833
2024-01-26,40.1711458
2024-01-27,42.145625
2024-01-28,45.4353125
2024-01-29,46.1128125
2024-01-30,46.5878125
2024-01-31,45.0419792
2024-02-01,42.9827083
2024-02-02,40.8195833
2024-02-03,40.3514583
2024-02-04,40.1525
2024-02-05,39.4532292
2024-02-06,38.2978125
2024-02-07,39.7107692
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,46.0467925
2024-02-25,45.2295833
2024-02-26,44.3727083
2024-02-27,42.5334375
2024-02-28,42.9527083
2024-02-29,40.56125
2024-03-01,36.6282292
2024-03-02,37.301875
2024-03-03,39.8082292
2024-03-04,39.3416667
2024-03-05,37.8774667
2024-03-06,37.1481967
2024-03-07,38.3758333
2024-03-08,39.3132292
2024-03-09,38.8192708
2024-03-10,37.3217708
2024-03-11,38.6921875
2024-03-12,40.1679167
2024-03-13,43.7914583
2024-03-14,44.2329167
2024-03-15,45.7772917
2024-03-16,46.7069792
2024-03-17,47.7772917
2024-03-18,49.1927083
2024-03-19,50.8241667
2024-03-20,51.6015625
2024-03-21,50.2261458
2024-03-22,49.545
2024-03-23,45.6629167
2024-03-24,45.2598958
2024-03-25,45.9711458
2024-03-26,48.6702083
2024-03-27,45.09625
2024-03-28,43.5297917
2024-03-29,44.0871875
2024-03-30,45.5867708
2024-03-31,46.5007292
2024-04-01,49.3870833
2024-04-02,54.6886458
2024-04-03,52.8308333
2024-04-04,49.0175
2024-04-05,46.0420833
2024-04-06,46.4896875
2024-04-07,48.1008333
2024-04-08,50.0464583
2024-04-09,54.60625
2024-04-10,56.6229167
2024-04-11,58.3629167
2024-04-12,56.2796875
2024-04-13,54.9109375
2024-04-14,47.2347727
2024-04-15,48.8490625
2024-04-16,54.1475
2024-04-17,54.8876042
2024-04-18,56.3328125
2024-04-19,58.6317708
2024-04-20,60.1479167
2024-04-21,60.8467708
2024-04-22,60.2952083
2024-04-23,60.2458333
2024-04-24,60.3376042
2024-04-25,56.946875
2024-04-26,55.2658333
2024-04-27,
2024-04-28,
2024-04-29,
2024-04-30,
2024-05-01,56.5913793
2024-05-02,56.7644792
2024-05-03,56.5742708
2024-05-04,55.9941667
2024-05-05,50.2715625
2024-05-06,48.5277778
2024-05-07,
2024-05-08,
2024-05-09,
2024-05-10,
2024-05-11,
2024-05-12,
2024-05-13,66.9513043
2024-05-14,67.1217708
2024-05-15,67.8877083
2024-05-16,69.6451087
2024-05-17,69.406875
2024-05-18,68.1830208
2024-05-19,65.701875
2024-05-20,61.7294565
2024-05-21,61.74375
2024-05-22,60.955625
2024-05-23,60.5915625
2024-05-24,60.8333333
2024-05-25,61.2373958
2024-05-26,62.8535417
2024-05-27,65.6182292
2024-05-28,67.6738542
2024-05-29,65.9895833
2024-05-30,64.4358333
2024-05-31,65.8469792
2024-06-01,66.9497917
2024-06-02,66.2008333
2024-06-03,64.4286458
2024-06-04,65.3469792
2024-06-05,68.7435417
2024-06-06,72.2272917
2024-06-07,74.5535417
2024-06-08,75.3160417
2024-06-09,74.485
2024-06-10,73.363125
2024-06-11,73.0914583
2024-06-12,73.3261458
2024-06-13,73.4183333
2024-06-14,72.95125
2024-06-15,69.2123158
