datetime,flow
1953-01-01,0.0
1953-01-02,0.0
1953-01-03,0.0
1953-01-04,0.0
1953-01-05,0.0
1953-01-06,0.0
1953-01-07,0.0
1953-01-08,0.0
1953-01-09,0.0
1953-01-10,0.0
1953-01-11,0.0
1953-01-12,0.0
1953-01-13,0.0
1953-01-14,0.0
1953-01-15,0.0
1953-01-16,0.0
1953-01-17,0.0
1953-01-18,0.0
1953-01-19,0.0
1953-01-20,0.0
1953-01-21,0.0
1953-01-22,0.0
1953-01-23,0.0
1953-01-24,0.0
1953-01-25,0.0
1953-01-26,0.0
1953-01-27,0.0
1953-01-28,0.0
1953-01-29,0.0
1953-01-30,0.0
1953-01-31,0.0
1953-02-01,0.0
1953-02-02,0.0
1953-02-03,0.0
1953-02-04,0.0
1953-02-05,0.0
1953-02-06,0.0
1953-02-07,0.0
1953-02-08,0.0
1953-02-09,0.0
1953-02-10,0.0
1953-02-11,0.0
1953-02-12,0.0
1953-02-13,0.0
1953-02-14,0.0
1953-02-15,0.0
1953-02-16,0.0
1953-02-17,0.0
1953-02-18,0.0
1953-02-19,0.0
1953-02-20,0.0
1953-02-21,0.0
1953-02-22,0.0
1953-02-23,0.0
1953-02-24,0.0
1953-02-25,0.0
1953-02-26,0.0
1953-02-27,0.0
1953-02-28,0.0
1953-03-01,0.0
1953-03-02,0.0
1953-03-03,0.0
1953-03-04,0.0
1953-03-05,0.0
1953-03-06,0.0
1953-03-07,0.0
1953-03-08,0.0
1953-03-09,0.0
1953-03-10,0.0
1953-03-11,0.0
1953-03-12,0.0
1953-03-13,0.0
1953-03-14,0.0
1953-03-15,0.0
1953-03-16,0.0
1953-03-17,0.0
1953-03-18,0.0
1953-03-19,0.0
1953-03-20,0.0
1953-03-21,0.0
1953-03-22,0.0
1953-03-23,0.0
1953-03-24,0.0
1953-03-25,0.0
1953-03-26,0.0
1953-03-27,0.0
1953-03-28,0.0
1953-03-29,0.0
1953-03-30,0.0
1953-03-31,0.0
1953-04-01,0.0
1953-04-02,0.0
1953-04-03,0.0
1953-04-04,0.0
1953-04-05,0.0
1953-04-06,0.0
1953-04-07,0.0
1953-04-08,0.0
1953-04-09,0.0
1953-04-10,0.0
1953-04-11,0.0
1953-04-12,0.0
1953-04-13,0.0
1953-04-14,0.0
1953-04-15,0.0
1953-04-16,0.0
1953-04-17,0.0
1953-04-18,0.0
1953-04-19,0.0
1953-04-20,0.0
1953-04-21,0.0
1953-04-22,0.0
1953-04-23,0.0
1953-04-24,0.0
1953-04-25,0.0
1953-04-26,0.0
1953-04-27,0.0
1953-04-28,0.0
1953-04-29,0.0
1953-04-30,0.0
1953-05-01,0.0
1953-05-02,0.0
1953-05-03,0.0
1953-05-04,0.0
1953-05-05,0.0
1953-05-06,0.0
1953-05-07,0.0
1953-05-08,0.0
1953-05-09,0.0
1953-05-10,0.0
1953-05-11,0.0
1953-05-12,0.0
1953-05-13,0.0
1953-05-14,0.0
1953-05-15,0.0
1953-05-16,0.0
1953-05-17,0.0
1953-05-18,0.0
1953-05-19,0.0
1953-05-20,0.0
1953-05-21,0.0
1953-05-22,0.0
1953-05-23,0.0
1953-05-24,0.0
1953-05-25,0.0
1953-05-26,0.0
1953-05-27,0.0
1953-05-28,0.0
1953-05-29,0.0
1953-05-30,0.0
1953-05-31,0.0
1953-06-01,0.0
1953-06-02,0.0
1953-06-03,0.0
1953-06-04,0.0
1953-06-05,0.0
1953-06-06,0.0
1953-06-07,0.0
1953-06-08,0.0
1953-06-09,0.0
1953-06-10,0.0
1953-06-11,0.0
1953-06-12,0.0
1953-06-13,0.0
1953-06-14,0.0
1953-06-15,0.0
1953-06-16,0.0
1953-06-17,0.0
1953-06-18,0.0
1953-06-19,0.0
1953-06-20,0.0
1953-06-21,0.0
1953-06-22,0.0
1953-06-23,0.0
1953-06-24,0.0
1953-06-25,0.0
1953-06-26,0.0
1953-06-27,0.0
1953-06-28,0.0
1953-06-29,0.0
1953-06-30,0.0
1953-07-01,0.0
1953-07-02,0.0
1953-07-03,0.0
1953-07-04,0.0
1953-07-05,0.0
1953-07-06,0.0
1953-07-07,0.0
1953-07-08,0.0
1953-07-09,0.0
1953-07-10,0.0
1953-07-11,0.0
1953-07-12,0.0
1953-07-13,0.0
1953-07-14,0.0
1953-07-15,0.0
1953-07-16,0.0
1953-07-17,0.0
1953-07-18,0.0
1953-07-19,0.0
1953-07-20,0.0
1953-07-21,0.0
1953-07-22,0.0
1953-07-23,0.0
1953-07-24,0.0
1953-07-25,0.0
1953-07-26,0.0
1953-07-27,0.0
1953-07-28,0.0
1953-07-29,0.0
1953-07-30,0.0
1953-07-31,0.0
1953-08-01,0.0
1953-08-02,0.0
1953-08-03,0.0
1953-08-04,0.0
1953-08-05,0.0
1953-08-06,0.0
1953-08-07,0.0
1953-08-08,0.0
1953-08-09,0.0
1953-08-10,0.0
1953-08-11,0.0
1953-08-12,0.0
1953-08-13,0.0
1953-08-14,0.0
1953-08-15,0.0
1953-08-16,0.0
1953-08-17,0.0
1953-08-18,0.0
1953-08-19,0.0
1953-08-20,0.0
1953-08-21,0.0
1953-08-22,0.0
1953-08-23,0.0
1953-08-24,0.0
1953-08-25,0.0
1953-08-26,0.0
1953-08-27,0.0
1953-08-28,0.0
1953-08-29,0.0
1953-08-30,0.0
1953-08-31,0.0
1953-09-01,0.0
1953-09-02,0.0
1953-09-03,0.0
1953-09-04,0.0
1953-09-05,0.0
1953-09-06,0.0
1953-09-07,0.0
1953-09-08,0.0
1953-09-09,0.0
1953-09-10,0.0
1953-09-11,0.0
1953-09-12,0.0
1953-09-13,0.0
1953-09-14,0.0
1953-09-15,0.0
1953-09-16,0.0
1953-09-17,0.0
1953-09-18,0.0
1953-09-19,0.0
1953-09-20,0.0
1953-09-21,0.0
1953-09-22,0.0
1953-09-23,0.0
1953-09-24,0.0
1953-09-25,0.0
1953-09-26,0.0
1953-09-27,0.0
1953-09-28,0.0
1953-09-29,0.0
1953-09-30,0.0
1953-10-01,0.0
1953-10-02,0.0
1953-10-03,0.0
1953-10-04,0.0
1953-10-05,0.0
1953-10-06,0.0
1953-10-07,0.0
1953-10-08,0.0
1953-10-09,0.0
1953-10-10,0.0
1953-10-11,0.0
1953-10-12,0.0
1953-10-13,0.0
1953-10-14,0.0
1953-10-15,0.0
1953-10-16,0.0
1953-10-17,0.0
1953-10-18,0.0
1953-10-19,0.0
1953-10-20,3.00004573
1953-10-21,6.10009299
1953-10-22,6.8001036599999996
1953-10-23,6.8001036599999996
1953-10-24,6.8001036599999996
1953-10-25,7.30011128
1953-10-26,7.30011128
1953-10-27,7.80011891
1953-10-28,7.80011891
1953-10-29,7.80011891
1953-10-30,7.80011891
1953-10-31,7.80011891
1953-11-01,8.00012196
1953-11-02,8.00012196
1953-11-03,8.00012196
1953-11-04,8.00012196
1953-11-05,8.00012196
1953-11-06,8.00012196
1953-11-07,8.00012196
1953-11-08,8.00012196
1953-11-09,8.00012196
1953-11-10,8.90013568
1953-11-11,8.90013568
1953-11-12,8.90013568
1953-11-13,8.90013568
1953-11-14,8.90013568
1953-11-15,8.90013568
1953-11-16,8.6001311
1953-11-17,8.40012805
1953-11-18,8.40012805
1953-11-19,8.40012805
1953-11-20,8.40012805
1953-11-21,8.40012805
1953-11-22,8.40012805
1953-11-23,8.40012805
1953-11-24,8.40012805
1953-11-25,8.40012805
1953-11-26,8.40012805
1953-11-27,8.40012805
1953-11-28,8.40012805
1953-11-29,8.40012805
1953-11-30,8.40012805
1953-12-01,8.40012805
1953-12-02,8.40012805
1953-12-03,8.40012805
1953-12-04,8.40012805
1953-12-05,8.40012805
1953-12-06,8.40012805
1953-12-07,8.40012805
1953-12-08,8.40012805
1953-12-09,8.40012805
1953-12-10,8.40012805
1953-12-11,8.40012805
1953-12-12,8.40012805
1953-12-13,8.40012805
1953-12-14,8.40012805
1953-12-15,8.40012805
1953-12-16,8.10012348
1953-12-17,8.10012348
1953-12-18,8.10012348
1953-12-19,8.10012348
1953-12-20,8.10012348
1953-12-21,8.10012348
1953-12-22,8.10012348
1953-12-23,8.10012348
1953-12-24,8.10012348
1953-12-25,8.10012348
1953-12-26,8.10012348
1953-12-27,8.10012348
1953-12-28,8.10012348
1953-12-29,8.10012348
1953-12-30,8.10012348
1953-12-31,8.10012348
1954-01-01,8.10012348
1954-01-02,8.10012348
1954-01-03,8.10012348
1954-01-04,5.50008384
1954-01-05,5.50008384
1954-01-06,5.50008384
1954-01-07,5.50008384
1954-01-08,5.50008384
1954-01-09,5.50008384
1954-01-10,5.50008384
1954-01-11,5.50008384
1954-01-12,5.50008384
1954-01-13,5.50008384
1954-01-14,5.50008384
1954-01-15,5.50008384
1954-01-16,5.50008384
1954-01-17,5.50008384
1954-01-18,5.50008384
1954-01-19,5.50008384
1954-01-20,5.50008384
1954-01-21,5.50008384
1954-01-22,5.50008384
1954-01-23,5.50008384
1954-01-24,5.50008384
1954-01-25,5.50008384
1954-01-26,5.50008384
1954-01-27,5.50008384
1954-01-28,5.50008384
1954-01-29,5.50008384
1954-01-30,5.50008384
1954-01-31,5.50008384
1954-02-01,7.10010824
1954-02-02,7.10010824
1954-02-03,7.10010824
1954-02-04,7.10010824
1954-02-05,7.10010824
1954-02-06,7.10010824
1954-02-07,7.10010824
1954-02-08,7.10010824
1954-02-09,7.10010824
1954-02-10,7.10010824
1954-02-11,7.10010824
1954-02-12,7.10010824
1954-02-13,7.10010824
1954-02-14,7.10010824
1954-02-15,7.10010824
1954-02-16,7.10010824
1954-02-17,7.10010824
1954-02-18,7.10010824
1954-02-19,7.10010824
1954-02-20,7.10010824
1954-02-21,7.10010824
1954-02-22,7.10010824
1954-02-23,7.10010824
1954-02-24,7.10010824
1954-02-25,7.10010824
1954-02-26,7.10010824
1954-02-27,7.10010824
1954-02-28,7.10010824
1954-03-01,7.10010824
1954-03-02,7.10010824
1954-03-03,7.10010824
1954-03-04,7.10010824
1954-03-05,7.10010824
1954-03-06,7.10010824
1954-03-07,7.10010824
1954-03-08,7.10010824
1954-03-09,7.10010824
1954-03-10,7.10010824
1954-03-11,7.10010824
1954-03-12,7.10010824
1954-03-13,7.10010824
1954-03-14,7.10010824
1954-03-15,7.10010824
1954-03-16,7.10010824
1954-03-17,7.10010824
1954-03-18,7.10010824
1954-03-19,7.10010824
1954-03-20,7.10010824
1954-03-21,7.10010824
1954-03-22,7.10010824
1954-03-23,7.10010824
1954-03-24,7.10010824
1954-03-25,7.10010824
1954-03-26,7.10010824
1954-03-27,7.10010824
1954-03-28,7.10010824
1954-03-29,7.10010824
1954-03-30,7.10010824
1954-03-31,7.10010824
1954-04-01,7.10010824
1954-04-02,7.10010824
1954-04-03,7.10010824
1954-04-04,7.10010824
1954-04-05,7.10010824
1954-04-06,7.10010824
1954-04-07,7.10010824
1954-04-08,7.10010824
1954-04-09,7.10010824
1954-04-10,7.10010824
1954-04-11,7.10010824
1954-04-12,7.10010824
1954-04-13,7.10010824
1954-04-14,7.10010824
1954-04-15,7.10010824
1954-04-16,40.0006098
1954-04-17,40.0006098
1954-04-18,40.0006098
1954-04-19,40.0006098
1954-04-20,40.0006098
1954-04-21,40.0006098
1954-04-22,43.0006555
1954-04-23,52.0007927
1954-04-24,65.0009909
1954-04-25,75.0011433
1954-04-26,74.0011281
1954-04-27,80.0012196
1954-04-28,89.0013568
1954-04-29,69.0010519
1954-04-30,65.0009909
1954-05-01,55.0008384
1954-05-02,50.0007622
1954-05-03,52.0007927
1954-05-04,70.0010671
1954-05-05,99.0015092
1954-05-06,130.001982
1954-05-07,174.002653
1954-05-08,209.003186
1954-05-09,252.003842
1954-05-10,273.004162
1954-05-11,275.004192
1954-05-12,304.004634
1954-05-13,354.005397
1954-05-14,382.005823
1954-05-15,356.005427
1954-05-16,347.00529
1954-05-17,400.006098
1954-05-18,423.006448
1954-05-19,446.006799
1954-05-20,441.006723
1954-05-21,448.00683
1954-05-22,431.00657
1954-05-23,273.004162
1954-05-24,266.004055
1954-05-25,261.003979
1954-05-26,225.00343
1954-05-27,182.002774
1954-05-28,155.002363
1954-05-29,147.002241
1954-05-30,143.00218
1954-05-31,120.001829
1954-06-01,118.001799
1954-06-02,107.001631
1954-06-03,110.001677
1954-06-04,124.00189
1954-06-05,123.001875
1954-06-06,105.001601
1954-06-07,92.0014025
1954-06-08,83.0012653
1954-06-09,79.0012043
1954-06-10,72.0010976
1954-06-11,70.0010671
1954-06-12,70.0010671
1954-06-13,75.0011433
1954-06-14,85.0012958
1954-06-15,76.0011586
1954-06-16,82.00125
1954-06-17,77.0011738
1954-06-18,72.0010976
1954-06-19,73.0011128
1954-06-20,70.0010671
1954-06-21,67.0010214
1954-06-22,64.0009756
1954-06-23,59.0008994
1954-06-24,56.0008537
1954-06-25,53.000808
1954-06-26,52.0007927
1954-06-27,77.0011738
1954-06-28,59.0008994
1954-06-29,49.000747
1954-06-30,43.0006555
1954-07-01,40.0006098
1954-07-02,37.000564
1954-07-03,33.0005031
1954-07-04,34.0005183
1954-07-05,38.0005793
1954-07-06,35.0005336
1954-07-07,31.0004726
1954-07-08,30.0004573
1954-07-09,31.0004726
1954-07-10,25.0003811
1954-07-11,23.0003506
1954-07-12,24.0003659
1954-07-13,31.0004726
1954-07-14,30.0004573
1954-07-15,26.0003964
1954-07-16,23.0003506
1954-07-17,24.0003659
1954-07-18,24.0003659
1954-07-19,26.0003964
1954-07-20,22.0003354
1954-07-21,22.0003354
1954-07-22,19.0002896
1954-07-23,18.0002744
1954-07-24,16.0002439
1954-07-25,17.0002592
1954-07-26,19.0002896
1954-07-27,28.0004268
1954-07-28,18.0002744
1954-07-29,15.0002287
1954-07-30,15.0002287
1954-07-31,14.0002134
1954-08-01,13.0001982
1954-08-02,12.0001829
1954-08-03,12.0001829
1954-08-04,14.0002134
1954-08-05,22.0003354
1954-08-06,18.0002744
1954-08-07,12.0001829
1954-08-08,11.0001677
1954-08-09,10.0001524
1954-08-10,9.10013872
1954-08-11,8.6001311
1954-08-12,13.0001982
1954-08-13,16.0002439
1954-08-14,16.0002439
1954-08-15,11.0001677
1954-08-16,11.0001677
1954-08-17,10.0001524
1954-08-18,10.0001524
1954-08-19,11.0001677
1954-08-20,10.0001524
1954-08-21,9.60014635
1954-08-22,9.10013872
1954-08-23,9.10013872
1954-08-24,8.6001311
1954-08-25,8.10012348
1954-08-26,8.6001311
1954-08-27,8.10012348
1954-08-28,7.60011586
1954-08-29,7.60011586
1954-08-30,7.60011586
1954-08-31,7.60011586
1954-09-01,17.0002592
1954-09-02,17.0002592
1954-09-03,9.60014635
1954-09-04,8.10012348
1954-09-05,7.60011586
1954-09-06,8.10012348
1954-09-07,13.0001982
1954-09-08,11.0001677
1954-09-09,10.0001524
1954-09-10,11.0001677
1954-09-11,11.0001677
1954-09-12,11.0001677
1954-09-13,11.0001677
1954-09-14,10.0001524
1954-09-15,9.10013872
1954-09-16,8.10012348
1954-09-17,8.10012348
1954-09-18,7.10010824
1954-09-19,7.10010824
1954-09-20,6.60010061
1954-09-21,6.60010061
1954-09-22,8.10012348
1954-09-23,9.10013872
1954-09-24,9.60014635
1954-09-25,11.0001677
1954-09-26,10.0001524
1954-09-27,9.10013872
1954-09-28,8.10012348
1954-09-29,8.10012348
1954-09-30,7.60011586
1954-10-01,6.60010061
1954-10-02,6.10009299
1954-10-03,6.10009299
1954-10-04,5.50008384
1954-10-05,6.10009299
1954-10-06,5.50008384
1954-10-07,6.10009299
1954-10-08,5.50008384
1954-10-09,6.10009299
1954-10-10,5.50008384
1954-10-11,6.10009299
1954-10-12,6.10009299
1954-10-13,6.60010061
1954-10-14,6.60010061
1954-10-15,7.60011586
1954-10-16,7.10010824
1954-10-17,7.10010824
1954-10-18,7.10010824
1954-10-19,6.60010061
1954-10-20,6.60010061
1954-10-21,6.60010061
1954-10-22,7.60011586
1954-10-23,6.60010061
1954-10-24,7.60011586
1954-10-25,6.60010061
1954-10-26,7.10010824
1954-10-27,7.10010824
1954-10-28,6.60010061
1954-10-29,7.60011586
1954-10-30,6.60010061
1954-10-31,7.60011586
1954-11-01,7.60011586
1954-11-02,7.10010824
1954-11-03,6.60010061
1954-11-04,6.60010061
1954-11-05,6.60010061
1954-11-06,6.60010061
1954-11-07,6.60010061
1954-11-08,7.10010824
1954-11-09,7.60011586
1954-11-10,7.60011586
1954-11-11,7.60011586
1954-11-12,7.60011586
1954-11-13,7.60011586
1954-11-14,7.60011586
1954-11-15,8.6001311
1954-11-16,9.60014635
1954-11-17,9.60014635
1954-11-18,9.60014635
1954-11-19,9.60014635
1954-11-20,9.60014635
1954-11-21,9.60014635
1954-11-22,8.10012348
1954-11-23,7.10010824
1954-11-24,7.10010824
1954-11-25,7.10010824
1954-11-26,7.10010824
1954-11-27,7.10010824
1954-11-28,7.10010824
1954-11-29,7.10010824
1954-11-30,7.10010824
1954-12-01,6.60010061
1954-12-02,6.60010061
1954-12-03,6.60010061
1954-12-04,6.60010061
1954-12-05,6.60010061
1954-12-06,6.60010061
1954-12-07,7.10010824
1954-12-08,7.10010824
1954-12-09,7.10010824
1954-12-10,7.10010824
1954-12-11,7.10010824
1954-12-12,6.60010061
1954-12-13,7.10010824
1954-12-14,7.10010824
1954-12-15,6.60010061
1954-12-16,5.50008384
1954-12-17,5.50008384
1954-12-18,5.50008384
1954-12-19,5.50008384
1954-12-20,6.10009299
1954-12-21,5.50008384
1954-12-22,5.50008384
1954-12-23,5.50008384
1954-12-24,5.50008384
1954-12-25,6.10009299
1954-12-26,5.50008384
1954-12-27,5.50008384
1954-12-28,5.50008384
1954-12-29,6.10009299
1954-12-30,5.50008384
1954-12-31,5.50008384
1955-01-01,5.50008384
1955-01-02,5.50008384
1955-01-03,5.50008384
1955-01-04,5.50008384
1955-01-05,6.10009299
1955-01-06,5.50008384
1955-01-07,5.50008384
1955-01-08,5.50008384
1955-01-09,5.50008384
1955-01-10,6.10009299
1955-01-11,5.50008384
1955-01-12,5.50008384
1955-01-13,5.50008384
1955-01-14,5.50008384
1955-01-15,6.10009299
1955-01-16,5.50008384
1955-01-17,5.50008384
1955-01-18,5.50008384
1955-01-19,5.50008384
1955-01-20,6.10009299
1955-01-21,5.50008384
1955-01-22,5.50008384
1955-01-23,5.50008384
1955-01-24,5.50008384
1955-01-25,6.10009299
1955-01-26,5.50008384
1955-01-27,6.10009299
1955-01-28,5.50008384
1955-01-29,5.50008384
1955-01-30,6.10009299
1955-01-31,5.50008384
1955-02-01,6.10009299
1955-02-02,5.50008384
1955-02-03,5.50008384
1955-02-04,6.10009299
1955-02-05,5.50008384
1955-02-06,5.50008384
1955-02-07,6.10009299
1955-02-08,6.10009299
1955-02-09,5.50008384
1955-02-10,5.50008384
1955-02-11,6.10009299
1955-02-12,5.50008384
1955-02-13,5.50008384
1955-02-14,6.10009299
1955-02-15,5.50008384
1955-02-16,5.50008384
1955-02-17,6.10009299
1955-02-18,5.50008384
1955-02-19,5.50008384
1955-02-20,6.10009299
1955-02-21,6.10009299
1955-02-22,5.50008384
1955-02-23,5.50008384
1955-02-24,6.10009299
1955-02-25,5.50008384
1955-02-26,5.50008384
1955-02-27,6.10009299
1955-02-28,6.10009299
1955-03-01,5.50008384
1955-03-02,5.50008384
1955-03-03,6.10009299
1955-03-04,5.50008384
1955-03-05,5.50008384
1955-03-06,6.10009299
1955-03-07,5.50008384
1955-03-08,5.50008384
1955-03-09,6.10009299
1955-03-10,6.10009299
1955-03-11,5.50008384
1955-03-12,5.50008384
1955-03-13,6.10009299
1955-03-14,5.50008384
1955-03-15,5.50008384
1955-03-16,6.10009299
1955-03-17,5.50008384
1955-03-18,5.50008384
1955-03-19,6.10009299
1955-03-20,5.50008384
1955-03-21,5.50008384
1955-03-22,6.10009299
1955-03-23,6.10009299
1955-03-24,5.50008384
1955-03-25,5.50008384
1955-03-26,6.10009299
1955-03-27,5.50008384
1955-03-28,5.50008384
1955-03-29,6.10009299
1955-03-30,5.50008384
1955-03-31,5.50008384
1955-04-01,0.0
1955-04-02,0.0
1955-04-03,0.0
1955-04-04,0.0
1955-04-05,0.0
1955-04-06,0.0
1955-04-07,0.0
1955-04-08,0.0
1955-04-09,0.0
1955-04-10,0.0
1955-04-11,0.0
1955-04-12,0.0
1955-04-13,0.0
1955-04-14,0.0
1955-04-15,0.0
1955-04-16,0.0
1955-04-17,0.0
1955-04-18,0.0
1955-04-19,0.0
1955-04-20,0.0
1955-04-21,0.0
1955-04-22,0.0
1955-04-23,0.0
1955-04-24,0.0
1955-04-25,0.0
1955-04-26,0.0
1955-04-27,0.0
1955-04-28,0.0
1955-04-29,0.0
1955-04-30,0.0
1955-05-01,0.0
1955-05-02,0.0
1955-05-03,0.0
1955-05-04,0.0
1955-05-05,0.0
1955-05-06,0.0
1955-05-07,0.0
1955-05-08,0.0
1955-05-09,0.0
1955-05-10,0.0
1955-05-11,0.0
1955-05-12,0.0
1955-05-13,0.0
1955-05-14,0.0
1955-05-15,0.0
1955-05-16,0.0
1955-05-17,0.0
1955-05-18,0.0
1955-05-19,0.0
1955-05-20,0.0
1955-05-21,0.0
1955-05-22,0.0
1955-05-23,0.0
1955-05-24,0.0
1955-05-25,0.0
1955-05-26,0.0
1955-05-27,0.0
1955-05-28,0.0
1955-05-29,0.0
1955-05-30,0.0
1955-05-31,0.0
1955-06-01,0.0
1955-06-02,0.0
1955-06-03,0.0
1955-06-04,0.0
1955-06-05,0.0
1955-06-06,0.0
1955-06-07,0.0
1955-06-08,0.0
1955-06-09,0.0
1955-06-10,0.0
1955-06-11,0.0
1955-06-12,0.0
1955-06-13,0.0
1955-06-14,0.0
1955-06-15,0.0
1955-06-16,0.0
1955-06-17,0.0
1955-06-18,0.0
1955-06-19,0.0
1955-06-20,0.0
1955-06-21,0.0
1955-06-22,0.0
1955-06-23,0.0
1955-06-24,0.0
1955-06-25,0.0
1955-06-26,0.0
1955-06-27,0.0
1955-06-28,0.0
1955-06-29,0.0
1955-06-30,0.0
1955-07-01,0.0
1955-07-02,0.0
1955-07-03,0.0
1955-07-04,0.0
1955-07-05,0.0
1955-07-06,0.0
1955-07-07,0.0
1955-07-08,0.0
1955-07-09,0.0
1955-07-10,0.0
1955-07-11,0.0
1955-07-12,0.0
1955-07-13,0.0
1955-07-14,0.0
1955-07-15,0.0
1955-07-16,0.0
1955-07-17,0.0
1955-07-18,0.0
1955-07-19,0.0
1955-07-20,0.0
1955-07-21,0.0
1955-07-22,0.0
1955-07-23,0.0
1955-07-24,0.0
1955-07-25,0.0
1955-07-26,0.0
1955-07-27,0.0
1955-07-28,0.0
1955-07-29,0.0
1955-07-30,0.0
1955-07-31,0.0
1955-08-01,0.0
1955-08-02,0.0
1955-08-03,0.0
1955-08-04,0.0
1955-08-05,0.0
1955-08-06,0.0
1955-08-07,0.0
1955-08-08,0.0
1955-08-09,0.0
1955-08-10,0.0
1955-08-11,0.0
1955-08-12,0.0
1955-08-13,0.0
1955-08-14,0.0
1955-08-15,0.0
1955-08-16,0.0
1955-08-17,0.0
1955-08-18,0.0
1955-08-19,0.0
1955-08-20,0.0
1955-08-21,0.0
1955-08-22,0.0
1955-08-23,0.0
1955-08-24,0.0
1955-08-25,0.0
1955-08-26,0.0
1955-08-27,0.0
1955-08-28,0.0
1955-08-29,0.0
1955-08-30,0.0
1955-08-31,0.0
1955-09-01,0.0
1955-09-02,0.0
1955-09-03,0.0
1955-09-04,0.0
1955-09-05,0.0
1955-09-06,0.0
1955-09-07,0.0
1955-09-08,0.0
1955-09-09,0.0
1955-09-10,0.0
1955-09-11,0.0
1955-09-12,0.0
1955-09-13,0.0
1955-09-14,0.0
1955-09-15,0.0
1955-09-16,0.0
1955-09-17,0.0
1955-09-18,0.0
1955-09-19,0.0
1955-09-20,0.0
1955-09-21,0.0
1955-09-22,0.0
1955-09-23,0.0
1955-09-24,0.0
1955-09-25,0.0
1955-09-26,0.0
1955-09-27,0.0
1955-09-28,0.0
1955-09-29,0.0
1955-09-30,0.0
1955-10-01,0.0
1955-10-02,0.0
1955-10-03,0.0
1955-10-04,0.0
1955-10-05,0.0
1955-10-06,0.0
1955-10-07,0.0
1955-10-08,0.0
1955-10-09,0.0
1955-10-10,0.0
1955-10-11,0.0
1955-10-12,0.0
1955-10-13,0.0
1955-10-14,0.0
1955-10-15,0.0
1955-10-16,0.0
1955-10-17,0.0
1955-10-18,0.0
1955-10-19,0.0
1955-10-20,0.0
1955-10-21,0.0
1955-10-22,0.0
1955-10-23,0.0
1955-10-24,0.0
1955-10-25,0.0
1955-10-26,0.0
1955-10-27,0.0
1955-10-28,0.0
1955-10-29,0.0
1955-10-30,0.0
1955-10-31,0.0
1955-11-01,7.60011586
1955-11-02,7.60011586
1955-11-03,7.60011586
1955-11-04,9.60014635
1955-11-05,11.0001677
1955-11-06,11.0001677
1955-11-07,11.0001677
1955-11-08,11.0001677
1955-11-09,12.0001829
1955-11-10,12.0001829
1955-11-11,12.0001829
1955-11-12,12.0001829
1955-11-13,12.0001829
1955-11-14,12.0001829
1955-11-15,12.0001829
1955-11-16,12.0001829
1955-11-17,10.0001524
1955-11-18,10.0001524
1955-11-19,10.0001524
1955-11-20,10.0001524
1955-11-21,9.60014635
1955-11-22,9.60014635
1955-11-23,9.60014635
1955-11-24,9.60014635
1955-11-25,9.60014635
1955-11-26,9.60014635
1955-11-27,9.60014635
1955-11-28,9.60014635
1955-11-29,9.60014635
1955-11-30,9.60014635
1955-12-01,9.10013872
1955-12-02,9.10013872
1955-12-03,9.60014635
1955-12-04,9.10013872
1955-12-05,9.10013872
1955-12-06,9.10013872
1955-12-07,9.60014635
1955-12-08,9.10013872
1955-12-09,9.10013872
1955-12-10,9.10013872
1955-12-11,9.60014635
1955-12-12,9.10013872
1955-12-13,9.10013872
1955-12-14,9.10013872
1955-12-15,9.60014635
1955-12-16,9.10013872
1955-12-17,9.10013872
1955-12-18,9.10013872
1955-12-19,9.60014635
1955-12-20,9.10013872
1955-12-21,9.10013872
1955-12-22,9.10013872
1955-12-23,9.60014635
1955-12-24,9.10013872
1955-12-25,9.10013872
1955-12-26,9.10013872
1955-12-27,9.60014635
1955-12-28,9.10013872
1955-12-29,9.10013872
1955-12-30,9.10013872
1955-12-31,9.60014635
1956-01-01,9.10013872
1956-01-02,9.10013872
1956-01-03,9.10013872
1956-01-04,9.60014635
1956-01-05,9.10013872
1956-01-06,9.10013872
1956-01-07,9.10013872
1956-01-08,9.60014635
1956-01-09,9.10013872
1956-01-10,9.10013872
1956-01-11,9.10013872
1956-01-12,9.60014635
1956-01-13,9.10013872
1956-01-14,9.10013872
1956-01-15,9.10013872
1956-01-16,9.60014635
1956-01-17,9.10013872
1956-01-18,9.10013872
1956-01-19,9.10013872
1956-01-20,9.60014635
1956-01-21,9.10013872
1956-01-22,9.10013872
1956-01-23,9.10013872
1956-01-24,9.60014635
1956-01-25,9.10013872
1956-01-26,9.10013872
1956-01-27,9.10013872
1956-01-28,9.60014635
1956-01-29,9.10013872
1956-01-30,9.10013872
1956-01-31,9.10013872
1956-02-01,17.0002592
1956-02-02,17.0002592
1956-02-03,17.0002592
1956-02-04,17.0002592
1956-02-05,17.0002592
1956-02-06,17.0002592
1956-02-07,17.0002592
1956-02-08,17.0002592
1956-02-09,16.0002439
1956-02-10,17.0002592
1956-02-11,17.0002592
1956-02-12,17.0002592
1956-02-13,17.0002592
1956-02-14,17.0002592
1956-02-15,17.0002592
1956-02-16,17.0002592
1956-02-17,17.0002592
1956-02-18,17.0002592
1956-02-19,17.0002592
1956-02-20,17.0002592
1956-02-21,16.0002439
1956-02-22,17.0002592
1956-02-23,17.0002592
1956-02-24,17.0002592
1956-02-25,17.0002592
1956-02-26,17.0002592
1956-02-27,17.0002592
1956-02-28,17.0002592
1956-02-29,17.0002592
1956-03-01,8.6001311
1956-03-02,8.6001311
1956-03-03,8.6001311
1956-03-04,8.6001311
1956-03-05,8.6001311
1956-03-06,8.6001311
1956-03-07,8.6001311
1956-03-08,8.6001311
1956-03-09,8.6001311
1956-03-10,8.6001311
1956-03-11,8.6001311
1956-03-12,8.6001311
1956-03-13,8.6001311
1956-03-14,8.6001311
1956-03-15,8.6001311
1956-03-16,8.6001311
1956-03-17,8.6001311
1956-03-18,8.6001311
1956-03-19,8.6001311
1956-03-20,8.6001311
1956-03-21,8.6001311
1956-03-22,8.6001311
1956-03-23,8.6001311
1956-03-24,8.6001311
1956-03-25,8.6001311
1956-03-26,8.6001311
1956-03-27,8.6001311
1956-03-28,8.6001311
1956-03-29,8.6001311
1956-03-30,8.6001311
1956-03-31,8.6001311
1956-04-01,22.0003354
1956-04-02,22.0003354
1956-04-03,22.0003354
1956-04-04,22.0003354
1956-04-05,22.0003354
1956-04-06,22.0003354
1956-04-07,22.0003354
1956-04-08,22.0003354
1956-04-09,22.0003354
1956-04-10,22.0003354
1956-04-11,22.0003354
1956-04-12,22.0003354
1956-04-13,22.0003354
1956-04-14,22.0003354
1956-04-15,22.0003354
1956-04-16,22.0003354
1956-04-17,22.0003354
1956-04-18,22.0003354
1956-04-19,33.0005031
1956-04-20,40.0006098
1956-04-21,56.0008537
1956-04-22,65.0009909
1956-04-23,68.0010366
1956-04-24,67.0010214
1956-04-25,66.0010061
1956-04-26,71.0010824
1956-04-27,74.0011281
1956-04-28,62.0009452
1956-04-29,54.0008232
1956-04-30,48.0007317
1956-05-01,46.0007012
1956-05-02,57.0008689
1956-05-03,80.0012196
1956-05-04,108.001646
1956-05-05,138.002104
1956-05-06,153.002332
1956-05-07,178.002714
1956-05-08,200.003049
1956-05-09,206.00314
1956-05-10,199.003034
1956-05-11,159.002424
1956-05-12,133.002028
1956-05-13,113.001723
1956-05-14,102.001555
1956-05-15,107.001631
1956-05-16,145.00221
1956-05-17,218.003323
1956-05-18,308.004695
1956-05-19,415.006326
1956-05-20,483.007363
1956-05-21,453.006906
1956-05-22,451.006875
1956-05-23,527.008034
1956-05-24,510.007775
1956-05-25,502.007653
1956-05-26,498.007592
1956-05-27,488.007439
1956-05-28,262.003994
1956-05-29,51.0007775
1956-05-30,69.0010519
1956-05-31,109.001662
1956-06-01,130.001982
1956-06-02,124.00189
1956-06-03,101.00154
1956-06-04,84.0012805
1956-06-05,77.0011738