datetime,total release
1973-05-10,0.0
1973-05-11,0.0
1973-05-12,0.0
1973-05-13,0.0
1973-05-14,0.0
1973-05-15,390.22
1973-05-16,545.0
1973-05-17,566.17
1973-05-18,713.89
1973-05-19,713.89
1973-05-20,713.89
1973-05-21,449.71
1973-05-22,449.71
1973-05-23,530.88
1973-05-24,530.88
1973-05-25,530.88
1973-05-26,530.88
1973-05-27,530.88
1973-05-28,530.88
1973-05-29,530.88
1973-05-30,551.55
1973-05-31,551.55
1973-06-01,643.81
1973-06-02,643.81
1973-06-03,643.81
1973-06-04,643.81
1973-06-05,643.81
1973-06-06,643.81
1973-06-07,643.81
1973-06-08,758.76
1973-06-09,758.76
1973-06-10,758.76
1973-06-11,785.98
1973-06-12,803.63
1973-06-13,803.63
1973-06-14,767.83
1973-06-15,794.56
1973-06-16,794.56
1973-06-17,794.56
1973-06-18,679.61
1973-06-19,473.91
1973-06-20,465.84
1973-06-21,465.84
1973-06-22,465.84
1973-06-23,465.84
1973-06-24,465.84
1973-06-25,579.78
1973-06-26,679.61
1973-06-27,714.9
1973-06-28,714.9
1973-06-29,670.03
1973-06-30,670.03
1973-07-01,670.03
1973-07-02,503.66
1973-07-03,458.28
1973-07-04,458.28
1973-07-05,458.28
1973-07-06,371.57
1973-07-07,371.57
1973-07-08,371.57
1973-07-09,371.57
1973-07-10,465.84
1973-07-11,465.84
1973-07-12,465.84
1973-07-13,524.83
1973-07-14,524.83
1973-07-15,524.83
1973-07-16,524.83
1973-07-17,493.07
1973-07-18,493.07
1973-07-19,493.07
1973-07-20,493.07
1973-07-21,493.07
1973-07-22,389.21
1973-07-23,279.81
1973-07-24,279.81
1973-07-25,279.81
1973-07-26,279.81
1973-07-27,279.81
1973-07-28,279.81
1973-07-29,279.81
1973-07-30,215.28
1973-07-31,215.28
1973-08-01,215.28
1973-08-02,215.28
1973-08-03,215.28
1973-08-04,215.28
1973-08-05,215.28
1973-08-06,215.28
1973-08-07,159.82
1973-08-08,159.82
1973-08-09,113.94
1973-08-10,113.94
1973-08-11,113.94
1973-08-12,113.94
1973-08-13,113.94
1973-08-14,113.94
1973-08-15,113.94
1973-08-16,113.94
1973-08-17,113.94
1973-08-18,113.94
1973-08-19,113.94
1973-08-20,113.94
1973-08-21,113.94
1973-08-22,113.94
1973-08-23,113.94
1973-08-24,113.94
1973-08-25,113.94
1973-08-26,113.94
1973-08-27,113.94
1973-08-28,115.96
1973-08-29,130.58
1973-08-30,130.58
1973-08-31,130.58
1973-09-01,130.58
1973-09-02,130.58
1973-09-03,130.58
1973-09-04,129.06
1973-09-05,129.06
1973-09-06,150.24
1973-09-07,150.24
1973-09-08,150.24
1973-09-09,150.24
1973-09-10,150.24
1973-09-11,150.24
1973-09-12,131.08
1973-09-13,131.08
1973-09-14,131.08
1973-09-15,131.08
1973-09-16,131.08
1973-09-17,131.08
1973-09-18,131.08
1973-09-19,126.04
1973-09-20,126.04
1973-09-21,100.83
1973-09-22,100.83
1973-09-23,100.83
1973-09-24,100.83
1973-09-25,100.83
1973-09-26,100.83
1973-09-27,100.83
1973-09-28,100.83
1973-09-29,100.83
1973-09-30,100.83
1973-10-01,100.83
1973-10-02,100.83
1973-10-03,100.83
1973-10-04,100.83
1973-10-05,100.83
1973-10-06,100.83
1973-10-07,100.83
1973-10-08,100.83
1973-10-09,100.83
1973-10-10,100.83
1973-10-11,100.83
1973-10-12,100.83
1973-10-13,107.89
1973-10-14,107.89
1973-10-15,107.89
1973-10-16,107.89
1973-10-17,107.89
1973-10-18,107.89
1973-10-19,107.89
1973-10-20,107.89
1973-10-21,107.89
1973-10-22,107.89
1973-10-23,107.89
1973-10-24,107.89
1973-10-25,105.87
1973-10-26,105.87
1973-10-27,105.87
1973-10-28,105.87
1973-10-29,105.87
1973-10-30,105.87
1973-10-31,105.87
1973-11-01,105.87
1973-11-02,68.57
1973-11-03,68.57
1973-11-04,68.57
1973-11-05,68.57
1973-11-06,68.57
1973-11-07,68.57
1973-11-08,68.57
1973-11-09,68.57
1973-11-10,68.57
1973-11-11,68.57
1973-11-12,52.94
1973-11-13,52.94
1973-11-14,52.94
1973-11-15,52.94
1973-11-16,52.94
1973-11-17,52.94
1973-11-18,52.94
1973-11-19,52.94
1973-11-20,52.94
1973-11-21,52.94
1973-11-22,52.94
1973-11-23,52.94
1973-11-24,52.94
1973-11-25,52.94
1973-11-26,52.94
1973-11-27,52.94
1973-11-28,52.94
1973-11-29,52.94
1973-11-30,52.94
1973-12-01,52.94
1973-12-02,52.94
1973-12-03,52.94
1973-12-04,52.94
1973-12-05,52.94
1973-12-06,52.94
1973-12-07,52.94
1973-12-08,52.94
1973-12-09,52.94
1973-12-10,52.94
1973-12-11,52.94
1973-12-12,52.94
1973-12-13,52.94
1973-12-14,52.94
1973-12-15,52.94
1973-12-16,52.94
1973-12-17,52.94
1973-12-18,38.82
1973-12-19,39.63
1973-12-20,39.63
1973-12-21,39.63
1973-12-22,39.63
1973-12-23,39.63
1973-12-24,39.63
1973-12-25,39.63
1973-12-26,39.63
1973-12-27,39.63
1973-12-28,39.63
1973-12-29,39.63
1973-12-30,39.63
1973-12-31,39.63
1974-01-01,39.63
1974-01-02,39.63
1974-01-03,39.63
1974-01-04,39.63
1974-01-05,39.63
1974-01-06,39.63
1974-01-07,39.63
1974-01-08,39.63
1974-01-09,39.63
1974-01-10,39.63
1974-01-11,39.63
1974-01-12,39.63
1974-01-13,39.63
1974-01-14,39.63
1974-01-15,39.63
1974-01-16,39.63
1974-01-17,39.63
1974-01-18,39.63
1974-01-19,39.63
1974-01-20,39.63
1974-01-21,39.63
1974-01-22,39.63
1974-01-23,39.63
1974-01-24,39.63
1974-01-25,39.63
1974-01-26,39.63
1974-01-27,39.63
1974-01-28,39.63
1974-01-29,39.63
1974-01-30,39.63
1974-01-31,39.63
1974-02-01,39.63
1974-02-02,39.63
1974-02-03,39.63
1974-02-04,39.63
1974-02-05,39.63
1974-02-06,39.63
1974-02-07,39.63
1974-02-08,39.63
1974-02-09,39.63
1974-02-10,39.63
1974-02-11,39.63
1974-02-12,39.63
1974-02-13,39.63
1974-02-14,39.63
1974-02-15,39.63
1974-02-16,39.63
1974-02-17,39.63
1974-02-18,39.63
1974-02-19,39.63
1974-02-20,39.63
1974-02-21,39.63
1974-02-22,39.63
1974-02-23,39.63
1974-02-24,39.63
1974-02-25,39.63
1974-02-26,39.63
1974-02-27,39.63
1974-02-28,39.63
1974-03-01,39.63
1974-03-02,39.63
1974-03-03,39.63
1974-03-04,39.63
1974-03-05,39.63
1974-03-06,39.63
1974-03-07,39.63
1974-03-08,39.63
1974-03-09,39.63
1974-03-10,39.63
1974-03-11,39.63
1974-03-12,39.63
1974-03-13,39.63
1974-03-14,39.63
1974-03-15,39.63
1974-03-16,39.63
1974-03-17,39.63
1974-03-18,39.63
1974-03-19,39.63
1974-03-20,39.63
1974-03-21,39.63
1974-03-22,39.63
1974-03-23,39.63
1974-03-24,39.63
1974-03-25,39.63
1974-03-26,39.63
1974-03-27,39.63
1974-03-28,39.63
1974-03-29,39.63
1974-03-30,39.63
1974-03-31,39.63
1974-04-01,39.63
1974-04-02,39.63
1974-04-03,39.63
1974-04-04,39.63
1974-04-05,39.63
1974-04-06,39.63
1974-04-07,39.63
1974-04-08,39.63
1974-04-09,39.63
1974-04-10,39.63
1974-04-11,39.63
1974-04-12,39.63
1974-04-13,39.63
1974-04-14,39.63
1974-04-15,39.63
1974-04-16,39.63
1974-04-17,39.63
1974-04-18,39.63
1974-04-19,39.63
1974-04-20,39.63
1974-04-21,39.63
1974-04-22,39.63
1974-04-23,39.63
1974-04-24,39.63
1974-04-25,39.63
1974-04-26,39.63
1974-04-27,39.63
1974-04-28,39.63
1974-04-29,39.63
1974-04-30,39.63
1974-05-01,39.63
1974-05-02,39.63
1974-05-03,39.63
1974-05-04,39.63
1974-05-05,39.63
1974-05-06,39.63
1974-05-07,39.63
1974-05-08,39.63
1974-05-09,39.63
1974-05-10,39.63
1974-05-11,39.63
1974-05-12,39.63
1974-05-13,39.63
1974-05-14,39.63
1974-05-15,39.63
1974-05-16,39.63
1974-05-17,421.6
1974-05-18,421.6
1974-05-19,421.6
1974-05-20,421.6
1974-05-21,776.91
1974-05-22,830.85
1974-05-23,830.85
1974-05-24,846.99
1974-05-25,846.99
1974-05-26,839.93
1974-05-27,860.1
1974-05-28,1242.75
1974-05-29,1140.91
1974-05-30,1391.98
1974-05-31,1363.75
1974-06-01,1191.33
1974-06-02,1110.16
1974-06-03,1182.76
1974-06-04,1182.76
1974-06-05,1061.76
1974-06-06,1085.96
1974-06-07,767.83
1974-06-08,767.83
1974-06-09,767.83
1974-06-10,721.96
1974-06-11,721.96
1974-06-12,813.21
1974-06-13,813.21
1974-06-14,940.76
1974-06-15,940.76
1974-06-16,940.76
1974-06-17,940.76
1974-06-18,940.76
1974-06-19,910.01
1974-06-20,889.84
1974-06-21,889.84
1974-06-22,889.84
1974-06-23,889.84
1974-06-24,651.88
1974-06-25,603.98
1974-06-26,603.98
1974-06-27,612.05
1974-06-28,620.12
1974-06-29,620.12
1974-06-30,620.12
1974-07-01,620.12
1974-07-02,758.76
1974-07-03,603.98
1974-07-04,426.01
1974-07-05,310.06
1974-07-06,310.06
1974-07-07,310.06
1974-07-08,310.06
1974-07-09,310.06
1974-07-10,305.02
1974-07-11,305.02
1974-07-12,337.79
1974-07-13,337.79
1974-07-14,337.79
1974-07-15,318.12
1974-07-16,393.75
1974-07-17,393.75
1974-07-18,393.75
1974-07-19,393.75
1974-07-20,393.75
1974-07-21,393.75
1974-07-22,393.75
1974-07-23,251.58
1974-07-24,251.58
1974-07-25,251.58
1974-07-26,251.58
1974-07-27,251.58
1974-07-28,251.58
1974-07-29,251.58
1974-07-30,219.81
1974-07-31,187.55
1974-08-01,187.55
1974-08-02,187.55
1974-08-03,187.55
1974-08-04,187.55
1974-08-05,187.55
1974-08-06,174.94
1974-08-07,174.94
1974-08-08,174.94
1974-08-09,174.94
1974-08-10,174.94
1974-08-11,174.94
1974-08-12,174.94
1974-08-13,174.94
1974-08-14,95.79
1974-08-15,95.79
1974-08-16,95.79
1974-08-17,95.79
1974-08-18,95.79
1974-08-19,95.79
1974-08-20,95.79
1974-08-21,194.1
1974-08-22,194.1
1974-08-23,194.1
1974-08-24,194.1
1974-08-25,194.1
1974-08-26,194.1
1974-08-27,185.03
1974-08-28,185.03
1974-08-29,185.03
1974-08-30,185.03
1974-08-31,185.03
1974-09-01,185.03
1974-09-02,185.03
1974-09-03,174.94
1974-09-04,185.03
1974-09-05,185.03
1974-09-06,185.03
1974-09-07,185.03
1974-09-08,185.03
1974-09-09,185.03
1974-09-10,185.03
1974-09-11,150.24
1974-09-12,150.24
1974-09-13,150.24
1974-09-14,150.24
1974-09-15,150.24
1974-09-16,150.24
1974-09-17,150.24
1974-09-18,113.94
1974-09-19,113.94
1974-09-20,113.94
1974-09-21,124.02
1974-09-22,124.02
1974-09-23,124.02
1974-09-24,124.02
1974-09-25,94.78
1974-09-26,94.78
1974-09-27,94.78
1974-09-28,94.78
1974-09-29,94.78
1974-09-30,94.78
1974-10-01,53.95
1974-10-02,53.95
1974-10-03,53.95
1974-10-04,53.95
1974-10-05,53.95
1974-10-06,53.95
1974-10-07,53.95
1974-10-08,48.9
1974-10-09,46.89
1974-10-10,46.89
1974-10-11,46.89
1974-10-12,46.89
1974-10-13,46.89
1974-10-14,46.89
1974-10-15,46.89
1974-10-16,46.89
1974-10-17,48.9
1974-10-18,48.9
1974-10-19,48.9
1974-10-20,48.9
1974-10-21,48.9
1974-10-22,48.9
1974-10-23,33.78
1974-10-24,33.78
1974-10-25,33.78
1974-10-26,33.78
1974-10-27,33.78
1974-10-28,33.78
1974-10-29,33.78
1974-10-30,33.78
1974-10-31,33.78
1974-11-01,33.78
1974-11-02,33.78
1974-11-03,33.78
1974-11-04,33.78
1974-11-05,33.78
1974-11-06,33.78
1974-11-07,40.33
1974-11-08,40.33
1974-11-09,40.33
1974-11-10,40.33
1974-11-11,40.33
1974-11-12,40.33
1974-11-13,40.33
1974-11-14,30.25
1974-11-15,30.25
1974-11-16,30.25
1974-11-17,30.25
1974-11-18,30.25
1974-11-19,30.25
1974-11-20,30.25
1974-11-21,30.25
1974-11-22,30.25
1974-11-23,30.25
1974-11-24,30.25
1974-11-25,30.25
1974-11-26,30.25
1974-11-27,30.25
1974-11-28,30.25
1974-11-29,30.25
1974-11-30,30.25
1974-12-01,30.25
1974-12-02,30.25
1974-12-03,30.25
1974-12-04,37.31
1974-12-05,37.31
1974-12-06,37.31
1974-12-07,37.31
1974-12-08,37.31
1974-12-09,32.77
1974-12-10,
1974-12-11,
1974-12-12,
1974-12-13,
1974-12-14,
1974-12-15,
1974-12-16,
1974-12-17,
1974-12-18,
1974-12-19,
1974-12-20,
1974-12-21,
1974-12-22,
1974-12-23,
1974-12-24,
1974-12-25,
1974-12-26,
1974-12-27,
1974-12-28,
1974-12-29,
1974-12-30,
1974-12-31,
1975-01-01,
1975-01-02,
1975-01-03,
1975-01-04,
1975-01-05,
1975-01-06,
1975-01-07,
1975-01-08,
1975-01-09,
1975-01-10,
1975-01-11,38.54
1975-01-12,38.54
1975-01-13,38.54
1975-01-14,38.54
1975-01-15,38.54
1975-01-16,38.54
1975-01-17,38.54
1975-01-18,38.54
1975-01-19,38.54
1975-01-20,38.54
1975-01-21,38.54
1975-01-22,38.54
1975-01-23,38.54
1975-01-24,38.54
1975-01-25,38.54
1975-01-26,38.54
1975-01-27,38.54
1975-01-28,38.54
1975-01-29,38.54
1975-01-30,38.54
1975-01-31,38.54
1975-02-01,38.54
1975-02-02,38.54
1975-02-03,38.54
1975-02-04,38.54
1975-02-05,38.54
1975-02-06,38.54
1975-02-07,38.54
1975-02-08,38.54
1975-02-09,38.54
1975-02-10,38.54
1975-02-11,38.54
1975-02-12,38.54
1975-02-13,38.54
1975-02-14,38.54
1975-02-15,38.54
1975-02-16,38.54
1975-02-17,38.54
1975-02-18,38.54
1975-02-19,38.54
1975-02-20,38.54
1975-02-21,38.54
1975-02-22,38.54
1975-02-23,38.54
1975-02-24,38.54
1975-02-25,38.54
1975-02-26,38.54
1975-02-27,38.54
1975-02-28,38.54
1975-03-01,38.54
1975-03-02,38.54
1975-03-03,38.54
1975-03-04,38.54
1975-03-05,38.54
1975-03-06,38.54
1975-03-07,38.54
1975-03-08,38.54
1975-03-09,38.54
1975-03-10,38.54
1975-03-11,38.54
1975-03-12,38.54
1975-03-13,38.54
1975-03-14,38.54
1975-03-15,38.54
1975-03-16,38.54
1975-03-17,38.54
1975-03-18,38.54
1975-03-19,38.54
1975-03-20,38.54
1975-03-21,38.54
1975-03-22,38.54
1975-03-23,38.54
1975-03-24,38.54
1975-03-25,38.54
1975-03-26,38.54
1975-03-27,38.54
1975-03-28,38.54
1975-03-29,38.54
1975-03-30,38.54
1975-03-31,38.54
1975-04-01,38.54
1975-04-02,38.54
1975-04-03,38.54
1975-04-04,38.54
1975-04-05,38.54
1975-04-06,38.54
1975-04-07,38.54
1975-04-08,38.54
1975-04-09,38.54
1975-04-10,38.54
1975-04-11,38.54
1975-04-12,38.54
1975-04-13,38.54
1975-04-14,38.54
1975-04-15,38.54
1975-04-16,38.54
1975-04-17,38.54
1975-04-18,38.54
1975-04-19,38.54
1975-04-20,38.54
1975-04-21,38.54
1975-04-22,38.54
1975-04-23,38.54
1975-04-24,38.54
1975-04-25,38.54
1975-04-26,38.54
1975-04-27,38.54
1975-04-28,38.54
1975-04-29,38.54
1975-04-30,38.54
1975-05-01,38.54
1975-05-02,38.54
1975-05-03,38.54
1975-05-04,38.54
1975-05-05,38.54
1975-05-06,38.54
1975-05-07,38.54
1975-05-08,38.54
1975-05-09,38.54
1975-05-10,38.54
1975-05-11,38.54
1975-05-12,38.54
1975-05-13,38.54
1975-05-14,38.54
1975-05-15,38.54
1975-05-16,38.54
1975-05-17,99.82
1975-05-18,99.82
1975-05-19,99.82
1975-05-20,99.82
1975-05-21,99.82
1975-05-22,99.82
1975-05-23,99.82
1975-05-24,99.82
1975-05-25,99.82
1975-05-26,99.82
1975-05-27,99.82
1975-05-28,344.84
1975-05-29,339.8
1975-05-30,299.97
1975-05-31,299.97
1975-06-01,299.97
1975-06-02,299.97
1975-06-03,299.97
1975-06-04,399.8
1975-06-05,761.78
1975-06-06,761.78
1975-06-07,761.78
1975-06-08,761.78
1975-06-09,761.78
1975-06-10,675.07
1975-06-11,675.07
1975-06-12,675.07
1975-06-13,750.19
1975-06-14,750.19
1975-06-15,910.01
1975-06-16,1050.16
1975-06-17,1079.91
1975-06-18,1079.91
1975-06-19,940.76
1975-06-20,1115.2
1975-06-21,1115.2
1975-06-22,1115.2
1975-06-23,1050.16
1975-06-24,813.21
1975-06-25,910.01
1975-06-26,750.19
1975-06-27,643.81
1975-06-28,643.81
1975-06-29,643.81
1975-06-30,704.81
1975-07-01,889.84
1975-07-02,1235.19
1975-07-03,1300.23
1975-07-04,1300.23
1975-07-05,1300.23
1975-07-06,1300.23
1975-07-07,1383.92
1975-07-08,1342.07
1975-07-09,1487.77
1975-07-10,1439.88
1975-07-11,1182.76
1975-07-12,1182.76
1975-07-13,1182.76
1975-07-14,1300.23
1975-07-15,1300.23
1975-07-16,1274.01
1975-07-17,1260.9
1975-07-18,574.74
1975-07-19,574.74
1975-07-20,574.74
1975-07-21,750.19
1975-07-22,750.19
1975-07-23,750.19
1975-07-24,635.74
1975-07-25,635.74
1975-07-26,635.74
1975-07-27,635.74
1975-07-28,635.74
1975-07-29,643.81
1975-07-30,510.21
1975-07-31,510.21
1975-08-01,510.21
1975-08-02,510.21
1975-08-03,510.21
1975-08-04,299.97
1975-08-05,299.97
1975-08-06,299.97
1975-08-07,299.97
1975-08-08,299.97
1975-08-09,299.97
1975-08-10,299.97
1975-08-11,286.87
1975-08-12,286.87
1975-08-13,170.91
1975-08-14,170.91
1975-08-15,165.87
1975-08-16,165.87
1975-08-17,165.87
1975-08-18,165.87
1975-08-19,165.87
1975-08-20,165.87
1975-08-21,165.87
1975-08-22,165.87
1975-08-23,165.87
1975-08-24,165.87
1975-08-25,165.87
1975-08-26,165.87
1975-08-27,165.87
1975-08-28,165.87
1975-08-29,165.87
1975-08-30,165.87
1975-08-31,165.87
1975-09-01,145.2
1975-09-02,145.2
1975-09-03,145.2
1975-09-04,145.2
1975-09-05,145.2
1975-09-06,145.2
1975-09-07,145.2
1975-09-08,145.2
1975-09-09,147.72
1975-09-10,147.72
1975-09-11,147.72
1975-09-12,147.72
1975-09-13,147.72
1975-09-14,147.72
1975-09-15,147.72
1975-09-16,149.23
1975-09-17,149.23
1975-09-18,149.23
1975-09-19,147.72
1975-09-20,147.72
1975-09-21,147.72
1975-09-22,147.72
1975-09-23,147.72
1975-09-24,147.72
1975-09-25,147.72
1975-09-26,147.72
1975-09-27,147.72
1975-09-28,147.72
1975-09-29,147.72
1975-09-30,147.72
1975-10-01,147.72
1975-10-02,147.72
1975-10-03,147.72
1975-10-04,147.72
1975-10-05,147.72
1975-10-06,147.72
1975-10-07,147.72
1975-10-08,157.3
1975-10-09,157.3
1975-10-10,157.3
1975-10-11,157.3
1975-10-12,157.3
1975-10-13,157.3
1975-10-14,157.3
1975-10-15,157.3
1975-10-16,157.3
1975-10-17,157.3
1975-10-18,157.3
1975-10-19,157.3
1975-10-20,157.3
1975-10-21,200.15
1975-10-22,200.15
1975-10-23,200.15
1975-10-24,200.15
1975-10-25,200.15
1975-10-26,200.15
1975-10-27,200.15
1975-10-28,200.15
1975-10-29,200.15
1975-10-30,200.15
1975-10-31,99.82
1975-11-01,99.82
1975-11-02,99.82
1975-11-03,99.82
1975-11-04,99.82
1975-11-05,75.12
1975-11-06,
1975-11-07,
1975-11-08,
1975-11-09,
1975-11-10,
1975-11-11,
1975-11-12,
1975-11-13,
1975-11-14,
1975-11-15,
1975-11-16,
1975-11-17,
1975-11-18,
1975-11-19,
1975-11-20,
1975-11-21,
1975-11-22,
1975-11-23,
1975-11-24,
1975-11-25,
1975-11-26,
1975-11-27,
1975-11-28,
1975-11-29,
1975-11-30,
1975-12-01,
1975-12-02,
1975-12-03,
1975-12-04,
1975-12-05,
1975-12-06,
1975-12-07,
1975-12-08,
1975-12-09,
1975-12-10,
1975-12-11,
1975-12-12,
1975-12-13,
1975-12-14,
1975-12-15,
1975-12-16,
1975-12-17,
1975-12-18,
1975-12-19,
1975-12-20,
1975-12-21,
1975-12-22,
1975-12-23,
1975-12-24,
1975-12-25,
1975-12-26,
1975-12-27,
1975-12-28,
1975-12-29,
1975-12-30,
1975-12-31,
1976-01-01,
1976-01-02,
1976-01-03,
1976-01-04,
1976-01-05,
1976-01-06,
1976-01-07,
1976-01-08,
1976-01-09,
1976-01-10,
1976-01-11,
1976-01-12,
1976-01-13,
1976-01-14,
1976-01-15,
1976-01-16,
1976-01-17,
1976-01-18,
1976-01-19,
1976-01-20,
1976-01-21,
1976-01-22,
1976-01-23,
1976-01-24,
1976-01-25,
1976-01-26,
1976-01-27,
1976-01-28,
1976-01-29,
1976-01-30,
1976-01-31,
1976-02-01,
1976-02-02,
1976-02-03,
1976-02-04,
1976-02-05,
1976-02-06,
1976-02-07,
1976-02-08,
1976-02-09,
1976-02-10,
1976-02-11,
1976-02-12,
1976-02-13,
1976-02-14,
1976-02-15,
1976-02-16,
1976-02-17,
1976-02-18,
1976-02-19,
1976-02-20,
1976-02-21,
1976-02-22,
1976-02-23,
1976-02-24,
1976-02-25,
1976-02-26,
1976-02-27,
1976-02-28,
1976-02-29,
1976-03-01,
1976-03-02,
1976-03-03,
1976-03-04,
1976-03-05,
1976-03-06,
1976-03-07,
1976-03-08,
1976-03-09,
1976-03-10,
1976-03-11,
1976-03-12,
1976-03-13,
1976-03-14,
1976-03-15,
1976-03-16,
1976-03-17,
1976-03-18,
1976-03-19,
1976-03-20,
1976-03-21,
1976-03-22,
1976-03-23,
1976-03-24,
1976-03-25,
1976-03-26,
1976-03-27,
1976-03-28,
1976-03-29,
1976-03-30,
1976-03-31,
1976-04-01,
1976-04-02,
1976-04-03,
1976-04-04,
1976-04-05,
1976-04-06,
1976-04-07,
1976-04-08,
1976-04-09,
1976-04-10,
1976-04-11,
1976-04-12,
1976-04-13,
1976-04-14,
1976-04-15,
1976-04-16,
1976-04-17,
1976-04-18,
1976-04-19,
1976-04-20,
1976-04-21,
1976-04-22,
1976-04-23,
1976-04-24,
1976-04-25,
1976-04-26,
1976-04-27,
1976-04-28,
1976-04-29,
1976-04-30,
1976-05-01,
1976-05-02,
1976-05-03,
1976-05-04,
1976-05-05,
1976-05-06,
1976-05-07,
1976-05-08,
1976-05-09,
1976-05-10,
1976-05-11,
1976-05-12,
1976-05-13,
1976-05-14,
1976-05-15,
1976-05-16,
1976-05-17,
1976-05-18,
1976-05-19,
1976-05-20,
1976-05-21,
1976-05-22,
1976-05-23,
1976-05-24,
1976-05-25,
1976-05-26,
1976-05-27,
1976-05-28,
1976-05-29,
1976-05-30,
1976-05-31,52.0
1976-06-01,15.52
1976-06-02,15.52
1976-06-03,15.52
1976-06-04,15.52
1976-06-05,15.52
1976-06-06,15.52
1976-06-07,15.52
1976-06-08,15.52
1976-06-09,15.52
1976-06-10,15.52
1976-06-11,15.52
1976-06-12,15.52
1976-06-13,15.52
1976-06-14,15.52
1976-06-15,15.52
1976-06-16,15.52
1976-06-17,15.52
1976-06-18,15.52
1976-06-19,15.52
1976-06-20,15.52
1976-06-21,15.52
1976-06-22,15.52
1976-06-23,15.52
1976-06-24,15.52
1976-06-25,15.52
1976-06-26,15.52
1976-06-27,15.52
1976-06-28,15.52
1976-06-29,15.52
1976-06-30,450.21
1976-07-01,450.21
1976-07-02,461.81
1976-07-03,461.81
1976-07-04,461.81
1976-07-05,461.81
1976-07-06,436.1
1976-07-07,455.76
1976-07-08,455.76
1976-07-09,461.81
1976-07-10,461.81
1976-07-11,461.81
1976-07-12,446.18
1976-07-13,440.13
1976-07-14,440.13
1976-07-15,440.13
1976-07-16,432.06
1976-07-17,432.06
1976-07-18,432.06
1976-07-19,420.97
1976-07-20,420.97
1976-07-21,276.28
1976-07-22,276.28
1976-07-23,266.7
1976-07-24,266.7
1976-07-25,266.7
1976-07-26,266.7
1976-07-27,266.7
1976-07-28,203.18
1976-07-29,203.18
1976-07-30,203.18
1976-07-31,203.18
1976-08-01,203.18
1976-08-02,215.78
1976-08-03,142.68
1976-08-04,142.68
1976-08-05,142.68
1976-08-06,142.68
1976-08-07,142.68
1976-08-08,142.68
1976-08-09,137.64
1976-08-10,137.64
1976-08-11,87.72
1976-08-12,87.72
1976-08-13,86.21
1976-08-14,86.21
1976-08-15,86.21
1976-08-16,86.21
1976-08-17,86.21
1976-08-18,86.21
1976-08-19,86.21
1976-08-20,86.21
1976-08-21,86.21
1976-08-22,86.21
1976-08-23,86.21
1976-08-24,86.21
1976-08-25,86.21
1976-08-26,86.21
1976-08-27,86.21
1976-08-28,86.21
1976-08-29,86.21
1976-08-30,86.21
1976-08-31,86.21
1976-09-01,60.5
1976-09-02,60.5
1976-09-03,60.5
1976-09-04,60.5
1976-09-05,60.5
1976-09-06,60.5
1976-09-07,60.5
1976-09-08,60.5
1976-09-09,60.5
1976-09-10,60.5
1976-09-11,60.5
1976-09-12,60.5
1976-09-13,60.5
1976-09-14,60.5
1976-09-15,60.5
1976-09-16,60.5
1976-09-17,60.5
1976-09-18,60.5
1976-09-19,60.5
1976-09-20,60.5
1976-09-21,60.5
1976-09-22,60.5
1976-09-23,60.5
1976-09-24,60.5
1976-09-25,60.5
1976-09-26,60.5
1976-09-27,60.5
1976-09-28,60.5
1976-09-29,60.5
1976-09-30,60.5
1976-10-01,17.14
1976-10-02,17.14
1976-10-03,17.14
1976-10-04,17.14
1976-10-05,17.14
1976-10-06,17.14
1976-10-07,17.14
1976-10-08,17.14
1976-10-09,17.14
1976-10-10,17.14
1976-10-11,17.14
1976-10-12,17.14
1976-10-13,17.14
1976-10-14,17.14
1976-10-15,17.14
1976-10-16,17.14
1976-10-17,17.14
1976-10-18,17.14
1976-10-19,17.14
1976-10-20,17.14
1976-10-21,17.14
1976-10-22,17.14
1976-10-23,17.14
1976-10-24,17.14
1976-10-25,17.14
1976-10-26,17.14
1976-10-27,17.14
1976-10-28,17.14
1976-10-29,17.14
1976-10-30,17.14
1976-10-31,17.14
1976-11-01,10.08
1976-11-02,10.08
1976-11-03,10.08
1976-11-04,10.08
1976-11-05,10.08
1976-11-06,10.08
1976-11-07,10.08
1976-11-08,10.08
1976-11-09,10.08
1976-11-10,10.08
1976-11-11,10.08
1976-11-12,10.08
1976-11-13,10.08
1976-11-14,10.08
1976-11-15,10.08
1976-11-16,10.08
1976-11-17,10.08
1976-11-18,10.08
1976-11-19,10.08
1976-11-20,10.08
1976-11-21,10.08
1976-11-22,10.08
1976-11-23,10.08
1976-11-24,10.08
1976-11-25,10.08
1976-11-26,10.08
1976-11-27,10.08
1976-11-28,10.08
1976-11-29,10.08
1976-11-30,10.08
1976-12-01,10.08
1976-12-02,10.08
1976-12-03,10.08
1976-12-04,10.08
1976-12-05,10.08
1976-12-06,10.08
1976-12-07,10.08
1976-12-08,10.08
1976-12-09,10.08
1976-12-10,10.08
1976-12-11,10.08
1976-12-12,10.08
1976-12-13,10.08
1976-12-14,10.08
1976-12-15,10.08
1976-12-16,10.08
1976-12-17,10.08
1976-12-18,10.08
1976-12-19,10.08
1976-12-20,10.08
1976-12-21,10.08
1976-12-22,10.08
1976-12-23,10.08
1976-12-24,10.08
1976-12-25,10.08
1976-12-26,10.08
1976-12-27,10.08
1976-12-28,10.08
1976-12-29,10.08
1976-12-30,10.08
1976-12-31,10.08
1977-01-01,10.08
1977-01-02,10.08
1977-01-03,10.08
1977-01-04,10.08
1977-01-05,10.08
1977-01-06,10.08
1977-01-07,10.08
1977-01-08,10.08
1977-01-09,10.08
1977-01-10,10.08
1977-01-11,9.58
1977-01-12,9.58
1977-01-13,9.58
1977-01-14,9.58
1977-01-15,9.58
1977-01-16,9.58
1977-01-17,6.55
1977-01-18,6.55
1977-01-19,6.55
1977-01-20,6.55
1977-01-21,6.55
1977-01-22,6.55
1977-01-23,6.55
1977-01-24,6.55
1977-01-25,6.55
1977-01-26,6.55
1977-01-27,6.55
1977-01-28,6.55
1977-01-29,6.55
1977-01-30,6.55
1977-01-31,6.05
1977-02-01,6.05
1977-02-02,6.05
1977-02-03,6.05
1977-02-04,6.05
1977-02-05,6.05
1977-02-06,6.05
1977-02-07,6.05
1977-02-08,6.05
1977-02-09,6.05
1977-02-10,6.05
1977-02-11,6.05
1977-02-12,6.05
1977-02-13,6.05
1977-02-14,6.05
1977-02-15,6.05
1977-02-16,6.05
1977-02-17,6.05
1977-02-18,6.05
1977-02-19,6.05
1977-02-20,6.05
1977-02-21,6.05
1977-02-22,6.05
1977-02-23,6.05
1977-02-24,6.05
1977-02-25,6.05
1977-02-26,6.05
1977-02-27,6.05
1977-02-28,6.05
1977-03-01,6.05
1977-03-02,6.05
1977-03-03,6.05
1977-03-04,6.05
1977-03-05,6.05
1977-03-06,6.05
1977-03-07,6.05
1977-03-08,6.05
1977-03-09,6.05
1977-03-10,6.05
1977-03-11,6.05
1977-03-12,6.05
1977-03-13,6.05
1977-03-14,6.05
1977-03-15,6.05
1977-03-16,6.05
1977-03-17,6.05
1977-03-18,6.05
1977-03-19,6.05
1977-03-20,6.05
1977-03-21,6.05
1977-03-22,6.05
1977-03-23,6.05
1977-03-24,6.05
1977-03-25,6.05
1977-03-26,6.05
1977-03-27,6.05
1977-03-28,6.05
1977-03-29,6.05
1977-03-30,6.05
1977-03-31,6.05
1977-04-01,6.05
1977-04-02,6.05
1977-04-03,6.05
1977-04-04,6.05
1977-04-05,6.55
1977-04-06,6.55
1977-04-07,6.55
1977-04-08,6.55
1977-04-09,6.55
1977-04-10,6.55
1977-04-11,6.55
1977-04-12,6.55
1977-04-13,6.55
1977-04-14,6.55
1977-04-15,6.55
1977-04-16,6.55
1977-04-17,6.55
1977-04-18,6.55
1977-04-19,6.55
1977-04-20,6.55
1977-04-21,6.55
1977-04-22,7.06
1977-04-23,7.06
1977-04-24,7.06
1977-04-25,7.06
1977-04-26,7.06
1977-04-27,7.06
1977-04-28,7.06
1977-04-29,7.06
1977-04-30,7.06
1977-05-01,7.06
1977-05-02,7.06
1977-05-03,7.5600000000000005
1977-05-04,7.5600000000000005
1977-05-05,7.5600000000000005
1977-05-06,49.91
1977-05-07,49.91