datetime,snow depth
2005-06-24,0.0
2005-06-25,0.0
2005-06-26,0.0
2005-06-27,0.0
2005-06-28,0.0
2005-06-29,0.0
2005-06-30,0.0
2005-07-01,0.0
2005-07-02,0.0
2005-07-03,0.0
2005-07-04,0.0
2005-07-05,0.0
2005-07-06,0.0
2005-07-07,0.0
2005-07-08,0.0
2005-07-09,0.0
2005-07-10,0.0
2005-07-11,0.0
2005-07-12,0.0
2005-07-13,0.0
2005-07-14,0.0
2005-07-15,0.0
2005-07-16,0.0
2005-07-17,0.0
2005-07-18,0.0
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,0.0
2005-07-30,0.0
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,0.0
2005-08-05,0.0
2005-08-06,0.0
2005-08-07,0.0
2005-08-08,0.0
2005-08-09,0.0
2005-08-10,0.0
2005-08-11,0.0
2005-08-12,0.0
2005-08-13,0.0
2005-08-14,0.0
2005-08-15,0.0
2005-08-16,0.0
2005-08-17,0.0
2005-08-18,0.0
2005-08-19,0.0
2005-08-20,0.0
2005-08-21,0.0
2005-08-22,0.0
2005-08-23,0.0
2005-08-24,0.0
2005-08-25,0.0
2005-08-26,0.0
2005-08-27,0.0
2005-08-28,0.0
2005-08-29,0.0
2005-08-30,0.0
2005-08-31,0.0
2005-09-01,0.0
2005-09-02,0.0
2005-09-03,0.0
2005-09-04,0.0
2005-09-05,0.0
2005-09-06,0.0
2005-09-07,0.0
2005-09-08,0.0
2005-09-09,0.0
2005-09-10,0.0
2005-09-11,0.0
2005-09-12,0.0
2005-09-13,0.0
2005-09-14,0.0
2005-09-15,0.0
2005-09-16,0.0
2005-09-17,0.0
2005-09-18,0.0
2005-09-19,0.0
2005-09-20,0.0
2005-09-21,0.0
2005-09-22,0.0
2005-09-23,0.0
2005-09-24,0.0
2005-09-25,0.0
2005-09-26,0.0
2005-09-27,0.0
2005-09-28,0.0
2005-09-29,0.0
2005-09-30,0.0
2005-10-01,0.0
2005-10-02,0.0
2005-10-03,0.0
2005-10-04,0.0
2005-10-05,0.0
2005-10-06,0.0
2005-10-07,0.0
2005-10-08,0.0
2005-10-09,0.0
2005-10-10,0.0
2005-10-11,0.0
2005-10-12,0.0
2005-10-13,0.0
2005-10-14,0.0
2005-10-15,0.0
2005-10-16,0.0
2005-10-17,0.0
2005-10-18,0.0
2005-10-19,0.0
2005-10-20,0.0
2005-10-21,0.0
2005-10-22,0.0
2005-10-23,0.0
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,0.0
2005-10-28,0.0
2005-10-29,0.0
2005-10-30,0.0
2005-10-31,0.0
2005-11-01,0.0
2005-11-02,0.0
2005-11-03,1.0
2005-11-04,10.0
2005-11-05,13.0
2005-11-06,10.0
2005-11-07,19.0
2005-11-08,26.0
2005-11-09,24.0
2005-11-10,20.0
2005-11-11,19.0
2005-11-12,17.0
2005-11-13,14.0
2005-11-14,15.0
2005-11-15,14.0
2005-11-16,14.0
2005-11-17,13.0
2005-11-18,13.0
2005-11-19,13.0
2005-11-20,13.0
2005-11-21,13.0
2005-11-22,13.0
2005-11-23,12.0
2005-11-24,12.0
2005-11-25,12.0
2005-11-26,20.0
2005-11-27,22.0
2005-11-28,22.0
2005-11-29,31.0
2005-11-30,30.0
2005-12-01,38.0
2005-12-02,45.0
2005-12-03,52.0
2005-12-04,51.0
2005-12-05,49.0
2005-12-06,47.0
2005-12-07,46.0
2005-12-08,48.0
2005-12-09,48.0
2005-12-10,46.0
2005-12-11,46.0
2005-12-12,46.0
2005-12-13,45.0
2005-12-14,45.0
2005-12-15,45.0
2005-12-16,44.0
2005-12-17,45.0
2005-12-18,44.0
2005-12-19,48.0
2005-12-20,46.0
2005-12-21,44.0
2005-12-22,42.0
2005-12-23,40.0
2005-12-24,39.0
2005-12-25,39.0
2005-12-26,38.0
2005-12-27,38.0
2005-12-28,43.0
2005-12-29,48.0
2005-12-30,49.0
2005-12-31,56.0
2006-01-01,57.0
2006-01-02,63.0
2006-01-03,60.0
2006-01-04,59.0
2006-01-05,60.0
2006-01-06,59.0
2006-01-07,58.0
2006-01-08,64.0
2006-01-09,64.0
2006-01-10,63.0
2006-01-11,60.0
2006-01-12,60.0
2006-01-13,61.0
2006-01-14,62.0
2006-01-15,68.0
2006-01-16,65.0
2006-01-17,69.0
2006-01-18,73.0
2006-01-19,78.0
2006-01-20,76.0
2006-01-21,82.0
2006-01-22,80.0
2006-01-23,79.0
2006-01-24,77.0
2006-01-25,76.0
2006-01-26,78.0
2006-01-27,79.0
2006-01-28,83.0
2006-01-29,89.0
2006-01-30,89.0
2006-01-31,95.0
2006-02-01,99.0
2006-02-02,103.0
2006-02-03,100.0
2006-02-04,98.0
2006-02-05,101.0
2006-02-06,99.0
2006-02-07,97.0
2006-02-08,95.0
2006-02-09,93.0
2006-02-10,91.0
2006-02-11,91.0
2006-02-12,90.0
2006-02-13,89.0
2006-02-14,88.0
2006-02-15,88.0
2006-02-16,88.0
2006-02-17,88.0
2006-02-18,102.0
2006-02-19,98.0
2006-02-20,95.0
2006-02-21,93.0
2006-02-22,91.0
2006-02-23,89.0
2006-02-24,87.0
2006-02-25,86.0
2006-02-26,85.0
2006-02-27,86.0
2006-02-28,89.0
2006-03-01,94.0
2006-03-02,94.0
2006-03-03,93.0
2006-03-04,97.0
2006-03-05,95.0
2006-03-06,95.0
2006-03-07,101.0
2006-03-08,102.0
2006-03-09,109.0
2006-03-10,117.0
2006-03-11,116.0
2006-03-12,113.0
2006-03-13,111.0
2006-03-14,114.0
2006-03-15,114.0
2006-03-16,113.0
2006-03-17,112.0
2006-03-18,111.0
2006-03-19,109.0
2006-03-20,108.0
2006-03-21,109.0
2006-03-22,111.0
2006-03-23,109.0
2006-03-24,107.0
2006-03-25,106.0
2006-03-26,112.0
2006-03-27,109.0
2006-03-28,108.0
2006-03-29,109.0
2006-03-30,107.0
2006-03-31,108.0
2006-04-01,109.0
2006-04-02,109.0
2006-04-03,110.0
2006-04-04,111.0
2006-04-05,109.0
2006-04-06,110.0
2006-04-07,108.0
2006-04-08,106.0
2006-04-09,106.0
2006-04-10,107.0
2006-04-11,106.0
2006-04-12,106.0
2006-04-13,105.0
2006-04-14,102.0
2006-04-15,101.0
2006-04-16,106.0
2006-04-17,107.0
2006-04-18,104.0
2006-04-19,102.0
2006-04-20,100.0
2006-04-21,97.0
2006-04-22,96.0
2006-04-23,95.0
2006-04-24,92.0
2006-04-25,91.0
2006-04-26,89.0
2006-04-27,87.0
2006-04-28,84.0
2006-04-29,82.0
2006-04-30,79.0
2006-05-01,77.0
2006-05-02,75.0
2006-05-03,73.0
2006-05-04,71.0
2006-05-05,68.0
2006-05-06,66.0
2006-05-07,63.0
2006-05-08,61.0
2006-05-09,58.0
2006-05-10,56.0
2006-05-11,54.0
2006-05-12,51.0
2006-05-13,49.0
2006-05-14,46.0
2006-05-15,43.0
2006-05-16,40.0
2006-05-17,36.0
2006-05-18,32.0
2006-05-19,28.0
2006-05-20,27.0
2006-05-21,26.0
2006-05-22,23.0
2006-05-23,19.0
2006-05-24,17.0
2006-05-25,15.0
2006-05-26,11.0
2006-05-27,19.0
2006-05-28,21.0
2006-05-29,19.0
2006-05-30,17.0
2006-05-31,13.0
2006-06-01,11.0
2006-06-02,10.0
2006-06-03,8.0
2006-06-04,4.0
2006-06-05,0.0
2006-06-06,0.0
2006-06-07,0.0
2006-06-08,0.0
2006-06-09,0.0
2006-06-10,0.0
2006-06-11,0.0
2006-06-12,0.0
2006-06-13,0.0
2006-06-14,0.0
2006-06-15,0.0
2006-06-16,0.0
2006-06-17,0.0
2006-06-18,0.0
2006-06-19,0.0
2006-06-20,0.0
2006-06-21,0.0
2006-06-22,0.0
2006-06-23,0.0
2006-06-24,0.0
2006-06-25,0.0
2006-06-26,0.0
2006-06-27,0.0
2006-06-28,0.0
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,0.0
2006-07-20,0.0
2006-07-21,0.0
2006-07-22,0.0
2006-07-23,0.0
2006-07-24,0.0
2006-07-25,0.0
2006-07-26,0.0
2006-07-27,0.0
2006-07-28,0.0
2006-07-29,0.0
2006-07-30,0.0
2006-07-31,0.0
2006-08-01,0.0
2006-08-02,0.0
2006-08-03,0.0
2006-08-04,0.0
2006-08-05,0.0
2006-08-06,0.0
2006-08-07,0.0
2006-08-08,0.0
2006-08-09,0.0
2006-08-10,0.0
2006-08-11,0.0
2006-08-12,0.0
2006-08-13,0.0
2006-08-14,0.0
2006-08-15,0.0
2006-08-16,0.0
2006-08-17,0.0
2006-08-18,0.0
2006-08-19,0.0
2006-08-20,0.0
2006-08-21,0.0
2006-08-22,0.0
2006-08-23,0.0
2006-08-24,0.0
2006-08-25,0.0
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,0.0
2006-08-29,0.0
2006-08-30,0.0
2006-08-31,0.0
2006-09-01,0.0
2006-09-02,0.0
2006-09-03,0.0
2006-09-04,0.0
2006-09-05,0.0
2006-09-06,0.0
2006-09-07,0.0
2006-09-08,0.0
2006-09-09,0.0
2006-09-10,0.0
2006-09-11,0.0
2006-09-12,0.0
2006-09-13,0.0
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,0.0
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,3.0
2006-11-10,3.0
2006-11-11,4.0
2006-11-12,7.0
2006-11-13,9.0
2006-11-14,10.0
2006-11-15,9.0
2006-11-16,8.0
2006-11-17,7.0
2006-11-18,6.0
2006-11-19,6.0
2006-11-20,5.0
2006-11-21,5.0
2006-11-22,8.0
2006-11-23,16.0
2006-11-24,16.0
2006-11-25,17.0
2006-11-26,17.0
2006-11-27,26.0
2006-11-28,36.0
2006-11-29,35.0
2006-11-30,29.0
2006-12-01,30.0
2006-12-02,28.0
2006-12-03,27.0
2006-12-04,25.0
2006-12-05,25.0
2006-12-06,26.0
2006-12-07,25.0
2006-12-08,25.0
2006-12-09,24.0
2006-12-10,23.0
2006-12-11,26.0
2006-12-12,31.0
2006-12-13,29.0
2006-12-14,30.0
2006-12-15,25.0
2006-12-16,31.0
2006-12-17,29.0
2006-12-18,28.0
2006-12-19,28.0
2006-12-20,28.0
2006-12-21,28.0
2006-12-22,31.0
2006-12-23,32.0
2006-12-24,31.0
2006-12-25,31.0
2006-12-26,32.0
2006-12-27,39.0
2006-12-28,43.0
2006-12-29,42.0
2006-12-30,41.0
2006-12-31,40.0
2007-01-01,39.0
2007-01-02,40.0
2007-01-03,39.0
2007-01-04,46.0
2007-01-05,56.0
2007-01-06,53.0
2007-01-07,56.0
2007-01-08,54.0
2007-01-09,53.0
2007-01-10,52.0
2007-01-11,55.0
2007-01-12,57.0
2007-01-13,56.0
2007-01-14,55.0
2007-01-15,54.0
2007-01-16,53.0
2007-01-17,54.0
2007-01-18,53.0
2007-01-19,53.0
2007-01-20,53.0
2007-01-21,52.0
2007-01-22,52.0
2007-01-23,52.0
2007-01-24,52.0
2007-01-25,51.0
2007-01-26,51.0
2007-01-27,50.0
2007-01-28,51.0
2007-01-29,51.0
2007-01-30,50.0
2007-01-31,50.0
2007-02-01,50.0
2007-02-02,50.0
2007-02-03,50.0
2007-02-04,50.0
2007-02-05,49.0
2007-02-06,48.0
2007-02-07,48.0
2007-02-08,49.0
2007-02-09,53.0
2007-02-10,50.0
2007-02-11,50.0
2007-02-12,53.0
2007-02-13,52.0
2007-02-14,51.0
2007-02-15,53.0
2007-02-16,51.0
2007-02-17,49.0
2007-02-18,49.0
2007-02-19,49.0
2007-02-20,49.0
2007-02-21,57.0
2007-02-22,74.0
2007-02-23,75.0
2007-02-24,76.0
2007-02-25,75.0
2007-02-26,81.0
2007-02-27,86.0
2007-02-28,85.0
2007-03-01,91.0
2007-03-02,91.0
2007-03-03,92.0
2007-03-04,85.0
2007-03-05,80.0
2007-03-06,77.0
2007-03-07,74.0
2007-03-08,74.0
2007-03-09,72.0
2007-03-10,75.0
2007-03-11,72.0
2007-03-12,70.0
2007-03-13,68.0
2007-03-14,66.0
2007-03-15,65.0
2007-03-16,63.0
2007-03-17,62.0
2007-03-18,60.0
2007-03-19,58.0
2007-03-20,57.0
2007-03-21,58.0
2007-03-22,57.0
2007-03-23,56.0
2007-03-24,54.0
2007-03-25,53.0
2007-03-26,52.0
2007-03-27,56.0
2007-03-28,57.0
2007-03-29,54.0
2007-03-30,53.0
2007-03-31,51.0
2007-04-01,50.0
2007-04-02,51.0
2007-04-03,49.0
2007-04-04,48.0
2007-04-05,46.0
2007-04-06,44.0
2007-04-07,42.0
2007-04-08,40.0
2007-04-09,38.0
2007-04-10,43.0
2007-04-11,40.0
2007-04-12,46.0
2007-04-13,44.0
2007-04-14,41.0
2007-04-15,43.0
2007-04-16,41.0
2007-04-17,40.0
2007-04-18,43.0
2007-04-19,45.0
2007-04-20,48.0
2007-04-21,43.0
2007-04-22,51.0
2007-04-23,46.0
2007-04-24,43.0
2007-04-25,41.0
2007-04-26,40.0
2007-04-27,38.0
2007-04-28,34.0
2007-04-29,32.0
2007-04-30,29.0
2007-05-01,26.0
2007-05-02,26.0
2007-05-03,28.0
2007-05-04,27.0
2007-05-05,26.0
2007-05-06,24.0
2007-05-07,22.0
2007-05-08,19.0
2007-05-09,15.0
2007-05-10,12.0
2007-05-11,8.0
2007-05-12,6.0
2007-05-13,3.0
2007-05-14,1.0
2007-05-15,0.0
2007-05-16,0.0
2007-05-17,0.0
2007-05-18,0.0
2007-05-19,0.0
2007-05-20,0.0
2007-05-21,0.0
2007-05-22,0.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,0.0
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.0
2007-06-06,0.0
2007-06-07,0.0
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,0.0
2007-07-05,0.0
2007-07-06,0.0
2007-07-07,0.0
2007-07-08,0.0
2007-07-09,0.0
2007-07-10,0.0
2007-07-11,0.0
2007-07-12,0.0
2007-07-13,0.0
2007-07-14,0.0
2007-07-15,0.0
2007-07-16,0.0
2007-07-17,0.0
2007-07-18,0.0
2007-07-19,0.0
2007-07-20,0.0
2007-07-21,0.0
2007-07-22,0.0
2007-07-23,0.0
2007-07-24,0.0
2007-07-25,0.0
2007-07-26,0.0
2007-07-27,0.0
2007-07-28,0.0
2007-07-29,0.0
2007-07-30,0.0
2007-07-31,0.0
2007-08-01,0.0
2007-08-02,0.0
2007-08-03,0.0
2007-08-04,0.0
2007-08-05,0.0
2007-08-06,0.0
2007-08-07,0.0
2007-08-08,0.0
2007-08-09,0.0
2007-08-10,0.0
2007-08-11,0.0
2007-08-12,0.0
2007-08-13,0.0
2007-08-14,0.0
2007-08-15,0.0
2007-08-16,0.0
2007-08-17,0.0
2007-08-18,0.0
2007-08-19,0.0
2007-08-20,0.0
2007-08-21,0.0
2007-08-22,0.0
2007-08-23,0.0
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,0.0
2007-09-28,0.0
2007-09-29,0.0
2007-09-30,0.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.0
2007-10-18,4.0
2007-10-19,0.0
2007-10-20,2.0
2007-10-21,4.0
2007-10-22,3.0
2007-10-23,1.0
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0
2007-11-18,0.0
2007-11-19,0.0
2007-11-20,3.0
2007-11-21,3.0
2007-11-22,3.0
2007-11-23,2.0
2007-11-24,3.0
2007-11-25,2.0
2007-11-26,2.0
2007-11-27,3.0
2007-11-28,6.0
2007-11-29,6.0
2007-11-30,4.0
2007-12-01,6.0
2007-12-02,6.0
2007-12-03,5.0
2007-12-04,3.0
2007-12-05,2.0
2007-12-06,2.0
2007-12-07,6.0
2007-12-08,9.0
2007-12-09,8.0
2007-12-10,7.0
2007-12-11,7.0
2007-12-12,7.0
2007-12-13,7.0
2007-12-14,7.0
2007-12-15,7.0
2007-12-16,8.0
2007-12-17,10.0
2007-12-18,12.0
2007-12-19,13.0
2007-12-20,19.0
2007-12-21,34.0
2007-12-22,31.0
2007-12-23,30.0
2007-12-24,21.0
2007-12-25,24.0
2007-12-26,26.0
2007-12-27,33.0
2007-12-28,34.0
2007-12-29,43.0
2007-12-30,44.0
2007-12-31,46.0
2008-01-01,44.0
2008-01-02,42.0
2008-01-03,41.0
2008-01-04,41.0
2008-01-05,48.0
2008-01-06,53.0
2008-01-07,61.0
2008-01-08,70.0
2008-01-09,72.0
2008-01-10,75.0
2008-01-11,70.0
2008-01-12,68.0
2008-01-13,66.0
2008-01-14,64.0
2008-01-15,64.0
2008-01-16,63.0
2008-01-17,62.0
2008-01-18,60.0
2008-01-19,60.0
2008-01-20,59.0
2008-01-21,68.0
2008-01-22,69.0
2008-01-23,67.0
2008-01-24,64.0
2008-01-25,66.0
2008-01-26,65.0
2008-01-27,60.0
2008-01-28,65.0
2008-01-29,72.0
2008-01-30,81.0
2008-01-31,82.0
2008-02-01,91.0
2008-02-02,96.0
2008-02-03,101.0
2008-02-04,101.0
2008-02-05,98.0
2008-02-06,99.0
2008-02-07,96.0
2008-02-08,96.0
2008-02-09,95.0
2008-02-10,93.0
2008-02-11,91.0
2008-02-12,89.0
2008-02-13,87.0
2008-02-14,86.0
2008-02-15,85.0
2008-02-16,84.0
2008-02-17,83.0
2008-02-18,82.0
2008-02-19,80.0
2008-02-20,80.0
2008-02-21,80.0
2008-02-22,79.0
2008-02-23,80.0
2008-02-24,80.0
2008-02-25,81.0
2008-02-26,80.0
2008-02-27,80.0
2008-02-28,78.0
2008-02-29,77.0
2008-03-01,77.0
2008-03-02,82.0
2008-03-03,81.0
2008-03-04,79.0
2008-03-05,78.0
2008-03-06,78.0
2008-03-07,77.0
2008-03-08,78.0
2008-03-09,76.0
2008-03-10,75.0
2008-03-11,75.0
2008-03-12,74.0
2008-03-13,74.0
2008-03-14,81.0
2008-03-15,86.0
2008-03-16,91.0
2008-03-17,87.0
2008-03-18,85.0
2008-03-19,81.0
2008-03-20,85.0
2008-03-21,86.0
2008-03-22,84.0
2008-03-23,82.0
2008-03-24,81.0
2008-03-25,83.0
2008-03-26,83.0
2008-03-27,92.0
2008-03-28,91.0
2008-03-29,97.0
2008-03-30,89.0
2008-03-31,89.0
2008-04-01,88.0
2008-04-02,86.0
2008-04-03,85.0
2008-04-04,83.0
2008-04-05,83.0
2008-04-06,84.0
2008-04-07,85.0
2008-04-08,85.0
2008-04-09,86.0
2008-04-10,86.0
2008-04-11,84.0
2008-04-12,81.0
2008-04-13,79.0
2008-04-14,77.0
2008-04-15,80.0
2008-04-16,80.0
2008-04-17,77.0
2008-04-18,74.0
2008-04-19,72.0
2008-04-20,75.0
2008-04-21,80.0
2008-04-22,80.0
2008-04-23,80.0
2008-04-24,84.0
2008-04-25,79.0
2008-04-26,77.0
2008-04-27,74.0
2008-04-28,72.0
2008-04-29,69.0
2008-04-30,77.0
2008-05-01,75.0
2008-05-02,72.0
2008-05-03,70.0
2008-05-04,68.0
2008-05-05,65.0
2008-05-06,63.0
2008-05-07,60.0
2008-05-08,58.0
2008-05-09,57.0
2008-05-10,55.0
2008-05-11,53.0
2008-05-12,52.0
2008-05-13,50.0
2008-05-14,48.0
2008-05-15,46.0
2008-05-16,42.0
2008-05-17,40.0
2008-05-18,36.0
2008-05-19,32.0
2008-05-20,28.0
2008-05-21,27.0
2008-05-22,28.0
2008-05-23,27.0
2008-05-24,27.0
2008-05-25,25.0
2008-05-26,24.0
2008-05-27,23.0
2008-05-28,22.0
2008-05-29,21.0
2008-05-30,20.0
2008-05-31,17.0
2008-06-01,16.0
2008-06-02,14.0
2008-06-03,12.0
2008-06-04,9.0
2008-06-05,9.0
2008-06-06,8.0
2008-06-07,7.0
2008-06-08,7.0
2008-06-09,4.0
2008-06-10,2.0
2008-06-11,0.0
2008-06-12,0.0
2008-06-13,0.0
2008-06-14,0.0
2008-06-15,0.0
2008-06-16,0.0
2008-06-17,0.0
2008-06-18,0.0
2008-06-19,0.0
2008-06-20,0.0
2008-06-21,0.0
2008-06-22,0.0
2008-06-23,0.0
2008-06-24,0.0
2008-06-25,0.0
2008-06-26,0.0
2008-06-27,0.0
2008-06-28,0.0
2008-06-29,0.0
2008-06-30,0.0
2008-07-01,0.0
2008-07-02,0.0
2008-07-03,0.0
2008-07-04,0.0
2008-07-05,0.0
2008-07-06,0.0
2008-07-07,0.0
2008-07-08,0.0
2008-07-09,0.0
2008-07-10,0.0
2008-07-11,0.0
2008-07-12,0.0
2008-07-13,0.0
2008-07-14,0.0
2008-07-15,0.0
2008-07-16,0.0
2008-07-17,0.0
2008-07-18,0.0
2008-07-19,0.0
2008-07-20,0.0
2008-07-21,0.0
2008-07-22,0.0
2008-07-23,0.0
2008-07-24,0.0
2008-07-25,0.0
2008-07-26,0.0
2008-07-27,0.0
2008-07-28,0.0
2008-07-29,0.0
2008-07-30,0.0
2008-07-31,0.0
2008-08-01,0.0
2008-08-02,0.0
2008-08-03,0.0
2008-08-04,0.0
2008-08-05,0.0
2008-08-06,0.0
2008-08-07,0.0
2008-08-08,0.0
2008-08-09,0.0
2008-08-10,0.0
2008-08-11,0.0
2008-08-12,0.0
2008-08-13,0.0
2008-08-14,0.0
2008-08-15,0.0
2008-08-16,0.0
2008-08-17,0.0
2008-08-18,0.0
2008-08-19,0.0
2008-08-20,0.0
2008-08-21,0.0
2008-08-22,0.0
2008-08-23,0.0
2008-08-24,0.0
2008-08-25,0.0
2008-08-26,0.0
2008-08-27,0.0
2008-08-28,0.0
2008-08-29,0.0
2008-08-30,0.0
2008-08-31,0.0
2008-09-01,0.0
2008-09-02,0.0
2008-09-03,0.0
2008-09-04,0.0
2008-09-05,0.0
2008-09-06,0.0
2008-09-07,0.0
2008-09-08,0.0
2008-09-09,0.0
2008-09-10,0.0
2008-09-11,0.0
2008-09-12,0.0
2008-09-13,0.0
2008-09-14,0.0
2008-09-15,0.0
2008-09-16,0.0
2008-09-17,0.0
2008-09-18,0.0
2008-09-19,0.0
2008-09-20,0.0
2008-09-21,0.0
2008-09-22,0.0
2008-09-23,0.0
2008-09-24,0.0
2008-09-25,0.0
2008-09-26,0.0
2008-09-27,0.0
2008-09-28,0.0
2008-09-29,0.0
2008-09-30,0.0
2008-10-01,0.0
2008-10-02,0.0
2008-10-03,0.0
2008-10-04,0.0
2008-10-05,0.0
2008-10-06,0.0
2008-10-07,0.0
2008-10-08,0.0
2008-10-09,0.0
2008-10-10,0.0
2008-10-11,0.0
2008-10-12,0.0
2008-10-13,0.0
2008-10-14,0.0
2008-10-15,0.0
2008-10-16,0.0
2008-10-17,0.0
2008-10-18,0.0
2008-10-19,0.0
2008-10-20,0.0
2008-10-21,0.0
2008-10-22,0.0
2008-10-23,0.0
2008-10-24,0.0
2008-10-25,0.0
2008-10-26,0.0
2008-10-27,0.0
2008-10-28,0.0
2008-10-29,0.0
2008-10-30,0.0
2008-10-31,0.0
2008-11-01,0.0
2008-11-02,1.0
2008-11-03,0.0
2008-11-04,7.0
2008-11-05,15.0
2008-11-06,18.0
2008-11-07,14.0
2008-11-08,12.0
2008-11-09,10.0
2008-11-10,9.0
2008-11-11,9.0
2008-11-12,7.0
2008-11-13,3.0
2008-11-14,2.0
2008-11-15,1.0
2008-11-16,1.0
2008-11-17,0.0
2008-11-18,0.0
2008-11-19,0.0
2008-11-20,0.0
2008-11-21,2.0
2008-11-22,2.0
2008-11-23,1.0
2008-11-24,2.0
2008-11-25,2.0
2008-11-26,1.0
2008-11-27,2.0
2008-11-28,1.0
2008-11-29,1.0
2008-11-30,1.0
2008-12-01,1.0
2008-12-02,0.0
2008-12-03,0.0
2008-12-04,0.0
2008-12-05,0.0
2008-12-06,0.0
2008-12-07,0.0
2008-12-08,0.0
2008-12-09,0.0
2008-12-10,1.0
2008-12-11,1.0
2008-12-12,0.0
2008-12-13,6.0
2008-12-14,18.0
2008-12-15,20.0
2008-12-16,21.0
2008-12-17,18.0
2008-12-18,16.0
2008-12-19,27.0
2008-12-20,31.0
2008-12-21,32.0
2008-12-22,34.0
2008-12-23,35.0
2008-12-24,35.0
2008-12-25,47.0
2008-12-26,51.0
2008-12-27,53.0
2008-12-28,53.0
2008-12-29,58.0
2008-12-30,55.0
2008-12-31,52.0
2009-01-01,50.0
2009-01-02,49.0
2009-01-03,48.0
2009-01-04,49.0
2009-01-05,50.0
2009-01-06,54.0
2009-01-07,53.0
2009-01-08,52.0
2009-01-09,57.0
2009-01-10,55.0
2009-01-11,54.0
2009-01-12,54.0
2009-01-13,54.0
2009-01-14,53.0
2009-01-15,53.0
2009-01-16,53.0
2009-01-17,52.0
2009-01-18,53.0
2009-01-19,52.0
2009-01-20,52.0
2009-01-21,51.0
2009-01-22,51.0
2009-01-23,51.0
2009-01-24,50.0
2009-01-25,51.0
2009-01-26,52.0
2009-01-27,52.0
2009-01-28,53.0
2009-01-29,53.0
2009-01-30,54.0
2009-01-31,53.0
2009-02-01,53.0
2009-02-02,53.0
2009-02-03,53.0
2009-02-04,52.0
2009-02-05,52.0
2009-02-06,51.0
2009-02-07,54.0
2009-02-08,54.0
2009-02-09,58.0
2009-02-10,58.0
2009-02-11,62.0
2009-02-12,62.0
2009-02-13,60.0
2009-02-14,64.0
2009-02-15,70.0
2009-02-16,67.0
2009-02-17,66.0
2009-02-18,65.0
2009-02-19,64.0
2009-02-20,63.0
2009-02-21,62.0
2009-02-22,61.0
2009-02-23,60.0
2009-02-24,61.0
2009-02-25,61.0
2009-02-26,63.0
2009-02-27,67.0
2009-02-28,63.0
2009-03-01,64.0
2009-03-02,65.0
2009-03-03,68.0
2009-03-04,69.0
2009-03-05,71.0
2009-03-06,75.0
2009-03-07,74.0
2009-03-08,72.0
2009-03-09,77.0
2009-03-10,78.0
2009-03-11,75.0
2009-03-12,74.0
2009-03-13,72.0
2009-03-14,70.0
2009-03-15,72.0
2009-03-16,77.0
2009-03-17,83.0
2009-03-18,79.0
2009-03-19,76.0
2009-03-20,75.0
2009-03-21,73.0
2009-03-22,78.0
2009-03-23,85.0
2009-03-24,81.0
2009-03-25,78.0
2009-03-26,80.0
2009-03-27,79.0
2009-03-28,78.0
2009-03-29,77.0
2009-03-30,78.0
2009-03-31,77.0
2009-04-01,76.0
2009-04-02,76.0
2009-04-03,81.0
2009-04-04,82.0
2009-04-05,79.0
2009-04-06,78.0
2009-04-07,76.0
2009-04-08,75.0
2009-04-09,77.0
2009-04-10,78.0
2009-04-11,77.0
2009-04-12,75.0
2009-04-13,75.0
2009-04-14,74.0
2009-04-15,75.0
2009-04-16,74.0
2009-04-17,73.0
2009-04-18,71.0
2009-04-19,68.0
2009-04-20,66.0
2009-04-21,63.0
2009-04-22,59.0
2009-04-23,57.0
2009-04-24,55.0
2009-04-25,54.0
2009-04-26,53.0
2009-04-27,51.0
2009-04-28,51.0
2009-04-29,53.0
2009-04-30,52.0
2009-05-01,50.0
2009-05-02,48.0
2009-05-03,49.0
2009-05-04,51.0
2009-05-05,51.0
2009-05-06,49.0
2009-05-07,47.0
2009-05-08,46.0
2009-05-09,44.0
2009-05-10,42.0
2009-05-11,39.0
2009-05-12,37.0
2009-05-13,35.0
2009-05-14,34.0
2009-05-15,32.0
2009-05-16,28.0
2009-05-17,24.0
2009-05-18,20.0
2009-05-19,16.0
2009-05-20,13.0
2009-05-21,11.0
2009-05-22,9.0
2009-05-23,5.0
2009-05-24,1.0
2009-05-25,0.0
2009-05-26,0.0
2009-05-27,0.0
2009-05-28,0.0
2009-05-29,0.0
2009-05-30,0.0
2009-05-31,0.0
2009-06-01,0.0
2009-06-02,0.0
2009-06-03,0.0
2009-06-04,0.0
2009-06-05,0.0
2009-06-06,0.0
2009-06-07,0.0
2009-06-08,0.0
2009-06-09,0.0
2009-06-10,0.0
2009-06-11,0.0
2009-06-12,0.0
2009-06-13,0.0
2009-06-14,0.0
2009-06-15,0.0
2009-06-16,0.0
2009-06-17,0.0
2009-06-18,0.0
2009-06-19,0.0
2009-06-20,0.0
2009-06-21,0.0
2009-06-22,0.0
2009-06-23,0.0
2009-06-24,0.0
2009-06-25,0.0
2009-06-26,0.0
2009-06-27,0.0
2009-06-28,0.0
2009-06-29,0.0
2009-06-30,0.0
2009-07-01,0.0
2009-07-02,0.0
2009-07-03,0.0
2009-07-04,0.0
2009-07-05,0.0
2009-07-06,0.0
2009-07-07,0.0
2009-07-08,0.0
2009-07-09,0.0
2009-07-10,0.0
2009-07-11,0.0
2009-07-12,0.0
2009-07-13,0.0
2009-07-14,0.0
2009-07-15,0.0
2009-07-16,0.0
2009-07-17,0.0
2009-07-18,0.0
2009-07-19,0.0
2009-07-20,0.0
2009-07-21,0.0
2009-07-22,0.0
2009-07-23,0.0
2009-07-24,0.0
2009-07-25,0.0
2009-07-26,0.0
2009-07-27,0.0
2009-07-28,0.0
2009-07-29,0.0
2009-07-30,0.0
2009-07-31,0.0
2009-08-01,0.0
2009-08-02,0.0
2009-08-03,0.0
2009-08-04,0.0
2009-08-05,0.0
2009-08-06,0.0
2009-08-07,0.0
2009-08-08,0.0
2009-08-09,0.0
2009-08-10,0.0
2009-08-11,0.0
2009-08-12,0.0
2009-08-13,0.0
2009-08-14,0.0
2009-08-15,0.0
2009-08-16,0.0
2009-08-17,0.0
2009-08-18,0.0
2009-08-19,0.0
2009-08-20,0.0
2009-08-21,0.0
2009-08-22,0.0
2009-08-23,0.0
2009-08-24,0.0
2009-08-25,0.0
2009-08-26,0.0
2009-08-27,0.0
2009-08-28,0.0
2009-08-29,0.0
2009-08-30,0.0
2009-08-31,0.0
2009-09-01,0.0
2009-09-02,0.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,0.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0