datetime,water temp deg C
2016-10-01,17.8
2016-10-02,17.1
2016-10-03,16.2
2016-10-04,15.6
2016-10-05,15.5
2016-10-06,15.5
2016-10-07,15.8
2016-10-08,16.3
2016-10-09,16.8
2016-10-10,16.9
2016-10-11,17.1
2016-10-12,16.7
2016-10-13,16.0
2016-10-14,15.3
2016-10-15,14.5
2016-10-16,13.4
2016-10-17,12.2
2016-10-18,12.0
2016-10-19,12.0
2016-10-20,12.2
2016-10-21,12.5
2016-10-22,12.6
2016-10-23,12.6
2016-10-24,12.6
2016-10-25,12.1
2016-10-26,12.2
2016-10-27,12.5
2016-10-28,12.2
2016-10-29,12.0
2016-10-30,11.8
2016-10-31,11.4
2016-11-01,11.2
2016-11-02,11.2
2016-11-03,11.2
2016-11-04,11.3
2016-11-05,11.3
2016-11-06,11.6
2016-11-07,11.9
2016-11-08,12.2
2016-11-09,12.4
2016-11-10,12.4
2016-11-11,12.1
2016-11-12,12.4
2016-11-13,12.5
2016-11-14,12.4
2016-11-15,12.2
2016-11-16,11.4
2016-11-17,10.6
2016-11-18,9.9
2016-11-19,9.7
2016-11-20,9.9
2016-11-21,10.3
2016-11-22,10.0
2016-11-23,9.5
2016-11-24,9.1
2016-11-25,9.2
2016-11-26,9.3
2016-11-27,9.1
2016-11-28,9.0
2016-11-29,8.9
2016-11-30,8.8
2016-12-01,8.5
2016-12-02,8.1
2016-12-03,7.9
2016-12-04,7.9
2016-12-05,8.0
2016-12-06,7.7
2016-12-07,7.0
2016-12-08,6.6
2016-12-09,6.9
2016-12-10,8.0
2016-12-11,8.3
2016-12-12,8.1
2016-12-13,7.7
2016-12-14,7.8
2016-12-15,8.6
2016-12-16,8.7
2016-12-17,7.3
2016-12-18,6.2
2016-12-19,5.9
2016-12-20,6.2
2016-12-21,6.8
2016-12-22,6.6
2016-12-23,6.4
2016-12-24,6.5
2016-12-25,6.2
2016-12-26,5.7
2016-12-27,5.4
2016-12-28,5.9
2016-12-29,6.2
2016-12-30,6.1
2016-12-31,5.9
2017-01-01,5.8
2017-01-02,5.3
2017-01-03,4.6
2017-01-04,4.4
2017-01-05,4.6
2017-01-06,4.4
2017-01-07,4.3
2017-01-08,4.9
2017-01-09,6.1
2017-01-10,6.9
2017-01-11,7.4
2017-01-12,7.4
2017-01-13,7.0
2017-01-14,6.7
2017-01-15,6.5
2017-01-16,6.4
2017-01-17,6.3
2017-01-18,6.9
2017-01-19,7.2
2017-01-20,7.4
2017-01-21,7.5
2017-01-22,7.6
2017-01-23,7.6
2017-01-24,7.6
2017-01-25,7.3
2017-01-26,7.3
2017-01-27,7.1
2017-01-28,6.9
2017-01-29,6.9
2017-01-30,6.9
2017-01-31,6.8
2017-02-01,6.8
2017-02-02,7.4
2017-02-03,8.0
2017-02-04,8.1
2017-02-05,8.2
2017-02-06,8.3
2017-02-07,8.3
2017-02-08,8.4
2017-02-09,8.4
2017-02-10,8.2
2017-02-11,7.9
2017-02-12,7.7
2017-02-13,7.8
2017-02-14,8.2
2017-02-15,8.6
2017-02-16,8.8
2017-02-17,8.4
2017-02-18,8.3
2017-02-19,8.4
2017-02-20,8.6
2017-02-21,8.7
2017-02-22,8.2
2017-02-23,7.6
2017-02-24,7.2
2017-02-25,7.2
2017-02-26,7.3
2017-02-27,6.8
2017-02-28,7.2
2017-03-01,7.5
2017-03-02,7.7
2017-03-03,7.8
2017-03-04,7.8
2017-03-05,7.4
2017-03-06,6.3
2017-03-07,6.3
2017-03-08,7.2
2017-03-09,8.1
2017-03-10,8.8
2017-03-11,8.9
2017-03-12,9.1
2017-03-13,9.1
2017-03-14,9.4
2017-03-15,9.7
2017-03-16,9.3
2017-03-17,9.2
2017-03-18,9.3
2017-03-19,9.3
2017-03-20,9.6
2017-03-21,9.6
2017-03-22,9.4
2017-03-23,9.2
2017-03-24,9.1
2017-03-25,9.0
2017-03-26,9.3
2017-03-27,9.2
2017-03-28,9.5
2017-03-29,9.9
2017-03-30,10.0
2017-03-31,9.6
2017-04-01,9.8
2017-04-02,10.7
2017-04-03,10.6
2017-04-04,10.3
2017-04-05,10.4
2017-04-06,10.4
2017-04-07,9.9
2017-04-08,8.9
2017-04-09,8.9
2017-04-10,9.3
2017-04-11,9.8
2017-04-12,9.7
2017-04-13,9.3
2017-04-14,9.2
2017-04-15,9.5
2017-04-16,9.8
2017-04-17,9.9
2017-04-18,10.4
2017-04-19,10.4
2017-04-20,10.0
2017-04-21,10.3
2017-04-22,11.0
2017-04-23,11.0
2017-04-24,10.6
2017-04-25,10.2
2017-04-26,10.3
2017-04-27,10.5
2017-04-28,10.3
2017-04-29,10.4
2017-04-30,10.9
2017-05-01,11.7
2017-05-02,12.2
2017-05-03,13.0
2017-05-04,13.1
2017-05-05,12.6
2017-05-06,11.2
2017-05-07,11.2
2017-05-08,11.6
2017-05-09,12.6
2017-05-10,13.2
2017-05-11,12.9
2017-05-12,11.5
2017-05-13,10.6
2017-05-14,10.9
2017-05-15,11.6
2017-05-16,11.8
2017-05-17,11.5
2017-05-18,11.9
2017-05-19,12.8
2017-05-20,13.7
2017-05-21,14.0
2017-05-22,14.2
2017-05-23,14.6
2017-05-24,14.6
2017-05-25,14.4
2017-05-26,13.9
2017-05-27,14.3
2017-05-28,14.6
2017-05-29,14.8
2017-05-30,14.6
2017-05-31,14.2
2017-06-01,14.9
2017-06-02,15.4
2017-06-03,15.3
2017-06-04,15.2
2017-06-05,15.3
2017-06-06,15.5
2017-06-07,15.5
2017-06-08,14.7
2017-06-09,
2017-06-10,13.7
2017-06-11,13.2
2017-06-12,13.1
2017-06-13,13.4
2017-06-14,14.7
2017-06-15,14.9
2017-06-16,15.3
2017-06-17,16.5
2017-06-18,17.5
2017-06-19,18.4
2017-06-20,19.0
2017-06-21,19.4
2017-06-22,19.8
2017-06-23,19.9
2017-06-24,20.0
2017-06-25,20.0
2017-06-26,19.8
2017-06-27,19.9
2017-06-28,19.7
2017-06-29,19.6
2017-06-30,19.3
2017-07-01,19.0
2017-07-02,19.7
2017-07-03,20.2
2017-07-04,20.7
2017-07-05,20.7
2017-07-06,20.7
2017-07-07,20.8
2017-07-08,20.8
2017-07-09,20.8
2017-07-10,20.9
2017-07-11,21.2
2017-07-12,21.3
2017-07-13,21.4
2017-07-14,21.4
2017-07-15,21.4
2017-07-16,21.5
2017-07-17,21.3
2017-07-18,20.7
2017-07-19,20.9
2017-07-20,20.3
2017-07-21,20.8
2017-07-22,21.0
2017-07-23,21.6
2017-07-24,22.3
2017-07-25,22.3
2017-07-26,22.4
2017-07-27,22.5
2017-07-28,22.3
2017-07-29,22.2
2017-07-30,22.6
2017-07-31,23.0
2017-08-01,23.4
2017-08-02,24.0
2017-08-03,24.3
2017-08-04,24.1
2017-08-05,23.6
2017-08-06,23.1
2017-08-07,22.7
2017-08-08,22.3
2017-08-09,22.3
2017-08-10,22.4
2017-08-11,22.3
2017-08-12,22.4
2017-08-13,22.6
2017-08-14,22.4
2017-08-15,22.0
2017-08-16,21.9
2017-08-17,22.0
2017-08-18,21.7
2017-08-19,21.5
2017-08-20,21.5
2017-08-21,20.7
2017-08-22,20.8
2017-08-23,21.3
2017-08-24,20.5
2017-08-25,20.2
2017-08-26,20.6
2017-08-27,21.1
2017-08-28,21.2
2017-08-29,21.0
2017-08-30,21.0
2017-08-31,20.4
2017-09-01,20.3
2017-09-02,20.1
2017-09-03,20.0
2017-09-04,19.5
2017-09-05,19.5
2017-09-06,20.0
2017-09-07,20.2
2017-09-08,19.9
2017-09-09,20.3
2017-09-10,20.9
2017-09-11,21.6
2017-09-12,21.4
2017-09-13,21.4
2017-09-14,21.0
2017-09-15,20.1
2017-09-16,19.4
2017-09-17,19.1
2017-09-18,19.0
2017-09-19,18.6
2017-09-20,18.0
2017-09-21,17.3
2017-09-22,17.0
2017-09-23,16.9
2017-09-24,16.8
2017-09-25,17.0
2017-09-26,17.4
2017-09-27,17.8
2017-09-28,17.7
2017-09-29,17.5
2017-09-30,17.8
2017-10-01,17.5
2017-10-02,16.9
2017-10-03,16.2
2017-10-04,15.7
2017-10-05,15.2
2017-10-06,15.0
2017-10-07,14.9
2017-10-08,14.9
2017-10-09,14.7
2017-10-10,14.2
2017-10-11,13.9
2017-10-12,13.5
2017-10-13,13.5
2017-10-14,13.3
2017-10-15,13.0
2017-10-16,12.9
2017-10-17,12.9
2017-10-18,13.0
2017-10-19,13.0
2017-10-20,12.8
2017-10-21,12.2
2017-10-22,12.1
2017-10-23,12.8
2017-10-24,13.5
2017-10-25,14.1
2017-10-26,14.3
2017-10-27,14.3
2017-10-28,14.2
2017-10-29,14.0
2017-10-30,13.9
2017-10-31,13.6
2017-11-01,13.2
2017-11-02,12.7
2017-11-03,12.3
2017-11-04,11.9
2017-11-05,11.1
2017-11-06,11.1
2017-11-07,10.5
2017-11-08,10.3
2017-11-09,10.3
2017-11-10,10.3
2017-11-11,10.5
2017-11-12,10.9
2017-11-13,11.1
2017-11-14,10.7
2017-11-15,10.2
2017-11-16,9.8
2017-11-17,9.5
2017-11-18,8.9
2017-11-19,8.3
2017-11-20,8.6
2017-11-21,9.0
2017-11-22,9.8
2017-11-23,10.6
2017-11-24,11.0
2017-11-25,10.6
2017-11-26,10.5
2017-11-27,10.3
2017-11-28,9.6
2017-11-29,9.1
2017-11-30,8.6
2017-12-01,8.4
2017-12-02,8.1
2017-12-03,8.0
2017-12-04,7.5
2017-12-05,6.9
2017-12-06,6.6
2017-12-07,6.3
2017-12-08,6.1
2017-12-09,6.0
2017-12-10,5.9
2017-12-11,5.8
2017-12-12,5.6
2017-12-13,5.4
2017-12-14,5.5
2017-12-15,5.5
2017-12-16,5.7
2017-12-17,5.5
2017-12-18,5.6
2017-12-19,5.5
2017-12-20,5.7
2017-12-21,5.7
2017-12-22,5.7
2017-12-23,5.9
2017-12-24,6.1
2017-12-25,6.6
2017-12-26,6.9
2017-12-27,7.2
2017-12-28,7.1
2017-12-29,7.0
2017-12-30,7.4
2017-12-31,7.3
2018-01-01,7.6
2018-01-02,7.6
2018-01-03,7.9
2018-01-04,8.1
2018-01-05,8.5
2018-01-06,8.8
2018-01-07,8.7
2018-01-08,8.4
2018-01-09,8.2
2018-01-10,8.1
2018-01-11,8.3
2018-01-12,8.7
2018-01-13,8.6
2018-01-14,8.3
2018-01-15,8.1
2018-01-16,8.3
2018-01-17,8.7
2018-01-18,9.0
2018-01-19,8.5
2018-01-20,7.9
2018-01-21,7.4
2018-01-22,7.3
2018-01-23,7.2
2018-01-24,7.5
2018-01-25,7.4
2018-01-26,7.1
2018-01-27,7.3
2018-01-28,7.8
2018-01-29,8.1
2018-01-30,8.2
2018-01-31,8.3
2018-02-01,8.3
2018-02-02,8.3
2018-02-03,8.4
2018-02-04,8.5
2018-02-05,8.6
2018-02-06,8.4
2018-02-07,8.1
2018-02-08,8.1
2018-02-09,8.4
2018-02-10,8.5
2018-02-11,7.8
2018-02-12,7.4
2018-02-13,6.9
2018-02-14,6.5
2018-02-15,6.6
2018-02-16,6.7
2018-02-17,6.7
2018-02-18,7.1
2018-02-19,6.9
2018-02-20,6.5
2018-02-21,6.0
2018-02-22,5.8
2018-02-23,5.8
2018-02-24,5.7
2018-02-25,5.7
2018-02-26,6.4
2018-02-27,6.2
2018-02-28,5.9
2018-03-01,6.1
2018-03-02,5.9
2018-03-03,6.2
2018-03-04,6.7
2018-03-05,7.2
2018-03-06,7.4
2018-03-07,7.6
2018-03-08,7.9
2018-03-09,8.3
2018-03-10,8.4
2018-03-11,8.8
2018-03-12,9.1
2018-03-13,9.2
2018-03-14,8.7
2018-03-15,8.0
2018-03-16,7.0
2018-03-17,7.3
2018-03-18,7.8
2018-03-19,8.1
2018-03-20,8.5
2018-03-21,8.8
2018-03-22,9.1
2018-03-23,8.2
2018-03-24,7.3
2018-03-25,7.1
2018-03-26,7.8
2018-03-27,8.6
2018-03-28,9.2
2018-03-29,9.8
2018-03-30,10.1
2018-03-31,10.3
2018-04-01,10.4
2018-04-02,10.6
2018-04-03,10.4
2018-04-04,10.2
2018-04-05,10.2
2018-04-06,10.0
2018-04-07,9.5
2018-04-08,9.2
2018-04-09,9.6
2018-04-10,10.3
2018-04-11,10.1
2018-04-12,8.9
2018-04-13,8.6
2018-04-14,9.5
2018-04-15,10.0
2018-04-16,9.3
2018-04-17,9.1
2018-04-18,9.5
2018-04-19,10.0
2018-04-20,10.7
2018-04-21,11.3
2018-04-22,11.9
2018-04-23,12.3
2018-04-24,12.7
2018-04-25,13.1
2018-04-26,13.1
2018-04-27,13.0
2018-04-28,12.0
2018-04-29,11.3
2018-04-30,11.4
2018-05-01,11.9
2018-05-02,12.5
2018-05-03,13.0
2018-05-04,13.7
2018-05-05,14.1
2018-05-06,14.3
2018-05-07,14.6
2018-05-08,14.7
2018-05-09,14.9
2018-05-10,14.9
2018-05-11,15.0
2018-05-12,15.1
2018-05-13,15.3
2018-05-14,16.0
2018-05-15,16.0
2018-05-16,15.4
2018-05-17,15.1
2018-05-18,15.9
2018-05-19,16.3
2018-05-20,16.0
2018-05-21,16.3
2018-05-22,17.1
2018-05-23,17.4
2018-05-24,17.7
2018-05-25,17.2
2018-05-26,16.3
2018-05-27,16.8
2018-05-28,17.6
2018-05-29,17.9
2018-05-30,17.9
2018-05-31,17.5
2018-06-01,16.7
2018-06-02,16.8
2018-06-03,17.7
2018-06-04,18.4
2018-06-05,18.3
2018-06-06,17.9
2018-06-07,18.0
2018-06-08,17.9
2018-06-09,17.6
2018-06-10,17.3
2018-06-11,17.2
2018-06-12,18.3
2018-06-13,18.4
2018-06-14,19.2
2018-06-15,19.5
2018-06-16,19.7
2018-06-17,19.7
2018-06-18,19.7
2018-06-19,20.0
2018-06-20,20.0
2018-06-21,20.5
2018-06-22,20.7
2018-06-23,21.0
2018-06-24,21.5
2018-06-25,21.0
2018-06-26,20.9
2018-06-27,21.0
2018-06-28,20.9
2018-06-29,20.7
2018-06-30,21.2
2018-07-01,21.9
2018-07-02,22.2
2018-07-03,21.9
2018-07-04,21.5
2018-07-05,21.2
2018-07-06,21.1
2018-07-07,21.4
2018-07-08,21.5
2018-07-09,21.5
2018-07-10,21.5
2018-07-11,21.9
2018-07-12,22.5
2018-07-13,22.5
2018-07-14,23.0
2018-07-15,23.3
2018-07-16,23.7
2018-07-17,23.8
2018-07-18,24.0
2018-07-19,24.0
2018-07-20,23.8
2018-07-21,23.5
2018-07-22,23.5
2018-07-23,23.3
2018-07-24,23.6
2018-07-25,23.9
2018-07-26,23.8
2018-07-27,23.4
2018-07-28,23.2
2018-07-29,23.0
2018-07-30,22.7
2018-07-31,22.2
2018-08-01,21.7
2018-08-02,21.4
2018-08-03,21.9
2018-08-04,21.5
2018-08-05,21.7
2018-08-06,21.6
2018-08-07,21.4
2018-08-08,21.2
2018-08-09,21.4
2018-08-10,21.9
2018-08-11,22.5
2018-08-12,22.2
2018-08-13,21.9
2018-08-14,21.5
2018-08-15,21.2
2018-08-16,21.5
2018-08-17,21.3
2018-08-18,21.5
2018-08-19,21.3
2018-08-20,21.2
2018-08-21,20.7
2018-08-22,20.4
2018-08-23,20.0
2018-08-24,20.3
2018-08-25,20.6
2018-08-26,20.6
2018-08-27,21.0
2018-08-28,21.1
2018-08-29,20.7
2018-08-30,20.4
2018-08-31,20.4
2018-09-01,20.7
2018-09-02,20.8
2018-09-03,20.9
2018-09-04,20.9
2018-09-05,20.7
2018-09-06,20.5
2018-09-07,20.1
2018-09-08,20.0
2018-09-09,19.8
2018-09-10,19.6
2018-09-11,19.3
2018-09-12,19.0
2018-09-13,18.7
2018-09-14,18.4
2018-09-15,18.1
2018-09-16,17.8
2018-09-17,17.8
2018-09-18,17.8
2018-09-19,17.8
2018-09-20,17.7
2018-09-21,17.7
2018-09-22,17.6
2018-09-23,17.7
2018-09-24,17.8
2018-09-25,17.7
2018-09-26,17.6
2018-09-27,17.5
2018-09-28,17.3
2018-09-29,17.5
2018-09-30,17.6
2018-10-01,17.3
2018-10-02,17.5
2018-10-03,17.7
2018-10-04,17.6
2018-10-05,16.7
2018-10-06,16.7
2018-10-07,16.8
2018-10-08,17.0
2018-10-09,17.1
2018-10-10,16.7
2018-10-11,16.4
2018-10-12,15.9
2018-10-13,15.6
2018-10-14,15.1
2018-10-15,14.6
2018-10-16,14.1
2018-10-17,13.8
2018-10-18,13.8
2018-10-19,13.9
2018-10-20,13.8
2018-10-21,13.7
2018-10-22,13.5
2018-10-23,13.4
2018-10-24,13.5
2018-10-25,13.7
2018-10-26,14.0
2018-10-27,14.2
2018-10-28,14.5
2018-10-29,14.4
2018-10-30,14.3
2018-10-31,13.9
2018-11-01,14.0
2018-11-02,14.3
2018-11-03,14.1
2018-11-04,13.7
2018-11-05,13.7
2018-11-06,13.1
2018-11-07,12.2
2018-11-08,11.1
2018-11-09,10.3
2018-11-10,9.5
2018-11-11,8.9
2018-11-12,8.6
2018-11-13,8.2
2018-11-14,7.9
2018-11-15,8.0
2018-11-16,8.0
2018-11-17,8.0
2018-11-18,7.9
2018-11-19,7.8
2018-11-20,7.7
2018-11-21,8.0
2018-11-22,8.1
2018-11-23,8.5
2018-11-24,9.1
2018-11-25,9.6
2018-11-26,10.0
2018-11-27,10.2
2018-11-28,10.1
2018-11-29,10.1
2018-11-30,9.9
2018-12-01,9.7
2018-12-02,9.1
2018-12-03,8.3
2018-12-04,7.9
2018-12-05,7.9
2018-12-06,7.5
2018-12-07,7.2
2018-12-08,7.6
2018-12-09,7.7
2018-12-10,8.1
2018-12-11,8.1
2018-12-12,8.3
2018-12-13,8.0
2018-12-14,7.6
2018-12-15,7.5
2018-12-16,7.8
2018-12-17,8.0
2018-12-18,8.6
2018-12-19,8.8
2018-12-20,8.8
2018-12-21,8.7
2018-12-22,7.9
2018-12-23,7.5
2018-12-24,7.8
2018-12-25,8.1
2018-12-26,7.7
2018-12-27,7.5
2018-12-28,7.1
2018-12-29,6.5
2018-12-30,6.5
2018-12-31,6.5
2019-01-01,5.9
2019-01-02,5.3
2019-01-03,4.9
2019-01-04,4.9
2019-01-05,5.3
2019-01-06,5.8
2019-01-07,6.0
2019-01-08,6.6
2019-01-09,7.1
2019-01-10,7.7
2019-01-11,8.0
2019-01-12,8.1
2019-01-13,8.0
2019-01-14,7.6
2019-01-15,7.1
2019-01-16,7.2
2019-01-17,7.7
2019-01-18,7.8
2019-01-19,8.2
2019-01-20,8.5
2019-01-21,8.3
2019-01-22,7.9
2019-01-23,7.7
2019-01-24,7.8
2019-01-25,7.8
2019-01-26,7.5
2019-01-27,7.5
2019-01-28,7.9
2019-01-29,8.3
2019-01-30,8.5
2019-01-31,8.4
2019-02-01,8.3
2019-02-02,8.4
2019-02-03,8.8
2019-02-04,8.1
2019-02-05,7.2
2019-02-06,6.7
2019-02-07,6.4
2019-02-08,6.4
2019-02-09,6.3
2019-02-10,5.7
2019-02-11,5.5
2019-02-12,6.0
2019-02-13,6.3
2019-02-14,6.5
2019-02-15,6.5
2019-02-16,6.6
2019-02-17,6.7
2019-02-18,6.8
2019-02-19,6.6
2019-02-20,6.7
2019-02-21,6.8
2019-02-22,6.6
2019-02-23,6.2
2019-02-24,6.4
2019-02-25,7.3
2019-02-26,7.3
2019-02-27,7.4
2019-02-28,7.8
2019-03-01,7.9
2019-03-02,8.3
2019-03-03,8.7
2019-03-04,8.8
2019-03-05,8.4
2019-03-06,8.1
2019-03-07,8.3
2019-03-08,8.1
2019-03-09,7.8
2019-03-10,8.0
2019-03-11,8.2
2019-03-12,8.3
2019-03-13,8.3
2019-03-14,8.1
2019-03-15,8.2
2019-03-16,8.5
2019-03-17,8.9
2019-03-18,9.2
2019-03-19,9.3
2019-03-20,9.3
2019-03-21,9.6
2019-03-22,9.1
2019-03-23,8.7
2019-03-24,8.9
2019-03-25,8.8
2019-03-26,8.7
2019-03-27,9.1
2019-03-28,9.1
2019-03-29,9.0
2019-03-30,9.4
2019-03-31,9.9
2019-04-01,10.2
2019-04-02,10.2
2019-04-03,10.1
2019-04-04,10.3
2019-04-05,10.2
2019-04-06,9.6
2019-04-07,9.5
2019-04-08,9.2
2019-04-09,8.9
2019-04-10,9.1
2019-04-11,9.6
2019-04-12,9.7
2019-04-13,10.7
2019-04-14,10.9
2019-04-15,10.1
2019-04-16,9.5
2019-04-17,10.9
2019-04-18,11.7
2019-04-19,12.0
2019-04-20,11.8
2019-04-21,11.3
2019-04-22,11.4
2019-04-23,12.1
2019-04-24,12.9
2019-04-25,12.9
2019-04-26,12.8
2019-04-27,12.6
2019-04-28,12.7
2019-04-29,12.7
2019-04-30,12.5
2019-05-01,11.8
2019-05-02,11.5
2019-05-03,11.9
2019-05-04,12.7
2019-05-05,13.3
2019-05-06,13.7
2019-05-07,14.0
2019-05-08,14.4
2019-05-09,14.6
2019-05-10,14.8
2019-05-11,14.7
2019-05-12,14.8
2019-05-13,14.6
2019-05-14,14.2
2019-05-15,13.6
2019-05-16,12.9
2019-05-17,11.9
2019-05-18,12.0
2019-05-19,11.9
2019-05-20,11.9
2019-05-21,11.7
2019-05-22,11.4
2019-05-23,12.6
2019-05-24,13.4
2019-05-25,13.8
2019-05-26,13.5
2019-05-27,13.2
2019-05-28,14.0
2019-05-29,14.8
2019-05-30,15.6
2019-05-31,16.1
2019-06-01,16.5
2019-06-02,17.1
2019-06-03,17.5
2019-06-04,17.5
2019-06-05,17.4
2019-06-06,17.2
2019-06-07,16.6
2019-06-08,15.8
2019-06-09,15.8
2019-06-10,16.8
2019-06-11,17.9
2019-06-12,18.6
2019-06-13,18.9
2019-06-14,19.0
2019-06-15,19.2
2019-06-16,19.4
2019-06-17,19.6
2019-06-18,20.0
2019-06-19,20.2
2019-06-20,19.8
2019-06-21,19.2
2019-06-22,18.9
2019-06-23,19.1
2019-06-24,19.1
2019-06-25,18.9
2019-06-26,18.4
2019-06-27,17.8
2019-06-28,17.4
2019-06-29,17.5
2019-06-30,18.0
2019-07-01,18.2
2019-07-02,18.9
2019-07-03,19.2
2019-07-04,19.4
2019-07-05,19.3
2019-07-06,19.5
2019-07-07,19.9
2019-07-08,19.7
2019-07-09,19.6
2019-07-10,20.1
2019-07-11,20.8
2019-07-12,21.1
2019-07-13,21.5
2019-07-14,21.6
2019-07-15,21.8
2019-07-16,21.5
2019-07-17,21.9
2019-07-18,22.4
2019-07-19,22.3
2019-07-20,22.3
2019-07-21,22.2
2019-07-22,22.3
2019-07-23,22.2
2019-07-24,22.2
2019-07-25,22.3
2019-07-26,22.4
2019-07-27,22.6
2019-07-28,22.7
2019-07-29,22.2
2019-07-30,22.4
2019-07-31,22.4
2019-08-01,22.5
2019-08-02,22.7
2019-08-03,23.2
2019-08-04,23.0
2019-08-05,22.8
2019-08-06,22.5
2019-08-07,22.3
2019-08-08,21.8
2019-08-09,22.0
2019-08-10,22.0
2019-08-11,22.1
2019-08-12,22.3
2019-08-13,22.3
2019-08-14,22.5
2019-08-15,22.9
2019-08-16,23.3
2019-08-17,23.2
2019-08-18,22.8
2019-08-19,22.6
2019-08-20,22.4
2019-08-21,21.8
2019-08-22,22.5
2019-08-23,22.9
2019-08-24,22.9
2019-08-25,22.8
2019-08-26,22.9
2019-08-27,23.2
2019-08-28,23.1
2019-08-29,22.7
2019-08-30,22.5
2019-08-31,22.8
2019-09-01,22.9
2019-09-02,22.7
2019-09-03,22.5
2019-09-04,22.1
2019-09-05,21.2
2019-09-06,21.4
2019-09-07,20.8
2019-09-08,20.8
2019-09-09,21.3
2019-09-10,21.0
2019-09-11,20.8
2019-09-12,20.6
2019-09-13,20.5
2019-09-14,20.7
2019-09-15,20.5
2019-09-16,20.0
2019-09-17,19.1
2019-09-18,18.6
2019-09-19,18.4
2019-09-20,18.5
2019-09-21,18.7
2019-09-22,18.6
2019-09-23,18.7
2019-09-24,19.1
2019-09-25,19.7
2019-09-26,19.9
2019-09-27,19.3
2019-09-28,18.5
2019-09-29,17.5
2019-09-30,16.7
2019-10-01,16.0
2019-10-02,15.7
2019-10-03,15.7
2019-10-04,15.6
2019-10-05,15.5
2019-10-06,15.6
2019-10-07,15.5
2019-10-08,15.5
2019-10-09,15.3
2019-10-10,14.6
2019-10-11,14.2
2019-10-12,13.7
2019-10-13,13.6
2019-10-14,13.4
2019-10-15,13.4
2019-10-16,13.2
2019-10-17,13.4
2019-10-18,13.8
2019-10-19,13.9
2019-10-20,13.7
2019-10-21,13.9
2019-10-22,14.1
2019-10-23,14.5
2019-10-24,14.3
2019-10-25,14.1
2019-10-26,13.9
2019-10-27,13.1
2019-10-28,12.2
2019-10-29,11.5
2019-10-30,10.8
2019-10-31,10.0
2019-11-01,9.7
2019-11-02,9.7
2019-11-03,9.8
2019-11-04,10.0
2019-11-05,10.3
2019-11-06,10.6
2019-11-07,10.6
2019-11-08,10.7
2019-11-09,10.9
2019-11-10,10.8
2019-11-11,10.8
2019-11-12,10.9
2019-11-13,10.8
2019-11-14,10.8
2019-11-15,11.2
2019-11-16,11.6
2019-11-17,11.4
2019-11-18,11.3
2019-11-19,11.5
2019-11-20,11.2
2019-11-21,10.6
2019-11-22,9.8
2019-11-23,9.2
2019-11-24,8.9
2019-11-25,8.7
2019-11-26,8.0
2019-11-27,7.3
2019-11-28,6.8
2019-11-29,6.6
2019-11-30,6.2
2019-12-01,6.6
2019-12-02,6.7
2019-12-03,7.2
2019-12-04,7.3
2019-12-05,8.0
2019-12-06,8.1
2019-12-07,8.2
2019-12-08,8.6
2019-12-09,8.6
2019-12-10,8.3
2019-12-11,8.4
2019-12-12,8.6
2019-12-13,8.7
2019-12-14,8.5
2019-12-15,8.0
2019-12-16,7.6
2019-12-17,7.3
2019-12-18,7.0
2019-12-19,7.3
2019-12-20,7.7
2019-12-21,8.2
2019-12-22,8.5
2019-12-23,8.3
2019-12-24,7.9
2019-12-25,7.5
2019-12-26,6.8
2019-12-27,6.3
2019-12-28,6.1
2019-12-29,6.0
2019-12-30,6.1
2019-12-31,6.3
2020-01-01,7.0
2020-01-02,7.5
2020-01-03,7.6
2020-01-04,7.6
2020-01-05,7.4
2020-01-06,7.1
2020-01-07,6.8
2020-01-08,7.0
2020-01-09,7.2
2020-01-10,7.0
2020-01-11,7.2
2020-01-12,7.2
2020-01-13,7.3
2020-01-14,7.4
2020-01-15,7.0
2020-01-16,6.3
2020-01-17,5.9
2020-01-18,6.1
2020-01-19,6.5
2020-01-20,6.9
2020-01-21,7.1
2020-01-22,7.2
2020-01-23,7.6
2020-01-24,8.0
2020-01-25,8.1
2020-01-26,8.2
2020-01-27,8.3
2020-01-28,8.6
2020-01-29,8.6
2020-01-30,8.8
2020-01-31,9.1
2020-02-01,9.0
2020-02-02,8.7
2020-02-03,7.7
2020-02-04,6.7
2020-02-05,6.3
2020-02-06,6.9
2020-02-07,7.6
2020-02-08,7.8
2020-02-09,7.3
2020-02-10,6.8
2020-02-11,6.7
2020-02-12,6.8
2020-02-13,7.0
2020-02-14,7.4
2020-02-15,7.5
2020-02-16,7.8
2020-02-17,8.4
2020-02-18,8.2
2020-02-19,7.6
2020-02-20,7.3
2020-02-21,7.4
2020-02-22,7.8
2020-02-23,8.1
2020-02-24,8.3
2020-02-25,8.5
2020-02-26,8.6
2020-02-27,8.8
2020-02-28,8.7
2020-02-29,8.8
2020-03-01,8.5
2020-03-02,8.2
2020-03-03,8.3
2020-03-04,8.8
2020-03-05,9.1
2020-03-06,9.4
2020-03-07,9.5
2020-03-08,9.5
2020-03-09,9.7
2020-03-10,9.8
2020-03-11,10.0
2020-03-12,10.4
2020-03-13,10.4
2020-03-14,10.0
2020-03-15,9.5
2020-03-16,8.9
2020-03-17,8.6
2020-03-18,8.6
2020-03-19,9.0
2020-03-20,9.6
2020-03-21,10.0
2020-03-22,10.7
2020-03-23,10.7
2020-03-24,10.1
2020-03-25,9.8
2020-03-26,9.8
2020-03-27,9.9
2020-03-28,9.7
2020-03-29,9.9
2020-03-30,10.0
2020-03-31,9.7
2020-04-01,9.6
2020-04-02,9.5
2020-04-03,9.5
2020-04-04,9.1
2020-04-05,8.9
2020-04-06,9.2
2020-04-07,10.1
2020-04-08,11.1
2020-04-09,11.6
2020-04-10,12.3
2020-04-11,13.2
2020-04-12,13.4
2020-04-13,13.3
2020-04-14,12.9
2020-04-15,12.8
2020-04-16,13.4
2020-04-17,13.6
2020-04-18,13.3
2020-04-19,13.6
2020-04-20,13.4
2020-04-21,13.7
2020-04-22,12.9
2020-04-23,13.2
2020-04-24,14.0
2020-04-25,14.2
2020-04-26,14.4
2020-04-27,14.3
2020-04-28,14.7
2020-04-29,15.5
2020-04-30,15.9
2020-05-01,15.2
2020-05-02,14.7
2020-05-03,13.9
2020-05-04,13.8
2020-05-05,14.1
2020-05-06,14.9
2020-05-07,15.4
2020-05-08,15.8
2020-05-09,16.4
2020-05-10,16.9
2020-05-11,16.9
2020-05-12,15.9
2020-05-13,14.4
2020-05-14,13.2
2020-05-15,13.0
2020-05-16,13.2
2020-05-17,13.2
2020-05-18,12.9
2020-05-19,12.5
2020-05-20,12.9
2020-05-21,13.8
2020-05-22,14.4
2020-05-23,14.8
2020-05-24,15.1
2020-05-25,16.0
2020-05-26,17.2
2020-05-27,18.3
2020-05-28,19.0
2020-05-29,19.6
2020-05-30,18.8
2020-05-31,17.6
2020-06-01,17.6
2020-06-02,18.2
2020-06-03,18.8
2020-06-04,19.3
2020-06-05,18.8
2020-06-06,18.1
2020-06-07,17.1
2020-06-08,16.3
2020-06-09,16.6
2020-06-10,17.5
2020-06-11,18.2
2020-06-12,18.1
2020-06-13,17.7
2020-06-14,17.9
2020-06-15,17.7
2020-06-16,17.4
2020-06-17,17.6
2020-06-18,18.3
2020-06-19,19.1
2020-06-20,19.9
2020-06-21,20.2
2020-06-22,21.4
2020-06-23,22.3
2020-06-24,22.2
2020-06-25,22.4
2020-06-26,22.9
2020-06-27,23.1
2020-06-28,22.5
2020-06-29,21.8
2020-06-30,21.7
2020-07-01,21.4
2020-07-02,21.2
2020-07-03,20.8
2020-07-04,20.8
2020-07-05,20.8
2020-07-06,20.2
2020-07-07,
2020-07-08,
2020-07-09,
2020-07-10,
2020-07-11,
2020-07-12,
2020-07-13,
2020-07-14,
2020-07-15,
2020-07-16,
2020-07-17,
2020-07-18,
2020-07-19,
2020-07-20,23.9
2020-07-21,
2020-07-22,23.7
2020-07-23,23.3
2020-07-24,23.2
2020-07-25,23.3
2020-07-26,23.7
2020-07-27,23.6
2020-07-28,23.8
2020-07-29,23.9
2020-07-30,23.9
2020-07-31,23.8
2020-08-01,23.6
2020-08-02,23.4
2020-08-03,23.4
2020-08-04,22.8
2020-08-05,22.3
2020-08-06,21.6
2020-08-07,22.0
2020-08-08,22.8
2020-08-09,23.2
2020-08-10,23.7
2020-08-11,23.3
2020-08-12,23.1
2020-08-13,22.9
2020-08-14,23.3
2020-08-15,23.6
2020-08-16,23.3
2020-08-17,23.0
2020-08-18,22.9
2020-08-19,23.0
2020-08-20,23.1
2020-08-21,23.4
2020-08-22,23.6
2020-08-23,23.0
2020-08-24,22.2
2020-08-25,22.1
2020-08-26,21.9
2020-08-27,21.9
2020-08-28,22.0
2020-08-29,22.0
2020-08-30,22.3
2020-08-31,22.6
2020-09-01,22.7
2020-09-02,21.8
2020-09-03,21.4
2020-09-04,21.0
2020-09-05,21.4
2020-09-06,21.7
2020-09-07,22.1
2020-09-08,21.7
2020-09-09,21.0
2020-09-10,19.5
2020-09-11,18.5
2020-09-12,18.3
2020-09-13,18.0
2020-09-14,18.0
2020-09-15,17.9
2020-09-16,18.3
2020-09-17,19.0
2020-09-18,19.0
2020-09-19,19.0
2020-09-20,19.0
2020-09-21,18.8
2020-09-22,19.1
2020-09-23,18.8
2020-09-24,19.3
2020-09-25,18.9
2020-09-26,19.4
2020-09-27,19.7
2020-09-28,19.8
2020-09-29,19.2
2020-09-30,18.5
2020-10-01,17.9
2020-10-02,17.8
2020-10-03,17.6
2020-10-04,17.6
2020-10-05,17.3
2020-10-06,16.7
2020-10-07,16.3
2020-10-08,16.2
2020-10-09,16.2
2020-10-10,16.1
2020-10-11,15.9
2020-10-12,16.5
2020-10-13,16.8
2020-10-14,17.5
2020-10-15,17.4
2020-10-16,17.1
2020-10-17,16.8
2020-10-18,16.7
2020-10-19,16.7
2020-10-20,16.6
2020-10-21,16.4
2020-10-22,15.8
2020-10-23,15.1
2020-10-24,14.6
2020-10-25,14.3
2020-10-26,13.5
2020-10-27,13.0
2020-10-28,12.4
2020-10-29,12.1
2020-10-30,11.9
2020-10-31,11.8
2020-11-01,11.7
2020-11-02,11.8
2020-11-03,11.7
2020-11-04,12.2
2020-11-05,12.5
2020-11-06,12.7
2020-11-07,12.3
2020-11-08,11.9
2020-11-09,10.7
2020-11-10,10.4
2020-11-11,10.1
2020-11-12,9.7
2020-11-13,9.6
2020-11-14,9.6
2020-11-15,10.1
2020-11-16,10.6
2020-11-17,10.8
2020-11-18,11.1
2020-11-19,10.7
2020-11-20,9.9
2020-11-21,9.1
2020-11-22,8.5
2020-11-23,8.6
2020-11-24,8.6
2020-11-25,8.8
2020-11-26,8.7
2020-11-27,8.3
2020-11-28,7.9
2020-11-29,7.7
2020-11-30,7.4
2020-12-01,7.6
2020-12-02,7.2
2020-12-03,7.1
2020-12-04,7.2
2020-12-05,6.9
2020-12-06,7.3
2020-12-07,7.2
2020-12-08,7.3
2020-12-09,7.5
2020-12-10,7.1
2020-12-11,6.9
2020-12-12,7.1
2020-12-13,7.4
2020-12-14,7.4
2020-12-15,7.3
2020-12-16,7.5