datetime,flow
1950-10-01,130.0
1950-10-02,130.0
1950-10-03,130.0
1950-10-04,130.0
1950-10-05,120.0
1950-10-06,120.0
1950-10-07,120.0
1950-10-08,120.0
1950-10-09,120.0
1950-10-10,110.0
1950-10-11,110.0
1950-10-12,110.0
1950-10-13,100.0
1950-10-14,100.0
1950-10-15,100.0
1950-10-16,100.0
1950-10-17,90.0
1950-10-18,90.0
1950-10-19,90.0
1950-10-20,90.0
1950-10-21,90.0
1950-10-22,90.0
1950-10-23,90.0
1950-10-24,90.0
1950-10-25,90.0
1950-10-26,90.0
1950-10-27,100.0
1950-10-28,120.0
1950-10-29,110.0
1950-10-30,100.0
1950-10-31,100.0
1950-11-01,120.0
1950-11-02,120.0
1950-11-03,120.0
1950-11-04,120.0
1950-11-05,110.0
1950-11-06,110.0
1950-11-07,110.0
1950-11-08,130.0
1950-11-09,130.0
1950-11-10,110.0
1950-11-11,120.0
1950-11-12,130.0
1950-11-13,130.0
1950-11-14,130.0
1950-11-15,130.0
1950-11-16,130.0
1950-11-17,147.0
1950-11-18,172.0
1950-11-19,317.0
1950-11-20,213.0
1950-11-21,287.0
1950-11-22,213.0
1950-11-23,172.0
1950-11-24,156.0
1950-11-25,150.0
1950-11-26,147.0
1950-11-27,141.0
1950-11-28,138.0
1950-11-29,135.0
1950-11-30,144.0
1950-12-01,144.0
1950-12-02,135.0
1950-12-03,138.0
1950-12-04,201.0
1950-12-05,190.0
1950-12-06,150.0
1950-12-07,180.0
1950-12-08,194.0
1950-12-09,217.0
1950-12-10,183.0
1950-12-11,166.0
1950-12-12,169.0
1950-12-13,166.0
1950-12-14,150.0
1950-12-15,169.0
1950-12-16,162.0
1950-12-17,147.0
1950-12-18,135.0
1950-12-19,141.0
1950-12-20,141.0
1950-12-21,127.0
1950-12-22,122.0
1950-12-23,122.0
1950-12-24,130.0
1950-12-25,132.0
1950-12-26,124.0
1950-12-27,117.0
1950-12-28,110.0
1950-12-29,127.0
1950-12-30,135.0
1950-12-31,127.0
1951-01-01,105.0
1951-01-02,118.0
1951-01-03,129.0
1951-01-04,126.0
1951-01-05,127.0
1951-01-06,110.0
1951-01-07,95.0
1951-01-08,105.0
1951-01-09,111.0
1951-01-10,108.0
1951-01-11,110.0
1951-01-12,108.0
1951-01-13,118.0
1951-01-14,120.0
1951-01-15,123.0
1951-01-16,125.0
1951-01-17,124.0
1951-01-18,122.0
1951-01-19,128.0
1951-01-20,118.0
1951-01-21,105.0
1951-01-22,114.0
1951-01-23,109.0
1951-01-24,128.0
1951-01-25,126.0
1951-01-26,108.0
1951-01-27,113.0
1951-01-28,123.0
1951-01-29,115.0
1951-01-30,104.0
1951-01-31,85.0
1951-02-01,86.0
1951-02-02,92.0
1951-02-03,97.0
1951-02-04,122.0
1951-02-05,121.0
1951-02-06,127.0
1951-02-07,135.0
1951-02-08,170.0
1951-02-09,172.0
1951-02-10,180.0
1951-02-11,221.0
1951-02-12,209.0
1951-02-13,172.0
1951-02-14,130.0
1951-02-15,130.0
1951-02-16,124.0
1951-02-17,117.0
1951-02-18,114.0
1951-02-19,110.0
1951-02-20,105.0
1951-02-21,114.0
1951-02-22,114.0
1951-02-23,114.0
1951-02-24,107.0
1951-02-25,100.0
1951-02-26,105.0
1951-02-27,105.0
1951-02-28,98.0
1951-03-01,96.0
1951-03-02,102.0
1951-03-03,96.0
1951-03-04,91.0
1951-03-05,91.0
1951-03-06,107.0
1951-03-07,112.0
1951-03-08,117.0
1951-03-09,138.0
1951-03-10,124.0
1951-03-11,100.0
1951-03-12,100.0
1951-03-13,130.0
1951-03-14,135.0
1951-03-15,186.0
1951-03-16,176.0
1951-03-17,124.0
1951-03-18,110.0
1951-03-19,117.0
1951-03-20,150.0
1951-03-21,277.0
1951-03-22,273.0
1951-03-23,176.0
1951-03-24,194.0
1951-03-25,217.0
1951-03-26,237.0
1951-03-27,186.0
1951-03-28,147.0
1951-03-29,144.0
1951-03-30,166.0
1951-03-31,172.0
1951-04-01,176.0
1951-04-02,194.0
1951-04-03,225.0
1951-04-04,213.0
1951-04-05,209.0
1951-04-06,217.0
1951-04-07,225.0
1951-04-08,229.0
1951-04-09,233.0
1951-04-10,237.0
1951-04-11,225.0
1951-04-12,233.0
1951-04-13,269.0
1951-04-14,357.0
1951-04-15,382.0
1951-04-16,382.0
1951-04-17,388.0
1951-04-18,388.0
1951-04-19,404.0
1951-04-20,557.0
1951-04-21,486.0
1951-04-22,352.0
1951-04-23,362.0
1951-04-24,462.0
1951-04-25,377.0
1951-04-26,357.0
1951-04-27,352.0
1951-04-28,347.0
1951-04-29,474.0
1951-04-30,450.0
1951-05-01,399.0
1951-05-02,367.0
1951-05-03,347.0
1951-05-04,357.0
1951-05-05,410.0
1951-05-06,480.0
1951-05-07,550.0
1951-05-08,550.0
1951-05-09,544.0
1951-05-10,578.0
1951-05-11,620.0
1951-05-12,694.0
1951-05-13,627.0
1951-05-14,585.0
1951-05-15,550.0
1951-05-16,512.0
1951-05-17,480.0
1951-05-18,518.0
1951-05-19,544.0
1951-05-20,657.0
1951-05-21,833.0
1951-05-22,885.0
1951-05-23,976.0
1951-05-24,1020.0
1951-05-25,1220.0
1951-05-26,1460.0
1951-05-27,1650.0
1951-05-28,2010.0
1951-05-29,2060.0
1951-05-30,1940.0
1951-05-31,1840.0
1951-06-01,1490.0
1951-06-02,1210.0
1951-06-03,960.0
1951-06-04,798.0
1951-06-05,682.0
1951-06-06,652.0
1951-06-07,694.0
1951-06-08,735.0
1951-06-09,784.0
1951-06-10,707.0
1951-06-11,640.0
1951-06-12,622.0
1951-06-13,670.0
1951-06-14,840.0
1951-06-15,944.0
1951-06-16,1160.0
1951-06-17,1280.0
1951-06-18,1160.0
1951-06-19,1100.0
1951-06-20,1050.0
1951-06-21,1130.0
1951-06-22,1090.0
1951-06-23,928.0
1951-06-24,928.0
1951-06-25,1020.0
1951-06-26,952.0
1951-06-27,784.0
1951-06-28,616.0
1951-06-29,562.0
1951-06-30,495.0
1951-07-01,435.0
1951-07-02,385.0
1951-07-03,326.0
1951-07-04,199.0
1951-07-05,182.0
1951-07-06,176.0
1951-07-07,170.0
1951-07-08,158.0
1951-07-09,156.0
1951-07-10,144.0
1951-07-11,145.0
1951-07-12,137.0
1951-07-13,137.0
1951-07-14,127.0
1951-07-15,125.0
1951-07-16,128.0
1951-07-17,126.0
1951-07-18,122.0
1951-07-19,113.0
1951-07-20,115.0
1951-07-21,220.0
1951-07-22,150.0
1951-07-23,128.0
1951-07-24,124.0
1951-07-25,115.0
1951-07-26,128.0
1951-07-27,152.0
1951-07-28,128.0
1951-07-29,172.0
1951-07-30,142.0
1951-07-31,133.0
1951-08-01,124.0
1951-08-02,122.0
1951-08-03,145.0
1951-08-04,196.0
1951-08-05,262.0
1951-08-06,214.0
1951-08-07,187.0
1951-08-08,175.0
1951-08-09,155.0
1951-08-10,150.0
1951-08-11,140.0
1951-08-12,131.0
1951-08-13,117.0
1951-08-14,107.0
1951-08-15,101.0
1951-08-16,95.0
1951-08-17,91.0
1951-08-18,95.0
1951-08-19,97.0
1951-08-20,107.0
1951-08-21,111.0
1951-08-22,126.0
1951-08-23,126.0
1951-08-24,124.0
1951-08-25,122.0
1951-08-26,122.0
1951-08-27,117.0
1951-08-28,111.0
1951-08-29,111.0
1951-08-30,117.0
1951-08-31,124.0
1951-09-01,115.0
1951-09-02,111.0
1951-09-03,107.0
1951-09-04,101.0
1951-09-05,97.0
1951-09-06,91.0
1951-09-07,89.0
1951-09-08,86.0
1951-09-09,86.0
1951-09-10,84.0
1951-09-11,86.0
1951-09-12,89.0
1951-09-13,88.0
1951-09-14,80.0
1951-09-15,80.0
1951-09-16,82.0
1951-09-17,80.0
1951-09-18,79.0
1951-09-19,84.0
1951-09-20,77.0
1951-09-21,79.0
1951-09-22,82.0
1951-09-23,82.0
1951-09-24,82.0
1951-09-25,80.0
1951-09-26,77.0
1951-09-27,75.0
1951-09-28,77.0
1951-09-29,79.0
1951-09-30,77.0
1951-10-01,76.0
1951-10-02,82.0
1951-10-03,134.0
1951-10-04,146.0
1951-10-05,144.0
1951-10-06,134.0
1951-10-07,116.0
1951-10-08,114.0
1951-10-09,112.0
1951-10-10,112.0
1951-10-11,174.0
1951-10-12,152.0
1951-10-13,144.0
1951-10-14,134.0
1951-10-15,128.0
1951-10-16,168.0
1951-10-17,165.0
1951-10-18,154.0
1951-10-19,163.0
1951-10-20,174.0
1951-10-21,168.0
1951-10-22,157.0
1951-10-23,154.0
1951-10-24,154.0
1951-10-25,152.0
1951-10-26,138.0
1951-10-27,136.0
1951-10-28,128.0
1951-10-29,121.0
1951-10-30,105.0
1951-10-31,116.0
1951-11-01,118.0
1951-11-02,110.0
1951-11-03,134.0
1951-11-04,141.0
1951-11-05,136.0
1951-11-06,128.0
1951-11-07,136.0
1951-11-08,136.0
1951-11-09,136.0
1951-11-10,131.0
1951-11-11,134.0
1951-11-12,176.0
1951-11-13,163.0
1951-11-14,160.0
1951-11-15,152.0
1951-11-16,130.0
1951-11-17,130.0
1951-11-18,130.0
1951-11-19,130.0
1951-11-20,150.0
1951-11-21,160.0
1951-11-22,152.0
1951-11-23,150.0
1951-11-24,152.0
1951-11-25,149.0
1951-11-26,140.0
1951-11-27,152.0
1951-11-28,149.0
1951-11-29,152.0
1951-11-30,144.0
1951-12-01,138.0
1951-12-02,141.0
1951-12-03,130.0
1951-12-04,130.0
1951-12-05,125.0
1951-12-06,100.0
1951-12-07,100.0
1951-12-08,100.0
1951-12-09,100.0
1951-12-10,100.0
1951-12-11,100.0
1951-12-12,100.0
1951-12-13,100.0
1951-12-14,100.0
1951-12-15,100.0
1951-12-16,130.0
1951-12-17,130.0
1951-12-18,130.0
1951-12-19,130.0
1951-12-20,130.0
1951-12-21,130.0
1951-12-22,130.0
1951-12-23,130.0
1951-12-24,130.0
1951-12-25,130.0
1951-12-26,130.0
1951-12-27,130.0
1951-12-28,130.0
1951-12-29,116.0
1951-12-30,112.0
1951-12-31,101.0
1952-01-01,96.0
1952-01-02,90.0
1952-01-03,90.0
1952-01-04,90.0
1952-01-05,90.0
1952-01-06,110.0
1952-01-07,110.0
1952-01-08,110.0
1952-01-09,110.0
1952-01-10,110.0
1952-01-11,120.0
1952-01-12,120.0
1952-01-13,120.0
1952-01-14,120.0
1952-01-15,120.0
1952-01-16,120.0
1952-01-17,120.0
1952-01-18,120.0
1952-01-19,120.0
1952-01-20,120.0
1952-01-21,120.0
1952-01-22,120.0
1952-01-23,120.0
1952-01-24,120.0
1952-01-25,120.0
1952-01-26,120.0
1952-01-27,115.0
1952-01-28,110.0
1952-01-29,105.0
1952-01-30,105.0
1952-01-31,105.0
1952-02-01,100.0
1952-02-02,100.0
1952-02-03,100.0
1952-02-04,100.0
1952-02-05,100.0
1952-02-06,100.0
1952-02-07,100.0
1952-02-08,100.0
1952-02-09,100.0
1952-02-10,100.0
1952-02-11,100.0
1952-02-12,100.0
1952-02-13,100.0
1952-02-14,100.0
1952-02-15,100.0
1952-02-16,100.0
1952-02-17,100.0
1952-02-18,100.0
1952-02-19,100.0
1952-02-20,100.0
1952-02-21,100.0
1952-02-22,100.0
1952-02-23,100.0
1952-02-24,100.0
1952-02-25,100.0
1952-02-26,112.0
1952-02-27,109.0
1952-02-28,101.0
1952-02-29,101.0
1952-03-01,96.0
1952-03-02,94.0
1952-03-03,103.0
1952-03-04,103.0
1952-03-05,98.0
1952-03-06,105.0
1952-03-07,105.0
1952-03-08,105.0
1952-03-09,107.0
1952-03-10,107.0
1952-03-11,109.0
1952-03-12,105.0
1952-03-13,103.0
1952-03-14,109.0
1952-03-15,109.0
1952-03-16,114.0
1952-03-17,114.0
1952-03-18,114.0
1952-03-19,112.0
1952-03-20,114.0
1952-03-21,103.0
1952-03-22,107.0
1952-03-23,109.0
1952-03-24,121.0
1952-03-25,124.0
1952-03-26,126.0
1952-03-27,126.0
1952-03-28,128.0
1952-03-29,131.0
1952-03-30,141.0
1952-03-31,144.0
1952-04-01,144.0
1952-04-02,149.0
1952-04-03,154.0
1952-04-04,163.0
1952-04-05,179.0
1952-04-06,211.0
1952-04-07,275.0
1952-04-08,309.0
1952-04-09,305.0
1952-04-10,329.0
1952-04-11,350.0
1952-04-12,381.0
1952-04-13,481.0
1952-04-14,567.0
1952-04-15,481.0
1952-04-16,450.0
1952-04-17,555.0
1952-04-18,709.0
1952-04-19,824.0
1952-04-20,948.0
1952-04-21,1040.0
1952-04-22,964.0
1952-04-23,998.0
1952-04-24,998.0
1952-04-25,1100.0
1952-04-26,1340.0
1952-04-27,1460.0
1952-04-28,1580.0
1952-04-29,1560.0
1952-04-30,1480.0
1952-05-01,1490.0
1952-05-02,1630.0
1952-05-03,1860.0
1952-05-04,2120.0
1952-05-05,2120.0
1952-05-06,2040.0
1952-05-07,2040.0
1952-05-08,1840.0
1952-05-09,1600.0
1952-05-10,1380.0
1952-05-11,1280.0
1952-05-12,1340.0
1952-05-13,1530.0
1952-05-14,1690.0
1952-05-15,1740.0
1952-05-16,1620.0
1952-05-17,1270.0
1952-05-18,1070.0
1952-05-19,958.0
1952-05-20,972.0
1952-05-21,1290.0
1952-05-22,1170.0
1952-05-23,1090.0
1952-05-24,1020.0
1952-05-25,1020.0
1952-05-26,1050.0
1952-05-27,1030.0
1952-05-28,1110.0
1952-05-29,1310.0
1952-05-30,1560.0
1952-05-31,1640.0
1952-06-01,1600.0
1952-06-02,1560.0
1952-06-03,1600.0
1952-06-04,1620.0
1952-06-05,1700.0
1952-06-06,1770.0
1952-06-07,1960.0
1952-06-08,1920.0
1952-06-09,1810.0
1952-06-10,1900.0
1952-06-11,1740.0
1952-06-12,1640.0
1952-06-13,1550.0
1952-06-14,1430.0
1952-06-15,1330.0
1952-06-16,1120.0
1952-06-17,988.0
1952-06-18,965.0
1952-06-19,958.0
1952-06-20,884.0
1952-06-21,822.0
1952-06-22,758.0
1952-06-23,758.0
1952-06-24,950.0
1952-06-25,996.0
1952-06-26,884.0
1952-06-27,835.0
1952-06-28,676.0
1952-06-29,598.0
1952-06-30,626.0
1952-07-01,604.0
1952-07-02,556.0
1952-07-03,488.0
1952-07-04,417.0
1952-07-05,380.0
1952-07-06,345.0
1952-07-07,308.0
1952-07-08,277.0
1952-07-09,231.0
1952-07-10,204.0
1952-07-11,204.0
1952-07-12,176.0
1952-07-13,181.0
1952-07-14,176.0
1952-07-15,165.0
1952-07-16,144.0
1952-07-17,149.0
1952-07-18,144.0
1952-07-19,137.0
1952-07-20,130.0
1952-07-21,130.0
1952-07-22,130.0
1952-07-23,118.0
1952-07-24,116.0
1952-07-25,165.0
1952-07-26,216.0
1952-07-27,167.0
1952-07-28,165.0
1952-07-29,165.0
1952-07-30,167.0
1952-07-31,195.0
1952-08-01,213.0
1952-08-02,195.0
1952-08-03,165.0
1952-08-04,157.0
1952-08-05,149.0
1952-08-06,139.0
1952-08-07,137.0
1952-08-08,127.0
1952-08-09,122.0
1952-08-10,180.0
1952-08-11,213.0
1952-08-12,167.0
1952-08-13,149.0
1952-08-14,144.0
1952-08-15,147.0
1952-08-16,139.0
1952-08-17,132.0
1952-08-18,134.0
1952-08-19,134.0
1952-08-20,132.0
1952-08-21,134.0
1952-08-22,127.0
1952-08-23,125.0
1952-08-24,127.0
1952-08-25,120.0
1952-08-26,125.0
1952-08-27,170.0
1952-08-28,176.0
1952-08-29,167.0
1952-08-30,173.0
1952-08-31,160.0
1952-09-01,154.0
1952-09-02,147.0
1952-09-03,139.0
1952-09-04,137.0
1952-09-05,127.0
1952-09-06,122.0
1952-09-07,125.0
1952-09-08,125.0
1952-09-09,122.0
1952-09-10,111.0
1952-09-11,130.0
1952-09-12,165.0
1952-09-13,154.0
1952-09-14,147.0
1952-09-15,144.0
1952-09-16,134.0
1952-09-17,127.0
1952-09-18,125.0
1952-09-19,116.0
1952-09-20,116.0
1952-09-21,118.0
1952-09-22,116.0
1952-09-23,109.0
1952-09-24,107.0
1952-09-25,100.0
1952-09-26,100.0
1952-09-27,94.0
1952-09-28,94.0
1952-09-29,96.0
1952-09-30,94.0
1952-10-01,94.0
1952-10-02,92.0
1952-10-03,92.0
1952-10-04,92.0
1952-10-05,96.0
1952-10-06,96.0
1952-10-07,102.0
1952-10-08,102.0
1952-10-09,105.0
1952-10-10,102.0
1952-10-11,100.0
1952-10-12,98.0
1952-10-13,102.0
1952-10-14,102.0
1952-10-15,102.0
1952-10-16,105.0
1952-10-17,105.0
1952-10-18,105.0
1952-10-19,102.0
1952-10-20,100.0
1952-10-21,102.0
1952-10-22,105.0
1952-10-23,107.0
1952-10-24,105.0
1952-10-25,107.0
1952-10-26,105.0
1952-10-27,105.0
1952-10-28,107.0
1952-10-29,107.0
1952-10-30,105.0
1952-10-31,102.0
1952-11-01,102.0
1952-11-02,102.0
1952-11-03,102.0
1952-11-04,109.0
1952-11-05,109.0
1952-11-06,107.0
1952-11-07,107.0
1952-11-08,107.0
1952-11-09,102.0
1952-11-10,105.0
1952-11-11,111.0
1952-11-12,120.0
1952-11-13,118.0
1952-11-14,125.0
1952-11-15,137.0
1952-11-16,125.0
1952-11-17,134.0
1952-11-18,132.0
1952-11-19,132.0
1952-11-20,122.0
1952-11-21,130.0
1952-11-22,111.0
1952-11-23,110.0
1952-11-24,110.0
1952-11-25,110.0
1952-11-26,110.0
1952-11-27,110.0
1952-11-28,110.0
1952-11-29,110.0
1952-11-30,110.0
1952-12-01,110.0
1952-12-02,110.0
1952-12-03,110.0
1952-12-04,110.0
1952-12-05,110.0
1952-12-06,110.0
1952-12-07,110.0
1952-12-08,110.0
1952-12-09,110.0
1952-12-10,110.0
1952-12-11,110.0
1952-12-12,110.0
1952-12-13,110.0
1952-12-14,110.0
1952-12-15,110.0
1952-12-16,110.0
1952-12-17,110.0
1952-12-18,110.0
1952-12-19,110.0
1952-12-20,110.0
1952-12-21,110.0
1952-12-22,110.0
1952-12-23,110.0
1952-12-24,110.0
1952-12-25,110.0
1952-12-26,110.0
1952-12-27,110.0
1952-12-28,110.0
1952-12-29,110.0
1952-12-30,110.0
1952-12-31,110.0
1953-01-01,110.0
1953-01-02,110.0
1953-01-03,110.0
1953-01-04,110.0
1953-01-05,110.0
1953-01-06,110.0
1953-01-07,110.0
1953-01-08,110.0
1953-01-09,110.0
1953-01-10,110.0
1953-01-11,110.0
1953-01-12,110.0
1953-01-13,130.0
1953-01-14,142.0
1953-01-15,116.0
1953-01-16,94.0
1953-01-17,132.0
1953-01-18,137.0
1953-01-19,178.0
1953-01-20,149.0
1953-01-21,142.0
1953-01-22,109.0
1953-01-23,122.0
1953-01-24,109.0
1953-01-25,111.0
1953-01-26,113.0
1953-01-27,107.0
1953-01-28,92.0
1953-01-29,118.0
1953-01-30,111.0
1953-01-31,102.0
1953-02-01,107.0
1953-02-02,113.0
1953-02-03,109.0
1953-02-04,111.0
1953-02-05,111.0
1953-02-06,111.0
1953-02-07,109.0
1953-02-08,111.0
1953-02-09,105.0
1953-02-10,82.0
1953-02-11,96.0
1953-02-12,100.0
1953-02-13,92.0
1953-02-14,111.0
1953-02-15,102.0
1953-02-16,102.0
1953-02-17,90.0
1953-02-18,90.0
1953-02-19,90.0
1953-02-20,90.0
1953-02-21,90.0
1953-02-22,90.0
1953-02-23,100.0
1953-02-24,100.0
1953-02-25,100.0
1953-02-26,100.0
1953-02-27,100.0
1953-02-28,100.0
1953-03-01,100.0
1953-03-02,100.0
1953-03-03,100.0
1953-03-04,100.0
1953-03-05,100.0
1953-03-06,100.0
1953-03-07,100.0
1953-03-08,100.0
1953-03-09,142.0
1953-03-10,228.0
1953-03-11,241.0
1953-03-12,213.0
1953-03-13,181.0
1953-03-14,130.0
1953-03-15,125.0
1953-03-16,149.0
1953-03-17,181.0
1953-03-18,139.0
1953-03-19,149.0
1953-03-20,170.0
1953-03-21,132.0
1953-03-22,113.0
1953-03-23,125.0
1953-03-24,184.0
1953-03-25,257.0
1953-03-26,222.0
1953-03-27,195.0
1953-03-28,184.0
1953-03-29,176.0
1953-03-30,210.0
1953-03-31,167.0
1953-04-01,149.0
1953-04-02,137.0
1953-04-03,127.0
1953-04-04,134.0
1953-04-05,130.0
1953-04-06,132.0
1953-04-07,132.0
1953-04-08,122.0
1953-04-09,127.0
1953-04-10,125.0
1953-04-11,127.0
1953-04-12,122.0
1953-04-13,109.0
1953-04-14,116.0
1953-04-15,105.0
1953-04-16,109.0
1953-04-17,118.0
1953-04-18,120.0
1953-04-19,111.0
1953-04-20,118.0
1953-04-21,144.0
1953-04-22,184.0
1953-04-23,238.0
1953-04-24,280.0
1953-04-25,287.0
1953-04-26,298.0
1953-04-27,338.0
1953-04-28,345.0
1953-04-29,294.0
1953-04-30,267.0
1953-05-01,247.0
1953-05-02,244.0
1953-05-03,225.0
1953-05-04,210.0
1953-05-05,207.0
1953-05-06,231.0
1953-05-07,241.0
1953-05-08,139.0
1953-05-09,142.0
1953-05-10,137.0
1953-05-11,134.0
1953-05-12,130.0
1953-05-13,122.0
1953-05-14,109.0
1953-05-15,100.0
1953-05-16,107.0
1953-05-17,120.0
1953-05-18,173.0
1953-05-19,184.0
1953-05-20,360.0
1953-05-21,238.0
1953-05-22,192.0
1953-05-23,198.0
1953-05-24,192.0
1953-05-25,176.0
1953-05-26,167.0
1953-05-27,176.0
1953-05-28,195.0
1953-05-29,254.0
1953-05-30,312.0
1953-05-31,254.0
1953-06-01,244.0
1953-06-02,254.0
1953-06-03,341.0
1953-06-04,360.0
1953-06-05,408.0
1953-06-06,319.0
1953-06-07,388.0
1953-06-08,376.0
1953-06-09,326.0
1953-06-10,859.0
1953-06-11,870.0
1953-06-12,942.0
1953-06-13,1330.0
1953-06-14,1540.0
1953-06-15,1320.0
1953-06-16,1030.0
1953-06-17,935.0
1953-06-18,870.0
1953-06-19,770.0
1953-06-20,699.0
1953-06-21,816.0
1953-06-22,609.0
1953-06-23,567.0
1953-06-24,474.0
1953-06-25,316.0
1953-06-26,207.0
1953-06-27,160.0
1953-06-28,144.0
1953-06-29,124.0
1953-06-30,105.0
1953-07-01,98.0
1953-07-02,94.0
1953-07-03,94.0
1953-07-04,100.0
1953-07-05,96.0
1953-07-06,92.0
1953-07-07,94.0
1953-07-08,94.0
1953-07-09,96.0
1953-07-10,196.0
1953-07-11,250.0
1953-07-12,198.0
1953-07-13,176.0
1953-07-14,154.0
1953-07-15,154.0
1953-07-16,152.0
1953-07-17,132.0
1953-07-18,130.0
1953-07-19,116.0
1953-07-20,102.0
1953-07-21,96.0
1953-07-22,90.0
1953-07-23,88.0
1953-07-24,82.0
1953-07-25,67.0
1953-07-26,73.0
1953-07-27,88.0
1953-07-28,96.0
1953-07-29,92.0
1953-07-30,105.0
1953-07-31,144.0
1953-08-01,184.0
1953-08-02,263.0
1953-08-03,219.0
1953-08-04,178.0
1953-08-05,157.0
1953-08-06,144.0
1953-08-07,130.0
1953-08-08,125.0
1953-08-09,116.0
1953-08-10,109.0
1953-08-11,107.0
1953-08-12,102.0
1953-08-13,98.0
1953-08-14,94.0
1953-08-15,92.0
1953-08-16,88.0
1953-08-17,82.0
1953-08-18,78.0
1953-08-19,80.0
1953-08-20,80.0
1953-08-21,92.0
1953-08-22,100.0
1953-08-23,102.0
1953-08-24,100.0
1953-08-25,86.0
1953-08-26,80.0
1953-08-27,73.0
1953-08-28,69.0
1953-08-29,71.0
1953-08-30,76.0
1953-08-31,82.0
1953-09-01,88.0
1953-09-02,90.0
1953-09-03,84.0
1953-09-04,78.0
1953-09-05,71.0
1953-09-06,73.0
1953-09-07,76.0
1953-09-08,73.0
1953-09-09,74.0
1953-09-10,78.0
1953-09-11,78.0
1953-09-12,74.0
1953-09-13,71.0
1953-09-14,64.0
1953-09-15,60.0
1953-09-16,57.0
1953-09-17,58.0
1953-09-18,58.0
1953-09-19,58.0
1953-09-20,57.0
1953-09-21,58.0
1953-09-22,57.0
1953-09-23,52.0
1953-09-24,58.0
1953-09-25,60.0
1953-09-26,64.0
1953-09-27,64.0
1953-09-28,67.0
1953-09-29,64.0
1953-09-30,60.0
1953-10-01,58.0
1953-10-02,54.0
1953-10-03,54.0
1953-10-04,54.0
1953-10-05,54.0
1953-10-06,53.0
1953-10-07,53.0
1953-10-08,54.0
1953-10-09,56.0
1953-10-10,53.0
1953-10-11,53.0
1953-10-12,58.0
1953-10-13,58.0
1953-10-14,58.0
1953-10-15,60.0
1953-10-16,59.0
1953-10-17,60.0
1953-10-18,60.0
1953-10-19,60.0
1953-10-20,68.0
1953-10-21,82.0
1953-10-22,75.0
1953-10-23,80.0
1953-10-24,93.0
1953-10-25,91.0
1953-10-26,83.0
1953-10-27,80.0
1953-10-28,76.0
1953-10-29,76.0
1953-10-30,80.0
1953-10-31,78.0
1953-11-01,78.0
1953-11-02,80.0
1953-11-03,83.0
1953-11-04,83.0
1953-11-05,89.0
1953-11-06,127.0
1953-11-07,110.0
1953-11-08,100.0
1953-11-09,98.0
1953-11-10,100.0
1953-11-11,98.0
1953-11-12,85.0
1953-11-13,76.0
1953-11-14,73.0
1953-11-15,73.0
1953-11-16,71.0
1953-11-17,71.0
1953-11-18,70.0
1953-11-19,64.0
1953-11-20,66.0
1953-11-21,70.0
1953-11-22,73.0
1953-11-23,89.0
1953-11-24,108.0
1953-11-25,108.0
1953-11-26,98.0
1953-11-27,91.0
1953-11-28,82.0
1953-11-29,82.0
1953-11-30,80.0
1953-12-01,82.0
1953-12-02,75.0
1953-12-03,75.0
1953-12-04,75.0
1953-12-05,75.0
1953-12-06,75.0
1953-12-07,75.0
1953-12-08,75.0
1953-12-09,75.0
1953-12-10,75.0
1953-12-11,75.0
1953-12-12,75.0
1953-12-13,75.0
1953-12-14,75.0
1953-12-15,80.0
1953-12-16,78.0
1953-12-17,78.0
1953-12-18,83.0
1953-12-19,85.0
1953-12-20,85.0
1953-12-21,82.0
1953-12-22,76.0
1953-12-23,70.0
1953-12-24,70.0
1953-12-25,70.0
1953-12-26,70.0
1953-12-27,70.0
1953-12-28,70.0
1953-12-29,70.0
1953-12-30,70.0
1953-12-31,70.0
1954-01-01,70.0
1954-01-02,70.0
1954-01-03,70.0
1954-01-04,70.0
1954-01-05,70.0
1954-01-06,70.0
1954-01-07,80.0
1954-01-08,82.0
1954-01-09,73.0
1954-01-10,70.0
1954-01-11,70.0
1954-01-12,70.0
1954-01-13,77.0
1954-01-14,75.0
1954-01-15,70.0
1954-01-16,70.0
1954-01-17,68.0
1954-01-18,68.0
1954-01-19,71.0
1954-01-20,83.0
1954-01-21,96.0
1954-01-22,100.0
1954-01-23,106.0
1954-01-24,114.0
1954-01-25,136.0
1954-01-26,120.0
1954-01-27,115.0
1954-01-28,132.0
1954-01-29,132.0
1954-01-30,127.0
1954-01-31,119.0
1954-02-01,112.0
1954-02-02,106.0
1954-02-03,106.0
1954-02-04,104.0
1954-02-05,106.0
1954-02-06,106.0
1954-02-07,98.0
1954-02-08,104.0
1954-02-09,102.0
1954-02-10,102.0
1954-02-11,102.0
1954-02-12,104.0
1954-02-13,121.0
1954-02-14,166.0
1954-02-15,127.0
1954-02-16,121.0
1954-02-17,127.0
1954-02-18,130.0
1954-02-19,106.0
1954-02-20,115.0
1954-02-21,123.0
1954-02-22,121.0
1954-02-23,114.0
1954-02-24,134.0
1954-02-25,158.0
1954-02-26,158.0
1954-02-27,121.0
1954-02-28,119.0
1954-03-01,110.0
1954-03-02,104.0
1954-03-03,100.0
1954-03-04,108.0
1954-03-05,98.0
1954-03-06,102.0
1954-03-07,134.0
1954-03-08,183.0
1954-03-09,278.0
1954-03-10,304.0
1954-03-11,216.0
1954-03-12,127.0
1954-03-13,123.0
1954-03-14,121.0
1954-03-15,127.0
1954-03-16,151.0
1954-03-17,146.0
1954-03-18,114.0
1954-03-19,110.0
1954-03-20,117.0
1954-03-21,114.0
1954-03-22,117.0
1954-03-23,136.0
1954-03-24,136.0
1954-03-25,132.0
1954-03-26,130.0
1954-03-27,125.0
1954-03-28,127.0
1954-03-29,136.0
1954-03-30,123.0
1954-03-31,106.0
1954-04-01,130.0
1954-04-02,143.0
1954-04-03,148.0
1954-04-04,143.0
1954-04-05,139.0
1954-04-06,161.0
1954-04-07,139.0
1954-04-08,130.0
1954-04-09,132.0
1954-04-10,136.0
1954-04-11,136.0
1954-04-12,143.0
1954-04-13,156.0
1954-04-14,194.0
1954-04-15,194.0
1954-04-16,188.0
1954-04-17,221.0
1954-04-18,247.0
1954-04-19,264.0
1954-04-20,260.0
1954-04-21,235.0
1954-04-22,125.0
1954-04-23,117.0
1954-04-24,108.0
1954-04-25,112.0
1954-04-26,110.0
1954-04-27,96.0
1954-04-28,108.0
1954-04-29,110.0
1954-04-30,104.0
1954-05-01,117.0
1954-05-02,102.0
1954-05-03,91.0
1954-05-04,89.0
1954-05-05,83.0
1954-05-06,85.0
1954-05-07,112.0
1954-05-08,171.0
1954-05-09,221.0
1954-05-10,312.0
1954-05-11,293.0
1954-05-12,308.0
1954-05-13,324.0
1954-05-14,369.0
1954-05-15,422.0
1954-05-16,455.0
1954-05-17,519.0
1954-05-18,650.0
1954-05-19,724.0
1954-05-20,851.0
1954-05-21,964.0
1954-05-22,1130.0
1954-05-23,730.0
1954-05-24,577.0
1954-05-25,561.0
1954-05-26,524.0
1954-05-27,431.0
1954-05-28,365.0
1954-05-29,336.0
1954-05-30,340.0
1954-05-31,328.0
1954-06-01,332.0
1954-06-02,286.0
1954-06-03,230.0
1954-06-04,227.0
1954-06-05,304.0
1954-06-06,316.0
1954-06-07,274.0
1954-06-08,243.0
1954-06-09,214.0
1954-06-10,214.0
1954-06-11,188.0
1954-06-12,177.0
1954-06-13,180.0
1954-06-14,259.0
1954-06-15,233.0
1954-06-16,233.0
1954-06-17,260.0
1954-06-18,243.0
1954-06-19,233.0
1954-06-20,221.0
1954-06-21,202.0
1954-06-22,191.0
1954-06-23,188.0
1954-06-24,180.0
1954-06-25,169.0
1954-06-26,171.0
1954-06-27,457.0
1954-06-28,282.0
1954-06-29,202.0
1954-06-30,171.0
1954-07-01,148.0
1954-07-02,139.0
1954-07-03,130.0
1954-07-04,121.0
1954-07-05,161.0
1954-07-06,139.0
1954-07-07,125.0
1954-07-08,106.0
1954-07-09,87.0
1954-07-10,75.0
1954-07-11,59.0
1954-07-12,62.0
1954-07-13,62.0
1954-07-14,52.0
1954-07-15,52.0
1954-07-16,52.0
1954-07-17,52.0
1954-07-18,68.0
1954-07-19,119.0
1954-07-20,98.0
1954-07-21,98.0
1954-07-22,91.0
1954-07-23,89.0
1954-07-24,80.0
1954-07-25,82.0
1954-07-26,83.0
1954-07-27,87.0
1954-07-28,83.0
1954-07-29,70.0
1954-07-30,71.0
1954-07-31,76.0
1954-08-01,68.0
1954-08-02,61.0
1954-08-03,61.0
1954-08-04,64.0
1954-08-05,76.0
1954-08-06,72.0
1954-08-07,68.0
1954-08-08,64.0
1954-08-09,61.0
1954-08-10,59.0
1954-08-11,57.0
1954-08-12,61.0
1954-08-13,64.0
1954-08-14,64.0
1954-08-15,63.0
1954-08-16,60.0
1954-08-17,56.0
1954-08-18,60.0
1954-08-19,56.0
1954-08-20,54.0
1954-08-21,68.0
1954-08-22,73.0
1954-08-23,66.0
1954-08-24,60.0