datetime,inflow
1962-12-03,605.10748
1962-12-04,552.64462
1962-12-05,552.65501
1962-12-06,554.62342
1962-12-07,609.06671
1962-12-08,504.17014
1962-12-09,556.60802
1962-12-10,650.01125
1962-12-11,557.15094
1962-12-12,504.68304
1962-12-13,557.12259
1962-12-14,557.08897
1962-12-15,557.09275
1962-12-16,504.66554
1962-12-17,740.10371
1962-12-18,504.07056
1962-12-19,556.50689
1962-12-20,504.07326
1962-12-21,556.50857
1962-12-22,508.0775
1962-12-23,455.64263
1962-12-24,459.64263
1962-12-25,512.07567
1962-12-26,504.07691
1962-12-27,500.07917
1962-12-28,500.07786
1962-12-29,237.91083
1962-12-30,237.90536
1962-12-31,290.33804
1963-01-01,342.76889
1963-01-02,284.76743
1963-01-03,400.07021
1963-01-04,400.06838
1963-01-05,456.50471
1963-01-06,508.9392
1963-01-07,508.94139
1963-01-08,460.51054
1963-01-09,512.94503
1963-01-10,467.51418
1963-01-11,523.94868
1963-01-12,419.08479
1963-01-13,419.08296
1963-01-14,415.0842
1963-01-15,362.65138
1963-01-16,362.65138
1963-01-17,314.21783
1963-01-18,314.21761
1963-01-19,314.2576
1963-01-20,314.25938
1963-01-21,314.25656
1963-01-22,314.25731
1963-01-23,314.25705
1963-01-24,366.68936
1963-01-25,318.29675
1963-01-26,318.29848
1963-01-27,322.29561
1963-01-28,378.72997
1963-01-29,378.72997
1963-01-30,378.77291
1963-01-31,427.20814
1963-02-01,374.77378
1963-02-02,532.07589
1963-02-03,532.07852
1963-02-04,479.64796
1963-02-05,632.99544
1963-02-06,633.00006
1963-02-07,633.00427
1963-02-08,682.00899
1963-02-09,812.44584
1963-02-10,864.88609
1963-02-11,816.50398
1963-02-12,711.63881
1963-02-13,768.0776
1963-02-14,715.64884
1963-02-15,760.08558
1963-02-16,720.70089
1963-02-17,720.70666
1963-02-18,777.14362
1963-02-19,672.27873
1963-02-20,781.15107
1963-02-21,728.76954
1963-02-22,728.77139
1963-02-23,785.21062
1963-02-24,842.64879
1963-02-25,790.22158
1963-02-26,846.66524
1963-02-27,850.717
1963-02-28,580.291
1963-03-01,816.77204
1963-03-02,714.97459
1963-03-03,772.41964
1963-03-04,772.43443
1963-03-05,554.71573
1963-03-06,582.15888
1963-03-07,833.39927
1963-03-08,885.84739
1963-03-09,726.55771
1963-03-10,726.57009
1963-03-11,724.58656
1963-03-12,670.21836
1963-03-13,670.2281
1963-03-14,672.24195
1963-03-15,724.6902
1963-03-16,724.75671
1963-03-17,724.77696
1963-03-18,724.84447
1963-03-19,726.85987
1963-03-20,765.37393
1963-03-21,781.39121
1963-03-22,765.46349
1963-03-23,936.85146
1963-03-24,936.87829
1963-03-25,991.39302
1963-03-26,1041.86214
1963-03-27,1014.95415
1963-03-28,1080.42928
1963-03-29,1158.96776
1963-03-30,1272.50641
1963-03-31,1272.55025
1963-04-01,1314.03017
1963-04-02,1314.12851
1963-04-03,1325.17202
1963-04-04,1223.40743
1963-04-05,1349.74128
1963-04-06,1218.98939
1963-04-07,1221.02907
1963-04-08,1221.14313
1963-04-09,1221.2713
1963-04-10,1273.76554
1963-04-11,1273.90457
1963-04-12,1267.9669
1963-04-13,1257.1061
1963-04-14,1152.29366
1963-04-15,1202.86755
1963-04-16,1098.15567
1963-04-17,1045.86779
1963-04-18,1096.36088
1963-04-19,1123.52207
1963-04-20,993.37147
1963-04-21,987.52736
1963-04-22,1030.01755
1963-04-23,875.86158
1963-04-24,930.45297
1963-04-25,1046.48345
1963-04-26,1046.55231
1963-04-27,886.40843
1963-04-28,991.48344
1963-04-29,971.24362
1963-04-30,1109.32398
1963-05-01,1107.87096
1963-05-02,1188.97656
1963-05-03,1189.22419
1963-05-04,1084.58005
1963-05-05,1189.58806
1963-05-06,1137.40274
1963-05-07,1137.65511
1963-05-08,1195.35219
1963-05-09,1088.61156
1963-05-10,1453.17045
1963-05-11,1558.60782
1963-05-12,1714.54161
1963-05-13,1822.09079
1963-05-14,2345.13244
1963-05-15,1918.39293
1963-05-16,1600.45902
1963-05-17,1491.22973
1963-05-18,1126.72324
1963-05-19,1179.51048
1963-05-20,1025.7163
1963-05-21,973.78749
1963-05-22,1288.98642
1963-05-23,1237.04855
1963-05-24,1761.89709
1963-05-25,2026.41654
1963-05-26,2446.52082
1963-05-27,2861.73971
1963-05-28,3439.37342
1963-05-29,3609.59523
1963-05-30,4017.61439
1963-05-31,4012.65188
1963-06-01,4212.10797
1963-06-02,4422.54618
1963-06-03,4942.97326
1963-06-04,5308.14883
1963-06-05,5502.13034
1963-06-06,6492.7726
1963-06-07,6127.07008
1963-06-08,6287.1535
1963-06-09,6288.35396
1963-06-10,6341.94803
1963-06-11,4927.28581
1963-06-12,4194.17136
1963-06-13,4247.52737
1963-06-14,4298.5489
1963-06-15,4401.42701
1963-06-16,5293.99078
1963-06-17,5298.17185
1963-06-18,7031.95116
1963-06-19,10020.1451
1963-06-20,10700.8972
1963-06-21,9129.64384
1963-06-22,8819.45811
1963-06-23,7144.70281
1963-06-24,7098.87705
1963-06-25,7315.36632
1963-06-26,6002.84799
1963-06-27,5520.27754
1963-06-28,5049.04998
1963-06-29,4211.24459
1963-06-30,3063.66904
1963-07-01,2802.39014
1963-07-02,3424.99468
1963-07-03,3152.77206
1963-07-04,3151.69483
1963-07-05,3154.73545
1963-07-06,3050.80441
1963-07-07,2948.27975
1963-07-08,2427.90539
1963-07-09,2586.07855
1963-07-10,2951.06857
1963-07-11,3631.15578
1963-07-12,2006.56489
1963-07-13,3003.77367
1963-07-14,2690.06386
1963-07-15,3374.77813
1963-07-16,2692.81851
1963-07-17,2745.57634
1963-07-18,1959.29734
1963-07-19,1963.88143
1963-07-20,1597.00936
1963-07-21,1544.73132
1963-07-22,1597.32591
1963-07-23,1122.90746
1963-07-24,1177.45327
1963-07-25,2060.03305
1963-07-26,2154.12468
1963-07-27,1052.49539
1963-07-28,1052.62648
1963-07-29,1052.75758
1963-07-30,1315.06112
1963-07-31,1315.6591
1963-08-01,1164.47153
1963-08-02,1531.70356
1963-08-03,1059.93346
1963-08-04,1112.50435
1963-08-05,1111.96512
1963-08-06,1007.28516
1963-08-07,1057.81445
1963-08-08,846.17956
1963-08-09,639.83377
1963-08-10,2005.38776
1963-08-11,2005.62872
1963-08-12,2949.82637
1963-08-13,1926.91629
1963-08-14,1927.11201
1963-08-15,1798.30567
1963-08-16,1223.97931
1963-08-17,1277.55454
1963-08-18,1487.45699
1963-08-19,1957.58837
1963-08-20,690.58734
1963-08-21,1682.9834
1963-08-22,636.44294
1963-08-23,797.11877
1963-08-24,1482.91902
1963-08-25,1589.96597
1963-08-26,750.42974
1963-08-27,907.82232
1963-08-28,1491.7543
1963-08-29,549.96782
1963-08-30,1023.35884
1963-08-31,551.47191
1963-09-01,1180.79634
1963-09-02,1126.4481
1963-09-03,1167.38345
1963-09-04,1469.10807
1963-09-05,935.86917
1963-09-06,944.27585
1963-09-07,1326.44631
1963-09-08,1221.70431
1963-09-09,1268.26855
1963-09-10,1525.90398
1963-09-11,1471.62492
1963-09-12,1002.82365
1963-09-13,1009.19276
1963-09-14,850.03772
1963-09-15,904.5238
1963-09-16,903.90991
1963-09-17,900.5612
1963-09-18,908.00675
1963-09-19,975.79126
1963-09-20,1083.05128
1963-09-21,2080.78137
1963-09-22,2187.41099
1963-09-23,2082.09551
1963-09-24,3027.40675
1963-09-25,1859.95517
1963-09-26,2154.99926
1963-09-27,2121.75887
1963-09-28,1857.13461
1963-09-29,1596.37685
1963-09-30,1755.13248
1963-10-01,1438.50879
1963-10-02,1377.1521
1963-10-03,1276.7406
1963-10-04,1171.1836
1963-10-05,1065.74374
1963-10-06,1107.47571
1963-10-07,1053.727
1963-10-08,1085.4523
1963-10-09,1177.30991
1963-10-10,1019.28401
1963-10-11,798.93398
1963-10-12,839.87983
1963-10-13,891.70135
1963-10-14,910.98919
1963-10-15,962.7456
1963-10-16,852.19092
1963-10-17,846.50101
1963-10-18,616.05865
1963-10-19,850.09856
1963-10-20,901.80797
1963-10-21,848.74289
1963-10-22,900.44829
1963-10-23,877.52769
1963-10-24,960.73073
1963-10-25,647.44257
1963-10-26,911.87246
1963-10-27,858.72951
1963-10-28,913.42206
1963-10-29,789.90401
1963-10-30,804.15258
1963-10-31,912.86877
1963-11-01,644.69424
1963-11-02,1009.04468
1963-11-03,957.9234
1963-11-04,1018.6042
1963-11-05,1014.88238
1963-11-06,699.54187
1963-11-07,870.07543
1963-11-08,1732.45739
1963-11-09,628.24363
1963-11-10,719.56487
1963-11-11,959.99697
1963-11-12,1088.79692
1963-11-13,987.19286
1963-11-14,1176.75982
1963-11-15,1014.81447
1963-11-16,1068.907
1963-11-17,1017.65751
1963-11-18,964.18247
1963-11-19,920.93042
1963-11-20,456.6665
1963-11-21,666.16568
1963-11-22,764.04543
1963-11-23,729.2798
1963-11-24,779.72753
1963-11-25,778.9621
1963-11-26,912.54088
1963-11-27,660.30443
1963-11-28,514.50995
1963-11-29,568.13748
1963-11-30,497.27559
1963-12-01,929.97723
1963-12-02,912.9935
1963-12-03,570.74804
1963-12-04,437.66479
1963-12-05,443.66479
1963-12-06,277.57772
1963-12-07,285.57389
1963-12-08,262.78743
1963-12-09,469.21834
1963-12-10,551.99908
1963-12-11,416.1714
1963-12-12,405.94479
1963-12-13,259.76096
1963-12-14,298.96502
1963-12-15,237.77258
1963-12-16,229.76046
1963-12-17,226.27269
1963-12-18,566.90793
1963-12-19,777.20684
1963-12-20,620.46832
1963-12-21,813.20061
1963-12-22,864.63394
1963-12-23,878.63394
1963-12-24,742.33083
1963-12-25,756.29494
1963-12-26,636.45586
1963-12-27,352.18033
1963-12-28,853.17985
1963-12-29,753.31007
1963-12-30,724.43821
1963-12-31,272.39242
1964-01-01,338.24871
1964-01-02,653.84456
1964-01-03,599.40603
1964-01-04,659.83521
1964-01-05,281.79047
1964-01-06,414.77905
1964-01-07,497.202
1964-01-08,602.06037
1964-01-09,444.74895
1964-01-10,412.27039
1964-01-11,664.49533
1964-01-12,392.28344
1964-01-13,416.67258
1964-01-14,592.02981
1964-01-15,309.81688
1964-01-16,348.02058
1964-01-17,396.0076
1964-01-18,349.77739
1964-01-19,259.08841
1964-01-20,382.90829
1964-01-21,599.56683
1964-01-22,205.48554
1964-01-23,574.4791
1964-01-24,474.66863
1964-01-25,275.61127
1964-01-26,577.26937
1964-01-27,636.22915
1964-01-28,456.48341
1964-01-29,386.03643
1964-01-30,607.48091
1964-01-31,244.49473
1964-02-01,659.88797
1964-02-02,753.81492
1964-02-03,509.60366
1964-02-04,604.02649
1964-02-05,290.12392
1964-02-06,657.6478
1964-02-07,409.43311
1964-02-08,701.02618
1964-02-09,362.41092
1964-02-10,616.10177
1964-02-11,615.72881
1964-02-12,418.37414
1964-02-13,782.53699
1964-02-14,396.52183
1964-02-15,592.84438
1964-02-16,350.80366
1964-02-17,525.65653
1964-02-18,855.21916
1964-02-19,109.93144
1964-02-20,342.28063
1964-02-21,566.80503
1964-02-22,728.06401
1964-02-23,406.44586
1964-02-24,889.34256
1964-02-25,475.2616
1964-02-26,516.74727
1964-02-27,576.43621
1964-02-28,563.85746
1964-02-29,339.10515
1964-03-01,442.56664
1964-03-02,617.59997
1964-03-03,632.59997
1964-03-04,378.42431
1964-03-05,466.2528
1964-03-06,256.57241
1964-03-07,618.30517
1964-03-08,263.25871
1964-03-09,666.72726
1964-03-10,264.21469
1964-03-11,343.70238
1964-03-12,737.87089
1964-03-13,638.00423
1964-03-14,621.00423
1964-03-15,626.00422
1964-03-16,532.86444
1964-03-17,716.60183
1964-03-18,815.17505
1964-03-19,673.9427
1964-03-20,619.2079
1964-03-21,875.38544
1964-03-22,923.56396
1964-03-23,886.87439
1964-03-24,729.57904
1964-03-25,788.75223
1964-03-26,1138.80956
1964-03-27,456.90244
1964-03-28,686.07406
1964-03-29,635.37683
1964-03-30,1374.21651
1964-03-31,1652.43569
1964-04-01,1510.18032
1964-04-02,1560.3998
1964-04-03,1555.41454
1964-04-04,1318.52477
1964-04-05,1684.58205
1964-04-06,1593.51084
1964-04-07,1279.9469
1964-04-08,1822.05803
1964-04-09,1781.50125
1964-04-10,2074.11746
1964-04-11,1746.39926
1964-04-12,1809.83589
1964-04-13,1249.92526
1964-04-14,1093.62008
1964-04-15,1713.64123
1964-04-16,2011.08472
1964-04-17,2485.82758
1964-04-18,2432.25943
1964-04-19,2757.1477
1964-04-20,2633.60421
1964-04-21,2509.49931
1964-04-22,2235.40948
1964-04-23,3049.47486
1964-04-24,2023.64588
1964-04-25,1840.77264
1964-04-26,2483.09475
1964-04-27,2018.63171
1964-04-28,1834.19468
1964-04-29,2159.68238
1964-04-30,2205.44791
1964-05-01,1969.37367
1964-05-02,2872.90892
1964-05-03,2275.10545
1964-05-04,2174.53679
1964-05-05,2748.41488
1964-05-06,2947.30202
1964-05-07,2429.42273
1964-05-08,2817.09799
1964-05-09,2507.73416
1964-05-10,2872.462
1964-05-11,1992.79741
1964-05-12,2590.45144
1964-05-13,2561.44025
1964-05-14,2938.54958
1964-05-15,2574.91592
1964-05-16,3060.2334
1964-05-17,3325.88389
1964-05-18,2832.98464
1964-05-19,2995.99062
1964-05-20,4068.15268
1964-05-21,5400.0705
1964-05-22,5725.82405
1964-05-23,6173.77282
1964-05-24,7278.72144
1964-05-25,6774.94444
1964-05-26,7954.70124
1964-05-27,8023.69869
1964-05-28,8037.47245
1964-05-29,7189.85171
1964-05-30,8057.49751
1964-05-31,7928.95387
1964-06-01,8256.60073
1964-06-02,7573.14215
1964-06-03,5888.92604
1964-06-04,7213.28326
1964-06-05,6970.15482
1964-06-06,7520.33766
1964-06-07,7782.39616
1964-06-08,8317.0477
1964-06-09,8695.58179
1964-06-10,8015.50785
1964-06-11,8001.95543
1964-06-12,7950.73148
1964-06-13,7634.89215
1964-06-14,8134.76571
1964-06-15,7432.48346
1964-06-16,7391.56345
1964-06-17,8139.65482
1964-06-18,9764.39771
1964-06-19,8778.77106
1964-06-20,8892.6521
1964-06-21,8976.62238
1964-06-22,8364.32076
1964-06-23,7877.97598
1964-06-24,7659.95713
1964-06-25,7933.61111
1964-06-26,7201.17459
1964-06-27,6514.05371
1964-06-28,7338.22856
1964-06-29,7382.54954
1964-06-30,7746.36848
1964-07-01,7655.39601
1964-07-02,7638.41324
1964-07-03,7178.09198
1964-07-04,7179.43527
1964-07-05,7033.73994
1964-07-06,6781.28204
1964-07-07,6592.38657
1964-07-08,6758.65507
1964-07-09,6023.6243
1964-07-10,6761.66971
1964-07-11,6289.71221
1964-07-12,6163.74702
1964-07-13,7062.65746
1964-07-14,5721.15311
1964-07-15,5981.65874
1964-07-16,5893.08927
1964-07-17,5605.85978
1964-07-18,6120.83069
1964-07-19,5554.93378
1964-07-20,5153.60682
1964-07-21,5875.691
1964-07-22,4967.17266
1964-07-23,6001.4826
1964-07-24,5712.05713
1964-07-25,5118.75489
1964-07-26,4991.65394
1964-07-27,5084.41329
1964-07-28,3788.53811
1964-07-29,3398.80784
1964-07-30,2447.47813
1964-07-31,2768.47683
1964-08-01,2361.46937
1964-08-02,1968.43717
1964-08-03,2618.43717
1964-08-04,2840.63216
1964-08-05,2285.10289
1964-08-06,1930.44113
1964-08-07,1830.86778
1964-08-08,2115.08503
1964-08-09,1890.76276
1964-08-10,1944.01158
1964-08-11,1154.87362
1964-08-12,1202.23009
1964-08-13,1293.18394
1964-08-14,1455.50703
1964-08-15,1005.95157
1964-08-16,1303.77406
1964-08-17,1703.0833
1964-08-18,1063.42002
1964-08-19,1692.68556
1964-08-20,755.50263
1964-08-21,620.4352
1964-08-22,1017.30564
1964-08-23,895.87549
1964-08-24,918.72965
1964-08-25,855.93323
1964-08-26,949.56394
1964-08-27,602.47939
1964-08-28,1014.24275
1964-08-29,734.35248
1964-08-30,357.2483
1964-08-31,680.93265
1964-09-01,715.94027
1964-09-02,813.12965
1964-09-03,587.24648
1964-09-04,534.73431
1964-09-05,706.1017
1964-09-06,530.05998
1964-09-07,588.00205
1964-09-08,990.11556
1964-09-09,491.08016
1964-09-10,891.72002
1964-09-11,809.1598
1964-09-12,618.53862
1964-09-13,636.13674
1964-09-14,750.21596
1964-09-15,840.09518
1964-09-16,1111.03429
1964-09-17,616.7366
1964-09-18,890.41609
1964-09-19,1061.23637
1964-09-20,1104.96298
1964-09-21,417.95448
1964-09-22,435.59312
1964-09-23,534.16354
1964-09-24,313.43829
1964-09-25,349.68186
1964-09-26,471.05267
1964-09-27,457.92579
1964-09-28,757.08756
1964-09-29,296.20724
1964-09-30,302.49349
1964-10-01,293.65611
1964-10-02,203.85247
1964-10-03,153.37734
1964-10-04,296.8249
1964-10-05,662.73339
1964-10-06,801.6675
1964-10-07,335.08004
1964-10-08,321.42063
1964-10-09,215.32549
1964-10-10,263.8469
1964-10-11,489.69352
1964-10-12,215.75849
1964-10-13,224.60764
1964-10-14,353.26446
1964-10-15,257.24987
1964-10-16,405.78537
1964-10-17,439.20688
1964-10-18,465.59462
1964-10-19,756.92102
1964-10-20,733.25066
1964-10-21,472.08291
1964-10-22,555.98156
1964-10-23,509.01872
1964-10-24,292.85201
1964-10-25,441.30421
1964-10-26,730.03113
1964-10-27,571.45941
1964-10-28,455.32466
1964-10-29,257.01579
1964-10-30,720.68519
1964-10-31,831.73437
1964-11-01,336.98262
1964-11-02,715.92353
1964-11-03,364.60966
1964-11-04,358.3054
1964-11-05,442.00825
1964-11-06,261.30335
1964-11-07,593.33684
1964-11-08,432.32097
1964-11-09,282.84966
1964-11-10,344.19984
1964-11-11,450.42455
1964-11-12,483.45931
1964-11-13,889.43179
1964-11-14,659.48293
1964-11-15,455.8399
1964-11-16,233.41205
1964-11-17,114.83823
1964-11-18,422.21576
1964-11-19,450.94789
1964-11-20,400.89283
1964-11-21,635.02813
1964-11-22,654.5797
1964-11-23,278.72331
1964-11-24,321.1068
1964-11-25,731.96967
1964-11-26,452.19455
1964-11-27,648.46087
1964-11-28,720.85881
1964-11-29,624.76525
1964-11-30,827.29853
1964-12-01,1006.07627
1964-12-02,699.00522
1964-12-03,750.94036
1964-12-04,525.37247
1964-12-05,643.02229
1964-12-06,219.95104
1964-12-07,202.72532
1964-12-08,194.19171
1964-12-09,406.3699
1964-12-10,556.67956
1964-12-11,607.12863
1964-12-12,654.76944
1964-12-13,126.91307
1964-12-14,97.38577
1964-12-15,98.75677
1964-12-16,477.72954
1964-12-17,769.92333
1964-12-18,314.06517
1964-12-19,306.77688
1964-12-20,139.42497
1964-12-21,256.74868
1964-12-22,1081.47011
1964-12-23,1071.56841
1964-12-24,1875.74605
1964-12-25,1595.52383
1964-12-26,1658.26589
1964-12-27,995.00554
1964-12-28,1040.50578
1964-12-29,587.0937
1964-12-30,597.04163
1964-12-31,446.98948
1965-01-01,407.14726
1965-01-02,177.55801
1965-01-03,245.33713
1965-01-04,362.58039
1965-01-05,637.12715
1965-01-06,603.51505
1965-01-07,889.26456
1965-01-08,447.24587
1965-01-09,584.42983
1965-01-10,509.0502
1965-01-11,631.96548
1965-01-12,473.82207
1965-01-13,373.77845
1965-01-14,247.02432
1965-01-15,192.77305
1965-01-16,464.62573
1965-01-17,756.059
1965-01-18,629.76511
1965-01-19,610.52096
1965-01-20,760.25627
1965-01-21,895.02643
1965-01-22,350.61892
1965-01-23,697.3229
1965-01-24,884.03838
1965-01-25,393.42709
1965-01-26,318.74111
1965-01-27,668.39324
1965-01-28,740.48469
1965-01-29,1384.49284
1965-01-30,1422.2805
1965-01-31,2777.69992
1965-02-01,1857.08442
1965-02-02,1070.7797
1965-02-03,1794.53009
1965-02-04,1609.87322
1965-02-05,1335.99663
1965-02-06,1620.5366
1965-02-07,1405.34546
1965-02-08,694.15868
1965-02-09,1637.8628
1965-02-10,946.21481
1965-02-11,699.52992
1965-02-12,806.81081
1965-02-13,599.35183
1965-02-14,1248.28064
1965-02-15,484.61234
1965-02-16,1024.69848
1965-02-17,417.62412
1965-02-18,1014.00627
1965-02-19,1181.4863
1965-02-20,1618.18366
1965-02-21,1341.23946
1965-02-22,1571.23404
1965-02-23,1359.18915
1965-02-24,1582.48647
1965-02-25,715.08201
1965-02-26,703.94768
1965-02-27,1636.53266
1965-02-28,1254.00763
1965-03-01,1288.55712
1965-03-02,1464.33724
1965-03-03,1324.24762
1965-03-04,1249.12597
1965-03-05,1209.03935
1965-03-06,1093.85515
1965-03-07,1016.63504
1965-03-08,1155.0018
1965-03-09,1193.24999
1965-03-10,970.98716
1965-03-11,960.89086
1965-03-12,1076.30357
1965-03-13,983.8373
1965-03-14,1085.32846
1965-03-15,1208.27283
1965-03-16,1161.50547
1965-03-17,1370.88952
1965-03-18,522.49713
1965-03-19,932.11807
1965-03-20,712.8701
1965-03-21,984.98344
1965-03-22,1300.07874
1965-03-23,1415.47351
1965-03-24,786.17029
1965-03-25,1068.86692
1965-03-26,931.43098
1965-03-27,1249.05745
1965-03-28,1298.66319
1965-03-29,1207.00395
1965-03-30,1427.21367
1965-03-31,1846.65845
1965-04-01,1670.89192
1965-04-02,3400.13688
1965-04-03,3175.23732
1965-04-04,2476.80396
1965-04-05,2466.79845
1965-04-06,2017.7744
1965-04-07,1595.56969
1965-04-08,1760.63994
1965-04-09,1828.18893
1965-04-10,1742.17985
1965-04-11,1840.86508
1965-04-12,1174.47817
1965-04-13,1602.2475
1965-04-14,1382.38767
1965-04-15,1297.96493
1965-04-16,1253.02275
1965-04-17,1223.47741
1965-04-18,1258.45374
1965-04-19,1331.39637
1965-04-20,1541.54707
1965-04-21,1544.39336
1965-04-22,1931.38312
1965-04-23,2233.98158
1965-04-24,2296.87933
1965-04-25,2914.14789
1965-04-26,2427.03602
1965-04-27,2233.52923
1965-04-28,2463.61936
1965-04-29,2349.36972
1965-04-30,2523.07856
1965-05-01,2850.62667
1965-05-02,2344.33176
1965-05-03,2784.57215
1965-05-04,2663.1416
1965-05-05,3065.49753
1965-05-06,3023.71792
1965-05-07,3205.41499
1965-05-08,3174.4137
1965-05-09,2978.45259
1965-05-10,3172.76612
1965-05-11,3191.14817
1965-05-12,3312.24933
1965-05-13,3886.43333
1965-05-14,5552.13114
1965-05-15,6162.36552
1965-05-16,5495.66386
1965-05-17,4954.49014
1965-05-18,4028.9273
1965-05-19,4703.81099
1965-05-20,4579.58605
1965-05-21,4148.19787
1965-05-22,4184.13878
1965-05-23,3815.45399
1965-05-24,5631.29275
1965-05-25,6503.11998
1965-05-26,6461.79037
1965-05-27,6083.49686
1965-05-28,5395.04094
1965-05-29,5410.93676
1965-05-30,5134.26653
1965-05-31,5374.94304
1965-06-01,5091.85542
1965-06-02,6727.10652
1965-06-03,5674.56552
1965-06-04,6876.88545
1965-06-05,7205.55353
1965-06-06,6205.4742
1965-06-07,7081.76575
1965-06-08,7622.65187
1965-06-09,8497.69612
1965-06-10,15973.3915
1965-06-11,17772.8268
1965-06-12,15802.0083
1965-06-13,16798.4094
1965-06-14,17569.7106
1965-06-15,14873.116
1965-06-16,13479.9512
1965-06-17,13281.5115
1965-06-18,14639.7126
1965-06-19,15692.9482
1965-06-20,15390.1732
1965-06-21,14797.9939
1965-06-22,14301.5011
1965-06-23,13493.9907
1965-06-24,14165.1663
1965-06-25,14174.4664
1965-06-26,14549.8215
1965-06-27,14831.9255
1965-06-28,16500.9779
1965-06-29,15701.8371
1965-06-30,17207.8223
1965-07-01,17051.4332
1965-07-02,12857.3863
1965-07-03,11130.5663
1965-07-04,10566.3887
1965-07-05,9662.42345
1965-07-06,9606.5774
1965-07-07,10099.0544
1965-07-08,10433.9638
1965-07-09,10530.6958
1965-07-10,10299.2438
1965-07-11,9976.07808
1965-07-12,10165.0269
1965-07-13,9747.748
1965-07-14,9487.87302
1965-07-15,9853.07674
1965-07-16,10230.2009
1965-07-17,9230.61962
1965-07-18,9904.97229
1965-07-19,9343.04509
1965-07-20,7240.22565
1965-07-21,8363.8941
1965-07-22,7173.83191
1965-07-23,8218.12842
1965-07-24,6477.45374
1965-07-25,7759.61187
1965-07-26,8006.62988
1965-07-27,7268.79911
1965-07-28,6741.12818
1965-07-29,6528.03703
1965-07-30,6963.16739
1965-07-31,6561.91483
1965-08-01,6423.52985
1965-08-02,5645.37464
1965-08-03,6722.99343
1965-08-04,5002.77332
1965-08-05,4569.14336
1965-08-06,4404.75751
1965-08-07,3903.69547
1965-08-08,3746.52512
1965-08-09,3757.50809
1965-08-10,3064.14359
1965-08-11,3487.71632
1965-08-12,2798.3962
1965-08-13,2985.47461
1965-08-14,3059.47713
1965-08-15,2902.43149
1965-08-16,3373.20143
1965-08-17,2753.73851
1965-08-18,3447.5963
1965-08-19,4029.19566
1965-08-20,2584.41025
1965-08-21,3844.86852
1965-08-22,4104.24963
1965-08-23,3568.34606
1965-08-24,3876.89075
1965-08-25,4110.64418
1965-08-26,3106.19067
1965-08-27,3263.79186
1965-08-28,2844.59015
1965-08-29,3102.8478
1965-08-30,1727.92685
1965-08-31,2415.02558
1965-09-01,2450.94035
1965-09-02,2450.46746
1965-09-03,2366.85835
1965-09-04,1419.00057
1965-09-05,6763.66385
1965-09-06,13531.3599
1965-09-07,16777.212
1965-09-08,18190.026
1965-09-09,15733.8621
1965-09-10,15681.2134
1965-09-11,15464.3389
1965-09-12,14425.5299
1965-09-13,13965.2074
1965-09-14,12591.0545
1965-09-15,12012.1747
1965-09-16,9179.91292
1965-09-17,6211.64151
1965-09-18,5621.62205
1965-09-19,5138.46129
1965-09-20,5356.94313
1965-09-21,5385.87083
1965-09-22,5462.88981
1965-09-23,4595.06157
1965-09-24,4874.593
1965-09-25,4691.69591
1965-09-26,3794.21676
1965-09-27,4243.58038
1965-09-28,4549.25721
1965-09-29,3511.85325
1965-09-30,3362.84937
1965-10-01,3184.35308
1965-10-02,2181.00641
1965-10-03,2228.52761
1965-10-04,2176.04635
1965-10-05,2153.19925
1965-10-06,1967.68384
1965-10-07,2494.95263
1965-10-08,1460.37583
1965-10-09,1688.79903
1965-10-10,1901.58321
1965-10-11,1825.67267
1965-10-12,1872.51826
1965-10-13,1700.94106
1965-10-14,2128.85101
1965-10-15,1992.67853
1965-10-16,1636.23425
1965-10-17,1633.82412
1965-10-18,1569.53838
1965-10-19,1891.47783
1965-10-20,1305.54412
1965-10-21,889.58846
1965-10-22,937.96775
1965-10-23,914.7743
1965-10-24,1253.15766
1965-10-25,1567.95892
1965-10-26,1028.07157
1965-10-27,1984.86998
1965-10-28,1851.33343
1965-10-29,1486.44282
1965-10-30,1454.88472
1965-10-31,1949.67744
1965-11-01,1855.3624
1965-11-02,1883.80187
1965-11-03,1337.88971
1965-11-04,1610.66129
1965-11-05,1879.09872
1965-11-06,1937.53534
1965-11-07,1835.97114
1965-11-08,1864.40627
1965-11-09,1358.49194
1965-11-10,1861.25917
1965-11-11,1859.69214
1965-11-12,2046.54208
1965-11-13,1776.28032
1965-11-14,1894.68604
1965-11-15,1318.74704
1965-11-16,1043.06817
1965-11-17,1547.1312
1965-11-18,1747.10762
1965-11-19,1221.16171
1965-11-20,1683.0378
1965-11-21,1786.30727
1965-11-22,1209.50767
1965-11-23,1742.2455
1965-11-24,1187.88045
1965-11-25,1046.27763
1965-11-26,1055.5729
1965-11-27,1005.32298
1965-11-28,587.57854
1965-11-29,645.97678
1965-11-30,1112.71913
1965-12-01,1061.39436
1965-12-02,467.02525
1965-12-03,365.42934
1965-12-04,473.83669
1965-12-05,838.14527
1965-12-06,906.56445
1965-12-07,966.5409
1965-12-08,974.96379
1965-12-09,759.47495
1965-12-10,684.49107
1965-12-11,1297.68036
1965-12-12,749.7972
1965-12-13,941.77736
1965-12-14,950.21018
1965-12-15,215.85205
1965-12-16,255.82726
1965-12-17,750.14199
1965-12-18,501.06212
1965-12-19,424.8236
1965-12-20,562.77815
1965-12-21,633.02188
1965-12-22,974.37615
1965-12-23,505.00514
1965-12-24,560.73662