datetime,flow
1917-10-01,780.0
1917-10-02,780.0
1917-10-03,780.0
1917-10-04,780.0
1917-10-05,780.0
1917-10-06,780.0
1917-10-07,780.0
1917-10-08,780.0
1917-10-09,780.0
1917-10-10,780.0
1917-10-11,780.0
1917-10-12,780.0
1917-10-13,780.0
1917-10-14,780.0
1917-10-15,780.0
1917-10-16,780.0
1917-10-17,780.0
1917-10-18,780.0
1917-10-19,780.0
1917-10-20,790.0
1917-10-21,790.0
1917-10-22,790.0
1917-10-23,790.0
1917-10-24,790.0
1917-10-25,790.0
1917-10-26,790.0
1917-10-27,790.0
1917-10-28,790.0
1917-10-29,790.0
1917-10-30,790.0
1917-10-31,790.0
1917-11-01,790.0
1917-11-02,790.0
1917-11-03,830.0
1917-11-04,830.0
1917-11-05,830.0
1917-11-06,830.0
1917-11-07,830.0
1917-11-08,830.0
1917-11-09,830.0
1917-11-10,830.0
1917-11-11,830.0
1917-11-12,830.0
1917-11-13,830.0
1917-11-14,830.0
1917-11-15,830.0
1917-11-16,830.0
1917-11-17,830.0
1917-11-18,830.0
1917-11-19,830.0
1917-11-20,830.0
1917-11-21,830.0
1917-11-22,830.0
1917-11-23,790.0
1917-11-24,790.0
1917-11-25,800.0
1917-11-26,800.0
1917-11-27,800.0
1917-11-28,800.0
1917-11-29,800.0
1917-11-30,800.0
1917-12-01,960.0
1917-12-02,960.0
1917-12-03,1000.0
1917-12-04,1050.0
1917-12-05,1000.0
1917-12-06,960.0
1917-12-07,960.0
1917-12-08,960.0
1917-12-09,1000.0
1917-12-10,960.0
1917-12-11,1000.0
1917-12-12,1000.0
1917-12-13,1000.0
1917-12-14,1000.0
1917-12-15,1050.0
1917-12-16,1050.0
1917-12-17,1050.0
1917-12-18,1050.0
1917-12-19,1100.0
1917-12-20,1100.0
1917-12-21,1100.0
1917-12-22,1140.0
1917-12-23,1140.0
1917-12-24,1180.0
1917-12-25,1180.0
1917-12-26,1180.0
1917-12-27,1180.0
1917-12-28,1230.0
1917-12-29,1230.0
1917-12-30,1200.0
1917-12-31,1200.0
1918-01-01,1120.0
1918-01-02,1120.0
1918-01-03,1120.0
1918-01-04,1120.0
1918-01-05,1120.0
1918-01-06,1120.0
1918-01-07,1120.0
1918-01-08,1120.0
1918-01-09,1120.0
1918-01-10,1120.0
1918-01-11,1050.0
1918-01-12,1050.0
1918-01-13,1050.0
1918-01-14,1050.0
1918-01-15,1050.0
1918-01-16,1050.0
1918-01-17,1050.0
1918-01-18,1050.0
1918-01-19,1050.0
1918-01-20,1050.0
1918-01-21,1050.0
1918-01-22,1050.0
1918-01-23,1050.0
1918-01-24,1050.0
1918-01-25,1050.0
1918-01-26,1050.0
1918-01-27,1050.0
1918-01-28,1050.0
1918-01-29,1050.0
1918-01-30,1050.0
1918-01-31,1050.0
1918-02-01,1050.0
1918-02-02,1050.0
1918-02-03,1050.0
1918-02-04,1050.0
1918-02-05,1050.0
1918-02-06,1100.0
1918-02-07,1100.0
1918-02-08,1100.0
1918-02-09,1180.0
1918-02-10,1230.0
1918-02-11,1280.0
1918-02-12,1240.0
1918-02-13,1210.0
1918-02-14,1180.0
1918-02-15,1140.0
1918-02-16,1140.0
1918-02-17,1100.0
1918-02-18,1100.0
1918-02-19,1100.0
1918-02-20,1050.0
1918-02-21,1050.0
1918-02-22,1050.0
1918-02-23,1050.0
1918-02-24,1100.0
1918-02-25,1050.0
1918-02-26,1100.0
1918-02-27,1100.0
1918-02-28,1100.0
1918-03-01,1100.0
1918-03-02,1100.0
1918-03-03,1100.0
1918-03-04,1100.0
1918-03-05,1140.0
1918-03-06,1140.0
1918-03-07,1180.0
1918-03-08,1140.0
1918-03-09,1140.0
1918-03-10,1160.0
1918-03-11,1160.0
1918-03-12,1160.0
1918-03-13,1160.0
1918-03-14,1160.0
1918-03-15,1160.0
1918-03-16,1180.0
1918-03-17,1180.0
1918-03-18,1230.0
1918-03-19,1230.0
1918-03-20,1320.0
1918-03-21,1410.0
1918-03-22,1460.0
1918-03-23,1460.0
1918-03-24,1550.0
1918-03-25,1650.0
1918-03-26,1750.0
1918-03-27,1800.0
1918-03-28,1850.0
1918-03-29,1850.0
1918-03-30,1800.0
1918-03-31,1700.0
1918-04-01,1600.0
1918-04-02,1550.0
1918-04-03,1500.0
1918-04-04,1500.0
1918-04-05,1500.0
1918-04-06,1460.0
1918-04-07,1410.0
1918-04-08,1360.0
1918-04-09,1320.0
1918-04-10,1320.0
1918-04-11,1320.0
1918-04-12,1360.0
1918-04-13,1410.0
1918-04-14,1460.0
1918-04-15,1460.0
1918-04-16,1460.0
1918-04-17,1460.0
1918-04-18,1410.0
1918-04-19,1360.0
1918-04-20,1320.0
1918-04-21,1280.0
1918-04-22,1280.0
1918-04-23,1230.0
1918-04-24,1230.0
1918-04-25,1230.0
1918-04-26,1280.0
1918-04-27,1280.0
1918-04-28,1280.0
1918-04-29,1230.0
1918-04-30,1200.0
1918-05-01,1160.0
1918-05-02,1120.0
1918-05-03,1040.0
1918-05-04,1040.0
1918-05-05,1040.0
1918-05-06,1040.0
1918-05-07,1040.0
1918-05-08,1040.0
1918-05-09,1040.0
1918-05-10,1040.0
1918-05-11,960.0
1918-05-12,960.0
1918-05-13,960.0
1918-05-14,950.0
1918-05-15,940.0
1918-05-16,930.0
1918-05-17,915.0
1918-05-18,915.0
1918-05-19,915.0
1918-05-20,915.0
1918-05-21,915.0
1918-05-22,870.0
1918-05-23,870.0
1918-05-24,830.0
1918-05-25,830.0
1918-05-26,830.0
1918-05-27,790.0
1918-05-28,790.0
1918-05-29,750.0
1918-05-30,790.0
1918-05-31,750.0
1918-06-01,750.0
1918-06-02,750.0
1918-06-03,750.0
1918-06-04,750.0
1918-06-05,710.0
1918-06-06,710.0
1918-06-07,710.0
1918-06-08,694.0
1918-06-09,694.0
1918-06-10,686.0
1918-06-11,686.0
1918-06-12,686.0
1918-06-13,678.0
1918-06-14,670.0
1918-06-15,662.0
1918-06-16,662.0
1918-06-17,654.0
1918-06-18,654.0
1918-06-19,646.0
1918-06-20,646.0
1918-06-21,646.0
1918-06-22,646.0
1918-06-23,654.0
1918-06-24,654.0
1918-06-25,646.0
1918-06-26,638.0
1918-06-27,638.0
1918-06-28,638.0
1918-06-29,630.0
1918-06-30,614.0
1918-07-01,614.0
1918-07-02,606.0
1918-07-03,598.0
1918-07-04,590.0
1918-07-05,590.0
1918-07-06,590.0
1918-07-07,590.0
1918-07-08,590.0
1918-07-09,590.0
1918-07-10,590.0
1918-07-11,590.0
1918-07-12,598.0
1918-07-13,590.0
1918-07-14,582.0
1918-07-15,582.0
1918-07-16,582.0
1918-07-17,582.0
1918-07-18,590.0
1918-07-19,590.0
1918-07-20,590.0
1918-07-21,590.0
1918-07-22,598.0
1918-07-23,614.0
1918-07-24,606.0
1918-07-25,606.0
1918-07-26,614.0
1918-07-27,622.0
1918-07-28,630.0
1918-07-29,638.0
1918-07-30,646.0
1918-07-31,646.0
1918-08-01,654.0
1918-08-02,646.0
1918-08-03,630.0
1918-08-04,630.0
1918-08-05,630.0
1918-08-06,630.0
1918-08-07,622.0
1918-08-08,622.0
1918-08-09,622.0
1918-08-10,622.0
1918-08-11,622.0
1918-08-12,622.0
1918-08-13,622.0
1918-08-14,630.0
1918-08-15,630.0
1918-08-16,630.0
1918-08-17,630.0
1918-08-18,630.0
1918-08-19,630.0
1918-08-20,630.0
1918-08-21,630.0
1918-08-22,630.0
1918-08-23,630.0
1918-08-24,630.0
1918-08-25,630.0
1918-08-26,630.0
1918-08-27,630.0
1918-08-28,630.0
1918-08-29,630.0
1918-08-30,630.0
1918-08-31,630.0
1918-09-01,650.0
1918-09-02,650.0
1918-09-03,650.0
1918-09-04,650.0
1918-09-05,650.0
1918-09-06,650.0
1918-09-07,670.0
1918-09-08,694.0
1918-09-09,694.0
1918-09-10,686.0
1918-09-11,694.0
1918-09-12,702.0
1918-09-13,710.0
1918-09-14,702.0
1918-09-15,694.0
1918-09-16,702.0
1918-09-17,702.0
1918-09-18,710.0
1918-09-19,702.0
1918-09-20,694.0
1918-09-21,694.0
1918-09-22,710.0
1918-09-23,686.0
1918-09-24,686.0
1918-09-25,686.0
1918-09-26,686.0
1918-09-27,694.0
1918-09-28,694.0
1918-09-29,697.0
1918-09-30,700.0
1918-10-01,700.0
1918-10-02,700.0
1918-10-03,700.0
1918-10-04,700.0
1918-10-05,710.0
1918-10-06,710.0
1918-10-07,710.0
1918-10-08,710.0
1918-10-09,710.0
1918-10-10,710.0
1918-10-11,710.0
1918-10-12,710.0
1918-10-13,710.0
1918-10-14,710.0
1918-10-15,745.0
1918-10-16,745.0
1918-10-17,745.0
1918-10-18,762.0
1918-10-19,780.0
1918-10-20,780.0
1918-10-21,780.0
1918-10-22,780.0
1918-10-23,780.0
1918-10-24,745.0
1918-10-25,745.0
1918-10-26,745.0
1918-10-27,745.0
1918-10-28,745.0
1918-10-29,745.0
1918-10-30,745.0
1918-10-31,745.0
1918-11-01,745.0
1918-11-02,745.0
1918-11-03,780.0
1918-11-04,780.0
1918-11-05,780.0
1918-11-06,780.0
1918-11-07,780.0
1918-11-08,780.0
1918-11-09,815.0
1918-11-10,815.0
1918-11-11,815.0
1918-11-12,815.0
1918-11-13,815.0
1918-11-14,815.0
1918-11-15,815.0
1918-11-16,815.0
1918-11-17,815.0
1918-11-18,815.0
1918-11-19,815.0
1918-11-20,815.0
1918-11-21,815.0
1918-11-22,815.0
1918-11-23,850.0
1918-11-24,815.0
1918-11-25,815.0
1918-11-26,800.0
1918-11-27,800.0
1918-11-28,800.0
1918-11-29,800.0
1918-11-30,780.0
1918-12-01,745.0
1918-12-02,745.0
1918-12-03,745.0
1918-12-04,745.0
1918-12-05,745.0
1918-12-06,780.0
1918-12-07,780.0
1918-12-08,780.0
1918-12-09,780.0
1918-12-10,780.0
1918-12-11,815.0
1918-12-12,815.0
1918-12-13,815.0
1918-12-14,850.0
1918-12-15,850.0
1918-12-16,850.0
1918-12-17,850.0
1918-12-18,850.0
1918-12-19,850.0
1918-12-20,850.0
1918-12-21,850.0
1918-12-22,850.0
1918-12-23,830.0
1918-12-24,830.0
1918-12-25,830.0
1918-12-26,830.0
1918-12-27,830.0
1918-12-28,815.0
1918-12-29,815.0
1918-12-30,815.0
1918-12-31,815.0
1919-01-01,815.0
1919-01-02,815.0
1919-01-03,815.0
1919-01-04,815.0
1919-01-05,815.0
1919-01-06,815.0
1919-01-07,815.0
1919-01-08,815.0
1919-01-09,815.0
1919-01-10,815.0
1919-01-11,850.0
1919-01-12,850.0
1919-01-13,850.0
1919-01-14,850.0
1919-01-15,850.0
1919-01-16,850.0
1919-01-17,850.0
1919-01-18,890.0
1919-01-19,930.0
1919-01-20,1060.0
1919-01-21,1010.0
1919-01-22,1060.0
1919-01-23,1100.0
1919-01-24,975.0
1919-01-25,850.0
1919-01-26,850.0
1919-01-27,815.0
1919-01-28,815.0
1919-01-29,815.0
1919-01-30,815.0
1919-01-31,815.0
1919-02-01,815.0
1919-02-02,815.0
1919-02-03,815.0
1919-02-04,815.0
1919-02-05,815.0
1919-02-06,830.0
1919-02-07,830.0
1919-02-08,850.0
1919-02-09,1060.0
1919-02-10,1150.0
1919-02-11,1100.0
1919-02-12,1100.0
1919-02-13,1060.0
1919-02-14,1010.0
1919-02-15,970.0
1919-02-16,970.0
1919-02-17,1010.0
1919-02-18,970.0
1919-02-19,970.0
1919-02-20,930.0
1919-02-21,930.0
1919-02-22,890.0
1919-02-23,890.0
1919-02-24,890.0
1919-02-25,890.0
1919-02-26,890.0
1919-02-27,880.0
1919-02-28,865.0
1919-03-01,850.0
1919-03-02,850.0
1919-03-03,850.0
1919-03-04,850.0
1919-03-05,850.0
1919-03-06,850.0
1919-03-07,850.0
1919-03-08,850.0
1919-03-09,850.0
1919-03-10,815.0
1919-03-11,815.0
1919-03-12,815.0
1919-03-13,815.0
1919-03-14,815.0
1919-03-15,815.0
1919-03-16,815.0
1919-03-17,815.0
1919-03-18,850.0
1919-03-19,850.0
1919-03-20,850.0
1919-03-21,890.0
1919-03-22,890.0
1919-03-23,970.0
1919-03-24,1060.0
1919-03-25,1150.0
1919-03-26,1250.0
1919-03-27,1350.0
1919-03-28,1400.0
1919-03-29,1450.0
1919-03-30,1610.0
1919-03-31,1770.0
1919-04-01,1930.0
1919-04-02,2090.0
1919-04-03,2250.0
1919-04-04,2410.0
1919-04-05,2560.0
1919-04-06,2620.0
1919-04-07,2980.0
1919-04-08,3350.0
1919-04-09,3350.0
1919-04-10,3220.0
1919-04-11,3010.0
1919-04-12,2800.0
1919-04-13,2740.0
1919-04-14,2800.0
1919-04-15,2860.0
1919-04-16,2860.0
1919-04-17,2800.0
1919-04-18,2620.0
1919-04-19,2500.0
1919-04-20,2440.0
1919-04-21,2380.0
1919-04-22,2380.0
1919-04-23,2440.0
1919-04-24,2440.0
1919-04-25,2350.0
1919-04-26,2260.0
1919-04-27,2260.0
1919-04-28,2200.0
1919-04-29,2200.0
1919-04-30,2200.0
1919-05-01,2140.0
1919-05-02,2110.0
1919-05-03,2080.0
1919-05-04,2080.0
1919-05-05,2080.0
1919-05-06,2080.0
1919-05-07,2080.0
1919-05-08,2080.0
1919-05-09,2000.0
1919-05-10,1910.0
1919-05-11,1860.0
1919-05-12,1800.0
1919-05-13,1750.0
1919-05-14,1650.0
1919-05-15,1600.0
1919-05-16,1500.0
1919-05-17,1450.0
1919-05-18,1450.0
1919-05-19,1400.0
1919-05-20,1350.0
1919-05-21,1300.0
1919-05-22,1250.0
1919-05-23,1200.0
1919-05-24,1150.0
1919-05-25,1150.0
1919-05-26,1150.0
1919-05-27,1150.0
1919-05-28,1100.0
1919-05-29,1100.0
1919-05-30,1100.0
1919-05-31,1060.0
1919-06-01,970.0
1919-06-02,970.0
1919-06-03,930.0
1919-06-04,890.0
1919-06-05,890.0
1919-06-06,850.0
1919-06-07,815.0
1919-06-08,815.0
1919-06-09,780.0
1919-06-10,780.0
1919-06-11,745.0
1919-06-12,745.0
1919-06-13,745.0
1919-06-14,745.0
1919-06-15,745.0
1919-06-16,710.0
1919-06-17,710.0
1919-06-18,710.0
1919-06-19,710.0
1919-06-20,710.0
1919-06-21,682.0
1919-06-22,675.0
1919-06-23,668.0
1919-06-24,628.0
1919-06-25,625.0
1919-06-26,625.0
1919-06-27,625.0
1919-06-28,622.0
1919-06-29,616.0
1919-06-30,616.0
1919-07-01,616.0
1919-07-02,622.0
1919-07-03,604.0
1919-07-04,622.0
1919-07-05,617.0
1919-07-06,618.0
1919-07-07,642.0
1919-07-08,645.0
1919-07-09,646.0
1919-07-10,638.0
1919-07-11,646.0
1919-07-12,598.0
1919-07-13,564.0
1919-07-14,562.0
1919-07-15,563.0
1919-07-16,561.0
1919-07-17,560.0
1919-07-18,565.0
1919-07-19,578.0
1919-07-20,626.0
1919-07-21,675.0
1919-07-22,676.0
1919-07-23,671.0
1919-07-24,653.0
1919-07-25,645.0
1919-07-26,638.0
1919-07-27,642.0
1919-07-28,639.0
1919-07-29,634.0
1919-07-30,646.0
1919-07-31,663.0
1919-08-01,651.0
1919-08-02,635.0
1919-08-03,568.0
1919-08-04,570.0
1919-08-05,616.0
1919-08-06,550.0
1919-08-07,538.0
1919-08-08,532.0
1919-08-09,606.0
1919-08-10,600.0
1919-08-11,600.0
1919-08-12,600.0
1919-08-13,600.0
1919-08-14,600.0
1919-08-15,600.0
1919-08-16,580.0
1919-08-17,640.0
1919-08-18,620.0
1919-08-19,620.0
1919-08-20,620.0
1919-08-21,620.0
1919-08-22,620.0
1919-08-23,598.0
1919-08-24,708.0
1919-08-25,647.0
1919-08-26,622.0
1919-08-27,598.0
1919-08-28,696.0
1919-08-29,634.0
1919-08-30,586.0
1919-08-31,691.0
1919-09-01,604.0
1919-09-02,696.0
1919-09-03,604.0
1919-09-04,698.0
1919-09-05,654.0
1919-09-06,616.0
1919-09-07,721.0
1919-09-08,634.0
1919-09-09,688.0
1919-09-10,647.0
1919-09-11,610.0
1919-09-12,670.0
1919-09-13,604.0
1919-09-14,656.0
1919-09-15,604.0
1919-09-16,616.0
1919-09-17,687.0
1919-09-18,616.0
1919-09-19,586.0
1919-09-20,604.0
1919-09-21,644.0
1919-09-22,665.0
1919-09-23,651.0
1919-09-24,666.0
1919-09-25,651.0
1919-09-26,662.0
1919-09-27,676.0
1919-09-28,617.0
1919-09-29,641.0
1919-09-30,637.0
1919-10-01,643.0
1919-10-02,651.0
1919-10-03,680.0
1919-10-04,710.0
1919-10-05,710.0
1919-10-06,710.0
1919-10-07,710.0
1919-10-08,710.0
1919-10-09,710.0
1919-10-10,710.0
1919-10-11,703.0
1919-10-12,689.0
1919-10-13,696.0
1919-10-14,668.0
1919-10-15,668.0
1919-10-16,659.0
1919-10-17,650.0
1919-10-18,640.0
1919-10-19,745.0
1919-10-20,668.0
1919-10-21,668.0
1919-10-22,675.0
1919-10-23,682.0
1919-10-24,654.0
1919-10-25,640.0
1919-10-26,780.0
1919-10-27,703.0
1919-10-28,696.0
1919-10-29,710.0
1919-10-30,710.0
1919-10-31,640.0
1919-11-01,640.0
1919-11-02,815.0
1919-11-03,710.0
1919-11-04,745.0
1919-11-05,745.0
1919-11-06,745.0
1919-11-07,696.0
1919-11-08,668.0
1919-11-09,710.0
1919-11-10,710.0
1919-11-11,710.0
1919-11-12,710.0
1919-11-13,710.0
1919-11-14,710.0
1919-11-15,675.0
1919-11-16,780.0
1919-11-17,745.0
1919-11-18,745.0
1919-11-19,710.0
1919-11-20,745.0
1919-11-21,710.0
1919-11-22,640.0
1919-11-23,780.0
1919-11-24,703.0
1919-11-25,710.0
1919-11-26,710.0
1919-11-27,670.0
1919-11-28,670.0
1919-11-29,640.0
1919-11-30,745.0
1919-12-01,661.0
1919-12-02,640.0
1919-12-03,625.0
1919-12-04,625.0
1919-12-05,625.0
1919-12-06,640.0
1919-12-07,640.0
1919-12-08,630.0
1919-12-09,630.0
1919-12-10,630.0
1919-12-11,630.0
1919-12-12,630.0
1919-12-13,610.0
1919-12-14,590.0
1919-12-15,590.0
1919-12-16,590.0
1919-12-17,590.0
1919-12-18,590.0
1919-12-19,590.0
1919-12-20,590.0
1919-12-21,590.0
1919-12-22,590.0
1919-12-23,590.0
1919-12-24,590.0
1919-12-25,590.0
1919-12-26,590.0
1919-12-27,590.0
1919-12-28,590.0
1919-12-29,590.0
1919-12-30,590.0
1919-12-31,590.0
1920-01-01,570.0
1920-01-02,570.0
1920-01-03,570.0
1920-01-04,570.0
1920-01-05,570.0
1920-01-06,570.0
1920-01-07,570.0
1920-01-08,570.0
1920-01-09,570.0
1920-01-10,570.0
1920-01-11,570.0
1920-01-12,570.0
1920-01-13,570.0
1920-01-14,570.0
1920-01-15,570.0
1920-01-16,570.0
1920-01-17,568.0
1920-01-18,618.0
1920-01-19,618.0
1920-01-20,618.0
1920-01-21,618.0
1920-01-22,618.0
1920-01-23,618.0
1920-01-24,669.0
1920-01-25,684.0
1920-01-26,702.0
1920-01-27,755.0
1920-01-28,777.0
1920-01-29,792.0
1920-01-30,814.0
1920-01-31,814.0
1920-02-01,822.0
1920-02-02,822.0
1920-02-03,814.0
1920-02-04,830.0
1920-02-05,838.0
1920-02-06,854.0
1920-02-07,854.0
1920-02-08,854.0
1920-02-09,854.0
1920-02-10,854.0
1920-02-11,854.0
1920-02-12,854.0
1920-02-13,854.0
1920-02-14,854.0
1920-02-15,893.0
1920-02-16,893.0
1920-02-17,936.0
1920-02-18,946.0
1920-02-19,957.0
1920-02-20,967.0
1920-02-21,978.0
1920-02-22,978.0
1920-02-23,978.0
1920-02-24,978.0
1920-02-25,978.0
1920-02-26,978.0
1920-02-27,978.0
1920-02-28,936.0
1920-02-29,936.0
1920-03-01,978.0
1920-03-02,936.0
1920-03-03,893.0
1920-03-04,908.0
1920-03-05,922.0
1920-03-06,936.0
1920-03-07,936.0
1920-03-08,936.0
1920-03-09,936.0
1920-03-10,936.0
1920-03-11,936.0
1920-03-12,978.0
1920-03-13,978.0
1920-03-14,978.0
1920-03-15,1020.0
1920-03-16,1020.0
1920-03-17,1070.0
1920-03-18,1070.0
1920-03-19,1070.0
1920-03-20,1070.0
1920-03-21,1070.0
1920-03-22,1120.0
1920-03-23,1120.0
1920-03-24,1170.0
1920-03-25,1220.0
1920-03-26,1220.0
1920-03-27,1220.0
1920-03-28,1570.0
1920-03-29,1070.0
1920-03-30,1070.0
1920-03-31,1070.0
1920-04-01,1000.0
1920-04-02,936.0
1920-04-03,893.0
1920-04-04,936.0
1920-04-05,936.0
1920-04-06,978.0
1920-04-07,936.0
1920-04-08,936.0
1920-04-09,957.0
1920-04-10,978.0
1920-04-11,978.0
1920-04-12,978.0
1920-04-13,1070.0
1920-04-14,1220.0
1920-04-15,1220.0
1920-04-16,1270.0
1920-04-17,1320.0
1920-04-18,1320.0
1920-04-19,1320.0
1920-04-20,1320.0
1920-04-21,1320.0
1920-04-22,1270.0
1920-04-23,1170.0
1920-04-24,1120.0
1920-04-25,1070.0
1920-04-26,936.0
1920-04-27,893.0
1920-04-28,854.0
1920-04-29,814.0
1920-04-30,834.0
1920-05-01,854.0
1920-05-02,854.0
1920-05-03,854.0
1920-05-04,854.0
1920-05-05,893.0
1920-05-06,854.0
1920-05-07,854.0
1920-05-08,854.0
1920-05-09,864.0
1920-05-10,893.0
1920-05-11,936.0
1920-05-12,978.0
1920-05-13,1020.0
1920-05-14,1020.0
1920-05-15,978.0
1920-05-16,936.0
1920-05-17,893.0
1920-05-18,854.0
1920-05-19,854.0
1920-05-20,800.0
1920-05-21,935.0
1920-05-22,854.0
1920-05-23,733.0
1920-05-24,706.0
1920-05-25,726.0
1920-05-26,733.0
1920-05-27,726.0
1920-05-28,719.0
1920-05-29,719.0
1920-05-30,706.0
1920-05-31,755.0
1920-06-01,704.0
1920-06-02,719.0
1920-06-03,683.0
1920-06-04,662.0
1920-06-05,648.0
1920-06-06,719.0
1920-06-07,634.0
1920-06-08,621.0
1920-06-09,648.0
1920-06-10,676.0
1920-06-11,641.0
1920-06-12,628.0
1920-06-13,600.0
1920-06-14,536.0
1920-06-15,536.0
1920-06-16,740.0
1920-06-17,706.0
1920-06-18,683.0
1920-06-19,669.0
1920-06-20,568.0
1920-06-21,648.0
1920-06-22,683.0
1920-06-23,614.0
1920-06-24,662.0
1920-06-25,560.0
1920-06-26,560.0
1920-06-27,560.0
1920-06-28,560.0
1920-06-29,560.0
1920-06-30,560.0
1920-07-01,560.0
1920-07-02,560.0
1920-07-03,560.0
1920-07-04,560.0
1920-07-05,560.0
1920-07-06,518.0
1920-07-07,518.0
1920-07-08,593.0
1920-07-09,500.0
1920-07-10,536.0
1920-07-11,488.0
1920-07-12,488.0
1920-07-13,454.0
1920-07-14,459.0
1920-07-15,476.0
1920-07-16,470.0
1920-07-17,454.0
1920-07-18,470.0
1920-07-19,494.0
1920-07-20,520.0
1920-07-21,390.0
1920-07-22,415.0
1920-07-23,448.0
1920-07-24,385.0
1920-07-25,483.0
1920-07-26,437.0
1920-07-27,437.0
1920-07-28,670.0
1920-07-29,405.0
1920-07-30,660.0
1920-07-31,620.0
1920-08-01,600.0
1920-08-02,600.0
1920-08-03,600.0
1920-08-04,600.0
1920-08-05,600.0
1920-08-06,600.0
1920-08-07,524.0
1920-08-08,536.0
1920-08-09,650.0
1920-08-10,494.0
1920-08-11,518.0
1920-08-12,476.0
1920-08-13,524.0
1920-08-14,448.0
1920-08-15,518.0
1920-08-16,549.0
1920-08-17,537.0
1920-08-18,512.0
1920-08-19,536.0
1920-08-20,546.0
1920-08-21,512.0
1920-08-22,524.0
1920-08-23,549.0
1920-08-24,530.0
1920-08-25,530.0
1920-08-26,530.0
1920-08-27,530.0
1920-08-28,512.0
1920-08-29,518.0
1920-08-30,524.0
1920-08-31,540.0
1920-09-01,506.0
1920-09-02,508.0
1920-09-03,510.0
1920-09-04,512.0
1920-09-05,506.0
1920-09-06,437.0
1920-09-07,459.0
1920-09-08,494.0
1920-09-09,494.0
1920-09-10,530.0
1920-09-11,512.0
1920-09-12,530.0
1920-09-13,641.0
1920-09-14,512.0
1920-09-15,536.0
1920-09-16,542.0
1920-09-17,690.0
1920-09-18,536.0
1920-09-19,562.0
1920-09-20,562.0
1920-09-21,555.0
1920-09-22,605.0
1920-09-23,549.0
1920-09-24,555.0
1920-09-25,581.0
1920-09-26,506.0
1920-09-27,536.0
1920-09-28,581.0
1920-09-29,575.0
1920-09-30,506.0
1920-10-01,542.0
1920-10-02,562.0
1920-10-03,607.0
1920-10-04,549.0
1920-10-05,549.0
1920-10-06,555.0
1920-10-07,555.0
1920-10-08,555.0
1920-10-09,530.0
1920-10-10,395.0
1920-10-11,405.0
1920-10-12,385.0
1920-10-13,334.0
1920-10-14,356.0
1920-10-15,375.0
1920-10-16,448.0
1920-10-17,518.0
1920-10-18,494.0
1920-10-19,506.0
1920-10-20,518.0
1920-10-21,590.0
1920-10-22,680.0
1920-10-23,770.0
1920-10-24,740.0
1920-10-25,726.0
1920-10-26,792.0
1920-10-27,740.0
1920-10-28,726.0
1920-10-29,740.0
1920-10-30,600.0
1920-10-31,600.0
1920-11-01,500.0
1920-11-02,500.0
1920-11-03,500.0
1920-11-04,500.0
1920-11-05,500.0
1920-11-06,506.0
1920-11-07,476.0
1920-11-08,506.0
1920-11-09,600.0
1920-11-10,600.0
1920-11-11,600.0
1920-11-12,600.0
1920-11-13,733.0
1920-11-14,777.0
1920-11-15,740.0
1920-11-16,800.0
1920-11-17,800.0
1920-11-18,800.0
1920-11-19,800.0
1920-11-20,919.0
1920-11-21,885.0
1920-11-22,987.0
1920-11-23,987.0
1920-11-24,1010.0
1920-11-25,987.0
1920-11-26,966.0
1920-11-27,944.0
1920-11-28,935.0
1920-11-29,935.0
1920-11-30,935.0
1920-12-01,900.0
1920-12-02,900.0
1920-12-03,900.0
1920-12-04,893.0
1920-12-05,885.0
1920-12-06,875.0
1920-12-07,800.0
1920-12-08,800.0
1920-12-09,800.0
1920-12-10,800.0
1920-12-11,726.0
1920-12-12,700.0
1920-12-13,700.0
1920-12-14,700.0
1920-12-15,700.0
1920-12-16,700.0
1920-12-17,700.0
1920-12-18,740.0
1920-12-19,740.0
1920-12-20,747.0
1920-12-21,733.0
1920-12-22,726.0
1920-12-23,762.0
1920-12-24,784.0
1920-12-25,814.0
1920-12-26,814.0
1920-12-27,830.0
1920-12-28,822.0
1920-12-29,814.0
1920-12-30,814.0
1920-12-31,814.0
1921-01-01,830.0
1921-01-02,902.0
1921-01-03,1040.0
1921-01-04,1140.0
1921-01-05,1220.0
1921-01-06,1220.0
1921-01-07,850.0
1921-01-08,850.0
1921-01-09,850.0
1921-01-10,850.0
1921-01-11,850.0
1921-01-12,850.0
1921-01-13,850.0
1921-01-14,850.0
1921-01-15,850.0
1921-01-16,850.0
1921-01-17,850.0
1921-01-18,850.0
1921-01-19,850.0
1921-01-20,850.0
1921-01-21,850.0
1921-01-22,850.0
1921-01-23,850.0
1921-01-24,850.0
1921-01-25,850.0
1921-01-26,850.0
1921-01-27,850.0
1921-01-28,850.0
1921-01-29,850.0
1921-01-30,850.0
1921-01-31,850.0
1921-02-01,800.0
1921-02-02,800.0
1921-02-03,800.0
1921-02-04,800.0
1921-02-05,846.0
1921-02-06,800.0
1921-02-07,800.0
1921-02-08,800.0
1921-02-09,800.0
1921-02-10,800.0
1921-02-11,800.0
1921-02-12,1030.0
1921-02-13,1140.0
1921-02-14,1370.0
1921-02-15,1050.0
1921-02-16,1050.0
1921-02-17,1050.0
1921-02-18,1050.0
1921-02-19,1050.0
1921-02-20,1050.0
1921-02-21,1050.0
1921-02-22,1050.0
1921-02-23,1050.0
1921-02-24,1050.0
1921-02-25,1050.0
1921-02-26,1370.0
1921-02-27,1420.0
1921-02-28,1520.0
1921-03-01,1620.0
1921-03-02,1740.0
1921-03-03,1920.0
1921-03-04,2100.0
1921-03-05,2280.0
1921-03-06,2400.0
1921-03-07,2530.0
1921-03-08,2720.0
1921-03-09,2920.0
1921-03-10,3070.0
1921-03-11,3070.0
1921-03-12,3230.0
1921-03-13,3230.0
1921-03-14,3230.0
1921-03-15,3230.0
1921-03-16,3070.0
1921-03-17,3070.0
1921-03-18,3070.0
1921-03-19,3070.0
1921-03-20,3070.0
1921-03-21,3070.0
1921-03-22,3230.0
1921-03-23,3070.0
1921-03-24,3070.0
1921-03-25,2900.0
1921-03-26,2720.0
1921-03-27,2530.0
1921-03-28,2400.0
1921-03-29,2340.0
1921-03-30,2220.0
1921-03-31,2160.0
1921-04-01,2160.0
1921-04-02,2160.0
1921-04-03,2160.0
1921-04-04,2160.0
1921-04-05,2160.0
1921-04-06,2160.0
1921-04-07,2160.0
1921-04-08,2130.0
1921-04-09,2100.0
1921-04-10,2100.0
1921-04-11,2100.0
1921-04-12,2040.0
1921-04-13,2040.0
1921-04-14,2130.0
1921-04-15,2220.0
1921-04-16,2530.0
1921-04-17,2530.0
1921-04-18,2400.0
1921-04-19,2340.0
1921-04-20,2280.0
1921-04-21,2220.0
1921-04-22,2070.0
1921-04-23,1920.0
1921-04-24,1790.0
1921-04-25,1860.0
1921-04-26,1860.0
1921-04-27,1860.0
1921-04-28,1860.0
1921-04-29,1920.0
1921-04-30,1980.0
1921-05-01,1920.0
1921-05-02,1860.0
1921-05-03,1920.0
1921-05-04,1920.0
1921-05-05,1980.0
1921-05-06,2040.0
1921-05-07,2160.0
1921-05-08,2040.0
1921-05-09,1920.0
1921-05-10,1920.0
1921-05-11,1920.0
1921-05-12,1800.0
1921-05-13,1860.0
1921-05-14,1920.0
1921-05-15,1920.0
1921-05-16,1920.0
1921-05-17,1980.0
1921-05-18,2040.0
1921-05-19,2100.0
1921-05-20,2220.0
1921-05-21,2340.0
1921-05-22,2400.0
1921-05-23,2400.0
1921-05-24,2340.0
1921-05-25,2280.0
1921-05-26,2220.0
1921-05-27,2220.0
1921-05-28,2220.0
1921-05-29,2160.0
1921-05-30,2100.0
1921-05-31,2100.0
1921-06-01,2040.0
1921-06-02,2040.0
1921-06-03,1980.0
1921-06-04,1980.0
1921-06-05,1860.0
1921-06-06,1860.0
1921-06-07,1800.0
1921-06-08,1680.0
1921-06-09,1680.0
1921-06-10,1740.0
1921-06-11,1570.0
1921-06-12,1520.0
1921-06-13,1470.0
1921-06-14,1420.0
1921-06-15,1370.0
1921-06-16,1270.0
1921-06-17,1150.0
1921-06-18,1020.0
1921-06-19,1020.0
1921-06-20,996.0
1921-06-21,978.0
1921-06-22,961.0
1921-06-23,927.0
1921-06-24,910.0
1921-06-25,910.0
1921-06-26,927.0
1921-06-27,893.0
1921-06-28,902.0
1921-06-29,902.0
1921-06-30,902.0
1921-07-01,893.0
1921-07-02,893.0
1921-07-03,814.0
1921-07-04,740.0
1921-07-05,705.0
1921-07-06,705.0
1921-07-07,740.0
1921-07-08,740.0
1921-07-09,697.0
1921-07-10,697.0
1921-07-11,683.0
1921-07-12,719.0
1921-07-13,719.0
1921-07-14,683.0
1921-07-15,669.0
1921-07-16,669.0
1921-07-17,634.0
1921-07-18,676.0