datetime,flow
1911-10-01,218.0
1911-10-02,204.0
1911-10-03,204.0
1911-10-04,232.0
1911-10-05,218.0
1911-10-06,180.0
1911-10-07,180.0
1911-10-08,180.0
1911-10-09,266.0
1911-10-10,266.0
1911-10-11,249.0
1911-10-12,232.0
1911-10-13,218.0
1911-10-14,286.0
1911-10-15,286.0
1911-10-16,249.0
1911-10-17,232.0
1911-10-18,218.0
1911-10-19,218.0
1911-10-20,204.0
1911-10-21,204.0
1911-10-22,204.0
1911-10-23,192.0
1911-10-24,192.0
1911-10-25,192.0
1911-10-26,192.0
1911-10-27,204.0
1911-10-28,204.0
1911-10-29,204.0
1911-10-30,204.0
1911-10-31,204.0
1911-11-01,192.0
1911-11-02,192.0
1911-11-03,180.0
1911-11-04,180.0
1911-11-05,180.0
1911-11-06,180.0
1911-11-07,180.0
1911-11-08,192.0
1911-11-09,266.0
1911-11-10,350.0
1911-11-11,266.0
1911-11-12,266.0
1911-11-13,266.0
1911-11-14,305.0
1911-11-15,1090.0
1911-11-16,805.0
1911-11-17,455.0
1911-11-18,305.0
1911-11-19,305.0
1911-11-20,305.0
1911-11-21,305.0
1911-11-22,286.0
1911-11-23,266.0
1911-11-24,266.0
1911-11-25,232.0
1911-11-26,232.0
1911-11-27,232.0
1911-11-28,232.0
1911-11-29,232.0
1911-11-30,218.0
1911-12-01,218.0
1911-12-02,218.0
1911-12-03,218.0
1911-12-04,218.0
1911-12-05,232.0
1911-12-06,350.0
1911-12-07,350.0
1911-12-08,305.0
1911-12-09,305.0
1911-12-10,266.0
1911-12-11,266.0
1911-12-12,249.0
1911-12-13,232.0
1911-12-14,232.0
1911-12-15,232.0
1911-12-16,266.0
1911-12-17,266.0
1911-12-18,266.0
1911-12-19,286.0
1911-12-20,266.0
1911-12-21,305.0
1911-12-22,305.0
1911-12-23,305.0
1911-12-24,305.0
1911-12-25,305.0
1911-12-26,305.0
1911-12-27,350.0
1911-12-28,455.0
1911-12-29,455.0
1911-12-30,350.0
1911-12-31,305.0
1912-01-01,266.0
1912-01-02,266.0
1912-01-03,266.0
1912-01-04,266.0
1912-01-05,266.0
1912-01-06,305.0
1912-01-07,455.0
1912-01-08,990.0
1912-01-09,1320.0
1912-01-10,1590.0
1912-01-11,2070.0
1912-01-12,3300.0
1912-01-13,11800.0
1912-01-14,9750.0
1912-01-15,7500.0
1912-01-16,6500.0
1912-01-17,5000.0
1912-01-18,4020.0
1912-01-19,2850.0
1912-01-20,1900.0
1912-01-21,1200.0
1912-01-22,1090.0
1912-01-23,1090.0
1912-01-24,1900.0
1912-01-25,10300.0
1912-01-26,8500.0
1912-01-27,7750.0
1912-01-28,7250.0
1912-01-29,5250.0
1912-01-30,4020.0
1912-01-31,2250.0
1912-02-01,1590.0
1912-02-02,1320.0
1912-02-03,1090.0
1912-02-04,1090.0
1912-02-05,1320.0
1912-02-06,1590.0
1912-02-07,1590.0
1912-02-08,2440.0
1912-02-09,3300.0
1912-02-10,4020.0
1912-02-11,3070.0
1912-02-12,2640.0
1912-02-13,2250.0
1912-02-14,2070.0
1912-02-15,1900.0
1912-02-16,7250.0
1912-02-17,21800.0
1912-02-18,14700.0
1912-02-19,7800.0
1912-02-20,5940.0
1912-02-21,5060.0
1912-02-22,3740.0
1912-02-23,3520.0
1912-02-24,2900.0
1912-02-25,2500.0
1912-02-26,2300.0
1912-02-27,1950.0
1912-02-28,1950.0
1912-02-29,1620.0
1912-03-01,1470.0
1912-03-02,1400.0
1912-03-03,1330.0
1912-03-04,1330.0
1912-03-05,1470.0
1912-03-06,1540.0
1912-03-07,1470.0
1912-03-08,1330.0
1912-03-09,1330.0
1912-03-10,1330.0
1912-03-11,1260.0
1912-03-12,1200.0
1912-03-13,1200.0
1912-03-14,1200.0
1912-03-15,1330.0
1912-03-16,1620.0
1912-03-17,1620.0
1912-03-18,1620.0
1912-03-19,1620.0
1912-03-20,1620.0
1912-03-21,1620.0
1912-03-22,1620.0
1912-03-23,1620.0
1912-03-24,1770.0
1912-03-25,1930.0
1912-03-26,1930.0
1912-03-27,1930.0
1912-03-28,1770.0
1912-03-29,1770.0
1912-03-30,1700.0
1912-03-31,1770.0
1912-04-01,1620.0
1912-04-02,1620.0
1912-04-03,1620.0
1912-04-04,1620.0
1912-04-05,1620.0
1912-04-06,1620.0
1912-04-07,1620.0
1912-04-08,1700.0
1912-04-09,1700.0
1912-04-10,2190.0
1912-04-11,2190.0
1912-04-12,1770.0
1912-04-13,1770.0
1912-04-14,1330.0
1912-04-15,1330.0
1912-04-16,1330.0
1912-04-17,1330.0
1912-04-18,1470.0
1912-04-19,1470.0
1912-04-20,1400.0
1912-04-21,1330.0
1912-04-22,1330.0
1912-04-23,1330.0
1912-04-24,1260.0
1912-04-25,1260.0
1912-04-26,1260.0
1912-04-27,1260.0
1912-04-28,1260.0
1912-04-29,2560.0
1912-04-30,3060.0
1912-05-01,7360.0
1912-05-02,5540.0
1912-05-03,4450.0
1912-05-04,3960.0
1912-05-05,4450.0
1912-05-06,4710.0
1912-05-07,5260.0
1912-05-08,5830.0
1912-05-09,6130.0
1912-05-10,6130.0
1912-05-11,5540.0
1912-05-12,5540.0
1912-05-13,5830.0
1912-05-14,5540.0
1912-05-15,5540.0
1912-05-16,5260.0
1912-05-17,4980.0
1912-05-18,4710.0
1912-05-19,4980.0
1912-05-20,4980.0
1912-05-21,5260.0
1912-05-22,3270.0
1912-05-23,3270.0
1912-05-24,3720.0
1912-05-25,4450.0
1912-05-26,4450.0
1912-05-27,3960.0
1912-05-28,4200.0
1912-05-29,4980.0
1912-05-30,5260.0
1912-05-31,5260.0
1912-06-01,5260.0
1912-06-02,5830.0
1912-06-03,5830.0
1912-06-04,5830.0
1912-06-05,5830.0
1912-06-06,5830.0
1912-06-07,5830.0
1912-06-08,4980.0
1912-06-09,3490.0
1912-06-10,3490.0
1912-06-11,3490.0
1912-06-12,3270.0
1912-06-13,3490.0
1912-06-14,3060.0
1912-06-15,3060.0
1912-06-16,2650.0
1912-06-17,2460.0
1912-06-18,2100.0
1912-06-19,2460.0
1912-06-20,2100.0
1912-06-21,1850.0
1912-06-22,1770.0
1912-06-23,1620.0
1912-06-24,1620.0
1912-06-25,1620.0
1912-06-26,1700.0
1912-06-27,1620.0
1912-06-28,1620.0
1912-06-29,1470.0
1912-06-30,1470.0
1912-07-01,1200.0
1912-07-02,1200.0
1912-07-03,1200.0
1912-07-04,1140.0
1912-07-05,1020.0
1912-07-06,750.0
1912-07-07,660.0
1912-07-08,850.0
1912-07-09,960.0
1912-07-10,1080.0
1912-07-11,1020.0
1912-07-12,960.0
1912-07-13,1020.0
1912-07-14,750.0
1912-07-15,750.0
1912-07-16,750.0
1912-07-17,660.0
1912-07-18,660.0
1912-07-19,660.0
1912-07-20,660.0
1912-07-21,660.0
1912-07-22,620.0
1912-07-23,580.0
1912-07-24,510.0
1912-07-25,510.0
1912-07-26,510.0
1912-07-27,510.0
1912-07-28,510.0
1912-07-29,478.0
1912-07-30,445.0
1912-07-31,445.0
1912-08-01,445.0
1912-08-02,445.0
1912-08-03,445.0
1912-08-04,445.0
1912-08-05,433.0
1912-08-06,421.0
1912-08-07,409.0
1912-08-08,397.0
1912-08-09,385.0
1912-08-10,380.0
1912-08-11,365.0
1912-08-12,355.0
1912-08-13,355.0
1912-08-14,335.0
1912-08-15,330.0
1912-08-16,326.0
1912-08-17,326.0
1912-08-18,322.0
1912-08-19,317.0
1912-08-20,308.0
1912-08-21,290.0
1912-08-22,290.0
1912-08-23,286.0
1912-08-24,286.0
1912-08-25,283.0
1912-08-26,276.0
1912-08-27,272.0
1912-08-28,269.0
1912-08-29,269.0
1912-08-30,262.0
1912-08-31,262.0
1912-09-01,258.0
1912-09-02,255.0
1912-09-03,445.0
1912-09-04,385.0
1912-09-05,380.0
1912-09-06,1200.0
1912-09-07,960.0
1912-09-08,580.0
1912-09-09,580.0
1912-09-10,510.0
1912-09-11,445.0
1912-09-12,445.0
1912-09-13,421.0
1912-09-14,391.0
1912-09-15,380.0
1912-09-16,365.0
1912-09-17,335.0
1912-09-18,326.0
1912-09-19,308.0
1912-09-20,294.0
1912-09-21,290.0
1912-09-22,290.0
1912-09-23,286.0
1912-09-24,286.0
1912-09-25,283.0
1912-09-26,283.0
1912-09-27,283.0
1912-09-28,283.0
1912-09-29,283.0
1912-09-30,283.0
1912-10-01,280.0
1912-10-02,276.0
1912-10-03,272.0
1912-10-04,269.0
1912-10-05,262.0
1912-10-06,258.0
1912-10-07,258.0
1912-10-08,258.0
1912-10-09,258.0
1912-10-10,258.0
1912-10-11,258.0
1912-10-12,258.0
1912-10-13,258.0
1912-10-14,252.0
1912-10-15,246.0
1912-10-16,246.0
1912-10-17,246.0
1912-10-18,246.0
1912-10-19,255.0
1912-10-20,255.0
1912-10-21,252.0
1912-10-22,258.0
1912-10-23,266.0
1912-10-24,385.0
1912-10-25,375.0
1912-10-26,445.0
1912-10-27,385.0
1912-10-28,385.0
1912-10-29,445.0
1912-10-30,445.0
1912-10-31,433.0
1912-11-01,391.0
1912-11-02,385.0
1912-11-03,200.0
1912-11-04,200.0
1912-11-05,580.0
1912-11-06,12500.0
1912-11-07,4450.0
1912-11-08,2190.0
1912-11-09,5260.0
1912-11-10,3270.0
1912-11-11,2190.0
1912-11-12,3160.0
1912-11-13,2280.0
1912-11-14,4710.0
1912-11-15,2370.0
1912-11-16,1620.0
1912-11-17,3270.0
1912-11-18,2460.0
1912-11-19,1620.0
1912-11-20,1400.0
1912-11-21,1400.0
1912-11-22,1330.0
1912-11-23,1140.0
1912-11-24,1330.0
1912-11-25,1200.0
1912-11-26,1140.0
1912-11-27,1140.0
1912-11-28,1080.0
1912-11-29,960.0
1912-11-30,850.0
1912-12-01,850.0
1912-12-02,850.0
1912-12-03,800.0
1912-12-04,800.0
1912-12-05,750.0
1912-12-06,750.0
1912-12-07,750.0
1912-12-08,705.0
1912-12-09,580.0
1912-12-10,620.0
1912-12-11,580.0
1912-12-12,705.0
1912-12-13,750.0
1912-12-14,1330.0
1912-12-15,3270.0
1912-12-16,3270.0
1912-12-17,3720.0
1912-12-18,3060.0
1912-12-19,2650.0
1912-12-20,2460.0
1912-12-21,2100.0
1912-12-22,1770.0
1912-12-23,1470.0
1912-12-24,1400.0
1912-12-25,1400.0
1912-12-26,1330.0
1912-12-27,1330.0
1912-12-28,1330.0
1912-12-29,1330.0
1912-12-30,3720.0
1912-12-31,2650.0
1913-01-01,2650.0
1913-01-02,2280.0
1913-01-03,1930.0
1913-01-04,1770.0
1913-01-05,1620.0
1913-01-06,1620.0
1913-01-07,1540.0
1913-01-08,1540.0
1913-01-09,1470.0
1913-01-10,1330.0
1913-01-11,1330.0
1913-01-12,1470.0
1913-01-13,1930.0
1913-01-14,2100.0
1913-01-15,2370.0
1913-01-16,2560.0
1913-01-17,2460.0
1913-01-18,3720.0
1913-01-19,4200.0
1913-01-20,3270.0
1913-01-21,2280.0
1913-01-22,2020.0
1913-01-23,1770.0
1913-01-24,1470.0
1913-01-25,1330.0
1913-01-26,1470.0
1913-01-27,1470.0
1913-01-28,1470.0
1913-01-29,1620.0
1913-01-30,1620.0
1913-01-31,1620.0
1913-02-01,1930.0
1913-02-02,1930.0
1913-02-03,1770.0
1913-02-04,1930.0
1913-02-05,2100.0
1913-02-06,2100.0
1913-02-07,2100.0
1913-02-08,2100.0
1913-02-09,2100.0
1913-02-10,2100.0
1913-02-11,2100.0
1913-02-12,2100.0
1913-02-13,2190.0
1913-02-14,2280.0
1913-02-15,2280.0
1913-02-16,2370.0
1913-02-17,2650.0
1913-02-18,2560.0
1913-02-19,2460.0
1913-02-20,2280.0
1913-02-21,2100.0
1913-02-22,1930.0
1913-02-23,1930.0
1913-02-24,1470.0
1913-02-25,1330.0
1913-02-26,1330.0
1913-02-27,1330.0
1913-02-28,1200.0
1913-03-01,1200.0
1913-03-02,1330.0
1913-03-03,1330.0
1913-03-04,1330.0
1913-03-05,1330.0
1913-03-06,1470.0
1913-03-07,1620.0
1913-03-08,1930.0
1913-03-09,2100.0
1913-03-10,2460.0
1913-03-11,2280.0
1913-03-12,2190.0
1913-03-13,2020.0
1913-03-14,1770.0
1913-03-15,1620.0
1913-03-16,1620.0
1913-03-17,1470.0
1913-03-18,1620.0
1913-03-19,1770.0
1913-03-20,1700.0
1913-03-21,1540.0
1913-03-22,1470.0
1913-03-23,1470.0
1913-03-24,1470.0
1913-03-25,1330.0
1913-03-26,1200.0
1913-03-27,1200.0
1913-03-28,1470.0
1913-03-29,2190.0
1913-03-30,2850.0
1913-03-31,3490.0
1913-04-01,3270.0
1913-04-02,3270.0
1913-04-03,2650.0
1913-04-04,2850.0
1913-04-05,3270.0
1913-04-06,3060.0
1913-04-07,2850.0
1913-04-08,2960.0
1913-04-09,3060.0
1913-04-10,3270.0
1913-04-11,3490.0
1913-04-12,3490.0
1913-04-13,3720.0
1913-04-14,3720.0
1913-04-15,3060.0
1913-04-16,2850.0
1913-04-17,2650.0
1913-04-18,2650.0
1913-04-19,2560.0
1913-04-20,2650.0
1913-04-21,2650.0
1913-04-22,3060.0
1913-04-23,3060.0
1913-04-24,3160.0
1913-04-25,3960.0
1913-04-26,4980.0
1913-04-27,4450.0
1913-04-28,3490.0
1913-04-29,3060.0
1913-04-30,3060.0
1913-05-01,3060.0
1913-05-02,2460.0
1913-05-03,2280.0
1913-05-04,2460.0
1913-05-05,3160.0
1913-05-06,4200.0
1913-05-07,5540.0
1913-05-08,4710.0
1913-05-09,4710.0
1913-05-10,4710.0
1913-05-11,4710.0
1913-05-12,4200.0
1913-05-13,3490.0
1913-05-14,3060.0
1913-05-15,3060.0
1913-05-16,3720.0
1913-05-17,3960.0
1913-05-18,4200.0
1913-05-19,4450.0
1913-05-20,4450.0
1913-05-21,4200.0
1913-05-22,5260.0
1913-05-23,5830.0
1913-05-24,6430.0
1913-05-25,6130.0
1913-05-26,6130.0
1913-05-27,5830.0
1913-05-28,4980.0
1913-05-29,4450.0
1913-05-30,4450.0
1913-05-31,4450.0
1913-06-01,4710.0
1913-06-02,5260.0
1913-06-03,5830.0
1913-06-04,4980.0
1913-06-05,4200.0
1913-06-06,3060.0
1913-06-07,3060.0
1913-06-08,2650.0
1913-06-09,2650.0
1913-06-10,2460.0
1913-06-11,2560.0
1913-06-12,2460.0
1913-06-13,2280.0
1913-06-14,2100.0
1913-06-15,1620.0
1913-06-16,1540.0
1913-06-17,1540.0
1913-06-18,1470.0
1913-06-19,1620.0
1913-06-20,1930.0
1913-06-21,1470.0
1913-06-22,1470.0
1913-06-23,1200.0
1913-06-24,1330.0
1913-06-25,1330.0
1913-06-26,1330.0
1913-06-27,1470.0
1913-06-28,1470.0
1913-06-29,1470.0
1913-06-30,1470.0
1913-07-01,1330.0
1913-07-02,1200.0
1913-07-03,1470.0
1913-07-04,1470.0
1913-07-05,1330.0
1913-07-06,1260.0
1913-07-07,1200.0
1913-07-08,1200.0
1913-07-09,1080.0
1913-07-10,850.0
1913-07-11,750.0
1913-07-12,750.0
1913-07-13,750.0
1913-07-14,750.0
1913-07-15,705.0
1913-07-16,580.0
1913-07-17,445.0
1913-07-18,445.0
1913-07-19,580.0
1913-07-20,580.0
1913-07-21,580.0
1913-07-22,750.0
1913-07-23,905.0
1913-07-24,960.0
1913-07-25,850.0
1913-07-26,750.0
1913-07-27,445.0
1913-07-28,580.0
1913-07-29,510.0
1913-07-30,545.0
1913-07-31,545.0
1913-08-01,510.0
1913-08-02,510.0
1913-08-03,445.0
1913-08-04,445.0
1913-08-05,445.0
1913-08-06,445.0
1913-08-07,433.0
1913-08-08,433.0
1913-08-09,415.0
1913-08-10,335.0
1913-08-11,330.0
1913-08-12,330.0
1913-08-13,326.0
1913-08-14,326.0
1913-08-15,330.0
1913-08-16,322.0
1913-08-17,322.0
1913-08-18,322.0
1913-08-19,312.0
1913-08-20,312.0
1913-08-21,294.0
1913-08-22,290.0
1913-08-23,290.0
1913-08-24,286.0
1913-08-25,286.0
1913-08-26,283.0
1913-08-27,276.0
1913-08-28,372.0
1913-08-29,299.0
1913-08-30,283.0
1913-08-31,272.0
1913-09-01,272.0
1913-09-02,262.0
1913-09-03,258.0
1913-09-04,445.0
1913-09-05,415.0
1913-09-06,335.0
1913-09-07,335.0
1913-09-08,312.0
1913-09-09,290.0
1913-09-10,280.0
1913-09-11,255.0
1913-09-12,255.0
1913-09-13,255.0
1913-09-14,255.0
1913-09-15,255.0
1913-09-16,255.0
1913-09-17,255.0
1913-09-18,255.0
1913-09-19,255.0
1913-09-20,255.0
1913-09-21,258.0
1913-09-22,255.0
1913-09-23,255.0
1913-09-24,255.0
1913-09-25,255.0
1913-09-26,252.0
1913-09-27,255.0
1913-09-28,255.0
1913-09-29,255.0
1913-09-30,255.0
1913-10-01,255.0
1913-10-02,255.0
1913-10-03,255.0
1913-10-04,255.0
1913-10-05,255.0
1913-10-06,335.0
1913-10-07,385.0
1913-10-08,421.0
1913-10-09,433.0
1913-10-10,433.0
1913-10-11,433.0
1913-10-12,385.0
1913-10-13,385.0
1913-10-14,385.0
1913-10-15,385.0
1913-10-16,385.0
1913-10-17,360.0
1913-10-18,360.0
1913-10-19,360.0
1913-10-20,360.0
1913-10-21,360.0
1913-10-22,360.0
1913-10-23,360.0
1913-10-24,360.0
1913-10-25,360.0
1913-10-26,335.0
1913-10-27,335.0
1913-10-28,335.0
1913-10-29,335.0
1913-10-30,335.0
1913-10-31,335.0
1913-11-01,1100.0
1913-11-02,1100.0
1913-11-03,1100.0
1913-11-04,1100.0
1913-11-05,1100.0
1913-11-06,1100.0
1913-11-07,1100.0
1913-11-08,1100.0
1913-11-09,1100.0
1913-11-10,1100.0
1913-11-11,1100.0
1913-11-12,1100.0
1913-11-13,1100.0
1913-11-14,1100.0
1913-11-15,1100.0
1913-11-16,1100.0
1913-11-17,1100.0
1913-11-18,1100.0
1913-11-19,1100.0
1913-11-20,1100.0
1913-11-21,1100.0
1913-11-22,1100.0
1913-11-23,1100.0
1913-11-24,1100.0
1913-11-25,1100.0
1913-11-26,1100.0
1913-11-27,1100.0
1913-11-28,1100.0
1913-11-29,1100.0
1913-11-30,1100.0
1913-12-01,600.0
1913-12-02,600.0
1913-12-03,600.0
1913-12-04,600.0
1913-12-05,600.0
1913-12-06,600.0
1913-12-07,600.0
1913-12-08,600.0
1913-12-09,600.0
1913-12-10,600.0
1913-12-11,600.0
1913-12-12,600.0
1913-12-13,600.0
1913-12-14,600.0
1913-12-15,600.0
1913-12-16,600.0
1913-12-17,600.0
1913-12-18,600.0
1913-12-19,600.0
1913-12-20,600.0
1913-12-21,600.0
1913-12-22,600.0
1913-12-23,1200.0
1913-12-24,1200.0
1913-12-25,1470.0
1913-12-26,1470.0
1913-12-27,1200.0
1913-12-28,1080.0
1913-12-29,1080.0
1913-12-30,1080.0
1913-12-31,23500.0
1914-01-01,9720.0
1914-01-02,17900.0
1914-01-03,8040.0
1914-01-04,9480.0
1914-01-05,7320.0
1914-01-06,6840.0
1914-01-07,6380.0
1914-01-08,5940.0
1914-01-09,5000.0
1914-01-10,5000.0
1914-01-11,5000.0
1914-01-12,5000.0
1914-01-13,5000.0
1914-01-14,5000.0
1914-01-15,5940.0
1914-01-16,5280.0
1914-01-17,4620.0
1914-01-18,3740.0
1914-01-19,3740.0
1914-01-20,3100.0
1914-01-21,9960.0
1914-01-22,14400.0
1914-01-23,7000.0
1914-01-24,8000.0
1914-01-25,8760.0
1914-01-26,8000.0
1914-01-27,7000.0
1914-01-28,6160.0
1914-01-29,5500.0
1914-01-30,4620.0
1914-01-31,4400.0
1914-02-01,4000.0
1914-02-02,4000.0
1914-02-03,4000.0
1914-02-04,4000.0
1914-02-05,4000.0
1914-02-06,4000.0
1914-02-07,4000.0
1914-02-08,4000.0
1914-02-09,4000.0
1914-02-10,4000.0
1914-02-11,4000.0
1914-02-12,4000.0
1914-02-13,4000.0
1914-02-14,4000.0
1914-02-15,4000.0
1914-02-16,4000.0
1914-02-17,4000.0
1914-02-18,4000.0
1914-02-19,4000.0
1914-02-20,4000.0
1914-02-21,4000.0
1914-02-22,4000.0
1914-02-23,4000.0
1914-02-24,4000.0
1914-02-25,4000.0
1914-02-26,4000.0
1914-02-27,4000.0
1914-02-28,4000.0
1914-03-01,4500.0
1914-03-02,4500.0
1914-03-03,4500.0
1914-03-04,4500.0
1914-03-05,4500.0
1914-03-06,4500.0
1914-03-07,4500.0
1914-03-08,4500.0
1914-03-09,4500.0
1914-03-10,4500.0
1914-03-11,4500.0
1914-03-12,4500.0
1914-03-13,4500.0
1914-03-14,4500.0
1914-03-15,4500.0
1914-03-16,4500.0
1914-03-17,4500.0
1914-03-18,4500.0
1914-03-19,4500.0
1914-03-20,4500.0
1914-03-21,4500.0
1914-03-22,4500.0
1914-03-23,4500.0
1914-03-24,4500.0
1914-03-25,4500.0
1914-03-26,4500.0
1914-03-27,4500.0
1914-03-28,4500.0
1914-03-29,4500.0
1914-03-30,4500.0
1914-03-31,4500.0
1914-04-01,4500.0
1914-04-02,4500.0
1914-04-03,4500.0
1914-04-04,4500.0
1914-04-05,4500.0
1914-04-06,4500.0
1914-04-07,4500.0
1914-04-08,4500.0
1914-04-09,4500.0
1914-04-10,4500.0
1914-04-11,4500.0
1914-04-12,4500.0
1914-04-13,4500.0
1914-04-14,4500.0
1914-04-15,4500.0
1914-04-16,4500.0
1914-04-17,4500.0
1914-04-18,4500.0
1914-04-19,4500.0
1914-04-20,4500.0
1914-04-21,4500.0
1914-04-22,4500.0
1914-04-23,4500.0
1914-04-24,4500.0
1914-04-25,4500.0
1914-04-26,4500.0
1914-04-27,4500.0
1914-04-28,4500.0
1914-04-29,4500.0
1914-04-30,4500.0
1914-05-01,4500.0
1914-05-02,4500.0
1914-05-03,4500.0
1914-05-04,4500.0
1914-05-05,4500.0
1914-05-06,4500.0
1914-05-07,4500.0
1914-05-08,4500.0
1914-05-09,4500.0
1914-05-10,4500.0
1914-05-11,4500.0
1914-05-12,4500.0
1914-05-13,4500.0
1914-05-14,4500.0
1914-05-15,4500.0
1914-05-16,4500.0
1914-05-17,4500.0
1914-05-18,4500.0
1914-05-19,4500.0
1914-05-20,4500.0
1914-05-21,4500.0
1914-05-22,4500.0
1914-05-23,4500.0
1914-05-24,4500.0
1914-05-25,4500.0
1914-05-26,4500.0
1914-05-27,4500.0
1914-05-28,4500.0
1914-05-29,4500.0
1914-05-30,4500.0
1914-05-31,4500.0
1914-06-01,3500.0
1914-06-02,3500.0
1914-06-03,3500.0
1914-06-04,3500.0
1914-06-05,3500.0
1914-06-06,3500.0
1914-06-07,3500.0
1914-06-08,3500.0
1914-06-09,3500.0
1914-06-10,3500.0
1914-06-11,3500.0
1914-06-12,3500.0
1914-06-13,3500.0
1914-06-14,3500.0
1914-06-15,3500.0
1914-06-16,3500.0
1914-06-17,3500.0
1914-06-18,3500.0
1914-06-19,3500.0
1914-06-20,3500.0
1914-06-21,3500.0
1914-06-22,3500.0
1914-06-23,3500.0
1914-06-24,3500.0
1914-06-25,3500.0
1914-06-26,3500.0
1914-06-27,3500.0
1914-06-28,3500.0
1914-06-29,3500.0
1914-06-30,3500.0
1914-07-01,900.0
1914-07-02,900.0
1914-07-03,900.0
1914-07-04,900.0
1914-07-05,900.0
1914-07-06,900.0
1914-07-07,900.0
1914-07-08,900.0
1914-07-09,900.0
1914-07-10,900.0
1914-07-11,900.0
1914-07-12,900.0
1914-07-13,900.0
1914-07-14,900.0
1914-07-15,900.0
1914-07-16,900.0
1914-07-17,900.0
1914-07-18,900.0
1914-07-19,900.0
1914-07-20,900.0
1914-07-21,900.0
1914-07-22,900.0
1914-07-23,900.0
1914-07-24,900.0
1914-07-25,900.0
1914-07-26,900.0
1914-07-27,900.0
1914-07-28,900.0
1914-07-29,900.0
1914-07-30,900.0
1914-07-31,900.0
1914-08-01,328.0
1914-08-02,328.0
1914-08-03,328.0
1914-08-04,328.0
1914-08-05,328.0
1914-08-06,328.0
1914-08-07,328.0
1914-08-08,328.0
1914-08-09,328.0
1914-08-10,328.0
1914-08-11,328.0
1914-08-12,328.0
1914-08-13,328.0
1914-08-14,328.0
1914-08-15,328.0
1914-08-16,328.0
1914-08-17,328.0
1914-08-18,328.0
1914-08-19,328.0
1914-08-20,328.0
1914-08-21,328.0
1914-08-22,328.0
1914-08-23,328.0
1914-08-24,328.0
1914-08-25,328.0
1914-08-26,328.0
1914-08-27,328.0
1914-08-28,328.0
1914-08-29,328.0
1914-08-30,328.0
1914-08-31,328.0
1914-09-01,200.0
1914-09-02,200.0
1914-09-03,200.0
1914-09-04,200.0
1914-09-05,200.0
1914-09-06,200.0
1914-09-07,200.0
1914-09-08,200.0
1914-09-09,200.0
1914-09-10,200.0
1914-09-11,200.0
1914-09-12,200.0
1914-09-13,200.0
1914-09-14,200.0
1914-09-15,200.0
1914-09-16,255.0
1914-09-17,255.0
1914-09-18,255.0
1914-09-19,255.0
1914-09-20,255.0
1914-09-21,255.0
1914-09-22,255.0
1914-09-23,255.0
1914-09-24,255.0
1914-09-25,255.0
1914-09-26,255.0
1914-09-27,255.0
1914-09-28,255.0
1914-09-29,255.0
1914-09-30,255.0
1914-10-01,269.0
1914-10-02,270.0
1914-10-03,270.0
1914-10-04,270.0
1914-10-05,270.0
1914-10-06,270.0
1914-10-07,270.0
1914-10-08,270.0
1914-10-09,272.0
1914-10-10,800.0
1914-10-11,450.0
1914-10-12,450.0
1914-10-13,450.0
1914-10-14,450.0
1914-10-15,450.0
1914-10-16,3500.0
1914-10-17,3500.0
1914-10-18,3500.0
1914-10-19,3500.0
1914-10-20,5830.0
1914-10-21,1500.0
1914-10-22,1500.0
1914-10-23,1500.0
1914-10-24,1500.0
1914-10-25,1500.0
1914-10-26,600.0
1914-10-27,600.0
1914-10-28,600.0
1914-10-29,600.0
1914-10-30,600.0
1914-10-31,445.0
1914-11-01,900.0
1914-11-02,900.0
1914-11-03,900.0
1914-11-04,900.0
1914-11-05,900.0
1914-11-06,900.0
1914-11-07,900.0
1914-11-08,900.0
1914-11-09,900.0
1914-11-10,900.0
1914-11-11,900.0
1914-11-12,900.0
1914-11-13,900.0
1914-11-14,900.0
1914-11-15,900.0
1914-11-16,900.0
1914-11-17,900.0
1914-11-18,900.0
1914-11-19,900.0
1914-11-20,900.0
1914-11-21,900.0
1914-11-22,900.0
1914-11-23,900.0
1914-11-24,900.0
1914-11-25,900.0
1914-11-26,900.0
1914-11-27,900.0
1914-11-28,900.0
1914-11-29,900.0
1914-11-30,900.0
1914-12-01,1100.0
1914-12-02,1100.0
1914-12-03,1100.0
1914-12-04,1100.0
1914-12-05,1100.0
1914-12-06,1100.0
1914-12-07,1100.0
1914-12-08,1100.0
1914-12-09,1100.0
1914-12-10,1100.0
1914-12-11,1100.0
1914-12-12,1100.0
1914-12-13,1100.0
1914-12-14,1100.0
1914-12-15,1100.0
1914-12-16,1100.0
1914-12-17,1100.0
1914-12-18,1100.0
1914-12-19,1100.0
1914-12-20,1100.0
1914-12-21,1100.0
1914-12-22,1100.0
1914-12-23,1100.0
1914-12-24,1100.0
1914-12-25,1100.0
1914-12-26,1100.0
1914-12-27,1100.0
1914-12-28,1100.0
1914-12-29,1100.0
1914-12-30,1100.0
1914-12-31,1100.0
1915-01-01,545.0
1915-01-02,580.0
1915-01-03,580.0
1915-01-04,800.0
1915-01-05,1000.0
1915-01-06,1200.0
1915-01-07,1330.0
1915-01-08,4450.0
1915-01-09,2280.0
1915-01-10,1500.0
1915-01-11,1200.0
1915-01-12,1200.0
1915-01-13,1260.0
1915-01-14,3720.0
1915-01-15,3960.0
1915-01-16,3500.0
1915-01-17,2500.0
1915-01-18,2000.0
1915-01-19,1500.0
1915-01-20,1400.0
1915-01-21,1350.0
1915-01-22,1350.0
1915-01-23,1330.0
1915-01-24,1300.0
1915-01-25,1300.0
1915-01-26,1300.0
1915-01-27,1300.0
1915-01-28,1300.0
1915-01-29,1400.0
1915-01-30,1470.0
1915-01-31,4450.0
1915-02-01,12400.0
1915-02-02,12900.0
1915-02-03,8520.0
1915-02-04,5500.0
1915-02-05,4500.0
1915-02-06,4000.0
1915-02-07,3270.0
1915-02-08,7000.0
1915-02-09,8000.0
1915-02-10,7000.0
1915-02-11,5000.0
1915-02-12,3490.0
1915-02-13,3000.0
1915-02-14,2500.0
1915-02-15,2000.0
1915-02-16,1930.0
1915-02-17,3000.0
1915-02-18,4500.0
1915-02-19,4500.0
1915-02-20,4000.0
1915-02-21,3490.0
1915-02-22,3500.0
1915-02-23,3500.0
1915-02-24,4000.0
1915-02-25,4000.0
1915-02-26,3000.0
1915-02-27,2500.0
1915-02-28,2100.0
1915-03-01,2460.0
1915-03-02,2500.0
1915-03-03,2650.0
1915-03-04,2650.0
1915-03-05,2650.0
1915-03-06,2750.0
1915-03-07,2850.0
1915-03-08,2900.0
1915-03-09,2960.0
1915-03-10,3060.0
1915-03-11,3060.0
1915-03-12,3060.0
1915-03-13,3060.0
1915-03-14,3060.0
1915-03-15,3060.0
1915-03-16,3200.0
1915-03-17,3270.0
1915-03-18,3500.0
1915-03-19,4200.0
1915-03-20,4300.0
1915-03-21,4450.0
1915-03-22,4600.0
1915-03-23,4710.0
1915-03-24,4710.0
1915-03-25,4710.0
1915-03-26,4850.0
1915-03-27,4980.0
1915-03-28,5100.0
1915-03-29,5260.0
1915-03-30,5540.0
1915-03-31,5830.0
1915-04-01,5830.0
1915-04-02,6430.0
1915-04-03,6740.0
1915-04-04,6130.0
1915-04-05,6000.0
1915-04-06,5830.0
1915-04-07,5500.0
1915-04-08,5260.0
1915-04-09,5000.0
1915-04-10,4980.0
1915-04-11,4980.0
1915-04-12,4710.0
1915-04-13,4500.0
1915-04-14,4200.0
1915-04-15,3960.0
1915-04-16,4000.0
1915-04-17,4000.0
1915-04-18,4200.0
1915-04-19,4710.0
1915-04-20,5260.0
1915-04-21,5830.0
1915-04-22,5830.0
1915-04-23,5600.0
1915-04-24,5400.0
1915-04-25,5260.0
1915-04-26,5260.0
1915-04-27,5260.0
1915-04-28,5000.0
1915-04-29,5600.0
1915-04-30,5830.0
1915-05-01,5830.0
1915-05-02,5000.0
1915-05-03,3490.0
1915-05-04,3350.0
1915-05-05,3270.0
1915-05-06,3270.0
1915-05-07,3270.0
1915-05-08,3270.0
1915-05-09,5540.0
1915-05-10,6130.0
1915-05-11,4710.0
1915-05-12,4500.0
1915-05-13,4500.0
1915-05-14,4450.0
1915-05-15,5000.0
1915-05-16,5260.0
1915-05-17,5260.0
1915-05-18,5000.0
1915-05-19,4450.0
1915-05-20,3960.0
1915-05-21,3720.0
1915-05-22,3270.0
1915-05-23,3270.0
1915-05-24,3720.0
1915-05-25,3850.0
1915-05-26,3960.0
1915-05-27,4710.0
1915-05-28,4710.0
1915-05-29,4710.0
1915-05-30,5000.0
1915-05-31,5260.0
1915-06-01,4710.0
1915-06-02,4710.0
1915-06-03,4710.0
1915-06-04,4850.0
1915-06-05,4980.0
1915-06-06,5150.0
1915-06-07,5260.0
1915-06-08,5260.0
1915-06-09,5260.0
1915-06-10,5260.0
1915-06-11,5260.0
1915-06-12,5260.0
1915-06-13,4500.0
1915-06-14,3720.0
1915-06-15,3500.0
1915-06-16,3000.0
1915-06-17,3000.0
1915-06-18,2850.0
1915-06-19,2600.0
1915-06-20,2500.0
1915-06-21,2460.0