datetime,flow volume
1910-10-01,178.5124
1910-10-02,178.5124
1910-10-03,178.5124
1910-10-04,178.5124
1910-10-05,178.5124
1910-10-06,178.5124
1910-10-07,158.67769
1910-10-08,158.67769
1910-10-09,158.67769
1910-10-10,158.67769
1910-10-11,158.67769
1910-10-12,158.67769
1910-10-13,158.67769
1910-10-14,158.67769
1910-10-15,158.67769
1910-10-16,158.67769
1910-10-17,238.01653
1910-10-18,218.18182
1910-10-19,218.18182
1910-10-20,218.18182
1910-10-21,218.18182
1910-10-22,198.34711
1910-10-23,198.34711
1910-10-24,218.18182
1910-10-25,218.18182
1910-10-26,218.18182
1910-10-27,198.34711
1910-10-28,198.34711
1910-10-29,198.34711
1910-10-30,198.34711
1910-10-31,178.5124
1910-11-01,178.5124
1910-11-02,158.67769
1910-11-03,158.67769
1910-11-04,158.67769
1910-11-05,158.67769
1910-11-06,158.67769
1910-11-07,158.67769
1910-11-08,158.67769
1910-11-09,158.67769
1910-11-10,158.67769
1910-11-11,158.67769
1910-11-12,138.84298
1910-11-13,138.84298
1910-11-14,138.84298
1910-11-15,138.84298
1910-11-16,119.00826
1910-11-17,119.00826
1910-11-18,119.00826
1910-11-19,99.17355
1910-11-20,99.17355
1910-11-21,99.17355
1910-11-22,119.00826
1910-11-23,138.84298
1910-11-24,178.5124
1910-11-25,178.5124
1910-11-26,158.67769
1910-11-27,158.67769
1910-11-28,158.67769
1910-11-29,158.67769
1910-11-30,158.67769
1910-12-01,119.00826
1910-12-02,119.00826
1910-12-03,119.00826
1910-12-04,119.00826
1910-12-05,119.00826
1910-12-06,119.00826
1910-12-07,119.00826
1910-12-08,119.00826
1910-12-09,119.00826
1910-12-10,119.00826
1910-12-11,119.00826
1910-12-12,119.00826
1910-12-13,119.00826
1910-12-14,119.00826
1910-12-15,119.00826
1910-12-16,119.00826
1910-12-17,119.00826
1910-12-18,119.00826
1910-12-19,119.00826
1910-12-20,119.00826
1910-12-21,119.00826
1910-12-22,119.00826
1910-12-23,119.00826
1910-12-24,119.00826
1910-12-25,119.00826
1910-12-26,119.00826
1910-12-27,119.00826
1910-12-28,119.00826
1910-12-29,119.00826
1910-12-30,119.00826
1910-12-31,119.00826
1911-01-01,99.17355
1911-01-02,99.17355
1911-01-03,99.17355
1911-01-04,99.17355
1911-01-05,99.17355
1911-01-06,99.17355
1911-01-07,138.84298
1911-01-08,138.84298
1911-01-09,138.84298
1911-01-10,138.84298
1911-01-11,119.00826
1911-01-12,119.00826
1911-01-13,119.00826
1911-01-14,119.00826
1911-01-15,119.00826
1911-01-16,119.00826
1911-01-17,99.17355
1911-01-18,99.17355
1911-01-19,99.17355
1911-01-20,99.17355
1911-01-21,99.17355
1911-01-22,99.17355
1911-01-23,99.17355
1911-01-24,138.84298
1911-01-25,138.84298
1911-01-26,138.84298
1911-01-27,138.84298
1911-01-28,138.84298
1911-01-29,138.84298
1911-01-30,138.84298
1911-01-31,138.84298
1911-02-01,138.84298
1911-02-02,138.84298
1911-02-03,138.84298
1911-02-04,138.84298
1911-02-05,99.17355
1911-02-06,99.17355
1911-02-07,99.17355
1911-02-08,99.17355
1911-02-09,99.17355
1911-02-10,99.17355
1911-02-11,99.17355
1911-02-12,99.17355
1911-02-13,99.17355
1911-02-14,99.17355
1911-02-15,99.17355
1911-02-16,99.17355
1911-02-17,99.17355
1911-02-18,99.17355
1911-02-19,99.17355
1911-02-20,99.17355
1911-02-21,99.17355
1911-02-22,99.17355
1911-02-23,99.17355
1911-02-24,99.17355
1911-02-25,99.17355
1911-02-26,99.17355
1911-02-27,99.17355
1911-02-28,99.17355
1911-03-01,99.17355
1911-03-02,99.17355
1911-03-03,99.17355
1911-03-04,99.17355
1911-03-05,99.17355
1911-03-06,99.17355
1911-03-07,99.17355
1911-03-08,138.84298
1911-03-09,138.84298
1911-03-10,138.84298
1911-03-11,138.84298
1911-03-12,138.84298
1911-03-13,138.84298
1911-03-14,99.17355
1911-03-15,83.30579
1911-03-16,69.42149
1911-03-17,69.42149
1911-03-18,69.42149
1911-03-19,69.42149
1911-03-20,69.42149
1911-03-21,99.17355
1911-03-22,119.00826
1911-03-23,138.84298
1911-03-24,178.5124
1911-03-25,158.67769
1911-03-26,178.5124
1911-03-27,178.5124
1911-03-28,178.5124
1911-03-29,178.5124
1911-03-30,218.18182
1911-03-31,297.52066
1911-04-01,297.52066
1911-04-02,297.52066
1911-04-03,297.52066
1911-04-04,297.52066
1911-04-05,297.52066
1911-04-06,297.52066
1911-04-07,257.85124
1911-04-08,257.85124
1911-04-09,257.85124
1911-04-10,257.85124
1911-04-11,257.85124
1911-04-12,257.85124
1911-04-13,257.85124
1911-04-14,218.18182
1911-04-15,218.18182
1911-04-16,257.85124
1911-04-17,297.52066
1911-04-18,297.52066
1911-04-19,347.10744
1911-04-20,347.10744
1911-04-21,406.61157
1911-04-22,585.12397
1911-04-23,644.6281
1911-04-24,842.97521
1911-04-25,1001.65289
1911-04-26,1080.99174
1911-04-27,1418.18182
1911-04-28,1507.43802
1911-04-29,1705.78512
1911-04-30,1160.33058
1911-05-01,1001.65289
1911-05-02,1001.65289
1911-05-03,1160.33058
1911-05-04,1507.43802
1911-05-05,1904.13223
1911-05-06,2201.65289
1911-05-07,2419.83471
1911-05-08,2856.19835
1911-05-09,3292.56198
1911-05-10,3292.56198
1911-05-11,2102.47934
1911-05-12,1904.13223
1911-05-13,2102.47934
1911-05-14,2003.30579
1911-05-15,2201.65289
1911-05-16,2201.65289
1911-05-17,2201.65289
1911-05-18,2618.18182
1911-05-19,2955.3719
1911-05-20,2003.30579
1911-05-21,2003.30579
1911-05-22,1904.13223
1911-05-23,2102.47934
1911-05-24,2737.19008
1911-05-25,2856.19835
1911-05-26,3054.54545
1911-05-27,2955.3719
1911-05-28,2955.3719
1911-05-29,2955.3719
1911-05-30,2856.19835
1911-05-31,3173.55372
1911-06-01,3609.91736
1911-06-02,3847.93388
1911-06-03,3847.93388
1911-06-04,3847.93388
1911-06-05,4561.98347
1911-06-06,4323.96694
1911-06-07,4204.95868
1911-06-08,4919.00826
1911-06-09,4561.98347
1911-06-10,4800.0
1911-06-11,5038.01653
1911-06-12,4919.00826
1911-06-13,4800.0
1911-06-14,4800.0
1911-06-15,4800.0
1911-06-16,4323.96694
1911-06-17,4323.96694
1911-06-18,3292.56198
1911-06-19,3173.55372
1911-06-20,3292.56198
1911-06-21,3649.58678
1911-06-22,3292.56198
1911-06-23,2856.19835
1911-06-24,2737.19008
1911-06-25,2419.83471
1911-06-26,2102.47934
1911-06-27,1904.13223
1911-06-28,1904.13223
1911-06-29,2102.47934
1911-06-30,2003.30579
1911-07-01,2300.82645
1911-07-02,2102.47934
1911-07-03,2102.47934
1911-07-04,1904.13223
1911-07-05,2201.65289
1911-07-06,3391.73554
1911-07-07,2003.30579
1911-07-08,2003.30579
1911-07-09,1804.95868
1911-07-10,1705.78512
1911-07-11,1705.78512
1911-07-12,1507.43802
1911-07-13,1507.43802
1911-07-14,1328.92562
1911-07-15,1328.92562
1911-07-16,1328.92562
1911-07-17,1328.92562
1911-07-18,1328.92562
1911-07-19,1328.92562
1911-07-20,1160.33058
1911-07-21,1160.33058
1911-07-22,1160.33058
1911-07-23,1160.33058
1911-07-24,1001.65289
1911-07-25,1001.65289
1911-07-26,842.97521
1911-07-27,842.97521
1911-07-28,842.97521
1911-07-29,704.13223
1911-07-30,704.13223
1911-07-31,704.13223
1911-08-01,704.13223
1911-08-02,704.13223
1911-08-03,585.12397
1911-08-04,585.12397
1911-08-05,585.12397
1911-08-06,585.12397
1911-08-07,585.12397
1911-08-08,485.95041
1911-08-09,485.95041
1911-08-10,406.61157
1911-08-11,485.95041
1911-08-12,585.12397
1911-08-13,585.12397
1911-08-14,585.12397
1911-08-15,585.12397
1911-08-16,585.12397
1911-08-17,585.12397
1911-08-18,585.12397
1911-08-19,585.12397
1911-08-20,585.12397
1911-08-21,585.12397
1911-08-22,585.12397
1911-08-23,585.12397
1911-08-24,585.12397
1911-08-25,485.95041
1911-08-26,446.28099
1911-08-27,406.61157
1911-08-28,406.61157
1911-08-29,406.61157
1911-08-30,406.61157
1911-08-31,347.10744
1911-09-01,347.10744
1911-09-02,347.10744
1911-09-03,347.10744
1911-09-04,347.10744
1911-09-05,297.52066
1911-09-06,297.52066
1911-09-07,297.52066
1911-09-08,297.52066
1911-09-09,297.52066
1911-09-10,297.52066
1911-09-11,297.52066
1911-09-12,297.52066
1911-09-13,297.52066
1911-09-14,297.52066
1911-09-15,297.52066
1911-09-16,297.52066
1911-09-17,297.52066
1911-09-18,297.52066
1911-09-19,297.52066
1911-09-20,347.10744
1911-09-21,347.10744
1911-09-22,347.10744
1911-09-23,406.61157
1911-09-24,406.61157
1911-09-25,347.10744
1911-09-26,347.10744
1911-09-27,347.10744
1911-09-28,406.61157
1911-09-29,406.61157
1911-09-30,485.95041
1911-10-01,1328.92562
1911-10-02,842.97521
1911-10-03,704.13223
1911-10-04,704.13223
1911-10-05,1160.33058
1911-10-06,1001.65289
1911-10-07,842.97521
1911-10-08,842.97521
1911-10-09,842.97521
1911-10-10,585.12397
1911-10-11,585.12397
1911-10-12,585.12397
1911-10-13,485.95041
1911-10-14,485.95041
1911-10-15,485.95041
1911-10-16,485.95041
1911-10-17,485.95041
1911-10-18,406.61157
1911-10-19,406.61157
1911-10-20,347.10744
1911-10-21,347.10744
1911-10-22,321.32231
1911-10-23,321.32231
1911-10-24,347.10744
1911-10-25,297.52066
1911-10-26,321.32231
1911-10-27,321.32231
1911-10-28,347.10744
1911-10-29,347.10744
1911-10-30,297.52066
1911-10-31,297.52066
1911-11-01,297.52066
1911-11-02,297.52066
1911-11-03,257.85124
1911-11-04,257.85124
1911-11-05,297.52066
1911-11-06,257.85124
1911-11-07,218.18182
1911-11-08,218.18182
1911-11-09,218.18182
1911-11-10,257.85124
1911-11-11,257.85124
1911-11-12,218.18182
1911-11-13,238.01653
1911-11-14,238.01653
1911-11-15,238.01653
1911-11-16,238.01653
1911-11-17,218.18182
1911-11-18,238.01653
1911-11-19,238.01653
1911-11-20,238.01653
1911-11-21,238.01653
1911-11-22,238.01653
1911-11-23,238.01653
1911-11-24,238.01653
1911-11-25,198.34711
1911-11-26,238.01653
1911-11-27,238.01653
1911-11-28,198.34711
1911-11-29,238.01653
1911-11-30,238.01653
1911-12-01,238.01653
1911-12-02,238.01653
1911-12-03,238.01653
1911-12-04,238.01653
1911-12-05,245.95041
1911-12-06,251.90083
1911-12-07,257.85124
1911-12-08,238.01653
1911-12-09,247.93388
1911-12-10,257.85124
1911-12-11,251.90083
1911-12-12,245.95041
1911-12-13,238.01653
1911-12-14,238.01653
1911-12-15,238.01653
1911-12-16,238.01653
1911-12-17,257.85124
1911-12-18,257.85124
1911-12-19,238.01653
1911-12-20,238.01653
1911-12-21,240.0
1911-12-22,241.98347
1911-12-23,243.96694
1911-12-24,245.95041
1911-12-25,247.93388
1911-12-26,249.91736
1911-12-27,251.90083
1911-12-28,253.8843
1911-12-29,255.86777
1911-12-30,257.85124
1911-12-31,257.85124
1912-01-01,164.6281
1912-01-02,164.6281
1912-01-03,164.6281
1912-01-04,164.6281
1912-01-05,164.6281
1912-01-06,164.6281
1912-01-07,164.6281
1912-01-08,164.6281
1912-01-09,164.6281
1912-01-10,164.6281
1912-01-11,164.6281
1912-01-12,164.6281
1912-01-13,164.6281
1912-01-14,164.6281
1912-01-15,164.6281
1912-01-16,164.6281
1912-01-17,164.6281
1912-01-18,164.6281
1912-01-19,164.6281
1912-01-20,164.6281
1912-01-21,164.6281
1912-01-22,164.6281
1912-01-23,164.6281
1912-01-24,164.6281
1912-01-25,164.6281
1912-01-26,164.6281
1912-01-27,164.6281
1912-01-28,164.6281
1912-01-29,164.6281
1912-01-30,164.6281
1912-01-31,164.6281
1912-02-01,119.00826
1912-02-02,119.00826
1912-02-03,119.00826
1912-02-04,119.00826
1912-02-05,119.00826
1912-02-06,119.00826
1912-02-07,119.00826
1912-02-08,119.00826
1912-02-09,119.00826
1912-02-10,119.00826
1912-02-11,119.00826
1912-02-12,119.00826
1912-02-13,119.00826
1912-02-14,119.00826
1912-02-15,119.00826
1912-02-16,119.00826
1912-02-17,119.00826
1912-02-18,119.00826
1912-02-19,119.00826
1912-02-20,119.00826
1912-02-21,119.00826
1912-02-22,119.00826
1912-02-23,119.00826
1912-02-24,119.00826
1912-02-25,119.00826
1912-02-26,119.00826
1912-02-27,119.00826
1912-02-28,119.00826
1912-02-29,119.00826
1912-03-01,109.09091
1912-03-02,109.09091
1912-03-03,109.09091
1912-03-04,109.09091
1912-03-05,109.09091
1912-03-06,109.09091
1912-03-07,138.84298
1912-03-08,109.09091
1912-03-09,109.09091
1912-03-10,109.09091
1912-03-11,109.09091
1912-03-12,122.97521
1912-03-13,109.09091
1912-03-14,122.97521
1912-03-15,138.84298
1912-03-16,109.09091
1912-03-17,115.04132
1912-03-18,115.04132
1912-03-19,122.97521
1912-03-20,122.97521
1912-03-21,146.77686
1912-03-22,122.97521
1912-03-23,138.84298
1912-03-24,138.84298
1912-03-25,158.67769
1912-03-26,158.67769
1912-03-27,158.67769
1912-03-28,138.84298
1912-03-29,122.97521
1912-03-30,158.67769
1912-03-31,158.67769
1912-04-01,138.84298
1912-04-02,138.84298
1912-04-03,158.67769
1912-04-04,178.5124
1912-04-05,178.5124
1912-04-06,178.5124
1912-04-07,307.43802
1912-04-08,307.43802
1912-04-09,446.28099
1912-04-10,624.79339
1912-04-11,531.57025
1912-04-12,485.95041
1912-04-13,372.89256
1912-04-14,337.19008
1912-04-15,337.19008
1912-04-16,372.89256
1912-04-17,406.61157
1912-04-18,337.19008
1912-04-19,337.19008
1912-04-20,372.89256
1912-04-21,337.19008
1912-04-22,307.43802
1912-04-23,372.89256
1912-04-24,406.61157
1912-04-25,392.72727
1912-04-26,337.19008
1912-04-27,351.07438
1912-04-28,370.90909
1912-04-29,422.47934
1912-04-30,503.80165
1912-05-01,624.79339
1912-05-02,769.58678
1912-05-03,733.8843
1912-05-04,793.38843
1912-05-05,733.8843
1912-05-06,733.8843
1912-05-07,733.8843
1912-05-08,793.38843
1912-05-09,862.80992
1912-05-10,1011.57025
1912-05-11,1090.90909
1912-05-12,1217.85124
1912-05-13,1170.24793
1912-05-14,932.2314
1912-05-15,862.80992
1912-05-16,1360.66116
1912-05-17,1685.95041
1912-05-18,1884.29752
1912-05-19,2280.99174
1912-05-20,2578.5124
1912-05-21,3014.87603
1912-05-22,2479.33884
1912-05-23,2697.52066
1912-05-24,3233.05785
1912-05-25,3570.24793
1912-05-26,3669.42149
1912-05-27,3570.24793
1912-05-28,3014.87603
1912-05-29,3332.2314
1912-05-30,4363.63636
1912-05-31,3887.60331
1912-06-01,3014.87603
1912-06-02,3451.23967
1912-06-03,5196.69421
1912-06-04,6148.76033
1912-06-05,6267.7686
1912-06-06,6148.76033
1912-06-07,5553.71901
1912-06-08,5434.71074
1912-06-09,5791.73554
1912-06-10,4363.63636
1912-06-11,3887.60331
1912-06-12,3133.8843
1912-06-13,3332.2314
1912-06-14,2796.69421
1912-06-15,2796.69421
1912-06-16,2479.33884
1912-06-17,2221.4876
1912-06-18,2340.49587
1912-06-19,2082.64463
1912-06-20,1983.47107
1912-06-21,2280.99174
1912-06-22,2578.5124
1912-06-23,2697.52066
1912-06-24,3451.23967
1912-06-25,3887.60331
1912-06-26,3570.24793
1912-06-27,3014.87603
1912-06-28,2836.36364
1912-06-29,2796.69421
1912-06-30,2895.86777
1912-07-01,2578.5124
1912-07-02,2280.99174
1912-07-03,2280.99174
1912-07-04,1983.47107
1912-07-05,1785.12397
1912-07-06,1785.12397
1912-07-07,1884.29752
1912-07-08,1983.47107
1912-07-09,1884.29752
1912-07-10,2023.1405
1912-07-11,2082.64463
1912-07-12,2023.1405
1912-07-13,1983.47107
1912-07-14,2181.81818
1912-07-15,2023.1405
1912-07-16,2280.99174
1912-07-17,1983.47107
1912-07-18,1983.47107
1912-07-19,1785.12397
1912-07-20,1685.95041
1912-07-21,1497.52066
1912-07-22,1586.77686
1912-07-23,1685.95041
1912-07-24,1586.77686
1912-07-25,1497.52066
1912-07-26,1497.52066
1912-07-27,1408.26446
1912-07-28,1328.92562
1912-07-29,1408.26446
1912-07-30,1376.52893
1912-07-31,1249.58678
1912-08-01,1249.58678
1912-08-02,1090.90909
1912-08-03,1090.90909
1912-08-04,932.2314
1912-08-05,932.2314
1912-08-06,862.80992
1912-08-07,862.80992
1912-08-08,862.80992
1912-08-09,932.2314
1912-08-10,862.80992
1912-08-11,793.38843
1912-08-12,733.8843
1912-08-13,674.38017
1912-08-14,624.79339
1912-08-15,654.54545
1912-08-16,654.54545
1912-08-17,654.54545
1912-08-18,698.18182
1912-08-19,674.38017
1912-08-20,595.04132
1912-08-21,575.20661
1912-08-22,575.20661
1912-08-23,531.57025
1912-08-24,485.95041
1912-08-25,485.95041
1912-08-26,485.95041
1912-08-27,485.95041
1912-08-28,470.08264
1912-08-29,470.08264
1912-08-30,485.95041
1912-08-31,446.28099
1912-09-01,406.61157
1912-09-02,406.61157
1912-09-03,372.89256
1912-09-04,372.89256
1912-09-05,372.89256
1912-09-06,337.19008
1912-09-07,337.19008
1912-09-08,337.19008
1912-09-09,337.19008
1912-09-10,337.19008
1912-09-11,337.19008
1912-09-12,337.19008
1912-09-13,337.19008
1912-09-14,337.19008
1912-09-15,337.19008
1912-09-16,337.19008
1912-09-17,337.19008
1912-09-18,337.19008
1912-09-19,337.19008
1912-09-20,337.19008
1912-09-21,337.19008
1912-09-22,337.19008
1912-09-23,337.19008
1912-09-24,325.28926
1912-09-25,325.28926
1912-09-26,307.43802
1912-09-27,307.43802
1912-09-28,307.43802
1912-09-29,307.43802
1912-09-30,307.43802
1912-10-01,307.43802
1912-10-02,325.28926
1912-10-03,325.28926
1912-10-04,337.19008
1912-10-05,307.43802
1912-10-06,325.28926
1912-10-07,289.58678
1912-10-08,277.68595
1912-10-09,289.58678
1912-10-10,277.68595
1912-10-11,277.68595
1912-10-12,277.68595
1912-10-13,277.68595
1912-10-14,277.68595
1912-10-15,277.68595
1912-10-16,277.68595
1912-10-17,277.68595
1912-10-18,277.68595
1912-10-19,253.8843
1912-10-20,267.7686
1912-10-21,253.8843
1912-10-22,277.68595
1912-10-23,277.68595
1912-10-24,277.68595
1912-10-25,253.8843
1912-10-26,238.01653
1912-10-27,253.8843
1912-10-28,228.09917
1912-10-29,228.09917
1912-10-30,178.5124
1912-10-31,178.5124
1912-11-01,178.5124
1912-11-02,138.84298
1912-11-03,138.84298
1912-11-04,178.5124
1912-11-05,138.84298
1912-11-06,109.09091
1912-11-07,138.84298
1912-11-08,158.67769
1912-11-09,178.5124
1912-11-10,202.31405
1912-11-11,267.7686
1912-11-12,238.01653
1912-11-13,178.5124
1912-11-14,146.77686
1912-11-15,138.84298
1912-11-16,146.77686
1912-11-17,138.84298
1912-11-18,158.67769
1912-11-19,132.89256
1912-11-20,132.89256
1912-11-21,158.67769
1912-11-22,109.09091
1912-11-23,103.1405
1912-11-24,95.20661
1912-11-25,103.1405
1912-11-26,103.1405
1912-11-27,103.1405
1912-11-28,103.1405
1912-11-29,103.1405
1912-11-30,103.1405
1912-12-01,113.05785
1912-12-02,113.05785
1912-12-03,113.05785
1912-12-04,113.05785
1912-12-05,113.05785
1912-12-06,113.05785
1912-12-07,113.05785
1912-12-08,113.05785
1912-12-09,113.05785
1912-12-10,113.05785
1912-12-11,113.05785
1912-12-12,113.05785
1912-12-13,113.05785
1912-12-14,113.05785
1912-12-15,113.05785
1912-12-16,113.05785
1912-12-17,113.05785
1912-12-18,113.05785
1912-12-19,113.05785
1912-12-20,113.05785
1912-12-21,113.05785
1912-12-22,113.05785
1912-12-23,113.05785
1912-12-24,113.05785
1912-12-25,113.05785
1912-12-26,113.05785
1912-12-27,113.05785
1912-12-28,113.05785
1912-12-29,113.05785
1912-12-30,113.05785
1912-12-31,113.05785
1913-01-01,113.05785
1913-01-02,113.05785
1913-01-03,113.05785
1913-01-04,113.05785
1913-01-05,113.05785
1913-01-06,113.05785
1913-01-07,113.05785
1913-01-08,113.05785
1913-01-09,113.05785
1913-01-10,113.05785
1913-01-11,113.05785
1913-01-12,113.05785
1913-01-13,113.05785
1913-01-14,113.05785
1913-01-15,113.05785
1913-01-16,113.05785
1913-01-17,113.05785
1913-01-18,113.05785
1913-01-19,113.05785
1913-01-20,113.05785
1913-01-21,113.05785
1913-01-22,113.05785
1913-01-23,113.05785
1913-01-24,113.05785
1913-01-25,113.05785
1913-01-26,113.05785
1913-01-27,113.05785
1913-01-28,113.05785
1913-01-29,113.05785
1913-01-30,113.05785
1913-01-31,113.05785
1913-02-01,107.10744
1913-02-02,107.10744
1913-02-03,107.10744
1913-02-04,107.10744
1913-02-05,107.10744
1913-02-06,107.10744
1913-02-07,107.10744
1913-02-08,107.10744
1913-02-09,107.10744
1913-02-10,107.10744
1913-02-11,107.10744
1913-02-12,107.10744
1913-02-13,107.10744
1913-02-14,107.10744
1913-02-15,107.10744
1913-02-16,107.10744
1913-02-17,107.10744
1913-02-18,107.10744
1913-02-19,107.10744
1913-02-20,107.10744
1913-02-21,107.10744
1913-02-22,107.10744
1913-02-23,107.10744
1913-02-24,107.10744
1913-02-25,107.10744
1913-02-26,107.10744
1913-02-27,107.10744
1913-02-28,107.10744
1913-03-01,109.09091
1913-03-02,109.09091
1913-03-03,109.09091
1913-03-04,109.09091
1913-03-05,109.09091
1913-03-06,109.09091
1913-03-07,109.09091
1913-03-08,115.04132
1913-03-09,109.09091
1913-03-10,109.09091
1913-03-11,109.09091
1913-03-12,109.09091
1913-03-13,109.09091
1913-03-14,109.09091
1913-03-15,89.2562
1913-03-16,89.2562
1913-03-17,89.2562
1913-03-18,89.2562
1913-03-19,89.2562
1913-03-20,89.2562
1913-03-21,89.2562
1913-03-22,89.2562
1913-03-23,89.2562
1913-03-24,115.04132
1913-03-25,122.97521
1913-03-26,122.97521
1913-03-27,122.97521
1913-03-28,115.04132
1913-03-29,109.09091
1913-03-30,109.09091
1913-03-31,122.97521
1913-04-01,122.97521
1913-04-02,109.09091
1913-04-03,178.5124
1913-04-04,238.01653
1913-04-05,277.68595
1913-04-06,337.19008
1913-04-07,307.43802
1913-04-08,277.68595
1913-04-09,228.09917
1913-04-10,228.09917
1913-04-11,253.8843
1913-04-12,307.43802
1913-04-13,932.2314
1913-04-14,1090.90909
1913-04-15,1011.57025
1913-04-16,1249.58678
1913-04-17,1090.90909
1913-04-18,1170.24793
1913-04-19,1249.58678
1913-04-20,1328.92562
1913-04-21,1281.32231
1913-04-22,1170.24793
1913-04-23,1217.85124
1913-04-24,1090.90909
1913-04-25,1217.85124
1913-04-26,1217.85124
1913-04-27,1170.24793
1913-04-28,1170.24793
1913-04-29,1217.85124
1913-04-30,1408.26446
1913-05-01,1408.26446
1913-05-02,1217.85124
1913-05-03,1281.32231
1913-05-04,1249.58678
1913-05-05,1497.52066
1913-05-06,1884.29752
1913-05-07,2181.81818
1913-05-08,1983.47107
1913-05-09,1884.29752
1913-05-10,2142.14876
1913-05-11,2419.83471
1913-05-12,2618.18182
1913-05-13,2697.52066
1913-05-14,2697.52066
1913-05-15,1785.12397
1913-05-16,1983.47107
1913-05-17,1884.29752
1913-05-18,2479.33884
1913-05-19,2419.83471
1913-05-20,2479.33884
1913-05-21,2280.99174
1913-05-22,2181.81818
1913-05-23,2419.83471
1913-05-24,2578.5124
1913-05-25,2836.36364
1913-05-26,2836.36364
1913-05-27,2697.52066
1913-05-28,2578.5124
1913-05-29,2757.02479
1913-05-30,2876.03306
1913-05-31,2618.18182
1913-06-01,3014.87603
1913-06-02,2538.84298
1913-06-03,2419.83471
1913-06-04,2380.16529
1913-06-05,2419.83471
1913-06-06,2340.49587
1913-06-07,2280.99174
1913-06-08,2538.84298
1913-06-09,2697.52066
1913-06-10,2836.36364
1913-06-11,2895.86777
1913-06-12,2578.5124
1913-06-13,2419.83471
1913-06-14,2380.16529
1913-06-15,2419.83471
1913-06-16,2340.49587
1913-06-17,2221.4876
1913-06-18,2340.49587
1913-06-19,2221.4876
1913-06-20,2142.14876
1913-06-21,1983.47107
1913-06-22,1983.47107
1913-06-23,1824.79339
1913-06-24,1685.95041
1913-06-25,1626.44628
1913-06-26,1408.26446
1913-06-27,1249.58678
1913-06-28,1249.58678
1913-06-29,1090.90909
1913-06-30,1090.90909
1913-07-01,1090.90909
1913-07-02,1059.17355
1913-07-03,1059.17355
1913-07-04,1059.17355
1913-07-05,963.96694
1913-07-06,1011.57025
1913-07-07,963.96694
1913-07-08,963.96694
1913-07-09,963.96694
1913-07-10,904.46281
1913-07-11,904.46281
1913-07-12,904.46281
1913-07-13,821.15702
1913-07-14,674.38017
1913-07-15,531.57025
1913-07-16,446.28099
1913-07-17,307.43802
1913-07-18,202.31405
1913-07-19,138.84298
1913-07-20,138.84298
1913-07-21,138.84298
1913-07-22,122.97521
1913-07-23,109.09091
1913-07-24,138.84298
1913-07-25,122.97521
1913-07-26,122.97521
1913-07-27,122.97521
1913-07-28,109.09091
1913-07-29,99.17355
1913-07-30,89.2562
1913-07-31,71.40496
1913-08-01,63.47107
1913-08-02,63.47107
1913-08-03,63.47107
1913-08-04,51.57025
1913-08-05,51.57025
1913-08-06,43.63636
1913-08-07,43.63636
1913-08-08,43.63636
1913-08-09,43.63636
1913-08-10,43.63636
1913-08-11,43.63636
1913-08-12,43.63636
1913-08-13,37.68595
1913-08-14,39.66942
1913-08-15,43.63636
1913-08-16,43.63636
1913-08-17,43.63636
1913-08-18,43.63636
1913-08-19,43.63636
1913-08-20,43.63636
1913-08-21,51.57025
1913-08-22,51.57025
1913-08-23,43.63636
1913-08-24,43.63636
1913-08-25,43.63636
1913-08-26,51.57025
1913-08-27,51.57025
1913-08-28,51.57025
1913-08-29,57.52066
1913-08-30,63.47107
1913-08-31,89.2562
1913-09-01,89.2562
1913-09-02,89.2562
1913-09-03,109.09091
1913-09-04,109.09091
1913-09-05,109.09091
1913-09-06,109.09091
1913-09-07,109.09091
1913-09-08,138.84298
1913-09-09,178.5124
1913-09-10,228.09917
1913-09-11,277.68595
1913-09-12,277.68595
1913-09-13,277.68595
1913-09-14,253.8843
1913-09-15,277.68595
1913-09-16,277.68595
1913-09-17,277.68595
1913-09-18,277.68595
1913-09-19,228.09917
1913-09-20,228.09917
1913-09-21,228.09917
1913-09-22,228.09917
1913-09-23,228.09917
1913-09-24,228.09917
1913-09-25,228.09917
1913-09-26,202.31405
1913-09-27,228.09917
1913-09-28,228.09917
1913-09-29,228.09917
1913-09-30,238.01653
1913-10-01,277.68595
1913-10-02,277.68595
1913-10-03,277.68595
1913-10-04,277.68595
1913-10-05,277.68595
1913-10-06,277.68595
1913-10-07,277.68595
1913-10-08,277.68595
1913-10-09,277.68595
1913-10-10,277.68595
1913-10-11,277.68595
1913-10-12,277.68595
1913-10-13,277.68595
1913-10-14,277.68595
1913-10-15,277.68595
1913-10-16,277.68595
1913-10-17,277.68595
1913-10-18,277.68595
1913-10-19,277.68595
1913-10-20,277.68595
1913-10-21,277.68595
1913-10-22,277.68595
1913-10-23,277.68595
1913-10-24,277.68595
1913-10-25,277.68595
1913-10-26,277.68595
1913-10-27,277.68595
1913-10-28,277.68595
1913-10-29,228.09917
1913-10-30,178.5124
1913-10-31,178.5124
1913-11-01,178.5124
1913-11-02,178.5124
1913-11-03,178.5124
1913-11-04,178.5124
1913-11-05,178.5124
1913-11-06,178.5124
1913-11-07,178.5124
1913-11-08,178.5124
1913-11-09,178.5124
1913-11-10,178.5124
1913-11-11,178.5124
1913-11-12,178.5124
1913-11-13,178.5124
1913-11-14,178.5124