datetime,ave air temp
1990-10-01,50.36
1990-10-02,40.46
1990-10-03,44.78
1990-10-04,50.9
1990-10-05,39.92
1990-10-06,30.92
1990-10-07,31.82
1990-10-08,37.22
1990-10-09,43.88
1990-10-10,38.48
1990-10-11,36.86
1990-10-12,39.2
1990-10-13,37.76
1990-10-14,39.38
1990-10-15,43.52
1990-10-16,35.24
1990-10-17,38.48
1990-10-18,35.6
1990-10-19,32.0
1990-10-20,33.26
1990-10-21,39.74
1990-10-22,41.36
1990-10-23,40.28
1990-10-24,46.94
1990-10-25,46.04
1990-10-26,43.88
1990-10-27,46.4
1990-10-28,36.68
1990-10-29,37.04
1990-10-30,41.18
1990-10-31,32.0
1990-11-01,26.06
1990-11-02,26.24
1990-11-03,33.08
1990-11-04,37.94
1990-11-05,29.48
1990-11-06,28.22
1990-11-07,33.26
1990-11-08,40.82
1990-11-09,35.6
1990-11-10,37.04
1990-11-11,37.04
1990-11-12,40.46
1990-11-13,36.14
1990-11-14,27.32
1990-11-15,26.78
1990-11-16,30.38
1990-11-17,32.0
1990-11-18,33.26
1990-11-19,28.94
1990-11-20,27.14
1990-11-21,30.92
1990-11-22,31.82
1990-11-23,29.66
1990-11-24,31.82
1990-11-25,29.48
1990-11-26,24.08
1990-11-27,26.24
1990-11-28,22.64
1990-11-29,30.02
1990-11-30,24.26
1990-12-01,22.82
1990-12-02,26.06
1990-12-03,26.96
1990-12-04,29.84
1990-12-05,25.7
1990-12-06,24.26
1990-12-07,28.22
1990-12-08,31.28
1990-12-09,33.26
1990-12-10,32.54
1990-12-11,23.72
1990-12-12,21.74
1990-12-13,19.58
1990-12-14,18.5
1990-12-15,23.72
1990-12-16,24.08
1990-12-17,29.12
1990-12-18,26.6
1990-12-19,8.6
1990-12-20,-6.16
1990-12-21,-12.64
1990-12-22,-2.92
1990-12-23,5.54
1990-12-24,13.1
1990-12-25,22.64
1990-12-26,23.18
1990-12-27,21.56
1990-12-28,17.96
1990-12-29,2.84
1990-12-30,11.66
1990-12-31,19.94
1991-01-01,24.8
1991-01-02,23.0
1991-01-03,24.08
1991-01-04,23.0
1991-01-05,23.18
1991-01-06,26.24
1991-01-07,29.84
1991-01-08,21.74
1991-01-09,29.48
1991-01-10,32.0
1991-01-11,33.44
1991-01-12,37.22
1991-01-13,37.94
1991-01-14,37.76
1991-01-15,31.1
1991-01-16,29.12
1991-01-17,32.18
1991-01-18,32.0
1991-01-19,27.14
1991-01-20,25.88
1991-01-21,25.88
1991-01-22,28.22
1991-01-23,25.88
1991-01-24,23.72
1991-01-25,24.62
1991-01-26,26.06
1991-01-27,23.9
1991-01-28,22.46
1991-01-29,23.0
1991-01-30,28.94
1991-01-31,33.98
1991-02-01,34.88
1991-02-02,33.08
1991-02-03,33.26
1991-02-04,33.62
1991-02-05,33.8
1991-02-06,33.08
1991-02-07,33.26
1991-02-08,32.54
1991-02-09,32.36
1991-02-10,34.16
1991-02-11,35.78
1991-02-12,32.0
1991-02-13,36.68
1991-02-14,37.04
1991-02-15,37.58
1991-02-16,32.18
1991-02-17,30.2
1991-02-18,32.9
1991-02-19,35.24
1991-02-20,35.6
1991-02-21,33.26
1991-02-22,33.26
1991-02-23,34.7
1991-02-24,35.78
1991-02-25,35.6
1991-02-26,35.24
1991-02-27,34.88
1991-02-28,34.34
1991-03-01,33.26
1991-03-02,31.46
1991-03-03,35.24
1991-03-04,32.0
1991-03-05,21.74
1991-03-06,22.82
1991-03-07,24.08
1991-03-08,28.4
1991-03-09,31.46
1991-03-10,25.34
1991-03-11,23.9
1991-03-12,28.04
1991-03-13,25.52
1991-03-14,24.08
1991-03-15,24.26
1991-03-16,26.78
1991-03-17,35.78
1991-03-18,29.66
1991-03-19,27.68
1991-03-20,29.3
1991-03-21,27.68
1991-03-22,28.04
1991-03-23,29.66
1991-03-24,27.32
1991-03-25,26.6
1991-03-26,28.76
1991-03-27,28.94
1991-03-28,32.36
1991-03-29,36.5
1991-03-30,39.02
1991-03-31,38.84
1991-04-01,35.06
1991-04-02,34.88
1991-04-03,33.62
1991-04-04,41.54
1991-04-05,33.26
1991-04-06,33.26
1991-04-07,26.96
1991-04-08,28.58
1991-04-09,30.2
1991-04-10,23.0
1991-04-11,26.78
1991-04-12,39.2
1991-04-13,38.48
1991-04-14,32.54
1991-04-15,31.64
1991-04-16,31.82
1991-04-17,34.7
1991-04-18,35.24
1991-04-19,38.3
1991-04-20,35.96
1991-04-21,36.14
1991-04-22,39.92
1991-04-23,37.04
1991-04-24,30.92
1991-04-25,28.4
1991-04-26,29.3
1991-04-27,31.46
1991-04-28,33.26
1991-04-29,38.12
1991-04-30,39.02
1991-05-01,35.96
1991-05-02,38.48
1991-05-03,37.22
1991-05-04,41.72
1991-05-05,43.34
1991-05-06,37.04
1991-05-07,39.74
1991-05-08,30.92
1991-05-09,29.48
1991-05-10,32.72
1991-05-11,37.22
1991-05-12,40.46
1991-05-13,35.6
1991-05-14,38.12
1991-05-15,41.9
1991-05-16,37.58
1991-05-17,29.66
1991-05-18,30.74
1991-05-19,33.8
1991-05-20,41.72
1991-05-21,41.18
1991-05-22,45.68
1991-05-23,43.88
1991-05-24,43.7
1991-05-25,38.84
1991-05-26,38.48
1991-05-27,41.72
1991-05-28,37.76
1991-05-29,33.44
1991-05-30,32.9
1991-05-31,42.44
1991-06-01,48.92
1991-06-02,50.36
1991-06-03,44.96
1991-06-04,38.48
1991-06-05,40.82
1991-06-06,43.7
1991-06-07,48.74
1991-06-08,51.08
1991-06-09,57.38
1991-06-10,59.9
1991-06-11,52.16
1991-06-12,42.44
1991-06-13,39.74
1991-06-14,43.16
1991-06-15,46.76
1991-06-16,42.8
1991-06-17,47.48
1991-06-18,50.72
1991-06-19,39.74
1991-06-20,42.8
1991-06-21,45.5
1991-06-22,47.84
1991-06-23,44.6
1991-06-24,48.2
1991-06-25,47.3
1991-06-26,47.3
1991-06-27,45.86
1991-06-28,47.12
1991-06-29,47.3
1991-06-30,51.08
1991-07-01,58.82
1991-07-02,65.66
1991-07-03,68.54
1991-07-04,65.66
1991-07-05,62.42
1991-07-06,61.16
1991-07-07,61.52
1991-07-08,60.62
1991-07-09,53.06
1991-07-10,53.06
1991-07-11,58.64
1991-07-12,63.5
1991-07-13,59.36
1991-07-14,55.94
1991-07-15,54.5
1991-07-16,50.18
1991-07-17,52.7
1991-07-18,55.76
1991-07-19,57.02
1991-07-20,56.84
1991-07-21,57.02
1991-07-22,63.14
1991-07-23,65.12
1991-07-24,60.26
1991-07-25,52.88
1991-07-26,56.66
1991-07-27,61.52
1991-07-28,63.86
1991-07-29,60.98
1991-07-30,61.52
1991-07-31,62.42
1991-08-01,55.76
1991-08-02,59.36
1991-08-03,61.7
1991-08-04,60.8
1991-08-05,59.72
1991-08-06,57.74
1991-08-07,57.02
1991-08-08,60.08
1991-08-09,52.34
1991-08-10,52.16
1991-08-11,55.76
1991-08-12,58.28
1991-08-13,58.1
1991-08-14,61.16
1991-08-15,61.88
1991-08-16,60.62
1991-08-17,59.54
1991-08-18,60.8
1991-08-19,62.78
1991-08-20,60.08
1991-08-21,61.34
1991-08-22,62.6
1991-08-23,57.74
1991-08-24,55.76
1991-08-25,50.54
1991-08-26,53.96
1991-08-27,48.92
1991-08-28,49.46
1991-08-29,54.32
1991-08-30,57.02
1991-08-31,54.5
1991-09-01,53.6
1991-09-02,55.4
1991-09-03,60.08
1991-09-04,63.32
1991-09-05,59.18
1991-09-06,59.54
1991-09-07,51.08
1991-09-08,45.86
1991-09-09,45.86
1991-09-10,47.3
1991-09-11,50.18
1991-09-12,53.42
1991-09-13,52.16
1991-09-14,49.1
1991-09-15,52.88
1991-09-16,58.46
1991-09-17,60.98
1991-09-18,61.34
1991-09-19,61.16
1991-09-20,51.08
1991-09-21,43.16
1991-09-22,49.64
1991-09-23,56.12
1991-09-24,57.56
1991-09-25,60.08
1991-09-26,56.3
1991-09-27,54.68
1991-09-28,52.7
1991-09-29,54.68
1991-09-30,55.94
1991-10-01,55.94
1991-10-02,52.52
1991-10-03,53.42
1991-10-04,51.62
1991-10-05,54.86
1991-10-06,53.6
1991-10-07,48.38
1991-10-08,50.72
1991-10-09,52.7
1991-10-10,53.96
1991-10-11,55.94
1991-10-12,53.96
1991-10-13,50.9
1991-10-14,54.86
1991-10-15,54.32
1991-10-16,47.48
1991-10-17,43.34
1991-10-18,44.96
1991-10-19,46.22
1991-10-20,46.94
1991-10-21,44.78
1991-10-22,32.36
1991-10-23,30.38
1991-10-24,31.28
1991-10-25,33.44
1991-10-26,30.56
1991-10-27,26.06
1991-10-28,30.02
1991-10-29,29.66
1991-10-30,25.7
1991-10-31,32.9
1991-11-01,35.24
1991-11-02,34.52
1991-11-03,38.48
1991-11-04,38.3
1991-11-05,42.8
1991-11-06,45.68
1991-11-07,43.88
1991-11-08,42.44
1991-11-09,40.1
1991-11-10,36.14
1991-11-11,39.92
1991-11-12,41.36
1991-11-13,32.36
1991-11-14,26.6
1991-11-15,24.62
1991-11-16,29.3
1991-11-17,30.56
1991-11-18,29.12
1991-11-19,30.92
1991-11-20,32.36
1991-11-21,26.96
1991-11-22,22.1
1991-11-23,29.3
1991-11-24,34.34
1991-11-25,37.04
1991-11-26,35.24
1991-11-27,25.52
1991-11-28,24.62
1991-11-29,21.74
1991-11-30,18.32
1991-12-01,25.52
1991-12-02,31.46
1991-12-03,27.32
1991-12-04,28.76
1991-12-05,31.64
1991-12-06,34.34
1991-12-07,28.04
1991-12-08,24.08
1991-12-09,27.14
1991-12-10,26.24
1991-12-11,25.52
1991-12-12,31.82
1991-12-13,24.26
1991-12-14,24.08
1991-12-15,27.5
1991-12-16,27.68
1991-12-17,29.84
1991-12-18,27.68
1991-12-19,22.64
1991-12-20,19.94
1991-12-21,27.5
1991-12-22,26.06
1991-12-23,27.14
1991-12-24,26.42
1991-12-25,29.84
1991-12-26,33.26
1991-12-27,36.14
1991-12-28,30.92
1991-12-29,28.94
1991-12-30,24.26
1991-12-31,21.38
1992-01-01,21.38
1992-01-02,29.66
1992-01-03,27.5
1992-01-04,29.48
1992-01-05,29.84
1992-01-06,26.06
1992-01-07,24.98
1992-01-08,22.46
1992-01-09,26.6
1992-01-10,28.4
1992-01-11,23.36
1992-01-12,18.14
1992-01-13,29.66
1992-01-14,30.38
1992-01-15,31.46
1992-01-16,29.48
1992-01-17,29.48
1992-01-18,24.8
1992-01-19,21.74
1992-01-20,26.42
1992-01-21,30.38
1992-01-22,26.24
1992-01-23,30.2
1992-01-24,33.44
1992-01-25,31.64
1992-01-26,30.56
1992-01-27,37.22
1992-01-28,34.7
1992-01-29,34.16
1992-01-30,39.56
1992-01-31,38.12
1992-02-01,28.94
1992-02-02,25.88
1992-02-03,30.2
1992-02-04,32.54
1992-02-05,30.56
1992-02-06,33.08
1992-02-07,29.66
1992-02-08,33.26
1992-02-09,35.6
1992-02-10,35.06
1992-02-11,35.78
1992-02-12,34.34
1992-02-13,32.54
1992-02-14,29.66
1992-02-15,25.52
1992-02-16,28.04
1992-02-17,27.68
1992-02-18,34.7
1992-02-19,37.04
1992-02-20,35.6
1992-02-21,35.24
1992-02-22,32.36
1992-02-23,33.08
1992-02-24,37.94
1992-02-25,41.72
1992-02-26,38.48
1992-02-27,38.48
1992-02-28,36.86
1992-02-29,34.88
1992-03-01,36.14
1992-03-02,35.42
1992-03-03,35.78
1992-03-04,33.62
1992-03-05,33.8
1992-03-06,30.38
1992-03-07,34.16
1992-03-08,34.52
1992-03-09,33.08
1992-03-10,35.24
1992-03-11,37.22
1992-03-12,38.84
1992-03-13,38.66
1992-03-14,34.16
1992-03-15,32.18
1992-03-16,32.36
1992-03-17,31.46
1992-03-18,31.46
1992-03-19,34.16
1992-03-20,36.14
1992-03-21,37.04
1992-03-22,35.24
1992-03-23,37.22
1992-03-24,37.04
1992-03-25,39.92
1992-03-26,38.12
1992-03-27,35.42
1992-03-28,38.3
1992-03-29,40.82
1992-03-30,37.94
1992-03-31,42.98
1992-04-01,44.06
1992-04-02,48.38
1992-04-03,38.12
1992-04-04,30.38
1992-04-05,29.3
1992-04-06,31.64
1992-04-07,36.14
1992-04-08,38.12
1992-04-09,39.74
1992-04-10,42.62
1992-04-11,40.1
1992-04-12,39.38
1992-04-13,39.02
1992-04-14,40.64
1992-04-15,40.1
1992-04-16,42.44
1992-04-17,35.6
1992-04-18,37.04
1992-04-19,42.62
1992-04-20,41.72
1992-04-21,34.34
1992-04-22,29.84
1992-04-23,36.32
1992-04-24,43.52
1992-04-25,49.28
1992-04-26,47.84
1992-04-27,50.54
1992-04-28,51.8
1992-04-29,45.5
1992-04-30,37.58
1992-05-01,39.38
1992-05-02,46.94
1992-05-03,52.16
1992-05-04,55.4
1992-05-05,57.02
1992-05-06,60.98
1992-05-07,65.12
1992-05-08,48.92
1992-05-09,44.78
1992-05-10,46.4
1992-05-11,43.16
1992-05-12,45.86
1992-05-13,51.62
1992-05-14,52.52
1992-05-15,50.54
1992-05-16,53.24
1992-05-17,54.32
1992-05-18,49.1
1992-05-19,44.96
1992-05-20,39.92
1992-05-21,43.16
1992-05-22,51.44
1992-05-23,57.02
1992-05-24,62.78
1992-05-25,55.4
1992-05-26,51.08
1992-05-27,48.56
1992-05-28,51.08
1992-05-29,53.06
1992-05-30,59.0
1992-05-31,61.34
1992-06-01,57.92
1992-06-02,56.84
1992-06-03,58.46
1992-06-04,52.7
1992-06-05,52.52
1992-06-06,55.22
1992-06-07,51.26
1992-06-08,55.58
1992-06-09,51.8
1992-06-10,52.16
1992-06-11,44.6
1992-06-12,35.6
1992-06-13,35.96
1992-06-14,38.84
1992-06-15,39.92
1992-06-16,44.96
1992-06-17,53.06
1992-06-18,53.96
1992-06-19,57.92
1992-06-20,61.16
1992-06-21,66.92
1992-06-22,70.88
1992-06-23,67.82
1992-06-24,61.16
1992-06-25,56.66
1992-06-26,60.8
1992-06-27,59.9
1992-06-28,50.72
1992-06-29,43.52
1992-06-30,43.88
1992-07-01,48.02
1992-07-02,52.7
1992-07-03,54.32
1992-07-04,50.18
1992-07-05,48.02
1992-07-06,49.1
1992-07-07,51.08
1992-07-08,52.7
1992-07-09,54.86
1992-07-10,55.76
1992-07-11,54.32
1992-07-12,57.56
1992-07-13,60.08
1992-07-14,59.54
1992-07-15,61.52
1992-07-16,66.56
1992-07-17,60.98
1992-07-18,63.68
1992-07-19,64.94
1992-07-20,56.84
1992-07-21,55.22
1992-07-22,46.76
1992-07-23,50.72
1992-07-24,55.04
1992-07-25,61.7
1992-07-26,65.3
1992-07-27,66.2
1992-07-28,65.12
1992-07-29,66.02
1992-07-30,69.26
1992-07-31,66.38
1992-08-01,63.32
1992-08-02,63.32
1992-08-03,62.42
1992-08-04,55.76
1992-08-05,56.3
1992-08-06,56.84
1992-08-07,55.4
1992-08-08,52.34
1992-08-09,58.46
1992-08-10,65.12
1992-08-11,69.8
1992-08-12,68.0
1992-08-13,70.88
1992-08-14,71.24
1992-08-15,68.0
1992-08-16,66.38
1992-08-17,68.72
1992-08-18,68.36
1992-08-19,64.76
1992-08-20,60.26
1992-08-21,49.1
1992-08-22,43.88
1992-08-23,47.12
1992-08-24,50.72
1992-08-25,53.06
1992-08-26,57.74
1992-08-27,60.62
1992-08-28,58.1
1992-08-29,57.74
1992-08-30,55.76
1992-08-31,52.7
1992-09-01,
1992-09-02,53.96
1992-09-03,49.1
1992-09-04,48.38
1992-09-05,46.04
1992-09-06,40.1
1992-09-07,46.4
1992-09-08,48.74
1992-09-09,54.32
1992-09-10,57.2
1992-09-11,54.14
1992-09-12,44.06
1992-09-13,40.46
1992-09-14,47.84
1992-09-15,50.18
1992-09-16,51.08
1992-09-17,52.34
1992-09-18,53.96
1992-09-19,51.62
1992-09-20,55.22
1992-09-21,60.08
1992-09-22,60.08
1992-09-23,52.16
1992-09-24,40.82
1992-09-25,42.62
1992-09-26,48.74
1992-09-27,51.08
1992-09-28,54.5
1992-09-29,57.56
1992-09-30,55.4
1992-10-01,48.56
1992-10-02,37.58
1992-10-03,38.84
1992-10-04,38.84
1992-10-05,42.62
1992-10-06,42.26
1992-10-07,44.78
1992-10-08,44.06
1992-10-09,45.32
1992-10-10,51.08
1992-10-11,54.68
1992-10-12,52.16
1992-10-13,42.08
1992-10-14,36.5
1992-10-15,38.84
1992-10-16,40.82
1992-10-17,43.52
1992-10-18,44.96
1992-10-19,44.96
1992-10-20,42.98
1992-10-21,41.36
1992-10-22,42.08
1992-10-23,43.52
1992-10-24,43.7
1992-10-25,44.06
1992-10-26,43.52
1992-10-27,45.68
1992-10-28,38.48
1992-10-29,36.68
1992-10-30,32.54
1992-10-31,36.14
1992-11-01,43.88
1992-11-02,37.04
1992-11-03,32.36
1992-11-04,37.22
1992-11-05,35.06
1992-11-06,40.28
1992-11-07,36.14
1992-11-08,29.84
1992-11-09,25.7
1992-11-10,22.28
1992-11-11,28.22
1992-11-12,32.54
1992-11-13,34.34
1992-11-14,34.7
1992-11-15,34.34
1992-11-16,32.36
1992-11-17,32.9
1992-11-18,30.2
1992-11-19,27.5
1992-11-20,24.44
1992-11-21,31.28
1992-11-22,28.04
1992-11-23,22.28
1992-11-24,20.66
1992-11-25,27.68
1992-11-26,28.76
1992-11-27,33.08
1992-11-28,26.78
1992-11-29,23.36
1992-11-30,30.2
1992-12-01,32.9
1992-12-02,30.2
1992-12-03,19.94
1992-12-04,15.8
1992-12-05,17.6
1992-12-06,28.4
1992-12-07,26.96
1992-12-08,27.32
1992-12-09,29.84
1992-12-10,29.48
1992-12-11,24.62
1992-12-12,23.18
1992-12-13,20.12
1992-12-14,25.52
1992-12-15,21.92
1992-12-16,21.92
1992-12-17,20.84
1992-12-18,21.02
1992-12-19,21.38
1992-12-20,28.58
1992-12-21,27.5
1992-12-22,25.7
1992-12-23,
1992-12-24,23.72
1992-12-25,20.12
1992-12-26,29.3
1992-12-27,29.84
1992-12-28,26.24
1992-12-29,22.1
1992-12-30,21.02
1992-12-31,27.14
1993-01-01,20.84
1993-01-02,13.1
1993-01-03,21.38
1993-01-04,22.64
1993-01-05,23.72
1993-01-06,19.58
1993-01-07,23.9
1993-01-08,24.44
1993-01-09,14.72
1993-01-10,16.52
1993-01-11,19.04
1993-01-12,18.14
1993-01-13,22.28
1993-01-14,27.5
1993-01-15,22.1
1993-01-16,26.42
1993-01-17,19.4
1993-01-18,24.44
1993-01-19,28.76
1993-01-20,30.56
1993-01-21,29.3
1993-01-22,20.66
1993-01-23,18.32
1993-01-24,32.54
1993-01-25,29.12
1993-01-26,29.84
1993-01-27,29.66
1993-01-28,31.46
1993-01-29,28.04
1993-01-30,28.94
1993-01-31,26.6
1993-02-01,27.68
1993-02-02,30.74
1993-02-03,31.64
1993-02-04,32.72
1993-02-05,33.44
1993-02-06,32.9
1993-02-07,32.18
1993-02-08,32.36
1993-02-09,32.18
1993-02-10,30.56
1993-02-11,28.4
1993-02-12,26.42
1993-02-13,22.28
1993-02-14,23.18
1993-02-15,18.68
1993-02-16,6.44
1993-02-17,12.2
1993-02-18,26.96
1993-02-19,30.2
1993-02-20,19.22
1993-02-21,21.92
1993-02-22,27.14
1993-02-23,25.52
1993-02-24,18.32
1993-02-25,13.82
1993-02-26,15.44
1993-02-27,20.3
1993-02-28,24.62
1993-03-01,29.12
1993-03-02,34.88
1993-03-03,33.98
1993-03-04,35.24
1993-03-05,36.68
1993-03-06,37.76
1993-03-07,38.84
1993-03-08,39.92
1993-03-09,36.86
1993-03-10,34.34
1993-03-11,33.62
1993-03-12,36.14
1993-03-13,37.04
1993-03-14,36.5
1993-03-15,36.68
1993-03-16,36.5
1993-03-17,38.12
1993-03-18,38.48
1993-03-19,37.04
1993-03-20,35.24
1993-03-21,36.68
1993-03-22,40.28
1993-03-23,35.24
1993-03-24,31.28
1993-03-25,30.92
1993-03-26,33.26
1993-03-27,33.98
1993-03-28,36.5
1993-03-29,34.34
1993-03-30,33.44
1993-03-31,36.32
1993-04-01,31.1
1993-04-02,31.1
1993-04-03,36.68
1993-04-04,31.46
1993-04-05,31.1
1993-04-06,32.72
1993-04-07,37.4
1993-04-08,35.24
1993-04-09,32.36
1993-04-10,28.76
1993-04-11,28.94
1993-04-12,30.02
1993-04-13,32.72
1993-04-14,37.22
1993-04-15,35.24
1993-04-16,38.12
1993-04-17,32.0
1993-04-18,31.64
1993-04-19,34.34
1993-04-20,37.58
1993-04-21,37.58
1993-04-22,32.36
1993-04-23,33.26
1993-04-24,35.96
1993-04-25,36.14
1993-04-26,33.26
1993-04-27,37.22
1993-04-28,41.36
1993-04-29,42.08
1993-04-30,39.74
1993-05-01,41.18
1993-05-02,45.68
1993-05-03,34.34
1993-05-04,33.62
1993-05-05,40.64
1993-05-06,35.78
1993-05-07,33.08
1993-05-08,36.5
1993-05-09,44.78
1993-05-10,50.18
1993-05-11,49.1
1993-05-12,40.1
1993-05-13,41.36
1993-05-14,43.88
1993-05-15,48.38
1993-05-16,48.2
1993-05-17,49.28
1993-05-18,48.38
1993-05-19,47.12
1993-05-20,44.78
1993-05-21,41.18
1993-05-22,44.6
1993-05-23,49.28
1993-05-24,48.02
1993-05-25,42.44
1993-05-26,43.7
1993-05-27,43.52
1993-05-28,41.18
1993-05-29,46.58
1993-05-30,46.94
1993-05-31,42.62
1993-06-01,40.82
1993-06-02,39.02
1993-06-03,41.36
1993-06-04,41.36
1993-06-05,37.58
1993-06-06,40.64
1993-06-07,39.2
1993-06-08,44.06
1993-06-09,48.02
1993-06-10,46.58
1993-06-11,36.14
1993-06-12,42.62
1993-06-13,52.16
1993-06-14,52.16
1993-06-15,48.38
1993-06-16,49.1
1993-06-17,55.22
1993-06-18,60.44
1993-06-19,62.42
1993-06-20,62.06
1993-06-21,43.88
1993-06-22,39.2
1993-06-23,
1993-06-24,
1993-06-25,
1993-06-26,
1993-06-27,
1993-06-28,
1993-06-29,
1993-06-30,
1993-07-01,
1993-07-02,46.22
1993-07-03,48.02
1993-07-04,51.08
1993-07-05,53.06
1993-07-06,52.88
1993-07-07,51.26
1993-07-08,55.58
1993-07-09,53.6
1993-07-10,52.34
1993-07-11,50.72
1993-07-12,46.58
1993-07-13,44.6
1993-07-14,43.34
1993-07-15,43.88
1993-07-16,46.04
1993-07-17,46.76
1993-07-18,52.52
1993-07-19,51.62
1993-07-20,47.48
1993-07-21,46.58
1993-07-22,49.82
1993-07-23,
1993-07-24,50.9
1993-07-25,49.46
1993-07-26,52.34
1993-07-27,58.46
1993-07-28,55.04
1993-07-29,49.82
1993-07-30,50.72
1993-07-31,57.56
1993-08-01,62.42
1993-08-02,64.76
1993-08-03,66.2
1993-08-04,65.84
1993-08-05,63.86
1993-08-06,60.62
1993-08-07,56.48
1993-08-08,57.2
1993-08-09,56.12
1993-08-10,55.04
1993-08-11,53.06
1993-08-12,
1993-08-13,53.42
1993-08-14,48.38
1993-08-15,
1993-08-16,
1993-08-17,
1993-08-18,
1993-08-19,
1993-08-20,
1993-08-21,
1993-08-22,
1993-08-23,
1993-08-24,
1993-08-25,
1993-08-26,
1993-08-27,
1993-08-28,
1993-08-29,
1993-08-30,
1993-08-31,
1993-09-01,
1993-09-02,
1993-09-03,
1993-09-04,
1993-09-05,
1993-09-06,
1993-09-07,
1993-09-08,
1993-09-09,
1993-09-10,
1993-09-11,
1993-09-12,
1993-09-13,
1993-09-14,
1993-09-15,
1993-09-16,47.84
1993-09-17,42.98
1993-09-18,42.26
1993-09-19,42.26
1993-09-20,38.66
1993-09-21,37.94
1993-09-22,39.56
1993-09-23,
1993-09-24,46.58
1993-09-25,49.1
1993-09-26,52.34
1993-09-27,54.14
1993-09-28,55.22
1993-09-29,56.48
1993-09-30,55.4
1993-10-01,54.32
1993-10-02,53.06
1993-10-03,55.22
1993-10-04,53.42
1993-10-05,50.36
1993-10-06,46.94
1993-10-07,39.38
1993-10-08,37.22
1993-10-09,39.92
1993-10-10,43.34
1993-10-11,43.7
1993-10-12,44.96
1993-10-13,
1993-10-14,41.18
1993-10-15,40.46
1993-10-16,35.42
1993-10-17,33.98
1993-10-18,36.5
1993-10-19,38.66
1993-10-20,41.54
1993-10-21,42.98
1993-10-22,42.8
1993-10-23,42.62
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,41.36
1993-10-28,-60.52
1993-10-29,41.72
1993-10-30,41.36
1993-10-31,
1993-11-01,31.46
1993-11-02,36.68
1993-11-03,36.14
1993-11-04,31.64
1993-11-05,30.38
1993-11-06,32.0
1993-11-07,32.0
1993-11-08,31.46
1993-11-09,34.88
1993-11-10,31.82
1993-11-11,28.76
1993-11-12,25.88
1993-11-13,28.76
1993-11-14,28.4
1993-11-15,28.76
1993-11-16,30.74
1993-11-17,30.2
1993-11-18,24.98
1993-11-19,
1993-11-20,
1993-11-21,30.02
1993-11-22,
1993-11-23,15.98
1993-11-24,9.5
1993-11-25,
1993-11-26,20.3
1993-11-27,29.3
1993-11-28,33.8
1993-11-29,33.44
1993-11-30,29.48
1993-12-01,
1993-12-02,27.86
1993-12-03,31.28
1993-12-04,
1993-12-05,24.62
1993-12-06,28.22
1993-12-07,31.64
1993-12-08,30.92
1993-12-09,32.36
1993-12-10,39.92
1993-12-11,30.92
1993-12-12,24.8
1993-12-13,
1993-12-14,27.32
1993-12-15,24.08
1993-12-16,
1993-12-17,18.5
1993-12-18,18.86
1993-12-19,19.94
1993-12-20,21.38
1993-12-21,
1993-12-22,
1993-12-23,27.68
1993-12-24,25.88
1993-12-25,26.42
1993-12-26,29.48
1993-12-27,
1993-12-28,
1993-12-29,
1993-12-30,
1993-12-31,29.48
1994-01-01,32.0
1994-01-02,33.62
1994-01-03,32.0
1994-01-04,33.26
1994-01-05,
1994-01-06,25.16
1994-01-07,26.42
1994-01-08,29.84
1994-01-09,29.66
1994-01-10,26.96
1994-01-11,32.54
1994-01-12,29.3
1994-01-13,29.3
1994-01-14,30.92
1994-01-15,28.76
1994-01-16,29.3
1994-01-17,
1994-01-18,30.74
1994-01-19,30.38
1994-01-20,32.0
1994-01-21,37.94
1994-01-22,35.96
1994-01-23,34.16
1994-01-24,27.68
1994-01-25,
1994-01-26,26.42
1994-01-27,21.92
1994-01-28,24.62
1994-01-29,26.06
1994-01-30,25.88
1994-01-31,25.7
1994-02-01,22.28
1994-02-02,22.1
1994-02-03,23.18
1994-02-04,23.54
1994-02-05,24.44
1994-02-06,27.86
1994-02-07,28.04
1994-02-08,19.04
1994-02-09,29.3
1994-02-10,25.88
1994-02-11,20.84
1994-02-12,22.46
1994-02-13,26.78
1994-02-14,31.82
1994-02-15,
1994-02-16,35.24
1994-02-17,
1994-02-18,24.26
1994-02-19,24.62
1994-02-20,25.88
1994-02-21,23.54
1994-02-22,25.52
1994-02-23,
1994-02-24,33.08
1994-02-25,32.0
1994-02-26,
1994-02-27,32.54
1994-02-28,37.94
1994-03-01,39.2
1994-03-02,39.2
1994-03-03,
1994-03-04,36.68
1994-03-05,33.98
1994-03-06,30.74
1994-03-07,34.7
1994-03-08,35.78
1994-03-09,38.84
1994-03-10,35.6
1994-03-11,
1994-03-12,
1994-03-13,39.92
1994-03-14,40.64
1994-03-15,39.02
1994-03-16,30.2
1994-03-17,32.0
1994-03-18,27.5
1994-03-19,24.08
1994-03-20,30.56
1994-03-21,26.42
1994-03-22,20.12
1994-03-23,24.62
1994-03-24,34.34
1994-03-25,32.72
1994-03-26,37.22
1994-03-27,39.38
1994-03-28,41.72
1994-03-29,39.02
1994-03-30,33.44
1994-03-31,33.26
1994-04-01,37.94
1994-04-02,36.14
1994-04-03,34.7
1994-04-04,33.44
1994-04-05,31.64
1994-04-06,31.28
1994-04-07,31.1
1994-04-08,32.72
1994-04-09,31.82
1994-04-10,35.42
1994-04-11,39.74
1994-04-12,36.86
1994-04-13,36.86
1994-04-14,
1994-04-15,44.78
1994-04-16,44.24
1994-04-17,43.7
1994-04-18,48.02
1994-04-19,46.4
1994-04-20,45.68
1994-04-21,37.76
1994-04-22,37.58
1994-04-23,36.14
1994-04-24,33.26
1994-04-25,32.0
1994-04-26,33.44
1994-04-27,35.6
1994-04-28,40.1
1994-04-29,39.56
1994-04-30,36.14
1994-05-01,36.68
1994-05-02,40.64
1994-05-03,42.26
1994-05-04,42.98
1994-05-05,46.58
1994-05-06,51.44
1994-05-07,52.52
1994-05-08,53.96
1994-05-09,54.14
1994-05-10,54.68
1994-05-11,51.62
1994-05-12,43.7
1994-05-13,44.06
1994-05-14,46.04
1994-05-15,34.34
1994-05-16,35.06
1994-05-17,36.86
1994-05-18,39.02
1994-05-19,39.56
1994-05-20,42.26
1994-05-21,38.12
1994-05-22,44.6
1994-05-23,51.98
1994-05-24,61.16
1994-05-25,50.72
1994-05-26,42.62
1994-05-27,43.34
1994-05-28,44.6
1994-05-29,45.68
1994-05-30,53.78
1994-05-31,48.02
1994-06-01,47.12
1994-06-02,50.54
1994-06-03,47.12
1994-06-04,48.74
1994-06-05,42.8
1994-06-06,35.24
1994-06-07,
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,58.1
1994-06-12,55.58
1994-06-13,
1994-06-14,
1994-06-15,38.3
1994-06-16,
1994-06-17,42.8
1994-06-18,
1994-06-19,
1994-06-20,
1994-06-21,58.1
1994-06-22,59.0
1994-06-23,
1994-06-24,52.52
1994-06-25,
1994-06-26,
1994-06-27,
1994-06-28,
1994-06-29,60.44
1994-06-30,59.18
1994-07-01,55.76
1994-07-02,53.96
1994-07-03,51.08
1994-07-04,51.44
1994-07-05,
1994-07-06,56.66
1994-07-07,63.68
1994-07-08,66.74
1994-07-09,62.96
1994-07-10,59.9
1994-07-11,61.52
1994-07-12,57.92
1994-07-13,61.16
1994-07-14,58.46
1994-07-15,62.96
1994-07-16,68.0
1994-07-17,64.94
1994-07-18,64.04
1994-07-19,68.0
1994-07-20,69.8
1994-07-21,71.6
1994-07-22,64.04
1994-07-23,65.12
1994-07-24,61.88
1994-07-25,57.74
1994-07-26,62.24
1994-07-27,65.12
1994-07-28,64.04
1994-07-29,62.6
1994-07-30,59.18
1994-07-31,61.52
1994-08-01,63.14
1994-08-02,61.16
1994-08-03,60.44
1994-08-04,58.64
1994-08-05,56.84
1994-08-06,57.92
1994-08-07,55.22
1994-08-08,51.44
1994-08-09,56.3
1994-08-10,59.0
1994-08-11,59.18
1994-08-12,59.18
1994-08-13,61.34
1994-08-14,60.62
1994-08-15,56.84
1994-08-16,53.78
1994-08-17,57.02
1994-08-18,55.22
1994-08-19,51.98
1994-08-20,52.34
1994-08-21,49.64
1994-08-22,52.34
1994-08-23,57.02
1994-08-24,56.48
1994-08-25,58.64
1994-08-26,57.02
1994-08-27,57.74
1994-08-28,52.52
1994-08-29,52.16
1994-08-30,56.66
1994-08-31,54.14
1994-09-01,52.16
1994-09-02,48.92
1994-09-03,48.02
1994-09-04,50.0
1994-09-05,57.38
1994-09-06,58.28
1994-09-07,57.92
1994-09-08,50.54
1994-09-09,43.16
1994-09-10,42.44
1994-09-11,38.84
1994-09-12,39.92
1994-09-13,43.7
1994-09-14,47.12
1994-09-15,51.62
1994-09-16,55.4
1994-09-17,57.02
1994-09-18,57.74
1994-09-19,59.9
1994-09-20,59.54
1994-09-21,58.1