datetime,maximum shielded canopy temperature
2000-09-13,83.0
2000-09-14,82.0
2000-09-15,83.0
2000-09-16,83.4
2000-09-17,83.6
2000-09-18,88.5
2000-09-19,92.0
2000-09-20,86.4
2000-09-21,79.1
2000-09-22,60.76
2000-09-23,72.3
2000-09-24,81.8
2000-09-25,83.8
2000-09-26,84.4
2000-09-27,88.5
2000-09-28,85.7
2000-09-29,80.6
2000-09-30,86.7
2000-10-01,77.3
2000-10-02,72.5
2000-10-03,79.7
2000-10-04,77.3
2000-10-05,76.2
2000-10-06,79.8
2000-10-07,81.3
2000-10-08,85.6
2000-10-09,61.03
2000-10-10,50.14
2000-10-11,57.01
2000-10-12,60.48
2000-10-13,66.37
2000-10-14,65.74
2000-10-15,71.4
2000-10-16,70.5
2000-10-17,72.8
2000-10-18,68.64
2000-10-19,71.5
2000-10-20,58.19
2000-10-21,51.52
2000-10-22,53.66
2000-10-23,61.95
2000-10-24,70.6
2000-10-25,52.52
2000-10-26,64.65
2000-10-27,60.8
2000-10-28,51.57
2000-10-29,48.31
2000-10-30,57.21
2000-10-31,58.61
2000-11-01,45.9
2000-11-02,60.05
2000-11-03,62.03
2000-11-04,61.86
2000-11-05,53.48
2000-11-06,51.69
2000-11-07,47.84
2000-11-08,48.43
2000-11-09,47.94
2000-11-10,43.06
2000-11-11,45.9
2000-11-12,51.24
2000-11-13,49.14
2000-11-14,33.47
2000-11-15,35.68
2000-11-16,39.9
2000-11-17,32.17
2000-11-18,37.23
2000-11-19,40.18
2000-11-20,39.04
2000-11-21,42.28
2000-11-22,51.31
2000-11-23,47.01
2000-11-24,37.67
2000-11-25,47.08
2000-11-26,45.9
2000-11-27,50.1
2000-11-28,46.72
2000-11-29,46.5
2000-11-30,46.18
2000-12-01,45.46
2000-12-02,49.83
2000-12-03,44.79
2000-12-04,50.9
2000-12-05,48.96
2000-12-06,51.93
2000-12-07,44.85
2000-12-08,49.37
2000-12-09,42.51
2000-12-10,43.28
2000-12-11,33.83
2000-12-12,33.33
2000-12-13,37.42
2000-12-14,36.64
2000-12-15,41.94
2000-12-16,47.2
2000-12-17,42.35
2000-12-18,41.55
2000-12-19,45.72
2000-12-20,43.56
2000-12-21,51.89
2000-12-22,46.1
2000-12-23,38.98
2000-12-24,39.87
2000-12-25,38.98
2000-12-26,43.66
2000-12-27,46.31
2000-12-28,46.24
2000-12-29,44.47
2000-12-30,46.2
2000-12-31,47.81
2001-01-01,50.28
2001-01-02,53.91
2001-01-03,49.03
2001-01-04,55.25
2001-01-05,55.41
2001-01-06,46.59
2001-01-07,42.58
2001-01-08,42.53
2001-01-09,36.89
2001-01-10,41.58
2001-01-11,41.71
2001-01-12,31.54
2001-01-13,35.84
2001-01-14,37.88
2001-01-15,38.25
2001-01-16,40.52
2001-01-17,40.94
2001-01-18,41.1
2001-01-19,54.49
2001-01-20,45.84
2001-01-21,41.59
2001-01-22,53.78
2001-01-23,47.17
2001-01-24,38.17
2001-01-25,43.01
2001-01-26,42.2
2001-01-27,45.34
2001-01-28,46.09
2001-01-29,39.13
2001-01-30,41.43
2001-01-31,45.63
2001-02-01,46.27
2001-02-02,53.55
2001-02-03,43.23
2001-02-04,50.1
2001-02-05,50.0
2001-02-06,32.5
2001-02-07,41.09
2001-02-08,39.86
2001-02-09,35.66
2001-02-10,41.51
2001-02-11,38.64
2001-02-12,40.87
2001-02-13,44.18
2001-02-14,46.87
2001-02-15,52.98
2001-02-16,50.73
2001-02-17,56.33
2001-02-18,49.16
2001-02-19,54.81
2001-02-20,50.98
2001-02-21,55.86
2001-02-22,37.46
2001-02-23,39.07
2001-02-24,37.73
2001-02-25,46.7
2001-02-26,51.88
2001-02-27,52.32
2001-02-28,55.3
2001-03-01,43.93
2001-03-02,42.47
2001-03-03,40.13
2001-03-04,43.61
2001-03-05,50.92
2001-03-06,69.85
2001-03-07,68.54
2001-03-08,58.31
2001-03-09,51.41
2001-03-10,60.29
2001-03-11,59.11
2001-03-12,66.8
2001-03-13,68.78
2001-03-14,59.38
2001-03-15,53.4
2001-03-16,50.27
2001-03-17,56.03
2001-03-18,73.4
2001-03-19,70.2
2001-03-20,65.1
2001-03-21,77.7
2001-03-22,74.2
2001-03-23,79.3
2001-03-24,67.63
2001-03-25,60.19
2001-03-26,55.69
2001-03-27,59.06
2001-03-28,61.32
2001-03-29,65.84
2001-03-30,66.98
2001-03-31,71.9
2001-04-01,70.7
2001-04-02,52.93
2001-04-03,55.15
2001-04-04,58.77
2001-04-05,68.34
2001-04-06,44.24
2001-04-07,44.51
2001-04-08,56.62
2001-04-09,49.21
2001-04-10,52.45
2001-04-11,50.84
2001-04-12,59.0
2001-04-13,56.08
2001-04-14,64.01
2001-04-15,68.37
2001-04-16,65.97
2001-04-17,72.8
2001-04-18,45.31
2001-04-19,55.93
2001-04-20,54.15
2001-04-21,60.45
2001-04-22,69.68
2001-04-23,75.6
2001-04-24,82.5
2001-04-25,86.9
2001-04-26,84.5
2001-04-27,77.7
2001-04-28,63.62
2001-04-29,76.4
2001-04-30,77.1
2001-05-01,63.59
2001-05-02,61.21
2001-05-03,78.0
2001-05-04,81.8
2001-05-05,77.8
2001-05-06,82.5
2001-05-07,90.0
2001-05-08,86.3
2001-05-09,85.2
2001-05-10,90.3
2001-05-11,94.5
2001-05-12,79.8
2001-05-13,84.3
2001-05-14,66.22
2001-05-15,63.06
2001-05-16,68.36
2001-05-17,78.8
2001-05-18,77.2
2001-05-19,80.1
2001-05-20,81.6
2001-05-21,83.7
2001-05-22,91.7
2001-05-23,91.2
2001-05-24,89.6
2001-05-25,87.9
2001-05-26,89.1
2001-05-27,83.1
2001-05-28,74.3
2001-05-29,79.4
2001-05-30,86.7
2001-05-31,97.3
2001-06-01,80.7
2001-06-02,72.7
2001-06-03,67.81
2001-06-04,84.1
2001-06-05,70.8
2001-06-06,84.6
2001-06-07,93.1
2001-06-08,93.4
2001-06-09,87.9
2001-06-10,81.2
2001-06-11,72.3
2001-06-12,74.5
2001-06-13,81.4
2001-06-14,90.4
2001-06-15,87.4
2001-06-16,89.6
2001-06-17,83.9
2001-06-18,94.6
2001-06-19,94.8
2001-06-20,96.9
2001-06-21,97.1
2001-06-22,102.3
2001-06-23,93.7
2001-06-24,73.9
2001-06-25,88.7
2001-06-26,61.78
2001-06-27,77.4
2001-06-28,87.2
2001-06-29,94.9
2001-06-30,99.9
2001-07-01,98.5
2001-07-02,101.6
2001-07-03,97.0
2001-07-04,107.9
2001-07-05,104.8
2001-07-06,96.0
2001-07-07,103.1
2001-07-08,101.6
2001-07-09,100.7
2001-07-10,97.7
2001-07-11,83.5
2001-07-12,91.9
2001-07-13,94.6
2001-07-14,93.7
2001-07-15,94.5
2001-07-16,92.3
2001-07-17,88.9
2001-07-18,94.2
2001-07-19,96.6
2001-07-20,90.1
2001-07-21,93.2
2001-07-22,91.8
2001-07-23,95.7
2001-07-24,101.1
2001-07-25,105.8
2001-07-26,99.4
2001-07-27,100.6
2001-07-28,95.0
2001-07-29,93.2
2001-07-30,88.5
2001-07-31,90.7
2001-08-01,103.1
2001-08-02,106.0
2001-08-03,104.2
2001-08-04,100.9
2001-08-05,107.4
2001-08-06,106.4
2001-08-07,107.2
2001-08-08,107.8
2001-08-09,104.2
2001-08-10,105.9
2001-08-11,101.1
2001-08-12,106.0
2001-08-13,107.0
2001-08-14,107.6
2001-08-15,106.4
2001-08-16,106.7
2001-08-17,100.8
2001-08-18,94.9
2001-08-19,96.8
2001-08-20,78.3
2001-08-21,77.3
2001-08-22,71.9
2001-08-23,70.8
2001-08-24,87.2
2001-08-25,92.9
2001-08-26,98.2
2001-08-27,94.5
2001-08-28,90.5
2001-08-29,95.1
2001-08-30,92.8
2001-08-31,91.7
2001-09-01,89.8
2001-09-02,91.5
2001-09-03,90.1
2001-09-04,85.8
2001-09-05,75.1
2001-09-06,78.9
2001-09-07,82.5
2001-09-08,85.6
2001-09-09,82.2
2001-09-10,83.9
2001-09-11,73.1
2001-09-12,77.7
2001-09-13,69.11
2001-09-14,77.7
2001-09-15,74.6
2001-09-16,72.5
2001-09-17,77.4
2001-09-18,77.5
2001-09-19,75.1
2001-09-20,74.2
2001-09-21,75.4
2001-09-22,75.8
2001-09-23,70.0
2001-09-24,70.3
2001-09-25,66.01
2001-09-26,65.0
2001-09-27,65.7
2001-09-28,61.89
2001-09-29,69.14
2001-09-30,69.7
2001-10-01,71.1
2001-10-02,69.85
2001-10-03,68.89
2001-10-04,68.09
2001-10-05,66.57
2001-10-06,66.69
2001-10-07,63.58
2001-10-08,62.1
2001-10-09,57.61
2001-10-10,62.48
2001-10-11,56.48
2001-10-12,62.62
2001-10-13,65.99
2001-10-14,66.81
2001-10-15,65.04
2001-10-16,61.66
2001-10-17,58.32
2001-10-18,60.13
2001-10-19,63.98
2001-10-20,63.17
2001-10-21,63.61
2001-10-22,64.47
2001-10-23,52.0
2001-10-24,53.41
2001-10-25,60.29
2001-10-26,63.62
2001-10-27,62.25
2001-10-28,57.16
2001-10-29,54.35
2001-10-30,57.82
2001-10-31,53.23
2001-11-01,
2001-11-02,
2001-11-03,
2001-11-04,
2001-11-05,
2001-11-06,
2001-11-07,
2001-11-08,
2001-11-09,
2001-11-10,
2001-11-11,
2001-11-12,
2001-11-13,
2001-11-14,
2001-11-15,
2001-11-16,
2001-11-17,
2001-11-18,
2001-11-19,
2001-11-20,
2001-11-21,
2001-11-22,
2001-11-23,
2001-11-24,
2001-11-25,
2001-11-26,
2001-11-27,
2001-11-28,
2001-11-29,
2001-11-30,
2001-12-01,
2001-12-02,
2001-12-03,
2001-12-04,
2001-12-05,
2001-12-06,
2001-12-07,
2001-12-08,
2001-12-09,
2001-12-10,
2001-12-11,
2001-12-12,33.23
2001-12-13,33.44
2001-12-14,33.99
2001-12-15,33.63
2001-12-16,33.54
2001-12-17,33.98
2001-12-18,33.67
2001-12-19,33.65
2001-12-20,33.73
2001-12-21,33.61
2001-12-22,33.57
2001-12-23,33.83
2001-12-24,32.94
2001-12-25,33.17
2001-12-26,33.22
2001-12-27,33.35
2001-12-28,33.25
2001-12-29,33.3
2001-12-30,33.39
2001-12-31,33.32
2002-01-01,33.27
2002-01-02,33.23
2002-01-03,38.42
2002-01-04,35.97
2002-01-05,37.56
2002-01-06,42.9
2002-01-07,39.92
2002-01-08,41.17
2002-01-09,40.89
2002-01-10,40.26
2002-01-11,39.56
2002-01-12,41.15
2002-01-13,39.39
2002-01-14,38.46
2002-01-15,38.08
2002-01-16,39.78
2002-01-17,40.22
2002-01-18,40.18
2002-01-19,39.97
2002-01-20,40.2
2002-01-21,40.26
2002-01-22,40.09
2002-01-23,39.8
2002-01-24,39.55
2002-01-25,39.21
2002-01-26,38.87
2002-01-27,38.65
2002-01-28,38.77
2002-01-29,38.77
2002-01-30,38.62
2002-01-31,38.14
2002-02-01,37.52
2002-02-02,36.74
2002-02-03,36.28
2002-02-04,36.04
2002-02-05,35.83
2002-02-06,36.19
2002-02-07,37.05
2002-02-08,37.58
2002-02-09,38.89
2002-02-10,40.07
2002-02-11,40.46
2002-02-12,41.22
2002-02-13,42.37
2002-02-14,41.85
2002-02-15,38.19
2002-02-16,36.89
2002-02-17,35.35
2002-02-18,38.48
2002-02-19,37.08
2002-02-20,56.64
2002-02-21,57.01
2002-02-22,59.3
2002-02-23,49.44
2002-02-24,54.94
2002-02-25,48.72
2002-02-26,54.05
2002-02-27,55.7
2002-02-28,48.58
2002-03-01,47.0
2002-03-02,49.68
2002-03-03,53.09
2002-03-04,55.66
2002-03-05,46.28
2002-03-06,49.55
2002-03-07,35.94
2002-03-08,39.8
2002-03-09,42.03
2002-03-10,47.09
2002-03-11,54.08
2002-03-12,51.68
2002-03-13,49.57
2002-03-14,52.1
2002-03-15,48.5
2002-03-16,39.21
2002-03-17,42.66
2002-03-18,47.57
2002-03-19,63.05
2002-03-20,64.24
2002-03-21,58.63
2002-03-22,59.43
2002-03-23,58.88
2002-03-24,62.3
2002-03-25,64.58
2002-03-26,66.45
2002-03-27,64.9
2002-03-28,70.5
2002-03-29,72.8
2002-03-30,72.4
2002-03-31,76.5
2002-04-01,75.2
2002-04-02,77.0
2002-04-03,76.7
2002-04-04,78.3
2002-04-05,68.0
2002-04-06,68.25
2002-04-07,71.1
2002-04-08,74.8
2002-04-09,59.5
2002-04-10,70.3
2002-04-11,68.91
2002-04-12,70.2
2002-04-13,76.8
2002-04-14,65.67
2002-04-15,53.86
2002-04-16,47.19
2002-04-17,51.73
2002-04-18,53.57
2002-04-19,61.36
2002-04-20,69.51
2002-04-21,71.8
2002-04-22,75.5
2002-04-23,66.88
2002-04-24,74.1
2002-04-25,73.8
2002-04-26,62.6
2002-04-27,61.46
2002-04-28,66.76
2002-04-29,53.81
2002-04-30,40.68
2002-05-01,66.06
2002-05-02,68.53
2002-05-03,67.26
2002-05-04,71.6
2002-05-05,66.87
2002-05-06,66.52
2002-05-07,58.41
2002-05-08,65.87
2002-05-09,63.06
2002-05-10,57.08
2002-05-11,70.5
2002-05-12,77.6
2002-05-13,70.4
2002-05-14,72.5
2002-05-15,69.63
2002-05-16,75.8
2002-05-17,79.7
2002-05-18,71.8
2002-05-19,50.87
2002-05-20,58.26
2002-05-21,61.63
2002-05-22,64.63
2002-05-23,73.3
2002-05-24,82.9
2002-05-25,82.6
2002-05-26,80.6
2002-05-27,70.3
2002-05-28,83.3
2002-05-29,86.5
2002-05-30,87.5
2002-05-31,90.5
2002-06-01,76.1
2002-06-02,80.3
2002-06-03,86.2
2002-06-04,89.7
2002-06-05,89.2
2002-06-06,90.7
2002-06-07,76.9
2002-06-08,66.62
2002-06-09,70.5
2002-06-10,90.4
2002-06-11,97.4
2002-06-12,101.1
2002-06-13,105.8
2002-06-14,99.1
2002-06-15,105.2
2002-06-16,98.3
2002-06-17,83.0
2002-06-18,81.4
2002-06-19,77.6
2002-06-20,77.3
2002-06-21,77.4
2002-06-22,82.8
2002-06-23,88.7
2002-06-24,97.5
2002-06-25,101.0
2002-06-26,99.7
2002-06-27,92.6
2002-06-28,82.8
2002-06-29,88.6
2002-06-30,94.7
2002-07-01,97.5
2002-07-02,102.9
2002-07-03,89.3
2002-07-04,96.5
2002-07-05,99.8
2002-07-06,101.3
2002-07-07,93.2
2002-07-08,96.7
2002-07-09,106.6
2002-07-10,108.1
2002-07-11,109.0
2002-07-12,104.2
2002-07-13,104.1
2002-07-14,105.0
2002-07-15,101.9
2002-07-16,101.6
2002-07-17,100.9
2002-07-18,100.0
2002-07-19,100.6
2002-07-20,102.8
2002-07-21,101.5
2002-07-22,93.0
2002-07-23,99.7
2002-07-24,98.1
2002-07-25,93.0
2002-07-26,94.4
2002-07-27,99.1
2002-07-28,99.4
2002-07-29,94.3
2002-07-30,92.0
2002-07-31,95.6
2002-08-01,97.8
2002-08-02,91.8
2002-08-03,88.5
2002-08-04,64.19
2002-08-05,80.8
2002-08-06,79.8
2002-08-07,89.2
2002-08-08,92.4
2002-08-09,101.2
2002-08-10,103.9
2002-08-11,101.7
2002-08-12,101.6
2002-08-13,106.0
2002-08-14,100.4
2002-08-15,105.1
2002-08-16,103.0
2002-08-17,78.3
2002-08-18,79.9
2002-08-19,75.9
2002-08-20,70.6
2002-08-21,68.06
2002-08-22,79.1
2002-08-23,69.6
2002-08-24,79.6
2002-08-25,79.3
2002-08-26,80.1
2002-08-27,85.5
2002-08-28,84.9
2002-08-29,85.2
2002-08-30,81.7
2002-08-31,80.9
2002-09-01,83.1
2002-09-02,84.6
2002-09-03,80.2
2002-09-04,75.4
2002-09-05,68.53
2002-09-06,66.39
2002-09-07,69.87
2002-09-08,68.86
2002-09-09,75.5
2002-09-10,78.3
2002-09-11,77.8
2002-09-12,81.2
2002-09-13,79.1
2002-09-14,69.66
2002-09-15,77.2
2002-09-16,69.62
2002-09-17,66.54
2002-09-18,70.4
2002-09-19,74.4
2002-09-20,73.6
2002-09-21,72.1
2002-09-22,73.3
2002-09-23,74.2
2002-09-24,74.5
2002-09-25,71.7
2002-09-26,68.56
2002-09-27,67.34
2002-09-28,68.14
2002-09-29,61.57
2002-09-30,58.12
2002-10-01,55.64
2002-10-02,59.81
2002-10-03,59.07
2002-10-04,66.03
2002-10-05,67.53
2002-10-06,70.1
2002-10-07,69.91
2002-10-08,67.13
2002-10-09,66.75
2002-10-10,64.02
2002-10-11,58.75
2002-10-12,62.24
2002-10-13,66.55
2002-10-14,68.5
2002-10-15,68.41
2002-10-16,68.76
2002-10-17,68.18
2002-10-18,66.15
2002-10-19,66.51
2002-10-20,63.24
2002-10-21,62.93
2002-10-22,58.76
2002-10-23,60.89
2002-10-24,56.61
2002-10-25,56.04
2002-10-26,56.31
2002-10-27,54.28
2002-10-28,58.39
2002-10-29,53.04
2002-10-30,46.78
2002-10-31,46.1
2002-11-01,46.04
2002-11-02,50.06
2002-11-03,52.46
2002-11-04,55.53
2002-11-05,56.94
2002-11-06,55.46
2002-11-07,53.03
2002-11-08,47.14
2002-11-09,43.4
2002-11-10,46.31
2002-11-11,48.13
2002-11-12,46.97
2002-11-13,43.71
2002-11-14,45.61
2002-11-15,41.81
2002-11-16,53.34
2002-11-17,45.19
2002-11-18,42.25
2002-11-19,53.23
2002-11-20,52.14
2002-11-21,51.11
2002-11-22,45.26
2002-11-23,53.79
2002-11-24,47.49
2002-11-25,40.34
2002-11-26,39.93
2002-11-27,44.49
2002-11-28,46.13
2002-11-29,44.86
2002-11-30,45.87
2002-12-01,42.6
2002-12-02,40.53
2002-12-03,39.38
2002-12-04,42.72
2002-12-05,40.07
2002-12-06,44.82
2002-12-07,41.83
2002-12-08,41.08
2002-12-09,42.79
2002-12-10,39.94
2002-12-11,37.92
2002-12-12,41.15
2002-12-13,39.22
2002-12-14,46.69
2002-12-15,41.34
2002-12-16,37.99
2002-12-17,32.8
2002-12-18,32.47
2002-12-19,31.97
2002-12-20,32.35
2002-12-21,33.61
2002-12-22,35.7
2002-12-23,35.73
2002-12-24,34.82
2002-12-25,34.96
2002-12-26,33.49
2002-12-27,40.92
2002-12-28,45.34
2002-12-29,35.73
2002-12-30,36.52
2002-12-31,41.29
2003-01-01,38.93
2003-01-02,49.61
2003-01-03,47.8
2003-01-04,56.35
2003-01-05,46.11
2003-01-06,43.69
2003-01-07,45.3
2003-01-08,43.39
2003-01-09,40.94
2003-01-10,41.58
2003-01-11,41.27
2003-01-12,44.12
2003-01-13,47.32
2003-01-14,46.02
2003-01-15,43.84
2003-01-16,42.03
2003-01-17,45.02
2003-01-18,49.57
2003-01-19,48.95
2003-01-20,46.96
2003-01-21,49.85
2003-01-22,50.05
2003-01-23,44.55
2003-01-24,45.15
2003-01-25,59.0
2003-01-26,54.39
2003-01-27,47.16
2003-01-28,51.02
2003-01-29,45.11
2003-01-30,55.22
2003-01-31,57.77
2003-02-01,45.14
2003-02-02,53.91
2003-02-03,47.93
2003-02-04,51.77
2003-02-05,39.63
2003-02-06,39.66
2003-02-07,38.76
2003-02-08,39.83
2003-02-09,40.31
2003-02-10,40.05
2003-02-11,40.17
2003-02-12,42.74
2003-02-13,43.41
2003-02-14,45.29
2003-02-15,45.17
2003-02-16,43.42
2003-02-17,41.59
2003-02-18,44.22
2003-02-19,43.9
2003-02-20,45.55
2003-02-21,48.8
2003-02-22,44.25
2003-02-23,44.05
2003-02-24,43.8
2003-02-25,42.27
2003-02-26,42.17
2003-02-27,40.9
2003-02-28,40.38
2003-03-01,42.5
2003-03-02,50.17
2003-03-03,45.51
2003-03-04,44.44
2003-03-05,45.65
2003-03-06,44.67
2003-03-07,46.48
2003-03-08,48.48
2003-03-09,46.36
2003-03-10,47.52
2003-03-11,52.25
2003-03-12,52.42
2003-03-13,48.63
2003-03-14,49.74
2003-03-15,45.63
2003-03-16,45.91
2003-03-17,48.33
2003-03-18,58.75
2003-03-19,52.86
2003-03-20,61.46
2003-03-21,63.54
2003-03-22,55.16
2003-03-23,59.75
2003-03-24,75.2
2003-03-25,56.66
2003-03-26,52.61
2003-03-27,68.9
2003-03-28,76.7
2003-03-29,83.8
2003-03-30,89.5
2003-03-31,73.2
2003-04-01,69.75
2003-04-02,52.89
2003-04-03,51.48
2003-04-04,50.72
2003-04-05,49.2
2003-04-06,54.16
2003-04-07,90.3
2003-04-08,65.33
2003-04-09,92.5
2003-04-10,61.66
2003-04-11,66.86
2003-04-12,53.82
2003-04-13,57.06
2003-04-14,58.81
2003-04-15,50.33
2003-04-16,54.79
2003-04-17,58.51
2003-04-18,58.41
2003-04-19,67.96
2003-04-20,67.12
2003-04-21,58.05
2003-04-22,60.43
2003-04-23,61.29
2003-04-24,45.32
2003-04-25,54.29
2003-04-26,57.47
2003-04-27,57.62
2003-04-28,57.96
2003-04-29,50.6
2003-04-30,62.62
2003-05-01,70.6
2003-05-02,68.49
2003-05-03,58.74
2003-05-04,56.74
2003-05-05,64.47
2003-05-06,57.91
2003-05-07,61.98
2003-05-08,50.1
2003-05-09,54.84
2003-05-10,61.28
2003-05-11,58.36
2003-05-12,69.08
2003-05-13,81.6
2003-05-14,77.1
2003-05-15,65.97
2003-05-16,67.26
2003-05-17,67.59
2003-05-18,69.95
2003-05-19,79.0
2003-05-20,79.8
2003-05-21,87.0
2003-05-22,85.3
2003-05-23,90.0
2003-05-24,81.4
2003-05-25,74.3
2003-05-26,81.6
2003-05-27,88.1
2003-05-28,85.8
2003-05-29,89.3
2003-05-30,80.7
2003-05-31,80.6
2003-06-01,84.3
2003-06-02,87.0
2003-06-03,89.2
2003-06-04,89.0
2003-06-05,90.0
2003-06-06,90.6
2003-06-07,91.6
2003-06-08,90.7
2003-06-09,88.9
2003-06-10,86.4
2003-06-11,87.8
2003-06-12,89.1
2003-06-13,73.8
2003-06-14,74.1
2003-06-15,72.9
2003-06-16,74.2
2003-06-17,78.3
2003-06-18,76.1
2003-06-19,73.4
2003-06-20,75.5
2003-06-21,72.7
2003-06-22,73.0
2003-06-23,71.6
2003-06-24,76.4
2003-06-25,77.4
2003-06-26,81.5
2003-06-27,85.5
2003-06-28,83.3
2003-06-29,76.0
2003-06-30,75.0
2003-07-01,74.4
2003-07-02,72.6
2003-07-03,76.6
2003-07-04,77.9
2003-07-05,75.3
2003-07-06,75.9
2003-07-07,74.0
2003-07-08,74.1
2003-07-09,76.5
2003-07-10,80.0
2003-07-11,80.5
2003-07-12,77.5
2003-07-13,73.4
2003-07-14,76.7
2003-07-15,77.3
2003-07-16,78.4
2003-07-17,78.9
2003-07-18,78.3
2003-07-19,79.6
2003-07-20,80.5
2003-07-21,79.5
2003-07-22,80.9
2003-07-23,82.1
2003-07-24,68.88
2003-07-25,72.8
2003-07-26,71.2
2003-07-27,72.0
2003-07-28,73.6
2003-07-29,76.1
2003-07-30,77.1
2003-07-31,76.0
2003-08-01,71.3
2003-08-02,67.45
2003-08-03,69.18
2003-08-04,69.13
2003-08-05,62.68
2003-08-06,66.32
2003-08-07,67.15
2003-08-08,66.4
2003-08-09,70.2
2003-08-10,70.8
2003-08-11,69.02
2003-08-12,65.39
2003-08-13,66.77
2003-08-14,68.0
2003-08-15,70.1
2003-08-16,68.31
2003-08-17,70.8
2003-08-18,73.1
2003-08-19,75.5
2003-08-20,74.8
2003-08-21,61.91
2003-08-22,64.67
2003-08-23,66.05
2003-08-24,66.7
2003-08-25,67.55
2003-08-26,63.95
2003-08-27,80.1
2003-08-28,78.6
2003-08-29,77.8
2003-08-30,74.4
2003-08-31,69.73
2003-09-01,70.7
2003-09-02,68.66
2003-09-03,71.1
2003-09-04,69.71
2003-09-05,70.3
2003-09-06,62.5
2003-09-07,60.81
2003-09-08,58.9
2003-09-09,59.64
2003-09-10,61.07
2003-09-11,66.02
2003-09-12,60.8
2003-09-13,62.26
2003-09-14,61.35
2003-09-15,65.92
2003-09-16,56.08
2003-09-17,54.92
2003-09-18,57.48
2003-09-19,61.29
2003-09-20,61.92
2003-09-21,62.7
2003-09-22,63.86
2003-09-23,64.11
2003-09-24,65.5
2003-09-25,62.92
2003-09-26,66.41
2003-09-27,69.13
2003-09-28,64.36
2003-09-29,64.62
2003-09-30,60.18
2003-10-01,60.58
2003-10-02,63.03
2003-10-03,60.17
2003-10-04,60.12
2003-10-05,62.5
2003-10-06,63.03
2003-10-07,59.7
2003-10-08,62.37
2003-10-09,54.09
2003-10-10,52.11
2003-10-11,54.05
2003-10-12,53.07
2003-10-13,49.79
2003-10-14,58.61
2003-10-15,57.63
2003-10-16,60.38
2003-10-17,56.84
2003-10-18,63.15
2003-10-19,63.82
2003-10-20,62.2
2003-10-21,63.03
2003-10-22,65.58
2003-10-23,55.76
2003-10-24,58.51
2003-10-25,56.39
2003-10-26,57.07
2003-10-27,58.9
2003-10-28,65.34
2003-10-29,48.71
2003-10-30,44.57
2003-10-31,40.23
2003-11-01,39.45
2003-11-02,38.71
2003-11-03,36.61
2003-11-04,37.19
2003-11-05,37.94
2003-11-06,35.99
2003-11-07,46.14
2003-11-08,44.06
2003-11-09,43.37
2003-11-10,44.57
2003-11-11,47.88
2003-11-12,41.58
2003-11-13,41.18
2003-11-14,40.71
2003-11-15,43.09
2003-11-16,43.05
2003-11-17,41.86
2003-11-18,41.08
2003-11-19,49.12
2003-11-20,37.17
2003-11-21,34.07
2003-11-22,32.93
2003-11-23,33.02
2003-11-24,34.78
2003-11-25,36.08
2003-11-26,36.31
2003-11-27,33.57
2003-11-28,36.46
2003-11-29,36.68
2003-11-30,40.57
2003-12-01,41.84
2003-12-02,41.59
2003-12-03,43.23
2003-12-04,39.8
2003-12-05,44.02
2003-12-06,45.42
2003-12-07,38.62
2003-12-08,34.28
2003-12-09,34.53
2003-12-10,39.66
2003-12-11,38.31
2003-12-12,35.9
2003-12-13,42.86
2003-12-14,35.71
2003-12-15,34.24
2003-12-16,33.87
2003-12-17,33.78
2003-12-18,33.25
2003-12-19,34.23
2003-12-20,35.36
2003-12-21,36.74
2003-12-22,36.9
2003-12-23,38.46
2003-12-24,40.59
2003-12-25,34.13
2003-12-26,32.16
2003-12-27,33.37
2003-12-28,32.4
2003-12-29,32.46
2003-12-30,32.54
2003-12-31,32.83
2004-01-01,33.59
2004-01-02,34.17
2004-01-03,34.45
2004-01-04,33.87
2004-01-05,34.28
2004-01-06,34.15
2004-01-07,34.31
2004-01-08,34.39
2004-01-09,34.3
2004-01-10,34.63
2004-01-11,34.64
2004-01-12,34.49
2004-01-13,34.4
2004-01-14,34.34
2004-01-15,34.38
2004-01-16,34.41
2004-01-17,34.27
2004-01-18,34.75
2004-01-19,34.27
2004-01-20,34.37
2004-01-21,33.18
2004-01-22,33.79
2004-01-23,33.3
2004-01-24,34.39
2004-01-25,33.56
2004-01-26,32.86
2004-01-27,32.91
2004-01-28,34.32
2004-01-29,36.85
2004-01-30,34.06
2004-01-31,33.79
2004-02-01,35.26
2004-02-02,35.0
2004-02-03,37.26
2004-02-04,36.57
2004-02-05,34.79
2004-02-06,36.28
2004-02-07,34.82
2004-02-08,34.11
2004-02-09,34.38
2004-02-10,33.77
2004-02-11,34.15
2004-02-12,33.87
2004-02-13,32.85
2004-02-14,34.81
2004-02-15,36.05
2004-02-16,38.73
2004-02-17,39.54
2004-02-18,44.18
2004-02-19,39.57
2004-02-20,36.79
2004-02-21,40.22
2004-02-22,42.28
2004-02-23,44.46
2004-02-24,44.85
2004-02-25,40.58
2004-02-26,38.73
2004-02-27,42.06
2004-02-28,43.13
2004-02-29,42.43
2004-03-01,42.82
2004-03-02,42.33
2004-03-03,42.76
2004-03-04,46.33
2004-03-05,43.13
2004-03-06,41.77
2004-03-07,44.71
2004-03-08,51.34
2004-03-09,56.77
2004-03-10,53.11
2004-03-11,53.46
2004-03-12,55.32
2004-03-13,55.03
2004-03-14,56.34
2004-03-15,56.9
2004-03-16,59.94
2004-03-17,61.73
2004-03-18,57.5
2004-03-19,57.87
2004-03-20,61.58
2004-03-21,63.91
2004-03-22,64.26
2004-03-23,64.4
2004-03-24,58.63
2004-03-25,45.42
2004-03-26,42.78
2004-03-27,56.71
2004-03-28,61.84
2004-03-29,60.89
2004-03-30,47.26
2004-03-31,54.12
2004-04-01,55.46
2004-04-02,58.94
2004-04-03,67.19
2004-04-04,68.17
2004-04-05,64.51
2004-04-06,69.55
2004-04-07,64.81
2004-04-08,74.3
2004-04-09,79.2
2004-04-10,80.8
2004-04-11,85.5
2004-04-12,79.9
2004-04-13,66.87
2004-04-14,63.83
2004-04-15,55.14
2004-04-16,50.73
2004-04-17,58.05
2004-04-18,49.47
2004-04-19,58.37
2004-04-20,55.46
2004-04-21,49.88
2004-04-22,70.1
2004-04-23,74.3
2004-04-24,81.0
2004-04-25,87.3
2004-04-26,91.6
2004-04-27,84.0
2004-04-28,68.98
2004-04-29,80.3
2004-04-30,84.5
2004-05-01,89.6
2004-05-02,91.2
2004-05-03,86.9
2004-05-04,84.3
2004-05-05,83.9
2004-05-06,63.37
2004-05-07,74.1
2004-05-08,70.4
2004-05-09,65.27
2004-05-10,55.61
2004-05-11,59.63
2004-05-12,74.4
2004-05-13,78.4
2004-05-14,81.2
2004-05-15,71.4
2004-05-16,80.7
2004-05-17,67.84
2004-05-18,59.85
2004-05-19,77.1
2004-05-20,75.7
2004-05-21,69.25
2004-05-22,66.73
2004-05-23,74.2
2004-05-24,79.6
2004-05-25,81.0
2004-05-26,84.2
2004-05-27,61.78
2004-05-28,65.0
2004-05-29,71.1
2004-05-30,76.3
2004-05-31,80.4
2004-06-01,86.7
2004-06-02,92.2
2004-06-03,88.7
2004-06-04,92.5
2004-06-05,81.3
2004-06-06,71.7
2004-06-07,69.95
2004-06-08,77.8
2004-06-09,52.78
2004-06-10,71.3
2004-06-11,79.5
2004-06-12,75.5
2004-06-13,82.2
2004-06-14,82.4
2004-06-15,83.7
2004-06-16,85.2
2004-06-17,90.4
2004-06-18,89.5
2004-06-19,88.1
2004-06-20,85.5
2004-06-21,89.6
2004-06-22,91.3
2004-06-23,95.7
2004-06-24,93.3
2004-06-25,78.4
2004-06-26,76.7
2004-06-27,75.9
2004-06-28,75.5
2004-06-29,81.3
2004-06-30,86.7
2004-07-01,84.5
2004-07-02,87.1
2004-07-03,88.0
2004-07-04,89.3
2004-07-05,90.5
2004-07-06,92.4
2004-07-07,88.2
2004-07-08,86.8
2004-07-09,88.4
2004-07-10,87.2
2004-07-11,88.1
2004-07-12,95.2
2004-07-13,91.5
2004-07-14,96.4
2004-07-15,91.8
2004-07-16,92.7
2004-07-17,96.6
2004-07-18,86.3
2004-07-19,83.1
2004-07-20,91.8
2004-07-21,95.5
2004-07-22,96.4
2004-07-23,97.1
2004-07-24,96.8
2004-07-25,96.9
2004-07-26,89.9
2004-07-27,94.5
2004-07-28,94.6
2004-07-29,93.2
2004-07-30,91.9
2004-07-31,92.2
2004-08-01,96.7
2004-08-02,90.5
2004-08-03,86.1
2004-08-04,86.4
2004-08-05,78.4
2004-08-06,81.2
2004-08-07,87.4
2004-08-08,93.4
2004-08-09,96.1
2004-08-10,97.2
2004-08-11,96.9
2004-08-12,93.7
2004-08-13,99.4
2004-08-14,98.9
2004-08-15,90.9
2004-08-16,91.1
2004-08-17,92.1
2004-08-18,93.8
2004-08-19,95.9
2004-08-20,95.2
2004-08-21,93.0
2004-08-22,69.62
2004-08-23,76.5
2004-08-24,73.6
2004-08-25,74.1
2004-08-26,73.5
2004-08-27,83.1
2004-08-28,87.4
2004-08-29,89.3
2004-08-30,91.9
2004-08-31,91.4
2004-09-01,81.7
2004-09-02,70.3
2004-09-03,73.5
2004-09-04,83.6
2004-09-05,82.2
2004-09-06,86.1