datetime,flow
1991-10-01,39.0
1991-10-02,38.0
1991-10-03,35.0
1991-10-04,34.0
1991-10-05,32.0
1991-10-06,32.0
1991-10-07,31.0
1991-10-08,31.0
1991-10-09,30.0
1991-10-10,30.0
1991-10-11,29.0
1991-10-12,29.0
1991-10-13,28.0
1991-10-14,28.0
1991-10-15,27.0
1991-10-16,26.0
1991-10-17,26.0
1991-10-18,25.0
1991-10-19,25.0
1991-10-20,25.0
1991-10-21,25.0
1991-10-22,25.0
1991-10-23,25.0
1991-10-24,26.0
1991-10-25,26.0
1991-10-26,25.0
1991-10-27,26.0
1991-10-28,25.0
1991-10-29,24.0
1991-10-30,24.0
1991-10-31,25.0
1991-11-01,25.0
1991-11-02,24.0
1991-11-03,24.0
1991-11-04,24.0
1991-11-05,24.0
1991-11-06,25.0
1991-11-07,26.0
1991-11-08,26.0
1991-11-09,25.0
1991-11-10,25.0
1991-11-11,25.0
1991-11-12,25.0
1991-11-13,24.0
1991-11-14,24.0
1991-11-15,25.0
1991-11-16,27.0
1991-11-17,26.0
1991-11-18,26.0
1991-11-19,25.0
1991-11-20,23.0
1991-11-21,24.0
1991-11-22,24.0
1991-11-23,24.0
1991-11-24,24.0
1991-11-25,24.0
1991-11-26,24.0
1991-11-27,25.0
1991-11-28,25.0
1991-11-29,25.0
1991-11-30,24.0
1991-12-01,22.0
1991-12-02,22.0
1991-12-03,22.0
1991-12-04,21.0
1991-12-05,21.0
1991-12-06,22.0
1991-12-07,22.0
1991-12-08,22.0
1991-12-09,22.0
1991-12-10,21.0
1991-12-11,21.0
1991-12-12,20.0
1991-12-13,19.0
1991-12-14,17.0
1991-12-15,16.0
1991-12-16,16.0
1991-12-17,17.0
1991-12-18,17.0
1991-12-19,17.0
1991-12-20,17.0
1991-12-21,17.0
1991-12-22,17.0
1991-12-23,16.0
1991-12-24,16.0
1991-12-25,16.0
1991-12-26,16.0
1991-12-27,15.0
1991-12-28,15.0
1991-12-29,15.0
1991-12-30,15.0
1991-12-31,14.0
1992-01-01,13.0
1992-01-02,12.0
1992-01-03,13.0
1992-01-04,13.0
1992-01-05,14.0
1992-01-06,14.0
1992-01-07,14.0
1992-01-08,15.0
1992-01-09,16.0
1992-01-10,15.0
1992-01-11,14.0
1992-01-12,13.0
1992-01-13,13.0
1992-01-14,13.0
1992-01-15,13.0
1992-01-16,13.0
1992-01-17,13.0
1992-01-18,13.0
1992-01-19,13.0
1992-01-20,13.0
1992-01-21,13.0
1992-01-22,13.0
1992-01-23,13.0
1992-01-24,13.0
1992-01-25,14.0
1992-01-26,13.0
1992-01-27,13.0
1992-01-28,13.0
1992-01-29,13.0
1992-01-30,13.0
1992-01-31,13.0
1992-02-01,13.0
1992-02-02,14.0
1992-02-03,14.0
1992-02-04,14.0
1992-02-05,14.0
1992-02-06,15.0
1992-02-07,15.0
1992-02-08,15.0
1992-02-09,15.0
1992-02-10,15.0
1992-02-11,15.0
1992-02-12,15.0
1992-02-13,15.0
1992-02-14,15.0
1992-02-15,15.0
1992-02-16,14.0
1992-02-17,14.0
1992-02-18,14.0
1992-02-19,14.0
1992-02-20,14.0
1992-02-21,14.0
1992-02-22,15.0
1992-02-23,15.0
1992-02-24,15.0
1992-02-25,15.0
1992-02-26,15.0
1992-02-27,16.0
1992-02-28,16.0
1992-02-29,17.0
1992-03-01,18.0
1992-03-02,19.0
1992-03-03,19.0
1992-03-04,18.0
1992-03-05,17.0
1992-03-06,17.0
1992-03-07,18.0
1992-03-08,19.0
1992-03-09,18.0
1992-03-10,17.0
1992-03-11,17.0
1992-03-12,17.0
1992-03-13,18.0
1992-03-14,20.0
1992-03-15,20.0
1992-03-16,21.0
1992-03-17,20.0
1992-03-18,19.0
1992-03-19,19.0
1992-03-20,19.0
1992-03-21,19.0
1992-03-22,19.0
1992-03-23,19.0
1992-03-24,18.0
1992-03-25,17.0
1992-03-26,17.0
1992-03-27,18.0
1992-03-28,18.0
1992-03-29,18.0
1992-03-30,18.0
1992-03-31,19.0
1992-04-01,18.0
1992-04-02,19.0
1992-04-03,20.0
1992-04-04,23.0
1992-04-05,24.0
1992-04-06,26.0
1992-04-07,31.0
1992-04-08,38.0
1992-04-09,48.0
1992-04-10,60.0
1992-04-11,69.0
1992-04-12,81.0
1992-04-13,86.0
1992-04-14,85.0
1992-04-15,75.0
1992-04-16,65.0
1992-04-17,64.0
1992-04-18,70.0
1992-04-19,59.0
1992-04-20,52.0
1992-04-21,49.0
1992-04-22,49.0
1992-04-23,46.0
1992-04-24,50.0
1992-04-25,62.0
1992-04-26,77.0
1992-04-27,97.0
1992-04-28,131.0
1992-04-29,162.0
1992-04-30,189.0
1992-05-01,200.0
1992-05-02,199.0
1992-05-03,187.0
1992-05-04,172.0
1992-05-05,202.0
1992-05-06,217.0
1992-05-07,217.0
1992-05-08,217.0
1992-05-09,240.0
1992-05-10,181.0
1992-05-11,145.0
1992-05-12,146.0
1992-05-13,177.0
1992-05-14,220.0
1992-05-15,245.0
1992-05-16,250.0
1992-05-17,285.0
1992-05-18,305.0
1992-05-19,310.0
1992-05-20,435.0
1992-05-21,378.0
1992-05-22,279.0
1992-05-23,254.0
1992-05-24,261.0
1992-05-25,253.0
1992-05-26,307.0
1992-05-27,358.0
1992-05-28,288.0
1992-05-29,232.0
1992-05-30,210.0
1992-05-31,186.0
1992-06-01,193.0
1992-06-02,189.0
1992-06-03,191.0
1992-06-04,236.0
1992-06-05,354.0
1992-06-06,348.0
1992-06-07,342.0
1992-06-08,276.0
1992-06-09,234.0
1992-06-10,257.0
1992-06-11,302.0
1992-06-12,361.0
1992-06-13,439.0
1992-06-14,411.0
1992-06-15,345.0
1992-06-16,285.0
1992-06-17,262.0
1992-06-18,330.0
1992-06-19,399.0
1992-06-20,438.0
1992-06-21,418.0
1992-06-22,406.0
1992-06-23,379.0
1992-06-24,378.0
1992-06-25,358.0
1992-06-26,344.0
1992-06-27,299.0
1992-06-28,290.0
1992-06-29,324.0
1992-06-30,315.0
1992-07-01,261.0
1992-07-02,199.0
1992-07-03,202.0
1992-07-04,210.0
1992-07-05,223.0
1992-07-06,249.0
1992-07-07,232.0
1992-07-08,228.0
1992-07-09,233.0
1992-07-10,191.0
1992-07-11,178.0
1992-07-12,223.0
1992-07-13,185.0
1992-07-14,152.0
1992-07-15,143.0
1992-07-16,127.0
1992-07-17,121.0
1992-07-18,115.0
1992-07-19,107.0
1992-07-20,106.0
1992-07-21,105.0
1992-07-22,110.0
1992-07-23,181.0
1992-07-24,208.0
1992-07-25,439.0
1992-07-26,225.0
1992-07-27,165.0
1992-07-28,138.0
1992-07-29,124.0
1992-07-30,111.0
1992-07-31,102.0
1992-08-01,94.0
1992-08-02,87.0
1992-08-03,84.0
1992-08-04,82.0
1992-08-05,78.0
1992-08-06,85.0
1992-08-07,82.0
1992-08-08,81.0
1992-08-09,81.0
1992-08-10,86.0
1992-08-11,96.0
1992-08-12,89.0
1992-08-13,78.0
1992-08-14,75.0
1992-08-15,68.0
1992-08-16,66.0
1992-08-17,66.0
1992-08-18,62.0
1992-08-19,58.0
1992-08-20,54.0
1992-08-21,54.0
1992-08-22,84.0
1992-08-23,104.0
1992-08-24,162.0
1992-08-25,149.0
1992-08-26,156.0
1992-08-27,134.0
1992-08-28,117.0
1992-08-29,105.0
1992-08-30,94.0
1992-08-31,89.0
1992-09-01,86.0
1992-09-02,78.0
1992-09-03,72.0
1992-09-04,67.0
1992-09-05,63.0
1992-09-06,59.0
1992-09-07,55.0
1992-09-08,53.0
1992-09-09,50.0
1992-09-10,48.0
1992-09-11,47.0
1992-09-12,46.0
1992-09-13,44.0
1992-09-14,44.0
1992-09-15,60.0
1992-09-16,54.0
1992-09-17,52.0
1992-09-18,49.0
1992-09-19,66.0
1992-09-20,67.0
1992-09-21,62.0
1992-09-22,60.0
1992-09-23,56.0
1992-09-24,54.0
1992-09-25,52.0
1992-09-26,49.0
1992-09-27,48.0
1992-09-28,47.0
1992-09-29,45.0
1992-09-30,44.0
1992-10-01,42.0
1992-10-02,41.0
1992-10-03,40.0
1992-10-04,39.0
1992-10-05,38.0
1992-10-06,37.0
1992-10-07,38.0
1992-10-08,34.0
1992-10-09,34.0
1992-10-10,34.0
1992-10-11,34.0
1992-10-12,33.0
1992-10-13,32.0
1992-10-14,32.0
1992-10-15,31.0
1992-10-16,30.0
1992-10-17,30.0
1992-10-18,29.0
1992-10-19,29.0
1992-10-20,28.0
1992-10-21,28.0
1992-10-22,29.0
1992-10-23,29.0
1992-10-24,29.0
1992-10-25,30.0
1992-10-26,29.0
1992-10-27,28.0
1992-10-28,28.0
1992-10-29,29.0
1992-10-30,29.0
1992-10-31,30.0
1992-11-01,28.0
1992-11-02,28.0
1992-11-03,28.0
1992-11-04,28.0
1992-11-05,28.0
1992-11-06,28.0
1992-11-07,28.0
1992-11-08,29.0
1992-11-09,29.0
1992-11-10,30.0
1992-11-11,30.0
1992-11-12,29.0
1992-11-13,28.0
1992-11-14,28.0
1992-11-15,29.0
1992-11-16,29.0
1992-11-17,29.0
1992-11-18,29.0
1992-11-19,29.0
1992-11-20,28.0
1992-11-21,27.0
1992-11-22,27.0
1992-11-23,26.0
1992-11-24,25.0
1992-11-25,25.0
1992-11-26,24.0
1992-11-27,21.0
1992-11-28,22.0
1992-11-29,24.0
1992-11-30,24.0
1992-12-01,24.0
1992-12-02,24.0
1992-12-03,24.0
1992-12-04,24.0
1992-12-05,23.0
1992-12-06,23.0
1992-12-07,22.0
1992-12-08,22.0
1992-12-09,22.0
1992-12-10,22.0
1992-12-11,22.0
1992-12-12,22.0
1992-12-13,21.0
1992-12-14,20.0
1992-12-15,20.0
1992-12-16,20.0
1992-12-17,19.0
1992-12-18,19.0
1992-12-19,18.0
1992-12-20,18.0
1992-12-21,18.0
1992-12-22,19.0
1992-12-23,18.0
1992-12-24,18.0
1992-12-25,18.0
1992-12-26,17.0
1992-12-27,17.0
1992-12-28,18.0
1992-12-29,18.0
1992-12-30,18.0
1992-12-31,18.0
1993-01-01,18.0
1993-01-02,18.0
1993-01-03,17.0
1993-01-04,15.0
1993-01-05,17.0
1993-01-06,17.0
1993-01-07,17.0
1993-01-08,18.0
1993-01-09,18.0
1993-01-10,18.0
1993-01-11,18.0
1993-01-12,17.0
1993-01-13,17.0
1993-01-14,17.0
1993-01-15,18.0
1993-01-16,18.0
1993-01-17,18.0
1993-01-18,18.0
1993-01-19,18.0
1993-01-20,18.0
1993-01-21,17.0
1993-01-22,17.0
1993-01-23,16.0
1993-01-24,16.0
1993-01-25,17.0
1993-01-26,17.0
1993-01-27,17.0
1993-01-28,17.0
1993-01-29,17.0
1993-01-30,17.0
1993-01-31,18.0
1993-02-01,18.0
1993-02-02,18.0
1993-02-03,17.0
1993-02-04,17.0
1993-02-05,16.0
1993-02-06,16.0
1993-02-07,17.0
1993-02-08,17.0
1993-02-09,19.0
1993-02-10,18.0
1993-02-11,18.0
1993-02-12,18.0
1993-02-13,17.0
1993-02-14,16.0
1993-02-15,17.0
1993-02-16,17.0
1993-02-17,17.0
1993-02-18,17.0
1993-02-19,18.0
1993-02-20,22.0
1993-02-21,20.0
1993-02-22,18.0
1993-02-23,17.0
1993-02-24,17.0
1993-02-25,17.0
1993-02-26,17.0
1993-02-27,17.0
1993-02-28,18.0
1993-03-01,18.0
1993-03-02,18.0
1993-03-03,17.0
1993-03-04,17.0
1993-03-05,18.0
1993-03-06,19.0
1993-03-07,20.0
1993-03-08,22.0
1993-03-09,24.0
1993-03-10,24.0
1993-03-11,23.0
1993-03-12,21.0
1993-03-13,19.0
1993-03-14,19.0
1993-03-15,20.0
1993-03-16,22.0
1993-03-17,25.0
1993-03-18,25.0
1993-03-19,25.0
1993-03-20,26.0
1993-03-21,25.0
1993-03-22,25.0
1993-03-23,27.0
1993-03-24,29.0
1993-03-25,31.0
1993-03-26,29.0
1993-03-27,27.0
1993-03-28,25.0
1993-03-29,25.0
1993-03-30,25.0
1993-03-31,25.0
1993-04-01,25.0
1993-04-02,25.0
1993-04-03,24.0
1993-04-04,25.0
1993-04-05,25.0
1993-04-06,25.0
1993-04-07,24.0
1993-04-08,24.0
1993-04-09,24.0
1993-04-10,25.0
1993-04-11,26.0
1993-04-12,27.0
1993-04-13,27.0
1993-04-14,28.0
1993-04-15,29.0
1993-04-16,32.0
1993-04-17,36.0
1993-04-18,40.0
1993-04-19,36.0
1993-04-20,35.0
1993-04-21,43.0
1993-04-22,57.0
1993-04-23,71.0
1993-04-24,69.0
1993-04-25,60.0
1993-04-26,71.0
1993-04-27,97.0
1993-04-28,125.0
1993-04-29,150.0
1993-04-30,148.0
1993-05-01,115.0
1993-05-02,101.0
1993-05-03,106.0
1993-05-04,118.0
1993-05-05,115.0
1993-05-06,94.0
1993-05-07,86.0
1993-05-08,75.0
1993-05-09,67.0
1993-05-10,70.0
1993-05-11,96.0
1993-05-12,142.0
1993-05-13,204.0
1993-05-14,255.0
1993-05-15,296.0
1993-05-16,287.0
1993-05-17,280.0
1993-05-18,283.0
1993-05-19,309.0
1993-05-20,356.0
1993-05-21,452.0
1993-05-22,458.0
1993-05-23,357.0
1993-05-24,372.0
1993-05-25,469.0
1993-05-26,575.0
1993-05-27,660.0
1993-05-28,668.0
1993-05-29,552.0
1993-05-30,622.0
1993-05-31,766.0
1993-06-01,802.0
1993-06-02,694.0
1993-06-03,489.0
1993-06-04,374.0
1993-06-05,340.0
1993-06-06,346.0
1993-06-07,297.0
1993-06-08,250.0
1993-06-09,213.0
1993-06-10,209.0
1993-06-11,278.0
1993-06-12,421.0
1993-06-13,624.0
1993-06-14,764.0
1993-06-15,763.0
1993-06-16,863.0
1993-06-17,790.0
1993-06-18,470.0
1993-06-19,451.0
1993-06-20,593.0
1993-06-21,693.0
1993-06-22,724.0
1993-06-23,738.0
1993-06-24,669.0
1993-06-25,616.0
1993-06-26,641.0
1993-06-27,594.0
1993-06-28,534.0
1993-06-29,607.0
1993-06-30,627.0
1993-07-01,531.0
1993-07-02,522.0
1993-07-03,487.0
1993-07-04,376.0
1993-07-05,291.0
1993-07-06,320.0
1993-07-07,359.0
1993-07-08,357.0
1993-07-09,334.0
1993-07-10,315.0
1993-07-11,306.0
1993-07-12,305.0
1993-07-13,281.0
1993-07-14,261.0
1993-07-15,250.0
1993-07-16,228.0
1993-07-17,206.0
1993-07-18,203.0
1993-07-19,186.0
1993-07-20,184.0
1993-07-21,184.0
1993-07-22,173.0
1993-07-23,166.0
1993-07-24,156.0
1993-07-25,145.0
1993-07-26,151.0
1993-07-27,146.0
1993-07-28,140.0
1993-07-29,140.0
1993-07-30,156.0
1993-07-31,145.0
1993-08-01,131.0
1993-08-02,124.0
1993-08-03,114.0
1993-08-04,105.0
1993-08-05,129.0
1993-08-06,111.0
1993-08-07,102.0
1993-08-08,109.0
1993-08-09,113.0
1993-08-10,109.0
1993-08-11,103.0
1993-08-12,93.0
1993-08-13,92.0
1993-08-14,110.0
1993-08-15,100.0
1993-08-16,86.0
1993-08-17,80.0
1993-08-18,75.0
1993-08-19,76.0
1993-08-20,78.0
1993-08-21,91.0
1993-08-22,91.0
1993-08-23,80.0
1993-08-24,73.0
1993-08-25,67.0
1993-08-26,83.0
1993-08-27,92.0
1993-08-28,174.0
1993-08-29,194.0
1993-08-30,170.0
1993-08-31,153.0
1993-09-01,146.0
1993-09-02,125.0
1993-09-03,108.0
1993-09-04,95.0
1993-09-05,87.0
1993-09-06,83.0
1993-09-07,79.0
1993-09-08,73.0
1993-09-09,67.0
1993-09-10,64.0
1993-09-11,61.0
1993-09-12,58.0
1993-09-13,70.0
1993-09-14,64.0
1993-09-15,61.0
1993-09-16,61.0
1993-09-17,57.0
1993-09-18,56.0
1993-09-19,53.0
1993-09-20,50.0
1993-09-21,47.0
1993-09-22,46.0
1993-09-23,44.0
1993-09-24,43.0
1993-09-25,41.0
1993-09-26,40.0
1993-09-27,38.0
1993-09-28,38.0
1993-09-29,37.0
1993-09-30,36.0
1993-10-01,
1993-10-02,
1993-10-03,
1993-10-04,
1993-10-05,
1993-10-06,
1993-10-07,
1993-10-08,
1993-10-09,
1993-10-10,
1993-10-11,
1993-10-12,
1993-10-13,
1993-10-14,
1993-10-15,
1993-10-16,
1993-10-17,
1993-10-18,
1993-10-19,
1993-10-20,
1993-10-21,
1993-10-22,
1993-10-23,
1993-10-24,
1993-10-25,
1993-10-26,
1993-10-27,
1993-10-28,
1993-10-29,
1993-10-30,
1993-10-31,
1993-11-01,
1993-11-02,
1993-11-03,
1993-11-04,
1993-11-05,
1993-11-06,
1993-11-07,
1993-11-08,
1993-11-09,
1993-11-10,
1993-11-11,
1993-11-12,
1993-11-13,
1993-11-14,
1993-11-15,
1993-11-16,
1993-11-17,
1993-11-18,
1993-11-19,
1993-11-20,
1993-11-21,
1993-11-22,
1993-11-23,
1993-11-24,
1993-11-25,
1993-11-26,
1993-11-27,
1993-11-28,
1993-11-29,
1993-11-30,
1993-12-01,
1993-12-02,
1993-12-03,
1993-12-04,
1993-12-05,
1993-12-06,
1993-12-07,
1993-12-08,
1993-12-09,
1993-12-10,
1993-12-11,
1993-12-12,
1993-12-13,
1993-12-14,
1993-12-15,
1993-12-16,
1993-12-17,
1993-12-18,
1993-12-19,
1993-12-20,
1993-12-21,
1993-12-22,
1993-12-23,
1993-12-24,
1993-12-25,
1993-12-26,
1993-12-27,
1993-12-28,
1993-12-29,
1993-12-30,
1993-12-31,
1994-01-01,
1994-01-02,
1994-01-03,
1994-01-04,
1994-01-05,
1994-01-06,
1994-01-07,
1994-01-08,
1994-01-09,
1994-01-10,
1994-01-11,
1994-01-12,
1994-01-13,
1994-01-14,
1994-01-15,
1994-01-16,
1994-01-17,
1994-01-18,
1994-01-19,
1994-01-20,
1994-01-21,
1994-01-22,
1994-01-23,
1994-01-24,
1994-01-25,
1994-01-26,
1994-01-27,
1994-01-28,
1994-01-29,
1994-01-30,
1994-01-31,
1994-02-01,
1994-02-02,
1994-02-03,
1994-02-04,
1994-02-05,
1994-02-06,
1994-02-07,
1994-02-08,
1994-02-09,
1994-02-10,
1994-02-11,
1994-02-12,
1994-02-13,
1994-02-14,
1994-02-15,
1994-02-16,
1994-02-17,
1994-02-18,
1994-02-19,
1994-02-20,
1994-02-21,
1994-02-22,
1994-02-23,
1994-02-24,
1994-02-25,
1994-02-26,
1994-02-27,
1994-02-28,
1994-03-01,
1994-03-02,
1994-03-03,
1994-03-04,
1994-03-05,
1994-03-06,
1994-03-07,
1994-03-08,
1994-03-09,
1994-03-10,
1994-03-11,
1994-03-12,
1994-03-13,
1994-03-14,
1994-03-15,
1994-03-16,
1994-03-17,
1994-03-18,
1994-03-19,
1994-03-20,
1994-03-21,
1994-03-22,
1994-03-23,
1994-03-24,
1994-03-25,
1994-03-26,
1994-03-27,
1994-03-28,
1994-03-29,
1994-03-30,
1994-03-31,
1994-04-01,
1994-04-02,
1994-04-03,
1994-04-04,
1994-04-05,
1994-04-06,
1994-04-07,
1994-04-08,
1994-04-09,
1994-04-10,
1994-04-11,
1994-04-12,
1994-04-13,
1994-04-14,
1994-04-15,
1994-04-16,
1994-04-17,
1994-04-18,
1994-04-19,
1994-04-20,
1994-04-21,
1994-04-22,
1994-04-23,
1994-04-24,
1994-04-25,
1994-04-26,
1994-04-27,
1994-04-28,
1994-04-29,
1994-04-30,
1994-05-01,
1994-05-02,
1994-05-03,
1994-05-04,
1994-05-05,
1994-05-06,
1994-05-07,
1994-05-08,
1994-05-09,
1994-05-10,
1994-05-11,
1994-05-12,
1994-05-13,
1994-05-14,
1994-05-15,
1994-05-16,
1994-05-17,
1994-05-18,
1994-05-19,
1994-05-20,
1994-05-21,
1994-05-22,
1994-05-23,
1994-05-24,
1994-05-25,
1994-05-26,
1994-05-27,
1994-05-28,
1994-05-29,
1994-05-30,
1994-05-31,
1994-06-01,
1994-06-02,
1994-06-03,
1994-06-04,
1994-06-05,
1994-06-06,
1994-06-07,
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,
1994-06-12,
1994-06-13,
1994-06-14,
1994-06-15,
1994-06-16,
1994-06-17,
1994-06-18,
1994-06-19,
1994-06-20,
1994-06-21,
1994-06-22,
1994-06-23,
1994-06-24,
1994-06-25,
1994-06-26,
1994-06-27,
1994-06-28,
1994-06-29,
1994-06-30,
1994-07-01,
1994-07-02,
1994-07-03,
1994-07-04,
1994-07-05,
1994-07-06,
1994-07-07,
1994-07-08,
1994-07-09,
1994-07-10,
1994-07-11,
1994-07-12,
1994-07-13,
1994-07-14,
1994-07-15,
1994-07-16,
1994-07-17,
1994-07-18,
1994-07-19,
1994-07-20,
1994-07-21,
1994-07-22,
1994-07-23,
1994-07-24,
1994-07-25,
1994-07-26,
1994-07-27,
1994-07-28,
1994-07-29,
1994-07-30,
1994-07-31,
1994-08-01,
1994-08-02,
1994-08-03,
1994-08-04,
1994-08-05,
1994-08-06,
1994-08-07,
1994-08-08,
1994-08-09,
1994-08-10,
1994-08-11,
1994-08-12,
1994-08-13,
1994-08-14,
1994-08-15,
1994-08-16,
1994-08-17,
1994-08-18,
1994-08-19,
1994-08-20,
1994-08-21,
1994-08-22,
1994-08-23,
1994-08-24,
1994-08-25,
1994-08-26,
1994-08-27,
1994-08-28,
1994-08-29,
1994-08-30,
1994-08-31,
1994-09-01,
1994-09-02,
1994-09-03,
1994-09-04,
1994-09-05,
1994-09-06,
1994-09-07,
1994-09-08,
1994-09-09,
1994-09-10,
1994-09-11,
1994-09-12,
1994-09-13,
1994-09-14,
1994-09-15,
1994-09-16,
1994-09-17,
1994-09-18,
1994-09-19,
1994-09-20,
1994-09-21,
1994-09-22,
1994-09-23,
1994-09-24,
1994-09-25,
1994-09-26,
1994-09-27,
1994-09-28,
1994-09-29,
1994-09-30,
1994-10-01,72.0
1994-10-02,66.0
1994-10-03,60.0
1994-10-04,62.0
1994-10-05,66.0
1994-10-06,66.0
1994-10-07,63.0
1994-10-08,61.0
1994-10-09,58.0
1994-10-10,56.0
1994-10-11,54.0
1994-10-12,53.0
1994-10-13,51.0
1994-10-14,54.0
1994-10-15,54.0
1994-10-16,50.0
1994-10-17,51.0
1994-10-18,51.0
1994-10-19,50.0
1994-10-20,47.0
1994-10-21,47.0
1994-10-22,47.0
1994-10-23,48.0
1994-10-24,47.0
1994-10-25,45.0
1994-10-26,44.0
1994-10-27,44.0
1994-10-28,43.0
1994-10-29,40.0
1994-10-30,41.0
1994-10-31,38.0
1994-11-01,38.0
1994-11-02,38.0
1994-11-03,38.0
1994-11-04,35.0
1994-11-05,35.0
1994-11-06,38.0
1994-11-07,37.0
1994-11-08,39.0
1994-11-09,36.0
1994-11-10,35.0
1994-11-11,35.0
1994-11-12,36.0
1994-11-13,36.0
1994-11-14,35.0
1994-11-15,33.0
1994-11-16,34.0
1994-11-17,35.0
1994-11-18,35.0
1994-11-19,35.0
1994-11-20,34.0
1994-11-21,34.0
1994-11-22,33.0
1994-11-23,31.0
1994-11-24,30.0
1994-11-25,30.0
1994-11-26,31.0
1994-11-27,30.0
1994-11-28,30.0
1994-11-29,30.0
1994-11-30,30.0
1994-12-01,32.0
1994-12-02,32.0
1994-12-03,31.0
1994-12-04,32.0
1994-12-05,33.0
1994-12-06,33.0
1994-12-07,32.0
1994-12-08,31.0
1994-12-09,29.0
1994-12-10,26.0
1994-12-11,23.0
1994-12-12,24.0
1994-12-13,26.0
1994-12-14,26.0
1994-12-15,26.0
1994-12-16,26.0
1994-12-17,26.0
1994-12-18,26.0
1994-12-19,27.0
1994-12-20,27.0
1994-12-21,26.0
1994-12-22,26.0
1994-12-23,26.0
1994-12-24,27.0
1994-12-25,27.0
1994-12-26,27.0
1994-12-27,27.0
1994-12-28,26.0
1994-12-29,27.0
1994-12-30,27.0
1994-12-31,27.0
1995-01-01,25.0
1995-01-02,26.0
1995-01-03,28.0
1995-01-04,26.0
1995-01-05,26.0
1995-01-06,27.0
1995-01-07,27.0
1995-01-08,27.0
1995-01-09,27.0
1995-01-10,28.0
1995-01-11,28.0
1995-01-12,28.0
1995-01-13,28.0
1995-01-14,28.0
1995-01-15,28.0
1995-01-16,27.0
1995-01-17,26.0
1995-01-18,25.0
1995-01-19,29.0
1995-01-20,29.0
1995-01-21,27.0
1995-01-22,27.0
1995-01-23,28.0
1995-01-24,27.0
1995-01-25,27.0
1995-01-26,27.0
1995-01-27,27.0
1995-01-28,27.0
1995-01-29,27.0
1995-01-30,27.0
1995-01-31,26.0
1995-02-01,27.0
1995-02-02,28.0
1995-02-03,28.0
1995-02-04,28.0
1995-02-05,28.0
1995-02-06,29.0
1995-02-07,29.0
1995-02-08,29.0
1995-02-09,29.0
1995-02-10,28.0
1995-02-11,28.0
1995-02-12,27.0
1995-02-13,27.0
1995-02-14,28.0
1995-02-15,27.0
1995-02-16,26.0
1995-02-17,26.0
1995-02-18,26.0
1995-02-19,27.0
1995-02-20,28.0
1995-02-21,31.0
1995-02-22,33.0
1995-02-23,34.0
1995-02-24,36.0
1995-02-25,36.0
1995-02-26,35.0
1995-02-27,34.0
1995-02-28,33.0
1995-03-01,33.0
1995-03-02,33.0
1995-03-03,33.0
1995-03-04,34.0
1995-03-05,33.0
1995-03-06,34.0
1995-03-07,31.0
1995-03-08,30.0
1995-03-09,32.0
1995-03-10,36.0
1995-03-11,42.0
1995-03-12,45.0
1995-03-13,40.0
1995-03-14,36.0
1995-03-15,39.0
1995-03-16,41.0
1995-03-17,43.0
1995-03-18,40.0
1995-03-19,41.0
1995-03-20,39.0
1995-03-21,38.0
1995-03-22,40.0
1995-03-23,39.0
1995-03-24,38.0
1995-03-25,37.0
1995-03-26,34.0
1995-03-27,33.0
1995-03-28,32.0
1995-03-29,31.0
1995-03-30,31.0
1995-03-31,30.0
1995-04-01,30.0
1995-04-02,30.0
1995-04-03,30.0
1995-04-04,32.0
1995-04-05,36.0
1995-04-06,42.0
1995-04-07,48.0
1995-04-08,57.0
1995-04-09,61.0
1995-04-10,51.0
1995-04-11,46.0
1995-04-12,42.0
1995-04-13,45.0
1995-04-14,51.0
1995-04-15,51.0
1995-04-16,48.0
1995-04-17,46.0
1995-04-18,43.0
1995-04-19,40.0
1995-04-20,39.0
1995-04-21,37.0
1995-04-22,33.0
1995-04-23,32.0
1995-04-24,32.0
1995-04-25,32.0
1995-04-26,34.0
1995-04-27,37.0
1995-04-28,39.0
1995-04-29,44.0
1995-04-30,48.0
1995-05-01,43.0
1995-05-02,46.0
1995-05-03,43.0
1995-05-04,45.0
1995-05-05,48.0
1995-05-06,44.0
1995-05-07,43.0
1995-05-08,40.0
1995-05-09,40.0
1995-05-10,41.0
1995-05-11,43.0
1995-05-12,46.0
1995-05-13,43.0
1995-05-14,49.0
1995-05-15,82.0
1995-05-16,119.0
1995-05-17,111.0
1995-05-18,101.0
1995-05-19,119.0
1995-05-20,147.0
1995-05-21,182.0
1995-05-22,226.0
1995-05-23,240.0
1995-05-24,201.0
1995-05-25,161.0
1995-05-26,134.0
1995-05-27,127.0
1995-05-28,119.0
1995-05-29,108.0
1995-05-30,99.0
1995-05-31,103.0
1995-06-01,146.0
1995-06-02,212.0
1995-06-03,248.0
1995-06-04,255.0
1995-06-05,315.0
1995-06-06,381.0
1995-06-07,317.0
1995-06-08,261.0
1995-06-09,255.0
1995-06-10,286.0
1995-06-11,361.0
1995-06-12,493.0
1995-06-13,620.0
1995-06-14,718.0
1995-06-15,898.0
1995-06-16,945.0
1995-06-17,774.0
1995-06-18,596.0
1995-06-19,559.0
1995-06-20,703.0
1995-06-21,770.0
1995-06-22,763.0
1995-06-23,774.0
1995-06-24,789.0
1995-06-25,831.0
1995-06-26,864.0
1995-06-27,701.0
1995-06-28,529.0
1995-06-29,609.0
1995-06-30,651.0
1995-07-01,682.0
1995-07-02,584.0
1995-07-03,534.0
1995-07-04,396.0
1995-07-05,380.0
1995-07-06,518.0
1995-07-07,636.0
1995-07-08,721.0
1995-07-09,918.0
1995-07-10,898.0
1995-07-11,840.0
1995-07-12,797.0
1995-07-13,691.0
1995-07-14,631.0
1995-07-15,583.0
1995-07-16,581.0
1995-07-17,509.0
1995-07-18,485.0
1995-07-19,540.0
1995-07-20,527.0
1995-07-21,471.0
1995-07-22,439.0
1995-07-23,397.0
1995-07-24,363.0
1995-07-25,393.0
1995-07-26,396.0
1995-07-27,387.0
1995-07-28,385.0
1995-07-29,384.0
1995-07-30,351.0
1995-07-31,329.0
1995-08-01,316.0
1995-08-02,298.0
1995-08-03,275.0
1995-08-04,274.0
1995-08-05,275.0
1995-08-06,257.0
1995-08-07,246.0
1995-08-08,257.0
1995-08-09,258.0
1995-08-10,249.0
1995-08-11,270.0
1995-08-12,259.0
1995-08-13,249.0
1995-08-14,216.0
1995-08-15,187.0
1995-08-16,162.0
1995-08-17,167.0
1995-08-18,162.0
1995-08-19,165.0
1995-08-20,245.0
1995-08-21,179.0
1995-08-22,207.0
1995-08-23,216.0
1995-08-24,183.0
1995-08-25,184.0
1995-08-26,206.0
1995-08-27,212.0
1995-08-28,178.0
1995-08-29,162.0
1995-08-30,142.0
1995-08-31,124.0
1995-09-01,113.0
1995-09-02,108.0
1995-09-03,101.0
1995-09-04,92.0
1995-09-05,88.0
1995-09-06,93.0
1995-09-07,99.0
1995-09-08,118.0
1995-09-09,120.0
1995-09-10,102.0
1995-09-11,91.0
1995-09-12,82.0
1995-09-13,77.0
1995-09-14,74.0
1995-09-15,69.0
1995-09-16,65.0
1995-09-17,63.0
1995-09-18,63.0
1995-09-19,59.0
1995-09-20,56.0
1995-09-21,57.0
1995-09-22,53.0
1995-09-23,50.0
1995-09-24,50.0
1995-09-25,48.0
1995-09-26,51.0
1995-09-27,50.0
1995-09-28,61.0
1995-09-29,81.0
1995-09-30,77.0
1995-10-01,71.0
1995-10-02,64.0
1995-10-03,61.0
1995-10-04,59.0
1995-10-05,57.0
1995-10-06,52.0
1995-10-07,52.0
1995-10-08,50.0
1995-10-09,48.0
1995-10-10,47.0
1995-10-11,47.0
1995-10-12,47.0
1995-10-13,45.0
1995-10-14,43.0
1995-10-15,42.0
1995-10-16,42.0
1995-10-17,41.0
1995-10-18,39.0
1995-10-19,38.0
1995-10-20,35.0
1995-10-21,36.0
1995-10-22,37.0
1995-10-23,34.0
1995-10-24,35.0
1995-10-25,35.0
1995-10-26,35.0
1995-10-27,35.0
1995-10-28,33.0
1995-10-29,33.0
1995-10-30,33.0
1995-10-31,33.0
1995-11-01,34.0
1995-11-02,32.0
1995-11-03,29.0
1995-11-04,28.0
1995-11-05,28.0
1995-11-06,28.0
1995-11-07,28.0
1995-11-08,28.0
1995-11-09,28.0
1995-11-10,28.0
1995-11-11,28.0
1995-11-12,28.0
1995-11-13,28.0
1995-11-14,28.0
1995-11-15,28.0
1995-11-16,28.0
1995-11-17,27.0
1995-11-18,27.0
1995-11-19,27.0
1995-11-20,26.0
1995-11-21,26.0
1995-11-22,25.0
1995-11-23,25.0
1995-11-24,26.0
1995-11-25,26.0
1995-11-26,26.0
1995-11-27,25.0
1995-11-28,24.0
1995-11-29,24.0
1995-11-30,27.0
1995-12-01,27.0
1995-12-02,27.0
1995-12-03,26.0
1995-12-04,26.0
1995-12-05,26.0
1995-12-06,25.0
1995-12-07,25.0
1995-12-08,25.0
1995-12-09,25.0
1995-12-10,24.0
1995-12-11,24.0
1995-12-12,24.0
1995-12-13,25.0
1995-12-14,25.0
1995-12-15,24.0
1995-12-16,23.0
1995-12-17,25.0
1995-12-18,24.0
1995-12-19,23.0
1995-12-20,22.0
1995-12-21,22.0
1995-12-22,21.0
1995-12-23,17.0
1995-12-24,18.0
1995-12-25,20.0
1995-12-26,22.0
1995-12-27,20.0
1995-12-28,19.0
1995-12-29,20.0
1995-12-30,21.0
1995-12-31,23.0
1996-01-01,21.0
1996-01-02,20.0
1996-01-03,20.0
1996-01-04,21.0
1996-01-05,23.0
1996-01-06,21.0
1996-01-07,20.0
1996-01-08,20.0
1996-01-09,19.0
1996-01-10,19.0
1996-01-11,19.0
1996-01-12,19.0
1996-01-13,19.0
1996-01-14,19.0
1996-01-15,19.0
1996-01-16,19.0
1996-01-17,20.0