datetime,flow
1958-10-01,78.0
1958-10-02,86.0
1958-10-03,83.0
1958-10-04,82.0
1958-10-05,82.0
1958-10-06,82.0
1958-10-07,80.0
1958-10-08,76.0
1958-10-09,73.0
1958-10-10,65.0
1958-10-11,64.0
1958-10-12,64.0
1958-10-13,64.0
1958-10-14,63.0
1958-10-15,60.0
1958-10-16,56.0
1958-10-17,55.0
1958-10-18,56.0
1958-10-19,56.0
1958-10-20,54.0
1958-10-21,52.0
1958-10-22,52.0
1958-10-23,54.0
1958-10-24,54.0
1958-10-25,63.0
1958-10-26,68.0
1958-10-27,71.0
1958-10-28,71.0
1958-10-29,80.0
1958-10-30,89.0
1958-10-31,86.0
1958-11-01,79.0
1958-11-02,78.0
1958-11-03,75.0
1958-11-04,74.0
1958-11-05,74.0
1958-11-06,73.0
1958-11-07,74.0
1958-11-08,73.0
1958-11-09,73.0
1958-11-10,74.0
1958-11-11,74.0
1958-11-12,79.0
1958-11-13,75.0
1958-11-14,73.0
1958-11-15,71.0
1958-11-16,69.0
1958-11-17,63.0
1958-11-18,54.0
1958-11-19,56.0
1958-11-20,62.0
1958-11-21,65.0
1958-11-22,65.0
1958-11-23,65.0
1958-11-24,64.0
1958-11-25,66.0
1958-11-26,64.0
1958-11-27,65.0
1958-11-28,52.0
1958-11-29,56.0
1958-11-30,59.0
1958-12-01,59.0
1958-12-02,63.0
1958-12-03,62.0
1958-12-04,64.0
1958-12-05,64.0
1958-12-06,63.0
1958-12-07,62.0
1958-12-08,63.0
1958-12-09,63.0
1958-12-10,63.0
1958-12-11,63.0
1958-12-12,66.0
1958-12-13,58.0
1958-12-14,50.0
1958-12-15,46.0
1958-12-16,48.0
1958-12-17,49.0
1958-12-18,49.0
1958-12-19,51.0
1958-12-20,51.0
1958-12-21,49.0
1958-12-22,49.0
1958-12-23,54.0
1958-12-24,49.0
1958-12-25,47.0
1958-12-26,49.0
1958-12-27,47.0
1958-12-28,51.0
1958-12-29,48.0
1958-12-30,42.0
1958-12-31,42.0
1959-01-01,45.0
1959-01-02,42.0
1959-01-03,42.0
1959-01-04,42.0
1959-01-05,40.0
1959-01-06,38.0
1959-01-07,39.0
1959-01-08,47.0
1959-01-09,47.0
1959-01-10,47.0
1959-01-11,48.0
1959-01-12,47.0
1959-01-13,48.0
1959-01-14,49.0
1959-01-15,47.0
1959-01-16,44.0
1959-01-17,47.0
1959-01-18,48.0
1959-01-19,48.0
1959-01-20,47.0
1959-01-21,46.0
1959-01-22,46.0
1959-01-23,46.0
1959-01-24,46.0
1959-01-25,47.0
1959-01-26,47.0
1959-01-27,44.0
1959-01-28,45.0
1959-01-29,45.0
1959-01-30,44.0
1959-01-31,46.0
1959-02-01,44.0
1959-02-02,45.0
1959-02-03,46.0
1959-02-04,46.0
1959-02-05,45.0
1959-02-06,44.0
1959-02-07,42.0
1959-02-08,45.0
1959-02-09,47.0
1959-02-10,44.0
1959-02-11,42.0
1959-02-12,45.0
1959-02-13,46.0
1959-02-14,42.0
1959-02-15,43.0
1959-02-16,48.0
1959-02-17,70.0
1959-02-18,64.0
1959-02-19,64.0
1959-02-20,56.0
1959-02-21,51.0
1959-02-22,49.0
1959-02-23,48.0
1959-02-24,47.0
1959-02-25,45.0
1959-02-26,42.0
1959-02-27,44.0
1959-02-28,44.0
1959-03-01,47.0
1959-03-02,54.0
1959-03-03,52.0
1959-03-04,50.0
1959-03-05,42.0
1959-03-06,47.0
1959-03-07,44.0
1959-03-08,44.0
1959-03-09,47.0
1959-03-10,47.0
1959-03-11,46.0
1959-03-12,44.0
1959-03-13,50.0
1959-03-14,49.0
1959-03-15,44.0
1959-03-16,46.0
1959-03-17,62.0
1959-03-18,70.0
1959-03-19,63.0
1959-03-20,55.0
1959-03-21,56.0
1959-03-22,59.0
1959-03-23,60.0
1959-03-24,58.0
1959-03-25,58.0
1959-03-26,58.0
1959-03-27,57.0
1959-03-28,57.0
1959-03-29,58.0
1959-03-30,57.0
1959-03-31,57.0
1959-04-01,56.0
1959-04-02,64.0
1959-04-03,73.0
1959-04-04,79.0
1959-04-05,102.0
1959-04-06,140.0
1959-04-07,158.0
1959-04-08,119.0
1959-04-09,98.0
1959-04-10,80.0
1959-04-11,74.0
1959-04-12,70.0
1959-04-13,71.0
1959-04-14,78.0
1959-04-15,76.0
1959-04-16,71.0
1959-04-17,69.0
1959-04-18,69.0
1959-04-19,65.0
1959-04-20,64.0
1959-04-21,59.0
1959-04-22,55.0
1959-04-23,64.0
1959-04-24,82.0
1959-04-25,86.0
1959-04-26,84.0
1959-04-27,89.0
1959-04-28,75.0
1959-04-29,80.0
1959-04-30,121.0
1959-05-01,168.0
1959-05-02,186.0
1959-05-03,188.0
1959-05-04,180.0
1959-05-05,143.0
1959-05-06,123.0
1959-05-07,117.0
1959-05-08,143.0
1959-05-09,117.0
1959-05-10,128.0
1959-05-11,183.0
1959-05-12,247.0
1959-05-13,295.0
1959-05-14,376.0
1959-05-15,420.0
1959-05-16,364.0
1959-05-17,312.0
1959-05-18,283.0
1959-05-19,262.0
1959-05-20,223.0
1959-05-21,178.0
1959-05-22,149.0
1959-05-23,143.0
1959-05-24,183.0
1959-05-25,211.0
1959-05-26,191.0
1959-05-27,226.0
1959-05-28,292.0
1959-05-29,380.0
1959-05-30,420.0
1959-05-31,428.0
1959-06-01,404.0
1959-06-02,384.0
1959-06-03,416.0
1959-06-04,412.0
1959-06-05,543.0
1959-06-06,686.0
1959-06-07,792.0
1959-06-08,810.0
1959-06-09,840.0
1959-06-10,822.0
1959-06-11,786.0
1959-06-12,752.0
1959-06-13,725.0
1959-06-14,798.0
1959-06-15,798.0
1959-06-16,747.0
1959-06-17,742.0
1959-06-18,686.0
1959-06-19,630.0
1959-06-20,570.0
1959-06-21,552.0
1959-06-22,516.0
1959-06-23,498.0
1959-06-24,476.0
1959-06-25,436.0
1959-06-26,396.0
1959-06-27,360.0
1959-06-28,353.0
1959-06-29,350.0
1959-06-30,325.0
1959-07-01,292.0
1959-07-02,280.0
1959-07-03,280.0
1959-07-04,262.0
1959-07-05,250.0
1959-07-06,235.0
1959-07-07,229.0
1959-07-08,217.0
1959-07-09,202.0
1959-07-10,186.0
1959-07-11,173.0
1959-07-12,156.0
1959-07-13,145.0
1959-07-14,132.0
1959-07-15,123.0
1959-07-16,121.0
1959-07-17,119.0
1959-07-18,119.0
1959-07-19,110.0
1959-07-20,106.0
1959-07-21,98.0
1959-07-22,97.0
1959-07-23,94.0
1959-07-24,91.0
1959-07-25,93.0
1959-07-26,94.0
1959-07-27,91.0
1959-07-28,90.0
1959-07-29,93.0
1959-07-30,90.0
1959-07-31,93.0
1959-08-01,94.0
1959-08-02,104.0
1959-08-03,140.0
1959-08-04,223.0
1959-08-05,197.0
1959-08-06,223.0
1959-08-07,274.0
1959-08-08,194.0
1959-08-09,191.0
1959-08-10,156.0
1959-08-11,134.0
1959-08-12,136.0
1959-08-13,130.0
1959-08-14,123.0
1959-08-15,117.0
1959-08-16,110.0
1959-08-17,102.0
1959-08-18,98.0
1959-08-19,108.0
1959-08-20,98.0
1959-08-21,93.0
1959-08-22,89.0
1959-08-23,98.0
1959-08-24,112.0
1959-08-25,168.0
1959-08-26,145.0
1959-08-27,125.0
1959-08-28,114.0
1959-08-29,102.0
1959-08-30,93.0
1959-08-31,80.0
1959-09-01,74.0
1959-09-02,70.0
1959-09-03,70.0
1959-09-04,68.0
1959-09-05,65.0
1959-09-06,63.0
1959-09-07,63.0
1959-09-08,60.0
1959-09-09,50.0
1959-09-10,43.0
1959-09-11,38.0
1959-09-12,35.0
1959-09-13,35.0
1959-09-14,35.0
1959-09-15,36.0
1959-09-16,47.0
1959-09-17,46.0
1959-09-18,42.0
1959-09-19,44.0
1959-09-20,44.0
1959-09-21,44.0
1959-09-22,44.0
1959-09-23,43.0
1959-09-24,46.0
1959-09-25,51.0
1959-09-26,54.0
1959-09-27,51.0
1959-09-28,56.0
1959-09-29,80.0
1959-09-30,89.0
1959-10-01,132.0
1959-10-02,134.0
1959-10-03,126.0
1959-10-04,125.0
1959-10-05,126.0
1959-10-06,128.0
1959-10-07,114.0
1959-10-08,103.0
1959-10-09,102.0
1959-10-10,103.0
1959-10-11,116.0
1959-10-12,116.0
1959-10-13,114.0
1959-10-14,109.0
1959-10-15,108.0
1959-10-16,109.0
1959-10-17,100.0
1959-10-18,98.0
1959-10-19,96.0
1959-10-20,94.0
1959-10-21,91.0
1959-10-22,87.0
1959-10-23,87.0
1959-10-24,87.0
1959-10-25,84.0
1959-10-26,86.0
1959-10-27,84.0
1959-10-28,86.0
1959-10-29,96.0
1959-10-30,100.0
1959-10-31,91.0
1959-11-01,87.0
1959-11-02,83.0
1959-11-03,87.0
1959-11-04,80.0
1959-11-05,65.0
1959-11-06,64.0
1959-11-07,71.0
1959-11-08,71.0
1959-11-09,69.0
1959-11-10,69.0
1959-11-11,68.0
1959-11-12,66.0
1959-11-13,65.0
1959-11-14,59.0
1959-11-15,58.0
1959-11-16,58.0
1959-11-17,58.0
1959-11-18,58.0
1959-11-19,60.0
1959-11-20,58.0
1959-11-21,57.0
1959-11-22,58.0
1959-11-23,58.0
1959-11-24,57.0
1959-11-25,56.0
1959-11-26,55.0
1959-11-27,51.0
1959-11-28,48.0
1959-11-29,49.0
1959-11-30,49.0
1959-12-01,49.0
1959-12-02,50.0
1959-12-03,50.0
1959-12-04,49.0
1959-12-05,47.0
1959-12-06,42.0
1959-12-07,44.0
1959-12-08,45.0
1959-12-09,47.0
1959-12-10,47.0
1959-12-11,49.0
1959-12-12,47.0
1959-12-13,46.0
1959-12-14,47.0
1959-12-15,45.0
1959-12-16,43.0
1959-12-17,44.0
1959-12-18,43.0
1959-12-19,45.0
1959-12-20,43.0
1959-12-21,44.0
1959-12-22,46.0
1959-12-23,45.0
1959-12-24,44.0
1959-12-25,45.0
1959-12-26,47.0
1959-12-27,46.0
1959-12-28,40.0
1959-12-29,40.0
1959-12-30,40.0
1959-12-31,42.0
1960-01-01,40.0
1960-01-02,40.0
1960-01-03,38.0
1960-01-04,36.0
1960-01-05,34.0
1960-01-06,32.0
1960-01-07,32.0
1960-01-08,36.0
1960-01-09,38.0
1960-01-10,40.0
1960-01-11,41.0
1960-01-12,42.0
1960-01-13,42.0
1960-01-14,43.0
1960-01-15,39.0
1960-01-16,41.0
1960-01-17,41.0
1960-01-18,37.0
1960-01-19,34.0
1960-01-20,35.0
1960-01-21,36.0
1960-01-22,37.0
1960-01-23,38.0
1960-01-24,38.0
1960-01-25,38.0
1960-01-26,38.0
1960-01-27,38.0
1960-01-28,38.0
1960-01-29,37.0
1960-01-30,36.0
1960-01-31,37.0
1960-02-01,39.0
1960-02-02,40.0
1960-02-03,39.0
1960-02-04,38.0
1960-02-05,36.0
1960-02-06,38.0
1960-02-07,40.0
1960-02-08,40.0
1960-02-09,41.0
1960-02-10,43.0
1960-02-11,41.0
1960-02-12,40.0
1960-02-13,39.0
1960-02-14,41.0
1960-02-15,40.0
1960-02-16,40.0
1960-02-17,39.0
1960-02-18,39.0
1960-02-19,38.0
1960-02-20,38.0
1960-02-21,38.0
1960-02-22,40.0
1960-02-23,37.0
1960-02-24,39.0
1960-02-25,40.0
1960-02-26,39.0
1960-02-27,39.0
1960-02-28,39.0
1960-02-29,40.0
1960-03-01,40.0
1960-03-02,40.0
1960-03-03,40.0
1960-03-04,43.0
1960-03-05,39.0
1960-03-06,41.0
1960-03-07,43.0
1960-03-08,44.0
1960-03-09,42.0
1960-03-10,42.0
1960-03-11,41.0
1960-03-12,43.0
1960-03-13,46.0
1960-03-14,48.0
1960-03-15,44.0
1960-03-16,42.0
1960-03-17,41.0
1960-03-18,41.0
1960-03-19,46.0
1960-03-20,59.0
1960-03-21,74.0
1960-03-22,93.0
1960-03-23,104.0
1960-03-24,119.0
1960-03-25,130.0
1960-03-26,140.0
1960-03-27,160.0
1960-03-28,180.0
1960-03-29,140.0
1960-03-30,120.0
1960-03-31,100.0
1960-04-01,90.0
1960-04-02,80.0
1960-04-03,70.0
1960-04-04,100.0
1960-04-05,120.0
1960-04-06,149.0
1960-04-07,161.0
1960-04-08,180.0
1960-04-09,235.0
1960-04-10,280.0
1960-04-11,277.0
1960-04-12,283.0
1960-04-13,211.0
1960-04-14,173.0
1960-04-15,173.0
1960-04-16,165.0
1960-04-17,136.0
1960-04-18,153.0
1960-04-19,186.0
1960-04-20,188.0
1960-04-21,256.0
1960-04-22,286.0
1960-04-23,250.0
1960-04-24,211.0
1960-04-25,163.0
1960-04-26,147.0
1960-04-27,130.0
1960-04-28,120.0
1960-04-29,110.0
1960-04-30,100.0
1960-05-01,95.0
1960-05-02,95.0
1960-05-03,110.0
1960-05-04,120.0
1960-05-05,140.0
1960-05-06,128.0
1960-05-07,140.0
1960-05-08,170.0
1960-05-09,214.0
1960-05-10,286.0
1960-05-11,400.0
1960-05-12,498.0
1960-05-13,534.0
1960-05-14,468.0
1960-05-15,436.0
1960-05-16,384.0
1960-05-17,356.0
1960-05-18,336.0
1960-05-19,277.0
1960-05-20,232.0
1960-05-21,217.0
1960-05-22,268.0
1960-05-23,372.0
1960-05-24,372.0
1960-05-25,289.0
1960-05-26,312.0
1960-05-27,384.0
1960-05-28,408.0
1960-05-29,472.0
1960-05-30,464.0
1960-05-31,476.0
1960-06-01,566.0
1960-06-02,822.0
1960-06-03,998.0
1960-06-04,970.0
1960-06-05,786.0
1960-06-06,828.0
1960-06-07,670.0
1960-06-08,625.0
1960-06-09,625.0
1960-06-10,580.0
1960-06-11,534.0
1960-06-12,489.0
1960-06-13,530.0
1960-06-14,698.0
1960-06-15,703.0
1960-06-16,686.0
1960-06-17,935.0
1960-06-18,977.0
1960-06-19,876.0
1960-06-20,858.0
1960-06-21,834.0
1960-06-22,676.0
1960-06-23,570.0
1960-06-24,538.0
1960-06-25,543.0
1960-06-26,525.0
1960-06-27,516.0
1960-06-28,516.0
1960-06-29,507.0
1960-06-30,489.0
1960-07-01,460.0
1960-07-02,436.0
1960-07-03,412.0
1960-07-04,384.0
1960-07-05,372.0
1960-07-06,325.0
1960-07-07,295.0
1960-07-08,283.0
1960-07-09,277.0
1960-07-10,283.0
1960-07-11,286.0
1960-07-12,277.0
1960-07-13,289.0
1960-07-14,274.0
1960-07-15,256.0
1960-07-16,256.0
1960-07-17,241.0
1960-07-18,226.0
1960-07-19,226.0
1960-07-20,226.0
1960-07-21,214.0
1960-07-22,202.0
1960-07-23,191.0
1960-07-24,186.0
1960-07-25,186.0
1960-07-26,180.0
1960-07-27,173.0
1960-07-28,165.0
1960-07-29,165.0
1960-07-30,211.0
1960-07-31,223.0
1960-08-01,217.0
1960-08-02,188.0
1960-08-03,163.0
1960-08-04,153.0
1960-08-05,149.0
1960-08-06,143.0
1960-08-07,132.0
1960-08-08,121.0
1960-08-09,114.0
1960-08-10,110.0
1960-08-11,104.0
1960-08-12,98.0
1960-08-13,94.0
1960-08-14,90.0
1960-08-15,89.0
1960-08-16,84.0
1960-08-17,84.0
1960-08-18,82.0
1960-08-19,76.0
1960-08-20,69.0
1960-08-21,65.0
1960-08-22,66.0
1960-08-23,70.0
1960-08-24,69.0
1960-08-25,65.0
1960-08-26,59.0
1960-08-27,57.0
1960-08-28,57.0
1960-08-29,57.0
1960-08-30,57.0
1960-08-31,57.0
1960-09-01,62.0
1960-09-02,63.0
1960-09-03,65.0
1960-09-04,62.0
1960-09-05,60.0
1960-09-06,65.0
1960-09-07,73.0
1960-09-08,68.0
1960-09-09,64.0
1960-09-10,62.0
1960-09-11,60.0
1960-09-12,59.0
1960-09-13,60.0
1960-09-14,62.0
1960-09-15,78.0
1960-09-16,70.0
1960-09-17,68.0
1960-09-18,68.0
1960-09-19,66.0
1960-09-20,65.0
1960-09-21,63.0
1960-09-22,62.0
1960-09-23,63.0
1960-09-24,63.0
1960-09-25,62.0
1960-09-26,57.0
1960-09-27,56.0
1960-09-28,55.0
1960-09-29,56.0
1960-09-30,55.0
1960-10-01,55.0
1960-10-02,56.0
1960-10-03,56.0
1960-10-04,56.0
1960-10-05,56.0
1960-10-06,56.0
1960-10-07,56.0
1960-10-08,55.0
1960-10-09,59.0
1960-10-10,60.0
1960-10-11,62.0
1960-10-12,60.0
1960-10-13,60.0
1960-10-14,64.0
1960-10-15,66.0
1960-10-16,68.0
1960-10-17,70.0
1960-10-18,80.0
1960-10-19,79.0
1960-10-20,75.0
1960-10-21,70.0
1960-10-22,69.0
1960-10-23,68.0
1960-10-24,66.0
1960-10-25,65.0
1960-10-26,65.0
1960-10-27,63.0
1960-10-28,65.0
1960-10-29,64.0
1960-10-30,62.0
1960-10-31,62.0
1960-11-01,60.0
1960-11-02,60.0
1960-11-03,60.0
1960-11-04,60.0
1960-11-05,60.0
1960-11-06,60.0
1960-11-07,69.0
1960-11-08,66.0
1960-11-09,66.0
1960-11-10,64.0
1960-11-11,63.0
1960-11-12,56.0
1960-11-13,59.0
1960-11-14,60.0
1960-11-15,60.0
1960-11-16,57.0
1960-11-17,57.0
1960-11-18,57.0
1960-11-19,57.0
1960-11-20,57.0
1960-11-21,56.0
1960-11-22,56.0
1960-11-23,56.0
1960-11-24,55.0
1960-11-25,55.0
1960-11-26,56.0
1960-11-27,59.0
1960-11-28,58.0
1960-11-29,54.0
1960-11-30,56.0
1960-12-01,55.0
1960-12-02,55.0
1960-12-03,56.0
1960-12-04,57.0
1960-12-05,45.0
1960-12-06,40.0
1960-12-07,38.0
1960-12-08,38.0
1960-12-09,40.0
1960-12-10,42.0
1960-12-11,42.0
1960-12-12,46.0
1960-12-13,49.0
1960-12-14,48.0
1960-12-15,46.0
1960-12-16,44.0
1960-12-17,44.0
1960-12-18,46.0
1960-12-19,51.0
1960-12-20,51.0
1960-12-21,50.0
1960-12-22,54.0
1960-12-23,52.0
1960-12-24,51.0
1960-12-25,51.0
1960-12-26,51.0
1960-12-27,52.0
1960-12-28,51.0
1960-12-29,51.0
1960-12-30,46.0
1960-12-31,46.0
1961-01-01,47.0
1961-01-02,46.0
1961-01-03,46.0
1961-01-04,46.0
1961-01-05,46.0
1961-01-06,46.0
1961-01-07,46.0
1961-01-08,44.0
1961-01-09,42.0
1961-01-10,40.0
1961-01-11,40.0
1961-01-12,40.0
1961-01-13,40.0
1961-01-14,40.0
1961-01-15,41.0
1961-01-16,40.0
1961-01-17,40.0
1961-01-18,40.0
1961-01-19,40.0
1961-01-20,40.0
1961-01-21,40.0
1961-01-22,42.0
1961-01-23,42.0
1961-01-24,42.0
1961-01-25,43.0
1961-01-26,43.0
1961-01-27,45.0
1961-01-28,44.0
1961-01-29,44.0
1961-01-30,42.0
1961-01-31,43.0
1961-02-01,40.0
1961-02-02,44.0
1961-02-03,42.0
1961-02-04,42.0
1961-02-05,42.0
1961-02-06,43.0
1961-02-07,46.0
1961-02-08,41.0
1961-02-09,41.0
1961-02-10,41.0
1961-02-11,44.0
1961-02-12,44.0
1961-02-13,46.0
1961-02-14,46.0
1961-02-15,47.0
1961-02-16,49.0
1961-02-17,50.0
1961-02-18,48.0
1961-02-19,46.0
1961-02-20,45.0
1961-02-21,45.0
1961-02-22,46.0
1961-02-23,46.0
1961-02-24,42.0
1961-02-25,43.0
1961-02-26,44.0
1961-02-27,43.0
1961-02-28,44.0
1961-03-01,43.0
1961-03-02,44.0
1961-03-03,45.0
1961-03-04,45.0
1961-03-05,45.0
1961-03-06,45.0
1961-03-07,41.0
1961-03-08,39.0
1961-03-09,37.0
1961-03-10,41.0
1961-03-11,43.0
1961-03-12,45.0
1961-03-13,51.0
1961-03-14,64.0
1961-03-15,82.0
1961-03-16,87.0
1961-03-17,98.0
1961-03-18,93.0
1961-03-19,79.0
1961-03-20,79.0
1961-03-21,79.0
1961-03-22,79.0
1961-03-23,84.0
1961-03-24,83.0
1961-03-25,75.0
1961-03-26,68.0
1961-03-27,63.0
1961-03-28,65.0
1961-03-29,65.0
1961-03-30,68.0
1961-03-31,71.0
1961-04-01,73.0
1961-04-02,68.0
1961-04-03,79.0
1961-04-04,109.0
1961-04-05,109.0
1961-04-06,83.0
1961-04-07,87.0
1961-04-08,86.0
1961-04-09,78.0
1961-04-10,84.0
1961-04-11,86.0
1961-04-12,90.0
1961-04-13,89.0
1961-04-14,75.0
1961-04-15,66.0
1961-04-16,68.0
1961-04-17,74.0
1961-04-18,93.0
1961-04-19,109.0
1961-04-20,132.0
1961-04-21,132.0
1961-04-22,123.0
1961-04-23,143.0
1961-04-24,134.0
1961-04-25,104.0
1961-04-26,91.0
1961-04-27,87.0
1961-04-28,110.0
1961-04-29,183.0
1961-04-30,256.0
1961-05-01,295.0
1961-05-02,346.0
1961-05-03,353.0
1961-05-04,302.0
1961-05-05,194.0
1961-05-06,145.0
1961-05-07,125.0
1961-05-08,112.0
1961-05-09,125.0
1961-05-10,214.0
1961-05-11,308.0
1961-05-12,332.0
1961-05-13,286.0
1961-05-14,202.0
1961-05-15,158.0
1961-05-16,153.0
1961-05-17,178.0
1961-05-18,247.0
1961-05-19,384.0
1961-05-20,424.0
1961-05-21,416.0
1961-05-22,548.0
1961-05-23,548.0
1961-05-24,480.0
1961-05-25,548.0
1961-05-26,640.0
1961-05-27,698.0
1961-05-28,747.0
1961-05-29,730.0
1961-05-30,708.0
1961-05-31,670.0
1961-06-01,714.0
1961-06-02,665.0
1961-06-03,530.0
1961-06-04,456.0
1961-06-05,502.0
1961-06-06,543.0
1961-06-07,605.0
1961-06-08,676.0
1961-06-09,736.0
1961-06-10,708.0
1961-06-11,698.0
1961-06-12,703.0
1961-06-13,665.0
1961-06-14,635.0
1961-06-15,625.0
1961-06-16,570.0
1961-06-17,552.0
1961-06-18,538.0
1961-06-19,530.0
1961-06-20,552.0
1961-06-21,538.0
1961-06-22,494.0
1961-06-23,444.0
1961-06-24,432.0
1961-06-25,408.0
1961-06-26,380.0
1961-06-27,360.0
1961-06-28,325.0
1961-06-29,322.0
1961-06-30,322.0
1961-07-01,302.0
1961-07-02,286.0
1961-07-03,259.0
1961-07-04,247.0
1961-07-05,232.0
1961-07-06,197.0
1961-07-07,211.0
1961-07-08,205.0
1961-07-09,194.0
1961-07-10,180.0
1961-07-11,170.0
1961-07-12,161.0
1961-07-13,163.0
1961-07-14,158.0
1961-07-15,153.0
1961-07-16,149.0
1961-07-17,138.0
1961-07-18,134.0
1961-07-19,123.0
1961-07-20,119.0
1961-07-21,134.0
1961-07-22,123.0
1961-07-23,110.0
1961-07-24,108.0
1961-07-25,108.0
1961-07-26,114.0
1961-07-27,117.0
1961-07-28,114.0
1961-07-29,130.0
1961-07-30,151.0
1961-07-31,138.0
1961-08-01,153.0
1961-08-02,163.0
1961-08-03,250.0
1961-08-04,238.0
1961-08-05,247.0
1961-08-06,194.0
1961-08-07,156.0
1961-08-08,140.0
1961-08-09,130.0
1961-08-10,125.0
1961-08-11,128.0
1961-08-12,175.0
1961-08-13,128.0
1961-08-14,116.0
1961-08-15,110.0
1961-08-16,145.0
1961-08-17,168.0
1961-08-18,163.0
1961-08-19,143.0
1961-08-20,138.0
1961-08-21,136.0
1961-08-22,117.0
1961-08-23,109.0
1961-08-24,116.0
1961-08-25,134.0
1961-08-26,117.0
1961-08-27,102.0
1961-08-28,94.0
1961-08-29,93.0
1961-08-30,94.0
1961-08-31,94.0
1961-09-01,91.0
1961-09-02,91.0
1961-09-03,117.0
1961-09-04,117.0
1961-09-05,125.0
1961-09-06,114.0
1961-09-07,102.0
1961-09-08,98.0
1961-09-09,140.0
1961-09-10,136.0
1961-09-11,121.0
1961-09-12,109.0
1961-09-13,102.0
1961-09-14,102.0
1961-09-15,98.0
1961-09-16,109.0
1961-09-17,100.0
1961-09-18,123.0
1961-09-19,151.0
1961-09-20,188.0
1961-09-21,145.0
1961-09-22,197.0
1961-09-23,268.0
1961-09-24,202.0
1961-09-25,168.0
1961-09-26,156.0
1961-09-27,149.0
1961-09-28,145.0
1961-09-29,134.0
1961-09-30,126.0
1961-10-01,119.0
1961-10-02,109.0
1961-10-03,109.0
1961-10-04,106.0
1961-10-05,103.0
1961-10-06,98.0
1961-10-07,94.0
1961-10-08,96.0
1961-10-09,163.0
1961-10-10,119.0
1961-10-11,110.0
1961-10-12,106.0
1961-10-13,100.0
1961-10-14,102.0
1961-10-15,103.0
1961-10-16,102.0
1961-10-17,100.0
1961-10-18,98.0
1961-10-19,97.0
1961-10-20,97.0
1961-10-21,93.0
1961-10-22,100.0
1961-10-23,91.0
1961-10-24,87.0
1961-10-25,84.0
1961-10-26,83.0
1961-10-27,83.0
1961-10-28,83.0
1961-10-29,80.0
1961-10-30,87.0
1961-10-31,102.0
1961-11-01,100.0
1961-11-02,89.0
1961-11-03,70.0
1961-11-04,83.0
1961-11-05,79.0
1961-11-06,71.0
1961-11-07,75.0
1961-11-08,80.0
1961-11-09,80.0
1961-11-10,80.0
1961-11-11,84.0
1961-11-12,87.0
1961-11-13,78.0
1961-11-14,71.0
1961-11-15,70.0
1961-11-16,74.0
1961-11-17,76.0
1961-11-18,71.0
1961-11-19,65.0
1961-11-20,66.0
1961-11-21,69.0
1961-11-22,64.0
1961-11-23,66.0
1961-11-24,68.0
1961-11-25,69.0
1961-11-26,71.0
1961-11-27,70.0
1961-11-28,66.0
1961-11-29,64.0
1961-11-30,68.0
1961-12-01,68.0
1961-12-02,64.0
1961-12-03,64.0
1961-12-04,59.0
1961-12-05,54.0
1961-12-06,51.0
1961-12-07,50.0
1961-12-08,52.0
1961-12-09,52.0
1961-12-10,48.0
1961-12-11,45.0
1961-12-12,34.0
1961-12-13,36.0
1961-12-14,39.0
1961-12-15,43.0
1961-12-16,48.0
1961-12-17,48.0
1961-12-18,49.0
1961-12-19,48.0
1961-12-20,50.0
1961-12-21,50.0
1961-12-22,50.0
1961-12-23,46.0
1961-12-24,48.0
1961-12-25,48.0
1961-12-26,50.0
1961-12-27,46.0
1961-12-28,46.0
1961-12-29,48.0
1961-12-30,48.0
1961-12-31,46.0
1962-01-01,46.0
1962-01-02,44.0
1962-01-03,44.0
1962-01-04,45.0
1962-01-05,45.0
1962-01-06,46.0
1962-01-07,46.0
1962-01-08,49.0
1962-01-09,48.0
1962-01-10,32.0
1962-01-11,34.0
1962-01-12,34.0
1962-01-13,35.0
1962-01-14,35.0
1962-01-15,36.0
1962-01-16,36.0
1962-01-17,36.0
1962-01-18,38.0
1962-01-19,41.0
1962-01-20,42.0
1962-01-21,42.0
1962-01-22,42.0
1962-01-23,44.0
1962-01-24,44.0
1962-01-25,44.0
1962-01-26,44.0
1962-01-27,42.0
1962-01-28,42.0
1962-01-29,42.0
1962-01-30,44.0
1962-01-31,46.0
1962-02-01,48.0
1962-02-02,54.0
1962-02-03,60.0
1962-02-04,66.0
1962-02-05,62.0
1962-02-06,60.0
1962-02-07,64.0
1962-02-08,68.0
1962-02-09,73.0
1962-02-10,78.0
1962-02-11,84.0
1962-02-12,87.0
1962-02-13,78.0
1962-02-14,65.0
1962-02-15,63.0
1962-02-16,64.0
1962-02-17,62.0
1962-02-18,56.0
1962-02-19,54.0
1962-02-20,54.0
1962-02-21,51.0
1962-02-22,48.0
1962-02-23,49.0
1962-02-24,49.0
1962-02-25,49.0
1962-02-26,46.0
1962-02-27,45.0
1962-02-28,38.0
1962-03-01,40.0
1962-03-02,40.0
1962-03-03,42.0
1962-03-04,40.0
1962-03-05,42.0
1962-03-06,45.0
1962-03-07,48.0
1962-03-08,46.0
1962-03-09,46.0
1962-03-10,45.0
1962-03-11,42.0
1962-03-12,40.0
1962-03-13,42.0
1962-03-14,40.0
1962-03-15,41.0
1962-03-16,42.0
1962-03-17,42.0
1962-03-18,42.0
1962-03-19,44.0
1962-03-20,44.0
1962-03-21,44.0
1962-03-22,44.0
1962-03-23,45.0
1962-03-24,46.0
1962-03-25,51.0
1962-03-26,54.0
1962-03-27,64.0
1962-03-28,71.0
1962-03-29,60.0
1962-03-30,58.0
1962-03-31,54.0
1962-04-01,55.0
1962-04-02,62.0
1962-04-03,63.0
1962-04-04,70.0
1962-04-05,71.0
1962-04-06,74.0
1962-04-07,71.0
1962-04-08,66.0
1962-04-09,64.0
1962-04-10,64.0
1962-04-11,60.0
1962-04-12,63.0
1962-04-13,76.0
1962-04-14,106.0
1962-04-15,165.0
1962-04-16,208.0
1962-04-17,238.0
1962-04-18,277.0
1962-04-19,318.0
1962-04-20,325.0
1962-04-21,286.0
1962-04-22,214.0
1962-04-23,238.0
1962-04-24,299.0
1962-04-25,339.0
1962-04-26,336.0
1962-04-27,286.0
1962-04-28,268.0
1962-04-29,280.0
1962-04-30,229.0
1962-05-01,180.0
1962-05-02,170.0
1962-05-03,217.0
1962-05-04,308.0
1962-05-05,353.0
1962-05-06,372.0
1962-05-07,424.0
1962-05-08,460.0
1962-05-09,538.0
1962-05-10,552.0
1962-05-11,516.0
1962-05-12,543.0
1962-05-13,516.0
1962-05-14,400.0
1962-05-15,302.0
1962-05-16,259.0
1962-05-17,226.0
1962-05-18,217.0
1962-05-19,211.0
1962-05-20,232.0
1962-05-21,250.0
1962-05-22,220.0
1962-05-23,202.0
1962-05-24,220.0
1962-05-25,247.0
1962-05-26,250.0
1962-05-27,353.0
1962-05-28,308.0
1962-05-29,283.0
1962-05-30,262.0
1962-05-31,271.0
1962-06-01,318.0
1962-06-02,368.0
1962-06-03,396.0
1962-06-04,392.0
1962-06-05,424.0
1962-06-06,489.0
1962-06-07,530.0
1962-06-08,468.0
1962-06-09,538.0
1962-06-10,600.0
1962-06-11,692.0
1962-06-12,816.0
1962-06-13,816.0
1962-06-14,780.0
1962-06-15,625.0
1962-06-16,484.0
1962-06-17,400.0
1962-06-18,412.0
1962-06-19,590.0
1962-06-20,742.0
1962-06-21,780.0
1962-06-22,764.0
1962-06-23,742.0
1962-06-24,660.0
1962-06-25,635.0
1962-06-26,640.0
1962-06-27,645.0
1962-06-28,676.0
1962-06-29,670.0
1962-06-30,798.0
1962-07-01,736.0
1962-07-02,625.0
1962-07-03,561.0
1962-07-04,543.0
1962-07-05,507.0
1962-07-06,489.0
1962-07-07,525.0
1962-07-08,507.0
1962-07-09,494.0
1962-07-10,452.0
1962-07-11,436.0
1962-07-12,432.0
1962-07-13,428.0
1962-07-14,356.0
1962-07-15,339.0
1962-07-16,318.0
1962-07-17,292.0
1962-07-18,283.0
1962-07-19,289.0
1962-07-20,274.0
1962-07-21,271.0
1962-07-22,265.0
1962-07-23,271.0
1962-07-24,289.0
1962-07-25,280.0
1962-07-26,268.0
1962-07-27,268.0
1962-07-28,256.0
1962-07-29,241.0
1962-07-30,238.0
1962-07-31,232.0
1962-08-01,217.0
1962-08-02,208.0
1962-08-03,232.0
1962-08-04,232.0
1962-08-05,214.0
1962-08-06,191.0
1962-08-07,168.0
1962-08-08,158.0
1962-08-09,158.0
1962-08-10,147.0
1962-08-11,145.0
1962-08-12,140.0
1962-08-13,134.0
1962-08-14,128.0
1962-08-15,121.0
1962-08-16,114.0
1962-08-17,114.0
1962-08-18,117.0
1962-08-19,123.0
1962-08-20,114.0
1962-08-21,114.0
1962-08-22,116.0
1962-08-23,106.0
1962-08-24,103.0
1962-08-25,100.0
1962-08-26,100.0
1962-08-27,100.0
1962-08-28,98.0
1962-08-29,94.0
1962-08-30,82.0
1962-08-31,73.0
1962-09-01,69.0
1962-09-02,69.0
1962-09-03,69.0
1962-09-04,68.0
1962-09-05,60.0
1962-09-06,65.0
1962-09-07,71.0
1962-09-08,73.0
1962-09-09,76.0
1962-09-10,76.0
1962-09-11,73.0
1962-09-12,70.0
1962-09-13,68.0
1962-09-14,68.0
1962-09-15,65.0
1962-09-16,69.0
1962-09-17,68.0
1962-09-18,65.0
1962-09-19,65.0
1962-09-20,87.0
1962-09-21,188.0
1962-09-22,161.0
1962-09-23,128.0
1962-09-24,109.0
1962-09-25,103.0
1962-09-26,100.0
1962-09-27,104.0
1962-09-28,110.0
1962-09-29,110.0
1962-09-30,108.0
1962-10-01,104.0