datetime,"maximum soil temperature, 20 in depth"
2004-10-20,52.02
2004-10-21,51.35
2004-10-22,50.98
2004-10-23,50.29
2004-10-24,49.61
2004-10-25,49.12
2004-10-26,48.52
2004-10-27,
2004-10-28,
2004-10-29,
2004-10-30,
2004-10-31,
2004-11-01,
2004-11-02,
2004-11-03,
2004-11-04,43.91
2004-11-05,43.64
2004-11-06,43.18
2004-11-07,42.85
2004-11-08,42.72
2004-11-09,42.8
2004-11-10,42.98
2004-11-11,43.21
2004-11-12,43.57
2004-11-13,43.9
2004-11-14,44.1
2004-11-15,43.86
2004-11-16,43.51
2004-11-17,
2004-11-18,43.64
2004-11-19,43.16
2004-11-20,42.59
2004-11-21,41.87
2004-11-22,41.19
2004-11-23,40.58
2004-11-24,40.1
2004-11-25,39.75
2004-11-26,39.76
2004-11-27,39.71
2004-11-28,39.48
2004-11-29,39.28
2004-11-30,39.06
2004-12-01,38.81
2004-12-02,38.6
2004-12-03,38.41
2004-12-04,38.2
2004-12-05,37.97
2004-12-06,37.74
2004-12-07,37.58
2004-12-08,
2004-12-09,
2004-12-10,37.12
2004-12-11,37.02
2004-12-12,
2004-12-13,
2004-12-14,
2004-12-15,36.81
2004-12-16,36.73
2004-12-17,36.37
2004-12-18,36.06
2004-12-19,35.8
2004-12-20,35.65
2004-12-21,35.56
2004-12-22,35.44
2004-12-23,35.34
2004-12-24,35.26
2004-12-25,35.18
2004-12-26,35.11
2004-12-27,35.05
2004-12-28,35.01
2004-12-29,
2004-12-30,
2004-12-31,
2005-01-01,
2005-01-02,
2005-01-03,
2005-01-04,
2005-01-05,
2005-01-06,
2005-01-07,35.06
2005-01-08,35.06
2005-01-09,35.06
2005-01-10,
2005-01-11,
2005-01-12,
2005-01-13,
2005-01-14,34.93
2005-01-15,34.85
2005-01-16,34.77
2005-01-17,34.73
2005-01-18,34.68
2005-01-19,34.68
2005-01-20,34.68
2005-01-21,34.68
2005-01-22,34.68
2005-01-23,34.66
2005-01-24,34.64
2005-01-25,34.59
2005-01-26,34.58
2005-01-27,34.56
2005-01-28,34.56
2005-01-29,
2005-01-30,
2005-01-31,
2005-02-01,34.62
2005-02-02,34.57
2005-02-03,34.53
2005-02-04,34.51
2005-02-05,34.52
2005-02-06,34.52
2005-02-07,34.5
2005-02-08,34.48
2005-02-09,34.47
2005-02-10,34.46
2005-02-11,34.43
2005-02-12,34.41
2005-02-13,34.39
2005-02-14,34.4
2005-02-15,34.45
2005-02-16,34.46
2005-02-17,34.46
2005-02-18,34.51
2005-02-19,34.74
2005-02-20,35.03
2005-02-21,35.23
2005-02-22,35.45
2005-02-23,35.68
2005-02-24,35.97
2005-02-25,36.22
2005-02-26,36.47
2005-02-27,36.64
2005-02-28,36.92
2005-03-01,37.12
2005-03-02,37.05
2005-03-03,37.29
2005-03-04,37.46
2005-03-05,37.9
2005-03-06,38.24
2005-03-07,38.78
2005-03-08,39.42
2005-03-09,40.03
2005-03-10,40.47
2005-03-11,40.86
2005-03-12,41.29
2005-03-13,41.61
2005-03-14,41.53
2005-03-15,41.24
2005-03-16,41.02
2005-03-17,40.9
2005-03-18,40.94
2005-03-19,41.02
2005-03-20,41.12
2005-03-21,40.93
2005-03-22,40.55
2005-03-23,40.46
2005-03-24,40.29
2005-03-25,40.13
2005-03-26,40.14
2005-03-27,40.71
2005-03-28,40.7
2005-03-29,40.54
2005-03-30,40.45
2005-03-31,40.43
2005-04-01,40.72
2005-04-02,40.99
2005-04-03,41.18
2005-04-04,41.18
2005-04-05,40.94
2005-04-06,41.49
2005-04-07,42.36
2005-04-08,42.6
2005-04-09,42.39
2005-04-10,42.25
2005-04-11,42.81
2005-04-12,43.27
2005-04-13,43.27
2005-04-14,43.17
2005-04-15,43.26
2005-04-16,49.08
2005-04-17,44.08
2005-04-18,44.28
2005-04-19,43.99
2005-04-20,43.44
2005-04-21,43.43
2005-04-22,43.84
2005-04-23,44.63
2005-04-24,45.01
2005-04-25,45.76
2005-04-26,46.52
2005-04-27,47.48
2005-04-28,47.92
2005-04-29,48.22
2005-04-30,48.45
2005-05-01,48.74
2005-05-02,48.78
2005-05-03,49.07
2005-05-04,49.8
2005-05-05,50.27
2005-05-06,50.64
2005-05-07,50.62
2005-05-08,50.43
2005-05-09,50.32
2005-05-10,49.91
2005-05-11,49.26
2005-05-12,49.22
2005-05-13,50.24
2005-05-14,51.58
2005-05-15,52.96
2005-05-16,53.2
2005-05-17,53.22
2005-05-18,52.72
2005-05-19,51.82
2005-05-20,51.57
2005-05-21,51.97
2005-05-22,52.84
2005-05-23,53.46
2005-05-24,54.03
2005-05-25,54.74
2005-05-26,55.53
2005-05-27,56.7
2005-05-28,57.61
2005-05-29,57.71
2005-05-30,57.48
2005-05-31,57.52
2005-06-01,57.53
2005-06-02,57.27
2005-06-03,57.16
2005-06-04,57.28
2005-06-05,57.53
2005-06-06,57.61
2005-06-07,57.14
2005-06-08,55.77
2005-06-09,55.48
2005-06-10,55.62
2005-06-11,56.32
2005-06-12,56.66
2005-06-13,56.86
2005-06-14,57.43
2005-06-15,57.84
2005-06-16,58.19
2005-06-17,58.2
2005-06-18,57.16
2005-06-19,56.24
2005-06-20,56.45
2005-06-21,56.93
2005-06-22,57.16
2005-06-23,57.59
2005-06-24,58.19
2005-06-25,58.99
2005-06-26,59.42
2005-06-27,59.89
2005-06-28,60.15
2005-06-29,60.51
2005-06-30,60.98
2005-07-01,61.16
2005-07-02,61.66
2005-07-03,62.25
2005-07-04,62.82
2005-07-05,63.52
2005-07-06,64.24
2005-07-07,64.9
2005-07-08,65.34
2005-07-09,65.67
2005-07-10,65.93
2005-07-11,65.89
2005-07-12,66.12
2005-07-13,66.49
2005-07-14,66.67
2005-07-15,68.42
2005-07-16,70.4
2005-07-17,71.4
2005-07-18,72.1
2005-07-19,72.6
2005-07-20,73.0
2005-07-21,73.2
2005-07-22,73.1
2005-07-23,73.2
2005-07-24,73.2
2005-07-25,72.9
2005-07-26,72.5
2005-07-27,72.1
2005-07-28,72.0
2005-07-29,71.9
2005-07-30,71.8
2005-07-31,71.7
2005-08-01,71.7
2005-08-02,72.4
2005-08-03,73.4
2005-08-04,72.1
2005-08-05,72.3
2005-08-06,72.5
2005-08-07,72.8
2005-08-08,73.2
2005-08-09,73.3
2005-08-10,73.4
2005-08-11,73.2
2005-08-12,73.0
2005-08-13,72.6
2005-08-14,72.3
2005-08-15,72.0
2005-08-16,71.9
2005-08-17,71.7
2005-08-18,71.5
2005-08-19,71.3
2005-08-20,71.0
2005-08-21,70.7
2005-08-22,70.5
2005-08-23,70.3
2005-08-24,69.89
2005-08-25,69.47
2005-08-26,69.09
2005-08-27,68.68
2005-08-28,68.55
2005-08-29,69.2
2005-08-30,66.3
2005-08-31,65.69
2005-09-01,65.34
2005-09-02,65.21
2005-09-03,65.18
2005-09-04,65.01
2005-09-05,64.86
2005-09-06,64.59
2005-09-07,64.32
2005-09-08,64.2
2005-09-09,64.11
2005-09-10,63.96
2005-09-11,63.4
2005-09-12,62.53
2005-09-13,61.85
2005-09-14,61.43
2005-09-15,61.15
2005-09-16,60.95
2005-09-17,60.59
2005-09-18,60.25
2005-09-19,59.79
2005-09-20,59.4
2005-09-21,59.46
2005-09-22,60.72
2005-09-23,59.82
2005-09-24,58.97
2005-09-25,56.57
2005-09-26,53.68
2005-09-27,52.93
2005-09-28,53.04
2005-09-29,53.01
2005-09-30,52.93
2005-10-01,53.15
2005-10-02,53.15
2005-10-03,52.56
2005-10-04,52.06
2005-10-05,51.62
2005-10-06,51.22
2005-10-07,51.09
2005-10-08,51.1
2005-10-09,51.07
2005-10-10,51.12
2005-10-11,51.13
2005-10-12,51.29
2005-10-13,51.3
2005-10-14,51.34
2005-10-15,51.41
2005-10-16,51.43
2005-10-17,51.16
2005-10-18,51.16
2005-10-19,51.22
2005-10-20,51.27
2005-10-21,51.19
2005-10-22,51.0
2005-10-23,50.83
2005-10-24,50.62
2005-10-25,50.56
2005-10-26,50.57
2005-10-27,50.58
2005-10-28,50.27
2005-10-29,49.99
2005-10-30,49.93
2005-10-31,49.53
2005-11-01,49.3
2005-11-02,49.21
2005-11-03,49.13
2005-11-04,48.51
2005-11-05,47.84
2005-11-06,47.37
2005-11-07,48.63
2005-11-08,48.11
2005-11-09,45.32
2005-11-10,42.94
2005-11-11,41.7
2005-11-12,40.94
2005-11-13,40.59
2005-11-14,40.87
2005-11-15,41.23
2005-11-16,41.25
2005-11-17,41.06
2005-11-18,40.83
2005-11-19,40.58
2005-11-20,40.33
2005-11-21,40.19
2005-11-22,40.19
2005-11-23,40.17
2005-11-24,40.09
2005-11-25,39.91
2005-11-26,40.01
2005-11-27,40.01
2005-11-28,39.88
2005-11-29,39.68
2005-11-30,39.55
2005-12-01,39.38
2005-12-02,39.29
2005-12-03,38.97
2005-12-04,38.69
2005-12-05,38.55
2005-12-06,38.49
2005-12-07,37.97
2005-12-08,37.9
2005-12-09,37.89
2005-12-10,37.88
2005-12-11,37.87
2005-12-12,37.85
2005-12-13,37.81
2005-12-14,37.74
2005-12-15,37.65
2005-12-16,37.53
2005-12-17,37.38
2005-12-18,37.23
2005-12-19,37.07
2005-12-20,36.88
2005-12-21,36.25
2005-12-22,35.87
2005-12-23,35.16
2005-12-24,34.79
2005-12-25,34.45
2005-12-26,34.28
2005-12-27,34.26
2005-12-28,34.55
2005-12-29,34.82
2005-12-30,34.82
2005-12-31,34.47
2006-01-01,34.83
2006-01-02,34.88
2006-01-03,34.83
2006-01-04,34.76
2006-01-05,34.68
2006-01-06,34.9
2006-01-07,35.31
2006-01-08,35.39
2006-01-09,35.37
2006-01-10,35.27
2006-01-11,35.62
2006-01-12,35.84
2006-01-13,36.04
2006-01-14,36.43
2006-01-15,36.5
2006-01-16,36.48
2006-01-17,36.37
2006-01-18,36.28
2006-01-19,36.24
2006-01-20,36.22
2006-01-21,36.21
2006-01-22,36.21
2006-01-23,36.21
2006-01-24,36.19
2006-01-25,36.17
2006-01-26,36.14
2006-01-27,36.12
2006-01-28,36.12
2006-01-29,36.11
2006-01-30,36.11
2006-01-31,36.1
2006-02-01,36.06
2006-02-02,36.07
2006-02-03,36.06
2006-02-04,36.04
2006-02-05,35.84
2006-02-06,35.4
2006-02-07,34.97
2006-02-08,34.67
2006-02-09,34.47
2006-02-10,34.38
2006-02-11,34.37
2006-02-12,34.41
2006-02-13,34.47
2006-02-14,34.55
2006-02-15,34.61
2006-02-16,34.69
2006-02-17,34.72
2006-02-18,34.78
2006-02-19,34.83
2006-02-20,34.84
2006-02-21,34.84
2006-02-22,34.87
2006-02-23,34.88
2006-02-24,34.91
2006-02-25,34.93
2006-02-26,34.96
2006-02-27,34.97
2006-02-28,34.98
2006-03-01,34.98
2006-03-02,35.01
2006-03-03,35.01
2006-03-04,35.02
2006-03-05,35.02
2006-03-06,35.0
2006-03-07,35.01
2006-03-08,35.07
2006-03-09,35.09
2006-03-10,35.07
2006-03-11,35.08
2006-03-12,35.07
2006-03-13,35.08
2006-03-14,35.09
2006-03-15,35.11
2006-03-16,35.18
2006-03-17,35.31
2006-03-18,35.46
2006-03-19,35.55
2006-03-20,35.66
2006-03-21,35.62
2006-03-22,35.69
2006-03-23,36.01
2006-03-24,36.42
2006-03-25,37.0
2006-03-26,37.23
2006-03-27,37.59
2006-03-28,37.87
2006-03-29,38.18
2006-03-30,38.42
2006-03-31,38.42
2006-04-01,38.56
2006-04-02,38.67
2006-04-03,38.91
2006-04-04,39.12
2006-04-05,39.44
2006-04-06,39.6
2006-04-07,40.05
2006-04-08,40.71
2006-04-09,40.87
2006-04-10,40.8
2006-04-11,40.76
2006-04-12,40.87
2006-04-13,41.3
2006-04-14,41.95
2006-04-15,42.4
2006-04-16,42.42
2006-04-17,42.08
2006-04-18,41.87
2006-04-19,42.03
2006-04-20,42.85
2006-04-21,43.7
2006-04-22,44.23
2006-04-23,44.24
2006-04-24,44.41
2006-04-25,45.08
2006-04-26,45.91
2006-04-27,46.74
2006-04-28,47.58
2006-04-29,48.62
2006-04-30,49.24
2006-05-01,49.62
2006-05-02,49.73
2006-05-03,49.64
2006-05-04,49.7
2006-05-05,49.84
2006-05-06,50.16
2006-05-07,50.59
2006-05-08,50.5
2006-05-09,50.6
2006-05-10,50.76
2006-05-11,51.13
2006-05-12,64.55
2006-05-13,63.06
2006-05-14,61.55
2006-05-15,61.45
2006-05-16,61.22
2006-05-17,61.26
2006-05-18,61.59
2006-05-19,61.66
2006-05-20,61.3
2006-05-21,60.45
2006-05-22,61.58
2006-05-23,60.03
2006-05-24,58.32
2006-05-25,57.58
2006-05-26,56.93
2006-05-27,56.1
2006-05-28,55.58
2006-05-29,54.86
2006-05-30,74.9
2006-05-31,65.76
2006-06-01,58.65
2006-06-02,58.94
2006-06-03,58.92
2006-06-04,59.25
2006-06-05,59.62
2006-06-06,60.17
2006-06-07,60.84
2006-06-08,60.95
2006-06-09,60.98
2006-06-10,60.91
2006-06-11,60.85
2006-06-12,60.88
2006-06-13,60.75
2006-06-14,60.41
2006-06-15,59.92
2006-06-16,59.96
2006-06-17,60.0
2006-06-18,59.97
2006-06-19,60.01
2006-06-20,60.06
2006-06-21,59.9
2006-06-22,59.84
2006-06-23,59.81
2006-06-24,91.1
2006-06-25,88.0
2006-06-26,80.4
2006-06-27,78.9
2006-06-28,77.4
2006-06-29,76.6
2006-06-30,75.8
2006-07-01,75.2
2006-07-02,74.9
2006-07-03,74.6
2006-07-04,74.1
2006-07-05,73.0
2006-07-06,71.3
2006-07-07,70.4
2006-07-08,69.13
2006-07-09,68.55
2006-07-10,68.55
2006-07-11,68.58
2006-07-12,68.25
2006-07-13,85.5
2006-07-14,87.8
2006-07-15,83.8
2006-07-16,81.0
2006-07-17,79.5
2006-07-18,78.5
2006-07-19,77.7
2006-07-20,76.7
2006-07-21,76.0
2006-07-22,75.6
2006-07-23,75.2
2006-07-24,75.6
2006-07-25,75.7
2006-07-26,75.6
2006-07-27,75.4
2006-07-28,75.2
2006-07-29,75.0
2006-07-30,74.5
2006-07-31,73.8
2006-08-01,73.0
2006-08-02,72.0
2006-08-03,71.3
2006-08-04,70.8
2006-08-05,70.5
2006-08-06,70.3
2006-08-07,70.1
2006-08-08,69.74
2006-08-09,69.44
2006-08-10,68.61
2006-08-11,68.25
2006-08-12,67.92
2006-08-13,67.53
2006-08-14,67.13
2006-08-15,66.9
2006-08-16,66.75
2006-08-17,66.47
2006-08-18,66.04
2006-08-19,65.51
2006-08-20,65.21
2006-08-21,65.18
2006-08-22,65.15
2006-08-23,64.97
2006-08-24,64.72
2006-08-25,64.39
2006-08-26,63.87
2006-08-27,63.63
2006-08-28,63.54
2006-08-29,63.58
2006-08-30,63.5
2006-08-31,63.11
2006-09-01,62.52
2006-09-02,62.15
2006-09-03,62.08
2006-09-04,62.1
2006-09-05,62.18
2006-09-06,62.15
2006-09-07,62.19
2006-09-08,62.29
2006-09-09,62.27
2006-09-10,62.11
2006-09-11,61.81
2006-09-12,61.56
2006-09-13,61.47
2006-09-14,61.38
2006-09-15,61.23
2006-09-16,60.71
2006-09-17,59.68
2006-09-18,58.81
2006-09-19,58.42
2006-09-20,58.27
2006-09-21,57.59
2006-09-22,57.48
2006-09-23,57.08
2006-09-24,56.55
2006-09-25,56.15
2006-09-26,55.79
2006-09-27,55.6
2006-09-28,55.62
2006-09-29,55.66
2006-09-30,55.7
2006-10-01,55.68
2006-10-02,55.68
2006-10-03,55.69
2006-10-04,55.57
2006-10-05,55.24
2006-10-06,55.12
2006-10-07,55.06
2006-10-08,54.83
2006-10-09,54.31
2006-10-10,54.21
2006-10-11,53.9
2006-10-12,53.31
2006-10-13,52.92
2006-10-14,52.85
2006-10-15,52.8
2006-10-16,52.75
2006-10-17,52.53
2006-10-18,52.08
2006-10-19,51.63
2006-10-20,51.66
2006-10-21,51.77
2006-10-22,51.6
2006-10-23,51.26
2006-10-24,50.88
2006-10-25,50.6
2006-10-26,50.15
2006-10-27,49.48
2006-10-28,48.98
2006-10-29,48.65
2006-10-30,48.4
2006-10-31,48.1
2006-11-01,47.51
2006-11-02,46.68
2006-11-03,46.55
2006-11-04,47.01
2006-11-05,47.65
2006-11-06,48.44
2006-11-07,49.28
2006-11-08,49.89
2006-11-09,49.97
2006-11-10,49.76
2006-11-11,49.09
2006-11-12,48.25
2006-11-13,47.62
2006-11-14,46.84
2006-11-15,46.2
2006-11-16,45.7
2006-11-17,45.74
2006-11-18,45.88
2006-11-19,45.91
2006-11-20,46.26
2006-11-21,46.53
2006-11-22,46.5
2006-11-23,46.28
2006-11-24,45.85
2006-11-25,45.18
2006-11-26,44.59
2006-11-27,44.03
2006-11-28,43.54
2006-11-29,43.11
2006-11-30,42.75
2006-12-01,42.42
2006-12-02,42.15
2006-12-03,41.88
2006-12-04,41.64
2006-12-05,41.29
2006-12-06,40.96
2006-12-07,40.64
2006-12-08,40.35
2006-12-09,40.07
2006-12-10,39.83
2006-12-11,39.74
2006-12-12,39.64
2006-12-13,41.26
2006-12-14,45.61
2006-12-15,43.12
2006-12-16,42.77
2006-12-17,41.97
2006-12-18,41.07
2006-12-19,40.23
2006-12-20,39.51
2006-12-21,38.92
2006-12-22,38.5
2006-12-23,38.2
2006-12-24,38.01
2006-12-25,37.84
2006-12-26,37.76
2006-12-27,37.67
2006-12-28,37.62
2006-12-29,37.62
2006-12-30,37.57
2006-12-31,37.51
2007-01-01,37.41
2007-01-02,37.32
2007-01-03,37.24
2007-01-04,37.17
2007-01-05,37.12
2007-01-06,37.06
2007-01-07,37.03
2007-01-08,36.98
2007-01-09,36.93
2007-01-10,36.89
2007-01-11,36.91
2007-01-12,36.86
2007-01-13,36.81
2007-01-14,36.69
2007-01-15,36.55
2007-01-16,36.41
2007-01-17,36.27
2007-01-18,36.14
2007-01-19,36.03
2007-01-20,35.92
2007-01-21,35.85
2007-01-22,35.77
2007-01-23,35.67
2007-01-24,35.61
2007-01-25,35.52
2007-01-26,35.47
2007-01-27,35.44
2007-01-28,35.41
2007-01-29,35.38
2007-01-30,35.35
2007-01-31,35.3
2007-02-01,35.25
2007-02-02,35.21
2007-02-03,35.15
2007-02-04,35.1
2007-02-05,35.08
2007-02-06,35.08
2007-02-07,35.06
2007-02-08,35.07
2007-02-09,35.07
2007-02-10,35.06
2007-02-11,37.94
2007-02-12,34.32
2007-02-13,33.82
2007-02-14,33.92
2007-02-15,34.02
2007-02-16,34.14
2007-02-17,34.22
2007-02-18,34.28
2007-02-19,34.35
2007-02-20,34.4
2007-02-21,34.42
2007-02-22,34.46
2007-02-23,34.47
2007-02-24,34.51
2007-02-25,34.52
2007-02-26,34.55
2007-02-27,34.56
2007-02-28,34.59
2007-03-01,34.6
2007-03-02,34.6
2007-03-03,34.62
2007-03-04,34.62
2007-03-05,34.64
2007-03-06,34.64
2007-03-07,34.66
2007-03-08,41.52
2007-03-09,39.84
2007-03-10,54.47
2007-03-11,46.15
2007-03-12,42.51
2007-03-13,41.74
2007-03-14,41.33
2007-03-15,41.17
2007-03-16,40.98
2007-03-17,41.24
2007-03-18,41.62
2007-03-19,41.91
2007-03-20,42.02
2007-03-21,42.08
2007-03-22,41.93
2007-03-23,41.64
2007-03-24,41.98
2007-03-25,42.55
2007-03-26,42.78
2007-03-27,42.75
2007-03-28,42.35
2007-03-29,41.75
2007-03-30,41.37
2007-03-31,41.82
2007-04-01,42.28
2007-04-02,42.46
2007-04-03,42.56
2007-04-04,42.96
2007-04-05,43.46
2007-04-06,44.12
2007-04-07,44.97
2007-04-08,45.38
2007-04-09,45.51
2007-04-10,45.51
2007-04-11,45.36
2007-04-12,45.27
2007-04-13,44.85
2007-04-14,44.78
2007-04-15,44.81
2007-04-16,44.66
2007-04-17,44.92
2007-04-18,45.09
2007-04-19,44.95
2007-04-20,44.49
2007-04-21,44.32
2007-04-22,44.33
2007-04-23,44.29
2007-04-24,44.86
2007-04-25,45.71
2007-04-26,46.36
2007-04-27,46.99
2007-04-28,47.82
2007-04-29,48.73
2007-04-30,49.35
2007-05-01,49.8
2007-05-02,49.8
2007-05-03,49.51
2007-05-04,49.01
2007-05-05,48.42
2007-05-06,47.88
2007-05-07,48.37
2007-05-08,49.42
2007-05-09,50.35
2007-05-10,51.26
2007-05-11,51.91
2007-05-12,52.43
2007-05-13,52.59
2007-05-14,52.62
2007-05-15,52.83
2007-05-16,53.27
2007-05-17,53.83
2007-05-18,54.23
2007-05-19,54.49
2007-05-20,66.85
2007-05-21,61.42
2007-05-22,61.19
2007-05-23,60.72
2007-05-24,60.29
2007-05-25,60.27
2007-05-26,60.21
2007-05-27,60.25
2007-05-28,60.35
2007-05-29,60.04
2007-05-30,59.77
2007-05-31,59.86
2007-06-01,60.17
2007-06-02,60.48
2007-06-03,60.62
2007-06-04,60.75
2007-06-05,60.68
2007-06-06,60.15
2007-06-07,59.15
2007-06-08,58.22
2007-06-09,58.01
2007-06-10,57.92
2007-06-11,58.03
2007-06-12,57.99
2007-06-13,58.21
2007-06-14,58.74
2007-06-15,59.16
2007-06-16,59.58
2007-06-17,59.86
2007-06-18,59.81
2007-06-19,59.85
2007-06-20,60.07
2007-06-21,60.39
2007-06-22,60.63
2007-06-23,60.65
2007-06-24,60.57
2007-06-25,60.36
2007-06-26,60.1
2007-06-27,60.13
2007-06-28,60.44
2007-06-29,60.55
2007-06-30,60.62
2007-07-01,60.73
2007-07-02,60.98
2007-07-03,61.3
2007-07-04,61.69
2007-07-05,62.31
2007-07-06,63.02
2007-07-07,63.38
2007-07-08,63.63
2007-07-09,63.83
2007-07-10,64.09
2007-07-11,64.4
2007-07-12,64.51
2007-07-13,64.51
2007-07-14,64.49
2007-07-15,64.48
2007-07-16,64.48
2007-07-17,64.42
2007-07-18,64.19
2007-07-19,63.87
2007-07-20,63.06
2007-07-21,62.66
2007-07-22,62.77
2007-07-23,63.28
2007-07-24,63.79
2007-07-25,64.2
2007-07-26,64.47
2007-07-27,64.7
2007-07-28,64.91
2007-07-29,65.04
2007-07-30,65.11
2007-07-31,65.1
2007-08-01,65.1
2007-08-02,65.25
2007-08-03,65.46
2007-08-04,65.44
2007-08-05,65.13
2007-08-06,64.7
2007-08-07,64.32
2007-08-08,63.97
2007-08-09,63.77
2007-08-10,63.69
2007-08-11,63.57
2007-08-12,63.38
2007-08-13,63.16
2007-08-14,62.92
2007-08-15,62.68
2007-08-16,62.49
2007-08-17,62.36
2007-08-18,62.21
2007-08-19,61.92
2007-08-20,61.8
2007-08-21,61.62
2007-08-22,62.14
2007-08-23,62.37
2007-08-24,62.37
2007-08-25,62.31
2007-08-26,62.38
2007-08-27,62.33
2007-08-28,62.19
2007-08-29,62.04
2007-08-30,62.12
2007-08-31,62.36
2007-09-01,62.4
2007-09-02,62.14
2007-09-03,61.79
2007-09-04,61.58
2007-09-05,61.26
2007-09-06,60.45
2007-09-07,60.19
2007-09-08,60.14
2007-09-09,60.11
2007-09-10,59.98
2007-09-11,59.68
2007-09-12,59.52
2007-09-13,59.61
2007-09-14,59.63
2007-09-15,59.36
2007-09-16,58.77
2007-09-17,58.31
2007-09-18,58.31
2007-09-19,58.13
2007-09-20,57.8
2007-09-21,56.92
2007-09-22,56.6
2007-09-23,56.42
2007-09-24,56.07
2007-09-25,55.48
2007-09-26,54.88
2007-09-27,54.67
2007-09-28,54.69
2007-09-29,54.54
2007-09-30,53.66
2007-10-01,53.01
2007-10-02,52.76
2007-10-03,52.63
2007-10-04,52.8
2007-10-05,52.54
2007-10-06,51.94
2007-10-07,51.27
2007-10-08,51.17
2007-10-09,51.45
2007-10-10,51.63
2007-10-11,51.72
2007-10-12,51.45
2007-10-13,51.24
2007-10-14,51.16
2007-10-15,51.04
2007-10-16,50.96
2007-10-17,50.8
2007-10-18,50.45
2007-10-19,50.05
2007-10-20,46.85
2007-10-21,45.77
2007-10-22,45.69
2007-10-23,45.79
2007-10-24,46.1
2007-10-25,46.41
2007-10-26,46.5
2007-10-27,46.42
2007-10-28,46.25
2007-10-29,46.09
2007-10-30,46.04
2007-10-31,46.28
2007-11-01,46.26
2007-11-02,46.15
2007-11-03,45.99
2007-11-04,45.67
2007-11-05,45.33
2007-11-06,45.11
2007-11-07,44.95
2007-11-08,44.75
2007-11-09,44.58
2007-11-10,44.69
2007-11-11,44.89
2007-11-12,44.93
2007-11-13,44.89
2007-11-14,45.08
2007-11-15,45.02
2007-11-16,45.05
2007-11-17,45.42
2007-11-18,45.96
2007-11-19,46.33
2007-11-20,46.31
2007-11-21,45.84
2007-11-22,45.07
2007-11-23,44.3
2007-11-24,43.59
2007-11-25,42.96
2007-11-26,42.38
2007-11-27,41.94
2007-11-28,41.57
2007-11-29,41.25
2007-11-30,40.95
2007-12-01,40.72
2007-12-02,40.49
2007-12-03,40.24
2007-12-04,39.99
2007-12-05,39.8
2007-12-06,39.74
2007-12-07,39.67
2007-12-08,39.62
2007-12-09,39.56
2007-12-10,39.47
2007-12-11,39.31
2007-12-12,39.15
2007-12-13,38.95
2007-12-14,38.75
2007-12-15,38.54
2007-12-16,38.35
2007-12-17,38.19
2007-12-18,38.08
2007-12-19,37.98
2007-12-20,37.89
2007-12-21,37.83
2007-12-22,37.77
2007-12-23,37.7
2007-12-24,37.63
2007-12-25,37.58
2007-12-26,37.5
2007-12-27,37.4
2007-12-28,37.28
2007-12-29,37.14
2007-12-30,37.04
2007-12-31,36.95
2008-01-01,36.88
2008-01-02,36.76
2008-01-03,36.65
2008-01-04,36.56
2008-01-05,36.51
2008-01-06,36.49
2008-01-07,36.43
2008-01-08,36.39
2008-01-09,36.34
2008-01-10,36.28
2008-01-11,36.26
2008-01-12,36.23
2008-01-13,36.18
2008-01-14,36.17
2008-01-15,36.14
2008-01-16,36.12
2008-01-17,36.1
2008-01-18,36.05
2008-01-19,35.98
2008-01-20,35.87
2008-01-21,35.79
2008-01-22,35.71
2008-01-23,35.65
2008-01-24,35.54
2008-01-25,35.43
2008-01-26,35.33
2008-01-27,35.24
2008-01-28,35.21
2008-01-29,35.2
2008-01-30,35.18
2008-01-31,35.17
2008-02-01,35.15
2008-02-02,35.16
2008-02-03,35.15
2008-02-04,35.15
2008-02-05,35.15
2008-02-06,35.14
2008-02-07,35.13
2008-02-08,35.13
2008-02-09,35.13
2008-02-10,35.13
2008-02-11,35.11
2008-02-12,35.09
2008-02-13,35.08
2008-02-14,35.04
2008-02-15,35.0
2008-02-16,34.95
2008-02-17,34.9
2008-02-18,34.84
2008-02-19,34.79
2008-02-20,34.75
2008-02-21,34.72
2008-02-22,34.68
2008-02-23,34.67
2008-02-24,34.65
2008-02-25,34.63
2008-02-26,34.62
2008-02-27,34.61
2008-02-28,34.63
2008-02-29,34.65
2008-03-01,34.65
2008-03-02,34.63
2008-03-03,34.61
2008-03-04,34.58
2008-03-05,34.58
2008-03-06,34.63
2008-03-07,34.6
2008-03-08,34.99
2008-03-09,43.96
2008-03-10,43.57
2008-03-11,43.53
2008-03-12,37.06
2008-03-13,35.63
2008-03-14,35.44
2008-03-15,35.54
2008-03-16,35.58
2008-03-17,35.58
2008-03-18,35.6
2008-03-19,35.6
2008-03-20,35.6
2008-03-21,35.59
2008-03-22,35.64
2008-03-23,35.69
2008-03-24,35.88
2008-03-25,36.16
2008-03-26,36.38
2008-03-27,36.43
2008-03-28,36.43
2008-03-29,36.4
2008-03-30,36.3
2008-03-31,36.21
2008-04-01,36.17
2008-04-02,36.24
2008-04-03,36.47
2008-04-04,36.88
2008-04-05,37.18
2008-04-06,37.35
2008-04-07,37.61
2008-04-08,37.93
2008-04-09,38.11
2008-04-10,38.29
2008-04-11,38.67
2008-04-12,39.27
2008-04-13,40.13
2008-04-14,40.96
2008-04-15,41.11
2008-04-16,41.01
2008-04-17,41.27
2008-04-18,41.86
2008-04-19,42.32
2008-04-20,42.44
2008-04-21,42.3
2008-04-22,41.81
2008-04-23,41.62
2008-04-24,41.53
2008-04-25,41.97
2008-04-26,42.41
2008-04-27,43.28
2008-04-28,44.33
2008-04-29,45.11
2008-04-30,45.29
2008-05-01,45.18
2008-05-02,45.08
2008-05-03,45.53
2008-05-04,46.23
2008-05-05,46.77
2008-05-06,47.53
2008-05-07,48.13
2008-05-08,48.57
2008-05-09,48.76
2008-05-10,48.9
2008-05-11,49.13
2008-05-12,49.25
2008-05-13,49.34
2008-05-14,49.72
2008-05-15,50.27
2008-05-16,51.11
2008-05-17,52.06
2008-05-18,52.94
2008-05-19,53.61
2008-05-20,54.11
2008-05-21,54.1
2008-05-22,53.64
2008-05-23,53.0
2008-05-24,52.49
2008-05-25,51.98
2008-05-26,51.57
2008-05-27,51.69
2008-05-28,51.95
2008-05-29,53.58
2008-05-30,53.16
2008-05-31,53.9
2008-06-01,54.95
2008-06-02,55.56
2008-06-03,56.05
2008-06-04,56.28
2008-06-05,56.3
2008-06-06,56.18
2008-06-07,56.12
2008-06-08,56.26
2008-06-09,56.78
2008-06-10,57.07
2008-06-11,57.04
2008-06-12,57.01
2008-06-13,57.35
2008-06-14,57.99
2008-06-15,58.67
2008-06-16,59.28
2008-06-17,59.75
2008-06-18,60.02
2008-06-19,60.06
2008-06-20,60.2
2008-06-21,60.39
2008-06-22,60.34
2008-06-23,59.95
2008-06-24,60.04
2008-06-25,60.32
2008-06-26,60.65
2008-06-27,60.98
2008-06-28,61.55
2008-06-29,62.04
2008-06-30,62.51
2008-07-01,62.87
2008-07-02,63.07
2008-07-03,63.35
2008-07-04,63.54
2008-07-05,63.63
2008-07-06,63.62
2008-07-07,63.72
2008-07-08,63.81
2008-07-09,63.93
2008-07-10,64.11
2008-07-11,64.29
2008-07-12,64.22
2008-07-13,64.07
2008-07-14,64.11
2008-07-15,64.38
2008-07-16,64.57
2008-07-17,64.68
2008-07-18,64.68
2008-07-19,64.55
2008-07-20,64.38
2008-07-21,64.41
2008-07-22,64.64
2008-07-23,64.64
2008-07-24,64.3
2008-07-25,64.18
2008-07-26,64.23
2008-07-27,64.2
2008-07-28,64.16
2008-07-29,64.16
2008-07-30,64.07
2008-07-31,63.9
2008-08-01,63.85
2008-08-02,63.88
2008-08-03,63.92
2008-08-04,63.9
2008-08-05,63.98
2008-08-06,63.99
2008-08-07,64.02
2008-08-08,64.19
2008-08-09,64.24
2008-08-10,64.0
2008-08-11,63.65
2008-08-12,63.53
2008-08-13,63.61
2008-08-14,63.8
2008-08-15,63.98
2008-08-16,64.3
2008-08-17,64.53
2008-08-18,64.8
2008-08-19,64.72
2008-08-20,64.33
2008-08-21,64.07
2008-08-22,63.62
2008-08-23,63.22
2008-08-24,63.1
2008-08-25,63.18
2008-08-26,62.99
2008-08-27,62.43
2008-08-28,61.99
2008-08-29,61.87
2008-08-30,61.97
2008-08-31,61.98
2008-09-01,61.55
2008-09-02,60.58
2008-09-03,59.81
2008-09-04,59.63
2008-09-05,59.67
2008-09-06,59.82
2008-09-07,59.92
2008-09-08,60.06
2008-09-09,60.18
2008-09-10,60.07
2008-09-11,59.89
2008-09-12,59.62
2008-09-13,59.42
2008-09-14,59.41
2008-09-15,59.37
2008-09-16,59.42
2008-09-17,59.4