datetime,area
1963-12-28,27854.35
1963-12-29,27894.17
1963-12-30,27933.99
1963-12-31,27973.86
1964-01-01,28013.68
1964-01-02,28053.5
1964-01-03,28093.32
1964-01-04,28133.14
1964-01-05,28173.01
1964-01-06,28212.83
1964-01-07,28252.65
1964-01-08,28292.47
1964-01-09,28312.4
1964-01-10,28352.23
1964-01-11,28392.05
1964-01-12,28411.98
1964-01-13,28431.87
1964-01-14,28451.8
1964-01-15,28451.8
1964-01-16,28471.73
1964-01-17,28491.62
1964-01-18,28511.55
1964-01-19,28531.44
1964-01-20,28551.38
1964-01-21,28591.2
1964-01-22,28631.02
1964-01-23,28670.88
1964-01-24,28710.7
1964-01-25,28750.53
1964-01-26,28790.35
1964-01-27,28850.1
1964-01-28,28889.92
1964-01-29,28929.74
1964-01-30,28949.68
1964-01-31,28969.61
1964-02-01,28969.61
1964-02-02,28969.61
1964-02-03,28969.61
1964-02-04,28969.61
1964-02-05,28949.68
1964-02-06,28949.68
1964-02-07,28949.68
1964-02-08,28949.68
1964-02-09,28949.68
1964-02-10,28929.74
1964-02-11,28929.74
1964-02-12,28929.74
1964-02-13,28929.74
1964-02-14,28929.74
1964-02-15,28929.74
1964-02-16,28929.74
1964-02-17,28949.68
1964-02-18,28949.68
1964-02-19,28949.68
1964-02-20,28949.68
1964-02-21,28949.68
1964-02-22,28949.68
1964-02-23,28949.68
1964-02-24,28969.61
1964-02-25,28969.61
1964-02-26,28989.5
1964-02-27,28989.5
1964-02-28,29009.43
1964-02-29,29009.43
1964-03-01,29009.43
1964-03-02,29009.43
1964-03-03,29009.43
1964-03-04,29009.43
1964-03-05,29009.43
1964-03-06,29009.43
1964-03-07,29009.43
1964-03-08,29009.43
1964-03-09,29009.43
1964-03-10,29029.32
1964-03-11,29029.32
1964-03-12,29029.32
1964-03-13,29029.32
1964-03-14,29029.32
1964-03-15,29029.32
1964-03-16,29029.32
1964-03-17,29029.32
1964-03-18,29029.32
1964-03-19,29029.32
1964-03-20,29029.32
1964-03-21,29029.32
1964-03-22,29029.32
1964-03-23,29029.32
1964-03-24,29029.32
1964-03-25,29029.32
1964-03-26,29029.32
1964-03-27,28969.61
1964-03-28,28770.46
1964-03-29,28611.13
1964-03-30,28411.98
1964-03-31,28212.83
1964-04-01,28033.57
1964-04-02,27874.28
1964-04-03,27734.84
1964-04-04,27595.45
1964-04-05,27456.05
1964-04-06,27456.05
1964-04-07,27416.23
1964-04-08,27336.54
1964-04-09,27276.83
1964-04-10,27256.9
1964-04-11,27117.5
1964-04-12,27057.75
1964-04-13,26978.11
1964-04-14,26898.42
1964-04-15,26818.78
1964-04-16,26699.27
1964-04-17,26599.7
1964-04-18,26520.05
1964-04-19,26460.3
1964-04-20,26400.55
1964-04-21,26340.79
1964-04-22,26300.97
1964-04-23,26261.15
1964-04-24,26221.33
1964-04-25,26161.58
1964-04-26,26121.75
1964-04-27,26101.82
1964-04-28,26022.41
1964-04-29,25864.0
1964-04-30,25705.59
1964-05-01,25547.18
1964-05-02,25408.59
1964-05-03,25369.0
1964-05-04,25289.82
1964-05-05,25230.41
1964-05-06,25190.82
1964-05-07,25151.18
1964-05-08,25091.82
1964-05-09,25032.41
1964-05-10,24992.82
1964-05-11,24973.0
1964-05-12,25072.0
1964-05-13,25171.0
1964-05-14,25250.18
1964-05-15,25349.18
1964-05-16,25468.0
1964-05-17,25567.0
1964-05-18,25765.0
1964-05-19,26042.18
1964-05-20,26400.55
1964-05-21,26858.6
1964-05-22,27396.3
1964-05-23,27973.86
1964-05-24,28650.95
1964-05-25,29288.22
1964-05-26,29925.49
1964-05-27,30650.04
1964-05-28,31394.67
1964-05-29,32139.3
1964-05-30,32837.4
1964-05-31,33465.68
1964-06-01,33954.37
1964-06-02,34396.48
1964-06-03,34783.94
1964-06-04,35208.59
1964-06-05,35576.64
1964-06-06,35916.34
1964-06-07,36256.05
1964-06-08,36595.76
1964-06-09,36963.8
1964-06-10,37388.45
1964-06-11,37892.38
1964-06-12,38339.7
1964-06-13,38744.51
1964-06-14,39166.33
1964-06-15,39573.97
1964-06-16,39944.85
1964-06-17,40281.72
1964-06-18,40633.02
1964-06-19,40987.92
1964-06-20,41336.82
1964-06-21,41700.53
1964-06-22,42025.76
1964-06-23,42291.93
1964-06-24,42563.95
1964-06-25,42818.28
1964-06-26,43045.98
1964-06-27,43255.91
1964-06-28,43468.81
1964-06-29,43687.63
1964-06-30,43903.48
1964-07-01,44122.3
1964-07-02,44347.03
1964-07-03,44559.93
1964-07-04,44746.25
1964-07-05,44944.35
1964-07-06,45127.72
1964-07-07,45293.26
1964-07-08,45449.99
1964-07-09,45586.0
1964-07-10,45707.28
1964-07-11,45828.49
1964-07-12,45943.78
1964-07-13,46056.18
1964-07-14,46153.79
1964-07-15,46263.16
1964-07-16,46375.86
1964-07-17,46473.58
1964-07-18,46568.32
1964-07-19,46647.76
1964-07-20,46736.38
1964-07-21,46828.06
1964-07-22,46916.68
1964-07-23,46977.78
1964-07-24,47051.11
1964-07-25,47118.32
1964-07-26,47173.3
1964-07-27,47228.35
1964-07-28,47319.96
1964-07-29,47402.46
1964-07-30,47472.73
1964-07-31,47543.0
1964-08-01,47631.62
1964-08-02,47747.77
1964-08-03,47937.17
1964-08-04,48126.65
1964-08-05,48285.54
1964-08-06,48410.79
1964-08-07,48520.82
1964-08-08,48615.49
1964-08-09,48694.93
1964-08-10,48768.26
1964-08-11,48823.31
1964-08-12,48887.47
1964-08-13,48951.62
1964-08-14,49055.53
1964-08-15,49269.4
1964-08-16,49385.48
1964-08-17,49385.48
1964-08-18,49437.47
1964-08-19,49440.53
1964-08-20,49443.59
1964-08-21,49443.59
1964-08-22,49434.41
1964-08-23,49422.18
1964-08-24,49406.89
1964-08-25,49391.6
1964-08-26,49382.42
1964-08-27,49385.48
1964-08-28,49406.89
1964-08-29,49397.71
1964-08-30,49394.65
1964-08-31,49416.06
1964-09-01,49416.06
1964-09-02,49400.77
1964-09-03,49400.77
1964-09-04,49397.71
1964-09-05,49397.71
1964-09-06,49394.65
1964-09-07,49391.6
1964-09-08,49391.6
1964-09-09,49391.6
1964-09-10,49391.6
1964-09-11,49394.65
1964-09-12,49397.71
1964-09-13,49391.6
1964-09-14,49394.65
1964-09-15,49403.83
1964-09-16,49403.83
1964-09-17,49406.89
1964-09-18,49406.89
1964-09-19,49403.83
1964-09-20,49403.83
1964-09-21,49632.99
1964-09-22,49663.58
1964-09-23,49684.91
1964-09-24,49727.73
1964-09-25,49758.24
1964-09-26,49785.77
1964-09-27,49822.47
1964-09-28,49856.04
1964-09-29,49856.04
1964-09-30,49846.86
1964-10-01,49846.86
1964-10-02,49840.74
1964-10-03,49837.69
1964-10-04,49825.53
1964-10-05,49819.41
1964-10-06,49813.29
1964-10-07,49822.47
1964-10-08,49828.51
1964-10-09,49840.74
1964-10-10,49846.86
1964-10-11,49819.41
1964-10-12,49822.47
1964-10-13,49822.47
1964-10-14,49819.41
1964-10-15,49822.47
1964-10-16,49810.23
1964-10-17,49831.57
1964-10-18,49834.63
1964-10-19,49831.57
1964-10-20,49840.74
1964-10-21,49846.86
1964-10-22,49849.92
1964-10-23,49856.04
1964-10-24,49865.21
1964-10-25,49871.33
1964-10-26,49877.45
1964-10-27,49871.33
1964-10-28,49886.62
1964-10-29,49883.56
1964-10-30,49917.13
1964-10-31,49914.07
1964-11-01,49923.25
1964-11-02,49932.42
1964-11-03,49920.19
1964-11-04,49898.86
1964-11-05,49907.96
1964-11-06,49920.19
1964-11-07,49914.07
1964-11-08,49901.91
1964-11-09,49871.33
1964-11-10,49889.68
1964-11-11,49862.15
1964-11-12,49828.51
1964-11-13,49816.35
1964-11-14,49804.12
1964-11-15,49819.41
1964-11-16,49788.83
1964-11-17,49773.53
1964-11-18,49764.36
1964-11-19,49767.42
1964-11-20,49770.47
1964-11-21,49773.53
1964-11-22,49776.59
1964-11-23,49773.53
1964-11-24,49779.65
1964-11-25,49779.65
1964-11-26,49764.36
1964-11-27,49770.47
1964-11-28,49761.3
1964-11-29,49776.59
1964-11-30,49779.65
1964-12-01,49782.71
1964-12-02,49801.06
1964-12-03,49816.35
1964-12-04,49813.29
1964-12-05,49822.47
1964-12-06,49831.57
1964-12-07,49834.63
1964-12-08,49834.63
1964-12-09,49840.74
1964-12-10,49840.74
1964-12-11,49813.29
1964-12-12,49834.63
1964-12-13,49804.12
1964-12-14,49810.23
1964-12-15,49798.0
1964-12-16,49794.94
1964-12-17,49764.36
1964-12-18,49718.55
1964-12-19,49678.83
1964-12-20,49636.05
1964-12-21,49617.7
1964-12-22,49608.52
1964-12-23,49632.99
1964-12-24,49657.46
1964-12-25,49761.3
1964-12-26,49831.57
1964-12-27,49892.74
1964-12-28,49938.54
1964-12-29,49938.54
1964-12-30,49920.19
1964-12-31,49923.25
1965-01-01,49926.31
1965-01-02,49932.42
1965-01-03,49907.96
1965-01-04,49895.8
1965-01-05,49871.33
1965-01-06,49859.1
1965-01-07,49834.63
1965-01-08,49825.53
1965-01-09,49831.57
1965-01-10,49846.86
1965-01-11,49856.04
1965-01-12,49865.21
1965-01-13,49865.21
1965-01-14,49865.21
1965-01-15,49852.98
1965-01-16,49862.15
1965-01-17,49865.21
1965-01-18,49862.15
1965-01-19,49852.98
1965-01-20,49837.69
1965-01-21,49865.21
1965-01-22,49865.21
1965-01-23,49865.21
1965-01-24,49852.98
1965-01-25,49831.57
1965-01-26,49819.41
1965-01-27,49807.18
1965-01-28,49810.23
1965-01-29,49794.94
1965-01-30,49785.77
1965-01-31,49761.3
1965-02-01,49767.42
1965-02-02,49779.65
1965-02-03,49804.12
1965-02-04,49819.41
1965-02-05,49837.69
1965-02-06,49837.69
1965-02-07,49862.15
1965-02-08,49880.5
1965-02-09,49892.74
1965-02-10,49923.25
1965-02-11,49917.13
1965-02-12,49865.21
1965-02-13,49804.12
1965-02-14,49749.14
1965-02-15,49684.91
1965-02-16,49666.63
1965-02-17,49642.17
1965-02-18,49657.46
1965-02-19,49687.97
1965-02-20,49684.91
1965-02-21,49681.85
1965-02-22,49700.2
1965-02-23,49739.96
1965-02-24,49743.02
1965-02-25,49776.59
1965-02-26,49816.35
1965-02-27,49862.15
1965-02-28,49914.07
1965-03-01,49923.25
1965-03-02,49911.02
1965-03-03,49810.23
1965-03-04,49733.85
1965-03-05,49761.3
1965-03-06,49794.94
1965-03-07,49813.29
1965-03-08,49825.53
1965-03-09,49840.74
1965-03-10,49874.39
1965-03-11,49895.8
1965-03-12,49923.25
1965-03-13,49944.66
1965-03-14,49956.89
1965-03-15,49972.18
1965-03-16,49813.29
1965-03-17,49620.76
1965-03-18,49562.72
1965-03-19,49584.13
1965-03-20,49611.58
1965-03-21,49645.23
1965-03-22,49666.63
1965-03-23,49666.63
1965-03-24,49687.97
1965-03-25,49703.26
1965-03-26,49733.85
1965-03-27,49791.88
1965-03-28,49846.86
1965-03-29,49865.21
1965-03-30,49886.62
1965-03-31,49904.9
1965-04-01,49920.19
1965-04-02,49895.8
1965-04-03,49889.68
1965-04-04,49895.8
1965-04-05,49911.02
1965-04-06,49895.8
1965-04-07,49950.78
1965-04-08,50014.93
1965-04-09,50094.38
1965-04-10,49966.07
1965-04-11,49712.44
1965-04-12,49663.58
1965-04-13,49727.73
1965-04-14,49752.12
1965-04-15,49764.36
1965-04-16,49721.61
1965-04-17,49700.2
1965-04-18,49709.38
1965-04-19,49706.32
1965-04-20,49709.38
1965-04-21,49810.23
1965-04-22,49892.74
1965-04-23,49840.74
1965-04-24,49804.12
1965-04-25,49788.83
1965-04-26,49776.59
1965-04-27,49764.36
1965-04-28,49733.85
1965-04-29,49654.4
1965-04-30,49608.52
1965-05-01,49626.87
1965-05-02,49654.4
1965-05-03,49743.02
1965-05-04,49691.03
1965-05-05,49849.92
1965-05-06,49834.63
1965-05-07,49801.06
1965-05-08,49718.55
1965-05-09,49703.26
1965-05-10,49752.12
1965-05-11,49684.91
1965-05-12,49743.02
1965-05-13,49785.77
1965-05-14,49752.12
1965-05-15,49798.0
1965-05-16,49776.59
1965-05-17,49779.65
1965-05-18,49862.15
1965-05-19,49938.54
1965-05-20,50036.34
1965-05-21,50066.85
1965-05-22,50115.78
1965-05-23,50158.53
1965-05-24,50195.23
1965-05-25,50314.36
1965-05-26,50332.71
1965-05-27,50292.95
1965-05-28,50222.68
1965-05-29,50088.26
1965-05-30,49996.58
1965-05-31,49886.62
1965-06-01,49941.6
1965-06-02,49956.89
1965-06-03,49920.19
1965-06-04,49944.66
1965-06-05,49959.95
1965-06-06,49898.86
1965-06-07,49834.63
1965-06-08,49801.06
1965-06-09,49825.53
1965-06-10,49886.62
1965-06-11,49950.78
1965-06-12,49956.89
1965-06-13,50005.75
1965-06-14,50152.41
1965-06-15,50442.67
1965-06-16,50904.05
1965-06-17,51322.69
1965-06-18,51722.98
1965-06-19,52049.87
1965-06-20,52349.3
1965-06-21,52658.97
1965-06-22,52963.79
1965-06-23,53282.9
1965-06-24,53523.93
1965-06-25,53772.06
1965-06-26,54229.38
1965-06-27,54856.85
1965-06-28,55416.99
1965-06-29,55856.57
1965-06-30,56232.36
1965-07-01,56579.76
1965-07-02,56927.17
1965-07-03,57235.54
1965-07-04,57561.73
1965-07-05,57873.65
1965-07-06,58182.11
1965-07-07,58501.13
1965-07-08,58823.69
1965-07-09,59135.69
1965-07-10,59465.35
1965-07-11,59789.09
1965-07-12,60075.09
1965-07-13,60372.71
1965-07-14,60654.84
1965-07-15,60952.46
1965-07-16,61180.43
1965-07-17,61373.68
1965-07-18,61644.31
1965-07-19,61829.82
1965-07-20,62003.73
1965-07-21,62208.58
1965-07-22,62390.23
1965-07-23,62575.74
1965-07-24,62722.56
1965-07-25,62846.27
1965-07-26,63020.17
1965-07-27,63167.09
1965-07-28,63329.39
1965-07-29,63487.82
1965-07-30,63619.27
1965-07-31,63692.68
1965-08-01,63800.91
1965-08-02,63932.36
1965-08-03,64137.21
1965-08-04,64396.14
1965-08-05,64523.71
1965-08-06,64597.13
1965-08-07,64686.01
1965-08-08,64759.42
1965-08-09,64809.72
1965-08-10,64848.31
1965-08-11,64809.72
1965-08-12,64821.33
1965-08-13,64794.24
1965-08-14,64751.69
1965-08-15,64747.82
1965-08-16,64736.31
1965-08-17,64697.62
1965-08-18,64643.55
1965-08-19,64608.73
1965-08-20,64573.91
1965-08-21,64531.45
1965-08-22,64469.55
1965-08-23,64415.48
1965-08-24,64357.45
1965-08-25,64272.43
1965-08-26,64187.41
1965-08-27,64102.39
1965-08-28,64009.64
1965-08-29,63974.82
1965-08-30,63878.19
1965-08-31,63858.94
1965-09-01,63812.52
1965-09-02,63735.24
1965-09-03,63650.22
1965-09-04,63611.53
1965-09-05,63588.32
1965-09-06,63511.04
1965-09-07,63476.31
1965-09-08,63395.07
1965-09-09,63364.21
1965-09-10,63333.26
1965-09-11,63283.06
1965-09-12,63244.38
1965-09-13,63197.95
1965-09-14,63182.57
1965-09-15,63147.75
1965-09-16,63143.88
1965-09-17,63085.94
1965-09-18,63074.34
1965-09-19,63054.99
1965-09-20,63027.91
1965-09-21,63058.86
1965-09-22,63093.68
1965-09-23,63159.36
1965-09-24,63213.42
1965-09-25,63255.98
1965-09-26,63283.06
1965-09-27,63313.92
1965-09-28,63333.26
1965-09-29,63368.08
1965-09-30,63387.43
1965-10-01,63414.41
1965-10-02,63499.43
1965-10-03,63576.81
1965-10-04,63630.88
1965-10-05,63650.22
1965-10-06,63661.83
1965-10-07,63665.69
1965-10-08,63696.55
1965-10-09,63708.16
1965-10-10,63723.63
1965-10-11,63746.84
1965-10-12,63758.45
1965-10-13,63735.24
1965-10-14,63719.76
1965-10-15,63712.02
1965-10-16,63777.7
1965-10-17,63793.17
1965-10-18,63824.13
1965-10-19,63843.47
1965-10-20,63843.47
1965-10-21,63858.94
1965-10-22,63866.68
1965-10-23,63882.06
1965-10-24,63893.67
1965-10-25,63893.67
1965-10-26,63909.14
1965-10-27,63897.54
1965-10-28,63909.14
1965-10-29,63920.75
1965-10-30,63936.23
1965-10-31,63947.83
1965-11-01,63947.83
1965-11-02,63928.49
1965-11-03,63920.75
1965-11-04,63909.14
1965-11-05,63901.41
1965-11-06,63893.67
1965-11-07,63897.54
1965-11-08,63874.32
1965-11-09,63855.08
1965-11-10,63824.13
1965-11-11,63808.65
1965-11-12,63793.17
1965-11-13,63820.26
1965-11-14,63824.13
1965-11-15,63843.47
1965-11-16,63858.94
1965-11-17,63843.47
1965-11-18,63827.99
1965-11-19,63831.86
1965-11-20,63847.34
1965-11-21,63882.06
1965-11-22,63916.88
1965-11-23,63951.7
1965-11-24,63994.16
1965-11-25,64048.33
1965-11-26,64117.87
1965-11-27,64195.15
1965-11-28,64253.18
1965-11-29,64287.91
1965-11-30,64330.46
1965-12-01,64361.32
1965-12-02,64372.92
1965-12-03,64392.27
1965-12-04,64423.22
1965-12-05,64469.55
1965-12-06,64500.5
1965-12-07,64515.98
1965-12-08,64531.45
1965-12-09,64535.32
1965-12-10,64593.26
1965-12-11,64666.67
1965-12-12,64666.67
1965-12-13,64720.83
1965-12-14,64755.56
1965-12-15,64786.51
1965-12-16,64829.06
1965-12-17,64840.57
1965-12-18,64867.66
1965-12-19,64894.74
1965-12-20,64898.61
1965-12-21,64871.52
1965-12-22,64879.26
1965-12-23,64871.52
1965-12-24,64894.74
1965-12-25,64948.81
1965-12-26,65030.05
1965-12-27,65049.3
1965-12-28,65049.3
1965-12-29,65053.17
1965-12-30,65072.51
1965-12-31,65130.45
1966-01-01,65230.94
1966-01-02,65319.93
1966-01-03,65358.52
1966-01-04,65385.6
1966-01-05,65428.06
1966-01-06,65428.06
1966-01-07,65443.54
1966-01-08,65459.01
1966-01-09,65513.18
1966-01-10,65540.16
1966-01-11,65551.77
1966-01-12,65574.98
1966-01-13,65605.93
1966-01-14,65629.05
1966-01-15,65660.0
1966-01-16,65706.43
1966-01-17,65729.54
1966-01-18,65741.15
1966-01-19,65714.07
1966-01-20,65694.82
1966-01-21,65660.0
1966-01-22,65663.87
1966-01-23,65683.21
1966-01-24,65644.52
1966-01-25,65613.57
1966-01-26,65567.24
1966-01-27,65520.82
1966-01-28,65474.49
1966-01-29,65431.93
1966-01-30,65416.55
1966-01-31,65354.65
1966-02-01,65316.06
1966-02-02,65296.71
1966-02-03,65265.76
1966-02-04,65234.81
1966-02-05,65200.09
1966-02-06,65203.96
1966-02-07,65192.35
1966-02-08,65188.48
1966-02-09,65165.27
1966-02-10,65134.32
1966-02-11,65072.51
1966-02-12,65022.31
1966-02-13,65002.97
1966-02-14,64960.41
1966-02-15,64921.82
1966-02-16,64863.79
1966-02-17,64848.31
1966-02-18,64844.44
1966-02-19,64867.66
1966-02-20,64910.21
1966-02-21,64929.56
1966-02-22,64956.54
1966-02-23,64960.41
1966-02-24,64983.63
1966-02-25,65002.97
1966-02-26,65002.97
1966-02-27,65037.69
1966-02-28,65018.44
1966-03-01,64999.1
1966-03-02,64948.81
1966-03-03,64917.95
1966-03-04,64883.13
1966-03-05,64848.31
1966-03-06,64867.66
1966-03-07,64836.8
1966-03-08,64794.24
1966-03-09,64763.29
1966-03-10,64740.18
1966-03-11,64728.57
1966-03-12,64743.95
1966-03-13,64821.33
1966-03-14,64875.39
1966-03-15,64964.28
1966-03-16,65072.51
1966-03-17,65145.92
1966-03-18,65246.42
1966-03-19,65377.86
1966-03-20,65509.31
1966-03-21,65702.56
1966-03-22,65644.52
1966-03-23,65710.2
1966-03-24,65741.15
1966-03-25,65760.49
1966-03-26,65806.82
1966-03-27,65837.77
1966-03-28,65864.86
1966-03-29,65853.25
1966-03-30,65876.46
1966-03-31,65942.14
1966-04-01,65996.3
1966-04-02,66085.19
1966-04-03,66139.26
1966-04-04,66216.54
1966-04-05,66320.9
1966-04-06,66402.05
1966-04-07,66460.08
1966-04-08,66514.15
1966-04-09,66568.31
1966-04-10,66618.51
1966-04-11,66653.33
1966-04-12,66676.45
1966-04-13,66699.66
1966-04-14,66715.14
1966-04-15,66784.68
1966-04-16,66784.68
1966-04-17,66827.24
1966-04-18,66823.37
1966-04-19,66807.89
1966-04-20,66819.5
1966-04-21,66831.11
1966-04-22,66842.71
1966-04-23,66854.32
1966-04-24,66900.65
1966-04-25,66931.6
1966-04-26,66935.47
1966-04-27,66904.52
1966-04-28,66865.93
1966-04-29,66838.84
1966-04-30,66811.76
1966-05-01,66792.42
1966-05-02,66780.81
1966-05-03,66788.55
1966-05-04,66811.76
1966-05-05,66850.45
1966-05-06,66900.65
1966-05-07,66977.93
1966-05-08,67120.98
1966-05-09,67236.74
1966-05-10,67429.77
1966-05-11,67693.06
1966-05-12,67894.87
1966-05-13,68123.03
1966-05-14,68311.66
1966-05-15,68487.12
1966-05-16,68592.41
1966-05-17,68724.06
1966-05-18,68724.06
1966-05-19,68737.23
1966-05-20,68706.49
1966-05-21,68724.06
1966-05-22,68741.63
1966-05-23,68811.79
1966-05-24,68873.27
1966-05-25,68939.04
1966-05-26,68978.57
1966-05-27,69013.7
1966-05-28,69061.9
1966-05-29,69132.07
1966-05-30,69193.55
1966-05-31,69211.12
1966-06-01,69241.75
1966-06-02,69298.85
1966-06-03,69369.01
1966-06-04,69421.71
1966-06-05,69452.45
1966-06-06,69496.26
1966-06-07,69583.99
1966-06-08,69667.43
1966-06-09,69698.07
1966-06-10,69698.07
1966-06-11,69680.5
1966-06-12,69698.07
1966-06-13,69689.29
1966-06-14,69663.04
1966-06-15,69636.69
1966-06-16,69632.3
1966-06-17,69575.21
1966-06-18,69557.75
1966-06-19,69557.75
1966-06-20,69527.0
1966-06-21,69522.61
1966-06-22,69509.44
1966-06-23,69491.87
1966-06-24,69491.87
1966-06-25,69491.87
1966-06-26,69513.83
1966-06-27,69487.48
1966-06-28,69456.74
1966-06-29,69417.32
1966-06-30,69360.22
1966-07-01,69351.44
1966-07-02,69312.02
1966-07-03,69316.41
1966-07-04,69285.67
1966-07-05,69246.14
1966-07-06,69175.98
1966-07-07,69114.61
1966-07-08,69053.12
1966-07-09,68952.22
1966-07-10,68921.47
1966-07-11,68811.79
1966-07-12,68724.06
1966-07-13,68640.72
1966-07-14,68526.64
1966-07-15,68460.87
1966-07-16,68355.58
1966-07-17,68258.96
1966-07-18,68188.8
1966-07-19,68105.46
1966-07-20,68030.8
1966-07-21,67965.03
1966-07-22,67850.95
1966-07-23,67750.05
1966-07-24,67675.49
1966-07-25,67600.83
1966-07-26,67552.63
1966-07-27,67456.12
1966-07-28,67403.42
1966-07-29,67368.39
1966-07-30,67245.53
1966-07-31,67210.39
1966-08-01,67163.44
1966-08-02,67070.69
1966-08-03,67028.23
1966-08-04,66885.17
1966-08-05,66846.58
1966-08-06,66757.69
1966-08-07,66719.01
1966-08-08,66645.59
1966-08-09,66645.59
1966-08-10,66510.28
1966-08-11,66413.66
1966-08-12,66355.72
1966-08-13,66262.96
1966-08-14,66177.94
1966-08-15,66100.57
1966-08-16,66027.16
1966-08-17,65918.92
1966-08-18,65818.43
1966-08-19,65764.36
1966-08-20,65671.61
1966-08-21,65605.93
1966-08-22,65524.69
1966-08-23,65455.14
1966-08-24,65362.39
1966-08-25,65277.37
1966-08-26,65203.96
1966-08-27,65138.19
1966-08-28,65068.64
1966-08-29,64983.63
1966-08-30,64917.95
1966-08-31,64887.0
1966-09-01,64867.66
1966-09-02,64863.79
1966-09-03,64863.79
1966-09-04,64863.79
1966-09-05,64848.31
1966-09-06,64817.46
1966-09-07,64763.29
1966-09-08,64716.96
1966-09-09,64655.06
1966-09-10,64558.44
1966-09-11,64519.84
1966-09-12,64415.48
1966-09-13,64384.53
1966-09-14,64345.94
1966-09-15,64284.04
1966-09-16,64222.23
1966-09-17,64175.81
1966-09-18,64102.39
1966-09-19,64059.93
1966-09-20,63955.57
1966-09-21,63874.32
1966-09-22,63777.7
1966-09-23,63681.07
1966-09-24,63580.68
1966-09-25,63514.91
1966-09-26,63441.49
1966-09-27,63352.61
1966-09-28,63286.93
1966-09-29,63197.95
1966-09-30,63132.27
1966-10-01,63031.78
1966-10-02,62973.84
1966-10-03,62939.02
1966-10-04,62857.88
1966-10-05,62761.25
1966-10-06,62745.77
1966-10-07,62711.05
1966-10-08,62680.1
1966-10-09,62680.1
1966-10-10,62649.15
1966-10-11,62598.95
1966-10-12,62564.13
1966-10-13,62525.44
1966-10-14,62517.8
1966-10-15,62517.8
1966-10-16,62552.52
1966-10-17,62571.87
1966-10-18,62595.08
1966-10-19,62595.08
1966-10-20,62571.87
1966-10-21,62552.52
1966-10-22,62548.66
1966-10-23,62564.13
1966-10-24,62552.52
1966-10-25,62513.93
1966-10-26,62467.51
1966-10-27,62413.44
1966-10-28,62359.27
1966-10-29,62316.81
1966-10-30,62281.99
1966-10-31,62227.93
1966-11-01,62162.16
1966-11-02,62131.3
1966-11-03,62077.14
1966-11-04,62034.68
1966-11-05,61995.99
1966-11-06,62015.33
1966-11-07,62007.59
1966-11-08,61995.99
1966-11-09,61953.43
1966-11-10,61891.63
1966-11-11,61810.48
1966-11-12,61771.79
1966-11-13,61764.05
1966-11-14,61713.85
1966-11-15,61682.9
1966-11-16,61609.49
1966-11-17,61536.08
1966-11-18,61485.78
1966-11-19,61400.76
1966-11-20,61381.42
1966-11-21,61315.74
1966-11-22,61253.94
1966-11-23,61203.64
1966-11-24,61192.04
1966-11-25,61110.89
1966-11-26,61022.0
1966-11-27,61002.66
1966-11-28,60933.11
1966-11-29,60902.16
1966-11-30,60855.83
1966-12-01,60828.75
1966-12-02,60809.41
1966-12-03,60782.32
1966-12-04,60790.06
1966-12-05,60743.73
1966-12-06,60720.52
1966-12-07,60801.67
1966-12-08,60859.7
1966-12-09,60906.03
1966-12-10,60964.06
1966-12-11,61002.66
1966-12-12,61002.66
1966-12-13,60987.18
1966-12-14,60956.33
1966-12-15,60921.51
1966-12-16,60867.44
1966-12-17,60821.01
1966-12-18,60821.01
1966-12-19,60793.93
1966-12-20,60712.78
1966-12-21,60635.5
1966-12-22,60596.81
1966-12-23,60523.4
1966-12-24,60449.99
1966-12-25,60461.59
1966-12-26,60449.99
1966-12-27,60419.04
1966-12-28,60349.49
1966-12-29,60221.92
1966-12-30,60133.03
1966-12-31,60036.41
1967-01-01,59974.6
1967-01-02,59939.78
1967-01-03,59823.81
1967-01-04,59696.33
1967-01-05,59564.89
1967-01-06,59510.82
1967-01-07,59447.61
1967-01-08,59433.42
1967-01-09,59369.63
1967-01-10,59291.65
1967-01-11,59227.87
1967-01-12,59156.98
1967-01-13,59093.11
1967-01-14,59008.04
1967-01-15,58976.19
1967-01-16,58940.7
1967-01-17,58908.77
1967-01-18,58855.63
1967-01-19,58813.04
1967-01-20,58752.81
1967-01-21,58710.31
1967-01-22,58727.97
1967-01-23,58685.47
1967-01-24,58674.83
1967-01-25,58632.33
1967-01-26,58600.4
1967-01-27,58589.75
1967-01-28,58586.2
1967-01-29,58589.75
1967-01-30,58586.2
1967-01-31,58550.72
1967-02-01,58525.96
1967-02-02,58486.93
1967-02-03,58458.54
1967-02-04,58419.6
1967-02-05,58416.05
1967-02-06,58380.56
1967-02-07,58338.07
1967-02-08,58291.94
1967-02-09,58238.8
1967-02-10,58199.77
1967-02-11,58153.72
1967-02-12,58128.88
1967-02-13,58104.04
1967-02-14,58054.45
1967-02-15,58018.97
1967-02-16,57962.28
1967-02-17,57919.78
1967-02-18,57894.94
1967-02-19,57880.75
1967-02-20,57863.01
1967-02-21,57813.42
1967-02-22,57781.48
1967-02-23,57760.19
1967-02-24,57746.08
1967-02-25,57724.79
1967-02-26,57746.08
1967-02-27,57756.64
1967-02-28,57756.64
1967-03-01,57721.24
1967-03-02,57703.5
1967-03-03,57682.21
1967-03-04,57607.78
1967-03-05,57604.23
1967-03-06,57547.54
1967-03-07,57526.25
1967-03-08,57483.67
1967-03-09,57412.79
1967-03-10,57356.1
1967-03-11,57320.61
1967-03-12,57278.12
1967-03-13,57210.78
1967-03-14,57157.56
1967-03-15,57122.16
1967-03-16,57072.48
1967-03-17,57061.83
1967-03-18,57044.09
1967-03-19,57008.69
1967-03-20,56980.31
1967-03-21,56934.26
1967-03-22,56923.62
1967-03-23,56927.17
1967-03-24,56916.52
1967-03-25,56912.97
1967-03-26,56912.97
1967-03-27,56905.88
1967-03-28,56902.33
1967-03-29,56859.83
1967-03-30,56842.09
1967-03-31,56817.25
1967-04-01,56788.86
1967-04-02,56742.82
1967-04-03,56643.55
1967-04-04,56530.08
1967-04-05,56430.81
1967-04-06,56338.64
1967-04-07,56228.81
1967-04-08,56179.13
1967-04-09,56179.13
1967-04-10,56143.73
1967-04-11,56115.35
1967-04-12,56051.56
1967-04-13,55987.69
1967-04-14,55920.35