datetime,storage
1932-01-01,271996.0
1932-01-02,273357.0
1932-01-03,274719.0
1932-01-04,276083.0
1932-01-05,277452.0
1932-01-06,278927.0
1932-01-07,280441.0
1932-01-08,281955.0
1932-01-09,283472.0
1932-01-10,284994.0
1932-01-11,286237.0
1932-01-12,287362.0
1932-01-13,288487.0
1932-01-14,289612.0
1932-01-15,290739.0
1932-01-16,291924.0
1932-01-17,293124.0
1932-01-18,294324.0
1932-01-19,295524.0
1932-01-20,296724.0
1932-01-21,297912.0
1932-01-22,299105.0
1932-01-23,300299.0
1932-01-24,301492.0
1932-01-25,302685.0
1932-01-26,303897.0
1932-01-27,305112.0
1932-01-28,306332.0
1932-01-29,307553.0
1932-01-30,308774.0
1932-01-31,309995.0
1932-02-01,311983.0
1932-02-02,314036.0
1932-02-03,316092.0
1932-02-04,318148.0
1932-02-05,320201.0
1932-02-06,322220.0
1932-02-07,324238.0
1932-02-08,326257.0
1932-02-09,328279.0
1932-02-10,330359.0
1932-02-11,333189.0
1932-02-12,336022.0
1932-02-13,338864.0
1932-02-14,341707.0
1932-02-15,344428.0
1932-02-16,346346.0
1932-02-17,348264.0
1932-02-18,350182.0
1932-02-19,352107.0
1932-02-20,354034.0
1932-02-21,355931.0
1932-02-22,357826.0
1932-02-23,359729.0
1932-02-24,361633.0
1932-02-25,363434.0
1932-02-26,364746.0
1932-02-27,366058.0
1932-02-28,367376.0
1932-02-29,368747.0
1932-03-01,370533.0
1932-03-02,372320.0
1932-03-03,374109.0
1932-03-04,375904.0
1932-03-05,377663.0
1932-03-06,379317.0
1932-03-07,380971.0
1932-03-08,382631.0
1932-03-09,384292.0
1932-03-10,385968.0
1932-03-11,387694.0
1932-03-12,389420.0
1932-03-13,391154.0
1932-03-14,392887.0
1932-03-15,394464.0
1932-03-16,395541.0
1932-03-17,396618.0
1932-03-18,397697.0
1932-03-19,398779.0
1932-03-20,399976.0
1932-03-21,401327.0
1932-03-22,402678.0
1932-03-23,404030.0
1932-03-24,405383.0
1932-03-25,406801.0
1932-03-26,408253.0
1932-03-27,409705.0
1932-03-28,411158.0
1932-03-29,412610.0
1932-03-30,414067.0
1932-03-31,415525.0
1932-04-01,416976.0
1932-04-02,418428.0
1932-04-03,419880.0
1932-04-04,421333.0
1932-04-05,422774.0
1932-04-06,424133.0
1932-04-07,425492.0
1932-04-08,426851.0
1932-04-09,428210.0
1932-04-10,429478.0
1932-04-11,430436.0
1932-04-12,431394.0
1932-04-13,432353.0
1932-04-14,433311.0
1932-04-15,433974.0
1932-04-16,434390.0
1932-04-17,434806.0
1932-04-18,435223.0
1932-04-19,435639.0
1932-04-20,436138.0
1932-04-21,437094.0
1932-04-22,438052.0
1932-04-23,439011.0
1932-04-24,439970.0
1932-04-25,440864.0
1932-04-26,441647.0
1932-04-27,442431.0
1932-04-28,443214.0
1932-04-29,443997.0
1932-04-30,444661.0
1932-05-01,444916.0
1932-05-02,445171.0
1932-05-03,445427.0
1932-05-04,445683.0
1932-05-05,445894.0
1932-05-06,446056.0
1932-05-07,446219.0
1932-05-08,446382.0
1932-05-09,446545.0
1932-05-10,446614.0
1932-05-11,446599.0
1932-05-12,446583.0
1932-05-13,446567.0
1932-05-14,446552.0
1932-05-15,446480.0
1932-05-16,446315.0
1932-05-17,446151.0
1932-05-18,445987.0
1932-05-19,445822.0
1932-05-20,445640.0
1932-05-21,445437.0
1932-05-22,445233.0
1932-05-23,445030.0
1932-05-24,444827.0
1932-05-25,444548.0
1932-05-26,444082.0
1932-05-27,443615.0
1932-05-28,443149.0
1932-05-29,442683.0
1932-05-30,442216.0
1932-05-31,441387.0
1932-06-01,440307.0
1932-06-02,439228.0
1932-06-03,438148.0
1932-06-04,437069.0
1932-06-05,436199.0
1932-06-06,435519.0
1932-06-07,434839.0
1932-06-08,434159.0
1932-06-09,433479.0
1932-06-10,432724.0
1932-06-11,431876.0
1932-06-12,431029.0
1932-06-13,430182.0
1932-06-14,429334.0
1932-06-15,428064.0
1932-06-16,426418.0
1932-06-17,424772.0
1932-06-18,423127.0
1932-06-19,421481.0
1932-06-20,420045.0
1932-06-21,418732.0
1932-06-22,417420.0
1932-06-23,416107.0
1932-06-24,414795.0
1932-06-25,412909.0
1932-06-26,410872.0
1932-06-27,408834.0
1932-06-28,406797.0
1932-06-29,404760.0
1932-06-30,402682.0
1932-07-01,400585.0
1932-07-02,398489.0
1932-07-03,396395.0
1932-07-04,394307.0
1932-07-05,391546.0
1932-07-06,388693.0
1932-07-07,385850.0
1932-07-08,383007.0
1932-07-09,380169.0
1932-07-10,377129.0
1932-07-11,374051.0
1932-07-12,370985.0
1932-07-13,367921.0
1932-07-14,364861.0
1932-07-15,361400.0
1932-07-16,357889.0
1932-07-17,354392.0
1932-07-18,350895.0
1932-07-19,347447.0
1932-07-20,344584.0
1932-07-21,341727.0
1932-07-22,338878.0
1932-07-23,336028.0
1932-07-24,333188.0
1932-07-25,329987.0
1932-07-26,326736.0
1932-07-27,323496.0
1932-07-28,320256.0
1932-07-29,317030.0
1932-07-30,313805.0
1932-07-31,311528.0
1932-08-01,309274.0
1932-08-02,307019.0
1932-08-03,304767.0
1932-08-04,302524.0
1932-08-05,300334.0
1932-08-06,298152.0
1932-08-07,295979.0
1932-08-08,293808.0
1932-08-09,291637.0
1932-08-10,289489.0
1932-08-11,287353.0
1932-08-12,285216.0
1932-08-13,283080.0
1932-08-14,280953.0
1932-08-15,279265.0
1932-08-16,277590.0
1932-08-17,275915.0
1932-08-18,274247.0
1932-08-19,272603.0
1932-08-20,271276.0
1932-08-21,269948.0
1932-08-22,268620.0
1932-08-23,267297.0
1932-08-24,265983.0
1932-08-25,264751.0
1932-08-26,263519.0
1932-08-27,262288.0
1932-08-28,261056.0
1932-08-29,259831.0
1932-08-30,258606.0
1932-08-31,257663.0
1932-09-01,256738.0
1932-09-02,255813.0
1932-09-03,254887.0
1932-09-04,253962.0
1932-09-05,252860.0
1932-09-06,251731.0
1932-09-07,250602.0
1932-09-08,249473.0
1932-09-09,248344.0
1932-09-10,246875.0
1932-09-11,245403.0
1932-09-12,243932.0
1932-09-13,242461.0
1932-09-14,240990.0
1932-09-15,239598.0
1932-09-16,238543.0
1932-09-17,237489.0
1932-09-18,236435.0
1932-09-19,235381.0
1932-09-20,234679.0
1932-09-21,233997.0
1932-09-22,233314.0
1932-09-23,232632.0
1932-09-24,231952.0
1932-09-25,230803.0
1932-09-26,229629.0
1932-09-27,228456.0
1932-09-28,227282.0
1932-09-29,226137.0
1932-09-30,225318.0
1932-10-01,224504.0
1932-10-02,223690.0
1932-10-03,222877.0
1932-10-04,222063.0
1932-10-05,221304.0
1932-10-06,220551.0
1932-10-07,219799.0
1932-10-08,219046.0
1932-10-09,218327.0
1932-10-10,218142.0
1932-10-11,217957.0
1932-10-12,217771.0
1932-10-13,217586.0
1932-10-14,217412.0
1932-10-15,217292.0
1932-10-16,217171.0
1932-10-17,217051.0
1932-10-18,216931.0
1932-10-19,216811.0
1932-10-20,217525.0
1932-10-21,218285.0
1932-10-22,219049.0
1932-10-23,219814.0
1932-10-24,220570.0
1932-10-25,221238.0
1932-10-26,221905.0
1932-10-27,222573.0
1932-10-28,223240.0
1932-10-29,223908.0
1932-10-30,224572.0
1932-10-31,225205.0
1932-11-01,225841.0
1932-11-02,226478.0
1932-11-03,227114.0
1932-11-04,227800.0
1932-11-05,228893.0
1932-11-06,229986.0
1932-11-07,231079.0
1932-11-08,232173.0
1932-11-09,233271.0
1932-11-10,234375.0
1932-11-11,235479.0
1932-11-12,236583.0
1932-11-13,237686.0
1932-11-14,238790.0
1932-11-15,239654.0
1932-11-16,240481.0
1932-11-17,241308.0
1932-11-18,242136.0
1932-11-19,242995.0
1932-11-20,243987.0
1932-11-21,244979.0
1932-11-22,245971.0
1932-11-23,246965.0
1932-11-24,247942.0
1932-11-25,248686.0
1932-11-26,249431.0
1932-11-27,250175.0
1932-11-28,250920.0
1932-11-29,251664.0
1932-11-30,252590.0
1932-12-01,253521.0
1932-12-02,254455.0
1932-12-03,255392.0
1932-12-04,256328.0
1932-12-05,257575.0
1932-12-06,258836.0
1932-12-07,260097.0
1932-12-08,261360.0
1932-12-09,262557.0
1932-12-10,263342.0
1932-12-11,264128.0
1932-12-12,264914.0
1932-12-13,265700.0
1932-12-14,266504.0
1932-12-15,267404.0
1932-12-16,268305.0
1932-12-17,269210.0
1932-12-18,270115.0
1932-12-19,271020.0
1932-12-20,272008.0
1932-12-21,273003.0
1932-12-22,273998.0
1932-12-23,274993.0
1932-12-24,275987.0
1932-12-25,276666.0
1932-12-26,277344.0
1932-12-27,278023.0
1932-12-28,278702.0
1932-12-29,279381.0
1932-12-30,280012.0
1932-12-31,280012.0
1933-01-01,280898.0
1933-01-02,281967.0
1933-01-03,283037.0
1933-01-04,284112.0
1933-01-05,285187.0
1933-01-06,286355.0
1933-01-07,287534.0
1933-01-08,288713.0
1933-01-09,289892.0
1933-01-10,291074.0
1933-01-11,292509.0
1933-01-12,293993.0
1933-01-13,295478.0
1933-01-14,296962.0
1933-01-15,298450.0
1933-01-16,299618.0
1933-01-17,300644.0
1933-01-18,301671.0
1933-01-19,302698.0
1933-01-20,303765.0
1933-01-21,305456.0
1933-01-22,307153.0
1933-01-23,308850.0
1933-01-24,310547.0
1933-01-25,312244.0
1933-01-26,313994.0
1933-01-27,315759.0
1933-01-28,317524.0
1933-01-29,319289.0
1933-01-30,321059.0
1933-01-31,322832.0
1933-02-01,324340.0
1933-02-02,325845.0
1933-02-03,327351.0
1933-02-04,328862.0
1933-02-05,330374.0
1933-02-06,331783.0
1933-02-07,333190.0
1933-02-08,334596.0
1933-02-09,336006.0
1933-02-10,337420.0
1933-02-11,338343.0
1933-02-12,339253.0
1933-02-13,340163.0
1933-02-14,341072.0
1933-02-15,342002.0
1933-02-16,343464.0
1933-02-17,344929.0
1933-02-18,346395.0
1933-02-19,347861.0
1933-02-20,349326.0
1933-02-21,350420.0
1933-02-22,351509.0
1933-02-23,352599.0
1933-02-24,353688.0
1933-02-25,354816.0
1933-02-26,356899.0
1933-02-27,358986.0
1933-02-28,361078.0
1933-03-01,362845.0
1933-03-02,364403.0
1933-03-03,365961.0
1933-03-04,367526.0
1933-03-05,369142.0
1933-03-06,370910.0
1933-03-07,372678.0
1933-03-08,374450.0
1933-03-09,376226.0
1933-03-10,378002.0
1933-03-11,379868.0
1933-03-12,381954.0
1933-03-13,384047.0
1933-03-14,386140.0
1933-03-15,388233.0
1933-03-16,390343.0
1933-03-17,392469.0
1933-03-18,394596.0
1933-03-19,396722.0
1933-03-20,398856.0
1933-03-21,400969.0
1933-03-22,403030.0
1933-03-23,405092.0
1933-03-24,407162.0
1933-03-25,409231.0
1933-03-26,410891.0
1933-03-27,412173.0
1933-03-28,413457.0
1933-03-29,414744.0
1933-03-30,416031.0
1933-03-31,417318.0
1933-04-01,418652.0
1933-04-02,420240.0
1933-04-03,421831.0
1933-04-04,423425.0
1933-04-05,425019.0
1933-04-06,426562.0
1933-04-07,427056.0
1933-04-08,427550.0
1933-04-09,428044.0
1933-04-10,428537.0
1933-04-11,429058.0
1933-04-12,429626.0
1933-04-13,430194.0
1933-04-14,430762.0
1933-04-15,431330.0
1933-04-16,431772.0
1933-04-17,432037.0
1933-04-18,432303.0
1933-04-19,432568.0
1933-04-20,432833.0
1933-04-21,433074.0
1933-04-22,433253.0
1933-04-23,433431.0
1933-04-24,433610.0
1933-04-25,433788.0
1933-04-26,433947.0
1933-04-27,434065.0
1933-04-28,434183.0
1933-04-29,434302.0
1933-04-30,434420.0
1933-05-01,434327.0
1933-05-02,434090.0
1933-05-03,433853.0
1933-05-04,433615.0
1933-05-05,433378.0
1933-05-06,433117.0
1933-05-07,432833.0
1933-05-08,432550.0
1933-05-09,432267.0
1933-05-10,431983.0
1933-05-11,431580.0
1933-05-12,431018.0
1933-05-13,430456.0
1933-05-14,429894.0
1933-05-15,429332.0
1933-05-16,428744.0
1933-05-17,428123.0
1933-05-18,427503.0
1933-05-19,426882.0
1933-05-20,426261.0
1933-05-21,425521.0
1933-05-22,424487.0
1933-05-23,423454.0
1933-05-24,422420.0
1933-05-25,421387.0
1933-05-26,420404.0
1933-05-27,419555.0
1933-05-28,418706.0
1933-05-29,417857.0
1933-05-30,417008.0
1933-05-31,416158.0
1933-06-01,415105.0
1933-06-02,413698.0
1933-06-03,412293.0
1933-06-04,410893.0
1933-06-05,409492.0
1933-06-06,408053.0
1933-06-07,406591.0
1933-06-08,405130.0
1933-06-09,403673.0
1933-06-10,402217.0
1933-06-11,400668.0
1933-06-12,398989.0
1933-06-13,397309.0
1933-06-14,395637.0
1933-06-15,393965.0
1933-06-16,392099.0
1933-06-17,389934.0
1933-06-18,387776.0
1933-06-19,385621.0
1933-06-20,383465.0
1933-06-21,381081.0
1933-06-22,378578.0
1933-06-23,376074.0
1933-06-24,373571.0
1933-06-25,371085.0
1933-06-26,368759.0
1933-06-27,366433.0
1933-06-28,364115.0
1933-06-29,361799.0
1933-06-30,359483.0
1933-07-01,356855.0
1933-07-02,354159.0
1933-07-03,351462.0
1933-07-04,348773.0
1933-07-05,346089.0
1933-07-06,343524.0
1933-07-07,341031.0
1933-07-08,338541.0
1933-07-09,336051.0
1933-07-10,333569.0
1933-07-11,331110.0
1933-07-12,328651.0
1933-07-13,326200.0
1933-07-14,323753.0
1933-07-15,321305.0
1933-07-16,318013.0
1933-07-17,314652.0
1933-07-18,311297.0
1933-07-19,308590.0
1933-07-20,305917.0
1933-07-21,303254.0
1933-07-22,300594.0
1933-07-23,297934.0
1933-07-24,295286.0
1933-07-25,292639.0
1933-07-26,289790.0
1933-07-27,286938.0
1933-07-28,284085.0
1933-07-29,281240.0
1933-07-30,278402.0
1933-07-31,275567.0
1933-08-01,272979.0
1933-08-02,270390.0
1933-08-03,267804.0
1933-08-04,265228.0
1933-08-05,262650.0
1933-08-06,260048.0
1933-08-07,257455.0
1933-08-08,254861.0
1933-08-09,252276.0
1933-08-10,249733.0
1933-08-11,247435.0
1933-08-12,245145.0
1933-08-13,242859.0
1933-08-14,240573.0
1933-08-15,238294.0
1933-08-16,236422.0
1933-08-17,234620.0
1933-08-18,232818.0
1933-08-19,231025.0
1933-08-20,229234.0
1933-08-21,227672.0
1933-08-22,226129.0
1933-08-23,224592.0
1933-08-24,223059.0
1933-08-25,221526.0
1933-08-26,219796.0
1933-08-27,218017.0
1933-08-28,216248.0
1933-08-29,214480.0
1933-08-30,212711.0
1933-08-31,210945.0
1933-09-01,209514.0
1933-09-02,208095.0
1933-09-03,206676.0
1933-09-04,205257.0
1933-09-05,203843.0
1933-09-06,202282.0
1933-09-07,200703.0
1933-09-08,199124.0
1933-09-09,197545.0
1933-09-10,195983.0
1933-09-11,194840.0
1933-09-12,193697.0
1933-09-13,192554.0
1933-09-14,191411.0
1933-09-15,190324.0
1933-09-16,189248.0
1933-09-17,188172.0
1933-09-18,187096.0
1933-09-19,186020.0
1933-09-20,184955.0
1933-09-21,184119.0
1933-09-22,183288.0
1933-09-23,182459.0
1933-09-24,181630.0
1933-09-25,180804.0
1933-09-26,180176.0
1933-09-27,179548.0
1933-09-28,178920.0
1933-09-29,178292.0
1933-09-30,177614.0
1933-10-01,176484.0
1933-10-02,175357.0
1933-10-03,174231.0
1933-10-04,173104.0
1933-10-05,172034.0
1933-10-06,171655.0
1933-10-07,171276.0
1933-10-08,170897.0
1933-10-09,170519.0
1933-10-10,170143.0
1933-10-11,169909.0
1933-10-12,169677.0
1933-10-13,169445.0
1933-10-14,169213.0
1933-10-15,168962.0
1933-10-16,168590.0
1933-10-17,168218.0
1933-10-18,167846.0
1933-10-19,167474.0
1933-10-20,167102.0
1933-10-21,166950.0
1933-10-22,166799.0
1933-10-23,166648.0
1933-10-24,166498.0
1933-10-25,166377.0
1933-10-26,166399.0
1933-10-27,166421.0
1933-10-28,166443.0
1933-10-29,166465.0
1933-10-30,166487.0
1933-10-31,166522.0
1933-11-01,166613.0
1933-11-02,166704.0
1933-11-03,166795.0
1933-11-04,166887.0
1933-11-05,166959.0
1933-11-06,166880.0
1933-11-07,166801.0
1933-11-08,166722.0
1933-11-09,166643.0
1933-11-10,166585.0
1933-11-11,166733.0
1933-11-12,166880.0
1933-11-13,167027.0
1933-11-14,167175.0
1933-11-15,167322.0
1933-11-16,167469.0
1933-11-17,167597.0
1933-11-18,167693.0
1933-11-19,167789.0
1933-11-20,167885.0
1933-11-21,168392.0
1933-11-22,168927.0
1933-11-23,169461.0
1933-11-24,169996.0
1933-11-25,170530.0
1933-11-26,171240.0
1933-11-27,171950.0
1933-11-28,172660.0
1933-11-29,173370.0
1933-11-30,174080.0
1933-12-01,175555.0
1933-12-02,177084.0
1933-12-03,178625.0
1933-12-04,180168.0
1933-12-05,181664.0
1933-12-06,182747.0
1933-12-07,183831.0
1933-12-08,184921.0
1933-12-09,186013.0
1933-12-10,187175.0
1933-12-11,188770.0
1933-12-12,190366.0
1933-12-13,191971.0
1933-12-14,193579.0
1933-12-15,195148.0
1933-12-16,196458.0
1933-12-17,197771.0
1933-12-18,199091.0
1933-12-19,200412.0
1933-12-20,201733.0
1933-12-21,203265.0
1933-12-22,204847.0
1933-12-23,206437.0
1933-12-24,208026.0
1933-12-25,209616.0
1933-12-26,210836.0
1933-12-27,212054.0
1933-12-28,213277.0
1933-12-29,214499.0
1933-12-30,215722.0
1933-12-31,216944.0
1934-01-01,217682.0
1934-01-02,218654.0
1934-01-03,219630.0
1934-01-04,220606.0
1934-01-05,221582.0
1934-01-06,222992.0
1934-01-07,224510.0
1934-01-08,226032.0
1934-01-09,227560.0
1934-01-10,229087.0
1934-01-11,230223.0
1934-01-12,231205.0
1934-01-13,232187.0
1934-01-14,233173.0
1934-01-15,234161.0
1934-01-16,235233.0
1934-01-17,236334.0
1934-01-18,237434.0
1934-01-19,238535.0
1934-01-20,239633.0
1934-01-21,240678.0
1934-01-22,241723.0
1934-01-23,242768.0
1934-01-24,243812.0
1934-01-25,244922.0
1934-01-26,246218.0
1934-01-27,247519.0
1934-01-28,248822.0
1934-01-29,250125.0
1934-01-30,251428.0
1934-01-31,252731.0
1934-02-01,254122.0
1934-02-02,255527.0
1934-02-03,256932.0
1934-02-04,258336.0
1934-02-05,259741.0
1934-02-06,260938.0
1934-02-07,262137.0
1934-02-08,263337.0
1934-02-09,264536.0
1934-02-10,265744.0
1934-02-11,267281.0
1934-02-12,268820.0
1934-02-13,270364.0
1934-02-14,271909.0
1934-02-15,273430.0
1934-02-16,274612.0
1934-02-17,275795.0
1934-02-18,276983.0
1934-02-19,278171.0
1934-02-20,279662.0
1934-02-21,281177.0
1934-02-22,282691.0
1934-02-23,284211.0
1934-02-24,285732.0
1934-02-25,287215.0
1934-02-26,288505.0
1934-02-27,289794.0
1934-02-28,291088.0
1934-03-01,292449.0
1934-03-02,293970.0
1934-03-03,295491.0
1934-03-04,297012.0
1934-03-05,298537.0
1934-03-06,299915.0
1934-03-07,300778.0
1934-03-08,301642.0
1934-03-09,302505.0
1934-03-10,303369.0
1934-03-11,304031.0
1934-03-12,304483.0
1934-03-13,304935.0
1934-03-14,305388.0
1934-03-15,305842.0
1934-03-16,306226.0
1934-03-17,306368.0
1934-03-18,306510.0
1934-03-19,306652.0
1934-03-20,306794.0
1934-03-21,306853.0
1934-03-22,306824.0
1934-03-23,306795.0
1934-03-24,306767.0
1934-03-25,306738.0
1934-03-26,306582.0
1934-03-27,306116.0
1934-03-28,305651.0
1934-03-29,305185.0
1934-03-30,304722.0
1934-03-31,304259.0
1934-04-01,303757.0
1934-04-02,303096.0
1934-04-03,302434.0
1934-04-04,301772.0
1934-04-05,301110.0
1934-04-06,300297.0
1934-04-07,299020.0
1934-04-08,297743.0
1934-04-09,296471.0
1934-04-10,295200.0
1934-04-11,294034.0
1934-04-12,293114.0
1934-04-13,292195.0
1934-04-14,291276.0
1934-04-15,290356.0
1934-04-16,289277.0
1934-04-17,287632.0
1934-04-18,285987.0
1934-04-19,284342.0
1934-04-20,282699.0
1934-04-21,281081.0
1934-04-22,279509.0
1934-04-23,277937.0
1934-04-24,276365.0
1934-04-25,274797.0
1934-04-26,273028.0
1934-04-27,271010.0
1934-04-28,268991.0
1934-04-29,266980.0
1934-04-30,264971.0
1934-05-01,262887.0
1934-05-02,260572.0
1934-05-03,258266.0
1934-05-04,255960.0
1934-05-05,253655.0
1934-05-06,251555.0
1934-05-07,249753.0
1934-05-08,247952.0
1934-05-09,246153.0
1934-05-10,244361.0
1934-05-11,242485.0
1934-05-12,240402.0
1934-05-13,238325.0
1934-05-14,236253.0
1934-05-15,234181.0
1934-05-16,232036.0
1934-05-17,229782.0
1934-05-18,227528.0
1934-05-19,225274.0
1934-05-20,223034.0
1934-05-21,220788.0
1934-05-22,218534.0
1934-05-23,216294.0
1934-05-24,214055.0
1934-05-25,211816.0
1934-05-26,209617.0
1934-05-27,207489.0
1934-05-28,205361.0
1934-05-29,203242.0
1934-05-30,201129.0
1934-05-31,199016.0
1934-06-01,197109.0
1934-06-02,195381.0
1934-06-03,193653.0
1934-06-04,191926.0
1934-06-05,190202.0
1934-06-06,188627.0
1934-06-07,187159.0
1934-06-08,185690.0
1934-06-09,184222.0
1934-06-10,182763.0
1934-06-11,181467.0
1934-06-12,180307.0
1934-06-13,179147.0
1934-06-14,177988.0
1934-06-15,176832.0
1934-06-16,175461.0
1934-06-17,173952.0
1934-06-18,172444.0
1934-06-19,170936.0
1934-06-20,169438.0
1934-06-21,168087.0
1934-06-22,166861.0
1934-06-23,165635.0
1934-06-24,164408.0
1934-06-25,163190.0
1934-06-26,161880.0
1934-06-27,160519.0
1934-06-28,159157.0
1934-06-29,157795.0
1934-06-30,156444.0
1934-07-01,155418.0
1934-07-02,154477.0
1934-07-03,153536.0
1934-07-04,152595.0
1934-07-05,151655.0
1934-07-06,150294.0
1934-07-07,148813.0
1934-07-08,147332.0
1934-07-09,145852.0
1934-07-10,144373.0
1934-07-11,143198.0
1934-07-12,142099.0
1934-07-13,141000.0
1934-07-14,139901.0
1934-07-15,138802.0
1934-07-16,137434.0
1934-07-17,135964.0
1934-07-18,134495.0
1934-07-19,133025.0
1934-07-20,131561.0
1934-07-21,130285.0
1934-07-22,129047.0
1934-07-23,127810.0
1934-07-24,126573.0
1934-07-25,125342.0
1934-07-26,124093.0
1934-07-27,122843.0
1934-07-28,121592.0
1934-07-29,120341.0
1934-07-30,119099.0
1934-07-31,117865.0
1934-08-01,116694.0
1934-08-02,115526.0
1934-08-03,114357.0
1934-08-04,113196.0
1934-08-05,112045.0
1934-08-06,110883.0
1934-08-07,109721.0
1934-08-08,108558.0
1934-08-09,107401.0
1934-08-10,106256.0
1934-08-11,105022.0
1934-08-12,103778.0
1934-08-13,102535.0
1934-08-14,101302.0
1934-08-15,100079.0
1934-08-16,98512.0
1934-08-17,96922.0
1934-08-18,95348.0
1934-08-19,93787.0
1934-08-20,92226.0
1934-08-21,90708.0
1934-08-22,89221.0
1934-08-23,87738.0
1934-08-24,86254.0
1934-08-25,84776.0
1934-08-26,83228.0
1934-08-27,81673.0
1934-08-28,80119.0
1934-08-29,78588.0
1934-08-30,77069.0
1934-08-31,75550.0
1934-09-01,73948.0
1934-09-02,72360.0
1934-09-03,70773.0
1934-09-04,69185.0
1934-09-05,67640.0
1934-09-06,65835.0
1934-09-07,64012.0
1934-09-08,62239.0
1934-09-09,60467.0
1934-09-10,58714.0
1934-09-11,56933.0
1934-09-12,55152.0
1934-09-13,53416.0
1934-09-14,51700.0
1934-09-15,49988.0
1934-09-16,48357.0
1934-09-17,46727.0
1934-09-18,45127.0
1934-09-19,43572.0
1934-09-20,42018.0
1934-09-21,40643.0
1934-09-22,39309.0
1934-09-23,37976.0
1934-09-24,36707.0
1934-09-25,35455.0
1934-09-26,34212.0
1934-09-27,33028.0
1934-09-28,31854.0
1934-09-29,30680.0
1934-09-30,29552.0
1934-10-01,28731.0
1934-10-02,27928.0
1934-10-03,27131.0
1934-10-04,26367.0
1934-10-05,25603.0
1934-10-06,24987.0
1934-10-07,24389.0
1934-10-08,23805.0
1934-10-09,23239.0
1934-10-10,22672.0
1934-10-11,22212.0
1934-10-12,21762.0
1934-10-13,21312.0
1934-10-14,20873.0
1934-10-15,20448.0
1934-10-16,20522.0
1934-10-17,20642.0
1934-10-18,20762.0
1934-10-19,20883.0
1934-10-20,21003.0
1934-10-21,21237.0
1934-10-22,21478.0
1934-10-23,21718.0
1934-10-24,21959.0
1934-10-25,22199.0
1934-10-26,22346.0
1934-10-27,22491.0
1934-10-28,22636.0
1934-10-29,22781.0
1934-10-30,22926.0
1934-10-31,23071.0
1934-11-01,23403.0
1934-11-02,23737.0
1934-11-03,24072.0
1934-11-04,24424.0
1934-11-05,24783.0
1934-11-06,25262.0
1934-11-07,25741.0
1934-11-08,26220.0
1934-11-09,26699.0
1934-11-10,27178.0
1934-11-11,27542.0
1934-11-12,27904.0
1934-11-13,28266.0
1934-11-14,28627.0
1934-11-15,28989.0
1934-11-16,29351.0
1934-11-17,29791.0
1934-11-18,30260.0
1934-11-19,30737.0
1934-11-20,31227.0
1934-11-21,31687.0
1934-11-22,32147.0
1934-11-23,32607.0
1934-11-24,33068.0
1934-11-25,33528.0
1934-11-26,34140.0
1934-11-27,34796.0
1934-11-28,35453.0
1934-11-29,36110.0
1934-11-30,36778.0
1934-12-01,37516.0
1934-12-02,38290.0
1934-12-03,39075.0
1934-12-04,39860.0
1934-12-05,40646.0
1934-12-06,41367.0
1934-12-07,42110.0
1934-12-08,42868.0
1934-12-09,43625.0
1934-12-10,44381.0
1934-12-11,45095.0
1934-12-12,45811.0
1934-12-13,46560.0
1934-12-14,47309.0
1934-12-15,48058.0
1934-12-16,49238.0
1934-12-17,50520.0
1934-12-18,51838.0
1934-12-19,53156.0
1934-12-20,54474.0
1934-12-21,56108.0
1934-12-22,57768.0
1934-12-23,59431.0
1934-12-24,61147.0
1934-12-25,62888.0
1934-12-26,64760.0
1934-12-27,66672.0
1934-12-28,68585.0
1934-12-29,70534.0
1934-12-30,72500.0
1934-12-31,74316.0
1935-01-01,75534.0
1935-01-02,76755.0
1935-01-03,77976.0
1935-01-04,79196.0
1935-01-05,80436.0
1935-01-06,81665.0
1935-01-07,82886.0
1935-01-08,84107.0
1935-01-09,85335.0
1935-01-10,86582.0
1935-01-11,87624.0
1935-01-12,88566.0
1935-01-13,89508.0
1935-01-14,90450.0
1935-01-15,91409.0
1935-01-16,92476.0
1935-01-17,93579.0
1935-01-18,94682.0
1935-01-19,95786.0
1935-01-20,97118.0
1935-01-21,98506.0
1935-01-22,99895.0
1935-01-23,101283.0
1935-01-24,102685.0
1935-01-25,104097.0
1935-01-26,105156.0
1935-01-27,106210.0
1935-01-28,107264.0
1935-01-29,108328.0
1935-01-30,109400.0
1935-01-31,110471.0
1935-02-01,111625.0
1935-02-02,112819.0
1935-02-03,114019.0
1935-02-04,115231.0
1935-02-05,116443.0
1935-02-06,117513.0
1935-02-07,118549.0
1935-02-08,119586.0
1935-02-09,120635.0
1935-02-10,121686.0
1935-02-11,122907.0
1935-02-12,124183.0
1935-02-13,125459.0
1935-02-14,126747.0
1935-02-15,128040.0
1935-02-16,129371.0
1935-02-17,130711.0
1935-02-18,132051.0
1935-02-19,133406.0
1935-02-20,134684.0
1935-02-21,135360.0
1935-02-22,136036.0
1935-02-23,136712.0
1935-02-24,137388.0
1935-02-25,138089.0
1935-02-26,138901.0
1935-02-27,139714.0
1935-02-28,140528.0
1935-03-01,141330.0
1935-03-02,141987.0
1935-03-03,142645.0
1935-03-04,143303.0
1935-03-05,143960.0
1935-03-06,144618.0
1935-03-07,145554.0
1935-03-08,146499.0
1935-03-09,147444.0
1935-03-10,148389.0
1935-03-11,149335.0
1935-03-12,149532.0
1935-03-13,149559.0
1935-03-14,149585.0
1935-03-15,149612.0
1935-03-16,149643.0
1935-03-17,150631.0
1935-03-18,151625.0
1935-03-19,152622.0
1935-03-20,153620.0
1935-03-21,154609.0
1935-03-22,154517.0
1935-03-23,154426.0
1935-03-24,154334.0
1935-03-25,154242.0
1935-03-26,154203.0
1935-03-27,154977.0
1935-03-28,155751.0
1935-03-29,156525.0
1935-03-30,157299.0
1935-03-31,158080.0
1935-04-01,158800.0
1935-04-02,159281.0
1935-04-03,159763.0
1935-04-04,160245.0
1935-04-05,160726.0
1935-04-06,161208.0
1935-04-07,161275.0
1935-04-08,161301.0
1935-04-09,161328.0
1935-04-10,161355.0
1935-04-11,161381.0
1935-04-12,161827.0
1935-04-13,162276.0
1935-04-14,162725.0
1935-04-15,163174.0
1935-04-16,163614.0
1935-04-17,163841.0
1935-04-18,164068.0
1935-04-19,164297.0
1935-04-20,164526.0
1935-04-21,164732.0