datetime,flow
1996-09-26,1.5
1996-09-27,1.5
1996-09-28,1.5
1996-09-29,1.5
1996-09-30,1.5
1996-10-01,1.5
1996-10-02,1.5
1996-10-03,1.57000005
1996-10-04,1.57000005
1996-10-05,1.57000005
1996-10-06,1.57000005
1996-10-07,1.57000005
1996-10-08,1.57000005
1996-10-09,1.57000005
1996-10-10,1.57000005
1996-10-11,1.57000005
1996-10-12,1.57000005
1996-10-13,1.57000005
1996-10-14,1.57000005
1996-10-15,1.57000005
1996-10-16,1.57000005
1996-10-17,1.57000005
1996-10-18,1.57000005
1996-10-19,1.57000005
1996-10-20,1.57000005
1996-10-21,1.57000005
1996-10-22,1.57000005
1996-10-23,1.57000005
1996-10-24,1.57000005
1996-10-25,1.57000005
1996-10-26,1.57000005
1996-10-27,1.57000005
1996-10-28,1.57000005
1996-10-29,1.57000005
1996-10-30,1.57000005
1996-10-31,1.57000005
1996-11-01,1.57000005
1996-11-02,1.57000005
1996-11-03,1.57000005
1996-11-04,1.57000005
1996-11-05,1.5
1996-11-06,1.5
1996-11-07,1.5
1996-11-08,1.5
1996-11-09,1.5
1996-11-10,1.5
1996-11-11,1.5
1996-11-12,1.5
1996-11-13,1.5
1996-11-14,1.5
1996-11-15,1.5
1996-11-16,1.5
1996-11-17,1.5
1996-11-18,1.5
1996-11-19,1.5
1996-11-20,1.5
1996-11-21,1.5
1996-11-22,1.5
1996-11-23,1.5
1996-11-24,1.5
1996-11-25,1.5
1996-11-26,1.5
1996-11-27,1.5
1996-11-28,1.5
1996-11-29,1.5
1996-11-30,1.5
1996-12-01,1.5
1996-12-02,1.5
1996-12-03,1.17999995
1996-12-04,1.17999995
1996-12-05,1.17999995
1996-12-06,1.17999995
1996-12-07,1.17999995
1996-12-08,1.17999995
1996-12-09,1.17999995
1996-12-10,1.17999995
1996-12-11,1.17999995
1996-12-12,1.17999995
1996-12-13,1.17999995
1996-12-14,1.17999995
1996-12-15,1.17999995
1996-12-16,1.17999995
1996-12-17,1.17999995
1996-12-18,1.17999995
1996-12-19,1.17999995
1996-12-20,1.17999995
1996-12-21,1.17999995
1996-12-22,1.17999995
1996-12-23,1.17999995
1996-12-24,1.17999995
1996-12-25,1.17999995
1996-12-26,1.17999995
1996-12-27,1.17999995
1996-12-28,1.17999995
1996-12-29,1.17999995
1996-12-30,1.17999995
1996-12-31,1.17999995
1997-01-01,1.17999995
1997-01-02,1.17999995
1997-01-03,1.17999995
1997-01-04,1.17999995
1997-01-05,1.17999995
1997-01-06,1.17999995
1997-01-07,0.879999995
1997-01-08,0.879999995
1997-01-09,0.879999995
1997-01-10,0.879999995
1997-01-11,0.879999995
1997-01-12,0.879999995
1997-01-13,0.879999995
1997-01-14,0.879999995
1997-01-15,0.879999995
1997-01-16,0.879999995
1997-01-17,0.879999995
1997-01-18,0.879999995
1997-01-19,0.879999995
1997-01-20,0.879999995
1997-01-21,0.879999995
1997-01-22,0.879999995
1997-01-23,0.879999995
1997-01-24,0.879999995
1997-01-25,0.879999995
1997-01-26,0.879999995
1997-01-27,0.879999995
1997-01-28,0.879999995
1997-01-29,0.879999995
1997-01-30,0.879999995
1997-01-31,0.879999995
1997-02-01,0.879999995
1997-02-02,0.879999995
1997-02-03,0.879999995
1997-02-04,0.769999981
1997-02-05,0.769999981
1997-02-06,0.769999981
1997-02-07,0.769999981
1997-02-08,0.769999981
1997-02-09,0.769999981
1997-02-10,0.769999981
1997-02-11,0.769999981
1997-02-12,0.769999981
1997-02-13,0.769999981
1997-02-14,0.769999981
1997-02-15,0.769999981
1997-02-16,0.769999981
1997-02-17,0.769999981
1997-02-18,0.769999981
1997-02-19,0.769999981
1997-02-20,0.769999981
1997-02-21,0.769999981
1997-02-22,0.769999981
1997-02-23,0.769999981
1997-02-24,0.769999981
1997-02-25,0.769999981
1997-02-26,0.769999981
1997-02-27,0.769999981
1997-02-28,0.769999981
1997-03-01,0.769999981
1997-03-02,0.769999981
1997-03-03,0.769999981
1997-03-04,0.6600000260000001
1997-03-05,0.6600000260000001
1997-03-06,0.6600000260000001
1997-03-07,0.6600000260000001
1997-03-08,0.6600000260000001
1997-03-09,0.6600000260000001
1997-03-10,0.6600000260000001
1997-03-11,0.6600000260000001
1997-03-12,0.6600000260000001
1997-03-13,0.6600000260000001
1997-03-14,0.6600000260000001
1997-03-15,0.6600000260000001
1997-03-16,0.6600000260000001
1997-03-17,0.6600000260000001
1997-03-18,0.6600000260000001
1997-03-19,0.6600000260000001
1997-03-20,0.6600000260000001
1997-03-21,0.6600000260000001
1997-03-22,0.6600000260000001
1997-03-23,0.6600000260000001
1997-03-24,0.6600000260000001
1997-03-25,0.6600000260000001
1997-03-26,0.6600000260000001
1997-03-27,0.6600000260000001
1997-03-28,0.6600000260000001
1997-03-29,0.6600000260000001
1997-03-30,0.6600000260000001
1997-03-31,0.6600000260000001
1997-04-01,0.6600000260000001
1997-04-02,0.6600000260000001
1997-04-03,0.6600000260000001
1997-04-04,0.6600000260000001
1997-04-05,0.6600000260000001
1997-04-06,0.6600000260000001
1997-04-07,0.6600000260000001
1997-04-08,0.6600000260000001
1997-04-09,0.6600000260000001
1997-04-10,0.6600000260000001
1997-04-11,0.6600000260000001
1997-04-12,0.6600000260000001
1997-04-13,0.6600000260000001
1997-04-14,0.6600000260000001
1997-04-15,0.6600000260000001
1997-04-16,0.6600000260000001
1997-04-17,0.6600000260000001
1997-04-18,0.6600000260000001
1997-04-19,0.6600000260000001
1997-04-20,0.6600000260000001
1997-04-21,0.6600000260000001
1997-04-22,0.6600000260000001
1997-04-23,0.6600000260000001
1997-04-24,0.6600000260000001
1997-04-25,0.6600000260000001
1997-04-26,0.6600000260000001
1997-04-27,0.6600000260000001
1997-04-28,0.6600000260000001
1997-04-29,0.6600000260000001
1997-04-30,0.6600000260000001
1997-05-01,0.6600000260000001
1997-05-02,0.6600000260000001
1997-05-03,0.6600000260000001
1997-05-04,0.6600000260000001
1997-05-05,0.6600000260000001
1997-05-06,0.6600000260000001
1997-05-07,0.6600000260000001
1997-05-08,0.6600000260000001
1997-05-09,0.6600000260000001
1997-05-10,0.6600000260000001
1997-05-11,0.6600000260000001
1997-05-12,0.6600000260000001
1997-05-13,0.6600000260000001
1997-05-14,0.6600000260000001
1997-05-15,0.6600000260000001
1997-05-16,0.6600000260000001
1997-05-17,0.6600000260000001
1997-05-18,0.6600000260000001
1997-05-19,0.6600000260000001
1997-05-20,0.6600000260000001
1997-05-21,0.6600000260000001
1997-05-22,0.6600000260000001
1997-05-23,0.6600000260000001
1997-05-24,0.6600000260000001
1997-05-25,0.6600000260000001
1997-05-26,0.6600000260000001
1997-05-27,0.6600000260000001
1997-05-28,0.6600000260000001
1997-05-29,0.6600000260000001
1997-05-30,0.6600000260000001
1997-05-31,0.6600000260000001
1997-06-01,0.6600000260000001
1997-06-02,0.6600000260000001
1997-06-03,0.6600000260000001
1997-06-04,0.6600000260000001
1997-06-05,0.6600000260000001
1997-06-06,0.6600000260000001
1997-06-07,0.6600000260000001
1997-06-08,0.6600000260000001
1997-06-09,0.6600000260000001
1997-06-10,0.6600000260000001
1997-06-11,0.6600000260000001
1997-06-12,0.6600000260000001
1997-06-13,0.6600000260000001
1997-06-14,0.6600000260000001
1997-06-15,0.6600000260000001
1997-06-16,0.6600000260000001
1997-06-17,0.6600000260000001
1997-06-18,0.6600000260000001
1997-06-19,0.6600000260000001
1997-06-20,0.6600000260000001
1997-06-21,0.6600000260000001
1997-06-22,0.6600000260000001
1997-06-23,0.6600000260000001
1997-06-24,0.6600000260000001
1997-06-25,0.6600000260000001
1997-06-26,0.6600000260000001
1997-06-27,0.6600000260000001
1997-06-28,0.6600000260000001
1997-06-29,1.63999999
1997-06-30,1.63999999
1997-07-01,1.63999999
1997-07-02,1.63999999
1997-07-03,1.2999999500000001
1997-07-04,1.2999999500000001
1997-07-05,1.2999999500000001
1997-07-06,1.2999999500000001
1997-07-07,1.2999999500000001
1997-07-08,1.2999999500000001
1997-07-09,1.2999999500000001
1997-07-10,1.2999999500000001
1997-07-11,1.2999999500000001
1997-07-12,1.2999999500000001
1997-07-13,1.2999999500000001
1997-07-14,1.2999999500000001
1997-07-15,1.2999999500000001
1997-07-16,1.2999999500000001
1997-07-17,1.2999999500000001
1997-07-18,1.2999999500000001
1997-07-19,1.2999999500000001
1997-07-20,1.2999999500000001
1997-07-21,1.2999999500000001
1997-07-22,1.2999999500000001
1997-07-23,1.2999999500000001
1997-07-24,1.2999999500000001
1997-07-25,1.2999999500000001
1997-07-26,1.2999999500000001
1997-07-27,1.2999999500000001
1997-07-28,1.2999999500000001
1997-07-29,1.2999999500000001
1997-07-30,1.2999999500000001
1997-07-31,1.92999995
1997-08-01,1.92999995
1997-08-02,1.92999995
1997-08-03,1.92999995
1997-08-04,1.92999995
1997-08-05,1.92999995
1997-08-06,1.92999995
1997-08-07,1.92999995
1997-08-08,1.92999995
1997-08-09,1.92999995
1997-08-10,1.92999995
1997-08-11,1.92999995
1997-08-12,1.92999995
1997-08-13,1.92999995
1997-08-14,1.92999995
1997-08-15,1.92999995
1997-08-16,1.92999995
1997-08-17,1.92999995
1997-08-18,1.92999995
1997-08-19,1.92999995
1997-08-20,1.92999995
1997-08-21,1.92999995
1997-08-22,1.92999995
1997-08-23,1.92999995
1997-08-24,1.92999995
1997-08-25,1.92999995
1997-08-26,1.92999995
1997-08-27,1.92999995
1997-08-28,1.92999995
1997-08-29,1.92999995
1997-08-30,1.92999995
1997-08-31,1.92999995
1997-09-01,1.92999995
1997-09-02,1.92999995
1997-09-03,1.92999995
1997-09-04,1.92999995
1997-09-05,1.92999995
1997-09-06,1.92999995
1997-09-07,1.92999995
1997-09-08,1.92999995
1997-09-09,1.92999995
1997-09-10,1.92999995
1997-09-11,1.92999995
1997-09-12,1.92999995
1997-09-13,1.92999995
1997-09-14,1.92999995
1997-09-15,1.92999995
1997-09-16,1.92999995
1997-09-17,1.92999995
1997-09-18,1.92999995
1997-09-19,1.92999995
1997-09-20,1.92999995
1997-09-21,1.92999995
1997-09-22,1.92999995
1997-09-23,1.92999995
1997-09-24,1.92999995
1997-09-25,1.92999995
1997-09-26,1.92999995
1997-09-27,1.92999995
1997-09-28,1.92999995
1997-09-29,1.92999995
1997-09-30,1.92999995
1997-10-01,1.92999995
1997-10-02,2.00999999
1997-10-03,2.00999999
1997-10-04,2.00999999
1997-10-05,2.00999999
1997-10-06,2.00999999
1997-10-07,2.00999999
1997-10-08,2.00999999
1997-10-09,2.00999999
1997-10-10,2.00999999
1997-10-11,2.00999999
1997-10-12,2.00999999
1997-10-13,2.00999999
1997-10-14,2.00999999
1997-10-15,2.00999999
1997-10-16,2.00999999
1997-10-17,2.00999999
1997-10-18,2.00999999
1997-10-19,2.00999999
1997-10-20,2.00999999
1997-10-21,2.00999999
1997-10-22,2.00999999
1997-10-23,2.00999999
1997-10-24,2.00999999
1997-10-25,2.00999999
1997-10-26,2.00999999
1997-10-27,2.00999999
1997-10-28,2.00999999
1997-10-29,2.00999999
1997-10-30,2.00999999
1997-10-31,2.00999999
1997-11-01,2.00999999
1997-11-02,2.00999999
1997-11-03,2.24000001
1997-11-04,2.24000001
1997-11-05,2.24000001
1997-11-06,2.24000001
1997-11-07,2.24000001
1997-11-08,2.24000001
1997-11-09,2.24000001
1997-11-10,2.24000001
1997-11-11,2.24000001
1997-11-12,2.24000001
1997-11-13,2.24000001
1997-11-14,2.24000001
1997-11-15,2.24000001
1997-11-16,2.24000001
1997-11-17,2.24000001
1997-11-18,2.24000001
1997-11-19,2.24000001
1997-11-20,2.24000001
1997-11-21,2.24000001
1997-11-22,2.24000001
1997-11-23,2.24000001
1997-11-24,2.24000001
1997-11-25,2.24000001
1997-11-26,2.24000001
1997-11-27,2.24000001
1997-11-28,2.24000001
1997-11-29,2.24000001
1997-11-30,2.24000001
1997-12-01,2.24000001
1997-12-02,1.86000001
1997-12-03,1.86000001
1997-12-04,1.86000001
1997-12-05,1.86000001
1997-12-06,1.86000001
1997-12-07,1.86000001
1997-12-08,1.86000001
1997-12-09,1.86000001
1997-12-10,1.86000001
1997-12-11,1.86000001
1997-12-12,1.86000001
1997-12-13,1.86000001
1997-12-14,1.86000001
1997-12-15,1.86000001
1997-12-16,1.86000001
1997-12-17,1.86000001
1997-12-18,1.86000001
1997-12-19,1.86000001
1997-12-20,1.86000001
1997-12-21,1.86000001
1997-12-22,1.86000001
1997-12-23,1.86000001
1997-12-24,1.86000001
1997-12-25,1.86000001
1997-12-26,1.86000001
1997-12-27,1.86000001
1997-12-28,1.86000001
1997-12-29,1.86000001
1997-12-30,1.86000001
1997-12-31,1.86000001
1998-01-01,1.86000001
1998-01-02,1.63999999
1998-01-03,1.63999999
1998-01-04,1.63999999
1998-01-05,1.63999999
1998-01-06,1.63999999
1998-01-07,1.63999999
1998-01-08,1.63999999
1998-01-09,1.63999999
1998-01-10,1.63999999
1998-01-11,1.63999999
1998-01-12,1.63999999
1998-01-13,1.63999999
1998-01-14,1.63999999
1998-01-15,1.63999999
1998-01-16,1.63999999
1998-01-17,1.63999999
1998-01-18,1.63999999
1998-01-19,1.63999999
1998-01-20,1.63999999
1998-01-21,1.63999999
1998-01-22,1.63999999
1998-01-23,1.63999999
1998-01-24,1.63999999
1998-01-25,1.63999999
1998-01-26,1.63999999
1998-01-27,1.63999999
1998-01-28,1.63999999
1998-01-29,1.63999999
1998-01-30,1.63999999
1998-01-31,1.63999999
1998-02-01,1.63999999
1998-02-02,1.63999999
1998-02-03,1.37
1998-02-04,1.37
1998-02-05,1.37
1998-02-06,1.37
1998-02-07,1.37
1998-02-08,1.37
1998-02-09,1.37
1998-02-10,1.37
1998-02-11,1.37
1998-02-12,1.37
1998-02-13,1.37
1998-02-14,1.37
1998-02-15,1.37
1998-02-16,1.37
1998-02-17,1.37
1998-02-18,1.37
1998-02-19,1.37
1998-02-20,1.37
1998-02-21,1.37
1998-02-22,1.37
1998-02-23,1.37
1998-02-24,1.37
1998-02-25,1.37
1998-02-26,1.37
1998-02-27,1.37
1998-02-28,1.37
1998-03-01,1.37
1998-03-02,1.11000001
1998-03-03,1.11000001
1998-03-04,1.11000001
1998-03-05,1.11000001
1998-03-06,1.11000001
1998-03-07,1.11000001
1998-03-08,1.11000001
1998-03-09,1.11000001
1998-03-10,1.11000001
1998-03-11,1.11000001
1998-03-12,1.11000001
1998-03-13,1.11000001
1998-03-14,1.11000001
1998-03-15,1.11000001
1998-03-16,1.11000001
1998-03-17,1.11000001
1998-03-18,1.11000001
1998-03-19,1.11000001
1998-03-20,1.11000001
1998-03-21,1.11000001
1998-03-22,1.11000001
1998-03-23,1.11000001
1998-03-24,1.11000001
1998-03-25,1.11000001
1998-03-26,1.11000001
1998-03-27,1.11000001
1998-03-28,1.11000001
1998-03-29,1.11000001
1998-03-30,1.11000001
1998-03-31,1.11000001
1998-04-01,0.99000001
1998-04-02,0.99000001
1998-04-03,0.99000001
1998-04-04,0.99000001
1998-04-05,0.99000001
1998-04-06,0.99000001
1998-04-07,0.99000001
1998-04-08,0.99000001
1998-04-09,0.99000001
1998-04-10,0.99000001
1998-04-11,0.99000001
1998-04-12,0.99000001
1998-04-13,0.99000001
1998-04-14,0.99000001
1998-04-15,0.99000001
1998-04-16,0.99000001
1998-04-17,0.99000001
1998-04-18,0.99000001
1998-04-19,0.99000001
1998-04-20,0.99000001
1998-04-21,0.99000001
1998-04-22,0.99000001
1998-04-23,0.99000001
1998-04-24,0.99000001
1998-04-25,0.99000001
1998-04-26,0.99000001
1998-04-27,0.99000001
1998-04-28,0.99000001
1998-04-29,0.99000001
1998-04-30,0.99000001
1998-05-01,0.99000001
1998-05-02,0.99000001
1998-05-03,0.99000001
1998-05-04,0.819999993
1998-05-05,0.819999993
1998-05-06,0.819999993
1998-05-07,0.819999993
1998-05-08,0.819999993
1998-05-09,0.819999993
1998-05-10,0.819999993
1998-05-11,0.819999993
1998-05-12,0.819999993
1998-05-13,0.819999993
1998-05-14,0.819999993
1998-05-15,0.819999993
1998-05-16,0.819999993
1998-05-17,0.819999993
1998-05-18,0.819999993
1998-05-19,0.819999993
1998-05-20,0.819999993
1998-05-21,0.819999993
1998-05-22,0.819999993
1998-05-23,0.819999993
1998-05-24,0.819999993
1998-05-25,0.819999993
1998-05-26,0.819999993
1998-05-27,1.24000001
1998-05-28,1.24000001
1998-05-29,1.24000001
1998-05-30,1.24000001
1998-05-31,1.24000001
1998-06-01,1.24000001
1998-06-02,1.24000001
1998-06-03,1.24000001
1998-06-04,1.24000001
1998-06-05,1.24000001
1998-06-06,1.24000001
1998-06-07,1.24000001
1998-06-08,1.24000001
1998-06-09,1.24000001
1998-06-10,1.24000001
1998-06-11,1.24000001
1998-06-12,1.24000001
1998-06-13,1.24000001
1998-06-14,1.24000001
1998-06-15,1.24000001
1998-06-16,1.24000001
1998-06-17,1.24000001
1998-06-18,1.24000001
1998-06-19,1.5
1998-06-20,1.5
1998-06-21,1.5
1998-06-22,1.5
1998-06-23,1.5
1998-06-24,1.5
1998-06-25,1.5
1998-06-26,1.5
1998-06-27,1.5
1998-06-28,1.5
1998-06-29,1.5
1998-06-30,1.5
1998-07-01,1.5
1998-07-02,1.5
1998-07-03,1.5
1998-07-04,1.5
1998-07-05,1.5
1998-07-06,1.5
1998-07-07,1.5
1998-07-08,1.5
1998-07-09,1.5
1998-07-10,1.5
1998-07-11,1.5
1998-07-12,1.5
1998-07-13,1.5
1998-07-14,1.5
1998-07-15,1.5
1998-07-16,1.5
1998-07-17,1.5
1998-07-18,1.5
1998-07-19,1.5
1998-07-20,1.5
1998-07-21,1.5
1998-07-22,1.5
1998-07-23,1.5
1998-07-24,1.5
1998-07-25,1.5
1998-07-26,1.5
1998-07-27,1.5
1998-07-28,1.92999995
1998-07-29,1.92999995
1998-07-30,1.92999995
1998-07-31,1.92999995
1998-08-01,1.92999995
1998-08-02,1.92999995
1998-08-03,1.92999995
1998-08-04,1.92999995
1998-08-05,1.92999995
1998-08-06,1.92999995
1998-08-07,1.92999995
1998-08-08,1.92999995
1998-08-09,1.92999995
1998-08-10,1.92999995
1998-08-11,1.92999995
1998-08-12,1.92999995
1998-08-13,1.92999995
1998-08-14,1.92999995
1998-08-15,1.92999995
1998-08-16,1.92999995
1998-08-17,1.92999995
1998-08-18,1.92999995
1998-08-19,1.92999995
1998-08-20,1.92999995
1998-08-21,1.92999995
1998-08-22,1.92999995
1998-08-23,1.92999995
1998-08-24,1.92999995
1998-08-25,1.92999995
1998-08-26,1.92999995
1998-08-27,1.92999995
1998-08-28,1.92999995
1998-08-29,1.92999995
1998-08-30,1.92999995
1998-08-31,1.57000005
1998-09-01,1.57000005
1998-09-02,1.57000005
1998-09-03,1.57000005
1998-09-04,1.57000005
1998-09-05,1.57000005
1998-09-06,1.57000005
1998-09-07,1.57000005
1998-09-08,1.57000005
1998-09-09,1.57000005
1998-09-10,1.57000005
1998-09-11,1.57000005
1998-09-12,1.57000005
1998-09-13,1.57000005
1998-09-14,1.57000005
1998-09-15,1.57000005
1998-09-16,1.57000005
1998-09-17,1.57000005
1998-09-18,1.57000005
1998-09-19,1.57000005
1998-09-20,1.57000005
1998-09-21,1.57000005
1998-09-22,1.57000005
1998-09-23,1.57000005
1998-09-24,1.57000005
1998-09-25,1.57000005
1998-09-26,1.57000005
1998-09-27,1.57000005
1998-09-28,1.57000005
1998-09-29,1.57000005
1998-09-30,1.57000005
1998-10-01,1.63999999
1998-10-02,1.63999999
1998-10-03,1.63999999
1998-10-04,1.63999999
1998-10-05,1.63999999
1998-10-06,1.63999999
1998-10-07,1.63999999
1998-10-08,1.63999999
1998-10-09,1.63999999
1998-10-10,1.63999999
1998-10-11,1.63999999
1998-10-12,1.63999999
1998-10-13,1.63999999
1998-10-14,1.63999999
1998-10-15,1.63999999
1998-10-16,1.63999999
1998-10-17,1.63999999
1998-10-18,1.63999999
1998-10-19,1.63999999
1998-10-20,1.63999999
1998-10-21,1.63999999
1998-10-22,1.63999999
1998-10-23,1.63999999
1998-10-24,1.63999999
1998-10-25,1.63999999
1998-10-26,1.63999999
1998-10-27,1.63999999
1998-10-28,1.63999999
1998-10-29,1.63999999
1998-10-30,1.63999999
1998-10-31,1.63999999
1998-11-01,1.63999999
1998-11-02,1.57000005
1998-11-03,1.57000005
1998-11-04,1.57000005
1998-11-05,1.57000005
1998-11-06,1.57000005
1998-11-07,1.57000005
1998-11-08,1.57000005
1998-11-09,1.57000005
1998-11-10,1.57000005
1998-11-11,1.57000005
1998-11-12,1.57000005
1998-11-13,1.57000005
1998-11-14,1.57000005
1998-11-15,1.57000005
1998-11-16,1.57000005
1998-11-17,1.57000005
1998-11-18,1.57000005
1998-11-19,1.57000005
1998-11-20,1.57000005
1998-11-21,1.57000005
1998-11-22,1.57000005
1998-11-23,1.57000005
1998-11-24,1.57000005
1998-11-25,1.57000005
1998-11-26,1.57000005
1998-11-27,1.57000005
1998-11-28,1.57000005
1998-11-29,1.57000005
1998-11-30,1.57000005
1998-12-01,1.57000005
1998-12-02,1.57000005
1998-12-03,1.57000005
1998-12-04,1.57000005
1998-12-05,1.57000005
1998-12-06,1.57000005
1998-12-07,1.57000005
1998-12-08,1.57000005
1998-12-09,1.57000005
1998-12-10,1.57000005
1998-12-11,1.57000005
1998-12-12,1.57000005
1998-12-13,1.57000005
1998-12-14,1.57000005
1998-12-15,1.57000005
1998-12-16,1.57000005
1998-12-17,1.57000005
1998-12-18,1.57000005
1998-12-19,1.57000005
1998-12-20,1.57000005
1998-12-21,1.57000005
1998-12-22,1.57000005
1998-12-23,1.57000005
1998-12-24,1.57000005
1998-12-25,1.57000005
1998-12-26,1.57000005
1998-12-27,1.57000005
1998-12-28,1.57000005
1998-12-29,1.57000005
1998-12-30,1.57000005
1998-12-31,1.57000005
1999-01-01,1.57000005
1999-01-02,1.57000005
1999-01-03,1.57000005
1999-01-04,0.460000008
1999-01-05,0.460000008
1999-01-06,0.460000008
1999-01-07,0.460000008
1999-01-08,0.460000008
1999-01-09,0.460000008
1999-01-10,0.460000008
1999-01-11,0.460000008
1999-01-12,0.460000008
1999-01-13,0.460000008
1999-01-14,0.460000008
1999-01-15,0.460000008
1999-01-16,0.460000008
1999-01-17,0.460000008
1999-01-18,0.460000008
1999-01-19,0.460000008
1999-01-20,0.460000008
1999-01-21,0.460000008
1999-01-22,0.460000008
1999-01-23,0.460000008
1999-01-24,0.460000008
1999-01-25,0.460000008
1999-01-26,0.460000008
1999-01-27,0.460000008
1999-01-28,0.460000008
1999-01-29,0.460000008
1999-01-30,0.460000008
1999-01-31,0.460000008
1999-02-01,0.280000001
1999-02-02,0.280000001
1999-02-03,0.280000001
1999-02-04,0.280000001
1999-02-05,0.280000001
1999-02-06,0.280000001
1999-02-07,0.280000001
1999-02-08,0.280000001
1999-02-09,0.280000001
1999-02-10,0.280000001
1999-02-11,0.280000001
1999-02-12,0.280000001
1999-02-13,0.280000001
1999-02-14,0.280000001
1999-02-15,0.280000001
1999-02-16,0.280000001
1999-02-17,0.280000001
1999-02-18,0.280000001
1999-02-19,0.280000001
1999-02-20,0.280000001
1999-02-21,0.280000001
1999-02-22,0.280000001
1999-02-23,0.280000001
1999-02-24,0.280000001
1999-02-25,0.280000001
1999-02-26,0.280000001
1999-02-27,0.280000001
1999-02-28,0.280000001
1999-03-01,0.280000001
1999-03-02,0.280000001
1999-03-03,0.280000001
1999-03-04,0.37999999500000003
1999-03-05,0.37999999500000003
1999-03-06,0.37999999500000003
1999-03-07,0.37999999500000003
1999-03-08,0.37999999500000003
1999-03-09,0.37999999500000003
1999-03-10,0.37999999500000003
1999-03-11,0.37999999500000003
1999-03-12,0.37999999500000003
1999-03-13,0.37999999500000003
1999-03-14,0.37999999500000003
1999-03-15,0.37999999500000003
1999-03-16,0.37999999500000003
1999-03-17,0.37999999500000003
1999-03-18,0.37999999500000003
1999-03-19,0.37999999500000003
1999-03-20,0.37999999500000003
1999-03-21,0.37999999500000003
1999-03-22,0.37999999500000003
1999-03-23,0.37999999500000003
1999-03-24,0.37999999500000003
1999-03-25,0.37999999500000003
1999-03-26,0.37999999500000003
1999-03-27,0.37999999500000003
1999-03-28,0.37999999500000003
1999-03-29,0.37999999500000003
1999-03-30,0.37999999500000003
1999-03-31,0.33000001300000004
1999-04-01,0.33000001300000004
1999-04-02,0.33000001300000004
1999-04-03,0.33000001300000004
1999-04-04,0.33000001300000004
1999-04-05,0.33000001300000004
1999-04-06,0.33000001300000004
1999-04-07,0.33000001300000004
1999-04-08,0.33000001300000004
1999-04-09,0.33000001300000004
1999-04-10,0.33000001300000004
1999-04-11,0.33000001300000004
1999-04-12,0.33000001300000004
1999-04-13,0.33000001300000004
1999-04-14,0.33000001300000004
1999-04-15,0.33000001300000004
1999-04-16,0.33000001300000004
1999-04-17,0.33000001300000004
1999-04-18,0.33000001300000004
1999-04-19,0.33000001300000004
1999-04-20,0.33000001300000004
1999-04-21,0.33000001300000004
1999-04-22,0.33000001300000004
1999-04-23,0.33000001300000004
1999-04-24,0.33000001300000004
1999-04-25,0.33000001300000004
1999-04-26,0.33000001300000004
1999-04-27,0.33000001300000004
1999-04-28,0.33000001300000004
1999-04-29,0.33000001300000004
1999-04-30,0.33000001300000004
1999-05-01,0.33000001300000004
1999-05-02,0.33000001300000004
1999-05-03,0.200000003
1999-05-04,0.200000003
1999-05-05,0.200000003
1999-05-06,0.200000003
1999-05-07,0.200000003
1999-05-08,0.200000003
1999-05-09,0.200000003
1999-05-10,0.200000003
1999-05-11,0.200000003
1999-05-12,0.200000003
1999-05-13,0.200000003
1999-05-14,0.200000003
1999-05-15,0.200000003
1999-05-16,0.200000003
1999-05-17,0.200000003
1999-05-18,0.6600000260000001
1999-05-19,0.6600000260000001
1999-05-20,0.6600000260000001
1999-05-21,0.6600000260000001
1999-05-22,0.6600000260000001
1999-05-23,0.6600000260000001
1999-05-24,0.6600000260000001
1999-05-25,0.6600000260000001
1999-05-26,0.6600000260000001
1999-05-27,0.6600000260000001
1999-05-28,0.6600000260000001
1999-05-29,0.6600000260000001
1999-05-30,0.6600000260000001
1999-05-31,0.6600000260000001
1999-06-01,0.879999995
1999-06-02,0.879999995
1999-06-03,0.879999995
1999-06-04,0.879999995
1999-06-05,0.879999995
1999-06-06,0.879999995
1999-06-07,0.879999995
1999-06-08,0.879999995
1999-06-09,0.879999995
1999-06-10,0.879999995
1999-06-11,0.879999995
1999-06-12,0.879999995
1999-06-13,1.24000001
1999-06-14,1.24000001
1999-06-15,1.24000001
1999-06-16,1.24000001
1999-06-17,1.24000001
1999-06-18,1.24000001
1999-06-19,1.24000001
1999-06-20,1.24000001
1999-06-21,1.24000001
1999-06-22,1.24000001
1999-06-23,1.24000001
1999-06-24,1.24000001
1999-06-25,1.24000001
1999-06-26,1.24000001
1999-06-27,1.24000001
1999-06-28,1.24000001
1999-06-29,1.24000001
1999-06-30,1.72000003
1999-07-01,1.72000003
1999-07-02,1.72000003
1999-07-03,1.72000003
1999-07-04,1.72000003
1999-07-05,1.72000003
1999-07-06,1.72000003
1999-07-07,1.72000003
1999-07-08,1.72000003
1999-07-09,1.72000003
1999-07-10,1.72000003
1999-07-11,1.72000003
1999-07-12,1.72000003
1999-07-13,1.72000003
1999-07-14,1.72000003
1999-07-15,1.72000003
1999-07-16,1.72000003
1999-07-17,1.72000003
1999-07-18,1.72000003
1999-07-19,1.72000003
1999-07-20,1.92999995
1999-07-21,1.92999995
1999-07-22,1.92999995
1999-07-23,1.92999995