datetime,flow volume
1997-10-01,3074.38017
1997-10-02,2737.19008
1997-10-03,2519.00826
1997-10-04,2499.17355
1997-10-05,2439.66942
1997-10-06,2380.16529
1997-10-07,2280.99174
1997-10-08,2161.98347
1997-10-09,2062.80992
1997-10-10,2062.80992
1997-10-11,2419.83471
1997-10-12,2479.33884
1997-10-13,2538.84298
1997-10-14,2915.70248
1997-10-15,3966.94215
1997-10-16,4581.81818
1997-10-17,4264.46281
1997-10-18,3986.77686
1997-10-19,3867.7686
1997-10-20,3669.42149
1997-10-21,3471.07438
1997-10-22,3332.2314
1997-10-23,3272.72727
1997-10-24,3332.2314
1997-10-25,3312.39669
1997-10-26,3213.22314
1997-10-27,3213.22314
1997-10-28,3213.22314
1997-10-29,3054.54545
1997-10-30,3034.71074
1997-10-31,3054.54545
1997-11-01,2995.04132
1997-11-02,2895.86777
1997-11-03,2836.36364
1997-11-04,2757.02479
1997-11-05,2598.34711
1997-11-06,2519.00826
1997-11-07,2459.50413
1997-11-08,2380.16529
1997-11-09,2360.33058
1997-11-10,2360.33058
1997-11-11,2320.66116
1997-11-12,2380.16529
1997-11-13,2400.0
1997-11-14,2380.16529
1997-11-15,2340.49587
1997-11-16,2201.65289
1997-11-17,2023.1405
1997-11-18,1733.55372
1997-11-19,1721.65289
1997-11-20,1844.6281
1997-11-21,2042.97521
1997-11-22,2042.97521
1997-11-23,2003.30579
1997-11-24,1953.71901
1997-11-25,1890.24793
1997-11-26,1850.57851
1997-11-27,2003.30579
1997-11-28,2122.31405
1997-11-29,2122.31405
1997-11-30,2042.97521
1997-12-01,1983.47107
1997-12-02,1852.56198
1997-12-03,2003.30579
1997-12-04,1892.2314
1997-12-05,1824.79339
1997-12-06,1362.64463
1997-12-07,1047.27273
1997-12-08,1082.97521
1997-12-09,1356.69421
1997-12-10,1378.5124
1997-12-11,1485.61983
1997-12-12,1420.16529
1997-12-13,1406.28099
1997-12-14,1326.94215
1997-12-15,1384.46281
1997-12-16,1400.33058
1997-12-17,1406.28099
1997-12-18,1430.08264
1997-12-19,1441.98347
1997-12-20,1410.24793
1997-12-21,1394.38017
1997-12-22,1388.42975
1997-12-23,1380.49587
1997-12-24,1390.41322
1997-12-25,1374.54545
1997-12-26,1245.61983
1997-12-27,1247.60331
1997-12-28,1281.32231
1997-12-29,1170.24793
1997-12-30,1198.01653
1997-12-31,1211.90083
1998-01-01,1227.7686
1998-01-02,1265.45455
1998-01-03,1348.76033
1998-01-04,1402.31405
1998-01-05,1378.5124
1998-01-06,1378.5124
1998-01-07,1366.61157
1998-01-08,1324.95868
1998-01-09,1340.82645
1998-01-10,1301.15702
1998-01-11,1293.22314
1998-01-12,1243.63636
1998-01-13,1223.80165
1998-01-14,1277.35537
1998-01-15,1243.63636
1998-01-16,1313.05785
1998-01-17,1311.07438
1998-01-18,1279.33884
1998-01-19,1237.68595
1998-01-20,1257.52066
1998-01-21,1245.61983
1998-01-22,1233.71901
1998-01-23,1233.71901
1998-01-24,1233.71901
1998-01-25,1209.91736
1998-01-26,1190.08264
1998-01-27,1200.0
1998-01-28,1209.91736
1998-01-29,1215.86777
1998-01-30,1235.70248
1998-01-31,1229.75207
1998-02-01,1227.7686
1998-02-02,1213.8843
1998-02-03,1269.42149
1998-02-04,1285.28926
1998-02-05,1303.1405
1998-02-06,1287.27273
1998-02-07,1313.05785
1998-02-08,1319.00826
1998-02-09,1324.95868
1998-02-10,1307.10744
1998-02-11,1332.89256
1998-02-12,1322.97521
1998-02-13,1283.30579
1998-02-14,1319.00826
1998-02-15,1324.95868
1998-02-16,1332.89256
1998-02-17,1340.82645
1998-02-18,1348.76033
1998-02-19,1382.47934
1998-02-20,1358.67769
1998-02-21,1382.47934
1998-02-22,1392.39669
1998-02-23,1388.42975
1998-02-24,1406.28099
1998-02-25,1481.65289
1998-02-26,1426.1157
1998-02-27,1376.52893
1998-02-28,1241.65289
1998-03-01,1106.77686
1998-03-02,1225.78512
1998-03-03,1332.89256
1998-03-04,1384.46281
1998-03-05,1449.91736
1998-03-06,1553.05785
1998-03-07,1681.98347
1998-03-08,1628.42975
1998-03-09,1527.27273
1998-03-10,1574.87603
1998-03-11,1531.23967
1998-03-12,1543.1405
1998-03-13,1610.57851
1998-03-14,1701.81818
1998-03-15,1771.23967
1998-03-16,1832.72727
1998-03-17,1906.1157
1998-03-18,1969.58678
1998-03-19,1971.57025
1998-03-20,1983.47107
1998-03-21,1941.81818
1998-03-22,1890.24793
1998-03-23,1923.96694
1998-03-24,2042.97521
1998-03-25,2261.15702
1998-03-26,2439.66942
1998-03-27,2816.52893
1998-03-28,3054.54545
1998-03-29,3054.54545
1998-03-30,2697.52066
1998-03-31,2400.0
1998-04-01,2181.81818
1998-04-02,2023.1405
1998-04-03,1814.87603
1998-04-04,1749.42149
1998-04-05,1691.90083
1998-04-06,1620.49587
1998-04-07,1590.7438
1998-04-08,1566.94215
1998-04-09,1515.3719
1998-04-10,1453.8843
1998-04-11,1402.31405
1998-04-12,1443.96694
1998-04-13,1449.91736
1998-04-14,1443.96694
1998-04-15,1489.58678
1998-04-16,1481.65289
1998-04-17,1499.50413
1998-04-18,1414.21488
1998-04-19,1324.95868
1998-04-20,1356.69421
1998-04-21,1289.2562
1998-04-22,1281.32231
1998-04-23,1380.49587
1998-04-24,1626.44628
1998-04-25,1955.70248
1998-04-26,2082.64463
1998-04-27,2320.66116
1998-04-28,2439.66942
1998-04-29,2280.99174
1998-04-30,2142.14876
1998-05-01,2122.31405
1998-05-02,2241.32231
1998-05-03,2380.16529
1998-05-04,2757.02479
1998-05-05,3173.55372
1998-05-06,3649.58678
1998-05-07,4046.28099
1998-05-08,3808.26446
1998-05-09,3252.89256
1998-05-10,2995.04132
1998-05-11,2955.3719
1998-05-12,2975.20661
1998-05-13,3233.05785
1998-05-14,3490.90909
1998-05-15,3471.07438
1998-05-16,3332.2314
1998-05-17,3014.87603
1998-05-18,2856.19835
1998-05-19,3014.87603
1998-05-20,3292.56198
1998-05-21,3728.92562
1998-05-22,4244.6281
1998-05-23,4403.30579
1998-05-24,4800.0
1998-05-25,4601.65289
1998-05-26,3947.10744
1998-05-27,3649.58678
1998-05-28,3431.40496
1998-05-29,3451.23967
1998-05-30,3530.57851
1998-05-31,3629.75207
1998-06-01,3966.94215
1998-06-02,3986.77686
1998-06-03,3689.2562
1998-06-04,3312.39669
1998-06-05,2995.04132
1998-06-06,2995.04132
1998-06-07,2816.52893
1998-06-08,2360.33058
1998-06-09,2082.64463
1998-06-10,2300.82645
1998-06-11,2280.99174
1998-06-12,1979.50413
1998-06-13,1816.8595
1998-06-14,1719.66942
1998-06-15,1739.50413
1998-06-16,1705.78512
1998-06-17,1824.79339
1998-06-18,1797.02479
1998-06-19,1707.7686
1998-06-20,1570.90909
1998-06-21,1438.01653
1998-06-22,1301.15702
1998-06-23,1180.16529
1998-06-24,1112.72727
1998-06-25,1116.69421
1998-06-26,1007.60331
1998-06-27,965.95041
1998-06-28,890.57851
1998-06-29,827.10744
1998-06-30,771.57025
1998-07-01,747.7686
1998-07-02,737.85124
1998-07-03,725.95041
1998-07-04,765.61983
1998-07-05,930.24793
1998-07-06,910.41322
1998-07-07,1136.52893
1998-07-08,1777.19008
1998-07-09,1773.22314
1998-07-10,2023.1405
1998-07-11,1685.95041
1998-07-12,1630.41322
1998-07-13,1545.12397
1998-07-14,1487.60331
1998-07-15,1315.04132
1998-07-16,1092.89256
1998-07-17,1075.04132
1998-07-18,987.7686
1998-07-19,1021.4876
1998-07-20,963.96694
1998-07-21,902.47934
1998-07-22,890.57851
1998-07-23,960.0
1998-07-24,969.91736
1998-07-25,1029.42149
1998-07-26,1170.24793
1998-07-27,1291.23967
1998-07-28,1376.52893
1998-07-29,1239.66942
1998-07-30,1039.33884
1998-07-31,1019.50413
1998-08-01,1136.52893
1998-08-02,1063.1405
1998-08-03,876.69421
1998-08-04,971.90083
1998-08-05,1075.04132
1998-08-06,1073.05785
1998-08-07,908.42975
1998-08-08,848.92562
1998-08-09,795.3719
1998-08-10,745.78512
1998-08-11,725.95041
1998-08-12,743.80165
1998-08-13,721.98347
1998-08-14,682.31405
1998-08-15,704.13223
1998-08-16,680.33058
1998-08-17,638.67769
1998-08-18,626.77686
1998-08-19,648.59504
1998-08-20,664.46281
1998-08-21,741.81818
1998-08-22,771.57025
1998-08-23,718.01653
1998-08-24,690.24793
1998-08-25,664.46281
1998-08-26,833.05785
1998-08-27,753.71901
1998-08-28,700.16529
1998-08-29,712.06612
1998-08-30,735.86777
1998-08-31,727.93388
1998-09-01,729.91736
1998-09-02,777.52066
1998-09-03,743.80165
1998-09-04,694.21488
1998-09-05,670.41322
1998-09-06,660.49587
1998-09-07,638.67769
1998-09-08,634.71074
1998-09-09,599.00826
1998-09-10,585.12397
1998-09-11,591.07438
1998-09-12,600.99174
1998-09-13,583.1405
1998-09-14,579.17355
1998-09-15,571.23967
1998-09-16,563.30579
1998-09-17,563.30579
1998-09-18,559.33884
1998-09-19,553.38843
1998-09-20,539.50413
1998-09-21,527.60331
1998-09-22,517.68595
1998-09-23,525.61983
1998-09-24,521.65289
1998-09-25,515.70248
1998-09-26,523.63636
1998-09-27,515.70248
1998-09-28,515.70248
1998-09-29,654.54545
1998-09-30,702.14876
1998-10-01,735.86777
1998-10-02,737.85124
1998-10-03,676.36364
1998-10-04,658.5124
1998-10-05,656.52893
1998-10-06,636.69421
1998-10-07,688.26446
1998-10-08,720.0
1998-10-09,716.03306
1998-10-10,721.98347
1998-10-11,658.5124
1998-10-12,618.84298
1998-10-13,608.92562
1998-10-14,591.07438
1998-10-15,583.1405
1998-10-16,583.1405
1998-10-17,606.94215
1998-10-18,614.87603
1998-10-19,614.87603
1998-10-20,624.79339
1998-10-21,624.79339
1998-10-22,620.82645
1998-10-23,630.7438
1998-10-24,642.64463
1998-10-25,712.06612
1998-10-26,892.56198
1998-10-27,960.0
1998-10-28,1017.52066
1998-10-29,902.47934
1998-10-30,1061.15702
1998-10-31,1527.27273
1998-11-01,1285.28926
1998-11-02,1065.12397
1998-11-03,1001.65289
1998-11-04,991.73554
1998-11-05,956.03306
1998-11-06,924.29752
1998-11-07,898.5124
1998-11-08,876.69421
1998-11-09,896.52893
1998-11-10,866.77686
1998-11-11,866.77686
1998-11-12,934.21488
1998-11-13,1037.35537
1998-11-14,936.19835
1998-11-15,971.90083
1998-11-16,1055.20661
1998-11-17,1106.77686
1998-11-18,1082.97521
1998-11-19,1053.22314
1998-11-20,1045.28926
1998-11-21,983.80165
1998-11-22,977.85124
1998-11-23,950.08264
1998-11-24,920.33058
1998-11-25,922.31405
1998-11-26,1001.65289
1998-11-27,1055.20661
1998-11-28,1037.35537
1998-11-29,1080.99174
1998-11-30,1102.80992
1998-12-01,1069.09091
1998-12-02,1086.94215
1998-12-03,1122.64463
1998-12-04,1082.97521
1998-12-05,1045.28926
1998-12-06,1033.38843
1998-12-07,1019.50413
1998-12-08,914.38017
1998-12-09,765.61983
1998-12-10,733.8843
1998-12-11,690.24793
1998-12-12,721.98347
1998-12-13,1071.07438
1998-12-14,1037.35537
1998-12-15,1096.8595
1998-12-16,1142.47934
1998-12-17,1209.91736
1998-12-18,1231.73554
1998-12-19,1259.50413
1998-12-20,1287.27273
1998-12-21,1283.30579
1998-12-22,1128.59504
1998-12-23,1174.21488
1998-12-24,1128.59504
1998-12-25,1194.04959
1998-12-26,1130.57851
1998-12-27,1154.38017
1998-12-28,1166.28099
1998-12-29,1201.98347
1998-12-30,1225.78512
1998-12-31,1253.55372
1999-01-01,1265.45455
1999-01-02,1271.40496
1999-01-03,1271.40496
1999-01-04,1196.03306
1999-01-05,1174.21488
1999-01-06,1192.06612
1999-01-07,1227.7686
1999-01-08,1231.73554
1999-01-09,1215.86777
1999-01-10,1207.93388
1999-01-11,1213.8843
1999-01-12,1245.61983
1999-01-13,1265.45455
1999-01-14,1235.70248
1999-01-15,1198.01653
1999-01-16,1211.90083
1999-01-17,1251.57025
1999-01-18,1209.91736
1999-01-19,1221.81818
1999-01-20,1287.27273
1999-01-21,1326.94215
1999-01-22,1309.09091
1999-01-23,1221.81818
1999-01-24,1267.43802
1999-01-25,1317.02479
1999-01-26,1380.49587
1999-01-27,1319.00826
1999-01-28,1235.70248
1999-01-29,1201.98347
1999-01-30,1259.50413
1999-01-31,1336.8595
1999-02-01,1348.76033
1999-02-02,1251.57025
1999-02-03,1227.7686
1999-02-04,1267.43802
1999-02-05,1356.69421
1999-02-06,1412.2314
1999-02-07,1434.04959
1999-02-08,1360.66116
1999-02-09,1382.47934
1999-02-10,1386.44628
1999-02-11,1372.56198
1999-02-12,1330.90909
1999-02-13,1231.73554
1999-02-14,1211.90083
1999-02-15,1257.52066
1999-02-16,1283.30579
1999-02-17,1291.23967
1999-02-18,1269.42149
1999-02-19,1307.10744
1999-02-20,1307.10744
1999-02-21,1346.77686
1999-02-22,1358.67769
1999-02-23,1311.07438
1999-02-24,1283.30579
1999-02-25,1307.10744
1999-02-26,1299.17355
1999-02-27,1281.32231
1999-02-28,1315.04132
1999-03-01,1322.97521
1999-03-02,1326.94215
1999-03-03,1356.69421
1999-03-04,1354.71074
1999-03-05,1386.44628
1999-03-06,1400.33058
1999-03-07,1366.61157
1999-03-08,1374.54545
1999-03-09,1354.71074
1999-03-10,1360.66116
1999-03-11,1352.72727
1999-03-12,1364.6281
1999-03-13,1364.6281
1999-03-14,1348.76033
1999-03-15,1424.13223
1999-03-16,1372.56198
1999-03-17,1326.94215
1999-03-18,1297.19008
1999-03-19,1108.76033
1999-03-20,1009.58678
1999-03-21,997.68595
1999-03-22,975.86777
1999-03-23,934.21488
1999-03-24,942.14876
1999-03-25,958.01653
1999-03-26,963.96694
1999-03-27,977.85124
1999-03-28,969.91736
1999-03-29,969.91736
1999-03-30,926.28099
1999-03-31,884.6281
1999-04-01,854.87603
1999-04-02,844.95868
1999-04-03,900.49587
1999-04-04,900.49587
1999-04-05,900.49587
1999-04-06,850.90909
1999-04-07,825.12397
1999-04-08,833.05785
1999-04-09,801.32231
1999-04-10,712.06612
1999-04-11,646.61157
1999-04-12,640.66116
1999-04-13,624.79339
1999-04-14,660.49587
1999-04-15,684.29752
1999-04-16,670.41322
1999-04-17,634.71074
1999-04-18,608.92562
1999-04-19,610.90909
1999-04-20,612.89256
1999-04-21,650.57851
1999-04-22,797.35537
1999-04-23,797.35537
1999-04-24,823.1405
1999-04-25,1088.92562
1999-04-26,1164.29752
1999-04-27,1104.79339
1999-04-28,1110.7438
1999-04-29,1104.79339
1999-04-30,2538.84298
1999-05-01,3391.73554
1999-05-02,2895.86777
1999-05-03,3252.89256
1999-05-04,3233.05785
1999-05-05,2757.02479
1999-05-06,2419.83471
1999-05-07,2241.32231
1999-05-08,2261.15702
1999-05-09,2519.00826
1999-05-10,2895.86777
1999-05-11,3014.87603
1999-05-12,3054.54545
1999-05-13,3153.71901
1999-05-14,3431.40496
1999-05-15,3689.2562
1999-05-16,3828.09917
1999-05-17,4085.95041
1999-05-18,3947.10744
1999-05-19,3907.43802
1999-05-20,4046.28099
1999-05-21,4145.45455
1999-05-22,4482.64463
1999-05-23,4938.84298
1999-05-24,5434.71074
1999-05-25,6307.43802
1999-05-26,6466.1157
1999-05-27,5910.7438
1999-05-28,5494.21488
1999-05-29,5038.01653
1999-05-30,4839.66942
1999-05-31,4879.33884
1999-06-01,5236.36364
1999-06-02,5315.70248
1999-06-03,5057.85124
1999-06-04,4403.30579
1999-06-05,4165.28926
1999-06-06,3768.59504
1999-06-07,3986.77686
1999-06-08,3867.7686
1999-06-09,3471.07438
1999-06-10,3550.41322
1999-06-11,3947.10744
1999-06-12,4383.47107
1999-06-13,4601.65289
1999-06-14,4085.95041
1999-06-15,4204.95868
1999-06-16,4482.64463
1999-06-17,5018.18182
1999-06-18,5176.8595
1999-06-19,5216.52893
1999-06-20,5295.86777
1999-06-21,5434.71074
1999-06-22,4899.17355
1999-06-23,4264.46281
1999-06-24,4224.79339
1999-06-25,4522.31405
1999-06-26,4700.82645
1999-06-27,4502.47934
1999-06-28,3966.94215
1999-06-29,3748.76033
1999-06-30,3471.07438
1999-07-01,2935.53719
1999-07-02,2638.01653
1999-07-03,2380.16529
1999-07-04,2300.82645
1999-07-05,2439.66942
1999-07-06,2400.0
1999-07-07,2300.82645
1999-07-08,2241.32231
1999-07-09,2102.47934
1999-07-10,2042.97521
1999-07-11,2023.1405
1999-07-12,1965.61983
1999-07-13,1644.29752
1999-07-14,1539.17355
1999-07-15,1501.4876
1999-07-16,1453.8843
1999-07-17,1491.57025
1999-07-18,1612.56198
1999-07-19,1650.24793
1999-07-20,1600.66116
1999-07-21,1759.33884
1999-07-22,1894.21488
1999-07-23,2062.80992
1999-07-24,1908.09917
1999-07-25,2003.30579
1999-07-26,2261.15702
1999-07-27,2380.16529
1999-07-28,2340.49587
1999-07-29,2221.4876
1999-07-30,2122.31405
1999-07-31,2062.80992
1999-08-01,2221.4876
1999-08-02,2300.82645
1999-08-03,2241.32231
1999-08-04,2499.17355
1999-08-05,2895.86777
1999-08-06,3391.73554
1999-08-07,4125.61983
1999-08-08,4085.95041
1999-08-09,3808.26446
1999-08-10,3927.27273
1999-08-11,3966.94215
1999-08-12,3689.2562
1999-08-13,3471.07438
1999-08-14,3570.24793
1999-08-15,3768.59504
1999-08-16,3352.06612
1999-08-17,2995.04132
1999-08-18,3034.71074
1999-08-19,3292.56198
1999-08-20,3114.04959
1999-08-21,2776.8595
1999-08-22,2717.35537
1999-08-23,2935.53719
1999-08-24,3074.38017
1999-08-25,2876.03306
1999-08-26,2697.52066
1999-08-27,2558.67769
1999-08-28,2459.50413
1999-08-29,2519.00826
1999-08-30,2499.17355
1999-08-31,2499.17355
1999-09-01,2519.00826
1999-09-02,2439.66942
1999-09-03,2360.33058
1999-09-04,2261.15702
1999-09-05,2340.49587
1999-09-06,2717.35537
1999-09-07,2915.70248
1999-09-08,2638.01653
1999-09-09,2459.50413
1999-09-10,2459.50413
1999-09-11,2499.17355
1999-09-12,2479.33884
1999-09-13,2419.83471
1999-09-14,2380.16529
1999-09-15,2519.00826
1999-09-16,2657.85124
1999-09-17,2419.83471
1999-09-18,2360.33058
1999-09-19,2340.49587
1999-09-20,2241.32231
1999-09-21,2261.15702
1999-09-22,2360.33058
1999-09-23,2340.49587
1999-09-24,2181.81818
1999-09-25,2122.31405
1999-09-26,2042.97521
1999-09-27,1983.47107
1999-09-28,1864.46281
1999-09-29,1795.04132
1999-09-30,1719.66942
1999-10-01,1725.61983
1999-10-02,1715.70248
1999-10-03,1697.85124
1999-10-04,1626.44628
1999-10-05,1576.8595
1999-10-06,1527.27273
1999-10-07,1497.52066
1999-10-08,1517.35537
1999-10-09,1527.27273
1999-10-10,1521.32231
1999-10-11,1545.12397
1999-10-12,1457.85124
1999-10-13,1372.56198
1999-10-14,1305.12397
1999-10-15,1269.42149
1999-10-16,1275.3719
1999-10-17,1330.90909
1999-10-18,1330.90909
1999-10-19,1344.79339
1999-10-20,1447.93388
1999-10-21,1521.32231
1999-10-22,1503.47107
1999-10-23,1354.71074
1999-10-24,1279.33884
1999-10-25,1273.38843
1999-10-26,1271.40496
1999-10-27,1261.4876
1999-10-28,1263.47107
1999-10-29,1289.2562
1999-10-30,1309.09091
1999-10-31,1299.17355
1999-11-01,1277.35537
1999-11-02,1348.76033
1999-11-03,1390.41322
1999-11-04,1432.06612
1999-11-05,1356.69421
1999-11-06,1259.50413
1999-11-07,1198.01653
1999-11-08,1164.29752
1999-11-09,1146.44628
1999-11-10,1130.57851
1999-11-11,1104.79339
1999-11-12,1324.95868
1999-11-13,1402.31405
1999-11-14,1384.46281
1999-11-15,1370.57851
1999-11-16,1358.67769
1999-11-17,1392.39669
1999-11-18,1457.85124
1999-11-19,1473.71901
1999-11-20,1396.36364
1999-11-21,1360.66116
1999-11-22,1354.71074
1999-11-23,1317.02479
1999-11-24,1285.28926
1999-11-25,1277.35537
1999-11-26,1229.75207
1999-11-27,1249.58678
1999-11-28,1277.35537
1999-11-29,1336.8595
1999-11-30,1412.2314
1999-12-01,1485.61983
1999-12-02,1495.53719
1999-12-03,1447.93388
1999-12-04,1362.64463
1999-12-05,1293.22314
1999-12-06,1184.13223
1999-12-07,1108.76033
1999-12-08,1092.89256
1999-12-09,1067.10744
1999-12-10,1035.3719
1999-12-11,1041.32231
1999-12-12,1104.79339
1999-12-13,1090.90909
1999-12-14,1130.57851
1999-12-15,965.95041
1999-12-16,1007.60331
1999-12-17,961.98347
1999-12-18,1043.30579
1999-12-19,1156.36364
1999-12-20,1108.76033
1999-12-21,1144.46281
1999-12-22,1094.87603
1999-12-23,1045.28926
1999-12-24,1079.00826
1999-12-25,1106.77686
1999-12-26,1104.79339
1999-12-27,1075.04132
1999-12-28,1092.89256
1999-12-29,1082.97521
1999-12-30,1140.49587
1999-12-31,1136.52893
2000-01-01,1168.26446
2000-01-02,1168.26446
2000-01-03,1164.29752
2000-01-04,1065.12397
2000-01-05,1080.99174
2000-01-06,1069.09091
2000-01-07,1075.04132
2000-01-08,991.73554
2000-01-09,1059.17355
2000-01-10,1057.19008
2000-01-11,1098.84298
2000-01-12,1108.76033
2000-01-13,1136.52893
2000-01-14,1150.41322
2000-01-15,1158.34711
2000-01-16,1184.13223
2000-01-17,1211.90083
2000-01-18,1247.60331
2000-01-19,1289.2562
2000-01-20,1320.99174
2000-01-21,1352.72727
2000-01-22,1360.66116
2000-01-23,1342.80992
2000-01-24,1265.45455
2000-01-25,1200.0
2000-01-26,1422.14876
2000-01-27,1529.2562
2000-01-28,1517.35537
2000-01-29,1406.28099
2000-01-30,1190.08264
2000-01-31,1071.07438
2000-02-01,1059.17355
2000-02-02,1088.92562
2000-02-03,1160.33058
2000-02-04,1269.42149
2000-02-05,1346.77686
2000-02-06,1322.97521
2000-02-07,1346.77686
2000-02-08,1319.00826
2000-02-09,1322.97521
2000-02-10,1315.04132
2000-02-11,1380.49587
2000-02-12,1356.69421
2000-02-13,1305.12397
2000-02-14,1277.35537
2000-02-15,1227.7686
2000-02-16,1257.52066
2000-02-17,1291.23967
2000-02-18,1297.19008
2000-02-19,1273.38843
2000-02-20,1281.32231
2000-02-21,1249.58678
2000-02-22,1219.83471
2000-02-23,1229.75207
2000-02-24,1269.42149
2000-02-25,1273.38843
2000-02-26,1215.86777
2000-02-27,1231.73554
2000-02-28,1263.47107
2000-02-29,1213.8843
2000-03-01,1253.55372
2000-03-02,1328.92562
2000-03-03,1324.95868
2000-03-04,1301.15702
2000-03-05,1295.20661
2000-03-06,1275.3719
2000-03-07,1269.42149
2000-03-08,1281.32231
2000-03-09,1277.35537
2000-03-10,1261.4876
2000-03-11,1134.54545
2000-03-12,1037.35537
2000-03-13,993.71901
2000-03-14,969.91736
2000-03-15,934.21488
2000-03-16,940.16529
2000-03-17,884.6281
2000-03-18,850.90909
2000-03-19,840.99174
2000-03-20,837.02479
2000-03-21,827.10744
2000-03-22,833.05785
2000-03-23,791.40496
2000-03-24,852.89256
2000-03-25,854.87603
2000-03-26,827.10744
2000-03-27,797.35537
2000-03-28,813.22314
2000-03-29,827.10744
2000-03-30,817.19008
2000-03-31,821.15702
2000-04-01,799.33884
2000-04-02,767.60331
2000-04-03,839.00826
2000-04-04,874.71074
2000-04-05,946.1157
2000-04-06,1049.2562
2000-04-07,1049.2562
2000-04-08,1003.63636
2000-04-09,948.09917
2000-04-10,934.21488
2000-04-11,1031.40496
2000-04-12,989.75207
2000-04-13,997.68595
2000-04-14,1041.32231
2000-04-15,1080.99174
2000-04-16,977.85124
2000-04-17,944.13223
2000-04-18,993.71901
2000-04-19,1051.23967
2000-04-20,967.93388
2000-04-21,914.38017
2000-04-22,906.44628
2000-04-23,979.83471
2000-04-24,1037.35537
2000-04-25,1041.32231
2000-04-26,1039.33884
2000-04-27,1100.82645
2000-04-28,1259.50413
2000-04-29,1394.38017
2000-04-30,1309.09091
2000-05-01,1281.32231
2000-05-02,1346.77686
2000-05-03,1354.71074
2000-05-04,1271.40496
2000-05-05,1245.61983
2000-05-06,1265.45455
2000-05-07,1174.21488
2000-05-08,1166.28099
2000-05-09,1255.53719
2000-05-10,1231.73554
2000-05-11,1108.76033
2000-05-12,1019.50413
2000-05-13,981.81818
2000-05-14,914.38017
2000-05-15,882.64463
2000-05-16,954.04959
2000-05-17,896.52893
2000-05-18,819.17355
2000-05-19,781.4876
2000-05-20,815.20661
2000-05-21,874.71074
2000-05-22,799.33884
2000-05-23,765.61983
2000-05-24,761.65289
2000-05-25,803.30579
2000-05-26,842.97521
2000-05-27,850.90909
2000-05-28,819.17355
2000-05-29,823.1405
2000-05-30,882.64463
2000-05-31,797.35537
2000-06-01,821.15702
2000-06-02,872.72727
2000-06-03,920.33058
2000-06-04,797.35537
2000-06-05,799.33884
2000-06-06,787.43802
2000-06-07,729.91736
2000-06-08,692.2314
2000-06-09,670.41322
2000-06-10,721.98347
2000-06-11,700.16529
2000-06-12,668.42975
2000-06-13,634.71074
2000-06-14,630.7438
2000-06-15,624.79339
2000-06-16,620.82645
2000-06-17,599.00826
2000-06-18,559.33884
2000-06-19,555.3719
2000-06-20,559.33884
2000-06-21,533.55372
2000-06-22,567.27273
2000-06-23,567.27273
2000-06-24,573.22314
2000-06-25,549.42149
2000-06-26,521.65289
2000-06-27,529.58678
2000-06-28,567.27273
2000-06-29,585.12397
2000-06-30,597.02479
2000-07-01,587.10744
2000-07-02,575.20661
2000-07-03,551.40496
2000-07-04,519.66942
2000-07-05,489.91736
2000-07-06,483.96694
2000-07-07,487.93388
2000-07-08,483.96694
2000-07-09,466.1157
2000-07-10,456.19835
2000-07-11,440.33058
2000-07-12,436.36364
2000-07-13,511.73554
2000-07-14,428.42975
2000-07-15,428.42975
2000-07-16,424.46281
2000-07-17,436.36364
2000-07-18,440.33058
2000-07-19,460.16529
2000-07-20,442.31405
2000-07-21,412.56198
2000-07-22,404.6281
2000-07-23,404.6281
2000-07-24,412.56198
2000-07-25,408.59504
2000-07-26,402.64463
2000-07-27,412.56198
2000-07-28,412.56198
2000-07-29,406.61157
2000-07-30,420.49587
2000-07-31,412.56198
2000-08-01,402.64463
2000-08-02,388.76033
2000-08-03,382.80992
2000-08-04,378.84298
2000-08-05,368.92562
2000-08-06,370.90909
2000-08-07,380.82645
2000-08-08,378.84298
2000-08-09,362.97521
2000-08-10,359.00826
2000-08-11,386.77686
2000-08-12,382.80992
2000-08-13,359.00826
2000-08-14,355.04132
2000-08-15,355.04132
2000-08-16,347.10744
2000-08-17,341.15702
2000-08-18,390.7438
2000-08-19,545.45455
2000-08-20,499.83471
2000-08-21,420.49587
2000-08-22,394.71074
2000-08-23,392.72727
2000-08-24,380.82645
2000-08-25,374.87603
2000-08-26,376.8595
2000-08-27,368.92562
2000-08-28,376.8595
2000-08-29,378.84298
2000-08-30,368.92562
2000-08-31,364.95868
2000-09-01,360.99174
2000-09-02,353.05785
2000-09-03,343.1405
2000-09-04,335.20661
2000-09-05,337.19008
2000-09-06,331.23967
2000-09-07,331.23967
2000-09-08,349.09091
2000-09-09,360.99174
2000-09-10,357.02479
2000-09-11,355.04132
2000-09-12,347.10744
2000-09-13,345.12397
2000-09-14,341.15702
2000-09-15,335.20661
2000-09-16,337.19008
2000-09-17,339.17355
2000-09-18,327.27273
2000-09-19,323.30579
2000-09-20,341.15702
2000-09-21,341.15702
2000-09-22,353.05785
2000-09-23,355.04132
2000-09-24,351.07438
2000-09-25,351.07438
2000-09-26,347.10744
2000-09-27,345.12397
2000-09-28,345.12397
2000-09-29,345.12397
2000-09-30,370.90909
2000-10-01,394.71074
2000-10-02,386.77686
2000-10-03,380.82645
2000-10-04,372.89256
2000-10-05,372.89256
2000-10-06,362.97521
2000-10-07,360.99174
2000-10-08,368.92562
2000-10-09,370.90909
2000-10-10,368.92562
2000-10-11,378.84298
2000-10-12,462.14876
2000-10-13,493.8843
2000-10-14,464.13223
2000-10-15,450.24793