datetime,snow depth
1999-06-16,2.0
1999-06-17,
1999-06-18,
1999-06-19,
1999-06-20,
1999-06-21,0.0
1999-06-22,0.0
1999-06-23,1.0
1999-06-24,
1999-06-25,0.0
1999-06-26,
1999-06-27,1.0
1999-06-28,0.0
1999-06-29,0.0
1999-06-30,0.0
1999-07-01,1.0
1999-07-02,1.0
1999-07-03,1.0
1999-07-04,7.0
1999-07-05,6.0
1999-07-06,3.0
1999-07-07,0.0
1999-07-08,4.0
1999-07-09,1.0
1999-07-10,3.0
1999-07-11,3.0
1999-07-12,4.0
1999-07-13,4.0
1999-07-14,3.0
1999-07-15,5.0
1999-07-16,5.0
1999-07-17,4.0
1999-07-18,5.0
1999-07-19,3.0
1999-07-20,3.0
1999-07-21,3.0
1999-07-22,4.0
1999-07-23,
1999-07-24,2.0
1999-07-25,2.0
1999-07-26,2.0
1999-07-27,1.0
1999-07-28,3.0
1999-07-29,2.0
1999-07-30,4.0
1999-07-31,3.0
1999-08-01,
1999-08-02,0.0
1999-08-03,3.0
1999-08-04,0.0
1999-08-05,1.0
1999-08-06,2.0
1999-08-07,1.0
1999-08-08,3.0
1999-08-09,4.0
1999-08-10,0.0
1999-08-11,3.0
1999-08-12,4.0
1999-08-13,2.0
1999-08-14,4.0
1999-08-15,4.0
1999-08-16,1.0
1999-08-17,3.0
1999-08-18,1.0
1999-08-19,5.0
1999-08-20,0.0
1999-08-21,3.0
1999-08-22,5.0
1999-08-23,4.0
1999-08-24,4.0
1999-08-25,2.0
1999-08-26,2.0
1999-08-27,4.0
1999-08-28,3.0
1999-08-29,5.0
1999-08-30,5.0
1999-08-31,5.0
1999-09-01,5.0
1999-09-02,7.0
1999-09-03,6.0
1999-09-04,6.0
1999-09-05,5.0
1999-09-06,6.0
1999-09-07,5.0
1999-09-08,5.0
1999-09-09,4.0
1999-09-10,4.0
1999-09-11,5.0
1999-09-12,4.0
1999-09-13,4.0
1999-09-14,4.0
1999-09-15,4.0
1999-09-16,4.0
1999-09-17,4.0
1999-09-18,4.0
1999-09-19,4.0
1999-09-20,4.0
1999-09-21,4.0
1999-09-22,4.0
1999-09-23,4.0
1999-09-24,4.0
1999-09-25,4.0
1999-09-26,5.0
1999-09-27,4.0
1999-09-28,4.0
1999-09-29,4.0
1999-09-30,4.0
1999-10-01,4.0
1999-10-02,4.0
1999-10-03,4.0
1999-10-04,4.0
1999-10-05,4.0
1999-10-06,4.0
1999-10-07,3.0
1999-10-08,4.0
1999-10-09,5.0
1999-10-10,3.0
1999-10-11,4.0
1999-10-12,5.0
1999-10-13,4.0
1999-10-14,4.0
1999-10-15,4.0
1999-10-16,4.0
1999-10-17,4.0
1999-10-18,4.0
1999-10-19,4.0
1999-10-20,3.0
1999-10-21,3.0
1999-10-22,4.0
1999-10-23,4.0
1999-10-24,4.0
1999-10-25,4.0
1999-10-26,3.0
1999-10-27,4.0
1999-10-28,1.0
1999-10-29,1.0
1999-10-30,1.0
1999-10-31,0.0
1999-11-01,1.0
1999-11-02,1.0
1999-11-03,1.0
1999-11-04,0.0
1999-11-05,0.0
1999-11-06,0.0
1999-11-07,0.0
1999-11-08,0.0
1999-11-09,0.0
1999-11-10,0.0
1999-11-11,0.0
1999-11-12,0.0
1999-11-13,0.0
1999-11-14,0.0
1999-11-15,1.0
1999-11-16,0.0
1999-11-17,
1999-11-18,0.0
1999-11-19,0.0
1999-11-20,0.0
1999-11-21,
1999-11-22,
1999-11-23,
1999-11-24,0.0
1999-11-25,0.0
1999-11-26,
1999-11-27,
1999-11-28,1.0
1999-11-29,
1999-11-30,0.0
1999-12-01,
1999-12-02,
1999-12-03,
1999-12-04,
1999-12-05,
1999-12-06,
1999-12-07,
1999-12-08,
1999-12-09,
1999-12-10,
1999-12-11,
1999-12-12,
1999-12-13,
1999-12-14,
1999-12-15,
1999-12-16,
1999-12-17,
1999-12-18,
1999-12-19,
1999-12-20,
1999-12-21,
1999-12-22,
1999-12-23,
1999-12-24,
1999-12-25,
1999-12-26,
1999-12-27,
1999-12-28,
1999-12-29,
1999-12-30,
1999-12-31,
2000-01-01,
2000-01-02,
2000-01-03,
2000-01-04,
2000-01-05,0.0
2000-01-06,0.0
2000-01-07,1.0
2000-01-08,0.0
2000-01-09,1.0
2000-01-10,
2000-01-11,4.0
2000-01-12,8.0
2000-01-13,7.0
2000-01-14,8.0
2000-01-15,7.0
2000-01-16,8.0
2000-01-17,7.0
2000-01-18,7.0
2000-01-19,7.0
2000-01-20,6.0
2000-01-21,6.0
2000-01-22,6.0
2000-01-23,7.0
2000-01-24,11.0
2000-01-25,14.0
2000-01-26,12.0
2000-01-27,12.0
2000-01-28,12.0
2000-01-29,12.0
2000-01-30,11.0
2000-01-31,13.0
2000-02-01,14.0
2000-02-02,12.0
2000-02-03,12.0
2000-02-04,12.0
2000-02-05,11.0
2000-02-06,11.0
2000-02-07,11.0
2000-02-08,11.0
2000-02-09,10.0
2000-02-10,10.0
2000-02-11,10.0
2000-02-12,14.0
2000-02-13,15.0
2000-02-14,18.0
2000-02-15,16.0
2000-02-16,16.0
2000-02-17,16.0
2000-02-18,16.0
2000-02-19,16.0
2000-02-20,15.0
2000-02-21,15.0
2000-02-22,14.0
2000-02-23,17.0
2000-02-24,16.0
2000-02-25,16.0
2000-02-26,18.0
2000-02-27,20.0
2000-02-28,19.0
2000-02-29,17.0
2000-03-01,19.0
2000-03-02,18.0
2000-03-03,19.0
2000-03-04,18.0
2000-03-05,19.0
2000-03-06,23.0
2000-03-07,24.0
2000-03-08,25.0
2000-03-09,25.0
2000-03-10,27.0
2000-03-11,25.0
2000-03-12,24.0
2000-03-13,23.0
2000-03-14,22.0
2000-03-15,21.0
2000-03-16,19.0
2000-03-17,18.0
2000-03-18,18.0
2000-03-19,16.0
2000-03-20,16.0
2000-03-21,16.0
2000-03-22,15.0
2000-03-23,13.0
2000-03-24,13.0
2000-03-25,12.0
2000-03-26,11.0
2000-03-27,9.0
2000-03-28,8.0
2000-03-29,7.0
2000-03-30,6.0
2000-03-31,5.0
2000-04-01,3.0
2000-04-02,0.0
2000-04-03,
2000-04-04,
2000-04-05,
2000-04-06,
2000-04-07,
2000-04-08,
2000-04-09,
2000-04-10,
2000-04-11,
2000-04-12,
2000-04-13,
2000-04-14,
2000-04-15,
2000-04-16,
2000-04-17,
2000-04-18,
2000-04-19,
2000-04-20,
2000-04-21,
2000-04-22,
2000-04-23,
2000-04-24,
2000-04-25,
2000-04-26,
2000-04-27,
2000-04-28,
2000-04-29,
2000-04-30,
2000-05-01,
2000-05-02,
2000-05-03,
2000-05-04,
2000-05-05,
2000-05-06,
2000-05-07,
2000-05-08,
2000-05-09,
2000-05-10,
2000-05-11,
2000-05-12,
2000-05-13,
2000-05-14,
2000-05-15,
2000-05-16,
2000-05-17,
2000-05-18,
2000-05-19,
2000-05-20,
2000-05-21,
2000-05-22,
2000-05-23,
2000-05-24,
2000-05-25,
2000-05-26,
2000-05-27,
2000-05-28,
2000-05-29,0.0
2000-05-30,0.0
2000-05-31,
2000-06-01,
2000-06-02,
2000-06-03,
2000-06-04,
2000-06-05,
2000-06-06,
2000-06-07,
2000-06-08,
2000-06-09,0.0
2000-06-10,
2000-06-11,0.0
2000-06-12,
2000-06-13,
2000-06-14,
2000-06-15,
2000-06-16,
2000-06-17,5.0
2000-06-18,2.0
2000-06-19,
2000-06-20,
2000-06-21,
2000-06-22,
2000-06-23,
2000-06-24,1.0
2000-06-25,
2000-06-26,1.0
2000-06-27,0.0
2000-06-28,
2000-06-29,0.0
2000-06-30,1.0
2000-07-01,3.0
2000-07-02,2.0
2000-07-03,4.0
2000-07-04,2.0
2000-07-05,5.0
2000-07-06,2.0
2000-07-07,
2000-07-08,0.0
2000-07-09,0.0
2000-07-10,
2000-07-11,4.0
2000-07-12,4.0
2000-07-13,5.0
2000-07-14,2.0
2000-07-15,1.0
2000-07-16,2.0
2000-07-17,0.0
2000-07-18,1.0
2000-07-19,1.0
2000-07-20,0.0
2000-07-21,3.0
2000-07-22,
2000-07-23,1.0
2000-07-24,1.0
2000-07-25,
2000-07-26,2.0
2000-07-27,1.0
2000-07-28,0.0
2000-07-29,
2000-07-30,2.0
2000-07-31,0.0
2000-08-01,
2000-08-02,2.0
2000-08-03,0.0
2000-08-04,2.0
2000-08-05,3.0
2000-08-06,2.0
2000-08-07,2.0
2000-08-08,
2000-08-09,1.0
2000-08-10,1.0
2000-08-11,1.0
2000-08-12,0.0
2000-08-13,
2000-08-14,0.0
2000-08-15,0.0
2000-08-16,
2000-08-17,
2000-08-18,0.0
2000-08-19,0.0
2000-08-20,1.0
2000-08-21,0.0
2000-08-22,3.0
2000-08-23,3.0
2000-08-24,3.0
2000-08-25,7.0
2000-08-26,8.0
2000-08-27,2.0
2000-08-28,7.0
2000-08-29,7.0
2000-08-30,6.0
2000-08-31,7.0
2000-09-01,6.0
2000-09-02,1.0
2000-09-03,5.0
2000-09-04,1.0
2000-09-05,8.0
2000-09-06,8.0
2000-09-07,6.0
2000-09-08,5.0
2000-09-09,6.0
2000-09-10,5.0
2000-09-11,4.0
2000-09-12,4.0
2000-09-13,4.0
2000-09-14,2.0
2000-09-15,2.0
2000-09-16,5.0
2000-09-17,2.0
2000-09-18,2.0
2000-09-19,2.0
2000-09-20,2.0
2000-09-21,2.0
2000-09-22,2.0
2000-09-23,3.0
2000-09-24,2.0
2000-09-25,3.0
2000-09-26,4.0
2000-09-27,3.0
2000-09-28,2.0
2000-09-29,2.0
2000-09-30,3.0
2000-10-01,3.0
2000-10-02,3.0
2000-10-03,2.0
2000-10-04,4.0
2000-10-05,3.0
2000-10-06,2.0
2000-10-07,2.0
2000-10-08,2.0
2000-10-09,1.0
2000-10-10,5.0
2000-10-11,
2000-10-12,0.0
2000-10-13,1.0
2000-10-14,4.0
2000-10-15,5.0
2000-10-16,5.0
2000-10-17,3.0
2000-10-18,3.0
2000-10-19,3.0
2000-10-20,2.0
2000-10-21,6.0
2000-10-22,6.0
2000-10-23,5.0
2000-10-24,11.0
2000-10-25,8.0
2000-10-26,11.0
2000-10-27,10.0
2000-10-28,11.0
2000-10-29,6.0
2000-10-30,6.0
2000-10-31,10.0
2000-11-01,10.0
2000-11-02,10.0
2000-11-03,11.0
2000-11-04,11.0
2000-11-05,10.0
2000-11-06,7.0
2000-11-07,7.0
2000-11-08,10.0
2000-11-09,7.0
2000-11-10,6.0
2000-11-11,6.0
2000-11-12,11.0
2000-11-13,9.0
2000-11-14,7.0
2000-11-15,7.0
2000-11-16,7.0
2000-11-17,6.0
2000-11-18,6.0
2000-11-19,6.0
2000-11-20,9.0
2000-11-21,7.0
2000-11-22,10.0
2000-11-23,10.0
2000-11-24,8.0
2000-11-25,7.0
2000-11-26,6.0
2000-11-27,11.0
2000-11-28,11.0
2000-11-29,10.0
2000-11-30,5.0
2000-12-01,6.0
2000-12-02,6.0
2000-12-03,6.0
2000-12-04,8.0
2000-12-05,8.0
2000-12-06,6.0
2000-12-07,7.0
2000-12-08,7.0
2000-12-09,7.0
2000-12-10,6.0
2000-12-11,6.0
2000-12-12,9.0
2000-12-13,9.0
2000-12-14,12.0
2000-12-15,12.0
2000-12-16,12.0
2000-12-17,10.0
2000-12-18,10.0
2000-12-19,10.0
2000-12-20,10.0
2000-12-21,9.0
2000-12-22,9.0
2000-12-23,9.0
2000-12-24,10.0
2000-12-25,10.0
2000-12-26,10.0
2000-12-27,9.0
2000-12-28,9.0
2000-12-29,9.0
2000-12-30,9.0
2000-12-31,9.0
2001-01-01,9.0
2001-01-02,8.0
2001-01-03,8.0
2001-01-04,8.0
2001-01-05,7.0
2001-01-06,7.0
2001-01-07,7.0
2001-01-08,7.0
2001-01-09,7.0
2001-01-10,8.0
2001-01-11,9.0
2001-01-12,11.0
2001-01-13,11.0
2001-01-14,10.0
2001-01-15,11.0
2001-01-16,11.0
2001-01-17,11.0
2001-01-18,11.0
2001-01-19,10.0
2001-01-20,10.0
2001-01-21,10.0
2001-01-22,10.0
2001-01-23,9.0
2001-01-24,9.0
2001-01-25,10.0
2001-01-26,10.0
2001-01-27,10.0
2001-01-28,10.0
2001-01-29,10.0
2001-01-30,11.0
2001-01-31,11.0
2001-02-01,11.0
2001-02-02,10.0
2001-02-03,11.0
2001-02-04,10.0
2001-02-05,10.0
2001-02-06,10.0
2001-02-07,13.0
2001-02-08,12.0
2001-02-09,12.0
2001-02-10,18.0
2001-02-11,17.0
2001-02-12,18.0
2001-02-13,18.0
2001-02-14,17.0
2001-02-15,16.0
2001-02-16,15.0
2001-02-17,15.0
2001-02-18,14.0
2001-02-19,14.0
2001-02-20,15.0
2001-02-21,16.0
2001-02-22,15.0
2001-02-23,17.0
2001-02-24,16.0
2001-02-25,18.0
2001-02-26,17.0
2001-02-27,17.0
2001-02-28,16.0
2001-03-01,16.0
2001-03-02,17.0
2001-03-03,19.0
2001-03-04,20.0
2001-03-05,19.0
2001-03-06,18.0
2001-03-07,16.0
2001-03-08,15.0
2001-03-09,15.0
2001-03-10,15.0
2001-03-11,15.0
2001-03-12,14.0
2001-03-13,13.0
2001-03-14,13.0
2001-03-15,13.0
2001-03-16,13.0
2001-03-17,13.0
2001-03-18,13.0
2001-03-19,11.0
2001-03-20,10.0
2001-03-21,9.0
2001-03-22,8.0
2001-03-23,5.0
2001-03-24,4.0
2001-03-25,4.0
2001-03-26,4.0
2001-03-27,4.0
2001-03-28,4.0
2001-03-29,4.0
2001-03-30,4.0
2001-03-31,4.0
2001-04-01,4.0
2001-04-02,4.0
2001-04-03,4.0
2001-04-04,4.0
2001-04-05,5.0
2001-04-06,5.0
2001-04-07,6.0
2001-04-08,7.0
2001-04-09,5.0
2001-04-10,4.0
2001-04-11,4.0
2001-04-12,4.0
2001-04-13,4.0
2001-04-14,5.0
2001-04-15,5.0
2001-04-16,4.0
2001-04-17,4.0
2001-04-18,4.0
2001-04-19,4.0
2001-04-20,4.0
2001-04-21,5.0
2001-04-22,4.0
2001-04-23,4.0
2001-04-24,4.0
2001-04-25,4.0
2001-04-26,4.0
2001-04-27,4.0
2001-04-28,3.0
2001-04-29,5.0
2001-04-30,4.0
2001-05-01,5.0
2001-05-02,4.0
2001-05-03,5.0
2001-05-04,4.0
2001-05-05,4.0
2001-05-06,4.0
2001-05-07,4.0
2001-05-08,4.0
2001-05-09,4.0
2001-05-10,4.0
2001-05-11,4.0
2001-05-12,4.0
2001-05-13,4.0
2001-05-14,4.0
2001-05-15,4.0
2001-05-16,5.0
2001-05-17,5.0
2001-05-18,4.0
2001-05-19,4.0
2001-05-20,4.0
2001-05-21,4.0
2001-05-22,4.0
2001-05-23,4.0
2001-05-24,6.0
2001-05-25,4.0
2001-05-26,4.0
2001-05-27,3.0
2001-05-28,5.0
2001-05-29,4.0
2001-05-30,5.0
2001-05-31,5.0
2001-06-01,4.0
2001-06-02,4.0
2001-06-03,7.0
2001-06-04,7.0
2001-06-05,7.0
2001-06-06,6.0
2001-06-07,7.0
2001-06-08,4.0
2001-06-09,7.0
2001-06-10,7.0
2001-06-11,5.0
2001-06-12,13.0
2001-06-13,7.0
2001-06-14,7.0
2001-06-15,12.0
2001-06-16,11.0
2001-06-17,12.0
2001-06-18,9.0
2001-06-19,5.0
2001-06-20,5.0
2001-06-21,10.0
2001-06-22,7.0
2001-06-23,6.0
2001-06-24,7.0
2001-06-25,7.0
2001-06-26,7.0
2001-06-27,7.0
2001-06-28,8.0
2001-06-29,7.0
2001-06-30,7.0
2001-07-01,7.0
2001-07-02,7.0
2001-07-03,7.0
2001-07-04,7.0
2001-07-05,5.0
2001-07-06,6.0
2001-07-07,6.0
2001-07-08,7.0
2001-07-09,7.0
2001-07-10,7.0
2001-07-11,7.0
2001-07-12,7.0
2001-07-13,7.0
2001-07-14,7.0
2001-07-15,7.0
2001-07-16,7.0
2001-07-17,6.0
2001-07-18,7.0
2001-07-19,7.0
2001-07-20,7.0
2001-07-21,7.0
2001-07-22,7.0
2001-07-23,7.0
2001-07-24,7.0
2001-07-25,7.0
2001-07-26,7.0
2001-07-27,6.0
2001-07-28,7.0
2001-07-29,7.0
2001-07-30,7.0
2001-07-31,7.0
2001-08-01,7.0
2001-08-02,7.0
2001-08-03,7.0
2001-08-04,7.0
2001-08-05,7.0
2001-08-06,7.0
2001-08-07,7.0
2001-08-08,7.0
2001-08-09,7.0
2001-08-10,7.0
2001-08-11,7.0
2001-08-12,7.0
2001-08-13,7.0
2001-08-14,7.0
2001-08-15,7.0
2001-08-16,7.0
2001-08-17,7.0
2001-08-18,6.0
2001-08-19,6.0
2001-08-20,7.0
2001-08-21,8.0
2001-08-22,7.0
2001-08-23,7.0
2001-08-24,6.0
2001-08-25,7.0
2001-08-26,7.0
2001-08-27,7.0
2001-08-28,7.0
2001-08-29,6.0
2001-08-30,7.0
2001-08-31,6.0
2001-09-01,7.0
2001-09-02,7.0
2001-09-03,6.0
2001-09-04,7.0
2001-09-05,6.0
2001-09-06,7.0
2001-09-07,8.0
2001-09-08,7.0
2001-09-09,7.0
2001-09-10,7.0
2001-09-11,7.0
2001-09-12,6.0
2001-09-13,7.0
2001-09-14,7.0
2001-09-15,7.0
2001-09-16,7.0
2001-09-17,7.0
2001-09-18,7.0
2001-09-19,7.0
2001-09-20,7.0
2001-09-21,7.0
2001-09-22,6.0
2001-09-23,6.0
2001-09-24,7.0
2001-09-25,7.0
2001-09-26,8.0
2001-09-27,8.0
2001-09-28,7.0
2001-09-29,8.0
2001-09-30,8.0
2001-10-01,0.0
2001-10-02,0.0
2001-10-03,0.0
2001-10-04,0.0
2001-10-05,0.0
2001-10-06,0.0
2001-10-07,0.0
2001-10-08,0.0
2001-10-09,0.0
2001-10-10,0.0
2001-10-11,0.0
2001-10-12,0.0
2001-10-13,0.0
2001-10-14,0.0
2001-10-15,0.0
2001-10-16,0.0
2001-10-17,0.0
2001-10-18,0.0
2001-10-19,0.0
2001-10-20,0.0
2001-10-21,0.0
2001-10-22,0.0
2001-10-23,0.0
2001-10-24,0.0
2001-10-25,0.0
2001-10-26,0.0
2001-10-27,0.0
2001-10-28,0.0
2001-10-29,0.0
2001-10-30,0.0
2001-10-31,0.0
2001-11-01,0.0
2001-11-02,0.0
2001-11-03,0.0
2001-11-04,0.0
2001-11-05,0.0
2001-11-06,0.0
2001-11-07,0.0
2001-11-08,0.0
2001-11-09,0.0
2001-11-10,0.0
2001-11-11,0.0
2001-11-12,0.0
2001-11-13,0.0
2001-11-14,0.0
2001-11-15,0.0
2001-11-16,0.0
2001-11-17,0.0
2001-11-18,0.0
2001-11-19,0.0
2001-11-20,0.0
2001-11-21,0.0
2001-11-22,0.0
2001-11-23,0.0
2001-11-24,1.0
2001-11-25,9.0
2001-11-26,9.0
2001-11-27,10.0
2001-11-28,9.0
2001-11-29,12.0
2001-11-30,14.0
2001-12-01,
2001-12-02,16.0
2001-12-03,18.0
2001-12-04,17.0
2001-12-05,19.0
2001-12-06,24.0
2001-12-07,23.0
2001-12-08,22.0
2001-12-09,21.0
2001-12-10,20.0
2001-12-11,20.0
2001-12-12,20.0
2001-12-13,19.0
2001-12-14,22.0
2001-12-15,22.0
2001-12-16,22.0
2001-12-17,20.0
2001-12-18,22.0
2001-12-19,22.0
2001-12-20,24.0
2001-12-21,23.0
2001-12-22,22.0
2001-12-23,24.0
2001-12-24,24.0
2001-12-25,23.0
2001-12-26,22.0
2001-12-27,21.0
2001-12-28,21.0
2001-12-29,20.0
2001-12-30,21.0
2001-12-31,22.0
2002-01-01,19.0
2002-01-02,19.0
2002-01-03,19.0
2002-01-04,19.0
2002-01-05,18.0
2002-01-06,17.0
2002-01-07,16.0
2002-01-08,16.0
2002-01-09,16.0
2002-01-10,15.0
2002-01-11,15.0
2002-01-12,15.0
2002-01-13,15.0
2002-01-14,14.0
2002-01-15,14.0
2002-01-16,15.0
2002-01-17,15.0
2002-01-18,15.0
2002-01-19,15.0
2002-01-20,14.0
2002-01-21,14.0
2002-01-22,17.0
2002-01-23,16.0
2002-01-24,17.0
2002-01-25,16.0
2002-01-26,15.0
2002-01-27,16.0
2002-01-28,16.0
2002-01-29,17.0
2002-01-30,18.0
2002-01-31,17.0
2002-02-01,16.0
2002-02-02,17.0
2002-02-03,17.0
2002-02-04,17.0
2002-02-05,16.0
2002-02-06,16.0
2002-02-07,16.0
2002-02-08,
2002-02-09,17.0
2002-02-10,17.0
2002-02-11,17.0
2002-02-12,16.0
2002-02-13,16.0
2002-02-14,15.0
2002-02-15,15.0
2002-02-16,14.0
2002-02-17,14.0
2002-02-18,15.0
2002-02-19,16.0
2002-02-20,18.0
2002-02-21,19.0
2002-02-22,18.0
2002-02-23,16.0
2002-02-24,16.0
2002-02-25,16.0
2002-02-26,15.0
2002-02-27,15.0
2002-02-28,14.0
2002-03-01,14.0
2002-03-02,13.0
2002-03-03,14.0
2002-03-04,13.0
2002-03-05,12.0
2002-03-06,11.0
2002-03-07,11.0
2002-03-08,16.0
2002-03-09,14.0
2002-03-10,13.0
2002-03-11,16.0
2002-03-12,15.0
2002-03-13,14.0
2002-03-14,15.0
2002-03-15,14.0
2002-03-16,14.0
2002-03-17,15.0
2002-03-18,16.0
2002-03-19,15.0
2002-03-20,14.0
2002-03-21,13.0
2002-03-22,11.0
2002-03-23,10.0
2002-03-24,10.0
2002-03-25,10.0
2002-03-26,9.0
2002-03-27,8.0
2002-03-28,7.0
2002-03-29,6.0
2002-03-30,4.0
2002-03-31,3.0
2002-04-01,1.0
2002-04-02,0.0
2002-04-03,0.0
2002-04-04,0.0
2002-04-05,0.0
2002-04-06,0.0
2002-04-07,0.0
2002-04-08,0.0
2002-04-09,0.0
2002-04-10,0.0
2002-04-11,0.0
2002-04-12,0.0
2002-04-13,0.0
2002-04-14,
2002-04-15,0.0
2002-04-16,0.0
2002-04-17,
2002-04-18,
2002-04-19,1.0
2002-04-20,1.0
2002-04-21,0.0
2002-04-22,0.0
2002-04-23,0.0
2002-04-24,0.0
2002-04-25,0.0
2002-04-26,0.0
2002-04-27,0.0
2002-04-28,
2002-04-29,0.0
2002-04-30,
2002-05-01,0.0
2002-05-02,0.0
2002-05-03,0.0
2002-05-04,0.0
2002-05-05,0.0
2002-05-06,0.0
2002-05-07,0.0
2002-05-08,0.0
2002-05-09,0.0
2002-05-10,0.0
2002-05-11,0.0
2002-05-12,0.0
2002-05-13,0.0
2002-05-14,0.0
2002-05-15,0.0
2002-05-16,
2002-05-17,0.0
2002-05-18,
2002-05-19,0.0
2002-05-20,0.0
2002-05-21,0.0
2002-05-22,0.0
2002-05-23,0.0
2002-05-24,0.0
2002-05-25,0.0
2002-05-26,0.0
2002-05-27,0.0
2002-05-28,0.0
2002-05-29,0.0
2002-05-30,0.0
2002-05-31,0.0
2002-06-01,
2002-06-02,0.0
2002-06-03,0.0
2002-06-04,0.0
2002-06-05,0.0
2002-06-06,0.0
2002-06-07,0.0
2002-06-08,0.0
2002-06-09,0.0
2002-06-10,0.0
2002-06-11,0.0
2002-06-12,0.0
2002-06-13,
2002-06-14,
2002-06-15,0.0
2002-06-16,0.0
2002-06-17,0.0
2002-06-18,0.0
2002-06-19,0.0
2002-06-20,0.0
2002-06-21,
2002-06-22,0.0
2002-06-23,
2002-06-24,
2002-06-25,
2002-06-26,
2002-06-27,
2002-06-28,
2002-06-29,
2002-06-30,
2002-07-01,
2002-07-02,0.0
2002-07-03,
2002-07-04,0.0
2002-07-05,
2002-07-06,
2002-07-07,0.0
2002-07-08,2.0
2002-07-09,4.0
2002-07-10,0.0
2002-07-11,2.0
2002-07-12,1.0
2002-07-13,
2002-07-14,1.0
2002-07-15,1.0
2002-07-16,0.0
2002-07-17,
2002-07-18,0.0
2002-07-19,0.0
2002-07-20,0.0
2002-07-21,0.0
2002-07-22,0.0
2002-07-23,1.0
2002-07-24,0.0
2002-07-25,1.0
2002-07-26,0.0
2002-07-27,0.0
2002-07-28,1.0
2002-07-29,1.0
2002-07-30,1.0
2002-07-31,1.0
2002-08-01,2.0
2002-08-02,1.0
2002-08-03,2.0
2002-08-04,1.0
2002-08-05,0.0
2002-08-06,3.0
2002-08-07,4.0
2002-08-08,3.0
2002-08-09,2.0
2002-08-10,2.0
2002-08-11,4.0
2002-08-12,3.0
2002-08-13,2.0
2002-08-14,5.0
2002-08-15,3.0
2002-08-16,3.0
2002-08-17,3.0
2002-08-18,2.0
2002-08-19,1.0
2002-08-20,2.0
2002-08-21,2.0
2002-08-22,1.0
2002-08-23,1.0
2002-08-24,1.0
2002-08-25,1.0
2002-08-26,1.0
2002-08-27,2.0
2002-08-28,2.0
2002-08-29,2.0
2002-08-30,
2002-08-31,2.0
2002-09-01,2.0
2002-09-02,1.0
2002-09-03,0.0
2002-09-04,0.0
2002-09-05,0.0
2002-09-06,1.0
2002-09-07,1.0
2002-09-08,1.0
2002-09-09,1.0
2002-09-10,1.0
2002-09-11,0.0
2002-09-12,0.0
2002-09-13,1.0
2002-09-14,0.0
2002-09-15,0.0
2002-09-16,0.0
2002-09-17,0.0
2002-09-18,0.0
2002-09-19,1.0
2002-09-20,0.0
2002-09-21,0.0
2002-09-22,0.0
2002-09-23,0.0
2002-09-24,0.0
2002-09-25,0.0
2002-09-26,1.0
2002-09-27,0.0
2002-09-28,0.0
2002-09-29,2.0
2002-09-30,1.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,0.0
2002-10-08,0.0
2002-10-09,0.0
2002-10-10,0.0
2002-10-11,0.0
2002-10-12,0.0
2002-10-13,0.0
2002-10-14,0.0
2002-10-15,0.0
2002-10-16,0.0
2002-10-17,0.0
2002-10-18,0.0
2002-10-19,0.0
2002-10-20,0.0
2002-10-21,0.0
2002-10-22,0.0
2002-10-23,0.0
2002-10-24,0.0
2002-10-25,0.0
2002-10-26,0.0
2002-10-27,0.0
2002-10-28,0.0
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,0.0
2002-11-03,0.0
2002-11-04,0.0
2002-11-05,0.0
2002-11-06,0.0
2002-11-07,0.0
2002-11-08,0.0
2002-11-09,0.0
2002-11-10,0.0
2002-11-11,2.0
2002-11-12,2.0
2002-11-13,0.0
2002-11-14,1.0
2002-11-15,0.0
2002-11-16,0.0
2002-11-17,0.0
2002-11-18,0.0
2002-11-19,0.0
2002-11-20,0.0
2002-11-21,0.0
2002-11-22,0.0
2002-11-23,0.0
2002-11-24,0.0
2002-11-25,0.0
2002-11-26,0.0
2002-11-27,0.0
2002-11-28,0.0
2002-11-29,0.0
2002-11-30,0.0
2002-12-01,0.0
2002-12-02,0.0
2002-12-03,0.0
2002-12-04,0.0
2002-12-05,0.0
2002-12-06,0.0
2002-12-07,0.0
2002-12-08,0.0
2002-12-09,0.0
2002-12-10,0.0
2002-12-11,0.0
2002-12-12,1.0
2002-12-13,1.0
2002-12-14,0.0
2002-12-15,1.0
2002-12-16,2.0
2002-12-17,5.0
2002-12-18,4.0
2002-12-19,5.0
2002-12-20,6.0
2002-12-21,6.0
2002-12-22,6.0
2002-12-23,6.0
2002-12-24,7.0
2002-12-25,7.0
2002-12-26,6.0
2002-12-27,9.0
2002-12-28,7.0
2002-12-29,7.0
2002-12-30,9.0
2002-12-31,11.0
2003-01-01,12.0
2003-01-02,12.0
2003-01-03,11.0
2003-01-04,10.0
2003-01-05,9.0
2003-01-06,8.0
2003-01-07,8.0
2003-01-08,6.0
2003-01-09,7.0
2003-01-10,7.0
2003-01-11,7.0
2003-01-12,7.0
2003-01-13,7.0
2003-01-14,5.0
2003-01-15,6.0
2003-01-16,6.0
2003-01-17,6.0
2003-01-18,4.0
2003-01-19,3.0
2003-01-20,3.0
2003-01-21,2.0
2003-01-22,3.0
2003-01-23,1.0
2003-01-24,1.0
2003-01-25,1.0
2003-01-26,0.0
2003-01-27,0.0
2003-01-28,1.0
2003-01-29,1.0
2003-01-30,0.0
2003-01-31,0.0
2003-02-01,0.0
2003-02-02,0.0
2003-02-03,0.0
2003-02-04,0.0
2003-02-05,0.0
2003-02-06,0.0
2003-02-07,0.0
2003-02-08,0.0
2003-02-09,0.0
2003-02-10,0.0
2003-02-11,0.0
2003-02-12,0.0
2003-02-13,0.0
2003-02-14,0.0
2003-02-15,0.0
2003-02-16,0.0
2003-02-17,0.0
2003-02-18,1.0
2003-02-19,1.0
2003-02-20,2.0
2003-02-21,1.0
2003-02-22,0.0
2003-02-23,0.0
2003-02-24,0.0
2003-02-25,0.0
2003-02-26,0.0
2003-02-27,0.0
2003-02-28,0.0
2003-03-01,0.0
2003-03-02,0.0
2003-03-03,0.0
2003-03-04,0.0
2003-03-05,0.0
2003-03-06,0.0
2003-03-07,0.0
2003-03-08,0.0
2003-03-09,0.0
2003-03-10,0.0
2003-03-11,0.0
2003-03-12,0.0
2003-03-13,0.0
2003-03-14,0.0
2003-03-15,0.0
2003-03-16,1.0
2003-03-17,3.0
2003-03-18,2.0
2003-03-19,1.0
2003-03-20,0.0
2003-03-21,1.0
2003-03-22,1.0
2003-03-23,1.0
2003-03-24,1.0
2003-03-25,0.0
2003-03-26,0.0
2003-03-27,0.0
2003-03-28,0.0
2003-03-29,0.0
2003-03-30,0.0
2003-03-31,0.0
2003-04-01,0.0
2003-04-02,1.0
2003-04-03,1.0
2003-04-04,4.0
2003-04-05,4.0
2003-04-06,3.0
2003-04-07,3.0
2003-04-08,1.0
2003-04-09,0.0
2003-04-10,0.0
2003-04-11,0.0
2003-04-12,0.0
2003-04-13,0.0
2003-04-14,0.0
2003-04-15,0.0
2003-04-16,0.0
2003-04-17,0.0
2003-04-18,0.0
2003-04-19,0.0
2003-04-20,0.0
2003-04-21,0.0
2003-04-22,0.0
2003-04-23,0.0
2003-04-24,0.0
2003-04-25,0.0
2003-04-26,0.0
2003-04-27,2.0
2003-04-28,1.0
2003-04-29,1.0
2003-04-30,0.0
2003-05-01,0.0
2003-05-02,0.0
2003-05-03,0.0
2003-05-04,0.0
2003-05-05,0.0
2003-05-06,0.0
2003-05-07,0.0
2003-05-08,0.0
2003-05-09,0.0
2003-05-10,0.0
2003-05-11,0.0
2003-05-12,0.0
2003-05-13,0.0
2003-05-14,0.0
2003-05-15,0.0
2003-05-16,0.0
2003-05-17,0.0
2003-05-18,0.0
2003-05-19,0.0
2003-05-20,0.0
2003-05-21,0.0
2003-05-22,0.0
2003-05-23,0.0
2003-05-24,0.0
2003-05-25,0.0
2003-05-26,0.0
2003-05-27,0.0
2003-05-28,0.0
2003-05-29,0.0
2003-05-30,0.0
2003-05-31,0.0
2003-06-01,0.0
2003-06-02,0.0
2003-06-03,0.0
2003-06-04,0.0
2003-06-05,0.0
2003-06-06,0.0
2003-06-07,0.0
2003-06-08,0.0
2003-06-09,0.0
2003-06-10,0.0
2003-06-11,0.0
2003-06-12,0.0
2003-06-13,0.0
2003-06-14,0.0
2003-06-15,0.0
2003-06-16,0.0
2003-06-17,0.0
2003-06-18,0.0
2003-06-19,0.0
2003-06-20,0.0
2003-06-21,0.0
2003-06-22,0.0
2003-06-23,0.0
2003-06-24,0.0
2003-06-25,0.0
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,0.0
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,0.0
2003-07-04,0.0
2003-07-05,0.0
2003-07-06,0.0
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,0.0
2003-07-17,0.0
2003-07-18,0.0
2003-07-19,0.0
2003-07-20,0.0
2003-07-21,0.0
2003-07-22,0.0
2003-07-23,0.0
2003-07-24,0.0
2003-07-25,0.0
2003-07-26,0.0
2003-07-27,0.0
2003-07-28,0.0
2003-07-29,0.0
2003-07-30,0.0
2003-07-31,0.0
2003-08-01,0.0
2003-08-02,0.0
2003-08-03,0.0
2003-08-04,0.0
2003-08-05,0.0
2003-08-06,0.0
2003-08-07,0.0
2003-08-08,0.0
2003-08-09,0.0
2003-08-10,0.0
2003-08-11,0.0
2003-08-12,0.0
2003-08-13,0.0
2003-08-14,0.0
2003-08-15,0.0
2003-08-16,0.0
2003-08-17,0.0
2003-08-18,0.0
2003-08-19,0.0
2003-08-20,0.0
2003-08-21,0.0
2003-08-22,0.0
2003-08-23,0.0
2003-08-24,0.0
2003-08-25,0.0
2003-08-26,0.0
2003-08-27,0.0
2003-08-28,0.0
2003-08-29,0.0
2003-08-30,0.0
2003-08-31,0.0
2003-09-01,0.0
2003-09-02,0.0
2003-09-03,0.0
2003-09-04,0.0
2003-09-05,0.0
2003-09-06,0.0
2003-09-07,0.0
2003-09-08,0.0
2003-09-09,0.0
2003-09-10,0.0
2003-09-11,0.0
2003-09-12,0.0
2003-09-13,0.0
2003-09-14,0.0
2003-09-15,0.0
2003-09-16,0.0
2003-09-17,0.0
2003-09-18,0.0
2003-09-19,0.0
2003-09-20,0.0
2003-09-21,0.0
2003-09-22,0.0
2003-09-23,0.0
2003-09-24,0.0
2003-09-25,0.0
2003-09-26,0.0
2003-09-27,0.0
2003-09-28,0.0
2003-09-29,0.0
2003-09-30,0.0
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,0.0
2003-11-05,0.0
2003-11-06,0.0
2003-11-07,0.0
2003-11-08,0.0
2003-11-09,0.0
2003-11-10,0.0
2003-11-11,0.0
2003-11-12,0.0
2003-11-13,0.0
2003-11-14,0.0