datetime,ave air temp
1990-10-01,49.28
1990-10-02,40.28
1990-10-03,44.24
1990-10-04,47.12
1990-10-05,39.2
1990-10-06,31.46
1990-10-07,34.52
1990-10-08,39.2
1990-10-09,46.04
1990-10-10,40.82
1990-10-11,35.42
1990-10-12,42.26
1990-10-13,38.48
1990-10-14,38.84
1990-10-15,45.86
1990-10-16,35.96
1990-10-17,37.22
1990-10-18,38.12
1990-10-19,32.72
1990-10-20,32.9
1990-10-21,38.84
1990-10-22,39.38
1990-10-23,38.3
1990-10-24,46.04
1990-10-25,45.5
1990-10-26,45.86
1990-10-27,45.32
1990-10-28,38.84
1990-10-29,36.14
1990-10-30,39.92
1990-10-31,34.34
1990-11-01,27.5
1990-11-02,25.52
1990-11-03,37.04
1990-11-04,38.48
1990-11-05,31.64
1990-11-06,28.58
1990-11-07,32.0
1990-11-08,40.64
1990-11-09,33.44
1990-11-10,34.88
1990-11-11,34.34
1990-11-12,36.14
1990-11-13,34.88
1990-11-14,28.04
1990-11-15,25.52
1990-11-16,27.86
1990-11-17,31.46
1990-11-18,34.34
1990-11-19,30.2
1990-11-20,28.04
1990-11-21,33.08
1990-11-22,32.54
1990-11-23,34.34
1990-11-24,40.1
1990-11-25,30.74
1990-11-26,23.36
1990-11-27,27.14
1990-11-28,21.56
1990-11-29,28.4
1990-11-30,25.52
1990-12-01,22.82
1990-12-02,27.86
1990-12-03,26.06
1990-12-04,31.46
1990-12-05,24.98
1990-12-06,23.54
1990-12-07,25.34
1990-12-08,32.9
1990-12-09,34.7
1990-12-10,33.26
1990-12-11,23.0
1990-12-12,21.74
1990-12-13,17.42
1990-12-14,16.34
1990-12-15,24.62
1990-12-16,26.6
1990-12-17,28.4
1990-12-18,27.32
1990-12-19,3.38
1990-12-20,-10.12
1990-12-21,-12.46
1990-12-22,-5.08
1990-12-23,3.56
1990-12-24,10.58
1990-12-25,25.52
1990-12-26,23.18
1990-12-27,23.9
1990-12-28,18.86
1990-12-29,0.14
1990-12-30,8.6
1990-12-31,16.34
1991-01-01,19.04
1991-01-02,18.5
1991-01-03,13.64
1991-01-04,14.72
1991-01-05,19.58
1991-01-06,25.16
1991-01-07,29.3
1991-01-08,23.0
1991-01-09,27.5
1991-01-10,33.08
1991-01-11,33.62
1991-01-12,37.76
1991-01-13,36.86
1991-01-14,37.04
1991-01-15,31.82
1991-01-16,28.22
1991-01-17,32.0
1991-01-18,32.36
1991-01-19,26.6
1991-01-20,22.82
1991-01-21,22.82
1991-01-22,27.5
1991-01-23,27.5
1991-01-24,26.96
1991-01-25,21.2
1991-01-26,25.34
1991-01-27,24.62
1991-01-28,23.54
1991-01-29,19.22
1991-01-30,19.22
1991-01-31,35.24
1991-02-01,35.78
1991-02-02,32.72
1991-02-03,33.44
1991-02-04,33.08
1991-02-05,33.08
1991-02-06,31.82
1991-02-07,33.8
1991-02-08,33.26
1991-02-09,33.08
1991-02-10,34.52
1991-02-11,36.68
1991-02-12,33.26
1991-02-13,39.56
1991-02-14,37.94
1991-02-15,37.4
1991-02-16,33.44
1991-02-17,30.38
1991-02-18,33.98
1991-02-19,35.6
1991-02-20,37.58
1991-02-21,34.34
1991-02-22,36.68
1991-02-23,34.34
1991-02-24,36.14
1991-02-25,37.04
1991-02-26,37.94
1991-02-27,37.04
1991-02-28,35.24
1991-03-01,34.52
1991-03-02,31.64
1991-03-03,33.98
1991-03-04,31.46
1991-03-05,23.9
1991-03-06,26.06
1991-03-07,24.8
1991-03-08,28.22
1991-03-09,31.64
1991-03-10,26.96
1991-03-11,24.62
1991-03-12,29.3
1991-03-13,27.14
1991-03-14,25.16
1991-03-15,28.76
1991-03-16,28.04
1991-03-17,35.6
1991-03-18,33.08
1991-03-19,28.76
1991-03-20,28.4
1991-03-21,28.4
1991-03-22,30.74
1991-03-23,31.28
1991-03-24,30.38
1991-03-25,29.12
1991-03-26,28.94
1991-03-27,32.18
1991-03-28,32.54
1991-03-29,39.02
1991-03-30,40.82
1991-03-31,38.3
1991-04-01,37.04
1991-04-02,35.42
1991-04-03,34.52
1991-04-04,41.54
1991-04-05,34.7
1991-04-06,34.7
1991-04-07,28.04
1991-04-08,30.2
1991-04-09,31.82
1991-04-10,25.7
1991-04-11,32.36
1991-04-12,39.38
1991-04-13,40.1
1991-04-14,34.16
1991-04-15,32.54
1991-04-16,32.18
1991-04-17,35.24
1991-04-18,36.14
1991-04-19,41.18
1991-04-20,40.1
1991-04-21,41.72
1991-04-22,42.62
1991-04-23,38.3
1991-04-24,32.36
1991-04-25,30.02
1991-04-26,31.82
1991-04-27,33.8
1991-04-28,34.16
1991-04-29,40.46
1991-04-30,43.52
1991-05-01,46.4
1991-05-02,39.74
1991-05-03,39.38
1991-05-04,44.78
1991-05-05,48.74
1991-05-06,40.46
1991-05-07,40.46
1991-05-08,33.98
1991-05-09,30.74
1991-05-10,35.42
1991-05-11,39.92
1991-05-12,45.68
1991-05-13,39.74
1991-05-14,41.9
1991-05-15,44.06
1991-05-16,41.36
1991-05-17,33.44
1991-05-18,36.32
1991-05-19,39.74
1991-05-20,47.3
1991-05-21,49.46
1991-05-22,50.18
1991-05-23,49.28
1991-05-24,47.66
1991-05-25,39.92
1991-05-26,41.54
1991-05-27,43.88
1991-05-28,39.92
1991-05-29,35.6
1991-05-30,36.68
1991-05-31,47.48
1991-06-01,56.66
1991-06-02,55.94
1991-06-03,47.48
1991-06-04,41.0
1991-06-05,39.74
1991-06-06,44.06
1991-06-07,50.18
1991-06-08,53.24
1991-06-09,62.24
1991-06-10,64.76
1991-06-11,54.86
1991-06-12,44.96
1991-06-13,39.92
1991-06-14,45.32
1991-06-15,48.74
1991-06-16,44.06
1991-06-17,48.74
1991-06-18,53.42
1991-06-19,41.0
1991-06-20,44.78
1991-06-21,45.86
1991-06-22,48.38
1991-06-23,45.5
1991-06-24,47.12
1991-06-25,45.14
1991-06-26,46.76
1991-06-27,48.38
1991-06-28,50.72
1991-06-29,49.28
1991-06-30,51.26
1991-07-01,62.6
1991-07-02,71.42
1991-07-03,73.58
1991-07-04,69.62
1991-07-05,63.32
1991-07-06,63.14
1991-07-07,65.12
1991-07-08,62.96
1991-07-09,57.2
1991-07-10,57.02
1991-07-11,62.06
1991-07-12,66.92
1991-07-13,61.34
1991-07-14,58.1
1991-07-15,56.3
1991-07-16,51.98
1991-07-17,55.04
1991-07-18,57.92
1991-07-19,60.98
1991-07-20,60.62
1991-07-21,61.16
1991-07-22,68.54
1991-07-23,68.0
1991-07-24,63.32
1991-07-25,57.38
1991-07-26,58.82
1991-07-27,64.04
1991-07-28,66.74
1991-07-29,63.86
1991-07-30,64.22
1991-07-31,63.86
1991-08-01,59.0
1991-08-02,63.32
1991-08-03,64.94
1991-08-04,62.24
1991-08-05,60.98
1991-08-06,59.36
1991-08-07,58.82
1991-08-08,62.06
1991-08-09,56.66
1991-08-10,52.52
1991-08-11,56.66
1991-08-12,59.0
1991-08-13,59.72
1991-08-14,61.52
1991-08-15,58.64
1991-08-16,60.08
1991-08-17,61.52
1991-08-18,65.12
1991-08-19,67.82
1991-08-20,65.12
1991-08-21,64.76
1991-08-22,64.76
1991-08-23,60.8
1991-08-24,58.28
1991-08-25,55.22
1991-08-26,58.1
1991-08-27,51.62
1991-08-28,51.26
1991-08-29,57.56
1991-08-30,58.46
1991-08-31,56.12
1991-09-01,55.58
1991-09-02,57.2
1991-09-03,64.4
1991-09-04,66.74
1991-09-05,65.66
1991-09-06,61.34
1991-09-07,53.06
1991-09-08,47.84
1991-09-09,53.42
1991-09-10,51.44
1991-09-11,52.7
1991-09-12,55.4
1991-09-13,52.7
1991-09-14,51.08
1991-09-15,57.56
1991-09-16,61.52
1991-09-17,64.22
1991-09-18,64.4
1991-09-19,63.68
1991-09-20,54.32
1991-09-21,45.68
1991-09-22,51.62
1991-09-23,56.3
1991-09-24,58.64
1991-09-25,62.24
1991-09-26,60.08
1991-09-27,56.84
1991-09-28,54.32
1991-09-29,56.84
1991-09-30,57.2
1991-10-01,55.58
1991-10-02,53.06
1991-10-03,53.78
1991-10-04,51.44
1991-10-05,53.6
1991-10-06,52.88
1991-10-07,48.74
1991-10-08,52.34
1991-10-09,55.04
1991-10-10,55.04
1991-10-11,56.48
1991-10-12,53.78
1991-10-13,50.72
1991-10-14,54.68
1991-10-15,53.78
1991-10-16,46.58
1991-10-17,43.16
1991-10-18,43.34
1991-10-19,46.04
1991-10-20,48.56
1991-10-21,43.16
1991-10-22,30.2
1991-10-23,32.18
1991-10-24,33.8
1991-10-25,33.08
1991-10-26,32.18
1991-10-27,28.76
1991-10-28,27.68
1991-10-29,26.06
1991-10-30,23.9
1991-10-31,31.64
1991-11-01,34.34
1991-11-02,29.84
1991-11-03,38.12
1991-11-04,43.88
1991-11-05,45.86
1991-11-06,47.84
1991-11-07,43.88
1991-11-08,41.72
1991-11-09,38.48
1991-11-10,36.5
1991-11-11,38.84
1991-11-12,42.26
1991-11-13,34.34
1991-11-14,28.58
1991-11-15,26.96
1991-11-16,28.4
1991-11-17,32.0
1991-11-18,30.92
1991-11-19,32.18
1991-11-20,32.36
1991-11-21,25.16
1991-11-22,19.04
1991-11-23,28.76
1991-11-24,36.14
1991-11-25,38.48
1991-11-26,35.6
1991-11-27,25.52
1991-11-28,24.8
1991-11-29,22.64
1991-11-30,21.38
1991-12-01,26.96
1991-12-02,34.34
1991-12-03,26.78
1991-12-04,28.22
1991-12-05,32.54
1991-12-06,34.7
1991-12-07,26.96
1991-12-08,23.18
1991-12-09,26.06
1991-12-10,27.86
1991-12-11,25.34
1991-12-12,32.54
1991-12-13,23.18
1991-12-14,23.36
1991-12-15,27.32
1991-12-16,27.32
1991-12-17,26.96
1991-12-18,28.94
1991-12-19,19.94
1991-12-20,15.98
1991-12-21,23.54
1991-12-22,22.64
1991-12-23,25.52
1991-12-24,23.18
1991-12-25,27.5
1991-12-26,32.36
1991-12-27,36.32
1991-12-28,32.0
1991-12-29,29.48
1991-12-30,28.4
1991-12-31,25.7
1992-01-01,20.84
1992-01-02,27.32
1992-01-03,26.06
1992-01-04,28.76
1992-01-05,30.92
1992-01-06,26.78
1992-01-07,20.48
1992-01-08,16.52
1992-01-09,21.74
1992-01-10,25.52
1992-01-11,22.82
1992-01-12,13.28
1992-01-13,24.62
1992-01-14,24.62
1992-01-15,26.78
1992-01-16,29.48
1992-01-17,28.4
1992-01-18,21.38
1992-01-19,15.26
1992-01-20,19.94
1992-01-21,29.12
1992-01-22,26.24
1992-01-23,30.38
1992-01-24,34.88
1992-01-25,32.72
1992-01-26,29.3
1992-01-27,34.7
1992-01-28,34.34
1992-01-29,35.06
1992-01-30,37.58
1992-01-31,37.76
1992-02-01,31.64
1992-02-02,27.86
1992-02-03,29.66
1992-02-04,31.28
1992-02-05,29.3
1992-02-06,29.84
1992-02-07,31.64
1992-02-08,30.38
1992-02-09,36.68
1992-02-10,37.58
1992-02-11,35.06
1992-02-12,35.42
1992-02-13,33.62
1992-02-14,31.82
1992-02-15,27.5
1992-02-16,29.12
1992-02-17,29.12
1992-02-18,33.62
1992-02-19,35.96
1992-02-20,36.32
1992-02-21,36.32
1992-02-22,34.34
1992-02-23,33.44
1992-02-24,40.82
1992-02-25,43.16
1992-02-26,40.1
1992-02-27,40.1
1992-02-28,38.48
1992-02-29,34.52
1992-03-01,36.68
1992-03-02,35.6
1992-03-03,35.78
1992-03-04,33.26
1992-03-05,35.78
1992-03-06,34.7
1992-03-07,37.22
1992-03-08,37.04
1992-03-09,35.78
1992-03-10,38.84
1992-03-11,40.82
1992-03-12,41.36
1992-03-13,39.92
1992-03-14,38.12
1992-03-15,32.36
1992-03-16,33.26
1992-03-17,32.36
1992-03-18,32.0
1992-03-19,36.5
1992-03-20,41.18
1992-03-21,42.8
1992-03-22,41.18
1992-03-23,38.12
1992-03-24,39.92
1992-03-25,42.8
1992-03-26,37.58
1992-03-27,35.78
1992-03-28,40.28
1992-03-29,41.18
1992-03-30,40.1
1992-03-31,47.84
1992-04-01,49.46
1992-04-02,49.46
1992-04-03,42.26
1992-04-04,32.0
1992-04-05,32.72
1992-04-06,33.44
1992-04-07,36.32
1992-04-08,41.72
1992-04-09,40.46
1992-04-10,43.88
1992-04-11,42.98
1992-04-12,40.1
1992-04-13,39.92
1992-04-14,42.26
1992-04-15,41.0
1992-04-16,43.16
1992-04-17,38.12
1992-04-18,38.48
1992-04-19,43.7
1992-04-20,44.6
1992-04-21,36.14
1992-04-22,32.0
1992-04-23,37.76
1992-04-24,44.42
1992-04-25,52.34
1992-04-26,49.28
1992-04-27,51.44
1992-04-28,53.96
1992-04-29,48.02
1992-04-30,40.46
1992-05-01,42.08
1992-05-02,52.88
1992-05-03,57.56
1992-05-04,61.16
1992-05-05,65.12
1992-05-06,66.02
1992-05-07,63.86
1992-05-08,50.54
1992-05-09,45.5
1992-05-10,48.02
1992-05-11,43.7
1992-05-12,47.48
1992-05-13,54.5
1992-05-14,55.22
1992-05-15,51.62
1992-05-16,54.5
1992-05-17,57.74
1992-05-18,49.28
1992-05-19,47.48
1992-05-20,43.34
1992-05-21,46.4
1992-05-22,56.3
1992-05-23,61.88
1992-05-24,63.68
1992-05-25,60.44
1992-05-26,52.52
1992-05-27,51.98
1992-05-28,54.32
1992-05-29,56.3
1992-05-30,61.34
1992-05-31,64.22
1992-06-01,60.26
1992-06-02,59.36
1992-06-03,60.62
1992-06-04,55.76
1992-06-05,54.5
1992-06-06,59.0
1992-06-07,57.2
1992-06-08,55.04
1992-06-09,53.6
1992-06-10,55.22
1992-06-11,51.44
1992-06-12,42.8
1992-06-13,37.04
1992-06-14,41.72
1992-06-15,41.18
1992-06-16,48.02
1992-06-17,54.86
1992-06-18,60.8
1992-06-19,60.8
1992-06-20,66.2
1992-06-21,69.8
1992-06-22,74.66
1992-06-23,71.78
1992-06-24,62.24
1992-06-25,60.62
1992-06-26,62.24
1992-06-27,64.4
1992-06-28,53.06
1992-06-29,44.42
1992-06-30,46.04
1992-07-01,50.54
1992-07-02,53.42
1992-07-03,52.88
1992-07-04,51.98
1992-07-05,48.02
1992-07-06,49.82
1992-07-07,51.8
1992-07-08,55.04
1992-07-09,57.38
1992-07-10,58.46
1992-07-11,58.46
1992-07-12,59.54
1992-07-13,60.08
1992-07-14,59.9
1992-07-15,62.96
1992-07-16,69.98
1992-07-17,67.64
1992-07-18,63.68
1992-07-19,61.34
1992-07-20,56.66
1992-07-21,57.2
1992-07-22,50.18
1992-07-23,50.72
1992-07-24,57.02
1992-07-25,64.76
1992-07-26,66.56
1992-07-27,67.28
1992-07-28,66.56
1992-07-29,66.2
1992-07-30,70.88
1992-07-31,69.8
1992-08-01,64.94
1992-08-02,64.58
1992-08-03,64.04
1992-08-04,59.36
1992-08-05,59.0
1992-08-06,57.38
1992-08-07,57.56
1992-08-08,53.78
1992-08-09,59.54
1992-08-10,70.34
1992-08-11,73.94
1992-08-12,69.8
1992-08-13,67.46
1992-08-14,70.34
1992-08-15,63.86
1992-08-16,67.64
1992-08-17,69.62
1992-08-18,70.16
1992-08-19,66.56
1992-08-20,60.62
1992-08-21,52.52
1992-08-22,45.5
1992-08-23,47.3
1992-08-24,50.9
1992-08-25,55.76
1992-08-26,59.0
1992-08-27,60.44
1992-08-28,58.82
1992-08-29,57.92
1992-08-30,57.92
1992-08-31,55.04
1992-09-01,56.48
1992-09-02,54.32
1992-09-03,50.54
1992-09-04,51.44
1992-09-05,45.5
1992-09-06,41.0
1992-09-07,48.02
1992-09-08,50.72
1992-09-09,55.04
1992-09-10,59.9
1992-09-11,55.4
1992-09-12,45.68
1992-09-13,40.46
1992-09-14,46.4
1992-09-15,50.9
1992-09-16,51.98
1992-09-17,52.88
1992-09-18,55.94
1992-09-19,53.6
1992-09-20,56.84
1992-09-21,61.52
1992-09-22,61.34
1992-09-23,56.48
1992-09-24,42.98
1992-09-25,46.04
1992-09-26,48.02
1992-09-27,51.26
1992-09-28,53.6
1992-09-29,55.22
1992-09-30,56.12
1992-10-01,51.8
1992-10-02,41.0
1992-10-03,41.9
1992-10-04,41.36
1992-10-05,45.32
1992-10-06,44.78
1992-10-07,44.42
1992-10-08,44.42
1992-10-09,45.32
1992-10-10,51.62
1992-10-11,53.78
1992-10-12,51.62
1992-10-13,45.5
1992-10-14,45.5
1992-10-15,35.96
1992-10-16,41.36
1992-10-17,42.44
1992-10-18,43.88
1992-10-19,44.42
1992-10-20,41.18
1992-10-21,41.9
1992-10-22,41.72
1992-10-23,42.98
1992-10-24,45.5
1992-10-25,46.58
1992-10-26,42.26
1992-10-27,41.54
1992-10-28,38.84
1992-10-29,35.78
1992-10-30,33.62
1992-10-31,35.96
1992-11-01,40.1
1992-11-02,36.5
1992-11-03,32.36
1992-11-04,36.32
1992-11-05,29.66
1992-11-06,41.36
1992-11-07,36.32
1992-11-08,30.56
1992-11-09,25.52
1992-11-10,19.22
1992-11-11,25.88
1992-11-12,34.88
1992-11-13,35.24
1992-11-14,34.88
1992-11-15,33.98
1992-11-16,30.92
1992-11-17,31.82
1992-11-18,30.38
1992-11-19,27.86
1992-11-20,21.38
1992-11-21,29.84
1992-11-22,28.4
1992-11-23,19.94
1992-11-24,16.7
1992-11-25,26.78
1992-11-26,26.78
1992-11-27,33.08
1992-11-28,24.8
1992-11-29,21.38
1992-11-30,32.0
1992-12-01,33.08
1992-12-02,24.44
1992-12-03,13.82
1992-12-04,9.68
1992-12-05,9.5
1992-12-06,26.96
1992-12-07,26.78
1992-12-08,27.86
1992-12-09,28.04
1992-12-10,28.94
1992-12-11,26.24
1992-12-12,23.18
1992-12-13,18.5
1992-12-14,20.48
1992-12-15,22.28
1992-12-16,19.4
1992-12-17,22.1
1992-12-18,17.96
1992-12-19,14.9
1992-12-20,28.94
1992-12-21,28.22
1992-12-22,25.16
1992-12-23,21.38
1992-12-24,17.78
1992-12-25,12.56
1992-12-26,27.86
1992-12-27,29.84
1992-12-28,27.5
1992-12-29,22.1
1992-12-30,20.84
1992-12-31,27.86
1993-01-01,20.66
1993-01-02,6.44
1993-01-03,13.46
1993-01-04,23.0
1993-01-05,18.32
1993-01-06,12.38
1993-01-07,13.64
1993-01-08,19.58
1993-01-09,7.34
1993-01-10,10.04
1993-01-11,17.06
1993-01-12,16.52
1993-01-13,17.6
1993-01-14,23.18
1993-01-15,23.0
1993-01-16,27.14
1993-01-17,20.48
1993-01-18,20.48
1993-01-19,26.78
1993-01-20,30.92
1993-01-21,28.94
1993-01-22,22.28
1993-01-23,12.56
1993-01-24,29.3
1993-01-25,24.08
1993-01-26,20.48
1993-01-27,22.1
1993-01-28,25.52
1993-01-29,24.44
1993-01-30,21.02
1993-01-31,21.38
1993-02-01,21.92
1993-02-02,28.04
1993-02-03,28.04
1993-02-04,28.76
1993-02-05,31.1
1993-02-06,33.8
1993-02-07,29.66
1993-02-08,29.84
1993-02-09,33.44
1993-02-10,29.3
1993-02-11,29.84
1993-02-12,29.66
1993-02-13,24.44
1993-02-14,23.18
1993-02-15,15.62
1993-02-16,3.02
1993-02-17,9.32
1993-02-18,24.98
1993-02-19,31.46
1993-02-20,21.2
1993-02-21,22.82
1993-02-22,27.68
1993-02-23,23.72
1993-02-24,15.8
1993-02-25,11.66
1993-02-26,15.8
1993-02-27,18.5
1993-02-28,21.74
1993-03-01,26.06
1993-03-02,34.16
1993-03-03,35.42
1993-03-04,35.6
1993-03-05,37.4
1993-03-06,37.76
1993-03-07,38.12
1993-03-08,41.72
1993-03-09,37.58
1993-03-10,34.88
1993-03-11,32.9
1993-03-12,33.8
1993-03-13,36.68
1993-03-14,37.04
1993-03-15,37.58
1993-03-16,35.96
1993-03-17,37.94
1993-03-18,39.38
1993-03-19,36.68
1993-03-20,36.86
1993-03-21,37.58
1993-03-22,39.74
1993-03-23,37.58
1993-03-24,32.54
1993-03-25,32.0
1993-03-26,33.98
1993-03-27,34.16
1993-03-28,38.48
1993-03-29,33.98
1993-03-30,34.34
1993-03-31,37.04
1993-04-01,31.64
1993-04-02,31.64
1993-04-03,38.12
1993-04-04,33.8
1993-04-05,32.9
1993-04-06,33.44
1993-04-07,36.32
1993-04-08,35.78
1993-04-09,33.98
1993-04-10,30.92
1993-04-11,29.66
1993-04-12,31.46
1993-04-13,34.7
1993-04-14,34.88
1993-04-15,38.12
1993-04-16,37.22
1993-04-17,33.62
1993-04-18,33.44
1993-04-19,35.6
1993-04-20,39.02
1993-04-21,38.48
1993-04-22,32.54
1993-04-23,33.26
1993-04-24,38.84
1993-04-25,38.48
1993-04-26,35.24
1993-04-27,39.38
1993-04-28,42.62
1993-04-29,44.6
1993-04-30,41.54
1993-05-01,41.18
1993-05-02,48.92
1993-05-03,37.22
1993-05-04,35.96
1993-05-05,43.16
1993-05-06,39.92
1993-05-07,33.8
1993-05-08,38.84
1993-05-09,47.66
1993-05-10,55.22
1993-05-11,56.12
1993-05-12,50.72
1993-05-13,47.12
1993-05-14,49.64
1993-05-15,52.88
1993-05-16,56.3
1993-05-17,57.74
1993-05-18,57.56
1993-05-19,52.52
1993-05-20,47.84
1993-05-21,45.68
1993-05-22,48.2
1993-05-23,55.4
1993-05-24,55.58
1993-05-25,44.24
1993-05-26,43.7
1993-05-27,46.22
1993-05-28,44.6
1993-05-29,47.84
1993-05-30,50.18
1993-05-31,45.68
1993-06-01,42.8
1993-06-02,40.1
1993-06-03,42.44
1993-06-04,43.52
1993-06-05,43.16
1993-06-06,46.04
1993-06-07,42.44
1993-06-08,46.22
1993-06-09,49.28
1993-06-10,48.38
1993-06-11,38.3
1993-06-12,45.32
1993-06-13,55.94
1993-06-14,56.3
1993-06-15,48.56
1993-06-16,51.8
1993-06-17,59.18
1993-06-18,64.04
1993-06-19,64.94
1993-06-20,63.86
1993-06-21,47.84
1993-06-22,40.1
1993-06-23,45.68
1993-06-24,56.3
1993-06-25,65.66
1993-06-26,61.7
1993-06-27,50.9
1993-06-28,47.48
1993-06-29,50.0
1993-06-30,53.78
1993-07-01,62.96
1993-07-02,49.82
1993-07-03,49.46
1993-07-04,53.96
1993-07-05,54.86
1993-07-06,55.4
1993-07-07,53.96
1993-07-08,66.74
1993-07-09,57.38
1993-07-10,
1993-07-11,
1993-07-12,
1993-07-13,
1993-07-14,
1993-07-15,
1993-07-16,
1993-07-17,
1993-07-18,
1993-07-19,
1993-07-20,
1993-07-21,
1993-07-22,
1993-07-23,
1993-07-24,
1993-07-25,
1993-07-26,
1993-07-27,
1993-07-28,
1993-07-29,
1993-07-30,
1993-07-31,
1993-08-01,
1993-08-02,
1993-08-03,
1993-08-04,68.36
1993-08-05,
1993-08-06,59.36
1993-08-07,53.96
1993-08-08,56.12
1993-08-09,58.46
1993-08-10,
1993-08-11,56.3
1993-08-12,
1993-08-13,55.76
1993-08-14,50.0
1993-08-15,44.42
1993-08-16,45.68
1993-08-17,51.8
1993-08-18,60.08
1993-08-19,57.74
1993-08-20,54.5
1993-08-21,53.96
1993-08-22,56.3
1993-08-23,52.52
1993-08-24,44.78
1993-08-25,44.96
1993-08-26,52.16
1993-08-27,56.84
1993-08-28,53.42
1993-08-29,51.8
1993-08-30,55.76
1993-08-31,60.44
1993-09-01,58.46
1993-09-02,59.72
1993-09-03,62.06
1993-09-04,60.98
1993-09-05,61.7
1993-09-06,63.68
1993-09-07,64.4
1993-09-08,64.94
1993-09-09,64.22
1993-09-10,63.14
1993-09-11,56.12
1993-09-12,45.68
1993-09-13,45.86
1993-09-14,47.84
1993-09-15,48.56
1993-09-16,45.86
1993-09-17,46.22
1993-09-18,45.68
1993-09-19,42.44
1993-09-20,39.02
1993-09-21,40.64
1993-09-22,44.78
1993-09-23,
1993-09-24,48.2
1993-09-25,51.62
1993-09-26,55.4
1993-09-27,56.84
1993-09-28,61.34
1993-09-29,60.62
1993-09-30,
1993-10-01,
1993-10-02,
1993-10-03,57.02
1993-10-04,55.76
1993-10-05,51.98
1993-10-06,44.6
1993-10-07,40.1
1993-10-08,39.56
1993-10-09,42.08
1993-10-10,44.42
1993-10-11,
1993-10-12,
1993-10-13,43.34
1993-10-14,38.48
1993-10-15,41.72
1993-10-16,36.86
1993-10-17,35.06
1993-10-18,
1993-10-19,40.46
1993-10-20,41.0
1993-10-21,42.44
1993-10-22,40.46
1993-10-23,41.0
1993-10-24,
1993-10-25,42.08
1993-10-26,
1993-10-27,37.22
1993-10-28,45.86
1993-10-29,43.34
1993-10-30,
1993-10-31,
1993-11-01,29.66
1993-11-02,33.98
1993-11-03,37.22
1993-11-04,29.66
1993-11-05,29.66
1993-11-06,30.74
1993-11-07,29.3
1993-11-08,27.5
1993-11-09,32.0
1993-11-10,31.82
1993-11-11,28.58
1993-11-12,30.56
1993-11-13,28.4
1993-11-14,27.32
1993-11-15,27.86
1993-11-16,30.56
1993-11-17,29.12
1993-11-18,22.64
1993-11-19,23.18
1993-11-20,
1993-11-21,26.06
1993-11-22,
1993-11-23,
1993-11-24,4.46
1993-11-25,
1993-11-26,14.9
1993-11-27,
1993-11-28,
1993-11-29,32.0
1993-11-30,
1993-12-01,
1993-12-02,28.94
1993-12-03,
1993-12-04,27.32
1993-12-05,24.62
1993-12-06,28.22
1993-12-07,31.46
1993-12-08,30.74
1993-12-09,32.0
1993-12-10,39.92
1993-12-11,33.44
1993-12-12,26.6
1993-12-13,
1993-12-14,
1993-12-15,25.7
1993-12-16,20.66
1993-12-17,21.74
1993-12-18,20.84
1993-12-19,
1993-12-20,19.22
1993-12-21,18.86
1993-12-22,19.22
1993-12-23,23.72
1993-12-24,22.64
1993-12-25,
1993-12-26,26.06
1993-12-27,
1993-12-28,
1993-12-29,24.62
1993-12-30,
1993-12-31,30.56
1994-01-01,
1994-01-02,
1994-01-03,34.7
1994-01-04,33.08
1994-01-05,
1994-01-06,24.26
1994-01-07,23.0
1994-01-08,
1994-01-09,28.22
1994-01-10,24.62
1994-01-11,29.12
1994-01-12,29.66
1994-01-13,
1994-01-14,
1994-01-15,30.2
1994-01-16,27.32
1994-01-17,
1994-01-18,
1994-01-19,
1994-01-20,28.58
1994-01-21,35.96
1994-01-22,37.58
1994-01-23,35.24
1994-01-24,30.02
1994-01-25,25.16
1994-01-26,22.1
1994-01-27,24.08
1994-01-28,26.24
1994-01-29,25.88
1994-01-30,26.06
1994-01-31,20.84
1994-02-01,21.74
1994-02-02,
1994-02-03,21.2
1994-02-04,22.82
1994-02-05,22.46
1994-02-06,
1994-02-07,24.26
1994-02-08,15.08
1994-02-09,28.04
1994-02-10,25.16
1994-02-11,20.12
1994-02-12,17.96
1994-02-13,28.76
1994-02-14,
1994-02-15,30.38
1994-02-16,36.14
1994-02-17,
1994-02-18,23.72
1994-02-19,25.16
1994-02-20,27.86
1994-02-21,25.52
1994-02-22,25.88
1994-02-23,
1994-02-24,35.6
1994-02-25,31.82
1994-02-26,33.8
1994-02-27,33.26
1994-02-28,
1994-03-01,
1994-03-02,41.54
1994-03-03,41.36
1994-03-04,38.48
1994-03-05,31.46
1994-03-06,32.36
1994-03-07,36.14
1994-03-08,37.22
1994-03-09,38.12
1994-03-10,34.34
1994-03-11,33.98
1994-03-12,36.68
1994-03-13,41.9
1994-03-14,41.9
1994-03-15,39.74
1994-03-16,32.36
1994-03-17,36.14
1994-03-18,31.1
1994-03-19,26.6
1994-03-20,32.0
1994-03-21,28.76
1994-03-22,21.74
1994-03-23,26.96
1994-03-24,35.24
1994-03-25,
1994-03-26,42.44
1994-03-27,43.88
1994-03-28,44.78
1994-03-29,42.8
1994-03-30,37.76
1994-03-31,35.24
1994-04-01,38.48
1994-04-02,41.18
1994-04-03,36.32
1994-04-04,35.24
1994-04-05,32.54
1994-04-06,33.08
1994-04-07,33.08
1994-04-08,33.98
1994-04-09,32.36
1994-04-10,37.94
1994-04-11,42.98
1994-04-12,40.28
1994-04-13,37.4
1994-04-14,
1994-04-15,48.92
1994-04-16,49.1
1994-04-17,52.16
1994-04-18,53.06
1994-04-19,51.8
1994-04-20,51.08
1994-04-21,42.62
1994-04-22,39.38
1994-04-23,38.3
1994-04-24,36.68
1994-04-25,33.98
1994-04-26,37.04
1994-04-27,37.04
1994-04-28,42.8
1994-04-29,41.54
1994-04-30,39.56
1994-05-01,39.56
1994-05-02,41.18
1994-05-03,41.18
1994-05-04,46.4
1994-05-05,47.12
1994-05-06,55.76
1994-05-07,57.74
1994-05-08,56.84
1994-05-09,59.54
1994-05-10,58.46
1994-05-11,56.3
1994-05-12,46.94
1994-05-13,45.68
1994-05-14,48.74
1994-05-15,39.02
1994-05-16,35.24
1994-05-17,38.12
1994-05-18,40.64
1994-05-19,43.34
1994-05-20,41.72
1994-05-21,40.46
1994-05-22,46.58
1994-05-23,55.94
1994-05-24,61.88
1994-05-25,57.02
1994-05-26,48.02
1994-05-27,46.22
1994-05-28,45.32
1994-05-29,47.84
1994-05-30,54.68
1994-05-31,51.44
1994-06-01,47.48
1994-06-02,53.06
1994-06-03,49.82
1994-06-04,51.08
1994-06-05,44.96
1994-06-06,39.02
1994-06-07,39.02
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,59.72
1994-06-12,57.92
1994-06-13,
1994-06-14,
1994-06-15,40.28
1994-06-16,
1994-06-17,46.94
1994-06-18,48.2
1994-06-19,
1994-06-20,
1994-06-21,62.24
1994-06-22,61.52
1994-06-23,
1994-06-24,55.4
1994-06-25,52.16
1994-06-26,55.4
1994-06-27,
1994-06-28,
1994-06-29,64.22
1994-06-30,61.34
1994-07-01,57.74
1994-07-02,57.2
1994-07-03,53.78
1994-07-04,54.68
1994-07-05,47.3
1994-07-06,59.18
1994-07-07,
1994-07-08,69.98
1994-07-09,67.1
1994-07-10,62.78
1994-07-11,65.12
1994-07-12,62.06
1994-07-13,64.4
1994-07-14,64.22
1994-07-15,65.3
1994-07-16,70.16
1994-07-17,68.36
1994-07-18,66.02
1994-07-19,69.44
1994-07-20,73.76
1994-07-21,74.48
1994-07-22,69.44
1994-07-23,64.94
1994-07-24,65.66
1994-07-25,61.52
1994-07-26,65.12
1994-07-27,67.46
1994-07-28,67.46
1994-07-29,66.38
1994-07-30,64.04
1994-07-31,62.78
1994-08-01,65.12
1994-08-02,65.3
1994-08-03,62.6
1994-08-04,62.78
1994-08-05,59.18
1994-08-06,59.72
1994-08-07,57.92
1994-08-08,51.08
1994-08-09,57.02
1994-08-10,63.32
1994-08-11,62.06
1994-08-12,61.88
1994-08-13,64.58
1994-08-14,62.96
1994-08-15,59.54
1994-08-16,57.2
1994-08-17,58.64
1994-08-18,58.64
1994-08-19,57.02
1994-08-20,56.12
1994-08-21,52.16
1994-08-22,54.14
1994-08-23,58.64
1994-08-24,57.02
1994-08-25,57.92
1994-08-26,58.64
1994-08-27,61.7
1994-08-28,55.4
1994-08-29,55.76
1994-08-30,60.26
1994-08-31,59.72
1994-09-01,54.86
1994-09-02,51.08
1994-09-03,51.08
1994-09-04,52.7
1994-09-05,60.62
1994-09-06,59.72
1994-09-07,57.92
1994-09-08,53.6
1994-09-09,44.78
1994-09-10,42.26
1994-09-11,40.82
1994-09-12,45.86
1994-09-13,47.48
1994-09-14,50.54
1994-09-15,54.5
1994-09-16,59.18
1994-09-17,59.54
1994-09-18,59.18
1994-09-19,62.78
1994-09-20,62.24