datetime,"maximum soil temperature, 4 in depth"
2000-04-19,48.52
2000-04-20,54.03
2000-04-21,56.91
2000-04-22,55.54
2000-04-23,52.58
2000-04-24,52.73
2000-04-25,54.77
2000-04-26,58.7
2000-04-27,57.41
2000-04-28,54.62
2000-04-29,56.19
2000-04-30,59.85
2000-05-01,58.1
2000-05-02,59.4
2000-05-03,58.73
2000-05-04,59.04
2000-05-05,58.59
2000-05-06,56.14
2000-05-07,54.34
2000-05-08,58.09
2000-05-09,56.77
2000-05-10,54.66
2000-05-11,51.17
2000-05-12,51.99
2000-05-13,50.95
2000-05-14,53.79
2000-05-15,54.06
2000-05-16,56.56
2000-05-17,57.59
2000-05-18,59.95
2000-05-19,63.54
2000-05-20,64.62
2000-05-21,66.62
2000-05-22,65.65
2000-05-23,66.31
2000-05-24,66.16
2000-05-25,63.98
2000-05-26,64.49
2000-05-27,65.25
2000-05-28,64.55
2000-05-29,64.19
2000-05-30,61.65
2000-05-31,62.21
2000-06-01,65.19
2000-06-02,66.97
2000-06-03,70.7
2000-06-04,71.4
2000-06-05,71.9
2000-06-06,71.4
2000-06-07,70.1
2000-06-08,66.86
2000-06-09,65.83
2000-06-10,65.62
2000-06-11,63.0
2000-06-12,62.81
2000-06-13,69.57
2000-06-14,72.9
2000-06-15,73.0
2000-06-16,71.7
2000-06-17,73.5
2000-06-18,73.2
2000-06-19,73.1
2000-06-20,74.2
2000-06-21,75.6
2000-06-22,75.8
2000-06-23,75.9
2000-06-24,75.9
2000-06-25,75.7
2000-06-26,76.5
2000-06-27,76.6
2000-06-28,77.2
2000-06-29,77.6
2000-06-30,77.3
2000-07-01,75.5
2000-07-02,72.5
2000-07-03,72.5
2000-07-04,69.37
2000-07-05,67.13
2000-07-06,66.73
2000-07-07,67.47
2000-07-08,69.42
2000-07-09,72.1
2000-07-10,73.3
2000-07-11,74.6
2000-07-12,75.0
2000-07-13,74.4
2000-07-14,74.3
2000-07-15,74.2
2000-07-16,72.5
2000-07-17,73.7
2000-07-18,74.6
2000-07-19,74.9
2000-07-20,75.3
2000-07-21,75.4
2000-07-22,74.9
2000-07-23,73.9
2000-07-24,74.5
2000-07-25,74.2
2000-07-26,73.7
2000-07-27,73.2
2000-07-28,73.8
2000-07-29,74.3
2000-07-30,74.4
2000-07-31,75.0
2000-08-01,74.3
2000-08-02,73.5
2000-08-03,73.9
2000-08-04,73.2
2000-08-05,72.6
2000-08-06,72.2
2000-08-07,71.7
2000-08-08,72.2
2000-08-09,71.3
2000-08-10,69.27
2000-08-11,68.38
2000-08-12,68.52
2000-08-13,68.05
2000-08-14,67.58
2000-08-15,67.13
2000-08-16,66.99
2000-08-17,66.7
2000-08-18,65.72
2000-08-19,65.32
2000-08-20,64.45
2000-08-21,65.14
2000-08-22,65.84
2000-08-23,65.21
2000-08-24,64.63
2000-08-25,64.61
2000-08-26,65.0
2000-08-27,64.92
2000-08-28,64.8
2000-08-29,64.58
2000-08-30,64.45
2000-08-31,63.92
2000-09-01,63.14
2000-09-02,59.99
2000-09-03,59.16
2000-09-04,58.21
2000-09-05,57.33
2000-09-06,57.11
2000-09-07,57.81
2000-09-08,57.83
2000-09-09,56.94
2000-09-10,57.98
2000-09-11,59.57
2000-09-12,60.96
2000-09-13,60.94
2000-09-14,60.78
2000-09-15,60.6
2000-09-16,60.58
2000-09-17,60.45
2000-09-18,61.15
2000-09-19,62.04
2000-09-20,62.06
2000-09-21,61.76
2000-09-22,60.69
2000-09-23,58.57
2000-09-24,57.05
2000-09-25,56.36
2000-09-26,56.26
2000-09-27,56.31
2000-09-28,57.02
2000-09-29,57.02
2000-09-30,57.45
2000-10-01,57.43
2000-10-02,57.26
2000-10-03,56.03
2000-10-04,55.01
2000-10-05,54.51
2000-10-06,54.28
2000-10-07,54.22
2000-10-08,54.49
2000-10-09,54.47
2000-10-10,53.56
2000-10-11,52.62
2000-10-12,52.14
2000-10-13,52.53
2000-10-14,52.49
2000-10-15,51.73
2000-10-16,51.29
2000-10-17,50.84
2000-10-18,50.78
2000-10-19,51.11
2000-10-20,51.1
2000-10-21,50.43
2000-10-22,49.01
2000-10-23,47.77
2000-10-24,47.17
2000-10-25,47.79
2000-10-26,47.79
2000-10-27,47.68
2000-10-28,47.59
2000-10-29,47.42
2000-10-30,46.6
2000-10-31,46.52
2000-11-01,45.73
2000-11-02,46.72
2000-11-03,47.02
2000-11-04,46.92
2000-11-05,45.86
2000-11-06,45.74
2000-11-07,44.93
2000-11-08,44.74
2000-11-09,44.52
2000-11-10,43.36
2000-11-11,41.82
2000-11-12,40.77
2000-11-13,39.71
2000-11-14,39.15
2000-11-15,39.47
2000-11-16,39.51
2000-11-17,39.23
2000-11-18,38.7
2000-11-19,38.33
2000-11-20,37.81
2000-11-21,37.5
2000-11-22,37.4
2000-11-23,37.18
2000-11-24,36.82
2000-11-25,36.77
2000-11-26,36.92
2000-11-27,37.57
2000-11-28,37.93
2000-11-29,39.28
2000-11-30,39.28
2000-12-01,39.05
2000-12-02,38.05
2000-12-03,37.49
2000-12-04,37.08
2000-12-05,36.73
2000-12-06,36.36
2000-12-07,36.09
2000-12-08,35.85
2000-12-09,35.75
2000-12-10,35.94
2000-12-11,35.99
2000-12-12,36.01
2000-12-13,36.07
2000-12-14,36.12
2000-12-15,36.12
2000-12-16,36.14
2000-12-17,36.19
2000-12-18,36.15
2000-12-19,35.67
2000-12-20,35.45
2000-12-21,35.54
2000-12-22,35.89
2000-12-23,35.93
2000-12-24,35.94
2000-12-25,35.83
2000-12-26,35.41
2000-12-27,35.08
2000-12-28,34.88
2000-12-29,34.66
2000-12-30,34.47
2000-12-31,34.28
2001-01-01,34.12
2001-01-02,34.0
2001-01-03,33.94
2001-01-04,33.87
2001-01-05,33.84
2001-01-06,33.83
2001-01-07,33.83
2001-01-08,33.83
2001-01-09,33.83
2001-01-10,33.85
2001-01-11,33.87
2001-01-12,33.89
2001-01-13,33.91
2001-01-14,33.94
2001-01-15,33.95
2001-01-16,33.93
2001-01-17,33.75
2001-01-18,33.49
2001-01-19,33.35
2001-01-20,33.35
2001-01-21,33.29
2001-01-22,33.32
2001-01-23,33.34
2001-01-24,33.39
2001-01-25,33.42
2001-01-26,33.45
2001-01-27,33.47
2001-01-28,33.47
2001-01-29,33.41
2001-01-30,33.41
2001-01-31,33.31
2001-02-01,33.13
2001-02-02,33.05
2001-02-03,33.07
2001-02-04,33.1
2001-02-05,33.15
2001-02-06,33.2
2001-02-07,33.26
2001-02-08,33.3
2001-02-09,33.29
2001-02-10,33.3
2001-02-11,33.31
2001-02-12,33.32
2001-02-13,33.3
2001-02-14,33.25
2001-02-15,33.18
2001-02-16,33.11
2001-02-17,33.12
2001-02-18,33.15
2001-02-19,33.19
2001-02-20,33.23
2001-02-21,33.32
2001-02-22,33.43
2001-02-23,33.5
2001-02-24,33.57
2001-02-25,33.77
2001-02-26,34.0
2001-02-27,34.24
2001-02-28,34.3
2001-03-01,34.28
2001-03-02,34.27
2001-03-03,34.29
2001-03-04,34.3
2001-03-05,34.9
2001-03-06,36.03
2001-03-07,37.48
2001-03-08,38.38
2001-03-09,38.33
2001-03-10,38.2
2001-03-11,38.49
2001-03-12,39.52
2001-03-13,39.83
2001-03-14,39.85
2001-03-15,39.77
2001-03-16,39.54
2001-03-17,40.43
2001-03-18,42.44
2001-03-19,43.54
2001-03-20,44.11
2001-03-21,45.2
2001-03-22,45.63
2001-03-23,46.39
2001-03-24,46.36
2001-03-25,45.87
2001-03-26,45.49
2001-03-27,44.41
2001-03-28,45.06
2001-03-29,46.18
2001-03-30,46.3
2001-03-31,46.74
2001-04-01,46.79
2001-04-02,46.71
2001-04-03,44.86
2001-04-04,43.88
2001-04-05,43.79
2001-04-06,43.84
2001-04-07,42.85
2001-04-08,42.04
2001-04-09,41.26
2001-04-10,42.02
2001-04-11,42.11
2001-04-12,42.04
2001-04-13,42.77
2001-04-14,43.13
2001-04-15,43.65
2001-04-16,43.83
2001-04-17,45.58
2001-04-18,45.59
2001-04-19,44.97
2001-04-20,44.94
2001-04-21,44.97
2001-04-22,46.33
2001-04-23,48.47
2001-04-24,49.97
2001-04-25,51.57
2001-04-26,52.69
2001-04-27,52.68
2001-04-28,51.88
2001-04-29,50.88
2001-04-30,51.12
2001-05-01,51.05
2001-05-02,49.86
2001-05-03,49.81
2001-05-04,50.93
2001-05-05,51.57
2001-05-06,51.69
2001-05-07,52.8
2001-05-08,53.61
2001-05-09,53.91
2001-05-10,54.32
2001-05-11,54.85
2001-05-12,54.81
2001-05-13,55.21
2001-05-14,55.13
2001-05-15,54.12
2001-05-16,54.14
2001-05-17,54.25
2001-05-18,54.99
2001-05-19,55.39
2001-05-20,56.1
2001-05-21,57.36
2001-05-22,58.33
2001-05-23,59.64
2001-05-24,60.47
2001-05-25,60.92
2001-05-26,61.33
2001-05-27,60.83
2001-05-28,59.36
2001-05-29,57.91
2001-05-30,58.49
2001-05-31,60.49
2001-06-01,60.11
2001-06-02,58.31
2001-06-03,56.63
2001-06-04,55.44
2001-06-05,56.04
2001-06-06,57.09
2001-06-07,58.47
2001-06-08,58.25
2001-06-09,59.05
2001-06-10,58.59
2001-06-11,56.91
2001-06-12,56.6
2001-06-13,56.48
2001-06-14,57.25
2001-06-15,57.95
2001-06-16,58.0
2001-06-17,57.56
2001-06-18,57.66
2001-06-19,58.99
2001-06-20,60.12
2001-06-21,61.18
2001-06-22,61.63
2001-06-23,61.1
2001-06-24,59.79
2001-06-25,57.99
2001-06-26,57.59
2001-06-27,58.23
2001-06-28,58.91
2001-06-29,60.04
2001-06-30,61.74
2001-07-01,61.61
2001-07-02,62.45
2001-07-03,62.21
2001-07-04,63.47
2001-07-05,65.54
2001-07-06,64.58
2001-07-07,63.61
2001-07-08,63.38
2001-07-09,63.4
2001-07-10,63.52
2001-07-11,62.53
2001-07-12,62.53
2001-07-13,62.55
2001-07-14,63.05
2001-07-15,63.21
2001-07-16,63.35
2001-07-17,62.23
2001-07-18,61.35
2001-07-19,61.12
2001-07-20,62.26
2001-07-21,61.7
2001-07-22,61.88
2001-07-23,63.2
2001-07-24,64.04
2001-07-25,64.38
2001-07-26,64.05
2001-07-27,64.17
2001-07-28,63.41
2001-07-29,62.39
2001-07-30,61.75
2001-07-31,61.98
2001-08-01,62.98
2001-08-02,63.95
2001-08-03,63.29
2001-08-04,63.89
2001-08-05,64.13
2001-08-06,64.52
2001-08-07,65.15
2001-08-08,65.69
2001-08-09,65.77
2001-08-10,66.54
2001-08-11,65.86
2001-08-12,65.42
2001-08-13,65.08
2001-08-14,64.72
2001-08-15,65.45
2001-08-16,65.9
2001-08-17,65.39
2001-08-18,64.76
2001-08-19,64.0
2001-08-20,66.13
2001-08-21,66.93
2001-08-22,67.34
2001-08-23,67.08
2001-08-24,67.58
2001-08-25,67.8
2001-08-26,67.64
2001-08-27,67.5
2001-08-28,66.86
2001-08-29,66.64
2001-08-30,66.8
2001-08-31,66.59
2001-09-01,66.11
2001-09-02,65.75
2001-09-03,65.6
2001-09-04,64.98
2001-09-05,64.24
2001-09-06,62.23
2001-09-07,60.62
2001-09-08,60.54
2001-09-09,60.41
2001-09-10,60.63
2001-09-11,60.43
2001-09-12,60.29
2001-09-13,60.68
2001-09-14,60.85
2001-09-15,61.1
2001-09-16,60.97
2001-09-17,60.2
2001-09-18,60.04
2001-09-19,59.25
2001-09-20,58.28
2001-09-21,57.69
2001-09-22,57.24
2001-09-23,57.2
2001-09-24,57.46
2001-09-25,58.1
2001-09-26,57.9
2001-09-27,56.83
2001-09-28,55.97
2001-09-29,54.75
2001-09-30,54.47
2001-10-01,54.82
2001-10-02,55.18
2001-10-03,55.07
2001-10-04,54.52
2001-10-05,54.38
2001-10-06,53.99
2001-10-07,53.8
2001-10-08,52.55
2001-10-09,52.18
2001-10-10,50.35
2001-10-11,51.59
2001-10-12,51.34
2001-10-13,50.33
2001-10-14,50.31
2001-10-15,50.45
2001-10-16,51.16
2001-10-17,51.17
2001-10-18,50.45
2001-10-19,48.69
2001-10-20,48.75
2001-10-21,48.69
2001-10-22,49.66
2001-10-23,49.74
2001-10-24,48.71
2001-10-25,46.44
2001-10-26,45.8
2001-10-27,46.57
2001-10-28,47.38
2001-10-29,47.96
2001-10-30,49.17
2001-10-31,48.99
2001-11-01,
2001-11-02,
2001-11-03,
2001-11-04,
2001-11-05,
2001-11-06,
2001-11-07,
2001-11-08,
2001-11-09,
2001-11-10,
2001-11-11,
2001-11-12,
2001-11-13,
2001-11-14,
2001-11-15,
2001-11-16,
2001-11-17,
2001-11-18,
2001-11-19,
2001-11-20,
2001-11-21,
2001-11-22,
2001-11-23,
2001-11-24,
2001-11-25,
2001-11-26,
2001-11-27,
2001-11-28,
2001-11-29,
2001-11-30,
2001-12-01,
2001-12-02,
2001-12-03,
2001-12-04,
2001-12-05,
2001-12-06,
2001-12-07,
2001-12-08,
2001-12-09,
2001-12-10,
2001-12-11,
2001-12-12,37.77
2001-12-13,37.73
2001-12-14,37.68
2001-12-15,37.54
2001-12-16,37.49
2001-12-17,37.47
2001-12-18,37.28
2001-12-19,37.26
2001-12-20,37.19
2001-12-21,37.13
2001-12-22,37.13
2001-12-23,37.38
2001-12-24,37.29
2001-12-25,37.11
2001-12-26,36.95
2001-12-27,36.87
2001-12-28,36.81
2001-12-29,36.72
2001-12-30,36.5
2001-12-31,36.2
2002-01-01,36.1
2002-01-02,35.72
2002-01-03,35.29
2002-01-04,35.79
2002-01-05,36.03
2002-01-06,37.22
2002-01-07,37.86
2002-01-08,38.46
2002-01-09,39.12
2002-01-10,39.28
2002-01-11,39.37
2002-01-12,39.38
2002-01-13,39.49
2002-01-14,39.31
2002-01-15,38.19
2002-01-16,38.77
2002-01-17,39.35
2002-01-18,39.54
2002-01-19,39.59
2002-01-20,39.74
2002-01-21,39.84
2002-01-22,39.89
2002-01-23,39.9
2002-01-24,39.84
2002-01-25,39.73
2002-01-26,39.6
2002-01-27,39.44
2002-01-28,39.24
2002-01-29,39.15
2002-01-30,39.08
2002-01-31,38.89
2002-02-01,38.6
2002-02-02,38.21
2002-02-03,37.8
2002-02-04,37.46
2002-02-05,37.23
2002-02-06,37.03
2002-02-07,37.16
2002-02-08,37.43
2002-02-09,38.09
2002-02-10,38.78
2002-02-11,39.33
2002-02-12,39.78
2002-02-13,40.14
2002-02-14,40.22
2002-02-15,40.09
2002-02-16,37.29
2002-02-17,36.1
2002-02-18,35.81
2002-02-19,35.86
2002-02-20,39.49
2002-02-21,41.32
2002-02-22,41.23
2002-02-23,40.95
2002-02-24,40.92
2002-02-25,40.77
2002-02-26,40.68
2002-02-27,40.82
2002-02-28,40.71
2002-03-01,39.28
2002-03-02,38.1
2002-03-03,38.18
2002-03-04,38.67
2002-03-05,38.65
2002-03-06,38.8
2002-03-07,38.8
2002-03-08,37.62
2002-03-09,36.97
2002-03-10,37.49
2002-03-11,39.39
2002-03-12,39.69
2002-03-13,39.45
2002-03-14,38.47
2002-03-15,37.95
2002-03-16,37.41
2002-03-17,36.52
2002-03-18,36.43
2002-03-19,38.19
2002-03-20,39.21
2002-03-21,40.07
2002-03-22,40.51
2002-03-23,40.88
2002-03-24,41.38
2002-03-25,41.3
2002-03-26,41.35
2002-03-27,42.0
2002-03-28,42.98
2002-03-29,44.1
2002-03-30,44.39
2002-03-31,44.94
2002-04-01,45.3
2002-04-02,46.67
2002-04-03,47.93
2002-04-04,48.76
2002-04-05,48.74
2002-04-06,48.2
2002-04-07,48.11
2002-04-08,48.17
2002-04-09,48.19
2002-04-10,48.59
2002-04-11,49.5
2002-04-12,49.38
2002-04-13,50.07
2002-04-14,50.56
2002-04-15,50.21
2002-04-16,47.3
2002-04-17,45.11
2002-04-18,44.35
2002-04-19,45.17
2002-04-20,46.67
2002-04-21,47.24
2002-04-22,48.51
2002-04-23,48.5
2002-04-24,49.22
2002-04-25,49.74
2002-04-26,49.7
2002-04-27,48.53
2002-04-28,48.46
2002-04-29,48.42
2002-04-30,45.84
2002-05-01,47.39
2002-05-02,48.42
2002-05-03,52.0
2002-05-04,52.23
2002-05-05,52.51
2002-05-06,52.54
2002-05-07,51.37
2002-05-08,52.01
2002-05-09,51.96
2002-05-10,50.47
2002-05-11,53.13
2002-05-12,54.54
2002-05-13,54.17
2002-05-14,55.36
2002-05-15,54.52
2002-05-16,56.47
2002-05-17,58.73
2002-05-18,57.17
2002-05-19,55.21
2002-05-20,52.5
2002-05-21,53.35
2002-05-22,53.62
2002-05-23,55.63
2002-05-24,57.9
2002-05-25,57.07
2002-05-26,59.46
2002-05-27,57.77
2002-05-28,59.6
2002-05-29,62.6
2002-05-30,63.02
2002-05-31,62.25
2002-06-01,62.54
2002-06-02,61.69
2002-06-03,61.62
2002-06-04,62.66
2002-06-05,63.41
2002-06-06,62.62
2002-06-07,59.94
2002-06-08,57.37
2002-06-09,54.24
2002-06-10,58.48
2002-06-11,60.52
2002-06-12,62.5
2002-06-13,63.2
2002-06-14,63.63
2002-06-15,64.3
2002-06-16,63.81
2002-06-17,61.09
2002-06-18,62.26
2002-06-19,68.59
2002-06-20,68.83
2002-06-21,69.68
2002-06-22,75.3
2002-06-23,74.0
2002-06-24,72.1
2002-06-25,72.4
2002-06-26,72.2
2002-06-27,71.6
2002-06-28,69.81
2002-06-29,70.4
2002-06-30,69.29
2002-07-01,68.83
2002-07-02,69.28
2002-07-03,68.43
2002-07-04,67.35
2002-07-05,67.52
2002-07-06,68.41
2002-07-07,67.2
2002-07-08,66.37
2002-07-09,67.88
2002-07-10,69.17
2002-07-11,69.98
2002-07-12,69.98
2002-07-13,70.6
2002-07-14,70.1
2002-07-15,69.03
2002-07-16,67.91
2002-07-17,67.3
2002-07-18,67.0
2002-07-19,67.88
2002-07-20,67.51
2002-07-21,67.49
2002-07-22,66.56
2002-07-23,65.99
2002-07-24,65.31
2002-07-25,65.17
2002-07-26,65.24
2002-07-27,65.62
2002-07-28,65.27
2002-07-29,65.5
2002-07-30,65.33
2002-07-31,65.14
2002-08-01,64.87
2002-08-02,63.78
2002-08-03,62.79
2002-08-04,61.8
2002-08-05,58.86
2002-08-06,59.21
2002-08-07,60.16
2002-08-08,60.71
2002-08-09,62.62
2002-08-10,63.1
2002-08-11,63.74
2002-08-12,64.0
2002-08-13,65.29
2002-08-14,64.89
2002-08-15,64.95
2002-08-16,64.65
2002-08-17,69.11
2002-08-18,69.66
2002-08-19,70.2
2002-08-20,69.1
2002-08-21,67.34
2002-08-22,68.24
2002-08-23,68.32
2002-08-24,66.62
2002-08-25,66.15
2002-08-26,65.42
2002-08-27,65.87
2002-08-28,66.51
2002-08-29,66.46
2002-08-30,66.06
2002-08-31,65.12
2002-09-01,64.07
2002-09-02,64.41
2002-09-03,64.06
2002-09-04,62.95
2002-09-05,61.07
2002-09-06,59.15
2002-09-07,57.93
2002-09-08,57.29
2002-09-09,57.7
2002-09-10,58.23
2002-09-11,58.92
2002-09-12,59.5
2002-09-13,59.85
2002-09-14,59.24
2002-09-15,59.0
2002-09-16,58.66
2002-09-17,58.21
2002-09-18,57.9
2002-09-19,57.84
2002-09-20,57.76
2002-09-21,57.89
2002-09-22,57.59
2002-09-23,57.6
2002-09-24,57.56
2002-09-25,57.3
2002-09-26,56.31
2002-09-27,55.4
2002-09-28,55.19
2002-09-29,54.27
2002-09-30,52.94
2002-10-01,51.12
2002-10-02,50.48
2002-10-03,50.3
2002-10-04,51.65
2002-10-05,52.57
2002-10-06,53.25
2002-10-07,52.73
2002-10-08,52.28
2002-10-09,51.29
2002-10-10,50.61
2002-10-11,49.43
2002-10-12,47.58
2002-10-13,47.47
2002-10-14,47.77
2002-10-15,48.51
2002-10-16,48.53
2002-10-17,48.33
2002-10-18,48.26
2002-10-19,48.33
2002-10-20,48.23
2002-10-21,48.61
2002-10-22,48.16
2002-10-23,47.34
2002-10-24,46.59
2002-10-25,45.69
2002-10-26,45.32
2002-10-27,44.58
2002-10-28,44.65
2002-10-29,44.06
2002-10-30,42.97
2002-10-31,41.58
2002-11-01,39.35
2002-11-02,38.06
2002-11-03,37.12
2002-11-04,36.9
2002-11-05,37.86
2002-11-06,40.03
2002-11-07,42.18
2002-11-08,42.43
2002-11-09,42.17
2002-11-10,41.82
2002-11-11,42.7
2002-11-12,43.28
2002-11-13,43.01
2002-11-14,42.04
2002-11-15,40.93
2002-11-16,41.05
2002-11-17,41.23
2002-11-18,40.59
2002-11-19,41.7
2002-11-20,41.41
2002-11-21,41.25
2002-11-22,40.73
2002-11-23,40.33
2002-11-24,41.09
2002-11-25,40.85
2002-11-26,38.63
2002-11-27,37.44
2002-11-28,36.81
2002-11-29,36.49
2002-11-30,36.23
2002-12-01,35.98
2002-12-02,35.78
2002-12-03,35.54
2002-12-04,35.27
2002-12-05,35.18
2002-12-06,35.11
2002-12-07,35.08
2002-12-08,34.95
2002-12-09,34.72
2002-12-10,34.77
2002-12-11,34.84
2002-12-12,34.92
2002-12-13,35.37
2002-12-14,37.61
2002-12-15,37.74
2002-12-16,37.97
2002-12-17,37.39
2002-12-18,36.64
2002-12-19,36.29
2002-12-20,36.11
2002-12-21,36.02
2002-12-22,35.98
2002-12-23,35.93
2002-12-24,35.74
2002-12-25,35.54
2002-12-26,35.41
2002-12-27,35.36
2002-12-28,35.83
2002-12-29,35.81
2002-12-30,35.97
2002-12-31,36.49
2003-01-01,36.33
2003-01-02,36.44
2003-01-03,37.35
2003-01-04,38.78
2003-01-05,38.79
2003-01-06,37.62
2003-01-07,36.4
2003-01-08,35.93
2003-01-09,35.68
2003-01-10,35.48
2003-01-11,35.3
2003-01-12,35.61
2003-01-13,37.79
2003-01-14,38.87
2003-01-15,38.55
2003-01-16,38.21
2003-01-17,38.12
2003-01-18,37.87
2003-01-19,36.98
2003-01-20,36.57
2003-01-21,37.09
2003-01-22,38.86
2003-01-23,38.83
2003-01-24,38.63
2003-01-25,40.74
2003-01-26,41.85
2003-01-27,41.85
2003-01-28,41.17
2003-01-29,39.97
2003-01-30,42.03
2003-01-31,42.28
2003-02-01,42.19
2003-02-02,40.83
2003-02-03,39.8
2003-02-04,38.4
2003-02-05,37.69
2003-02-06,37.84
2003-02-07,38.12
2003-02-08,39.13
2003-02-09,39.79
2003-02-10,40.03
2003-02-11,40.27
2003-02-12,40.54
2003-02-13,41.93
2003-02-14,42.6
2003-02-15,43.17
2003-02-16,42.71
2003-02-17,41.95
2003-02-18,41.77
2003-02-19,42.24
2003-02-20,42.34
2003-02-21,42.56
2003-02-22,43.01
2003-02-23,42.68
2003-02-24,42.23
2003-02-25,40.88
2003-02-26,40.95
2003-02-27,41.0
2003-02-28,40.77
2003-03-01,40.48
2003-03-02,41.81
2003-03-03,42.49
2003-03-04,42.54
2003-03-05,42.16
2003-03-06,42.62
2003-03-07,42.75
2003-03-08,42.98
2003-03-09,43.95
2003-03-10,44.2
2003-03-11,45.86
2003-03-12,47.76
2003-03-13,47.83
2003-03-14,46.31
2003-03-15,45.65
2003-03-16,44.9
2003-03-17,44.44
2003-03-18,44.78
2003-03-19,44.41
2003-03-20,44.21
2003-03-21,45.7
2003-03-22,45.61
2003-03-23,45.07
2003-03-24,44.56
2003-03-25,44.69
2003-03-26,44.6
2003-03-27,44.82
2003-03-28,45.53
2003-03-29,46.25
2003-03-30,47.51
2003-03-31,47.75
2003-04-01,47.56
2003-04-02,46.33
2003-04-03,43.77
2003-04-04,42.62
2003-04-05,42.19
2003-04-06,42.6
2003-04-07,46.41
2003-04-08,46.33
2003-04-09,47.77
2003-04-10,47.28
2003-04-11,48.76
2003-04-12,48.1
2003-04-13,45.86
2003-04-14,46.47
2003-04-15,45.78
2003-04-16,44.42
2003-04-17,45.68
2003-04-18,46.45
2003-04-19,47.62
2003-04-20,47.2
2003-04-21,46.74
2003-04-22,47.87
2003-04-23,47.25
2003-04-24,46.55
2003-04-25,43.66
2003-04-26,44.32
2003-04-27,44.71
2003-04-28,46.12
2003-04-29,45.64
2003-04-30,47.9
2003-05-01,48.76
2003-05-02,48.71
2003-05-03,48.87
2003-05-04,49.28
2003-05-05,50.36
2003-05-06,49.71
2003-05-07,50.63
2003-05-08,49.83
2003-05-09,47.48
2003-05-10,49.45
2003-05-11,49.0
2003-05-12,52.42
2003-05-13,54.65
2003-05-14,55.62
2003-05-15,54.93
2003-05-16,53.3
2003-05-17,52.46
2003-05-18,51.68
2003-05-19,52.31
2003-05-20,53.86
2003-05-21,55.82
2003-05-22,57.0
2003-05-23,58.15
2003-05-24,57.72
2003-05-25,56.88
2003-05-26,57.66
2003-05-27,58.17
2003-05-28,58.8
2003-05-29,59.52
2003-05-30,59.97
2003-05-31,59.76
2003-06-01,58.85
2003-06-02,58.56
2003-06-03,59.14
2003-06-04,59.35
2003-06-05,59.77
2003-06-06,60.16
2003-06-07,60.65
2003-06-08,60.64
2003-06-09,59.92
2003-06-10,58.75
2003-06-11,58.01
2003-06-12,58.15
2003-06-13,63.4
2003-06-14,65.02
2003-06-15,65.89
2003-06-16,67.34
2003-06-17,69.32
2003-06-18,70.0
2003-06-19,69.31
2003-06-20,67.15
2003-06-21,64.96
2003-06-22,63.4
2003-06-23,61.86
2003-06-24,61.22
2003-06-25,62.05
2003-06-26,62.8
2003-06-27,63.86
2003-06-28,64.06
2003-06-29,63.93
2003-06-30,62.99
2003-07-01,62.06
2003-07-02,61.09
2003-07-03,60.69
2003-07-04,60.96
2003-07-05,60.88
2003-07-06,60.8
2003-07-07,60.71
2003-07-08,60.31
2003-07-09,60.0
2003-07-10,60.51
2003-07-11,60.94
2003-07-12,60.89
2003-07-13,60.32
2003-07-14,60.06
2003-07-15,60.49
2003-07-16,60.85
2003-07-17,60.93
2003-07-18,61.21
2003-07-19,61.54
2003-07-20,61.88
2003-07-21,62.64
2003-07-22,63.52
2003-07-23,63.71
2003-07-24,63.65
2003-07-25,63.28
2003-07-26,63.12
2003-07-27,62.28
2003-07-28,62.0
2003-07-29,62.18
2003-07-30,62.47
2003-07-31,62.46
2003-08-01,62.11
2003-08-02,61.91
2003-08-03,61.39
2003-08-04,61.22
2003-08-05,60.24
2003-08-06,59.0
2003-08-07,57.86
2003-08-08,57.49
2003-08-09,57.16
2003-08-10,57.08
2003-08-11,56.87
2003-08-12,56.39
2003-08-13,55.98
2003-08-14,55.8
2003-08-15,56.38
2003-08-16,56.24
2003-08-17,56.54
2003-08-18,57.68
2003-08-19,58.75
2003-08-20,58.7
2003-08-21,58.49
2003-08-22,58.14
2003-08-23,58.07
2003-08-24,57.5
2003-08-25,57.19
2003-08-26,56.94
2003-08-27,65.7
2003-08-28,67.89
2003-08-29,68.88
2003-08-30,68.75
2003-08-31,65.82
2003-09-01,63.92
2003-09-02,63.48
2003-09-03,62.68
2003-09-04,62.18
2003-09-05,62.55
2003-09-06,62.42
2003-09-07,60.26
2003-09-08,59.23
2003-09-09,57.81
2003-09-10,57.66
2003-09-11,57.57
2003-09-12,57.59
2003-09-13,57.08
2003-09-14,56.0
2003-09-15,55.7
2003-09-16,55.7
2003-09-17,54.48
2003-09-18,52.98
2003-09-19,53.16
2003-09-20,53.25
2003-09-21,53.61
2003-09-22,54.13
2003-09-23,54.08
2003-09-24,54.06
2003-09-25,54.02
2003-09-26,53.95
2003-09-27,55.3
2003-09-28,55.27
2003-09-29,55.01
2003-09-30,54.56
2003-10-01,53.93
2003-10-02,53.93
2003-10-03,54.11
2003-10-04,54.02
2003-10-05,54.04
2003-10-06,53.96
2003-10-07,53.79
2003-10-08,53.63
2003-10-09,52.62
2003-10-10,51.33
2003-10-11,49.46
2003-10-12,49.11
2003-10-13,48.97
2003-10-14,48.1
2003-10-15,47.93
2003-10-16,48.51
2003-10-17,48.75
2003-10-18,48.97
2003-10-19,50.68
2003-10-20,50.92
2003-10-21,50.82
2003-10-22,50.84
2003-10-23,50.81
2003-10-24,49.27
2003-10-25,48.14
2003-10-26,48.06
2003-10-27,47.88
2003-10-28,48.94
2003-10-29,49.02
2003-10-30,47.75
2003-10-31,45.51
2003-11-01,43.99
2003-11-02,42.4
2003-11-03,42.98
2003-11-04,43.25
2003-11-05,43.48
2003-11-06,43.28
2003-11-07,43.77
2003-11-08,44.55
2003-11-09,44.6
2003-11-10,44.57
2003-11-11,44.16
2003-11-12,44.02
2003-11-13,42.66
2003-11-14,42.02
2003-11-15,42.79
2003-11-16,43.3
2003-11-17,43.47
2003-11-18,43.33
2003-11-19,42.98
2003-11-20,43.07
2003-11-21,41.64
2003-11-22,40.73
2003-11-23,39.78
2003-11-24,38.87
2003-11-25,38.41
2003-11-26,38.02
2003-11-27,37.85
2003-11-28,37.66
2003-11-29,37.56
2003-11-30,39.13
2003-12-01,40.56
2003-12-02,40.56
2003-12-03,40.65
2003-12-04,40.56
2003-12-05,41.74
2003-12-06,42.58
2003-12-07,42.49
2003-12-08,41.38
2003-12-09,40.13
2003-12-10,40.66
2003-12-11,40.71
2003-12-12,40.61
2003-12-13,40.16
2003-12-14,40.39
2003-12-15,40.29
2003-12-16,39.77
2003-12-17,39.31
2003-12-18,39.17
2003-12-19,38.77
2003-12-20,38.81
2003-12-21,39.31
2003-12-22,39.39
2003-12-23,40.42
2003-12-24,40.85
2003-12-25,40.09
2003-12-26,39.11
2003-12-27,37.91
2003-12-28,38.01
2003-12-29,37.62
2003-12-30,37.87
2003-12-31,38.14
2004-01-01,38.04
2004-01-02,38.21
2004-01-03,38.42
2004-01-04,38.57
2004-01-05,38.77
2004-01-06,38.83
2004-01-07,38.88
2004-01-08,38.9
2004-01-09,37.6
2004-01-10,37.77
2004-01-11,38.17
2004-01-12,38.34
2004-01-13,38.14
2004-01-14,38.26
2004-01-15,38.39
2004-01-16,38.0
2004-01-17,38.17
2004-01-18,38.26
2004-01-19,37.98
2004-01-20,37.84
2004-01-21,37.76
2004-01-22,37.66
2004-01-23,37.5
2004-01-24,37.33
2004-01-25,37.14
2004-01-26,37.16
2004-01-27,37.15
2004-01-28,37.2
2004-01-29,37.07
2004-01-30,37.01
2004-01-31,37.09
2004-02-01,37.43
2004-02-02,37.98
2004-02-03,38.24
2004-02-04,38.24
2004-02-05,38.22
2004-02-06,37.98
2004-02-07,37.99
2004-02-08,37.76
2004-02-09,37.38
2004-02-10,37.24
2004-02-11,37.07
2004-02-12,36.94
2004-02-13,36.92
2004-02-14,36.92
2004-02-15,37.61
2004-02-16,38.75
2004-02-17,38.62
2004-02-18,39.45
2004-02-19,39.42
2004-02-20,39.5
2004-02-21,39.41
2004-02-22,39.89
2004-02-23,40.58
2004-02-24,40.83
2004-02-25,40.92
2004-02-26,40.13
2004-02-27,40.39
2004-02-28,40.74
2004-02-29,41.53
2004-03-01,41.88
2004-03-02,42.08
2004-03-03,41.97
2004-03-04,42.08
2004-03-05,42.39
2004-03-06,42.52
2004-03-07,42.06
2004-03-08,44.29
2004-03-09,47.24
2004-03-10,48.22
2004-03-11,48.33
2004-03-12,48.86
2004-03-13,49.75
2004-03-14,50.75
2004-03-15,51.29
2004-03-16,53.41
2004-03-17,53.59
2004-03-18,52.85
2004-03-19,51.37
2004-03-20,50.04
2004-03-21,50.59