datetime,flow
2005-07-28,363.847917
2005-07-29,337.7625
2005-07-30,317.475
2005-07-31,303.7
2005-08-01,295.45625
2005-08-02,293.93125
2005-08-03,304.985417
2005-08-04,335.839583
2005-08-05,
2005-08-06,321.5125
2005-08-07,307.15
2005-08-08,274.634375
2005-08-09,267.221875
2005-08-10,308.125
2005-08-11,300.975
2005-08-12,308.295833
2005-08-13,267.63125
2005-08-14,253.55
2005-08-15,233.113021
2005-08-16,228.052083
2005-08-17,235.440625
2005-08-18,223.290104
2005-08-19,209.286979
2005-08-20,196.622396
2005-08-21,193.46875
2005-08-22,199.139063
2005-08-23,187.307292
2005-08-24,179.942708
2005-08-25,176.606771
2005-08-26,187.890625
2005-08-27,175.020833
2005-08-28,164.977083
2005-08-29,155.638542
2005-08-30,150.560417
2005-08-31,146.88125
2005-09-01,
2005-09-02,
2005-09-03,
2005-09-04,
2005-09-05,136.8625
2005-09-06,135.25
2005-09-07,133.9375
2005-09-08,135.96875
2005-09-09,157.55
2005-09-10,166.345833
2005-09-11,150.059375
2005-09-12,141.928125
2005-09-13,136.8875
2005-09-14,135.53125
2005-09-15,134.55
2005-09-16,129.125
2005-09-17,125.9125
2005-09-18,123.5625
2005-09-19,120.025
2005-09-20,118.725
2005-09-21,118.564583
2005-09-22,153.565625
2005-09-23,141.786458
2005-09-24,131.1625
2005-09-25,125.4625
2005-09-26,120.329167
2005-09-27,121.425
2005-09-28,204.746875
2005-09-29,198.15625
2005-09-30,172.327083
2005-10-01,159.701042
2005-10-02,154.853125
2005-10-03,146.617708
2005-10-04,152.0375
2005-10-05,163.380208
2005-10-06,159.822917
2005-10-07,156.667708
2005-10-08,
2005-10-09,173.95
2005-10-10,176.606771
2005-10-11,164.243229
2005-10-12,159.3625
2005-10-13,156.51875
2005-10-14,159.376042
2005-10-15,164.419792
2005-10-16,162.734375
2005-10-17,160.703125
2005-10-18,156.84375
2005-10-19,196.439063
2005-10-20,179.177083
2005-10-21,175.768229
2005-10-22,172.231771
2005-10-23,168.789063
2005-10-24,162.829167
2005-10-25,157.872917
2005-10-26,156.857292
2005-10-27,153.065625
2005-10-28,150.5875
2005-10-29,152.05
2005-10-30,155.963542
2005-10-31,148.8
2005-11-01,144.290625
2005-11-02,147.9875
2005-11-03,148.447917
2005-11-04,144.358333
2005-11-05,146.552083
2005-11-06,141.975
2005-11-07,143.623958
2005-11-08,142.344792
2005-11-09,139.8125
2005-11-10,138.9375
2005-11-11,140.60625
2005-11-12,141.663542
2005-11-13,139.653125
2005-11-14,143.583333
2005-11-15,121.96875
2005-11-16,123.14375
2005-11-17,129.2625
2005-11-18,124.8125
2005-11-19,127.775
2005-11-20,122.108333
2005-11-21,124.891667
2005-11-22,122.627083
2005-11-23,121.335417
2005-11-24,122.3125
2005-11-25,120.24375
2005-11-26,123.027083
2005-11-27,120.279167
2005-11-28,117.9375
2005-11-29,112.057292
2005-11-30,119.4625
2005-12-01,117.808333
2005-12-02,
2005-12-03,
2005-12-04,
2005-12-05,
2005-12-06,150.04375
2005-12-07,136.738542
2005-12-08,115.64375
2005-12-09,191.291667
2005-12-10,177.398958
2005-12-11,162.630208
2005-12-12,156.782292
2005-12-13,160.014583
2005-12-14,145.641667
2005-12-15,140.298958
2005-12-16,218.913542
2005-12-17,223.878125
2005-12-18,210.161979
2005-12-19,143.545313
2005-12-20,108.016667
2005-12-21,104.35
2005-12-22,103.525
2005-12-23,103.123958
2005-12-24,100.755208
2005-12-25,99.848958
2005-12-26,98.987499
2005-12-27,100.717708
2005-12-28,98.1625
2005-12-29,98.78125
2005-12-30,
2005-12-31,
2006-01-01,
2006-01-02,
2006-01-03,98.338542
2006-01-04,94.435417
2006-01-05,91.407813
2006-01-06,101.603646
2006-01-07,97.373958
2006-01-08,94.446875
2006-01-09,93.646354
2006-01-10,93.643021
2006-01-11,117.173958
2006-01-12,97.120313
2006-01-13,94.883854
2006-01-14,118.932813
2006-01-15,93.028646
2006-01-16,89.8375
2006-01-17,
2006-01-18,93.274479
2006-01-19,93.319271
2006-01-20,88.749115
2006-01-21,76.797788
2006-01-22,123.38125
2006-01-23,146.442708
2006-01-24,156.909375
2006-01-25,152.101042
2006-01-26,114.522917
2006-01-27,110.036979
2006-01-28,89.017188
2006-01-29,86.55625
2006-01-30,89.471354
2006-01-31,85.484375
2006-02-01,84.259375
2006-02-02,84.871875
2006-02-03,84.510938
2006-02-04,83.05625
2006-02-05,83.428125
2006-02-06,82.377292
2006-02-07,78.630738
2006-02-08,87.484896
2006-02-09,82.776979
2006-02-10,79.038438
2006-02-11,67.054588
2006-02-12,124.065625
2006-02-13,120.46875
2006-02-14,117.763542
2006-02-15,87.916667
2006-02-16,83.524271
2006-02-17,
2006-02-18,81.185521
2006-02-19,78.046875
2006-02-20,
2006-02-21,77.223021
2006-02-22,73.301679
2006-02-23,72.004172
2006-02-24,72.224069
2006-02-25,74.532817
2006-02-26,73.729381
2006-02-27,77.213542
2006-02-28,80.409375
2006-03-01,83.078125
2006-03-02,79.435938
2006-03-03,80.08125
2006-03-04,80.310938
2006-03-05,79.359375
2006-03-06,81.0
2006-03-07,83.045313
2006-03-08,83.58125
2006-03-09,
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,
2006-03-14,73.441726
2006-03-15,79.589063
2006-03-16,71.730732
2006-03-17,77.434375
2006-03-18,77.248438
2006-03-19,77.095313
2006-03-20,78.090625
2006-03-21,73.56625
2006-03-22,76.427083
2006-03-23,76.165625
2006-03-24,75.909896
2006-03-25,79.075
2006-03-26,82.607813
2006-03-27,76.790417
2006-03-28,80.398438
2006-03-29,83.953125
2006-03-30,84.029688
2006-03-31,80.890625
2006-04-01,85.703125
2006-04-02,88.9625
2006-04-03,89.082813
2006-04-04,99.927083
2006-04-05,107.271875
2006-04-06,110.205208
2006-04-07,103.020833
2006-04-08,104.086458
2006-04-09,114.791667
2006-04-10,127.5625
2006-04-11,136.9625
2006-04-12,136.3875
2006-04-13,160.171354
2006-04-14,187.892188
2006-04-15,224.389583
2006-04-16,193.255729
2006-04-17,206.797917
2006-04-18,219.196354
2006-04-19,190.625
2006-04-20,
2006-04-21,
2006-04-22,215.891667
2006-04-23,276.86875
2006-04-24,316.6125
2006-04-25,278.209375
2006-04-26,259.8875
2006-04-27,295.421875
2006-04-28,341.76875
2006-04-29,294.9375
2006-04-30,285.51875
2006-05-01,303.1625
2006-05-02,324.158333
2006-05-03,361.735417
2006-05-04,382.716667
2006-05-05,402.034896
2006-05-06,378.756771
2006-05-07,377.23125
2006-05-08,
2006-05-09,
2006-05-10,331.695833
2006-05-11,329.464583
2006-05-12,350.18125
2006-05-13,398.992708
2006-05-14,471.959375
2006-05-15,529.306771
2006-05-16,583.471354
2006-05-17,637.109375
2006-05-18,683.565104
2006-05-19,778.9375
2006-05-20,832.429656
2006-05-21,982.8645
2006-05-22,1125.53121
2006-05-23,1379.13542
2006-05-24,1084.28118
2006-05-25,1180.875
2006-05-26,1290.2526
2006-05-27,1358.28125
2006-05-28,1145.05208
2006-05-29,919.775969
2006-05-30,818.541667
2006-05-31,850.041667
2006-06-01,860.020813
2006-06-02,954.057198
2006-06-03,1032.53639
2006-06-04,1088.02078
2006-06-05,1180.75
2006-06-06,1271.8125
2006-06-07,1356.83854
2006-06-08,1401.57813
2006-06-09,1378.10417
2006-06-10,1096.625
2006-06-11,1091.92708
2006-06-12,1064.37493
2006-06-13,1033.54154
2006-06-14,1001.87491
2006-06-15,939.484333
2006-06-16,813.893229
2006-06-17,721.601563
2006-06-18,738.088542
2006-06-19,736.898438
2006-06-20,
2006-06-21,
2006-06-22,644.557292
2006-06-23,621.015625
2006-06-24,607.096354
2006-06-25,573.395833
2006-06-26,544.859896
2006-06-27,493.851042
2006-06-28,
2006-06-29,486.151042
2006-06-30,506.626042
2006-07-01,499.370833
2006-07-02,509.841667
2006-07-03,530.670313
2006-07-04,500.515625
2006-07-05,468.094792
2006-07-06,538.109375
2006-07-07,469.44375
2006-07-08,508.539583
2006-07-09,577.768229
2006-07-10,551.367188
2006-07-11,485.698958
2006-07-12,463.401042
2006-07-13,421.730729
2006-07-14,382.419271
2006-07-15,354.129167
2006-07-16,334.227083
2006-07-17,326.383333
2006-07-18,310.9
2006-07-19,300.20625
2006-07-20,323.479167
2006-07-21,387.136458
2006-07-22,309.675
2006-07-23,286.00625
2006-07-24,269.538542
2006-07-25,263.8375
2006-07-26,259.49375
2006-07-27,268.33125
2006-07-28,241.606771
2006-07-29,226.877604
2006-07-30,234.345313
2006-07-31,236.85
2006-08-01,245.588021
2006-08-02,225.510938
2006-08-03,209.345833
2006-08-04,208.241667
2006-08-05,213.680729
2006-08-06,240.695313
2006-08-07,211.395833
2006-08-08,202.139063
2006-08-09,191.080729
2006-08-10,189.221354
2006-08-11,199.734375
2006-08-12,186.851563
2006-08-13,193.7125
2006-08-14,182.458854
2006-08-15,170.963542
2006-08-16,170.946875
2006-08-17,164.41875
2006-08-18,161.308854
2006-08-19,176.661458
2006-08-20,167.061979
2006-08-21,161.661458
2006-08-22,158.469792
2006-08-23,154.501042
2006-08-24,
2006-08-25,153.905208
2006-08-26,185.980208
2006-08-27,230.578125
2006-08-28,184.190104
2006-08-29,167.442188
2006-08-30,156.586458
2006-08-31,149.328125
2006-09-01,146.201042
2006-09-02,140.641667
2006-09-03,138.241667
2006-09-04,135.425
2006-09-05,
2006-09-06,
2006-09-07,128.175
2006-09-08,134.672917
2006-09-09,145.184375
2006-09-10,142.792708
2006-09-11,
2006-09-12,
2006-09-13,124.9625
2006-09-14,123.8
2006-09-15,144.890625
2006-09-16,157.439583
2006-09-17,144.0875
2006-09-18,138.676042
2006-09-19,134.675
2006-09-20,253.5625
2006-09-21,151.345833
2006-09-22,157.547917
2006-09-23,152.13125
2006-09-24,151.183333
2006-09-25,155.936458
2006-09-26,156.085417
2006-09-27,156.979167
2006-09-28,160.41875
2006-09-29,165.663542
2006-09-30,166.282292
2006-10-01,171.351042
2006-10-02,164.071875
2006-10-03,191.810938
2006-10-04,196.2875
2006-10-05,208.069792
2006-10-06,228.842188
2006-10-07,298.9
2006-10-08,253.751042
2006-10-09,228.970313
2006-10-10,228.372396
2006-10-11,216.798438
2006-10-12,207.077083
2006-10-13,204.999479
2006-10-14,206.878646
2006-10-15,210.966146
2006-10-16,208.804167
2006-10-17,220.535417
2006-10-18,205.633854
2006-10-19,186.942708
2006-10-20,194.289063
2006-10-21,191.354167
2006-10-22,182.604167
2006-10-23,174.370313
2006-10-24,184.026052
2006-10-25,183.989583
2006-10-26,181.127604
2006-10-27,167.157292
2006-10-28,173.535938
2006-10-29,171.93125
2006-10-30,170.795833
2006-10-31,167.302083
2006-11-01,161.974479
2006-11-02,152.753125
2006-11-03,159.511458
2006-11-04,157.101042
2006-11-05,156.098958
2006-11-06,154.08125
2006-11-07,154.976354
2006-11-08,152.617396
2006-11-09,153.228125
2006-11-10,151.345833
2006-11-11,138.860417
2006-11-12,153.972917
2006-11-13,137.080208
2006-11-14,145.04375
2006-11-15,135.2375
2006-11-16,138.819792
2006-11-17,142.488542
2006-11-18,
2006-11-19,137.222917
2006-11-20,136.347917
2006-11-21,135.527083
2006-11-22,136.7125
2006-11-23,135.6375
2006-11-24,134.2
2006-11-25,134.475
2006-11-26,133.0125
2006-11-27,128.079167
2006-11-28,131.9125
2006-11-29,
2006-11-30,
2006-12-01,136.279167
2006-12-02,128.8125
2006-12-03,115.809375
2006-12-04,147.852083
2006-12-05,154.03125
2006-12-06,137.858333
2006-12-07,122.4
2006-12-08,117.504167
2006-12-09,118.448958
2006-12-10,117.0125
2006-12-11,116.160417
2006-12-12,114.45625
2006-12-13,113.772917
2006-12-14,115.914583
2006-12-15,114.295833
2006-12-16,113.826042
2006-12-17,113.608333
2006-12-18,109.391667
2006-12-19,110.330208
2006-12-20,110.033333
2006-12-21,108.445833
2006-12-22,110.425938
2006-12-23,127.282292
2006-12-24,123.263542
2006-12-25,119.102083
2006-12-26,121.489583
2006-12-27,111.202083
2006-12-28,107.833333
2006-12-29,104.854167
2006-12-30,101.957292
2006-12-31,103.787083
2007-01-01,131.315625
2007-01-02,114.455208
2007-01-03,130.129167
2007-01-04,104.361458
2007-01-05,104.372917
2007-01-06,97.648129
2007-01-07,113.046875
2007-01-08,142.107292
2007-01-09,130.503125
2007-01-10,123.852083
2007-01-11,105.621875
2007-01-12,98.288542
2007-01-13,99.398958
2007-01-14,99.390104
2007-01-15,73.86723
2007-01-16,146.175703
2007-01-17,155.172917
2007-01-18,150.836458
2007-01-19,175.205208
2007-01-20,175.657292
2007-01-21,139.552083
2007-01-22,139.06875
2007-01-23,145.16875
2007-01-24,137.210417
2007-01-25,133.677083
2007-01-26,132.729167
2007-01-27,125.010417
2007-01-28,139.909375
2007-01-29,184.195833
2007-01-30,133.804167
2007-01-31,128.433333
2007-02-01,204.744792
2007-02-02,316.761979
2007-02-03,354.042188
2007-02-04,192.809896
2007-02-05,84.609375
2007-02-06,82.70375
2007-02-07,83.05625
2007-02-08,81.973438
2007-02-09,80.978125
2007-02-10,81.076563
2007-02-11,82.060938
2007-02-12,82.520313
2007-02-13,80.770313
2007-02-14,81.710938
2007-02-15,79.543889
2007-02-16,80.14809
2007-02-17,78.324167
2007-02-18,77.252718
2007-02-19,81.0
2007-02-20,81.83125
2007-02-21,79.034271
2007-02-22,79.065417
2007-02-23,79.851563
2007-02-24,80.047813
2007-02-25,73.475528
2007-02-26,82.432813
2007-02-27,80.420313
2007-02-28,83.635938
2007-03-01,82.257292
2007-03-02,101.810417
2007-03-03,107.546531
2007-03-04,105.614583
2007-03-05,102.032813
2007-03-06,84.5
2007-03-07,80.923438
2007-03-08,80.573438
2007-03-09,79.271875
2007-03-10,80.7375
2007-03-11,81.207813
2007-03-12,83.078125
2007-03-13,89.079688
2007-03-14,94.19375
2007-03-15,98.817708
2007-03-16,99.159375
2007-03-17,102.608333
2007-03-18,109.666667
2007-03-19,115.403125
2007-03-20,120.15625
2007-03-21,123.125
2007-03-22,117.34375
2007-03-23,115.25
2007-03-24,118.30625
2007-03-25,112.564479
2007-03-26,112.184479
2007-03-27,120.5
2007-03-28,128.1375
2007-03-29,118.00625
2007-03-30,112.072917
2007-03-31,110.5375
2007-04-01,107.810417
2007-04-02,108.795833
2007-04-03,110.46875
2007-04-04,111.591667
2007-04-05,122.5375
2007-04-06,119.977083
2007-04-07,123.0875
2007-04-08,126.1875
2007-04-09,122.95
2007-04-10,125.3875
2007-04-11,114.5
2007-04-12,114.795833
2007-04-13,114.1125
2007-04-14,109.185417
2007-04-15,113.516667
2007-04-16,119.6375
2007-04-17,124.6375
2007-04-18,120.7125
2007-04-19,124.625
2007-04-20,130.0125
2007-04-21,148.55625
2007-04-22,145.861458
2007-04-23,150.032292
2007-04-24,159.335417
2007-04-25,146.85
2007-04-26,142.441667
2007-04-27,146.44375
2007-04-28,172.094792
2007-04-29,245.829167
2007-04-30,339.615625
2007-05-01,400.481771
2007-05-02,475.545313
2007-05-03,464.55625
2007-05-04,461.8
2007-05-05,363.673958
2007-05-06,316.460417
2007-05-07,290.4375
2007-05-08,269.994792
2007-05-09,277.625
2007-05-10,288.3875
2007-05-11,337.159375
2007-05-12,445.934896
2007-05-13,562.434375
2007-05-14,653.440104
2007-05-15,698.385417
2007-05-16,758.177083
2007-05-17,757.291667
2007-05-18,778.273417
2007-05-19,892.890448
2007-05-20,930.583229
2007-05-21,885.416573
2007-05-22,882.775885
2007-05-23,683.143229
2007-05-24,582.153646
2007-05-25,501.073438
2007-05-26,487.970313
2007-05-27,526.729167
2007-05-28,684.015625
2007-05-29,788.710938
2007-05-30,656.111979
2007-05-31,625.114583
2007-06-01,715.578125
2007-06-02,752.791635
2007-06-03,871.765573
2007-06-04,838.908802
2007-06-05,944.286354
2007-06-06,1013.11452
2007-06-07,763.463542
2007-06-08,645.338542
2007-06-09,654.494792
2007-06-10,788.0885
2007-06-11,909.057208
2007-06-12,1107.65625
2007-06-13,
2007-06-14,
2007-06-15,
2007-06-16,1089.29157
2007-06-17,1138.99991
2007-06-18,1067.0468
2007-06-19,
2007-06-20,
2007-06-21,869.499917
2007-06-22,797.601563
2007-06-23,746.489583
2007-06-24,748.799479
2007-06-25,700.536458
2007-06-26,641.0625
2007-06-27,615.890625
2007-06-28,580.528646
2007-06-29,535.972396
2007-06-30,509.892708
2007-07-01,490.893229
2007-07-02,459.415625
2007-07-03,432.642708
2007-07-04,415.065625
2007-07-05,409.009375
2007-07-06,389.565104
2007-07-07,369.209375
2007-07-08,358.75625
2007-07-09,327.177083
2007-07-10,305.175
2007-07-11,289.390625
2007-07-12,287.767417
2007-07-13,289.221875
2007-07-14,266.05625
2007-07-15,255.126042
2007-07-16,242.220313
2007-07-17,239.029167
2007-07-18,244.619271
2007-07-19,274.247917
2007-07-20,261.375
2007-07-21,327.309375
2007-07-22,350.190625
2007-07-23,298.121875
2007-07-24,299.55625
2007-07-25,283.297917
2007-07-26,311.571875
2007-07-27,304.065625
2007-07-28,328.697917
2007-07-29,270.228125
2007-07-30,237.115104
2007-07-31,217.716667
2007-08-01,205.33125
2007-08-02,201.298438
2007-08-03,222.4375
2007-08-04,205.544792
2007-08-05,200.831771
2007-08-06,224.357813
2007-08-07,216.814583
2007-08-08,226.284375
2007-08-09,193.948958
2007-08-10,180.617188
2007-08-11,169.939583
2007-08-12,161.610417
2007-08-13,161.245833
2007-08-14,162.598958
2007-08-15,166.227083
2007-08-16,211.761458
2007-08-17,202.852083
2007-08-18,179.6875
2007-08-19,170.846354
2007-08-20,161.813542
2007-08-21,152.307292
2007-08-22,146.917708
2007-08-23,142.767708
2007-08-24,147.325
2007-08-25,142.179167
2007-08-26,134.975
2007-08-27,135.402083
2007-08-28,143.15
2007-08-29,142.017708
2007-08-30,141.698958
2007-08-31,136.185417
2007-09-01,141.15
2007-09-02,132.9
2007-09-03,128.8125
2007-09-04,138.4125
2007-09-05,147.2375
2007-09-06,203.347396
2007-09-07,186.924479
2007-09-08,173.908854
2007-09-09,168.785417
2007-09-10,165.364583
2007-09-11,157.561458
2007-09-12,151.210417
2007-09-13,145.929167
2007-09-14,143.816667
2007-09-15,145.157292
2007-09-16,149.3875
2007-09-17,284.298958
2007-09-18,270.204688
2007-09-19,211.036458
2007-09-20,186.942708
2007-09-21,165.973438
2007-09-22,156.369792
2007-09-23,178.421875
2007-09-24,212.284375
2007-09-25,188.200521
2007-09-26,175.203125
2007-09-27,163.012066
2007-09-28,156.085417
2007-09-29,155.652083
2007-09-30,154.514583
2007-10-01,153.905208
2007-10-02,164.046875
2007-10-03,157.81875
2007-10-04,149.829167
2007-10-05,146.701042
2007-10-06,143.764583
2007-10-07,141.021875
2007-10-08,139.388542
2007-10-09,141.732292
2007-10-10,138.514583
2007-10-11,135.775
2007-10-12,137.177083
2007-10-13,139.0375
2007-10-14,149.129167
2007-10-15,147.472917
2007-10-16,142.451042
2007-10-17,155.272917
2007-10-18,145.673958
2007-10-19,146.76875
2007-10-20,150.492708
2007-10-21,149.978125
2007-10-22,138.723958
2007-10-23,140.441667
2007-10-24,146.538542
2007-10-25,148.190625
2007-10-26,147.3375
2007-10-27,145.875
2007-10-28,143.640625
2007-10-29,142.473958
2007-10-30,141.786458
2007-10-31,140.479167
2007-11-01,136.25
2007-11-02,135.5875
2007-11-03,128.6375
2007-11-04,128.375
2007-11-05,127.9
2007-11-06,125.7375
2007-11-07,125.4125
2007-11-08,123.2375
2007-11-09,122.414583
2007-11-10,3036.80208
2007-11-11,122.5
2007-11-12,122.3875
2007-11-13,117.114583
2007-11-14,121.713542
2007-11-15,107.329167
2007-11-16,115.753125
2007-11-17,116.914583
2007-11-18,117.022917
2007-11-19,114.3
2007-11-20,113.470833
2007-11-21,105.885417
2007-11-22,90.336458
2007-11-23,96.91875
2007-11-24,93.54375
2007-11-25,99.61875
2007-11-26,99.786458
2007-11-27,98.688542
2007-11-28,100.557813
2007-11-29,103.808854
2007-11-30,106.286458
2007-12-01,118.169792
2007-12-02,107.114583
2007-12-03,106.820833
2007-12-04,107.157292
2007-12-05,108.348958
2007-12-06,107.7875
2007-12-07,112.760417
2007-12-08,108.0625
2007-12-09,101.983854
2007-12-10,99.549479
2007-12-11,102.161458
2007-12-12,92.321875
2007-12-13,94.65
2007-12-14,113.170833
2007-12-15,99.003021
2007-12-16,124.8625
2007-12-17,125.538542
2007-12-18,119.140625
2007-12-19,105.026042
2007-12-20,94.799479
2007-12-21,96.321354
2007-12-22,98.210938
2007-12-23,125.753125
2007-12-24,95.514583
2007-12-25,95.321875
2007-12-26,98.425
2007-12-27,113.98125
2007-12-28,109.583333
2007-12-29,165.415104
2007-12-30,183.288021
2007-12-31,118.383333
2008-01-01,215.995833
2008-01-02,374.074479
2008-01-03,391.399479
2008-01-04,217.264583
2008-01-05,142.38125
2008-01-06,112.755208
2008-01-07,106.643854
2008-01-08,113.016563
2008-01-09,100.53125
2008-01-10,90.253125
2008-01-11,88.142188
2008-01-12,89.682813
2008-01-13,97.153125
2008-01-14,103.979167
2008-01-15,115.773958
2008-01-16,98.959896
2008-01-17,100.245313
2008-01-18,156.478125
2008-01-19,213.619792
2008-01-20,235.03125
2008-01-21,122.566667
2008-01-22,113.288542
2008-01-23,117.532292
2008-01-24,121.888542
2008-01-25,106.448958
2008-01-26,94.580729
2008-01-27,96.194792
2008-01-28,87.873958
2008-01-29,75.625212
2008-01-30,116.297917
2008-01-31,132.896875
2008-02-01,131.296875
2008-02-02,130.214583
2008-02-03,137.65625
2008-02-04,109.267708
2008-02-05,93.367708
2008-02-06,114.426042
2008-02-07,189.091146
2008-02-08,140.451563
2008-02-09,99.874132
2008-02-10,90.869097
2008-02-11,92.357813
2008-02-12,80.420313
2008-02-13,
2008-02-14,
2008-02-15,79.917188
2008-02-16,77.808854
2008-02-17,78.9
2008-02-18,74.357932
2008-02-19,83.188856
2008-02-20,83.351563
2008-02-21,77.616979
2008-02-22,77.828125
2008-02-23,75.870313
2008-02-24,76.632188
2008-02-25,78.882344
2008-02-26,
2008-02-27,73.354948
2008-02-28,77.335938
2008-02-29,75.994896
2008-03-01,77.095
2008-03-02,81.56875
2008-03-03,72.433758
2008-03-04,80.084688
2008-03-05,72.830111
2008-03-06,76.785625
2008-03-07,78.140729
2008-03-08,74.285313
2008-03-09,74.499792
2008-03-10,72.87
2008-03-11,69.74584
2008-03-12,74.430417
2008-03-13,74.171667
2008-03-14,78.291771
2008-03-15,72.645117
2008-03-16,72.011781
2008-03-17,73.721771
2008-03-18,72.557813
2008-03-19,70.087718
2008-03-20,75.119479
2008-03-21,74.967188
2008-03-22,72.908229
2008-03-23,68.333026
2008-03-24,72.489491
2008-03-25,77.467188
2008-03-26,79.598958
2008-03-27,83.165625
2008-03-28,80.7375
2008-03-29,82.005833
2008-03-30,86.084375
2008-03-31,93.880208
2008-04-01,78.13469
2008-04-02,83.220313
2008-04-03,85.670313
2008-04-04,79.633125
2008-04-05,83.942188
2008-04-06,85.385938
2008-04-07,87.115104
2008-04-08,82.848438
2008-04-09,83.953125
2008-04-10,87.475
2008-04-11,83.395313
2008-04-12,82.26375
2008-04-13,86.414063
2008-04-14,97.488021
2008-04-15,113.298958
2008-04-16,121.275
2008-04-17,113.253125
2008-04-18,109.271875
2008-04-19,120.054167
2008-04-20,135.617708
2008-04-21,141.982292
2008-04-22,147.59375
2008-04-23,168.956771
2008-04-24,188.255208
2008-04-25,181.036458
2008-04-26,167.883854
2008-04-27,164.504167
2008-04-28,175.960938
2008-04-29,195.514583
2008-04-30,226.064063
2008-05-01,247.402083
2008-05-02,204.00625
2008-05-03,189.130208
2008-05-04,186.122396
2008-05-05,195.757813
2008-05-06,249.680208
2008-05-07,291.2375
2008-05-08,365.94375
2008-05-09,305.15
2008-05-10,310.6375
2008-05-11,273.2375
2008-05-12,293.2
2008-05-13,324.554167
2008-05-14,294.8
2008-05-15,291.225
2008-05-16,284.8375
2008-05-17,321.278125
2008-05-18,437.272917
2008-05-19,595.697917
2008-05-20,793.71349
2008-05-21,997.86449
2008-05-22,1011.98172
2008-05-23,700.106771
2008-05-24,587.825521
2008-05-25,567.341146
2008-05-26,622.104167
2008-05-27,694.986979
2008-05-28,806.153641
2008-05-29,917.390453
2008-05-30,993.176948
2008-05-31,1060.47904
2008-06-01,1236.97916
2008-06-02,1432.40104
2008-06-03,1641.77083
2008-06-04,1461.61979
2008-06-05,1145.72917
2008-06-06,1033.17702
2008-06-07,1057.49994
2008-06-08,1200.28125
2008-06-09,1066.71875
2008-06-10,1098.375
2008-06-11,1310.9375
2008-06-12,1096.51042
2008-06-13,966.645645
2008-06-14,1088.5
2008-06-15,1333.05729
2008-06-16,1465.57813
2008-06-17,1498.74479
2008-06-18,1524.98438
2008-06-19,1819.1875
2008-06-20,1697.22917
2008-06-21,1701.75521
2008-06-22,1665.11979
2008-06-23,1659.51041
2008-06-24,1692.94792
2008-06-25,1616.80208
2008-06-26,1613.45833
2008-06-27,1484.23958
2008-06-28,1374.55208
2008-06-29,1406.16146
2008-06-30,1458.52604
2008-07-01,1500.47917
2008-07-02,1267.89584
2008-07-03,1113.125
2008-07-04,1087.3125
2008-07-05,1086.46875
2008-07-06,1053.33333
2008-07-07,1057.08333
2008-07-08,1000.20815
2008-07-09,949.479094
2008-07-10,920.197718
2008-07-11,884.989511
2008-07-12,833.505209
2008-07-13,807.208334
2008-07-14,770.640625
2008-07-15,744.062501
2008-07-16,728.963542
2008-07-17,708.255209
2008-07-18,700.276042
2008-07-19,673.729167
2008-07-20,656.375
2008-07-21,637.859375
2008-07-22,652.90625
2008-07-23,670.994791
2008-07-24,695.213542
2008-07-25,615.919271
2008-07-26,594.421875
2008-07-27,591.343749
2008-07-28,658.841147
2008-07-29,568.458334
2008-07-30,510.198959
2008-07-31,477.207813
2008-08-01,455.825
2008-08-02,440.64375
2008-08-03,424.840625
2008-08-04,416.053125
2008-08-05,408.427083
2008-08-06,440.55
2008-08-07,449.201562
2008-08-08,
2008-08-09,
2008-08-10,443.303125
2008-08-11,419.398438
2008-08-12,380.139063
2008-08-13,355.425
2008-08-14,332.40625
2008-08-15,317.675
2008-08-16,331.9875
2008-08-17,313.225
2008-08-18,295.75
2008-08-19,
2008-08-20,
2008-08-21,
2008-08-22,
2008-08-23,
2008-08-24,
2008-08-25,
2008-08-26,
2008-08-27,
2008-08-28,
2008-08-29,
2008-08-30,
2008-08-31,
2008-09-01,
2008-09-02,
2008-09-03,
2008-09-04,
2008-09-05,
2008-09-06,
2008-09-07,
2008-09-08,
2008-09-09,
2008-09-10,
2008-09-11,
2008-09-12,
2008-09-13,
2008-09-14,
2008-09-15,
2008-09-16,
2008-09-17,
2008-09-18,
2008-09-19,
2008-09-20,
2008-09-21,
2008-09-22,
2008-09-23,
2008-09-24,
2008-09-25,
2008-09-26,
2008-09-27,
2008-09-28,
2008-09-29,
2008-09-30,
2008-10-01,
2008-10-02,
2008-10-03,
2008-10-04,
2008-10-05,
2008-10-06,
2008-10-07,
2008-10-08,
2008-10-09,