datetime,max air temp
1990-10-01,32.0
1990-10-02,32.0
1990-10-03,32.0
1990-10-04,32.0
1990-10-05,32.0
1990-10-06,32.0
1990-10-07,32.0
1990-10-08,32.0
1990-10-09,32.0
1990-10-10,32.0
1990-10-11,32.0
1990-10-12,32.0
1990-10-13,32.0
1990-10-14,32.0
1990-10-15,32.0
1990-10-16,
1990-10-17,
1990-10-18,
1990-10-19,34.34
1990-10-20,
1990-10-21,
1990-10-22,47.3
1990-10-23,52.88
1990-10-24,65.84
1990-10-25,56.3
1990-10-26,56.84
1990-10-27,57.74
1990-10-28,43.16
1990-10-29,46.22
1990-10-30,44.42
1990-10-31,33.08
1990-11-01,29.3
1990-11-02,32.9
1990-11-03,42.8
1990-11-04,37.58
1990-11-05,28.4
1990-11-06,25.52
1990-11-07,37.04
1990-11-08,39.92
1990-11-09,48.02
1990-11-10,55.94
1990-11-11,60.08
1990-11-12,55.22
1990-11-13,44.42
1990-11-14,30.02
1990-11-15,36.14
1990-11-16,41.9
1990-11-17,38.66
1990-11-18,35.6
1990-11-19,29.84
1990-11-20,24.08
1990-11-21,27.86
1990-11-22,35.6
1990-11-23,46.04
1990-11-24,47.66
1990-11-25,35.6
1990-11-26,18.14
1990-11-27,24.62
1990-11-28,34.7
1990-11-29,33.08
1990-11-30,29.66
1990-12-01,24.44
1990-12-02,25.52
1990-12-03,43.7
1990-12-04,32.0
1990-12-05,32.0
1990-12-06,45.86
1990-12-07,45.5
1990-12-08,51.08
1990-12-09,42.8
1990-12-10,32.18
1990-12-11,24.26
1990-12-12,28.4
1990-12-13,17.6
1990-12-14,26.06
1990-12-15,27.5
1990-12-16,24.08
1990-12-17,28.94
1990-12-18,26.42
1990-12-19,10.58
1990-12-20,-9.76
1990-12-21,-9.76
1990-12-22,15.44
1990-12-23,18.32
1990-12-24,30.2
1990-12-25,27.5
1990-12-26,27.86
1990-12-27,25.7
1990-12-28,16.7
1990-12-29,9.32
1990-12-30,29.66
1990-12-31,35.96
1991-01-01,40.82
1991-01-02,44.42
1991-01-03,42.98
1991-01-04,42.98
1991-01-05,38.84
1991-01-06,35.96
1991-01-07,26.06
1991-01-08,33.8
1991-01-09,26.96
1991-01-10,31.1
1991-01-11,31.64
1991-01-12,32.0
1991-01-13,31.82
1991-01-14,33.98
1991-01-15,30.2
1991-01-16,41.18
1991-01-17,45.68
1991-01-18,46.22
1991-01-19,31.64
1991-01-20,24.62
1991-01-21,32.9
1991-01-22,42.44
1991-01-23,39.02
1991-01-24,34.16
1991-01-25,37.76
1991-01-26,39.02
1991-01-27,34.88
1991-01-28,29.84
1991-01-29,36.86
1991-01-30,41.18
1991-01-31,38.66
1991-02-01,42.62
1991-02-02,36.14
1991-02-03,31.64
1991-02-04,33.62
1991-02-05,37.58
1991-02-06,43.7
1991-02-07,49.82
1991-02-08,44.42
1991-02-09,44.78
1991-02-10,50.54
1991-02-11,42.26
1991-02-12,33.98
1991-02-13,39.56
1991-02-14,53.6
1991-02-15,46.4
1991-02-16,34.52
1991-02-17,29.66
1991-02-18,32.18
1991-02-19,44.06
1991-02-20,46.22
1991-02-21,54.86
1991-02-22,46.76
1991-02-23,37.58
1991-02-24,41.18
1991-02-25,47.12
1991-02-26,48.38
1991-02-27,50.18
1991-02-28,34.34
1991-03-01,33.62
1991-03-02,28.76
1991-03-03,32.0
1991-03-04,32.0
1991-03-05,21.92
1991-03-06,24.62
1991-03-07,34.34
1991-03-08,44.6
1991-03-09,34.34
1991-03-10,25.52
1991-03-11,23.54
1991-03-12,27.5
1991-03-13,25.52
1991-03-14,27.14
1991-03-15,30.92
1991-03-16,34.34
1991-03-17,46.22
1991-03-18,34.34
1991-03-19,32.9
1991-03-20,35.24
1991-03-21,35.78
1991-03-22,32.0
1991-03-23,28.4
1991-03-24,35.24
1991-03-25,28.76
1991-03-26,35.24
1991-03-27,38.66
1991-03-28,41.9
1991-03-29,43.88
1991-03-30,52.88
1991-03-31,47.48
1991-04-01,46.76
1991-04-02,41.0
1991-04-03,42.08
1991-04-04,46.22
1991-04-05,35.24
1991-04-06,35.24
1991-04-07,33.44
1991-04-08,41.0
1991-04-09,35.24
1991-04-10,23.36
1991-04-11,37.04
1991-04-12,46.4
1991-04-13,50.72
1991-04-14,42.62
1991-04-15,38.66
1991-04-16,33.44
1991-04-17,38.84
1991-04-18,44.78
1991-04-19,50.9
1991-04-20,43.52
1991-04-21,50.0
1991-04-22,50.18
1991-04-23,45.68
1991-04-24,34.88
1991-04-25,31.1
1991-04-26,34.7
1991-04-27,41.18
1991-04-28,42.62
1991-04-29,46.22
1991-04-30,51.26
1991-05-01,50.18
1991-05-02,41.72
1991-05-03,47.12
1991-05-04,55.22
1991-05-05,52.34
1991-05-06,47.48
1991-05-07,49.28
1991-05-08,36.68
1991-05-09,32.9
1991-05-10,32.36
1991-05-11,44.6
1991-05-12,48.56
1991-05-13,39.92
1991-05-14,48.56
1991-05-15,57.56
1991-05-16,48.38
1991-05-17,30.56
1991-05-18,39.02
1991-05-19,46.76
1991-05-20,49.1
1991-05-21,60.98
1991-05-22,63.14
1991-05-23,59.0
1991-05-24,56.3
1991-05-25,45.68
1991-05-26,50.0
1991-05-27,51.62
1991-05-28,49.28
1991-05-29,38.12
1991-05-30,38.84
1991-05-31,55.58
1991-06-01,64.22
1991-06-02,68.0
1991-06-03,58.28
1991-06-04,44.6
1991-06-05,40.64
1991-06-06,48.92
1991-06-07,61.34
1991-06-08,62.6
1991-06-09,70.88
1991-06-10,78.8
1991-06-11,66.56
1991-06-12,60.62
1991-06-13,51.26
1991-06-14,58.1
1991-06-15,63.86
1991-06-16,56.84
1991-06-17,59.54
1991-06-18,62.6
1991-06-19,49.28
1991-06-20,55.04
1991-06-21,59.36
1991-06-22,61.52
1991-06-23,55.76
1991-06-24,48.74
1991-06-25,52.88
1991-06-26,59.36
1991-06-27,51.98
1991-06-28,52.34
1991-06-29,52.52
1991-06-30,62.96
1991-07-01,69.98
1991-07-02,78.98
1991-07-03,83.3
1991-07-04,80.06
1991-07-05,80.96
1991-07-06,73.94
1991-07-07,75.92
1991-07-08,76.82
1991-07-09,69.8
1991-07-10,69.98
1991-07-11,77.36
1991-07-12,80.96
1991-07-13,76.46
1991-07-14,71.06
1991-07-15,68.0
1991-07-16,56.48
1991-07-17,61.34
1991-07-18,71.06
1991-07-19,75.2
1991-07-20,75.38
1991-07-21,75.56
1991-07-22,78.62
1991-07-23,74.84
1991-07-24,76.1
1991-07-25,67.64
1991-07-26,73.4
1991-07-27,80.96
1991-07-28,83.3
1991-07-29,81.86
1991-07-30,80.6
1991-07-31,77.54
1991-08-01,74.48
1991-08-02,80.06
1991-08-03,77.9
1991-08-04,69.98
1991-08-05,72.32
1991-08-06,71.42
1991-08-07,68.0
1991-08-08,77.9
1991-08-09,71.42
1991-08-10,65.3
1991-08-11,73.94
1991-08-12,76.82
1991-08-13,75.38
1991-08-14,79.16
1991-08-15,67.64
1991-08-16,71.24
1991-08-17,72.5
1991-08-18,77.0
1991-08-19,80.24
1991-08-20,76.64
1991-08-21,78.44
1991-08-22,80.06
1991-08-23,75.56
1991-08-24,75.2
1991-08-25,69.44
1991-08-26,73.4
1991-08-27,67.28
1991-08-28,56.66
1991-08-29,69.62
1991-08-30,77.18
1991-08-31,73.94
1991-09-01,70.34
1991-09-02,68.72
1991-09-03,81.14
1991-09-04,79.7
1991-09-05,78.8
1991-09-06,77.72
1991-09-07,65.48
1991-09-08,59.36
1991-09-09,59.36
1991-09-10,43.52
1991-09-11,61.88
1991-09-12,71.6
1991-09-13,67.46
1991-09-14,59.72
1991-09-15,67.82
1991-09-16,75.74
1991-09-17,75.02
1991-09-18,77.36
1991-09-19,77.9
1991-09-20,72.32
1991-09-21,55.76
1991-09-22,68.72
1991-09-23,62.6
1991-09-24,69.98
1991-09-25,74.48
1991-09-26,71.06
1991-09-27,64.4
1991-09-28,65.48
1991-09-29,65.66
1991-09-30,69.26
1991-10-01,69.62
1991-10-02,68.18
1991-10-03,68.0
1991-10-04,69.44
1991-10-05,74.66
1991-10-06,71.24
1991-10-07,63.5
1991-10-08,62.96
1991-10-09,65.12
1991-10-10,70.7
1991-10-11,75.2
1991-10-12,69.62
1991-10-13,63.68
1991-10-14,74.3
1991-10-15,73.04
1991-10-16,54.68
1991-10-17,54.32
1991-10-18,61.34
1991-10-19,52.52
1991-10-20,56.48
1991-10-21,57.02
1991-10-22,38.84
1991-10-23,31.46
1991-10-24,31.1
1991-10-25,31.1
1991-10-26,31.64
1991-10-27,25.52
1991-10-28,30.02
1991-10-29,28.4
1991-10-30,37.58
1991-10-31,48.2
1991-11-01,44.42
1991-11-02,41.0
1991-11-03,48.56
1991-11-04,48.02
1991-11-05,44.78
1991-11-06,44.96
1991-11-07,58.1
1991-11-08,49.28
1991-11-09,44.06
1991-11-10,47.3
1991-11-11,49.82
1991-11-12,47.12
1991-11-13,33.44
1991-11-14,23.9
1991-11-15,36.32
1991-11-16,39.02
1991-11-17,27.68
1991-11-18,28.04
1991-11-19,35.6
1991-11-20,30.92
1991-11-21,24.44
1991-11-22,32.0
1991-11-23,45.68
1991-11-24,35.24
1991-11-25,35.24
1991-11-26,34.88
1991-11-27,26.24
1991-11-28,31.1
1991-11-29,21.38
1991-11-30,26.06
1991-12-01,29.12
1991-12-02,34.16
1991-12-03,43.88
1991-12-04,40.28
1991-12-05,39.92
1991-12-06,35.24
1991-12-07,26.06
1991-12-08,30.74
1991-12-09,35.96
1991-12-10,26.96
1991-12-11,31.82
1991-12-12,31.46
1991-12-13,40.64
1991-12-14,44.24
1991-12-15,42.08
1991-12-16,47.84
1991-12-17,40.1
1991-12-18,29.12
1991-12-19,21.02
1991-12-20,43.16
1991-12-21,41.54
1991-12-22,36.86
1991-12-23,39.2
1991-12-24,38.84
1991-12-25,42.08
1991-12-26,40.28
1991-12-27,40.1
1991-12-28,30.74
1991-12-29,28.04
1991-12-30,28.22
1991-12-31,42.08
1992-01-01,42.08
1992-01-02,36.5
1992-01-03,33.08
1992-01-04,29.3
1992-01-05,28.76
1992-01-06,24.44
1992-01-07,24.62
1992-01-08,37.4
1992-01-09,47.12
1992-01-10,35.96
1992-01-11,22.82
1992-01-12,30.2
1992-01-13,32.9
1992-01-14,40.28
1992-01-15,41.36
1992-01-16,34.88
1992-01-17,25.52
1992-01-18,37.4
1992-01-19,49.64
1992-01-20,40.46
1992-01-21,34.16
1992-01-22,36.5
1992-01-23,39.02
1992-01-24,44.06
1992-01-25,34.34
1992-01-26,36.14
1992-01-27,36.14
1992-01-28,31.64
1992-01-29,45.86
1992-01-30,44.42
1992-01-31,38.84
1992-02-01,31.1
1992-02-02,40.82
1992-02-03,40.1
1992-02-04,39.38
1992-02-05,44.78
1992-02-06,36.32
1992-02-07,33.26
1992-02-08,35.24
1992-02-09,38.3
1992-02-10,36.14
1992-02-11,33.8
1992-02-12,33.98
1992-02-13,32.72
1992-02-14,33.44
1992-02-15,27.32
1992-02-16,26.24
1992-02-17,27.68
1992-02-18,30.02
1992-02-19,33.08
1992-02-20,33.08
1992-02-21,34.52
1992-02-22,37.22
1992-02-23,47.12
1992-02-24,52.52
1992-02-25,49.64
1992-02-26,58.1
1992-02-27,58.1
1992-02-28,55.04
1992-02-29,47.12
1992-03-01,41.54
1992-03-02,42.8
1992-03-03,36.14
1992-03-04,42.98
1992-03-05,38.48
1992-03-06,30.02
1992-03-07,28.94
1992-03-08,31.64
1992-03-09,51.08
1992-03-10,49.64
1992-03-11,51.08
1992-03-12,56.3
1992-03-13,50.72
1992-03-14,52.88
1992-03-15,35.78
1992-03-16,38.66
1992-03-17,33.44
1992-03-18,41.0
1992-03-19,49.28
1992-03-20,47.84
1992-03-21,48.74
1992-03-22,49.1
1992-03-23,49.28
1992-03-24,46.4
1992-03-25,49.1
1992-03-26,48.92
1992-03-27,43.16
1992-03-28,48.92
1992-03-29,49.64
1992-03-30,45.5
1992-03-31,53.06
1992-04-01,56.66
1992-04-02,62.24
1992-04-03,51.08
1992-04-04,39.92
1992-04-05,36.5
1992-04-06,38.48
1992-04-07,46.22
1992-04-08,44.78
1992-04-09,35.42
1992-04-10,46.22
1992-04-11,42.98
1992-04-12,39.74
1992-04-13,40.82
1992-04-14,50.72
1992-04-15,48.74
1992-04-16,40.1
1992-04-17,37.58
1992-04-18,45.86
1992-04-19,58.46
1992-04-20,55.76
1992-04-21,46.58
1992-04-22,37.94
1992-04-23,48.2
1992-04-24,55.58
1992-04-25,64.4
1992-04-26,57.74
1992-04-27,63.86
1992-04-28,67.1
1992-04-29,55.22
1992-04-30,47.3
1992-05-01,53.06
1992-05-02,64.58
1992-05-03,71.24
1992-05-04,71.78
1992-05-05,72.14
1992-05-06,73.04
1992-05-07,73.4
1992-05-08,58.28
1992-05-09,54.5
1992-05-10,61.16
1992-05-11,56.66
1992-05-12,61.52
1992-05-13,65.48
1992-05-14,66.56
1992-05-15,62.24
1992-05-16,64.58
1992-05-17,69.44
1992-05-18,61.7
1992-05-19,58.46
1992-05-20,52.52
1992-05-21,55.58
1992-05-22,68.54
1992-05-23,74.66
1992-05-24,75.92
1992-05-25,75.2
1992-05-26,62.6
1992-05-27,61.52
1992-05-28,62.24
1992-05-29,63.86
1992-05-30,70.34
1992-05-31,76.1
1992-06-01,76.1
1992-06-02,70.52
1992-06-03,75.56
1992-06-04,70.52
1992-06-05,64.4
1992-06-06,67.82
1992-06-07,68.54
1992-06-08,73.76
1992-06-09,69.98
1992-06-10,71.6
1992-06-11,66.92
1992-06-12,44.42
1992-06-13,42.98
1992-06-14,46.04
1992-06-15,47.12
1992-06-16,58.64
1992-06-17,65.84
1992-06-18,68.36
1992-06-19,67.28
1992-06-20,74.66
1992-06-21,80.42
1992-06-22,83.84
1992-06-23,84.2
1992-06-24,74.12
1992-06-25,69.44
1992-06-26,72.14
1992-06-27,77.18
1992-06-28,62.96
1992-06-29,45.14
1992-06-30,46.04
1992-07-01,54.14
1992-07-02,64.04
1992-07-03,67.28
1992-07-04,63.68
1992-07-05,53.96
1992-07-06,57.92
1992-07-07,67.28
1992-07-08,69.26
1992-07-09,72.86
1992-07-10,72.14
1992-07-11,61.34
1992-07-12,70.52
1992-07-13,74.84
1992-07-14,76.82
1992-07-15,76.46
1992-07-16,80.06
1992-07-17,77.0
1992-07-18,80.6
1992-07-19,77.36
1992-07-20,65.12
1992-07-21,73.22
1992-07-22,50.72
1992-07-23,63.86
1992-07-24,67.46
1992-07-25,78.8
1992-07-26,82.22
1992-07-27,83.12
1992-07-28,83.3
1992-07-29,84.2
1992-07-30,87.8
1992-07-31,85.46
1992-08-01,82.04
1992-08-02,84.2
1992-08-03,81.14
1992-08-04,78.08
1992-08-05,74.3
1992-08-06,73.58
1992-08-07,70.16
1992-08-08,71.06
1992-08-09,77.36
1992-08-10,86.72
1992-08-11,87.62
1992-08-12,82.04
1992-08-13,85.64
1992-08-14,86.9
1992-08-15,80.06
1992-08-16,
1992-08-17,75.56
1992-08-18,86.9
1992-08-19,80.78
1992-08-20,75.56
1992-08-21,66.02
1992-08-22,56.84
1992-08-23,54.5
1992-08-24,57.92
1992-08-25,63.5
1992-08-26,76.1
1992-08-27,77.0
1992-08-28,74.48
1992-08-29,73.76
1992-08-30,71.6
1992-08-31,68.54
1992-09-01,
1992-09-02,67.46
1992-09-03,57.56
1992-09-04,55.76
1992-09-05,53.78
1992-09-06,47.84
1992-09-07,61.16
1992-09-08,64.22
1992-09-09,66.38
1992-09-10,72.14
1992-09-11,71.06
1992-09-12,55.4
1992-09-13,54.5
1992-09-14,62.78
1992-09-15,63.86
1992-09-16,68.9
1992-09-17,65.66
1992-09-18,71.42
1992-09-19,65.3
1992-09-20,68.72
1992-09-21,71.78
1992-09-22,74.48
1992-09-23,63.68
1992-09-24,45.14
1992-09-25,51.98
1992-09-26,67.46
1992-09-27,65.48
1992-09-28,73.58
1992-09-29,75.74
1992-09-30,72.32
1992-10-01,68.18
1992-10-02,42.08
1992-10-03,39.38
1992-10-04,49.28
1992-10-05,53.06
1992-10-06,51.08
1992-10-07,63.5
1992-10-08,52.7
1992-10-09,53.96
1992-10-10,69.62
1992-10-11,73.4
1992-10-12,69.26
1992-10-13,54.68
1992-10-14,50.0
1992-10-15,49.28
1992-10-16,54.68
1992-10-17,56.84
1992-10-18,54.5
1992-10-19,58.64
1992-10-20,56.12
1992-10-21,41.0
1992-10-22,55.4
1992-10-23,62.96
1992-10-24,60.62
1992-10-25,58.82
1992-10-26,56.66
1992-10-27,57.38
1992-10-28,38.48
1992-10-29,33.08
1992-10-30,31.82
1992-10-31,32.9
1992-11-01,39.2
1992-11-02,38.12
1992-11-03,35.24
1992-11-04,37.76
1992-11-05,47.84
1992-11-06,51.44
1992-11-07,41.18
1992-11-08,28.94
1992-11-09,27.5
1992-11-10,35.78
1992-11-11,44.24
1992-11-12,46.58
1992-11-13,56.48
1992-11-14,56.66
1992-11-15,49.82
1992-11-16,44.78
1992-11-17,37.04
1992-11-18,37.22
1992-11-19,28.22
1992-11-20,26.6
1992-11-21,31.46
1992-11-22,23.72
1992-11-23,22.82
1992-11-24,36.32
1992-11-25,40.46
1992-11-26,46.94
1992-11-27,35.78
1992-11-28,28.4
1992-11-29,36.14
1992-11-30,34.52
1992-12-01,33.08
1992-12-02,26.96
1992-12-03,19.58
1992-12-04,29.12
1992-12-05,28.22
1992-12-06,28.94
1992-12-07,27.14
1992-12-08,24.62
1992-12-09,31.64
1992-12-10,32.18
1992-12-11,22.82
1992-12-12,21.92
1992-12-13,27.14
1992-12-14,32.0
1992-12-15,19.22
1992-12-16,21.2
1992-12-17,16.16
1992-12-18,15.44
1992-12-19,25.88
1992-12-20,24.62
1992-12-21,23.0
1992-12-22,30.74
1992-12-23,38.66
1992-12-24,35.06
1992-12-25,43.7
1992-12-26,32.0
1992-12-27,24.8
1992-12-28,23.0
1992-12-29,21.38
1992-12-30,17.42
1992-12-31,23.54
1993-01-01,22.1
1993-01-02,13.46
1993-01-03,20.48
1993-01-04,18.32
1993-01-05,23.18
1993-01-06,21.74
1993-01-07,28.58
1993-01-08,22.64
1993-01-09,23.18
1993-01-10,19.58
1993-01-11,16.52
1993-01-12,26.06
1993-01-13,30.38
1993-01-14,30.56
1993-01-15,28.94
1993-01-16,28.94
1993-01-17,31.64
1993-01-18,29.12
1993-01-19,28.4
1993-01-20,28.4
1993-01-21,30.56
1993-01-22,25.52
1993-01-23,24.62
1993-01-24,33.08
1993-01-25,46.58
1993-01-26,45.5
1993-01-27,53.42
1993-01-28,37.04
1993-01-29,27.68
1993-01-30,35.06
1993-01-31,43.16
1993-02-01,41.18
1993-02-02,47.12
1993-02-03,43.34
1993-02-04,48.38
1993-02-05,37.04
1993-02-06,43.34
1993-02-07,46.94
1993-02-08,34.34
1993-02-09,31.1
1993-02-10,30.92
1993-02-11,27.86
1993-02-12,27.86
1993-02-13,33.26
1993-02-14,33.8
1993-02-15,14.0
1993-02-16,9.68
1993-02-17,28.4
1993-02-18,38.48
1993-02-19,30.56
1993-02-20,17.24
1993-02-21,20.48
1993-02-22,30.56
1993-02-23,27.32
1993-02-24,17.6
1993-02-25,26.96
1993-02-26,20.3
1993-02-27,36.5
1993-02-28,45.68
1993-03-01,41.18
1993-03-02,40.82
1993-03-03,35.24
1993-03-04,39.38
1993-03-05,50.18
1993-03-06,60.98
1993-03-07,53.42
1993-03-08,50.18
1993-03-09,47.84
1993-03-10,39.92
1993-03-11,34.34
1993-03-12,44.42
1993-03-13,37.76
1993-03-14,36.14
1993-03-15,35.06
1993-03-16,34.34
1993-03-17,37.4
1993-03-18,41.0
1993-03-19,47.84
1993-03-20,42.26
1993-03-21,52.16
1993-03-22,53.06
1993-03-23,38.84
1993-03-24,33.98
1993-03-25,36.14
1993-03-26,39.02
1993-03-27,41.0
1993-03-28,47.12
1993-03-29,40.82
1993-03-30,38.84
1993-03-31,52.34
1993-04-01,33.98
1993-04-02,33.98
1993-04-03,36.14
1993-04-04,33.08
1993-04-05,37.04
1993-04-06,40.1
1993-04-07,49.28
1993-04-08,39.74
1993-04-09,37.58
1993-04-10,36.32
1993-04-11,33.98
1993-04-12,44.6
1993-04-13,39.38
1993-04-14,48.92
1993-04-15,44.24
1993-04-16,46.4
1993-04-17,31.82
1993-04-18,36.5
1993-04-19,50.9
1993-04-20,55.58
1993-04-21,47.12
1993-04-22,35.78
1993-04-23,38.48
1993-04-24,44.24
1993-04-25,45.68
1993-04-26,42.44
1993-04-27,47.3
1993-04-28,54.68
1993-04-29,51.08
1993-04-30,47.48
1993-05-01,54.32
1993-05-02,57.56
1993-05-03,38.48
1993-05-04,42.8
1993-05-05,53.96
1993-05-06,42.08
1993-05-07,38.66
1993-05-08,47.66
1993-05-09,62.78
1993-05-10,64.76
1993-05-11,68.0
1993-05-12,63.68
1993-05-13,55.76
1993-05-14,58.46
1993-05-15,63.14
1993-05-16,64.22
1993-05-17,67.46
1993-05-18,62.96
1993-05-19,59.54
1993-05-20,53.96
1993-05-21,49.28
1993-05-22,55.22
1993-05-23,67.64
1993-05-24,63.32
1993-05-25,45.14
1993-05-26,50.36
1993-05-27,43.34
1993-05-28,47.48
1993-05-29,55.94
1993-05-30,52.16
1993-05-31,44.42
1993-06-01,45.14
1993-06-02,44.6
1993-06-03,48.56
1993-06-04,42.98
1993-06-05,40.82
1993-06-06,46.4
1993-06-07,46.76
1993-06-08,55.22
1993-06-09,61.34
1993-06-10,57.74
1993-06-11,42.98
1993-06-12,54.32
1993-06-13,64.58
1993-06-14,62.78
1993-06-15,55.94
1993-06-16,53.96
1993-06-17,62.96
1993-06-18,70.7
1993-06-19,76.82
1993-06-20,76.28
1993-06-21,53.06
1993-06-22,50.72
1993-06-23,56.3
1993-06-24,63.68
1993-06-25,76.28
1993-06-26,75.02
1993-06-27,64.76
1993-06-28,55.4
1993-06-29,58.64
1993-06-30,62.42
1993-07-01,67.46
1993-07-02,53.06
1993-07-03,60.08
1993-07-04,59.72
1993-07-05,66.56
1993-07-06,69.98
1993-07-07,64.4
1993-07-08,69.44
1993-07-09,71.24
1993-07-10,69.08
1993-07-11,68.72
1993-07-12,59.0
1993-07-13,59.54
1993-07-14,50.9
1993-07-15,52.52
1993-07-16,56.84
1993-07-17,60.44
1993-07-18,68.72
1993-07-19,62.06
1993-07-20,54.68
1993-07-21,59.72
1993-07-22,50.18
1993-07-23,56.84
1993-07-24,59.9
1993-07-25,
1993-07-26,60.44
1993-07-27,74.48
1993-07-28,69.98
1993-07-29,62.24
1993-07-30,67.64
1993-07-31,70.7
1993-08-01,73.94
1993-08-02,74.12
1993-08-03,
1993-08-04,79.34
1993-08-05,80.24
1993-08-06,75.02
1993-08-07,66.02
1993-08-08,70.16
1993-08-09,70.7
1993-08-10,69.62
1993-08-11,63.14
1993-08-12,
1993-08-13,67.46
1993-08-14,62.06
1993-08-15,40.64
1993-08-16,50.36
1993-08-17,58.82
1993-08-18,67.1
1993-08-19,59.36
1993-08-20,58.1
1993-08-21,63.5
1993-08-22,71.6
1993-08-23,64.94
1993-08-24,47.12
1993-08-25,49.82
1993-08-26,61.52
1993-08-27,71.06
1993-08-28,66.2
1993-08-29,57.38
1993-08-30,61.7
1993-08-31,73.94
1993-09-01,71.6
1993-09-02,75.56
1993-09-03,78.26
1993-09-04,72.68
1993-09-05,69.44
1993-09-06,68.36
1993-09-07,70.7
1993-09-08,75.2
1993-09-09,80.24
1993-09-10,79.88
1993-09-11,68.72
1993-09-12,48.38
1993-09-13,55.76
1993-09-14,60.8
1993-09-15,59.72
1993-09-16,48.02
1993-09-17,49.46
1993-09-18,57.38
1993-09-19,55.94
1993-09-20,49.1
1993-09-21,47.66
1993-09-22,49.28
1993-09-23,
1993-09-24,66.2
1993-09-25,62.6
1993-09-26,68.0
1993-09-27,74.3
1993-09-28,71.6
1993-09-29,73.58
1993-09-30,71.06
1993-10-01,
1993-10-02,66.92
1993-10-03,73.22
1993-10-04,65.12
1993-10-05,54.5
1993-10-06,49.46
1993-10-07,41.72
1993-10-08,39.02
1993-10-09,54.32
1993-10-10,44.24
1993-10-11,51.8
1993-10-12,
1993-10-13,51.08
1993-10-14,45.68
1993-10-15,39.74
1993-10-16,
1993-10-17,
1993-10-18,47.84
1993-10-19,
1993-10-20,58.28
1993-10-21,
1993-10-22,57.02
1993-10-23,57.38
1993-10-24,
1993-10-25,
1993-10-26,47.48
1993-10-27,59.18
1993-10-28,
1993-10-29,44.78
1993-10-30,58.46
1993-10-31,44.06
1993-11-01,39.2
1993-11-02,55.58
1993-11-03,44.24
1993-11-04,
1993-11-05,37.58
1993-11-06,44.78
1993-11-07,44.96
1993-11-08,46.04
1993-11-09,45.68
1993-11-10,41.36
1993-11-11,40.64
1993-11-12,30.92
1993-11-13,34.34
1993-11-14,33.44
1993-11-15,41.54
1993-11-16,38.12
1993-11-17,33.08
1993-11-18,
1993-11-19,
1993-11-20,47.84
1993-11-21,40.1
1993-11-22,25.52
1993-11-23,
1993-11-24,24.26
1993-11-25,41.36
1993-11-26,49.64
1993-11-27,52.34
1993-11-28,38.66
1993-11-29,32.54
1993-11-30,28.22
1993-12-01,31.82
1993-12-02,34.34
1993-12-03,
1993-12-04,29.3
1993-12-05,35.6
1993-12-06,24.98
1993-12-07,28.76
1993-12-08,31.28
1993-12-09,31.46
1993-12-10,36.5
1993-12-11,
1993-12-12,21.02
1993-12-13,32.18
1993-12-14,
1993-12-15,
1993-12-16,24.98
1993-12-17,
1993-12-18,29.66
1993-12-19,29.12
1993-12-20,36.14
1993-12-21,34.7
1993-12-22,35.78
1993-12-23,32.72
1993-12-24,48.74
1993-12-25,
1993-12-26,36.86
1993-12-27,35.6
1993-12-28,38.66
1993-12-29,44.96
1993-12-30,35.78
1993-12-31,30.2
1994-01-01,29.12
1994-01-02,
1994-01-03,43.16
1994-01-04,
1994-01-05,11.84
1994-01-06,26.78
1994-01-07,28.4
1994-01-08,16.52
1994-01-09,20.3
1994-01-10,17.96
1994-01-11,17.06
1994-01-12,31.64
1994-01-13,46.94
1994-01-14,54.32
1994-01-15,40.82
1994-01-16,
1994-01-17,
1994-01-18,55.22
1994-01-19,53.6
1994-01-20,52.88
1994-01-21,41.54
1994-01-22,42.44
1994-01-23,33.98
1994-01-24,28.76
1994-01-25,
1994-01-26,26.78
1994-01-27,21.74
1994-01-28,23.18
1994-01-29,36.68
1994-01-30,27.5
1994-01-31,34.7
1994-02-01,37.04
1994-02-02,31.82
1994-02-03,33.8
1994-02-04,33.8
1994-02-05,
1994-02-06,30.56
1994-02-07,28.76
1994-02-08,28.76
1994-02-09,29.12
1994-02-10,23.36
1994-02-11,23.36
1994-02-12,32.54
1994-02-13,
1994-02-14,37.22
1994-02-15,33.08
1994-02-16,41.0
1994-02-17,28.76
1994-02-18,24.08
1994-02-19,23.9
1994-02-20,25.88
1994-02-21,21.56
1994-02-22,26.78
1994-02-23,28.76
1994-02-24,31.1
1994-02-25,37.76
1994-02-26,33.8
1994-02-27,33.08
1994-02-28,
1994-03-01,53.6
1994-03-02,49.82
1994-03-03,
1994-03-04,43.88
1994-03-05,33.44
1994-03-06,
1994-03-07,50.72
1994-03-08,48.02
1994-03-09,53.42
1994-03-10,42.44
1994-03-11,37.76
1994-03-12,57.92
1994-03-13,62.06
1994-03-14,62.42
1994-03-15,49.28
1994-03-16,32.18
1994-03-17,41.36
1994-03-18,33.98
1994-03-19,33.8
1994-03-20,43.88
1994-03-21,34.34
1994-03-22,26.06
1994-03-23,34.52
1994-03-24,41.72
1994-03-25,40.82
1994-03-26,48.92
1994-03-27,54.68
1994-03-28,58.1
1994-03-29,52.16
1994-03-30,46.76
1994-03-31,35.24
1994-04-01,50.18
1994-04-02,53.24
1994-04-03,41.9
1994-04-04,42.26
1994-04-05,44.24
1994-04-06,32.0
1994-04-07,33.62
1994-04-08,34.34
1994-04-09,38.66
1994-04-10,43.34
1994-04-11,54.5
1994-04-12,47.66
1994-04-13,45.14
1994-04-14,
1994-04-15,67.82
1994-04-16,61.34
1994-04-17,64.22
1994-04-18,64.22
1994-04-19,62.24
1994-04-20,61.52
1994-04-21,
1994-04-22,44.06
1994-04-23,42.44
1994-04-24,37.94
1994-04-25,39.2
1994-04-26,37.4
1994-04-27,33.08
1994-04-28,46.04
1994-04-29,50.54
1994-04-30,44.06
1994-05-01,48.38
1994-05-02,50.72
1994-05-03,46.94
1994-05-04,50.72
1994-05-05,44.6
1994-05-06,57.74
1994-05-07,62.24
1994-05-08,64.04
1994-05-09,67.46
1994-05-10,69.08
1994-05-11,71.06
1994-05-12,61.16
1994-05-13,59.72
1994-05-14,61.7
1994-05-15,39.2
1994-05-16,37.94
1994-05-17,41.18
1994-05-18,41.36
1994-05-19,44.96
1994-05-20,44.78
1994-05-21,45.14
1994-05-22,52.7
1994-05-23,67.28
1994-05-24,67.82
1994-05-25,70.52
1994-05-26,60.8
1994-05-27,56.12
1994-05-28,52.88
1994-05-29,57.02
1994-05-30,65.48
1994-05-31,59.72
1994-06-01,56.66
1994-06-02,66.2
1994-06-03,61.88
1994-06-04,57.02
1994-06-05,52.88
1994-06-06,39.56
1994-06-07,46.58
1994-06-08,60.62
1994-06-09,66.56
1994-06-10,73.22
1994-06-11,70.16
1994-06-12,67.28
1994-06-13,54.32
1994-06-14,51.98
1994-06-15,42.08
1994-06-16,49.28
1994-06-17,58.1
1994-06-18,62.96
1994-06-19,71.06
1994-06-20,72.68
1994-06-21,74.3
1994-06-22,73.94
1994-06-23,67.82
1994-06-24,70.7
1994-06-25,66.02
1994-06-26,61.16
1994-06-27,75.92
1994-06-28,78.8
1994-06-29,77.0
1994-06-30,75.38
1994-07-01,71.24
1994-07-02,68.36
1994-07-03,67.1
1994-07-04,69.26
1994-07-05,55.22
1994-07-06,69.26
1994-07-07,75.56
1994-07-08,82.58
1994-07-09,80.42
1994-07-10,75.38
1994-07-11,78.8
1994-07-12,73.58
1994-07-13,73.94
1994-07-14,73.58
1994-07-15,75.92
1994-07-16,79.7
1994-07-17,82.94
1994-07-18,79.34
1994-07-19,79.7
1994-07-20,81.5
1994-07-21,84.02
1994-07-22,79.52
1994-07-23,75.92
1994-07-24,77.72
1994-07-25,77.9
1994-07-26,79.16
1994-07-27,84.56
1994-07-28,84.74
1994-07-29,83.66
1994-07-30,81.86
1994-07-31,79.52
1994-08-01,80.24
1994-08-02,80.96
1994-08-03,79.88
1994-08-04,80.78
1994-08-05,75.92
1994-08-06,77.0
1994-08-07,76.64
1994-08-08,66.38
1994-08-09,74.12
1994-08-10,76.82
1994-08-11,77.9
1994-08-12,79.16
1994-08-13,81.86
1994-08-14,80.6
1994-08-15,77.9
1994-08-16,76.28
1994-08-17,78.08
1994-08-18,75.92
1994-08-19,73.76
1994-08-20,74.48
1994-08-21,68.36
1994-08-22,69.98
1994-08-23,73.76
1994-08-24,74.66
1994-08-25,73.76
1994-08-26,71.78
1994-08-27,75.38
1994-08-28,69.26
1994-08-29,65.84
1994-08-30,69.8
1994-08-31,75.56
1994-09-01,68.72
1994-09-02,65.66
1994-09-03,59.54
1994-09-04,64.22
1994-09-05,77.36
1994-09-06,75.38
1994-09-07,73.58
1994-09-08,68.72