datetime,total release
1999-11-01,0.0
1999-11-02,0.0
1999-11-03,0.0
1999-11-04,0.0
1999-11-05,2.0
1999-11-06,2.0
1999-11-07,2.0
1999-11-08,2.0
1999-11-09,2.0
1999-11-10,2.0
1999-11-11,2.0
1999-11-12,2.0
1999-11-13,2.0
1999-11-14,2.0
1999-11-15,2.0
1999-11-16,2.0
1999-11-17,2.0
1999-11-18,2.0
1999-11-19,2.0
1999-11-20,2.0
1999-11-21,2.0
1999-11-22,2.0
1999-11-23,2.0
1999-11-24,2.0
1999-11-25,2.0
1999-11-26,2.0
1999-11-27,2.0
1999-11-28,2.0
1999-11-29,2.0
1999-11-30,2.0
1999-12-01,2.0
1999-12-02,2.0
1999-12-03,2.0
1999-12-04,2.0
1999-12-05,2.0
1999-12-06,2.0
1999-12-07,2.0
1999-12-08,2.0
1999-12-09,2.0
1999-12-10,2.0
1999-12-11,2.0
1999-12-12,2.0
1999-12-13,2.0
1999-12-14,2.0
1999-12-15,2.0
1999-12-16,2.0
1999-12-17,2.0
1999-12-18,2.0
1999-12-19,2.0
1999-12-20,2.0
1999-12-21,2.0
1999-12-22,2.0
1999-12-23,2.0
1999-12-24,2.0
1999-12-25,2.0
1999-12-26,2.0
1999-12-27,2.0
1999-12-28,2.0
1999-12-29,2.0
1999-12-30,2.0
1999-12-31,2.0
2000-01-01,2.0
2000-01-02,2.0
2000-01-03,2.0
2000-01-04,2.0
2000-01-05,2.0
2000-01-06,2.0
2000-01-07,2.0
2000-01-08,2.0
2000-01-09,2.0
2000-01-10,2.0
2000-01-11,2.0
2000-01-12,2.0
2000-01-13,2.0
2000-01-14,2.0
2000-01-15,2.0
2000-01-16,2.0
2000-01-17,2.0
2000-01-18,2.0
2000-01-19,2.0
2000-01-20,2.0
2000-01-21,2.0
2000-01-22,2.0
2000-01-23,2.0
2000-01-24,2.0
2000-01-25,2.0
2000-01-26,2.0
2000-01-27,2.0
2000-01-28,2.0
2000-01-29,2.0
2000-01-30,2.0
2000-01-31,2.0
2000-02-01,2.0
2000-02-02,2.0
2000-02-03,2.0
2000-02-04,2.0
2000-02-05,2.0
2000-02-06,2.0
2000-02-07,2.0
2000-02-08,2.0
2000-02-09,2.0
2000-02-10,2.0
2000-02-11,2.0
2000-02-12,2.0
2000-02-13,2.0
2000-02-14,2.0
2000-02-15,2.0
2000-02-16,2.0
2000-02-17,2.0
2000-02-18,2.0
2000-02-19,2.0
2000-02-20,2.0
2000-02-21,2.0
2000-02-22,2.0
2000-02-23,2.0
2000-02-24,2.0
2000-02-25,2.0
2000-02-26,2.0
2000-02-27,2.0
2000-02-28,2.0
2000-02-29,2.0
2000-03-01,2.0
2000-03-02,2.0
2000-03-03,2.0
2000-03-04,2.0
2000-03-05,2.0
2000-03-06,2.0
2000-03-07,2.0
2000-03-08,2.0
2000-03-09,2.0
2000-03-10,2.0
2000-03-11,2.0
2000-03-12,2.0
2000-03-13,2.0
2000-03-14,2.0
2000-03-15,2.0
2000-03-16,2.0
2000-03-17,2.0
2000-03-18,2.0
2000-03-19,2.0
2000-03-20,2.0
2000-03-21,2.0
2000-03-22,2.0
2000-03-23,2.0
2000-03-24,2.0
2000-03-25,2.0
2000-03-26,2.0
2000-03-27,2.0
2000-03-28,2.0
2000-03-29,2.0
2000-03-30,2.0
2000-03-31,2.0
2000-04-01,2.0
2000-04-02,2.0
2000-04-03,2.0
2000-04-04,2.0
2000-04-05,2.0
2000-04-06,2.0
2000-04-07,2.0
2000-04-08,2.0
2000-04-09,2.0
2000-04-10,2.0
2000-04-11,2.0
2000-04-12,2.0
2000-04-13,0.0
2000-04-14,0.0
2000-04-15,0.0
2000-04-16,0.0
2000-04-17,0.0
2000-04-18,0.0
2000-04-19,0.0
2000-04-20,0.0
2000-04-21,0.0
2000-04-22,0.0
2000-04-23,0.0
2000-04-24,23.0
2000-04-25,18.0
2000-04-26,0.0
2000-04-27,0.0
2000-04-28,45.0
2000-04-29,60.0
2000-04-30,77.0
2000-05-01,96.0
2000-05-02,96.0
2000-05-03,96.0
2000-05-04,96.0
2000-05-05,89.0
2000-05-06,76.0
2000-05-07,72.0
2000-05-08,72.0
2000-05-09,72.0
2000-05-10,72.0
2000-05-11,72.0
2000-05-12,72.0
2000-05-13,72.0
2000-05-14,18.0
2000-05-15,90.0
2000-05-16,90.0
2000-05-17,90.0
2000-05-18,90.0
2000-05-19,100.0
2000-05-20,100.0
2000-05-21,120.0
2000-05-22,119.0
2000-05-23,129.0
2000-05-24,137.0
2000-05-25,137.0
2000-05-26,137.0
2000-05-27,137.0
2000-05-28,125.0
2000-05-29,137.0
2000-05-30,138.0
2000-05-31,137.0
2000-06-01,136.0
2000-06-02,136.0
2000-06-03,136.0
2000-06-04,136.0
2000-06-05,136.0
2000-06-06,136.0
2000-06-07,136.0
2000-06-08,135.0
2000-06-09,124.0
2000-06-10,118.0
2000-06-11,121.0
2000-06-12,129.0
2000-06-13,129.0
2000-06-14,129.0
2000-06-15,137.0
2000-06-16,140.0
2000-06-17,140.0
2000-06-18,140.0
2000-06-19,140.0
2000-06-20,140.0
2000-06-21,140.0
2000-06-22,140.0
2000-06-23,150.0
2000-06-24,157.0
2000-06-25,156.0
2000-06-26,156.0
2000-06-27,156.0
2000-06-28,156.0
2000-06-29,156.0
2000-06-30,156.0
2000-07-01,155.0
2000-07-02,150.0
2000-07-03,138.0
2000-07-04,138.0
2000-07-05,138.0
2000-07-06,133.0
2000-07-07,126.0
2000-07-08,119.0
2000-07-09,115.0
2000-07-10,114.0
2000-07-11,114.0
2000-07-12,114.0
2000-07-13,114.0
2000-07-14,131.0
2000-07-15,137.0
2000-07-16,140.0
2000-07-17,148.0
2000-07-18,147.0
2000-07-19,147.0
2000-07-20,147.0
2000-07-21,147.0
2000-07-22,147.0
2000-07-23,147.0
2000-07-24,146.0
2000-07-25,135.0
2000-07-26,132.0
2000-07-27,124.0
2000-07-28,124.0
2000-07-29,123.0
2000-07-30,123.0
2000-07-31,123.0
2000-08-01,133.0
2000-08-02,134.0
2000-08-03,134.0
2000-08-04,134.0
2000-08-05,137.0
2000-08-06,145.0
2000-08-07,150.0
2000-08-08,150.0
2000-08-09,150.0
2000-08-10,150.0
2000-08-11,149.0
2000-08-12,144.0
2000-08-13,133.0
2000-08-14,132.0
2000-08-15,132.0
2000-08-16,132.0
2000-08-17,132.0
2000-08-18,117.0
2000-08-19,112.0
2000-08-20,112.0
2000-08-21,121.0
2000-08-22,121.0
2000-08-23,120.0
2000-08-24,120.0
2000-08-25,120.0
2000-08-26,120.0
2000-08-27,120.0
2000-08-28,120.0
2000-08-29,120.0
2000-08-30,120.0
2000-08-31,119.0
2000-09-01,113.0
2000-09-02,96.0
2000-09-03,77.0
2000-09-04,65.0
2000-09-05,53.0
2000-09-06,44.0
2000-09-07,44.0
2000-09-08,44.0
2000-09-09,44.0
2000-09-10,44.0
2000-09-11,44.0
2000-09-12,43.0
2000-09-13,56.0
2000-09-14,70.0
2000-09-15,91.0
2000-09-16,97.0
2000-09-17,97.0
2000-09-18,97.0
2000-09-19,97.0
2000-09-20,103.0
2000-09-21,107.0
2000-09-22,123.0
2000-09-23,128.0
2000-09-24,128.0
2000-09-25,128.0
2000-09-26,137.0
2000-09-27,144.0
2000-09-28,144.0
2000-09-29,144.0
2000-09-30,54.0
2000-10-01,0.0
2000-10-02,0.0
2000-10-03,0.0
2000-10-04,0.0
2000-10-05,0.0
2000-10-06,0.0
2000-10-07,0.0
2000-10-08,0.0
2000-10-09,0.0
2000-10-10,0.0
2000-10-11,0.0
2000-10-12,0.0
2000-10-13,0.0
2000-10-14,2.0
2000-10-15,2.0
2000-10-16,2.0
2000-10-17,2.0
2000-10-18,2.0
2000-10-19,2.0
2000-10-20,2.0
2000-10-21,2.0
2000-10-22,2.0
2000-10-23,2.0
2000-10-24,2.0
2000-10-25,2.0
2000-10-26,2.0
2000-10-27,2.0
2000-10-28,2.0
2000-10-29,2.0
2000-10-30,2.0
2000-10-31,2.0
2000-11-01,2.0
2000-11-02,2.0
2000-11-03,2.0
2000-11-04,2.0
2000-11-05,2.0
2000-11-06,2.0
2000-11-07,2.0
2000-11-08,2.0
2000-11-09,2.0
2000-11-10,2.0
2000-11-11,2.0
2000-11-12,2.0
2000-11-13,2.0
2000-11-14,2.0
2000-11-15,2.0
2000-11-16,2.0
2000-11-17,2.0
2000-11-18,2.0
2000-11-19,2.0
2000-11-20,2.0
2000-11-21,2.0
2000-11-22,2.0
2000-11-23,2.0
2000-11-24,2.0
2000-11-25,2.0
2000-11-26,2.0
2000-11-27,2.0
2000-11-28,2.0
2000-11-29,2.0
2000-11-30,2.0
2000-12-01,2.0
2000-12-02,2.0
2000-12-03,2.0
2000-12-04,2.0
2000-12-05,2.0
2000-12-06,2.0
2000-12-07,2.0
2000-12-08,2.0
2000-12-09,2.0
2000-12-10,2.0
2000-12-11,2.0
2000-12-12,2.0
2000-12-13,2.0
2000-12-14,2.0
2000-12-15,2.0
2000-12-16,2.0
2000-12-17,2.0
2000-12-18,2.0
2000-12-19,2.0
2000-12-20,2.0
2000-12-21,2.0
2000-12-22,2.0
2000-12-23,2.0
2000-12-24,2.0
2000-12-25,2.0
2000-12-26,2.0
2000-12-27,2.0
2000-12-28,2.0
2000-12-29,2.0
2000-12-30,2.0
2000-12-31,2.0
2001-01-01,2.0
2001-01-02,2.0
2001-01-03,2.0
2001-01-04,2.0
2001-01-05,2.0
2001-01-06,2.0
2001-01-07,2.0
2001-01-08,2.0
2001-01-09,2.0
2001-01-10,2.0
2001-01-11,2.0
2001-01-12,2.0
2001-01-13,2.0
2001-01-14,2.0
2001-01-15,2.0
2001-01-16,2.0
2001-01-17,2.0
2001-01-18,2.0
2001-01-19,2.0
2001-01-20,2.0
2001-01-21,2.0
2001-01-22,2.0
2001-01-23,2.0
2001-01-24,2.0
2001-01-25,2.0
2001-01-26,2.0
2001-01-27,2.0
2001-01-28,2.0
2001-01-29,2.0
2001-01-30,2.0
2001-01-31,2.0
2001-02-01,2.0
2001-02-02,2.0
2001-02-03,2.0
2001-02-04,2.0
2001-02-05,2.0
2001-02-06,2.0
2001-02-07,2.0
2001-02-08,2.0
2001-02-09,2.0
2001-02-10,2.0
2001-02-11,2.0
2001-02-12,2.0
2001-02-13,2.0
2001-02-14,2.0
2001-02-15,2.0
2001-02-16,2.0
2001-02-17,2.0
2001-02-18,2.0
2001-02-19,2.0
2001-02-20,2.0
2001-02-21,2.0
2001-02-22,2.0
2001-02-23,2.0
2001-02-24,2.0
2001-02-25,2.0
2001-02-26,2.0
2001-02-27,2.0
2001-02-28,2.0
2001-03-01,2.0
2001-03-02,2.0
2001-03-03,2.0
2001-03-04,2.0
2001-03-05,2.0
2001-03-06,2.0
2001-03-07,2.0
2001-03-08,2.0
2001-03-09,2.0
2001-03-10,2.0
2001-03-11,2.0
2001-03-12,2.0
2001-03-13,2.0
2001-03-14,2.0
2001-03-15,2.0
2001-03-16,2.0
2001-03-17,2.0
2001-03-18,2.0
2001-03-19,2.0
2001-03-20,2.0
2001-03-21,2.0
2001-03-22,2.0
2001-03-23,2.0
2001-03-24,2.0
2001-03-25,2.0
2001-03-26,2.0
2001-03-27,2.0
2001-03-28,2.0
2001-03-29,2.0
2001-03-30,2.0
2001-03-31,2.0
2001-04-01,2.0
2001-04-02,2.0
2001-04-03,2.0
2001-04-04,2.0
2001-04-05,2.0
2001-04-06,2.0
2001-04-07,2.0
2001-04-08,2.0
2001-04-09,2.0
2001-04-10,2.0
2001-04-11,2.0
2001-04-12,2.0
2001-04-13,2.0
2001-04-14,2.0
2001-04-15,2.0
2001-04-16,2.0
2001-04-17,2.0
2001-04-18,2.0
2001-04-19,2.0
2001-04-20,2.0
2001-04-21,2.0
2001-04-22,2.0
2001-04-23,2.0
2001-04-24,2.0
2001-04-25,53.0
2001-04-26,66.0
2001-04-27,48.6484401
2001-04-28,2.0
2001-04-29,2.0
2001-04-30,2.0
2001-05-01,2.0
2001-05-02,2.0
2001-05-03,39.0803238
2001-05-04,108.740526
2001-05-05,131.0
2001-05-06,147.0
2001-05-07,154.140885
2001-05-08,153.949238
2001-05-09,153.774805
2001-05-10,153.0
2001-05-11,153.407839
2001-05-12,153.197745
2001-05-13,153.022443
2001-05-14,152.934716
2001-05-15,142.153665
2001-05-16,141.957965
2001-05-17,129.412489
2001-05-18,120.370722
2001-05-19,120.260146
2001-05-20,120.107937
2001-05-21,119.983255
2001-05-22,129.219497
2001-05-23,139.485326
2001-05-24,140.74505
2001-05-25,140.596809
2001-05-26,140.431911
2001-05-27,140.283335
2001-05-28,140.101524
2001-05-29,139.936034
2001-05-30,139.803499
2001-05-31,139.571255
2001-06-01,139.421748
2001-06-02,139.0556
2001-06-03,139.0556
2001-06-04,138.888845
2001-06-05,138.738592
2001-06-06,137.104221
2001-06-07,127.926936
2001-06-08,127.772292
2001-06-09,127.632949
2001-06-10,127.493452
2001-06-11,133.239103
2001-06-12,137.58112
2001-06-13,137.429416
2001-06-14,137.22688
2001-06-15,137.328186
2001-06-16,136.888643
2001-06-17,136.685293
2001-06-18,136.5156
2001-06-19,136.311685
2001-06-20,136.124491
2001-06-21,135.902924
2001-06-22,135.732239
2001-06-23,135.561335
2001-06-24,135.407334
2001-06-25,135.287433
2001-06-26,129.799463
2001-06-27,118.461448
2001-06-28,118.461448
2001-06-29,114.331272
2001-06-30,114.156437
2001-07-01,114.025132
2001-07-02,129.271158
2001-07-03,133.961328
2001-07-04,133.75346
2001-07-05,133.562626
2001-07-06,133.371515
2001-07-07,133.319345
2001-07-08,137.492393
2001-07-09,142.838968
2001-07-10,142.631921
2001-07-11,142.443432
2001-07-12,132.46429
2001-07-13,132.061
2001-07-14,140.189812
2001-07-15,141.800667
2001-07-16,141.516152
2001-07-17,141.307139
2001-07-18,141.116855
2001-07-19,140.907241
2001-07-20,118.662862
2001-07-21,110.961451
2001-07-22,110.826291
2001-07-23,110.690963
2001-07-24,110.525332
2001-07-25,110.359449
2001-07-26,110.223537
2001-07-27,110.042056
2001-07-28,69.6680376
2001-07-29,119.682286
2001-07-30,119.38423
2001-07-31,119.234918
2001-08-01,119.28471
2001-08-02,118.90243
2001-08-03,118.702483
2001-08-04,118.518897
2001-08-05,118.351748
2001-08-06,118.167608
2001-08-07,117.999953
2001-08-08,117.848857
2001-08-09,126.971976
2001-08-10,131.742761
2001-08-11,131.571785
2001-08-12,131.343464
2001-08-13,131.11474
2001-08-14,132.763927
2001-08-15,130.636925
2001-08-16,130.426123
2001-08-17,130.195762
2001-08-18,129.945736
2001-08-19,129.695221
2001-08-20,129.502182
2001-08-21,129.598738
2001-08-22,129.037692
2001-08-23,128.804809
2001-08-24,128.552035
2001-08-25,128.357249
2001-08-26,128.142638
2001-08-27,127.888535
2001-08-28,127.633917
2001-08-29,119.710793
2001-08-30,113.430343
2001-08-31,113.25555
2001-09-01,113.06296
2001-09-02,112.870036
2001-09-03,112.659189
2001-09-04,112.483177
2001-09-05,112.430318
2001-09-06,120.425789
2001-09-07,121.116235
2001-09-08,120.828259
2001-09-09,120.597375
2001-09-10,120.36604
2001-09-11,120.211566
2001-09-12,120.018188
2001-09-13,108.600292
2001-09-14,91.8631799
2001-09-15,83.6512874
2001-09-16,83.5573814
2001-09-17,83.4499276
2001-09-18,83.3288724
2001-09-19,83.194155
2001-09-20,83.0862198
2001-09-21,82.9916586
2001-09-22,88.0
2001-09-23,109.609747
2001-09-24,119.873199
2001-09-25,54.0723782
2001-09-26,2.0
2001-09-27,2.0
2001-09-28,2.0
2001-09-29,2.0
2001-09-30,2.0
2001-10-01,2.0
2001-10-02,2.0
2001-10-03,2.0
2001-10-04,2.0
2001-10-05,2.0
2001-10-06,2.0
2001-10-07,2.0
2001-10-08,2.0
2001-10-09,2.0
2001-10-10,2.0
2001-10-11,2.0
2001-10-12,2.0
2001-10-13,2.0
2001-10-14,2.0
2001-10-15,2.0
2001-10-16,2.0
2001-10-17,2.0
2001-10-18,2.0
2001-10-19,2.0
2001-10-20,2.0
2001-10-21,2.0
2001-10-22,2.0
2001-10-23,2.0
2001-10-24,2.0
2001-10-25,2.0
2001-10-26,2.0
2001-10-27,2.0
2001-10-28,2.0
2001-10-29,2.0
2001-10-30,2.0
2001-10-31,2.0
2001-11-01,2.0
2001-11-02,2.0
2001-11-03,2.0
2001-11-04,2.0
2001-11-05,2.0
2001-11-06,2.0
2001-11-07,2.0
2001-11-08,2.0
2001-11-09,2.0
2001-11-10,2.0
2001-11-11,2.0
2001-11-12,2.0
2001-11-13,2.0
2001-11-14,2.0
2001-11-15,2.0
2001-11-16,2.0
2001-11-17,2.0
2001-11-18,2.0
2001-11-19,2.0
2001-11-20,2.0
2001-11-21,2.0
2001-11-22,2.0
2001-11-23,2.0
2001-11-24,2.0
2001-11-25,2.0
2001-11-26,2.0
2001-11-27,2.0
2001-11-28,2.0
2001-11-29,2.0
2001-11-30,2.0
2001-12-01,2.0
2001-12-02,2.0
2001-12-03,2.0
2001-12-04,2.0
2001-12-05,2.0
2001-12-06,2.0
2001-12-07,2.0
2001-12-08,2.0
2001-12-09,2.0
2001-12-10,2.0
2001-12-11,2.0
2001-12-12,2.0
2001-12-13,2.0
2001-12-14,2.0
2001-12-15,2.0
2001-12-16,2.0
2001-12-17,2.0
2001-12-18,2.0
2001-12-19,2.0
2001-12-20,2.0
2001-12-21,2.0
2001-12-22,2.0
2001-12-23,2.0
2001-12-24,2.0
2001-12-25,2.0
2001-12-26,2.0
2001-12-27,2.0
2001-12-28,2.0
2001-12-29,2.0
2001-12-30,2.0
2001-12-31,2.0
2002-01-01,2.0
2002-01-02,2.0
2002-01-03,2.0
2002-01-04,2.0
2002-01-05,2.0
2002-01-06,2.0
2002-01-07,2.0
2002-01-08,2.0
2002-01-09,2.0
2002-01-10,2.0
2002-01-11,2.0
2002-01-12,2.0
2002-01-13,2.0
2002-01-14,2.0
2002-01-15,2.0
2002-01-16,2.0
2002-01-17,2.0
2002-01-18,2.0
2002-01-19,2.0
2002-01-20,2.0
2002-01-21,2.0
2002-01-22,2.0
2002-01-23,2.0
2002-01-24,2.0
2002-01-25,2.0
2002-01-26,2.0
2002-01-27,2.0
2002-01-28,2.0
2002-01-29,2.0
2002-01-30,2.0
2002-01-31,2.0
2002-02-01,2.0
2002-02-02,2.0
2002-02-03,2.0
2002-02-04,2.0
2002-02-05,2.0
2002-02-06,2.0
2002-02-07,2.0
2002-02-08,2.0
2002-02-09,2.0
2002-02-10,2.0
2002-02-11,2.0
2002-02-12,2.0
2002-02-13,2.0
2002-02-14,2.0
2002-02-15,2.0
2002-02-16,2.0
2002-02-17,2.0
2002-02-18,2.0
2002-02-19,2.0
2002-02-20,2.0
2002-02-21,2.0
2002-02-22,2.0
2002-02-23,2.0
2002-02-24,2.0
2002-02-25,2.0
2002-02-26,2.0
2002-02-27,2.0
2002-02-28,2.0
2002-03-01,2.0
2002-03-02,2.0
2002-03-03,2.0
2002-03-04,2.0
2002-03-05,2.0
2002-03-06,2.0
2002-03-07,2.0
2002-03-08,2.0
2002-03-09,2.0
2002-03-10,2.0
2002-03-11,2.0
2002-03-12,2.0
2002-03-13,2.0
2002-03-14,2.0
2002-03-15,2.0
2002-03-16,2.0
2002-03-17,2.0
2002-03-18,2.0
2002-03-19,2.0
2002-03-20,2.0
2002-03-21,2.0
2002-03-22,2.0
2002-03-23,2.0
2002-03-24,2.0
2002-03-25,2.0
2002-03-26,2.0
2002-03-27,2.0
2002-03-28,2.0
2002-03-29,2.0
2002-03-30,2.0
2002-03-31,2.0
2002-04-01,2.0
2002-04-02,2.0
2002-04-03,2.0
2002-04-04,2.0
2002-04-05,2.0
2002-04-06,2.0
2002-04-07,2.0
2002-04-08,2.0
2002-04-09,2.0
2002-04-10,2.0
2002-04-11,2.0
2002-04-12,2.0
2002-04-13,2.0
2002-04-14,2.0
2002-04-15,2.0
2002-04-16,2.0
2002-04-17,2.0
2002-04-18,2.0
2002-04-19,2.0
2002-04-20,2.0
2002-04-21,2.0
2002-04-22,2.0
2002-04-23,2.0
2002-04-24,2.0
2002-04-25,41.1234318
2002-04-26,65.0
2002-04-27,65.0
2002-04-28,65.0
2002-04-29,121.0
2002-04-30,0.0
2002-05-01,0.0
2002-05-02,0.0
2002-05-03,0.0
2002-05-04,0.0
2002-05-05,0.0
2002-05-06,3.0
2002-05-07,72.0
2002-05-08,90.0
2002-05-09,109.0
2002-05-10,119.0
2002-05-11,125.0
2002-05-12,129.0
2002-05-13,129.0
2002-05-14,129.0
2002-05-15,129.0
2002-05-16,129.0
2002-05-17,129.0
2002-05-18,129.0
2002-05-19,128.0
2002-05-20,128.0
2002-05-21,128.0
2002-05-22,128.0
2002-05-23,128.0
2002-05-24,128.0
2002-05-25,139.0
2002-05-26,149.0
2002-05-27,149.0
2002-05-28,149.0
2002-05-29,148.0
2002-05-30,150.0
2002-05-31,148.0
2002-06-01,137.0
2002-06-02,127.0
2002-06-03,127.0
2002-06-04,126.0
2002-06-05,126.0
2002-06-06,126.0
2002-06-07,126.0
2002-06-08,126.0
2002-06-09,126.0
2002-06-10,126.0
2002-06-11,133.0
2002-06-12,136.0
2002-06-13,143.0
2002-06-14,143.0
2002-06-15,145.0
2002-06-16,145.0
2002-06-17,145.0
2002-06-18,145.0
2002-06-19,145.0
2002-06-20,144.0
2002-06-21,144.0
2002-06-22,144.0
2002-06-23,144.0
2002-06-24,140.0
2002-06-25,133.0
2002-06-26,133.0
2002-06-27,133.0
2002-06-28,133.0
2002-06-29,132.0
2002-06-30,132.0
2002-07-01,132.0
2002-07-02,140.0
2002-07-03,150.0
2002-07-04,151.0
2002-07-05,151.0
2002-07-06,151.0
2002-07-07,151.0
2002-07-08,151.0
2002-07-09,145.0
2002-07-10,140.0
2002-07-11,140.0
2002-07-12,140.0
2002-07-13,140.0
2002-07-14,139.0
2002-07-15,139.0
2002-07-16,141.0
2002-07-17,138.0
2002-07-18,138.0
2002-07-19,138.0
2002-07-20,138.0
2002-07-21,138.0
2002-07-22,137.0
2002-07-23,137.0
2002-07-24,132.0
2002-07-25,0.0
2002-07-26,127.0
2002-07-27,127.0
2002-07-28,126.0
2002-07-29,126.0
2002-07-30,126.0
2002-07-31,131.0
2002-08-01,145.0
2002-08-02,145.0
2002-08-03,135.0
2002-08-04,135.0
2002-08-05,134.0
2002-08-06,129.0
2002-08-07,124.0
2002-08-08,124.0
2002-08-09,124.0
2002-08-10,124.0
2002-08-11,135.0
2002-08-12,143.0
2002-08-13,146.0
2002-08-14,146.0
2002-08-15,146.0
2002-08-16,151.0
2002-08-17,155.0
2002-08-18,154.0
2002-08-19,154.0
2002-08-20,148.0
2002-08-21,145.0
2002-08-22,135.0
2002-08-23,130.0
2002-08-24,130.0
2002-08-25,127.0
2002-08-26,109.0
2002-08-27,120.0
2002-08-28,120.0
2002-08-29,119.0
2002-08-30,116.0
2002-08-31,110.0
2002-09-01,110.0
2002-09-02,109.0
2002-09-03,109.0
2002-09-04,109.0
2002-09-05,109.0
2002-09-06,108.0
2002-09-07,108.0
2002-09-08,108.0
2002-09-09,126.0
2002-09-10,126.0
2002-09-11,121.0
2002-09-12,119.0
2002-09-13,125.0
2002-09-14,124.0
2002-09-15,124.0
2002-09-16,124.0
2002-09-17,124.0
2002-09-18,123.0
2002-09-19,123.0
2002-09-20,123.0
2002-09-21,123.0
2002-09-22,122.0
2002-09-23,122.0
2002-09-24,122.0
2002-09-25,121.0
2002-09-26,121.0
2002-09-27,121.0
2002-09-28,120.0
2002-09-29,120.0
2002-09-30,82.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,2.0
2002-10-08,2.0
2002-10-09,2.0
2002-10-10,2.0
2002-10-11,2.0
2002-10-12,2.0
2002-10-13,2.0
2002-10-14,2.0
2002-10-15,2.0
2002-10-16,2.0
2002-10-17,2.0
2002-10-18,2.0
2002-10-19,2.0
2002-10-20,2.0
2002-10-21,2.0
2002-10-22,2.0
2002-10-23,2.0
2002-10-24,2.0
2002-10-25,2.0
2002-10-26,2.0
2002-10-27,2.0
2002-10-28,2.0
2002-10-29,2.0
2002-10-30,2.0
2002-10-31,2.0
2002-11-01,2.0
2002-11-02,2.0
2002-11-03,2.0
2002-11-04,2.0
2002-11-05,2.0
2002-11-06,2.0
2002-11-07,2.0
2002-11-08,2.0
2002-11-09,2.0
2002-11-10,2.0
2002-11-11,2.0
2002-11-12,2.0
2002-11-13,2.0
2002-11-14,2.0
2002-11-15,2.0
2002-11-16,2.0
2002-11-17,2.0
2002-11-18,2.0
2002-11-19,2.0
2002-11-20,2.0
2002-11-21,2.0
2002-11-22,2.0
2002-11-23,2.0
2002-11-24,2.0
2002-11-25,2.0
2002-11-26,2.0
2002-11-27,2.0
2002-11-28,2.0
2002-11-29,2.0
2002-11-30,2.0
2002-12-01,2.0
2002-12-02,2.0
2002-12-03,2.0
2002-12-04,2.0
2002-12-05,2.0
2002-12-06,2.0
2002-12-07,2.0
2002-12-08,2.0
2002-12-09,2.0
2002-12-10,2.0
2002-12-11,2.0
2002-12-12,2.0
2002-12-13,2.0
2002-12-14,2.0
2002-12-15,2.0
2002-12-16,2.0
2002-12-17,2.0
2002-12-18,2.0
2002-12-19,2.0
2002-12-20,2.0
2002-12-21,2.0
2002-12-22,2.0
2002-12-23,2.0
2002-12-24,2.0
2002-12-25,2.0
2002-12-26,2.0
2002-12-27,2.0
2002-12-28,2.0
2002-12-29,2.0
2002-12-30,2.0
2002-12-31,2.0
2003-01-01,2.0
2003-01-02,2.0
2003-01-03,2.0
2003-01-04,2.0
2003-01-05,2.0
2003-01-06,2.0
2003-01-07,2.0
2003-01-08,2.0
2003-01-09,2.0
2003-01-10,2.0
2003-01-11,2.0
2003-01-12,2.0
2003-01-13,2.0
2003-01-14,2.0
2003-01-15,2.0
2003-01-16,2.0
2003-01-17,2.0
2003-01-18,2.0
2003-01-19,2.0
2003-01-20,2.0
2003-01-21,2.0
2003-01-22,2.0
2003-01-23,2.0
2003-01-24,2.0
2003-01-25,2.0
2003-01-26,2.0
2003-01-27,2.0
2003-01-28,2.0
2003-01-29,2.0
2003-01-30,2.0
2003-01-31,2.0
2003-02-01,2.0
2003-02-02,2.0
2003-02-03,2.0
2003-02-04,2.0
2003-02-05,2.0
2003-02-06,2.0
2003-02-07,2.0
2003-02-08,2.0
2003-02-09,2.0
2003-02-10,2.0
2003-02-11,2.0
2003-02-12,2.0
2003-02-13,2.0
2003-02-14,2.0
2003-02-15,2.0
2003-02-16,2.0
2003-02-17,2.0
2003-02-18,2.0
2003-02-19,2.0
2003-02-20,2.0
2003-02-21,2.0
2003-02-22,2.0
2003-02-23,2.0
2003-02-24,2.0
2003-02-25,2.0
2003-02-26,2.0
2003-02-27,2.0
2003-02-28,2.0
2003-03-01,2.0
2003-03-02,2.0
2003-03-03,2.0
2003-03-04,2.0
2003-03-05,2.0
2003-03-06,2.0
2003-03-07,2.0
2003-03-08,2.0
2003-03-09,2.0
2003-03-10,2.0
2003-03-11,2.0
2003-03-12,2.0
2003-03-13,2.0
2003-03-14,2.0
2003-03-15,2.0
2003-03-16,2.0
2003-03-17,2.0
2003-03-18,2.0
2003-03-19,2.0
2003-03-20,2.0
2003-03-21,2.0
2003-03-22,2.0
2003-03-23,2.0
2003-03-24,2.0
2003-03-25,2.0
2003-03-26,2.0
2003-03-27,2.0
2003-03-28,2.0
2003-03-29,2.0
2003-03-30,2.0
2003-03-31,2.0
2003-04-01,2.0
2003-04-02,2.0
2003-04-03,2.0
2003-04-04,2.0
2003-04-05,2.0
2003-04-06,2.0
2003-04-07,2.0
2003-04-08,2.0
2003-04-09,2.0
2003-04-10,2.0
2003-04-11,2.0
2003-04-12,2.0
2003-04-13,2.0
2003-04-14,2.0
2003-04-15,2.0
2003-04-16,2.0
2003-04-17,2.0
2003-04-18,2.0
2003-04-19,2.0
2003-04-20,2.0
2003-04-21,2.0
2003-04-22,2.0
2003-04-23,2.0
2003-04-24,2.0
2003-04-25,2.0
2003-04-26,2.0
2003-04-27,2.0
2003-04-28,2.0
2003-04-29,2.0
2003-04-30,2.0
2003-05-01,2.0
2003-05-02,2.0
2003-05-03,2.0
2003-05-04,2.0
2003-05-05,2.0
2003-05-06,2.0
2003-05-07,2.0
2003-05-08,2.0
2003-05-09,2.0
2003-05-10,2.0
2003-05-11,2.0
2003-05-12,2.0
2003-05-13,2.0
2003-05-14,2.0
2003-05-15,2.0
2003-05-16,2.0
2003-05-17,2.0
2003-05-18,2.0
2003-05-19,2.0
2003-05-20,2.0
2003-05-21,37.0578159
2003-05-22,67.7992587
2003-05-23,82.8822345
2003-05-24,104.576143
2003-05-25,128.126707
2003-05-26,128.065456
2003-05-27,127.942865
2003-05-28,140.979745
2003-05-29,148.544487
2003-05-30,148.382814
2003-05-31,148.220963
2003-06-01,148.058934
2003-06-02,147.914759
2003-06-03,147.69823
2003-06-04,147.499464
2003-06-05,147.300428
2003-06-06,147.064854
2003-06-07,146.919697
2003-06-08,146.683507
2003-06-09,146.501562
2003-06-10,146.301159
2003-06-11,146.100479
2003-06-12,145.917802
2003-06-13,145.698285
2003-06-14,145.460098
2003-06-15,145.258248
2003-06-16,145.019334
2003-06-17,144.780023
2003-06-18,144.595665
2003-06-19,144.429541
2003-06-20,144.189244
2003-06-21,143.985601
2003-06-22,143.763113
2003-06-23,143.55886
2003-06-24,143.317093
2003-06-25,143.093558
2003-06-26,142.869671
2003-06-27,142.64543
2003-06-28,142.458291
2003-06-29,142.233397
2003-06-30,142.008144
2003-07-01,141.782531
2003-07-02,141.556556
2003-07-03,141.349092
2003-07-04,141.122418
2003-07-05,140.91431
2003-07-06,140.705893
2003-07-07,164.900988
2003-07-08,150.176132
2003-07-09,149.910894
2003-07-10,149.686092
2003-07-11,149.399487
2003-07-12,149.153385
2003-07-13,148.886312
2003-07-14,148.598155
2003-07-15,148.330076
2003-07-16,117.456429
2003-07-17,138.180188
2003-07-18,137.96761
2003-07-19,137.754702
2003-07-20,137.541462
2003-07-21,137.327888
2003-07-22,142.765121
2003-07-23,146.418776
2003-07-24,142.900703
2003-07-25,126.830091
2003-07-26,126.593892
2003-07-27,126.375468
2003-07-28,131.371524
2003-07-29,135.469274
2003-07-30,135.232671
2003-07-31,134.99565
2003-08-01,134.698783
2003-08-02,134.460814
2003-08-03,134.22242
2003-08-04,134.043344
2003-08-05,133.864027
2003-08-06,129.599861
2003-08-07,123.965768
2003-08-08,123.742667
2003-08-09,123.51916
2003-08-10,123.295244
2003-08-11,117.593377
2003-08-12,113.525294
2003-08-13,113.317555
2003-08-14,113.109431
2003-08-15,112.90092
2003-08-16,112.692019
2003-08-17,114.489211
2003-08-18,121.583685
2003-08-19,121.394117
2003-08-20,121.185248
2003-08-21,120.976015
2003-08-22,120.766417
2003-08-23,117.472284
2003-08-24,111.21863
2003-08-25,111.024225
2003-08-26,110.811755
2003-08-27,110.598872
2003-08-28,110.438939
2003-08-29,110.22533
2003-08-30,109.993448
2003-08-31,109.796853
2003-09-01,109.617823
2003-09-02,109.492326
2003-09-03,109.330758
2003-09-04,109.222913
2003-09-05,114.35167
2003-09-06,117.714295
2003-09-07,117.439995
2003-09-08,117.204366
2003-09-09,117.125717
2003-09-10,111.89616
2003-09-11,104.33186
2003-09-12,98.726195
2003-09-13,98.541948
2003-09-14,98.3741482
2003-09-15,98.2060588
2003-09-16,98.003967
2003-09-17,97.8014532
2003-09-18,97.598515
2003-09-19,97.3951494
2003-09-20,97.191354
2003-09-21,96.9871258
2003-09-22,100.100726
2003-09-23,105.434067
2003-09-24,105.228873
2003-09-25,105.023275
2003-09-26,104.798522
2003-09-27,104.592069
2003-09-28,104.385205
2003-09-29,104.177925
2003-09-30,103.970229
2003-10-01,39.5854745
2003-10-02,0.0
2003-10-03,0.0