datetime,total release
1998-12-13,68.28
1998-12-14,93.43
1998-12-15,
1998-12-16,
1998-12-17,
1998-12-18,
1998-12-19,
1998-12-20,
1998-12-21,
1998-12-22,
1998-12-23,
1998-12-24,
1998-12-25,
1998-12-26,
1998-12-27,
1998-12-28,
1998-12-29,
1998-12-30,
1998-12-31,
1999-01-01,
1999-01-02,
1999-01-03,
1999-01-04,
1999-01-05,
1999-01-06,
1999-01-07,
1999-01-08,
1999-01-09,
1999-01-10,
1999-01-11,
1999-01-12,
1999-01-13,
1999-01-14,
1999-01-15,
1999-01-16,
1999-01-17,
1999-01-18,180.05
1999-01-19,25.92
1999-01-20,
1999-01-21,10.51
1999-01-22,
1999-01-23,52.12
1999-01-24,41.02
1999-01-25,
1999-01-26,
1999-01-27,
1999-01-28,
1999-01-29,
1999-01-30,
1999-01-31,
1999-02-01,
1999-02-02,27.01
1999-02-03,25.57
1999-02-04,28.39
1999-02-05,28.02
1999-02-06,26.2
1999-02-07,209.64
1999-02-08,148.03
1999-02-09,62.57
1999-02-10,85.67
1999-02-11,68.64
1999-02-12,44.54
1999-02-13,40.49
1999-02-14,41.03
1999-02-15,42.44
1999-02-16,46.8
1999-02-17,64.37
1999-02-18,329.57
1999-02-19,510.62
1999-02-20,753.98
1999-02-21,924.63
1999-02-22,910.53
1999-02-23,924.01
1999-02-24,1215.78
1999-02-25,1530.36
1999-02-26,1254.98
1999-02-27,1100.93
1999-02-28,1428.21
1999-03-01,1590.43
1999-03-02,1494.56
1999-03-03,1605.93
1999-03-04,1394.16
1999-03-05,1119.99
1999-03-06,1081.29
1999-03-07,1240.11
1999-03-08,1249.31
1999-03-09,1193.04
1999-03-10,1173.91
1999-03-11,1147.81
1999-03-12,1144.9
1999-03-13,1139.32
1999-03-14,1118.66
1999-03-15,1196.49
1999-03-16,1371.32
1999-03-17,1448.0
1999-03-18,1639.51
1999-03-19,1613.64
1999-03-20,1703.85
1999-03-21,1680.87
1999-03-22,1495.59
1999-03-23,1417.16
1999-03-24,1501.47
1999-03-25,1588.64
1999-03-26,1592.2
1999-03-27,1555.89
1999-03-28,1454.44
1999-03-29,1340.71
1999-03-30,679.67
1999-03-31,569.72
1999-04-01,590.5
1999-04-02,1168.07
1999-04-03,1268.68
1999-04-04,1221.09
1999-04-05,1219.02
1999-04-06,1221.13
1999-04-07,1219.6
1999-04-08,1258.76
1999-04-09,1268.68
1999-04-10,1296.23
1999-04-11,1358.45
1999-04-12,1406.61
1999-04-13,1347.64
1999-04-14,1280.19
1999-04-15,969.28
1999-04-16,1073.57
1999-04-17,636.14
1999-04-18,503.01
1999-04-19,507.33
1999-04-20,482.16
1999-04-21,350.12
1999-04-22,335.56
1999-04-23,311.88
1999-04-24,74.56
1999-04-25,46.54
1999-04-26,47.03
1999-04-27,118.95
1999-04-28,95.1
1999-04-29,94.6
1999-04-30,87.58
1999-05-01,72.75
1999-05-02,73.61
1999-05-03,84.98
1999-05-04,71.37
1999-05-05,74.8
1999-05-06,83.42
1999-05-07,87.33
1999-05-08,82.29
1999-05-09,80.86
1999-05-10,81.48
1999-05-11,79.82
1999-05-12,75.97
1999-05-13,79.95
1999-05-14,87.57
1999-05-15,106.59
1999-05-16,100.28
1999-05-17,106.85
1999-05-18,105.99
1999-05-19,106.66
1999-05-20,110.7
1999-05-21,123.21
1999-05-22,114.14
1999-05-23,107.48
1999-05-24,
1999-05-25,
1999-05-26,106.57
1999-05-27,102.03
1999-05-28,107.0
1999-05-29,114.33
1999-05-30,126.81
1999-05-31,118.96
1999-06-01,116.38
1999-06-02,137.21
1999-06-03,147.12
1999-06-04,155.47
1999-06-05,143.5
1999-06-06,137.8
1999-06-07,133.33
1999-06-08,122.37
1999-06-09,93.63
1999-06-10,77.26
1999-06-11,79.88
1999-06-12,89.59
1999-06-13,98.81
1999-06-14,114.32
1999-06-15,91.17
1999-06-16,100.84
1999-06-17,115.22
1999-06-18,132.93
1999-06-19,133.31
1999-06-20,140.88
1999-06-21,152.52
1999-06-22,137.53
1999-06-23,133.07
1999-06-24,144.73
1999-06-25,135.86
1999-06-26,128.74
1999-06-27,122.76
1999-06-28,125.58
1999-06-29,122.33
1999-06-30,126.16
1999-07-01,138.29
1999-07-02,153.67
1999-07-03,166.9
1999-07-04,186.07
1999-07-05,185.53
1999-07-06,168.21
1999-07-07,157.31
1999-07-08,148.67
1999-07-09,135.68
1999-07-10,143.04
1999-07-11,142.11
1999-07-12,148.9
1999-07-13,140.63
1999-07-14,168.54
1999-07-15,187.11
1999-07-16,181.7
1999-07-17,188.41
1999-07-18,185.94
1999-07-19,201.45
1999-07-20,207.77
1999-07-21,195.73
1999-07-22,181.52
1999-07-23,206.54
1999-07-24,219.66
1999-07-25,226.05
1999-07-26,205.96
1999-07-27,183.5
1999-07-28,176.89
1999-07-29,183.05
1999-07-30,212.85
1999-07-31,237.26
1999-08-01,236.9
1999-08-02,247.19
1999-08-03,211.66
1999-08-04,217.6
1999-08-05,236.23
1999-08-06,283.25
1999-08-07,331.11
1999-08-08,324.77
1999-08-09,300.65
1999-08-10,273.63
1999-08-11,286.69
1999-08-12,313.63
1999-08-13,264.05
1999-08-14,252.03
1999-08-15,256.98
1999-08-16,220.26
1999-08-17,190.8
1999-08-18,171.63
1999-08-19,152.23
1999-08-20,162.44
1999-08-21,155.79
1999-08-22,180.72
1999-08-23,226.79
1999-08-24,211.42
1999-08-25,188.73
1999-08-26,189.4
1999-08-27,192.23
1999-08-28,225.15
1999-08-29,218.37
1999-08-30,265.03
1999-08-31,297.31
1999-09-01,265.44
1999-09-02,252.25
1999-09-03,249.94
1999-09-04,284.8
1999-09-05,282.14
1999-09-06,285.8
1999-09-07,263.6
1999-09-08,249.64
1999-09-09,252.21
1999-09-10,251.27
1999-09-11,229.21
1999-09-12,255.91
1999-09-13,233.93
1999-09-14,213.3
1999-09-15,205.55
1999-09-16,196.39
1999-09-17,197.05
1999-09-18,195.69
1999-09-19,208.82
1999-09-20,214.61
1999-09-21,214.4
1999-09-22,209.3
1999-09-23,198.94
1999-09-24,199.93
1999-09-25,208.97
1999-09-26,194.55
1999-09-27,189.98
1999-09-28,204.77
1999-09-29,242.63
1999-09-30,211.84
1999-10-01,222.15
1999-10-02,158.06
1999-10-03,120.49
1999-10-04,94.97
1999-10-05,61.68
1999-10-06,40.84
1999-10-07,32.08
1999-10-08,27.7
1999-10-09,25.08
1999-10-10,23.66
1999-10-11,22.92
1999-10-12,21.72
1999-10-13,20.54
1999-10-14,19.85
1999-10-15,18.55
1999-10-16,17.48
1999-10-17,16.83
1999-10-18,17.09
1999-10-19,17.17
1999-10-20,17.16
1999-10-21,17.3
1999-10-22,20.95
1999-10-23,18.23
1999-10-24,14.62
1999-10-25,14.42
1999-10-26,14.56
1999-10-27,17.11
1999-10-28,21.84
1999-10-29,17.84
1999-10-30,16.66
1999-10-31,16.01
1999-11-01,14.77
1999-11-02,14.26
1999-11-03,14.55
1999-11-04,13.9
1999-11-05,13.98
1999-11-06,12.66
1999-11-07,12.36
1999-11-08,12.98
1999-11-09,13.69
1999-11-10,13.6
1999-11-11,13.74
1999-11-12,13.13
1999-11-13,12.29
1999-11-14,13.04
1999-11-15,13.61
1999-11-16,13.92
1999-11-17,16.67
1999-11-18,15.01
1999-11-19,13.28
1999-11-20,13.21
1999-11-21,11.71
1999-11-22,12.02
1999-11-23,12.0
1999-11-24,12.0
1999-11-25,11.26
1999-11-26,11.7
1999-11-27,12.07
1999-11-28,11.51
1999-11-29,10.94
1999-11-30,13.05
1999-12-01,14.06
1999-12-02,14.0
1999-12-03,12.99
1999-12-04,14.59
1999-12-05,14.62
1999-12-06,14.27
1999-12-07,14.18
1999-12-08,16.35
1999-12-09,13.91
1999-12-10,12.58
1999-12-11,13.29
1999-12-12,13.48
1999-12-13,14.41
1999-12-14,12.58
1999-12-15,13.87
1999-12-16,13.51
1999-12-17,13.61
1999-12-18,14.25
1999-12-19,14.45
1999-12-20,13.97
1999-12-21,12.88
1999-12-22,12.31
1999-12-23,11.18
1999-12-24,10.38
1999-12-25,10.14
1999-12-26,10.48
1999-12-27,10.73
1999-12-28,10.32
1999-12-29,9.91
1999-12-30,11.52
1999-12-31,10.33
2000-01-01,9.84
2000-01-02,9.98
2000-01-03,11.06
2000-01-04,8.68
2000-01-05,7.96
2000-01-06,8.24
2000-01-07,8.39
2000-01-08,7.79
2000-01-09,7.76
2000-01-10,13.52
2000-01-11,394.07
2000-01-12,111.31
2000-01-13,58.13
2000-01-14,57.23
2000-01-15,66.13
2000-01-16,116.95
2000-01-17,107.26
2000-01-18,75.11
2000-01-19,107.66
2000-01-20,116.63
2000-01-21,74.96
2000-01-22,57.49
2000-01-23,48.09
2000-01-24,92.11
2000-01-25,286.55
2000-01-26,275.31
2000-01-27,109.97
2000-01-28,53.86
2000-01-29,35.86
2000-01-30,30.42
2000-01-31,30.33
2000-02-01,31.1
2000-02-02,30.62
2000-02-03,31.08
2000-02-04,31.33
2000-02-05,35.75
2000-02-06,33.65
2000-02-07,32.76
2000-02-08,28.86
2000-02-09,25.01
2000-02-10,23.59
2000-02-11,24.93
2000-02-12,31.98
2000-02-13,41.04
2000-02-14,175.64
2000-02-15,241.98
2000-02-16,101.82
2000-02-17,75.43
2000-02-18,57.78
2000-02-19,37.06
2000-02-20,30.12
2000-02-21,26.44
2000-02-22,24.85
2000-02-23,22.23
2000-02-24,25.59
2000-02-25,34.18
2000-02-26,46.89
2000-02-27,315.29
2000-02-28,221.88
2000-02-29,94.56
2000-03-01,61.74
2000-03-02,45.48
2000-03-03,45.06
2000-03-04,40.89
2000-03-05,157.11
2000-03-06,349.61
2000-03-07,254.83
2000-03-08,252.08
2000-03-09,180.75
2000-03-10,140.31
2000-03-11,99.34
2000-03-12,70.81
2000-03-13,55.87
2000-03-14,49.86
2000-03-15,44.83
2000-03-16,46.05
2000-03-17,44.59
2000-03-18,39.01
2000-03-19,43.2
2000-03-20,36.91
2000-03-21,39.26
2000-03-22,34.73
2000-03-23,36.52
2000-03-24,34.56
2000-03-25,38.56
2000-03-26,33.87
2000-03-27,34.84
2000-03-28,37.15
2000-03-29,37.53
2000-03-30,33.18
2000-03-31,28.05
2000-04-01,23.14
2000-04-02,20.61
2000-04-03,22.19
2000-04-04,30.87
2000-04-05,42.25
2000-04-06,43.45
2000-04-07,36.63
2000-04-08,10.68
2000-04-09,6.73
2000-04-10,6.61
2000-04-11,6.5600000000000005
2000-04-12,6.43
2000-04-13,7.22
2000-04-14,6.95
2000-04-15,7.02
2000-04-16,7.07
2000-04-17,7.85
2000-04-18,32.04
2000-04-19,72.0
2000-04-20,27.82
2000-04-21,17.24
2000-04-22,39.65
2000-04-23,33.73
2000-04-24,25.2
2000-04-25,26.84
2000-04-26,37.08
2000-04-27,20.51
2000-04-28,14.57
2000-04-29,25.86
2000-04-30,39.31
2000-05-01,36.42
2000-05-02,50.89
2000-05-03,52.17
2000-05-04,59.46
2000-05-05,64.57
2000-05-06,73.08
2000-05-07,85.09
2000-05-08,72.67
2000-05-09,60.13
2000-05-10,52.74
2000-05-11,53.86
2000-05-12,44.96
2000-05-13,53.81
2000-05-14,75.56
2000-05-15,99.39
2000-05-16,132.22
2000-05-17,113.16
2000-05-18,96.18
2000-05-19,79.95
2000-05-20,65.51
2000-05-21,65.03
2000-05-22,68.24
2000-05-23,73.11
2000-05-24,77.19
2000-05-25,94.8
2000-05-26,104.48
2000-05-27,90.97
2000-05-28,106.07
2000-05-29,116.1
2000-05-30,114.92
2000-05-31,129.37
2000-06-01,
2000-06-02,
2000-06-03,
2000-06-04,
2000-06-05,
2000-06-06,
2000-06-07,
2000-06-08,
2000-06-09,
2000-06-10,
2000-06-11,
2000-06-12,
2000-06-13,
2000-06-14,
2000-06-15,
2000-06-16,
2000-06-17,
2000-06-18,
2000-06-19,
2000-06-20,
2000-06-21,
2000-06-22,
2000-06-23,
2000-06-24,
2000-06-25,
2000-06-26,
2000-06-27,
2000-06-28,
2000-06-29,
2000-06-30,
2000-07-01,
2000-07-02,
2000-07-03,
2000-07-04,
2000-07-05,
2000-07-06,
2000-07-07,
2000-07-08,
2000-07-09,
2000-07-10,
2000-07-11,
2000-07-12,
2000-07-13,
2000-07-14,
2000-07-15,
2000-07-16,
2000-07-17,
2000-07-18,
2000-07-19,
2000-07-20,
2000-07-21,
2000-07-22,
2000-07-23,
2000-07-24,
2000-07-25,
2000-07-26,
2000-07-27,
2000-07-28,
2000-07-29,
2000-07-30,
2000-07-31,
2000-08-01,
2000-08-02,
2000-08-03,
2000-08-04,
2000-08-05,
2000-08-06,
2000-08-07,
2000-08-08,
2000-08-09,
2000-08-10,
2000-08-11,
2000-08-12,
2000-08-13,
2000-08-14,
2000-08-15,
2000-08-16,
2000-08-17,
2000-08-18,
2000-08-19,
2000-08-20,
2000-08-21,
2000-08-22,
2000-08-23,
2000-08-24,
2000-08-25,
2000-08-26,
2000-08-27,
2000-08-28,
2000-08-29,
2000-08-30,
2000-08-31,
2000-09-01,
2000-09-02,
2000-09-03,
2000-09-04,
2000-09-05,
2000-09-06,
2000-09-07,
2000-09-08,
2000-09-09,
2000-09-10,
2000-09-11,
2000-09-12,
2000-09-13,
2000-09-14,
2000-09-15,
2000-09-16,
2000-09-17,
2000-09-18,
2000-09-19,
2000-09-20,
2000-09-21,513.6
2000-09-22,531.43
2000-09-23,518.86
2000-09-24,529.14
2000-09-25,525.72
2000-09-26,524.12
2000-09-27,523.14
2000-09-28,533.06
2000-09-29,546.13
2000-09-30,221.5
2000-10-01,125.05
2000-10-02,83.03
2000-10-03,102.53
2000-10-04,85.39
2000-10-05,116.7
2000-10-06,45.59
2000-10-07,22.59
2000-10-08,20.71
2000-10-09,21.37
2000-10-10,23.21
2000-10-11,25.81
2000-10-12,23.49
2000-10-13,21.37
2000-10-14,20.63
2000-10-15,20.29
2000-10-16,18.16
2000-10-17,12.39
2000-10-18,11.9
2000-10-19,12.79
2000-10-20,13.05
2000-10-21,15.09
2000-10-22,13.38
2000-10-23,11.86
2000-10-24,11.96
2000-10-25,12.26
2000-10-26,11.42
2000-10-27,10.57
2000-10-28,12.71
2000-10-29,15.41
2000-10-30,12.63
2000-10-31,11.56
2000-11-01,11.93
2000-11-02,12.75
2000-11-03,12.12
2000-11-04,11.19
2000-11-05,10.03
2000-11-06,9.12
2000-11-07,7.77
2000-11-08,7.77
2000-11-09,8.96
2000-11-10,7.97
2000-11-11,7.37
2000-11-12,6.96
2000-11-13,8.04
2000-11-14,8.41
2000-11-15,8.14
2000-11-16,7.27
2000-11-17,6.65
2000-11-18,6.62
2000-11-19,7.66
2000-11-20,7.2
2000-11-21,7.03
2000-11-22,6.66
2000-11-23,6.97
2000-11-24,7.63
2000-11-25,8.01
2000-11-26,10.32
2000-11-27,8.95
2000-11-28,9.18
2000-11-29,12.08
2000-11-30,13.72
2000-12-01,12.73
2000-12-02,12.7
2000-12-03,11.78
2000-12-04,10.41
2000-12-05,9.5
2000-12-06,9.33
2000-12-07,8.42
2000-12-08,8.6
2000-12-09,10.29
2000-12-10,11.88
2000-12-11,9.68
2000-12-12,10.84
2000-12-13,10.83
2000-12-14,10.6
2000-12-15,14.71
2000-12-16,15.64
2000-12-17,16.36
2000-12-18,11.79
2000-12-19,10.73
2000-12-20,11.4
2000-12-21,12.8
2000-12-22,12.47
2000-12-23,12.58
2000-12-24,12.09
2000-12-25,10.52
2000-12-26,10.35
2000-12-27,9.61
2000-12-28,8.51
2000-12-29,7.99
2000-12-30,7.57
2000-12-31,7.5
2001-01-01,7.2
2001-01-02,7.75
2001-01-03,7.96
2001-01-04,8.37
2001-01-05,9.92
2001-01-06,10.33
2001-01-07,9.64
2001-01-08,10.43
2001-01-09,11.4
2001-01-10,9.82
2001-01-11,9.46
2001-01-12,10.13
2001-01-13,10.34
2001-01-14,9.15
2001-01-15,9.14
2001-01-16,7.96
2001-01-17,8.74
2001-01-18,7.54
2001-01-19,7.29
2001-01-20,7.01
2001-01-21,7.37
2001-01-22,7.97
2001-01-23,9.17
2001-01-24,10.15
2001-01-25,10.72
2001-01-26,7.9
2001-01-27,8.65
2001-01-28,8.31
2001-01-29,8.44
2001-01-30,7.83
2001-01-31,8.33
2001-02-01,7.38
2001-02-02,7.46
2001-02-03,9.52
2001-02-04,10.29
2001-02-05,11.47
2001-02-06,10.72
2001-02-07,9.12
2001-02-08,10.14
2001-02-09,10.13
2001-02-10,9.59
2001-02-11,8.74
2001-02-12,8.61
2001-02-13,7.82
2001-02-14,7.05
2001-02-15,7.02
2001-02-16,8.17
2001-02-17,8.76
2001-02-18,10.43
2001-02-19,10.76
2001-02-20,13.7
2001-02-21,13.98
2001-02-22,15.03
2001-02-23,16.23
2001-02-24,16.47
2001-02-25,17.15
2001-02-26,16.64
2001-02-27,16.59
2001-02-28,15.41
2001-03-01,12.73
2001-03-02,12.6
2001-03-03,12.82
2001-03-04,13.6
2001-03-05,13.74
2001-03-06,19.19
2001-03-07,15.25
2001-03-08,13.38
2001-03-09,11.42
2001-03-10,9.66
2001-03-11,10.42
2001-03-12,9.99
2001-03-13,8.14
2001-03-14,7.46
2001-03-15,7.07
2001-03-16,6.97
2001-03-17,7.42
2001-03-18,7.85
2001-03-19,8.33
2001-03-20,6.57
2001-03-21,5.53
2001-03-22,5.77
2001-03-23,5.79
2001-03-24,6.23
2001-03-25,6.24
2001-03-26,5.74
2001-03-27,5.47
2001-03-28,6.29
2001-03-29,5.78
2001-03-30,5.29
2001-03-31,5.09
2001-04-01,5.0
2001-04-02,5.0
2001-04-03,5.0
2001-04-04,5.0
2001-04-05,
2001-04-06,6.82
2001-04-07,8.86
2001-04-08,9.03
2001-04-09,7.68
2001-04-10,6.51
2001-04-11,9.47
2001-04-12,12.89
2001-04-13,11.61
2001-04-14,18.25
2001-04-15,24.5
2001-04-16,24.5
2001-04-17,24.15
2001-04-18,23.8
2001-04-19,23.47
2001-04-20,26.57
2001-04-21,25.24
2001-04-22,24.86
2001-04-23,24.17
2001-04-24,23.74
2001-04-25,21.35
2001-04-26,27.66
2001-04-27,33.03
2001-04-28,11.89
2001-04-29,6.78
2001-04-30,5.59
2001-05-01,5.03
2001-05-02,5.75
2001-05-03,5.85
2001-05-04,5.48
2001-05-05,23.97
2001-05-06,32.21
2001-05-07,34.49
2001-05-08,45.72
2001-05-09,54.5
2001-05-10,57.63
2001-05-11,61.57
2001-05-12,80.65
2001-05-13,138.85
2001-05-14,173.26
2001-05-15,246.2
2001-05-16,260.14
2001-05-17,231.58
2001-05-18,215.97
2001-05-19,206.98
2001-05-20,202.07
2001-05-21,202.53
2001-05-22,192.99
2001-05-23,188.41
2001-05-24,182.4
2001-05-25,181.84
2001-05-26,184.6
2001-05-27,180.34
2001-05-28,190.57
2001-05-29,192.19
2001-05-30,174.41
2001-05-31,178.14
2001-06-01,181.2
2001-06-02,218.45
2001-06-03,231.24
2001-06-04,234.99
2001-06-05,240.12
2001-06-06,241.55
2001-06-07,241.03
2001-06-08,225.42
2001-06-09,227.44
2001-06-10,230.72
2001-06-11,236.35
2001-06-12,244.63
2001-06-13,248.23
2001-06-14,214.56
2001-06-15,203.85
2001-06-16,203.22
2001-06-17,205.67
2001-06-18,220.43
2001-06-19,207.23
2001-06-20,203.59
2001-06-21,251.03
2001-06-22,252.79
2001-06-23,283.19
2001-06-24,278.22
2001-06-25,290.64
2001-06-26,312.63
2001-06-27,331.87
2001-06-28,309.22
2001-06-29,292.58
2001-06-30,274.95
2001-07-01,270.58
2001-07-02,266.03
2001-07-03,259.24
2001-07-04,269.83
2001-07-05,280.81
2001-07-06,274.23
2001-07-07,272.53
2001-07-08,266.27
2001-07-09,269.18
2001-07-10,246.74
2001-07-11,261.34
2001-07-12,282.05
2001-07-13,281.41
2001-07-14,279.58
2001-07-15,285.41
2001-07-16,280.5
2001-07-17,282.44
2001-07-18,293.62
2001-07-19,283.56
2001-07-20,275.46
2001-07-21,275.98
2001-07-22,280.52
2001-07-23,287.11
2001-07-24,268.03
2001-07-25,244.89
2001-07-26,244.59
2001-07-27,236.23
2001-07-28,188.67
2001-07-29,122.98
2001-07-30,117.93
2001-07-31,113.43
2001-08-01,107.78
2001-08-02,122.02
2001-08-03,123.52
2001-08-04,101.52
2001-08-05,96.02
2001-08-06,105.34
2001-08-07,101.68
2001-08-08,104.79
2001-08-09,125.94
2001-08-10,237.91
2001-08-11,281.17
2001-08-12,242.62
2001-08-13,292.54
2001-08-14,293.39
2001-08-15,297.97
2001-08-16,328.84
2001-08-17,419.64
2001-08-18,408.7
2001-08-19,407.63
2001-08-20,417.54
2001-08-21,425.63
2001-08-22,424.97
2001-08-23,422.63
2001-08-24,420.19
2001-08-25,413.9
2001-08-26,405.89
2001-08-27,401.31
2001-08-28,395.16
2001-08-29,409.51
2001-08-30,382.0
2001-08-31,364.49
2001-09-01,269.45
2001-09-02,126.98
2001-09-03,115.21
2001-09-04,132.19
2001-09-05,135.14
2001-09-06,127.88
2001-09-07,136.6
2001-09-08,139.67
2001-09-09,147.55
2001-09-10,159.18
2001-09-11,151.93
2001-09-12,152.32
2001-09-13,174.44
2001-09-14,170.67
2001-09-15,157.23
2001-09-16,146.28
2001-09-17,133.74
2001-09-18,126.72
2001-09-19,134.55
2001-09-20,123.35
2001-09-21,107.02
2001-09-22,103.82
2001-09-23,114.7
2001-09-24,108.32
2001-09-25,176.03
2001-09-26,177.46
2001-09-27,120.82
2001-09-28,103.3
2001-09-29,82.66
2001-09-30,66.06
2001-10-01,53.17
2001-10-02,45.03
2001-10-03,39.94
2001-10-04,35.34
2001-10-05,33.73
2001-10-06,32.45
2001-10-07,30.39
2001-10-08,28.5
2001-10-09,26.98
2001-10-10,32.6
2001-10-11,33.87
2001-10-12,57.94
2001-10-13,49.67
2001-10-14,34.88
2001-10-15,22.97
2001-10-16,20.37
2001-10-17,18.02
2001-10-18,18.94
2001-10-19,20.35
2001-10-20,19.29
2001-10-21,17.21
2001-10-22,16.75
2001-10-23,16.4
2001-10-24,15.22
2001-10-25,12.17
2001-10-26,12.42
2001-10-27,16.01
2001-10-28,16.23
2001-10-29,16.45
2001-10-30,19.03
2001-10-31,16.96
2001-11-01,17.14
2001-11-02,11.45
2001-11-03,6.51
2001-11-04,5.8100000000000005
2001-11-05,5.46
2001-11-06,5.65
2001-11-07,5.38
2001-11-08,
2001-11-09,
2001-11-10,5.24
2001-11-11,5.48
2001-11-12,5.11
2001-11-13,5.0
2001-11-14,5.0
2001-11-15,5.04
2001-11-16,
2001-11-17,
2001-11-18,
2001-11-19,5.53
2001-11-20,5.24
2001-11-21,16.32
2001-11-22,54.04
2001-11-23,20.32
2001-11-24,10.99
2001-11-25,16.77
2001-11-26,14.23
2001-11-27,11.38
2001-11-28,7.82
2001-11-29,7.68
2001-11-30,10.06
2001-12-01,9.02
2001-12-02,11.53
2001-12-03,14.29
2001-12-04,17.46
2001-12-05,15.69
2001-12-06,42.04
2001-12-07,108.04
2001-12-08,108.54
2001-12-09,47.08
2001-12-10,33.57
2001-12-11,42.48
2001-12-12,24.74
2001-12-13,18.12
2001-12-14,18.85
2001-12-15,22.47
2001-12-16,18.11
2001-12-17,18.7
2001-12-18,22.29
2001-12-19,28.22
2001-12-20,43.3
2001-12-21,43.04
2001-12-22,37.15
2001-12-23,26.88
2001-12-24,18.39
2001-12-25,22.48
2001-12-26,16.81
2001-12-27,17.55
2001-12-28,27.71
2001-12-29,90.49
2001-12-30,247.13
2001-12-31,698.25
2002-01-01,600.73
2002-01-02,794.58
2002-01-03,739.06
2002-01-04,267.03
2002-01-05,119.77
2002-01-06,86.58
2002-01-07,145.61
2002-01-08,117.8
2002-01-09,96.24
2002-01-10,59.62
2002-01-11,47.61
2002-01-12,40.19
2002-01-13,33.91
2002-01-14,27.89
2002-01-15,21.81
2002-01-16,19.16
2002-01-17,18.31
2002-01-18,15.39
2002-01-19,15.1
2002-01-20,15.32
2002-01-21,13.7
2002-01-22,15.62
2002-01-23,15.1
2002-01-24,12.87
2002-01-25,14.29
2002-01-26,13.09
2002-01-27,11.47
2002-01-28,12.71
2002-01-29,10.44
2002-01-30,9.3
2002-01-31,9.07
2002-02-01,8.68
2002-02-02,10.01
2002-02-03,9.0
2002-02-04,8.79
2002-02-05,8.65
2002-02-06,9.15
2002-02-07,12.77
2002-02-08,16.36
2002-02-09,14.58
2002-02-10,13.33
2002-02-11,14.19
2002-02-12,14.23
2002-02-13,15.54
2002-02-14,16.71
2002-02-15,16.54
2002-02-16,18.37
2002-02-17,21.89
2002-02-18,24.07
2002-02-19,29.86
2002-02-20,235.38
2002-02-21,312.56
2002-02-22,136.63
2002-02-23,113.83
2002-02-24,92.0
2002-02-25,63.05
2002-02-26,44.8
2002-02-27,38.23
2002-02-28,30.81
2002-03-01,25.22
2002-03-02,21.31
2002-03-03,19.73
2002-03-04,16.85
2002-03-05,15.81
2002-03-06,16.32
2002-03-07,22.08
2002-03-08,21.67
2002-03-09,24.17
2002-03-10,26.89
2002-03-11,32.03
2002-03-12,53.36
2002-03-13,40.11
2002-03-14,32.41
2002-03-15,26.05
2002-03-16,22.31
2002-03-17,18.89
2002-03-18,16.17
2002-03-19,15.47
2002-03-20,14.11
2002-03-21,13.68
2002-03-22,12.08
2002-03-23,11.47
2002-03-24,10.68
2002-03-25,12.05
2002-03-26,18.19
2002-03-27,16.64
2002-03-28,16.7
2002-03-29,29.75
2002-03-30,37.91
2002-03-31,43.16
2002-04-01,42.07
2002-04-02,36.55
2002-04-03,8.2
2002-04-04,6.43
2002-04-05,6.2
2002-04-06,5.0
2002-04-07,5.0
2002-04-08,5.38
2002-04-09,5.89
2002-04-10,7.08
2002-04-11,6.39
2002-04-12,5.45
2002-04-13,5.02
2002-04-14,5.04
2002-04-15,5.35
2002-04-16,7.6
2002-04-17,8.43
2002-04-18,5.83
2002-04-19,5.48
2002-04-20,5.54
2002-04-21,5.42
2002-04-22,9.53
2002-04-23,12.05
2002-04-24,10.74
2002-04-25,10.42
2002-04-26,17.13
2002-04-27,27.53
2002-04-28,24.67
2002-04-29,23.39
2002-04-30,66.2
2002-05-01,66.46
2002-05-02,38.58
2002-05-03,22.82
2002-05-04,14.17
2002-05-05,12.17
2002-05-06,10.57
2002-05-07,10.9
2002-05-08,22.67
2002-05-09,20.61
2002-05-10,35.94
2002-05-11,47.25
2002-05-12,51.25
2002-05-13,52.61
2002-05-14,62.08
2002-05-15,51.16
2002-05-16,50.37
2002-05-17,46.93
2002-05-18,54.11
2002-05-19,61.91
2002-05-20,72.49
2002-05-21,73.99
2002-05-22,82.54
2002-05-23,69.16
2002-05-24,71.58
2002-05-25,77.32
2002-05-26,79.84
2002-05-27,90.54
2002-05-28,98.91
2002-05-29,101.53
2002-05-30,90.17
2002-05-31,89.23
2002-06-01,112.31
2002-06-02,119.35
2002-06-03,105.13
2002-06-04,75.37
2002-06-05,73.66
2002-06-06,82.64
2002-06-07,76.25
2002-06-08,98.32
2002-06-09,109.5
2002-06-10,100.62
2002-06-11,89.91
2002-06-12,86.46
2002-06-13,74.13
2002-06-14,76.9
2002-06-15,81.97
2002-06-16,86.36
2002-06-17,99.04
2002-06-18,117.94
2002-06-19,114.35
2002-06-20,114.48
2002-06-21,106.59
2002-06-22,117.08
2002-06-23,121.29
2002-06-24,120.07
2002-06-25,104.85
2002-06-26,99.16
2002-06-27,104.25
2002-06-28,104.36
2002-06-29,113.25
2002-06-30,124.89
2002-07-01,122.61
2002-07-02,123.09
2002-07-03,138.3
2002-07-04,128.65
2002-07-05,132.0
2002-07-06,140.73
2002-07-07,136.3
2002-07-08,132.19
2002-07-09,136.84
2002-07-10,132.03
2002-07-11,124.47
2002-07-12,110.4
2002-07-13,115.72
2002-07-14,114.07
2002-07-15,117.65
2002-07-16,94.27
2002-07-17,99.53
2002-07-18,113.4
2002-07-19,117.96
2002-07-20,112.95
2002-07-21,118.28
2002-07-22,140.25
2002-07-23,156.31
2002-07-24,130.04
2002-07-25,117.74
2002-07-26,104.03
2002-07-27,123.4
2002-07-28,134.74
2002-07-29,120.75
2002-07-30,111.86
2002-07-31,122.28
2002-08-01,137.2
2002-08-02,128.25
2002-08-03,120.16
2002-08-04,148.04
2002-08-05,164.48
2002-08-06,151.94
2002-08-07,146.07
2002-08-08,134.89
2002-08-09,122.25
2002-08-10,120.46
2002-08-11,113.17
2002-08-12,126.73
2002-08-13,128.0
2002-08-14,117.4
2002-08-15,125.88
2002-08-16,138.9
2002-08-17,133.58
2002-08-18,172.65
2002-08-19,180.13
2002-08-20,163.1
2002-08-21,164.12
2002-08-22,178.12
2002-08-23,183.6
2002-08-24,193.3
2002-08-25,202.96
2002-08-26,195.11
2002-08-27,204.02
2002-08-28,197.44
2002-08-29,188.1
2002-08-30,176.66
2002-08-31,165.64
2002-09-01,165.01
2002-09-02,182.35
2002-09-03,159.08
2002-09-04,134.2
2002-09-05,143.98
2002-09-06,155.41
2002-09-07,186.06
2002-09-08,192.84
2002-09-09,193.1
2002-09-10,189.18
2002-09-11,198.3
2002-09-12,204.93
2002-09-13,178.51
2002-09-14,161.0
2002-09-15,164.42
2002-09-16,177.32
2002-09-17,181.76
2002-09-18,210.03
2002-09-19,219.69
2002-09-20,223.06
2002-09-21,203.29
2002-09-22,190.81
2002-09-23,184.43
2002-09-24,162.46
2002-09-25,161.2
2002-09-26,168.85
2002-09-27,166.81
2002-09-28,167.26
2002-09-29,191.48
2002-09-30,210.13
2002-10-01,229.15
2002-10-02,183.97
2002-10-03,169.45
2002-10-04,134.83
2002-10-05,107.45
2002-10-06,78.79
2002-10-07,61.08
2002-10-08,45.34
2002-10-09,31.69
2002-10-10,23.52
2002-10-11,19.88
2002-10-12,18.96
2002-10-13,19.91
2002-10-14,20.0
2002-10-15,18.23
2002-10-16,15.6
2002-10-17,14.8
2002-10-18,14.98
2002-10-19,14.33
2002-10-20,13.65
2002-10-21,13.02
2002-10-22,12.83
2002-10-23,14.02
2002-10-24,13.72
2002-10-25,12.81
2002-10-26,12.44
2002-10-27,13.48
2002-10-28,13.51
2002-10-29,12.74
2002-10-30,11.42
2002-10-31,10.59
2002-11-01,12.25
2002-11-02,10.82
2002-11-03,9.96
2002-11-04,10.77
2002-11-05,11.28
2002-11-06,10.37
2002-11-07,11.42
2002-11-08,14.22
2002-11-09,14.24
2002-11-10,14.81
2002-11-11,13.92
2002-11-12,13.13
2002-11-13,11.65
2002-11-14,9.9
2002-11-15,9.26
2002-11-16,8.8
2002-11-17,7.41
2002-11-18,7.25
2002-11-19,6.64
2002-11-20,6.39
2002-11-21,6.29
2002-11-22,6.09
2002-11-23,5.95