datetime,storage
1915-03-21,47515.0
1915-03-22,48668.0
1915-03-23,50206.0
1915-03-24,51359.0
1915-03-25,52895.0
1915-03-26,53855.0
1915-03-27,54047.0
1915-03-28,54313.0
1915-03-29,54431.0
1915-03-30,55968.0
1915-03-31,57890.0
1915-04-01,60580.0
1915-04-02,63461.0
1915-04-03,65960.0
1915-04-04,67691.0
1915-04-05,68844.0
1915-04-06,69988.0
1915-04-07,70959.0
1915-04-08,73458.0
1915-04-09,77875.0
1915-04-10,81990.0
1915-04-11,88328.0
1915-04-12,96876.0
1915-04-13,95825.0
1915-04-14,103485.0
1915-04-15,107345.0
1915-04-16,112860.0
1915-04-17,119197.0
1915-04-18,126085.0
1915-04-19,143650.0
1915-04-20,161715.0
1915-04-21,179440.0
1915-04-22,192052.0
1915-04-23,201595.0
1915-04-24,213490.0
1915-04-25,224107.0
1915-04-26,233446.0
1915-04-27,240663.0
1915-04-28,246610.0
1915-04-29,252554.0
1915-04-30,256375.0
1915-05-01,261896.0
1915-05-02,272935.0
1915-05-03,283125.0
1915-05-04,295614.0
1915-05-05,304929.0
1915-05-06,313369.0
1915-05-07,320870.0
1915-05-08,326957.0
1915-05-09,330713.0
1915-05-10,332124.0
1915-05-11,336811.0
1915-05-12,339625.0
1915-05-13,341496.0
1915-05-14,343370.0
1915-05-15,346458.0
1915-05-16,352286.0
1915-05-17,360251.0
1915-05-18,369634.0
1915-05-19,379943.0
1915-05-20,394305.0
1915-05-21,406027.0
1915-05-22,418307.0
1915-05-23,428355.0
1915-05-24,435051.0
1915-05-25,439519.0
1915-05-26,440077.0
1915-05-27,442309.0
1915-05-28,443988.0
1915-05-29,446215.0
1915-05-30,447893.0
1915-05-31,450125.0
1915-06-01,451799.0
1915-06-02,454031.0
1915-06-03,462963.0
1915-06-04,466311.0
1915-06-05,470217.0
1915-06-06,475801.0
1915-06-07,479149.0
1915-06-08,483059.0
1915-06-09,485291.0
1915-06-10,487025.0
1915-06-11,487523.0
1915-06-12,489760.0
1915-06-13,489766.0
1915-06-14,491429.0
1915-06-15,490871.0
1915-06-16,491994.0
1915-06-17,493108.0
1915-06-18,493668.0
1915-06-19,494784.0
1915-06-20,491429.0
1915-06-21,489200.0
1915-06-22,490536.0
1915-06-23,493108.0
1915-06-24,495599.0
1915-06-25,498295.0
1915-06-26,501890.0
1915-06-27,501760.0
1915-06-28,500606.0
1915-06-29,499322.0
1915-06-30,498680.0
1915-07-01,496112.0
1915-07-02,495119.0
1915-07-03,494561.0
1915-07-04,494561.0
1915-07-05,493103.0
1915-07-06,491429.0
1915-07-07,489420.0
1915-07-08,487188.0
1915-07-09,484733.0
1915-07-10,482051.0
1915-07-11,479261.0
1915-07-12,476359.0
1915-07-13,473904.0
1915-07-14,471333.0
1915-07-15,468543.0
1915-07-16,466199.0
1915-07-17,436409.0
1915-07-18,460954.0
1915-07-19,458383.0
1915-07-20,455816.0
1915-07-21,454477.0
1915-07-22,454031.0
1915-07-23,452580.0
1915-07-24,454812.0
1915-07-25,463075.0
1915-07-26,470440.0
1915-07-27,485068.0
1915-07-28,501634.0
1915-07-29,504330.0
1915-07-30,518583.0
1915-07-31,516144.0
1915-08-01,515373.0
1915-08-02,514603.0
1915-08-03,513961.0
1915-08-04,512677.0
1915-08-05,510623.0
1915-08-06,508825.0
1915-08-07,507413.0
1915-08-08,506384.0
1915-08-09,503174.0
1915-08-10,498937.0
1915-08-11,495342.0
1915-08-12,494114.0
1915-08-13,493103.0
1915-08-14,491652.0
1915-08-15,490313.0
1915-08-16,487858.0
1915-08-17,485179.0
1915-08-18,482497.0
1915-08-19,479261.0
1915-08-20,476359.0
1915-08-21,473011.0
1915-08-22,468759.0
1915-08-23,465753.0
1915-08-24,462720.0
1915-08-25,462050.0
1915-08-26,459388.0
1915-08-27,457825.0
1915-08-28,455370.0
1915-08-29,452468.0
1915-08-30,448893.0
1915-08-31,445322.0
1915-09-01,441941.0
1915-09-02,437841.0
1915-09-03,434158.0
1915-09-04,430810.0
1915-09-05,428578.0
1915-09-06,427239.0
1915-09-07,425003.0
1915-09-08,422101.0
1915-09-09,418642.0
1915-09-10,414062.0
1915-09-11,411719.0
1915-09-12,408148.0
1915-09-13,405023.0
1915-09-14,400899.0
1915-09-15,402015.0
1915-09-16,397541.0
1915-09-17,395186.0
1915-09-18,393073.0
1915-09-19,391287.0
1915-09-20,391399.0
1915-09-21,390060.0
1915-09-22,387047.0
1915-09-23,384257.0
1915-09-24,382294.0
1915-09-25,380043.0
1915-09-26,377323.0
1915-09-27,375259.0
1915-09-28,376854.0
1915-09-29,377323.0
1915-09-30,376176.0
1915-10-01,375165.0
1915-10-02,373480.0
1915-10-03,371885.0
1915-10-04,370760.0
1915-10-05,370103.0
1915-10-06,368415.0
1915-10-07,367101.0
1915-10-08,365882.0
1915-10-09,363351.0
1915-10-10,362319.0
1915-10-11,361663.0
1915-10-12,361100.0
1915-10-13,360162.0
1915-10-14,359599.0
1915-10-15,359036.0
1915-10-16,358661.0
1915-10-17,355911.0
1915-10-18,356613.0
1915-10-19,356800.0
1915-10-20,356987.0
1915-10-21,357174.0
1915-10-22,357361.0
1915-10-23,357548.0
1915-10-24,357735.0
1915-10-25,357922.0
1915-10-26,358109.0
1915-10-27,358203.0
1915-10-28,358203.0
1915-10-29,358203.0
1915-10-30,358203.0
1915-10-31,358297.0
1915-11-01,359220.0
1915-11-02,358391.0
1915-11-03,358485.0
1915-11-04,358766.0
1915-11-05,359047.0
1915-11-06,359328.0
1915-11-07,359515.0
1915-11-08,359702.0
1915-11-09,360358.0
1915-11-10,360452.0
1915-11-11,360827.0
1915-11-12,361108.0
1915-11-13,361202.0
1915-11-14,361389.0
1915-11-15,361576.0
1915-11-16,361857.0
1915-11-17,362044.0
1915-11-18,362231.0
1915-11-19,362418.0
1915-11-20,362886.0
1915-11-21,363914.0
1915-11-22,365694.0
1915-11-23,366163.0
1915-11-24,366539.0
1915-11-25,365694.0
1915-11-26,363351.0
1915-11-27,362038.0
1915-11-28,360818.0
1915-11-29,360068.0
1915-11-30,358849.0
1915-12-01,358287.0
1915-12-02,357725.0
1915-12-03,356320.0
1915-12-04,354997.0
1915-12-05,353779.0
1915-12-06,352935.0
1915-12-07,352560.0
1915-12-08,352935.0
1915-12-09,354622.0
1915-12-10,355660.0
1915-12-11,356784.0
1915-12-12,357440.0
1915-12-13,357721.0
1915-12-14,358283.0
1915-12-15,357814.0
1915-12-16,358751.0
1915-12-17,359314.0
1915-12-18,358658.0
1915-12-19,358752.0
1915-12-20,358752.0
1915-12-21,358846.0
1915-12-22,359033.0
1915-12-23,359314.0
1915-12-24,359595.0
1915-12-25,359876.0
1915-12-26,360064.0
1915-12-27,360251.0
1915-12-28,361001.0
1915-12-29,361282.0
1915-12-30,361563.0
1915-12-31,361938.0
1916-01-01,358794.0
1916-01-02,359075.0
1916-01-03,359356.0
1916-01-04,361232.0
1916-01-05,362638.0
1916-01-06,363482.0
1916-01-07,364326.0
1916-01-08,365170.0
1916-01-09,366296.0
1916-01-10,367140.0
1916-01-11,368172.0
1916-01-12,368735.0
1916-01-13,369860.0
1916-01-14,370514.0
1916-01-15,371546.0
1916-01-16,372671.0
1916-01-17,374078.0
1916-01-18,374829.0
1916-01-19,376330.0
1916-01-20,377549.0
1916-01-21,381271.0
1916-01-22,384396.0
1916-01-23,387075.0
1916-01-24,391092.0
1916-01-25,393329.0
1916-01-26,395114.0
1916-01-27,396453.0
1916-01-28,397569.0
1916-01-29,398908.0
1916-01-30,400136.0
1916-01-31,401475.0
1916-02-01,403934.0
1916-02-02,404827.0
1916-02-03,404827.0
1916-02-04,414939.0
1916-02-05,404827.0
1916-02-06,404492.0
1916-02-07,404157.0
1916-02-08,405273.0
1916-02-09,405943.0
1916-02-10,405943.0
1916-02-11,404827.0
1916-02-12,403823.0
1916-02-13,403265.0
1916-02-14,402595.0
1916-02-15,402372.0
1916-02-16,401926.0
1916-02-17,401256.0
1916-02-18,401479.0
1916-02-19,401256.0
1916-02-20,401033.0
1916-02-21,402591.0
1916-02-22,402814.0
1916-02-23,403260.0
1916-02-24,403706.0
1916-02-25,404152.0
1916-02-26,405603.0
1916-02-27,405938.0
1916-02-28,406050.0
1916-02-29,405800.0
1916-03-01,405608.0
1916-03-02,404938.0
1916-03-03,405161.0
1916-03-04,406613.0
1916-03-05,407171.0
1916-03-06,408399.0
1916-03-07,409292.0
1916-03-08,409962.0
1916-03-09,409181.0
1916-03-10,408846.0
1916-03-11,410185.0
1916-03-12,410407.0
1916-03-13,410407.0
1916-03-14,410965.0
1916-03-15,411077.0
1916-03-16,413759.0
1916-03-17,416549.0
1916-03-18,420009.0
1916-03-19,423022.0
1916-03-20,425481.0
1916-03-21,428271.0
1916-03-22,432847.0
1916-03-23,436753.0
1916-03-24,444453.0
1916-03-25,453939.0
1916-03-26,463983.0
1916-03-27,472258.0
1916-03-28,482414.0
1916-03-29,480517.0
1916-03-30,482749.0
1916-03-31,485093.0
1916-04-01,490896.0
1916-04-02,497560.0
1916-04-03,501283.0
1916-04-04,508850.0
1916-04-05,513996.0
1916-04-06,516692.0
1916-04-07,522728.0
1916-04-08,529405.0
1916-04-09,536596.0
1916-04-10,539164.0
1916-04-11,541860.0
1916-04-12,544301.0
1916-04-13,547126.0
1916-04-14,548667.0
1916-04-15,550465.0
1916-04-16,552519.0
1916-04-17,554444.0
1916-04-18,556757.0
1916-04-19,558555.0
1916-04-20,561637.0
1916-04-21,565103.0
1916-04-22,569983.0
1916-04-23,572936.0
1916-04-24,574991.0
1916-04-25,575890.0
1916-04-26,578073.0
1916-04-27,581540.0
1916-04-28,585649.0
1916-04-29,590785.0
1916-04-30,595921.0
1916-05-01,607736.0
1916-05-02,619039.0
1916-05-03,635181.0
1916-05-04,646600.0
1916-05-05,656612.0
1916-05-06,663494.0
1916-05-07,672879.0
1916-05-08,682578.0
1916-05-09,694308.0
1916-05-10,707448.0
1916-05-11,720900.0
1916-05-12,734509.0
1916-05-13,748743.0
1916-05-14,762196.0
1916-05-15,783793.0
1916-05-16,804420.0
1916-05-17,824342.0
1916-05-18,841796.0
1916-05-19,854137.0
1916-05-20,862247.0
1916-05-21,869299.0
1916-05-22,873306.0
1916-05-23,878290.0
1916-05-24,881816.0
1916-05-25,882521.0
1916-05-26,884460.0
1916-05-27,885341.0
1916-05-28,886046.0
1916-05-29,891688.0
1916-05-30,895627.0
1916-05-31,895037.0
1916-06-01,896272.0
1916-06-02,896801.0
1916-06-03,897331.0
1916-06-04,897507.0
1916-06-05,896802.0
1916-06-06,896273.0
1916-06-07,895920.0
1916-06-08,894862.0
1916-06-09,893980.0
1916-06-10,893275.0
1916-06-11,891688.0
1916-06-12,889572.0
1916-06-13,888162.0
1916-06-14,886399.0
1916-06-15,887810.0
1916-06-16,889044.0
1916-06-17,890807.0
1916-06-18,891865.0
1916-06-19,892746.0
1916-06-20,893099.0
1916-06-21,893628.0
1916-06-22,893628.0
1916-06-23,894157.0
1916-06-24,893981.0
1916-06-25,893628.0
1916-06-26,892746.0
1916-06-27,891336.0
1916-06-28,889397.0
1916-06-29,887105.0
1916-06-30,884460.0
1916-07-01,879758.0
1916-07-02,875527.0
1916-07-03,871296.0
1916-07-04,867065.0
1916-07-05,862834.0
1916-07-06,857898.0
1916-07-07,852785.0
1916-07-08,850082.0
1916-07-09,846909.0
1916-07-10,843736.0
1916-07-11,840563.0
1916-07-12,837390.0
1916-07-13,834140.0
1916-07-14,830867.0
1916-07-15,827868.0
1916-07-16,824871.0
1916-07-17,822579.0
1916-07-18,822050.0
1916-07-19,820287.0
1916-07-20,815524.0
1916-07-21,816761.0
1916-07-22,815527.0
1916-07-23,813235.0
1916-07-24,811120.0
1916-07-25,808475.0
1916-07-26,805654.0
1916-07-27,803010.0
1916-07-28,800542.0
1916-07-29,798074.0
1916-07-30,796664.0
1916-07-31,795254.0
1916-08-01,794900.0
1916-08-02,797016.0
1916-08-03,800542.0
1916-08-04,799837.0
1916-08-05,799132.0
1916-08-06,799132.0
1916-08-07,798427.0
1916-08-08,797722.0
1916-08-09,799308.0
1916-08-10,800189.0
1916-08-11,801071.0
1916-08-12,799308.0
1916-08-13,799308.0
1916-08-14,799308.0
1916-08-15,800542.0
1916-08-16,800189.0
1916-08-17,801247.0
1916-08-18,803186.0
1916-08-19,805302.0
1916-08-20,
1916-08-21,810591.0
1916-08-22,812001.0
1916-08-23,812001.0
1916-08-24,817819.0
1916-08-25,812883.0
1916-08-26,813236.0
1916-08-27,812355.0
1916-08-28,810650.0
1916-08-29,812001.0
1916-08-30,810591.0
1916-08-31,809181.0
1916-09-01,806184.0
1916-09-02,806889.0
1916-09-03,805831.0
1916-09-04,804949.0
1916-09-05,803891.0
1916-09-06,802481.0
1916-09-07,801776.0
1916-09-08,800189.0
1916-09-09,798779.0
1916-09-10,796840.0
1916-09-11,795077.0
1916-09-12,792961.0
1916-09-13,791374.0
1916-09-14,784964.0
1916-09-15,787848.0
1916-09-16,785556.0
1916-09-17,785440.0
1916-09-18,781501.0
1916-09-19,779758.0
1916-09-20,777446.0
1916-09-21,775882.0
1916-09-22,773457.0
1916-09-23,771893.0
1916-09-24,770642.0
1916-09-25,767983.0
1916-09-26,765011.0
1916-09-27,762352.0
1916-09-28,760475.0
1916-09-29,757191.0
1916-09-30,754532.0
1916-10-01,752028.0
1916-10-02,749369.0
1916-10-03,745772.0
1916-10-04,742448.0
1916-10-05,740415.0
1916-10-06,737756.0
1916-10-07,735723.0
1916-10-08,734785.0
1916-10-09,733690.0
1916-10-10,728685.0
1916-10-11,727903.0
1916-10-12,729154.0
1916-10-13,731031.0
1916-10-14,740259.0
1916-10-15,
1916-10-16,786438.0
1916-10-17,804420.0
1916-10-18,815880.0
1916-10-19,824519.0
1916-10-20,830160.0
1916-10-21,838446.0
1916-10-22,
1916-10-23,850787.0
1916-10-24,854666.0
1916-10-25,859602.0
1916-10-26,864186.0
1916-10-27,868241.0
1916-10-28,872296.0
1916-10-29,
1916-10-30,880230.0
1916-10-31,884109.0
1916-11-01,886752.0
1916-11-02,891865.0
1916-11-03,895215.0
1916-11-04,897860.0
1916-11-05,
1916-11-06,903677.0
1916-11-07,907203.0
1916-11-08,908966.0
1916-11-09,911610.0
1916-11-10,913549.0
1916-11-11,915665.0
1916-11-12,
1916-11-13,919897.0
1916-11-14,922189.0
1916-11-15,923599.0
1916-11-16,925538.0
1916-11-17,927654.0
1916-11-18,929417.0
1916-11-19,
1916-11-20,929593.0
1916-11-21,935411.0
1916-11-22,935940.0
1916-11-23,937350.0
1916-11-24,959113.0
1916-11-25,941582.0
1916-11-26,
1916-11-27,944755.0
1916-11-28,943344.0
1916-11-29,943344.0
1916-11-30,942639.0
1916-12-01,941758.0
1916-12-02,939818.0
1916-12-03,
1916-12-04,937174.0
1916-12-05,936116.0
1916-12-06,931885.0
1916-12-07,929244.0
1916-12-08,923952.0
1916-12-09,921836.0
1916-12-10,
1916-12-11,920456.0
1916-12-12,916900.0
1916-12-13,915136.0
1916-12-14,913021.0
1916-12-15,909671.0
1916-12-16,906674.0
1916-12-17,
1916-12-18,900680.0
1916-12-19,898212.0
1916-12-20,894862.0
1916-12-21,892746.0
1916-12-22,890454.0
1916-12-23,883339.0
1916-12-24,
1916-12-25,883755.0
1916-12-26,881111.0
1916-12-27,881287.0
1916-12-28,882168.0
1916-12-29,882168.0
1916-12-30,
1916-12-31,868417.0
1917-01-01,864186.0
1917-01-02,859778.0
1917-01-03,854479.0
1917-01-04,849553.0
1917-01-05,848495.0
1917-01-06,846380.0
1917-01-07,
1917-01-08,842854.0
1917-01-09,839688.0
1917-01-10,836683.0
1917-01-11,834920.0
1917-01-12,833157.0
1917-01-13,831570.0
1917-01-14,
1917-01-15,825400.0
1917-01-16,824342.0
1917-01-17,821874.0
1917-01-18,819582.0
1917-01-19,817466.0
1917-01-20,818348.0
1917-01-21,
1917-01-22,820816.0
1917-01-23,822579.0
1917-01-24,824342.0
1917-01-25,826105.0
1917-01-26,826458.0
1917-01-27,827163.0
1917-01-28,826821.0
1917-01-29,825400.0
1917-01-30,822579.0
1917-01-31,820650.0
1917-02-01,817819.0
1917-02-02,814998.0
1917-02-03,811825.0
1917-02-04,809004.0
1917-02-05,806183.0
1917-02-06,803715.0
1917-02-07,801776.0
1917-02-08,798426.0
1917-02-09,795076.0
1917-02-10,792961.0
1917-02-11,
1917-02-12,788200.0
1917-02-13,785909.0
1917-02-14,783088.0
1917-02-15,780443.0
1917-02-16,777975.0
1917-02-17,775959.0
1917-02-18,
1917-02-19,771423.0
1917-02-20,769702.0
1917-02-21,767512.0
1917-02-22,765322.0
1917-02-23,763133.0
1917-02-24,
1917-02-25,
1917-02-26,756563.0
1917-02-27,754217.0
1917-02-28,751714.0
1917-03-01,751781.0
1917-03-02,746865.0
1917-03-03,745770.0
1917-03-04,
1917-03-05,745145.0
1917-03-06,743580.0
1917-03-07,741703.0
1917-03-08,739826.0
1917-03-09,736854.0
1917-03-10,733570.0
1917-03-11,
1917-03-12,729346.0
1917-03-13,726218.0
1917-03-14,723559.0
1917-03-15,720587.0
1917-03-16,717459.0
1917-03-17,716364.0
1917-03-18,
1917-03-19,711045.0
1917-03-20,724341.0
1917-03-21,706353.0
1917-03-22,688208.0
1917-03-23,701035.0
1917-03-24,698063.0
1917-03-25,
1917-03-26,691806.0
1917-03-27,689929.0
1917-03-28,688052.0
1917-03-29,686019.0
1917-03-30,683047.0
1917-03-31,680554.0
1917-04-01,676321.0
1917-04-02,673505.0
1917-04-03,672879.0
1917-04-04,673505.0
1917-04-05,673818.0
1917-04-06,672254.0
1917-04-07,671315.0
1917-04-08,
1917-04-09,667718.0
1917-04-10,665371.0
1917-04-11,663338.0
1917-04-12,661774.0
1917-04-13,660835.0
1917-04-14,660522.0
1917-04-15,
1917-04-16,657238.0
1917-04-17,654891.0
1917-04-18,655204.0
1917-04-19,655517.0
1917-04-20,656612.0
1917-04-21,657394.0
1917-04-22,
1917-04-23,657863.0
1917-04-24,656612.0
1917-04-25,655517.0
1917-04-26,653171.0
1917-04-27,650042.0
1917-04-28,649730.0
1917-04-29,
1917-04-30,654753.0
1917-05-01,660992.0
1917-05-02,665528.0
1917-05-03,668345.0
1917-05-04,668813.0
1917-05-05,668187.0
1917-05-06,
1917-05-07,665215.0
1917-05-08,663651.0
1917-05-09,663651.0
1917-05-10,662712.0
1917-05-11,662399.0
1917-05-12,662243.0
1917-05-13,
1917-05-14,660992.0
1917-05-15,660210.0
1917-05-16,658645.0
1917-05-17,657550.0
1917-05-18,657863.0
1917-05-19,662869.0
1917-05-20,
1917-05-21,685236.0
1917-05-22,699783.0
1917-05-23,713861.0
1917-05-24,724497.0
1917-05-25,733413.0
1917-05-26,740765.0
1917-05-27,
1917-05-28,753591.0
1917-05-29,759848.0
1917-05-30,763602.0
1917-05-31,766730.0
1917-06-01,769233.0
1917-06-02,771579.0
1917-06-03,
1917-06-04,778328.0
1917-06-05,782383.0
1917-06-06,785203.0
1917-06-07,787848.0
1917-06-08,792608.0
1917-06-09,798250.0
1917-06-10,
1917-06-11,809180.0
1917-06-12,814646.0
1917-06-13,822050.0
1917-06-14,830865.0
1917-06-15,840209.0
1917-06-16,850082.0
1917-06-17,
1917-06-18,871238.0
1917-06-19,882874.0
1917-06-20,893452.0
1917-06-21,904030.0
1917-06-22,915136.0
1917-06-23,925362.0
1917-06-24,
1917-06-25,947752.0
1917-06-26,956193.0
1917-06-27,966280.0
1917-06-28,975317.0
1917-06-29,983092.0
1917-06-30,989396.0
1917-07-01,995386.0
1917-07-02,1001375.0
1917-07-03,1007049.0
1917-07-04,
1917-07-05,1016505.0
1917-07-06,1020708.0
1917-07-07,1024071.0
1917-07-08,
1917-07-09,1030795.0
1917-07-10,
1917-07-11,1033947.0
1917-07-12,1034157.0
1917-07-13,1033317.0
1917-07-14,1032897.0
1917-07-15,
1917-07-16,1031215.0
1917-07-17,1028904.0
1917-07-18,1027853.0
1917-07-19,1026382.0
1917-07-20,1023230.0
1917-07-21,1019237.0
1917-07-22,
1917-07-23,1011882.0
1917-07-24,1007259.0
1917-07-25,1002426.0
1917-07-26,997172.0
1917-07-27,991918.0
1917-07-28,987085.0
1917-07-29,980000.0
1917-07-30,975527.0
1917-07-31,969643.0
1917-08-01,965000.0
1917-08-02,958294.0
1917-08-03,951278.0
1917-08-04,945989.0
1917-08-05,940000.0
1917-08-06,938408.0
1917-08-07,934882.0
1917-08-08,931004.0
1917-08-09,927125.0
1917-08-10,922894.0
1917-08-11,919015.0
1917-08-12,915000.0
1917-08-13,910200.0
1917-08-14,906322.0
1917-08-15,902267.0
1917-08-16,898035.0
1917-08-17,894509.0
1917-08-18,890454.0
1917-08-19,
1917-08-20,886047.0
1917-08-21,884284.0
1917-08-22,884108.0
1917-08-23,883753.0
1917-08-24,883050.0
1917-08-25,879524.0
1917-08-26,
1917-08-27,871062.0
1917-08-28,866654.0
1917-08-29,862246.0
1917-08-30,857310.0
1917-08-31,852908.0
1917-09-01,848319.0
1917-09-02,
1917-09-03,839504.0
1917-09-04,835449.0
1917-09-05,831394.0
1917-09-06,826986.0
1917-09-07,822226.0
1917-09-08,818700.0
1917-09-09,
1917-09-10,819356.0
1917-09-11,804949.0
1917-09-12,800894.0
1917-09-13,797016.0
1917-09-14,792255.0
1917-09-15,788377.0
1917-09-16,
1917-09-17,780267.0
1917-09-18,778151.0
1917-09-19,776428.0
1917-09-20,773300.0
1917-09-21,769702.0
1917-09-22,766887.0
1917-09-23,
1917-09-24,758909.0
1917-09-25,755155.0
1917-09-26,751401.0
1917-09-27,747334.0
1917-09-28,743580.0
1917-09-29,739201.0
1917-09-30,735134.0
1917-10-01,731067.0
1917-10-02,727469.0
1917-10-03,723090.0
1917-10-04,719179.0
1917-10-05,715269.0
1917-10-06,710889.0
1917-10-07,
1917-10-08,703225.0
1917-10-09,698532.0
1917-10-10,695247.0
1917-10-11,690711.0
1917-10-12,686801.0
1917-10-13,682421.0
1917-10-14,
1917-10-15,674444.0
1917-10-16,670377.0
1917-10-17,665841.0
1917-10-18,661774.0
1917-10-19,657081.0
1917-10-20,653014.0
1917-10-21,
1917-10-22,645037.0
1917-10-23,640188.0
1917-10-24,635965.0
1917-10-25,632367.0
1917-10-26,628144.0
1917-10-27,623764.0
1917-10-28,
1917-10-29,615957.0
1917-10-30,612233.0
1917-10-31,609151.0
1917-11-01,607096.0
1917-11-02,606583.0
1917-11-03,606711.0
1917-11-04,
1917-11-05,606840.0
1917-11-06,606968.0
1917-11-07,606840.0
1917-11-08,606454.0
1917-11-09,606454.0
1917-11-10,606711.0
1917-11-11,
1917-11-12,606454.0
1917-11-13,607225.0
1917-11-14,607096.0
1917-11-15,607482.0
1917-11-16,606454.0
1917-11-17,603372.0
1917-11-18,
1917-11-19,596567.0
1917-11-20,588220.0
1917-11-21,587706.0
1917-11-22,587064.0
1917-11-23,584239.0
1917-11-24,581157.0
1917-11-25,
1917-11-26,574993.0
1917-11-27,572168.0
1917-11-28,569215.0
1917-11-29,566261.0
1917-11-30,563179.0
1917-12-01,560611.0
1917-12-02,
1917-12-03,553933.0
1917-12-04,551237.0
1917-12-05,548155.0
1917-12-06,545201.0
1917-12-07,542376.0
1917-12-08,539038.0
1917-12-09,
1917-12-10,533002.0
1917-12-11,530177.0
1917-12-12,527224.0
1917-12-13,524655.0
1917-12-14,521830.0
1917-12-15,518235.0
1917-12-16,
1917-12-17,519134.0
1917-12-18,517978.0
1917-12-19,521830.0
1917-12-20,523114.0
1917-12-21,523756.0
1917-12-22,524912.0
1917-12-23,
1917-12-24,526838.0
1917-12-25,528893.0
1917-12-26,529150.0
1917-12-27,530177.0
1917-12-28,530691.0
1917-12-29,531975.0
1917-12-30,
1917-12-31,533773.0
1918-01-01,535185.0
1918-01-02,535927.0
1918-01-03,536983.0
1918-01-04,538267.0
1918-01-05,539423.0
1918-01-06,
1918-01-07,540707.0
1918-01-08,541606.0
1918-01-09,542762.0
1918-01-10,543660.0
1918-01-11,544945.0
1918-01-12,544945.0
1918-01-13,
1918-01-14,546486.0
1918-01-15,548412.0
1918-01-16,548668.0
1918-01-17,549054.0
1918-01-18,550081.0
1918-01-19,
1918-01-20,
1918-01-21,552264.0
1918-01-22,552906.0
1918-01-23,553548.0
1918-01-24,553548.0
1918-01-25,553548.0
1918-01-26,554062.0
1918-01-27,
1918-01-28,555731.0
1918-01-29,556245.0
1918-01-30,559070.0
1918-01-31,560483.0
1918-02-01,561895.0
1918-02-02,562666.0
1918-02-03,563436.0
1918-02-04,564335.0
1918-02-05,565105.0
1918-02-06,566261.0
1918-02-07,567288.0
1918-02-08,567674.0
1918-02-09,568187.0
1918-02-10,568829.0
1918-02-11,569471.0
1918-02-12,569985.0
1918-02-13,570498.0
1918-02-14,571911.0
1918-02-15,572553.0
1918-02-16,569857.0
1918-02-17,567032.0
1918-02-18,564206.0
1918-02-19,560097.0
1918-02-20,556373.0
1918-02-21,553548.0
1918-02-22,552264.0
1918-02-23,550980.0
1918-02-24,545843.0
1918-02-25,540836.0
1918-02-26,537240.0
1918-02-27,534415.0
1918-02-28,531076.0
1918-03-01,527866.0
1918-03-02,524270.0
1918-03-03,523114.0
1918-03-04,522087.0
1918-03-05,520289.0
1918-03-06,518620.0
1918-03-07,516308.0
1918-03-08,513987.0
1918-03-09,511172.0
1918-03-10,510016.0
1918-03-11,508860.0
1918-03-12,508604.0
1918-03-13,510530.0
1918-03-14,512071.0
1918-03-15,512456.0
1918-03-16,511686.0
1918-03-17,511172.0
1918-03-18,510658.0
1918-03-19,511172.0
1918-03-20,510915.0
1918-03-21,510016.0
1918-03-22,511814.0
1918-03-23,508347.0
1918-03-24,507835.0
1918-03-25,507320.0
1918-03-26,506292.0
1918-03-27,505522.0
1918-03-28,504238.0
1918-03-29,504109.0
1918-03-30,502440.0
1918-03-31,501926.0
1918-04-01,500257.0
1918-04-02,498587.0
1918-04-03,497689.0
1918-04-04,495634.0
1918-04-05,494221.0
1918-04-06,493965.0
1918-04-07,492424.0
1918-04-08,491017.0
1918-04-09,487444.0
1918-04-10,486998.0
1918-04-11,485435.0
1918-04-12,481862.0
1918-04-13,479630.0
1918-04-14,478513.0
1918-04-15,477397.0
1918-04-16,473266.0
1918-04-17,472261.0
1918-04-18,469581.0
1918-04-19,467684.0
1918-04-20,466232.0
1918-04-21,464111.0
1918-04-22,461990.0
1918-04-23,460985.0
1918-04-24,460092.0
1918-04-25,458417.0
1918-04-26,456184.0
1918-04-27,453282.0
1918-04-28,450602.0
1918-04-29,447923.0
1918-04-30,445020.0
1918-05-01,447141.0
1918-05-02,439438.0
1918-05-03,437428.0
1918-05-04,436088.0
1918-05-05,436312.0
1918-05-06,436535.0
1918-05-07,434972.0
1918-05-08,438098.0
1918-05-09,436088.0
1918-05-10,439773.0
1918-05-11,441671.0
1918-05-12,444462.0
1918-05-13,447253.0
1918-05-14,450825.0
1918-05-15,453951.0
1918-05-16,455403.0
1918-05-17,455626.0
1918-05-18,455626.0
1918-05-19,456519.0
1918-05-20,457310.0
1918-05-21,460315.0
1918-05-22,459534.0
1918-05-23,460650.0
1918-05-24,460650.0
1918-05-25,461208.0
1918-05-26,460873.0
1918-05-27,460650.0
1918-05-28,459534.0
1918-05-29,460092.0
1918-05-30,459534.0
1918-05-31,458417.0
1918-06-01,458417.0
1918-06-02,
1918-06-03,
1918-06-04,455626.0
1918-06-05,453393.0
1918-06-06,451719.0
1918-06-07,450044.0
1918-06-08,448369.0
1918-06-09,
1918-06-10,443904.0
1918-06-11,442229.0
1918-06-12,441671.0
1918-06-13,441112.0
1918-06-14,441112.0
1918-06-15,440554.0
1918-06-16,
1918-06-17,432381.0
1918-06-18,432381.0
1918-06-19,438321.0
1918-06-20,
1918-06-21,437205.0
1918-06-22,436088.0
1918-06-23,
1918-06-24,433856.0
1918-06-25,432739.0
1918-06-26,431623.0
1918-06-27,430506.0
1918-06-28,429390.0
1918-06-29,428274.0
1918-06-30,426041.0
1918-07-01,423808.0
1918-07-02,421575.0
1918-07-03,
1918-07-04,415993.0
1918-07-05,412634.0
1918-07-06,410411.0
1918-07-07,404828.0
1918-07-08,
1918-07-09,402037.0
1918-07-10,400363.0
1918-07-11,399246.0
1918-07-12,397013.0
1918-07-13,394222.0
1918-07-14,
1918-07-15,388082.0
1918-07-16,385291.0
1918-07-17,382500.0
1918-07-18,379329.0
1918-07-19,376516.0
1918-07-20,373703.0
1918-07-21,370421.0
1918-07-22,367138.0
1918-07-23,364794.0
1918-07-24,362450.0
1918-07-25,359636.0
1918-07-26,357761.0
1918-07-27,356823.0
1918-07-28,
1918-07-29,358230.0
1918-07-30,355886.0
1918-07-31,353541.0