datetime,unregulated inflow
1977-03-14,384.085092
1977-03-15,273.154505
1977-03-16,229.457852
1977-03-17,298.148959
1977-03-18,258.189755
1977-03-19,267.494012
1977-03-20,309.1201
1977-03-21,367.983074
1977-03-22,394.40993
1977-03-23,406.086609
1977-03-24,429.805322
1977-03-25,457.489733
1977-03-26,392.762833
1977-03-27,544.62911
1977-03-28,432.086443
1977-03-29,341.763098
1977-03-30,390.598306
1977-03-31,301.119834
1977-04-01,363.882532
1977-04-02,364.883758
1977-04-03,236.390871
1977-04-04,350.637132
1977-04-05,408.858543
1977-04-06,364.652815
1977-04-07,613.520342
1977-04-08,762.015064
1977-04-09,899.016045
1977-04-10,1237.74291
1977-04-11,1230.57699
1977-04-12,1093.59398
1977-04-13,1065.91219
1977-04-14,806.234301
1977-04-15,687.194084
1977-04-16,799.429216
1977-04-17,730.190507
1977-04-18,1053.05654
1977-04-19,1101.80922
1977-04-20,903.585674
1977-04-21,927.436244
1977-04-22,658.522294
1977-04-23,780.187724
1977-04-24,950.355164
1977-04-25,1041.00294
1977-04-26,921.673342
1977-04-27,1335.4505
1977-04-28,1163.04816
1977-04-29,1006.39069
1977-04-30,1123.42612
1977-05-01,1153.12606
1977-05-02,1137.97176
1977-05-03,1277.08406
1977-05-04,1049.55815
1977-05-05,825.290607
1977-05-06,813.495364
1977-05-07,1247.38535
1977-05-08,1389.57448
1977-05-09,1407.28482
1977-05-10,1547.33517
1977-05-11,1443.3271
1977-05-12,937.751174
1977-05-13,924.7141
1977-05-14,876.621541
1977-05-15,1056.26236
1977-05-16,809.100274
1977-05-17,867.173517
1977-05-18,572.518555
1977-05-19,551.884757
1977-05-20,400.351248
1977-05-21,484.579078
1977-05-22,458.10151
1977-05-23,591.885657
1977-05-24,522.742834
1977-05-25,712.85595
1977-05-26,755.172068
1977-05-27,634.07284
1977-05-28,755.30291
1977-05-29,750.175017
1977-05-30,826.392919
1977-05-31,1055.88017
1977-06-01,1495.40548
1977-06-02,1624.57587
1977-06-03,1730.87473
1977-06-04,1484.86893
1977-06-05,1417.98483
1977-06-06,1530.24322
1977-06-07,1507.7252
1977-06-08,1866.26474
1977-06-09,1735.32632
1977-06-10,1707.20707
1977-06-11,1527.90013
1977-06-12,1063.11354
1977-06-13,1109.80819
1977-06-14,839.23016
1977-06-15,828.798174
1977-06-16,755.793045
1977-06-17,663.899993
1977-06-18,624.727226
1977-06-19,535.184779
1977-06-20,502.005581
1977-06-21,496.703088
1977-06-22,463.130933
1977-06-23,412.495383
1977-06-24,518.898253
1977-06-25,484.637976
1977-06-26,534.56411
1977-06-27,513.089623
1977-06-28,498.410683
1977-06-29,491.653418
1977-06-30,384.847866
1977-07-01,336.867502
1977-07-02,320.380342
1977-07-03,313.306126
1977-07-04,619.620012
1977-07-05,472.608189
1977-07-06,220.646915
1977-07-07,483.331339
1977-07-08,313.877745
1977-07-09,214.742524
1977-07-10,223.968681
1977-07-11,354.192827
1977-07-12,229.673055
1977-07-13,217.981821
1977-07-14,311.523694
1977-07-15,314.523586
1977-07-16,217.602065
1977-07-17,258.70103
1977-07-18,291.795514
1977-07-19,389.540029
1977-07-20,771.046743
1977-07-21,459.477014
1977-07-22,528.800408
1977-07-23,582.999776
1977-07-24,862.610905
1977-07-25,702.630567
1977-07-26,1072.17021
1977-07-27,882.461188
1977-07-28,846.146639
1977-07-29,1015.12604
1977-07-30,643.218745
1977-07-31,572.793225
1977-08-01,574.415212
1977-08-02,527.726899
1977-08-03,400.586222
1977-08-04,543.307764
1977-08-05,373.027914
1977-08-06,510.177031
1977-08-07,571.529053
1977-08-08,199.774574
1977-08-09,367.532204
1977-08-10,512.192992
1977-08-11,406.364387
1977-08-12,294.798852
1977-08-13,439.911156
1977-08-14,296.441703
1977-08-15,369.091109
1977-08-16,567.199938
1977-08-17,444.669047
1977-08-18,614.753619
1977-08-19,623.294055
1977-08-20,825.764925
1977-08-21,332.833058
1977-08-22,561.601481
1977-08-23,388.176956
1977-08-24,508.927969
1977-08-25,509.476078
1977-08-26,637.644352
1977-08-27,483.867447
1977-08-28,400.367742
1977-08-29,246.16323
1977-08-30,516.649072
1977-08-31,451.979376
1977-09-01,305.034821
1977-09-02,316.328297
1977-09-03,305.886126
1977-09-04,326.660274
1977-09-05,278.731175
1977-09-06,363.292204
1977-09-07,314.309721
1977-09-08,240.090824
1977-09-09,229.232032
1977-09-10,223.103221
1977-09-11,281.145601
1977-09-12,450.246856
1977-09-13,223.099159
1977-09-14,251.58241
1977-09-15,483.635919
1977-09-16,364.447197
1977-09-17,269.739561
1977-09-18,428.790587
1977-09-19,282.869998
1977-09-20,301.346807
1977-09-21,266.810383
1977-09-22,370.797781
1977-09-23,211.010045
1977-09-24,282.402726
1977-09-25,704.299266
1977-09-26,-60.807882
1977-09-27,151.922682
1977-09-28,338.090778
1977-09-29,215.903179
1977-09-30,200.492667
1977-10-01,174.461722
1977-10-02,268.018981
1977-10-03,241.426048
1977-10-04,310.549824
1977-10-05,316.806092
1977-10-06,523.490037
1977-10-07,665.213954
1977-10-08,715.930495
1977-10-09,664.595007
1977-10-10,372.871038
1977-10-11,355.624613
1977-10-12,358.139447
1977-10-13,343.290861
1977-10-14,403.450595
1977-10-15,405.459724
1977-10-16,430.221358
1977-10-17,446.238476
1977-10-18,452.536717
1977-10-19,425.06377
1977-10-20,375.155791
1977-10-21,438.877589
1977-10-22,459.688202
1977-10-23,439.948759
1977-10-24,416.102374
1977-10-25,464.546379
1977-10-26,488.673219
1977-10-27,441.838001
1977-10-28,474.738805
1977-10-29,466.109346
1977-10-30,443.746044
1977-10-31,388.065839
1977-11-01,652.518263
1977-11-02,468.546728
1977-11-03,383.168859
1977-11-04,579.664593
1977-11-05,341.502921
1977-11-06,323.341
1977-11-07,338.720125
1977-11-08,461.132912
1977-11-09,379.017697
1977-11-10,435.343712
1977-11-11,440.965155
1977-11-12,529.231707
1977-11-13,545.926515
1977-11-14,474.646428
1977-11-15,355.874265
1977-11-16,470.499205
1977-11-17,390.312281
1977-11-18,601.484832
1977-11-19,495.807626
1977-11-20,494.645617
1977-11-21,241.523995
1977-11-22,606.80468
1977-11-23,636.47385
1977-11-24,597.2332
1977-11-25,716.520393
1977-11-26,667.117996
1977-11-27,608.214465
1977-11-28,565.738518
1977-11-29,403.920943
1977-11-30,355.305077
1977-12-01,282.399833
1977-12-02,606.760369
1977-12-03,447.004882
1977-12-04,484.554645
1977-12-05,461.23726
1977-12-06,577.481326
1977-12-07,586.357299
1977-12-08,534.590512
1977-12-09,493.782372
1977-12-10,353.015216
1977-12-11,365.448761
1977-12-12,350.273347
1977-12-13,360.64745
1977-12-14,411.447599
1977-12-15,384.025703
1977-12-16,551.758839
1977-12-17,424.986379
1977-12-18,385.200174
1977-12-19,333.854501
1977-12-20,278.670924
1977-12-21,343.365237
1977-12-22,269.685095
1977-12-23,543.620345
1977-12-24,476.338699
1977-12-25,459.002111
1977-12-26,407.108175
1977-12-27,387.629555
1977-12-28,461.995449
1977-12-29,524.528712
1977-12-30,527.324587
1977-12-31,543.849719
1978-01-01,362.114994
1978-01-02,336.877226
1978-01-03,463.507827
1978-01-04,510.368063
1978-01-05,486.892941
1978-01-06,549.319734
1978-01-07,489.234068
1978-01-08,368.694613
1978-01-09,372.083001
1978-01-10,402.419151
1978-01-11,438.957657
1978-01-12,477.79501
1978-01-13,469.373753
1978-01-14,333.428802
1978-01-15,540.062558
1978-01-16,413.281544
1978-01-17,490.495901
1978-01-18,409.751451
1978-01-19,426.553161
1978-01-20,459.155294
1978-01-21,529.928691
1978-01-22,495.599084
1978-01-23,454.282654
1978-01-24,498.22279
1978-01-25,539.891528
1978-01-26,532.6909
1978-01-27,379.516202
1978-01-28,420.871251
1978-01-29,350.354338
1978-01-30,351.215336
1978-01-31,1001.60769
1978-02-01,520.598524
1978-02-02,436.032541
1978-02-03,424.075069
1978-02-04,420.996616
1978-02-05,408.00213
1978-02-06,434.751537
1978-02-07,358.057071
1978-02-08,293.756207
1978-02-09,319.420751
1978-02-10,357.782185
1978-02-11,297.081082
1978-02-12,311.209051
1978-02-13,265.192304
1978-02-14,379.686586
1978-02-15,327.771325
1978-02-16,390.101493
1978-02-17,449.886179
1978-02-18,446.612417
1978-02-19,439.314796
1978-02-20,448.899508
1978-02-21,432.484693
1978-02-22,452.437509
1978-02-23,356.213987
1978-02-24,325.384686
1978-02-25,300.103345
1978-02-26,341.157322
1978-02-27,320.970794
1978-02-28,517.708241
1978-03-01,456.875126
1978-03-02,570.761294
1978-03-03,596.798947
1978-03-04,568.274677
1978-03-05,578.464427
1978-03-06,545.207991
1978-03-07,442.961268
1978-03-08,567.053217
1978-03-09,503.868389
1978-03-10,451.83681
1978-03-11,301.358501
1978-03-12,432.385916
1978-03-13,1123.89114
1978-03-14,668.428141
1978-03-15,485.14045
1978-03-16,502.247787
1978-03-17,460.678011
1978-03-18,459.149047
1978-03-19,512.60235
1978-03-20,469.04594
1978-03-21,612.524379
1978-03-22,764.80343
1978-03-23,771.979932
1978-03-24,732.510463
1978-03-25,613.337496
1978-03-26,994.801683
1978-03-27,772.687563
1978-03-28,878.789545
1978-03-29,1047.02316
1978-03-30,1171.24739
1978-03-31,1377.714
1978-04-01,1713.91707
1978-04-02,1532.5313
1978-04-03,1417.81977
1978-04-04,1509.73362
1978-04-05,1461.03375
1978-04-06,1409.78227
1978-04-07,1460.97688
1978-04-08,1753.66724
1978-04-09,1928.09918
1978-04-10,1584.65092
1978-04-11,1629.56584
1978-04-12,1707.09383
1978-04-13,1820.76638
1978-04-14,1642.83962
1978-04-15,1768.72652
1978-04-16,1818.68214
1978-04-17,1595.9783
1978-04-18,1351.2728
1978-04-19,1445.5252
1978-04-20,1383.26242
1978-04-21,1649.13407
1978-04-22,1520.02018
1978-04-23,1518.47321
1978-04-24,1665.73146
1978-04-25,2128.16965
1978-04-26,2287.65013
1978-04-27,2847.87912
1978-04-28,2672.33644
1978-04-29,2528.72123
1978-04-30,2442.77528
1978-05-01,2361.56377
1978-05-02,2104.68034
1978-05-03,1969.51226
1978-05-04,2080.78239
1978-05-05,1907.46858
1978-05-06,1637.75684
1978-05-07,1586.94453
1978-05-08,1531.39717
1978-05-09,1425.76667
1978-05-10,1464.83814
1978-05-11,1231.46052
1978-05-12,2069.86993
1978-05-13,2562.72222
1978-05-14,3412.3896
1978-05-15,4518.48842
1978-05-16,5839.18785
1978-05-17,6371.42031
1978-05-18,4878.91908
1978-05-19,4107.38405
1978-05-20,4125.25515
1978-05-21,5362.38176
1978-05-22,5435.86705
1978-05-23,5411.08311
1978-05-24,6049.8691
1978-05-25,6143.91298
1978-05-26,6072.80919
1978-05-27,5875.47212
1978-05-28,5465.77095
1978-05-29,4955.74695
1978-05-30,4925.19856
1978-05-31,5755.35728
1978-06-01,6349.86569
1978-06-02,6779.2791
1978-06-03,6776.34076
1978-06-04,7170.42013
1978-06-05,7033.558
1978-06-06,6557.00399
1978-06-07,6361.21585
1978-06-08,7169.13658
1978-06-09,7610.85432
1978-06-10,8905.88062
1978-06-11,10020.1882
1978-06-12,10219.2514
1978-06-13,9882.47869
1978-06-14,10692.9242
1978-06-15,10629.0949
1978-06-16,11022.5263
1978-06-17,10021.3078
1978-06-18,8806.19538
1978-06-19,8025.61439
1978-06-20,8189.9428
1978-06-21,7877.07764
1978-06-22,8009.00101
1978-06-23,7863.09636
1978-06-24,7885.03796
1978-06-25,8024.0817
1978-06-26,7666.30678
1978-06-27,6526.08781
1978-06-28,6171.45704
1978-06-29,6268.89618
1978-06-30,6206.44791
1978-07-01,5819.55094
1978-07-02,6065.71835
1978-07-03,4284.13545
1978-07-04,4612.745
1978-07-05,4159.76917
1978-07-06,3642.13121
1978-07-07,3012.33628
1978-07-08,2935.75041
1978-07-09,2969.99339
1978-07-10,3285.43429
1978-07-11,4398.65423
1978-07-12,3275.38984
1978-07-13,3598.75512
1978-07-14,3138.73597
1978-07-15,2774.47679
1978-07-16,2863.20624
1978-07-17,3380.7541
1978-07-18,2870.44946
1978-07-19,2979.71485
1978-07-20,2692.70819
1978-07-21,2543.86002
1978-07-22,2238.5805
1978-07-23,2157.09919
1978-07-24,1741.78202
1978-07-25,1922.08942
1978-07-26,1792.20044
1978-07-27,1555.85739
1978-07-28,1398.58683
1978-07-29,1543.9494
1978-07-30,1592.70294
1978-07-31,1609.08948
1978-08-01,1348.07708
1978-08-02,1339.71081
1978-08-03,1247.09277
1978-08-04,1243.02928
1978-08-05,1037.91885
1978-08-06,973.66421
1978-08-07,1523.47119
1978-08-08,635.940388
1978-08-09,956.643343
1978-08-10,1029.14517
1978-08-11,875.527661
1978-08-12,925.42887
1978-08-13,635.065481
1978-08-14,1089.84018
1978-08-15,1259.95358
1978-08-16,916.617148
1978-08-17,668.745954
1978-08-18,713.722549
1978-08-19,564.555707
1978-08-20,859.084197
1978-08-21,812.551959
1978-08-22,591.195567
1978-08-23,873.583799
1978-08-24,566.489599
1978-08-25,834.935817
1978-08-26,694.446285
1978-08-27,571.581858
1978-08-28,392.348458
1978-08-29,570.913738
1978-08-30,651.341114
1978-08-31,666.453508
1978-09-01,196.368615
1978-09-02,916.879202
1978-09-03,374.61756
1978-09-04,261.157275
1978-09-05,428.905182
1978-09-06,288.443591
1978-09-07,318.825068
1978-09-08,371.552185
1978-09-09,312.375399
1978-09-10,278.522234
1978-09-11,165.78392
1978-09-12,251.297216
1978-09-13,199.657148
1978-09-14,351.030951
1978-09-15,133.628749
1978-09-16,197.30402
1978-09-17,401.756355
1978-09-18,217.92717
1978-09-19,236.578765
1978-09-20,276.851689
1978-09-21,474.278119
1978-09-22,368.717046
1978-09-23,260.966366
1978-09-24,427.959745
1978-09-25,286.300389
1978-09-26,275.141016
1978-09-27,278.915991
1978-09-28,254.100537
1978-09-29,451.302887
1978-09-30,409.655505
1978-10-01,388.081071
1978-10-02,265.187595
1978-10-03,379.821705
1978-10-04,268.663714
1978-10-05,358.402855
1978-10-06,275.980905
1978-10-07,233.009777
1978-10-08,742.425111
1978-10-09,339.332763
1978-10-10,320.91882
1978-10-11,309.62242
1978-10-12,384.982955
1978-10-13,393.735225
1978-10-14,337.351544
1978-10-15,362.693259
1978-10-16,408.853096
1978-10-17,260.534821
1978-10-18,323.934621
1978-10-19,316.752826
1978-10-20,358.273305
1978-10-21,283.526855
1978-10-22,288.34272
1978-10-23,335.964162
1978-10-24,506.000514
1978-10-25,756.997273
1978-10-26,468.143431
1978-10-27,664.160323
1978-10-28,557.52611
1978-10-29,507.345862
1978-10-30,646.442841
1978-10-31,471.305429
1978-11-01,565.106094
1978-11-02,408.922456
1978-11-03,706.533307
1978-11-04,475.570539
1978-11-05,433.547186
1978-11-06,437.580522
1978-11-07,496.944678
1978-11-08,597.672746
1978-11-09,574.544085
1978-11-10,216.612717
1978-11-11,537.544616
1978-11-12,776.422288
1978-11-13,379.185958
1978-11-14,544.443063
1978-11-15,578.603762
1978-11-16,501.935359
1978-11-17,515.397148
1978-11-18,419.140762
1978-11-19,525.565849
1978-11-20,645.38558
1978-11-21,582.776741
1978-11-22,662.973635
1978-11-23,1122.66901
1978-11-24,355.249503
1978-11-25,858.81162
1978-11-26,975.918007
1978-11-27,391.212759
1978-11-28,625.475784
1978-11-29,733.259328
1978-11-30,836.638919
1978-12-01,853.095922
1978-12-02,525.982316
1978-12-03,546.427543
1978-12-04,576.192475
1978-12-05,453.976166
1978-12-06,617.114871
1978-12-07,237.398405
1978-12-08,304.29728
1978-12-09,195.084688
1978-12-10,287.711589
1978-12-11,306.053863
1978-12-12,473.271755
1978-12-13,553.54484
1978-12-14,423.798337
1978-12-15,437.9504
1978-12-16,342.34601
1978-12-17,442.439038
1978-12-18,760.844869
1978-12-19,473.049581
1978-12-20,427.748281
1978-12-21,531.243082
1978-12-22,374.312733
1978-12-23,318.471438
1978-12-24,484.475315
1978-12-25,481.621282
1978-12-26,302.082441
1978-12-27,503.420289
1978-12-28,406.156861
1978-12-29,525.458824
1978-12-30,257.964874
1978-12-31,333.795665
1979-01-01,256.082618
1979-01-02,112.674309
1979-01-03,470.249584
1979-01-04,326.45878
1979-01-05,747.121828
1979-01-06,416.004119
1979-01-07,366.755644
1979-01-08,457.598758
1979-01-09,371.951912
1979-01-10,368.896508
1979-01-11,532.234307
1979-01-12,646.184726
1979-01-13,575.922174
1979-01-14,450.248026
1979-01-15,645.843589
1979-01-16,356.062036
1979-01-17,418.505753
1979-01-18,555.075558
1979-01-19,407.058109
1979-01-20,408.170268
1979-01-21,361.119584
1979-01-22,552.297347
1979-01-23,386.972421
1979-01-24,480.048345
1979-01-25,422.54832
1979-01-26,620.907694
1979-01-27,353.835134
1979-01-28,508.964833
1979-01-29,538.700962
1979-01-30,620.0939
1979-01-31,513.210003
1979-02-01,583.968906
1979-02-02,543.139872
1979-02-03,458.573736
1979-02-04,525.721616
1979-02-05,466.506611
1979-02-06,453.664016
1979-02-07,603.105589
1979-02-08,720.676693
1979-02-09,539.670031
1979-02-10,576.451821
1979-02-11,674.686471
1979-02-12,865.771303
1979-02-13,831.988668
1979-02-14,702.963642
1979-02-15,785.290076
1979-02-16,791.139816
1979-02-17,763.20286
1979-02-18,654.353869
1979-02-19,769.045584
1979-02-20,738.868432
1979-02-21,509.384562
1979-02-22,502.64416
1979-02-23,364.256965
1979-02-24,372.393058
1979-02-25,438.57864
1979-02-26,615.149223
1979-02-27,575.636119
1979-02-28,677.898812
1979-03-01,544.233752
1979-03-02,644.525813
1979-03-03,508.496608
1979-03-04,548.086395
1979-03-05,588.343934
1979-03-06,521.231133
1979-03-07,518.424242
1979-03-08,718.978945
1979-03-09,742.232417
1979-03-10,600.757815
1979-03-11,665.774433
1979-03-12,638.999424
1979-03-13,574.082506
1979-03-14,591.412262
1979-03-15,642.736611
1979-03-16,711.082503
1979-03-17,583.283677
1979-03-18,628.569715
1979-03-19,644.706998
1979-03-20,812.740468
1979-03-21,982.810915
1979-03-22,784.447418
1979-03-23,632.593081
1979-03-24,830.65489
1979-03-25,589.297617
1979-03-26,711.396008
1979-03-27,700.547432
1979-03-28,815.884495
1979-03-29,753.938791
1979-03-30,814.792585
1979-03-31,710.142729
1979-04-01,957.2061
1979-04-02,791.200499
1979-04-03,608.418052
1979-04-04,655.905019
1979-04-05,834.532028
1979-04-06,1086.02668
1979-04-07,1057.41668
1979-04-08,1209.38142
1979-04-09,1630.52137
1979-04-10,1072.90356
1979-04-11,1516.1775
1979-04-12,1128.4801
1979-04-13,950.923337
1979-04-14,1678.06902
1979-04-15,1043.74558
1979-04-16,1955.67167
1979-04-17,2264.48725
1979-04-18,2778.07932
1979-04-19,2393.09833
1979-04-20,2561.40124
1979-04-21,2008.38666
1979-04-22,2615.5251
1979-04-23,2757.83115
1979-04-24,2751.37152
1979-04-25,2714.60647
1979-04-26,2624.78473
1979-04-27,2450.45619
1979-04-28,2939.74756
1979-04-29,2518.81882
1979-04-30,2829.87682
1979-05-01,3177.8323
1979-05-02,2773.42144
1979-05-03,3009.78074
1979-05-04,3029.08432
1979-05-05,2663.21147
1979-05-06,3136.77051
1979-05-07,3399.61605
1979-05-08,3506.70354
1979-05-09,2987.0686
1979-05-10,2462.79893
1979-05-11,2380.64605
1979-05-12,2142.5682
1979-05-13,2043.36534
1979-05-14,2464.30429
1979-05-15,3001.67246
1979-05-16,3762.23201
1979-05-17,4444.12477
1979-05-18,4877.26626
1979-05-19,6065.55489
1979-05-20,6727.19727
1979-05-21,7377.28813
1979-05-22,7118.63618
1979-05-23,8004.41082
1979-05-24,8582.57171
1979-05-25,8709.30768
1979-05-26,8703.96863
1979-05-27,11008.7031
1979-05-28,9899.0197
1979-05-29,11271.4686
1979-05-30,11296.7548
1979-05-31,10086.8121
1979-06-01,8241.56182
1979-06-02,7338.76366
1979-06-03,8007.88288
1979-06-04,6853.23115
1979-06-05,8483.64076
1979-06-06,9274.17166
1979-06-07,11115.6249
1979-06-08,11945.0869
1979-06-09,8943.66065
1979-06-10,7821.12938
1979-06-11,6461.88579
1979-06-12,6604.75362
1979-06-13,7753.19386
1979-06-14,9688.61367
1979-06-15,10059.8372
1979-06-16,10112.0549
1979-06-17,9518.47799
1979-06-18,8662.83963
1979-06-19,7655.10531
1979-06-20,6141.31632
1979-06-21,5931.03536
1979-06-22,5415.47143
1979-06-23,6391.81446
1979-06-24,6717.66044
1979-06-25,6815.95331
1979-06-26,7067.74879
1979-06-27,6664.26798
1979-06-28,6976.06622
1979-06-29,6817.69574
1979-06-30,6579.02043
1979-07-01,7072.11988
1979-07-02,6693.85874
1979-07-03,7386.89241
1979-07-04,4683.59671
1979-07-05,4950.29958
1979-07-06,4528.17
1979-07-07,4178.50951
1979-07-08,4227.67072
1979-07-09,4023.65319
1979-07-10,3874.20017
1979-07-11,3304.76988
1979-07-12,4410.8207
1979-07-13,1886.92845
1979-07-14,2967.92577
1979-07-15,2831.62589
1979-07-16,2815.38398
1979-07-17,2856.52406
1979-07-18,2506.90911
1979-07-19,2510.34744
1979-07-20,3402.89585
1979-07-21,2495.10574
1979-07-22,2229.24726
1979-07-23,1789.52944
1979-07-24,2053.58248
1979-07-25,1977.32746
1979-07-26,1849.75537
1979-07-27,1936.81883
1979-07-28,1724.71296
1979-07-29,1671.04638
1979-07-30,1576.32564
1979-07-31,1526.49594
1979-08-01,1437.03264
1979-08-02,1468.40497
1979-08-03,1335.72966
1979-08-04,1353.29439
1979-08-05,1236.99823
1979-08-06,1135.23638
1979-08-07,1391.00734
1979-08-08,1276.80945
1979-08-09,1203.59483
1979-08-10,1229.9879
1979-08-11,1111.18271
1979-08-12,1058.91428
1979-08-13,1322.26793
1979-08-14,1211.39809
1979-08-15,1380.35669
1979-08-16,1391.88421
1979-08-17,1396.82101
1979-08-18,1406.10638
1979-08-19,1455.91047
1979-08-20,1867.61058
1979-08-21,905.869689
1979-08-22,1235.29974
1979-08-23,1072.90307
1979-08-24,1067.5314
1979-08-25,1177.60512
1979-08-26,836.46278
1979-08-27,1114.14174
1979-08-28,1052.47471
1979-08-29,599.301565
1979-08-30,1123.01427
1979-08-31,782.442013
1979-09-01,480.228053
1979-09-02,931.533401
1979-09-03,691.735218
1979-09-04,738.925114
1979-09-05,502.587539
1979-09-06,494.693067
1979-09-07,531.617022
1979-09-08,492.180971
1979-09-09,655.726665
1979-09-10,405.355807
1979-09-11,513.400174
1979-09-12,300.827439
1979-09-13,415.846444
1979-09-14,367.499463
1979-09-15,556.20181
1979-09-16,419.327609
1979-09-17,274.522993
1979-09-18,426.83374
1979-09-19,408.729886
1979-09-20,356.361631
1979-09-21,402.64037
1979-09-22,514.069217
1979-09-23,330.182735
1979-09-24,469.136379
1979-09-25,192.227701
1979-09-26,563.814904
1979-09-27,337.079828
1979-09-28,460.424728
1979-09-29,366.050106
1979-09-30,437.95914
1979-10-01,231.497583
1979-10-02,277.674776
1979-10-03,391.54008
1979-10-04,300.595788
1979-10-05,423.652539
1979-10-06,509.321788
1979-10-07,510.317567
1979-10-08,350.935804
1979-10-09,511.554844
1979-10-10,271.467835
1979-10-11,263.180898
1979-10-12,418.390666
1979-10-13,411.158774
1979-10-14,421.58159
1979-10-15,594.074894
1979-10-16,445.723878
1979-10-17,346.143695
1979-10-18,418.878339
1979-10-19,489.845414
1979-10-20,522.018032
1979-10-21,704.235938
1979-10-22,630.322852
1979-10-23,599.903341
1979-10-24,598.384685
1979-10-25,573.702043
1979-10-26,775.332532
1979-10-27,495.39639
1979-10-28,426.76598
1979-10-29,625.385745
1979-10-30,537.69029
1979-10-31,409.120166
1979-11-01,599.16703
1979-11-02,455.901995
1979-11-03,768.776084
1979-11-04,547.906995
1979-11-05,584.739496
1979-11-06,634.73296
1979-11-07,982.72303
1979-11-08,633.781554
1979-11-09,745.462606
1979-11-10,616.78198
1979-11-11,485.845773
1979-11-12,567.974036
1979-11-13,444.25375
1979-11-14,534.732863
1979-11-15,556.987048
1979-11-16,275.752362
1979-11-17,551.789918
1979-11-18,645.072199
1979-11-19,559.278509
1979-11-20,486.644889
1979-11-21,531.002999
1979-11-22,506.588534
1979-11-23,358.513541
1979-11-24,565.064859
1979-11-25,522.185924
1979-11-26,757.517564
1979-11-27,494.000853
1979-11-28,529.240815
1979-11-29,332.997626
1979-11-30,311.265887
1979-12-01,446.987557
1979-12-02,292.125081
1979-12-03,418.408267
1979-12-04,406.110334
1979-12-05,520.323854
1979-12-06,551.956394
1979-12-07,629.281531
1979-12-08,585.380106
1979-12-09,587.915465
1979-12-10,583.559517
1979-12-11,525.17043
1979-12-12,524.633645
1979-12-13,415.073577
1979-12-14,584.500337
1979-12-15,314.64612
1979-12-16,426.117246
1979-12-17,507.712663
1979-12-18,293.770455
1979-12-19,375.836189
1979-12-20,479.353146
1979-12-21,621.867962
1979-12-22,551.833553
1979-12-23,738.116182
1979-12-24,340.141018
1979-12-25,262.499054
1979-12-26,577.557825
1979-12-27,372.857714
1979-12-28,478.087928
1979-12-29,627.926828
1979-12-30,211.148734
1979-12-31,255.256207
1980-01-01,845.228467
1980-01-02,494.891238
1980-01-03,420.064411
1980-01-04,501.67226
1980-01-05,540.573249
1980-01-06,410.388984
1980-01-07,306.365398
1980-01-08,472.269452
1980-01-09,572.824981
1980-01-10,592.159404
1980-01-11,579.359274
1980-01-12,607.850679
1980-01-13,562.034934
1980-01-14,666.749164
1980-01-15,416.616603
1980-01-16,459.452766
1980-01-17,495.826643
1980-01-18,530.147971
1980-01-19,674.450266
1980-01-20,586.73407
1980-01-21,469.983837
1980-01-22,359.668011
1980-01-23,450.771702
1980-01-24,353.089715
1980-01-25,397.267348
1980-01-26,386.821392
1980-01-27,604.856757
1980-01-28,589.747994
1980-01-29,795.650733
1980-01-30,588.545736
1980-01-31,374.580818
1980-02-01,474.339171
1980-02-02,357.61774
1980-02-03,436.511629
1980-02-04,538.759614
1980-02-05,509.769457
1980-02-06,564.387754
1980-02-07,537.28447
1980-02-08,491.02247
1980-02-09,524.280506
1980-02-10,552.045879
1980-02-11,559.479634
1980-02-12,448.082729
1980-02-13,435.430796
1980-02-14,509.167805
1980-02-15,690.692235
1980-02-16,472.909631
1980-02-17,546.407788
1980-02-18,684.17259
1980-02-19,985.606974
1980-02-20,643.404423
1980-02-21,572.344632
1980-02-22,548.544897
1980-02-23,615.416692
1980-02-24,510.856629
1980-02-25,425.244063
1980-02-26,636.697561
1980-02-27,388.401591
1980-02-28,499.044954
1980-02-29,635.779205
1980-03-01,649.984627
1980-03-02,558.698889
1980-03-03,543.126763
1980-03-04,680.602186
1980-03-05,782.84137
1980-03-06,70.5964273
1980-03-07,538.073215
1980-03-08,611.831395
1980-03-09,452.369257
1980-03-10,556.384965
1980-03-11,522.270977
1980-03-12,582.647314