datetime,flow
1950-01-01,126.0
1950-01-02,120.0
1950-01-03,113.0
1950-01-04,101.0
1950-01-05,107.0
1950-01-06,104.0
1950-01-07,116.0
1950-01-08,120.0
1950-01-09,129.0
1950-01-10,121.0
1950-01-11,120.0
1950-01-12,135.0
1950-01-13,120.0
1950-01-14,126.0
1950-01-15,120.0
1950-01-16,123.0
1950-01-17,132.0
1950-01-18,132.0
1950-01-19,138.0
1950-01-20,142.0
1950-01-21,145.0
1950-01-22,145.0
1950-01-23,141.0
1950-01-24,132.0
1950-01-25,123.0
1950-01-26,110.0
1950-01-27,113.0
1950-01-28,123.0
1950-01-29,145.0
1950-01-30,145.0
1950-01-31,142.0
1950-02-01,138.0
1950-02-02,132.0
1950-02-03,126.0
1950-02-04,132.0
1950-02-05,135.0
1950-02-06,145.0
1950-02-07,145.0
1950-02-08,135.0
1950-02-09,116.0
1950-02-10,113.0
1950-02-11,113.0
1950-02-12,120.0
1950-02-13,110.0
1950-02-14,112.0
1950-02-15,116.0
1950-02-16,113.0
1950-02-17,126.0
1950-02-18,135.0
1950-02-19,142.0
1950-02-20,148.0
1950-02-21,142.0
1950-02-22,129.0
1950-02-23,138.0
1950-02-24,151.0
1950-02-25,164.0
1950-02-26,182.0
1950-02-27,201.0
1950-02-28,189.0
1950-03-01,173.0
1950-03-02,176.0
1950-03-03,176.0
1950-03-04,186.0
1950-03-05,186.0
1950-03-06,190.0
1950-03-07,186.0
1950-03-08,169.0
1950-03-09,176.0
1950-03-10,176.0
1950-03-11,159.0
1950-03-12,162.0
1950-03-13,142.0
1950-03-14,149.0
1950-03-15,156.0
1950-03-16,162.0
1950-03-17,176.0
1950-03-18,194.0
1950-03-19,176.0
1950-03-20,208.0
1950-03-21,180.0
1950-03-22,183.0
1950-03-23,200.0
1950-03-24,200.0
1950-03-25,204.0
1950-03-26,190.0
1950-03-27,169.0
1950-03-28,176.0
1950-03-29,162.0
1950-03-30,183.0
1950-03-31,200.0
1950-04-01,260.0
1950-04-02,315.0
1950-04-03,379.0
1950-04-04,384.0
1950-04-05,361.0
1950-04-06,365.0
1950-04-07,408.0
1950-04-08,469.0
1950-04-09,454.0
1950-04-10,394.0
1950-04-11,361.0
1950-04-12,365.0
1950-04-13,365.0
1950-04-14,403.0
1950-04-15,448.0
1950-04-16,408.0
1950-04-17,379.0
1950-04-18,423.0
1950-04-19,578.0
1950-04-20,723.0
1950-04-21,887.0
1950-04-22,1176.0
1950-04-23,1340.0
1950-04-24,1396.0
1950-04-25,1378.0
1950-04-26,1340.0
1950-04-27,1396.0
1950-04-28,1422.0
1950-04-29,1409.0
1950-04-30,1227.0
1950-05-01,1189.0
1950-05-02,1327.0
1950-05-03,1308.0
1950-05-04,1258.0
1950-05-05,1069.0
1950-05-06,962.0
1950-05-07,912.0
1950-05-08,843.0
1950-05-09,717.0
1950-05-10,704.0
1950-05-11,717.0
1950-05-12,786.0
1950-05-13,824.0
1950-05-14,830.0
1950-05-15,881.0
1950-05-16,899.0
1950-05-17,1013.0
1950-05-18,1107.0
1950-05-19,1151.0
1950-05-20,1069.0
1950-05-21,1189.0
1950-05-22,1484.0
1950-05-23,1629.0
1950-05-24,1767.0
1950-05-25,1730.0
1950-05-26,1447.0
1950-05-27,1346.0
1950-05-28,1371.0
1950-05-29,1409.0
1950-05-30,1491.0
1950-05-31,1604.0
1950-06-01,1799.0
1950-06-02,1962.0
1950-06-03,1900.0
1950-06-04,1686.0
1950-06-05,1340.0
1950-06-06,1277.0
1950-06-07,1440.0
1950-06-08,1308.0
1950-06-09,1227.0
1950-06-10,1227.0
1950-06-11,1277.0
1950-06-12,1390.0
1950-06-13,1491.0
1950-06-14,1396.0
1950-06-15,1321.0
1950-06-16,1378.0
1950-06-17,1378.0
1950-06-18,1378.0
1950-06-19,1308.0
1950-06-20,1277.0
1950-06-21,1176.0
1950-06-22,1195.0
1950-06-23,1239.0
1950-06-24,1157.0
1950-06-25,1189.0
1950-06-26,1069.0
1950-06-27,849.0
1950-06-28,767.0
1950-06-29,730.0
1950-06-30,704.0
1950-07-01,673.0
1950-07-02,654.0
1950-07-03,654.0
1950-07-04,648.0
1950-07-05,624.0
1950-07-06,635.0
1950-07-07,618.0
1950-07-08,613.0
1950-07-09,648.0
1950-07-10,692.0
1950-07-11,730.0
1950-07-12,711.0
1950-07-13,717.0
1950-07-14,711.0
1950-07-15,711.0
1950-07-16,730.0
1950-07-17,618.0
1950-07-18,589.0
1950-07-19,584.0
1950-07-20,533.0
1950-07-21,484.0
1950-07-22,448.0
1950-07-23,423.0
1950-07-24,403.0
1950-07-25,448.0
1950-07-26,428.0
1950-07-27,428.0
1950-07-28,418.0
1950-07-29,399.0
1950-07-30,348.0
1950-07-31,307.0
1950-08-01,298.0
1950-08-02,311.0
1950-08-03,298.0
1950-08-04,340.0
1950-08-05,327.0
1950-08-06,344.0
1950-08-07,379.0
1950-08-08,361.0
1950-08-09,344.0
1950-08-10,331.0
1950-08-11,311.0
1950-08-12,294.0
1950-08-13,291.0
1950-08-14,267.0
1950-08-15,248.0
1950-08-16,233.0
1950-08-17,218.0
1950-08-18,218.0
1950-08-19,214.0
1950-08-20,211.0
1950-08-21,204.0
1950-08-22,197.0
1950-08-23,190.0
1950-08-24,190.0
1950-08-25,200.0
1950-08-26,204.0
1950-08-27,211.0
1950-08-28,197.0
1950-08-29,183.0
1950-08-30,176.0
1950-08-31,173.0
1950-09-01,162.0
1950-09-02,149.0
1950-09-03,145.0
1950-09-04,145.0
1950-09-05,139.0
1950-09-06,128.0
1950-09-07,125.0
1950-09-08,133.0
1950-09-09,136.0
1950-09-10,131.0
1950-09-11,122.0
1950-09-12,122.0
1950-09-13,119.0
1950-09-14,109.0
1950-09-15,104.0
1950-09-16,99.0
1950-09-17,97.0
1950-09-18,104.0
1950-09-19,142.0
1950-09-20,211.0
1950-09-21,204.0
1950-09-22,159.0
1950-09-23,176.0
1950-09-24,180.0
1950-09-25,173.0
1950-09-26,162.0
1950-09-27,156.0
1950-09-28,149.0
1950-09-29,139.0
1950-09-30,139.0
1950-10-01,186.0
1950-10-02,315.0
1950-10-03,241.0
1950-10-04,214.0
1950-10-05,204.0
1950-10-06,186.0
1950-10-07,173.0
1950-10-08,167.0
1950-10-09,160.0
1950-10-10,152.0
1950-10-11,149.0
1950-10-12,145.0
1950-10-13,139.0
1950-10-14,136.0
1950-10-15,131.0
1950-10-16,136.0
1950-10-17,133.0
1950-10-18,131.0
1950-10-19,128.0
1950-10-20,133.0
1950-10-21,128.0
1950-10-22,125.0
1950-10-23,122.0
1950-10-24,119.0
1950-10-25,111.0
1950-10-26,109.0
1950-10-27,106.0
1950-10-28,104.0
1950-10-29,104.0
1950-10-30,104.0
1950-10-31,104.0
1950-11-01,104.0
1950-11-02,104.0
1950-11-03,102.0
1950-11-04,97.0
1950-11-05,97.0
1950-11-06,106.0
1950-11-07,109.0
1950-11-08,113.0
1950-11-09,86.0
1950-11-10,51.0
1950-11-11,55.0
1950-11-12,102.0
1950-11-13,106.0
1950-11-14,119.0
1950-11-15,109.0
1950-11-16,78.0
1950-11-17,88.0
1950-11-18,111.0
1950-11-19,104.0
1950-11-20,94.0
1950-11-21,90.0
1950-11-22,86.0
1950-11-23,86.0
1950-11-24,71.0
1950-11-25,77.0
1950-11-26,79.0
1950-11-27,75.0
1950-11-28,69.0
1950-11-29,84.0
1950-11-30,75.0
1950-12-01,86.0
1950-12-02,97.0
1950-12-03,66.0
1950-12-04,56.0
1950-12-05,104.0
1950-12-06,90.0
1950-12-07,71.0
1950-12-08,106.0
1950-12-09,111.0
1950-12-10,104.0
1950-12-11,106.0
1950-12-12,104.0
1950-12-13,104.0
1950-12-14,102.0
1950-12-15,104.0
1950-12-16,113.0
1950-12-17,119.0
1950-12-18,99.0
1950-12-19,109.0
1950-12-20,94.0
1950-12-21,82.0
1950-12-22,79.0
1950-12-23,63.0
1950-12-24,63.0
1950-12-25,56.0
1950-12-26,55.0
1950-12-27,63.0
1950-12-28,58.0
1950-12-29,48.0
1950-12-30,50.0
1950-12-31,53.0
1951-01-01,72.0
1951-01-02,62.0
1951-01-03,52.0
1951-01-04,62.0
1951-01-05,79.0
1951-01-06,79.0
1951-01-07,69.0
1951-01-08,69.0
1951-01-09,69.0
1951-01-10,70.0
1951-01-11,72.0
1951-01-12,74.0
1951-01-13,75.0
1951-01-14,75.0
1951-01-15,79.0
1951-01-16,85.0
1951-01-17,88.0
1951-01-18,91.0
1951-01-19,94.0
1951-01-20,75.0
1951-01-21,79.0
1951-01-22,85.0
1951-01-23,88.0
1951-01-24,91.0
1951-01-25,94.0
1951-01-26,94.0
1951-01-27,91.0
1951-01-28,94.0
1951-01-29,97.0
1951-01-30,91.0
1951-01-31,79.0
1951-02-01,50.0
1951-02-02,69.0
1951-02-03,75.0
1951-02-04,82.0
1951-02-05,85.0
1951-02-06,85.0
1951-02-07,88.0
1951-02-08,91.0
1951-02-09,94.0
1951-02-10,104.0
1951-02-11,101.0
1951-02-12,97.0
1951-02-13,91.0
1951-02-14,82.0
1951-02-15,88.0
1951-02-16,91.0
1951-02-17,91.0
1951-02-18,94.0
1951-02-19,97.0
1951-02-20,94.0
1951-02-21,97.0
1951-02-22,104.0
1951-02-23,101.0
1951-02-24,104.0
1951-02-25,104.0
1951-02-26,104.0
1951-02-27,107.0
1951-02-28,104.0
1951-03-01,107.0
1951-03-02,109.0
1951-03-03,94.0
1951-03-04,101.0
1951-03-05,104.0
1951-03-06,101.0
1951-03-07,94.0
1951-03-08,99.0
1951-03-09,110.0
1951-03-10,126.0
1951-03-11,113.0
1951-03-12,99.0
1951-03-13,109.0
1951-03-14,119.0
1951-03-15,119.0
1951-03-16,125.0
1951-03-17,116.0
1951-03-18,111.0
1951-03-19,101.0
1951-03-20,99.0
1951-03-21,111.0
1951-03-22,122.0
1951-03-23,128.0
1951-03-24,125.0
1951-03-25,128.0
1951-03-26,136.0
1951-03-27,136.0
1951-03-28,136.0
1951-03-29,109.0
1951-03-30,106.0
1951-03-31,119.0
1951-04-01,122.0
1951-04-02,119.0
1951-04-03,131.0
1951-04-04,156.0
1951-04-05,159.0
1951-04-06,149.0
1951-04-07,142.0
1951-04-08,162.0
1951-04-09,169.0
1951-04-10,183.0
1951-04-11,156.0
1951-04-12,149.0
1951-04-13,142.0
1951-04-14,156.0
1951-04-15,194.0
1951-04-16,204.0
1951-04-17,204.0
1951-04-18,200.0
1951-04-19,197.0
1951-04-20,190.0
1951-04-21,204.0
1951-04-22,218.0
1951-04-23,260.0
1951-04-24,331.0
1951-04-25,286.0
1951-04-26,291.0
1951-04-27,260.0
1951-04-28,267.0
1951-04-29,291.0
1951-04-30,286.0
1951-05-01,260.0
1951-05-02,240.0
1951-05-03,220.0
1951-05-04,240.0
1951-05-05,260.0
1951-05-06,320.0
1951-05-07,340.0
1951-05-08,363.0
1951-05-09,419.0
1951-05-10,518.0
1951-05-11,574.0
1951-05-12,712.0
1951-05-13,788.0
1951-05-14,668.0
1951-05-15,616.0
1951-05-16,581.0
1951-05-17,532.0
1951-05-18,504.0
1951-05-19,588.0
1951-05-20,758.0
1951-05-21,996.0
1951-05-22,956.0
1951-05-23,908.0
1951-05-24,868.0
1951-05-25,964.0
1951-05-26,1440.0
1951-05-27,2090.0
1951-05-28,2510.0
1951-05-29,2400.0
1951-05-30,2390.0
1951-05-31,2290.0
1951-06-01,2000.0
1951-06-02,1570.0
1951-06-03,1460.0
1951-06-04,1510.0
1951-06-05,1360.0
1951-06-06,1250.0
1951-06-07,1370.0
1951-06-08,1430.0
1951-06-09,1420.0
1951-06-10,1450.0
1951-06-11,1190.0
1951-06-12,1180.0
1951-06-13,1250.0
1951-06-14,1210.0
1951-06-15,1110.0
1951-06-16,1220.0
1951-06-17,1320.0
1951-06-18,1360.0
1951-06-19,1240.0
1951-06-20,1230.0
1951-06-21,1190.0
1951-06-22,1100.0
1951-06-23,948.0
1951-06-24,884.0
1951-06-25,804.0
1951-06-26,780.0
1951-06-27,735.0
1951-06-28,698.0
1951-06-29,750.0
1951-06-30,682.0
1951-07-01,630.0
1951-07-02,504.0
1951-07-03,477.0
1951-07-04,438.0
1951-07-05,414.0
1951-07-06,391.0
1951-07-07,379.0
1951-07-08,358.0
1951-07-09,339.0
1951-07-10,334.0
1951-07-11,325.0
1951-07-12,316.0
1951-07-13,278.0
1951-07-14,262.0
1951-07-15,247.0
1951-07-16,239.0
1951-07-17,239.0
1951-07-18,262.0
1951-07-19,278.0
1951-07-20,286.0
1951-07-21,278.0
1951-07-22,282.0
1951-07-23,262.0
1951-07-24,247.0
1951-07-25,239.0
1951-07-26,228.0
1951-07-27,221.0
1951-07-28,243.0
1951-07-29,258.0
1951-07-30,232.0
1951-07-31,228.0
1951-08-01,239.0
1951-08-02,251.0
1951-08-03,278.0
1951-08-04,339.0
1951-08-05,414.0
1951-08-06,379.0
1951-08-07,320.0
1951-08-08,270.0
1951-08-09,239.0
1951-08-10,228.0
1951-08-11,217.0
1951-08-12,207.0
1951-08-13,193.0
1951-08-14,183.0
1951-08-15,177.0
1951-08-16,167.0
1951-08-17,161.0
1951-08-18,164.0
1951-08-19,164.0
1951-08-20,183.0
1951-08-21,207.0
1951-08-22,203.0
1951-08-23,203.0
1951-08-24,217.0
1951-08-25,316.0
1951-08-26,255.0
1951-08-27,221.0
1951-08-28,214.0
1951-08-29,247.0
1951-08-30,504.0
1951-08-31,425.0
1951-09-01,312.0
1951-09-02,282.0
1951-09-03,262.0
1951-09-04,239.0
1951-09-05,225.0
1951-09-06,203.0
1951-09-07,186.0
1951-09-08,186.0
1951-09-09,190.0
1951-09-10,170.0
1951-09-11,155.0
1951-09-12,146.0
1951-09-13,146.0
1951-09-14,140.0
1951-09-15,137.0
1951-09-16,135.0
1951-09-17,135.0
1951-09-18,132.0
1951-09-19,129.0
1951-09-20,129.0
1951-09-21,126.0
1951-09-22,126.0
1951-09-23,124.0
1951-09-24,121.0
1951-09-25,118.0
1951-09-26,118.0
1951-09-27,116.0
1951-09-28,116.0
1951-09-29,126.0
1951-09-30,143.0
1951-10-01,146.0
1951-10-02,135.0
1951-10-03,135.0
1951-10-04,143.0
1951-10-05,143.0
1951-10-06,143.0
1951-10-07,140.0
1951-10-08,140.0
1951-10-09,137.0
1951-10-10,135.0
1951-10-11,132.0
1951-10-12,126.0
1951-10-13,126.0
1951-10-14,113.0
1951-10-15,111.0
1951-10-16,113.0
1951-10-17,116.0
1951-10-18,116.0
1951-10-19,116.0
1951-10-20,118.0
1951-10-21,116.0
1951-10-22,109.0
1951-10-23,102.0
1951-10-24,107.0
1951-10-25,126.0
1951-10-26,158.0
1951-10-27,173.0
1951-10-28,140.0
1951-10-29,135.0
1951-10-30,137.0
1951-10-31,155.0
1951-11-01,155.0
1951-11-02,118.0
1951-11-03,126.0
1951-11-04,149.0
1951-11-05,149.0
1951-11-06,111.0
1951-11-07,124.0
1951-11-08,132.0
1951-11-09,146.0
1951-11-10,126.0
1951-11-11,132.0
1951-11-12,137.0
1951-11-13,129.0
1951-11-14,118.0
1951-11-15,110.0
1951-11-16,100.0
1951-11-17,92.0
1951-11-18,88.0
1951-11-19,92.0
1951-11-20,96.0
1951-11-21,100.0
1951-11-22,100.0
1951-11-23,96.0
1951-11-24,98.0
1951-11-25,96.0
1951-11-26,88.0
1951-11-27,86.0
1951-11-28,88.0
1951-11-29,92.0
1951-11-30,92.0
1951-12-01,92.0
1951-12-02,90.0
1951-12-03,90.0
1951-12-04,86.0
1951-12-05,86.0
1951-12-06,84.0
1951-12-07,82.0
1951-12-08,84.0
1951-12-09,82.0
1951-12-10,82.0
1951-12-11,84.0
1951-12-12,88.0
1951-12-13,90.0
1951-12-14,88.0
1951-12-15,82.0
1951-12-16,84.0
1951-12-17,88.0
1951-12-18,88.0
1951-12-19,82.0
1951-12-20,86.0
1951-12-21,84.0
1951-12-22,82.0
1951-12-23,80.0
1951-12-24,82.0
1951-12-25,86.0
1951-12-26,86.0
1951-12-27,86.0
1951-12-28,82.0
1951-12-29,86.0
1951-12-30,88.0
1951-12-31,88.0
1952-01-01,86.0
1952-01-02,86.0
1952-01-03,86.0
1952-01-04,82.0
1952-01-05,74.0
1952-01-06,80.0
1952-01-07,84.0
1952-01-08,86.0
1952-01-09,82.0
1952-01-10,80.0
1952-01-11,82.0
1952-01-12,84.0
1952-01-13,86.0
1952-01-14,84.0
1952-01-15,80.0
1952-01-16,82.0
1952-01-17,84.0
1952-01-18,82.0
1952-01-19,80.0
1952-01-20,76.0
1952-01-21,74.0
1952-01-22,70.0
1952-01-23,72.0
1952-01-24,78.0
1952-01-25,84.0
1952-01-26,82.0
1952-01-27,78.0
1952-01-28,76.0
1952-01-29,78.0
1952-01-30,78.0
1952-01-31,80.0
1952-02-01,82.0
1952-02-02,82.0
1952-02-03,80.0
1952-02-04,78.0
1952-02-05,76.0
1952-02-06,78.0
1952-02-07,80.0
1952-02-08,82.0
1952-02-09,82.0
1952-02-10,82.0
1952-02-11,80.0
1952-02-12,76.0
1952-02-13,74.0
1952-02-14,72.0
1952-02-15,74.0
1952-02-16,76.0
1952-02-17,80.0
1952-02-18,78.0
1952-02-19,78.0
1952-02-20,80.0
1952-02-21,82.0
1952-02-22,88.0
1952-02-23,88.0
1952-02-24,86.0
1952-02-25,86.0
1952-02-26,90.0
1952-02-27,92.0
1952-02-28,96.0
1952-02-29,92.0
1952-03-01,90.0
1952-03-02,88.0
1952-03-03,86.0
1952-03-04,86.0
1952-03-05,88.0
1952-03-06,86.0
1952-03-07,88.0
1952-03-08,92.0
1952-03-09,96.0
1952-03-10,100.0
1952-03-11,100.0
1952-03-12,100.0
1952-03-13,100.0
1952-03-14,98.0
1952-03-15,96.0
1952-03-16,94.0
1952-03-17,98.0
1952-03-18,100.0
1952-03-19,100.0
1952-03-20,100.0
1952-03-21,98.0
1952-03-22,94.0
1952-03-23,94.0
1952-03-24,96.0
1952-03-25,100.0
1952-03-26,105.0
1952-03-27,110.0
1952-03-28,115.0
1952-03-29,125.0
1952-03-30,135.0
1952-03-31,140.0
1952-04-01,150.0
1952-04-02,170.0
1952-04-03,230.0
1952-04-04,260.0
1952-04-05,280.0
1952-04-06,310.0
1952-04-07,330.0
1952-04-08,330.0
1952-04-09,320.0
1952-04-10,334.0
1952-04-11,320.0
1952-04-12,295.0
1952-04-13,299.0
1952-04-14,408.0
1952-04-15,497.0
1952-04-16,539.0
1952-04-17,616.0
1952-04-18,712.0
1952-04-19,772.0
1952-04-20,892.0
1952-04-21,1200.0
1952-04-22,1040.0
1952-04-23,940.0
1952-04-24,972.0
1952-04-25,1030.0
1952-04-26,1060.0
1952-04-27,1110.0
1952-04-28,1190.0
1952-04-29,1010.0
1952-04-30,940.0
1952-05-01,900.0
1952-05-02,1050.0
1952-05-03,1340.0
1952-05-04,1740.0
1952-05-05,1890.0
1952-05-06,1540.0
1952-05-07,1440.0
1952-05-08,1810.0
1952-05-09,2190.0
1952-05-10,1900.0
1952-05-11,2080.0
1952-05-12,2160.0
1952-05-13,2290.0
1952-05-14,2360.0
1952-05-15,1980.0
1952-05-16,1840.0
1952-05-17,1710.0
1952-05-18,2010.0
1952-05-19,1710.0
1952-05-20,1580.0
1952-05-21,1600.0
1952-05-22,1510.0
1952-05-23,1420.0
1952-05-24,1260.0
1952-05-25,1370.0
1952-05-26,1400.0
1952-05-27,1430.0
1952-05-28,1660.0
1952-05-29,2040.0
1952-05-30,2190.0
1952-05-31,2320.0
1952-06-01,2290.0
1952-06-02,2300.0
1952-06-03,2420.0
1952-06-04,2360.0
1952-06-05,2300.0
1952-06-06,2230.0
1952-06-07,2330.0
1952-06-08,2320.0
1952-06-09,2320.0
1952-06-10,2900.0
1952-06-11,3280.0
1952-06-12,3360.0
1952-06-13,3170.0
1952-06-14,2870.0
1952-06-15,2760.0
1952-06-16,2990.0
1952-06-17,3000.0
1952-06-18,2660.0
1952-06-19,2400.0
1952-06-20,2640.0
1952-06-21,2520.0
1952-06-22,2260.0
1952-06-23,2070.0
1952-06-24,2040.0
1952-06-25,1970.0
1952-06-26,2070.0
1952-06-27,2160.0
1952-06-28,1980.0
1952-06-29,1910.0
1952-06-30,2050.0
1952-07-01,2140.0
1952-07-02,2150.0
1952-07-03,2040.0
1952-07-04,1900.0
1952-07-05,1970.0
1952-07-06,2140.0
1952-07-07,2150.0
1952-07-08,2050.0
1952-07-09,1910.0
1952-07-10,1720.0
1952-07-11,1660.0
1952-07-12,1540.0
1952-07-13,1460.0
1952-07-14,1420.0
1952-07-15,1380.0
1952-07-16,1390.0
1952-07-17,1380.0
1952-07-18,1380.0
1952-07-19,1380.0
1952-07-20,1370.0
1952-07-21,1360.0
1952-07-22,1440.0
1952-07-23,1430.0
1952-07-24,1460.0
1952-07-25,1540.0
1952-07-26,1550.0
1952-07-27,1600.0
1952-07-28,1610.0
1952-07-29,1480.0
1952-07-30,1320.0
1952-07-31,1030.0
1952-08-01,1020.0
1952-08-02,1060.0
1952-08-03,1050.0
1952-08-04,1040.0
1952-08-05,1060.0
1952-08-06,1100.0
1952-08-07,1140.0
1952-08-08,1120.0
1952-08-09,1090.0
1952-08-10,1110.0
1952-08-11,1080.0
1952-08-12,1030.0
1952-08-13,1020.0
1952-08-14,1100.0
1952-08-15,1040.0
1952-08-16,948.0
1952-08-17,916.0
1952-08-18,892.0
1952-08-19,868.0
1952-08-20,916.0
1952-08-21,1020.0
1952-08-22,796.0
1952-08-23,868.0
1952-08-24,828.0
1952-08-25,750.0
1952-08-26,712.0
1952-08-27,765.0
1952-08-28,705.0
1952-08-29,652.0
1952-08-30,504.0
1952-08-31,438.0
1952-09-01,368.0
1952-09-02,330.0
1952-09-03,316.0
1952-09-04,303.0
1952-09-05,299.0
1952-09-06,295.0
1952-09-07,291.0
1952-09-08,282.0
1952-09-09,278.0
1952-09-10,274.0
1952-09-11,278.0
1952-09-12,286.0
1952-09-13,320.0
1952-09-14,320.0
1952-09-15,334.0
1952-09-16,334.0
1952-09-17,316.0
1952-09-18,270.0
1952-09-19,239.0
1952-09-20,239.0
1952-09-21,307.0
1952-09-22,396.0
1952-09-23,385.0
1952-09-24,299.0
1952-09-25,270.0
1952-09-26,286.0
1952-09-27,303.0
1952-09-28,299.0
1952-09-29,320.0
1952-09-30,320.0
1952-10-01,286.0
1952-10-02,278.0
1952-10-03,270.0
1952-10-04,274.0
1952-10-05,278.0
1952-10-06,274.0
1952-10-07,266.0
1952-10-08,251.0
1952-10-09,243.0
1952-10-10,225.0
1952-10-11,221.0
1952-10-12,225.0
1952-10-13,232.0
1952-10-14,255.0
1952-10-15,251.0
1952-10-16,251.0
1952-10-17,255.0
1952-10-18,251.0
1952-10-19,247.0
1952-10-20,225.0
1952-10-21,214.0
1952-10-22,190.0
1952-10-23,190.0
1952-10-24,186.0
1952-10-25,180.0
1952-10-26,180.0
1952-10-27,177.0
1952-10-28,177.0
1952-10-29,180.0
1952-10-30,180.0
1952-10-31,177.0
1952-11-01,177.0
1952-11-02,170.0
1952-11-03,177.0
1952-11-04,173.0
1952-11-05,164.0
1952-11-06,164.0
1952-11-07,164.0
1952-11-08,180.0
1952-11-09,183.0
1952-11-10,158.0
1952-11-11,164.0
1952-11-12,149.0
1952-11-13,155.0
1952-11-14,135.0
1952-11-15,149.0
1952-11-16,118.0
1952-11-17,118.0
1952-11-18,115.0
1952-11-19,110.0
1952-11-20,115.0
1952-11-21,122.0
1952-11-22,128.0
1952-11-23,130.0
1952-11-24,124.0
1952-11-25,112.0
1952-11-26,100.0
1952-11-27,100.0
1952-11-28,106.0
1952-11-29,110.0
1952-11-30,118.0
1952-12-01,118.0
1952-12-02,120.0
1952-12-03,115.0
1952-12-04,110.0
1952-12-05,112.0
1952-12-06,118.0
1952-12-07,120.0
1952-12-08,120.0
1952-12-09,118.0
1952-12-10,112.0
1952-12-11,115.0
1952-12-12,118.0
1952-12-13,115.0
1952-12-14,110.0
1952-12-15,108.0
1952-12-16,110.0
1952-12-17,112.0
1952-12-18,111.0
1952-12-19,110.0
1952-12-20,108.0
1952-12-21,105.0
1952-12-22,105.0
1952-12-23,104.0
1952-12-24,96.0
1952-12-25,90.0
1952-12-26,92.0
1952-12-27,94.0
1952-12-28,94.0
1952-12-29,96.0
1952-12-30,92.0
1952-12-31,96.0
1953-01-01,104.0
1953-01-02,100.0
1953-01-03,95.0
1953-01-04,92.0
1953-01-05,93.0
1953-01-06,96.0
1953-01-07,98.0
1953-01-08,96.0
1953-01-09,94.0
1953-01-10,94.0
1953-01-11,98.0
1953-01-12,100.0
1953-01-13,102.0
1953-01-14,103.0
1953-01-15,102.0
1953-01-16,100.0
1953-01-17,104.0
1953-01-18,118.0
1953-01-19,116.0
1953-01-20,110.0
1953-01-21,110.0
1953-01-22,110.0
1953-01-23,110.0
1953-01-24,110.0
1953-01-25,115.0
1953-01-26,118.0
1953-01-27,110.0
1953-01-28,108.0
1953-01-29,110.0
1953-01-30,112.0
1953-01-31,116.0
1953-02-01,118.0
1953-02-02,120.0
1953-02-03,120.0
1953-02-04,114.0
1953-02-05,110.0
1953-02-06,105.0
1953-02-07,105.0
1953-02-08,104.0
1953-02-09,102.0
1953-02-10,96.0
1953-02-11,92.0
1953-02-12,92.0
1953-02-13,95.0
1953-02-14,100.0
1953-02-15,100.0
1953-02-16,96.0
1953-02-17,94.0
1953-02-18,98.0
1953-02-19,95.0
1953-02-20,94.0
1953-02-21,94.0
1953-02-22,96.0
1953-02-23,100.0
1953-02-24,102.0
1953-02-25,102.0
1953-02-26,104.0
1953-02-27,105.0
1953-02-28,106.0
1953-03-01,106.0
1953-03-02,102.0
1953-03-03,100.0
1953-03-04,98.0
1953-03-05,96.0
1953-03-06,100.0
1953-03-07,108.0
1953-03-08,112.0
1953-03-09,114.0
1953-03-10,118.0
1953-03-11,120.0
1953-03-12,122.0
1953-03-13,126.0
1953-03-14,128.0
1953-03-15,125.0
1953-03-16,126.0
1953-03-17,130.0
1953-03-18,134.0
1953-03-19,142.0
1953-03-20,136.0
1953-03-21,130.0
1953-03-22,130.0
1953-03-23,138.0
1953-03-24,151.0
1953-03-25,151.0
1953-03-26,174.0
1953-03-27,180.0
1953-03-28,196.0
1953-03-29,216.0
1953-03-30,199.0
1953-03-31,167.0
1953-04-01,183.0
1953-04-02,203.0
1953-04-03,206.0
1953-04-04,213.0
1953-04-05,206.0
1953-04-06,213.0
1953-04-07,196.0
1953-04-08,180.0
1953-04-09,164.0
1953-04-10,177.0
1953-04-11,190.0
1953-04-12,167.0
1953-04-13,177.0
1953-04-14,186.0
1953-04-15,183.0
1953-04-16,199.0
1953-04-17,227.0
1953-04-18,203.0
1953-04-19,203.0
1953-04-20,246.0
1953-04-21,315.0
1953-04-22,380.0
1953-04-23,415.0
1953-04-24,437.0
1953-04-25,470.0
1953-04-26,544.0
1953-04-27,672.0
1953-04-28,784.0
1953-04-29,672.0
1953-04-30,579.0
1953-05-01,454.0
1953-05-02,370.0
1953-05-03,335.0
1953-05-04,325.0
1953-05-05,302.0
1953-05-06,315.0
1953-05-07,350.0
1953-05-08,420.0
1953-05-09,518.0
1953-05-10,500.0
1953-05-11,470.0
1953-05-12,470.0
1953-05-13,437.0
1953-05-14,400.0
1953-05-15,380.0
1953-05-16,370.0
1953-05-17,365.0
1953-05-18,355.0
1953-05-19,355.0
1953-05-20,365.0
1953-05-21,426.0
1953-05-22,672.0
1953-05-23,1030.0
1953-05-24,1140.0
1953-05-25,1080.0
1953-05-26,1370.0
1953-05-27,1750.0
1953-05-28,2500.0
1953-05-29,2360.0
1953-05-30,2110.0
1953-05-31,1990.0
1953-06-01,2080.0
1953-06-02,2070.0
1953-06-03,2320.0
1953-06-04,2440.0
1953-06-05,2350.0
1953-06-06,2110.0
1953-06-07,2060.0
1953-06-08,2030.0
1953-06-09,1860.0
1953-06-10,1760.0
1953-06-11,2070.0
1953-06-12,2350.0
1953-06-13,2700.0
1953-06-14,2700.0
1953-06-15,2250.0
1953-06-16,1930.0
1953-06-17,1750.0
1953-06-18,1860.0
1953-06-19,1840.0
1953-06-20,1670.0
1953-06-21,1470.0
1953-06-22,1230.0
1953-06-23,1180.0
1953-06-24,1240.0
1953-06-25,1230.0
1953-06-26,1210.0
1953-06-27,1170.0
1953-06-28,744.0
1953-06-29,800.0
1953-06-30,848.0
1953-07-01,760.0
1953-07-02,736.0
1953-07-03,736.0
1953-07-04,688.0
1953-07-05,672.0
1953-07-06,640.0
1953-07-07,506.0
1953-07-08,524.0
1953-07-09,551.0
1953-07-10,551.0
1953-07-11,482.0
1953-07-12,494.0
1953-07-13,442.0
1953-07-14,415.0
1953-07-15,410.0
1953-07-16,470.0
1953-07-17,600.0
1953-07-18,712.0
1953-07-19,624.0
1953-07-20,551.0
1953-07-21,482.0
1953-07-22,488.0
1953-07-23,544.0
1953-07-24,432.0
1953-07-25,390.0
1953-07-26,380.0
1953-07-27,355.0
1953-07-28,345.0
1953-07-29,340.0
1953-07-30,365.0
1953-07-31,380.0
1953-08-01,390.0
1953-08-02,437.0
1953-08-03,426.0
1953-08-04,370.0
1953-08-05,335.0
1953-08-06,315.0
1953-08-07,297.0
1953-08-08,288.0
1953-08-09,274.0
1953-08-10,274.0
1953-08-11,288.0
1953-08-12,279.0
1953-08-13,270.0
1953-08-14,250.0
1953-08-15,266.0
1953-08-16,246.0
1953-08-17,246.0
1953-08-18,230.0
1953-08-19,227.0
1953-08-20,216.0
1953-08-21,210.0
1953-08-22,238.0
1953-08-23,262.0
1953-08-24,227.0
1953-08-25,210.0
1953-08-26,199.0
1953-08-27,199.0
1953-08-28,213.0
1953-08-29,223.0
1953-08-30,213.0
1953-08-31,199.0
1953-09-01,190.0
1953-09-02,183.0
1953-09-03,177.0
1953-09-04,170.0
1953-09-05,164.0
1953-09-06,161.0
1953-09-07,161.0
1953-09-08,167.0
1953-09-09,170.0
1953-09-10,167.0
1953-09-11,164.0
1953-09-12,164.0
1953-09-13,164.0
1953-09-14,164.0
1953-09-15,161.0
1953-09-16,161.0
1953-09-17,164.0
1953-09-18,164.0
1953-09-19,158.0
1953-09-20,154.0
1953-09-21,151.0
1953-09-22,151.0
1953-09-23,151.0
1953-09-24,142.0
1953-09-25,138.0
1953-09-26,135.0
1953-09-27,132.0
1953-09-28,132.0
1953-09-29,132.0
1953-09-30,132.0
1953-10-01,127.0
1953-10-02,127.0
1953-10-03,127.0
1953-10-04,127.0
1953-10-05,127.0
1953-10-06,124.0
1953-10-07,122.0
1953-10-08,122.0
1953-10-09,122.0
1953-10-10,119.0
1953-10-11,119.0
1953-10-12,124.0
1953-10-13,145.0
1953-10-14,142.0
1953-10-15,129.0
1953-10-16,129.0
1953-10-17,129.0
1953-10-18,127.0
1953-10-19,124.0
1953-10-20,158.0
1953-10-21,164.0
1953-10-22,148.0
1953-10-23,190.0
1953-10-24,210.0
1953-10-25,164.0
1953-10-26,151.0
1953-10-27,164.0
1953-10-28,164.0
1953-10-29,161.0
1953-10-30,158.0
1953-10-31,161.0
1953-11-01,151.0
1953-11-02,135.0
1953-11-03,122.0
1953-11-04,119.0
1953-11-05,122.0
1953-11-06,122.0
1953-11-07,104.0
1953-11-08,95.0
1953-11-09,90.0
1953-11-10,98.0
1953-11-11,102.0