datetime,inst air temperature
2018-10-01,37.76
2018-10-02,47.48
2018-10-03,48.74
2018-10-04,46.4
2018-10-05,30.56
2018-10-06,42.98
2018-10-07,31.64
2018-10-08,42.62
2018-10-09,44.96
2018-10-10,33.26
2018-10-11,33.98
2018-10-12,33.62
2018-10-13,33.08
2018-10-14,38.12
2018-10-15,44.06
2018-10-16,37.4
2018-10-17,43.52
2018-10-18,38.66
2018-10-19,39.02
2018-10-20,43.7
2018-10-21,41.72
2018-10-22,38.48
2018-10-23,37.94
2018-10-24,32.72
2018-10-25,43.52
2018-10-26,48.74
2018-10-27,48.38
2018-10-28,48.2
2018-10-29,34.7
2018-10-30,33.26
2018-10-31,36.86
2018-11-01,44.24
2018-11-02,47.12
2018-11-03,32.54
2018-11-04,46.58
2018-11-05,32.0
2018-11-06,33.98
2018-11-07,30.74
2018-11-08,29.3
2018-11-09,29.12
2018-11-10,29.66
2018-11-11,34.88
2018-11-12,34.7
2018-11-13,40.46
2018-11-14,32.72
2018-11-15,32.18
2018-11-16,33.62
2018-11-17,31.28
2018-11-18,31.28
2018-11-19,32.36
2018-11-20,30.92
2018-11-21,46.22
2018-11-22,37.04
2018-11-23,32.9
2018-11-24,33.08
2018-11-25,31.64
2018-11-26,37.76
2018-11-27,44.06
2018-11-28,35.96
2018-11-29,36.68
2018-11-30,32.54
2018-12-01,29.48
2018-12-02,26.96
2018-12-03,17.24
2018-12-04,29.3
2018-12-05,28.04
2018-12-06,23.36
2018-12-07,23.9
2018-12-08,35.24
2018-12-09,33.08
2018-12-10,34.16
2018-12-11,25.88
2018-12-12,30.56
2018-12-13,29.3
2018-12-14,38.84
2018-12-15,28.94
2018-12-16,43.34
2018-12-17,34.88
2018-12-18,34.7
2018-12-19,34.88
2018-12-20,37.94
2018-12-21,28.4
2018-12-22,20.84
2018-12-23,32.9
2018-12-24,33.08
2018-12-25,33.62
2018-12-26,23.36
2018-12-27,27.86
2018-12-28,20.3
2018-12-29,32.9
2018-12-30,34.16
2018-12-31,24.08
2019-01-01,15.62
2019-01-02,26.24
2019-01-03,33.98
2019-01-04,39.74
2019-01-05,39.74
2019-01-06,29.84
2019-01-07,24.98
2019-01-08,35.24
2019-01-09,40.28
2019-01-10,35.06
2019-01-11,38.66
2019-01-12,37.58
2019-01-13,32.54
2019-01-14,29.48
2019-01-15,34.34
2019-01-16,34.88
2019-01-17,36.68
2019-01-18,30.56
2019-01-19,39.92
2019-01-20,34.34
2019-01-21,30.38
2019-01-22,22.64
2019-01-23,35.06
2019-01-24,29.12
2019-01-25,30.2
2019-01-26,29.84
2019-01-27,36.86
2019-01-28,33.44
2019-01-29,35.42
2019-01-30,29.12
2019-01-31,30.56
2019-02-01,40.46
2019-02-02,34.7
2019-02-03,34.34
2019-02-04,26.6
2019-02-05,20.48
2019-02-06,22.64
2019-02-07,9.32
2019-02-08,23.36
2019-02-09,26.42
2019-02-10,17.42
2019-02-11,24.26
2019-02-12,29.84
2019-02-13,29.12
2019-02-14,35.06
2019-02-15,26.6
2019-02-16,26.78
2019-02-17,20.12
2019-02-18,21.56
2019-02-19,19.76
2019-02-20,26.6
2019-02-21,19.22
2019-02-22,5.72
2019-02-23,28.04
2019-02-24,30.56
2019-02-25,32.36
2019-02-26,17.96
2019-02-27,32.18
2019-02-28,21.56
2019-03-01,28.04
2019-03-02,20.3
2019-03-03,23.72
2019-03-04,21.02
2019-03-05,22.46
2019-03-06,33.62
2019-03-07,25.34
2019-03-08,25.34
2019-03-09,16.52
2019-03-10,15.44
2019-03-11,18.86
2019-03-12,37.04
2019-03-13,24.62
2019-03-14,19.4
2019-03-15,28.76
2019-03-16,29.12
2019-03-17,32.0
2019-03-18,39.92
2019-03-19,33.44
2019-03-20,44.06
2019-03-21,36.5
2019-03-22,29.48
2019-03-23,34.7
2019-03-24,29.3
2019-03-25,39.2
2019-03-26,30.92
2019-03-27,38.3
2019-03-28,28.94
2019-03-29,30.2
2019-03-30,26.78
2019-03-31,29.12
2019-04-01,37.04
2019-04-02,38.48
2019-04-03,35.6
2019-04-04,36.32
2019-04-05,37.04
2019-04-06,31.46
2019-04-07,40.82
2019-04-08,39.38
2019-04-09,33.08
2019-04-10,29.66
2019-04-11,33.62
2019-04-12,33.8
2019-04-13,32.0
2019-04-14,34.52
2019-04-15,30.02
2019-04-16,33.62
2019-04-17,35.42
2019-04-18,34.34
2019-04-19,39.74
2019-04-20,40.28
2019-04-21,33.44
2019-04-22,33.44
2019-04-23,40.82
2019-04-24,37.04
2019-04-25,35.78
2019-04-26,33.26
2019-04-27,30.38
2019-04-28,29.12
2019-04-29,30.92
2019-04-30,34.34
2019-05-01,29.66
2019-05-02,29.84
2019-05-03,31.64
2019-05-04,34.7
2019-05-05,37.58
2019-05-06,34.34
2019-05-07,38.66
2019-05-08,36.14
2019-05-09,46.94
2019-05-10,42.62
2019-05-11,41.54
2019-05-12,40.28
2019-05-13,39.74
2019-05-14,42.98
2019-05-15,41.9
2019-05-16,44.96
2019-05-17,36.32
2019-05-18,39.2
2019-05-19,36.86
2019-05-20,38.12
2019-05-21,34.7
2019-05-22,36.5
2019-05-23,41.54
2019-05-24,38.3
2019-05-25,33.98
2019-05-26,33.8
2019-05-27,44.24
2019-05-28,42.62
2019-05-29,44.06
2019-05-30,40.28
2019-05-31,39.92
2019-06-01,44.96
2019-06-02,47.12
2019-06-03,44.06
2019-06-04,41.36
2019-06-05,42.44
2019-06-06,46.94
2019-06-07,34.88
2019-06-08,35.06
2019-06-09,37.22
2019-06-10,44.42
2019-06-11,50.72
2019-06-12,54.32
2019-06-13,52.52
2019-06-14,48.92
2019-06-15,43.34
2019-06-16,45.86
2019-06-17,43.88
2019-06-18,46.22
2019-06-19,41.54
2019-06-20,39.56
2019-06-21,34.16
2019-06-22,37.4
2019-06-23,40.1
2019-06-24,40.82
2019-06-25,41.0
2019-06-26,39.02
2019-06-27,40.64
2019-06-28,33.44
2019-06-29,38.3
2019-06-30,42.44
2019-07-01,48.92
2019-07-02,45.14
2019-07-03,39.92
2019-07-04,40.82
2019-07-05,44.78
2019-07-06,43.7
2019-07-07,43.34
2019-07-08,44.42
2019-07-09,44.42
2019-07-10,53.6
2019-07-11,54.32
2019-07-12,50.0
2019-07-13,49.64
2019-07-14,47.3
2019-07-15,47.66
2019-07-16,46.76
2019-07-17,45.32
2019-07-18,53.78
2019-07-19,42.26
2019-07-20,43.7
2019-07-21,48.56
2019-07-22,52.34
2019-07-23,51.62
2019-07-24,46.4
2019-07-25,48.02
2019-07-26,53.06
2019-07-27,48.2
2019-07-28,48.74
2019-07-29,48.2
2019-07-30,47.48
2019-07-31,44.6
2019-08-01,46.94
2019-08-02,50.0
2019-08-03,49.28
2019-08-04,53.78
2019-08-05,54.5
2019-08-06,54.86
2019-08-07,53.6
2019-08-08,50.54
2019-08-09,48.2
2019-08-10,42.08
2019-08-11,47.12
2019-08-12,41.54
2019-08-13,46.22
2019-08-14,48.02
2019-08-15,48.74
2019-08-16,44.78
2019-08-17,41.36
2019-08-18,47.12
2019-08-19,48.02
2019-08-20,49.28
2019-08-21,49.64
2019-08-22,51.26
2019-08-23,48.02
2019-08-24,50.54
2019-08-25,46.4
2019-08-26,45.68
2019-08-27,51.44
2019-08-28,55.58
2019-08-29,56.48
2019-08-30,56.12
2019-08-31,48.92
2019-09-01,48.92
2019-09-02,47.3
2019-09-03,48.38
2019-09-04,47.12
2019-09-05,54.32
2019-09-06,51.44
2019-09-07,50.36
2019-09-08,46.94
2019-09-09,46.22
2019-09-10,43.52
2019-09-11,43.16
2019-09-12,41.0
2019-09-13,43.34
2019-09-14,44.6
2019-09-15,50.0
2019-09-16,42.8
2019-09-17,40.82
2019-09-18,42.62
2019-09-19,42.26
2019-09-20,40.64
2019-09-21,35.06
2019-09-22,42.44
2019-09-23,44.24
2019-09-24,42.98
2019-09-25,44.24
2019-09-26,47.48
2019-09-27,50.18
2019-09-28,37.4
2019-09-29,31.28
2019-09-30,33.08
2019-10-01,33.26
2019-10-02,30.56
2019-10-03,38.66
2019-10-04,34.52
2019-10-05,31.28
2019-10-06,34.7
2019-10-07,36.68
2019-10-08,42.08
2019-10-09,29.84
2019-10-10,30.2
2019-10-11,37.76
2019-10-12,33.26
2019-10-13,36.14
2019-10-14,38.12
2019-10-15,37.58
2019-10-16,53.42
2019-10-17,37.58
2019-10-18,36.68
2019-10-19,35.78
2019-10-20,32.36
2019-10-21,36.68
2019-10-22,37.4
2019-10-23,32.0
2019-10-24,39.02
2019-10-25,42.08
2019-10-26,43.34
2019-10-27,30.2
2019-10-28,24.44
2019-10-29,25.34
2019-10-30,30.38
2019-10-31,32.18
2019-11-01,32.9
2019-11-02,38.12
2019-11-03,34.16
2019-11-04,36.32
2019-11-05,34.52
2019-11-06,34.7
2019-11-07,35.42
2019-11-08,37.94
2019-11-09,34.16
2019-11-10,40.82
2019-11-11,38.66
2019-11-12,44.78
2019-11-13,34.7
2019-11-14,38.48
2019-11-15,45.68
2019-11-16,34.16
2019-11-17,35.96
2019-11-18,36.86
2019-11-19,42.62
2019-11-20,33.62
2019-11-21,27.68
2019-11-22,27.14
2019-11-23,28.58
2019-11-24,30.02
2019-11-25,29.84
2019-11-26,25.88
2019-11-27,28.22
2019-11-28,19.04
2019-11-29,18.14
2019-11-30,19.4
2019-12-01,33.8
2019-12-02,36.68
2019-12-03,33.8
2019-12-04,34.16
2019-12-05,28.76
2019-12-06,39.74
2019-12-07,38.84
2019-12-08,34.52
2019-12-09,30.56
2019-12-10,26.78
2019-12-11,33.44
2019-12-12,38.12
2019-12-13,34.88
2019-12-14,30.56
2019-12-15,27.14
2019-12-16,17.96
2019-12-17,21.56
2019-12-18,33.62
2019-12-19,33.8
2019-12-20,39.56
2019-12-21,41.54
2019-12-22,38.12
2019-12-23,30.2
2019-12-24,19.4
2019-12-25,26.96
2019-12-26,14.54
2019-12-27,13.1
2019-12-28,19.58
2019-12-29,37.94
2019-12-30,26.96
2019-12-31,30.02
2020-01-01,37.76
2020-01-02,33.62
2020-01-03,29.48
2020-01-04,41.36
2020-01-05,28.4
2020-01-06,28.76
2020-01-07,33.98
2020-01-08,31.1
2020-01-09,29.66
2020-01-10,21.02
2020-01-11,30.92
2020-01-12,28.94
2020-01-13,24.26
2020-01-14,25.7
2020-01-15,21.02
2020-01-16,27.32
2020-01-17,23.54
2020-01-18,28.4
2020-01-19,37.4
2020-01-20,40.82
2020-01-21,39.02
2020-01-22,30.92
2020-01-23,38.66
2020-01-24,38.12
2020-01-25,33.08
2020-01-26,39.74
2020-01-27,32.72
2020-01-28,36.5
2020-01-29,27.14
2020-01-30,34.16
2020-01-31,37.94
2020-02-01,39.02
2020-02-02,29.84
2020-02-03,14.36
2020-02-04,11.48
2020-02-05,27.68
2020-02-06,35.24
2020-02-07,34.88
2020-02-08,34.34
2020-02-09,20.48
2020-02-10,19.4
2020-02-11,27.32
2020-02-12,26.96
2020-02-13,24.62
2020-02-14,31.28
2020-02-15,32.18
2020-02-16,31.46
2020-02-17,14.36
2020-02-18,13.82
2020-02-19,17.78
2020-02-20,26.6
2020-02-21,26.6
2020-02-22,26.96
2020-02-23,35.96
2020-02-24,26.24
2020-02-25,23.36
2020-02-26,34.88
2020-02-27,28.4
2020-02-28,29.66
2020-02-29,32.18
2020-03-01,22.82
2020-03-02,23.72
2020-03-03,35.24
2020-03-04,28.4
2020-03-05,31.1
2020-03-06,31.64
2020-03-07,31.46
2020-03-08,26.24
2020-03-09,28.58
2020-03-10,22.28
2020-03-11,29.66
2020-03-12,25.52
2020-03-13,29.12
2020-03-14,27.5
2020-03-15,24.26
2020-03-16,26.24
2020-03-17,28.22
2020-03-18,32.18
2020-03-19,26.6
2020-03-20,28.58
2020-03-21,32.36
2020-03-22,29.12
2020-03-23,37.22
2020-03-24,27.32
2020-03-25,23.9
2020-03-26,17.24
2020-03-27,23.18
2020-03-28,32.18
2020-03-29,33.62
2020-03-30,34.16
2020-03-31,32.72
2020-04-01,24.62
2020-04-02,25.7
2020-04-03,24.44
2020-04-04,22.82
2020-04-05,33.26
2020-04-06,29.12
2020-04-07,35.42
2020-04-08,32.0
2020-04-09,32.0
2020-04-10,32.72
2020-04-11,34.7
2020-04-12,27.32
2020-04-13,26.96
2020-04-14,29.84
2020-04-15,32.0
2020-04-16,35.96
2020-04-17,38.3
2020-04-18,31.28
2020-04-19,33.98
2020-04-20,32.0
2020-04-21,34.52
2020-04-22,34.7
2020-04-23,42.98
2020-04-24,37.58
2020-04-25,36.86
2020-04-26,39.38
2020-04-27,41.9
2020-04-28,44.42
2020-04-29,41.9
2020-04-30,44.96
2020-05-01,30.92
2020-05-02,35.6
2020-05-03,32.18
2020-05-04,30.74
2020-05-05,34.7
2020-05-06,41.0
2020-05-07,30.92
2020-05-08,39.74
2020-05-09,53.06
2020-05-10,44.78
2020-05-11,44.24
2020-05-12,42.08
2020-05-13,36.32
2020-05-14,35.6
2020-05-15,34.7
2020-05-16,46.04
2020-05-17,43.16
2020-05-18,34.7
2020-05-19,36.68
2020-05-20,37.58
2020-05-21,38.3
2020-05-22,32.0
2020-05-23,31.64
2020-05-24,34.88
2020-05-25,42.8
2020-05-26,45.32
2020-05-27,46.76
2020-05-28,51.8
2020-05-29,53.96
2020-05-30,56.12
2020-05-31,41.54
2020-06-01,44.42
2020-06-02,40.64
2020-06-03,44.96
2020-06-04,42.44
2020-06-05,43.7
2020-06-06,40.64
2020-06-07,32.54
2020-06-08,34.34
2020-06-09,43.88
2020-06-10,41.36
2020-06-11,49.1
2020-06-12,48.92
2020-06-13,41.0
2020-06-14,38.84
2020-06-15,46.94
2020-06-16,37.4
2020-06-17,39.2
2020-06-18,41.18
2020-06-19,47.48
2020-06-20,55.04
2020-06-21,53.24
2020-06-22,44.96
2020-06-23,52.88
2020-06-24,54.5
2020-06-25,44.24
2020-06-26,50.72
2020-06-27,49.28
2020-06-28,45.5
2020-06-29,41.72
2020-06-30,40.1
2020-07-01,43.7
2020-07-02,37.04
2020-07-03,43.16
2020-07-04,44.24
2020-07-05,40.46
2020-07-06,42.08
2020-07-07,43.7
2020-07-08,41.54
2020-07-09,43.7
2020-07-10,46.22
2020-07-11,47.66
2020-07-12,44.42
2020-07-13,46.94
2020-07-14,43.34
2020-07-15,48.74
2020-07-16,50.36
2020-07-17,48.2
2020-07-18,45.5
2020-07-19,51.62
2020-07-20,49.82
2020-07-21,51.44
2020-07-22,53.78
2020-07-23,49.28
2020-07-24,44.96
2020-07-25,46.22
2020-07-26,51.62
2020-07-27,59.72
2020-07-28,57.56
2020-07-29,49.64
2020-07-30,53.6
2020-07-31,53.24
2020-08-01,52.52
2020-08-02,48.74
2020-08-03,48.2
2020-08-04,49.28
2020-08-05,51.44
2020-08-06,54.68
2020-08-07,38.66
2020-08-08,44.42
2020-08-09,46.04
2020-08-10,47.84
2020-08-11,48.74
2020-08-12,44.06
2020-08-13,43.34
2020-08-14,46.04
2020-08-15,55.76
2020-08-16,58.46
2020-08-17,57.2
2020-08-18,58.28
2020-08-19,52.16
2020-08-20,51.44
2020-08-21,52.52
2020-08-22,55.22
2020-08-23,48.2
2020-08-24,50.54
2020-08-25,53.6
2020-08-26,46.4
2020-08-27,46.76
2020-08-28,45.32
2020-08-29,46.94
2020-08-30,43.16
2020-08-31,43.7
2020-09-01,46.76
2020-09-02,55.58
2020-09-03,51.26
2020-09-04,56.48
2020-09-05,53.24
2020-09-06,48.2
2020-09-07,50.18
2020-09-08,50.36
2020-09-09,58.28
2020-09-10,
2020-09-11,
2020-09-12,
2020-09-13,
2020-09-14,
2020-09-15,
2020-09-16,
2020-09-17,
2020-09-18,
2020-09-19,
2020-09-20,
2020-09-21,
2020-09-22,
2020-09-23,
2020-09-24,
2020-09-25,
2020-09-26,
2020-09-27,
2020-09-28,
2020-09-29,
2020-09-30,
2020-10-01,
2020-10-02,
2020-10-03,
2020-10-04,
2020-10-05,
2020-10-06,
2020-10-07,
2020-10-08,
2020-10-09,
2020-10-10,
2020-10-11,
2020-10-12,
2020-10-13,
2020-10-14,
2020-10-15,
2020-10-16,
2020-10-17,
2020-10-18,
2020-10-19,
2020-10-20,
2020-10-21,
2020-10-22,28.22
2020-10-23,32.9
2020-10-24,43.88
2020-10-25,28.58
2020-10-26,29.3
2020-10-27,33.08
2020-10-28,38.12
2020-10-29,37.4
2020-10-30,37.22
2020-10-31,35.06
2020-11-01,38.66
2020-11-02,41.0
2020-11-03,37.58
2020-11-04,49.64
2020-11-05,50.0
2020-11-06,43.34
2020-11-07,31.64
2020-11-08,25.34
2020-11-09,22.64
2020-11-10,28.58
2020-11-11,30.92
2020-11-12,20.48
2020-11-13,33.44
2020-11-14,29.3
2020-11-15,36.68
2020-11-16,37.4
2020-11-17,50.18
2020-11-18,34.88
2020-11-19,31.64
2020-11-20,17.78
2020-11-21,22.1
2020-11-22,29.48
2020-11-23,31.64
2020-11-24,25.16
2020-11-25,31.46
2020-11-26,30.2
2020-11-27,22.46
2020-11-28,24.62
2020-11-29,32.36
2020-11-30,33.08
2020-12-01,23.18
2020-12-02,31.82
2020-12-03,38.12
2020-12-04,28.4
2020-12-05,37.76
2020-12-06,35.24
2020-12-07,33.08
2020-12-08,41.18
2020-12-09,32.0
2020-12-10,25.7
2020-12-11,27.14
2020-12-12,27.68
2020-12-13,33.44
2020-12-14,30.74
2020-12-15,29.84
2020-12-16,33.26
2020-12-17,34.34
2020-12-18,28.94
2020-12-19,34.52
2020-12-20,38.48
2020-12-21,42.26
2020-12-22,28.22
2020-12-23,20.66
2020-12-24,37.58
2020-12-25,39.38
2020-12-26,33.44
2020-12-27,26.6
2020-12-28,21.92
2020-12-29,15.8
2020-12-30,35.42
2020-12-31,30.74
2021-01-01,32.54
2021-01-02,32.54
2021-01-03,34.16
2021-01-04,37.94
2021-01-05,28.58
2021-01-06,34.88
2021-01-07,29.84
2021-01-08,32.9
2021-01-09,21.56
2021-01-10,30.56
2021-01-11,35.24
2021-01-12,38.48
2021-01-13,44.06
2021-01-14,40.82
2021-01-15,45.86
2021-01-16,29.48
2021-01-17,32.9
2021-01-18,27.14
2021-01-19,31.1
2021-01-20,32.0
2021-01-21,33.08
2021-01-22,30.74
2021-01-23,26.96
2021-01-24,23.0
2021-01-25,23.0
2021-01-26,17.78
2021-01-27,24.98
2021-01-28,32.54
2021-01-29,16.7
2021-01-30,28.76
2021-01-31,37.04
2021-02-01,38.48
2021-02-02,34.7
2021-02-03,26.6
2021-02-04,11.48
2021-02-05,28.58
2021-02-06,22.64
2021-02-07,28.94
2021-02-08,19.58
2021-02-09,29.48
2021-02-10,23.36
2021-02-11,33.44
2021-02-12,34.16
2021-02-13,32.9
2021-02-14,29.66
2021-02-15,32.54
2021-02-16,30.02
2021-02-17,26.42
2021-02-18,28.22
2021-02-19,33.62
2021-02-20,29.66
2021-02-21,26.6
2021-02-22,27.5
2021-02-23,33.98
2021-02-24,25.52
2021-02-25,21.92
2021-02-26,28.76
2021-02-27,25.34
2021-02-28,23.18
2021-03-01,28.76
2021-03-02,27.32
2021-03-03,29.3
2021-03-04,29.66
2021-03-05,40.82
2021-03-06,28.94
2021-03-07,28.76
2021-03-08,28.04
2021-03-09,27.14
2021-03-10,20.12
2021-03-11,27.68
2021-03-12,24.08
2021-03-13,26.42
2021-03-14,35.06
2021-03-15,26.24
2021-03-16,23.36
2021-03-17,23.54
2021-03-18,38.3
2021-03-19,30.38
2021-03-20,27.86
2021-03-21,25.7
2021-03-22,30.02
2021-03-23,25.7
2021-03-24,22.82
2021-03-25,28.76
2021-03-26,26.06
2021-03-27,28.4
2021-03-28,37.58
2021-03-29,24.62
2021-03-30,20.12
2021-03-31,30.02
2021-04-01,33.08
2021-04-02,33.44
2021-04-03,35.6
2021-04-04,32.36
2021-04-05,33.98
2021-04-06,27.14
2021-04-07,31.82
2021-04-08,31.64
2021-04-09,27.86
2021-04-10,29.12
2021-04-11,28.22
2021-04-12,30.02
2021-04-13,30.92
2021-04-14,34.16
2021-04-15,30.92
2021-04-16,33.8
2021-04-17,39.56
2021-04-18,35.78
2021-04-19,37.4
2021-04-20,39.92
2021-04-21,31.46
2021-04-22,34.52
2021-04-23,31.28
2021-04-24,40.46
2021-04-25,32.9
2021-04-26,31.28
2021-04-27,32.36
2021-04-28,33.44
2021-04-29,39.56
2021-04-30,45.68
2021-05-01,44.6
2021-05-02,38.48
2021-05-03,31.28
2021-05-04,42.62
2021-05-05,37.76
2021-05-06,43.7
2021-05-07,35.78
2021-05-08,29.84
2021-05-09,32.9
2021-05-10,31.64
2021-05-11,37.94
2021-05-12,42.08
2021-05-13,41.72
2021-05-14,46.58
2021-05-15,41.9
2021-05-16,40.82
2021-05-17,42.44
2021-05-18,40.82
2021-05-19,37.04
2021-05-20,29.66
2021-05-21,32.0
2021-05-22,36.32
2021-05-23,40.1
2021-05-24,43.88
2021-05-25,41.36
2021-05-26,35.06
2021-05-27,41.0
2021-05-28,35.78
2021-05-29,41.36
2021-05-30,45.32
2021-05-31,46.04
2021-06-01,52.88
2021-06-02,54.68
2021-06-03,52.88
2021-06-04,47.84
2021-06-05,43.34
2021-06-06,34.7
2021-06-07,37.58
2021-06-08,37.04
2021-06-09,37.22
2021-06-10,37.22
2021-06-11,43.34
2021-06-12,45.86
2021-06-13,53.78
2021-06-14,50.0
2021-06-15,46.4
2021-06-16,36.68
2021-06-17,46.4
2021-06-18,49.1
2021-06-19,47.12
2021-06-20,53.6
2021-06-21,57.02
2021-06-22,56.12
2021-06-23,49.46
2021-06-24,50.9
2021-06-25,50.0
2021-06-26,56.48
2021-06-27,61.7
2021-06-28,76.64
2021-06-29,62.42
2021-06-30,59.18
2021-07-01,55.94
2021-07-02,55.4
2021-07-03,56.66
2021-07-04,53.78
2021-07-05,51.8
2021-07-06,53.6
2021-07-07,52.7
2021-07-08,49.28
2021-07-09,46.4
2021-07-10,55.4
2021-07-11,51.8
2021-07-12,52.34
2021-07-13,48.74
2021-07-14,53.42
2021-07-15,50.54
2021-07-16,46.22
2021-07-17,47.3
2021-07-18,51.08
2021-07-19,54.32
2021-07-20,49.1
2021-07-21,47.84
2021-07-22,42.62
2021-07-23,44.78
2021-07-24,52.88
2021-07-25,54.32
2021-07-26,55.76
2021-07-27,59.9
2021-07-28,53.06
2021-07-29,54.86
2021-07-30,62.6
2021-07-31,62.42
2021-08-01,55.94
2021-08-02,59.72
2021-08-03,58.64
2021-08-04,54.5
2021-08-05,56.12
2021-08-06,47.12
2021-08-07,50.36
2021-08-08,56.84
2021-08-09,43.34
2021-08-10,51.8
2021-08-11,57.56
2021-08-12,59.9
2021-08-13,60.98
2021-08-14,57.2
2021-08-15,58.82
2021-08-16,56.84
2021-08-17,49.82
2021-08-18,44.78
2021-08-19,44.78
2021-08-20,45.68
2021-08-21,44.6
2021-08-22,41.18
2021-08-23,39.02
2021-08-24,42.26
2021-08-25,47.3
2021-08-26,48.74
2021-08-27,44.96
2021-08-28,44.96
2021-08-29,53.06
2021-08-30,46.76
2021-08-31,38.48
2021-09-01,37.76
2021-09-02,41.36
2021-09-03,43.52
2021-09-04,47.84
2021-09-05,49.82
2021-09-06,49.64
2021-09-07,51.62
2021-09-08,54.86
2021-09-09,56.66
2021-09-10,56.84
2021-09-11,42.44
2021-09-12,46.22
2021-09-13,39.56
2021-09-14,44.6
2021-09-15,46.04
2021-09-16,38.48
2021-09-17,49.64
2021-09-18,52.7
2021-09-19,43.52
2021-09-20,35.42
2021-09-21,44.42
2021-09-22,46.04
2021-09-23,38.3
2021-09-24,51.08
2021-09-25,49.1
2021-09-26,53.06
2021-09-27,53.6
2021-09-28,35.6
2021-09-29,35.06
2021-09-30,38.48
2021-10-01,44.24
2021-10-02,42.26
2021-10-03,42.08
2021-10-04,44.6
2021-10-05,53.42
2021-10-06,35.78
2021-10-07,30.74
2021-10-08,34.88
2021-10-09,30.02
2021-10-10,33.44
2021-10-11,30.74
2021-10-12,21.56
2021-10-13,34.52
2021-10-14,33.26
2021-10-15,41.18
2021-10-16,48.56
2021-10-17,48.02
2021-10-18,34.7
2021-10-19,36.86
2021-10-20,42.62
2021-10-21,44.06
2021-10-22,41.18
2021-10-23,35.78
2021-10-24,40.82
2021-10-25,35.24
2021-10-26,34.7
2021-10-27,46.76
2021-10-28,46.94
2021-10-29,50.18
2021-10-30,42.98
2021-10-31,35.6
2021-11-01,42.08
2021-11-02,39.2
2021-11-03,43.88
2021-11-04,48.2
2021-11-05,37.22
2021-11-06,34.88
2021-11-07,29.48
2021-11-08,25.88
2021-11-09,35.78
2021-11-10,32.54
2021-11-11,43.52
2021-11-12,48.02
2021-11-13,44.96
2021-11-14,48.92
2021-11-15,48.2
2021-11-16,32.54
2021-11-17,28.4
2021-11-18,33.44
2021-11-19,41.18
2021-11-20,29.3
2021-11-21,29.66
2021-11-22,46.4
2021-11-23,35.96
2021-11-24,23.72
2021-11-25,30.92
2021-11-26,44.78
2021-11-27,43.34
2021-11-28,50.0
2021-11-29,39.38
2021-11-30,38.3
2021-12-01,41.72
2021-12-02,38.3
2021-12-03,33.26
2021-12-04,35.06
2021-12-05,36.5
2021-12-06,34.34
2021-12-07,37.22
2021-12-08,39.92
2021-12-09,27.5
2021-12-10,25.52
2021-12-11,30.2
2021-12-12,31.64
2021-12-13,28.76
2021-12-14,23.54
2021-12-15,22.64
2021-12-16,28.22
2021-12-17,22.82
2021-12-18,28.94
2021-12-19,36.5
2021-12-20,36.86
2021-12-21,38.12
2021-12-22,34.7
2021-12-23,32.9
2021-12-24,26.06
2021-12-25,24.98
2021-12-26,20.48
2021-12-27,19.94
2021-12-28,17.78
2021-12-29,28.22
2021-12-30,19.76
2021-12-31,25.88
2022-01-01,11.48
2022-01-02,34.52
2022-01-03,32.72
2022-01-04,30.2
2022-01-05,35.78
2022-01-06,41.18
2022-01-07,35.06
2022-01-08,24.62
2022-01-09,27.14
2022-01-10,32.9
2022-01-11,37.04
2022-01-12,45.14
2022-01-13,35.96
2022-01-14,30.92
2022-01-15,30.92
2022-01-16,33.44
2022-01-17,32.9
2022-01-18,27.86
2022-01-19,35.6
2022-01-20,34.52
2022-01-21,27.5
2022-01-22,28.04
2022-01-23,39.2
2022-01-24,31.1
2022-01-25,24.98
2022-01-26,32.0
2022-01-27,34.7
2022-01-28,39.74
2022-01-29,29.48
2022-01-30,27.5
2022-01-31,34.34
2022-02-01,24.44
2022-02-02,23.54
2022-02-03,24.62
2022-02-04,31.64
2022-02-05,28.58
2022-02-06,46.58
2022-02-07,39.38
2022-02-08,29.12
2022-02-09,33.98
2022-02-10,38.3
2022-02-11,34.34
2022-02-12,41.36
2022-02-13,35.06
2022-02-14,44.24
2022-02-15,26.6
2022-02-16,22.46
2022-02-17,22.64
2022-02-18,29.66
2022-02-19,30.92
2022-02-20,27.5
2022-02-21,23.54
2022-02-22,19.94
2022-02-23,1.04
2022-02-24,8.96
2022-02-25,12.38
2022-02-26,30.38
2022-02-27,36.5
2022-02-28,40.82
2022-03-01,42.8
2022-03-02,40.28
2022-03-03,35.06
2022-03-04,25.7
2022-03-05,26.6
2022-03-06,29.12
2022-03-07,23.72
2022-03-08,28.76
2022-03-09,28.58
2022-03-10,18.68
2022-03-11,24.98
2022-03-12,41.36
2022-03-13,29.48
2022-03-14,33.62
2022-03-15,37.04
2022-03-16,30.92
2022-03-17,29.12
2022-03-18,30.02
2022-03-19,35.6
2022-03-20,22.64
2022-03-21,31.46
2022-03-22,37.94
2022-03-23,43.16
2022-03-24,32.36
2022-03-25,38.48
2022-03-26,37.94
2022-03-27,36.14
2022-03-28,46.04
2022-03-29,37.22
2022-03-30,37.58
2022-03-31,30.92
2022-04-01,27.5
2022-04-02,34.52
2022-04-03,37.04
2022-04-04,33.44
2022-04-05,28.76
2022-04-06,22.64
2022-04-07,44.24
2022-04-08,39.74
2022-04-09,28.4
2022-04-10,28.22
2022-04-11,30.2
2022-04-12,22.64
2022-04-13,25.52
2022-04-14,30.74
2022-04-15,23.36
2022-04-16,28.94
2022-04-17,26.06
2022-04-18,38.12
2022-04-19,29.66
2022-04-20,29.48
2022-04-21,33.08
2022-04-22,27.14
2022-04-23,32.9
2022-04-24,30.74
2022-04-25,33.26
2022-04-26,35.06
2022-04-27,32.18
2022-04-28,31.1
2022-04-29,31.28
2022-04-30,39.56
2022-05-01,33.08
2022-05-02,44.42
2022-05-03,31.28
2022-05-04,37.4
2022-05-05,43.34
2022-05-06,42.44
2022-05-07,36.5
2022-05-08,29.12
2022-05-09,25.88
2022-05-10,26.24
2022-05-11,28.04
2022-05-12,34.7
2022-05-13,35.6
2022-05-14,42.62
2022-05-15,40.64
2022-05-16,36.86
2022-05-17,33.8
2022-05-18,42.26
2022-05-19,38.84
2022-05-20,29.66
2022-05-21,34.52
2022-05-22,33.08
2022-05-23,44.78
2022-05-24,36.32
2022-05-25,44.6
2022-05-26,43.88
2022-05-27,41.54
2022-05-28,38.3
2022-05-29,34.16
2022-05-30,31.28
2022-05-31,32.18
2022-06-01,41.0
2022-06-02,42.08
2022-06-03,47.3
2022-06-04,42.26
2022-06-05,46.4
2022-06-06,42.8
2022-06-07,37.04
2022-06-08,51.08
2022-06-09,45.32
2022-06-10,53.24
2022-06-11,54.68
2022-06-12,49.1
2022-06-13,34.16
2022-06-14,36.68
2022-06-15,33.8
2022-06-16,44.42
2022-06-17,43.34
2022-06-18,38.48
2022-06-19,39.74
2022-06-20,37.04
2022-06-21,44.42
2022-06-22,49.46
2022-06-23,46.94
2022-06-24,43.7
2022-06-25,57.2
2022-06-26,67.28
2022-06-27,56.84
2022-06-28,55.58
2022-06-29,44.24
2022-06-30,44.78
2022-07-01,47.3
2022-07-02,48.38
2022-07-03,48.02
2022-07-04,47.84
2022-07-05,48.92
2022-07-06,51.98
2022-07-07,52.34
2022-07-08,48.02
2022-07-09,48.56
2022-07-10,48.2
2022-07-11,53.96
2022-07-12,59.36
2022-07-13,57.02
2022-07-14,49.64
2022-07-15,55.22
2022-07-16,49.28
2022-07-17,50.18
2022-07-18,44.96
2022-07-19,53.6
2022-07-20,52.16
2022-07-21,53.24
2022-07-22,48.74
2022-07-23,44.6
2022-07-24,49.1
2022-07-25,55.58
2022-07-26,57.74
2022-07-27,58.46
2022-07-28,59.36
2022-07-29,61.88
2022-07-30,61.34
2022-07-31,66.2
2022-08-01,63.68
2022-08-02,61.88
2022-08-03,56.84
2022-08-04,57.2
2022-08-05,53.06
2022-08-06,48.92
2022-08-07,57.38
2022-08-08,58.28
2022-08-09,60.26
2022-08-10,53.96
2022-08-11,47.12
2022-08-12,49.64
2022-08-13,45.14
2022-08-14,47.3
2022-08-15,50.36
2022-08-16,50.9
2022-08-17,62.78
2022-08-18,62.96
2022-08-19,56.84
2022-08-20,50.9
2022-08-21,50.54
2022-08-22,54.86
2022-08-23,48.56
2022-08-24,52.7
2022-08-25,55.94
2022-08-26,52.34
2022-08-27,52.34
2022-08-28,43.7
2022-08-29,54.5
2022-08-30,56.12
2022-08-31,57.38
2022-09-01,53.24
2022-09-02,55.94
2022-09-03,51.62
2022-09-04,49.82
2022-09-05,48.56
2022-09-06,57.74
2022-09-07,60.26
2022-09-08,51.8