datetime,storage
2008-01-01,31022.5189
2008-01-02,30971.6064
2008-01-03,30983.6101
2008-01-04,30958.5034
2008-01-05,31022.5189
2008-01-06,31022.5189
2008-01-07,31022.5189
2008-01-08,31022.5189
2008-01-09,31022.5189
2008-01-10,31022.5189
2008-01-11,31022.5189
2008-01-12,31022.5189
2008-01-13,31022.5189
2008-01-14,31022.5189
2008-01-15,31022.5189
2008-01-16,31022.5189
2008-01-17,31022.5189
2008-01-18,31022.5189
2008-01-19,31022.5189
2008-01-20,31022.5189
2008-01-21,31022.5189
2008-01-22,31022.5189
2008-01-23,31022.5189
2008-01-24,31022.5189
2008-01-25,31022.5189
2008-01-26,31022.5189
2008-01-27,31022.5189
2008-01-28,31022.5189
2008-01-29,31022.5189
2008-01-30,33022.5189
2008-01-31,33022.5189
2008-02-01,33022.5189
2008-02-02,33022.5189
2008-02-03,33022.5189
2008-02-04,33022.5189
2008-02-05,33022.5189
2008-02-06,33022.5189
2008-02-07,33022.5189
2008-02-08,33022.5189
2008-02-09,33022.5189
2008-02-10,33022.5189
2008-02-11,33022.5189
2008-02-12,33022.5189
2008-02-13,33022.5189
2008-02-14,33022.5189
2008-02-15,33022.5189
2008-02-16,33022.5189
2008-02-17,33022.5189
2008-02-18,33022.5189
2008-02-19,33022.5189
2008-02-20,33022.5189
2008-02-21,33022.5189
2008-02-22,33022.5189
2008-02-23,33022.5189
2008-02-24,33022.5189
2008-02-25,33022.5189
2008-02-26,33022.5189
2008-02-27,33022.5189
2008-02-28,33022.5189
2008-02-29,33022.5189
2008-03-01,33022.5189
2008-03-02,33022.5189
2008-03-03,33022.5189
2008-03-04,33022.5189
2008-03-05,33062.4455
2008-03-06,33102.3721
2008-03-07,33132.322
2008-03-08,33166.2507
2008-03-09,33196.2006
2008-03-10,33222.1519
2008-03-11,33245.1141
2008-03-12,33284.0312
2008-03-13,33342.9214
2008-03-14,33403.7912
2008-03-15,33462.6814
2008-03-16,33517.5731
2008-03-17,33568.4661
2008-03-18,33611.3818
2008-03-19,33667.2632
2008-03-20,33765.0705
2008-03-21,33900.8051
2008-03-22,34089.432
2008-03-23,34313.987
2008-03-24,34580.448
2008-03-25,34930.7411
2008-03-26,35390.8175
2008-03-27,35951.6902
2008-03-28,36500.5869
2008-03-29,36932.7126
2008-03-30,37345.8945
2008-03-31,37758.0669
2008-04-01,38121.3455
2008-04-02,38574.4342
2008-04-03,39186.1999
2008-04-04,39697.1693
2008-04-05,40340.8843
2008-04-06,40889.781
2008-04-07,41526.7412
2008-04-08,41970.2181
2008-04-09,42654.2318
2008-04-10,43106.3307
2008-04-11,43429.0223
2008-04-12,43680.352
2008-04-13,44059.5458
2008-04-14,44481.4561
2008-04-15,45182.868
2008-04-16,46007.6112
2008-04-17,46724.9695
2008-04-18,47314.6104
2008-04-19,48164.3074
2008-04-20,49265.209
2008-04-21,50487.131
2008-04-22,51812.9529
2008-04-23,53396.0097
2008-04-24,54989.1216
2008-04-25,56581.2516
2008-04-26,57903.6584
2008-04-27,59219.0191
2008-04-28,60565.3195
2008-04-29,61972.5094
2008-04-30,63522.4017
2008-05-01,64934.7298
2008-05-02,65748.4838
2008-05-03,66696.3861
2008-05-04,67860.4681
2008-05-05,69027.5502
2008-05-06,69937.3919
2008-05-07,71460.7963
2008-05-08,73072.2162
2008-05-09,74389.4759
2008-05-10,75576.56
2008-05-11,76985.8041
2008-05-12,78404.1478
2008-05-13,80001.56
2008-05-14,81204.6556
2008-05-15,82364.6243
2008-05-16,83574.7102
2008-05-17,84787.7963
2008-05-18,86457.3119
2008-05-19,88358.9641
2008-05-20,90450.7963
2008-05-21,92461.5248
2008-05-22,94665.4526
2008-05-23,96515.1947
2008-05-24,97809.2278
2008-05-25,98877.14
2008-05-26,99902.1282
2008-05-27,100924.87
2008-05-28,102142.038
2008-05-29,103075.7
2008-05-30,104765.062
2008-05-31,106465.679
2008-06-01,108451.32
2008-06-02,110635.14
2008-06-03,112542.681
2008-06-04,114506.415
2008-06-05,116330.865
2008-06-06,117780.242
2008-06-07,119080.038
2008-06-08,120680.406
2008-06-09,122285.765
2008-06-10,123359.796
2008-06-11,125556.406
2008-06-12,126979.577
2008-06-13,128161.714
2008-06-14,129492.796
2008-06-15,131025.097
2008-06-16,132064.906
2008-06-17,134449.81
2008-06-18,136392.087
2008-06-19,138345.757
2008-06-20,140104.238
2008-06-21,141816.456
2008-06-22,143232.824
2008-06-23,144547.652
2008-06-24,145767.824
2008-06-25,146985.566
2008-06-26,148158.456
2008-06-27,149385.628
2008-06-28,150406.163
2008-06-29,151385.312
2008-06-30,152409.841
2008-07-01,153342.979
2008-07-02,154168.088
2008-07-03,154974.724
2008-07-04,155712.248
2008-07-05,156360.32
2008-07-06,157125.265
2008-07-07,157822.202
2008-07-08,158344.224
2008-07-09,158867.239
2008-07-10,159231.89
2008-07-11,159782.606
2008-07-12,160173.418
2008-07-13,160698.243
2008-07-14,161104.437
2008-07-15,161456.729
2008-07-16,161790.058
2008-07-17,162161.314
2008-07-18,162466.712
2008-07-19,162713.22
2008-07-20,162939.774
2008-07-21,163198.257
2008-07-22,163452.742
2008-07-23,163673.299
2008-07-24,163941.759
2008-07-25,164208.22
2008-07-26,164441.742
2008-07-27,164702.225
2008-07-28,165218.183
2008-07-29,165478.666
2008-07-30,165667.293
2008-07-31,165811.005
2008-08-01,165990.543
2008-08-02,166065.989
2008-08-03,166038.326
2008-08-04,166169.039
2008-08-05,166141.382
2008-08-06,166522.476
2008-08-07,166626.53
2008-08-08,166985.607
2008-08-09,167242.587
2008-08-10,167449.751
2008-08-11,167652.449
2008-08-12,167523.411
2008-08-13,167420.313
2008-08-14,167371.485
2008-08-15,167267.405
2008-08-16,167267.405
2008-08-17,167164.305
2008-08-18,167214.11
2008-08-19,167164.305
2008-08-20,167110.02
2008-08-21,167061.192
2008-08-22,167061.192
2008-08-23,166958.094
2008-08-24,166903.825
2008-08-25,166903.825
2008-08-26,166903.825
2008-08-27,166903.825
2008-08-28,166903.825
2008-08-29,166903.825
2008-08-30,166903.825
2008-08-31,167730.606
2008-09-01,168661.504
2008-09-02,168917.508
2008-09-03,168917.508
2008-09-04,168917.508
2008-09-05,168992.744
2008-09-06,169239.028
2008-09-07,168973.285
2008-09-08,169018.851
2008-09-09,168956.846
2008-09-10,168953.587
2008-09-11,168946.848
2008-09-12,168837.03
2008-09-13,168830.311
2008-09-14,168824.591
2008-09-15,168825.295
2008-09-16,168766.324
2008-09-17,168562.85
2008-09-18,168560.122
2008-09-19,168508.561
2008-09-20,168505.851
2008-09-21,168402.045
2008-09-22,168400.326
2008-09-23,168350.774
2008-09-24,168350.058
2008-09-25,168350.339
2008-09-26,168301.793
2008-09-27,168254.243
2008-09-28,168154.426
2008-09-29,168156.706
2008-09-30,168260.084
2008-10-01,168113.444
2008-10-02,168116.734
2008-10-03,168024.321
2008-10-04,168028.611
2008-10-05,168080.753
2008-10-06,168038.192
2008-10-07,168043.482
2008-10-08,168001.92
2008-10-09,167961.349
2008-10-10,167867.555
2008-10-11,167875.843
2008-10-12,167783.061
2008-10-13,167696.624
2008-10-14,167806.004
2008-10-15,167767.449
2008-10-16,167526.323
2008-10-17,167788.029
2008-10-18,167751.467
2008-10-19,167762.758
2008-10-20,167775.048
2008-10-21,167739.486
2008-10-22,167554.591
2008-10-23,167468.797
2008-10-24,167487.462
2008-10-25,167450.521
2008-10-26,167517.04
2008-10-27,167532.34
2008-10-28,167599.858
2008-10-29,167470.19
2008-10-30,167487.489
2008-10-31,167504.789
2008-11-01,167522.089
2008-11-02,167493.514
2008-11-03,167464.939
2008-11-04,167433.02
2008-11-05,167359.57
2008-11-06,167282.768
2008-11-07,167205.982
2008-11-08,167226.295
2008-11-09,167248.582
2008-11-10,167275.21
2008-11-11,167246.326
2008-11-12,167223.731
2008-11-13,167297.25
2008-11-14,167275.651
2008-11-15,167202.869
2008-11-16,167228.179
2008-11-17,167253.488
2008-11-18,167278.815
2008-11-19,167214.31
2008-11-20,167190.427
2008-11-21,167125.939
2008-11-22,167104.056
2008-11-23,167086.467
2008-11-24,167069.878
2008-11-25,167099.184
2008-11-26,167033.406
2008-11-27,167254.899
2008-11-28,167335.4
2008-11-29,167270.629
2008-11-30,167301.949
2008-12-01,167301.949
2008-12-02,167301.949
2008-12-03,167301.949
2008-12-04,167291.382
2008-12-05,167248.55
2008-12-06,167206.712
2008-12-07,167301.949
2008-12-08,167301.949
2008-12-09,167301.949
2008-12-10,167301.949
2008-12-11,167301.949
2008-12-12,167301.949
2008-12-13,167301.949
2008-12-14,167005.371
2008-12-15,167231.892
2008-12-16,167301.949
2008-12-17,167301.949
2008-12-18,167301.949
2008-12-19,167301.949
2008-12-20,167301.949
2008-12-21,167301.949
2008-12-22,167301.949
2008-12-23,167301.949
2008-12-24,167301.949
2008-12-25,167301.949
2008-12-26,167301.949
2008-12-27,167301.949
2008-12-28,167301.949
2008-12-29,167301.949
2008-12-30,167301.949
2008-12-31,167853.919
2009-01-01,72003.9182
2009-01-02,72003.9182
2009-01-03,72003.9182
2009-01-04,72003.9182
2009-01-05,72003.9182
2009-01-06,72003.9182
2009-01-07,72003.9182
2009-01-08,72003.9182
2009-01-09,72003.9182
2009-01-10,72003.9182
2009-01-11,72003.9182
2009-01-12,72003.9182
2009-01-13,72003.9182
2009-01-14,72003.9182
2009-01-15,72003.9182
2009-01-16,72003.9182
2009-01-17,72003.9182
2009-01-18,72003.9182
2009-01-19,72003.9182
2009-01-20,72003.9182
2009-01-21,72003.9182
2009-01-22,72003.9182
2009-01-23,72003.9182
2009-01-24,72003.9182
2009-01-25,72003.9182
2009-01-26,72003.9182
2009-01-27,72003.9182
2009-01-28,72003.9182
2009-01-29,72003.9182
2009-01-30,72003.9182
2009-01-31,72003.9182
2009-02-01,72003.9182
2009-02-02,72003.9182
2009-02-03,72003.9182
2009-02-04,72003.9182
2009-02-05,72003.9182
2009-02-06,72003.9182
2009-02-07,72003.9182
2009-02-08,72003.9182
2009-02-09,72003.9182
2009-02-10,72003.9182
2009-02-11,72003.9182
2009-02-12,72009.9161
2009-02-13,72017.8935
2009-02-14,72022.8819
2009-02-15,72026.8805
2009-02-16,72034.8579
2009-02-17,72042.8353
2009-02-18,72042.8353
2009-02-19,72042.8353
2009-02-20,72048.8332
2009-02-21,72054.8311
2009-02-22,72061.8187
2009-02-23,72071.7954
2009-02-24,72089.7495
2009-02-25,72133.6549
2009-02-26,72187.5568
2009-02-27,72237.4601
2009-02-28,72275.3874
2009-03-01,72315.314
2009-03-02,72372.205
2009-03-03,72454.041
2009-03-04,72520.907
2009-03-05,72584.779
2009-03-06,72648.651
2009-03-07,72703.541
2009-03-08,72739.469
2009-03-09,72785.377
2009-03-10,72825.297
2009-03-11,72857.233
2009-03-12,72911.125
2009-03-13,72967.013
2009-03-14,73011.923
2009-03-15,73069.807
2009-03-16,73148.649
2009-03-17,73324.297
2009-03-18,73633.677
2009-03-19,74040.861
2009-03-20,74555.829
2009-03-21,75109.719
2009-03-22,75736.463
2009-03-23,76387.159
2009-03-24,76765.401
2009-03-25,77074.781
2009-03-26,77340.249
2009-03-27,77545.837
2009-03-28,77719.489
2009-03-29,77903.121
2009-03-30,78072.781
2009-03-31,78201.523
2009-04-01,78322.326
2009-04-02,78398.4239
2009-04-03,78562.6929
2009-04-04,78702.9858
2009-04-05,78794.3551
2009-04-06,78881.6092
2009-04-07,78971.6554
2009-04-08,79259.1486
2009-04-09,79424.0179
2009-04-10,79626.9014
2009-04-11,80187.6706
2009-04-12,80471.423
2009-04-13,80715.0928
2009-04-14,81029.659
2009-04-15,81287.6921
2009-04-16,81482.8399
2009-04-17,81847.3484
2009-04-18,82083.8476
2009-04-19,82303.706
2009-04-20,82764.6539
2009-04-21,84178.5896
2009-04-22,85020.443
2009-04-23,86327.4168
2009-04-24,87767.5642
2009-04-25,89324.3525
2009-04-26,91092.5494
2009-04-27,91874.4416
2009-04-28,93277.276
2009-04-29,94829.0049
2009-04-30,96490.7151
2009-05-01,98134.178
2009-05-02,99874.471
2009-05-03,101150.561
2009-05-04,102217.508
2009-05-05,103332.366
2009-05-06,104712.549
2009-05-07,106576.19
2009-05-08,108541.926
2009-05-09,110562.559
2009-05-10,112493.1
2009-05-11,114384.756
2009-05-12,116376.182
2009-05-13,118184.725
2009-05-14,120195.475
2009-05-15,122114.153
2009-05-16,124135.526
2009-05-17,125922.225
2009-05-18,127856.537
2009-05-19,129903.291
2009-05-20,131804.717
2009-05-21,133765.387
2009-05-22,135733.057
2009-05-23,137600.239
2009-05-24,139328.866
2009-05-25,141105.928
2009-05-26,142688.221
2009-05-27,143968.221
2009-05-28,144941.928
2009-05-29,145922.096
2009-05-30,146845.514
2009-05-31,147879.491
2009-06-01,148898.995
2009-06-02,149921.459
2009-06-03,150961.605
2009-06-04,152006.173
2009-06-05,152937.515
2009-06-06,153730.985
2009-06-07,154292.138
2009-06-08,154992.664
2009-06-09,155640.216
2009-06-10,156463.62
2009-06-11,156984.57
2009-06-12,157296.554
2009-06-13,157785.784
2009-06-14,158339.335
2009-06-15,158903.962
2009-06-16,159411.539
2009-06-17,159853.125
2009-06-18,160395.838
2009-06-19,160835.802
2009-06-20,161713.089
2009-06-21,162243.029
2009-06-22,162886.414
2009-06-23,163341.834
2009-06-24,164122.663
2009-06-25,165509.842
2009-06-26,167177.493
2009-06-27,168151.828
2009-06-28,169021.952
2009-06-29,169734.372
2009-06-30,170205.359
2009-07-01,170556.783
2009-07-02,171131.083
2009-07-03,171641.353
2009-07-04,172133.093
2009-07-05,172477.819
2009-07-06,172679.402
2009-07-07,172700.083
2009-07-08,172787.139
2009-07-09,172781.346
2009-07-10,172792.613
2009-07-11,172801.328
2009-07-12,172795.729
2009-07-13,172721.191
2009-07-14,172612.198
2009-07-15,172562.422
2009-07-16,172524.961
2009-07-17,172648.525
2009-07-18,172649.701
2009-07-19,172663.528
2009-07-20,172640.37
2009-07-21,172992.93
2009-07-22,173004.251
2009-07-23,173027.614
2009-07-24,173107.575
2009-07-25,173186.07
2009-07-26,173273.437
2009-07-27,173313.882
2009-07-28,173288.242
2009-07-29,173162.926
2009-07-30,173221.76
2009-07-31,173165.007
2009-08-01,173255.27
2009-08-02,173289.178
2009-08-03,173164.22
2009-08-04,173203.69
2009-08-05,173130.508
2009-08-06,173119.191
2009-08-07,172993.25
2009-08-08,172867.309
2009-08-09,172741.368
2009-08-10,172671.747
2009-08-11,172704.689
2009-08-12,172688.651
2009-08-13,172709.531
2009-08-14,172787.759
2009-08-15,172817.191
2009-08-16,172787.764
2009-08-17,172821.197
2009-08-18,172427.705
2009-08-19,172516.898
2009-08-20,172654.507
2009-08-21,172853.822
2009-08-22,172947.078
2009-08-23,172883.892
2009-08-24,172983.124
2009-08-25,172975.29
2009-08-26,173073.684
2009-08-27,173148.227
2009-08-28,173172.966
2009-08-29,173247.522
2009-08-30,173274.247
2009-08-31,173245.703
2009-09-01,173323.234
2009-09-02,173093.969
2009-09-03,173118.217
2009-09-04,172618.519
2009-09-05,172615.931
2009-09-06,172671.609
2009-09-07,172521.667
2009-09-08,172585.327
2009-09-09,172599.735
2009-09-10,172568.315
2009-09-11,172537.453
2009-09-12,172817.311
2009-09-13,172893.574
2009-09-14,172791.984
2009-09-15,172779.681
2009-09-16,172719.172
2009-09-17,172664.644
2009-09-18,174203.58
2009-09-19,174455.749
2009-09-20,174421.571
2009-09-21,174140.663
2009-09-22,174165.347
2009-09-23,173999.85
2009-09-24,173811.339
2009-09-25,174362.198
2009-09-26,173927.08
2009-09-27,172574.138
2009-09-28,172533.739
2009-09-29,172499.324
2009-09-30,178792.831
2009-10-01,178651.831
2009-10-02,178506.561
2009-10-03,178461.639
2009-10-04,178411.454
2009-10-05,178316.362
2009-10-06,178220.292
2009-10-07,178365.555
2009-10-08,178365.555
2009-10-09,178270.463
2009-10-10,178220.292
2009-10-11,178175.37
2009-10-12,178175.37
2009-10-13,178175.37
2009-10-14,178125.178
2009-10-15,178125.178
2009-10-16,178125.178
2009-10-17,178125.178
2009-10-18,178079.28
2009-10-19,178079.28
2009-10-20,178125.178
2009-10-21,178365.555
2009-10-22,178411.454
2009-10-23,178411.454
2009-10-24,178365.555
2009-10-25,178316.362
2009-10-26,178270.463
2009-10-27,178220.292
2009-10-28,178220.292
2009-10-29,178175.37
2009-10-30,178125.178
2009-10-31,178125.178
2009-11-01,178079.28
2009-11-02,178079.28
2009-11-03,178079.28
2009-11-04,178079.28
2009-11-05,178079.28
2009-11-06,178079.28
2009-11-07,178034.358
2009-11-08,178034.358
2009-11-09,177939.268
2009-11-10,177889.096
2009-11-11,177889.096
2009-11-12,177843.198
2009-11-13,178029.277
2009-11-14,178122.782
2009-11-15,178024.137
2009-11-16,178015.326
2009-11-17,177915.687
2009-11-18,177958.35
2009-11-19,177900.68
2009-11-20,177842.026
2009-11-21,177876.478
2009-11-22,177770.936
2009-11-23,177664.41
2009-11-24,177649.99
2009-11-25,177586.419
2009-11-26,177570.033
2009-11-27,177548.417
2009-11-28,177435.987
2009-11-29,177186.517
2009-11-30,177117.042
2009-12-01,177094.742
2009-12-02,177116.373
2009-12-03,176950.86
2009-12-04,176881.649
2009-12-05,176806.257
2009-12-06,176686.936
2009-12-07,177022.873
2009-12-08,176994.657
2009-12-09,176919.298
2009-12-10,176874.921
2009-12-11,176798.055
2009-12-12,176819.443
2009-12-13,176884.792
2009-12-14,176863.25
2009-12-15,176839.505
2009-12-16,176771.826
2009-12-17,176701.968
2009-12-18,176693.179
2009-12-19,176693.179
2009-12-20,176693.179
2009-12-21,176693.179
2009-12-22,176740.316
2009-12-23,176784.261
2009-12-24,176740.316
2009-12-25,176693.179
2009-12-26,176693.179
2009-12-27,176602.093
2009-12-28,176650.21
2009-12-29,176650.21
2009-12-30,176740.316
2009-12-31,176739.437
2010-01-01,80847.124
2010-01-02,80851.0583
2010-01-03,80854.997
2010-01-04,80815.9666
2010-01-05,80819.9049
2010-01-06,80775.7255
2010-01-07,80779.6634
2010-01-08,80783.6013
2010-01-09,80744.57
2010-01-10,80748.5074
2010-01-11,80752.4449
2010-01-12,80708.2647
2010-01-13,80712.2017
2010-01-14,80716.1388
2010-01-15,80720.0758
2010-01-16,80681.0436
2010-01-17,80684.9802
2010-01-18,80731.886
2010-01-19,80889.4387
2010-01-20,80889.4387
2010-01-21,80889.4387
2010-01-22,80889.4387
2010-01-23,80889.4387
2010-01-24,80889.4387
2010-01-25,80889.4387
2010-01-26,80889.4387
2010-01-27,80889.4387
2010-01-28,80889.4387
2010-01-29,80889.4387
2010-01-30,80889.4387
2010-01-31,80889.4387
2010-02-01,80889.4387
2010-02-02,80889.4387
2010-02-03,80889.4387
2010-02-04,80889.4387
2010-02-05,80889.4387
2010-02-06,80889.4387
2010-02-07,80889.4387
2010-02-08,80889.4387
2010-02-09,80889.4387
2010-02-10,80889.4387
2010-02-11,80889.4387
2010-02-12,80889.4387
2010-02-13,80889.4387
2010-02-14,80889.4387
2010-02-15,80889.4387
2010-02-16,80889.4387
2010-02-17,80889.4387
2010-02-18,80889.4387
2010-02-19,80889.4387
2010-02-20,80889.4387
2010-02-21,80889.4387
2010-02-22,80889.4387
2010-02-23,80889.4387
2010-02-24,80889.4387
2010-02-25,80889.4387
2010-02-26,80889.4387
2010-02-27,80889.4387
2010-02-28,80889.4387
2010-03-01,80889.4387
2010-03-02,80889.4387
2010-03-03,80889.4387
2010-03-04,80889.4387
2010-03-05,80889.4387
2010-03-06,80889.4387
2010-03-07,80889.4387
2010-03-08,80889.4387
2010-03-09,80889.4387
2010-03-10,80889.4387
2010-03-11,80889.4387
2010-03-12,80889.4387
2010-03-13,80889.4387
2010-03-14,80889.4387
2010-03-15,80889.4387
2010-03-16,80889.4387
2010-03-17,80889.4387
2010-03-18,80897.4227
2010-03-19,80904.4087
2010-03-20,80913.3907
2010-03-21,80932.3527
2010-03-22,80964.2887
2010-03-23,80941.8257
2010-03-24,81066.0847
2010-03-25,81101.0147
2010-03-26,81135.9447
2010-03-27,81170.8747
2010-03-28,81192.8307
2010-03-29,81226.7627
2010-03-30,81276.6627
2010-03-31,81434.3467
2010-04-01,81453.3924
2010-04-02,81504.2985
2010-04-03,81530.0549
2010-04-04,81465.0753
2010-04-05,81632.5911
2010-04-06,81653.9474
2010-04-07,81726.1063
2010-04-08,81897.026
2010-04-09,82134.1636
2010-04-10,82512.4863
2010-04-11,83172.8464
2010-04-12,83872.015
2010-04-13,84561.8763
2010-04-14,85209.701
2010-04-15,86183.6926
2010-04-16,87781.2499
2010-04-17,89637.9066
2010-04-18,90859.4586
2010-04-19,91943.2866
2010-04-20,92968.2326
2010-04-21,94114.9346
2010-04-22,95508.1425
2010-04-23,96695.7625
2010-04-24,97476.1985
2010-04-25,98220.7065
2010-04-26,99076.9905
2010-04-27,100150.839
2010-04-28,101328.479
2010-04-29,102458.215
2010-04-30,103298.531
2010-05-01,103774.992
2010-05-02,104203.257
2010-05-03,104585.62
2010-05-04,104917.812
2010-05-05,105542.542
2010-05-06,106547.359
2010-05-07,107361.992
2010-05-08,108512.798
2010-05-09,109523.615
2010-05-10,110826.706
2010-05-11,111795.624
2010-05-12,112669.451
2010-05-13,113591.175
2010-05-14,114221.624
2010-05-15,114853.066
2010-05-16,115535.722
2010-05-17,116756.716
2010-05-18,118077.808
2010-05-19,118957.316
2010-05-20,119894.378
2010-05-21,121171.253
2010-05-22,122800.628
2010-05-23,124480.878
2010-05-24,126172.472
2010-05-25,127364.253
2010-05-26,128564.378
2010-05-27,130271.876
2010-05-28,132280.868
2010-05-29,134333.788
2010-05-30,136207.961
2010-05-31,137877.431
2010-06-01,139643.064
2010-06-02,141161.522
2010-06-03,142343.542
2010-06-04,144190.372
2010-06-05,146201.568
2010-06-06,148272.896
2010-06-07,150441.981
2010-06-08,152299.898
2010-06-09,154231.319
2010-06-10,155754.196
2010-06-11,156879.569
2010-06-12,157832.696
2010-06-13,158574.781
2010-06-14,159041.685
2010-06-15,159482.324
2010-06-16,159834.765
2010-06-17,160212.895
2010-06-18,160531.756
2010-06-19,160973.982
2010-06-20,160931.053
2010-06-21,161198.32
2010-06-22,161358.382
2010-06-23,161657.164
2010-06-24,161753.032
2010-06-25,161901.875
2010-06-26,162052.15
2010-06-27,162142.344
2010-06-28,162250.618
2010-06-29,162218.893
2010-06-30,162361.631
2010-07-01,162445.623
2010-07-02,162698.52
2010-07-03,162784.549
2010-07-04,162794.972
2010-07-05,162771.741
2010-07-06,162793.353
2010-07-07,162721.842
2010-07-08,162710.724
2010-07-09,162808.922
2010-07-10,162788.186
2010-07-11,162783.1
2010-07-12,162720.496
2010-07-13,162713.075
2010-07-14,162662.084
2010-07-15,162664.282
2010-07-16,162608.771
2010-07-17,162554.212
2010-07-18,162503.721
2010-07-19,162453.739
2010-07-20,162348.876
2010-07-21,162298.184
2010-07-22,162572.53
2010-07-23,163171.533
2010-07-24,162697.795
2010-07-25,162698.731
2010-07-26,162791.242
2010-07-27,162825.002
2010-07-28,162766.808
2010-07-29,162706.493
2010-07-30,162765.16
2010-07-31,162856.885
2010-08-01,162873.363
2010-08-02,162939.719
2010-08-03,163292.013
2010-08-04,163474.647
2010-08-05,163608.379
2010-08-06,163682.231
2010-08-07,163734.127
2010-08-08,163779.037
2010-08-09,163812.969
2010-08-10,163840.913
2010-08-11,163861.871
2010-08-12,163880.833
2010-08-13,163880.833
2010-08-14,163880.833
2010-08-15,163880.833
2010-08-16,163888.817
2010-08-17,163912.769
2010-08-18,163920.753
2010-08-19,163924.745
2010-08-20,163938.717
2010-08-21,163944.705
2010-08-22,163946.701
2010-08-23,163950.693
2010-08-24,163965.663
2010-08-25,164022.549
2010-08-26,164040.513
2010-08-27,164055.483
2010-08-28,164061.471
2010-08-29,164122.349
2010-08-30,164265.063
2010-08-31,164354.883
2010-09-01,164433.224
2010-09-02,164367.618
2010-09-03,164511.596
2010-09-04,164555.069
2010-09-05,164550.346
2010-09-06,164357.779
2010-09-07,163920.805
2010-09-08,164475.77
2010-09-09,164541.283
2010-09-10,163783.136
2010-09-11,163762.538
2010-09-12,163700.073
2010-09-13,163689.482
2010-09-14,163734.085
2010-09-15,163686.597
2010-09-16,163594.914
2010-09-17,163649.246
2010-09-18,163572.82
2010-09-19,163542.069
2010-09-20,163660.577
2010-09-21,163505.06
2010-09-22,163772.579
2010-09-23,163811.029
2010-09-24,163764.571
2010-09-25,164001.154
2010-09-26,164004.437
2010-09-27,164482.356
2010-09-28,164451.694
2010-09-29,164200.076
2010-09-30,165105.838
2010-10-01,165061.893
2010-10-02,165017.948
2010-10-03,165061.893
2010-10-04,165017.948
2010-10-05,164969.805
2010-10-06,164969.805
2010-10-07,164877.717
2010-10-08,164785.629
2010-10-09,164693.542
2010-10-10,164649.596
2010-10-11,164601.454
2010-10-12,164557.508
2010-10-13,164557.508
2010-10-14,164509.366
2010-10-15,164465.42
2010-10-16,164465.42
2010-10-17,164417.278
2010-10-18,164325.19
2010-10-19,164233.102
2010-10-20,164233.102
2010-10-21,164373.333
2010-10-22,164417.278
2010-10-23,164465.42
2010-10-24,164417.278
2010-10-25,164417.278
2010-10-26,164373.333
2010-10-27,164083.123
2010-10-28,164325.19
2010-10-29,164325.19
2010-10-30,164325.19
2010-10-31,164325.19
2010-11-01,164325.19
2010-11-02,164325.19
2010-11-03,164325.19
2010-11-04,164281.245
2010-11-05,164281.245
2010-11-06,164233.102
2010-11-07,164189.157
2010-11-08,164097.069
2010-11-09,164097.069
2010-11-10,164048.926
2010-11-11,164004.981
2010-11-12,163913.893
2010-11-13,163869.948
2010-11-14,163821.805
2010-11-15,164224.45
2010-11-16,163809.524
2010-11-17,163767.148
2010-11-18,163769.716
2010-11-19,163768.101
2010-11-20,163728.711
2010-11-21,163730.083
2010-11-22,163644.569
2010-11-23,163603.989
2010-11-24,163520.48
2010-11-25,163394.982
2010-11-26,163357.422
2010-11-27,163410.948
2010-11-28,163421.505
2010-11-29,163434.04
2010-11-30,163399.493
2010-12-01,163413.039
2010-12-02,163422.484
2010-12-03,163438.024
2010-12-04,163453.581
2010-12-05,163470.138
2010-12-06,163441.573
2010-12-07,163371.035
2010-12-08,163386.457
2010-12-09,163411.151
2010-12-10,163361.31
2010-12-11,163267.364
2010-12-12,163258.402
2010-12-13,162728.035
2010-12-14,162686.181
2010-12-15,162949.57
2010-12-16,163080.784
2010-12-17,162996.822
2010-12-18,163171.065
2010-12-19,163222.261
2010-12-20,163142.309
2010-12-21,163278.536
2010-12-22,163329.682
2010-12-23,163385.878
2010-12-24,163393.957
2010-12-25,163366.071
2010-12-26,163336.135
2010-12-27,163352.264
2010-12-28,163285.304
2010-12-29,163203.456
2010-12-30,162903.143
2010-12-31,162903.143
2011-01-01,67020.3313