datetime,flow
1926-05-01,650.0
1926-05-02,600.0
1926-05-03,578.0
1926-05-04,590.0
1926-05-05,550.0
1926-05-06,516.0
1926-05-07,280.0
1926-05-08,131.0
1926-05-09,86.0
1926-05-10,100.0
1926-05-11,210.0
1926-05-12,232.0
1926-05-13,256.0
1926-05-14,280.0
1926-05-15,308.0
1926-05-16,485.0
1926-05-17,692.0
1926-05-18,814.0
1926-05-19,730.0
1926-05-20,990.0
1926-05-21,1800.0
1926-05-22,1650.0
1926-05-23,2000.0
1926-05-24,2220.0
1926-05-25,1750.0
1926-05-26,1300.0
1926-05-27,1120.0
1926-05-28,857.0
1926-05-29,582.0
1926-05-30,857.0
1926-05-31,1400.0
1926-06-01,1950.0
1926-06-02,2280.0
1926-06-03,2060.0
1926-06-04,2170.0
1926-06-05,2170.0
1926-06-06,2390.0
1926-06-07,2610.0
1926-06-08,2440.0
1926-06-09,2170.0
1926-06-10,2060.0
1926-06-11,2170.0
1926-06-12,2120.0
1926-06-13,2000.0
1926-06-14,1550.0
1926-06-15,1450.0
1926-06-16,1170.0
1926-06-17,857.0
1926-06-18,772.0
1926-06-19,485.0
1926-06-20,618.0
1926-06-21,549.0
1926-06-22,365.0
1926-06-23,308.0
1926-06-24,424.0
1926-06-25,280.0
1926-06-26,308.0
1926-06-27,424.0
1926-06-28,454.0
1926-06-29,256.0
1926-06-30,256.0
1926-07-01,516.0
1926-07-02,549.0
1926-07-03,516.0
1926-07-04,485.0
1926-07-05,516.0
1926-07-06,618.0
1926-07-07,654.0
1926-07-08,618.0
1926-07-09,424.0
1926-07-10,280.0
1926-07-11,365.0
1926-07-12,772.0
1926-07-13,549.0
1926-07-14,336.0
1926-07-15,256.0
1926-07-16,188.0
1926-07-17,148.0
1926-07-18,131.0
1926-07-19,86.0
1926-07-20,62.0
1926-07-21,86.0
1926-07-22,86.0
1926-07-23,86.0
1926-07-24,131.0
1926-07-25,114.0
1926-07-26,114.0
1926-07-27,100.0
1926-07-28,114.0
1926-07-29,148.0
1926-07-30,148.0
1926-07-31,114.0
1926-08-01,114.0
1926-08-02,86.0
1926-08-03,74.0
1926-08-04,62.0
1926-08-05,51.0
1926-08-06,40.0
1926-08-07,35.0
1926-08-08,30.0
1926-08-09,25.0
1926-08-10,20.0
1926-08-11,15.0
1926-08-12,15.0
1926-08-13,12.0
1926-08-14,12.0
1926-08-15,12.0
1926-08-16,12.0
1926-08-17,12.0
1926-08-18,12.0
1926-08-19,12.0
1926-08-20,12.0
1926-08-21,12.0
1926-08-22,12.0
1926-08-23,12.0
1926-08-24,12.0
1926-08-25,12.0
1926-08-26,12.0
1926-08-27,12.0
1926-08-28,12.0
1926-08-29,12.0
1926-08-30,12.0
1926-08-31,12.0
1926-09-01,12.0
1926-09-02,12.0
1926-09-03,12.0
1926-09-04,12.0
1926-09-05,12.0
1926-09-06,20.0
1926-09-07,30.0
1926-09-08,40.0
1926-09-09,60.0
1926-09-10,75.0
1926-09-11,86.0
1926-09-12,62.0
1926-09-13,51.0
1926-09-14,24.0
1926-09-15,12.0
1926-09-16,12.0
1926-09-17,5.0
1926-09-18,5.0
1926-09-19,5.0
1926-09-20,5.0
1926-09-21,40.0
1926-09-22,40.0
1926-09-23,32.0
1926-09-24,24.0
1926-09-25,12.0
1926-09-26,12.0
1926-09-27,32.0
1926-09-28,40.0
1926-09-29,24.0
1926-09-30,12.0
1926-10-01,10.0
1926-10-02,24.0
1926-10-03,74.0
1926-10-04,86.0
1926-10-05,32.0
1926-10-06,24.0
1926-10-07,24.0
1926-10-08,40.0
1926-10-09,32.0
1926-10-10,114.0
1926-10-11,114.0
1926-10-12,114.0
1926-10-13,86.0
1926-10-14,62.0
1926-10-15,51.0
1926-10-16,40.0
1926-10-17,24.0
1926-10-18,24.0
1926-10-19,24.0
1926-10-20,12.0
1926-10-21,12.0
1926-10-22,10.0
1926-10-23,10.0
1926-10-24,10.0
1926-10-25,10.0
1926-10-26,10.0
1926-10-27,10.0
1926-10-28,10.0
1926-10-29,10.0
1926-10-30,10.0
1926-10-31,188.0
1926-11-01,210.0
1926-11-02,232.0
1926-11-03,210.0
1926-11-04,210.0
1926-11-05,188.0
1926-11-06,188.0
1926-11-07,188.0
1926-11-08,232.0
1926-11-09,232.0
1926-11-10,232.0
1926-11-11,232.0
1926-11-12,232.0
1926-11-13,280.0
1926-11-14,232.0
1926-11-15,280.0
1926-11-16,280.0
1926-11-17,365.0
1926-11-18,365.0
1926-11-19,336.0
1926-11-20,336.0
1926-11-21,336.0
1926-11-22,308.0
1926-11-23,232.0
1926-11-24,232.0
1926-11-25,232.0
1926-11-26,232.0
1926-11-27,188.0
1926-11-28,168.0
1926-11-29,232.0
1926-11-30,188.0
1926-12-01,223.0
1926-12-02,223.0
1926-12-03,223.0
1926-12-04,223.0
1926-12-05,223.0
1926-12-06,223.0
1926-12-07,223.0
1926-12-08,223.0
1926-12-09,223.0
1926-12-10,223.0
1926-12-11,223.0
1926-12-12,223.0
1926-12-13,223.0
1926-12-14,223.0
1926-12-15,223.0
1926-12-16,223.0
1926-12-17,223.0
1926-12-18,223.0
1926-12-19,223.0
1926-12-20,223.0
1926-12-21,223.0
1926-12-22,223.0
1926-12-23,223.0
1926-12-24,223.0
1926-12-25,223.0
1926-12-26,223.0
1926-12-27,223.0
1926-12-28,223.0
1926-12-29,223.0
1926-12-30,223.0
1926-12-31,223.0
1927-01-01,182.0
1927-01-02,182.0
1927-01-03,182.0
1927-01-04,182.0
1927-01-05,182.0
1927-01-06,182.0
1927-01-07,182.0
1927-01-08,182.0
1927-01-09,182.0
1927-01-10,182.0
1927-01-11,182.0
1927-01-12,182.0
1927-01-13,182.0
1927-01-14,182.0
1927-01-15,182.0
1927-01-16,182.0
1927-01-17,182.0
1927-01-18,182.0
1927-01-19,182.0
1927-01-20,182.0
1927-01-21,182.0
1927-01-22,182.0
1927-01-23,182.0
1927-01-24,182.0
1927-01-25,182.0
1927-01-26,182.0
1927-01-27,182.0
1927-01-28,182.0
1927-01-29,182.0
1927-01-30,182.0
1927-01-31,182.0
1927-02-01,261.0
1927-02-02,261.0
1927-02-03,261.0
1927-02-04,261.0
1927-02-05,261.0
1927-02-06,261.0
1927-02-07,261.0
1927-02-08,261.0
1927-02-09,261.0
1927-02-10,261.0
1927-02-11,261.0
1927-02-12,261.0
1927-02-13,261.0
1927-02-14,261.0
1927-02-15,261.0
1927-02-16,261.0
1927-02-17,261.0
1927-02-18,261.0
1927-02-19,261.0
1927-02-20,261.0
1927-02-21,261.0
1927-02-22,261.0
1927-02-23,261.0
1927-02-24,261.0
1927-02-25,261.0
1927-02-26,261.0
1927-02-27,261.0
1927-02-28,261.0
1927-03-01,257.0
1927-03-02,257.0
1927-03-03,257.0
1927-03-04,257.0
1927-03-05,257.0
1927-03-06,257.0
1927-03-07,257.0
1927-03-08,257.0
1927-03-09,257.0
1927-03-10,257.0
1927-03-11,257.0
1927-03-12,257.0
1927-03-13,257.0
1927-03-14,257.0
1927-03-15,257.0
1927-03-16,257.0
1927-03-17,257.0
1927-03-18,257.0
1927-03-19,257.0
1927-03-20,257.0
1927-03-21,257.0
1927-03-22,257.0
1927-03-23,257.0
1927-03-24,257.0
1927-03-25,257.0
1927-03-26,257.0
1927-03-27,257.0
1927-03-28,257.0
1927-03-29,257.0
1927-03-30,257.0
1927-03-31,257.0
1927-04-01,336.0
1927-04-02,336.0
1927-04-03,454.0
1927-04-04,516.0
1927-04-05,516.0
1927-04-06,516.0
1927-04-07,692.0
1927-04-08,692.0
1927-04-09,549.0
1927-04-10,308.0
1927-04-11,210.0
1927-04-12,100.0
1927-04-13,74.0
1927-04-14,32.0
1927-04-15,18.0
1927-04-16,12.0
1927-04-17,12.0
1927-04-18,4.0
1927-04-19,8.0
1927-04-20,51.0
1927-04-21,62.0
1927-04-22,40.0
1927-04-23,12.0
1927-04-24,86.0
1927-04-25,280.0
1927-04-26,424.0
1927-04-27,654.0
1927-04-28,654.0
1927-04-29,730.0
1927-04-30,730.0
1927-05-01,990.0
1927-05-02,1220.0
1927-05-03,1220.0
1927-05-04,1260.0
1927-05-05,1220.0
1927-05-06,857.0
1927-05-07,814.0
1927-05-08,654.0
1927-05-09,148.0
1927-05-10,114.0
1927-05-11,148.0
1927-05-12,188.0
1927-05-13,618.0
1927-05-14,1080.0
1927-05-15,1220.0
1927-05-16,1080.0
1927-05-17,1220.0
1927-05-18,1400.0
1927-05-19,1300.0
1927-05-20,857.0
1927-05-21,549.0
1927-05-22,424.0
1927-05-23,336.0
1927-05-24,424.0
1927-05-25,730.0
1927-05-26,990.0
1927-05-27,618.0
1927-05-28,516.0
1927-05-29,549.0
1927-05-30,730.0
1927-05-31,857.0
1927-06-01,996.0
1927-06-02,1040.0
1927-06-03,900.0
1927-06-04,814.0
1927-06-05,814.0
1927-06-06,945.0
1927-06-07,1040.0
1927-06-08,945.0
1927-06-09,990.0
1927-06-10,990.0
1927-06-11,1040.0
1927-06-12,1450.0
1927-06-13,1650.0
1927-06-14,1260.0
1927-06-15,1260.0
1927-06-16,1800.0
1927-06-17,1350.0
1927-06-18,1600.0
1927-06-19,1850.0
1927-06-20,1850.0
1927-06-21,1700.0
1927-06-22,1450.0
1927-06-23,1170.0
1927-06-24,1080.0
1927-06-25,900.0
1927-06-26,857.0
1927-06-27,1080.0
1927-06-28,2610.0
1927-06-29,5780.0
1927-06-30,12500.0
1927-07-01,8500.0
1927-07-02,6580.0
1927-07-03,5370.0
1927-07-04,4460.0
1927-07-05,3790.0
1927-07-06,3360.0
1927-07-07,2840.0
1927-07-08,1790.0
1927-07-09,1070.0
1927-07-10,678.0
1927-07-11,374.0
1927-07-12,267.0
1927-07-13,267.0
1927-07-14,267.0
1927-07-15,242.0
1927-07-16,169.0
1927-07-17,169.0
1927-07-18,169.0
1927-07-19,374.0
1927-07-20,267.0
1927-07-21,267.0
1927-07-22,293.0
1927-07-23,402.0
1927-07-24,352.0
1927-07-25,442.0
1927-07-26,478.0
1927-07-27,454.0
1927-07-28,490.0
1927-07-29,466.0
1927-07-30,330.0
1927-07-31,257.0
1927-08-01,164.0
1927-08-02,164.0
1927-08-03,346.0
1927-08-04,380.0
1927-08-05,283.0
1927-08-06,341.0
1927-08-07,288.0
1927-08-08,237.0
1927-08-09,212.0
1927-08-10,212.0
1927-08-11,141.0
1927-08-12,118.0
1927-08-13,141.0
1927-08-14,99.0
1927-08-15,80.0
1927-08-16,65.0
1927-08-17,50.0
1927-08-18,50.0
1927-08-19,50.0
1927-08-20,99.0
1927-08-21,118.0
1927-08-22,99.0
1927-08-23,141.0
1927-08-24,164.0
1927-08-25,212.0
1927-08-26,288.0
1927-08-27,368.0
1927-08-28,424.0
1927-08-29,484.0
1927-08-30,546.0
1927-08-31,515.0
1927-09-01,484.0
1927-09-02,484.0
1927-09-03,424.0
1927-09-04,368.0
1927-09-05,341.0
1927-09-06,314.0
1927-09-07,341.0
1927-09-08,368.0
1927-09-09,1200.0
1927-09-10,3520.0
1927-09-11,2840.0
1927-09-12,2100.0
1927-09-13,4460.0
1927-09-14,4780.0
1927-09-15,3440.0
1927-09-16,2520.0
1927-09-17,2240.0
1927-09-18,1910.0
1927-09-19,1850.0
1927-09-20,1620.0
1927-09-21,1250.0
1927-09-22,1350.0
1927-09-23,1250.0
1927-09-24,1250.0
1927-09-25,1450.0
1927-09-26,1560.0
1927-09-27,1450.0
1927-09-28,1400.0
1927-09-29,1400.0
1927-09-30,1500.0
1927-10-01,1350.0
1927-10-02,1300.0
1927-10-03,1400.0
1927-10-04,1500.0
1927-10-05,1500.0
1927-10-06,1450.0
1927-10-07,1400.0
1927-10-08,1350.0
1927-10-09,1220.0
1927-10-10,1120.0
1927-10-11,1080.0
1927-10-12,996.0
1927-10-13,956.0
1927-10-14,996.0
1927-10-15,912.0
1927-10-16,912.0
1927-10-17,832.0
1927-10-18,794.0
1927-10-19,832.0
1927-10-20,756.0
1927-10-21,720.0
1927-10-22,720.0
1927-10-23,684.0
1927-10-24,649.0
1927-10-25,614.0
1927-10-26,581.0
1927-10-27,516.0
1927-10-28,484.0
1927-10-29,484.0
1927-10-30,424.0
1927-10-31,364.0
1927-11-01,230.0
1927-11-02,206.0
1927-11-03,206.0
1927-11-04,206.0
1927-11-05,254.0
1927-11-06,308.0
1927-11-07,308.0
1927-11-08,336.0
1927-11-09,308.0
1927-11-10,364.0
1927-11-11,336.0
1927-11-12,336.0
1927-11-13,336.0
1927-11-14,336.0
1927-11-15,308.0
1927-11-16,281.0
1927-11-17,308.0
1927-11-18,336.0
1927-11-19,336.0
1927-11-20,336.0
1927-11-21,340.0
1927-11-22,336.0
1927-11-23,336.0
1927-11-24,308.0
1927-11-25,322.0
1927-11-26,322.0
1927-11-27,322.0
1927-11-28,336.0
1927-11-29,322.0
1927-11-30,322.0
1927-12-01,290.0
1927-12-02,290.0
1927-12-03,290.0
1927-12-04,290.0
1927-12-05,290.0
1927-12-06,290.0
1927-12-07,290.0
1927-12-08,290.0
1927-12-09,290.0
1927-12-10,290.0
1927-12-11,290.0
1927-12-12,290.0
1927-12-13,290.0
1927-12-14,290.0
1927-12-15,290.0
1927-12-16,290.0
1927-12-17,290.0
1927-12-18,290.0
1927-12-19,290.0
1927-12-20,290.0
1927-12-21,290.0
1927-12-22,290.0
1927-12-23,290.0
1927-12-24,290.0
1927-12-25,290.0
1927-12-26,290.0
1927-12-27,290.0
1927-12-28,290.0
1927-12-29,290.0
1927-12-30,290.0
1927-12-31,290.0
1928-01-01,280.0
1928-01-02,280.0
1928-01-03,280.0
1928-01-04,280.0
1928-01-05,280.0
1928-01-06,280.0
1928-01-07,280.0
1928-01-08,280.0
1928-01-09,280.0
1928-01-10,280.0
1928-01-11,280.0
1928-01-12,280.0
1928-01-13,280.0
1928-01-14,280.0
1928-01-15,280.0
1928-01-16,280.0
1928-01-17,280.0
1928-01-18,280.0
1928-01-19,280.0
1928-01-20,280.0
1928-01-21,280.0
1928-01-22,280.0
1928-01-23,280.0
1928-01-24,280.0
1928-01-25,280.0
1928-01-26,280.0
1928-01-27,280.0
1928-01-28,280.0
1928-01-29,280.0
1928-01-30,280.0
1928-01-31,280.0
1928-02-01,282.0
1928-02-02,282.0
1928-02-03,282.0
1928-02-04,282.0
1928-02-05,282.0
1928-02-06,282.0
1928-02-07,282.0
1928-02-08,282.0
1928-02-09,282.0
1928-02-10,282.0
1928-02-11,282.0
1928-02-12,282.0
1928-02-13,282.0
1928-02-14,282.0
1928-02-15,282.0
1928-02-16,282.0
1928-02-17,282.0
1928-02-18,282.0
1928-02-19,282.0
1928-02-20,282.0
1928-02-21,282.0
1928-02-22,282.0
1928-02-23,282.0
1928-02-24,282.0
1928-02-25,282.0
1928-02-26,282.0
1928-02-27,282.0
1928-02-28,282.0
1928-02-29,282.0
1928-03-01,370.0
1928-03-02,370.0
1928-03-03,370.0
1928-03-04,370.0
1928-03-05,370.0
1928-03-06,370.0
1928-03-07,370.0
1928-03-08,370.0
1928-03-09,370.0
1928-03-10,370.0
1928-03-11,370.0
1928-03-12,370.0
1928-03-13,370.0
1928-03-14,370.0
1928-03-15,370.0
1928-03-16,370.0
1928-03-17,370.0
1928-03-18,370.0
1928-03-19,370.0
1928-03-20,370.0
1928-03-21,370.0
1928-03-22,370.0
1928-03-23,370.0
1928-03-24,370.0
1928-03-25,370.0
1928-03-26,370.0
1928-03-27,370.0
1928-03-28,370.0
1928-03-29,370.0
1928-03-30,370.0
1928-03-31,370.0
1928-04-01,424.0
1928-04-02,424.0
1928-04-03,454.0
1928-04-04,364.0
1928-04-05,424.0
1928-04-06,336.0
1928-04-07,336.0
1928-04-08,281.0
1928-04-09,254.0
1928-04-10,164.0
1928-04-11,124.0
1928-04-12,124.0
1928-04-13,144.0
1928-04-14,107.0
1928-04-15,90.0
1928-04-16,76.0
1928-04-17,76.0
1928-04-18,90.0
1928-04-19,76.0
1928-04-20,76.0
1928-04-21,76.0
1928-04-22,62.0
1928-04-23,50.0
1928-04-24,62.0
1928-04-25,164.0
1928-04-26,185.0
1928-04-27,230.0
1928-04-28,614.0
1928-04-29,872.0
1928-04-30,1080.0
1928-05-01,1220.0
1928-05-02,1500.0
1928-05-03,1120.0
1928-05-04,484.0
1928-05-05,281.0
1928-05-06,516.0
1928-05-07,996.0
1928-05-08,996.0
1928-05-09,1120.0
1928-05-10,954.0
1928-05-11,912.0
1928-05-12,832.0
1928-05-13,484.0
1928-05-14,206.0
1928-05-15,124.0
1928-05-16,124.0
1928-05-17,144.0
1928-05-18,164.0
1928-05-19,230.0
1928-05-20,308.0
1928-05-21,394.0
1928-05-22,548.0
1928-05-23,794.0
1928-05-24,954.0
1928-05-25,1170.0
1928-05-26,1550.0
1928-05-27,1760.0
1928-05-28,1920.0
1928-05-29,2480.0
1928-05-30,2540.0
1928-05-31,2540.0
1928-06-01,2480.0
1928-06-02,2200.0
1928-06-03,1980.0
1928-06-04,1500.0
1928-06-05,912.0
1928-06-06,794.0
1928-06-07,756.0
1928-06-08,832.0
1928-06-09,794.0
1928-06-10,614.0
1928-06-11,548.0
1928-06-12,394.0
1928-06-13,424.0
1928-06-14,424.0
1928-06-15,424.0
1928-06-16,548.0
1928-06-17,720.0
1928-06-18,720.0
1928-06-19,684.0
1928-06-20,614.0
1928-06-21,639.0
1928-06-22,548.0
1928-06-23,484.0
1928-06-24,649.0
1928-06-25,548.0
1928-06-26,548.0
1928-06-27,649.0
1928-06-28,649.0
1928-06-29,614.0
1928-06-30,548.0
1928-07-01,548.0
1928-07-02,484.0
1928-07-03,364.0
1928-07-04,336.0
1928-07-05,364.0
1928-07-06,336.0
1928-07-07,254.0
1928-07-08,230.0
1928-07-09,230.0
1928-07-10,230.0
1928-07-11,164.0
1928-07-12,76.0
1928-07-13,90.0
1928-07-14,124.0
1928-07-15,164.0
1928-07-16,144.0
1928-07-17,164.0
1928-07-18,185.0
1928-07-19,164.0
1928-07-20,164.0
1928-07-21,164.0
1928-07-22,164.0
1928-07-23,185.0
1928-07-24,185.0
1928-07-25,164.0
1928-07-26,164.0
1928-07-27,107.0
1928-07-28,90.0
1928-07-29,76.0
1928-07-30,76.0
1928-07-31,62.0
1928-08-01,38.0
1928-08-02,29.0
1928-08-03,230.0
1928-08-04,185.0
1928-08-05,90.0
1928-08-06,62.0
1928-08-07,29.0
1928-08-08,14.0
1928-08-09,8.0
1928-08-10,8.0
1928-08-11,14.0
1928-08-12,8.0
1928-08-13,8.0
1928-08-14,8.0
1928-08-15,8.0
1928-08-16,29.0
1928-08-17,50.0
1928-08-18,50.0
1928-08-19,50.0
1928-08-20,50.0
1928-08-21,29.0
1928-08-22,29.0
1928-08-23,38.0
1928-08-24,50.0
1928-08-25,14.0
1928-08-26,50.0
1928-08-27,50.0
1928-08-28,38.0
1928-08-29,20.0
1928-08-30,20.0
1928-08-31,144.0
1928-09-01,164.0
1928-09-02,124.0
1928-09-03,90.0
1928-09-04,62.0
1928-09-05,29.0
1928-09-06,29.0
1928-09-07,20.0
1928-09-08,38.0
1928-09-09,38.0
1928-09-10,107.0
1928-09-11,230.0
1928-09-12,206.0
1928-09-13,144.0
1928-09-14,50.0
1928-09-15,14.0
1928-09-16,14.0
1928-09-17,8.0
1928-09-18,8.0
1928-09-19,8.0
1928-09-20,8.0
1928-09-21,8.0
1928-09-22,14.0
1928-09-23,14.0
1928-09-24,8.0
1928-09-25,8.0
1928-09-26,20.0
1928-09-27,29.0
1928-09-28,29.0
1928-09-29,50.0
1928-09-30,29.0
1928-10-01,20.0
1928-10-02,14.0
1928-10-03,14.0
1928-10-04,8.0
1928-10-05,8.0
1928-10-06,8.0
1928-10-07,5.0
1928-10-08,5.0
1928-10-09,14.0
1928-10-10,20.0
1928-10-11,20.0
1928-10-12,20.0
1928-10-13,50.0
1928-10-14,164.0
1928-10-15,230.0
1928-10-16,144.0
1928-10-17,107.0
1928-10-18,76.0
1928-10-19,62.0
1928-10-20,50.0
1928-10-21,38.0
1928-10-22,20.0
1928-10-23,14.0
1928-10-24,8.0
1928-10-25,5.0
1928-10-26,5.0
1928-10-27,5.0
1928-10-28,5.0
1928-10-29,5.0
1928-10-30,5.0
1928-10-31,20.0
1928-11-01,62.0
1928-11-02,90.0
1928-11-03,90.0
1928-11-04,62.0
1928-11-05,90.0
1928-11-06,124.0
1928-11-07,124.0
1928-11-08,124.0
1928-11-09,164.0
1928-11-10,144.0
1928-11-11,144.0
1928-11-12,164.0
1928-11-13,206.0
1928-11-14,230.0
1928-11-15,200.0
1928-11-16,200.0
1928-11-17,200.0
1928-11-18,200.0
1928-11-19,200.0
1928-11-20,200.0
1928-11-21,200.0
1928-11-22,200.0
1928-11-23,200.0
1928-11-24,200.0
1928-11-25,200.0
1928-11-26,200.0
1928-11-27,200.0
1928-11-28,200.0
1928-11-29,200.0
1928-11-30,200.0
1928-12-01,198.0
1928-12-02,198.0
1928-12-03,198.0
1928-12-04,198.0
1928-12-05,198.0
1928-12-06,198.0
1928-12-07,198.0
1928-12-08,198.0
1928-12-09,198.0
1928-12-10,198.0
1928-12-11,198.0
1928-12-12,198.0
1928-12-13,198.0
1928-12-14,198.0
1928-12-15,198.0
1928-12-16,198.0
1928-12-17,198.0
1928-12-18,198.0
1928-12-19,198.0
1928-12-20,198.0
1928-12-21,198.0
1928-12-22,198.0
1928-12-23,198.0
1928-12-24,198.0
1928-12-25,198.0
1928-12-26,198.0
1928-12-27,198.0
1928-12-28,198.0
1928-12-29,198.0
1928-12-30,198.0
1928-12-31,198.0
1929-01-01,206.0
1929-01-02,206.0
1929-01-03,206.0
1929-01-04,206.0
1929-01-05,206.0
1929-01-06,206.0
1929-01-07,206.0
1929-01-08,206.0
1929-01-09,206.0
1929-01-10,206.0
1929-01-11,206.0
1929-01-12,206.0
1929-01-13,206.0
1929-01-14,206.0
1929-01-15,206.0
1929-01-16,206.0
1929-01-17,206.0
1929-01-18,206.0
1929-01-19,206.0
1929-01-20,206.0
1929-01-21,206.0
1929-01-22,206.0
1929-01-23,206.0
1929-01-24,206.0
1929-01-25,206.0
1929-01-26,206.0
1929-01-27,206.0
1929-01-28,206.0
1929-01-29,206.0
1929-01-30,206.0
1929-01-31,206.0
1929-02-01,203.0
1929-02-02,203.0
1929-02-03,203.0
1929-02-04,203.0
1929-02-05,203.0
1929-02-06,203.0
1929-02-07,203.0
1929-02-08,203.0
1929-02-09,203.0
1929-02-10,203.0
1929-02-11,203.0
1929-02-12,203.0
1929-02-13,203.0
1929-02-14,203.0
1929-02-15,203.0
1929-02-16,203.0
1929-02-17,203.0
1929-02-18,203.0
1929-02-19,203.0
1929-02-20,203.0
1929-02-21,203.0
1929-02-22,203.0
1929-02-23,203.0
1929-02-24,203.0
1929-02-25,203.0
1929-02-26,203.0
1929-02-27,203.0
1929-02-28,203.0
1929-03-01,263.0
1929-03-02,263.0
1929-03-03,263.0
1929-03-04,263.0
1929-03-05,263.0
1929-03-06,263.0
1929-03-07,263.0
1929-03-08,263.0
1929-03-09,263.0
1929-03-10,263.0
1929-03-11,263.0
1929-03-12,263.0
1929-03-13,263.0
1929-03-14,263.0
1929-03-15,263.0
1929-03-16,263.0
1929-03-17,263.0
1929-03-18,263.0
1929-03-19,263.0
1929-03-20,263.0
1929-03-21,263.0
1929-03-22,263.0
1929-03-23,263.0
1929-03-24,263.0
1929-03-25,263.0
1929-03-26,263.0
1929-03-27,263.0
1929-03-28,263.0
1929-03-29,263.0
1929-03-30,263.0
1929-03-31,263.0
1929-04-01,455.0
1929-04-02,435.0
1929-04-03,436.0
1929-04-04,670.0
1929-04-05,664.0
1929-04-06,530.0
1929-04-07,378.0
1929-04-08,324.0
1929-04-09,248.0
1929-04-10,298.0
1929-04-11,248.0
1929-04-12,102.0
1929-04-13,156.0
1929-04-14,137.0
1929-04-15,137.0
1929-04-16,248.0
1929-04-17,406.0
1929-04-18,498.0
1929-04-19,564.0
1929-04-20,350.0
1929-04-21,200.0
1929-04-22,224.0
1929-04-23,248.0
1929-04-24,137.0
1929-04-25,178.0
1929-04-26,273.0
1929-04-27,224.0
1929-04-28,224.0
1929-04-29,378.0
1929-04-30,466.0
1929-05-01,378.0
1929-05-02,350.0
1929-05-03,498.0
1929-05-04,564.0
1929-05-05,378.0
1929-05-06,498.0
1929-05-07,598.0
1929-05-08,786.0
1929-05-09,867.0
1929-05-10,1030.0
1929-05-11,670.0
1929-05-12,406.0
1929-05-13,466.0
1929-05-14,1080.0
1929-05-15,1650.0
1929-05-16,1210.0
1929-05-17,950.0
1929-05-18,867.0
1929-05-19,867.0
1929-05-20,992.0
1929-05-21,1120.0
1929-05-22,1170.0
1929-05-23,1080.0
1929-05-24,1260.0
1929-05-25,1500.0
1929-05-26,1900.0
1929-05-27,1450.0
1929-05-28,1210.0
1929-05-29,826.0
1929-05-30,746.0
1929-05-31,867.0
1929-06-01,867.0
1929-06-02,1120.0
1929-06-03,1260.0
1929-06-04,1300.0
1929-06-05,1350.0
1929-06-06,2180.0
1929-06-07,2680.0
1929-06-08,2510.0
1929-06-09,2510.0
1929-06-10,2450.0
1929-06-11,2400.0
1929-06-12,2010.0
1929-06-13,1040.0
1929-06-14,436.0
1929-06-15,564.0
1929-06-16,908.0
1929-06-17,1210.0
1929-06-18,1260.0
1929-06-19,992.0
1929-06-20,908.0
1929-06-21,1450.0
1929-06-22,1400.0
1929-06-23,826.0
1929-06-24,564.0
1929-06-25,670.0
1929-06-26,466.0
1929-06-27,406.0
1929-06-28,564.0
1929-06-29,634.0
1929-06-30,708.0
1929-07-01,598.0
1929-07-02,708.0
1929-07-03,466.0
1929-07-04,406.0
1929-07-05,564.0
1929-07-06,634.0
1929-07-07,708.0
1929-07-08,670.0
1929-07-09,466.0
1929-07-10,378.0
1929-07-11,436.0
1929-07-12,436.0
1929-07-13,436.0
1929-07-14,498.0
1929-07-15,378.0
1929-07-16,436.0
1929-07-17,378.0
1929-07-18,378.0
1929-07-19,378.0
1929-07-20,378.0
1929-07-21,466.0
1929-07-22,466.0
1929-07-23,466.0
1929-07-24,436.0
1929-07-25,406.0
1929-07-26,273.0
1929-07-27,273.0
1929-07-28,406.0
1929-07-29,564.0
1929-07-30,498.0
1929-07-31,708.0
1929-08-01,1120.0
1929-08-02,1030.0
1929-08-03,1080.0
1929-08-04,867.0
1929-08-05,826.0
1929-08-06,786.0
1929-08-07,867.0
1929-08-08,1170.0
1929-08-09,950.0
1929-08-10,670.0
1929-08-11,1350.0
1929-08-12,2510.0
1929-08-13,2350.0
1929-08-14,2120.0
1929-08-15,1900.0
1929-08-16,1650.0
1929-08-17,1400.0
1929-08-18,1170.0
1929-08-19,992.0
1929-08-20,826.0
1929-08-21,708.0
1929-08-22,670.0
1929-08-23,598.0
1929-08-24,530.0
1929-08-25,436.0
1929-08-26,324.0
1929-08-27,298.0
1929-08-28,298.0
1929-08-29,273.0
1929-08-30,248.0
1929-08-31,298.0
1929-09-01,324.0
1929-09-02,324.0
1929-09-03,466.0
1929-09-04,634.0
1929-09-05,598.0
1929-09-06,634.0
1929-09-07,950.0
1929-09-08,908.0
1929-09-09,950.0
1929-09-10,950.0
1929-09-11,1120.0
1929-09-12,1260.0
1929-09-13,1170.0
1929-09-14,1030.0
1929-09-15,992.0
1929-09-16,950.0
1929-09-17,950.0
1929-09-18,908.0
1929-09-19,867.0
1929-09-20,826.0
1929-09-21,908.0
1929-09-22,992.0
1929-09-23,2230.0
1929-09-24,2290.0
1929-09-25,1700.0
1929-09-26,1550.0
1929-09-27,1650.0
1929-09-28,1500.0
1929-09-29,1400.0
1929-09-30,1350.0
1929-10-01,1260.0
1929-10-02,1170.0
1929-10-03,1080.0
1929-10-04,1080.0
1929-10-05,1040.0
1929-10-06,950.0
1929-10-07,908.0
1929-10-08,908.0
1929-10-09,992.0
1929-10-10,992.0
1929-10-11,908.0
1929-10-12,867.0
1929-10-13,746.0
1929-10-14,598.0
1929-10-15,564.0
1929-10-16,530.0
1929-10-17,466.0
1929-10-18,406.0
1929-10-19,378.0
1929-10-20,298.0
1929-10-21,137.0
1929-10-22,102.0
1929-10-23,73.0
1929-10-24,60.0
1929-10-25,102.0
1929-10-26,118.0
1929-10-27,137.0
1929-10-28,137.0
1929-10-29,137.0
1929-10-30,200.0
1929-10-31,324.0
1929-11-01,436.0
1929-11-02,498.0
1929-11-03,564.0
1929-11-04,530.0
1929-11-05,564.0
1929-11-06,530.0
1929-11-07,564.0
1929-11-08,564.0
1929-11-09,406.0
1929-11-10,350.0
1929-11-11,350.0
1929-11-12,378.0
1929-11-13,350.0
1929-11-14,273.0
1929-11-15,273.0
1929-11-16,378.0
1929-11-17,378.0
1929-11-18,378.0
1929-11-19,378.0
1929-11-20,324.0
1929-11-21,340.0
1929-11-22,340.0
1929-11-23,320.0
1929-11-24,280.0
1929-11-25,280.0
1929-11-26,260.0
1929-11-27,260.0
1929-11-28,250.0
1929-11-29,250.0
1929-11-30,250.0
1929-12-01,263.0
1929-12-02,263.0
1929-12-03,263.0
1929-12-04,263.0
1929-12-05,263.0
1929-12-06,263.0
1929-12-07,263.0
1929-12-08,263.0
1929-12-09,263.0
1929-12-10,263.0
1929-12-11,263.0
1929-12-12,263.0
1929-12-13,263.0
1929-12-14,263.0
1929-12-15,263.0
1929-12-16,263.0
1929-12-17,263.0
1929-12-18,263.0
1929-12-19,263.0
1929-12-20,263.0
1929-12-21,263.0
1929-12-22,263.0
1929-12-23,263.0
1929-12-24,263.0
1929-12-25,263.0
1929-12-26,263.0
1929-12-27,263.0
1929-12-28,263.0
1929-12-29,263.0
1929-12-30,263.0
1929-12-31,263.0
1930-01-01,203.0
1930-01-02,203.0
1930-01-03,203.0
1930-01-04,203.0
1930-01-05,203.0
1930-01-06,203.0
1930-01-07,203.0
1930-01-08,203.0
1930-01-09,203.0
1930-01-10,203.0
1930-01-11,203.0
1930-01-12,203.0
1930-01-13,203.0
1930-01-14,203.0
1930-01-15,203.0
1930-01-16,203.0
1930-01-17,203.0
1930-01-18,203.0
1930-01-19,203.0
1930-01-20,203.0
1930-01-21,203.0
1930-01-22,203.0
1930-01-23,203.0
1930-01-24,203.0
1930-01-25,203.0
1930-01-26,203.0
1930-01-27,203.0
1930-01-28,203.0
1930-01-29,203.0
1930-01-30,203.0
1930-01-31,203.0
1930-02-01,230.0
1930-02-02,230.0
1930-02-03,230.0
1930-02-04,230.0
1930-02-05,230.0
1930-02-06,230.0
1930-02-07,230.0
1930-02-08,230.0
1930-02-09,230.0
1930-02-10,230.0
1930-02-11,230.0
1930-02-12,230.0
1930-02-13,230.0
1930-02-14,230.0
1930-02-15,230.0
1930-02-16,230.0
1930-02-17,230.0
1930-02-18,230.0
1930-02-19,230.0
1930-02-20,230.0
1930-02-21,230.0
1930-02-22,230.0
1930-02-23,230.0
1930-02-24,230.0
1930-02-25,230.0
1930-02-26,230.0
1930-02-27,230.0
1930-02-28,230.0
1930-03-01,244.0
1930-03-02,244.0
1930-03-03,244.0
1930-03-04,244.0
1930-03-05,244.0
1930-03-06,244.0
1930-03-07,244.0
1930-03-08,244.0
1930-03-09,244.0
1930-03-10,244.0
1930-03-11,244.0
1930-03-12,244.0
1930-03-13,244.0
1930-03-14,244.0
1930-03-15,244.0