datetime,"average soil temperature, 8 in depth"
2001-10-03,55.23
2001-10-04,
2001-10-05,
2001-10-06,
2001-10-07,
2001-10-08,
2001-10-09,
2001-10-10,
2001-10-11,
2001-10-12,
2001-10-13,
2001-10-14,
2001-10-15,
2001-10-16,
2001-10-17,
2001-10-18,
2001-10-19,
2001-10-20,
2001-10-21,
2001-10-22,
2001-10-23,
2001-10-24,
2001-10-25,
2001-10-26,
2001-10-27,
2001-10-28,
2001-10-29,
2001-10-30,
2001-10-31,
2001-11-01,
2001-11-02,
2001-11-03,
2001-11-04,
2001-11-05,
2001-11-06,
2001-11-07,
2001-11-08,
2001-11-09,
2001-11-10,
2001-11-11,
2001-11-12,
2001-11-13,
2001-11-14,
2001-11-15,
2001-11-16,
2001-11-17,
2001-11-18,
2001-11-19,
2001-11-20,
2001-11-21,
2001-11-22,
2001-11-23,
2001-11-24,
2001-11-25,
2001-11-26,
2001-11-27,
2001-11-28,
2001-11-29,
2001-11-30,
2001-12-01,
2001-12-02,
2001-12-03,
2001-12-04,
2001-12-05,
2001-12-06,
2001-12-07,
2001-12-08,
2001-12-09,
2001-12-10,
2001-12-11,
2001-12-12,
2001-12-13,
2001-12-14,
2001-12-15,
2001-12-16,
2001-12-17,
2001-12-18,
2001-12-19,
2001-12-20,
2001-12-21,
2001-12-22,
2001-12-23,
2001-12-24,
2001-12-25,
2001-12-26,
2001-12-27,
2001-12-28,
2001-12-29,
2001-12-30,
2001-12-31,
2002-01-01,
2002-01-02,
2002-01-03,
2002-01-04,
2002-01-05,
2002-01-06,
2002-01-07,
2002-01-08,
2002-01-09,
2002-01-10,
2002-01-11,
2002-01-12,
2002-01-13,
2002-01-14,
2002-01-15,
2002-01-16,
2002-01-17,
2002-01-18,
2002-01-19,
2002-01-20,
2002-01-21,
2002-01-22,
2002-01-23,
2002-01-24,
2002-01-25,
2002-01-26,
2002-01-27,
2002-01-28,
2002-01-29,
2002-01-30,
2002-01-31,
2002-02-01,
2002-02-02,
2002-02-03,
2002-02-04,38.44
2002-02-05,38.21
2002-02-06,38.0
2002-02-07,37.93
2002-02-08,38.05
2002-02-09,38.31
2002-02-10,38.8
2002-02-11,39.35
2002-02-12,39.8
2002-02-13,40.18
2002-02-14,40.44
2002-02-15,39.99
2002-02-16,38.23
2002-02-17,37.48
2002-02-18,37.24
2002-02-19,36.97
2002-02-20,37.35
2002-02-21,39.25
2002-02-22,40.28
2002-02-23,40.65
2002-02-24,40.67
2002-02-25,40.6
2002-02-26,40.39
2002-02-27,40.58
2002-02-28,40.63
2002-03-01,39.95
2002-03-02,39.27
2002-03-03,38.99
2002-03-04,39.03
2002-03-05,39.2
2002-03-06,39.09
2002-03-07,39.32
2002-03-08,38.79
2002-03-09,38.33
2002-03-10,38.01
2002-03-11,38.53
2002-03-12,39.6
2002-03-13,39.66
2002-03-14,39.19
2002-03-15,38.84
2002-03-16,38.47
2002-03-17,38.02
2002-03-18,37.78
2002-03-19,37.58
2002-03-20,38.51
2002-03-21,39.32
2002-03-22,40.05
2002-03-23,40.4
2002-03-24,40.75
2002-03-25,40.92
2002-03-26,40.97
2002-03-27,41.2
2002-03-28,41.62
2002-03-29,42.32
2002-03-30,42.95
2002-03-31,43.33
2002-04-01,43.8
2002-04-02,44.42
2002-04-03,45.34
2002-04-04,46.26
2002-04-05,47.07
2002-04-06,47.04
2002-04-07,46.9
2002-04-08,46.82
2002-04-09,47.3
2002-04-10,47.26
2002-04-11,47.74
2002-04-12,47.95
2002-04-13,48.24
2002-04-14,49.02
2002-04-15,48.8
2002-04-16,47.31
2002-04-17,45.99
2002-04-18,45.17
2002-04-19,44.91
2002-04-20,45.24
2002-04-21,45.9
2002-04-22,46.45
2002-04-23,47.2
2002-04-24,47.35
2002-04-25,47.95
2002-04-26,48.37
2002-04-27,47.97
2002-04-28,47.5
2002-04-29,47.63
2002-04-30,46.84
2002-05-01,45.63
2002-05-02,46.75
2002-05-03,47.38
2002-05-04,48.51
2002-05-05,49.07
2002-05-06,49.35
2002-05-07,49.1
2002-05-08,48.57
2002-05-09,49.02
2002-05-10,49.09
2002-05-11,48.58
2002-05-12,49.68
2002-05-13,50.85
2002-05-14,50.77
2002-05-15,51.44
2002-05-16,51.24
2002-05-17,52.47
2002-05-18,53.61
2002-05-19,52.79
2002-05-20,50.86
2002-05-21,50.77
2002-05-22,50.62
2002-05-23,50.68
2002-05-24,51.89
2002-05-25,53.2
2002-05-26,53.84
2002-05-27,54.56
2002-05-28,54.36
2002-05-29,55.73
2002-05-30,56.84
2002-05-31,56.88
2002-06-01,57.36
2002-06-02,56.78
2002-06-03,56.63
2002-06-04,56.92
2002-06-05,57.59
2002-06-06,57.79
2002-06-07,57.18
2002-06-08,55.57
2002-06-09,53.93
2002-06-10,53.65
2002-06-11,54.77
2002-06-12,56.09
2002-06-13,57.03
2002-06-14,57.78
2002-06-15,58.25
2002-06-16,58.57
2002-06-17,58.17
2002-06-18,57.93
2002-06-19,59.94
2002-06-20,66.0
2002-06-21,67.18
2002-06-22,69.8
2002-06-23,71.44
2002-06-24,69.05
2002-06-25,68.09
2002-06-26,68.06
2002-06-27,68.07
2002-06-28,67.53
2002-06-29,66.76
2002-06-30,66.2
2002-07-01,65.54
2002-07-02,65.28
2002-07-03,65.41
2002-07-04,64.73
2002-07-05,64.14
2002-07-06,64.42
2002-07-07,64.72
2002-07-08,63.99
2002-07-09,63.71
2002-07-10,64.5
2002-07-11,65.34
2002-07-12,66.1
2002-07-13,66.43
2002-07-14,66.54
2002-07-15,66.17
2002-07-16,65.58
2002-07-17,64.81
2002-07-18,64.59
2002-07-19,64.82
2002-07-20,64.65
2002-07-21,64.62
2002-07-22,64.94
2002-07-23,64.02
2002-07-24,63.41
2002-07-25,63.23
2002-07-26,62.98
2002-07-27,63.07
2002-07-28,62.9
2002-07-29,63.12
2002-07-30,63.22
2002-07-31,63.01
2002-08-01,62.82
2002-08-02,62.39
2002-08-03,61.75
2002-08-04,61.07
2002-08-05,59.36
2002-08-06,58.82
2002-08-07,58.75
2002-08-08,58.86
2002-08-09,59.67
2002-08-10,60.22
2002-08-11,60.74
2002-08-12,61.08
2002-08-13,61.8
2002-08-14,62.09
2002-08-15,62.1
2002-08-16,62.01
2002-08-17,66.38
2002-08-18,67.78
2002-08-19,68.34
2002-08-20,67.99
2002-08-21,67.07
2002-08-22,66.45
2002-08-23,66.4
2002-08-24,65.77
2002-08-25,65.82
2002-08-26,65.15
2002-08-27,64.75
2002-08-28,65.12
2002-08-29,65.27
2002-08-30,65.3
2002-08-31,64.39
2002-09-01,63.56
2002-09-02,63.56
2002-09-03,63.59
2002-09-04,62.94
2002-09-05,61.7
2002-09-06,60.29
2002-09-07,59.35
2002-09-08,58.59
2002-09-09,58.09
2002-09-10,58.18
2002-09-11,58.44
2002-09-12,58.8
2002-09-13,59.13
2002-09-14,59.01
2002-09-15,58.83
2002-09-16,58.79
2002-09-17,58.78
2002-09-18,58.38
2002-09-19,57.94
2002-09-20,57.87
2002-09-21,57.87
2002-09-22,57.71
2002-09-23,57.5
2002-09-24,57.5
2002-09-25,57.43
2002-09-26,56.7
2002-09-27,56.28
2002-09-28,56.02
2002-09-29,55.48
2002-09-30,54.47
2002-10-01,53.18
2002-10-02,52.44
2002-10-03,52.23
2002-10-04,52.27
2002-10-05,52.66
2002-10-06,53.22
2002-10-07,53.25
2002-10-08,53.03
2002-10-09,52.44
2002-10-10,51.9
2002-10-11,50.98
2002-10-12,49.82
2002-10-13,49.25
2002-10-14,49.01
2002-10-15,49.31
2002-10-16,49.41
2002-10-17,49.31
2002-10-18,49.25
2002-10-19,49.19
2002-10-20,49.26
2002-10-21,49.39
2002-10-22,49.4
2002-10-23,48.85
2002-10-24,48.24
2002-10-25,47.71
2002-10-26,47.25
2002-10-27,46.72
2002-10-28,46.5
2002-10-29,46.2
2002-10-30,45.59
2002-10-31,44.5
2002-11-01,43.18
2002-11-02,42.13
2002-11-03,41.38
2002-11-04,40.98
2002-11-05,40.81
2002-11-06,41.11
2002-11-07,42.45
2002-11-08,43.54
2002-11-09,43.78
2002-11-10,43.48
2002-11-11,43.74
2002-11-12,44.28
2002-11-13,44.33
2002-11-14,43.81
2002-11-15,43.12
2002-11-16,42.52
2002-11-17,42.91
2002-11-18,42.61
2002-11-19,42.48
2002-11-20,42.83
2002-11-21,42.82
2002-11-22,42.54
2002-11-23,42.14
2002-11-24,42.25
2002-11-25,42.28
2002-11-26,41.36
2002-11-27,40.59
2002-11-28,40.07
2002-11-29,39.71
2002-11-30,39.41
2002-12-01,39.13
2002-12-02,38.89
2002-12-03,38.64
2002-12-04,38.41
2002-12-05,38.27
2002-12-06,38.16
2002-12-07,38.06
2002-12-08,37.9
2002-12-09,37.74
2002-12-10,37.67
2002-12-11,37.65
2002-12-12,37.66
2002-12-13,37.72
2002-12-14,38.18
2002-12-15,38.99
2002-12-16,39.42
2002-12-17,39.22
2002-12-18,38.87
2002-12-19,38.65
2002-12-20,38.49
2002-12-21,38.4
2002-12-22,38.33
2002-12-23,38.25
2002-12-24,38.1
2002-12-25,37.95
2002-12-26,37.83
2002-12-27,37.62
2002-12-28,37.37
2002-12-29,37.57
2002-12-30,37.71
2002-12-31,37.89
2003-01-01,38.01
2003-01-02,37.9
2003-01-03,38.24
2003-01-04,38.85
2003-01-05,39.43
2003-01-06,39.08
2003-01-07,38.54
2003-01-08,38.19
2003-01-09,37.94
2003-01-10,37.77
2003-01-11,37.63
2003-01-12,37.55
2003-01-13,37.86
2003-01-14,39.0
2003-01-15,39.44
2003-01-16,39.38
2003-01-17,39.4
2003-01-18,39.25
2003-01-19,38.86
2003-01-20,38.59
2003-01-21,38.43
2003-01-22,38.91
2003-01-23,39.59
2003-01-24,39.54
2003-01-25,40.11
2003-01-26,41.2
2003-01-27,42.04
2003-01-28,41.66
2003-01-29,41.08
2003-01-30,41.39
2003-01-31,42.23
2003-02-01,42.45
2003-02-02,41.82
2003-02-03,41.12
2003-02-04,40.36
2003-02-05,39.11
2003-02-06,38.46
2003-02-07,39.06
2003-02-08,39.5
2003-02-09,40.16
2003-02-10,40.64
2003-02-11,40.9
2003-02-12,41.11
2003-02-13,41.66
2003-02-14,42.54
2003-02-15,43.21
2003-02-16,43.05
2003-02-17,42.61
2003-02-18,42.31
2003-02-19,42.69
2003-02-20,42.75
2003-02-21,42.61
2003-02-22,43.23
2003-02-23,43.24
2003-02-24,42.88
2003-02-25,42.1
2003-02-26,41.89
2003-02-27,41.92
2003-02-28,41.78
2003-03-01,41.57
2003-03-02,41.76
2003-03-03,42.63
2003-03-04,42.9
2003-03-05,42.74
2003-03-06,43.0
2003-03-07,43.11
2003-03-08,43.41
2003-03-09,43.9
2003-03-10,44.44
2003-03-11,45.01
2003-03-12,46.35
2003-03-13,47.24
2003-03-14,46.37
2003-03-15,46.03
2003-03-16,45.62
2003-03-17,45.14
2003-03-18,44.39
2003-03-19,44.33
2003-03-20,44.24
2003-03-21,44.58
2003-03-22,45.44
2003-03-23,45.05
2003-03-24,44.41
2003-03-25,44.55
2003-03-26,44.82
2003-03-27,44.35
2003-03-28,44.4
2003-03-29,44.69
2003-03-30,45.22
2003-03-31,46.29
2003-04-01,46.58
2003-04-02,45.91
2003-04-03,44.55
2003-04-04,43.7
2003-04-05,43.2
2003-04-06,42.99
2003-04-07,43.51
2003-04-08,45.1
2003-04-09,45.59
2003-04-10,45.95
2003-04-11,46.15
2003-04-12,46.79
2003-04-13,45.93
2003-04-14,45.48
2003-04-15,45.22
2003-04-16,44.6
2003-04-17,44.56
2003-04-18,44.84
2003-04-19,45.16
2003-04-20,45.9
2003-04-21,46.23
2003-04-22,46.2
2003-04-23,46.33
2003-04-24,45.97
2003-04-25,44.4
2003-04-26,44.14
2003-04-27,44.3
2003-04-28,44.88
2003-04-29,45.25
2003-04-30,44.79
2003-05-01,45.91
2003-05-02,47.03
2003-05-03,47.54
2003-05-04,47.52
2003-05-05,47.54
2003-05-06,47.92
2003-05-07,48.06
2003-05-08,48.34
2003-05-09,47.41
2003-05-10,47.38
2003-05-11,47.87
2003-05-12,48.39
2003-05-13,49.83
2003-05-14,51.26
2003-05-15,51.95
2003-05-16,51.29
2003-05-17,50.96
2003-05-18,50.22
2003-05-19,49.84
2003-05-20,50.38
2003-05-21,51.44
2003-05-22,52.66
2003-05-23,53.57
2003-05-24,54.51
2003-05-25,54.63
2003-05-26,54.54
2003-05-27,54.83
2003-05-28,55.31
2003-05-29,56.07
2003-05-30,56.69
2003-05-31,56.94
2003-06-01,56.38
2003-06-02,55.98
2003-06-03,56.23
2003-06-04,56.59
2003-06-05,56.62
2003-06-06,56.84
2003-06-07,57.26
2003-06-08,57.52
2003-06-09,57.26
2003-06-10,56.64
2003-06-11,56.14
2003-06-12,55.96
2003-06-13,58.09
2003-06-14,61.84
2003-06-15,63.61
2003-06-16,64.94
2003-06-17,66.43
2003-06-18,67.79
2003-06-19,67.98
2003-06-20,66.25
2003-06-21,64.38
2003-06-22,62.83
2003-06-23,61.58
2003-06-24,60.78
2003-06-25,60.69
2003-06-26,60.93
2003-06-27,61.38
2003-06-28,61.85
2003-06-29,62.07
2003-06-30,61.57
2003-07-01,60.92
2003-07-02,60.33
2003-07-03,59.94
2003-07-04,59.8
2003-07-05,59.85
2003-07-06,59.76
2003-07-07,59.75
2003-07-08,59.45
2003-07-09,59.03
2003-07-10,59.1
2003-07-11,59.35
2003-07-12,59.57
2003-07-13,59.32
2003-07-14,58.91
2003-07-15,59.05
2003-07-16,59.34
2003-07-17,59.4
2003-07-18,59.48
2003-07-19,59.73
2003-07-20,60.07
2003-07-21,60.34
2003-07-22,60.91
2003-07-23,61.55
2003-07-24,61.94
2003-07-25,61.84
2003-07-26,61.46
2003-07-27,60.91
2003-07-28,60.62
2003-07-29,60.63
2003-07-30,60.77
2003-07-31,60.91
2003-08-01,60.88
2003-08-02,60.96
2003-08-03,60.77
2003-08-04,60.17
2003-08-05,59.55
2003-08-06,58.6
2003-08-07,57.92
2003-08-08,57.27
2003-08-09,56.93
2003-08-10,56.77
2003-08-11,56.55
2003-08-12,56.15
2003-08-13,55.82
2003-08-14,55.54
2003-08-15,55.79
2003-08-16,55.77
2003-08-17,55.62
2003-08-18,55.99
2003-08-19,56.88
2003-08-20,57.32
2003-08-21,57.32
2003-08-22,57.25
2003-08-23,57.17
2003-08-24,56.77
2003-08-25,56.5
2003-08-26,56.4
2003-08-27,60.6
2003-08-28,64.73
2003-08-29,66.08
2003-08-30,66.23
2003-08-31,64.61
2003-09-01,63.62
2003-09-02,62.98
2003-09-03,62.41
2003-09-04,61.98
2003-09-05,61.97
2003-09-06,61.55
2003-09-07,60.48
2003-09-08,59.54
2003-09-09,58.77
2003-09-10,58.17
2003-09-11,57.73
2003-09-12,57.85
2003-09-13,57.32
2003-09-14,56.52
2003-09-15,56.17
2003-09-16,56.09
2003-09-17,55.19
2003-09-18,54.11
2003-09-19,53.69
2003-09-20,53.74
2003-09-21,53.8
2003-09-22,54.04
2003-09-23,54.13
2003-09-24,54.09
2003-09-25,54.04
2003-09-26,53.79
2003-09-27,54.25
2003-09-28,54.8
2003-09-29,54.72
2003-09-30,54.26
2003-10-01,53.92
2003-10-02,53.98
2003-10-03,54.11
2003-10-04,54.1
2003-10-05,54.0
2003-10-06,53.91
2003-10-07,53.88
2003-10-08,53.56
2003-10-09,53.06
2003-10-10,52.08
2003-10-11,50.73
2003-10-12,50.34
2003-10-13,49.8
2003-10-14,49.21
2003-10-15,48.93
2003-10-16,48.87
2003-10-17,49.11
2003-10-18,49.28
2003-10-19,49.87
2003-10-20,50.52
2003-10-21,50.54
2003-10-22,50.63
2003-10-23,50.75
2003-10-24,49.67
2003-10-25,49.02
2003-10-26,48.75
2003-10-27,48.49
2003-10-28,48.64
2003-10-29,49.27
2003-10-30,48.42
2003-10-31,47.1
2003-11-01,45.94
2003-11-02,44.88
2003-11-03,44.84
2003-11-04,44.98
2003-11-05,45.05
2003-11-06,44.83
2003-11-07,44.51
2003-11-08,45.09
2003-11-09,45.46
2003-11-10,45.41
2003-11-11,45.23
2003-11-12,44.92
2003-11-13,44.19
2003-11-14,43.67
2003-11-15,43.69
2003-11-16,44.05
2003-11-17,44.36
2003-11-18,44.15
2003-11-19,43.66
2003-11-20,43.84
2003-11-21,43.18
2003-11-22,42.52
2003-11-23,41.8
2003-11-24,41.14
2003-11-25,40.67
2003-11-26,40.31
2003-11-27,40.07
2003-11-28,39.86
2003-11-29,39.61
2003-11-30,39.5
2003-12-01,40.54
2003-12-02,41.17
2003-12-03,41.31
2003-12-04,41.38
2003-12-05,41.59
2003-12-06,42.45
2003-12-07,42.72
2003-12-08,42.2
2003-12-09,41.54
2003-12-10,41.36
2003-12-11,41.63
2003-12-12,41.4
2003-12-13,40.72
2003-12-14,41.31
2003-12-15,41.32
2003-12-16,41.02
2003-12-17,40.75
2003-12-18,40.55
2003-12-19,40.29
2003-12-20,40.07
2003-12-21,40.17
2003-12-22,40.37
2003-12-23,40.49
2003-12-24,41.03
2003-12-25,40.86
2003-12-26,40.3
2003-12-27,39.72
2003-12-28,39.5
2003-12-29,39.29
2003-12-30,39.24
2003-12-31,39.44
2004-01-01,39.4
2004-01-02,39.42
2004-01-03,39.55
2004-01-04,39.63
2004-01-05,39.74
2004-01-06,39.83
2004-01-07,39.88
2004-01-08,39.13
2004-01-09,38.08
2004-01-10,38.5
2004-01-11,39.07
2004-01-12,39.26
2004-01-13,39.11
2004-01-14,39.2
2004-01-15,39.01
2004-01-16,38.95
2004-01-17,39.02
2004-01-18,39.08
2004-01-19,38.88
2004-01-20,38.78
2004-01-21,38.8
2004-01-22,38.77
2004-01-23,38.67
2004-01-24,38.48
2004-01-25,38.32
2004-01-26,38.33
2004-01-27,38.31
2004-01-28,38.31
2004-01-29,38.18
2004-01-30,38.08
2004-01-31,38.15
2004-02-01,38.19
2004-02-02,38.38
2004-02-03,38.63
2004-02-04,38.79
2004-02-05,38.82
2004-02-06,38.66
2004-02-07,38.74
2004-02-08,38.63
2004-02-09,38.45
2004-02-10,38.32
2004-02-11,38.2
2004-02-12,38.11
2004-02-13,38.04
2004-02-14,37.98
2004-02-15,38.02
2004-02-16,38.44
2004-02-17,38.58
2004-02-18,38.97
2004-02-19,39.42
2004-02-20,39.45
2004-02-21,39.45
2004-02-22,39.76
2004-02-23,40.09
2004-02-24,40.4
2004-02-25,40.72
2004-02-26,39.95
2004-02-27,39.63
2004-02-28,40.19
2004-02-29,40.73
2004-03-01,41.3
2004-03-02,41.53
2004-03-03,41.52
2004-03-04,41.55
2004-03-05,41.85
2004-03-06,42.03
2004-03-07,41.95
2004-03-08,42.38
2004-03-09,44.1
2004-03-10,46.06
2004-03-11,46.85
2004-03-12,47.33
2004-03-13,48.1
2004-03-14,48.82
2004-03-15,49.63
2004-03-16,50.26
2004-03-17,52.08
2004-03-18,51.35
2004-03-19,50.27
2004-03-20,49.24
2004-03-21,49.23
2004-03-22,49.58
2004-03-23,49.72
2004-03-24,49.34
2004-03-25,48.73
2004-03-26,47.44
2004-03-27,46.6
2004-03-28,46.55
2004-03-29,46.83
2004-03-30,47.08
2004-03-31,46.53
2004-04-01,45.76
2004-04-02,45.26
2004-04-03,45.46
2004-04-04,46.3
2004-04-05,46.95
2004-04-06,47.18
2004-04-07,47.35
2004-04-08,47.59
2004-04-09,48.75
2004-04-10,49.18
2004-04-11,49.24
2004-04-12,49.48
2004-04-13,49.03
2004-04-14,48.31
2004-04-15,47.52
2004-04-16,46.87
2004-04-17,46.17
2004-04-18,46.01
2004-04-19,45.55
2004-04-20,45.26
2004-04-21,45.61
2004-04-22,45.55
2004-04-23,46.48
2004-04-24,47.13
2004-04-25,48.17
2004-04-26,49.31
2004-04-27,50.54
2004-04-28,50.78
2004-04-29,50.18
2004-04-30,50.3
2004-05-01,50.93
2004-05-02,51.96
2004-05-03,53.0
2004-05-04,53.53
2004-05-05,53.49
2004-05-06,53.05
2004-05-07,51.68
2004-05-08,51.59
2004-05-09,51.79
2004-05-10,50.86
2004-05-11,50.0
2004-05-12,49.64
2004-05-13,50.49
2004-05-14,51.49
2004-05-15,52.62
2004-05-16,52.69
2004-05-17,53.13
2004-05-18,52.37
2004-05-19,52.11
2004-05-20,53.02
2004-05-21,53.06
2004-05-22,52.8
2004-05-23,52.49
2004-05-24,53.23
2004-05-25,54.14
2004-05-26,55.15
2004-05-27,55.71
2004-05-28,54.58
2004-05-29,54.04
2004-05-30,54.32
2004-05-31,54.89
2004-06-01,55.5
2004-06-02,56.47
2004-06-03,57.62
2004-06-04,58.25
2004-06-05,58.85
2004-06-06,58.36
2004-06-07,57.44
2004-06-08,56.18
2004-06-09,55.42
2004-06-10,54.45
2004-06-11,55.11
2004-06-12,55.23
2004-06-13,55.88
2004-06-14,56.81
2004-06-15,57.28
2004-06-16,57.83
2004-06-17,58.0
2004-06-18,58.5
2004-06-19,58.79
2004-06-20,58.89
2004-06-21,59.09
2004-06-22,59.44
2004-06-23,59.93
2004-06-24,59.9
2004-06-25,62.5
2004-06-26,65.06
2004-06-27,66.46
2004-06-28,67.35
2004-06-29,68.18
2004-06-30,67.83
2004-07-01,66.99
2004-07-02,66.72
2004-07-03,66.65
2004-07-04,66.42
2004-07-05,66.21
2004-07-06,66.22
2004-07-07,66.13
2004-07-08,65.54
2004-07-09,65.2
2004-07-10,64.83
2004-07-11,64.39
2004-07-12,64.26
2004-07-13,64.17
2004-07-14,63.88
2004-07-15,63.67
2004-07-16,63.6
2004-07-17,63.88
2004-07-18,64.27
2004-07-19,64.1
2004-07-20,63.87
2004-07-21,64.01
2004-07-22,64.3
2004-07-23,64.57
2004-07-24,64.63
2004-07-25,64.48
2004-07-26,64.24
2004-07-27,64.24
2004-07-28,64.06
2004-07-29,64.09
2004-07-30,64.0
2004-07-31,63.95
2004-08-01,63.72
2004-08-02,63.33
2004-08-03,62.6
2004-08-04,62.34
2004-08-05,62.22
2004-08-06,61.95
2004-08-07,61.75
2004-08-08,61.7
2004-08-09,61.89
2004-08-10,62.17
2004-08-11,62.51
2004-08-12,62.81
2004-08-13,62.98
2004-08-14,63.25
2004-08-15,63.24
2004-08-16,63.06
2004-08-17,62.94
2004-08-18,62.77
2004-08-19,62.95
2004-08-20,63.18
2004-08-21,63.25
2004-08-22,62.98
2004-08-23,61.61
2004-08-24,60.97
2004-08-25,60.96
2004-08-26,60.71
2004-08-27,60.2
2004-08-28,60.18
2004-08-29,60.52
2004-08-30,60.66
2004-08-31,60.65
2004-09-01,60.48
2004-09-02,59.55
2004-09-03,58.93
2004-09-04,58.57
2004-09-05,58.56
2004-09-06,58.26
2004-09-07,58.27
2004-09-08,58.22
2004-09-09,58.06
2004-09-10,57.9
2004-09-11,58.06
2004-09-12,58.62
2004-09-13,57.9
2004-09-14,56.98
2004-09-15,56.51
2004-09-16,56.26
2004-09-17,56.11
2004-09-18,55.94
2004-09-19,55.14
2004-09-20,54.24
2004-09-21,53.7
2004-09-22,53.46
2004-09-23,54.02
2004-09-24,54.35
2004-09-25,54.38
2004-09-26,54.49
2004-09-27,54.37
2004-09-28,54.47
2004-09-29,55.16
2004-09-30,54.84
2004-10-01,54.21
2004-10-02,54.07
2004-10-03,54.07
2004-10-04,54.5
2004-10-05,56.69
2004-10-06,60.06
2004-10-07,59.34
2004-10-08,60.36
2004-10-09,59.77
2004-10-10,57.35
2004-10-11,56.11
2004-10-12,55.33
2004-10-13,55.09
2004-10-14,55.45
2004-10-15,55.77
2004-10-16,56.15
2004-10-17,56.29
2004-10-18,54.27
2004-10-19,50.96
2004-10-20,50.13
2004-10-21,50.19
2004-10-22,49.86
2004-10-23,49.27
2004-10-24,48.76
2004-10-25,48.14
2004-10-26,47.91
2004-10-27,47.75
2004-10-28,47.69
2004-10-29,48.16
2004-10-30,48.14
2004-10-31,47.45
2004-11-01,46.46
2004-11-02,45.94
2004-11-03,45.96
2004-11-04,45.42
2004-11-05,45.05
2004-11-06,44.65
2004-11-07,44.33
2004-11-08,44.18
2004-11-09,44.45
2004-11-10,45.09
2004-11-11,45.68
2004-11-12,45.59
2004-11-13,45.59
2004-11-14,45.56
2004-11-15,45.22
2004-11-16,45.65
2004-11-17,45.73
2004-11-18,45.36
2004-11-19,45.07
2004-11-20,44.2
2004-11-21,43.36
2004-11-22,42.72
2004-11-23,42.23
2004-11-24,41.88
2004-11-25,41.66
2004-11-26,41.81
2004-11-27,41.68
2004-11-28,41.45
2004-11-29,41.07
2004-11-30,40.7
2004-12-01,40.43
2004-12-02,40.21
2004-12-03,40.0
2004-12-04,39.74
2004-12-05,39.49
2004-12-06,39.3
2004-12-07,39.18
2004-12-08,38.46
2004-12-09,37.78
2004-12-10,38.08
2004-12-11,38.56
2004-12-12,39.06
2004-12-13,39.49
2004-12-14,39.95
2004-12-15,40.04
2004-12-16,39.54
2004-12-17,39.21
2004-12-18,38.94
2004-12-19,38.77
2004-12-20,38.58
2004-12-21,38.44
2004-12-22,38.28
2004-12-23,38.11
2004-12-24,38.01
2004-12-25,37.86
2004-12-26,37.73
2004-12-27,37.77
2004-12-28,37.56
2004-12-29,37.31
2004-12-30,37.22
2004-12-31,37.17
2005-01-01,37.14
2005-01-02,37.09
2005-01-03,37.07
2005-01-04,36.76
2005-01-05,35.95
2005-01-06,35.68
2005-01-07,35.52
2005-01-08,35.42
2005-01-09,35.46
2005-01-10,35.68
2005-01-11,35.96
2005-01-12,36.26
2005-01-13,36.52
2005-01-14,36.7
2005-01-15,36.81
2005-01-16,36.87
2005-01-17,36.91
2005-01-18,36.97
2005-01-19,37.09
2005-01-20,37.3
2005-01-21,37.52
2005-01-22,37.72
2005-01-23,37.9
2005-01-24,38.07
2005-01-25,38.22
2005-01-26,38.3
2005-01-27,38.35
2005-01-28,38.4
2005-01-29,38.14
2005-01-30,38.31
2005-01-31,38.84
2005-02-01,39.24
2005-02-02,39.56
2005-02-03,39.93
2005-02-04,40.35
2005-02-05,40.64
2005-02-06,40.49
2005-02-07,40.19
2005-02-08,40.06
2005-02-09,39.91
2005-02-10,39.99
2005-02-11,40.46
2005-02-12,40.85
2005-02-13,41.23
2005-02-14,41.31
2005-02-15,41.29
2005-02-16,40.91
2005-02-17,41.11
2005-02-18,41.67
2005-02-19,42.12
2005-02-20,42.85
2005-02-21,43.05
2005-02-22,42.64
2005-02-23,42.41
2005-02-24,42.65
2005-02-25,42.98
2005-02-26,43.67
2005-02-27,44.37
2005-02-28,44.24
2005-03-01,43.99
2005-03-02,43.23
2005-03-03,43.15
2005-03-04,43.78
2005-03-05,44.55
2005-03-06,45.2
2005-03-07,46.07
2005-03-08,47.14
2005-03-09,48.08
2005-03-10,49.07
2005-03-11,49.8
2005-03-12,50.37
2005-03-13,50.58
2005-03-14,49.74
2005-03-15,48.86
2005-03-16,48.38
2005-03-17,47.47
2005-03-18,47.29
2005-03-19,47.19
2005-03-20,46.29
2005-03-21,45.27
2005-03-22,44.95
2005-03-23,44.8
2005-03-24,44.19
2005-03-25,43.53
2005-03-26,43.88
2005-03-27,44.35
2005-03-28,44.0
2005-03-29,43.82
2005-03-30,43.31
2005-03-31,43.34
2005-04-01,44.12
2005-04-02,44.4
2005-04-03,44.52
2005-04-04,43.76
2005-04-05,43.76
2005-04-06,44.8
2005-04-07,45.16
2005-04-08,44.44
2005-04-09,43.8
2005-04-10,43.77
2005-04-11,44.63
2005-04-12,44.8
2005-04-13,44.18
2005-04-14,43.57
2005-04-15,43.72
2005-04-16,44.52
2005-04-17,44.93
2005-04-18,44.4
2005-04-19,43.48
2005-04-20,43.35
2005-04-21,43.64
2005-04-22,44.57
2005-04-23,45.85
2005-04-24,46.11
2005-04-25,46.03
2005-04-26,46.66
2005-04-27,47.67
2005-04-28,48.12
2005-04-29,48.43
2005-04-30,49.0
2005-05-01,49.77
2005-05-02,50.28
2005-05-03,50.52
2005-05-04,51.16
2005-05-05,51.42
2005-05-06,51.69
2005-05-07,51.13
2005-05-08,51.31
2005-05-09,50.42
2005-05-10,49.49
2005-05-11,49.13
2005-05-12,49.98
2005-05-13,51.37
2005-05-14,52.52
2005-05-15,53.94
2005-05-16,53.4
2005-05-17,52.33
2005-05-18,51.18
2005-05-19,50.87
2005-05-20,51.69
2005-05-21,52.09
2005-05-22,52.8
2005-05-23,52.77
2005-05-24,52.9
2005-05-25,53.55
2005-05-26,54.5
2005-05-27,55.64
2005-05-28,56.34
2005-05-29,55.63
2005-05-30,54.94
2005-05-31,55.4
2005-06-01,55.16
2005-06-02,54.36
2005-06-03,53.95
2005-06-04,53.91
2005-06-05,53.82
2005-06-06,52.76
2005-06-07,51.95
2005-06-08,51.89
2005-06-09,52.48
2005-06-10,52.99
2005-06-11,53.2
2005-06-12,52.77
2005-06-13,52.71
2005-06-14,53.35
2005-06-15,53.45
2005-06-16,53.69
2005-06-17,52.88
2005-06-18,52.55
2005-06-19,52.41
2005-06-20,52.56
2005-06-21,53.29
2005-06-22,53.54
2005-06-23,53.65
2005-06-24,58.34
2005-06-25,68.04
2005-06-26,66.6
2005-06-27,66.42
2005-06-28,66.92
2005-06-29,67.29
2005-06-30,66.05
2005-07-01,65.14
2005-07-02,64.08
2005-07-03,62.79
2005-07-04,61.85
2005-07-05,61.63
2005-07-06,61.64
2005-07-07,61.8
2005-07-08,61.85
2005-07-09,61.78
2005-07-10,61.65
2005-07-11,61.63
2005-07-12,61.56
2005-07-13,61.67
2005-07-14,61.66
2005-07-15,61.73
2005-07-16,61.89
2005-07-17,61.91
2005-07-18,61.85
2005-07-19,61.73
2005-07-20,61.62
2005-07-21,61.6
2005-07-22,61.66
2005-07-23,61.32
2005-07-24,61.03
2005-07-25,60.23
2005-07-26,60.01
2005-07-27,60.06
2005-07-28,60.12
2005-07-29,60.22
2005-07-30,60.31
2005-07-31,60.39
2005-08-01,60.44
2005-08-02,60.35
2005-08-03,60.23
2005-08-04,60.15
2005-08-05,60.36
2005-08-06,60.71
2005-08-07,60.73
2005-08-08,60.69
2005-08-09,60.49
2005-08-10,60.17
2005-08-11,59.65
2005-08-12,59.11
2005-08-13,58.82
2005-08-14,59.01
2005-08-15,58.99
2005-08-16,59.25
2005-08-17,59.2
2005-08-18,59.25
2005-08-19,59.23
2005-08-20,59.07
2005-08-21,58.93
2005-08-22,59.07
2005-08-23,59.0
2005-08-24,58.8
2005-08-25,58.79
2005-08-26,58.41
2005-08-27,58.11
2005-08-28,58.15
2005-08-29,58.3
2005-08-30,57.39
2005-08-31,56.87
2005-09-01,57.35
2005-09-02,57.76
2005-09-03,57.92
2005-09-04,60.05
2005-09-05,64.71
2005-09-06,64.54
2005-09-07,65.13
2005-09-08,65.64
2005-09-09,64.9
2005-09-10,63.67
2005-09-11,61.7
2005-09-12,60.98
2005-09-13,60.9
2005-09-14,61.08
2005-09-15,61.27
2005-09-16,61.11
2005-09-17,60.46
2005-09-18,59.26
2005-09-19,58.39
2005-09-20,58.11
2005-09-21,58.26
2005-09-22,58.08
2005-09-23,57.66
2005-09-24,56.12