datetime,release volume
2007-04-26,58.5124
2007-04-27,60.49587
2007-04-28,70.61157
2007-04-29,114.04959
2007-04-30,114.04959
2007-05-01,114.04959
2007-05-02,118.61157
2007-05-03,122.57851
2007-05-04,122.77686
2007-05-05,122.77686
2007-05-06,122.77686
2007-05-07,122.77686
2007-05-08,122.77686
2007-05-09,124.76033
2007-05-10,127.33884
2007-05-11,127.33884
2007-05-12,125.75207
2007-05-13,127.33884
2007-05-14,127.33884
2007-05-15,163.23967
2007-05-16,181.68595
2007-05-17,180.89256
2007-05-18,184.06612
2007-05-19,184.06612
2007-05-20,183.86777
2007-05-21,184.06612
2007-05-22,216.19835
2007-05-23,259.83471
2007-05-24,263.80165
2007-05-25,245.95041
2007-05-26,247.93388
2007-05-27,271.73554
2007-05-28,283.63636
2007-05-29,285.61983
2007-05-30,384.79339
2007-05-31,595.04132
2007-06-01,489.91736
2007-06-02,436.36364
2007-06-03,315.3719
2007-06-04,263.80165
2007-06-05,436.36364
2007-06-06,499.83471
2007-06-07,563.30579
2007-06-08,577.19008
2007-06-09,531.57025
2007-06-10,493.8843
2007-06-11,444.29752
2007-06-12,420.49587
2007-06-13,406.61157
2007-06-14,406.61157
2007-06-15,406.61157
2007-06-16,404.6281
2007-06-17,404.6281
2007-06-18,408.59504
2007-06-19,410.57851
2007-06-20,408.59504
2007-06-21,406.61157
2007-06-22,412.56198
2007-06-23,402.64463
2007-06-24,404.6281
2007-06-25,404.6281
2007-06-26,410.57851
2007-06-27,404.6281
2007-06-28,406.61157
2007-06-29,410.57851
2007-06-30,410.57851
2007-07-01,410.57851
2007-07-02,426.44628
2007-07-03,434.38017
2007-07-04,424.46281
2007-07-05,305.45455
2007-07-06,305.45455
2007-07-07,434.38017
2007-07-08,434.38017
2007-07-09,428.42975
2007-07-10,432.39669
2007-07-11,430.41322
2007-07-12,422.47934
2007-07-13,426.44628
2007-07-14,426.44628
2007-07-15,416.52893
2007-07-16,422.47934
2007-07-17,434.38017
2007-07-18,430.41322
2007-07-19,422.47934
2007-07-20,420.49587
2007-07-21,408.59504
2007-07-22,410.57851
2007-07-23,406.61157
2007-07-24,406.61157
2007-07-25,412.56198
2007-07-26,414.54545
2007-07-27,408.59504
2007-07-28,396.69421
2007-07-29,400.66116
2007-07-30,418.5124
2007-07-31,418.5124
2007-08-01,426.44628
2007-08-02,438.34711
2007-08-03,436.36364
2007-08-04,424.46281
2007-08-05,420.49587
2007-08-06,428.42975
2007-08-07,426.44628
2007-08-08,426.44628
2007-08-09,422.47934
2007-08-10,424.46281
2007-08-11,426.44628
2007-08-12,426.44628
2007-08-13,422.47934
2007-08-14,424.46281
2007-08-15,422.47934
2007-08-16,426.44628
2007-08-17,428.42975
2007-08-18,434.38017
2007-08-19,428.42975
2007-08-20,422.47934
2007-08-21,422.47934
2007-08-22,416.52893
2007-08-23,414.54545
2007-08-24,416.52893
2007-08-25,412.56198
2007-08-26,406.61157
2007-08-27,406.61157
2007-08-28,406.61157
2007-08-29,404.6281
2007-08-30,394.71074
2007-08-31,396.69421
2007-09-01,390.7438
2007-09-02,380.82645
2007-09-03,380.82645
2007-09-04,380.82645
2007-09-05,218.18182
2007-09-06,327.27273
2007-09-07,388.76033
2007-09-08,388.76033
2007-09-09,388.76033
2007-09-10,388.76033
2007-09-11,388.76033
2007-09-12,388.76033
2007-09-13,384.79339
2007-09-14,386.77686
2007-09-15,384.79339
2007-09-16,368.92562
2007-09-17,376.8595
2007-09-18,380.82645
2007-09-19,380.82645
2007-09-20,384.79339
2007-09-21,388.76033
2007-09-22,390.7438
2007-09-23,392.72727
2007-09-24,374.87603
2007-09-25,380.82645
2007-09-26,380.82645
2007-09-27,386.77686
2007-09-28,388.76033
2007-09-29,374.87603
2007-09-30,388.76033
2007-10-01,388.76033
2007-10-02,396.69421
2007-10-03,388.76033
2007-10-04,388.76033
2007-10-05,277.68595
2007-10-06,157.68595
2007-10-07,156.69421
2007-10-08,156.69421
2007-10-09,155.10744
2007-10-10,151.53719
2007-10-11,147.96694
2007-10-12,144.59504
2007-10-13,138.24793
2007-10-14,136.66116
2007-10-15,136.66116
2007-10-16,136.66116
2007-10-17,136.66116
2007-10-18,136.66116
2007-10-19,136.66116
2007-10-20,136.66116
2007-10-21,136.66116
2007-10-22,136.66116
2007-10-23,136.66116
2007-10-24,136.66116
2007-10-25,136.46281
2007-10-26,138.64463
2007-10-27,136.66116
2007-10-28,136.66116
2007-10-29,136.66116
2007-10-30,134.67769
2007-10-31,136.66116
2007-11-01,136.66116
2007-11-02,136.66116
2007-11-03,136.66116
2007-11-04,136.66116
2007-11-05,98.77686
2007-11-06,139.04132
2007-11-07,136.66116
2007-11-08,136.66116
2007-11-09,136.66116
2007-11-10,136.66116
2007-11-11,136.66116
2007-11-12,136.66116
2007-11-13,136.66116
2007-11-14,138.84298
2007-11-15,141.61983
2007-11-16,141.61983
2007-11-17,139.23967
2007-11-18,136.66116
2007-11-19,135.07438
2007-11-20,131.90083
2007-11-21,131.90083
2007-11-22,131.90083
2007-11-23,129.91736
2007-11-24,127.33884
2007-11-25,127.33884
2007-11-26,129.71901
2007-11-27,131.90083
2007-11-28,131.90083
2007-11-29,133.8843
2007-11-30,134.67769
2007-12-01,131.90083
2007-12-02,131.90083
2007-12-03,131.90083
2007-12-04,131.90083
2007-12-05,131.90083
2007-12-06,131.90083
2007-12-07,152.33058
2007-12-08,141.61983
2007-12-09,141.61983
2007-12-10,141.61983
2007-12-11,141.61983
2007-12-12,141.42149
2007-12-13,141.61983
2007-12-14,137.45455
2007-12-15,138.64463
2007-12-16,136.66116
2007-12-17,131.70248
2007-12-18,124.16529
2007-12-19,122.77686
2007-12-20,122.77686
2007-12-21,122.77686
2007-12-22,124.56198
2007-12-23,127.93388
2007-12-24,131.90083
2007-12-25,128.92562
2007-12-26,132.29752
2007-12-27,136.8595
2007-12-28,137.2562
2007-12-29,136.66116
2007-12-30,136.66116
2007-12-31,137.85124
2008-01-01,144.99174
2008-01-02,147.57025
2008-01-03,141.22314
2008-01-04,136.8595
2008-01-05,136.66116
2008-01-06,136.66116
2008-01-07,136.66116
2008-01-08,137.2562
2008-01-09,138.84298
2008-01-10,131.90083
2008-01-11,131.90083
2008-01-12,132.69421
2008-01-13,136.66116
2008-01-14,136.66116
2008-01-15,135.47107
2008-01-16,136.66116
2008-01-17,138.04959
2008-01-18,137.45455
2008-01-19,136.66116
2008-01-20,136.66116
2008-01-21,136.66116
2008-01-22,136.66116
2008-01-23,134.28099
2008-01-24,131.90083
2008-01-25,131.90083
2008-01-26,131.90083
2008-01-27,131.70248
2008-01-28,131.90083
2008-01-29,131.90083
2008-01-30,131.90083
2008-01-31,132.09917
2008-02-01,131.90083
2008-02-02,131.90083
2008-02-03,131.90083
2008-02-04,129.52066
2008-02-05,127.33884
2008-02-06,127.33884
2008-02-07,127.33884
2008-02-08,127.33884
2008-02-09,127.33884
2008-02-10,127.33884
2008-02-11,127.33884
2008-02-12,127.33884
2008-02-13,127.33884
2008-02-14,130.1157
2008-02-15,131.90083
2008-02-16,129.52066
2008-02-17,127.33884
2008-02-18,127.33884
2008-02-19,127.33884
2008-02-20,127.33884
2008-02-21,127.33884
2008-02-22,127.33884
2008-02-23,127.33884
2008-02-24,122.77686
2008-02-25,122.77686
2008-02-26,122.77686
2008-02-27,124.95868
2008-02-28,124.95868
2008-02-29,122.77686
2008-03-01,121.38843
2008-03-02,122.77686
2008-03-03,122.77686
2008-03-04,122.77686
2008-03-05,122.77686
2008-03-06,122.77686
2008-03-07,122.77686
2008-03-08,122.77686
2008-03-09,121.98347
2008-03-10,118.41322
2008-03-11,118.41322
2008-03-12,118.41322
2008-03-13,118.41322
2008-03-14,118.41322
2008-03-15,118.41322
2008-03-16,118.41322
2008-03-17,118.41322
2008-03-18,118.41322
2008-03-19,118.41322
2008-03-20,118.41322
2008-03-21,120.19835
2008-03-22,122.77686
2008-03-23,122.77686
2008-03-24,122.77686
2008-03-25,122.77686
2008-03-26,122.77686
2008-03-27,125.15702
2008-03-28,127.33884
2008-03-29,125.95041
2008-03-30,127.33884
2008-03-31,127.33884
2008-04-01,127.33884
2008-04-02,127.33884
2008-04-03,127.33884
2008-04-04,127.33884
2008-04-05,127.33884
2008-04-06,127.33884
2008-04-07,127.33884
2008-04-08,127.33884
2008-04-09,127.33884
2008-04-10,127.33884
2008-04-11,127.33884
2008-04-12,130.90909
2008-04-13,127.33884
2008-04-14,127.33884
2008-04-15,128.33058
2008-04-16,212.2314
2008-04-17,259.83471
2008-04-18,263.80165
2008-04-19,259.83471
2008-04-20,259.83471
2008-04-21,271.73554
2008-04-22,275.70248
2008-04-23,271.73554
2008-04-24,267.7686
2008-04-25,273.71901
2008-04-26,275.70248
2008-04-27,275.70248
2008-04-28,269.75207
2008-04-29,273.71901
2008-04-30,271.73554
2008-05-01,275.70248
2008-05-02,206.28099
2008-05-03,123.57025
2008-05-04,122.77686
2008-05-05,121.58678
2008-05-06,121.38843
2008-05-07,122.77686
2008-05-08,122.77686
2008-05-09,122.77686
2008-05-10,122.77686
2008-05-11,121.78512
2008-05-12,120.59504
2008-05-13,127.73554
2008-05-14,131.90083
2008-05-15,131.90083
2008-05-16,130.5124
2008-05-17,125.95041
2008-05-18,121.58678
2008-05-19,118.41322
2008-05-20,118.61157
2008-05-21,122.77686
2008-05-22,130.5124
2008-05-23,128.52893
2008-05-24,122.77686
2008-05-25,122.77686
2008-05-26,117.61983
2008-05-27,119.40496
2008-05-28,122.57851
2008-05-29,124.76033
2008-05-30,122.38017
2008-05-31,127.53719
2008-06-01,126.7438
2008-06-02,155.10744
2008-06-03,177.52066
2008-06-04,183.66942
2008-06-05,182.08264
2008-06-06,174.7438
2008-06-07,172.95868
2008-06-08,178.5124
2008-06-09,178.5124
2008-06-10,176.52893
2008-06-11,186.64463
2008-06-12,313.38843
2008-06-13,472.06612
2008-06-14,511.73554
2008-06-15,618.84298
2008-06-16,910.41322
2008-06-17,1251.57025
2008-06-18,1592.72727
2008-06-19,1775.20661
2008-06-20,1850.57851
2008-06-21,1751.40496
2008-06-22,1443.96694
2008-06-23,1342.80992
2008-06-24,1285.28926
2008-06-25,1364.6281
2008-06-26,1328.92562
2008-06-27,1200.0
2008-06-28,1037.35537
2008-06-29,892.56198
2008-06-30,737.85124
2008-07-01,670.41322
2008-07-02,666.44628
2008-07-03,622.80992
2008-07-04,593.05785
2008-07-05,567.27273
2008-07-06,545.45455
2008-07-07,539.50413
2008-07-08,537.52066
2008-07-09,529.58678
2008-07-10,481.98347
2008-07-11,446.28099
2008-07-12,434.38017
2008-07-13,426.44628
2008-07-14,412.56198
2008-07-15,410.57851
2008-07-16,412.56198
2008-07-17,478.01653
2008-07-18,614.87603
2008-07-19,700.16529
2008-07-20,690.24793
2008-07-21,700.16529
2008-07-22,712.06612
2008-07-23,503.80165
2008-07-24,402.64463
2008-07-25,410.57851
2008-07-26,406.61157
2008-07-27,406.61157
2008-07-28,410.57851
2008-07-29,406.61157
2008-07-30,406.61157
2008-07-31,408.59504
2008-08-01,396.69421
2008-08-02,392.72727
2008-08-03,386.77686
2008-08-04,388.76033
2008-08-05,388.76033
2008-08-06,388.76033
2008-08-07,388.76033
2008-08-08,388.76033
2008-08-09,325.28926
2008-08-10,378.84298
2008-08-11,382.80992
2008-08-12,386.77686
2008-08-13,402.64463
2008-08-14,404.6281
2008-08-15,412.56198
2008-08-16,426.44628
2008-08-17,416.52893
2008-08-18,404.6281
2008-08-19,402.64463
2008-08-20,406.61157
2008-08-21,408.59504
2008-08-22,410.57851
2008-08-23,414.54545
2008-08-24,412.56198
2008-08-25,414.54545
2008-08-26,416.52893
2008-08-27,416.52893
2008-08-28,416.52893
2008-08-29,414.54545
2008-08-30,408.59504
2008-08-31,412.56198
2008-09-01,422.47934
2008-09-02,426.44628
2008-09-03,422.47934
2008-09-04,416.52893
2008-09-05,416.52893
2008-09-06,416.52893
2008-09-07,416.52893
2008-09-08,412.56198
2008-09-09,408.59504
2008-09-10,406.61157
2008-09-11,406.61157
2008-09-12,406.61157
2008-09-13,406.61157
2008-09-14,406.61157
2008-09-15,406.61157
2008-09-16,404.6281
2008-09-17,402.64463
2008-09-18,398.67769
2008-09-19,398.67769
2008-09-20,398.67769
2008-09-21,398.67769
2008-09-22,398.67769
2008-09-23,398.67769
2008-09-24,396.69421
2008-09-25,388.76033
2008-09-26,388.76033
2008-09-27,388.76033
2008-09-28,388.76033
2008-09-29,388.76033
2008-09-30,384.79339
2008-10-01,388.76033
2008-10-02,388.76033
2008-10-03,382.80992
2008-10-04,380.82645
2008-10-05,380.82645
2008-10-06,380.82645
2008-10-07,380.82645
2008-10-08,380.82645
2008-10-09,380.82645
2008-10-10,380.82645
2008-10-11,380.82645
2008-10-12,380.82645
2008-10-13,384.79339
2008-10-14,198.34711
2008-10-15,128.72727
2008-10-16,122.77686
2008-10-17,127.33884
2008-10-18,121.78512
2008-10-19,118.41322
2008-10-20,118.41322
2008-10-21,118.41322
2008-10-22,118.41322
2008-10-23,118.41322
2008-10-24,118.41322
2008-10-25,117.61983
2008-10-26,114.04959
2008-10-27,114.04959
2008-10-28,114.04959
2008-10-29,115.83471
2008-10-30,118.41322
2008-10-31,116.6281
2008-11-01,114.04959
2008-11-02,116.42975
2008-11-03,118.41322
2008-11-04,118.41322
2008-11-05,118.41322
2008-11-06,118.41322
2008-11-07,118.41322
2008-11-08,118.41322
2008-11-09,118.41322
2008-11-10,118.41322
2008-11-11,118.41322
2008-11-12,118.41322
2008-11-13,118.41322
2008-11-14,118.41322
2008-11-15,118.41322
2008-11-16,118.41322
2008-11-17,117.22314
2008-11-18,114.04959
2008-11-19,116.82645
2008-11-20,118.41322
2008-11-21,118.41322
2008-11-22,118.41322
2008-11-23,118.41322
2008-11-24,118.41322
2008-11-25,118.41322
2008-11-26,118.41322
2008-11-27,118.41322
2008-11-28,118.41322
2008-11-29,118.41322
2008-11-30,120.79339
2008-12-01,118.41322
2008-12-02,116.2314
2008-12-03,117.22314
2008-12-04,118.41322
2008-12-05,118.41322
2008-12-06,118.41322
2008-12-07,118.41322
2008-12-08,118.41322
2008-12-09,119.00826
2008-12-10,122.77686
2008-12-11,122.77686
2008-12-12,122.57851
2008-12-13,121.38843
2008-12-14,122.77686
2008-12-15,122.77686
2008-12-16,122.77686
2008-12-17,120.59504
2008-12-18,118.41322
2008-12-19,115.04132
2008-12-20,114.04959
2008-12-21,114.04959
2008-12-22,111.86777
2008-12-23,114.04959
2008-12-24,110.67769
2008-12-25,109.4876
2008-12-26,105.52066
2008-12-27,105.52066
2008-12-28,105.52066
2008-12-29,105.52066
2008-12-30,105.52066
2008-12-31,105.52066
2009-01-01,105.52066
2009-01-02,116.42975
2009-01-03,118.01653
2009-01-04,97.58678
2009-01-05,97.58678
2009-01-06,97.58678
2009-01-07,100.36364
2009-01-08,104.13223
2009-01-09,105.52066
2009-01-10,105.52066
2009-01-11,105.52066
2009-01-12,109.28926
2009-01-13,109.68595
2009-01-14,109.68595
2009-01-15,109.68595
2009-01-16,109.68595
2009-01-17,109.68595
2009-01-18,109.68595
2009-01-19,109.68595
2009-01-20,112.06612
2009-01-21,118.01653
2009-01-22,118.41322
2009-01-23,118.41322
2009-01-24,118.41322
2009-01-25,118.41322
2009-01-26,118.41322
2009-01-27,118.41322
2009-01-28,118.41322
2009-01-29,118.41322
2009-01-30,122.57851
2009-01-31,122.77686
2009-02-01,122.77686
2009-02-02,122.77686
2009-02-03,125.95041
2009-02-04,127.33884
2009-02-05,127.53719
2009-02-06,123.7686
2009-02-07,122.77686
2009-02-08,127.1405
2009-02-09,127.33884
2009-02-10,129.91736
2009-02-11,131.90083
2009-02-12,131.90083
2009-02-13,131.90083
2009-02-14,131.90083
2009-02-15,131.90083
2009-02-16,131.90083
2009-02-17,131.90083
2009-02-18,128.52893
2009-02-19,127.33884
2009-02-20,127.33884
2009-02-21,127.33884
2009-02-22,127.33884
2009-02-23,127.33884
2009-02-24,127.33884
2009-02-25,127.33884
2009-02-26,127.33884
2009-02-27,129.71901
2009-02-28,131.50413
2009-03-01,131.10744
2009-03-02,125.15702
2009-03-03,127.93388
2009-03-04,128.13223
2009-03-05,122.77686
2009-03-06,125.55372
2009-03-07,127.33884
2009-03-08,127.33884
2009-03-09,127.73554
2009-03-10,135.27273
2009-03-11,131.90083
2009-03-12,131.90083
2009-03-13,128.72727
2009-03-14,127.33884
2009-03-15,127.33884
2009-03-16,127.33884
2009-03-17,124.56198
2009-03-18,128.92562
2009-03-19,131.90083
2009-03-20,131.90083
2009-03-21,131.90083
2009-03-22,129.52066
2009-03-23,130.90909
2009-03-24,130.90909
2009-03-25,130.1157
2009-03-26,131.90083
2009-03-27,131.90083
2009-03-28,130.71074
2009-03-29,124.36364
2009-03-30,125.15702
2009-03-31,127.33884
2009-04-01,127.33884
2009-04-02,125.55372
2009-04-03,122.77686
2009-04-04,122.77686
2009-04-05,125.55372
2009-04-06,127.33884
2009-04-07,126.94215
2009-04-08,122.77686
2009-04-09,122.77686
2009-04-10,124.16529
2009-04-11,122.77686
2009-04-12,122.77686
2009-04-13,122.77686
2009-04-14,122.77686
2009-04-15,122.77686
2009-04-16,122.77686
2009-04-17,122.77686
2009-04-18,131.30579
2009-04-19,122.77686
2009-04-20,122.77686
2009-04-21,167.80165
2009-04-22,202.31405
2009-04-23,200.33058
2009-04-24,202.31405
2009-04-25,202.31405
2009-04-26,355.04132
2009-04-27,430.41322
2009-04-28,420.49587
2009-04-29,434.38017
2009-04-30,430.41322
2009-05-01,422.47934
2009-05-02,422.47934
2009-05-03,426.44628
2009-05-04,426.44628
2009-05-05,430.41322
2009-05-06,434.38017
2009-05-07,434.38017
2009-05-08,434.38017
2009-05-09,438.34711
2009-05-10,434.38017
2009-05-11,434.38017
2009-05-12,434.38017
2009-05-13,434.38017
2009-05-14,440.33058
2009-05-15,444.29752
2009-05-16,442.31405
2009-05-17,434.38017
2009-05-18,434.38017
2009-05-19,434.38017
2009-05-20,1033.38843
2009-05-21,2380.16529
2009-05-22,1967.60331
2009-05-23,1160.33058
2009-05-24,817.19008
2009-05-25,755.70248
2009-05-26,755.70248
2009-05-27,755.70248
2009-05-28,751.73554
2009-05-29,741.81818
2009-05-30,749.75207
2009-05-31,767.60331
2009-06-01,704.13223
2009-06-02,872.72727
2009-06-03,1324.95868
2009-06-04,1519.33884
2009-06-05,1461.81818
2009-06-06,1273.38843
2009-06-07,1122.64463
2009-06-08,989.75207
2009-06-09,854.87603
2009-06-10,874.71074
2009-06-11,1164.29752
2009-06-12,1376.52893
2009-06-13,1424.13223
2009-06-14,1610.57851
2009-06-15,1580.82645
2009-06-16,1463.80165
2009-06-17,1430.08264
2009-06-18,1695.86777
2009-06-19,2023.1405
2009-06-20,1927.93388
2009-06-21,2181.81818
2009-06-22,2181.81818
2009-06-23,1890.24793
2009-06-24,1683.96694
2009-06-25,1537.19008
2009-06-26,1440.0
2009-06-27,1443.96694
2009-06-28,1344.79339
2009-06-29,1156.36364
2009-06-30,920.33058
2009-07-01,690.24793
2009-07-02,571.23967
2009-07-03,525.61983
2009-07-04,487.93388
2009-07-05,456.19835
2009-07-06,462.14876
2009-07-07,593.6
2009-07-08,593.0
2009-07-09,593.0
2009-07-10,564.8
2009-07-11,544.2
2009-07-12,523.5
2009-07-13,388.76033
2009-07-14,370.90909
2009-07-15,359.00826
2009-07-16,353.05785
2009-07-17,351.07438
2009-07-18,349.09091
2009-07-19,345.12397
2009-07-20,345.12397
2009-07-21,349.09091
2009-07-22,343.1405
2009-07-23,345.12397
2009-07-24,351.07438
2009-07-25,351.07438
2009-07-26,323.30579
2009-07-27,355.04132
2009-07-28,351.07438
2009-07-29,359.00826
2009-07-30,357.02479
2009-07-31,353.05785
2009-08-01,353.05785
2009-08-02,353.05785
2009-08-03,353.05785
2009-08-04,355.04132
2009-08-05,353.05785
2009-08-06,357.02479
2009-08-07,362.97521
2009-08-08,368.92562
2009-08-09,376.8595
2009-08-10,372.89256
2009-08-11,368.92562
2009-08-12,366.94215
2009-08-13,364.95868
2009-08-14,359.00826
2009-08-15,501.460885
2009-08-16,501.999735
2009-08-17,493.999726
2009-08-18,370.90909
2009-08-19,366.94215
2009-08-20,366.94215
2009-08-21,366.94215
2009-08-22,364.95868
2009-08-23,368.92562
2009-08-24,374.87603
2009-08-25,376.8595
2009-08-26,370.90909
2009-08-27,368.92562
2009-08-28,362.97521
2009-08-29,364.95868
2009-08-30,362.97521
2009-08-31,362.97521
2009-09-01,366.94215
2009-09-02,368.92562
2009-09-03,360.99174
2009-09-04,353.05785
2009-09-05,353.05785
2009-09-06,353.05785
2009-09-07,345.12397
2009-09-08,345.12397
2009-09-09,345.12397
2009-09-10,345.12397
2009-09-11,347.10744
2009-09-12,349.09091
2009-09-13,347.10744
2009-09-14,345.12397
2009-09-15,353.05785
2009-09-16,360.99174
2009-09-17,351.07438
2009-09-18,345.12397
2009-09-19,351.07438
2009-09-20,351.07438
2009-09-21,349.09091
2009-09-22,353.05785
2009-09-23,353.05785
2009-09-24,353.05785
2009-09-25,351.07438
2009-09-26,347.10744
2009-09-27,345.12397
2009-09-28,347.10744
2009-09-29,343.1405
2009-09-30,353.05785
2009-10-01,353.05785
2009-10-02,353.05785
2009-10-03,351.07438
2009-10-04,351.07438
2009-10-05,351.07438
2009-10-06,353.05785
2009-10-07,345.12397
2009-10-08,343.1405
2009-10-09,329.2562
2009-10-10,335.20661
2009-10-11,353.05785
2009-10-12,353.05785
2009-10-13,353.05785
2009-10-14,349.09091
2009-10-15,228.09917
2009-10-16,150.94215
2009-10-17,151.53719
2009-10-18,149.55372
2009-10-19,144.99174
2009-10-20,147.57025
2009-10-21,151.53719
2009-10-22,149.55372
2009-10-23,146.57851
2009-10-24,146.57851
2009-10-25,146.57851
2009-10-26,145.19008
2009-10-27,138.64463
2009-10-28,139.83471
2009-10-29,139.23967
2009-10-30,133.68595
2009-10-31,131.90083
2009-11-01,131.90083
2009-11-02,131.90083
2009-11-03,135.66942
2009-11-04,136.66116
2009-11-05,144.0
2009-11-06,135.07438
2009-11-07,140.2314
2009-11-08,141.61983
2009-11-09,144.59504
2009-11-10,144.0
2009-11-11,139.04132
2009-11-12,134.47934
2009-11-13,136.66116
2009-11-14,140.82645
2009-11-15,141.61983
2009-11-16,112.8595
2009-11-17,90.04959
2009-11-18,130.71074
2009-11-19,131.90083
2009-11-20,131.10744
2009-11-21,140.2314
2009-11-22,141.61983
2009-11-23,141.61983
2009-11-24,141.61983
2009-11-25,141.02479
2009-11-26,136.66116
2009-11-27,136.66116
2009-11-28,136.66116
2009-11-29,136.26446
2009-11-30,129.12397
2009-12-01,129.91736
2009-12-02,133.09091
2009-12-03,141.61983
2009-12-04,144.39669
2009-12-05,149.55372
2009-12-06,151.53719
2009-12-07,148.76033
2009-12-08,147.3719
2009-12-09,151.53719
2009-12-10,151.53719
2009-12-11,156.69421
2009-12-12,156.69421
2009-12-13,156.69421
2009-12-14,156.69421
2009-12-15,156.69421
2009-12-16,156.69421
2009-12-17,156.69421
2009-12-18,160.8595
2009-12-19,167.40496
2009-12-20,170.57851
2009-12-21,172.76033
2009-12-22,172.76033
2009-12-23,170.97521
2009-12-24,167.40496
2009-12-25,166.80992
2009-12-26,162.04959
2009-12-27,162.04959
2009-12-28,162.04959
2009-12-29,162.04959
2009-12-30,162.04959
2009-12-31,162.04959
2010-01-01,162.04959
2010-01-02,159.66942
2010-01-03,156.69421
2010-01-04,156.69421
2010-01-05,156.69421
2010-01-06,156.69421
2010-01-07,154.71074
2010-01-08,151.53719
2010-01-09,151.53719
2010-01-10,151.53719
2010-01-11,151.53719
2010-01-12,151.93388
2010-01-13,150.34711
2010-01-14,146.57851
2010-01-15,146.57851
2010-01-16,146.57851
2010-01-17,146.57851
2010-01-18,146.57851
2010-01-19,146.57851
2010-01-20,146.57851
2010-01-21,146.57851
2010-01-22,146.57851
2010-01-23,146.57851
2010-01-24,146.57851
2010-01-25,146.57851
2010-01-26,146.57851
2010-01-27,146.57851
2010-01-28,146.57851
2010-01-29,146.57851
2010-01-30,146.57851
2010-01-31,146.57851
2010-02-01,146.57851
2010-02-02,146.57851
2010-02-03,146.57851
2010-02-04,146.57851
2010-02-05,146.57851
2010-02-06,146.57851
2010-02-07,146.57851
2010-02-08,146.57851
2010-02-09,146.57851
2010-02-10,146.57851
2010-02-11,146.57851
2010-02-12,146.57851
2010-02-13,146.57851
2010-02-14,146.57851
2010-02-15,146.57851
2010-02-16,146.57851
2010-02-17,146.57851
2010-02-18,146.57851
2010-02-19,98.57851
2010-02-20,62.87603
2010-02-21,62.87603
2010-02-22,60.29752
2010-02-23,57.12397
2010-02-24,55.93388
2010-02-25,54.34711
2010-02-26,54.34711
2010-02-27,54.34711
2010-02-28,54.34711
2010-03-01,54.34711
2010-03-02,54.34711
2010-03-03,54.34711
2010-03-04,54.34711
2010-03-05,54.34711
2010-03-06,54.34711
2010-03-07,54.34711
2010-03-08,54.34711
2010-03-09,54.34711
2010-03-10,54.34711
2010-03-11,54.34711
2010-03-12,54.34711
2010-03-13,54.34711
2010-03-14,54.34711
2010-03-15,54.34711
2010-03-16,54.34711
2010-03-17,53.35537
2010-03-18,51.57025
2010-03-19,51.57025
2010-03-20,51.57025
2010-03-21,51.57025
2010-03-22,52.56198
2010-03-23,54.34711
2010-03-24,54.34711
2010-03-25,54.14876
2010-03-26,54.34711
2010-03-27,54.34711
2010-03-28,54.34711
2010-03-29,52.95868
2010-03-30,53.95041
2010-03-31,54.34711
2010-04-01,54.34711
2010-04-02,54.34711
2010-04-03,54.34711
2010-04-04,54.34711
2010-04-05,54.34711
2010-04-06,54.34711
2010-04-07,54.34711
2010-04-08,54.34711
2010-04-09,54.34711
2010-04-10,54.34711
2010-04-11,54.34711
2010-04-12,54.34711
2010-04-13,54.34711
2010-04-14,54.34711
2010-04-15,53.35537
2010-04-16,51.57025
2010-04-17,54.14876
2010-04-18,54.34711
2010-04-19,54.34711
2010-04-20,83.10744
2010-04-21,134.87603000000001
2010-04-22,238.01653
2010-04-23,289.58678
2010-04-24,241.98347
2010-04-25,206.28099
2010-04-26,165.61983
2010-04-27,122.38017
2010-04-28,141.81818
2010-04-29,139.63636
2010-04-30,140.03306
2010-05-01,141.61983
2010-05-02,141.61983
2010-05-03,142.41322
2010-05-04,141.61983
2010-05-05,143.00826
2010-05-06,141.61983
2010-05-07,142.80992
2010-05-08,145.78512
2010-05-09,138.84298
2010-05-10,141.61983
2010-05-11,141.61983
2010-05-12,141.61983
2010-05-13,141.61983
2010-05-14,141.61983
2010-05-15,142.01653
2010-05-16,141.61983
2010-05-17,138.64463
2010-05-18,141.22314
2010-05-19,141.61983
2010-05-20,141.61983
2010-05-21,140.42975
2010-05-22,139.83471
2010-05-23,142.41322
2010-05-24,301.4876
2010-05-25,436.36364
2010-05-26,436.36364
2010-05-27,420.49587
2010-05-28,400.66116
2010-05-29,370.90909
2010-05-30,353.05785
2010-05-31,355.04132
2010-06-01,360.99174
2010-06-02,386.77686
2010-06-03,400.66116
2010-06-04,404.6281
2010-06-05,517.68595
2010-06-06,1065.12397
2010-06-07,2538.84298
2010-06-08,3510.7438
2010-06-09,3352.06612
2010-06-10,3054.54545
2010-06-11,2499.17355
2010-06-12,1918.01653
2010-06-13,1586.77686
2010-06-14,1201.98347