datetime,total release
1958-04-17,427.02
1958-04-18,452.23
1958-04-19,427.02
1958-04-20,427.02
1958-04-21,421.98
1958-04-22,416.94
1958-04-23,394.76
1958-04-24,380.14
1958-04-25,378.12
1958-04-26,374.09
1958-04-27,372.07
1958-04-28,372.07
1958-04-29,380.14
1958-04-30,385.18
1958-05-01,385.18
1958-05-02,393.75
1958-05-03,419.96
1958-05-04,430.05
1958-05-05,442.15
1958-05-06,446.18
1958-05-07,493.07
1958-05-08,473.91
1958-05-09,479.96
1958-05-10,571.21
1958-05-11,633.22
1958-05-12,629.19
1958-05-13,610.03
1958-05-14,620.12
1958-05-15,580.29
1958-05-16,614.07
1958-05-17,630.2
1958-05-18,631.21
1958-05-19,636.75
1958-05-20,656.92
1958-05-21,654.9
1958-05-22,619.11
1958-05-23,639.27
1958-05-24,651.37
1958-05-25,629.19
1958-05-26,639.78
1958-05-27,639.78
1958-05-28,639.78
1958-05-29,639.78
1958-05-30,639.78
1958-05-31,639.78
1958-06-01,906.98
1958-06-02,914.04
1958-06-03,994.2
1958-06-04,1019.91
1958-06-05,1008.82
1958-06-06,1125.79
1958-06-07,1241.74
1958-06-08,1613.81
1958-06-09,1667.76
1958-06-10,1482.73
1958-06-11,1318.38
1958-06-12,867.66
1958-06-13,669.02
1958-06-14,614.57
1958-06-15,594.91
1958-06-16,594.91
1958-06-17,594.91
1958-06-18,599.45
1958-06-19,604.99
1958-06-20,594.91
1958-06-21,564.66
1958-06-22,547.01
1958-06-23,531.89
1958-06-24,517.77
1958-06-25,524.83
1958-06-26,519.79
1958-06-27,519.79
1958-06-28,519.79
1958-06-29,525.84
1958-06-30,525.84
1958-07-01,515.76
1958-07-02,523.82
1958-07-03,531.89
1958-07-04,534.91
1958-07-05,545.0
1958-07-06,549.03
1958-07-07,547.52
1958-07-08,570.71
1958-07-09,601.97
1958-07-10,582.81
1958-07-11,565.67
1958-07-12,567.68
1958-07-13,573.73
1958-07-14,583.82
1958-07-15,569.7
1958-07-16,562.64
1958-07-17,563.65
1958-07-18,563.65
1958-07-19,578.77
1958-07-20,564.66
1958-07-21,560.12
1958-07-22,566.17
1958-07-23,561.13
1958-07-24,551.05
1958-07-25,549.03
1958-07-26,549.03
1958-07-27,400.3
1958-07-28,502.65
1958-07-29,563.65
1958-07-30,543.99
1958-07-31,534.91
1958-08-01,524.83
1958-08-02,510.21
1958-08-03,511.22
1958-08-04,504.16
1958-08-05,520.8
1958-08-06,537.94
1958-08-07,527.35
1958-08-08,512.23
1958-08-09,492.06
1958-08-10,489.03
1958-08-11,510.21
1958-08-12,524.83
1958-08-13,531.89
1958-08-14,507.18
1958-08-15,500.13
1958-08-16,495.08
1958-08-17,487.02
1958-08-18,491.05
1958-08-19,473.91
1958-08-20,478.95
1958-08-21,495.08
1958-08-22,507.18
1958-08-23,497.1
1958-08-24,492.06
1958-08-25,477.44
1958-08-26,472.4
1958-08-27,467.36
1958-08-28,460.3
1958-08-29,439.12
1958-08-30,435.09
1958-08-31,435.09
1958-09-01,419.96
1958-09-02,430.05
1958-09-03,430.05
1958-09-04,422.99
1958-09-05,419.96
1958-09-06,419.96
1958-09-07,419.96
1958-09-08,419.96
1958-09-09,414.92
1958-09-10,414.92
1958-09-11,418.96
1958-09-12,396.27
1958-09-13,379.13
1958-09-14,369.04
1958-09-15,354.93
1958-09-16,350.89
1958-09-17,353.92
1958-09-18,352.91
1958-09-19,356.94
1958-09-20,356.94
1958-09-21,351.9
1958-09-22,352.91
1958-09-23,351.9
1958-09-24,345.85
1958-09-25,343.84
1958-09-26,343.84
1958-09-27,343.84
1958-09-28,343.84
1958-09-29,343.84
1958-09-30,339.3
1958-10-01,329.22
1958-10-02,329.22
1958-10-03,329.22
1958-10-04,329.22
1958-10-05,275.27
1958-10-06,216.79
1958-10-07,190.07
1958-10-08,189.06
1958-10-09,189.06
1958-10-10,189.06
1958-10-11,189.06
1958-10-12,189.06
1958-10-13,189.06
1958-10-14,174.94
1958-10-15,168.89
1958-10-16,168.89
1958-10-17,168.89
1958-10-18,168.89
1958-10-19,168.89
1958-10-20,168.89
1958-10-21,163.85
1958-10-22,163.85
1958-10-23,163.85
1958-10-24,163.85
1958-10-25,163.85
1958-10-26,163.85
1958-10-27,163.85
1958-10-28,163.85
1958-10-29,163.85
1958-10-30,163.85
1958-10-31,163.85
1958-11-01,171.92
1958-11-02,173.93
1958-11-03,183.01
1958-11-04,170.91
1958-11-05,165.87
1958-11-06,163.85
1958-11-07,161.84
1958-11-08,160.83
1958-11-09,160.83
1958-11-10,160.83
1958-11-11,159.82
1958-11-12,158.81
1958-11-13,158.81
1958-11-14,158.81
1958-11-15,158.81
1958-11-16,158.81
1958-11-17,158.81
1958-11-18,158.81
1958-11-19,160.83
1958-11-20,160.83
1958-11-21,158.81
1958-11-22,158.81
1958-11-23,158.81
1958-11-24,164.86
1958-11-25,170.91
1958-11-26,173.93
1958-11-27,261.15
1958-11-28,265.19
1958-11-29,265.19
1958-11-30,265.19
1958-12-01,265.19
1958-12-02,267.2
1958-12-03,268.21
1958-12-04,272.75
1958-12-05,264.18
1958-12-06,260.15
1958-12-07,260.15
1958-12-08,256.11
1958-12-09,256.11
1958-12-10,255.1
1958-12-11,255.1
1958-12-12,255.1
1958-12-13,255.1
1958-12-14,255.1
1958-12-15,254.6
1958-12-16,255.1
1958-12-17,255.1
1958-12-18,255.1
1958-12-19,255.1
1958-12-20,255.1
1958-12-21,255.1
1958-12-22,255.1
1958-12-23,255.1
1958-12-24,255.1
1958-12-25,255.1
1958-12-26,255.1
1958-12-27,255.1
1958-12-28,255.1
1958-12-29,255.1
1958-12-30,255.1
1958-12-31,255.1
1959-01-01,255.1
1959-01-02,255.1
1959-01-03,255.1
1959-01-04,255.1
1959-01-05,255.1
1959-01-06,255.1
1959-01-07,255.1
1959-01-08,255.1
1959-01-09,255.1
1959-01-10,255.1
1959-01-11,255.1
1959-01-12,255.1
1959-01-13,255.1
1959-01-14,256.11
1959-01-15,257.12
1959-01-16,260.15
1959-01-17,256.11
1959-01-18,255.1
1959-01-19,264.18
1959-01-20,262.16
1959-01-21,262.16
1959-01-22,262.16
1959-01-23,262.16
1959-01-24,262.16
1959-01-25,262.16
1959-01-26,261.15
1959-01-27,260.15
1959-01-28,260.15
1959-01-29,260.15
1959-01-30,260.15
1959-01-31,260.15
1959-02-01,260.15
1959-02-02,260.15
1959-02-03,260.15
1959-02-04,210.23
1959-02-05,191.08
1959-02-06,190.07
1959-02-07,190.07
1959-02-08,190.07
1959-02-09,190.07
1959-02-10,190.07
1959-02-11,190.07
1959-02-12,190.07
1959-02-13,190.07
1959-02-14,190.07
1959-02-15,190.07
1959-02-16,220.82
1959-02-17,229.9
1959-02-18,259.14
1959-02-19,265.19
1959-02-20,282.83
1959-02-21,284.85
1959-02-22,284.85
1959-02-23,284.85
1959-02-24,284.85
1959-02-25,284.85
1959-02-26,284.85
1959-02-27,272.75
1959-02-28,284.85
1959-03-01,284.85
1959-03-02,284.85
1959-03-03,284.85
1959-03-04,242.0
1959-03-05,175.95
1959-03-06,285.35
1959-03-07,284.85
1959-03-08,288.88
1959-03-09,289.89
1959-03-10,292.92
1959-03-11,292.92
1959-03-12,285.86
1959-03-13,289.89
1959-03-14,274.77
1959-03-15,282.83
1959-03-16,320.14
1959-03-17,309.05
1959-03-18,311.57
1959-03-19,286.87
1959-03-20,284.85
1959-03-21,284.85
1959-03-22,284.85
1959-03-23,284.85
1959-03-24,308.04
1959-03-25,310.06
1959-03-26,310.06
1959-03-27,310.06
1959-03-28,310.06
1959-03-29,310.06
1959-03-30,310.06
1959-03-31,310.06
1959-04-01,310.06
1959-04-02,310.06
1959-04-03,312.07
1959-04-04,315.1
1959-04-05,347.87
1959-04-06,409.88
1959-04-07,409.88
1959-04-08,409.88
1959-04-09,405.85
1959-04-10,404.84
1959-04-11,460.8
1959-04-12,490.04
1959-04-13,527.85
1959-04-14,475.93
1959-04-15,336.78
1959-04-16,291.91
1959-04-17,293.92
1959-04-18,299.97
1959-04-19,342.83
1959-04-20,356.94
1959-04-21,238.97
1959-04-22,226.87
1959-04-23,243.0
1959-04-24,242.0
1959-04-25,262.16
1959-04-26,284.85
1959-04-27,263.17
1959-04-28,231.91
1959-04-29,225.86
1959-04-30,290.9
1959-05-01,416.94
1959-05-02,456.77
1959-05-03,450.21
1959-05-04,421.98
1959-05-05,404.84
1959-05-06,404.84
1959-05-07,403.83
1959-05-08,396.77
1959-05-09,392.24
1959-05-10,409.88
1959-05-11,456.77
1959-05-12,491.05
1959-05-13,451.22
1959-05-14,441.14
1959-05-15,470.88
1959-05-16,486.01
1959-05-17,487.02
1959-05-18,549.03
1959-05-19,536.93
1959-05-20,536.93
1959-05-21,550.04
1959-05-22,552.05
1959-05-23,533.9
1959-05-24,499.12
1959-05-25,499.12
1959-05-26,472.9
1959-05-27,348.88
1959-05-28,323.17
1959-05-29,332.24
1959-05-30,336.27
1959-05-31,335.77
1959-06-01,461.81
1959-06-02,504.16
1959-06-03,580.29
1959-06-04,597.93
1959-06-05,608.02
1959-06-06,594.91
1959-06-07,583.31
1959-06-08,573.23
1959-06-09,581.3
1959-06-10,586.34
1959-06-11,634.74
1959-06-12,672.55
1959-06-13,674.57
1959-06-14,639.78
1959-06-15,574.24
1959-06-16,519.28
1959-06-17,554.07
1959-06-18,582.81
1959-06-19,543.99
1959-06-20,545.0
1959-06-21,553.06
1959-06-22,523.82
1959-06-23,531.89
1959-06-24,531.89
1959-06-25,522.81
1959-06-26,462.82
1959-06-27,449.21
1959-06-28,430.05
1959-06-29,442.15
1959-06-30,447.19
1959-07-01,460.8
1959-07-02,466.85
1959-07-03,495.08
1959-07-04,506.18
1959-07-05,534.91
1959-07-06,559.11
1959-07-07,567.18
1959-07-08,550.04
1959-07-09,504.16
1959-07-10,491.05
1959-07-11,517.77
1959-07-12,514.75
1959-07-13,516.76
1959-07-14,515.76
1959-07-15,492.06
1959-07-16,529.87
1959-07-17,548.02
1959-07-18,574.24
1959-07-19,405.85
1959-07-20,479.96
1959-07-21,542.98
1959-07-22,550.04
1959-07-23,560.12
1959-07-24,584.82
1959-07-25,571.21
1959-07-26,577.77
1959-07-27,570.2
1959-07-28,574.24
1959-07-29,575.75
1959-07-30,549.03
1959-07-31,535.92
1959-08-01,511.22
1959-08-02,464.83
1959-08-03,514.75
1959-08-04,517.77
1959-08-05,530.88
1959-08-06,538.95
1959-08-07,538.95
1959-08-08,538.95
1959-08-09,537.94
1959-08-10,557.1
1959-08-11,525.84
1959-08-12,485.0
1959-08-13,485.0
1959-08-14,473.91
1959-08-15,395.77
1959-08-16,412.91
1959-08-17,460.8
1959-08-18,407.86
1959-08-19,350.89
1959-08-20,340.81
1959-08-21,360.98
1959-08-22,355.94
1959-08-23,366.02
1959-08-24,390.22
1959-08-25,394.76
1959-08-26,379.13
1959-08-27,381.14
1959-08-28,405.85
1959-08-29,429.04
1959-08-30,432.06
1959-08-31,432.06
1959-09-01,412.91
1959-09-02,400.81
1959-09-03,391.23
1959-09-04,409.88
1959-09-05,419.96
1959-09-06,405.85
1959-09-07,380.14
1959-09-08,380.14
1959-09-09,379.13
1959-09-10,374.09
1959-09-11,382.15
1959-09-12,342.83
1959-09-13,335.77
1959-09-14,316.11
1959-09-15,278.8
1959-09-16,275.78
1959-09-17,271.24
1959-09-18,271.24
1959-09-19,265.19
1959-09-20,263.17
1959-09-21,259.14
1959-09-22,259.14
1959-09-23,255.1
1959-09-24,255.1
1959-09-25,252.08
1959-09-26,259.14
1959-09-27,278.8
1959-09-28,271.74
1959-09-29,281.32
1959-09-30,240.99
1959-10-01,218.81
1959-10-02,231.91
1959-10-03,234.94
1959-10-04,210.23
1959-10-05,88.23
1959-10-06,88.23
1959-10-07,88.23
1959-10-08,88.23
1959-10-09,294.93
1959-10-10,347.87
1959-10-11,361.99
1959-10-12,246.03
1959-10-13,240.99
1959-10-14,256.11
1959-10-15,256.11
1959-10-16,260.15
1959-10-17,263.17
1959-10-18,263.17
1959-10-19,257.12
1959-10-20,253.09
1959-10-21,232.92
1959-10-22,232.92
1959-10-23,232.92
1959-10-24,213.76
1959-10-25,212.76
1959-10-26,225.86
1959-10-27,221.83
1959-10-28,174.94
1959-10-29,167.89
1959-10-30,167.89
1959-10-31,167.89
1959-11-01,167.89
1959-11-02,167.89
1959-11-03,167.89
1959-11-04,167.89
1959-11-05,167.89
1959-11-06,167.89
1959-11-07,167.89
1959-11-08,167.89
1959-11-09,167.89
1959-11-10,167.89
1959-11-11,162.34
1959-11-12,116.96
1959-11-13,167.89
1959-11-14,167.89
1959-11-15,144.19
1959-11-16,143.18
1959-11-17,143.18
1959-11-18,160.83
1959-11-19,162.84
1959-11-20,162.84
1959-11-21,162.84
1959-11-22,162.84
1959-11-23,162.84
1959-11-24,172.93
1959-11-25,162.84
1959-11-26,162.84
1959-11-27,162.84
1959-11-28,162.84
1959-11-29,162.84
1959-11-30,162.84
1959-12-01,158.81
1959-12-02,157.8
1959-12-03,157.8
1959-12-04,157.8
1959-12-05,157.8
1959-12-06,157.8
1959-12-07,157.8
1959-12-08,157.8
1959-12-09,157.8
1959-12-10,157.8
1959-12-11,157.8
1959-12-12,157.8
1959-12-13,157.8
1959-12-14,157.8
1959-12-15,157.8
1959-12-16,157.8
1959-12-17,157.8
1959-12-18,157.8
1959-12-19,157.8
1959-12-20,157.8
1959-12-21,157.8
1959-12-22,157.8
1959-12-23,157.8
1959-12-24,157.8
1959-12-25,157.8
1959-12-26,157.8
1959-12-27,157.8
1959-12-28,157.8
1959-12-29,157.8
1959-12-30,157.8
1959-12-31,157.8
1960-01-01,157.8
1960-01-02,157.8
1960-01-03,157.8
1960-01-04,155.79
1960-01-05,154.78
1960-01-06,154.78
1960-01-07,154.78
1960-01-08,154.78
1960-01-09,154.78
1960-01-10,154.78
1960-01-11,151.75
1960-01-12,151.75
1960-01-13,151.75
1960-01-14,151.75
1960-01-15,151.75
1960-01-16,151.75
1960-01-17,151.75
1960-01-18,151.75
1960-01-19,151.75
1960-01-20,151.75
1960-01-21,151.75
1960-01-22,151.75
1960-01-23,151.75
1960-01-24,151.75
1960-01-25,151.75
1960-01-26,151.75
1960-01-27,151.75
1960-01-28,151.75
1960-01-29,151.75
1960-01-30,151.75
1960-01-31,151.75
1960-02-01,151.75
1960-02-02,151.75
1960-02-03,151.75
1960-02-04,151.75
1960-02-05,151.75
1960-02-06,151.75
1960-02-07,151.75
1960-02-08,152.26
1960-02-09,151.75
1960-02-10,151.75
1960-02-11,154.78
1960-02-12,151.75
1960-02-13,151.75
1960-02-14,151.75
1960-02-15,151.75
1960-02-16,151.75
1960-02-17,151.75
1960-02-18,151.75
1960-02-19,151.75
1960-02-20,151.75
1960-02-21,151.75
1960-02-22,151.75
1960-02-23,151.75
1960-02-24,151.75
1960-02-25,111.92
1960-02-26,101.84
1960-02-27,101.84
1960-02-28,101.84
1960-02-29,101.84
1960-03-01,101.84
1960-03-02,101.84
1960-03-03,101.84
1960-03-04,101.84
1960-03-05,101.84
1960-03-06,101.84
1960-03-07,101.84
1960-03-08,101.84
1960-03-09,101.84
1960-03-10,101.84
1960-03-11,101.84
1960-03-12,101.84
1960-03-13,103.86
1960-03-14,103.86
1960-03-15,103.86
1960-03-16,103.86
1960-03-17,103.86
1960-03-18,102.85
1960-03-19,101.84
1960-03-20,101.84
1960-03-21,101.84
1960-03-22,101.84
1960-03-23,102.85
1960-03-24,107.89
1960-03-25,108.9
1960-03-26,108.9
1960-03-27,108.9
1960-03-28,108.9
1960-03-29,108.9
1960-03-30,117.97
1960-03-31,118.98
1960-04-01,112.93
1960-04-02,102.85
1960-04-03,102.85
1960-04-04,102.85
1960-04-05,102.85
1960-04-06,103.86
1960-04-07,104.87
1960-04-08,104.87
1960-04-09,110.92
1960-04-10,114.95
1960-04-11,117.97
1960-04-12,107.89
1960-04-13,107.89
1960-04-14,107.89
1960-04-15,124.02
1960-04-16,122.01
1960-04-17,121.0
1960-04-18,155.79
1960-04-19,188.05
1960-04-20,202.17
1960-04-21,206.2
1960-04-22,220.82
1960-04-23,236.95
1960-04-24,216.79
1960-04-25,200.15
1960-04-26,194.1
1960-04-27,257.12
1960-04-28,272.75
1960-04-29,270.23
1960-04-30,269.22
1960-05-01,352.91
1960-05-02,390.22
1960-05-03,387.19
1960-05-04,367.03
1960-05-05,336.78
1960-05-06,329.22
1960-05-07,320.14
1960-05-08,336.78
1960-05-09,341.82
1960-05-10,386.19
1960-05-11,450.21
1960-05-12,469.88
1960-05-13,509.2
1960-05-14,523.82
1960-05-15,530.88
1960-05-16,541.97
1960-05-17,540.96
1960-05-18,536.93
1960-05-19,525.84
1960-05-20,529.87
1960-05-21,530.88
1960-05-22,496.09
1960-05-23,439.12
1960-05-24,451.22
1960-05-25,453.74
1960-05-26,458.78
1960-05-27,409.88
1960-05-28,401.81
1960-05-29,409.88
1960-05-30,412.91
1960-05-31,407.86
1960-06-01,434.08
1960-06-02,531.89
1960-06-03,537.94
1960-06-04,539.95
1960-06-05,530.88
1960-06-06,529.87
1960-06-07,504.16
1960-06-08,509.2
1960-06-09,506.18
1960-06-10,503.15
1960-06-11,519.79
1960-06-12,531.89
1960-06-13,504.16
1960-06-14,503.15
1960-06-15,504.16
1960-06-16,448.2
1960-06-17,450.21
1960-06-18,469.88
1960-06-19,447.19
1960-06-20,472.9
1960-06-21,497.1
1960-06-22,491.05
1960-06-23,505.17
1960-06-24,507.18
1960-06-25,520.8
1960-06-26,524.83
1960-06-27,495.08
1960-06-28,498.11
1960-06-29,530.88
1960-06-30,546.0
1960-07-01,555.08
1960-07-02,517.77
1960-07-03,509.2
1960-07-04,498.11
1960-07-05,512.23
1960-07-06,515.76
1960-07-07,531.89
1960-07-08,547.01
1960-07-09,543.99
1960-07-10,447.19
1960-07-11,385.18
1960-07-12,535.92
1960-07-13,564.15
1960-07-14,539.95
1960-07-15,546.0
1960-07-16,541.97
1960-07-17,523.82
1960-07-18,519.79
1960-07-19,553.06
1960-07-20,567.18
1960-07-21,560.12
1960-07-22,554.07
1960-07-23,519.79
1960-07-24,523.82
1960-07-25,510.21
1960-07-26,546.0
1960-07-27,557.1
1960-07-28,551.05
1960-07-29,493.07
1960-07-30,509.2
1960-07-31,505.17
1960-08-01,477.94
1960-08-02,514.24
1960-08-03,499.12
1960-08-04,494.08
1960-08-05,496.09
1960-08-06,440.13
1960-08-07,434.08
1960-08-08,448.2
1960-08-09,462.82
1960-08-10,453.24
1960-08-11,453.24
1960-08-12,448.2
1960-08-13,445.17
1960-08-14,406.86
1960-08-15,409.88
1960-08-16,420.97
1960-08-17,438.11
1960-08-18,452.23
1960-08-19,462.82
1960-08-20,466.85
1960-08-21,465.84
1960-08-22,421.98
1960-08-23,356.94
1960-08-24,361.99
1960-08-25,367.03
1960-08-26,400.81
1960-08-27,438.11
1960-08-28,409.88
1960-08-29,404.84
1960-08-30,417.95
1960-08-31,372.07
1960-09-01,357.95
1960-09-02,349.89
1960-09-03,354.93
1960-09-04,340.81
1960-09-05,344.84
1960-09-06,376.1
1960-09-07,380.14
1960-09-08,374.09
1960-09-09,354.93
1960-09-10,345.85
1960-09-11,316.11
1960-09-12,331.23
1960-09-13,325.18
1960-09-14,301.99
1960-09-15,316.11
1960-09-16,324.17
1960-09-17,298.97
1960-09-18,310.06
1960-09-19,342.83
1960-09-20,341.82
1960-09-21,319.13
1960-09-22,303.0
1960-09-23,293.92
1960-09-24,297.96
1960-09-25,324.17
1960-09-26,326.19
1960-09-27,313.08
1960-09-28,299.97
1960-09-29,308.04
1960-09-30,323.17
1960-10-01,325.18
1960-10-02,325.18
1960-10-03,318.12
1960-10-04,308.04
1960-10-05,315.1
1960-10-06,155.79
1960-10-07,138.64
1960-10-08,115.96
1960-10-09,97.3
1960-10-10,90.75
1960-10-11,86.21
1960-10-12,91.25
1960-10-13,95.79
1960-10-14,122.01
1960-10-15,149.23
1960-10-16,149.23
1960-10-17,149.23
1960-10-18,89.24
1960-10-19,89.24
1960-10-20,91.25
1960-10-21,99.82
1960-10-22,85.71
1960-10-23,84.19
1960-10-24,84.7
1960-10-25,83.69
1960-10-26,84.19
1960-10-27,84.19
1960-10-28,91.25
1960-10-29,95.79
1960-10-30,95.79
1960-10-31,111.92
1960-11-01,121.0
1960-11-02,123.52
1960-11-03,124.53
1960-11-04,121.0
1960-11-05,124.02
1960-11-06,134.11
1960-11-07,131.08
1960-11-08,111.92
1960-11-09,69.57
1960-11-10,133.1
1960-11-11,123.01
1960-11-12,111.92
1960-11-13,111.92
1960-11-14,111.92
1960-11-15,111.92
1960-11-16,111.92
1960-11-17,111.92
1960-11-18,111.92
1960-11-19,111.92
1960-11-20,111.92
1960-11-21,111.92
1960-11-22,116.46
1960-11-23,115.96
1960-11-24,111.92
1960-11-25,111.92
1960-11-26,111.92
1960-11-27,111.92
1960-11-28,111.92
1960-11-29,111.92
1960-11-30,111.92
1960-12-01,227.38
1960-12-02,280.31
1960-12-03,286.87
1960-12-04,286.87
1960-12-05,286.87
1960-12-06,333.75
1960-12-07,361.99
1960-12-08,355.94
1960-12-09,351.9
1960-12-10,351.9
1960-12-11,351.9
1960-12-12,351.9
1960-12-13,308.04
1960-12-14,193.6
1960-12-15,351.9
1960-12-16,359.47
1960-12-17,355.94
1960-12-18,351.9
1960-12-19,351.9
1960-12-20,351.9
1960-12-21,351.9
1960-12-22,351.9
1960-12-23,351.9
1960-12-24,351.9
1960-12-25,351.9
1960-12-26,351.9
1960-12-27,319.13
1960-12-28,254.1
1960-12-29,237.46
1960-12-30,204.18
1960-12-31,204.18
1961-01-01,204.18
1961-01-02,185.03
1961-01-03,153.77
1961-01-04,153.77
1961-01-05,134.11
1961-01-06,134.11
1961-01-07,134.11
1961-01-08,134.11
1961-01-09,140.16
1961-01-10,139.15
1961-01-11,134.11
1961-01-12,134.11
1961-01-13,134.11
1961-01-14,134.11
1961-01-15,134.11
1961-01-16,134.11
1961-01-17,130.58
1961-01-18,124.02
1961-01-19,124.02
1961-01-20,128.56
1961-01-21,134.11
1961-01-22,134.11
1961-01-23,131.08
1961-01-24,129.06
1961-01-25,131.08
1961-01-26,140.16
1961-01-27,144.19
1961-01-28,144.19
1961-01-29,144.19
1961-01-30,140.16
1961-01-31,134.11
1961-02-01,129.06
1961-02-02,124.02
1961-02-03,124.02
1961-02-04,124.02
1961-02-05,124.02
1961-02-06,124.02
1961-02-07,124.02
1961-02-08,124.02
1961-02-09,124.02
1961-02-10,124.02
1961-02-11,124.02
1961-02-12,124.02
1961-02-13,124.02
1961-02-14,124.02
1961-02-15,127.05
1961-02-16,129.06
1961-02-17,129.06
1961-02-18,129.06
1961-02-19,129.06
1961-02-20,129.06
1961-02-21,124.02
1961-02-22,124.02
1961-02-23,124.02
1961-02-24,124.02
1961-02-25,39.83
1961-02-26,41.85
1961-02-27,44.87
1961-02-28,44.87
1961-03-01,44.87
1961-03-02,44.87
1961-03-03,44.87
1961-03-04,44.87
1961-03-05,44.87
1961-03-06,44.87
1961-03-07,44.87
1961-03-08,44.87
1961-03-09,44.87
1961-03-10,42.85
1961-03-11,39.83
1961-03-12,39.83
1961-03-13,39.83
1961-03-14,39.83
1961-03-15,39.83
1961-03-16,39.83
1961-03-17,39.83
1961-03-18,39.83
1961-03-19,39.83
1961-03-20,39.83
1961-03-21,39.83
1961-03-22,42.85
1961-03-23,56.47
1961-03-24,58.48
1961-03-25,43.86
1961-03-26,39.83
1961-03-27,39.83
1961-03-28,39.83
1961-03-29,39.83
1961-03-30,39.83
1961-03-31,39.83
1961-04-01,39.83
1961-04-02,46.89
1961-04-03,58.48
1961-04-04,66.04
1961-04-05,42.85
1961-04-06,34.79
1961-04-07,34.79
1961-04-08,39.83
1961-04-09,44.87
1961-04-10,41.34
1961-04-11,39.83
1961-04-12,39.83
1961-04-13,49.91
1961-04-14,39.83
1961-04-15,39.83
1961-04-16,59.99
1961-04-17,123.52
1961-04-18,127.55
1961-04-19,119.99
1961-04-20,123.01
1961-04-21,147.72
1961-04-22,110.92
1961-04-23,110.92
1961-04-24,124.53
1961-04-25,127.55
1961-04-26,124.02
1961-04-27,124.02
1961-04-28,155.28
1961-04-29,201.16
1961-04-30,0.0
1961-05-01,273.76
1961-05-02,295.44
1961-05-03,335.27
1961-05-04,345.35
1961-05-05,332.75
1961-05-06,323.17
1961-05-07,327.7
1961-05-08,336.78
1961-05-09,331.23
1961-05-10,332.75
1961-05-11,346.86
1961-05-12,322.16
1961-05-13,308.04
1961-05-14,311.57
1961-05-15,326.19
1961-05-16,251.58
1961-05-17,247.04
1961-05-18,248.05
1961-05-19,273.76
1961-05-20,253.59
1961-05-21,246.53
1961-05-22,247.54
1961-05-23,256.62
1961-05-24,251.07
1961-05-25,227.88
1961-05-26,224.86
1961-05-27,223.85
1961-05-28,228.89
1961-05-29,218.81
1961-05-30,214.27
1961-05-31,295.94
1961-06-01,376.1
1961-06-02,378.12
1961-06-03,341.82
1961-06-04,341.82
1961-06-05,341.82
1961-06-06,368.54
1961-06-07,360.98
1961-06-08,440.64
1961-06-09,474.41
1961-06-10,471.39
1961-06-11,457.78
1961-06-12,474.92
1961-06-13,462.82
1961-06-14,434.08
1961-06-15,457.78
1961-06-16,457.27
1961-06-17,457.27
1961-06-18,442.15
1961-06-19,473.41
1961-06-20,511.72
1961-06-21,511.22
1961-06-22,539.45
1961-06-23,550.04
1961-06-24,525.84
1961-06-25,532.39
1961-06-26,376.61
1961-06-27,370.56
1961-06-28,363.5
1961-06-29,366.02
1961-06-30,380.14
1961-07-01,384.17
1961-07-02,353.42
1961-07-03,362.49
1961-07-04,301.99
1961-07-05,274.77
1961-07-06,341.32
1961-07-07,394.76
1961-07-08,331.23
1961-07-09,330.22
1961-07-10,313.59
1961-07-11,335.27
1961-07-12,315.1
1961-07-13,298.97
1961-07-14,297.96
1961-07-15,280.82
1961-07-16,279.81
1961-07-17,268.72
1961-07-18,278.3
1961-07-19,286.87
1961-07-20,281.32
1961-07-21,261.66
1961-07-22,290.9
1961-07-23,274.26
1961-07-24,260.15
1961-07-25,262.16
1961-07-26,253.59
1961-07-27,232.92
1961-07-28,250.06
1961-07-29,224.35
1961-07-30,229.9
1961-07-31,224.86
1961-08-01,221.33
1961-08-02,188.05
1961-08-03,217.29
1961-08-04,209.23
1961-08-05,222.84
1961-08-06,233.43
1961-08-07,209.23
1961-08-08,223.34
1961-08-09,225.36
1961-08-10,257.63
1961-08-11,251.58
1961-08-12,191.08
1961-08-13,182.0
1961-08-14,224.35
1961-08-15,252.08
1961-08-16,149.23
1961-08-17,162.34
1961-08-18,196.62
1961-08-19,233.43
1961-08-20,210.74
1961-08-21,197.63
1961-08-22,217.29
1961-08-23,203.68
1961-08-24,144.69
1961-08-25,134.61
1961-08-26,136.63
1961-08-27,130.07
1961-08-28,178.98
1961-08-29,165.36
1961-08-30,129.57
1961-08-31,151.25
1961-09-01,172.42
1961-09-02,143.18
1961-09-03,139.15
1961-09-04,154.78
1961-09-05,178.98
1961-09-06,163.85
1961-09-07,160.83
1961-09-08,165.36
1961-09-09,115.45
1961-09-10,98.31
1961-09-11,128.56
1961-09-12,133.6
1961-09-13,138.14
1961-09-14,138.14
1961-09-15,135.62
1961-09-16,132.09
1961-09-17,117.47
1961-09-18,81.67
1961-09-19,66.04
1961-09-20,63.02
1961-09-21,63.02
1961-09-22,61.51
1961-09-23,63.02
1961-09-24,63.02
1961-09-25,63.02
1961-09-26,63.02
1961-09-27,77.14
1961-09-28,88.23
1961-09-29,87.22
1961-09-30,86.21
1961-10-01,91.76
1961-10-02,98.82
1961-10-03,92.77
1961-10-04,92.77
1961-10-05,92.77
1961-10-06,92.77
1961-10-07,82.18
1961-10-08,69.07
1961-10-09,65.04
1961-10-10,63.02
1961-10-11,63.02
1961-10-12,79.15
1961-10-13,79.15
1961-10-14,88.23
1961-10-15,102.85
1961-10-16,89.24
1961-10-17,88.23
1961-10-18,88.23
1961-10-19,88.23
1961-10-20,89.24
1961-10-21,102.85
1961-10-22,89.24
1961-10-23,89.24
1961-10-24,89.24
1961-10-25,84.19
1961-10-26,88.23
1961-10-27,103.86
1961-10-28,103.86
1961-10-29,103.86
1961-10-30,98.82
1961-10-31,89.24
1961-11-01,88.23
1961-11-02,84.19
1961-11-03,84.19
1961-11-04,111.92
1961-11-05,132.09
1961-11-06,134.11
1961-11-07,134.11
1961-11-08,134.11
1961-11-09,134.11
1961-11-10,131.08
1961-11-11,129.06
1961-11-12,56.97
1961-11-13,62.01
1961-11-14,61.0
1961-11-15,55.96
1961-11-16,52.94
1961-11-17,52.94
1961-11-18,52.94
1961-11-19,82.18
1961-11-20,205.19
1961-11-21,205.19
1961-11-22,201.16
1961-11-23,212.76
1961-11-24,229.9
1961-11-25,229.9
1961-11-26,229.9
1961-11-27,229.9
1961-11-28,229.9
1961-11-29,229.9
1961-11-30,229.9
1961-12-01,229.9
1961-12-02,229.9
1961-12-03,229.9
1961-12-04,264.18
1961-12-05,335.27
1961-12-06,349.89
1961-12-07,349.89
1961-12-08,349.89
1961-12-09,349.89
1961-12-10,354.93
1961-12-11,339.8
1961-12-12,339.8
1961-12-13,339.8
1961-12-14,339.8
1961-12-15,380.14
1961-12-16,376.1
1961-12-17,376.1
1961-12-18,376.1
1961-12-19,376.1
1961-12-20,371.06
1961-12-21,371.06
1961-12-22,371.06
1961-12-23,371.06
1961-12-24,371.06