datetime,ave dewpoint
2000-04-19,37.32
2000-04-20,40.15
2000-04-21,41.09
2000-04-22,35.19
2000-04-23,28.68
2000-04-24,30.74
2000-04-25,35.62
2000-04-26,38.47
2000-04-27,36.16
2000-04-28,24.88
2000-04-29,27.94
2000-04-30,34.62
2000-05-01,38.2
2000-05-02,40.0
2000-05-03,39.73
2000-05-04,35.08
2000-05-05,30.81
2000-05-06,33.1
2000-05-07,37.67
2000-05-08,37.28
2000-05-09,34.15
2000-05-10,27.95
2000-05-11,28.69
2000-05-12,26.99
2000-05-13,32.6
2000-05-14,34.96
2000-05-15,37.29
2000-05-16,39.99
2000-05-17,37.05
2000-05-18,34.22
2000-05-19,41.55
2000-05-20,39.08
2000-05-21,44.1
2000-05-22,46.42
2000-05-23,46.45
2000-05-24,46.08
2000-05-25,39.86
2000-05-26,41.78
2000-05-27,45.86
2000-05-28,39.48
2000-05-29,34.68
2000-05-30,31.03
2000-05-31,27.26
2000-06-01,31.1
2000-06-02,36.87
2000-06-03,38.53
2000-06-04,36.69
2000-06-05,37.08
2000-06-06,41.35
2000-06-07,38.92
2000-06-08,40.36
2000-06-09,37.28
2000-06-10,35.45
2000-06-11,39.38
2000-06-12,47.21
2000-06-13,46.83
2000-06-14,48.56
2000-06-15,44.96
2000-06-16,31.24
2000-06-17,34.22
2000-06-18,43.03
2000-06-19,40.41
2000-06-20,43.05
2000-06-21,47.61
2000-06-22,49.93
2000-06-23,47.47
2000-06-24,47.42
2000-06-25,49.1
2000-06-26,45.94
2000-06-27,44.89
2000-06-28,46.35
2000-06-29,49.62
2000-06-30,46.08
2000-07-01,45.01
2000-07-02,40.44
2000-07-03,35.77
2000-07-04,37.91
2000-07-05,46.29
2000-07-06,44.6
2000-07-07,46.93
2000-07-08,46.56
2000-07-09,46.49
2000-07-10,47.99
2000-07-11,50.01
2000-07-12,47.64
2000-07-13,48.01
2000-07-14,47.69
2000-07-15,48.55
2000-07-16,48.29
2000-07-17,51.38
2000-07-18,52.12
2000-07-19,50.98
2000-07-20,50.34
2000-07-21,50.89
2000-07-22,51.51
2000-07-23,47.93
2000-07-24,49.51
2000-07-25,48.21
2000-07-26,46.84
2000-07-27,49.1
2000-07-28,51.76
2000-07-29,53.98
2000-07-30,53.87
2000-07-31,55.65
2000-08-01,53.57
2000-08-02,51.86
2000-08-03,52.31
2000-08-04,48.16
2000-08-05,50.07
2000-08-06,49.93
2000-08-07,50.02
2000-08-08,50.04
2000-08-09,45.24
2000-08-10,45.26
2000-08-11,43.96
2000-08-12,44.48
2000-08-13,41.61
2000-08-14,44.19
2000-08-15,43.27
2000-08-16,42.79
2000-08-17,40.32
2000-08-18,39.42
2000-08-19,42.4
2000-08-20,40.7
2000-08-21,43.26
2000-08-22,42.13
2000-08-23,36.62
2000-08-24,40.17
2000-08-25,42.55
2000-08-26,45.58
2000-08-27,44.59
2000-08-28,42.24
2000-08-29,42.1
2000-08-30,41.41
2000-08-31,43.88
2000-09-01,43.28
2000-09-02,38.16
2000-09-03,38.47
2000-09-04,41.15
2000-09-05,39.14
2000-09-06,39.6
2000-09-07,38.91
2000-09-08,39.07
2000-09-09,37.61
2000-09-10,42.92
2000-09-11,48.77
2000-09-12,47.22
2000-09-13,44.57
2000-09-14,48.57
2000-09-15,46.3
2000-09-16,48.0
2000-09-17,47.83
2000-09-18,48.47
2000-09-19,48.66
2000-09-20,40.95
2000-09-21,40.49
2000-09-22,32.79
2000-09-23,22.78
2000-09-24,25.73
2000-09-25,29.9
2000-09-26,31.75
2000-09-27,35.11
2000-09-28,40.74
2000-09-29,41.35
2000-09-30,43.15
2000-10-01,42.49
2000-10-02,34.36
2000-10-03,29.44
2000-10-04,30.74
2000-10-05,30.46
2000-10-06,31.81
2000-10-07,32.07
2000-10-08,35.21
2000-10-09,39.62
2000-10-10,36.01
2000-10-11,37.09
2000-10-12,36.79
2000-10-13,38.26
2000-10-14,34.6
2000-10-15,32.92
2000-10-16,32.92
2000-10-17,31.07
2000-10-18,34.53
2000-10-19,37.28
2000-10-20,39.36
2000-10-21,28.85
2000-10-22,22.72
2000-10-23,24.96
2000-10-24,29.07
2000-10-25,34.59
2000-10-26,31.48
2000-10-27,30.48
2000-10-28,34.13
2000-10-29,32.18
2000-10-30,30.66
2000-10-31,28.4
2000-11-01,30.45
2000-11-02,37.63
2000-11-03,35.66
2000-11-04,29.19
2000-11-05,30.11
2000-11-06,25.88
2000-11-07,26.89
2000-11-08,30.11
2000-11-09,23.31
2000-11-10,20.1
2000-11-11,16.36
2000-11-12,14.4
2000-11-13,20.93
2000-11-14,26.09
2000-11-15,23.54
2000-11-16,15.73
2000-11-17,15.27
2000-11-18,14.48
2000-11-19,18.64
2000-11-20,20.26
2000-11-21,23.65
2000-11-22,19.93
2000-11-23,24.76
2000-11-24,25.41
2000-11-25,27.37
2000-11-26,30.81
2000-11-27,32.18
2000-11-28,32.87
2000-11-29,33.0
2000-11-30,28.45
2000-12-01,24.34
2000-12-02,23.46
2000-12-03,24.18
2000-12-04,23.38
2000-12-05,23.6
2000-12-06,22.35
2000-12-07,24.04
2000-12-08,28.12
2000-12-09,34.55
2000-12-10,25.28
2000-12-11,27.33
2000-12-12,24.08
2000-12-13,29.31
2000-12-14,29.68
2000-12-15,28.45
2000-12-16,29.1
2000-12-17,21.85
2000-12-18,19.79
2000-12-19,22.92
2000-12-20,30.54
2000-12-21,27.05
2000-12-22,27.43
2000-12-23,29.92
2000-12-24,23.21
2000-12-25,20.72
2000-12-26,21.42
2000-12-27,23.13
2000-12-28,21.22
2000-12-29,22.09
2000-12-30,22.54
2000-12-31,23.0
2001-01-01,23.78
2001-01-02,23.9
2001-01-03,24.14
2001-01-04,24.74
2001-01-05,24.76
2001-01-06,27.02
2001-01-07,23.77
2001-01-08,28.04
2001-01-09,25.81
2001-01-10,27.0
2001-01-11,29.46
2001-01-12,26.52
2001-01-13,26.67
2001-01-14,23.67
2001-01-15,17.58
2001-01-16,14.51
2001-01-17,13.91
2001-01-18,20.65
2001-01-19,21.93
2001-01-20,22.07
2001-01-21,24.47
2001-01-22,27.49
2001-01-23,28.0
2001-01-24,27.76
2001-01-25,22.56
2001-01-26,23.5
2001-01-27,21.26
2001-01-28,18.0
2001-01-29,22.69
2001-01-30,16.87
2001-01-31,16.4
2001-02-01,20.16
2001-02-02,31.42
2001-02-03,35.27
2001-02-04,34.75
2001-02-05,28.48
2001-02-06,21.69
2001-02-07,12.39
2001-02-08,14.82
2001-02-09,25.45
2001-02-10,21.49
2001-02-11,22.25
2001-02-12,18.51
2001-02-13,15.67
2001-02-14,16.81
2001-02-15,21.25
2001-02-16,27.74
2001-02-17,26.9
2001-02-18,29.89
2001-02-19,31.17
2001-02-20,29.95
2001-02-21,29.51
2001-02-22,28.21
2001-02-23,26.02
2001-02-24,27.94
2001-02-25,27.9
2001-02-26,24.31
2001-02-27,19.65
2001-02-28,17.55
2001-03-01,22.84
2001-03-02,25.47
2001-03-03,23.57
2001-03-04,33.51
2001-03-05,33.47
2001-03-06,33.71
2001-03-07,34.47
2001-03-08,29.98
2001-03-09,25.85
2001-03-10,26.49
2001-03-11,24.7
2001-03-12,29.44
2001-03-13,27.68
2001-03-14,20.97
2001-03-15,29.62
2001-03-16,21.41
2001-03-17,37.08
2001-03-18,40.84
2001-03-19,40.4
2001-03-20,43.16
2001-03-21,42.94
2001-03-22,40.85
2001-03-23,39.25
2001-03-24,39.33
2001-03-25,32.47
2001-03-26,27.83
2001-03-27,33.71
2001-03-28,39.4
2001-03-29,34.6
2001-03-30,33.43
2001-03-31,36.52
2001-04-01,29.23
2001-04-02,21.11
2001-04-03,18.13
2001-04-04,16.74
2001-04-05,20.71
2001-04-06,31.94
2001-04-07,23.66
2001-04-08,23.86
2001-04-09,22.11
2001-04-10,29.49
2001-04-11,27.3
2001-04-12,25.53
2001-04-13,25.96
2001-04-14,22.9
2001-04-15,25.31
2001-04-16,27.2
2001-04-17,33.22
2001-04-18,36.31
2001-04-19,31.49
2001-04-20,30.8
2001-04-21,30.88
2001-04-22,33.67
2001-04-23,38.21
2001-04-24,39.07
2001-04-25,39.76
2001-04-26,39.47
2001-04-27,38.33
2001-04-28,31.82
2001-04-29,32.72
2001-04-30,41.22
2001-05-01,26.23
2001-05-02,19.43
2001-05-03,21.16
2001-05-04,31.04
2001-05-05,25.43
2001-05-06,27.75
2001-05-07,33.54
2001-05-08,34.41
2001-05-09,32.29
2001-05-10,28.14
2001-05-11,35.23
2001-05-12,35.64
2001-05-13,35.72
2001-05-14,41.08
2001-05-15,47.96
2001-05-16,37.09
2001-05-17,36.05
2001-05-18,39.57
2001-05-19,39.64
2001-05-20,41.54
2001-05-21,35.58
2001-05-22,38.56
2001-05-23,44.95
2001-05-24,46.03
2001-05-25,46.72
2001-05-26,45.31
2001-05-27,39.86
2001-05-28,32.97
2001-05-29,32.06
2001-05-30,37.92
2001-05-31,39.63
2001-06-01,42.16
2001-06-02,31.69
2001-06-03,26.0
2001-06-04,27.26
2001-06-05,39.12
2001-06-06,38.26
2001-06-07,41.86
2001-06-08,41.4
2001-06-09,36.4
2001-06-10,38.98
2001-06-11,39.88
2001-06-12,28.27
2001-06-13,29.06
2001-06-14,30.6
2001-06-15,35.71
2001-06-16,30.86
2001-06-17,28.44
2001-06-18,24.69
2001-06-19,31.26
2001-06-20,38.77
2001-06-21,41.27
2001-06-22,39.92
2001-06-23,39.02
2001-06-24,36.35
2001-06-25,39.79
2001-06-26,46.82
2001-06-27,44.0
2001-06-28,41.51
2001-06-29,43.48
2001-06-30,46.3
2001-07-01,45.04
2001-07-02,41.95
2001-07-03,48.22
2001-07-04,51.07
2001-07-05,50.98
2001-07-06,42.2
2001-07-07,39.06
2001-07-08,36.24
2001-07-09,43.16
2001-07-10,51.49
2001-07-11,51.17
2001-07-12,45.8
2001-07-13,44.19
2001-07-14,44.42
2001-07-15,42.28
2001-07-16,39.94
2001-07-17,37.59
2001-07-18,42.25
2001-07-19,44.87
2001-07-20,45.3
2001-07-21,44.84
2001-07-22,41.77
2001-07-23,44.74
2001-07-24,46.47
2001-07-25,41.3
2001-07-26,41.28
2001-07-27,41.92
2001-07-28,39.6
2001-07-29,42.65
2001-07-30,45.19
2001-07-31,40.55
2001-08-01,43.8
2001-08-02,40.01
2001-08-03,39.67
2001-08-04,45.85
2001-08-05,44.27
2001-08-06,44.97
2001-08-07,48.11
2001-08-08,51.4
2001-08-09,53.51
2001-08-10,47.04
2001-08-11,45.89
2001-08-12,42.32
2001-08-13,38.98
2001-08-14,43.89
2001-08-15,47.75
2001-08-16,48.37
2001-08-17,45.68
2001-08-18,45.02
2001-08-19,42.27
2001-08-20,42.01
2001-08-21,43.2
2001-08-22,47.66
2001-08-23,47.29
2001-08-24,44.07
2001-08-25,42.8
2001-08-26,44.19
2001-08-27,41.35
2001-08-28,41.5
2001-08-29,48.35
2001-08-30,47.52
2001-08-31,44.33
2001-09-01,45.5
2001-09-02,44.53
2001-09-03,42.36
2001-09-04,41.03
2001-09-05,38.77
2001-09-06,29.56
2001-09-07,31.49
2001-09-08,28.41
2001-09-09,29.93
2001-09-10,34.79
2001-09-11,38.65
2001-09-12,44.83
2001-09-13,52.99
2001-09-14,47.4
2001-09-15,49.7
2001-09-16,47.6
2001-09-17,43.38
2001-09-18,39.05
2001-09-19,35.62
2001-09-20,33.09
2001-09-21,32.98
2001-09-22,34.15
2001-09-23,37.13
2001-09-24,39.77
2001-09-25,45.12
2001-09-26,41.95
2001-09-27,40.68
2001-09-28,35.46
2001-09-29,35.15
2001-09-30,34.82
2001-10-01,35.95
2001-10-02,36.27
2001-10-03,33.55
2001-10-04,34.76
2001-10-05,33.65
2001-10-06,35.84
2001-10-07,28.86
2001-10-08,32.35
2001-10-09,23.21
2001-10-10,28.01
2001-10-11,37.81
2001-10-12,31.06
2001-10-13,37.58
2001-10-14,32.14
2001-10-15,32.05
2001-10-16,37.04
2001-10-17,30.13
2001-10-18,21.28
2001-10-19,23.45
2001-10-20,27.87
2001-10-21,28.39
2001-10-22,39.57
2001-10-23,30.19
2001-10-24,19.16
2001-10-25,22.07
2001-10-26,25.15
2001-10-27,32.79
2001-10-28,37.58
2001-10-29,41.11
2001-10-30,41.98
2001-10-31,36.21
2001-11-01,33.81
2001-11-02,29.63
2001-11-03,26.73
2001-11-04,26.83
2001-11-05,31.03
2001-11-06,25.56
2001-11-07,17.05
2001-11-08,19.64
2001-11-09,24.15
2001-11-10,30.33
2001-11-11,40.08
2001-11-12,40.43
2001-11-13,34.93
2001-11-14,39.9
2001-11-15,39.61
2001-11-16,39.82
2001-11-17,28.19
2001-11-18,27.44
2001-11-19,35.71
2001-11-20,35.09
2001-11-21,37.46
2001-11-22,30.62
2001-11-23,26.11
2001-11-24,30.19
2001-11-25,26.6
2001-11-26,18.82
2001-11-27,13.91
2001-11-28,25.79
2001-11-29,25.17
2001-11-30,25.71
2001-12-01,29.43
2001-12-02,29.06
2001-12-03,23.28
2001-12-04,21.97
2001-12-05,32.56
2001-12-06,32.33
2001-12-07,23.4
2001-12-08,23.47
2001-12-09,19.9
2001-12-10,23.11
2001-12-11,25.15
2001-12-12,22.69
2001-12-13,31.99
2001-12-14,23.41
2001-12-15,23.5
2001-12-16,30.06
2001-12-17,28.66
2001-12-18,28.73
2001-12-19,31.55
2001-12-20,29.2
2001-12-21,26.32
2001-12-22,28.92
2001-12-23,27.75
2001-12-24,21.1
2001-12-25,25.37
2001-12-26,30.66
2001-12-27,32.68
2001-12-28,32.19
2001-12-29,34.48
2001-12-30,35.36
2001-12-31,34.66
2002-01-01,37.99
2002-01-02,37.64
2002-01-03,31.5
2002-01-04,28.25
2002-01-05,33.77
2002-01-06,38.46
2002-01-07,30.3
2002-01-08,37.56
2002-01-09,31.9
2002-01-10,30.97
2002-01-11,33.42
2002-01-12,29.85
2002-01-13,27.19
2002-01-14,22.42
2002-01-15,20.2
2002-01-16,20.73
2002-01-17,23.85
2002-01-18,22.45
2002-01-19,23.09
2002-01-20,26.95
2002-01-21,26.84
2002-01-22,20.07
2002-01-23,22.57
2002-01-24,21.96
2002-01-25,26.05
2002-01-26,23.49
2002-01-27,15.58
2002-01-28,13.55
2002-01-29,12.59
2002-01-30,15.61
2002-01-31,18.42
2002-02-01,25.98
2002-02-02,20.58
2002-02-03,24.01
2002-02-04,21.73
2002-02-05,22.23
2002-02-06,26.67
2002-02-07,30.89
2002-02-08,25.62
2002-02-09,24.52
2002-02-10,25.85
2002-02-11,28.99
2002-02-12,26.41
2002-02-13,30.06
2002-02-14,26.5
2002-02-15,28.44
2002-02-16,33.57
2002-02-17,33.03
2002-02-18,31.44
2002-02-19,34.79
2002-02-20,40.82
2002-02-21,41.37
2002-02-22,38.14
2002-02-23,34.94
2002-02-24,29.6
2002-02-25,28.04
2002-02-26,30.02
2002-02-27,23.28
2002-02-28,21.02
2002-03-01,15.34
2002-03-02,18.04
2002-03-03,23.77
2002-03-04,26.32
2002-03-05,31.61
2002-03-06,33.86
2002-03-07,22.85
2002-03-08,16.61
2002-03-09,23.98
2002-03-10,32.03
2002-03-11,35.48
2002-03-12,30.57
2002-03-13,23.37
2002-03-14,19.72
2002-03-15,22.58
2002-03-16,20.84
2002-03-17,18.79
2002-03-18,19.81
2002-03-19,28.15
2002-03-20,27.73
2002-03-21,30.35
2002-03-22,32.19
2002-03-23,33.7
2002-03-24,29.32
2002-03-25,27.65
2002-03-26,28.04
2002-03-27,28.33
2002-03-28,33.66
2002-03-29,32.1
2002-03-30,26.92
2002-03-31,27.91
2002-04-01,32.73
2002-04-02,33.34
2002-04-03,37.21
2002-04-04,39.18
2002-04-05,40.05
2002-04-06,37.62
2002-04-07,35.73
2002-04-08,37.15
2002-04-09,40.57
2002-04-10,37.36
2002-04-11,42.21
2002-04-12,37.15
2002-04-13,47.31
2002-04-14,41.39
2002-04-15,25.66
2002-04-16,29.67
2002-04-17,26.35
2002-04-18,25.6
2002-04-19,28.52
2002-04-20,29.69
2002-04-21,30.07
2002-04-22,34.0
2002-04-23,25.63
2002-04-24,23.31
2002-04-25,31.0
2002-04-26,30.84
2002-04-27,27.64
2002-04-28,30.05
2002-04-29,35.12
2002-04-30,34.5
2002-05-01,40.27
2002-05-02,38.72
2002-05-03,32.4
2002-05-04,32.51
2002-05-05,32.29
2002-05-06,32.88
2002-05-07,19.16
2002-05-08,18.77
2002-05-09,26.48
2002-05-10,27.41
2002-05-11,28.92
2002-05-12,32.46
2002-05-13,36.54
2002-05-14,30.84
2002-05-15,32.77
2002-05-16,32.86
2002-05-17,40.7
2002-05-18,37.46
2002-05-19,35.03
2002-05-20,31.59
2002-05-21,33.41
2002-05-22,29.24
2002-05-23,30.85
2002-05-24,36.81
2002-05-25,42.97
2002-05-26,44.9
2002-05-27,46.51
2002-05-28,48.98
2002-05-29,53.14
2002-05-30,44.38
2002-05-31,41.98
2002-06-01,47.93
2002-06-02,41.11
2002-06-03,40.23
2002-06-04,46.51
2002-06-05,47.94
2002-06-06,39.4
2002-06-07,32.7
2002-06-08,26.27
2002-06-09,33.17
2002-06-10,39.05
2002-06-11,38.12
2002-06-12,43.02
2002-06-13,44.52
2002-06-14,44.6
2002-06-15,47.63
2002-06-16,46.37
2002-06-17,46.96
2002-06-18,45.3
2002-06-19,37.73
2002-06-20,43.48
2002-06-21,48.2
2002-06-22,50.94
2002-06-23,49.6
2002-06-24,48.1
2002-06-25,52.72
2002-06-26,54.32
2002-06-27,53.76
2002-06-28,52.61
2002-06-29,49.3
2002-06-30,45.3
2002-07-01,45.76
2002-07-02,48.13
2002-07-03,44.94
2002-07-04,40.88
2002-07-05,45.44
2002-07-06,49.89
2002-07-07,48.92
2002-07-08,40.55
2002-07-09,50.91
2002-07-10,54.01
2002-07-11,57.5
2002-07-12,59.43
2002-07-13,57.05
2002-07-14,57.19
2002-07-15,50.55
2002-07-16,45.18
2002-07-17,46.24
2002-07-18,51.71
2002-07-19,52.1
2002-07-20,49.99
2002-07-21,51.3
2002-07-22,53.27
2002-07-23,47.37
2002-07-24,43.56
2002-07-25,47.67
2002-07-26,49.14
2002-07-27,46.95
2002-07-28,46.36
2002-07-29,49.23
2002-07-30,50.01
2002-07-31,48.03
2002-08-01,42.48
2002-08-02,40.94
2002-08-03,44.37
2002-08-04,40.96
2002-08-05,35.31
2002-08-06,35.87
2002-08-07,34.73
2002-08-08,37.13
2002-08-09,40.69
2002-08-10,45.68
2002-08-11,48.07
2002-08-12,46.52
2002-08-13,47.9
2002-08-14,47.1
2002-08-15,44.26
2002-08-16,40.81
2002-08-17,42.34
2002-08-18,41.19
2002-08-19,41.67
2002-08-20,40.81
2002-08-21,39.08
2002-08-22,41.28
2002-08-23,44.59
2002-08-24,46.05
2002-08-25,46.36
2002-08-26,44.25
2002-08-27,45.94
2002-08-28,48.88
2002-08-29,48.32
2002-08-30,47.59
2002-08-31,36.65
2002-09-01,43.25
2002-09-02,46.68
2002-09-03,44.97
2002-09-04,39.43
2002-09-05,32.82
2002-09-06,34.87
2002-09-07,33.81
2002-09-08,32.5
2002-09-09,34.41
2002-09-10,36.21
2002-09-11,37.87
2002-09-12,40.07
2002-09-13,40.57
2002-09-14,35.99
2002-09-15,38.54
2002-09-16,43.32
2002-09-17,47.05
2002-09-18,38.23
2002-09-19,40.53
2002-09-20,39.42
2002-09-21,37.76
2002-09-22,37.17
2002-09-23,38.36
2002-09-24,38.39
2002-09-25,35.04
2002-09-26,31.53
2002-09-27,35.82
2002-09-28,34.61
2002-09-29,36.14
2002-09-30,29.99
2002-10-01,24.14
2002-10-02,26.94
2002-10-03,37.25
2002-10-04,39.7
2002-10-05,43.71
2002-10-06,40.62
2002-10-07,35.68
2002-10-08,29.83
2002-10-09,30.35
2002-10-10,29.16
2002-10-11,21.17
2002-10-12,17.05
2002-10-13,22.21
2002-10-14,23.5
2002-10-15,25.26
2002-10-16,26.63
2002-10-17,27.09
2002-10-18,26.78
2002-10-19,31.62
2002-10-20,35.45
2002-10-21,36.78
2002-10-22,30.98
2002-10-23,28.45
2002-10-24,28.0
2002-10-25,25.72
2002-10-26,26.1
2002-10-27,28.39
2002-10-28,26.31
2002-10-29,24.13
2002-10-30,13.23
2002-10-31,2.88
2002-11-01,-0.53
2002-11-02,3.42
2002-11-03,8.79
2002-11-04,13.99
2002-11-05,19.06
2002-11-06,22.45
2002-11-07,35.82
2002-11-08,34.68
2002-11-09,32.43
2002-11-10,34.13
2002-11-11,35.74
2002-11-12,37.85
2002-11-13,34.66
2002-11-14,31.05
2002-11-15,29.43
2002-11-16,31.22
2002-11-17,31.72
2002-11-18,30.62
2002-11-19,34.47
2002-11-20,34.78
2002-11-21,33.88
2002-11-22,32.16
2002-11-23,32.99
2002-11-24,35.42
2002-11-25,21.64
2002-11-26,17.73
2002-11-27,21.93
2002-11-28,25.26
2002-11-29,24.73
2002-11-30,25.26
2002-12-01,26.11
2002-12-02,24.67
2002-12-03,24.9
2002-12-04,31.41
2002-12-05,27.69
2002-12-06,28.65
2002-12-07,25.06
2002-12-08,24.53
2002-12-09,31.52
2002-12-10,33.35
2002-12-11,31.65
2002-12-12,33.75
2002-12-13,36.14
2002-12-14,38.01
2002-12-15,32.29
2002-12-16,31.52
2002-12-17,24.47
2002-12-18,23.82
2002-12-19,24.37
2002-12-20,27.91
2002-12-21,27.49
2002-12-22,25.69
2002-12-23,19.66
2002-12-24,22.53
2002-12-25,24.14
2002-12-26,30.22
2002-12-27,37.42
2002-12-28,34.36
2002-12-29,30.56
2002-12-30,29.69
2002-12-31,29.2
2003-01-01,30.47
2003-01-02,27.37
2003-01-03,34.08
2003-01-04,36.22
2003-01-05,32.63
2003-01-06,26.68
2003-01-07,26.33
2003-01-08,26.09
2003-01-09,27.77
2003-01-10,32.95
2003-01-11,34.7
2003-01-12,37.33
2003-01-13,40.48
2003-01-14,37.34
2003-01-15,33.73
2003-01-16,32.21
2003-01-17,31.22
2003-01-18,32.07
2003-01-19,33.13
2003-01-20,31.49
2003-01-21,33.75
2003-01-22,39.26
2003-01-23,34.23
2003-01-24,37.75
2003-01-25,42.7
2003-01-26,44.39
2003-01-27,38.03
2003-01-28,32.0
2003-01-29,34.87
2003-01-30,44.99
2003-01-31,41.48
2003-02-01,32.25
2003-02-02,28.31
2003-02-03,28.16
2003-02-04,21.73
2003-02-05,20.98
2003-02-06,19.91
2003-02-07,18.39
2003-02-08,21.11
2003-02-09,23.8
2003-02-10,27.02
2003-02-11,28.01
2003-02-12,32.98
2003-02-13,40.32
2003-02-14,37.22
2003-02-15,35.62
2003-02-16,29.68
2003-02-17,27.94
2003-02-18,31.98
2003-02-19,32.91
2003-02-20,32.89
2003-02-21,36.64
2003-02-22,26.72
2003-02-23,26.84
2003-02-24,25.73
2003-02-25,16.1
2003-02-26,22.22
2003-02-27,26.39
2003-02-28,27.47
2003-03-01,29.54
2003-03-02,29.78
2003-03-03,28.91
2003-03-04,28.95
2003-03-05,29.02
2003-03-06,29.98
2003-03-07,32.44
2003-03-08,32.11
2003-03-09,37.16
2003-03-10,39.71
2003-03-11,41.57
2003-03-12,41.16
2003-03-13,33.56
2003-03-14,36.21
2003-03-15,35.02
2003-03-16,34.15
2003-03-17,28.78
2003-03-18,28.12
2003-03-19,30.87
2003-03-20,31.21
2003-03-21,38.61
2003-03-22,37.48
2003-03-23,25.18
2003-03-24,26.85
2003-03-25,39.92
2003-03-26,33.45
2003-03-27,26.13
2003-03-28,27.96
2003-03-29,33.37
2003-03-30,37.21
2003-03-31,39.77
2003-04-01,28.58
2003-04-02,23.96
2003-04-03,25.96
2003-04-04,28.21
2003-04-05,27.21
2003-04-06,33.44
2003-04-07,36.83
2003-04-08,36.97
2003-04-09,34.4
2003-04-10,36.11
2003-04-11,34.01
2003-04-12,32.94
2003-04-13,32.16
2003-04-14,30.41
2003-04-15,28.58
2003-04-16,31.41
2003-04-17,32.05
2003-04-18,26.48
2003-04-19,27.13
2003-04-20,31.56
2003-04-21,37.03
2003-04-22,35.43
2003-04-23,34.81
2003-04-24,31.79
2003-04-25,27.85
2003-04-26,26.75
2003-04-27,31.15
2003-04-28,32.86
2003-04-29,33.53
2003-04-30,33.08
2003-05-01,32.33
2003-05-02,38.23
2003-05-03,38.95
2003-05-04,34.14
2003-05-05,28.28
2003-05-06,32.85
2003-05-07,32.62
2003-05-08,31.77
2003-05-09,32.46
2003-05-10,37.72
2003-05-11,37.81
2003-05-12,40.72
2003-05-13,41.51
2003-05-14,42.94
2003-05-15,36.54
2003-05-16,27.22
2003-05-17,24.71
2003-05-18,20.21
2003-05-19,25.2
2003-05-20,35.96
2003-05-21,42.93
2003-05-22,45.36
2003-05-23,47.49
2003-05-24,50.36
2003-05-25,45.37
2003-05-26,44.32
2003-05-27,48.09
2003-05-28,50.29
2003-05-29,52.02
2003-05-30,51.33
2003-05-31,46.03
2003-06-01,39.9
2003-06-02,44.17
2003-06-03,45.2
2003-06-04,40.47
2003-06-05,45.26
2003-06-06,47.84
2003-06-07,51.07
2003-06-08,48.44
2003-06-09,41.51
2003-06-10,38.24
2003-06-11,38.82
2003-06-12,44.74
2003-06-13,46.05
2003-06-14,46.33
2003-06-15,47.95
2003-06-16,52.07
2003-06-17,55.18
2003-06-18,53.05
2003-06-19,44.98
2003-06-20,40.22
2003-06-21,38.51
2003-06-22,37.05
2003-06-23,38.56
2003-06-24,40.37
2003-06-25,44.76
2003-06-26,47.08
2003-06-27,50.68
2003-06-28,50.16
2003-06-29,46.65
2003-06-30,44.47
2003-07-01,44.99
2003-07-02,44.02
2003-07-03,44.45
2003-07-04,46.51
2003-07-05,46.89
2003-07-06,48.46
2003-07-07,51.19
2003-07-08,45.16
2003-07-09,49.07
2003-07-10,49.59
2003-07-11,51.83
2003-07-12,49.87
2003-07-13,46.19
2003-07-14,50.13
2003-07-15,52.68
2003-07-16,52.83
2003-07-17,51.51
2003-07-18,52.32
2003-07-19,53.91
2003-07-20,52.46
2003-07-21,56.51
2003-07-22,59.79
2003-07-23,60.52
2003-07-24,63.11
2003-07-25,59.76
2003-07-26,55.67
2003-07-27,52.56
2003-07-28,52.27
2003-07-29,52.42
2003-07-30,53.26
2003-07-31,50.59
2003-08-01,54.49
2003-08-02,56.33
2003-08-03,56.44
2003-08-04,50.9
2003-08-05,47.4
2003-08-06,45.35
2003-08-07,42.23
2003-08-08,41.86
2003-08-09,43.15
2003-08-10,42.38
2003-08-11,43.3
2003-08-12,42.73
2003-08-13,41.13
2003-08-14,37.57
2003-08-15,35.02
2003-08-16,39.98
2003-08-17,44.73
2003-08-18,49.96
2003-08-19,52.28
2003-08-20,49.25
2003-08-21,52.81
2003-08-22,55.79
2003-08-23,48.52
2003-08-24,47.25
2003-08-25,45.14
2003-08-26,48.49
2003-08-27,48.09
2003-08-28,45.1
2003-08-29,44.08
2003-08-30,43.07
2003-08-31,42.89
2003-09-01,44.87
2003-09-02,44.13
2003-09-03,48.53
2003-09-04,51.88
2003-09-05,52.97
2003-09-06,38.87
2003-09-07,42.26
2003-09-08,38.43
2003-09-09,46.35
2003-09-10,42.83
2003-09-11,48.42
2003-09-12,38.72
2003-09-13,29.7
2003-09-14,34.07
2003-09-15,40.58
2003-09-16,38.11
2003-09-17,30.56
2003-09-18,31.62
2003-09-19,39.69
2003-09-20,37.04
2003-09-21,36.51
2003-09-22,37.56
2003-09-23,37.26
2003-09-24,38.23
2003-09-25,34.07
2003-09-26,41.24
2003-09-27,46.95
2003-09-28,41.39
2003-09-29,40.59
2003-09-30,37.78
2003-10-01,42.57
2003-10-02,44.4
2003-10-03,41.7
2003-10-04,43.8
2003-10-05,45.09
2003-10-06,43.18
2003-10-07,40.88
2003-10-08,38.03
2003-10-09,33.14
2003-10-10,27.62
2003-10-11,30.7
2003-10-12,32.32
2003-10-13,25.6
2003-10-14,26.19
2003-10-15,30.0
2003-10-16,38.34
2003-10-17,35.99
2003-10-18,29.7
2003-10-19,33.63
2003-10-20,39.7
2003-10-21,35.75
2003-10-22,37.42
2003-10-23,32.01
2003-10-24,26.51
2003-10-25,29.29
2003-10-26,32.32
2003-10-27,35.48
2003-10-28,40.38
2003-10-29,30.41
2003-10-30,23.38
2003-10-31,16.23
2003-11-01,14.57
2003-11-02,27.94
2003-11-03,24.87
2003-11-04,26.25
2003-11-05,29.83
2003-11-06,30.21
2003-11-07,37.42
2003-11-08,37.49
2003-11-09,35.02
2003-11-10,33.14
2003-11-11,34.2
2003-11-12,28.86
2003-11-13,28.66
2003-11-14,31.83
2003-11-15,34.32
2003-11-16,36.25
2003-11-17,33.06
2003-11-18,31.28
2003-11-19,32.98
2003-11-20,23.85
2003-11-21,22.14
2003-11-22,15.04
2003-11-23,15.71
2003-11-24,23.33
2003-11-25,25.39
2003-11-26,26.5
2003-11-27,22.87
2003-11-28,27.79
2003-11-29,37.65
2003-11-30,38.36
2003-12-01,35.57
2003-12-02,34.76
2003-12-03,34.45
2003-12-04,33.19
2003-12-05,37.7
2003-12-06,37.1
2003-12-07,29.96
2003-12-08,26.28
2003-12-09,26.93
2003-12-10,30.94
2003-12-11,30.34
2003-12-12,32.66
2003-12-13,34.63
2003-12-14,26.95
2003-12-15,20.88
2003-12-16,24.49
2003-12-17,24.9
2003-12-18,23.73
2003-12-19,28.95
2003-12-20,33.19
2003-12-21,33.42
2003-12-22,31.73
2003-12-23,32.49
2003-12-24,32.04
2003-12-25,24.05
2003-12-26,17.42
2003-12-27,20.53
2003-12-28,25.3
2003-12-29,28.35
2003-12-30,24.91
2003-12-31,29.95
2004-01-01,27.4
2004-01-02,19.55
2004-01-03,18.73
2004-01-04,20.67
2004-01-05,14.1
2004-01-06,27.26
2004-01-07,29.21
2004-01-08,34.98
2004-01-09,32.28
2004-01-10,32.09
2004-01-11,28.15
2004-01-12,31.08
2004-01-13,29.01
2004-01-14,31.0
2004-01-15,33.99
2004-01-16,31.86
2004-01-17,28.34
2004-01-18,32.38
2004-01-19,31.89
2004-01-20,29.27
2004-01-21,23.84
2004-01-22,22.09
2004-01-23,27.09
2004-01-24,29.46
2004-01-25,22.4
2004-01-26,25.99
2004-01-27,31.2
2004-01-28,33.25
2004-01-29,36.48
2004-01-30,28.14
2004-01-31,23.43
2004-02-01,28.97
2004-02-02,32.18
2004-02-03,28.35
2004-02-04,28.55
2004-02-05,25.71
2004-02-06,28.72
2004-02-07,26.49
2004-02-08,21.73
2004-02-09,23.56
2004-02-10,22.47
2004-02-11,24.14
2004-02-12,22.01
2004-02-13,24.19
2004-02-14,28.99
2004-02-15,32.83
2004-02-16,34.56
2004-02-17,35.97
2004-02-18,33.6
2004-02-19,27.49
2004-02-20,26.16
2004-02-21,31.8
2004-02-22,35.2
2004-02-23,33.16
2004-02-24,28.15
2004-02-25,33.33
2004-02-26,31.8
2004-02-27,30.11
2004-02-28,28.21
2004-02-29,31.53
2004-03-01,33.36
2004-03-02,29.72
2004-03-03,30.46
2004-03-04,33.66
2004-03-05,35.67
2004-03-06,34.34