datetime,flow
1913-10-01,6960.0
1913-10-02,6960.0
1913-10-03,6960.0
1913-10-04,7580.0
1913-10-05,7390.0
1913-10-06,7410.0
1913-10-07,7790.0
1913-10-08,8170.0
1913-10-09,8160.0
1913-10-10,8260.0
1913-10-11,8740.0
1913-10-12,8430.0
1913-10-13,8700.0
1913-10-14,8480.0
1913-10-15,8360.0
1913-10-16,7770.0
1913-10-17,7930.0
1913-10-18,7860.0
1913-10-19,7600.0
1913-10-20,7670.0
1913-10-21,7410.0
1913-10-22,7630.0
1913-10-23,7410.0
1913-10-24,7330.0
1913-10-25,7330.0
1913-10-26,7150.0
1913-10-27,7150.0
1913-10-28,7150.0
1913-10-29,7000.0
1913-10-30,6680.0
1913-10-31,6680.0
1913-11-01,6530.0
1913-11-02,6530.0
1913-11-03,6830.0
1913-11-04,7000.0
1913-11-05,7000.0
1913-11-06,7000.0
1913-11-07,6850.0
1913-11-08,6680.0
1913-11-09,6830.0
1913-11-10,6530.0
1913-11-11,6530.0
1913-11-12,6530.0
1913-11-13,6700.0
1913-11-14,7980.0
1913-11-15,8010.0
1913-11-16,7560.0
1913-11-17,7560.0
1913-11-18,7560.0
1913-11-19,7220.0
1913-11-20,6980.0
1913-11-21,7070.0
1913-11-22,7030.0
1913-11-23,7000.0
1913-11-24,6880.0
1913-11-25,6700.0
1913-11-26,6400.0
1913-11-27,5920.0
1913-11-28,6060.0
1913-11-29,6210.0
1913-11-30,6060.0
1913-12-01,5750.0
1913-12-02,5750.0
1913-12-03,5610.0
1913-12-04,5760.0
1913-12-05,5610.0
1913-12-06,5450.0
1913-12-07,5440.0
1913-12-08,5290.0
1913-12-09,5130.0
1913-12-10,4400.0
1913-12-11,4260.0
1913-12-12,4440.0
1913-12-13,4490.0
1913-12-14,3570.0
1913-12-15,3250.0
1913-12-16,3150.0
1913-12-17,3350.0
1913-12-18,3440.0
1913-12-19,3430.0
1913-12-20,3410.0
1913-12-21,3310.0
1913-12-22,3110.0
1913-12-23,2990.0
1913-12-24,3070.0
1913-12-25,2690.0
1913-12-26,2780.0
1913-12-27,2780.0
1913-12-28,2880.0
1913-12-29,2950.0
1913-12-30,2950.0
1913-12-31,3050.0
1914-01-01,3800.0
1914-01-02,4000.0
1914-01-03,4200.0
1914-01-04,4200.0
1914-01-05,4200.0
1914-01-06,4100.0
1914-01-07,4100.0
1914-01-08,4000.0
1914-01-09,3700.0
1914-01-10,3600.0
1914-01-11,3600.0
1914-01-12,3700.0
1914-01-13,3700.0
1914-01-14,3800.0
1914-01-15,3800.0
1914-01-16,3800.0
1914-01-17,6710.0
1914-01-18,7760.0
1914-01-19,7760.0
1914-01-20,7970.0
1914-01-21,7970.0
1914-01-22,5890.0
1914-01-23,4690.0
1914-01-24,4300.0
1914-01-25,4410.0
1914-01-26,4300.0
1914-01-27,5890.0
1914-01-28,8350.0
1914-01-29,4550.0
1914-01-30,4410.0
1914-01-31,4000.0
1914-02-01,4130.0
1914-02-02,4130.0
1914-02-03,4130.0
1914-02-04,4230.0
1914-02-05,4430.0
1914-02-06,4430.0
1914-02-07,4330.0
1914-02-08,4330.0
1914-02-09,4230.0
1914-02-10,4530.0
1914-02-11,4430.0
1914-02-12,4640.0
1914-02-13,4640.0
1914-02-14,4530.0
1914-02-15,4530.0
1914-02-16,4640.0
1914-02-17,4640.0
1914-02-18,4530.0
1914-02-19,4620.0
1914-02-20,5130.0
1914-02-21,5050.0
1914-02-22,11400.0
1914-02-23,9880.0
1914-02-24,6080.0
1914-02-25,5380.0
1914-02-26,6490.0
1914-02-27,7530.0
1914-02-28,9250.0
1914-03-01,8350.0
1914-03-02,8570.0
1914-03-03,7980.0
1914-03-04,5900.0
1914-03-05,6560.0
1914-03-06,8120.0
1914-03-07,8930.0
1914-03-08,8570.0
1914-03-09,8350.0
1914-03-10,6730.0
1914-03-11,8990.0
1914-03-12,10700.0
1914-03-13,10800.0
1914-03-14,9050.0
1914-03-15,8420.0
1914-03-16,8570.0
1914-03-17,9760.0
1914-03-18,11400.0
1914-03-19,15000.0
1914-03-20,17600.0
1914-03-21,17200.0
1914-03-22,13900.0
1914-03-23,12000.0
1914-03-24,10700.0
1914-03-25,10200.0
1914-03-26,9980.0
1914-03-27,9290.0
1914-03-28,8650.0
1914-03-29,9370.0
1914-03-30,10300.0
1914-03-31,12200.0
1914-04-01,11400.0
1914-04-02,11300.0
1914-04-03,12500.0
1914-04-04,12900.0
1914-04-05,14400.0
1914-04-06,18300.0
1914-04-07,18000.0
1914-04-08,18000.0
1914-04-09,17300.0
1914-04-10,18100.0
1914-04-11,22900.0
1914-04-12,22900.0
1914-04-13,23000.0
1914-04-14,21900.0
1914-04-15,22600.0
1914-04-16,24400.0
1914-04-17,26100.0
1914-04-18,24600.0
1914-04-19,23200.0
1914-04-20,26600.0
1914-04-21,25900.0
1914-04-22,25800.0
1914-04-23,25800.0
1914-04-24,28200.0
1914-04-25,29000.0
1914-04-26,28200.0
1914-04-27,32200.0
1914-04-28,29900.0
1914-04-29,28600.0
1914-04-30,28100.0
1914-05-01,30800.0
1914-05-02,27800.0
1914-05-03,28200.0
1914-05-04,27800.0
1914-05-05,28900.0
1914-05-06,30100.0
1914-05-07,32700.0
1914-05-08,34900.0
1914-05-09,37900.0
1914-05-10,43200.0
1914-05-11,52300.0
1914-05-12,59300.0
1914-05-13,61700.0
1914-05-14,62800.0
1914-05-15,63000.0
1914-05-16,64400.0
1914-05-17,62000.0
1914-05-18,62500.0
1914-05-19,62300.0
1914-05-20,63800.0
1914-05-21,67900.0
1914-05-22,76100.0
1914-05-23,77300.0
1914-05-24,91100.0
1914-05-25,97000.0
1914-05-26,98200.0
1914-05-27,98100.0
1914-05-28,96600.0
1914-05-29,98000.0
1914-05-30,97300.0
1914-05-31,98700.0
1914-06-01,105000.0
1914-06-02,110000.0
1914-06-03,114000.0
1914-06-04,114000.0
1914-06-05,111000.0
1914-06-06,109000.0
1914-06-07,103000.0
1914-06-08,96500.0
1914-06-09,92100.0
1914-06-10,84300.0
1914-06-11,78000.0
1914-06-12,77400.0
1914-06-13,77500.0
1914-06-14,80100.0
1914-06-15,81900.0
1914-06-16,81900.0
1914-06-17,82500.0
1914-06-18,77600.0
1914-06-19,76300.0
1914-06-20,76000.0
1914-06-21,75200.0
1914-06-22,75200.0
1914-06-23,72100.0
1914-06-24,70100.0
1914-06-25,69200.0
1914-06-26,65600.0
1914-06-27,63100.0
1914-06-28,59000.0
1914-06-29,55100.0
1914-06-30,52600.0
1914-07-01,52200.0
1914-07-02,49600.0
1914-07-03,46600.0
1914-07-04,43600.0
1914-07-05,48900.0
1914-07-06,46400.0
1914-07-07,45400.0
1914-07-08,42700.0
1914-07-09,39400.0
1914-07-10,36600.0
1914-07-11,34400.0
1914-07-12,31900.0
1914-07-13,29900.0
1914-07-14,28400.0
1914-07-15,28300.0
1914-07-16,27600.0
1914-07-17,25400.0
1914-07-18,23700.0
1914-07-19,25000.0
1914-07-20,28900.0
1914-07-21,31100.0
1914-07-22,27200.0
1914-07-23,24700.0
1914-07-24,24700.0
1914-07-25,23600.0
1914-07-26,21300.0
1914-07-27,23000.0
1914-07-28,19800.0
1914-07-29,20100.0
1914-07-30,21000.0
1914-07-31,20400.0
1914-08-01,19800.0
1914-08-02,19500.0
1914-08-03,19200.0
1914-08-04,18000.0
1914-08-05,17100.0
1914-08-06,16600.0
1914-08-07,15800.0
1914-08-08,14800.0
1914-08-09,14300.0
1914-08-10,17200.0
1914-08-11,14900.0
1914-08-12,14100.0
1914-08-13,13000.0
1914-08-14,11900.0
1914-08-15,11000.0
1914-08-16,10600.0
1914-08-17,9810.0
1914-08-18,9220.0
1914-08-19,8630.0
1914-08-20,8440.0
1914-08-21,8050.0
1914-08-22,7870.0
1914-08-23,8670.0
1914-08-24,10300.0
1914-08-25,12500.0
1914-08-26,9100.0
1914-08-27,12500.0
1914-08-28,10600.0
1914-08-29,10600.0
1914-08-30,10300.0
1914-08-31,10100.0
1914-09-01,10300.0
1914-09-02,10300.0
1914-09-03,9710.0
1914-09-04,9180.0
1914-09-05,8700.0
1914-09-06,8140.0
1914-09-07,7580.0
1914-09-08,7100.0
1914-09-09,6900.0
1914-09-10,6620.0
1914-09-11,6340.0
1914-09-12,6060.0
1914-09-13,6260.0
1914-09-14,6120.0
1914-09-15,5980.0
1914-09-16,6180.0
1914-09-17,6460.0
1914-09-18,6540.0
1914-09-19,6540.0
1914-09-20,6140.0
1914-09-21,6540.0
1914-09-22,6740.0
1914-09-23,6540.0
1914-09-24,6540.0
1914-09-25,7020.0
1914-09-26,6540.0
1914-09-27,6540.0
1914-09-28,6140.0
1914-09-29,6140.0
1914-09-30,6540.0
1914-10-01,7620.0
1914-10-02,6980.0
1914-10-03,6860.0
1914-10-04,13800.0
1914-10-05,17300.0
1914-10-06,12400.0
1914-10-07,12200.0
1914-10-08,8520.0
1914-10-09,10400.0
1914-10-10,11100.0
1914-10-11,12400.0
1914-10-12,12700.0
1914-10-13,10700.0
1914-10-14,10000.0
1914-10-15,10200.0
1914-10-16,10000.0
1914-10-17,9610.0
1914-10-18,9410.0
1914-10-19,9120.0
1914-10-20,8720.0
1914-10-21,8920.0
1914-10-22,8540.0
1914-10-23,10600.0
1914-10-24,9340.0
1914-10-25,9140.0
1914-10-26,8940.0
1914-10-27,9340.0
1914-10-28,9120.0
1914-10-29,9410.0
1914-10-30,9110.0
1914-10-31,8620.0
1914-11-01,8340.0
1914-11-02,8140.0
1914-11-03,7840.0
1914-11-04,8140.0
1914-11-05,7740.0
1914-11-06,7940.0
1914-11-07,7260.0
1914-11-08,7350.0
1914-11-09,7130.0
1914-11-10,6920.0
1914-11-11,6700.0
1914-11-12,6560.0
1914-11-13,6480.0
1914-11-14,6310.0
1914-11-15,6380.0
1914-11-16,6330.0
1914-11-17,6030.0
1914-11-18,5900.0
1914-11-19,5430.0
1914-11-20,5300.0
1914-11-21,4970.0
1914-11-22,4920.0
1914-11-23,4680.0
1914-11-24,4530.0
1914-11-25,4350.0
1914-11-26,4350.0
1914-11-27,4340.0
1914-11-28,4450.0
1914-11-29,4660.0
1914-11-30,4960.0
1914-12-01,5140.0
1914-12-02,5110.0
1914-12-03,4760.0
1914-12-04,4510.0
1914-12-05,4350.0
1914-12-06,4650.0
1914-12-07,4820.0
1914-12-08,4810.0
1914-12-09,4910.0
1914-12-10,4540.0
1914-12-11,3820.0
1914-12-12,3460.0
1914-12-13,3380.0
1914-12-14,
1914-12-15,
1914-12-16,
1914-12-17,
1914-12-18,
1914-12-19,
1914-12-20,
1914-12-21,
1914-12-22,
1914-12-23,
1914-12-24,
1914-12-25,
1914-12-26,
1914-12-27,
1914-12-28,
1914-12-29,
1914-12-30,
1914-12-31,
1915-01-01,
1915-01-02,
1915-01-03,
1915-01-04,
1915-01-05,
1915-01-06,
1915-01-07,
1915-01-08,
1915-01-09,
1915-01-10,
1915-01-11,
1915-01-12,
1915-01-13,
1915-01-14,
1915-01-15,
1915-01-16,
1915-01-17,
1915-01-18,
1915-01-19,
1915-01-20,
1915-01-21,
1915-01-22,
1915-01-23,
1915-01-24,
1915-01-25,
1915-01-26,
1915-01-27,
1915-01-28,
1915-01-29,
1915-01-30,
1915-01-31,
1915-02-01,
1915-02-02,
1915-02-03,
1915-02-04,
1915-02-05,
1915-02-06,
1915-02-07,
1915-02-08,
1915-02-09,
1915-02-10,
1915-02-11,
1915-02-12,
1915-02-13,
1915-02-14,
1915-02-15,
1915-02-16,
1915-02-17,
1915-02-18,
1915-02-19,
1915-02-20,
1915-02-21,
1915-02-22,
1915-02-23,
1915-02-24,
1915-02-25,
1915-02-26,
1915-02-27,
1915-02-28,
1915-03-01,4780.0
1915-03-02,4700.0
1915-03-03,4620.0
1915-03-04,4530.0
1915-03-05,4450.0
1915-03-06,4370.0
1915-03-07,4720.0
1915-03-08,4670.0
1915-03-09,4960.0
1915-03-10,5300.0
1915-03-11,5490.0
1915-03-12,5740.0
1915-03-13,5960.0
1915-03-14,6200.0
1915-03-15,6770.0
1915-03-16,7210.0
1915-03-17,6660.0
1915-03-18,6220.0
1915-03-19,6190.0
1915-03-20,6070.0
1915-03-21,5910.0
1915-03-22,5650.0
1915-03-23,5760.0
1915-03-24,5890.0
1915-03-25,5890.0
1915-03-26,6380.0
1915-03-27,6810.0
1915-03-28,7150.0
1915-03-29,7620.0
1915-03-30,7930.0
1915-03-31,8510.0
1915-04-01,8500.0
1915-04-02,8620.0
1915-04-03,8640.0
1915-04-04,9190.0
1915-04-05,10900.0
1915-04-06,12200.0
1915-04-07,13300.0
1915-04-08,13300.0
1915-04-09,14200.0
1915-04-10,14000.0
1915-04-11,14000.0
1915-04-12,13800.0
1915-04-13,14000.0
1915-04-14,15700.0
1915-04-15,17800.0
1915-04-16,18500.0
1915-04-17,18000.0
1915-04-18,17300.0
1915-04-19,18800.0
1915-04-20,20500.0
1915-04-21,22000.0
1915-04-22,23900.0
1915-04-23,23500.0
1915-04-24,23900.0
1915-04-25,23300.0
1915-04-26,23100.0
1915-04-27,21700.0
1915-04-28,21500.0
1915-04-29,22800.0
1915-04-30,27400.0
1915-05-01,32900.0
1915-05-02,32200.0
1915-05-03,30700.0
1915-05-04,28600.0
1915-05-05,26700.0
1915-05-06,24200.0
1915-05-07,22800.0
1915-05-08,20200.0
1915-05-09,18900.0
1915-05-10,17500.0
1915-05-11,16600.0
1915-05-12,16400.0
1915-05-13,19200.0
1915-05-14,25200.0
1915-05-15,31100.0
1915-05-16,32500.0
1915-05-17,34500.0
1915-05-18,37700.0
1915-05-19,39900.0
1915-05-20,39100.0
1915-05-21,38100.0
1915-05-22,36800.0
1915-05-23,33600.0
1915-05-24,31200.0
1915-05-25,30800.0
1915-05-26,32000.0
1915-05-27,32800.0
1915-05-28,31900.0
1915-05-29,29900.0
1915-05-30,29500.0
1915-05-31,30600.0
1915-06-01,32100.0
1915-06-02,35600.0
1915-06-03,42200.0
1915-06-04,43700.0
1915-06-05,41300.0
1915-06-06,41200.0
1915-06-07,39700.0
1915-06-08,38200.0
1915-06-09,37000.0
1915-06-10,37500.0
1915-06-11,41300.0
1915-06-12,47200.0
1915-06-13,52400.0
1915-06-14,51000.0
1915-06-15,44300.0
1915-06-16,40600.0
1915-06-17,38800.0
1915-06-18,40500.0
1915-06-19,43200.0
1915-06-20,43600.0
1915-06-21,46000.0
1915-06-22,47000.0
1915-06-23,45200.0
1915-06-24,45600.0
1915-06-25,44500.0
1915-06-26,42200.0
1915-06-27,40600.0
1915-06-28,38300.0
1915-06-29,35200.0
1915-06-30,32800.0
1915-07-01,30500.0
1915-07-02,29000.0
1915-07-03,27000.0
1915-07-04,25400.0
1915-07-05,23500.0
1915-07-06,22200.0
1915-07-07,22700.0
1915-07-08,21900.0
1915-07-09,20200.0
1915-07-10,18400.0
1915-07-11,17900.0
1915-07-12,17600.0
1915-07-13,17600.0
1915-07-14,17100.0
1915-07-15,16100.0
1915-07-16,15300.0
1915-07-17,14700.0
1915-07-18,13500.0
1915-07-19,12700.0
1915-07-20,11900.0
1915-07-21,11400.0
1915-07-22,11200.0
1915-07-23,10400.0
1915-07-24,9760.0
1915-07-25,9460.0
1915-07-26,9590.0
1915-07-27,9250.0
1915-07-28,9160.0
1915-07-29,9130.0
1915-07-30,8660.0
1915-07-31,8150.0
1915-08-01,7500.0
1915-08-02,6970.0
1915-08-03,7030.0
1915-08-04,6520.0
1915-08-05,5960.0
1915-08-06,5420.0
1915-08-07,5440.0
1915-08-08,5420.0
1915-08-09,5310.0
1915-08-10,6320.0
1915-08-11,7020.0
1915-08-12,6790.0
1915-08-13,6080.0
1915-08-14,5540.0
1915-08-15,5110.0
1915-08-16,5080.0
1915-08-17,4790.0
1915-08-18,4680.0
1915-08-19,4540.0
1915-08-20,4420.0
1915-08-21,4080.0
1915-08-22,3980.0
1915-08-23,3840.0
1915-08-24,4070.0
1915-08-25,4120.0
1915-08-26,3730.0
1915-08-27,3530.0
1915-08-28,3580.0
1915-08-29,3670.0
1915-08-30,3470.0
1915-08-31,3170.0
1915-09-01,3140.0
1915-09-02,3020.0
1915-09-03,3070.0
1915-09-04,4130.0
1915-09-05,3790.0
1915-09-06,3420.0
1915-09-07,3920.0
1915-09-08,3950.0
1915-09-09,3630.0
1915-09-10,3480.0
1915-09-11,4050.0
1915-09-12,4570.0
1915-09-13,4750.0
1915-09-14,4440.0
1915-09-15,4500.0
1915-09-16,4510.0
1915-09-17,4560.0
1915-09-18,4380.0
1915-09-19,4580.0
1915-09-20,4310.0
1915-09-21,4130.0
1915-09-22,4080.0
1915-09-23,3980.0
1915-09-24,4020.0
1915-09-25,9640.0
1915-09-26,10800.0
1915-09-27,9190.0
1915-09-28,8580.0
1915-09-29,11700.0
1915-09-30,12400.0
1915-10-01,11800.0
1915-10-02,11300.0
1915-10-03,9300.0
1915-10-04,9300.0
1915-10-05,9100.0
1915-10-06,9100.0
1915-10-07,7050.0
1915-10-08,6850.0
1915-10-09,6650.0
1915-10-10,6370.0
1915-10-11,6180.0
1915-10-12,6080.0
1915-10-13,6080.0
1915-10-14,5890.0
1915-10-15,5710.0
1915-10-16,5900.0
1915-10-17,5800.0
1915-10-18,5900.0
1915-10-19,5800.0
1915-10-20,5990.0
1915-10-21,6180.0
1915-10-22,5990.0
1915-10-23,5900.0
1915-10-24,5810.0
1915-10-25,5720.0
1915-10-26,5530.0
1915-10-27,5630.0
1915-10-28,5630.0
1915-10-29,5440.0
1915-10-30,5270.0
1915-10-31,5270.0
1915-11-01,5270.0
1915-11-02,5100.0
1915-11-03,5100.0
1915-11-04,5010.0
1915-11-05,4920.0
1915-11-06,4920.0
1915-11-07,6470.0
1915-11-08,7050.0
1915-11-09,5990.0
1915-11-10,6790.0
1915-11-11,6680.0
1915-11-12,6190.0
1915-11-13,6080.0
1915-11-14,5330.0
1915-11-15,5240.0
1915-11-16,5240.0
1915-11-17,5150.0
1915-11-18,5420.0
1915-11-19,5520.0
1915-11-20,5130.0
1915-11-21,5220.0
1915-11-22,5320.0
1915-11-23,5420.0
1915-11-24,5700.0
1915-11-25,5870.0
1915-11-26,6020.0
1915-11-27,6010.0
1915-11-28,5550.0
1915-11-29,5380.0
1915-11-30,5040.0
1915-12-01,4480.0
1915-12-02,4300.0
1915-12-03,4280.0
1915-12-04,4450.0
1915-12-05,4560.0
1915-12-06,4820.0
1915-12-07,5080.0
1915-12-08,5240.0
1915-12-09,5220.0
1915-12-10,5210.0
1915-12-11,5120.0
1915-12-12,5120.0
1915-12-13,4940.0
1915-12-14,5020.0
1915-12-15,5120.0
1915-12-16,4970.0
1915-12-17,4900.0
1915-12-18,4850.0
1915-12-19,3800.0
1915-12-20,3260.0
1915-12-21,3180.0
1915-12-22,3300.0
1915-12-23,3420.0
1915-12-24,3670.0
1915-12-25,3720.0
1915-12-26,3940.0
1915-12-27,4310.0
1915-12-28,4310.0
1915-12-29,4180.0
1915-12-30,4000.0
1915-12-31,3830.0
1916-01-01,4290.0
1916-01-02,4290.0
1916-01-03,4290.0
1916-01-04,4360.0
1916-01-05,4320.0
1916-01-06,4670.0
1916-01-07,4720.0
1916-01-08,4720.0
1916-01-09,4720.0
1916-01-10,4720.0
1916-01-11,4720.0
1916-01-12,4720.0
1916-01-13,4690.0
1916-01-14,4690.0
1916-01-15,4690.0
1916-01-16,4690.0
1916-01-17,4690.0
1916-01-18,4690.0
1916-01-19,4690.0
1916-01-20,4690.0
1916-01-21,4690.0
1916-01-22,4690.0
1916-01-23,4690.0
1916-01-24,4690.0
1916-01-25,4690.0
1916-01-26,4690.0
1916-01-27,4880.0
1916-01-28,5060.0
1916-01-29,4860.0
1916-01-30,4860.0
1916-01-31,4860.0
1916-02-01,4920.0
1916-02-02,4920.0
1916-02-03,4920.0
1916-02-04,4920.0
1916-02-05,4920.0
1916-02-06,5340.0
1916-02-07,5340.0
1916-02-08,5340.0
1916-02-09,5340.0
1916-02-10,5340.0
1916-02-11,5340.0
1916-02-12,5340.0
1916-02-13,5340.0
1916-02-14,5340.0
1916-02-15,5340.0
1916-02-16,5340.0
1916-02-17,5580.0
1916-02-18,5580.0
1916-02-19,5580.0
1916-02-20,5580.0
1916-02-21,5580.0
1916-02-22,5830.0
1916-02-23,5740.0
1916-02-24,5740.0
1916-02-25,5740.0
1916-02-26,5740.0
1916-02-27,5970.0
1916-02-28,6380.0
1916-02-29,6380.0
1916-03-01,6160.0
1916-03-02,5770.0
1916-03-03,5570.0
1916-03-04,5550.0
1916-03-05,6320.0
1916-03-06,8110.0
1916-03-07,7190.0
1916-03-08,6750.0
1916-03-09,6610.0
1916-03-10,7070.0
1916-03-11,7780.0
1916-03-12,8420.0
1916-03-13,9400.0
1916-03-14,11600.0
1916-03-15,16700.0
1916-03-16,21200.0
1916-03-17,21800.0
1916-03-18,21200.0
1916-03-19,21600.0
1916-03-20,22100.0
1916-03-21,22700.0
1916-03-22,26000.0
1916-03-23,31500.0
1916-03-24,33200.0
1916-03-25,29700.0
1916-03-26,26800.0
1916-03-27,22600.0
1916-03-28,20000.0
1916-03-29,19100.0
1916-03-30,18700.0
1916-03-31,17200.0
1916-04-01,16400.0
1916-04-02,16000.0
1916-04-03,16100.0
1916-04-04,16600.0
1916-04-05,16400.0
1916-04-06,15600.0
1916-04-07,15100.0
1916-04-08,14500.0
1916-04-09,14000.0
1916-04-10,13900.0
1916-04-11,14600.0
1916-04-12,16700.0
1916-04-13,16800.0
1916-04-14,17600.0
1916-04-15,18700.0
1916-04-16,20100.0
1916-04-17,23800.0
1916-04-18,25900.0
1916-04-19,27700.0
1916-04-20,27300.0
1916-04-21,25900.0
1916-04-22,25300.0
1916-04-23,26700.0
1916-04-24,28500.0
1916-04-25,29800.0
1916-04-26,31900.0
1916-04-27,34400.0
1916-04-28,37800.0
1916-04-29,42600.0
1916-04-30,49400.0
1916-05-01,49500.0
1916-05-02,45200.0
1916-05-03,41300.0
1916-05-04,36700.0
1916-05-05,35300.0
1916-05-06,37400.0
1916-05-07,42600.0
1916-05-08,50300.0
1916-05-09,58200.0
1916-05-10,67400.0
1916-05-11,75100.0
1916-05-12,77200.0
1916-05-13,74300.0
1916-05-14,70500.0
1916-05-15,64200.0
1916-05-16,57100.0
1916-05-17,48500.0
1916-05-18,42600.0
1916-05-19,38400.0
1916-05-20,36200.0
1916-05-21,38700.0
1916-05-22,38200.0
1916-05-23,38200.0
1916-05-24,38700.0
1916-05-25,40500.0
1916-05-26,40500.0
1916-05-27,40400.0
1916-05-28,41300.0
1916-05-29,42200.0
1916-05-30,43500.0
1916-05-31,45800.0
1916-06-01,49400.0
1916-06-02,52600.0
1916-06-03,53600.0
1916-06-04,53600.0
1916-06-05,55400.0
1916-06-06,56300.0
1916-06-07,56900.0
1916-06-08,56500.0
1916-06-09,54200.0
1916-06-10,56000.0
1916-06-11,60200.0
1916-06-12,63600.0
1916-06-13,64500.0
1916-06-14,66400.0
1916-06-15,67800.0
1916-06-16,66400.0
1916-06-17,65500.0
1916-06-18,64500.0
1916-06-19,64100.0
1916-06-20,64000.0
1916-06-21,64000.0
1916-06-22,61700.0
1916-06-23,58900.0
1916-06-24,55300.0
1916-06-25,51600.0
1916-06-26,49300.0
1916-06-27,46300.0
1916-06-28,44000.0
1916-06-29,41700.0
1916-06-30,40000.0
1916-07-01,39100.0
1916-07-02,37300.0
1916-07-03,36500.0
1916-07-04,35200.0
1916-07-05,33500.0
1916-07-06,31800.0
1916-07-07,30600.0
1916-07-08,28500.0
1916-07-09,28100.0
1916-07-10,28100.0
1916-07-11,28500.0
1916-07-12,26900.0
1916-07-13,25300.0
1916-07-14,23500.0
1916-07-15,22800.0
1916-07-16,22500.0
1916-07-17,21400.0
1916-07-18,21400.0
1916-07-19,20300.0
1916-07-20,19300.0
1916-07-21,18300.0
1916-07-22,17500.0
1916-07-23,16800.0
1916-07-24,15900.0
1916-07-25,15100.0
1916-07-26,14800.0
1916-07-27,15300.0
1916-07-28,17500.0
1916-07-29,20400.0
1916-07-30,20100.0
1916-07-31,18600.0
1916-08-01,19200.0
1916-08-02,19400.0
1916-08-03,20200.0
1916-08-04,23600.0
1916-08-05,20900.0
1916-08-06,22400.0
1916-08-07,21300.0
1916-08-08,21700.0
1916-08-09,22300.0
1916-08-10,19600.0
1916-08-11,18600.0
1916-08-12,18000.0
1916-08-13,21100.0
1916-08-14,21600.0
1916-08-15,20700.0
1916-08-16,20300.0
1916-08-17,18800.0
1916-08-18,15800.0
1916-08-19,14500.0
1916-08-20,13500.0
1916-08-21,12400.0
1916-08-22,11800.0
1916-08-23,11000.0
1916-08-24,10100.0
1916-08-25,9640.0
1916-08-26,9080.0
1916-08-27,8760.0
1916-08-28,8430.0
1916-08-29,8110.0
1916-08-30,8110.0
1916-08-31,7910.0
1916-09-01,7610.0
1916-09-02,7730.0
1916-09-03,7500.0
1916-09-04,7280.0
1916-09-05,6890.0
1916-09-06,7000.0
1916-09-07,6810.0
1916-09-08,6890.0
1916-09-09,6830.0
1916-09-10,8630.0
1916-09-11,8620.0
1916-09-12,9230.0
1916-09-13,9400.0
1916-09-14,9190.0
1916-09-15,8970.0
1916-09-16,8500.0
1916-09-17,8380.0
1916-09-18,8020.0
1916-09-19,7500.0
1916-09-20,7100.0
1916-09-21,6910.0
1916-09-22,6610.0
1916-09-23,6470.0
1916-09-24,6340.0
1916-09-25,6280.0
1916-09-26,6390.0
1916-09-27,6280.0
1916-09-28,6190.0
1916-09-29,6040.0
1916-09-30,5750.0
1916-10-01,6550.0
1916-10-02,7640.0
1916-10-03,7390.0
1916-10-04,9690.0
1916-10-05,8860.0
1916-10-06,9590.0
1916-10-07,20000.0
1916-10-08,16500.0
1916-10-09,13900.0
1916-10-10,18700.0
1916-10-11,25500.0
1916-10-12,18200.0
1916-10-13,16600.0
1916-10-14,15400.0
1916-10-15,14400.0
1916-10-16,12600.0
1916-10-17,12700.0
1916-10-18,11800.0
1916-10-19,10900.0
1916-10-20,10600.0
1916-10-21,10300.0
1916-10-22,9940.0
1916-10-23,9470.0
1916-10-24,9250.0
1916-10-25,9150.0
1916-10-26,9270.0
1916-10-27,8810.0
1916-10-28,8710.0
1916-10-29,8710.0
1916-10-30,8710.0
1916-10-31,8710.0
1916-11-01,7920.0
1916-11-02,7820.0
1916-11-03,7820.0
1916-11-04,7820.0
1916-11-05,7820.0
1916-11-06,7510.0
1916-11-07,6830.0
1916-11-08,6830.0
1916-11-09,6740.0
1916-11-10,6740.0
1916-11-11,6650.0
1916-11-12,6650.0
1916-11-13,6560.0
1916-11-14,6300.0
1916-11-15,5800.0
1916-11-16,5260.0
1916-11-17,4690.0
1916-11-18,4570.0
1916-11-19,4740.0
1916-11-20,5140.0
1916-11-21,4830.0
1916-11-22,5120.0
1916-11-23,4930.0
1916-11-24,4920.0
1916-11-25,4950.0
1916-11-26,4950.0
1916-11-27,5090.0
1916-11-28,5300.0
1916-11-29,5220.0
1916-11-30,5220.0
1916-12-01,5090.0
1916-12-02,4990.0
1916-12-03,4920.0
1916-12-04,5140.0
1916-12-05,5650.0
1916-12-06,5940.0
1916-12-07,6060.0
1916-12-08,5190.0
1916-12-09,3680.0
1916-12-10,3660.0
1916-12-11,3610.0
1916-12-12,3170.0
1916-12-13,4310.0
1916-12-14,4800.0
1916-12-15,4820.0
1916-12-16,4780.0
1916-12-17,4900.0
1916-12-18,5140.0
1916-12-19,5160.0
1916-12-20,4790.0
1916-12-21,4900.0
1916-12-22,5050.0
1916-12-23,5090.0
1916-12-24,4650.0
1916-12-25,4650.0
1916-12-26,4960.0
1916-12-27,4880.0
1916-12-28,4400.0
1916-12-29,4400.0
1916-12-30,4400.0
1916-12-31,4400.0
1917-01-01,3500.0
1917-01-02,3500.0
1917-01-03,3500.0
1917-01-04,3500.0
1917-01-05,3500.0
1917-01-06,3500.0
1917-01-07,3500.0
1917-01-08,3500.0
1917-01-09,3500.0
1917-01-10,3500.0
1917-01-11,3500.0
1917-01-12,3500.0
1917-01-13,3500.0
1917-01-14,3500.0
1917-01-15,3500.0
1917-01-16,3100.0
1917-01-17,3100.0
1917-01-18,3100.0
1917-01-19,3100.0
1917-01-20,3100.0
1917-01-21,3100.0
1917-01-22,3100.0
1917-01-23,3100.0
1917-01-24,3100.0
1917-01-25,3100.0
1917-01-26,3100.0
1917-01-27,3100.0
1917-01-28,3100.0
1917-01-29,3100.0
1917-01-30,3100.0
1917-01-31,3100.0
1917-02-01,3800.0
1917-02-02,3800.0
1917-02-03,3800.0
1917-02-04,3800.0
1917-02-05,3800.0
1917-02-06,3800.0
1917-02-07,3800.0
1917-02-08,3800.0
1917-02-09,3800.0
1917-02-10,3800.0
1917-02-11,3800.0
1917-02-12,3800.0
1917-02-13,3800.0
1917-02-14,3800.0
1917-02-15,3800.0
1917-02-16,5500.0
1917-02-17,5500.0
1917-02-18,5500.0
1917-02-19,5500.0
1917-02-20,5500.0
1917-02-21,5500.0
1917-02-22,5500.0
1917-02-23,5500.0
1917-02-24,5500.0
1917-02-25,5500.0
1917-02-26,5500.0
1917-02-27,5500.0
1917-02-28,5500.0
1917-03-01,6800.0
1917-03-02,6800.0
1917-03-03,6800.0
1917-03-04,6420.0
1917-03-05,6350.0
1917-03-06,6400.0
1917-03-07,6040.0
1917-03-08,5870.0
1917-03-09,5950.0
1917-03-10,6130.0
1917-03-11,6000.0
1917-03-12,6000.0
1917-03-13,6090.0
1917-03-14,5990.0
1917-03-15,5950.0
1917-03-16,6040.0
1917-03-17,5950.0
1917-03-18,5860.0
1917-03-19,5820.0
1917-03-20,5820.0
1917-03-21,6190.0
1917-03-22,6280.0
1917-03-23,6380.0
1917-03-24,6850.0
1917-03-25,7050.0
1917-03-26,6950.0
1917-03-27,6850.0
1917-03-28,6850.0
1917-03-29,7050.0
1917-03-30,7700.0
1917-03-31,10100.0
1917-04-01,14800.0
1917-04-02,19800.0
1917-04-03,14800.0
1917-04-04,13200.0
1917-04-05,11700.0
1917-04-06,10200.0
1917-04-07,9260.0
1917-04-08,8910.0
1917-04-09,10000.0
1917-04-10,12000.0
1917-04-11,15100.0
1917-04-12,20100.0
1917-04-13,22800.0
1917-04-14,25600.0
1917-04-15,26700.0
1917-04-16,25700.0
1917-04-17,23100.0
1917-04-18,20800.0
1917-04-19,19500.0
1917-04-20,17800.0
1917-04-21,16400.0
1917-04-22,16000.0
1917-04-23,17400.0
1917-04-24,21500.0
1917-04-25,25900.0
1917-04-26,31600.0
1917-04-27,37200.0
1917-04-28,38900.0
1917-04-29,40200.0
1917-04-30,38300.0
1917-05-01,32700.0
1917-05-02,30200.0
1917-05-03,27500.0
1917-05-04,26600.0
1917-05-05,28500.0
1917-05-06,28000.0
1917-05-07,25600.0
1917-05-08,22900.0
1917-05-09,22400.0
1917-05-10,21700.0
1917-05-11,21700.0
1917-05-12,23400.0
1917-05-13,26800.0
1917-05-14,32200.0
1917-05-15,39400.0
1917-05-16,54100.0
1917-05-17,73200.0
1917-05-18,83900.0
1917-05-19,89300.0
1917-05-20,91800.0
1917-05-21,89300.0