datetime,flow
1987-10-01,9787.8916
1987-10-02,8723.04981
1987-10-03,8904.03809
1987-10-04,10118.6787
1987-10-05,10551.6729
1987-10-06,9908.0459
1987-10-07,10140.5996
1987-10-08,9888.5166
1987-10-09,8901.1543
1987-10-10,8460.85938
1987-10-11,9760.0
1987-10-12,10200.0
1987-10-13,6929.78174
1987-10-14,8153.63672
1987-10-15,8435.4043
1987-10-16,8952.45605
1987-10-17,7396.17383
1987-10-18,7898.42773
1987-10-19,8454.35547
1987-10-20,8682.86816
1987-10-21,8657.81055
1987-10-22,8461.2002
1987-10-23,7999.55469
1987-10-24,7966.31787
1987-10-25,7846.76123
1987-10-26,8332.85645
1987-10-27,8388.37598
1987-10-28,8432.77051
1987-10-29,8781.15137
1987-10-30,7794.07715
1987-10-31,7393.0
1987-11-01,7007.77686
1987-11-02,6414.8999
1987-11-03,6452.57764
1987-11-04,5148.67676
1987-11-05,4327.04639
1987-11-06,4009.71436
1987-11-07,4581.13623
1987-11-08,4667.59326
1987-11-09,5308.97412
1987-11-10,5769.71289
1987-11-11,5036.77344
1987-11-12,4750.50928
1987-11-13,4781.08057
1987-11-14,4624.79785
1987-11-15,4517.62988
1987-11-16,4993.22998
1987-11-17,5059.00928
1987-11-18,5223.72852
1987-11-19,5283.02588
1987-11-20,4905.61328
1987-11-21,4641.07861
1987-11-22,5518.82861
1987-11-23,4947.91357
1987-11-24,5270.28516
1987-11-25,5024.23486
1987-11-26,4778.18457
1987-11-27,4542.40332
1987-11-28,4646.88721
1987-11-29,5672.75586
1987-11-30,4915.72705
1987-12-01,5077.77295
1987-12-02,6626.5874
1987-12-03,5072.82764
1987-12-04,5529.06885
1987-12-05,5985.30908
1987-12-06,7007.05664
1987-12-07,6736.28271
1987-12-08,6768.19531
1987-12-09,6217.80371
1987-12-10,7375.50635
1987-12-11,8376.41113
1987-12-12,8298.35059
1987-12-13,8559.86719
1987-12-14,7857.87549
1987-12-15,8306.2002
1987-12-16,8286.76465
1987-12-17,8469.00098
1987-12-18,8948.16211
1987-12-19,8968.16992
1987-12-20,9015.87207
1987-12-21,8971.17969
1987-12-22,8939.00684
1987-12-23,9145.54492
1987-12-24,9193.62598
1987-12-25,8620.82617
1987-12-26,10369.0645
1987-12-27,8285.94629
1987-12-28,9046.72266
1987-12-29,8823.27637
1987-12-30,9724.92285
1987-12-31,7839.43945
1988-01-01,8354.24902
1988-01-02,9396.80664
1988-01-03,10752.0566
1988-01-04,10351.2881
1988-01-05,10093.9287
1988-01-06,10418.2461
1988-01-07,10721.1943
1988-01-08,11589.7275
1988-01-09,11811.8945
1988-01-10,11884.2158
1988-01-11,8949.75391
1988-01-12,10008.9512
1988-01-13,10157.4053
1988-01-14,9512.39648
1988-01-15,9431.7002
1988-01-16,9865.10352
1988-01-17,8797.39258
1988-01-18,8512.0
1988-01-19,8231.19629
1988-01-20,9845.19238
1988-01-21,8566.81445
1988-01-22,8324.52051
1988-01-23,7874.52637
1988-01-24,7702.0415
1988-01-25,7316.79834
1988-01-26,7721.64404
1988-01-27,7713.57959
1988-01-28,7736.48291
1988-01-29,7757.99707
1988-01-30,7624.72266
1988-01-31,7446.60986
1988-02-01,7694.77295
1988-02-02,8078.09815
1988-02-03,6863.49023
1988-02-04,8231.01563
1988-02-05,8135.09424
1988-02-06,8409.89258
1988-02-07,7846.229
1988-02-08,7749.90674
1988-02-09,8169.0376
1988-02-10,8268.67578
1988-02-11,8193.63867
1988-02-12,8256.78125
1988-02-13,8235.27539
1988-02-14,7986.45996
1988-02-15,8159.03125
1988-02-16,7995.84424
1988-02-17,7887.14551
1988-02-18,7525.90869
1988-02-19,7241.12549
1988-02-20,7310.83496
1988-02-21,7614.8125
1988-02-22,7807.67969
1988-02-23,8104.82031
1988-02-24,8490.87793
1988-02-25,7893.50781
1988-02-26,7956.52441
1988-02-27,7734.01465
1988-02-28,8993.56152
1988-02-29,8868.86816
1988-03-01,9245.67578
1988-03-02,8454.23731
1988-03-03,7806.65527
1988-03-04,6996.03857
1988-03-05,6910.31982
1988-03-06,8528.66016
1988-03-07,8844.53809
1988-03-08,9441.80566
1988-03-09,9538.86426
1988-03-10,9402.19434
1988-03-11,8750.0
1988-03-12,8400.0
1988-03-13,9760.0
1988-03-14,10905.8408
1988-03-15,11426.3682
1988-03-16,11271.5996
1988-03-17,11627.1533
1988-03-18,10392.0342
1988-03-19,10154.1416
1988-03-20,12202.332
1988-03-21,12374.501
1988-03-22,11425.7822
1988-03-23,11347.8242
1988-03-24,11772.0977
1988-03-25,10472.6094
1988-03-26,10261.1182
1988-03-27,12510.4043
1988-03-28,14090.6543
1988-03-29,13835.3076
1988-03-30,11911.6494
1988-03-31,11588.1367
1988-04-01,10463.0586
1988-04-02,11515.2061
1988-04-03,12680.6572
1988-04-04,12771.1426
1988-04-05,12216.2871
1988-04-06,11701.458
1988-04-07,12255.8076
1988-04-08,11708.4805
1988-04-09,11319.4717
1988-04-10,11443.9258
1988-04-11,12344.1904
1988-04-12,12222.1904
1988-04-13,12171.1904
1988-04-14,12297.9883
1988-04-15,10365.2842
1988-04-16,10978.8945
1988-04-17,9441.49902
1988-04-18,9766.14355
1988-04-19,10091.6738
1988-04-20,10000.9668
1988-04-21,9550.5127
1988-04-22,7861.88867
1988-04-23,7943.41211
1988-04-24,9804.4834
1988-04-25,10269.1641
1988-04-26,11022.7217
1988-04-27,11730.7383
1988-04-28,11044.5791
1988-04-29,9965.86719
1988-04-30,9062.44727
1988-05-01,10291.2988
1988-05-02,10383.376
1988-05-03,10999.4072
1988-05-04,10889.6006
1988-05-05,10834.5439
1988-05-06,9374.91895
1988-05-07,9088.23047
1988-05-08,10796.8682
1988-05-09,10681.1191
1988-05-10,11209.2715
1988-05-11,11092.5664
1988-05-12,10210.9619
1988-05-13,9207.50391
1988-05-14,8014.53564
1988-05-15,8744.87305
1988-05-16,9347.50293
1988-05-17,11764.9873
1988-05-18,10894.4678
1988-05-19,10344.0352
1988-05-20,9515.24316
1988-05-21,9854.37012
1988-05-22,11065.1299
1988-05-23,10331.332
1988-05-24,10144.8857
1988-05-25,9061.72559
1988-05-26,8521.20898
1988-05-27,7597.49756
1988-05-28,7676.94873
1988-05-29,8936.9541
1988-05-30,10594.3799
1988-05-31,10033.4326
1988-06-01,9429.4541
1988-06-02,8448.20508
1988-06-03,7445.10986
1988-06-04,6861.05859
1988-06-05,9339.55469
1988-06-06,9553.67773
1988-06-07,9470.58984
1988-06-08,9306.72266
1988-06-09,9220.75977
1988-06-10,8977.3291
1988-06-11,8204.8457
1988-06-12,9956.13672
1988-06-13,9639.15918
1988-06-14,10042.8877
1988-06-15,11509.3965
1988-06-16,10279.4111
1988-06-17,9799.95605
1988-06-18,10480.9619
1988-06-19,11365.1025
1988-06-20,11511.0459
1988-06-21,11693.0303
1988-06-22,11258.3096
1988-06-23,9891.97852
1988-06-24,9104.52832
1988-06-25,9222.7334
1988-06-26,10209.4395
1988-06-27,10842.3926
1988-06-28,11838.4043
1988-06-29,12291.5176
1988-06-30,11549.4863
1988-07-01,10246.624
1988-07-02,9906.3877
1988-07-03,10640.1064
1988-07-04,11077.1191
1988-07-05,12059.8467
1988-07-06,11502.2607
1988-07-07,11329.1367
1988-07-08,10054.5859
1988-07-09,10600.0
1988-07-10,12000.0
1988-07-11,12769.8809
1988-07-12,12999.3438
1988-07-13,12685.6016
1988-07-14,12472.1191
1988-07-15,10317.71
1988-07-16,11743.6289
1988-07-17,11788.249
1988-07-18,12079.0693
1988-07-19,13282.6318
1988-07-20,13084.1465
1988-07-21,13026.5068
1988-07-22,10874.0654
1988-07-23,11624.6523
1988-07-24,11757.1934
1988-07-25,11887.7627
1988-07-26,12408.3008
1988-07-27,12632.2197
1988-07-28,12182.21
1988-07-29,10070.5645
1988-07-30,11606.9346
1988-07-31,12236.9805
1988-08-01,13088.8457
1988-08-02,12676.1777
1988-08-03,12850.3965
1988-08-04,12749.8643
1988-08-05,11127.4746
1988-08-06,10655.4326
1988-08-07,11331.251
1988-08-08,12155.4629
1988-08-09,12712.8867
1988-08-10,12969.958
1988-08-11,13369.2285
1988-08-12,11575.8477
1988-08-13,12014.1191
1988-08-14,12261.5195
1988-08-15,12457.877
1988-08-16,12813.4355
1988-08-17,12363.957
1988-08-18,12492.2764
1988-08-19,11897.4814
1988-08-20,11754.9863
1988-08-21,11865.9863
1988-08-22,12385.0244
1988-08-23,11000.0
1988-08-24,10940.2422
1988-08-25,11195.668
1988-08-26,9284.65234
1988-08-27,8778.66211
1988-08-28,9878.42871
1988-08-29,10190.6699
1988-08-30,9872.2373
1988-08-31,8477.13184
1988-09-01,9063.26465
1988-09-02,8699.9541
1988-09-03,7900.89355
1988-09-04,8849.45801
1988-09-05,9807.7832
1988-09-06,9593.93945
1988-09-07,9050.68066
1988-09-08,8932.29297
1988-09-09,8115.44629
1988-09-10,7847.08691
1988-09-11,8367.67969
1988-09-12,8243.56445
1988-09-13,9458.56934
1988-09-14,8821.42188
1988-09-15,8308.875
1988-09-16,7969.46436
1988-09-17,7908.75439
1988-09-18,8607.61426
1988-09-19,8409.19531
1988-09-20,9037.51172
1988-09-21,8663.70703
1988-09-22,8768.66895
1988-09-23,8006.41992
1988-09-24,7772.27881
1988-09-25,8292.78027
1988-09-26,8672.20508
1988-09-27,9048.31836
1988-09-28,8148.33398
1988-09-29,8650.13086
1988-09-30,7296.60156
1988-10-01,7125.83838
1988-10-02,8640.0791
1988-10-03,8678.13574
1988-10-04,8732.70215
1988-10-05,8173.79346
1988-10-06,7474.28906
1988-10-07,7369.33154
1988-10-08,5988.09326
1988-10-09,6747.42578
1988-10-10,7401.87891
1988-10-11,7580.24756
1988-10-12,8006.95752
1988-10-13,7842.28223
1988-10-14,6829.771
1988-10-15,5836.28369
1988-10-16,6561.39111
1988-10-17,7144.82422
1988-10-18,6732.59961
1988-10-19,7388.29541
1988-10-20,6828.07031
1988-10-21,6362.1875
1988-10-22,5517.22852
1988-10-23,5927.12451
1988-10-24,6418.53809
1988-10-25,6583.54883
1988-10-26,6298.29639
1988-10-27,5773.75098
1988-10-28,5698.25635
1988-10-29,5498.00049
1988-10-30,5998.46338
1988-10-31,6414.06738
1988-11-01,6628.10938
1988-11-02,6563.50391
1988-11-03,6277.9165
1988-11-04,6107.14844
1988-11-05,5557.87598
1988-11-06,5855.29395
1988-11-07,6168.60742
1988-11-08,5905.76807
1988-11-09,6986.4209
1988-11-10,6598.29248
1988-11-11,5824.3374
1988-11-12,4862.52979
1988-11-13,5628.78857
1988-11-14,6345.89648
1988-11-15,6189.09863
1988-11-16,6233.90234
1988-11-17,6265.21631
1988-11-18,5929.45752
1988-11-19,5112.05811
1988-11-20,5432.56494
1988-11-21,6509.86768
1988-11-22,5927.7002
1988-11-23,5857.7793
1988-11-24,6249.03418
1988-11-25,6057.31201
1988-11-26,4564.53271
1988-11-27,4774.24561
1988-11-28,5062.42285
1988-11-29,5361.65967
1988-11-30,5172.69189
1988-12-01,5136.63379
1988-12-02,5492.7251
1988-12-03,5811.64014
1988-12-04,5811.64014
1988-12-05,6130.52734
1988-12-06,6482.93066
1988-12-07,6736.33984
1988-12-08,6229.71387
1988-12-09,5392.41943
1988-12-10,5304.42578
1988-12-11,5963.05371
1988-12-12,6260.54834
1988-12-13,6410.58936
1988-12-14,6132.32666
1988-12-15,5566.1543
1988-12-16,5117.59082
1988-12-17,4327.5708
1988-12-18,5260.84033
1988-12-19,5133.7627
1988-12-20,5749.01416
1988-12-21,5918.72119
1988-12-22,5464.9082
1988-12-23,5068.64355
1988-12-24,4468.41113
1988-12-25,4676.37988
1988-12-26,6003.90137
1988-12-27,6114.07373
1988-12-28,7202.30127
1988-12-29,7089.0415
1988-12-30,5860.8501
1988-12-31,4401.1416
1989-01-01,4528.11963
1989-01-02,5761.3501
1989-01-03,5826.20947
1989-01-04,6015.04102
1989-01-05,5236.896
1989-01-06,4167.2876
1989-01-07,3742.88013
1989-01-08,3757.12964
1989-01-09,3286.93774
1989-01-10,3838.87109
1989-01-11,4442.0415
1989-01-12,3508.24731
1989-01-13,3045.57104
1989-01-14,3114.52832
1989-01-15,4189.62207
1989-01-16,3875.58521
1989-01-17,4471.23193
1989-01-18,4209.69287
1989-01-19,4496.83838
1989-01-20,3948.14185
1989-01-21,3757.09839
1989-01-22,4388.43164
1989-01-23,4991.10156
1989-01-24,5053.04834
1989-01-25,5436.41943
1989-01-26,5593.54688
1989-01-27,4600.22607
1989-01-28,4357.01318
1989-01-29,4401.96582
1989-01-30,5281.71924
1989-01-31,5842.42236
1989-02-01,5975.56543
1989-02-02,5651.64941
1989-02-03,4724.03271
1989-02-04,4014.25049
1989-02-05,4982.06396
1989-02-06,5411.40869
1989-02-07,5948.56836
1989-02-08,6421.72363
1989-02-09,6883.50391
1989-02-10,5988.97559
1989-02-11,5431.8667
1989-02-12,6216.4541
1989-02-13,7289.95459
1989-02-14,7351.35986
1989-02-15,7927.2793
1989-02-16,6941.12012
1989-02-17,5743.60596
1989-02-18,5381.80176
1989-02-19,6679.36133
1989-02-20,7807.02441
1989-02-21,7620.63916
1989-02-22,7659.08105
1989-02-23,7561.4209
1989-02-24,6470.24756
1989-02-25,6066.64307
1989-02-26,7526.45996
1989-02-27,8703.15625
1989-02-28,8963.18555
1989-03-01,9076.35156
1989-03-02,8833.88965
1989-03-03,7292.90088
1989-03-04,7322.18555
1989-03-05,9356.7168
1989-03-06,9238.07324
1989-03-07,9782.57324
1989-03-08,9119.33496
1989-03-09,9458.60059
1989-03-10,9494.68262
1989-03-11,8498.42676
1989-03-12,10385.1699
1989-03-13,10838.6445
1989-03-14,10893.7441
1989-03-15,9583.40723
1989-03-16,8538.72363
1989-03-17,8233.98047
1989-03-18,7965.57275
1989-03-19,9313.78027
1989-03-20,9690.3916
1989-03-21,10997.584
1989-03-22,11036.2822
1989-03-23,10623.1934
1989-03-24,9072.33496
1989-03-25,10370.3516
1989-03-26,12047.7559
1989-03-27,11849.8506
1989-03-28,11309.7891
1989-03-29,9739.5166
1989-03-30,10241.7686
1989-03-31,9479.24023
1989-04-01,9610.12207
1989-04-02,11626.9668
1989-04-03,12310.3896
1989-04-04,12149.6758
1989-04-05,11441.4063
1989-04-06,12470.6094
1989-04-07,11028.5928
1989-04-08,11844.5566
1989-04-09,11451.7852
1989-04-10,12425.1689
1989-04-11,13843.0977
1989-04-12,13919.3857
1989-04-13,13261.8047
1989-04-14,10765.4023
1989-04-15,11977.5723
1989-04-16,12065.8057
1989-04-17,14270.8896
1989-04-18,13464.7891
1989-04-19,12790.626
1989-04-20,13710.5195
1989-04-21,11750.0254
1989-04-22,12564.5898
1989-04-23,12449.3223
1989-04-24,12061.1074
1989-04-25,12542.9902
1989-04-26,12280.2939
1989-04-27,11669.3643
1989-04-28,9829.33203
1989-04-29,10350.3506
1989-04-30,11518.791
1989-05-01,12943.832
1989-05-02,12424.251
1989-05-03,12069.0254
1989-05-04,12581.7666
1989-05-05,11825.1787
1989-05-06,11051.8994
1989-05-07,10903.1211
1989-05-08,10621.1328
1989-05-09,11352.7393
1989-05-10,11056.9268
1989-05-11,10780.5918
1989-05-12,8522.90918
1989-05-13,8702.65234
1989-05-14,8566.88867
1989-05-15,9257.02148
1989-05-16,10055.2891
1989-05-17,9111.07422
1989-05-18,8915.47754
1989-05-19,8544.66699
1989-05-20,7737.12793
1989-05-21,9568.71973
1989-05-22,9354.13379
1989-05-23,10295.752
1989-05-24,9224.42969
1989-05-25,9582.84082
1989-05-26,8650.77246
1989-05-27,7437.65771
1989-05-28,7740.33838
1989-05-29,9316.10254
1989-05-30,9675.67383
1989-05-31,9466.66309
1989-06-01,9301.9082
1989-06-02,8802.21973
1989-06-03,8195.08594
1989-06-04,9203.12988
1989-06-05,9732.4043
1989-06-06,10160.1553
1989-06-07,9048.56445
1989-06-08,9056.68555
1989-06-09,9118.46094
1989-06-10,8402.07129
1989-06-11,8456.44922
1989-06-12,9056.94238
1989-06-13,9658.62891
1989-06-14,9377.89551
1989-06-15,9418.07813
1989-06-16,9161.28125
1989-06-17,8912.20898
1989-06-18,9972.33789
1989-06-19,10293.6777
1989-06-20,11822.3799
1989-06-21,10752.9336
1989-06-22,9813.01563
1989-06-23,8204.42285
1989-06-24,8759.01953
1989-06-25,9219.74414
1989-06-26,8547.89453
1989-06-27,9167.44922
1989-06-28,9374.71289
1989-06-29,9175.99121
1989-06-30,9303.18652
1989-07-01,8656.03125
1989-07-02,9595.63184
1989-07-03,9736.55859
1989-07-04,10756.5586
1989-07-05,11172.3193
1989-07-06,10679.7656
1989-07-07,10290.4678
1989-07-08,11145.3926
1989-07-09,11642.7852
1989-07-10,12221.752
1989-07-11,11437.7773
1989-07-12,11668.0127
1989-07-13,10305.7041
1989-07-14,10067.1895
1989-07-15,11089.9707
1989-07-16,10631.0273
1989-07-17,11318.4805
1989-07-18,12196.501
1989-07-19,11511.8818
1989-07-20,10981.7725
1989-07-21,10517.332
1989-07-22,10496.8213
1989-07-23,10685.7578
1989-07-24,1131.32996
1989-07-25,11940.8418
1989-07-26,12335.2529
1989-07-27,11679.1123
1989-07-28,10064.4102
1989-07-29,10911.5127
1989-07-30,9088.5791
1989-07-31,10672.792
1989-08-01,10611.2725
1989-08-02,9642.58691
1989-08-03,10440.2197
1989-08-04,10159.6797
1989-08-05,9758.68555
1989-08-06,10289.291
1989-08-07,10926.3936
1989-08-08,11032.7822
1989-08-09,12108.5967
1989-08-10,10634.542
1989-08-11,7907.68018
1989-08-12,8585.18262
1989-08-13,9794.62012
1989-08-14,9799.26172
1989-08-15,8984.73828
1989-08-16,8590.99609
1989-08-17,10271.4307
1989-08-18,10111.6865
1989-08-19,10169.4688
1989-08-20,10372.2002
1989-08-21,10300.5254
1989-08-22,9720.76953
1989-08-23,8671.62207
1989-08-24,8716.07324
1989-08-25,9475.16211
1989-08-26,10132.1289
1989-08-27,10056.1836
1989-08-28,9575.13672
1989-08-29,8954.61035
1989-08-30,8084.17578
1989-08-31,7682.08691
1989-09-01,7562.06592
1989-09-02,7009.83252
1989-09-03,9124.87988
1989-09-04,9129.44141
1989-09-05,8648.34277
1989-09-06,7494.64111
1989-09-07,7083.59082
1989-09-08,6835.37451
1989-09-09,6961.00781
1989-09-10,7619.5957
1989-09-11,7660.02637
1989-09-12,8200.06348
1989-09-13,7546.93262
1989-09-14,7757.46191
1989-09-15,7759.99121
1989-09-16,7230.17871
1989-09-17,8519.24023
1989-09-18,8937.14063
1989-09-19,8852.53223
1989-09-20,8880.02148
1989-09-21,8431.42773
1989-09-22,7918.56787
1989-09-23,7627.74512
1989-09-24,8828.17383
1989-09-25,8978.28809
1989-09-26,9579.82129
1989-09-27,8512.93652
1989-09-28,9033.15332
1989-09-29,8201.74805
1989-09-30,7552.27002
1989-10-01,8329.71582
1989-10-02,8461.71484
1989-10-03,8040.20361
1989-10-04,8271.24707
1989-10-05,8278.09082
1989-10-06,7928.79932
1989-10-07,7529.94531
1989-10-08,8582.40723
1989-10-09,8373.14063
1989-10-10,8243.68066
1989-10-11,8402.25391
1989-10-12,7881.26611
1989-10-13,7272.81787
1989-10-14,7164.22852
1989-10-15,8260.36621
1989-10-16,8152.88672
1989-10-17,8343.42383
1989-10-18,7689.08887
1989-10-19,7785.14941
1989-10-20,7168.08887
1989-10-21,6589.95996
1989-10-22,7300.40332
1989-10-23,7015.22412
1989-10-24,6831.90967
1989-10-25,6813.50146
1989-10-26,6407.45752
1989-10-27,7364.08691
1989-10-28,6313.84912
1989-10-29,6799.19531
1989-10-30,6514.16162
1989-10-31,6259.50781
1989-11-01,6640.09912
1989-11-02,5757.48291
1989-11-03,5872.94092
1989-11-04,5457.85791
1989-11-05,6675.95361
1989-11-06,6778.80566
1989-11-07,6993.09082
1989-11-08,6797.22412
1989-11-09,5921.91992
1989-11-10,5774.06201
1989-11-11,5079.00391
1989-11-12,6206.89941
1989-11-13,6259.95752
1989-11-14,6054.14111
1989-11-15,6028.44922
1989-11-16,5550.02246
1989-11-17,5473.58057
1989-11-18,4365.59766
1989-11-19,5253.979
1989-11-20,6250.98242
1989-11-21,4735.52441
1989-11-22,4778.1123
1989-11-23,5626.39551
1989-11-24,4732.2998
1989-11-25,3793.87671
1989-11-26,4315.14551
1989-11-27,4625.70361
1989-11-28,3817.29932
1989-11-29,4355.40576
1989-11-30,3727.14966
1989-12-01,5573.10791
1989-12-02,5138.0332
1989-12-03,4860.56445
1989-12-04,5497.48096
1989-12-05,5064.59814
1989-12-06,6136.33252
1989-12-07,5883.97656
1989-12-08,5066.43066
1989-12-09,4689.42871
1989-12-10,4836.95166
1989-12-11,6037.58691
1989-12-12,5876.47852
1989-12-13,6513.76611
1989-12-14,6490.8667
1989-12-15,6158.77832
1989-12-16,5151.93066
1989-12-17,4803.57471
1989-12-18,6139.77002
1989-12-19,5855.75537
1989-12-20,5496.94336
1989-12-21,4912.39746
1989-12-22,4383.24756
1989-12-23,3941.89966
1989-12-24,3809.19971
1989-12-25,4010.65381
1989-12-26,4846.30811
1989-12-27,5116.89551
1989-12-28,4326.28076
1989-12-29,3739.93506
1989-12-30,3920.40771
1989-12-31,3368.17676
1990-01-01,5170.48637
1990-01-02,5219.0957
1990-01-03,5063.14941
1990-01-04,4105.20996
1990-01-05,3766.64746
1990-01-06,4150.73486
1990-01-07,4772.12256
1990-01-08,4711.08105
1990-01-09,4324.11816
1990-01-10,3903.96436
1990-01-11,3825.56421
1990-01-12,4134.84912
1990-01-13,4072.51294
1990-01-14,4896.08936
1990-01-15,5547.53516
1990-01-16,5042.17236
1990-01-17,6178.76172
1990-01-18,6498.65137
1990-01-19,5270.29736
1990-01-20,4593.45508
1990-01-21,5222.19189
1990-01-22,5749.39746
1990-01-23,5317.43311
1990-01-24,5949.44922
1990-01-25,4996.92871
1990-01-26,4928.9751
1990-01-27,4861.02051
1990-01-28,4661.30176
1990-01-29,5394.14941
1990-01-30,4903.85986
1990-01-31,6076.9707
1990-02-01,6012.85693
1990-02-02,5411.38281
1990-02-03,6355.62842
1990-02-04,5556.72461
1990-02-05,6791.72021
1990-02-06,6293.31787
1990-02-07,6902.33936
1990-02-08,6803.24951
1990-02-09,6542.81689
1990-02-10,6190.11621
1990-02-11,6453.92627
1990-02-12,6480.04736
1990-02-13,6521.96582
1990-02-14,6565.72412
1990-02-15,6166.91406
1990-02-16,6157.00342
1990-02-17,6063.89502
1990-02-18,6351.10986
1990-02-19,6387.33252
1990-02-20,7486.39111
1990-02-21,7222.48486
1990-02-22,5844.40332
1990-02-23,6766.78467
1990-02-24,6255.25342
1990-02-25,6783.01172
1990-02-26,7817.8125
1990-02-27,8893.04492
1990-02-28,9120.34668
1990-03-01,7550.38607
1990-03-02,7166.02002
1990-03-03,6834.94922
1990-03-04,7905.94531
1990-03-05,9022.60449
1990-03-06,10407.1797
1990-03-07,9742.14063
1990-03-08,9049.92773
1990-03-09,8853.35742
1990-03-10,9849.74902
1990-03-11,10070.5732
1990-03-12,10799.2939
1990-03-13,10793.0371
1990-03-14,10138.2549
1990-03-15,9282.77734
1990-03-16,7712.32861
1990-03-17,7582.41162
1990-03-18,9217.97461
1990-03-19,9204.93164
1990-03-20,10404.6553
1990-03-21,10831.7305
1990-03-22,11017.9336
1990-03-23,10255.96
1990-03-24,10755.7949
1990-03-25,10970.8369
1990-03-26,12057.2656
1990-03-27,11552.0352
1990-03-28,11044.9141
1990-03-29,9297.41992
1990-03-30,8977.48926
1990-03-31,9379.26758
1990-04-01,9693.49097
1990-04-02,9326.58594
1990-04-03,9425.33301
1990-04-04,11107.0156
1990-04-05,11267.5254
1990-04-06,10126.1348
1990-04-07,10652.8838
1990-04-08,10741.8096
1990-04-09,10917.1475
1990-04-10,11144.9082
1990-04-11,10682.2549
1990-04-12,10632.374
1990-04-13,10385.126
1990-04-14,11720.4277
1990-04-15,12008.9629
1990-04-16,11537.7822
1990-04-17,11514.8857
1990-04-18,10974.2793
1990-04-19,11621.8359
1990-04-20,10702.9355
1990-04-21,11123.46
1990-04-22,11649.6455
1990-04-23,11906.1377
1990-04-24,11726.5625
1990-04-25,12060.9736
1990-04-26,11394.5371
1990-04-27,10424.46
1990-04-28,11626.7363
1990-04-29,12329.2031
1990-04-30,12159.5059
1990-05-01,11683.5801
1990-05-02,11633.2119
1990-05-03,11671.3916
1990-05-04,9566.125
1990-05-05,10161.1631
1990-05-06,11414.3955
1990-05-07,12611.3115
1990-05-08,11308.1621
1990-05-09,12292.6973
1990-05-10,11283.415
1990-05-11,10426.9043
1990-05-12,9983.3584
1990-05-13,10973.4492
1990-05-14,10534.3408
1990-05-15,10833.6816
1990-05-16,10652.376
1990-05-17,10313.7168
1990-05-18,8936.33984
1990-05-19,8223.41797
1990-05-20,9320.34766
1990-05-21,9966.15723
1990-05-22,9622.84473
1990-05-23,9837.29102
1990-05-24,10070.3545
1990-05-25,8966.04492
1990-05-26,8496.63184
1990-05-27,10303.4287
1990-05-28,10969.0518
1990-05-29,10841.2959
1990-05-30,11121.4775
1990-05-31,9590.06543
1990-06-01,8380.30652
1990-06-02,8192.76074
1990-06-03,8588.54883
1990-06-04,9531.48242
1990-06-05,9740.98828
1990-06-06,10124.9463
1990-06-07,10762.5195
1990-06-08,9236.60742
1990-06-09,9036.37891
1990-06-10,10282.5547
1990-06-11,9788.61523
1990-06-12,9090.50195
1990-06-13,8638.77734
1990-06-14,9099.23535
1990-06-15,7775.85254
1990-06-16,8341.71875
1990-06-17,10274.0322
1990-06-18,11037.2754
1990-06-19,10943.8574
1990-06-20,11252.334
1990-06-21,10644.3232
1990-06-22,9951.50781
1990-06-23,9825.49316
1990-06-24,11354.1309
1990-06-25,11240.5068
1990-06-26,11375.583
1990-06-27,11037.7666
1990-06-28,11432.2051
1990-06-29,10612.2402
1990-06-30,10593.0684
1990-07-01,11587.1474
1990-07-02,11835.4268
1990-07-03,11221.6563
1990-07-04,11124.5469
1990-07-05,11193.2305
1990-07-06,9822.35938
1990-07-07,10438.46
1990-07-08,11059.8477
1990-07-09,10680.2461
1990-07-10,11584.835
1990-07-11,10983.2607
1990-07-12,11637.1465
1990-07-13,10345.8086
1990-07-14,10221.0557
1990-07-15,10515.2363
1990-07-16,11515.9434
1990-07-17,11855.5098
1990-07-18,11278.5156
1990-07-19,10598.3682
1990-07-20,9531.22363
1990-07-21,9687.70996
1990-07-22,11732.0947
1990-07-23,11565.6426
1990-07-24,12131.1914
1990-07-25,11999.5264
1990-07-26,12659.3623
1990-07-27,9967.20313
1990-07-28,10694.4912
1990-07-29,11377.7158
1990-07-30,12074.5918
1990-07-31,12083.1025
1990-08-01,11176.6132
1990-08-02,12153.6025
1990-08-03,11259.1914
1990-08-04,10619.9551
1990-08-05,11242.5898
1990-08-06,11313.7461
1990-08-07,11998.8115
1990-08-08,11684.457
1990-08-09,10847.542
1990-08-10,10720.5205
1990-08-11,10323.6299
1990-08-12,11016.3545
1990-08-13,10646.2471
1990-08-14,10220.4717
1990-08-15,9388.28613
1990-08-16,9716.69141
1990-08-17,9942.11133
1990-08-18,8743.85449
1990-08-19,9514.72266
1990-08-20,9894.62598
1990-08-21,9306.06836
1990-08-22,9140.07813
1990-08-23,8530.44727
1990-08-24,8992.32129
1990-08-25,10218.6934
1990-08-26,10420.8662
1990-08-27,10222.6104
1990-08-28,9404.10938
1990-08-29,8426.64258
1990-08-30,7877.97412
1990-08-31,7508.30762
1990-09-01,7971.67391
1990-09-02,8243.77246
1990-09-03,8893.67871
1990-09-04,9380.65039
1990-09-05,8600.20801
1990-09-06,2488.18604
1990-09-07,1339.60205
1990-09-08,1339.60205
1990-09-09,1339.60205
1990-09-10,3052.4624
1990-09-11,9240.63281
1990-09-12,8379.07129
1990-09-13,8598.66992
1990-09-14,9235.21387
1990-09-15,8946.28027
1990-09-16,8135.96387
1990-09-17,8671.67676
1990-09-18,8978.20117
1990-09-19,8944.02441
1990-09-20,8901.87598
1990-09-21,8362.83301
1990-09-22,8491.13281
1990-09-23,9065.00391
1990-09-24,9196.94629
1990-09-25,9141.5332
1990-09-26,8777.70313
1990-09-27,8591.32617
1990-09-28,8037.08252
1990-09-29,7919.41992
1990-09-30,8328.74512
1990-10-01,8369.71075