datetime,evaporation
1965-10-01,0.0
1965-10-02,0.0
1965-10-03,0.0
1965-10-04,0.0
1965-10-05,0.0
1965-10-06,0.0
1965-10-07,0.0
1965-10-08,0.0
1965-10-09,0.0
1965-10-10,0.0
1965-10-11,0.0
1965-10-12,0.0
1965-10-13,0.0
1965-10-14,0.0
1965-10-15,0.0
1965-10-16,0.0
1965-10-17,0.0
1965-10-18,0.0
1965-10-19,0.0
1965-10-20,0.0
1965-10-21,0.0
1965-10-22,0.0
1965-10-23,0.0
1965-10-24,0.0
1965-10-25,0.0
1965-10-26,0.0
1965-10-27,0.0
1965-10-28,0.0
1965-10-29,0.0
1965-10-30,0.0
1965-10-31,0.0
1965-11-01,0.131578952
1965-11-02,0.131578952
1965-11-03,0.131578952
1965-11-04,0.131578952
1965-11-05,0.131578952
1965-11-06,0.131578952
1965-11-07,0.131578952
1965-11-08,0.131578952
1965-11-09,0.131578952
1965-11-10,0.131578952
1965-11-11,0.131578952
1965-11-12,0.131578952
1965-11-13,0.131578952
1965-11-14,0.131578952
1965-11-15,0.131578952
1965-11-16,0.131578952
1965-11-17,0.131578952
1965-11-18,0.131578952
1965-11-19,0.131578952
1965-11-20,0.131578952
1965-11-21,0.131578952
1965-11-22,0.131578952
1965-11-23,0.131578952
1965-11-24,0.131578952
1965-11-25,0.131578952
1965-11-26,0.131578952
1965-11-27,0.131578952
1965-11-28,0.131578952
1965-11-29,0.131578952
1965-11-30,0.131578952
1965-12-01,1.05263162
1965-12-02,1.05263162
1965-12-03,1.05263162
1965-12-04,1.05263162
1965-12-05,1.05263162
1965-12-06,1.05263162
1965-12-07,1.05263162
1965-12-08,1.05263162
1965-12-09,1.05263162
1965-12-10,1.05263162
1965-12-11,1.05263162
1965-12-12,1.05263162
1965-12-13,1.05263162
1965-12-14,1.05263162
1965-12-15,1.05263162
1965-12-16,1.05263162
1965-12-17,1.05263162
1965-12-18,1.05263162
1965-12-19,1.05263162
1965-12-20,1.05263162
1965-12-21,1.05263162
1965-12-22,1.05263162
1965-12-23,1.05263162
1965-12-24,1.05263162
1965-12-25,1.05263162
1965-12-26,1.05263162
1965-12-27,1.05263162
1965-12-28,1.05263162
1965-12-29,1.05263162
1965-12-30,1.05263162
1965-12-31,1.05263162
1966-01-01,1.44736838
1966-01-02,1.44736838
1966-01-03,1.44736838
1966-01-04,1.44736838
1966-01-05,1.44736838
1966-01-06,1.44736838
1966-01-07,1.44736838
1966-01-08,1.44736838
1966-01-09,1.44736838
1966-01-10,1.44736838
1966-01-11,1.44736838
1966-01-12,1.44736838
1966-01-13,1.44736838
1966-01-14,1.44736838
1966-01-15,1.44736838
1966-01-16,1.44736838
1966-01-17,1.44736838
1966-01-18,1.44736838
1966-01-19,1.44736838
1966-01-20,1.44736838
1966-01-21,1.44736838
1966-01-22,1.44736838
1966-01-23,1.44736838
1966-01-24,1.44736838
1966-01-25,1.44736838
1966-01-26,1.44736838
1966-01-27,1.44736838
1966-01-28,1.44736838
1966-01-29,1.44736838
1966-01-30,1.44736838
1966-01-31,1.7595
1966-02-01,2.00657892
1966-02-02,2.00657892
1966-02-03,2.00657892
1966-02-04,2.00657892
1966-02-05,2.00657892
1966-02-06,2.00657892
1966-02-07,2.00657892
1966-02-08,2.00657892
1966-02-09,2.00657892
1966-02-10,2.00657892
1966-02-11,2.00657892
1966-02-12,2.00657892
1966-02-13,2.00657892
1966-02-14,2.00657892
1966-02-15,2.00657892
1966-02-16,2.00657892
1966-02-17,2.00657892
1966-02-18,2.00657892
1966-02-19,2.00657892
1966-02-20,2.00657892
1966-02-21,2.00657892
1966-02-22,2.00657892
1966-02-23,2.00657892
1966-02-24,2.00657892
1966-02-25,2.00657892
1966-02-26,2.00657892
1966-02-27,2.00657892
1966-02-28,3.08532
1966-03-01,4.63815784
1966-03-02,4.63815784
1966-03-03,4.63815784
1966-03-04,4.63815784
1966-03-05,4.63815784
1966-03-06,4.63815784
1966-03-07,4.63815784
1966-03-08,4.63815784
1966-03-09,4.63815784
1966-03-10,4.63815784
1966-03-11,4.63815784
1966-03-12,4.63815784
1966-03-13,4.63815784
1966-03-14,4.63815784
1966-03-15,4.63815784
1966-03-16,4.63815784
1966-03-17,4.63815784
1966-03-18,4.63815784
1966-03-19,4.63815784
1966-03-20,4.63815784
1966-03-21,4.63815784
1966-03-22,4.63815784
1966-03-23,4.63815784
1966-03-24,4.63815784
1966-03-25,4.63815784
1966-03-26,4.63815784
1966-03-27,4.63815784
1966-03-28,4.63815784
1966-03-29,4.63815784
1966-03-30,4.63815784
1966-03-31,6.33825
1966-04-01,8.61842155
1966-04-02,8.61842155
1966-04-03,8.61842155
1966-04-04,8.61842155
1966-04-05,8.61842155
1966-04-06,8.61842155
1966-04-07,8.61842155
1966-04-08,8.61842155
1966-04-09,8.61842155
1966-04-10,8.61842155
1966-04-11,8.61842155
1966-04-12,8.61842155
1966-04-13,8.61842155
1966-04-14,8.61842155
1966-04-15,8.61842155
1966-04-16,8.61842155
1966-04-17,8.61842155
1966-04-18,8.61842155
1966-04-19,8.61842155
1966-04-20,8.61842155
1966-04-21,8.61842155
1966-04-22,8.61842155
1966-04-23,8.61842155
1966-04-24,8.61842155
1966-04-25,8.61842155
1966-04-26,8.61842155
1966-04-27,8.61842155
1966-04-28,8.61842155
1966-04-29,8.61842155
1966-04-30,10.2786
1966-05-01,18.2565784
1966-05-02,18.2565784
1966-05-03,18.2565784
1966-05-04,18.2565784
1966-05-05,18.2565784
1966-05-06,18.2565784
1966-05-07,18.2565784
1966-05-08,18.2565784
1966-05-09,18.2565784
1966-05-10,18.2565784
1966-05-11,18.2565784
1966-05-12,18.2565784
1966-05-13,18.2565784
1966-05-14,18.2565784
1966-05-15,18.2565784
1966-05-16,18.2565784
1966-05-17,18.2565784
1966-05-18,18.2565784
1966-05-19,18.2565784
1966-05-20,18.2565784
1966-05-21,18.2565784
1966-05-22,18.2565784
1966-05-23,18.2565784
1966-05-24,18.2565784
1966-05-25,18.2565784
1966-05-26,18.2565784
1966-05-27,18.2565784
1966-05-28,18.2565784
1966-05-29,18.2565784
1966-05-30,18.2565784
1966-05-31,20.63
1966-06-01,26.7434216
1966-06-02,26.7434216
1966-06-03,26.7434216
1966-06-04,26.7434216
1966-06-05,26.7434216
1966-06-06,26.7434216
1966-06-07,26.7434216
1966-06-08,26.7434216
1966-06-09,26.7434216
1966-06-10,26.7434216
1966-06-11,26.7434216
1966-06-12,26.7434216
1966-06-13,26.7434216
1966-06-14,26.7434216
1966-06-15,26.7434216
1966-06-16,26.7434216
1966-06-17,26.7434216
1966-06-18,26.7434216
1966-06-19,26.7434216
1966-06-20,26.7434216
1966-06-21,26.7434216
1966-06-22,26.7434216
1966-06-23,26.7434216
1966-06-24,26.7434216
1966-06-25,26.7434216
1966-06-26,26.7434216
1966-06-27,26.7434216
1966-06-28,26.7434216
1966-06-29,26.7434216
1966-06-30,27.30336
1966-07-01,27.6973686
1966-07-02,27.6973686
1966-07-03,27.6973686
1966-07-04,27.6973686
1966-07-05,27.6973686
1966-07-06,27.6973686
1966-07-07,27.6973686
1966-07-08,27.6973686
1966-07-09,27.6973686
1966-07-10,27.6973686
1966-07-11,27.6973686
1966-07-12,27.6973686
1966-07-13,27.6973686
1966-07-14,27.6973686
1966-07-15,27.6973686
1966-07-16,27.6973686
1966-07-17,27.6973686
1966-07-18,27.6973686
1966-07-19,27.6973686
1966-07-20,27.6973686
1966-07-21,27.6973686
1966-07-22,27.6973686
1966-07-23,27.6973686
1966-07-24,27.6973686
1966-07-25,27.6973686
1966-07-26,27.6973686
1966-07-27,27.6973686
1966-07-28,27.6973686
1966-07-29,27.6973686
1966-07-30,27.6973686
1966-07-31,23.9552
1966-08-01,20.2302628
1966-08-02,20.2302628
1966-08-03,20.2302628
1966-08-04,20.2302628
1966-08-05,20.2302628
1966-08-06,20.2302628
1966-08-07,20.2302628
1966-08-08,20.2302628
1966-08-09,20.2302628
1966-08-10,20.2302628
1966-08-11,20.2302628
1966-08-12,20.2302628
1966-08-13,20.2302628
1966-08-14,20.2302628
1966-08-15,20.2302628
1966-08-16,20.2302628
1966-08-17,20.2302628
1966-08-18,20.2302628
1966-08-19,20.2302628
1966-08-20,20.2302628
1966-08-21,20.2302628
1966-08-22,20.2302628
1966-08-23,20.2302628
1966-08-24,20.2302628
1966-08-25,20.2302628
1966-08-26,20.2302628
1966-08-27,20.2302628
1966-08-28,20.2302628
1966-08-29,20.2302628
1966-08-30,20.2302628
1966-08-31,18.88788
1966-09-01,16.1184216
1966-09-02,16.1184216
1966-09-03,16.1184216
1966-09-04,16.1184216
1966-09-05,16.1184216
1966-09-06,16.1184216
1966-09-07,16.1184216
1966-09-08,16.1184216
1966-09-09,16.1184216
1966-09-10,16.1184216
1966-09-11,16.1184216
1966-09-12,16.1184216
1966-09-13,16.1184216
1966-09-14,16.1184216
1966-09-15,16.1184216
1966-09-16,16.1184216
1966-09-17,16.1184216
1966-09-18,16.1184216
1966-09-19,16.1184216
1966-09-20,16.1184216
1966-09-21,16.1184216
1966-09-22,16.1184216
1966-09-23,16.1184216
1966-09-24,16.1184216
1966-09-25,16.1184216
1966-09-26,16.1184216
1966-09-27,16.1184216
1966-09-28,16.1184216
1966-09-29,16.1184216
1966-09-30,12.604800000000001
1966-10-01,9.27631569
1966-10-02,9.27631569
1966-10-03,9.27631569
1966-10-04,9.27631569
1966-10-05,9.27631569
1966-10-06,9.27631569
1966-10-07,9.27631569
1966-10-08,9.27631569
1966-10-09,9.27631569
1966-10-10,9.27631569
1966-10-11,9.27631569
1966-10-12,9.27631569
1966-10-13,9.27631569
1966-10-14,9.27631569
1966-10-15,9.27631569
1966-10-16,9.27631569
1966-10-17,9.27631569
1966-10-18,9.27631569
1966-10-19,9.27631569
1966-10-20,9.27631569
1966-10-21,9.27631569
1966-10-22,9.27631569
1966-10-23,9.27631569
1966-10-24,9.27631569
1966-10-25,9.27631569
1966-10-26,9.27631569
1966-10-27,9.27631569
1966-10-28,9.27631569
1966-10-29,9.27631569
1966-10-30,9.27631569
1966-10-31,6.50085
1966-11-01,4.63815784
1966-11-02,4.63815784
1966-11-03,4.63815784
1966-11-04,4.63815784
1966-11-05,4.63815784
1966-11-06,4.63815784
1966-11-07,4.63815784
1966-11-08,4.63815784
1966-11-09,4.63815784
1966-11-10,4.63815784
1966-11-11,4.63815784
1966-11-12,4.63815784
1966-11-13,4.63815784
1966-11-14,4.63815784
1966-11-15,4.63815784
1966-11-16,4.63815784
1966-11-17,4.63815784
1966-11-18,4.63815784
1966-11-19,4.63815784
1966-11-20,4.63815784
1966-11-21,4.63815784
1966-11-22,4.63815784
1966-11-23,4.63815784
1966-11-24,4.63815784
1966-11-25,4.63815784
1966-11-26,4.63815784
1966-11-27,4.63815784
1966-11-28,4.63815784
1966-11-29,4.63815784
1966-11-30,4.2318
1966-12-01,3.68421054
1966-12-02,3.68421054
1966-12-03,3.68421054
1966-12-04,3.68421054
1966-12-05,3.68421054
1966-12-06,3.68421054
1966-12-07,3.68421054
1966-12-08,3.68421054
1966-12-09,3.68421054
1966-12-10,3.68421054
1966-12-11,3.68421054
1966-12-12,3.68421054
1966-12-13,3.68421054
1966-12-14,3.68421054
1966-12-15,3.68421054
1966-12-16,3.68421054
1966-12-17,3.68421054
1966-12-18,3.68421054
1966-12-19,3.68421054
1966-12-20,3.68421054
1966-12-21,3.68421054
1966-12-22,3.68421054
1966-12-23,3.68421054
1966-12-24,3.68421054
1966-12-25,3.68421054
1966-12-26,3.68421054
1966-12-27,3.68421054
1966-12-28,3.68421054
1966-12-29,3.68421054
1966-12-30,3.68421054
1966-12-31,3.423504
1967-01-01,3.75
1967-01-02,3.75
1967-01-03,3.75
1967-01-04,3.75
1967-01-05,3.75
1967-01-06,3.75
1967-01-07,3.75
1967-01-08,3.75
1967-01-09,3.75
1967-01-10,3.75
1967-01-11,3.75
1967-01-12,3.75
1967-01-13,3.75
1967-01-14,3.75
1967-01-15,3.75
1967-01-16,3.75
1967-01-17,3.75
1967-01-18,3.75
1967-01-19,3.75
1967-01-20,3.75
1967-01-21,3.75
1967-01-22,3.75
1967-01-23,3.75
1967-01-24,3.75
1967-01-25,3.75
1967-01-26,3.75
1967-01-27,3.75
1967-01-28,3.75
1967-01-29,3.75
1967-01-30,3.75
1967-01-31,4.466664
1967-02-01,4.60526323
1967-02-02,4.60526323
1967-02-03,4.60526323
1967-02-04,4.60526323
1967-02-05,4.60526323
1967-02-06,4.60526323
1967-02-07,4.60526323
1967-02-08,4.60526323
1967-02-09,4.60526323
1967-02-10,4.60526323
1967-02-11,4.60526323
1967-02-12,4.60526323
1967-02-13,4.60526323
1967-02-14,4.60526323
1967-02-15,4.60526323
1967-02-16,4.60526323
1967-02-17,4.60526323
1967-02-18,4.60526323
1967-02-19,4.60526323
1967-02-20,4.60526323
1967-02-21,4.60526323
1967-02-22,4.60526323
1967-02-23,4.60526323
1967-02-24,4.60526323
1967-02-25,4.60526323
1967-02-26,4.60526323
1967-02-27,4.60526323
1967-02-28,7.039536
1967-03-01,9.60526371
1967-03-02,9.60526371
1967-03-03,9.60526371
1967-03-04,9.60526371
1967-03-05,9.60526371
1967-03-06,9.60526371
1967-03-07,9.60526371
1967-03-08,9.60526371
1967-03-09,9.60526371
1967-03-10,9.60526371
1967-03-11,9.60526371
1967-03-12,9.60526371
1967-03-13,9.60526371
1967-03-14,9.60526371
1967-03-15,9.60526371
1967-03-16,9.60526371
1967-03-17,9.60526371
1967-03-18,9.60526371
1967-03-19,9.60526371
1967-03-20,9.60526371
1967-03-21,9.60526371
1967-03-22,9.60526371
1967-03-23,9.60526371
1967-03-24,9.60526371
1967-03-25,9.60526371
1967-03-26,9.60526371
1967-03-27,9.60526371
1967-03-28,9.60526371
1967-03-29,9.60526371
1967-03-30,9.60526371
1967-03-31,13.070775
1967-04-01,15.625
1967-04-02,15.625
1967-04-03,15.625
1967-04-04,15.625
1967-04-05,15.625
1967-04-06,15.625
1967-04-07,15.625
1967-04-08,15.625
1967-04-09,15.625
1967-04-10,15.625
1967-04-11,15.625
1967-04-12,15.625
1967-04-13,15.625
1967-04-14,15.625
1967-04-15,15.625
1967-04-16,15.625
1967-04-17,15.625
1967-04-18,15.625
1967-04-19,15.625
1967-04-20,15.625
1967-04-21,15.625
1967-04-22,15.625
1967-04-23,15.625
1967-04-24,15.625
1967-04-25,15.625
1967-04-26,15.625
1967-04-27,15.625
1967-04-28,15.625
1967-04-29,15.625
1967-04-30,18.752118
1967-05-01,25.6578941
1967-05-02,25.6578941
1967-05-03,25.6578941
1967-05-04,25.6578941
1967-05-05,25.6578941
1967-05-06,25.6578941
1967-05-07,25.6578941
1967-05-08,25.6578941
1967-05-09,25.6578941
1967-05-10,25.6578941
1967-05-11,25.6578941
1967-05-12,25.6578941
1967-05-13,25.6578941
1967-05-14,25.6578941
1967-05-15,25.6578941
1967-05-16,25.6578941
1967-05-17,25.6578941
1967-05-18,25.6578941
1967-05-19,25.6578941
1967-05-20,25.6578941
1967-05-21,25.6578941
1967-05-22,25.6578941
1967-05-23,25.6578941
1967-05-24,25.6578941
1967-05-25,25.6578941
1967-05-26,25.6578941
1967-05-27,25.6578941
1967-05-28,25.6578941
1967-05-29,25.6578941
1967-05-30,25.6578941
1967-05-31,28.8831
1967-06-01,37.8618431
1967-06-02,37.8618431
1967-06-03,37.8618431
1967-06-04,37.8618431
1967-06-05,37.8618431
1967-06-06,37.8618431
1967-06-07,37.8618431
1967-06-08,37.8618431
1967-06-09,37.8618431
1967-06-10,37.8618431
1967-06-11,37.8618431
1967-06-12,37.8618431
1967-06-13,37.8618431
1967-06-14,37.8618431
1967-06-15,37.8618431
1967-06-16,37.8618431
1967-06-17,37.8618431
1967-06-18,37.8618431
1967-06-19,37.8618431
1967-06-20,37.8618431
1967-06-21,37.8618431
1967-06-22,37.8618431
1967-06-23,37.8618431
1967-06-24,37.8618431
1967-06-25,37.8618431
1967-06-26,37.8618431
1967-06-27,37.8618431
1967-06-28,37.8618431
1967-06-29,37.8618431
1967-06-30,38.483424
1967-07-01,40.2631569
1967-07-02,40.2631569
1967-07-03,40.2631569
1967-07-04,40.2631569
1967-07-05,40.2631569
1967-07-06,40.2631569
1967-07-07,40.2631569
1967-07-08,40.2631569
1967-07-09,40.2631569
1967-07-10,40.2631569
1967-07-11,40.2631569
1967-07-12,40.2631569
1967-07-13,40.2631569
1967-07-14,40.2631569
1967-07-15,40.2631569
1967-07-16,40.2631569
1967-07-17,40.2631569
1967-07-18,40.2631569
1967-07-19,40.2631569
1967-07-20,40.2631569
1967-07-21,40.2631569
1967-07-22,40.2631569
1967-07-23,40.2631569
1967-07-24,40.2631569
1967-07-25,40.2631569
1967-07-26,40.2631569
1967-07-27,40.2631569
1967-07-28,40.2631569
1967-07-29,40.2631569
1967-07-30,40.2631569
1967-07-31,34.7571
1967-08-01,30.2960529
1967-08-02,30.2960529
1967-08-03,30.2960529
1967-08-04,30.2960529
1967-08-05,30.2960529
1967-08-06,30.2960529
1967-08-07,30.2960529
1967-08-08,30.2960529
1967-08-09,30.2960529
1967-08-10,30.2960529
1967-08-11,30.2960529
1967-08-12,30.2960529
1967-08-13,30.2960529
1967-08-14,30.2960529
1967-08-15,30.2960529
1967-08-16,30.2960529
1967-08-17,30.2960529
1967-08-18,30.2960529
1967-08-19,30.2960529
1967-08-20,30.2960529
1967-08-21,30.2960529
1967-08-22,30.2960529
1967-08-23,30.2960529
1967-08-24,30.2960529
1967-08-25,30.2960529
1967-08-26,30.2960529
1967-08-27,30.2960529
1967-08-28,30.2960529
1967-08-29,30.2960529
1967-08-30,28.197504
1967-08-31,30.2960529
1967-09-01,25.7894745
1967-09-02,25.7894745
1967-09-03,25.7894745
1967-09-04,25.7894745
1967-09-05,25.7894745
1967-09-06,25.7894745
1967-09-07,25.7894745
1967-09-08,25.7894745
1967-09-09,25.7894745
1967-09-10,25.7894745
1967-09-11,25.7894745
1967-09-12,25.7894745
1967-09-13,25.7894745
1967-09-14,25.7894745
1967-09-15,25.7894745
1967-09-16,25.7894745
1967-09-17,25.7894745
1967-09-18,25.7894745
1967-09-19,25.7894745
1967-09-20,25.7894745
1967-09-21,25.7894745
1967-09-22,25.7894745
1967-09-23,25.7894745
1967-09-24,25.7894745
1967-09-25,25.7894745
1967-09-26,25.7894745
1967-09-27,25.7894745
1967-09-28,25.7894745
1967-09-29,25.7894745
1967-09-30,20.11902
1967-10-01,14.078948
1967-10-02,14.078948
1967-10-03,14.078948
1967-10-04,14.078948
1967-10-05,14.078948
1967-10-06,14.078948
1967-10-07,14.078948
1967-10-08,14.078948
1967-10-09,14.078948
1967-10-10,14.078948
1967-10-11,14.078948
1967-10-12,14.078948
1967-10-13,14.078948
1967-10-14,14.078948
1967-10-15,14.078948
1967-10-16,14.078948
1967-10-17,14.078948
1967-10-18,14.078948
1967-10-19,14.078948
1967-10-20,14.078948
1967-10-21,14.078948
1967-10-22,14.078948
1967-10-23,14.078948
1967-10-24,14.078948
1967-10-25,14.078948
1967-10-26,14.078948
1967-10-27,14.078948
1967-10-28,14.078948
1967-10-29,14.078948
1967-10-30,14.078948
1967-10-31,9.87897
1967-11-01,6.38157892
1967-11-02,6.38157892
1967-11-03,6.38157892
1967-11-04,6.38157892
1967-11-05,6.38157892
1967-11-06,6.38157892
1967-11-07,6.38157892
1967-11-08,6.38157892
1967-11-09,6.38157892
1967-11-10,6.38157892
1967-11-11,6.38157892
1967-11-12,6.38157892
1967-11-13,6.38157892
1967-11-14,6.38157892
1967-11-15,6.38157892
1967-11-16,6.38157892
1967-11-17,6.38157892
1967-11-18,6.38157892
1967-11-19,6.38157892
1967-11-20,6.38157892
1967-11-21,6.38157892
1967-11-22,6.38157892
1967-11-23,6.38157892
1967-11-24,6.38157892
1967-11-25,6.38157892
1967-11-26,6.38157892
1967-11-27,6.38157892
1967-11-28,6.38157892
1967-11-29,6.38157892
1967-11-30,5.821182
1967-12-01,4.27631569
1967-12-02,4.27631569
1967-12-03,4.27631569
1967-12-04,4.27631569
1967-12-05,4.27631569
1967-12-06,4.27631569
1967-12-07,4.27631569
1967-12-08,4.27631569
1967-12-09,4.27631569
1967-12-10,4.27631569
1967-12-11,4.27631569
1967-12-12,4.27631569
1967-12-13,4.27631569
1967-12-14,4.27631569
1967-12-15,4.27631569
1967-12-16,4.27631569
1967-12-17,4.27631569
1967-12-18,4.27631569
1967-12-19,4.27631569
1967-12-20,4.27631569
1967-12-21,4.27631569
1967-12-22,4.27631569
1967-12-23,4.27631569
1967-12-24,4.27631569
1967-12-25,4.27631569
1967-12-26,4.27631569
1967-12-27,4.27631569
1967-12-28,4.27631569
1967-12-29,4.27631569
1967-12-30,4.27631569
1967-12-31,3.971772
1968-01-01,3.0
1968-01-02,3.0
1968-01-03,3.0
1968-01-04,3.0
1968-01-05,3.0
1968-01-06,3.0
1968-01-07,3.0
1968-01-08,3.0
1968-01-09,3.0
1968-01-10,3.0
1968-01-11,3.0
1968-01-12,3.0
1968-01-13,3.0
1968-01-14,3.0
1968-01-15,3.0
1968-01-16,3.0
1968-01-17,3.0
1968-01-18,3.0
1968-01-19,3.0
1968-01-20,3.0
1968-01-21,3.0
1968-01-22,3.0
1968-01-23,3.0
1968-01-24,3.0
1968-01-25,3.0
1968-01-26,3.0
1968-01-27,3.0
1968-01-28,3.0
1968-01-29,3.0
1968-01-30,3.0
1968-01-31,4.645458
1968-02-01,4.0
1968-02-02,4.0
1968-02-03,4.0
1968-02-04,4.0
1968-02-05,4.0
1968-02-06,4.0
1968-02-07,4.0
1968-02-08,4.0
1968-02-09,4.0
1968-02-10,4.0
1968-02-11,4.0
1968-02-12,4.0
1968-02-13,4.0
1968-02-14,4.0
1968-02-15,4.0
1968-02-16,4.0
1968-02-17,4.0
1968-02-18,4.0
1968-02-19,4.0
1968-02-20,4.0
1968-02-21,4.0
1968-02-22,4.0
1968-02-23,4.0
1968-02-24,4.0
1968-02-25,4.0
1968-02-26,4.0
1968-02-27,4.0
1968-02-28,4.0
1968-02-29,6.758416
1968-03-01,8.0
1968-03-02,8.0
1968-03-03,8.0
1968-03-04,8.0
1968-03-05,8.0
1968-03-06,8.0
1968-03-07,8.0
1968-03-08,8.0
1968-03-09,8.0
1968-03-10,8.0
1968-03-11,8.0
1968-03-12,8.0
1968-03-13,8.0
1968-03-14,8.0
1968-03-15,8.0
1968-03-16,8.0
1968-03-17,8.0
1968-03-18,8.0
1968-03-19,8.0
1968-03-20,8.0
1968-03-21,8.0
1968-03-22,8.0
1968-03-23,8.0
1968-03-24,8.0
1968-03-25,8.0
1968-03-26,8.0
1968-03-27,8.0
1968-03-28,8.0
1968-03-29,8.0
1968-03-30,8.0
1968-03-31,11.8642
1968-04-01,14.0
1968-04-02,14.0
1968-04-03,14.0
1968-04-04,14.0
1968-04-05,14.0
1968-04-06,14.0
1968-04-07,14.0
1968-04-08,14.0
1968-04-09,14.0
1968-04-10,14.0
1968-04-11,14.0
1968-04-12,14.0
1968-04-13,14.0
1968-04-14,14.0
1968-04-15,14.0
1968-04-16,14.0
1968-04-17,14.0
1968-04-18,14.0
1968-04-19,14.0
1968-04-20,14.0
1968-04-21,14.0
1968-04-22,14.0
1968-04-23,14.0
1968-04-24,14.0
1968-04-25,14.0
1968-04-26,14.0
1968-04-27,14.0
1968-04-28,14.0
1968-04-29,14.0
1968-04-30,17.05552
1968-05-01,24.0
1968-05-02,24.0
1968-05-03,24.0
1968-05-04,24.0
1968-05-05,24.0
1968-05-06,24.0
1968-05-07,24.0
1968-05-08,24.0
1968-05-09,24.0
1968-05-10,24.0
1968-05-11,24.0
1968-05-12,24.0
1968-05-13,24.0
1968-05-14,24.0
1968-05-15,24.0
1968-05-16,24.0
1968-05-17,24.0
1968-05-18,24.0
1968-05-19,24.0
1968-05-20,24.0
1968-05-21,24.0
1968-05-22,24.0
1968-05-23,24.0
1968-05-24,24.0
1968-05-25,24.0
1968-05-26,24.0
1968-05-27,24.0
1968-05-28,24.0
1968-05-29,24.0
1968-05-30,24.0
1968-05-31,28.886
1968-06-01,43.0
1968-06-02,43.0
1968-06-03,43.0
1968-06-04,43.0
1968-06-05,43.0
1968-06-06,43.0
1968-06-07,43.0
1968-06-08,43.0
1968-06-09,43.0
1968-06-10,43.0
1968-06-11,43.0
1968-06-12,43.0
1968-06-13,43.0
1968-06-14,43.0
1968-06-15,43.0
1968-06-16,43.0
1968-06-17,43.0
1968-06-18,43.0
1968-06-19,43.0
1968-06-20,43.0
1968-06-21,43.0
1968-06-22,43.0
1968-06-23,43.0
1968-06-24,43.0
1968-06-25,43.0
1968-06-26,43.0
1968-06-27,43.0
1968-06-28,43.0
1968-06-29,43.0
1968-06-30,43.507632
1968-07-01,45.0
1968-07-02,45.0
1968-07-03,45.0
1968-07-04,45.0
1968-07-05,45.0
1968-07-06,45.0
1968-07-07,45.0
1968-07-08,45.0
1968-07-09,45.0
1968-07-10,45.0
1968-07-11,45.0
1968-07-12,45.0
1968-07-13,45.0
1968-07-14,45.0
1968-07-15,45.0
1968-07-16,45.0
1968-07-17,45.0
1968-07-18,45.0
1968-07-19,45.0
1968-07-20,45.0
1968-07-21,45.0
1968-07-22,45.0
1968-07-23,45.0
1968-07-24,45.0
1968-07-25,45.0
1968-07-26,45.0
1968-07-27,45.0
1968-07-28,45.0
1968-07-29,45.0
1968-07-30,45.0
1968-07-31,40.0418
1968-08-01,36.0
1968-08-02,36.0
1968-08-03,36.0
1968-08-04,36.0
1968-08-05,36.0
1968-08-06,36.0
1968-08-07,36.0
1968-08-08,36.0
1968-08-09,36.0
1968-08-10,36.0
1968-08-11,36.0
1968-08-12,36.0
1968-08-13,36.0
1968-08-14,36.0
1968-08-15,36.0
1968-08-16,36.0
1968-08-17,36.0
1968-08-18,36.0
1968-08-19,36.0
1968-08-20,36.0
1968-08-21,36.0
1968-08-22,36.0
1968-08-23,36.0
1968-08-24,36.0
1968-08-25,36.0
1968-08-26,36.0
1968-08-27,36.0
1968-08-28,36.0
1968-08-29,36.0
1968-08-30,36.0
1968-08-31,34.228194
1968-09-01,32.0
1968-09-02,32.0
1968-09-03,32.0
1968-09-04,32.0
1968-09-05,32.0
1968-09-06,32.0
1968-09-07,32.0
1968-09-08,32.0
1968-09-09,32.0
1968-09-10,32.0
1968-09-11,32.0
1968-09-12,32.0
1968-09-13,32.0
1968-09-14,32.0
1968-09-15,32.0
1968-09-16,32.0
1968-09-17,32.0
1968-09-18,32.0
1968-09-19,32.0
1968-09-20,32.0
1968-09-21,32.0
1968-09-22,32.0
1968-09-23,32.0
1968-09-24,32.0
1968-09-25,32.0
1968-09-26,32.0
1968-09-27,32.0
1968-09-28,32.0
1968-09-29,32.0
1968-09-30,24.60324
1968-10-01,16.0
1968-10-02,16.0
1968-10-03,16.0
1968-10-04,16.0
1968-10-05,16.0
1968-10-06,16.0
1968-10-07,16.0
1968-10-08,16.0
1968-10-09,16.0
1968-10-10,16.0
1968-10-11,16.0
1968-10-12,16.0
1968-10-13,16.0
1968-10-14,16.0
1968-10-15,16.0
1968-10-16,16.0
1968-10-17,16.0
1968-10-18,16.0
1968-10-19,16.0
1968-10-20,16.0
1968-10-21,16.0
1968-10-22,16.0
1968-10-23,16.0
1968-10-24,16.0
1968-10-25,16.0
1968-10-26,16.0
1968-10-27,16.0
1968-10-28,16.0
1968-10-29,16.0
1968-10-30,16.0
1968-10-31,12.14388
1968-11-01,7.0
1968-11-02,7.0
1968-11-03,7.0
1968-11-04,7.0
1968-11-05,7.0
1968-11-06,7.0
1968-11-07,7.0
1968-11-08,7.0
1968-11-09,7.0
1968-11-10,7.0
1968-11-11,7.0
1968-11-12,7.0
1968-11-13,7.0
1968-11-14,7.0
1968-11-15,7.0
1968-11-16,7.0
1968-11-17,7.0
1968-11-18,7.0
1968-11-19,7.0
1968-11-20,7.0
1968-11-21,7.0
1968-11-22,7.0
1968-11-23,7.0
1968-11-24,7.0
1968-11-25,7.0
1968-11-26,7.0
1968-11-27,7.0
1968-11-28,7.0
1968-11-29,7.0
1968-11-30,7.016652
1968-12-01,7.0
1968-12-02,6.9876036599999996
1968-12-03,6.19805813
1968-12-04,6.18375587
1968-12-05,6.17285061
1968-12-06,6.15819979
1968-12-07,6.14610004
1968-12-08,6.1326561
1968-12-09,6.11960602
1968-12-10,6.10846853
1968-12-11,6.09926224
1968-12-12,6.08658743
1968-12-13,6.07081318
1968-12-14,5.29687166
1968-12-15,5.28933477
1968-12-16,5.28178167
1968-12-17,5.2742281
1968-12-18,5.26702642
1968-12-19,5.25880337
1968-12-20,5.25124979
1968-12-21,5.24336147
1968-12-22,5.23513794
1968-12-23,5.22724962
1968-12-24,5.21969652
1968-12-25,5.2118082
1968-12-26,5.20205069
1968-12-27,5.1883955
1968-12-28,5.17473364
1968-12-29,5.16117191
1968-12-30,5.14689541
1968-12-31,5.13368225
1969-01-01,5.12189865
1969-01-02,5.10905123
1969-01-03,5.09583807
1969-01-04,5.07976627
1969-01-05,5.06508493
1969-01-06,5.05342579
1969-01-07,5.04069996
1969-01-08,5.02788639
1969-01-09,5.01600266
1969-01-10,5.00377464
1969-01-11,4.99078608
1969-01-12,4.97890282
1969-01-13,4.96593189
1969-01-14,4.95095825
1969-01-15,4.9426527
1969-01-16,4.92790556
1969-01-17,5.61894035
1969-01-18,5.60468102
1969-01-19,5.59128666
1969-01-20,5.57574034
1969-01-21,5.561903
1969-01-22,5.54766464