datetime,inst air temperature
1990-10-01,49.82
1990-10-02,40.28
1990-10-03,32.0
1990-10-04,46.04
1990-10-05,46.94
1990-10-06,27.14
1990-10-07,26.96
1990-10-08,30.74
1990-10-09,36.86
1990-10-10,37.04
1990-10-11,30.02
1990-10-12,34.16
1990-10-13,38.66
1990-10-14,32.0
1990-10-15,46.04
1990-10-16,38.84
1990-10-17,27.5
1990-10-18,44.78
1990-10-19,25.7
1990-10-20,25.52
1990-10-21,31.46
1990-10-22,41.72
1990-10-23,32.54
1990-10-24,44.42
1990-10-25,48.2
1990-10-26,37.94
1990-10-27,44.06
1990-10-28,44.96
1990-10-29,35.24
1990-10-30,38.48
1990-10-31,35.24
1990-11-01,22.46
1990-11-02,15.44
1990-11-03,24.98
1990-11-04,31.64
1990-11-05,28.4
1990-11-06,23.9
1990-11-07,20.66
1990-11-08,39.02
1990-11-09,32.0
1990-11-10,34.7
1990-11-11,39.92
1990-11-12,38.84
1990-11-13,44.96
1990-11-14,31.46
1990-11-15,19.4
1990-11-16,29.66
1990-11-17,30.56
1990-11-18,
1990-11-19,22.64
1990-11-20,26.42
1990-11-21,
1990-11-22,40.82
1990-11-23,32.0
1990-11-24,34.34
1990-11-25,
1990-11-26,15.8
1990-11-27,20.12
1990-11-28,16.34
1990-11-29,30.56
1990-11-30,29.12
1990-12-01,15.62
1990-12-02,20.84
1990-12-03,24.26
1990-12-04,35.24
1990-12-05,26.78
1990-12-06,27.5
1990-12-07,28.76
1990-12-08,
1990-12-09,37.04
1990-12-10,31.1
1990-12-11,27.86
1990-12-12,16.88
1990-12-13,21.02
1990-12-14,10.94
1990-12-15,20.84
1990-12-16,22.1
1990-12-17,24.08
1990-12-18,29.66
1990-12-19,14.18
1990-12-20,-12.46
1990-12-21,-22.9
1990-12-22,-16.06
1990-12-23,3.56
1990-12-24,4.1
1990-12-25,
1990-12-26,20.84
1990-12-27,16.16
1990-12-28,21.74
1990-12-29,-3.1
1990-12-30,6.08
1990-12-31,16.16
1991-01-01,23.36
1991-01-02,45.14
1991-01-03,23.9
1991-01-04,19.76
1991-01-05,20.66
1991-01-06,23.9
1991-01-07,25.7
1991-01-08,24.44
1991-01-09,24.08
1991-01-10,28.94
1991-01-11,29.84
1991-01-12,31.82
1991-01-13,34.88
1991-01-14,33.98
1991-01-15,33.08
1991-01-16,19.94
1991-01-17,27.32
1991-01-18,30.92
1991-01-19,26.96
1991-01-20,18.5
1991-01-21,18.32
1991-01-22,21.2
1991-01-23,24.08
1991-01-24,18.86
1991-01-25,19.22
1991-01-26,24.08
1991-01-27,21.02
1991-01-28,17.06
1991-01-29,11.48
1991-01-30,23.9
1991-01-31,33.8
1991-02-01,32.9
1991-02-02,32.0
1991-02-03,32.9
1991-02-04,30.92
1991-02-05,32.18
1991-02-06,27.14
1991-02-07,31.28
1991-02-08,32.54
1991-02-09,32.72
1991-02-10,31.46
1991-02-11,39.38
1991-02-12,24.8
1991-02-13,34.52
1991-02-14,33.8
1991-02-15,37.58
1991-02-16,26.96
1991-02-17,
1991-02-18,34.34
1991-02-19,32.72
1991-02-20,27.86
1991-02-21,30.74
1991-02-22,30.56
1991-02-23,25.88
1991-02-24,24.98
1991-02-25,34.88
1991-02-26,29.3
1991-02-27,32.54
1991-02-28,30.02
1991-03-01,31.64
1991-03-02,29.12
1991-03-03,31.82
1991-03-04,31.46
1991-03-05,22.1
1991-03-06,19.22
1991-03-07,12.56
1991-03-08,21.56
1991-03-09,31.82
1991-03-10,28.04
1991-03-11,16.52
1991-03-12,24.08
1991-03-13,23.36
1991-03-14,23.18
1991-03-15,21.92
1991-03-16,17.96
1991-03-17,23.54
1991-03-18,27.5
1991-03-19,24.26
1991-03-20,20.3
1991-03-21,16.7
1991-03-22,23.72
1991-03-23,26.78
1991-03-24,18.5
1991-03-25,25.52
1991-03-26,21.92
1991-03-27,17.42
1991-03-28,22.46
1991-03-29,22.64
1991-03-30,27.86
1991-03-31,32.54
1991-04-01,33.44
1991-04-02,32.0
1991-04-03,29.3
1991-04-04,34.16
1991-04-05,39.38
1991-04-06,29.84
1991-04-07,21.92
1991-04-08,17.24
1991-04-09,33.8
1991-04-10,17.6
1991-04-11,14.0
1991-04-12,30.2
1991-04-13,27.5
1991-04-14,29.3
1991-04-15,24.62
1991-04-16,25.88
1991-04-17,29.3
1991-04-18,28.94
1991-04-19,28.94
1991-04-20,36.32
1991-04-21,34.52
1991-04-22,33.26
1991-04-23,
1991-04-24,
1991-04-25,23.0
1991-04-26,25.34
1991-04-27,
1991-04-28,
1991-04-29,24.62
1991-04-30,32.54
1991-05-01,33.26
1991-05-02,27.5
1991-05-03,25.16
1991-05-04,28.76
1991-05-05,43.7
1991-05-06,39.92
1991-05-07,32.9
1991-05-08,38.66
1991-05-09,22.28
1991-05-10,29.12
1991-05-11,27.5
1991-05-12,35.42
1991-05-13,35.6
1991-05-14,33.08
1991-05-15,31.46
1991-05-16,41.36
1991-05-17,31.1
1991-05-18,26.6
1991-05-19,30.74
1991-05-20,34.16
1991-05-21,33.8
1991-05-22,37.04
1991-05-23,38.48
1991-05-24,38.48
1991-05-25,29.66
1991-05-26,33.44
1991-05-27,29.48
1991-05-28,32.18
1991-05-29,28.94
1991-05-30,30.2
1991-05-31,26.96
1991-06-01,41.36
1991-06-02,43.52
1991-06-03,45.86
1991-06-04,35.78
1991-06-05,29.66
1991-06-06,31.64
1991-06-07,34.7
1991-06-08,39.38
1991-06-09,46.4
1991-06-10,51.08
1991-06-11,48.2
1991-06-12,38.3
1991-06-13,28.04
1991-06-14,27.68
1991-06-15,36.32
1991-06-16,34.52
1991-06-17,35.78
1991-06-18,42.62
1991-06-19,42.44
1991-06-20,34.88
1991-06-21,33.62
1991-06-22,35.6
1991-06-23,37.76
1991-06-24,35.42
1991-06-25,37.94
1991-06-26,41.18
1991-06-27,42.8
1991-06-28,40.64
1991-06-29,44.6
1991-06-30,40.82
1991-07-01,44.78
1991-07-02,53.78
1991-07-03,57.56
1991-07-04,61.34
1991-07-05,57.74
1991-07-06,53.96
1991-07-07,51.62
1991-07-08,50.72
1991-07-09,52.52
1991-07-10,41.18
1991-07-11,46.76
1991-07-12,51.98
1991-07-13,51.8
1991-07-14,53.06
1991-07-15,47.3
1991-07-16,53.42
1991-07-17,61.16
1991-07-18,46.04
1991-07-19,49.28
1991-07-20,48.92
1991-07-21,46.94
1991-07-22,58.82
1991-07-23,53.78
1991-07-24,52.52
1991-07-25,48.38
1991-07-26,60.08
1991-07-27,55.58
1991-07-28,55.22
1991-07-29,54.86
1991-07-30,54.86
1991-07-31,53.78
1991-08-01,47.84
1991-08-02,52.16
1991-08-03,51.62
1991-08-04,55.22
1991-08-05,53.42
1991-08-06,49.28
1991-08-07,50.18
1991-08-08,49.28
1991-08-09,69.62
1991-08-10,39.92
1991-08-11,47.3
1991-08-12,48.56
1991-08-13,49.28
1991-08-14,52.52
1991-08-15,51.62
1991-08-16,48.56
1991-08-17,55.22
1991-08-18,53.96
1991-08-19,55.58
1991-08-20,76.64
1991-08-21,50.72
1991-08-22,52.34
1991-08-23,51.98
1991-08-24,50.36
1991-08-25,46.76
1991-08-26,49.64
1991-08-27,44.78
1991-08-28,44.6
1991-08-29,47.3
1991-08-30,49.82
1991-08-31,48.2
1991-09-01,46.94
1991-09-02,46.4
1991-09-03,56.3
1991-09-04,58.46
1991-09-05,54.68
1991-09-06,51.98
1991-09-07,50.9
1991-09-08,37.4
1991-09-09,38.66
1991-09-10,40.46
1991-09-11,47.66
1991-09-12,45.14
1991-09-13,46.58
1991-09-14,37.4
1991-09-15,46.94
1991-09-16,50.54
1991-09-17,55.4
1991-09-18,57.2
1991-09-19,58.82
1991-09-20,51.08
1991-09-21,34.88
1991-09-22,46.4
1991-09-23,48.38
1991-09-24,55.76
1991-09-25,55.4
1991-09-26,52.52
1991-09-27,48.38
1991-09-28,43.88
1991-09-29,51.62
1991-09-30,47.48
1991-10-01,48.38
1991-10-02,44.6
1991-10-03,45.32
1991-10-04,49.28
1991-10-05,48.92
1991-10-06,51.62
1991-10-07,45.14
1991-10-08,48.74
1991-10-09,44.96
1991-10-10,48.38
1991-10-11,52.16
1991-10-12,48.74
1991-10-13,46.94
1991-10-14,53.42
1991-10-15,51.8
1991-10-16,44.24
1991-10-17,44.78
1991-10-18,40.82
1991-10-19,41.72
1991-10-20,37.22
1991-10-21,41.72
1991-10-22,40.82
1991-10-23,26.06
1991-10-24,27.32
1991-10-25,30.92
1991-10-26,34.34
1991-10-27,24.8
1991-10-28,15.26
1991-10-29,30.74
1991-10-30,9.5
1991-10-31,21.74
1991-11-01,29.12
1991-11-02,32.0
1991-11-03,36.68
1991-11-04,42.08
1991-11-05,46.22
1991-11-06,44.96
1991-11-07,39.38
1991-11-08,47.84
1991-11-09,35.6
1991-11-10,31.28
1991-11-11,37.94
1991-11-12,38.12
1991-11-13,37.4
1991-11-14,26.6
1991-11-15,15.44
1991-11-16,27.86
1991-11-17,28.4
1991-11-18,26.96
1991-11-19,24.08
1991-11-20,30.56
1991-11-21,26.06
1991-11-22,16.7
1991-11-23,22.64
1991-11-24,32.9
1991-11-25,34.16
1991-11-26,34.34
1991-11-27,26.06
1991-11-28,14.36
1991-11-29,23.0
1991-11-30,10.94
1991-12-01,
1991-12-02,30.56
1991-12-03,24.26
1991-12-04,31.64
1991-12-05,33.08
1991-12-06,38.3
1991-12-07,29.12
1991-12-08,14.54
1991-12-09,22.1
1991-12-10,24.26
1991-12-11,16.52
1991-12-12,24.62
1991-12-13,20.84
1991-12-14,42.62
1991-12-15,
1991-12-16,31.46
1991-12-17,30.2
1991-12-18,30.56
1991-12-19,20.12
1991-12-20,13.82
1991-12-21,22.28
1991-12-22,33.26
1991-12-23,30.38
1991-12-24,24.8
1991-12-25,28.4
1991-12-26,37.58
1991-12-27,34.34
1991-12-28,30.56
1991-12-29,27.68
1991-12-30,28.22
1991-12-31,24.26
1992-01-01,22.1
1992-01-02,31.46
1992-01-03,27.5
1992-01-04,28.76
1992-01-05,30.56
1992-01-06,23.72
1992-01-07,25.16
1992-01-08,15.44
1992-01-09,22.64
1992-01-10,30.56
1992-01-11,23.18
1992-01-12,10.58
1992-01-13,20.84
1992-01-14,21.92
1992-01-15,28.22
1992-01-16,29.3
1992-01-17,26.96
1992-01-18,28.04
1992-01-19,21.02
1992-01-20,26.6
1992-01-21,25.16
1992-01-22,26.24
1992-01-23,26.42
1992-01-24,30.2
1992-01-25,30.56
1992-01-26,28.22
1992-01-27,33.8
1992-01-28,31.82
1992-01-29,31.28
1992-01-30,36.14
1992-01-31,40.82
1992-02-01,31.28
1992-02-02,22.82
1992-02-03,27.32
1992-02-04,32.36
1992-02-05,26.42
1992-02-06,30.74
1992-02-07,31.82
1992-02-08,30.56
1992-02-09,31.1
1992-02-10,34.88
1992-02-11,31.82
1992-02-12,35.78
1992-02-13,28.04
1992-02-14,28.58
1992-02-15,26.6
1992-02-16,24.98
1992-02-17,21.38
1992-02-18,28.4
1992-02-19,32.0
1992-02-20,35.6
1992-02-21,32.0
1992-02-22,31.82
1992-02-23,25.16
1992-02-24,31.46
1992-02-25,34.88
1992-02-26,40.46
1992-02-27,35.06
1992-02-28,36.14
1992-02-29,32.54
1992-03-01,33.44
1992-03-02,32.18
1992-03-03,34.52
1992-03-04,31.28
1992-03-05,31.46
1992-03-06,31.1
1992-03-07,31.28
1992-03-08,28.58
1992-03-09,23.18
1992-03-10,26.78
1992-03-11,29.84
1992-03-12,32.18
1992-03-13,38.66
1992-03-14,34.34
1992-03-15,27.32
1992-03-16,27.86
1992-03-17,29.3
1992-03-18,24.26
1992-03-19,26.42
1992-03-20,28.58
1992-03-21,31.64
1992-03-22,31.82
1992-03-23,32.0
1992-03-24,28.76
1992-03-25,35.6
1992-03-26,33.98
1992-03-27,25.52
1992-03-28,33.8
1992-03-29,33.62
1992-03-30,36.5
1992-03-31,38.84
1992-04-01,34.34
1992-04-02,39.92
1992-04-03,36.68
1992-04-04,33.62
1992-04-05,16.34
1992-04-06,20.3
1992-04-07,27.32
1992-04-08,33.44
1992-04-09,40.46
1992-04-10,37.22
1992-04-11,42.08
1992-04-12,35.96
1992-04-13,32.36
1992-04-14,30.02
1992-04-15,33.98
1992-04-16,38.48
1992-04-17,42.62
1992-04-18,25.52
1992-04-19,30.92
1992-04-20,40.82
1992-04-21,35.78
1992-04-22,29.12
1992-04-23,23.18
1992-04-24,37.58
1992-04-25,39.92
1992-04-26,43.7
1992-04-27,40.82
1992-04-28,42.26
1992-04-29,51.08
1992-04-30,36.5
1992-05-01,26.42
1992-05-02,37.4
1992-05-03,42.44
1992-05-04,46.4
1992-05-05,47.48
1992-05-06,50.54
1992-05-07,50.9
1992-05-08,42.44
1992-05-09,33.08
1992-05-10,34.34
1992-05-11,38.66
1992-05-12,33.8
1992-05-13,46.58
1992-05-14,40.82
1992-05-15,48.56
1992-05-16,41.72
1992-05-17,46.76
1992-05-18,39.92
1992-05-19,37.76
1992-05-20,38.3
1992-05-21,30.02
1992-05-22,40.46
1992-05-23,43.34
1992-05-24,47.48
1992-05-25,49.82
1992-05-26,42.8
1992-05-27,35.24
1992-05-28,51.98
1992-05-29,42.26
1992-05-30,48.38
1992-05-31,49.46
1992-06-01,52.88
1992-06-02,46.4
1992-06-03,48.02
1992-06-04,45.32
1992-06-05,40.46
1992-06-06,45.14
1992-06-07,46.04
1992-06-08,42.8
1992-06-09,44.42
1992-06-10,45.5
1992-06-11,48.38
1992-06-12,37.94
1992-06-13,33.26
1992-06-14,28.76
1992-06-15,29.84
1992-06-16,38.48
1992-06-17,42.08
1992-06-18,47.48
1992-06-19,65.12
1992-06-20,49.82
1992-06-21,60.44
1992-06-22,66.56
1992-06-23,61.16
1992-06-24,57.92
1992-06-25,47.3
1992-06-26,51.98
1992-06-27,50.0
1992-06-28,49.1
1992-06-29,38.66
1992-06-30,39.56
1992-07-01,42.08
1992-07-02,39.92
1992-07-03,43.88
1992-07-04,45.86
1992-07-05,41.9
1992-07-06,39.38
1992-07-07,39.38
1992-07-08,42.8
1992-07-09,44.42
1992-07-10,47.84
1992-07-11,48.92
1992-07-12,44.24
1992-07-13,47.84
1992-07-14,48.74
1992-07-15,48.92
1992-07-16,54.14
1992-07-17,64.04
1992-07-18,52.7
1992-07-19,52.16
1992-07-20,50.9
1992-07-21,45.68
1992-07-22,46.94
1992-07-23,34.52
1992-07-24,43.16
1992-07-25,55.76
1992-07-26,57.02
1992-07-27,57.2
1992-07-28,54.14
1992-07-29,55.22
1992-07-30,60.8
1992-07-31,56.12
1992-08-01,54.86
1992-08-02,52.52
1992-08-03,52.34
1992-08-04,48.2
1992-08-05,47.84
1992-08-06,49.46
1992-08-07,47.48
1992-08-08,52.52
1992-08-09,47.84
1992-08-10,52.52
1992-08-11,61.16
1992-08-12,69.26
1992-08-13,57.2
1992-08-14,58.46
1992-08-15,64.04
1992-08-16,53.06
1992-08-17,60.98
1992-08-18,57.2
1992-08-19,57.02
1992-08-20,53.24
1992-08-21,51.26
1992-08-22,31.28
1992-08-23,50.18
1992-08-24,43.52
1992-08-25,43.7
1992-08-26,46.58
1992-08-27,50.9
1992-08-28,50.0
1992-08-29,49.28
1992-08-30,49.1
1992-08-31,45.5
1992-09-01,45.32
1992-09-02,48.38
1992-09-03,44.6
1992-09-04,36.32
1992-09-05,36.14
1992-09-06,31.64
1992-09-07,44.06
1992-09-08,39.74
1992-09-09,46.94
1992-09-10,57.56
1992-09-11,49.82
1992-09-12,40.46
1992-09-13,29.66
1992-09-14,38.84
1992-09-15,40.28
1992-09-16,43.16
1992-09-17,43.52
1992-09-18,45.5
1992-09-19,44.96
1992-09-20,42.62
1992-09-21,51.8
1992-09-22,55.76
1992-09-23,47.12
1992-09-24,47.3
1992-09-25,28.4
1992-09-26,39.2
1992-09-27,43.34
1992-09-28,47.12
1992-09-29,53.42
1992-09-30,53.06
1992-10-01,52.34
1992-10-02,42.26
1992-10-03,37.58
1992-10-04,33.08
1992-10-05,39.92
1992-10-06,37.76
1992-10-07,37.58
1992-10-08,37.58
1992-10-09,37.04
1992-10-10,44.6
1992-10-11,47.48
1992-10-12,47.48
1992-10-13,39.02
1992-10-14,29.66
1992-10-15,29.3
1992-10-16,42.98
1992-10-17,34.34
1992-10-18,
1992-10-19,41.72
1992-10-20,42.8
1992-10-21,41.0
1992-10-22,32.54
1992-10-23,37.76
1992-10-24,41.18
1992-10-25,42.62
1992-10-26,39.2
1992-10-27,
1992-10-28,39.74
1992-10-29,34.7
1992-10-30,31.64
1992-10-31,32.0
1992-11-01,41.36
1992-11-02,42.26
1992-11-03,27.14
1992-11-04,32.36
1992-11-05,34.88
1992-11-06,36.68
1992-11-07,35.6
1992-11-08,28.76
1992-11-09,22.46
1992-11-10,14.72
1992-11-11,22.46
1992-11-12,28.58
1992-11-13,
1992-11-14,
1992-11-15,37.58
1992-11-16,33.8
1992-11-17,28.94
1992-11-18,26.6
1992-11-19,30.02
1992-11-20,18.5
1992-11-21,23.72
1992-11-22,26.06
1992-11-23,13.82
1992-11-24,17.42
1992-11-25,26.42
1992-11-26,25.7
1992-11-27,34.7
1992-11-28,27.68
1992-11-29,20.48
1992-11-30,27.14
1992-12-01,32.0
1992-12-02,28.76
1992-12-03,19.58
1992-12-04,17.96
1992-12-05,9.32
1992-12-06,24.44
1992-12-07,27.14
1992-12-08,24.98
1992-12-09,28.58
1992-12-10,36.14
1992-12-11,22.82
1992-12-12,23.18
1992-12-13,12.02
1992-12-14,19.58
1992-12-15,18.86
1992-12-16,
1992-12-17,21.2
1992-12-18,17.6
1992-12-19,11.3
1992-12-20,20.84
1992-12-21,24.08
1992-12-22,13.46
1992-12-23,16.7
1992-12-24,20.3
1992-12-25,18.5
1992-12-26,19.04
1992-12-27,26.96
1992-12-28,27.68
1992-12-29,22.82
1992-12-30,12.56
1992-12-31,25.16
1993-01-01,26.06
1993-01-02,11.48
1993-01-03,11.66
1993-01-04,15.98
1993-01-05,18.32
1993-01-06,19.94
1993-01-07,23.9
1993-01-08,22.1
1993-01-09,14.18
1993-01-10,19.04
1993-01-11,12.56
1993-01-12,
1993-01-13,20.12
1993-01-14,32.72
1993-01-15,22.46
1993-01-16,29.12
1993-01-17,14.9
1993-01-18,19.4
1993-01-19,26.6
1993-01-20,30.92
1993-01-21,
1993-01-22,29.12
1993-01-23,5.72
1993-01-24,23.72
1993-01-25,22.1
1993-01-26,23.18
1993-01-27,25.52
1993-01-28,22.46
1993-01-29,17.06
1993-01-30,15.8
1993-01-31,22.64
1993-02-01,
1993-02-02,23.0
1993-02-03,28.04
1993-02-04,28.4
1993-02-05,34.16
1993-02-06,29.84
1993-02-07,26.96
1993-02-08,33.26
1993-02-09,31.64
1993-02-10,28.58
1993-02-11,27.14
1993-02-12,21.74
1993-02-13,14.18
1993-02-14,13.64
1993-02-15,17.06
1993-02-16,-6.16
1993-02-17,14.72
1993-02-18,31.28
1993-02-19,32.0
1993-02-20,17.6
1993-02-21,18.32
1993-02-22,17.6
1993-02-23,25.52
1993-02-24,17.96
1993-02-25,6.08
1993-02-26,3.38
1993-02-27,2.84
1993-02-28,12.56
1993-03-01,19.58
1993-03-02,29.84
1993-03-03,
1993-03-04,27.86
1993-03-05,29.12
1993-03-06,29.48
1993-03-07,35.78
1993-03-08,35.06
1993-03-09,34.7
1993-03-10,32.9
1993-03-11,28.4
1993-03-12,32.0
1993-03-13,33.98
1993-03-14,35.06
1993-03-15,33.44
1993-03-16,34.16
1993-03-17,35.06
1993-03-18,35.24
1993-03-19,32.54
1993-03-20,33.98
1993-03-21,27.5
1993-03-22,34.88
1993-03-23,37.94
1993-03-24,33.8
1993-03-25,26.42
1993-03-26,28.76
1993-03-27,31.82
1993-03-28,31.46
1993-03-29,31.64
1993-03-30,29.84
1993-03-31,31.82
1993-04-01,29.3
1993-04-02,30.56
1993-04-03,36.5
1993-04-04,33.44
1993-04-05,
1993-04-06,23.36
1993-04-07,31.82
1993-04-08,37.22
1993-04-09,30.02
1993-04-10,30.2
1993-04-11,22.64
1993-04-12,19.94
1993-04-13,42.98
1993-04-14,24.98
1993-04-15,37.76
1993-04-16,28.04
1993-04-17,34.16
1993-04-18,27.86
1993-04-19,23.72
1993-04-20,33.44
1993-04-21,37.22
1993-04-22,29.84
1993-04-23,27.32
1993-04-24,29.48
1993-04-25,34.52
1993-04-26,29.3
1993-04-27,26.24
1993-04-28,32.0
1993-04-29,41.18
1993-04-30,28.76
1993-05-01,32.9
1993-05-02,37.4
1993-05-03,44.42
1993-05-04,27.86
1993-05-05,29.12
1993-05-06,39.02
1993-05-07,24.98
1993-05-08,27.5
1993-05-09,32.36
1993-05-10,44.96
1993-05-11,68.72
1993-05-12,
1993-05-13,35.06
1993-05-14,
1993-05-15,
1993-05-16,
1993-05-17,43.16
1993-05-18,
1993-05-19,
1993-05-20,
1993-05-21,
1993-05-22,
1993-05-23,
1993-05-24,
1993-05-25,
1993-05-26,
1993-05-27,
1993-05-28,
1993-05-29,
1993-05-30,44.06
1993-05-31,
1993-06-01,
1993-06-02,35.24
1993-06-03,
1993-06-04,
1993-06-05,34.34
1993-06-06,
1993-06-07,
1993-06-08,31.28
1993-06-09,
1993-06-10,
1993-06-11,35.42
1993-06-12,
1993-06-13,54.14
1993-06-14,
1993-06-15,
1993-06-16,
1993-06-17,
1993-06-18,
1993-06-19,50.54
1993-06-20,
1993-06-21,
1993-06-22,26.6
1993-06-23,43.7
1993-06-24,38.12
1993-06-25,
1993-06-26,
1993-06-27,68.18
1993-06-28,
1993-06-29,
1993-06-30,
1993-07-01,
1993-07-02,
1993-07-03,
1993-07-04,
1993-07-05,
1993-07-06,
1993-07-07,
1993-07-08,51.62
1993-07-09,49.82
1993-07-10,45.32
1993-07-11,48.56
1993-07-12,39.92
1993-07-13,43.34
1993-07-14,41.72
1993-07-15,33.26
1993-07-16,34.52
1993-07-17,37.58
1993-07-18,41.54
1993-07-19,50.72
1993-07-20,44.6
1993-07-21,37.22
1993-07-22,47.66
1993-07-23,46.94
1993-07-24,41.72
1993-07-25,46.22
1993-07-26,45.68
1993-07-27,49.1
1993-07-28,56.12
1993-07-29,54.5
1993-07-30,41.72
1993-07-31,49.46
1993-08-01,61.52
1993-08-02,56.84
1993-08-03,
1993-08-04,59.72
1993-08-05,58.46
1993-08-06,59.54
1993-08-07,52.7
1993-08-08,46.22
1993-08-09,50.72
1993-08-10,50.9
1993-08-11,46.4
1993-08-12,43.7
1993-08-13,47.84
1993-08-14,46.76
1993-08-15,41.0
1993-08-16,41.54
1993-08-17,39.74
1993-08-18,47.66
1993-08-19,
1993-08-20,44.96
1993-08-21,44.78
1993-08-22,45.68
1993-08-23,44.96
1993-08-24,42.62
1993-08-25,39.92
1993-08-26,40.46
1993-08-27,48.2
1993-08-28,48.92
1993-08-29,49.64
1993-08-30,49.1
1993-08-31,51.26
1993-09-01,50.36
1993-09-02,51.08
1993-09-03,52.52
1993-09-04,51.98
1993-09-05,53.96
1993-09-06,50.36
1993-09-07,48.74
1993-09-08,53.96
1993-09-09,57.02
1993-09-10,57.02
1993-09-11,54.14
1993-09-12,41.54
1993-09-13,37.76
1993-09-14,45.32
1993-09-15,39.92
1993-09-16,40.82
1993-09-17,38.48
1993-09-18,37.22
1993-09-19,35.78
1993-09-20,35.24
1993-09-21,33.26
1993-09-22,32.54
1993-09-23,32.9
1993-09-24,
1993-09-25,41.18
1993-09-26,47.84
1993-09-27,50.54
1993-09-28,50.72
1993-09-29,51.44
1993-09-30,49.82
1993-10-01,47.84
1993-10-02,
1993-10-03,50.18
1993-10-04,
1993-10-05,
1993-10-06,
1993-10-07,
1993-10-08,36.5
1993-10-09,36.14
1993-10-10,
1993-10-11,
1993-10-12,
1993-10-13,
1993-10-14,37.58
1993-10-15,39.38
1993-10-16,
1993-10-17,30.02
1993-10-18,30.92
1993-10-19,33.26
1993-10-20,
1993-10-21,42.44
1993-10-22,36.68
1993-10-23,38.84
1993-10-24,39.38
1993-10-25,
1993-10-26,34.34
1993-10-27,35.6
1993-10-28,39.02
1993-10-29,39.2
1993-10-30,37.04
1993-10-31,37.76
1993-11-01,29.66
1993-11-02,27.86
1993-11-03,33.8
1993-11-04,26.96
1993-11-05,26.42
1993-11-06,26.96
1993-11-07,28.22
1993-11-08,25.16
1993-11-09,32.18
1993-11-10,34.34
1993-11-11,31.1
1993-11-12,27.86
1993-11-13,20.66
1993-11-14,20.48
1993-11-15,22.28
1993-11-16,26.06
1993-11-17,30.92
1993-11-18,28.4
1993-11-19,21.92
1993-11-20,25.16
1993-11-21,28.04
1993-11-22,
1993-11-23,
1993-11-24,-1.48
1993-11-25,8.78
1993-11-26,18.14
1993-11-27,27.86
1993-11-28,
1993-11-29,
1993-11-30,
1993-12-01,26.78
1993-12-02,
1993-12-03,26.96
1993-12-04,
1993-12-05,21.92
1993-12-06,24.62
1993-12-07,29.3
1993-12-08,31.82
1993-12-09,27.86
1993-12-10,36.86
1993-12-11,32.54
1993-12-12,22.28
1993-12-13,20.84
1993-12-14,
1993-12-15,25.7
1993-12-16,13.46
1993-12-17,14.72
1993-12-18,13.1
1993-12-19,12.02
1993-12-20,
1993-12-21,19.4
1993-12-22,
1993-12-23,23.54
1993-12-24,18.32
1993-12-25,29.66
1993-12-26,28.94
1993-12-27,26.42
1993-12-28,22.64
1993-12-29,23.54
1993-12-30,27.86
1993-12-31,28.76
1994-01-01,
1994-01-02,29.84
1994-01-03,33.98
1994-01-04,
1994-01-05,27.5
1994-01-06,20.3
1994-01-07,17.24
1994-01-08,30.2
1994-01-09,25.88
1994-01-10,21.92
1994-01-11,29.66
1994-01-12,22.64
1994-01-13,27.5
1994-01-14,30.74
1994-01-15,31.64
1994-01-16,23.18
1994-01-17,
1994-01-18,31.64
1994-01-19,30.56
1994-01-20,
1994-01-21,
1994-01-22,34.52
1994-01-23,36.14
1994-01-24,30.56
1994-01-25,23.9
1994-01-26,
1994-01-27,18.68
1994-01-28,19.22
1994-01-29,18.14
1994-01-30,21.92
1994-01-31,19.22
1994-02-01,19.58
1994-02-02,19.4
1994-02-03,17.6
1994-02-04,18.86
1994-02-05,20.3
1994-02-06,24.8
1994-02-07,28.4
1994-02-08,17.96
1994-02-09,17.42
1994-02-10,26.06
1994-02-11,15.62
1994-02-12,10.76
1994-02-13,25.52
1994-02-14,26.78
1994-02-15,29.66
1994-02-16,32.9
1994-02-17,32.54
1994-02-18,23.18
1994-02-19,21.74
1994-02-20,21.92
1994-02-21,23.18
1994-02-22,15.98
1994-02-23,22.82
1994-02-24,28.76
1994-02-25,28.94
1994-02-26,31.46
1994-02-27,31.1
1994-02-28,30.74
1994-03-01,33.8
1994-03-02,36.14
1994-03-03,40.82
1994-03-04,
1994-03-05,33.44
1994-03-06,24.98
1994-03-07,27.14
1994-03-08,32.9
1994-03-09,30.74
1994-03-10,37.22
1994-03-11,25.7
1994-03-12,
1994-03-13,33.98
1994-03-14,36.14
1994-03-15,42.98
1994-03-16,36.32
1994-03-17,25.88
1994-03-18,28.58
1994-03-19,22.82
1994-03-20,20.3
1994-03-21,33.98
1994-03-22,22.46
1994-03-23,12.02
1994-03-24,25.7
1994-03-25,27.14
1994-03-26,25.34
1994-03-27,35.6
1994-03-28,34.7
1994-03-29,37.76
1994-03-30,36.86
1994-03-31,28.58
1994-04-01,27.68
1994-04-02,34.16
1994-04-03,36.32
1994-04-04,23.72
1994-04-05,26.96
1994-04-06,32.54
1994-04-07,27.14
1994-04-08,28.4
1994-04-09,28.94
1994-04-10,27.5
1994-04-11,28.94
1994-04-12,40.28
1994-04-13,29.3
1994-04-14,32.9
1994-04-15,
1994-04-16,43.88
1994-04-17,45.14
1994-04-18,43.16
1994-04-19,47.3
1994-04-20,38.48
1994-04-21,39.2
1994-04-22,30.56
1994-04-23,29.66
1994-04-24,31.64
1994-04-25,29.48
1994-04-26,28.58
1994-04-27,31.64
1994-04-28,31.1
1994-04-29,35.24
1994-04-30,35.78
1994-05-01,29.84
1994-05-02,33.26
1994-05-03,37.58
1994-05-04,39.92
1994-05-05,37.94
1994-05-06,42.44
1994-05-07,43.88
1994-05-08,41.9
1994-05-09,45.68
1994-05-10,45.86
1994-05-11,49.28
1994-05-12,48.74
1994-05-13,34.34
1994-05-14,37.94
1994-05-15,44.06
1994-05-16,31.1
1994-05-17,32.0
1994-05-18,34.34
1994-05-19,36.32
1994-05-20,37.04
1994-05-21,34.88
1994-05-22,31.46
1994-05-23,39.92
1994-05-24,45.68
1994-05-25,48.74
1994-05-26,45.5
1994-05-27,
1994-05-28,37.4
1994-05-29,41.54
1994-05-30,39.02
1994-05-31,55.94
1994-06-01,40.82
1994-06-02,41.72
1994-06-03,43.34
1994-06-04,37.94
1994-06-05,48.74
1994-06-06,31.64
1994-06-07,33.98
1994-06-08,30.38
1994-06-09,41.72
1994-06-10,46.04
1994-06-11,52.52
1994-06-12,50.54
1994-06-13,54.32
1994-06-14,32.54
1994-06-15,33.08
1994-06-16,39.38
1994-06-17,37.4
1994-06-18,34.7
1994-06-19,41.18
1994-06-20,47.66
1994-06-21,47.3
1994-06-22,49.46
1994-06-23,45.14
1994-06-24,42.08
1994-06-25,46.4
1994-06-26,35.6
1994-06-27,49.82
1994-06-28,50.54
1994-06-29,52.34
1994-06-30,50.9
1994-07-01,49.46
1994-07-02,48.74
1994-07-03,44.6
1994-07-04,45.32
1994-07-05,41.9
1994-07-06,40.28
1994-07-07,53.78
1994-07-08,60.62
1994-07-09,60.44
1994-07-10,56.66
1994-07-11,56.12
1994-07-12,52.88
1994-07-13,59.36
1994-07-14,57.02
1994-07-15,56.48
1994-07-16,67.46
1994-07-17,58.28
1994-07-18,57.56
1994-07-19,62.06
1994-07-20,68.72
1994-07-21,72.5
1994-07-22,60.62
1994-07-23,51.62
1994-07-24,55.4
1994-07-25,47.66
1994-07-26,53.06
1994-07-27,56.48
1994-07-28,62.06
1994-07-29,59.9
1994-07-30,61.34
1994-07-31,55.76
1994-08-01,53.6
1994-08-02,54.14
1994-08-03,51.08
1994-08-04,53.06
1994-08-05,51.62
1994-08-06,49.64
1994-08-07,51.98
1994-08-08,49.28
1994-08-09,42.62
1994-08-10,53.78
1994-08-11,51.62
1994-08-12,49.64
1994-08-13,51.26
1994-08-14,55.22
1994-08-15,51.62
1994-08-16,50.18
1994-08-17,49.1
1994-08-18,51.44
1994-08-19,50.18
1994-08-20,47.84
1994-08-21,46.58
1994-08-22,44.6
1994-08-23,48.38
1994-08-24,47.48
1994-08-25,48.38
1994-08-26,47.84
1994-08-27,47.66
1994-08-28,48.02
1994-08-29,44.78
1994-08-30,52.52
1994-08-31,51.08
1994-09-01,49.82
1994-09-02,43.88
1994-09-03,39.38
1994-09-04,39.2
1994-09-05,51.62
1994-09-06,50.9
1994-09-07,50.0
1994-09-08,50.72
1994-09-09,45.5
1994-09-10,39.56
1994-09-11,38.84
1994-09-12,29.3
1994-09-13,34.52
1994-09-14,36.32
1994-09-15,44.96
1994-09-16,48.74
1994-09-17,48.92
1994-09-18,50.54
1994-09-19,53.6
1994-09-20,59.0
1994-09-21,54.68
1994-09-22,51.98
1994-09-23,53.42
1994-09-24,51.44