datetime,pool elevation
1958-10-01,9297.3
1958-10-02,9297.25
1958-10-03,9297.3
1958-10-04,9297.3
1958-10-05,9297.3
1958-10-06,9297.25
1958-10-07,9297.2
1958-10-08,9297.15
1958-10-09,9297.1
1958-10-10,9297.05
1958-10-11,9297.0
1958-10-12,9296.8
1958-10-13,9296.5
1958-10-14,9296.2
1958-10-15,9295.85
1958-10-16,9295.55
1958-10-17,9295.25
1958-10-18,9294.95
1958-10-19,9294.65
1958-10-20,9294.45
1958-10-21,9294.25
1958-10-22,9294.05
1958-10-23,9293.8
1958-10-24,9293.65
1958-10-25,9293.5
1958-10-26,9293.45
1958-10-27,9293.45
1958-10-28,9293.45
1958-10-29,9293.45
1958-10-30,9293.5
1958-10-31,9293.5
1958-11-01,9293.5
1958-11-02,9293.5
1958-11-03,9293.5
1958-11-04,9293.55
1958-11-05,9293.55
1958-11-06,9293.55
1958-11-07,9293.6
1958-11-08,9293.65
1958-11-09,9293.7
1958-11-10,9293.75
1958-11-11,9293.8
1958-11-12,9293.85
1958-11-13,9293.9
1958-11-14,9293.95
1958-11-15,9294.0
1958-11-16,9294.05
1958-11-17,9294.1
1958-11-18,9294.15
1958-11-19,9294.15
1958-11-20,9294.15
1958-11-21,9294.15
1958-11-22,9294.15
1958-11-23,9294.2
1958-11-24,9294.25
1958-11-25,9294.25
1958-11-26,9294.3
1958-11-27,9294.3
1958-11-28,9294.35
1958-11-29,9294.35
1958-11-30,9294.4
1958-12-01,9294.4
1958-12-02,9294.45
1958-12-03,9294.5
1958-12-04,9294.5
1958-12-05,9294.5
1958-12-06,9294.55
1958-12-07,9294.6
1958-12-08,9294.65
1958-12-09,9294.7
1958-12-10,9294.7
1958-12-11,9294.75
1958-12-12,9294.8
1958-12-13,9294.85
1958-12-14,9294.85
1958-12-15,9294.9
1958-12-16,9294.95
1958-12-17,9295.0
1958-12-18,9295.0
1958-12-19,9295.05
1958-12-20,9295.05
1958-12-21,9295.05
1958-12-22,9295.05
1958-12-23,9295.05
1958-12-24,9295.1
1958-12-25,9295.1
1958-12-26,9295.1
1958-12-27,9295.1
1958-12-28,9295.2
1958-12-29,9295.3
1958-12-30,9295.4
1958-12-31,9295.45
1959-01-01,9295.5
1959-01-02,9295.55
1959-01-03,9295.6
1959-01-04,9295.7
1959-01-05,9295.75
1959-01-06,9295.8
1959-01-07,9295.85
1959-01-08,9295.95
1959-01-09,9296.0
1959-01-10,9296.05
1959-01-11,9296.1
1959-01-12,9296.15
1959-01-13,9296.2
1959-01-14,9296.25
1959-01-15,9296.3
1959-01-16,9296.35
1959-01-17,9296.4
1959-01-18,9296.45
1959-01-19,9296.5
1959-01-20,9296.55
1959-01-21,9296.65
1959-01-22,9296.7
1959-01-23,9296.8
1959-01-24,9296.85
1959-01-25,9296.9
1959-01-26,9296.95
1959-01-27,9297.0
1959-01-28,9297.05
1959-01-29,9297.1
1959-01-30,9297.15
1959-01-31,9297.2
1959-02-01,9297.25
1959-02-02,9297.3
1959-02-03,9297.35
1959-02-04,9297.4
1959-02-05,9297.5
1959-02-06,9297.6
1959-02-07,9297.65
1959-02-08,9297.75
1959-02-09,9297.85
1959-02-10,9297.95
1959-02-11,9298.05
1959-02-12,9298.15
1959-02-13,9298.25
1959-02-14,9298.3
1959-02-15,9298.35
1959-02-16,9298.4
1959-02-17,9298.5
1959-02-18,9298.55
1959-02-19,9298.6
1959-02-20,9298.65
1959-02-21,9298.75
1959-02-22,9298.8
1959-02-23,9298.9
1959-02-24,9299.0
1959-02-25,9299.05
1959-02-26,9299.1
1959-02-27,9299.2
1959-02-28,9299.25
1959-03-01,9299.35
1959-03-02,9299.45
1959-03-03,9299.5
1959-03-04,9299.6
1959-03-05,9299.65
1959-03-06,9299.7
1959-03-07,9299.8
1959-03-08,9299.85
1959-03-09,9299.9
1959-03-10,9299.95
1959-03-11,9300.0
1959-03-12,9300.05
1959-03-13,9300.1
1959-03-14,9300.15
1959-03-15,9300.25
1959-03-16,9300.3
1959-03-17,9300.4
1959-03-18,9300.5
1959-03-19,9300.55
1959-03-20,9300.65
1959-03-21,9300.7
1959-03-22,9300.75
1959-03-23,9300.8
1959-03-24,9300.85
1959-03-25,9300.9
1959-03-26,9300.95
1959-03-27,9301.0
1959-03-28,9301.05
1959-03-29,9301.1
1959-03-30,9301.15
1959-03-31,9301.2
1959-04-01,9301.3
1959-04-02,9301.4
1959-04-03,9301.45
1959-04-04,9301.55
1959-04-05,9301.65
1959-04-06,9301.75
1959-04-07,9301.8
1959-04-08,9302.0
1959-04-09,9302.15
1959-04-10,9302.25
1959-04-11,9302.35
1959-04-12,9302.45
1959-04-13,9302.4
1959-04-14,9302.1
1959-04-15,9301.6
1959-04-16,9301.3
1959-04-17,9301.0
1959-04-18,9300.5
1959-04-19,9300.25
1959-04-20,9299.8
1959-04-21,9299.35
1959-04-22,9298.9
1959-04-23,9298.35
1959-04-24,9297.9
1959-04-25,9297.5
1959-04-26,9297.1
1959-04-27,9296.8
1959-04-28,9296.6
1959-04-29,9296.5
1959-04-30,9296.6
1959-05-01,9296.8
1959-05-02,9297.0
1959-05-03,9297.4
1959-05-04,9297.7
1959-05-05,9297.9
1959-05-06,9298.15
1959-05-07,9298.3
1959-05-08,9298.5
1959-05-09,9298.65
1959-05-10,9298.8
1959-05-11,9299.15
1959-05-12,9299.4
1959-05-13,9299.9
1959-05-14,9300.2
1959-05-15,9300.7
1959-05-16,9301.25
1959-05-17,9301.9
1959-05-18,9302.45
1959-05-19,9302.95
1959-05-20,9303.5
1959-05-21,9303.8
1959-05-22,9304.15
1959-05-23,9304.5
1959-05-24,9304.75
1959-05-25,9305.0
1959-05-26,9305.3
1959-05-27,9305.6
1959-05-28,9305.9
1959-05-29,9306.2
1959-05-30,9306.65
1959-05-31,9307.2
1959-06-01,9307.75
1959-06-02,9308.3
1959-06-03,9308.9
1959-06-04,9309.55
1959-06-05,9310.15
1959-06-06,9310.9
1959-06-07,9311.85
1959-06-08,9312.8
1959-06-09,9313.8
1959-06-10,9314.75
1959-06-11,9315.6
1959-06-12,9316.5
1959-06-13,9317.25
1959-06-14,9318.0
1959-06-15,9318.65
1959-06-16,9319.45
1959-06-17,9320.15
1959-06-18,9320.8
1959-06-19,9321.4
1959-06-20,9321.9
1959-06-21,9322.5
1959-06-22,9323.1
1959-06-23,9323.6
1959-06-24,9324.15
1959-06-25,9325.9
1959-06-26,9326.25
1959-06-27,9326.6
1959-06-28,9326.9
1959-06-29,9327.25
1959-06-30,9327.5
1959-07-01,9327.75
1959-07-02,9327.95
1959-07-03,9328.1
1959-07-04,9328.3
1959-07-05,9328.45
1959-07-06,9328.6
1959-07-07,9328.65
1959-07-08,9328.65
1959-07-09,9328.6
1959-07-10,9328.6
1959-07-11,9328.55
1959-07-12,9328.4
1959-07-13,9327.9
1959-07-14,9327.5
1959-07-15,9327.15
1959-07-16,9326.8
1959-07-17,9326.5
1959-07-18,9326.2
1959-07-19,9325.8
1959-07-20,9325.45
1959-07-21,9325.0
1959-07-22,9324.45
1959-07-23,9323.6
1959-07-24,9323.1
1959-07-25,9322.6
1959-07-26,9322.0
1959-07-27,9321.4
1959-07-28,9320.8
1959-07-29,9320.5
1959-07-30,9320.2
1959-07-31,9319.95
1959-08-01,9319.7
1959-08-02,9319.4
1959-08-03,9319.1
1959-08-04,9318.9
1959-08-05,9318.8
1959-08-06,9318.75
1959-08-07,9318.7
1959-08-08,9318.55
1959-08-09,9318.3
1959-08-10,9318.05
1959-08-11,9317.85
1959-08-12,9317.55
1959-08-13,9317.15
1959-08-14,9316.75
1959-08-15,9316.35
1959-08-16,9315.8
1959-08-17,9315.35
1959-08-18,9314.85
1959-08-19,9314.15
1959-08-20,9313.6
1959-08-21,9312.9
1959-08-22,9312.1
1959-08-23,9311.45
1959-08-24,9310.6
1959-08-25,9309.8
1959-08-26,9309.15
1959-08-27,9308.5
1959-08-28,9307.9
1959-08-29,9307.1
1959-08-30,9306.45
1959-08-31,9305.55
1959-09-01,9304.65
1959-09-02,9303.85
1959-09-03,9302.85
1959-09-04,9301.8
1959-09-05,9300.9
1959-09-06,9299.7
1959-09-07,9298.55
1959-09-08,9297.4
1959-09-09,9296.1
1959-09-10,9294.9
1959-09-11,9293.5
1959-09-12,9292.15
1959-09-13,9290.8
1959-09-14,9289.5
1959-09-15,9288.0
1959-09-16,9286.5
1959-09-17,9285.2
1959-09-18,9284.0
1959-09-19,9283.0
1959-09-20,9282.0
1959-09-21,9281.1
1959-09-22,9280.1
1959-09-23,9279.3
1959-09-24,9278.5
1959-09-25,9277.55
1959-09-26,9276.8
1959-09-27,9276.15
1959-09-28,9275.8
1959-09-29,9275.05
1959-09-30,9275.4
1959-10-01,9275.5
1959-10-02,9275.8
1959-10-03,9276.1
1959-10-04,9276.1
1959-10-05,9276.5
1959-10-06,9276.65
1959-10-07,9276.85
1959-10-08,9277.05
1959-10-09,9277.2
1959-10-10,9277.35
1959-10-11,9277.55
1959-10-12,9277.8
1959-10-13,9278.0
1959-10-14,9278.3
1959-10-15,9278.4
1959-10-16,9278.6
1959-10-17,9278.8
1959-10-18,9279.05
1959-10-19,9279.2
1959-10-20,9279.4
1959-10-21,9279.6
1959-10-22,9279.75
1959-10-23,9279.9
1959-10-24,9280.1
1959-10-25,9280.25
1959-10-26,9280.5
1959-10-27,9280.7
1959-10-28,9280.85
1959-10-29,9281.1
1959-10-30,9281.35
1959-10-31,9281.6
1959-11-01,9281.8
1959-11-02,9281.9
1959-11-03,9282.15
1959-11-04,9282.3
1959-11-05,9282.5
1959-11-06,9282.6
1959-11-07,9282.7
1959-11-08,9282.8
1959-11-09,9282.9
1959-11-10,9283.0
1959-11-11,9283.2
1959-11-12,9283.35
1959-11-13,9283.55
1959-11-14,9283.6
1959-11-15,9283.8
1959-11-16,9283.9
1959-11-17,9284.05
1959-11-18,9284.15
1959-11-19,9284.25
1959-11-20,9284.4
1959-11-21,9284.5
1959-11-22,9284.65
1959-11-23,9284.8
1959-11-24,9284.9
1959-11-25,9285.05
1959-11-26,9285.15
1959-11-27,9285.25
1959-11-28,9285.35
1959-11-29,9285.5
1959-11-30,9285.6
1959-12-01,9285.7
1959-12-02,9285.8
1959-12-03,9285.9
1959-12-04,9286.05
1959-12-05,9286.15
1959-12-06,9286.2
1959-12-07,9286.25
1959-12-08,9286.3
1959-12-09,9286.4
1959-12-10,9286.5
1959-12-11,9286.6
1959-12-12,9286.7
1959-12-13,9286.8
1959-12-14,9286.9
1959-12-15,9287.0
1959-12-16,9287.1
1959-12-17,9287.15
1959-12-18,9287.2
1959-12-19,9287.3
1959-12-20,9287.4
1959-12-21,9287.5
1959-12-22,9287.55
1959-12-23,9287.6
1959-12-24,9287.7
1959-12-25,9287.8
1959-12-26,9287.9
1959-12-27,9288.0
1959-12-28,9288.1
1959-12-29,9288.2
1959-12-30,9288.3
1959-12-31,9288.4
1960-01-01,9288.5
1960-01-02,9288.55
1960-01-03,9288.6
1960-01-04,9288.65
1960-01-05,9288.75
1960-01-06,9288.85
1960-01-07,9288.9
1960-01-08,9289.0
1960-01-09,9289.05
1960-01-10,9289.1
1960-01-11,9289.2
1960-01-12,9289.25
1960-01-13,9289.3
1960-01-14,9289.35
1960-01-15,9289.45
1960-01-16,9289.55
1960-01-17,9289.6
1960-01-18,9289.65
1960-01-19,9289.7
1960-01-20,9289.8
1960-01-21,9289.9
1960-01-22,9290.0
1960-01-23,9290.1
1960-01-24,9290.1
1960-01-25,9290.15
1960-01-26,9290.2
1960-01-27,9290.3
1960-01-28,9290.35
1960-01-29,9290.35
1960-01-30,9290.4
1960-01-31,9290.45
1960-02-01,9290.5
1960-02-02,9290.55
1960-02-03,9290.65
1960-02-04,9290.75
1960-02-05,9290.9
1960-02-06,9291.0
1960-02-07,9291.1
1960-02-08,9291.15
1960-02-09,9291.2
1960-02-10,9291.35
1960-02-11,9291.5
1960-02-12,9291.55
1960-02-13,9291.65
1960-02-14,9291.75
1960-02-15,9291.85
1960-02-16,9291.95
1960-02-17,9292.0
1960-02-18,9292.05
1960-02-19,9292.1
1960-02-20,9292.2
1960-02-21,9292.3
1960-02-22,9292.4
1960-02-23,9292.5
1960-02-24,9292.55
1960-02-25,9292.6
1960-02-26,9292.65
1960-02-27,9292.7
1960-02-28,9292.9
1960-02-29,9292.95
1960-03-01,9293.0
1960-03-02,9293.2
1960-03-03,9293.3
1960-03-04,9293.3
1960-03-05,9293.4
1960-03-06,9293.5
1960-03-07,9293.65
1960-03-08,9293.65
1960-03-09,9293.75
1960-03-10,9293.75
1960-03-11,9293.85
1960-03-12,9293.9
1960-03-13,9293.95
1960-03-14,9294.0
1960-03-15,9294.1
1960-03-16,9294.2
1960-03-17,9294.3
1960-03-18,9294.3
1960-03-19,9294.4
1960-03-20,9294.5
1960-03-21,9294.65
1960-03-22,9294.65
1960-03-23,9294.7
1960-03-24,9294.8
1960-03-25,9294.9
1960-03-26,9295.0
1960-03-27,9295.1
1960-03-28,9295.25
1960-03-29,9295.4
1960-03-30,9295.6
1960-03-31,9295.7
1960-04-01,9295.85
1960-04-02,9295.9
1960-04-03,9296.0
1960-04-04,9296.1
1960-04-05,9296.25
1960-04-06,9296.35
1960-04-07,9296.6
1960-04-08,9296.95
1960-04-09,9297.35
1960-04-10,9297.95
1960-04-11,9298.6
1960-04-12,9299.3
1960-04-13,9299.8
1960-04-14,9300.0
1960-04-15,9300.4
1960-04-16,9300.8
1960-04-17,9300.95
1960-04-18,9301.1
1960-04-19,9301.6
1960-04-20,9301.8
1960-04-21,9301.9
1960-04-22,9302.3
1960-04-23,9302.7
1960-04-24,9303.0
1960-04-25,9303.4
1960-04-26,9303.6
1960-04-27,9303.8
1960-04-28,9304.0
1960-04-29,9304.4
1960-04-30,9304.4
1960-05-01,9304.5
1960-05-02,9304.7
1960-05-03,9304.9
1960-05-04,9305.1
1960-05-05,9305.2
1960-05-06,9305.4
1960-05-07,9305.5
1960-05-08,9305.7
1960-05-09,9305.9
1960-05-10,9306.15
1960-05-11,9306.5
1960-05-12,9306.9
1960-05-13,9307.5
1960-05-14,9308.2
1960-05-15,9308.9
1960-05-16,9309.5
1960-05-17,9310.0
1960-05-18,9310.6
1960-05-19,9311.0
1960-05-20,9311.35
1960-05-21,9311.9
1960-05-22,9312.0
1960-05-23,9312.5
1960-05-24,9313.0
1960-05-25,9313.5
1960-05-26,9314.0
1960-05-27,9314.4
1960-05-28,9314.9
1960-05-29,9315.5
1960-05-30,9316.1
1960-05-31,9316.7
1960-06-01,9317.3
1960-06-02,9318.1
1960-06-03,9319.0
1960-06-04,9320.0
1960-06-05,9321.15
1960-06-06,9322.3
1960-06-07,9323.4
1960-06-08,9324.4
1960-06-09,9325.4
1960-06-10,9326.4
1960-06-11,9327.1
1960-06-12,9327.9
1960-06-13,9329.8
1960-06-14,9330.5
1960-06-15,9331.0
1960-06-16,9331.25
1960-06-17,9331.35
1960-06-18,9331.5
1960-06-19,9331.5
1960-06-20,9331.6
1960-06-21,9331.6
1960-06-22,9331.6
1960-06-23,9331.45
1960-06-24,9331.3
1960-06-25,9331.3
1960-06-26,9331.3
1960-06-27,9331.25
1960-06-28,9331.2
1960-06-29,9331.3
1960-06-30,9331.2
1960-07-01,9331.1
1960-07-02,9331.05
1960-07-03,9331.0
1960-07-04,9331.0
1960-07-05,9331.0
1960-07-06,9331.0
1960-07-07,9330.9
1960-07-08,9330.95
1960-07-09,9330.9
1960-07-10,9330.9
1960-07-11,9330.8
1960-07-12,9330.8
1960-07-13,9330.8
1960-07-14,9330.7
1960-07-15,9330.7
1960-07-16,9330.65
1960-07-17,9330.55
1960-07-18,9330.4
1960-07-19,9330.25
1960-07-20,9330.1
1960-07-21,9329.8
1960-07-22,9329.5
1960-07-23,9329.3
1960-07-24,9329.0
1960-07-25,9328.7
1960-07-26,9328.5
1960-07-27,9328.15
1960-07-28,9327.85
1960-07-29,9327.6
1960-07-30,9327.4
1960-07-31,9327.1
1960-08-01,9326.95
1960-08-02,9326.8
1960-08-03,9326.7
1960-08-04,9326.55
1960-08-05,9326.45
1960-08-06,9326.1
1960-08-07,9326.0
1960-08-08,9325.7
1960-08-09,9325.55
1960-08-10,9325.0
1960-08-11,9324.6
1960-08-12,9324.0
1960-08-13,9323.7
1960-08-14,9322.95
1960-08-15,9322.25
1960-08-16,9321.7
1960-08-17,9321.0
1960-08-18,9320.45
1960-08-19,9319.7
1960-08-20,9318.6
1960-08-21,9318.25
1960-08-22,9317.4
1960-08-23,9316.7
1960-08-24,9315.9
1960-08-25,9315.1
1960-08-26,9314.45
1960-08-27,9313.5
1960-08-28,9312.55
1960-08-29,9311.6
1960-08-30,9310.6
1960-08-31,9309.4
1960-09-01,9308.1
1960-09-02,9307.1
1960-09-03,9306.0
1960-09-04,9304.6
1960-09-05,9303.6
1960-09-06,9302.35
1960-09-07,9301.0
1960-09-08,9299.7
1960-09-09,9298.3
1960-09-10,9296.8
1960-09-11,9295.2
1960-09-12,9293.8
1960-09-13,9292.2
1960-09-14,9290.6
1960-09-15,9289.1
1960-09-16,9287.6
1960-09-17,9286.0
1960-09-18,9284.6
1960-09-19,9283.1
1960-09-20,9281.6
1960-09-21,9280.6
1960-09-22,9279.4
1960-09-23,9278.3
1960-09-24,9277.4
1960-09-25,9276.5
1960-09-26,9275.6
1960-09-27,9274.6
1960-09-28,9273.9
1960-09-29,9273.1
1960-09-30,9272.2
1960-10-01,9271.4
1960-10-02,9270.4
1960-10-03,9269.5
1960-10-04,9268.5
1960-10-05,9267.6
1960-10-06,9266.6
1960-10-07,9265.8
1960-10-08,9264.9
1960-10-09,9263.9
1960-10-10,9263.0
1960-10-11,9261.9
1960-10-12,9261.0
1960-10-13,9260.1
1960-10-14,9259.4
1960-10-15,9258.9
1960-10-16,9258.7
1960-10-17,9258.7
1960-10-18,9258.9
1960-10-19,9259.4
1960-10-20,9259.6
1960-10-21,9259.9
1960-10-22,9260.1
1960-10-23,9260.25
1960-10-24,9260.4
1960-10-25,9260.55
1960-10-26,9260.8
1960-10-27,9260.95
1960-10-28,9261.1
1960-10-29,9261.3
1960-10-30,9261.45
1960-10-31,9261.6
1960-11-01,9261.8
1960-11-02,9261.95
1960-11-03,9262.1
1960-11-04,9262.05
1960-11-05,9262.3
1960-11-06,9262.6
1960-11-07,9262.8
1960-11-08,9263.0
1960-11-09,9263.3
1960-11-10,9263.5
1960-11-11,9263.65
1960-11-12,9263.8
1960-11-13,9264.0
1960-11-14,9264.2
1960-11-15,9264.4
1960-11-16,9264.65
1960-11-17,9264.8
1960-11-18,9265.0
1960-11-19,9265.1
1960-11-20,9265.25
1960-11-21,9265.4
1960-11-22,9265.6
1960-11-23,9265.8
1960-11-24,9266.0
1960-11-25,9266.2
1960-11-26,9266.4
1960-11-27,9266.45
1960-11-28,9266.65
1960-11-29,9266.85
1960-11-30,9267.0
1960-12-01,9267.15
1960-12-02,9267.36
1960-12-03,9267.45
1960-12-04,9267.6
1960-12-05,9267.75
1960-12-06,9267.9
1960-12-07,9268.05
1960-12-08,9268.3
1960-12-09,9268.4
1960-12-10,9268.5
1960-12-11,9268.65
1960-12-12,9268.8
1960-12-13,9268.95
1960-12-14,9269.15
1960-12-15,9269.25
1960-12-16,9269.4
1960-12-17,9269.5
1960-12-18,9269.65
1960-12-19,9269.8
1960-12-20,9269.95
1960-12-21,9270.15
1960-12-22,9270.4
1960-12-23,9270.5
1960-12-24,9270.6
1960-12-25,9270.8
1960-12-26,9270.9
1960-12-27,9270.95
1960-12-28,9271.1
1960-12-29,9271.3
1960-12-30,9271.5
1960-12-31,9271.5
1961-01-01,9271.9
1961-01-02,9272.2
1961-01-03,9272.5
1961-01-04,9272.8
1961-01-05,9273.05
1961-01-06,9273.15
1961-01-07,9273.25
1961-01-08,9273.35
1961-01-09,9273.4
1961-01-10,9273.4
1961-01-11,9273.5
1961-01-12,9273.6
1961-01-13,9273.7
1961-01-14,9273.8
1961-01-15,9274.0
1961-01-16,9274.1
1961-01-17,9274.2
1961-01-18,9274.25
1961-01-19,9274.35
1961-01-20,9274.45
1961-01-21,9274.5
1961-01-22,9274.6
1961-01-23,9274.65
1961-01-24,9274.75
1961-01-25,9274.8
1961-01-26,9274.9
1961-01-27,9275.0
1961-01-28,9275.1
1961-01-29,9275.2
1961-01-30,9275.25
1961-01-31,9275.35
1961-02-01,9275.45
1961-02-02,9275.6
1961-02-03,9275.65
1961-02-04,9275.75
1961-02-05,9275.9
1961-02-06,9276.0
1961-02-07,9276.0
1961-02-08,9276.1
1961-02-09,9276.2
1961-02-10,9276.3
1961-02-11,9276.45
1961-02-12,9276.6
1961-02-13,9276.6
1961-02-14,9276.7
1961-02-15,9276.8
1961-02-16,9276.8
1961-02-17,9276.9
1961-02-18,9277.0
1961-02-19,9277.0
1961-02-20,9277.1
1961-02-21,9277.2
1961-02-22,9277.3
1961-02-23,9277.4
1961-02-24,9277.5
1961-02-25,9277.6
1961-02-26,9277.85
1961-02-27,9278.0
1961-02-28,9278.1
1961-03-01,9278.2
1961-03-02,9278.3
1961-03-03,9278.4
1961-03-04,9278.5
1961-03-05,9278.6
1961-03-06,9278.75
1961-03-07,9278.9
1961-03-08,9279.0
1961-03-09,9279.1
1961-03-10,9279.2
1961-03-11,9279.3
1961-03-12,9279.4
1961-03-13,9279.5
1961-03-14,9279.65
1961-03-15,9279.8
1961-03-16,9280.0
1961-03-17,9280.1
1961-03-18,9280.2
1961-03-19,9280.2
1961-03-20,9280.3
1961-03-21,9280.4
1961-03-22,9280.5
1961-03-23,9280.6
1961-03-24,9280.8
1961-03-25,9280.85
1961-03-26,9280.95
1961-03-27,9281.1
1961-03-28,9281.2
1961-03-29,9281.3
1961-03-30,9281.4
1961-03-31,9281.5
1961-04-01,9281.6
1961-04-02,9281.8
1961-04-03,9281.9
1961-04-04,9282.1
1961-04-05,9282.25
1961-04-06,9282.45
1961-04-07,9282.6
1961-04-08,9282.7
1961-04-09,9282.8
1961-04-10,9282.9
1961-04-11,9283.05
1961-04-12,9283.2
1961-04-13,9283.3
1961-04-14,9283.4
1961-04-15,9283.5
1961-04-16,9283.6
1961-04-17,9283.65
1961-04-18,9283.85
1961-04-19,9284.0
1961-04-20,9284.35
1961-04-21,9284.6
1961-04-22,9284.85
1961-04-23,9285.1
1961-04-24,9285.3
1961-04-25,9285.55
1961-04-26,9285.7
1961-04-27,9285.85
1961-04-28,9286.1
1961-04-29,9286.4
1961-04-30,9286.95
1961-05-01,9287.65
1961-05-02,9288.4
1961-05-03,9288.95
1961-05-04,9289.5
1961-05-05,9290.0
1961-05-06,9290.2
1961-05-07,9290.5
1961-05-08,9290.8
1961-05-09,9291.2
1961-05-10,9291.65
1961-05-11,9292.45
1961-05-12,9293.15
1961-05-13,9293.6
1961-05-14,9293.95
1961-05-15,9294.4
1961-05-16,9294.8
1961-05-17,9295.3
1961-05-18,9295.6
1961-05-19,9296.1
1961-05-20,9296.8
1961-05-21,9297.4
1961-05-22,9298.2
1961-05-23,9299.15
1961-05-24,9300.1
1961-05-25,9301.1
1961-05-26,9302.1
1961-05-27,9303.15
1961-05-28,9304.3
1961-05-29,9305.3
1961-05-30,9306.35
1961-05-31,9307.2
1961-06-01,9308.25
1961-06-02,9309.25
1961-06-03,9310.2
1961-06-04,9310.6
1961-06-05,9311.2
1961-06-06,9311.9
1961-06-07,9312.6
1961-06-08,9313.4
1961-06-09,9314.3
1961-06-10,9315.1
1961-06-11,9315.9
1961-06-12,9316.7
1961-06-13,9317.4
1961-06-14,9318.0
1961-06-15,9318.5
1961-06-16,9319.1
1961-06-17,9319.9
1961-06-18,9320.3
1961-06-19,9320.8
1961-06-20,9321.3
1961-06-21,9321.7
1961-06-22,9322.1
1961-06-23,9322.5
1961-06-24,9322.8
1961-06-25,9323.1
1961-06-26,9323.4
1961-06-27,9323.7
1961-06-28,9323.9
1961-06-29,9324.05
1961-06-30,9324.2
1961-07-01,9324.2
1961-07-02,9324.1
1961-07-03,9324.1
1961-07-04,9323.8
1961-07-05,9323.6
1961-07-06,9323.45
1961-07-07,9323.3
1961-07-08,9322.9
1961-07-09,9322.3
1961-07-10,9322.2
1961-07-11,9321.9
1961-07-12,9321.7
1961-07-13,9321.3
1961-07-14,9320.8
1961-07-15,9320.4
1961-07-16,9320.0
1961-07-17,9319.4
1961-07-18,9318.7
1961-07-19,9317.8
1961-07-20,9317.4
1961-07-21,9316.9
1961-07-22,9316.3
1961-07-23,9315.9
1961-07-24,9315.4
1961-07-25,9314.7
1961-07-26,9313.95
1961-07-27,9313.2
1961-07-28,9312.45
1961-07-29,9311.7
1961-07-30,9311.1
1961-07-31,9310.5
1961-08-01,9309.9
1961-08-02,9309.55
1961-08-03,9309.35
1961-08-04,9309.2
1961-08-05,9309.1
1961-08-06,9308.9
1961-08-07,9308.5
1961-08-08,9307.9
1961-08-09,9307.4
1961-08-10,9306.7
1961-08-11,9306.0
1961-08-12,9305.3
1961-08-13,9304.5
1961-08-14,9303.85
1961-08-15,9303.05
1961-08-16,9302.3
1961-08-17,9301.85
1961-08-18,9301.35
1961-08-19,9301.1
1961-08-20,9300.5
1961-08-21,9300.05
1961-08-22,9299.35
1961-08-23,9298.4
1961-08-24,9297.35
1961-08-25,9296.45
1961-08-26,9295.4
1961-08-27,9294.5
1961-08-28,9293.5
1961-08-29,9292.4
1961-08-30,9291.2
1961-08-31,9290.1
1961-09-01,9288.9
1961-09-02,9287.95
1961-09-03,9287.15
1961-09-04,9286.7
1961-09-05,9286.65
1961-09-06,9286.7
1961-09-07,9287.1
1961-09-08,9287.45
1961-09-09,9287.85
1961-09-10,9288.39
1961-09-11,9288.8
1961-09-12,9289.05
1961-09-13,9289.2
1961-09-14,9289.5
1961-09-15,9289.65
1961-09-16,9289.8
1961-09-17,9289.9
1961-09-18,9290.1
1961-09-19,9290.45
1961-09-20,9290.7
1961-09-21,9291.0
1961-09-22,9291.5
1961-09-23,9292.1
1961-09-24,9292.6
1961-09-25,9292.95
1961-09-26,9293.3
1961-09-27,9293.6
1961-09-28,9294.0
1961-09-29,9294.45
1961-09-30,9294.8
1961-10-01,9294.9502
1961-10-02,9295.25
1961-10-03,9295.5
1961-10-04,9295.7998
1961-10-05,9296.09961
1961-10-06,9296.34961
1961-10-07,9296.7002
1961-10-08,9296.9502
1961-10-09,9297.34961
1961-10-10,9297.7002
1961-10-11,9298.0
1961-10-12,9298.2998
1961-10-13,9298.7998
1961-10-14,9298.84961
1961-10-15,9299.15039
1961-10-16,9299.5
1961-10-17,9299.7998
1961-10-18,9300.09961
1961-10-19,9300.25
1961-10-20,9300.5
1961-10-21,9300.7002
1961-10-22,9301.0498
1961-10-23,9301.2998
1961-10-24,9301.5498
1961-10-25,9301.7002
1961-10-26,9301.9502
1961-10-27,9302.2002
1961-10-28,9302.40039
1961-10-29,9302.59961
1961-10-30,9302.84961
1961-10-31,9303.09961
1961-11-01,9303.2998
1961-11-02,9303.4502
1961-11-03,9303.59961
1961-11-04,9303.7998
1961-11-05,9303.9502
1961-11-06,9304.09961
1961-11-07,9304.2002
1961-11-08,9304.34961
1961-11-09,9304.5
1961-11-10,9304.65039
1961-11-11,9304.7998
1961-11-12,9304.9502
1961-11-13,9305.09961
1961-11-14,9305.25
1961-11-15,9305.34961
1961-11-16,9305.5498
1961-11-17,9305.65039
1961-11-18,9305.7998
1961-11-19,9305.90039
1961-11-20,9305.9502
1961-11-21,9306.09961
1961-11-22,9306.25
1961-11-23,9306.34961
1961-11-24,9306.5
1961-11-25,9306.59961
1961-11-26,9306.7002
1961-11-27,9306.84961
1961-11-28,9307.0
1961-11-29,9307.0498
1961-11-30,9307.2002
1961-12-01,9307.40039
1961-12-02,9307.5
1961-12-03,9307.59961
1961-12-04,9307.75
1961-12-05,9307.7998
1961-12-06,9307.84961
1961-12-07,9307.9502
1961-12-08,9308.0
1961-12-09,9308.15039
1961-12-10,9308.2998
1961-12-11,9308.40039
1961-12-12,9308.5
1961-12-13,9308.59961
1961-12-14,9308.7002
1961-12-15,9308.7998
1961-12-16,9308.90039
1961-12-17,9308.9502
1961-12-18,9309.0498
1961-12-19,9309.0498
1961-12-20,9309.34961
1961-12-21,9309.40039
1961-12-22,9309.5
1961-12-23,9309.5498
1961-12-24,9309.7002
1961-12-25,9309.7998
1961-12-26,9309.90039
1961-12-27,9310.0498
1961-12-28,9310.09961
1961-12-29,9310.2002
1961-12-30,9310.2998
1961-12-31,9310.40039
1962-01-01,9310.4502
1962-01-02,9310.5
1962-01-03,9310.59961
1962-01-04,9310.7002
1962-01-05,9310.7998
1962-01-06,9310.90039
1962-01-07,9310.90039
1962-01-08,9311.0
1962-01-09,9311.09961
1962-01-10,9311.2002
1962-01-11,9311.2998
1962-01-12,9311.40039
1962-01-13,9311.40039
1962-01-14,9311.5
1962-01-15,9311.59961
1962-01-16,9311.7002
1962-01-17,9311.7998
1962-01-18,9311.90039
1962-01-19,9312.0
1962-01-20,9312.09961
1962-01-21,9312.2002
1962-01-22,9312.2998
1962-01-23,9312.40039
1962-01-24,9312.5
1962-01-25,9312.59961
1962-01-26,9312.7002
1962-01-27,9312.7002
1962-01-28,9312.7998
1962-01-29,9312.7998
1962-01-30,9312.90039
1962-01-31,9312.90039
1962-02-01,9313.0
1962-02-02,9313.09961
1962-02-03,9313.2002
1962-02-04,9313.2998
1962-02-05,9313.40039
1962-02-06,9313.5
1962-02-07,9313.59961
1962-02-08,9313.59961
1962-02-09,9313.7002
1962-02-10,9313.7998
1962-02-11,9313.90039
1962-02-12,9314.0
1962-02-13,9314.0
1962-02-14,9314.09961
1962-02-15,9314.2002
1962-02-16,9314.2002
1962-02-17,9314.2998
1962-02-18,9314.40039
1962-02-19,9314.40039
1962-02-20,9314.5
1962-02-21,9314.59961
1962-02-22,9314.59961
1962-02-23,9314.7002
1962-02-24,9314.7998
1962-02-25,9314.90039
1962-02-26,9315.0
1962-02-27,9315.09961
1962-02-28,9315.2002
1962-03-01,9315.2002
1962-03-02,9315.2998
1962-03-03,9315.40039
1962-03-04,9315.40039
1962-03-05,9315.5
1962-03-06,9315.5
1962-03-07,9315.59961
1962-03-08,9315.59961
1962-03-09,9315.7002
1962-03-10,9315.7998
1962-03-11,9315.90039
1962-03-12,9315.90039
1962-03-13,9316.0
1962-03-14,9316.0
1962-03-15,9316.09961
1962-03-16,9316.2002
1962-03-17,9316.2002
1962-03-18,9316.2998
1962-03-19,9316.40039
1962-03-20,9316.40039
1962-03-21,9316.5
1962-03-22,9316.5
1962-03-23,9316.59961
1962-03-24,9316.7002
1962-03-25,9316.7998
1962-03-26,9316.7998
1962-03-27,9316.90039
1962-03-28,9317.0
1962-03-29,9317.0
1962-03-30,9317.09961
1962-03-31,9317.09961
1962-04-01,9317.2002
1962-04-02,9317.2998
1962-04-03,9317.2998
1962-04-04,9317.40039
1962-04-05,9317.40039