datetime,"average soil temperature, 8 in depth"
2001-10-01,60.91
2001-10-02,62.24
2001-10-03,62.23
2001-10-04,61.75
2001-10-05,61.9
2001-10-06,61.6
2001-10-07,60.45
2001-10-08,59.49
2001-10-09,57.52
2001-10-10,56.05
2001-10-11,56.9
2001-10-12,54.6
2001-10-13,54.83
2001-10-14,55.56
2001-10-15,55.82
2001-10-16,55.79
2001-10-17,55.49
2001-10-18,53.47
2001-10-19,53.07
2001-10-20,54.34
2001-10-21,54.26
2001-10-22,54.41
2001-10-23,53.87
2001-10-24,50.39
2001-10-25,49.33
2001-10-26,49.74
2001-10-27,50.45
2001-10-28,50.7
2001-10-29,51.24
2001-10-30,51.23
2001-10-31,50.11
2001-11-01,49.59
2001-11-02,48.95
2001-11-03,47.39
2001-11-04,47.0
2001-11-05,47.23
2001-11-06,47.45
2001-11-07,45.34
2001-11-08,44.08
2001-11-09,43.96
2001-11-10,44.45
2001-11-11,46.6
2001-11-12,48.01
2001-11-13,45.77
2001-11-14,45.53
2001-11-15,45.71
2001-11-16,46.24
2001-11-17,45.0
2001-11-18,42.56
2001-11-19,41.77
2001-11-20,41.98
2001-11-21,41.93
2001-11-22,42.08
2001-11-23,40.48
2001-11-24,38.96
2001-11-25,38.37
2001-11-26,38.02
2001-11-27,37.83
2001-11-28,37.67
2001-11-29,37.37
2001-11-30,37.14
2001-12-01,36.96
2001-12-02,36.8
2001-12-03,36.66
2001-12-04,36.56
2001-12-05,36.49
2001-12-06,36.37
2001-12-07,36.21
2001-12-08,36.13
2001-12-09,36.06
2001-12-10,36.05
2001-12-11,35.95
2001-12-12,35.87
2001-12-13,35.81
2001-12-14,35.78
2001-12-15,35.81
2001-12-16,35.84
2001-12-17,35.83
2001-12-18,35.78
2001-12-19,35.76
2001-12-20,35.75
2001-12-21,35.75
2001-12-22,35.67
2001-12-23,35.63
2001-12-24,35.6
2001-12-25,35.46
2001-12-26,35.39
2001-12-27,35.37
2001-12-28,35.3
2001-12-29,35.26
2001-12-30,35.26
2001-12-31,35.1
2002-01-01,34.94
2002-01-02,34.87
2002-01-03,35.5
2002-01-04,35.42
2002-01-05,35.25
2002-01-06,36.93
2002-01-07,38.34
2002-01-08,39.01
2002-01-09,38.27
2002-01-10,37.35
2002-01-11,37.28
2002-01-12,37.52
2002-01-13,36.65
2002-01-14,35.67
2002-01-15,35.14
2002-01-16,34.68
2002-01-17,34.39
2002-01-18,34.21
2002-01-19,34.02
2002-01-20,33.89
2002-01-21,33.82
2002-01-22,33.78
2002-01-23,33.78
2002-01-24,33.78
2002-01-25,33.76
2002-01-26,33.73
2002-01-27,33.67
2002-01-28,33.42
2002-01-29,33.03
2002-01-30,32.65
2002-01-31,32.3
2002-02-01,32.14
2002-02-02,32.11
2002-02-03,32.05
2002-02-04,32.01
2002-02-05,31.93
2002-02-06,31.87
2002-02-07,31.9
2002-02-08,31.94
2002-02-09,31.98
2002-02-10,32.03
2002-02-11,32.07
2002-02-12,32.11
2002-02-13,32.16
2002-02-14,32.2
2002-02-15,32.27
2002-02-16,32.35
2002-02-17,32.42
2002-02-18,32.49
2002-02-19,32.63
2002-02-20,34.12
2002-02-21,37.94
2002-02-22,39.34
2002-02-23,39.93
2002-02-24,39.36
2002-02-25,38.99
2002-02-26,38.77
2002-02-27,39.47
2002-02-28,39.33
2002-03-01,37.96
2002-03-02,37.43
2002-03-03,37.65
2002-03-04,38.5
2002-03-05,38.68
2002-03-06,38.83
2002-03-07,39.18
2002-03-08,37.23
2002-03-09,36.15
2002-03-10,36.35
2002-03-11,38.39
2002-03-12,40.34
2002-03-13,38.86
2002-03-14,37.91
2002-03-15,37.43
2002-03-16,36.65
2002-03-17,36.14
2002-03-18,36.12
2002-03-19,37.86
2002-03-20,40.08
2002-03-21,40.81
2002-03-22,41.63
2002-03-23,42.27
2002-03-24,42.38
2002-03-25,41.78
2002-03-26,42.02
2002-03-27,42.7
2002-03-28,43.18
2002-03-29,44.38
2002-03-30,45.21
2002-03-31,45.96
2002-04-01,46.63
2002-04-02,47.93
2002-04-03,49.11
2002-04-04,50.2
2002-04-05,50.89
2002-04-06,50.29
2002-04-07,49.45
2002-04-08,49.64
2002-04-09,50.45
2002-04-10,49.8
2002-04-11,50.77
2002-04-12,50.44
2002-04-13,51.5
2002-04-14,52.45
2002-04-15,50.49
2002-04-16,47.3
2002-04-17,45.81
2002-04-18,45.04
2002-04-19,45.38
2002-04-20,46.49
2002-04-21,48.4
2002-04-22,49.8
2002-04-23,50.99
2002-04-24,51.13
2002-04-25,52.22
2002-04-26,52.83
2002-04-27,52.14
2002-04-28,51.94
2002-04-29,51.11
2002-04-30,47.89
2002-05-01,45.76
2002-05-02,50.18
2002-05-03,52.02
2002-05-04,52.74
2002-05-05,53.34
2002-05-06,53.12
2002-05-07,52.37
2002-05-08,52.08
2002-05-09,53.75
2002-05-10,52.86
2002-05-11,52.47
2002-05-12,55.68
2002-05-13,57.54
2002-05-14,57.04
2002-05-15,57.18
2002-05-16,57.61
2002-05-17,59.52
2002-05-18,59.2
2002-05-19,56.01
2002-05-20,52.58
2002-05-21,52.88
2002-05-22,52.85
2002-05-23,53.52
2002-05-24,56.22
2002-05-25,58.45
2002-05-26,59.79
2002-05-27,59.66
2002-05-28,59.09
2002-05-29,61.39
2002-05-30,62.76
2002-05-31,62.84
2002-06-01,63.46
2002-06-02,61.99
2002-06-03,62.65
2002-06-04,63.89
2002-06-05,65.51
2002-06-06,65.66
2002-06-07,64.52
2002-06-08,60.31
2002-06-09,57.85
2002-06-10,58.27
2002-06-11,61.65
2002-06-12,64.94
2002-06-13,67.03
2002-06-14,68.51
2002-06-15,69.72
2002-06-16,70.36
2002-06-17,68.54
2002-06-18,65.95
2002-06-19,65.44
2002-06-20,66.93
2002-06-21,68.7
2002-06-22,69.18
2002-06-23,69.36
2002-06-24,69.46
2002-06-25,71.21
2002-06-26,72.87
2002-06-27,73.62
2002-06-28,72.56
2002-06-29,71.68
2002-06-30,72.05
2002-07-01,72.11
2002-07-02,72.61
2002-07-03,73.09
2002-07-04,72.07
2002-07-05,71.93
2002-07-06,72.84
2002-07-07,73.51
2002-07-08,72.43
2002-07-09,72.58
2002-07-10,73.08
2002-07-11,74.7
2002-07-12,75.52
2002-07-13,76.05
2002-07-14,76.64
2002-07-15,76.39
2002-07-16,76.32
2002-07-17,75.89
2002-07-18,75.78
2002-07-19,75.71
2002-07-20,75.57
2002-07-21,75.66
2002-07-22,75.36
2002-07-23,73.57
2002-07-24,74.08
2002-07-25,74.11
2002-07-26,73.82
2002-07-27,73.62
2002-07-28,73.33
2002-07-29,73.71
2002-07-30,73.62
2002-07-31,72.72
2002-08-01,72.85
2002-08-02,72.34
2002-08-03,71.28
2002-08-04,69.53
2002-08-05,65.92
2002-08-06,65.9
2002-08-07,66.24
2002-08-08,67.49
2002-08-09,69.45
2002-08-10,70.94
2002-08-11,71.66
2002-08-12,72.17
2002-08-13,73.18
2002-08-14,73.3
2002-08-15,73.2
2002-08-16,73.26
2002-08-17,72.74
2002-08-18,71.45
2002-08-19,71.12
2002-08-20,68.5
2002-08-21,66.04
2002-08-22,67.2
2002-08-23,68.35
2002-08-24,68.51
2002-08-25,69.2
2002-08-26,68.72
2002-08-27,68.7
2002-08-28,69.49
2002-08-29,70.4
2002-08-30,70.91
2002-08-31,69.73
2002-09-01,69.39
2002-09-02,70.36
2002-09-03,70.6
2002-09-04,69.61
2002-09-05,68.0
2002-09-06,66.07
2002-09-07,64.44
2002-09-08,63.82
2002-09-09,64.06
2002-09-10,64.46
2002-09-11,65.15
2002-09-12,65.67
2002-09-13,66.18
2002-09-14,65.89
2002-09-15,65.86
2002-09-16,65.44
2002-09-17,65.27
2002-09-18,63.93
2002-09-19,63.94
2002-09-20,64.16
2002-09-21,64.34
2002-09-22,64.57
2002-09-23,65.04
2002-09-24,64.9
2002-09-25,64.38
2002-09-26,62.83
2002-09-27,62.38
2002-09-28,60.97
2002-09-29,59.24
2002-09-30,57.25
2002-10-01,55.72
2002-10-02,54.92
2002-10-03,54.91
2002-10-04,54.8
2002-10-05,56.28
2002-10-06,58.03
2002-10-07,58.6
2002-10-08,58.65
2002-10-09,57.84
2002-10-10,56.96
2002-10-11,53.97
2002-10-12,52.98
2002-10-13,52.99
2002-10-14,53.14
2002-10-15,53.99
2002-10-16,54.38
2002-10-17,54.92
2002-10-18,55.03
2002-10-19,54.79
2002-10-20,54.77
2002-10-21,54.36
2002-10-22,54.32
2002-10-23,53.61
2002-10-24,52.76
2002-10-25,51.6
2002-10-26,51.13
2002-10-27,50.19
2002-10-28,49.72
2002-10-29,48.61
2002-10-30,47.34
2002-10-31,45.19
2002-11-01,43.76
2002-11-02,42.38
2002-11-03,42.63
2002-11-04,43.2
2002-11-05,43.93
2002-11-06,44.84
2002-11-07,46.26
2002-11-08,45.68
2002-11-09,44.16
2002-11-10,42.67
2002-11-11,43.27
2002-11-12,43.79
2002-11-13,42.94
2002-11-14,42.35
2002-11-15,42.15
2002-11-16,41.75
2002-11-17,42.43
2002-11-18,41.09
2002-11-19,42.28
2002-11-20,43.11
2002-11-21,42.98
2002-11-22,42.11
2002-11-23,41.91
2002-11-24,42.12
2002-11-25,40.53
2002-11-26,38.67
2002-11-27,38.08
2002-11-28,38.33
2002-11-29,38.22
2002-11-30,37.66
2002-12-01,37.24
2002-12-02,36.74
2002-12-03,36.25
2002-12-04,36.47
2002-12-05,36.87
2002-12-06,37.13
2002-12-07,37.03
2002-12-08,36.2
2002-12-09,36.02
2002-12-10,37.49
2002-12-11,37.6
2002-12-12,37.7
2002-12-13,38.76
2002-12-14,40.25
2002-12-15,39.44
2002-12-16,38.65
2002-12-17,37.21
2002-12-18,36.45
2002-12-19,36.04
2002-12-20,35.75
2002-12-21,35.63
2002-12-22,35.5
2002-12-23,35.17
2002-12-24,34.9
2002-12-25,34.73
2002-12-26,34.63
2002-12-27,34.55
2002-12-28,35.53
2002-12-29,36.14
2002-12-30,35.96
2002-12-31,35.94
2003-01-01,35.84
2003-01-02,35.54
2003-01-03,36.58
2003-01-04,38.1
2003-01-05,38.77
2003-01-06,37.78
2003-01-07,36.74
2003-01-08,36.11
2003-01-09,35.73
2003-01-10,35.36
2003-01-11,35.55
2003-01-12,37.27
2003-01-13,38.89
2003-01-14,39.99
2003-01-15,39.43
2003-01-16,38.55
2003-01-17,38.31
2003-01-18,38.43
2003-01-19,38.43
2003-01-20,38.28
2003-01-21,38.52
2003-01-22,39.5
2003-01-23,39.48
2003-01-24,38.95
2003-01-25,40.62
2003-01-26,42.41
2003-01-27,42.96
2003-01-28,40.48
2003-01-29,39.42
2003-01-30,41.08
2003-01-31,43.2
2003-02-01,42.67
2003-02-02,40.29
2003-02-03,39.35
2003-02-04,38.11
2003-02-05,36.95
2003-02-06,36.22
2003-02-07,35.68
2003-02-08,35.24
2003-02-09,34.94
2003-02-10,34.86
2003-02-11,34.92
2003-02-12,35.29
2003-02-13,37.61
2003-02-14,39.9
2003-02-15,39.92
2003-02-16,39.23
2003-02-17,39.04
2003-02-18,38.97
2003-02-19,39.07
2003-02-20,38.84
2003-02-21,38.77
2003-02-22,39.36
2003-02-23,39.4
2003-02-24,38.84
2003-02-25,37.92
2003-02-26,36.99
2003-02-27,36.4
2003-02-28,36.2
2003-03-01,36.64
2003-03-02,37.85
2003-03-03,38.68
2003-03-04,38.47
2003-03-05,38.11
2003-03-06,38.57
2003-03-07,39.15
2003-03-08,40.06
2003-03-09,41.14
2003-03-10,42.34
2003-03-11,43.14
2003-03-12,42.81
2003-03-13,43.48
2003-03-14,43.29
2003-03-15,43.42
2003-03-16,42.42
2003-03-17,41.61
2003-03-18,40.91
2003-03-19,40.5
2003-03-20,40.61
2003-03-21,42.19
2003-03-22,43.36
2003-03-23,42.23
2003-03-24,42.06
2003-03-25,43.13
2003-03-26,43.33
2003-03-27,42.39
2003-03-28,42.73
2003-03-29,44.06
2003-03-30,45.96
2003-03-31,47.88
2003-04-01,47.26
2003-04-02,45.11
2003-04-03,43.17
2003-04-04,42.21
2003-04-05,41.26
2003-04-06,40.95
2003-04-07,42.16
2003-04-08,44.12
2003-04-09,45.22
2003-04-10,45.89
2003-04-11,46.72
2003-04-12,46.84
2003-04-13,44.35
2003-04-14,43.95
2003-04-15,43.7
2003-04-16,43.05
2003-04-17,43.64
2003-04-18,43.99
2003-04-19,44.64
2003-04-20,46.45
2003-04-21,46.73
2003-04-22,45.43
2003-04-23,45.34
2003-04-24,44.5
2003-04-25,42.51
2003-04-26,41.87
2003-04-27,42.42
2003-04-28,43.7
2003-04-29,43.93
2003-04-30,44.07
2003-05-01,46.11
2003-05-02,48.29
2003-05-03,48.1
2003-05-04,46.93
2003-05-05,46.81
2003-05-06,47.56
2003-05-07,48.03
2003-05-08,47.45
2003-05-09,45.48
2003-05-10,45.94
2003-05-11,47.1
2003-05-12,48.48
2003-05-13,51.29
2003-05-14,53.98
2003-05-15,54.36
2003-05-16,52.96
2003-05-17,52.49
2003-05-18,51.38
2003-05-19,51.77
2003-05-20,53.7
2003-05-21,55.44
2003-05-22,57.44
2003-05-23,59.13
2003-05-24,60.55
2003-05-25,59.6
2003-05-26,58.62
2003-05-27,59.52
2003-05-28,61.04
2003-05-29,62.38
2003-05-30,62.73
2003-05-31,62.7
2003-06-01,62.25
2003-06-02,62.74
2003-06-03,63.7
2003-06-04,64.72
2003-06-05,65.28
2003-06-06,66.15
2003-06-07,67.3
2003-06-08,67.76
2003-06-09,67.27
2003-06-10,66.3
2003-06-11,66.06
2003-06-12,65.82
2003-06-13,65.27
2003-06-14,65.66
2003-06-15,66.86
2003-06-16,67.65
2003-06-17,68.8
2003-06-18,69.53
2003-06-19,68.27
2003-06-20,66.26
2003-06-21,65.65
2003-06-22,65.24
2003-06-23,65.04
2003-06-24,64.82
2003-06-25,66.13
2003-06-26,67.45
2003-06-27,68.73
2003-06-28,69.64
2003-06-29,70.41
2003-06-30,70.11
2003-07-01,69.9
2003-07-02,69.54
2003-07-03,69.79
2003-07-04,70.09
2003-07-05,70.64
2003-07-06,70.9
2003-07-07,71.15
2003-07-08,69.89
2003-07-09,70.3
2003-07-10,71.72
2003-07-11,72.76
2003-07-12,73.04
2003-07-13,72.62
2003-07-14,72.23
2003-07-15,72.62
2003-07-16,72.79
2003-07-17,72.94
2003-07-18,73.39
2003-07-19,73.92
2003-07-20,74.07
2003-07-21,74.53
2003-07-22,75.66
2003-07-23,76.46
2003-07-24,75.28
2003-07-25,72.86
2003-07-26,72.51
2003-07-27,73.12
2003-07-28,74.1
2003-07-29,75.06
2003-07-30,76.07
2003-07-31,76.53
2003-08-01,76.29
2003-08-02,74.66
2003-08-03,72.36
2003-08-04,71.56
2003-08-05,72.55
2003-08-06,71.91
2003-08-07,71.59
2003-08-08,71.49
2003-08-09,71.77
2003-08-10,71.61
2003-08-11,71.71
2003-08-12,71.4
2003-08-13,71.39
2003-08-14,71.64
2003-08-15,72.45
2003-08-16,72.51
2003-08-17,72.7
2003-08-18,73.68
2003-08-19,74.8
2003-08-20,74.88
2003-08-21,73.82
2003-08-22,69.81
2003-08-23,67.66
2003-08-24,68.74
2003-08-25,70.15
2003-08-26,70.46
2003-08-27,69.75
2003-08-28,70.89
2003-08-29,70.77
2003-08-30,71.1
2003-08-31,72.28
2003-09-01,73.01
2003-09-02,73.24
2003-09-03,73.1
2003-09-04,72.7
2003-09-05,72.51
2003-09-06,71.12
2003-09-07,70.16
2003-09-08,68.33
2003-09-09,66.68
2003-09-10,62.64
2003-09-11,63.32
2003-09-12,64.21
2003-09-13,63.42
2003-09-14,63.33
2003-09-15,64.46
2003-09-16,64.09
2003-09-17,61.75
2003-09-18,61.46
2003-09-19,62.21
2003-09-20,63.0
2003-09-21,63.78
2003-09-22,64.61
2003-09-23,65.01
2003-09-24,65.24
2003-09-25,65.12
2003-09-26,65.31
2003-09-27,66.63
2003-09-28,67.02
2003-09-29,66.3
2003-09-30,64.65
2003-10-01,64.62
2003-10-02,64.49
2003-10-03,64.06
2003-10-04,63.22
2003-10-05,62.86
2003-10-06,62.85
2003-10-07,63.28
2003-10-08,62.29
2003-10-09,61.13
2003-10-10,58.99
2003-10-11,57.02
2003-10-12,56.51
2003-10-13,55.76
2003-10-14,56.26
2003-10-15,55.44
2003-10-16,54.87
2003-10-17,55.74
2003-10-18,56.01
2003-10-19,56.49
2003-10-20,57.15
2003-10-21,57.05
2003-10-22,57.41
2003-10-23,57.16
2003-10-24,55.76
2003-10-25,55.36
2003-10-26,55.4
2003-10-27,55.46
2003-10-28,56.11
2003-10-29,56.31
2003-10-30,53.64
2003-10-31,50.56
2003-11-01,48.69
2003-11-02,47.81
2003-11-03,47.0
2003-11-04,45.43
2003-11-05,45.11
2003-11-06,44.33
2003-11-07,44.75
2003-11-08,45.89
2003-11-09,45.4
2003-11-10,44.32
2003-11-11,44.12
2003-11-12,43.86
2003-11-13,43.55
2003-11-14,43.14
2003-11-15,43.35
2003-11-16,43.64
2003-11-17,43.58
2003-11-18,43.33
2003-11-19,43.79
2003-11-20,44.02
2003-11-21,42.29
2003-11-22,40.47
2003-11-23,38.96
2003-11-24,38.13
2003-11-25,37.61
2003-11-26,37.4
2003-11-27,37.29
2003-11-28,37.15
2003-11-29,38.93
2003-11-30,40.09
2003-12-01,41.15
2003-12-02,41.14
2003-12-03,41.9
2003-12-04,41.04
2003-12-05,41.47
2003-12-06,42.4
2003-12-07,41.33
2003-12-08,40.07
2003-12-09,38.95
2003-12-10,38.38
2003-12-11,38.67
2003-12-12,38.73
2003-12-13,37.83
2003-12-14,37.69
2003-12-15,37.13
2003-12-16,36.65
2003-12-17,36.38
2003-12-18,36.21
2003-12-19,36.06
2003-12-20,36.55
2003-12-21,37.23
2003-12-22,37.38
2003-12-23,37.75
2003-12-24,38.3
2003-12-25,37.68
2003-12-26,36.65
2003-12-27,35.94
2003-12-28,35.52
2003-12-29,35.29
2003-12-30,35.18
2003-12-31,35.15
2004-01-01,35.12
2004-01-02,35.12
2004-01-03,35.12
2004-01-04,35.13
2004-01-05,35.13
2004-01-06,35.13
2004-01-07,35.12
2004-01-08,35.1
2004-01-09,34.98
2004-01-10,34.94
2004-01-11,34.98
2004-01-12,35.03
2004-01-13,34.99
2004-01-14,34.99
2004-01-15,35.27
2004-01-16,36.31
2004-01-17,36.09
2004-01-18,36.33
2004-01-19,36.91
2004-01-20,36.9
2004-01-21,36.68
2004-01-22,35.85
2004-01-23,35.37
2004-01-24,35.15
2004-01-25,35.08
2004-01-26,34.94
2004-01-27,34.84
2004-01-28,34.8
2004-01-29,35.2
2004-01-30,36.54
2004-01-31,36.11
2004-02-01,36.16
2004-02-02,36.71
2004-02-03,36.65
2004-02-04,36.97
2004-02-05,36.79
2004-02-06,36.41
2004-02-07,36.33
2004-02-08,36.12
2004-02-09,35.89
2004-02-10,35.86
2004-02-11,35.97
2004-02-12,36.11
2004-02-13,35.8
2004-02-14,35.42
2004-02-15,36.03
2004-02-16,37.37
2004-02-17,37.29
2004-02-18,37.59
2004-02-19,37.85
2004-02-20,38.02
2004-02-21,38.27
2004-02-22,38.64
2004-02-23,38.79
2004-02-24,39.47
2004-02-25,39.24
2004-02-26,38.55
2004-02-27,38.35
2004-02-28,38.55
2004-02-29,38.85
2004-03-01,38.26
2004-03-02,37.91
2004-03-03,38.14
2004-03-04,37.66
2004-03-05,38.24
2004-03-06,39.19
2004-03-07,40.52
2004-03-08,42.29
2004-03-09,43.67
2004-03-10,43.59
2004-03-11,43.12
2004-03-12,43.62
2004-03-13,44.61
2004-03-14,45.76
2004-03-15,45.78
2004-03-16,46.1
2004-03-17,46.67
2004-03-18,46.83
2004-03-19,46.15
2004-03-20,45.33
2004-03-21,46.52
2004-03-22,48.3
2004-03-23,48.82
2004-03-24,47.8
2004-03-25,46.72
2004-03-26,43.96
2004-03-27,44.07
2004-03-28,45.36
2004-03-29,46.43
2004-03-30,47.04
2004-03-31,45.08
2004-04-01,44.02
2004-04-02,44.38
2004-04-03,46.28
2004-04-04,48.16
2004-04-05,49.26
2004-04-06,49.56
2004-04-07,49.37
2004-04-08,49.44
2004-04-09,50.46
2004-04-10,50.97
2004-04-11,51.14
2004-04-12,51.6
2004-04-13,51.12
2004-04-14,49.99
2004-04-15,48.34
2004-04-16,47.19
2004-04-17,46.64
2004-04-18,46.95
2004-04-19,46.08
2004-04-20,45.57
2004-04-21,45.42
2004-04-22,45.93
2004-04-23,48.14
2004-04-24,49.3
2004-04-25,51.3
2004-04-26,53.43
2004-04-27,54.7
2004-04-28,54.23
2004-04-29,53.08
2004-04-30,53.61
2004-05-01,54.57
2004-05-02,55.73
2004-05-03,56.77
2004-05-04,57.26
2004-05-05,57.27
2004-05-06,56.55
2004-05-07,54.69
2004-05-08,54.91
2004-05-09,54.35
2004-05-10,52.5
2004-05-11,51.01
2004-05-12,51.81
2004-05-13,53.51
2004-05-14,55.33
2004-05-15,56.51
2004-05-16,56.15
2004-05-17,56.48
2004-05-18,54.16
2004-05-19,53.81
2004-05-20,56.02
2004-05-21,56.41
2004-05-22,56.57
2004-05-23,56.51
2004-05-24,57.37
2004-05-25,58.6
2004-05-26,60.04
2004-05-27,59.96
2004-05-28,57.43
2004-05-29,56.3
2004-05-30,57.29
2004-05-31,58.65
2004-06-01,60.0
2004-06-02,61.6
2004-06-03,62.94
2004-06-04,63.7
2004-06-05,64.5
2004-06-06,63.45
2004-06-07,61.62
2004-06-08,60.19
2004-06-09,59.4
2004-06-10,57.61
2004-06-11,58.95
2004-06-12,59.67
2004-06-13,60.9
2004-06-14,62.35
2004-06-15,61.57
2004-06-16,61.65
2004-06-17,63.19
2004-06-18,65.19
2004-06-19,66.18
2004-06-20,66.64
2004-06-21,67.06
2004-06-22,67.74
2004-06-23,68.04
2004-06-24,68.64
2004-06-25,69.69
2004-06-26,69.9
2004-06-27,69.52
2004-06-28,69.65
2004-06-29,66.58
2004-06-30,66.08
2004-07-01,66.94
2004-07-02,68.31
2004-07-03,69.74
2004-07-04,70.41
2004-07-05,71.27
2004-07-06,72.01
2004-07-07,71.47
2004-07-08,69.23
2004-07-09,69.19
2004-07-10,69.38
2004-07-11,69.49
2004-07-12,70.2
2004-07-13,69.9
2004-07-14,69.64
2004-07-15,70.13
2004-07-16,71.08
2004-07-17,72.19
2004-07-18,72.06
2004-07-19,70.65
2004-07-20,70.2
2004-07-21,71.53
2004-07-22,72.48
2004-07-23,71.85
2004-07-24,71.99
2004-07-25,72.12
2004-07-26,72.58
2004-07-27,72.96
2004-07-28,72.44
2004-07-29,71.94
2004-07-30,71.69
2004-07-31,72.08
2004-08-01,72.32
2004-08-02,71.89
2004-08-03,70.89
2004-08-04,70.77
2004-08-05,70.52
2004-08-06,69.39
2004-08-07,68.23
2004-08-08,68.48
2004-08-09,69.87
2004-08-10,71.05
2004-08-11,72.37
2004-08-12,73.15
2004-08-13,73.3
2004-08-14,72.22
2004-08-15,71.35
2004-08-16,71.39
2004-08-17,71.81
2004-08-18,71.95
2004-08-19,72.61
2004-08-20,73.15
2004-08-21,73.12
2004-08-22,71.56
2004-08-23,66.63
2004-08-24,65.39
2004-08-25,64.92
2004-08-26,63.84
2004-08-27,64.26
2004-08-28,65.86
2004-08-29,67.48
2004-08-30,68.68
2004-08-31,69.06
2004-09-01,68.57
2004-09-02,67.13
2004-09-03,65.34
2004-09-04,65.29
2004-09-05,65.72
2004-09-06,66.13
2004-09-07,66.64
2004-09-08,66.45
2004-09-09,65.32
2004-09-10,65.37
2004-09-11,65.74
2004-09-12,66.19
2004-09-13,64.26
2004-09-14,62.37
2004-09-15,61.57
2004-09-16,60.01
2004-09-17,59.95
2004-09-18,58.77
2004-09-19,57.95
2004-09-20,56.74
2004-09-21,56.86
2004-09-22,57.66
2004-09-23,59.11
2004-09-24,59.21
2004-09-25,59.67
2004-09-26,60.23
2004-09-27,60.9
2004-09-28,61.4
2004-09-29,62.03
2004-09-30,61.61
2004-10-01,61.04
2004-10-02,61.14
2004-10-03,61.17
2004-10-04,61.48
2004-10-05,61.11
2004-10-06,60.91
2004-10-07,61.33
2004-10-08,60.73
2004-10-09,59.45
2004-10-10,57.22
2004-10-11,56.45
2004-10-12,56.52
2004-10-13,57.57
2004-10-14,58.06
2004-10-15,57.56
2004-10-16,57.12
2004-10-17,56.92
2004-10-18,53.07
2004-10-19,51.06
2004-10-20,49.67
2004-10-21,48.56
2004-10-22,47.84
2004-10-23,47.54
2004-10-24,46.35
2004-10-25,45.77
2004-10-26,45.59
2004-10-27,44.65
2004-10-28,45.01
2004-10-29,46.72
2004-10-30,46.51
2004-10-31,44.74
2004-11-01,43.58
2004-11-02,43.57
2004-11-03,44.31
2004-11-04,42.79
2004-11-05,42.92
2004-11-06,42.75
2004-11-07,42.69
2004-11-08,43.14
2004-11-09,43.8
2004-11-10,44.77
2004-11-11,44.91
2004-11-12,44.47
2004-11-13,45.03
2004-11-14,44.23
2004-11-15,43.48
2004-11-16,44.74
2004-11-17,43.81
2004-11-18,43.5
2004-11-19,42.64
2004-11-20,40.72
2004-11-21,39.38
2004-11-22,38.77
2004-11-23,38.68
2004-11-24,38.93
2004-11-25,39.87
2004-11-26,39.77
2004-11-27,39.02
2004-11-28,38.26
2004-11-29,37.33
2004-11-30,36.61
2004-12-01,36.31
2004-12-02,36.06
2004-12-03,35.68
2004-12-04,35.31
2004-12-05,35.11
2004-12-06,35.09
2004-12-07,35.11
2004-12-08,34.95
2004-12-09,36.68
2004-12-10,39.62
2004-12-11,39.61
2004-12-12,39.45
2004-12-13,39.09
2004-12-14,40.25
2004-12-15,39.37
2004-12-16,38.42
2004-12-17,37.85
2004-12-18,37.37
2004-12-19,37.26
2004-12-20,36.98
2004-12-21,36.53
2004-12-22,36.2
2004-12-23,35.99
2004-12-24,35.77
2004-12-25,35.53
2004-12-26,35.37
2004-12-27,35.3
2004-12-28,35.24
2004-12-29,35.23
2004-12-30,35.31
2004-12-31,35.32
2005-01-01,35.32
2005-01-02,35.33
2005-01-03,35.32
2005-01-04,35.29
2005-01-05,35.24
2005-01-06,35.21
2005-01-07,35.17
2005-01-08,35.14
2005-01-09,35.13
2005-01-10,35.1
2005-01-11,35.08
2005-01-12,35.05
2005-01-13,34.98
2005-01-14,34.9
2005-01-15,34.85
2005-01-16,34.82
2005-01-17,34.8
2005-01-18,34.8
2005-01-19,34.78
2005-01-20,34.74
2005-01-21,34.7
2005-01-22,34.63
2005-01-23,34.54
2005-01-24,34.46
2005-01-25,34.41
2005-01-26,34.47
2005-01-27,35.42
2005-01-28,36.53
2005-01-29,36.63
2005-01-30,36.62
2005-01-31,36.12
2005-02-01,35.63
2005-02-02,35.49
2005-02-03,35.8
2005-02-04,36.18
2005-02-05,36.23
2005-02-06,35.72
2005-02-07,35.34
2005-02-08,35.31
2005-02-09,35.09
2005-02-10,35.12
2005-02-11,35.22
2005-02-12,35.48
2005-02-13,36.37
2005-02-14,37.01
2005-02-15,36.9
2005-02-16,36.22
2005-02-17,36.49
2005-02-18,37.41
2005-02-19,38.86
2005-02-20,39.81
2005-02-21,39.35
2005-02-22,39.42
2005-02-23,39.47
2005-02-24,40.05
2005-02-25,40.21
2005-02-26,40.23
2005-02-27,40.23
2005-02-28,40.41
2005-03-01,39.94
2005-03-02,39.86
2005-03-03,39.84
2005-03-04,40.71
2005-03-05,41.34
2005-03-06,41.82
2005-03-07,43.03
2005-03-08,43.87
2005-03-09,44.38
2005-03-10,44.57
2005-03-11,44.85
2005-03-12,45.3
2005-03-13,44.95
2005-03-14,43.96
2005-03-15,43.44
2005-03-16,43.44
2005-03-17,42.7
2005-03-18,42.24
2005-03-19,42.96
2005-03-20,42.06
2005-03-21,41.37
2005-03-22,41.76
2005-03-23,41.85
2005-03-24,41.14
2005-03-25,40.88
2005-03-26,41.96
2005-03-27,42.56
2005-03-28,41.92
2005-03-29,42.08
2005-03-30,41.33
2005-03-31,41.67
2005-04-01,43.09
2005-04-02,43.1
2005-04-03,43.22
2005-04-04,42.04
2005-04-05,42.6
2005-04-06,44.09
2005-04-07,45.02
2005-04-08,43.69
2005-04-09,42.9
2005-04-10,43.01
2005-04-11,45.06
2005-04-12,45.07
2005-04-13,44.15
2005-04-14,43.23
2005-04-15,44.06
2005-04-16,45.27
2005-04-17,45.49
2005-04-18,44.43
2005-04-19,42.99
2005-04-20,43.28
2005-04-21,44.97
2005-04-22,46.41
2005-04-23,47.84
2005-04-24,47.81
2005-04-25,47.85
2005-04-26,48.76
2005-04-27,50.44
2005-04-28,50.45
2005-04-29,50.65
2005-04-30,51.1
2005-05-01,51.72
2005-05-02,52.04
2005-05-03,52.34
2005-05-04,53.25
2005-05-05,52.93
2005-05-06,52.85
2005-05-07,51.83
2005-05-08,51.64
2005-05-09,50.04
2005-05-10,49.06
2005-05-11,49.46
2005-05-12,51.15
2005-05-13,53.1
2005-05-14,54.5
2005-05-15,55.88
2005-05-16,54.82
2005-05-17,53.3
2005-05-18,50.92
2005-05-19,50.71
2005-05-20,52.25
2005-05-21,52.87
2005-05-22,54.62
2005-05-23,54.73
2005-05-24,55.65
2005-05-25,56.9
2005-05-26,58.6
2005-05-27,60.79
2005-05-28,60.74
2005-05-29,58.67
2005-05-30,58.51
2005-05-31,59.96
2005-06-01,59.2
2005-06-02,58.96
2005-06-03,59.25
2005-06-04,59.14
2005-06-05,59.1
2005-06-06,56.93
2005-06-07,55.61
2005-06-08,55.69
2005-06-09,56.81
2005-06-10,58.28
2005-06-11,58.8
2005-06-12,58.97
2005-06-13,59.68
2005-06-14,60.79
2005-06-15,60.98
2005-06-16,60.89
2005-06-17,57.5
2005-06-18,56.28
2005-06-19,56.42
2005-06-20,57.76
2005-06-21,59.42
2005-06-22,59.94
2005-06-23,60.73
2005-06-24,62.23
2005-06-25,63.19
2005-06-26,62.49
2005-06-27,63.47
2005-06-28,63.64
2005-06-29,64.77
2005-06-30,66.29
2005-07-01,67.01
2005-07-02,67.23
2005-07-03,67.0
2005-07-04,67.46
2005-07-05,68.35
2005-07-06,68.86
2005-07-07,69.21
2005-07-08,69.0
2005-07-09,68.93
2005-07-10,68.67
2005-07-11,69.26
2005-07-12,69.92
2005-07-13,70.27
2005-07-14,70.57
2005-07-15,71.58
2005-07-16,72.37
2005-07-17,72.69
2005-07-18,72.92
2005-07-19,73.16
2005-07-20,73.32
2005-07-21,73.08
2005-07-22,71.11
2005-07-23,70.93
2005-07-24,71.43
2005-07-25,70.8
2005-07-26,71.24
2005-07-27,72.14
2005-07-28,72.91
2005-07-29,73.05
2005-07-30,72.13
2005-07-31,72.77
2005-08-01,72.62
2005-08-02,72.78
2005-08-03,73.15
2005-08-04,73.66
2005-08-05,74.16
2005-08-06,73.49
2005-08-07,74.1
2005-08-08,74.46
2005-08-09,74.39
2005-08-10,74.25
2005-08-11,73.31
2005-08-12,70.96
2005-08-13,70.77
2005-08-14,71.66
2005-08-15,72.34
2005-08-16,72.89
2005-08-17,72.56