datetime,flow
1942-10-01,30.0
1942-10-02,30.0
1942-10-03,30.0
1942-10-04,30.0
1942-10-05,30.0
1942-10-06,30.0
1942-10-07,30.0
1942-10-08,30.0
1942-10-09,30.0
1942-10-10,30.0
1942-10-11,30.0
1942-10-12,30.0
1942-10-13,30.0
1942-10-14,30.0
1942-10-15,30.0
1942-10-16,30.0
1942-10-17,30.0
1942-10-18,30.0
1942-10-19,30.0
1942-10-20,30.0
1942-10-21,30.0
1942-10-22,30.0
1942-10-23,30.0
1942-10-24,30.0
1942-10-25,30.0
1942-10-26,30.0
1942-10-27,30.0
1942-10-28,30.0
1942-10-29,30.0
1942-10-30,30.0
1942-10-31,30.0
1942-11-01,35.0
1942-11-02,35.0
1942-11-03,35.0
1942-11-04,35.0
1942-11-05,35.0
1942-11-06,35.0
1942-11-07,35.0
1942-11-08,35.0
1942-11-09,35.0
1942-11-10,35.0
1942-11-11,35.0
1942-11-12,35.0
1942-11-13,35.0
1942-11-14,35.0
1942-11-15,35.0
1942-11-16,35.0
1942-11-17,35.0
1942-11-18,35.0
1942-11-19,35.0
1942-11-20,35.0
1942-11-21,35.0
1942-11-22,35.0
1942-11-23,35.0
1942-11-24,35.0
1942-11-25,35.0
1942-11-26,35.0
1942-11-27,35.0
1942-11-28,35.0
1942-11-29,35.0
1942-11-30,35.0
1942-12-01,30.0
1942-12-02,30.0
1942-12-03,30.0
1942-12-04,30.0
1942-12-05,30.0
1942-12-06,30.0
1942-12-07,30.0
1942-12-08,30.0
1942-12-09,30.0
1942-12-10,30.0
1942-12-11,30.0
1942-12-12,30.0
1942-12-13,30.0
1942-12-14,30.0
1942-12-15,30.0
1942-12-16,30.0
1942-12-17,30.0
1942-12-18,30.0
1942-12-19,30.0
1942-12-20,30.0
1942-12-21,30.0
1942-12-22,30.0
1942-12-23,30.0
1942-12-24,30.0
1942-12-25,30.0
1942-12-26,30.0
1942-12-27,30.0
1942-12-28,30.0
1942-12-29,30.0
1942-12-30,30.0
1942-12-31,30.0
1943-01-01,25.0
1943-01-02,25.0
1943-01-03,25.0
1943-01-04,25.0
1943-01-05,25.0
1943-01-06,25.0
1943-01-07,25.0
1943-01-08,25.0
1943-01-09,25.0
1943-01-10,25.0
1943-01-11,25.0
1943-01-12,25.0
1943-01-13,25.0
1943-01-14,25.0
1943-01-15,25.0
1943-01-16,25.0
1943-01-17,25.0
1943-01-18,25.0
1943-01-19,25.0
1943-01-20,25.0
1943-01-21,25.0
1943-01-22,25.0
1943-01-23,25.0
1943-01-24,25.0
1943-01-25,25.0
1943-01-26,25.0
1943-01-27,25.0
1943-01-28,25.0
1943-01-29,25.0
1943-01-30,25.0
1943-01-31,25.0
1943-02-01,30.0
1943-02-02,30.0
1943-02-03,30.0
1943-02-04,30.0
1943-02-05,30.0
1943-02-06,30.0
1943-02-07,30.0
1943-02-08,30.0
1943-02-09,30.0
1943-02-10,30.0
1943-02-11,30.0
1943-02-12,30.0
1943-02-13,30.0
1943-02-14,30.0
1943-02-15,30.0
1943-02-16,30.0
1943-02-17,30.0
1943-02-18,30.0
1943-02-19,30.0
1943-02-20,30.0
1943-02-21,30.0
1943-02-22,30.0
1943-02-23,30.0
1943-02-24,30.0
1943-02-25,30.0
1943-02-26,30.0
1943-02-27,30.0
1943-02-28,30.0
1943-03-01,40.0
1943-03-02,40.0
1943-03-03,40.0
1943-03-04,40.0
1943-03-05,40.0
1943-03-06,40.0
1943-03-07,40.0
1943-03-08,40.0
1943-03-09,40.0
1943-03-10,40.0
1943-03-11,40.0
1943-03-12,40.0
1943-03-13,40.0
1943-03-14,40.0
1943-03-15,40.0
1943-03-16,40.0
1943-03-17,40.0
1943-03-18,40.0
1943-03-19,40.0
1943-03-20,40.0
1943-03-21,40.0
1943-03-22,40.0
1943-03-23,40.0
1943-03-24,40.0
1943-03-25,40.0
1943-03-26,40.0
1943-03-27,40.0
1943-03-28,40.0
1943-03-29,40.0
1943-03-30,168.0
1943-03-31,148.0
1943-04-01,130.0
1943-04-02,172.0
1943-04-03,260.0
1943-04-04,172.0
1943-04-05,239.0
1943-04-06,260.0
1943-04-07,225.0
1943-04-08,154.0
1943-04-09,120.0
1943-04-10,102.0
1943-04-11,80.0
1943-04-12,85.0
1943-04-13,146.0
1943-04-14,180.0
1943-04-15,172.0
1943-04-16,170.0
1943-04-17,164.0
1943-04-18,172.0
1943-04-19,194.0
1943-04-20,225.0
1943-04-21,219.0
1943-04-22,236.0
1943-04-23,265.0
1943-04-24,301.0
1943-04-25,299.0
1943-04-26,280.0
1943-04-27,270.0
1943-04-28,270.0
1943-04-29,320.0
1943-04-30,352.0
1943-05-01,433.0
1943-05-02,385.0
1943-05-03,463.0
1943-05-04,475.0
1943-05-05,406.0
1943-05-06,345.0
1943-05-07,388.0
1943-05-08,223.0
1943-05-09,244.0
1943-05-10,241.0
1943-05-11,253.0
1943-05-12,275.0
1943-05-13,253.0
1943-05-14,244.0
1943-05-15,227.0
1943-05-16,197.0
1943-05-17,170.0
1943-05-18,178.0
1943-05-19,162.0
1943-05-20,164.0
1943-05-21,190.0
1943-05-22,166.0
1943-05-23,172.0
1943-05-24,241.0
1943-05-25,391.0
1943-05-26,430.0
1943-05-27,348.0
1943-05-28,463.0
1943-05-29,624.0
1943-05-30,628.0
1943-05-31,660.0
1943-06-01,514.0
1943-06-02,1010.0
1943-06-03,636.0
1943-06-04,517.0
1943-06-05,445.0
1943-06-06,379.0
1943-06-07,388.0
1943-06-08,391.0
1943-06-09,545.0
1943-06-10,600.0
1943-06-11,612.0
1943-06-12,486.0
1943-06-13,460.0
1943-06-14,376.0
1943-06-15,342.0
1943-06-16,350.0
1943-06-17,394.0
1943-06-18,475.0
1943-06-19,424.0
1943-06-20,439.0
1943-06-21,496.0
1943-06-22,500.0
1943-06-23,580.0
1943-06-24,517.0
1943-06-25,592.0
1943-06-26,632.0
1943-06-27,503.0
1943-06-28,486.0
1943-06-29,418.0
1943-06-30,424.0
1943-07-01,342.0
1943-07-02,296.0
1943-07-03,263.0
1943-07-04,219.0
1943-07-05,162.0
1943-07-06,197.0
1943-07-07,148.0
1943-07-08,136.0
1943-07-09,137.0
1943-07-10,125.0
1943-07-11,114.0
1943-07-12,86.0
1943-07-13,88.0
1943-07-14,87.0
1943-07-15,172.0
1943-07-16,114.0
1943-07-17,75.0
1943-07-18,56.0
1943-07-19,47.0
1943-07-20,56.0
1943-07-21,77.0
1943-07-22,63.0
1943-07-23,50.0
1943-07-24,50.0
1943-07-25,47.0
1943-07-26,35.0
1943-07-27,31.0
1943-07-28,26.0
1943-07-29,32.0
1943-07-30,35.0
1943-07-31,32.0
1943-08-01,29.0
1943-08-02,71.0
1943-08-03,75.0
1943-08-04,53.0
1943-08-05,63.0
1943-08-06,60.0
1943-08-07,80.0
1943-08-08,70.0
1943-08-09,69.0
1943-08-10,62.0
1943-08-11,83.0
1943-08-12,75.0
1943-08-13,69.0
1943-08-14,61.0
1943-08-15,49.0
1943-08-16,67.0
1943-08-17,76.0
1943-08-18,162.0
1943-08-19,236.0
1943-08-20,137.0
1943-08-21,100.0
1943-08-22,223.0
1943-08-23,201.0
1943-08-24,184.0
1943-08-25,197.0
1943-08-26,129.0
1943-08-27,154.0
1943-08-28,132.0
1943-08-29,137.0
1943-08-30,308.0
1943-08-31,265.0
1943-09-01,178.0
1943-09-02,190.0
1943-09-03,164.0
1943-09-04,150.0
1943-09-05,81.0
1943-09-06,59.0
1943-09-07,48.0
1943-09-08,46.0
1943-09-09,51.0
1943-09-10,43.0
1943-09-11,36.0
1943-09-12,33.0
1943-09-13,30.0
1943-09-14,30.0
1943-09-15,28.0
1943-09-16,26.0
1943-09-17,20.0
1943-09-18,20.0
1943-09-19,19.0
1943-09-20,18.0
1943-09-21,17.0
1943-09-22,18.0
1943-09-23,15.0
1943-09-24,15.0
1943-09-25,14.0
1943-09-26,14.0
1943-09-27,14.0
1943-09-28,35.0
1943-09-29,22.0
1943-09-30,42.0
1943-10-01,62.0
1943-10-02,61.0
1943-10-03,60.0
1943-10-04,57.0
1943-10-05,57.0
1943-10-06,53.0
1943-10-07,52.0
1943-10-08,54.0
1943-10-09,44.0
1943-10-10,18.0
1943-10-11,19.0
1943-10-12,30.0
1943-10-13,26.0
1943-10-14,26.0
1943-10-15,28.0
1943-10-16,30.0
1943-10-17,32.0
1943-10-18,38.0
1943-10-19,48.0
1943-10-20,46.0
1943-10-21,42.0
1943-10-22,37.0
1943-10-23,37.0
1943-10-24,33.0
1943-10-25,37.0
1943-10-26,38.0
1943-10-27,37.0
1943-10-28,39.0
1943-10-29,43.0
1943-10-30,43.0
1943-10-31,37.0
1943-11-01,37.0
1943-11-02,31.0
1943-11-03,37.0
1943-11-04,39.0
1943-11-05,44.0
1943-11-06,37.0
1943-11-07,26.0
1943-11-08,37.0
1943-11-09,51.0
1943-11-10,46.0
1943-11-11,38.0
1943-11-12,43.0
1943-11-13,60.0
1943-11-14,72.0
1943-11-15,61.0
1943-11-16,58.0
1943-11-17,58.0
1943-11-18,64.0
1943-11-19,60.0
1943-11-20,61.0
1943-11-21,54.0
1943-11-22,64.0
1943-11-23,64.0
1943-11-24,61.0
1943-11-25,61.0
1943-11-26,48.0
1943-11-27,33.0
1943-11-28,36.0
1943-11-29,38.0
1943-11-30,40.0
1943-12-01,41.0
1943-12-02,44.0
1943-12-03,43.0
1943-12-04,43.0
1943-12-05,43.0
1943-12-06,45.0
1943-12-07,46.0
1943-12-08,48.0
1943-12-09,47.0
1943-12-10,46.0
1943-12-11,45.0
1943-12-12,44.0
1943-12-13,46.0
1943-12-14,46.0
1943-12-15,45.0
1943-12-16,44.0
1943-12-17,43.0
1943-12-18,44.0
1943-12-19,45.0
1943-12-20,46.0
1943-12-21,46.0
1943-12-22,46.0
1943-12-23,46.0
1943-12-24,46.0
1943-12-25,45.0
1943-12-26,44.0
1943-12-27,41.0
1943-12-28,38.0
1943-12-29,40.0
1943-12-30,42.0
1943-12-31,40.0
1944-01-01,41.0
1944-01-02,41.0
1944-01-03,41.0
1944-01-04,41.0
1944-01-05,40.0
1944-01-06,41.0
1944-01-07,42.0
1944-01-08,41.0
1944-01-09,38.0
1944-01-10,38.0
1944-01-11,42.0
1944-01-12,42.0
1944-01-13,37.0
1944-01-14,36.0
1944-01-15,37.0
1944-01-16,38.0
1944-01-17,40.0
1944-01-18,41.0
1944-01-19,41.0
1944-01-20,40.0
1944-01-21,39.0
1944-01-22,38.0
1944-01-23,38.0
1944-01-24,37.0
1944-01-25,36.0
1944-01-26,34.0
1944-01-27,34.0
1944-01-28,33.0
1944-01-29,33.0
1944-01-30,33.0
1944-01-31,35.0
1944-02-01,36.0
1944-02-02,35.0
1944-02-03,32.0
1944-02-04,33.0
1944-02-05,34.0
1944-02-06,33.0
1944-02-07,32.0
1944-02-08,33.0
1944-02-09,34.0
1944-02-10,35.0
1944-02-11,33.0
1944-02-12,32.0
1944-02-13,32.0
1944-02-14,33.0
1944-02-15,33.0
1944-02-16,33.0
1944-02-17,33.0
1944-02-18,33.0
1944-02-19,33.0
1944-02-20,31.0
1944-02-21,32.0
1944-02-22,32.0
1944-02-23,32.0
1944-02-24,32.0
1944-02-25,33.0
1944-02-26,33.0
1944-02-27,33.0
1944-02-28,31.0
1944-02-29,31.0
1944-03-01,32.0
1944-03-02,33.0
1944-03-03,34.0
1944-03-04,34.0
1944-03-05,33.0
1944-03-06,33.0
1944-03-07,32.0
1944-03-08,30.0
1944-03-09,31.0
1944-03-10,33.0
1944-03-11,34.0
1944-03-12,35.0
1944-03-13,35.0
1944-03-14,35.0
1944-03-15,34.0
1944-03-16,33.0
1944-03-17,34.0
1944-03-18,35.0
1944-03-19,34.0
1944-03-20,34.0
1944-03-21,35.0
1944-03-22,30.0
1944-03-23,34.0
1944-03-24,36.0
1944-03-25,35.0
1944-03-26,34.0
1944-03-27,35.0
1944-03-28,33.0
1944-03-29,34.0
1944-03-30,48.0
1944-03-31,68.0
1944-04-01,64.0
1944-04-02,72.0
1944-04-03,91.0
1944-04-04,110.0
1944-04-05,141.0
1944-04-06,141.0
1944-04-07,137.0
1944-04-08,125.0
1944-04-09,118.0
1944-04-10,103.0
1944-04-11,125.0
1944-04-12,141.0
1944-04-13,112.0
1944-04-14,76.0
1944-04-15,73.0
1944-04-16,72.0
1944-04-17,67.0
1944-04-18,67.0
1944-04-19,74.0
1944-04-20,67.0
1944-04-21,63.0
1944-04-22,56.0
1944-04-23,58.0
1944-04-24,73.0
1944-04-25,74.0
1944-04-26,82.0
1944-04-27,114.0
1944-04-28,211.0
1944-04-29,161.0
1944-04-30,193.0
1944-05-01,153.0
1944-05-02,149.0
1944-05-03,107.0
1944-05-04,94.0
1944-05-05,133.0
1944-05-06,222.0
1944-05-07,302.0
1944-05-08,304.0
1944-05-09,342.0
1944-05-10,396.0
1944-05-11,401.0
1944-05-12,475.0
1944-05-13,640.0
1944-05-14,745.0
1944-05-15,850.0
1944-05-16,1000.0
1944-05-17,830.0
1944-05-18,542.0
1944-05-19,466.0
1944-05-20,490.0
1944-05-21,560.0
1944-05-22,584.0
1944-05-23,694.0
1944-05-24,770.0
1944-05-25,632.0
1944-05-26,608.0
1944-05-27,532.0
1944-05-28,484.0
1944-05-29,644.0
1944-05-30,830.0
1944-05-31,860.0
1944-06-01,825.0
1944-06-02,775.0
1944-06-03,721.0
1944-06-04,518.0
1944-06-05,430.0
1944-06-06,475.0
1944-06-07,584.0
1944-06-08,568.0
1944-06-09,726.0
1944-06-10,900.0
1944-06-11,960.0
1944-06-12,875.0
1944-06-13,716.0
1944-06-14,760.0
1944-06-15,840.0
1944-06-16,780.0
1944-06-17,608.0
1944-06-18,658.0
1944-06-19,721.0
1944-06-20,800.0
1944-06-21,850.0
1944-06-22,830.0
1944-06-23,760.0
1944-06-24,840.0
1944-06-25,820.0
1944-06-26,810.0
1944-06-27,712.0
1944-06-28,592.0
1944-06-29,560.0
1944-06-30,542.0
1944-07-01,481.0
1944-07-02,511.0
1944-07-03,472.0
1944-07-04,427.0
1944-07-05,472.0
1944-07-06,414.0
1944-07-07,388.0
1944-07-08,330.0
1944-07-09,333.0
1944-07-10,318.0
1944-07-11,299.0
1944-07-12,266.0
1944-07-13,235.0
1944-07-14,207.0
1944-07-15,169.0
1944-07-16,231.0
1944-07-17,235.0
1944-07-18,215.0
1944-07-19,205.0
1944-07-20,199.0
1944-07-21,147.0
1944-07-22,114.0
1944-07-23,101.0
1944-07-24,124.0
1944-07-25,116.0
1944-07-26,81.0
1944-07-27,64.0
1944-07-28,56.0
1944-07-29,50.0
1944-07-30,47.0
1944-07-31,43.0
1944-08-01,41.0
1944-08-02,37.0
1944-08-03,33.0
1944-08-04,28.0
1944-08-05,30.0
1944-08-06,30.0
1944-08-07,27.0
1944-08-08,25.0
1944-08-09,27.0
1944-08-10,27.0
1944-08-11,27.0
1944-08-12,27.0
1944-08-13,22.0
1944-08-14,20.0
1944-08-15,21.0
1944-08-16,22.0
1944-08-17,22.0
1944-08-18,22.0
1944-08-19,24.0
1944-08-20,23.0
1944-08-21,22.0
1944-08-22,22.0
1944-08-23,21.0
1944-08-24,21.0
1944-08-25,24.0
1944-08-26,22.0
1944-08-27,20.0
1944-08-28,20.0
1944-08-29,19.0
1944-08-30,20.0
1944-08-31,20.0
1944-09-01,18.0
1944-09-02,16.0
1944-09-03,16.0
1944-09-04,15.0
1944-09-05,15.0
1944-09-06,16.0
1944-09-07,16.0
1944-09-08,16.0
1944-09-09,16.0
1944-09-10,15.0
1944-09-11,14.0
1944-09-12,15.0
1944-09-13,15.0
1944-09-14,14.0
1944-09-15,16.0
1944-09-16,16.0
1944-09-17,16.0
1944-09-18,15.0
1944-09-19,15.0
1944-09-20,16.0
1944-09-21,16.0
1944-09-22,16.0
1944-09-23,16.0
1944-09-24,16.0
1944-09-25,22.0
1944-09-26,27.0
1944-09-27,33.0
1944-09-28,30.0
1944-09-29,31.0
1944-09-30,30.0
1944-10-01,29.0
1944-10-02,46.0
1944-10-03,41.0
1944-10-04,38.0
1944-10-05,37.0
1944-10-06,38.0
1944-10-07,40.0
1944-10-08,39.0
1944-10-09,39.0
1944-10-10,40.0
1944-10-11,31.0
1944-10-12,27.0
1944-10-13,27.0
1944-10-14,28.0
1944-10-15,29.0
1944-10-16,30.0
1944-10-17,30.0
1944-10-18,30.0
1944-10-19,30.0
1944-10-20,28.0
1944-10-21,27.0
1944-10-22,26.0
1944-10-23,29.0
1944-10-24,27.0
1944-10-25,26.0
1944-10-26,26.0
1944-10-27,25.0
1944-10-28,26.0
1944-10-29,27.0
1944-10-30,28.0
1944-10-31,27.0
1944-11-01,25.0
1944-11-02,24.0
1944-11-03,22.0
1944-11-04,22.0
1944-11-05,22.0
1944-11-06,25.0
1944-11-07,31.0
1944-11-08,27.0
1944-11-09,24.0
1944-11-10,24.0
1944-11-11,24.0
1944-11-12,26.0
1944-11-13,29.0
1944-11-14,26.0
1944-11-15,25.0
1944-11-16,24.0
1944-11-17,26.0
1944-11-18,26.0
1944-11-19,26.0
1944-11-20,26.0
1944-11-21,27.0
1944-11-22,29.0
1944-11-23,29.0
1944-11-24,28.0
1944-11-25,28.0
1944-11-26,28.0
1944-11-27,29.0
1944-11-28,31.0
1944-11-29,28.0
1944-11-30,29.0
1944-12-01,28.0
1944-12-02,31.0
1944-12-03,30.0
1944-12-04,29.0
1944-12-05,28.0
1944-12-06,28.0
1944-12-07,29.0
1944-12-08,30.0
1944-12-09,30.0
1944-12-10,29.0
1944-12-11,27.0
1944-12-12,27.0
1944-12-13,28.0
1944-12-14,29.0
1944-12-15,30.0
1944-12-16,30.0
1944-12-17,31.0
1944-12-18,32.0
1944-12-19,32.0
1944-12-20,32.0
1944-12-21,31.0
1944-12-22,29.0
1944-12-23,30.0
1944-12-24,31.0
1944-12-25,31.0
1944-12-26,29.0
1944-12-27,30.0
1944-12-28,28.0
1944-12-29,32.0
1944-12-30,31.0
1944-12-31,30.0
1945-01-01,31.0
1945-01-02,33.0
1945-01-03,31.0
1945-01-04,30.0
1945-01-05,31.0
1945-01-06,34.0
1945-01-07,34.0
1945-01-08,32.0
1945-01-09,31.0
1945-01-10,32.0
1945-01-11,32.0
1945-01-12,32.0
1945-01-13,32.0
1945-01-14,31.0
1945-01-15,30.0
1945-01-16,30.0
1945-01-17,30.0
1945-01-18,30.0
1945-01-19,30.0
1945-01-20,29.0
1945-01-21,29.0
1945-01-22,28.0
1945-01-23,29.0
1945-01-24,31.0
1945-01-25,31.0
1945-01-26,30.0
1945-01-27,31.0
1945-01-28,32.0
1945-01-29,31.0
1945-01-30,32.0
1945-01-31,34.0
1945-02-01,33.0
1945-02-02,32.0
1945-02-03,36.0
1945-02-04,36.0
1945-02-05,33.0
1945-02-06,31.0
1945-02-07,30.0
1945-02-08,32.0
1945-02-09,33.0
1945-02-10,33.0
1945-02-11,32.0
1945-02-12,32.0
1945-02-13,33.0
1945-02-14,36.0
1945-02-15,35.0
1945-02-16,36.0
1945-02-17,38.0
1945-02-18,38.0
1945-02-19,36.0
1945-02-20,35.0
1945-02-21,33.0
1945-02-22,32.0
1945-02-23,34.0
1945-02-24,35.0
1945-02-25,35.0
1945-02-26,35.0
1945-02-27,34.0
1945-02-28,34.0
1945-03-01,36.0
1945-03-02,38.0
1945-03-03,38.0
1945-03-04,38.0
1945-03-05,38.0
1945-03-06,37.0
1945-03-07,37.0
1945-03-08,32.0
1945-03-09,43.0
1945-03-10,39.0
1945-03-11,38.0
1945-03-12,42.0
1945-03-13,42.0
1945-03-14,47.0
1945-03-15,47.0
1945-03-16,39.0
1945-03-17,34.0
1945-03-18,37.0
1945-03-19,35.0
1945-03-20,35.0
1945-03-21,46.0
1945-03-22,58.0
1945-03-23,53.0
1945-03-24,42.0
1945-03-25,43.0
1945-03-26,60.0
1945-03-27,57.0
1945-03-28,43.0
1945-03-29,48.0
1945-03-30,68.0
1945-03-31,95.0
1945-04-01,129.0
1945-04-02,90.0
1945-04-03,53.0
1945-04-04,47.0
1945-04-05,52.0
1945-04-06,65.0
1945-04-07,100.0
1945-04-08,87.0
1945-04-09,74.0
1945-04-10,67.0
1945-04-11,54.0
1945-04-12,54.0
1945-04-13,48.0
1945-04-14,53.0
1945-04-15,49.0
1945-04-16,49.0
1945-04-17,61.0
1945-04-18,89.0
1945-04-19,136.0
1945-04-20,158.0
1945-04-21,170.0
1945-04-22,208.0
1945-04-23,192.0
1945-04-24,136.0
1945-04-25,113.0
1945-04-26,111.0
1945-04-27,147.0
1945-04-28,134.0
1945-04-29,167.0
1945-04-30,222.0
1945-05-01,300.0
1945-05-02,400.0
1945-05-03,430.0
1945-05-04,450.0
1945-05-05,430.0
1945-05-06,400.0
1945-05-07,420.0
1945-05-08,450.0
1945-05-09,400.0
1945-05-10,450.0
1945-05-11,470.0
1945-05-12,444.0
1945-05-13,436.0
1945-05-14,422.0
1945-05-15,346.0
1945-05-16,291.0
1945-05-17,310.0
1945-05-18,368.0
1945-05-19,409.0
1945-05-20,396.0
1945-05-21,329.0
1945-05-22,281.0
1945-05-23,281.0
1945-05-24,363.0
1945-05-25,456.0
1945-05-26,524.0
1945-05-27,600.0
1945-05-28,588.0
1945-05-29,498.0
1945-05-30,471.0
1945-05-31,404.0
1945-06-01,300.0
1945-06-02,274.0
1945-06-03,259.0
1945-06-04,310.0
1945-06-05,462.0
1945-06-06,520.0
1945-06-07,504.0
1945-06-08,474.0
1945-06-09,356.0
1945-06-10,312.0
1945-06-11,265.0
1945-06-12,399.0
1945-06-13,650.0
1945-06-14,840.0
1945-06-15,770.0
1945-06-16,725.0
1945-06-17,584.0
1945-06-18,542.0
1945-06-19,566.0
1945-06-20,538.0
1945-06-21,576.0
1945-06-22,645.0
1945-06-23,695.0
1945-06-24,705.0
1945-06-25,600.0
1945-06-26,471.0
1945-06-27,486.0
1945-06-28,453.0
1945-06-29,380.0
1945-06-30,346.0
1945-07-01,383.0
1945-07-02,363.0
1945-07-03,286.0
1945-07-04,270.0
1945-07-05,250.0
1945-07-06,224.0
1945-07-07,212.0
1945-07-08,186.0
1945-07-09,174.0
1945-07-10,177.0
1945-07-11,167.0
1945-07-12,156.0
1945-07-13,127.0
1945-07-14,114.0
1945-07-15,81.0
1945-07-16,68.0
1945-07-17,64.0
1945-07-18,50.0
1945-07-19,79.0
1945-07-20,93.0
1945-07-21,61.0
1945-07-22,40.0
1945-07-23,34.0
1945-07-24,62.0
1945-07-25,49.0
1945-07-26,32.0
1945-07-27,42.0
1945-07-28,34.0
1945-07-29,30.0
1945-07-30,36.0
1945-07-31,123.0
1945-08-01,109.0
1945-08-02,68.0
1945-08-03,57.0
1945-08-04,47.0
1945-08-05,92.0
1945-08-06,67.0
1945-08-07,58.0
1945-08-08,109.0
1945-08-09,105.0
1945-08-10,143.0
1945-08-11,73.0
1945-08-12,122.0
1945-08-13,132.0
1945-08-14,81.0
1945-08-15,70.0
1945-08-16,55.0
1945-08-17,47.0
1945-08-18,39.0
1945-08-19,38.0
1945-08-20,50.0
1945-08-21,39.0
1945-08-22,37.0
1945-08-23,36.0
1945-08-24,37.0
1945-08-25,37.0
1945-08-26,37.0
1945-08-27,38.0
1945-08-28,33.0
1945-08-29,30.0
1945-08-30,30.0
1945-08-31,30.0
1945-09-01,27.0
1945-09-02,27.0
1945-09-03,26.0
1945-09-04,26.0
1945-09-05,25.0
1945-09-06,24.0
1945-09-07,24.0
1945-09-08,22.0
1945-09-09,22.0
1945-09-10,21.0
1945-09-11,21.0
1945-09-12,21.0
1945-09-13,21.0
1945-09-14,20.0
1945-09-15,19.0
1945-09-16,20.0
1945-09-17,21.0
1945-09-18,19.0
1945-09-19,18.0
1945-09-20,18.0
1945-09-21,18.0
1945-09-22,18.0
1945-09-23,17.0
1945-09-24,17.0
1945-09-25,17.0
1945-09-26,22.0
1945-09-27,24.0
1945-09-28,28.0
1945-09-29,32.0
1945-09-30,46.0
1945-10-01,41.0
1945-10-02,39.0
1945-10-03,37.0
1945-10-04,34.0
1945-10-05,34.0
1945-10-06,32.0
1945-10-07,32.0
1945-10-08,32.0
1945-10-09,33.0
1945-10-10,42.0
1945-10-11,30.0
1945-10-12,32.0
1945-10-13,32.0
1945-10-14,30.0
1945-10-15,30.0
1945-10-16,30.0
1945-10-17,30.0
1945-10-18,30.0
1945-10-19,30.0
1945-10-20,30.0
1945-10-21,34.0
1945-10-22,29.0
1945-10-23,31.0
1945-10-24,28.0
1945-10-25,32.0
1945-10-26,30.0
1945-10-27,29.0
1945-10-28,29.0
1945-10-29,29.0
1945-10-30,30.0
1945-10-31,32.0
1945-11-01,33.0
1945-11-02,34.0
1945-11-03,35.0
1945-11-04,35.0
1945-11-05,35.0
1945-11-06,34.0
1945-11-07,34.0
1945-11-08,34.0
1945-11-09,42.0
1945-11-10,45.0
1945-11-11,50.0
1945-11-12,61.0
1945-11-13,57.0
1945-11-14,44.0
1945-11-15,58.0
1945-11-16,58.0
1945-11-17,54.0
1945-11-18,51.0
1945-11-19,45.0
1945-11-20,59.0
1945-11-21,41.0
1945-11-22,41.0
1945-11-23,42.0
1945-11-24,45.0
1945-11-25,46.0
1945-11-26,46.0
1945-11-27,46.0
1945-11-28,46.0
1945-11-29,46.0
1945-11-30,46.0
1945-12-01,45.0
1945-12-02,42.0
1945-12-03,40.0
1945-12-04,38.0
1945-12-05,42.0
1945-12-06,40.0
1945-12-07,40.0
1945-12-08,42.0
1945-12-09,38.0
1945-12-10,37.0
1945-12-11,39.0
1945-12-12,43.0
1945-12-13,41.0
1945-12-14,38.0
1945-12-15,36.0
1945-12-16,37.0
1945-12-17,38.0
1945-12-18,39.0
1945-12-19,36.0
1945-12-20,34.0
1945-12-21,37.0
1945-12-22,41.0
1945-12-23,42.0
1945-12-24,38.0
1945-12-25,37.0
1945-12-26,37.0
1945-12-27,37.0
1945-12-28,37.0
1945-12-29,37.0
1945-12-30,36.0
1945-12-31,34.0
1946-01-01,34.0
1946-01-02,35.0
1946-01-03,36.0
1946-01-04,36.0
1946-01-05,35.0
1946-01-06,33.0
1946-01-07,31.0
1946-01-08,32.0
1946-01-09,34.0
1946-01-10,33.0
1946-01-11,34.0
1946-01-12,30.0
1946-01-13,28.0
1946-01-14,28.0
1946-01-15,30.0
1946-01-16,30.0
1946-01-17,31.0
1946-01-18,32.0
1946-01-19,32.0
1946-01-20,31.0
1946-01-21,30.0
1946-01-22,31.0
1946-01-23,32.0
1946-01-24,33.0
1946-01-25,34.0
1946-01-26,31.0
1946-01-27,29.0
1946-01-28,30.0
1946-01-29,32.0
1946-01-30,32.0
1946-01-31,31.0
1946-02-01,33.0
1946-02-02,32.0
1946-02-03,31.0
1946-02-04,33.0
1946-02-05,31.0
1946-02-06,28.0
1946-02-07,30.0
1946-02-08,31.0
1946-02-09,27.0
1946-02-10,30.0
1946-02-11,31.0
1946-02-12,30.0
1946-02-13,27.0
1946-02-14,30.0
1946-02-15,29.0
1946-02-16,28.0
1946-02-17,28.0
1946-02-18,29.0
1946-02-19,29.0
1946-02-20,30.0
1946-02-21,29.0
1946-02-22,28.0
1946-02-23,25.0
1946-02-24,23.0
1946-02-25,23.0
1946-02-26,24.0
1946-02-27,24.0
1946-02-28,26.0
1946-03-01,26.0
1946-03-02,35.0
1946-03-03,46.0
1946-03-04,44.0
1946-03-05,42.0
1946-03-06,38.0
1946-03-07,36.0
1946-03-08,32.0
1946-03-09,36.0
1946-03-10,46.0
1946-03-11,43.0
1946-03-12,48.0
1946-03-13,52.0
1946-03-14,47.0
1946-03-15,46.0
1946-03-16,41.0
1946-03-17,40.0
1946-03-18,42.0
1946-03-19,44.0
1946-03-20,47.0
1946-03-21,46.0
1946-03-22,45.0
1946-03-23,45.0
1946-03-24,47.0
1946-03-25,47.0
1946-03-26,46.0
1946-03-27,47.0
1946-03-28,50.0
1946-03-29,54.0
1946-03-30,58.0
1946-03-31,61.0
1946-04-01,65.0
1946-04-02,68.0
1946-04-03,71.0
1946-04-04,70.0
1946-04-05,65.0
1946-04-06,67.0
1946-04-07,72.0
1946-04-08,79.0
1946-04-09,80.0
1946-04-10,82.0
1946-04-11,79.0
1946-04-12,82.0
1946-04-13,88.0
1946-04-14,100.0
1946-04-15,130.0
1946-04-16,150.0
1946-04-17,166.0
1946-04-18,162.0
1946-04-19,154.0
1946-04-20,158.0
1946-04-21,174.0
1946-04-22,222.0
1946-04-23,246.0
1946-04-24,267.0
1946-04-25,278.0
1946-04-26,258.0
1946-04-27,252.0
1946-04-28,265.0
1946-04-29,242.0
1946-04-30,216.0
1946-05-01,202.0
1946-05-02,190.0
1946-05-03,234.0
1946-05-04,230.0
1946-05-05,248.0
1946-05-06,273.0
1946-05-07,265.0
1946-05-08,256.0
1946-05-09,276.0
1946-05-10,285.0
1946-05-11,302.0
1946-05-12,228.0
1946-05-13,192.0
1946-05-14,170.0
1946-05-15,150.0
1946-05-16,146.0
1946-05-17,143.0
1946-05-18,143.0
1946-05-19,136.0
1946-05-20,138.0
1946-05-21,166.0
1946-05-22,198.0
1946-05-23,208.0
1946-05-24,168.0
1946-05-25,140.0
1946-05-26,136.0
1946-05-27,150.0
1946-05-28,170.0
1946-05-29,170.0
1946-05-30,137.0
1946-05-31,112.0
1946-06-01,110.0
1946-06-02,108.0
1946-06-03,162.0
1946-06-04,348.0
1946-06-05,542.0
1946-06-06,660.0
1946-06-07,710.0
1946-06-08,680.0
1946-06-09,620.0
1946-06-10,650.0
1946-06-11,745.0
1946-06-12,710.0
1946-06-13,645.0
1946-06-14,576.0
1946-06-15,596.0
1946-06-16,580.0
1946-06-17,556.0
1946-06-18,483.0
1946-06-19,300.0
1946-06-20,271.0
1946-06-21,254.0
1946-06-22,214.0
1946-06-23,210.0
1946-06-24,194.0
1946-06-25,184.0
1946-06-26,162.0
1946-06-27,154.0
1946-06-28,131.0
1946-06-29,124.0
1946-06-30,106.0
1946-07-01,83.0
1946-07-02,65.0
1946-07-03,64.0
1946-07-04,59.0
1946-07-05,53.0
1946-07-06,53.0
1946-07-07,47.0
1946-07-08,65.0
1946-07-09,51.0
1946-07-10,42.0
1946-07-11,36.0
1946-07-12,53.0
1946-07-13,75.0
1946-07-14,95.0
1946-07-15,78.0
1946-07-16,57.0
1946-07-17,43.0
1946-07-18,75.0
1946-07-19,43.0
1946-07-20,42.0
1946-07-21,38.0
1946-07-22,31.0
1946-07-23,32.0
1946-07-24,30.0
1946-07-25,26.0
1946-07-26,26.0
1946-07-27,24.0
1946-07-28,32.0
1946-07-29,54.0
1946-07-30,36.0
1946-07-31,42.0
1946-08-01,36.0
1946-08-02,42.0
1946-08-03,34.0
1946-08-04,31.0
1946-08-05,29.0
1946-08-06,26.0
1946-08-07,30.0
1946-08-08,26.0
1946-08-09,23.0
1946-08-10,21.0
1946-08-11,25.0
1946-08-12,28.0
1946-08-13,29.0
1946-08-14,30.0
1946-08-15,32.0
1946-08-16,40.0
1946-08-17,32.0
1946-08-18,30.0
1946-08-19,34.0
1946-08-20,31.0
1946-08-21,35.0
1946-08-22,41.0
1946-08-23,48.0
1946-08-24,45.0
1946-08-25,61.0
1946-08-26,44.0
1946-08-27,45.0
1946-08-28,45.0
1946-08-29,39.0
1946-08-30,37.0
1946-08-31,37.0
1946-09-01,32.0
1946-09-02,29.0
1946-09-03,29.0
1946-09-04,26.0
1946-09-05,22.0
1946-09-06,20.0
1946-09-07,18.0
1946-09-08,16.0
1946-09-09,17.0
1946-09-10,17.0
1946-09-11,18.0
1946-09-12,20.0
1946-09-13,19.0
1946-09-14,17.0
1946-09-15,18.0
1946-09-16,20.0
1946-09-17,21.0
1946-09-18,25.0
1946-09-19,24.0
1946-09-20,22.0
1946-09-21,21.0
1946-09-22,35.0
1946-09-23,39.0
1946-09-24,40.0
1946-09-25,41.0
1946-09-26,39.0
1946-09-27,36.0
1946-09-28,34.0
1946-09-29,34.0
1946-09-30,34.0
1946-10-01,33.0
1946-10-02,35.0
1946-10-03,46.0
1946-10-04,43.0
1946-10-05,48.0
1946-10-06,44.0
1946-10-07,61.0
1946-10-08,55.0
1946-10-09,65.0
1946-10-10,63.0
1946-10-11,32.0
1946-10-12,30.0
1946-10-13,35.0